symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARTL,B,8876737,66759,7507139,1239869,0.0164166548425308,700,0.001,0.0102546473134708
ARTL,T,5097891,33512,4033049,911328,0.00824091039534582,1000,0.00135808068751492,0.01
SQQQ,B,4672676,9176,4641350,11750,0.00555850024684926,1500,0.001,0.01
GRIL,T,4246243,28332,1988404,667071,0.0204745748013572,700,0.00106353240152478,0.0129288437102922
GRIL,B,3804097,69276,2500693,1119168,0.0500634139467323,400,0.001,0.011416219181246
SDS,B,2626563,0,2609263,0,0.0,3400,0.0,0.0
SQQQ,S,2584543,4931,2563005,16607,0.00298702754110873,2300,0.001,0.01
F,B,2563950,5786,2297622,159249,0.00216460824369314,200,0.001,0.0108641548565503
NXTP,B,2104378,300,1863808,21200,0.000483792936623125,357,0.001,0.02
OCGN,B,2034123,11200,1611384,203528,0.0323284571243837,200,0.00148589285714286,0.0135428571428571
BTTX,B,2010717,21690,1252875,58992,0.0374555118660927,200,0.0247497925311203,0.157662978331028
BTTX,E,1948040,15555,1389228,32877,0.0268612488278963,200,0.0270903889424622,0.185769848923176
BKKT,E,1882661,5758,1283034,27134,0.018210166446867,200,0.0241976380687739,0.262229940951719
NXTD,B,1767376,17107,1290304,208795,0.0872156454885646,300,0.00320476997720231,0.03593090547729
SDS,S,1709226,0,1709226,0,0.0,10003,0.0,0.0
ABVC,T,1540368,11273,1146166,41881,0.024052709850452,200,0.0115690588130932,0.0699405659540495
ABVC,B,1478984,19967,1138341,62137,0.0426027195585891,200,0.0100745229628888,0.0615230129714028
SQQQ,T,1440583,1225,1430258,7800,0.000742062206014641,1400,0.001,0.01
NXTD,E,1417957,14792,979661,191941,0.0754132126069356,300,0.001,0.0318848025959978
PROG,E,1411221,100,945129,1900,0.000274255123085699,1238,0.001,0.01
SOFI,T,1406551,30,1075363,6770,8.58383834915621e-05,200,0.001,0.01
LCID,B,1376399,12487,1112147,110984,0.0182665568557005,100,0.00145046848722672,0.0225506526787859
CIFR,T,1277300,0,98774,0,0.0,200,0.0,0.0
NAKD,B,1190555,0,1105957,0,0.0,2500,0.0,0.0
OXBR,B,1125346,2000,53893,8300,0.154047600708619,300,0.0019,0.0315
LCID,T,1089886,3069,598967,142709,0.00448947409226754,150,0.00337243401759531,0.0271977842945585
VUZI,B,1079097,200,674981,6650,0.00401195562777076,200,0.01,0.0275
SDS,T,969155,0,969155,0,0.0,3300,0.0,0.0
TQQQ,B,953901,659,900454,31256,0.00328247734891389,100,0.001,0.0232321699544765
OCGN,T,856234,3381,700280,30989,0.00975915299442334,200,0.001,0.0138450162673765
F,T,847441,547,680996,9219,0.000204638905858995,400,0.001,0.0209689213893967
TSLA,B,833239,8332,339013,19372,0.0233276311479311,120,0.0639613538166107,0.659533125300048
PROG,B,808110,1080,705181,82325,0.00296195532932555,300,0.00203703703703704,0.01
IONQ,T,790878,1400,590959,33220,0.020966244346602,800,0.00421428571428571,0.0378571428571429
HNST,T,750705,0,498205,0,0.0,300,0.0,0.0
EDU,S,734993,0,734993,0,0.0,1000,0.0,0.0
LABD,B,724468,2816,561503,54677,0.0677102118348602,200,0.001,0.0173366477272727
TZA,B,704908,17495,616141,58872,0.170933072789448,100,0.001,0.01
FCEL,B,683189,200,667874,1643,0.000271504146547078,200,0.001,0.01
USWS,B,642620,2466,566661,40249,0.0246607398221947,300,0.001,0.0124330900243309
BKKT,B,620317,5931,397514,16073,0.0187572937124641,133,0.0294592817400101,0.209253077052774
CEI,S,616933,3580,599006,14172,0.00548833116406278,445,0.001,0.01
PLUG,B,614542,750,358022,17305,0.00348626411936968,100,0.00433333333333333,0.0270666666666667
FTK,T,603100,0,578400,0,0.0,24700,0.0,0.0
CEI,B,599362,142,591152,8068,0.000217693582485172,250,0.001,0.01
SPY,B,573744,19374,482209,55400,0.00999064569459585,22,0.0011751316196965,0.0133575926499432
OCGN,S,569712,1203,537281,19415,0.00347242267148515,300,0.00133250207813799,0.01
FCEL,T,555958,300,330627,3800,0.000407256219820617,300,0.001,0.0333333333333333
METX,B,551748,0,544648,0,0.0,1260,0.0,0.0
BBD,B,537900,0,537500,0,0.0,1000,0.0,0.0
BAOS,B,536838,800,406167,21916,0.142857142857143,1000,0.001,0.0325
IO,B,521604,400,483512,5492,0.00272255157533641,500,0.001,0.0125
NXTP,E,518875,500,508645,7030,0.000806321561038542,1000,0.001,0.01
BBIG,B,506208,300,450380,8550,0.00222184368589055,200,0.00233333333333333,0.01
FAMI,T,499705,0,499605,0,0.0,1300,0.0,0.0
VLTA+,B,493235,0,167022,0,0.0,25311,0.0,0.0
SLGG,B,482444,4200,359148,93931,0.0699766744418527,300,0.00207142857142857,0.0278571428571429
TQQQ,T,455459,16881,363024,38775,0.084084218705638,100,0.00302256975297672,0.0133315561874297
DVN,B,454206,883,291193,145697,0.00777747439070579,144,0.001,0.01
SOFI,S,452783,522,434489,1574,0.00149358787275318,200,0.001,0.011992337164751
DM,B,451411,815,420294,4022,0.00311575309472654,300,0.001,0.0161349693251534
SOFI,B,438343,886,328478,87430,0.0025350935924508,200,0.001,0.0103386004514673
NIO,T,436019,909,413194,6991,0.00195824563595589,120,0.00328932893289329,0.0134983498349835
AAPL,T,434838,720,368424,6080,0.00177132229209105,101,0.00363888888888889,0.0197222222222222
X,T,427530,350,338120,80250,0.00177717297478445,200,0.001,0.0128571428571429
BEST,E,426041,300,398241,3000,0.000462469091649041,300,0.001,0.01
PHUN,E,424015,575,385668,11815,0.00265320530271919,200,0.001,0.0119826086956522
AMD,B,417155,4238,304543,59528,0.0176600257524679,104,0.00208258612553091,0.0269537517697027
WIMI,B,413670,200,402758,3200,0.00436557309060747,500,0.001,0.02
AAPL,B,408605,4367,326000,37782,0.0107435617355022,100,0.00119464163040989,0.0143279138997023
CEI,T,402268,1700,282768,117600,0.00260619077623093,300,0.001,0.01
YINN,B,401916,2545,337484,57279,0.0220054819157307,2200,0.001,0.01
BTBT,B,401531,1327,361459,11394,0.023315470438373,300,0.00339638281838734,0.029095704596835
PHUN,B,390372,3354,244124,62018,0.0154762618875133,300,0.00135778175313059,0.0121168753726893
ADXS,T,387996,0,383396,0,0.0,300,0.0,0.0
IONQ,B,383750,1072,216690,36700,0.0160541528139695,200,0.0109328358208955,0.0998507462686567
IAU,B,374127,300,335627,0,0.00108746873527386,3400,0.001,0.01
LCID,S,371028,4593,243939,91931,0.00671885125636521,200,0.00121162638798171,0.0211343348573917
MNMD,T,368000,0,187000,0,0.0,3000,0.0,0.0
SOXS,B,355026,2455,333871,5900,0.00768965733258159,200,0.001,0.01
EPD,T,346178,490,221978,123710,0.00440710893653763,200,0.001,0.01
MRAI,E,339552,1650,248649,15900,0.0259034820559515,300,0.00181818181818182,0.0303030303030303
ABEV,B,334523,0,334523,0,0.0,1000,0.0,0.0
UVXY,B,334005,20887,272136,37197,0.0323633270374083,200,0.001,0.0112926700818691
CSCW,B,333681,0,329281,0,0.0,800,0.0,0.0
POTX,B,329906,0,204809,0,0.0,2100,0.0,0.0
X,B,329027,50,271564,1196,0.000253881853540636,200,0.001,0.02
HYZN,B,324958,700,260548,46342,0.0147331200538811,300,0.001,0.0185714285714286
SLGG,T,313317,1800,258340,37789,0.0299900033322226,400,0.001,0.025
CRNT,E,311800,100,123500,37500,0.0119789171058936,1800,0.001,0.05
EQOS,B,309639,1900,267125,10724,0.0269859531012541,300,0.00289473684210526,0.0384210526315789
RMO,T,309350,0,187850,0,0.0,1300,0.0,0.0
AMD,T,306043,1408,235399,31296,0.00586722894277368,100,0.001,0.0202556818181818
SESN,B,305663,0,305663,0,0.0,600,0.0,0.0
DFS,T,295400,0,170100,0,0.0,21100,0.0,0.0
QQQ,B,294195,11788,236928,42984,0.028510548757924,28,0.00155819477434679,0.0136189345096709
PLTR,B,291947,550,245046,14077,0.00431064887021812,168,0.001,0.0118181818181818
OGEN,B,291437,0,287137,0,0.0,1600,0.0,0.0
ARTL,S,291432,13271,181289,96872,0.00326346150204806,300,0.0010904227262452,0.01
MARA,B,290737,200,225106,1700,0.00188730879202801,200,0.01,0.095
BTTX,S,289978,4527,111028,11431,0.0078174782027571,200,0.0185263971725204,0.177079743759664
AIHS,T,289369,0,286569,0,0.0,2700,0.0,0.0
VUZI,T,285535,0,217369,0,0.0,200,0.0,0.0
BGI,T,284419,0,222844,0,0.0,1520,0.0,0.0
MARA,T,284352,1674,176164,3626,0.0157967745892744,200,0.0147013142174432,0.0441816009557945
KOLD,B,277800,24200,200370,29200,0.353625390887571,300,0.001,0.0112396694214876
USWS,T,275110,1162,211310,39956,0.0116203486104583,300,0.001,0.0108605851979346
UVXY,S,274711,12151,193520,68490,0.0188273465232704,500,0.001,0.01
FWBI,B,268517,0,244717,0,0.0,700,0.0,0.0
MRAI,B,262522,2181,214764,12332,0.0342396935539577,300,0.00223796423658872,0.0415497478221
VOO,B,251378,9373,212748,22228,0.17027886274866,3,0.00103691454176891,0.02
BRQS,T,248883,0,248883,0,0.0,2500,0.0,0.0
AMC,B,247799,510,215792,4307,0.00313653136531365,100,0.00364705882352941,0.0250980392156863
F,S,243945,834,230677,12434,0.000312008861949547,100,0.001,0.01
CLF,B,243522,321,201121,20380,0.00162409940905043,200,0.00349221183800623,0.0100311526479751
MOHO,B,238912,1000,146948,38900,0.0385208012326656,667,0.001,0.0098
IAU,S,238277,1200,235077,2000,0.00434987494109544,285,0.001,0.01
AMC,T,236010,3587,173428,6620,0.022060270602706,116,0.00472818511290772,0.0103094507945358
FB,T,235544,212,97421,696,0.00196868673736605,138,0.00575471698113208,0.0338679245283019
ORPH,T,230376,700,203662,8444,0.00933233788395904,400,0.001,0.0142857142857143
XELA,T,229719,0,203119,0,0.0,532,0.0,0.0
IO,T,228670,300,217048,4325,0.0020419136815023,500,0.001,0.01
FCEL,S,228420,220,220210,1690,0.000298654561201786,300,0.001,0.01
PULM,E,228279,500,171984,47800,0.0371443429165738,600,0.001,0.0196
PHCF,T,227793,0,197094,0,0.0,900,0.0,0.0
NRGD,T,226945,0,226945,0,0.0,1400,0.0,0.0
CHGG,T,224622,0,128816,0,0.0,500,0.0,0.0
SKLZ,B,223534,0,194236,0,0.0,130,0.0,0.0
XELA,B,222364,2221,192369,25374,0.00623993841537593,400,0.001,0.01
BE,B,222256,0,188067,0,0.0,200,0.0,0.0
NIO,B,220188,540,167241,5256,0.00116331423918172,125,0.001,0.02
HOOD,B,219204,4987,165685,19444,0.0662301787564079,100,0.002654301183076,0.0278062963705635
NVAX,B,217599,1791,140971,46132,0.0247782958177114,150,0.118704634282524,0.654461194863205
EQOS,E,217408,1450,166273,22334,0.0205945431562203,300,0.00193103448275862,0.0372413793103448
SPXL,B,212483,8325,194934,8548,0.171328023708094,100,0.00136,0.0171903903903904
RIG,B,209151,200,110283,82268,0.000471505729973383,700,0.001,0.01
MARK,T,209050,0,120350,0,0.0,1500,0.0,0.0
RAVE,B,208824,0,201624,0,0.0,1000,0.0,0.0
MNMD,B,207227,100,186816,8311,0.00028330377530611,200,0.001,0.01
CUK,T,205652,0,83771,0,0.0,10628,0.0,0.0
PLUG,T,200983,763,135947,16200,0.00354669269743876,179,0.00158977719528178,0.0287418086500655
AAL,T,199133,50,183033,2750,0.000189175384498969,200,0.001,0.01
MMAT,B,195829,0,165629,0,0.0,292,0.0,0.0
FUBO,B,194546,800,140401,480,0.0165391771759355,200,0.01075,0.0575
ON,T,193251,100,176020,1500,0.000525842531195608,600,0.005,0.1
HUT,B,192194,7446,145695,19061,0.0763535684987695,200,0.00118802041364491,0.0167794789148536
MMAT,T,191385,100,161885,0,0.000937883946240492,300,0.001,0.01
QS,T,190030,50,170278,0,0.000384834444222096,200,0.01,0.03
HEXO,E,188818,1000,82518,78100,0.00239172081921221,800,0.001,0.01
ENG,B,188481,300,181881,4100,0.00987914512464188,400,0.001,0.02
T,B,187873,2840,144533,8000,0.00436897535221018,200,0.001,0.01
BBIG,T,187600,300,165400,800,0.00222184368589055,300,0.001,0.02
CRDL,S,186221,0,178114,0,0.0,8107,0.0,0.0
TSLA,T,184247,2182,69306,6430,0.00610908439327721,143,0.0771402383134739,0.525568285976169
BAOS,T,184179,600,131698,6097,0.107142857142857,700,0.0025,0.045
SGFY,B,183300,0,122400,0,0.0,3500,0.0,0.0
SH,B,183216,2900,176616,0,0.025526371382297,1100,0.001,0.01
FSR,B,183030,200,139337,11300,0.00208557097719428,200,0.01,0.05
NVDA,B,180796,698,123246,1225,0.00600884970988792,100,0.011432664756447,0.0579083094555874
DAL,T,179786,30,98760,3770,0.000237204778885612,200,0.001,0.01
SOS,B,177744,0,172667,0,0.0,250,0.0,0.0
AUY,B,177549,300,176049,1000,0.00074643205477816,400,0.001,0.01
PFE,B,177537,560,161772,3880,0.00198482319124126,100,0.001,0.0207142857142857
SNAP,T,175405,500,148750,9100,0.00465978881837075,200,0.0032,0.026
SESN,T,172473,700,165952,921,0.00227438875802128,1500,0.001,0.01
XLK,B,172095,2613,137646,11999,0.0125100540043663,100,0.001699196326062,0.01
CYRN,T,170147,2500,149447,0,0.118069330310758,300,0.0011,0.00768
PTRA,B,168438,0,69792,0,0.0,200,0.0,0.0
KOS,S,166957,400,131201,35356,0.0017164435290079,2000,0.001,0.01
INVZ,B,166045,300,103345,194,0.0213507935378265,200,0.001,0.0233333333333333
SENS,S,165438,0,165438,0,0.0,100,0.0,0.0
SWBK,B,164431,100,125047,50,0.000789827027880894,200,0.01,0.05
MRO,T,162115,0,105415,0,0.0,600,0.0,0.0
NRGD,S,161870,4400,152520,4100,0.708762886597938,2200,0.0015,0.02
PBTS,S,161630,0,161630,0,0.0,30000,0.0,0.0
PBR,B,159183,440,147612,11131,0.000301346333231515,600,0.001,0.01
ATEC,B,157359,0,153459,0,0.0,3500,0.0,0.0
BBWI,S,155752,0,149989,0,0.0,1996,0.0,0.0
NCLH,B,155341,244,42116,98339,0.004043350014914,200,0.00284426229508197,0.0140983606557377
BBLG,B,154295,500,97953,0,0.152625152625153,200,0.02,0.078
PROG,S,154081,0,154081,0,0.0,550,0.0,0.0
T,T,153976,0,148576,0,0.0,152,0.0,0.0
UP,B,153597,0,153597,0,0.0,3100,0.0,0.0
DIDI,T,150521,100,116060,1700,0.000629037635321721,500,0.001,0.01
BBLG,T,149784,0,110210,0,0.0,400,0.0,0.0
WISH,T,149541,100,127135,1600,0.000207307162877092,300,0.001,0.02
OGEN,T,149265,0,144065,0,0.0,300,0.0,0.0
T,S,147187,3000,60086,84101,0.00461511480867272,190,0.001,0.01
TEVA,T,146500,0,82900,0,0.0,300,0.0,0.0
BAC,B,146155,200,97855,100,0.000792967960129571,100,0.001,0.01
VEA,B,146062,2397,143065,0,0.0085479838954129,85,0.001,0.01
FB,B,146043,417,76248,2486,0.00387236966736623,142,0.012589928057554,0.119808153477218
GNUS,T,145425,0,145425,0,0.0,300,0.0,0.0
DRIP,B,144639,0,144535,0,0.0,300,0.0,0.0
XLF,B,144208,9764,131447,2997,0.00471613813783063,100,0.001,0.01
ARRY,T,143671,0,128071,0,0.0,2100,0.0,0.0
CETX,T,143659,0,127559,0,0.0,1800,0.0,0.0
BITF,B,143643,0,104543,0,0.0,200,0.0,0.0
CIFR,B,142415,1500,121268,1491,0.0399265351752775,300,0.00833333333333333,0.0906666666666667
CPOP,T,141408,250,99228,2100,0.0298329355608592,300,0.0044,0.058
CIG,B,141220,0,141120,0,0.0,1000,0.0,0.0
IFRX,B,141214,0,125530,0,0.0,381,0.0,0.0
SOXS,T,140466,2803,125463,8400,0.00877967800538746,200,0.001,0.01
UVXY,T,140236,3100,120852,12900,0.00480328978867074,300,0.001,0.01
GSS,S,140195,200,132988,7007,0.000497698146074406,423,0.001,0.01
TAL,S,139759,0,139605,0,0.0,500,0.0,0.0
TELL,B,139322,200,95922,21400,0.000941242911264325,300,0.001,0.04
XPEV,B,139129,760,84165,5300,0.00729632687544402,100,0.00407894736842105,0.0272368421052632
CLOV,T,137606,0,100941,0,0.0,200,0.0,0.0
KOLD,T,136860,7600,126360,2800,0.111055907882047,300,0.001,0.01
IAU,T,136582,0,130382,0,0.0,3200,0.0,0.0
ANY,B,136105,0,113305,0,0.0,400,0.0,0.0
EAR,T,135495,0,108895,0,0.0,1400,0.0,0.0
OPEN,B,134091,50,123355,10048,0.000610769080426073,104,0.001,0.038
KOPN,T,133208,0,129661,0,0.0,300,0.0,0.0
SPXU,B,132905,4000,128905,0,0.0567142593826653,200,0.001,0.01
SPXS,B,132703,2450,129753,0,0.0568208172920822,100,0.001,0.01
OXBR,T,132544,1200,75182,4500,0.0924285604251714,400,0.001,0.0416666666666667
ACHR,B,132163,700,120377,4966,0.0120058314038247,155,0.00357142857142857,0.0342857142857143
WIMI,T,130681,0,127281,0,0.0,300,0.0,0.0
PSQ,S,130256,0,129468,0,0.0,3600,0.0,0.0
SWBK,T,130173,600,92569,1400,0.00473896216728536,200,0.01,0.06
TRVG,B,130167,435,105321,13264,0.0284481067294487,300,0.001,0.0162068965517241
TELL,S,130079,0,130079,0,0.0,300,0.0,0.0
GSS,T,129603,200,96427,30936,0.000497698146074406,700,0.001,0.015
PSQ,B,129074,0,129074,0,0.0,788,0.0,0.0
TZA,T,127862,10800,102712,6300,0.10552027357108,500,0.001,0.0146296296296296
DWAC,B,127682,1188,60946,5982,0.0235266159695817,100,0.044452861952862,0.298434343434343
ALPP,T,127507,0,75807,0,0.0,700,0.0,0.0
RIG,T,127499,0,103299,0,0.0,600,0.0,0.0
FAMI,B,127496,0,126996,0,0.0,800,0.0,0.0
EMAN,B,127395,300,110592,2750,0.021468441391155,300,0.001,0.02
BABA,T,127206,57,112195,743,0.000567248843110912,200,0.01,0.0608771929824561
GREE,B,126157,1450,81098,7470,0.0230089338136118,200,0.0104827586206897,0.16551724137931
LTHM,T,126110,0,90710,0,0.0,1500,0.0,0.0
CHPT,B,126039,50,115846,68,0.000807924119766672,125,0.01,0.02
GFS,T,125403,150,108759,61,0.00126961556040831,1000,0.01,0.236666666666667
SOS,S,125171,560,19171,105440,0.00156834629086102,3500,0.001,0.01
CLF,T,125150,0,96182,0,0.0,200,0.0,0.0
BBD,T,124682,0,121782,0,0.0,982,0.0,0.0
MARK,B,124189,0,102689,0,0.0,100,0.0,0.0
JSPR,B,123484,755,97563,900,0.0272297760305839,300,0.0126490066225166,0.154701986754967
PED,T,122467,0,116129,0,0.0,900,0.0,0.0
LKCO,B,122331,0,121031,0,0.0,200,0.0,0.0
ENG,T,121631,0,112631,0,0.0,684,0.0,0.0
SABSW,B,121267,0,58296,0,0.0,7735,0.0,0.0
VEA,T,121175,0,121175,0,0.0,106,0.0,0.0
SAFM,B,121008,800,65386,4300,0.0378071833648393,1600,0.147875,2.37625
SENS,B,120908,1,112007,0,8.0273572334516e-06,200,0.001,0.01
ABCL,B,120566,75,69266,11425,0.0112680288461538,300,0.01,0.03
ITRM,B,120206,0,120206,0,0.0,1786,0.0,0.0
HOOD,T,119064,250,44176,250,0.00332014130521395,300,0.03,0.1
FWBI,T,118914,0,100674,0,0.0,400,0.0,0.0
CHGG,B,118406,0,96781,0,0.0,182,0.0,0.0
SRTY,B,118047,701,117346,0,0.00634194003654984,100,0.001,0.01
IDEX,T,117816,100,100516,1000,0.00024321077131864,200,0.001,0.01
C,T,117083,0,48183,0,0.0,168,0.0,0.0
ALPP,B,116892,0,114392,0,0.0,1700,0.0,0.0
MRO,B,116558,300,94581,14877,0.00171608024391221,400,0.001,0.01
LOTZ,B,116497,0,95353,0,0.0,300,0.0,0.0
CMMB,B,116088,990,84742,610,0.060167740367084,400,0.0235353535353535,0.246666666666667
SONO,B,115378,0,105028,0,0.0,147,0.0,0.0
NCMI,B,114893,0,113793,0,0.0,2600,0.0,0.0
GREE,E,114493,350,64190,1050,0.00555388057569939,200,0.01,0.145714285714286
CLVT,S,113968,60,94985,18923,0.00322026620867325,8447,0.001,0.02
TIGR,S,112953,100,72540,100,0.000932131505112741,500,0.001,0.04
LMNL,T,112272,400,92023,14581,0.0871459694989107,1341,0.001,0.035
RJI,B,111781,7044,10730,94007,0.349821215733016,1063,0.001,0.0178975014196479
DWAC,T,110664,540,51641,480,0.0106939163498099,116,0.0348888888888889,0.239907407407407
OGI,B,109705,0,108105,0,0.0,500,0.0,0.0
WYNN,T,109443,0,73563,0,0.0,400,0.0,0.0
BEST,S,109257,0,108357,0,0.0,1000,0.0,0.0
FGF,T,108694,200,73448,100,0.0434782608695652,500,0.02,0.24
BFRI,B,108648,120,84706,180,0.0102827763496144,200,0.01,0.1
SNMP,B,108436,0,105936,0,0.0,4677,0.0,0.0
PHCF,B,107990,200,97690,1900,0.00616884118318374,500,0.0025,0.045
METX,T,107900,0,107900,0,0.0,2400,0.0,0.0
UAVS,B,107701,100,70601,9100,0.00558877773430951,400,0.001,0.01
CYN,T,107120,0,72910,0,0.0,200,0.0,0.0
PRTY,T,107107,800,97007,0,0.00904537385660821,400,0.005,0.01
UNG,B,106802,900,103702,0,0.00318920489578387,100,0.001,0.01
UPRO,B,105990,5609,79200,20681,0.100372212877134,100,0.00126742734890355,0.0210786236405776
IRNT,B,105032,122,65300,0,0.00641362632741037,300,0.0118032786885246,0.0536065573770492
SRTY,T,105022,0,105022,0,0.0,300,0.0,0.0
AQB,T,104819,100,89419,200,0.0136500136500136,300,0.001,0.01
LMNL,B,104483,300,72128,18855,0.065359477124183,400,0.001,0.0333333333333333
SI,B,104393,1100,23321,5123,0.0430966933082589,200,0.0131818181818182,0.531
QS,B,104329,150,91264,600,0.00115450333266629,100,0.004,0.0166666666666667
BWEN,S,104216,0,104216,0,0.0,300,0.0,0.0
SRGA,B,103860,0,67260,0,0.0,1000,0.0,0.0
HIVE,B,103694,0,90744,0,0.0,200,0.0,0.0
ADXS,B,103500,1000,52000,500,0.0258371227780074,600,0.0006,0.0044
PBR,T,103300,0,101200,0,0.0,600,0.0,0.0
SOXL,S,102907,765,18840,83202,0.00677578785141096,200,0.001,0.0113071895424837
JPST,T,102900,0,3300,0,0.0,600,0.0,0.0
HEXO,S,102742,1000,101742,0,0.00239172081921221,1000,0.001,0.01
COCP,B,102236,0,92958,0,0.0,10000,0.0,0.0
BABA,B,101738,101,61184,188,0.00100512514305618,100,0.02,0.119306930693069
GEVO,B,101673,100,70785,5100,0.000921837406318274,488,0.001,0.02
LLL,B,101100,0,58500,0,0.0,400,0.0,0.0
TLRY,T,101001,500,88721,300,0.00246186570030232,200,0.001,0.01
FRSX,B,100953,0,99453,0,0.0,600,0.0,0.0
DNOW,B,100689,0,100689,0,0.0,49789,0.0,0.0
PHUN,S,100193,273,94376,4550,0.00125969573503015,194,0.001,0.01
IAG,B,100092,0,94392,0,0.0,2400,0.0,0.0
CHIQ,T,100000,0,100000,0,0.0,50000,0.0,0.0
FTFT,T,99856,0,99856,0,0.0,6000,0.0,0.0
DKS,T,99728,400,69771,6543,0.013054404229627,1600,0.0055,0.13
SNAP,B,98622,304,81052,4564,0.00283315160156942,200,0.00396052631578947,0.0301315789473684
NXTD,S,98532,1400,79598,15684,0.00713754040357693,500,0.001,0.0385714285714286
ANY,S,98477,0,98477,0,0.0,748,0.0,0.0
RKT,T,97905,150,80668,5753,0.00202612348547269,172,0.001,0.01
GUSH,S,97104,1406,67228,5800,0.225573560083427,200,0.00242247510668563,0.072674253200569
IRNT,T,96860,0,88276,0,0.0,300,0.0,0.0
WTRH,T,96362,0,95962,0,0.0,900,0.0,0.0
WISH,S,96050,0,96050,0,0.0,250,0.0,0.0
AAL,S,95934,182,28875,59077,0.000688598399576247,100,0.001,0.01
TIGR,E,95630,0,77430,0,0.0,300,0.0,0.0
GFAI,B,95627,200,58781,900,0.00527704485488127,500,0.001,0.015
BFRI,T,95190,0,76115,0,0.0,250,0.0,0.0
LDI,B,95183,400,84946,200,0.0162846557830884,200,0.01,0.0325
TAL,T,94958,0,81358,0,0.0,300,0.0,0.0
SH,T,94880,0,94880,0,0.0,400,0.0,0.0
VXX,B,94669,7309,70239,10221,0.0111557980692181,150,0.00113681762210973,0.0116418114653167
HEPA,B,93349,0,93349,0,0.0,48298,0.0,0.0
UNG,S,92954,13015,79939,0,0.0461194463540301,400,0.001,0.01
TMC,B,92934,0,76829,0,0.0,300,0.0,0.0
VLTA,B,92677,0,88206,0,0.0,111,0.0,0.0
GBR,T,92466,0,57004,0,0.0,1400,0.0,0.0
BEST,B,92174,100,71749,20325,0.000154156363883014,700,0.005,0.01
RKT,B,92111,0,50161,0,0.0,500,0.0,0.0
QQQ,S,92035,2509,61718,27113,0.0060682869726528,60,0.00111956954962136,0.019469908330012
LDI,T,91942,0,77190,0,0.0,300,0.0,0.0
CLOV,B,91697,160,59648,40,0.00311890838206628,1400,0.001,0.01
MRVL,B,91023,0,82511,0,0.0,200,0.0,0.0
XLE,B,90903,528,82219,4725,0.00144067056666376,100,0.001,0.01
GGPI,B,90811,250,57873,561,0.00371399283942181,128,0.001,0.01
NIO,S,90431,270,77241,11171,0.000581657119590858,100,0.001,0.0211111111111111
CYN,B,90150,200,81494,200,0.0157035175879397,100,0.01,0.16
LVS,S,89832,800,68175,20857,0.0176877666983572,1750,0.001,0.0175
AA,B,89738,100,69509,1350,0.00204918032786885,200,0.01,0.045
AAL,B,89675,0,73856,0,0.0,300,0.0,0.0
UPWK,T,89611,200,55152,4896,0.0141482739105829,1900,0.01,0.08
SABS,B,89562,0,58190,0,0.0,200,0.0,0.0
WPRT,B,89262,0,88462,0,0.0,500,0.0,0.0
GOTU,S,89010,100,88910,0,0.000653274538624857,1900,0.001,0.01
SPLG,B,88788,0,88788,0,0.0,19,0.0,0.0
JDST,B,88712,1100,77081,10531,0.0363108206245461,200,0.001,0.01
SH,S,88380,0,88380,0,0.0,700,0.0,0.0
GRNQ,T,88194,0,79594,0,0.0,1800,0.0,0.0
MVIS,E,87826,100,80176,2100,0.00103500382951417,150,0.005,0.01
EWQ,B,87773,1609,86164,0,0.044019479098271,163,0.001,0.01
FTEK,T,87688,0,86088,0,0.0,1300,0.0,0.0
VIOT,B,87561,0,52661,0,0.0,1800,0.0,0.0
ABVC,S,87542,1035,72282,855,0.00220833448906394,250,0.00991304347826087,0.0421739130434783
TWNT+,T,87500,0,59000,0,0.0,4300,0.0,0.0
DBGI,E,87432,0,67187,0,0.0,600,0.0,0.0
DYAI,T,86280,0,63098,0,0.0,1700,0.0,0.0
CS,T,86127,0,86127,0,0.0,200,0.0,0.0
DATS,T,85748,0,68907,0,0.0,195,0.0,0.0
SM,T,85625,0,68725,0,0.0,1400,0.0,0.0
PLTR,T,85522,60,78872,140,0.000470252604023795,150,0.001,0.01
AAPL,S,85505,1455,45298,38170,0.00357954713193399,94,0.00127491408934708,0.0123024054982818
MTTR,B,85396,1175,64740,1150,0.0162247997790666,100,0.0108510638297872,0.0762553191489362
SKLZ,T,85255,0,83244,0,0.0,200,0.0,0.0
MOTS,S,84186,0,82295,0,0.0,3600,0.0,0.0
BKE,T,83869,0,49128,0,0.0,5307,0.0,0.0
CKPT,T,83841,100,79741,4000,0.0123167877817465,400,0.001,0.01
URA,B,83067,983,62767,6200,0.0625875461607029,100,0.01,0.0432248219735504
MSOS,B,82191,100,81391,0,0.00487662147664098,100,0.01,0.06
SWN,T,81986,0,81986,0,0.0,200,0.0,0.0
TKAT,B,81800,100,72400,300,0.00841963458785889,300,0.01,0.05
NNDM,B,81457,210,69757,7090,0.0026902382782475,300,0.001,0.01
EMAN,T,81455,0,78155,0,0.0,700,0.0,0.0
GRIL,S,81308,4841,51594,24873,0.00349842639465516,312,0.001,0.0104131377814501
CLVT,T,81145,0,77945,0,0.0,3180,0.0,0.0
CCL,B,81052,100,65442,3300,0.00044735523584568,300,0.001,0.01
