symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,2313580,13949,2109110,92704,0.021293029887177,200,0.00111470356297943,0.0133694171625206
PBTS,B,1750903,10999,1633252,53803,0.0175419569991595,200,0.00107273388489863,0.0121820165469588
EARS,T,1633565,10228,1479606,77256,0.015612955028034,300,0.00105279624560031,0.0138130621822448
PBTS,T,1518281,12501,1279834,191349,0.0199374492632506,300,0.00106399488040957,0.0114398848092153
SQQQ,B,1508686,43583,1388920,75183,0.024659442479218,200,0.001,0.01
VIAC,T,1309308,1720,872021,65530,0.00386044924855906,400,0.00152325581395349,0.012906976744186
CAN,E,1235844,44249,727172,226438,0.0472117245632417,300,0.00107909783271938,0.0190804311961852
ATNF,B,1188023,5565,1003829,17455,0.016474927912939,200,0.0063748427672956,0.0494896675651393
UVXY,B,1159878,30767,191566,902245,0.0119395860902095,500,0.001,0.0102600188513667
SOS,B,1143650,3000,1038041,34600,0.00428012566448951,100,0.001,0.015
IAU,B,1118796,2522,1106274,0,0.00845477433261927,3300,0.001,0.01
GOEV,T,1054753,200,732817,97000,0.00826651235843598,200,0.001,0.02
MVIS,B,1043462,700,918800,59200,0.0115936268177151,600,0.01,0.0557142857142857
TQQQ,B,982053,20626,859212,89825,0.0715187239944522,100,0.00106302724716377,0.0153529525841171
AMC,T,981162,240,942055,6031,0.000273790388360258,200,0.001,0.0141666666666667
SQQQ,T,947633,23542,904568,14923,0.0133201614126093,800,0.001,0.01
ATNF,T,944807,3375,775964,10815,0.00999153310083899,200,0.00468888888888889,0.0545185185185185
FBIO,B,855496,4147,663888,51250,0.0318053180148328,200,0.00394743187846636,0.0280877742946708
BCTX,E,846335,4907,657901,97226,0.0283764637848778,239,0.00191705726513144,0.0343774200122274
PLTR,B,805576,2811,722420,41784,0.00249208313681545,100,0.001,0.0128459622909996
IZEA,B,758134,0,167932,0,0.0,400,0.0,0.0
AMD,B,720266,2183,448762,29778,0.00595022309929486,124,0.001,0.0144617498854787
SOS,T,675816,1661,571579,13400,0.00236976290957236,400,0.00124081878386514,0.0106020469596629
AAPL,B,642656,7260,506775,83314,0.00988835421555795,100,0.00113636363636364,0.014870523415978
XTNT,B,629564,6603,488381,79717,0.0492661926328277,200,0.00209041344843253,0.0355444494926549
BXRX,S,617660,0,593591,0,0.0,48671,0.0,0.0
V,T,616169,930,356823,42800,0.016025641025641,5978,0.0106451612903226,0.0965591397849462
TQQQ,S,610239,7512,564207,29150,0.0260471567267684,100,0.001,0.011160809371672
PT,B,600286,6257,506333,66096,0.0279177059025624,300,0.00310963720632891,0.01
BCTX,B,594761,9761,452392,52021,0.0564464363163221,150,0.00241481405593689,0.0328081139227538
MOSY,B,582388,7234,444423,73682,0.0534403025870603,200,0.00239618468343931,0.0333881669892176
FBIO,S,574600,900,444377,110202,0.00690252862632011,400,0.001,0.0288888888888889
CAN,B,571203,3139,474408,64110,0.00334917406956125,200,0.00211500477859191,0.028292449824785
UVXY,S,554137,9211,374806,159270,0.00357446379162479,500,0.001,0.01
GLYC,B,543968,100,494068,49700,0.00502841051943481,3920,0.001,0.01
XTNT,T,532141,4035,414087,52044,0.030105874189529,300,0.00122304832713755,0.0257496902106568
ZOM,S,527932,9124,451141,67667,0.00515862022174604,456,0.00117536168347216,0.01
UXIN,T,521377,0,516577,0,0.0,7800,0.0,0.0
VIAC,B,512696,2101,376452,103197,0.00471558364605965,200,0.001,0.0123369823893384
IAU,S,473462,1266,472196,0,0.00424414920899921,1653,0.001,0.01
QQQ,B,471792,15256,427077,16560,0.0239313557859731,30,0.00120562401678028,0.0126310959622444
TIRX,E,470619,3286,289462,2271,0.011583106852927,198,0.0292544126597687,0.190176506390749
PLUG,B,468857,4012,397366,30212,0.00766936840495489,172,0.001,0.0131505483549352
NIO,B,458956,794,415374,11353,0.00108326545870289,100,0.001,0.0105541561712846
TECL,S,449232,5015,91126,310751,0.303553053689244,1000,0.001,0.0235692921236291
SEAC,B,442239,300,389061,17200,0.00258277803605558,500,0.001,0.01
PG,B,437372,70,308145,24615,0.000442626164264893,1069,0.001,0.0171428571428571
TSLA,B,433432,4137,157588,18060,0.0237241869720551,159,0.0225281605027798,0.213587140439932
MOSY,T,420941,6290,296253,67089,0.0464666164324867,200,0.00142925278219396,0.0293799682034976
EARS,S,406822,1264,373333,2244,0.0019294852518024,400,0.001,0.0107911392405063
IAU,T,395992,0,382892,0,0.0,3300,0.0,0.0
SH,T,378441,1918,374623,0,0.012490557190862,3200,0.001,0.01
NCTY,T,376016,0,215116,0,0.0,2200,0.0,0.0
NVDA,B,375910,2642,113124,3885,0.0188057427983686,107,0.0302006056018168,0.229765329295988
TIRX,B,371401,5643,216088,1989,0.0198915009041591,100,0.0412014885699096,0.22227538543328
PSAC,T,370100,0,250500,0,0.0,30100,0.0,0.0
AUY,B,361155,0,360355,0,0.0,900,0.0,0.0
DGLY,T,360326,200,146518,2100,0.00150149022905233,1700,0.001,0.02
RXT,S,348238,0,348238,0,0.0,32731,0.0,0.0
AMD,T,338850,2070,312030,15730,0.0056422179640588,175,0.00119323671497585,0.0109661835748792
DGLY,B,333390,100,268890,9200,0.000750745114526167,800,0.001,0.01
WIMI,T,330899,0,293309,0,0.0,300,0.0,0.0
BABA,B,327993,5816,230815,8705,0.0144578073651292,100,0.00284301925722146,0.0325189133425034
PT,S,325940,292,298074,27574,0.00130285602102417,3993,0.001,0.01
PLTR,T,320916,790,278030,9910,0.000700371995049522,300,0.001,0.0137974683544304
CTRM,T,315373,100,236139,49900,0.000257438690975744,900,0.0001,0.0027
SH,B,313495,500,312995,0,0.0032561410820808,3200,0.001,0.01
OXY,S,312662,90,195873,67223,0.000652452860280845,400,0.001,0.01
HOFV,B,308682,0,291082,0,0.0,400,0.0,0.0
ZOM,E,303154,7095,287468,8591,0.00401144349772996,300,0.001,0.01
SWN,B,300466,0,156534,0,0.0,300,0.0,0.0
AAPL,T,298419,1694,262396,4089,0.00230728265029685,100,0.00153128689492326,0.0259386068476978
BBI,T,298329,200,297166,51,0.0145264381173736,2800,0.0007,0.0039
ZOM,B,296537,3248,287182,6107,0.00183638738275221,200,0.001,0.01
LHDX,B,293549,206,223082,209,0.00354585513632608,200,0.01,0.0898543689320388
CCL,B,289717,12376,198313,73145,0.0206442142487781,100,0.00104848093083387,0.0103232062055591
BABA,T,288500,2860,194272,7063,0.00710958202618116,100,0.00820524475524476,0.0559545454545455
XTNT,S,286146,1225,181987,91028,0.00913994941317794,400,0.001,0.0281632653061225
NIO,T,284357,1040,230426,2760,0.00141888674691563,150,0.00186538461538462,0.0321153846153846
AMC,B,282315,1103,269627,11147,0.00125829499317235,10,0.00184134179510426,0.0145330915684497
SPY,B,280373,12067,236721,22616,0.0054588669152946,38,0.00266238501698848,0.0169710781470125
GATO,T,279381,2500,268833,6433,0.248484246098797,1600,0.001,0.0324
SOXL,S,273053,2480,222361,44668,0.0337392014148697,110,0.00154435483870968,0.0128629032258065
NCTY,E,272900,0,136300,0,0.0,13200,0.0,0.0
CVM,B,267501,2420,184073,15277,0.0670471546517427,200,0.0228099173553719,0.161884297520661
ITRM,E,266114,500,256252,1200,0.00155724915052059,500,0.001,0.01
LHDX,T,265950,652,193056,11998,0.0112228036353622,300,0.0095398773006135,0.112101226993865
AIH,T,263600,0,255600,0,0.0,2200,0.0,0.0
ASXC,E,260455,200,204955,13200,0.000750770478203256,500,0.001,0.015
TIGR,T,259597,100,210600,74,0.00121267977977735,300,0.01,0.02
LMNX,T,258500,867,136800,50133,0.00229977134914614,1900,0.001,0.0226874279123414
TLRY,B,255913,3301,153619,81394,0.00499301945326361,100,0.001,0.0122417449257801
GSM,T,254832,100,253238,1494,0.00444069452462365,5800,0.001,0.01
WHLM,B,252994,5977,205528,1000,0.0475089024545339,100,0.0147130667558976,0.0684055546260666
SDS,B,248496,1420,244596,2480,0.00595732541260771,600,0.001,0.01
SQQQ,S,248039,7940,221194,18825,0.00449248498921577,200,0.001,0.01
ATNF,S,247252,2064,206783,6930,0.00611037757633531,200,0.00651695736434109,0.043531976744186
GM,B,247194,54,141678,13375,0.000314586318990527,133,0.001,0.0125925925925926
ITRM,B,245756,732,239044,3180,0.00227981275636214,500,0.001,0.01
SEAC,T,245701,300,186001,8900,0.00258277803605558,1100,0.001,0.01
SENS,B,245612,300,162306,83006,0.000428200729083108,200,0.001,0.01
ASTC,S,245256,0,245256,0,0.0,10989,0.0,0.0
SENS,E,245078,300,241678,1300,0.000428200729083108,400,0.001,0.01
YY,B,237705,400,36313,51998,0.0303306035790112,5393,0.001,0.09
RLX,T,237100,120,148400,4380,0.00103855640659483,3400,0.001,0.02
FUBO,B,237061,510,203357,80,0.0029146021568056,200,0.0119607843137255,0.0731372549019608
UBER,B,232472,629,194625,421,0.00121069802804431,150,0.01,0.0330206677265501
PLUG,T,230899,515,188550,12693,0.000984477748891268,200,0.001,0.0340776699029126
AEVA,T,230175,0,200066,0,0.0,400,0.0,0.0
WKHS,T,230041,200,202672,834,0.00301549966829504,143,0.001,0.02
FBIO,T,225531,1143,198334,15172,0.00876621135542654,200,0.001,0.0217497812773403
AEZS,B,225191,0,105804,0,0.0,39229,0.0,0.0
TLSA,T,224683,300,190268,3900,0.0114683283000115,500,0.001,0.04
TZA,S,224241,20337,187416,6618,0.0824040908280523,350,0.00113522151743128,0.01
PSQ,B,223340,0,206140,0,0.0,5100,0.0,0.0
BTN,B,218617,300,173615,2349,0.0210039907582441,300,0.001,0.04
AAL,T,217678,100,163222,1800,0.00040947861088476,400,0.02,0.15
BBD,B,213106,0,212906,0,0.0,1000,0.0,0.0
RBLX,B,212216,4536,155990,2119,0.0575678351143488,159,0.0187676366843034,0.0532627865961199
LMNX,S,209436,5533,1883,189620,0.0146766261532014,183,0.00116266040122899,0.0162045906379902
PBTS,S,205043,2583,131384,37421,0.00411954495216192,275,0.00115485869144406,0.0103871467286101
FNGU,B,204885,600,190692,5372,0.044490582826635,100,0.001,0.02
MUDS,B,203203,2406,172962,610,0.0123704979562457,150,0.0070739817123857,0.0192394014962594
AMD,S,201128,2276,156544,37058,0.0062037140513033,100,0.001,0.0126449912126538
PSQ,T,200100,0,195800,0,0.0,5100,0.0,0.0
BCTX,T,199358,3300,125966,26700,0.0190834176666185,200,0.00127272727272727,0.0203030303030303
PIRS,B,197224,400,183774,10600,0.0287088207851862,300,0.001,0.0225
TLRY,E,196312,400,171247,1100,0.000605031136414858,200,0.001,0.01
BCTX,S,195934,3644,132025,36198,0.0210727193870175,200,0.00304034028540066,0.0274945115257958
TLSA,B,194726,2193,153543,6901,0.0838334798730838,275,0.00884632922936616,0.042234382124943
DKNG,B,192622,300,156543,4030,0.00241783394316478,100,0.00233333333333333,0.03
FOA,B,192163,100,137925,7450,0.125156445556946,7550,0.01,0.13
VIAC,S,187861,850,57949,129017,0.00190778015190419,100,0.001,0.0182352941176471
IDEX,B,187636,1000,176970,8300,0.00308235751031819,100,0.001,0.01
SDS,S,187414,850,185914,650,0.00356600464839194,1000,0.001,0.01
ASTC,B,186794,300,163094,19200,0.000644260710834318,500,0.00233333333333333,0.02
TSLA,T,185093,1248,62245,8701,0.00715682507641402,103,0.0297780448717949,0.21806891025641
CAN,S,182732,10456,108103,54970,0.0111560892231068,300,0.00126778882938026,0.0245820581484315
NOK,S,178750,0,178750,0,0.0,50,0.0,0.0
INVZ,T,177637,170,131250,130,0.0126422250316056,1300,0.01,0.180588235294118
EBON,B,177323,1113,144622,1788,0.00167573036549893,300,0.001,0.0108984725965858
GSX,S,177105,0,170560,0,0.0,200,0.0,0.0
C,B,175836,610,43123,63303,0.00333645100066182,100,0.001,0.01
QQQ,T,174881,5346,140190,26577,0.00838601389825723,100,0.00135465768799102,0.0122446689113356
SPXL,B,174310,4729,137744,31330,0.153156070861807,100,0.001,0.0133220554028336
MARA,B,173776,2712,114539,1400,0.0138792931386548,194,0.00765855457227139,0.0655383480825959
WHLM,T,170924,1150,125257,1100,0.00914091313747933,150,0.0152173913043478,0.0826086956521739
TZA,B,170613,18088,145842,6383,0.0732913013176875,200,0.00146771340114993,0.01
F,S,166842,11112,111073,44657,0.00893738282352771,22,0.001,0.01
UVXY,T,164838,5000,147038,12800,0.0019403234131065,300,0.001,0.013
EBON,T,164817,880,127817,6020,0.0013249260751474,400,0.001,0.0111363636363636
SDOW,T,164761,2000,162261,0,0.035225531465206,800,0.001,0.01
EBON,E,162849,0,134549,0,0.0,700,0.0,0.0
TNXP,S,162402,400,112174,49828,0.00231098991252903,1375,0.001,0.01
ASTC,E,162214,0,162214,0,0.0,800,0.0,0.0
PBTS,E,161920,490,95089,35198,0.00078148549228004,300,0.001,0.01
BBD,T,160599,0,160599,0,0.0,1000,0.0,0.0
CVM,T,159697,200,123801,1300,0.00554108716130105,700,0.01,0.19
RIOT,B,159465,300,126298,4650,0.00164456553319556,162,0.015,0.0833333333333333
GSX,B,159206,8664,117268,23958,0.0635307057745188,244,0.001,0.0165454755309326
KMPH,B,158515,0,88750,0,0.0,800,0.0,0.0
FNGU,T,158465,704,152655,3660,0.0522022838499184,100,0.001,0.0214772727272727
VISL,B,158066,300,100444,822,0.00249696202953074,422,0.005,0.01
ITRM,S,157900,682,154817,1661,0.00212408784131008,2200,0.001,0.01
CLDR,T,157622,0,81522,0,0.0,700,0.0,0.0
SDOW,B,155429,2512,151517,1300,0.0442432675202987,800,0.001,0.01
CCIV,T,152878,0,126271,0,0.0,136,0.0,0.0
ESGC,B,152738,1000,145187,2951,0.00343594201504255,3400,0.001,0.01
GENE,B,151100,0,74200,0,0.0,200,0.0,0.0
MARA,T,148961,3368,99375,4888,0.0172365262872379,188,0.00925771971496437,0.0726722090261283
PRQR,S,148072,0,134442,0,0.0,200,0.0,0.0
ASXC,S,147947,0,143147,0,0.0,900,0.0,0.0
FUBO,T,147300,1500,111201,4500,0.00857235928472234,300,0.001,0.0226666666666667
RMO,B,147146,0,124722,0,0.0,300,0.0,0.0
TMBR,B,145839,0,82339,0,0.0,300,0.0,0.0
INTC,B,145001,2198,126707,13187,0.00467409957660909,100,0.00136396724294813,0.0157825295723385
MUDS,S,142899,100,125381,700,0.000514152034756677,200,0.01,0.03
BORR,T,142278,100,130050,9700,0.00825082508250825,1317,0.0008,0.0031
APHA,T,141900,0,17320,0,0.0,1000,0.0,0.0
ARKX,B,141627,7882,124630,8262,0.23447865536219,9,0.00158855620400913,0.0146282669373256
TUYA,T,140500,0,93400,0,0.0,5700,0.0,0.0
GE,B,139714,3714,122769,9973,0.00356014819572188,300,0.001,0.01
OGI,T,139325,3200,113095,17330,0.0101395133667304,300,0.001,0.01
RLX,S,139113,340,1643,137130,0.00294257648535203,271,0.001,0.0129411764705882
PII,T,137574,100,104449,0,0.0149543891132047,3600,0.01,0.23
POAI,B,136011,100,81976,1900,0.000640828463037014,1300,0.001,0.01
AAPL,S,135986,2645,77862,54057,0.00360257533059928,50,0.001,0.0107750472589792
INO,B,134761,178,36109,96374,0.00157755266632989,150,0.001,0.0156179775280899
PULM,E,133847,0,131247,0,0.0,1400,0.0,0.0
AESE,B,133599,0,122799,0,0.0,300,0.0,0.0
GNUS,T,133267,83,123044,0,0.000151114606774304,122,0.001,0.01
SYN,T,133253,0,81853,0,0.0,7000,0.0,0.0
TME,S,132881,784,104394,3500,0.000989360587861909,300,0.001,0.0227551020408163
GGB,T,132400,0,130500,0,0.0,1400,0.0,0.0
CSCW,B,132183,0,117078,0,0.0,1000,0.0,0.0
PLUG,S,131531,280,69398,59603,0.000535250038232146,100,0.001,0.0185714285714286
IXUS,T,130924,0,117124,0,0.0,14300,0.0,0.0
ITUB,B,130786,1398,129288,0,0.00161069928313513,600,0.001,0.01
BAC,B,130133,3060,85592,22498,0.0041481344917383,200,0.001,0.01
SLV,S,128443,4172,119171,5100,0.00445521822239783,100,0.001,0.01
GGB,B,128000,0,128000,0,0.0,600,0.0,0.0
SRNGU,B,126511,2492,107630,4889,0.0693455031166518,200,0.00451845906902087,0.0203451043338684
EYES,B,126453,0,108010,0,0.0,300,0.0,0.0
NCLH,B,126310,4806,93710,16144,0.0163467719717146,100,0.00436246358718269,0.0122846441947566
ACY,E,125728,500,85161,4300,0.00824579052393753,200,0.032,0.236
F,T,125251,5516,119535,100,0.00443651940735951,300,0.001,0.01
LYL,B,123883,500,32283,6900,0.120598166907863,400,0.001,0.022
SPXS,B,123548,11372,102556,9520,0.183289278576494,200,0.001,0.01
AMAT,S,123246,15,109533,185,0.000228927246920929,200,0.01,0.06
APHA,B,122860,801,110194,3700,0.00100048212996525,100,0.001,0.01
OGI,B,122725,0,121425,0,0.0,500,0.0,0.0
VBIV,B,122710,0,122710,0,0.0,300,0.0,0.0
VEA,B,121672,9328,111223,1121,0.0645170214826189,47,0.001,0.01
BNGO,T,121276,5382,63036,33800,0.0312423809689666,150,0.001,0.01
IDEX,T,120715,1306,100681,3363,0.00402555890847556,110,0.001,0.01
OXY,T,119982,80,89890,19312,0.000579958098027418,200,0.001,0.01
GSAT,S,117782,500,61687,55595,0.00285738777609509,200,0.001,0.01
GEVO,T,117375,300,109275,1100,0.00310208977447807,300,0.001,0.04
VXUS,B,116712,50223,64662,1827,0.343668313511886,18,0.001,0.01
UAL,B,116438,90,106538,3310,0.00049950327174643,100,0.001,0.0122222222222222
NCTY,S,115701,0,95173,0,0.0,900,0.0,0.0
PT,E,115662,794,102662,9706,0.00354269753662052,600,0.001,0.01
FCEL,T,115020,0,110192,0,0.0,200,0.0,0.0
PLUG,E,114853,100,105953,1800,0.000191160727940052,200,0.001,0.014
IVV,B,113401,5955,91381,15095,0.298825772782015,11,0.001,0.0198052057094878
M,B,113269,340,62894,16835,0.00189055888256849,200,0.001,0.01
FDX,B,113139,311,71468,280,0.0175339685403394,200,0.0132475884244373,0.129646302250804
GE,T,112893,0,112893,0,0.0,300,0.0,0.0
KMPH,E,112530,0,90930,0,0.0,380,0.0,0.0
CLOV,T,112411,1143,89548,4020,0.0114984155726573,300,0.001,0.020498687664042
C,T,112365,150,30351,26314,0.000820438770654546,171,0.00733333333333333,0.03
NCLH,S,112054,260,97259,13230,0.000884344717570909,200,0.001,0.0253846153846154
SOXS,B,111956,7570,74462,20830,0.0436364055591743,233,0.001,0.0317965653896962
SWN,S,111800,810,20729,90261,0.00180425804899563,210,0.001,0.01
F,B,111287,5660,84439,8896,0.00455233862321516,100,0.001,0.01
FGEN,T,110278,4390,68870,2360,0.103066159552989,200,0.00127334851936219,0.0329840546697039
TNA,S,109379,2505,51313,55561,0.026385363233234,200,0.001,0.0537325349301397
AR,B,108944,60,79144,440,0.00047784396801631,700,0.001,0.01
SPY,T,108527,2682,88492,15957,0.00121328259441619,50,0.001,0.01
ARR,S,108444,700,14046,93698,0.0271654765600745,14046,0.001,0.01
AKTX,T,107500,1200,62825,29183,0.0353992743148765,200,0.0025,0.0375
TGB,T,106460,0,105260,0,0.0,3000,0.0,0.0
UUUU,B,106311,0,65768,0,0.0,200,0.0,0.0
EFV,B,106144,8854,97290,0,0.139725724746319,107,0.001,0.01
SNAP,T,105073,100,91183,3200,0.000726374664051718,200,0.015,0.03
TELL,B,105055,0,72255,0,0.0,300,0.0,0.0
HIMX,B,104478,0,94086,0,0.0,198,0.0,0.0
PLTR,S,104084,399,83159,16511,0.000353732184841468,140,0.001,0.01
PLBY,B,103550,605,80920,900,0.0122385402759235,152,0.0308264462809917,0.164297520661157
MOSY,S,103344,813,88841,6847,0.00600593945303843,200,0.0021070110701107,0.027380073800738
GHVI,T,103195,0,87595,0,0.0,500,0.0,0.0
RTP,B,102600,0,65000,0,0.0,2100,0.0,0.0
POAI,E,102600,0,66500,0,0.0,2300,0.0,0.0
MSFT,B,102341,2501,53707,22866,0.00749610358470207,100,0.00244822071171531,0.0175689724110356
SFET,B,102025,0,102025,0,0.0,600,0.0,0.0
TMF,B,101556,400,25592,75564,0.0948541617263457,100,0.001,0.01
ARKX,T,101440,7790,88690,4892,0.231741781942585,20,0.00114403080872914,0.0151373555840822
RAIL,B,101122,0,100622,0,0.0,1200,0.0,0.0
QS,T,101057,200,59619,0,0.00158374444699603,200,0.025,0.125
AIKI,B,101050,0,101050,0,0.0,500,0.0,0.0
CLOV,B,100783,170,86991,2230,0.00171017554448971,200,0.001,0.0335294117647059
AR,T,99387,120,53387,6980,0.000955687936032621,1000,0.001,0.01
CELC,B,99241,1360,58576,745,0.00778236835780583,200,0.0247058823529412,0.144647058823529
DBX,S,97712,20,23367,15558,0.000145802350333887,400,0.001,0.01
ASTC,T,97694,100,96494,1100,0.000214753570278106,800,0.001,0.01
QS,B,97109,13437,53568,20576,0.106403870671428,100,0.00123070625883754,0.0359023591575501
KW,T,96947,0,95947,0,0.0,12100,0.0,0.0
PFE,T,96912,200,67912,2800,0.000431744441829992,151,0.001,0.02
TGB,B,96559,0,96559,0,0.0,900,0.0,0.0
MUDSW,B,96146,100,60576,0,0.000843789288938766,300,0.005,0.01
SOXL,T,95014,1210,86615,790,0.0164614652064485,200,0.001,0.01
VISL,E,94900,0,75700,0,0.0,1400,0.0,0.0
AFMD,B,94735,800,85585,4694,0.0108651364932772,200,0.001,0.0225
SGRP,B,94680,200,76880,11500,0.0481695568400771,500,0.001,0.03
GNUS,B,92194,953,88971,0,0.00173508699103508,184,0.001,0.01
VTSI,B,92099,0,56499,0,0.0,200,0.0,0.0
ACY,B,92051,482,68391,207,0.00794894206507578,200,0.011701244813278,0.0686721991701245
WPG,B,92037,0,51337,0,0.0,500,0.0,0.0
OCGN,B,91732,880,66762,23390,0.00805580475658654,100,0.001,0.01
CNET,B,91321,0,90821,0,0.0,200,0.0,0.0
YVR,T,91283,0,80040,0,0.0,800,0.0,0.0
LKCO,T,90991,0,90991,0,0.0,106,0.0,0.0
YETI,B,90966,8146,46860,4265,0.24696073973018,149,0.00339528602995335,0.103583353793273
RIG,B,90841,0,90541,0,0.0,300,0.0,0.0
SPXU,T,90838,12350,77988,500,0.177020325086718,350,0.001,0.01
AMAT,B,90812,55,81552,0,0.000839399905376738,200,0.02,0.1
GLYC,S,89927,0,89927,0,0.0,1158,0.0,0.0
MUX,T,89900,0,68300,0,0.0,10800,0.0,0.0
ZSAN,S,89458,0,89458,0,0.0,11756,0.0,0.0
GME,E,88325,50,43089,450,0.000234126240869077,175,0.04,0.28
ITUB,T,88200,400,87800,0,0.000460858163987161,700,0.001,0.01
TLRY,T,87830,300,51829,2700,0.000453773352311143,700,0.001,0.06
INTC,T,87640,1023,67187,13001,0.00217543397036902,200,0.001,0.0237341153470186
EZU,B,87589,0,87589,0,0.0,600,0.0,0.0
RIDE,B,87482,0,83410,0,0.0,100,0.0,0.0
KALA,S,87440,0,85824,0,0.0,500,0.0,0.0
TPIC,B,87439,615,58138,4110,0.0168483918689387,300,0.0126829268292683,0.237723577235772
TLSA,S,87062,200,76362,10200,0.00764555220000765,300,0.001,0.045
AMAT,T,86861,400,56363,0,0.00610472658455809,172,0.01,0.07
IZEA,E,86673,0,40140,0,0.0,300,0.0,0.0
CVX,S,86052,7812,26742,39098,0.0592087312414734,200,0.001,0.0147939068100358
EBON,S,85569,1675,74194,5700,0.00252187633621806,215,0.001,0.0118507462686567
QLGN,B,85367,400,54582,17463,0.0194165331780011,300,0.001,0.02
STPK,T,85326,0,66354,0,0.0,200,0.0,0.0
FSR,T,85036,2522,52117,14458,0.0196980465973616,200,0.001,0.0110190325138779
VUZI,S,84978,6157,60953,14165,0.147969238163903,300,0.001,0.0328552866655839
RIOT,T,84891,450,48980,121,0.00246684829979333,150,0.01,0.191111111111111
RBLX,S,84869,865,53085,0,0.0109779932482169,52,0.0203583815028902,0.0900462427745665
GBOX,B,84439,6763,57708,6228,0.253675918979745,100,0.00143442259352358,0.0627665237320716
FNGD,T,84007,6200,75407,0,0.111788251415384,400,0.001,0.01
BRQS,E,83214,0,55814,0,0.0,300,0.0,0.0
CLSN,B,82958,200,53770,28288,0.00323724122302973,900,0.001,0.01
FTFT,B,81894,3820,77587,0,0.112402530528174,50,0.00123560209424084,0.0144816753926702
OPEN,S,81809,280,3917,77324,0.00193423597678917,107,0.001,0.03
APHA,E,80623,1660,69942,4900,0.00207340865885433,170,0.001,0.0118072289156627
ARKF,S,80157,2935,62008,4000,0.198780900778869,21,0.00721703577512777,0.0387597955706985
USB,B,80139,500,54039,24800,0.00488839787647996,200,0.001,0.01
BWA,B,80107,2403,58638,10131,0.0574207268990896,123,0.001,0.0214273824386184
NNDM,B,80062,250,69212,0,0.00172721117574719,100,0.001,0.01
UAVS,E,79750,0,77350,0,0.0,300,0.0,0.0
FCEL,S,79536,100,30841,47910,0.000450653447498873,85,0.001,0.01
MU,B,79429,2845,49784,12015,0.0122931871113819,100,0.00100632688927944,0.0209982425307557
SOS,S,78907,0,75818,0,0.0,500,0.0,0.0
SKLZ,T,78430,1450,63330,6150,0.00966582896149,200,0.001,0.0111034482758621
NUAN,B,78051,0,74652,0,0.0,100,0.0,0.0
VOO,B,77375,2576,62726,9315,0.0863299708435269,5,0.00100194099378882,0.0178416149068323
SWN,T,77284,0,62684,0,0.0,300,0.0,0.0
QRTEA,T,77042,300,44568,32174,0.00790035024886103,8718,0.001,0.01
CCL,T,76990,0,65990,0,0.0,100,0.0,0.0
ONCY,B,76435,250,63186,7344,0.00881088320293226,240,0.001,0.02
REGI,T,76364,107,56817,0,0.00769286073765188,1300,0.0106542056074766,0.06
VZ,B,76347,120,44878,749,0.00055866962140822,95,0.001,0.01
CLDR,B,76287,340,61822,13225,0.00231375938263456,200,0.001,0.01
BTX,B,75998,167,60372,0,0.0190835333104788,200,0.01,0.09
BNGO,B,75953,58,71431,0,0.000336688609476043,35,0.001,0.01
VIH,B,75715,0,43915,0,0.0,300,0.0,0.0
GDX,B,75432,5121,48186,22125,0.00669054061292721,100,0.001,0.01
FSR,B,75057,900,32174,37416,0.00702943772308702,100,0.001,0.0111111111111111
VXX,T,74708,100,73058,250,2.4385592796691e-05,400,0.001,0.01
TROW,B,74437,110,24538,500,0.00569535052293673,1000,0.00918181818181818,0.136363636363636
ODT,B,74220,0,54820,0,0.0,335,0.0,0.0
GLSI,E,74144,20,42702,0,0.00176460208223046,200,0.01,0.25
CCIV,B,74023,316,69610,900,0.0035624499735071,100,0.001,0.0301898734177215
HGEN,T,73900,0,29900,0,0.0,9900,0.0,0.0
XSPA,T,73734,0,67934,0,0.0,1400,0.0,0.0
NRZ,S,73484,700,5894,66890,0.0158324474702011,1496,0.001,0.01
PRVB,B,73333,7860,54748,500,0.168441806141911,370,0.001,0.0141882951653944
PFE,B,73256,159,49552,21144,0.000343236831254844,128,0.001,0.01
AHT,B,72897,0,71497,0,0.0,100,0.0,0.0
SM,B,72570,14510,44020,12890,0.304237519132787,400,0.00112405237767057,0.0195837353549276
X,B,72446,380,57131,6132,0.00137148961818451,200,0.001,0.01
CSCW,E,72333,0,70562,0,0.0,171,0.0,0.0
PULM,S,72245,0,68365,0,0.0,4300,0.0,0.0
K,S,72216,201,47886,0,0.00844466851525082,2677,0.001,0.01
AIHS,B,72014,0,68452,0,0.0,300,0.0,0.0
TME,B,72010,1700,60598,4312,0.00214529719306791,300,0.001,0.01
CTXR,B,71642,0,49842,0,0.0,51,0.0,0.0
UAVS,T,71575,0,66959,0,0.0,300,0.0,0.0
CLSN,T,71383,0,65683,0,0.0,200,0.0,0.0
AKBA,T,71378,100,55978,0,0.00109864756484767,600,0.001,0.01
XL,B,71190,230,60390,6070,0.00300265016514576,200,0.001,0.0130434782608696
FGEN,B,70938,0,60671,0,0.0,300,0.0,0.0
OCUP,B,70915,1100,53615,3600,0.168118600030567,400,0.00763636363636364,0.12
