symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1249104,158877,905362,73929,0.113480004914131,200,0.00109297758643479,0.0123380980255166
TVIX,S,1236460,167847,739250,312673,0.0321950512147351,500,0.00100714936817459,0.01
UVXY,B,1232068,64330,906986,92925,0.0237978972913384,166,0.000889274055650552,0.0119298927405565
TVIX,B,969715,158422,504359,144385,0.0303872241001672,161,0.00106227039173852,0.0102088725050814
SPXL,B,911809,142400,369805,373230,0.342222959219232,150,0.000989698033707865,0.0211488061797753
NVCN,B,825894,37997,560000,25602,0.0390437231745875,405,0.0,0.000211166671052978
SPY,B,810668,45620,386186,328780,0.0151206603505925,100,0.000957869355545813,0.0169583516001754
EDGE,B,713471,45865,357611,191473,0.0695757042520593,157,0.000807260438242669,0.0102180311784585
VEU,B,557803,2493,307382,194387,0.0142786776329355,130,0.00316606498194946,0.01
MSFT,B,431975,89912,50986,249379,0.1041846754252,30,0.00100116780852389,0.0121155129459916
FB,B,431793,31539,200859,58608,0.0221168936630356,100,0.00326294429119503,0.0492973778496465
MU,S,427813,53208,3646,340875,0.0501940955336802,100,0.001,0.0129377161329123
TWTR,B,378968,45954,190360,72397,0.0926757257117965,100,0.000984484484484485,0.012890499194847
MU,B,370511,37341,154662,74684,0.0352258630529836,100,0.00102343268793016,0.0130866875552342
GE,B,351838,41080,179238,42082,0.00403959233157934,100,0.00115555014605648,0.01
SPY,S,336111,34041,135747,124233,0.0112828233010635,100,0.00084445227813519,0.0161528744748979
GERN,B,306425,41073,82372,150935,0.0618044311759289,133,0.00114634918316169,0.0152469992452463
AYTU,S,302794,8772,220921,727,0.0882086760654023,150,9.11992704058368e-05,0.00460793433652531
COGT,B,302349,2395,251765,46975,0.0410088695592617,424,0.00307933194154489,0.0812108559498956
NVDA,B,296692,21701,77086,54413,0.048340676916497,100,0.0131180129947929,0.11184046818119
IAU,B,290234,1255,244800,0,0.000912779052193506,393,0.001,0.01
TZA,B,279251,11900,190416,63500,0.0118306369754132,333,0.0010672268907563,0.01
BIOC,B,269515,4034,184623,4674,0.143436211065282,440,0.000650718889439762,0.00618755577590481
QID,B,266543,33389,183392,22698,0.0248868356696652,204,0.001,0.01
BAC,B,250919,40037,47950,127056,0.00755087842118237,100,0.000917826010939881,0.00988735419736744
JNUG,B,250741,7714,210725,11600,0.0207855056530971,100,0.00118822919367384,0.01
ABEV,B,238898,4119,163299,776,0.0031373893173379,759,0.0,0.01
AMD,B,237743,31637,104798,53917,0.00610844050666248,100,0.000594493788918039,0.00965325410121061
AKER,B,237606,8217,153168,9221,0.0553467507274491,121,0.000492625045637094,0.00208105147864184
GE,S,233188,87308,0,145880,0.00858541205660975,802,0.001,0.01
VXX,B,229897,30015,123719,41072,0.0159409883359658,119,0.000979410294852574,0.0248212560386473
AMD,S,227046,14837,0,212209,0.00286471320913333,25,0.001,0.01
AMZN,B,223724,17280,28974,7207,0.078867376838185,12,0.153556481481481,1.22057060185185
SPXS,B,218614,46869,141528,14821,0.141420877147987,200,0.001,0.01754272546886
AAPL,B,198688,18249,53999,65052,0.0282492697357117,100,0.00160627979615321,0.0346512137651378
SRNE,S,196879,9788,0,0,0.00872958184874849,600,0.005,0.05
SRNE,B,190431,28809,0,433,0.0256937600613604,325,0.00473636710750113,0.05
ZNGA,B,190389,16018,27497,136944,0.0097158811408912,100,0.000968785116743663,0.01
QQQ,B,190269,20105,73465,76315,0.00754814311174218,100,0.001,0.0221805521014673
TQQQ,B,171879,33039,77008,12939,0.141660270894879,100,0.00102966191470686,0.0919873482853597
EGO,B,158457,5831,108366,7971,0.0307889706736506,275,2.50385868633168e-06,0.000174772766249357
TEUM,B,155485,11467,72606,43396,0.170300294056494,200,0.00099032004883579,0.0161053457748321
AYTU,B,147941,6738,62707,39456,0.0677553647205519,325,0.001,0.00509189670525378
TOPS,B,146387,18004,65658,38417,0.177129758074831,100,0.000967507220617641,0.0166029771161964
TSLA,B,146342,16072,23211,24123,0.0432015138808249,69,0.0116627053260329,0.186984818317571
INTC,B,142220,20662,39146,56239,0.0158027131228599,100,0.000997192914529087,0.0108532571871068
AMAT,B,138284,11801,6434,113133,0.0293623680982511,50,0.00103389543259046,0.0153554783492924
BB,B,136052,7034,57682,43530,0.0093303850342428,100,0.000784759738413421,0.013411998862667
SAN,B,135686,3300,105564,0,0.0065189563348452,740,0.0,0.01
SVXY,S,134214,4785,118708,4400,0.00319752697850741,220,0.001,0.01
EVEP,B,134012,7260,38539,52209,0.0524486891439883,229,0.000804490358126722,0.00494573002754821
BPMX,B,128889,8900,82766,15079,0.21039691733056,317,0.000955056179775281,0.00272359550561798
CHK,B,127425,17913,79015,7798,0.00555413099538722,259,0.000676324457098197,0.01
RAD,B,127372,17015,73219,9820,0.00852409641572141,625,0.000529121363502792,0.01
GDX,S,126967,2255,120547,2800,0.000496421363333768,400,0.001,0.01
SVXY,B,124926,1501,111341,4733,0.00100302779409396,111,0.001,0.01
PRPO,B,122641,1967,79659,1350,0.0778917356353701,375,0.000898322318251144,0.0096934417895272
AMAT,S,119000,7591,1500,109709,0.0188873600740466,100,0.001,0.016221841654591
BAC,S,118397,4817,1372,111645,0.000908474195240289,40,0.001,0.0101100269877517
CRMD,B,117831,808,89031,56,0.062962674355178,279,0.00021039603960396,0.00594492574257426
XOM,B,117427,15335,10830,73626,0.0402733387083643,99,0.00098565373328986,0.0102217150309749
SQ,B,116876,15071,49096,11019,0.0512915631487595,100,0.00162338265543096,0.0397352531351602
LABD,B,114208,304,89616,0,0.000194342460823053,200,0.00494736842105263,0.01
ABBV,B,113062,6965,69366,18112,0.0294056801725921,96,0.00100229720028715,0.0321521895190237
QQQ,S,112248,5214,64818,500,0.00195752390871046,100,0.000848293057153817,0.0237495205216724
SNAP,B,112085,19483,10883,73171,0.0186437693657693,100,0.000803931632705435,0.0108212287635374
LULU,B,110504,6020,32739,43338,0.0289640307153442,100,0.00943023255813953,0.0772624584717608
P,B,108312,10139,21647,67617,0.0134986886075275,105,0.00110849196173193,0.01
GSAT,B,102141,14769,70105,3950,0.0637014927948173,715,0.000425763423386824,0.00112418579456971
LULU,S,101848,17796,6197,55327,0.0856219087392467,100,0.0014200382108339,0.0522696111485727
RAS,B,100655,3043,69284,13900,0.025572073245544,630,0.000985869208018403,0.00236749917844233
NFLX,B,99720,9596,20455,9767,0.0251619822271868,80,0.0368314922884535,0.258248228428512
NVTA,B,99507,7609,60961,13621,0.0262071150819209,171,0.000641740044683927,0.0126284662899198
TZA,S,99118,804,97456,0,0.000799313624221191,300,0.001,0.01
IMGN,B,93884,14344,53120,15033,0.0924578286848738,237,0.00101554656999442,0.0133303123257111
TWTR,S,93466,16704,3006,73656,0.0336870636351536,67,0.00105387931034483,0.0152346743295019
ORCL,S,92833,10461,0,82372,0.0135159753634817,75,0.001,0.0102064812159449
DNR,B,92784,2827,21897,62000,0.00371534198362726,250,0.000707463742483198,0.01
GDXJ,S,92336,730,42156,48800,0.000721872438218102,300,0.001,0.01
AKS,B,91628,4079,9741,70339,0.00359026131715677,105,0.000975484187300809,0.01
SDS,B,90002,16134,64287,2038,0.0350903139510858,200,0.000975207636048097,0.0160524358497583
SN,S,89044,2000,0,87044,0.0177361569295165,40272,0.001,0.01
VIXY,B,87342,3207,72269,4449,0.0192318071422146,100,0.000968818210165264,0.0288556283130652
PSQ,B,87044,8330,37477,31700,0.0140861742424242,100,0.001,0.0101800720288115
SQ,S,86810,9397,8082,58883,0.0319810774937889,100,0.00597158667659891,0.0492050654464191
NUGT,B,84343,4624,61369,2200,0.0187006600232949,100,0.000637975778546713,0.0155147058823529
SWN,B,84327,17998,19336,36898,0.0136823636020848,264,0.000972219135459495,0.01
TECS,S,83963,500,83463,0,0.00246353961371699,1000,0.001,0.01
VTI,B,83314,469,79186,8,0.00345923778756297,100,0.000588486140724947,0.0166737739872068
GSS,B,82944,383,68672,0,0.0686011105140605,471,0.0006,0.0017
APRN,B,82319,7074,57485,3047,0.0982718381862636,261,0.00163938365846763,0.0105654509471303
NLST,B,78794,2200,35330,25899,0.0761851992935554,1510,0.000545454545454545,0.00202727272727273
C,B,78485,2282,21917,45816,0.00762463539073751,100,0.00117528483786152,0.0122042068361087
ANY,B,78381,5262,12219,51500,0.336768,225,0.001,0.00972633979475485
HEAR,B,74670,812,54467,0,0.023938679245283,126,0.000440270935960591,0.00550997536945813
GSAT,S,73526,1202,59746,913,0.00518445354048144,380,0.0,0.00161663893510815
VZ,B,73218,13807,1210,55748,0.0188938988594144,60,0.000992757297023249,0.010118056058521
XLF,B,71899,13111,36384,9087,0.00146570686399322,100,0.001,0.01
OREX,B,71100,1693,50391,0,0.134911148298669,475,0.001,0.0102008269344359
JCP,B,70443,8869,27748,23822,0.00836189299907132,533,0.00118919833126621,0.01
APRI,B,69690,4500,21206,30310,0.142225031605563,233,0.000977777777777778,0.00358888888888889
ZN,B,69600,4140,35583,9952,0.0421524207096676,116,0.00157971014492754,0.0231400966183575
OAS,B,68557,5747,200,62510,0.00552974196782608,200,0.001,0.01
USLV,B,67926,6240,31772,14010,0.0386368139488805,125,0.00151282051282051,0.01
HMNY,B,67266,6249,35873,16522,0.0622267807175647,120,0.000991998719795167,0.0131797087534005
GIS,B,66573,12583,21585,20539,0.0231252860106998,89,0.000972979416673289,0.010685845982675
WFC,B,65708,7617,1583,53126,0.0104424145461724,80,0.00147262701851122,0.01
F,B,64921,18735,6373,35161,0.00405108321878509,10,0.000919935948759007,0.01
VIPS,B,64436,8467,16381,36008,0.0156441406069564,533,0.001,0.01
NXTD,B,64076,1700,6417,53508,0.10924747766853,200,0.000705882352941177,0.0188235294117647
LABU,B,64074,4088,25114,2840,0.0388474988596625,100,0.00516731898238748,0.196612035225049
CY,B,63887,7550,16172,27662,0.0261899971555235,88,0.000927152317880795,0.00993377483443709
RIG,B,62681,7156,9322,40690,0.00483222926753506,100,0.000944102850754612,0.01
CMCM,B,62324,15944,20130,15996,0.104666123992333,200,0.00100137982940291,0.0303273958855996
IMUC,S,61949,1000,9914,49000,0.107146683810136,416,0.001,0.0035
USO,B,61260,400,19920,35598,0.000194576661988719,1065,0.001,0.01
BSAC,B,60997,829,28047,25786,0.0569485470907467,952,0.000361881785283474,0.0151749095295537
NLY,B,58656,4755,32639,3400,0.00454185527385334,115,0.000684542586750789,0.00960042060988433
BABA,B,58616,7595,8021,23461,0.0167214507922599,47,0.00398709677419355,0.0784371296905859
GRPN,B,58010,917,6782,47320,0.00117486832378192,6,0.000563794983642312,0.01
SHPG,B,58003,2706,33349,6555,0.0198304227705431,100,0.0161363636363636,0.172383592017738
EBIO,B,57793,2150,31545,11441,0.273745861981156,252,0.000906976744186047,0.0078
STM,S,57139,7554,0,49585,0.0500772305713736,100,0.001,0.01
VIPS,S,56567,5020,1297,49140,0.00927525520809275,100,0.001,0.01
AMLP,B,55720,18538,17490,10017,0.00800944646334419,800,0.000973028374150394,0.01
NTNX,B,55681,5185,27483,15519,0.0322879952175158,151,0.000932497589199614,0.0319132111861138
NOK,B,55608,200,43864,0,0.000139853196100054,520,0.0,0.01
ESV,B,54509,3141,32191,3943,0.00282963285941562,598,0.000867876472461,0.01
KMI,S,53358,4931,0,48427,0.00198136607777515,100,0.001,0.01
W,B,53094,800,40500,4504,0.00670437879740205,361,0.00625,0.14625
NE,B,53014,1800,27384,8966,0.00443018035756478,501,0.001,0.01
FCX,B,52736,7077,13783,21108,0.00439118734553749,107,0.000957609156422213,0.01
T,B,52711,5788,25737,10253,0.0029669072964493,100,0.00105010366275052,0.01
PAH,B,52459,300,1533,49806,0.00137880953584675,100,0.000666666666666667,0.01
JD,S,51916,8955,0,42691,0.0249426916938469,88,0.001,0.0105695142378559
C,S,51910,4421,900,46589,0.0147714781167618,100,0.001,0.0106785795068989
IDRA,B,51899,1300,666,48900,0.0157899211718551,325,0.000769230769230769,0.01
OPK,B,51129,1504,27749,8703,0.00632480213966711,417,0.00086436170212766,0.01
XXII,B,50862,6933,31870,3765,0.0437965887555275,50,0.0009503822299149,0.01
NIHD,B,50797,4133,4889,38045,0.175127118644068,633,0.001,0.0179845148802323
LABD,S,50686,3600,23078,5102,0.00230142387816773,600,0.00366666666666667,0.01
SPXU,B,50414,12000,13440,18100,0.00669078322308409,325,0.001,0.01
WPX,B,48749,1536,0,47113,0.00243217308965155,333,0.001,0.01
T,S,47548,18018,0,29230,0.00923595985961013,136,0.001,0.01
MYSZ,B,47040,0,39399,0,0.0,6891,0.0,0.0
SLB,B,46888,2938,7352,30318,0.0133960122014053,100,0.000894145677331518,0.013999319264806
HK,B,46876,16008,2976,23756,0.0346059060054477,800,0.000868815592203898,0.01
CVS,B,46504,5407,18493,3774,0.0345345153543508,100,0.00113408544479379,0.0165230257074163
V,B,45624,9524,5346,21596,0.0332192772260997,25,0.00133693826123478,0.0289741705165897
MSFT,S,45362,9098,3216,32338,0.010542221027432,50,0.001,0.0136051879533964
DUST,B,44975,1105,33933,994,0.00268959843443465,100,0.000728506787330317,0.02
GEVO,B,44840,1935,1782,26800,0.0898537264917576,100,0.000922480620155039,0.00823074935400517
ICHR,B,44751,300,28791,2505,0.00373371168278386,208,0.0,0.08
GLUU,B,43976,1700,33149,123,0.0109567851503335,583,0.000588235294117647,0.01
NSPR,B,43381,10512,12381,17766,0.257218361554272,294,0.000998858447488584,0.0149467275494673
WFC,S,42944,6947,0,35997,0.00952388786297227,100,0.001,0.01
CVS,S,42610,3731,0,38876,0.0238299013847019,70,0.001,0.0134414366121683
AQMS,B,42061,900,21397,3127,0.0331077104178929,266,0.00166666666666667,0.0277777777777778
QCOM,B,41909,1811,22956,6275,0.00400789628600135,100,0.000552181115405853,0.0159359469906129
ARDM,B,41793,200,28033,0,1.0,500,0.005,0.05
SLV,B,41499,17574,14618,2283,0.011992891887908,166,0.00117594173210424,0.01
SGMO,B,41480,3701,16312,13314,0.0113079451987827,100,0.00445960551202378,0.0405430964604161
GDXJ,B,41219,892,2169,36900,0.000882068787521298,167,0.001,0.01
BILI,B,40510,2734,21384,2332,0.00387229636805795,60,0.00676664228237015,0.032713972201902
WMT,B,40208,11296,8871,13652,0.0679544483814497,50,0.000969015580736544,0.0144369688385269
HIMX,B,40177,1100,27890,1776,0.00508036209126178,100,0.000363636363636364,0.01
ATNM,B,40056,0,28102,0,0.0,175,0.0,0.0
SOXS,B,39400,1401,22828,1900,0.0125001115284755,100,0.001,0.0292862241256246
DPW,B,39393,0,26814,0,0.0,154,0.0,0.0
NMM,S,39200,1000,19200,19000,0.0196683909289381,20000,0.001,0.01
WYY,B,39117,0,28504,0,0.0,582,0.0,0.0
TNDM,B,39070,7253,13779,11053,0.0883069130932379,100,0.000931063008410313,0.0172356266372535
TTWO,B,38633,305,32598,1200,0.00157048922026498,281,0.00672131147540984,0.0798360655737705
RFL,B,38541,565,30719,1335,0.0443589542278401,444,0.0511504424778761,0.121327433628319
TQQQ,S,38174,610,20482,7791,0.0026154776248033,9291,0.001,0.100491803278689
APPS,S,37919,2000,25306,1817,0.0482718671558216,166,0.00065,0.01
RSPP,S,37474,4196,40,32598,0.0033392117041121,100,0.001,0.0133770257387989
ONCS,B,36472,800,25085,1600,0.0532658632398961,325,0.00075,0.01125
CLWT,B,36394,6590,0,17,0.0265364140808092,100,0.00366312594840668,0.0612139605462822
OSTK,B,36361,750,19402,6617,0.0052035995032297,100,0.0014,0.0766666666666667
GST,B,36330,1800,14891,13900,0.0546448087431694,200,0.000555555555555556,0.00270555555555556
DWT,B,36314,800,25978,494,0.00530648253172282,333,0.001,0.01
ENB,B,36214,9732,144,24634,0.0429689742106681,100,0.000939272503082614,0.0100369913686806
TNA,B,36185,11311,10456,4460,0.0971409922792192,100,0.001,0.0482017505083547
ENPH,B,36160,4486,12948,12500,0.0424846814595941,100,0.000977708426214891,0.0204792688363798
AEP,B,35937,949,6250,28380,0.00619868449414424,50,0.001,0.0130031612223393
GDX,B,34773,4100,7004,23269,0.000902584296970487,100,0.001,0.01
SDIV,B,34579,0,29260,0,0.0,2582,0.0,0.0
SQQQ,S,34304,3985,22503,7000,0.00284633911505638,400,0.001,0.0101254705144291
ADBE,B,34276,2005,21217,3037,0.0219807928433608,50,0.016330174563591,0.15901246882793
XLU,B,34110,400,2884,29906,0.000217509989146252,80,0.0005,0.01
CMCSA,B,34048,5904,11454,8861,0.00376855313474812,75,0.000978150406504065,0.01
FTEC,S,33751,496,16637,0,0.0308861074786724,100,0.00201612903225806,0.0359677419354839
PLM,B,33729,1189,24468,0,0.131366699812175,247,0.001,0.015
MEET,B,33646,100,31230,0,0.00212183581234484,200,0.0,0.01
SPWR,B,33217,2500,15053,11733,0.0271226159220605,100,0.0016,0.01
TEX,S,33131,1000,0,15555,0.0122961906401397,16555,0.001,0.03
SHOS,B,32710,100,25051,0,0.00429719393236217,325,0.0,0.05
IWN,S,32655,400,0,32255,0.0171954260166796,200,0.00775,0.06
TNDM,S,32532,706,20582,0,0.0085957094504103,106,0.0028328611898017,0.0215297450424929
APHB,B,32342,2240,23954,150,0.222398729150119,216,0.000464285714285714,0.01
QLD,B,32296,6781,16375,2315,0.0496929458148295,100,0.000990709334906356,0.0346114142456865
CRON,B,32231,796,21178,4176,0.0255152739045421,229,0.0,0.0238190954773869
TWO,B,32190,11832,3339,12309,0.0360193613199793,312,0.000830544286680189,0.01
AXON,B,31984,1050,20085,5101,0.0392964071856287,741,0.000571428571428571,0.01
NRZ,B,31940,1401,21451,466,0.00544447682891285,100,0.00121341898643826,0.01
SOXL,B,31574,1500,14739,3828,0.0203757284322915,100,-0.00510666666666667,0.28234
CALI,B,31452,2558,12195,9727,0.169157518846713,100,0.001,0.0338584831899922
RSYS,B,31373,1456,21565,0,0.0796368210906306,516,0.000587912087912088,0.0123
UVXY,S,31238,0,31238,0,0.0,2900,0.0,0.0
CXO,B,31180,4610,6023,9024,0.0102028846941237,100,0.00835813449023861,0.10377874186551
BZUN,B,30990,1600,15673,5702,0.0262984878369494,100,0.0059375,0.104375
ROKU,B,30775,1895,14266,6113,0.0178723002923701,100,0.00573087071240106,0.0722955145118734
QHC,B,30640,2666,9318,14172,0.111324536495741,100,0.00100337584396099,0.0180607651912978
S,B,30596,7014,0,23482,0.00573698687952573,651,0.001,0.01
ADX,B,30519,803,20201,0,0.19155534351145,100,1.99252801992528e-05,0.01
SSI,B,30491,600,18566,11125,0.0727360892229361,300,0.001,0.01
SDOW,B,30281,1065,12527,5900,0.00401788240620225,100,0.00212676056338028,0.0156338028169014
ABX,S,30132,1830,0,28302,0.00145208477318515,100,0.001,0.01
DBX,B,30056,908,17368,0,0.00705220808673905,100,0.00462555066079295,0.0248678414096916
AHT,B,30025,1000,0,29000,0.0209191891722277,900,0.001,0.01
ONP,B,30017,700,3426,24800,1.0,326,0.001,0.0171428571428571
MYOS,B,30000,400,0,29600,0.242424242424242,200,0.001,0.03
CTL,B,29792,6262,2366,17337,0.00462497931979863,100,0.000936122644522517,0.01
INUV,S,29700,3200,12100,14400,0.390243902439024,5000,0.000375,0.00985
UWT,B,29560,1701,19855,4029,0.0294724075197089,300,0.001,0.0203880070546737
OXLC,B,29214,700,21681,1280,0.304347826086957,150,0.000142857142857143,0.0157142857142857
BRK.B,B,29021,2234,8804,2263,0.0280709690390028,50,0.00149865711727842,0.0513518352730528
LUNA,S,28919,1000,18047,6436,0.475963826749167,560,0.0091,0.053
NBR,B,28709,1481,12488,8320,0.00274460021682527,100,0.000675219446320054,0.01
NCMI,B,28703,828,11482,11726,0.0160882912991101,166,0.00516908212560386,0.0517632850241546
GME,B,28652,6650,10431,5947,0.0146220368387376,100,0.00092781954887218,0.0113233082706767
PLUG,B,28642,2115,16202,4130,0.0102384121989592,200,0.000716312056737589,0.01
TEVA,B,28599,3014,16754,4381,0.00485511180127225,100,0.000966821499668215,0.01
JD,B,28508,1471,18800,47,0.00409723053954761,100,0.0012794017675051,0.0147654656696125
TROV,B,28382,1186,15452,3924,0.0434320870106566,416,0.000843170320404722,0.00229224283305228
VRX,B,28060,2915,8928,12800,0.00913979337482559,100,0.001,0.016861063464837
GASL,B,28032,1405,15767,190,0.127715662212526,163,0.0023423487544484,0.0301850533807829
BITA,B,27957,950,19967,290,0.0195228211504079,131,0.00747368421052632,0.0636842105263158
KIM,B,27950,2720,200,24930,0.00809104808819242,100,0.001,0.01
SLV,S,27770,3065,0,24705,0.0020916247659291,1000,0.001,0.01
RH,B,27473,3433,10484,1110,0.0212826632776417,100,0.0172752694436353,0.292586658898922
DIS,B,27460,4624,11713,5263,0.0221604524106201,11,0.00122858996539792,0.0197296712802768
PBR,S,27248,1830,7972,14900,0.00185787933733606,100,0.001,0.01
IMUC,B,27241,3100,16619,2500,0.332154719811422,331,0.000967741935483871,0.00356451612903226
RUN,B,27093,1738,18281,494,0.0160818713450292,333,0.000632911392405063,0.0135327963176064
ERX,B,26983,688,23969,100,0.00475782136040497,100,0.000953488372093023,0.0180087209302326
MNKD,B,26824,2969,15817,984,0.0680713499633162,200,0.000832603570225665,0.01
RSPP,B,26808,8126,2930,10597,0.0064667383955231,100,0.00106153088850603,0.0122409549593896
X,B,26463,4638,12687,2190,0.0242743345231491,100,0.000978438982319965,0.0196916774471755
INSG,B,26195,1000,4879,18768,0.285714285714286,320,0.001,0.02
JPM,B,26155,1156,16053,463,0.00271358954376015,50,0.000830449826989619,0.0150951557093426
UPRO,B,26095,9190,10270,2174,0.0410645504347748,100,0.001,0.0688618063112078
FEYE,B,25850,1782,9057,11276,0.00681752969757255,100,0.00116835016835017,0.01
PPL,B,25648,11190,100,13404,0.0152918571885394,100,0.001,0.01
IWM,B,25593,5726,4537,8951,0.00977443352326848,78,0.000996856444289207,0.0145843520782396
JMF,B,25462,1300,15380,6350,0.0752968433246452,1000,0.000769230769230769,0.0276923076923077
ARGS,B,25338,8373,2672,10662,0.312530327348737,125,0.001,0.0192864564672161
P,S,25216,100,20535,0,0.000133136291621733,150,0.0,0.01
IRM,B,25109,449,17696,37,0.0059497780428013,100,0.00044543429844098,0.0155456570155902
NEOS,B,25100,300,0,0,0.0159125868562033,25000,0.005,0.05
AMPE,B,24995,2470,14562,4400,0.0820979857741142,258,0.000959514170040486,0.0195951417004049
JAGX,B,24903,1000,16730,1375,0.0122518990443519,372,0.001,0.0028
SHPG,S,24877,1200,20,23516,0.00879397905567322,99,0.001,0.1034
ENPH,S,24844,2200,15041,2585,0.0208351090528549,104,0.00127272727272727,0.0218181818181818
GM,B,24827,11777,1364,7240,0.0113711412273147,60,0.000984631060541734,0.01
SM,B,24558,2740,7292,12250,0.0083507561396344,100,0.000927007299270073,0.0143795620437956
GPOR,B,24470,1500,8279,10312,0.00394554101258365,100,0.00206666666666667,0.01
OXY,S,24372,7510,600,15862,0.0535052721573098,70,0.001,0.0114460719041278
RRC,S,24269,3383,0,20886,0.0051646647166228,70,0.001,0.01
CF,B,24249,400,390,21466,0.00336473755047106,100,0.001,0.0275
MRVL,B,24132,2330,8469,10957,0.00380958609582826,100,0.00107296137339056,0.01
MS,S,24088,3671,0,20417,0.0139748597184471,100,0.001,0.01
TECS,B,23758,1903,15795,200,0.00937623176980686,183,0.00142038885969522,0.01
AG,B,23729,1973,15310,974,0.0137960450871256,406,0.000506842372022301,0.01
MO,B,23638,7691,1007,11418,0.0312980702711062,92,0.001,0.0108360421271616
DARE,B,23500,1700,0,21600,0.348789495281083,1000,0.001,0.00709411764705882
D,B,23394,5616,2017,10373,0.0174290857178325,90,0.001,0.0146990740740741
MARA,B,23267,5998,9881,4348,0.2676125462901,588,0.001,0.01
OVAS,B,23266,1100,8845,7518,0.128205128205128,833,0.0,0.000854545454545455
PG,B,23232,7574,3383,7879,0.0244862858694668,48,0.001,0.0114312120411936
GALT,B,23038,100,15813,0,0.00830288940551312,244,0.0,0.02
CCIH,B,23006,100,17849,0,0.0199880071956826,300,0.0,0.02
CPST,S,22800,2000,0,20800,0.13507125008442,6000,0.001,0.01
AI,B,22767,2000,11889,3358,0.0470145745181006,100,0.0011,0.01
ATOS,B,22761,600,12716,95,0.0300465721868897,476,0.000833333333333333,0.00546666666666667
CLF,B,22732,1598,14866,0,0.00422752441144024,280,0.000749687108886108,0.01
AMCN,B,22667,1300,14539,170,0.0860471273497485,285,0.0,0.000815384615384615
SSO,B,22639,6292,9831,2066,0.0272559118731292,100,0.001,0.0387587412587413
CPHI,S,22600,2000,0,20600,0.348492768775048,2600,0.001,0.00385
TOPS,S,22494,3433,17900,1000,0.0337750755093809,300,0.001,0.01495193708127
AHP,B,22260,600,15559,3807,0.0309501702259362,546,0.00166666666666667,0.0333333333333333
NM,B,22253,2000,15259,1100,0.0410475330432641,281,0.001,0.0122
VEA,B,22182,19,11248,0,2.28308581879268e-05,100,0.0,0.01
CBA,B,22109,1300,8651,7800,0.0634270101483216,200,0.000769230769230769,0.0353846153846154
HEB,S,22100,1800,0,20300,0.467532467532468,2100,0.001,0.00265
VEEV,S,21983,1797,6050,5672,0.029057921800718,100,0.00246911519198664,0.0770840289371174
UWT,S,21776,5676,12620,3300,0.0983453175084467,250,0.001,0.0168287526427061
RVP,B,21639,0,16406,0,0.0,528,0.0,0.0
FIT,B,21594,598,15606,0,0.00254515739117111,576,0.0,0.01
NMM,B,21593,1200,12521,584,0.0236020691147257,624,0.000416666666666667,0.01
CDXC,B,21547,900,4051,14800,0.0403117441547971,188,0.001,0.01
FE,S,21521,211,0,21310,0.00021355259415797,141,0.001,0.01
FB,S,21337,1884,0,18953,0.00132116514985126,50,0.00154458598726115,0.0367462845010616
SHLD,B,21309,2071,7913,4239,0.0231982436095616,274,0.000963785610816031,0.01
HCLP,B,21283,5258,1974,11677,0.0180586132166518,474,0.00576074553062001,0.05
TWM,B,21247,140,19744,0,0.00112429029175333,100,0.001,0.01
DSW,B,20932,200,982,19300,0.0017905102954342,100,0.001,0.01
WIN,B,20834,7837,9522,0,0.0235218906353642,244,0.00197588362893965,0.01
DVN,S,20790,3853,0,16937,0.0127732507641407,100,0.001,0.01
PQ,B,20759,288,13822,0,0.0379546652609383,185,0.000809027777777778,0.0186430555555556
CPST,B,20616,1307,13699,714,0.0882690619301682,724,0.001,0.01
HAL,S,20516,2925,0,17511,0.00802238038425145,60,0.001,0.01
ATRS,B,20482,401,13828,100,0.00291407476309517,166,0.000498753117206983,0.01
IJR,B,20414,1351,9930,450,0.0355676074136479,58,0.00104441154700222,0.0102220577350111
CSCO,B,20282,1322,11127,20,0.000429471490175109,100,0.000925869894099849,0.01
HMY,B,20187,900,1308,16700,0.00261722248717561,300,0.000888888888888889,0.01
EBAY,B,20159,451,4490,13907,0.000682586624934541,37,0.001,0.0136807095343681
PCH,S,20141,100,0,20041,0.00125839981879043,20141,0.005,0.1
MRO,B,20094,1425,6713,8656,0.00151860369452301,100,0.00135087719298246,0.01
AMRN,B,20091,966,13436,0,0.011086118251928,399,0.00027639751552795,0.01
IBIO,B,20000,1000,0,19000,0.588928150765607,20000,0.001,0.0047
OBE,B,20000,1000,0,19000,0.0245212231186092,20000,0.001,0.0071
FNJN,B,19959,100,9306,7800,0.00765990042129452,105,0.001,0.02
CRK,B,19882,100,14907,0,0.00800768737988469,709,0.0,0.01
TMF,B,19820,1643,7318,9400,0.0650512729144396,258,0.001,0.0198478393183201
ACTG,B,19795,300,14045,3084,0.0499417346429166,3384,0.0,0.05
ARWR,B,19703,1193,13248,284,0.0112125113957838,100,0.000586756077116513,0.0167057837384744
SCHF,B,19560,2930,5670,0,0.021946907957814,57,0.005,0.01
MDXG,B,19533,1005,11669,2269,0.00924222917049844,100,0.000199004975124378,0.0109950248756219
SMRT,B,19328,1000,0,18328,0.126919659855312,19328,0.001,0.01
