symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24546110,66944,23553841,151200,0.00439367322606691,1000,0.000328907743785851,0.00227234106118547
EARS,B,23642990,91863,21321782,670348,0.0388862279307342,4288,0.005520799886417,0.0439092209735373
NIO,B,22159905,105078,19621849,816253,0.0709792098569301,882,0.0221749573324906,0.204636517273328
BB,B,21835641,21855,20443461,380987,0.0161112107454805,3550,0.0117967980295566,0.0772528774542992
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
AAL,B,19346739,12678,15523648,411232,0.0124212067831991,2543,0.0134357091838575,0.119610488942339
LAZR,T,13958766,33348,10204605,103383,0.0612340426989361,931,0.0825048345140808,0.630921076113696
LIZI,B,13724387,123409,10785417,2165878,0.111093638261692,18356,0.0157589141125038,0.13353275484214
LAZR,B,11556344,95124,8628238,282063,0.177780143258988,754,0.11426923616207,0.695191377336162
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
PLTR,B,10882193,56840,9059538,989673,0.0639131141962127,869,0.0253724078817633,0.224136245784486
LIZI,T,10315439,102832,7726934,2198497,0.0499311475346156,2954,0.00109530107359577,0.0156788742803796
SPXS,B,10231378,34385,10176103,5000,0.077747989737871,13346,0.008,0.07
TNA,S,9708198,86762,9536865,55807,0.87063901091673,3264,0.0140758962386584,0.162648178453411
IAU,T,9434775,72512,9275489,9074,0.240773131054928,3241,0.009,0.09
CIDM,B,9314205,5600,8860594,1599,0.0362992664423966,5200,0.0148,0.0468
TNXP,T,8683438,14200,8041627,83100,0.00766333149845114,21163,0.001,0.01
NIO,T,8615857,43861,6881914,560574,0.0336043418906767,2067,0.00969785016380067,0.177180845769811
IAU,B,8448017,55511,8302652,36354,0.176843681693462,1826,0.009,0.09
CCL,B,8435806,30309,7177827,670884,0.0411045369074179,1648,0.00944683196645574,0.1180346443083
CRIS,B,8218349,38396,6488591,496340,0.0530704034416396,3700,0.0142551174081676,0.182252265013708
MTNB,S,8095702,500,8029589,64600,0.0147565674028148,6135,0.004,0.04
PFE,B,7981652,33868,6578505,873524,0.0280630901793758,676,0.0116186154349507,0.129272176247178
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
CIDM,T,7902205,2500,7550244,9400,0.0902193069537374,9356,0.0015,0.0176
OBLN,B,7678434,18560,6862210,205216,0.164668062349692,3314,0.00445,0.0606103723404255
EVK,B,7415439,58365,6478391,207631,0.0900372097786993,2200,0.0144899167596327,0.0820839268857805
XBIO,B,7370987,111169,5397794,1011968,0.219371344598618,21056,0.013863374840991,0.101755718162874
SQQQ,B,7321064,466886,6556373,287186,0.403898149464787,1794,0.00913161356510355,0.09
FCEL,B,7272942,36013,6345257,458240,0.0502542792970047,1825,0.0121187853756051,0.132091937950272
NAOV,B,7242450,4000,6981927,76600,0.13118856359127,10800,0.004,0.044
ITRM,B,7119735,2400,6862738,58500,0.142066639827055,17600,0.012675,0.0318
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
BB,S,7035148,28700,6146396,496240,0.0313586700888171,6703,0.00964347826086957,0.0727329192546584
IMMP,B,6752278,48604,5790417,423226,0.063488725664758,925,0.0060557286291919,0.0773180698611733
NNDM,B,6614622,15231,5718613,390992,0.0346302734641705,1960,0.015025998541336,0.110010830259931
RIG,B,6525703,6400,6186478,39754,0.0130960405877432,9900,0.00516,0.05
AAPL,B,6520364,33492,5732584,286250,0.0295387174685509,880,0.0125311435409954,0.150818723278937
SPXS,T,6499431,41907,6437981,7000,0.108850160107154,19500,0.007,0.07
AAL,S,6316463,4067,5917222,266860,0.0034549988218516,6460,0.0174298642533937,0.08
CATB,B,6232860,18120,5298571,704572,0.0456408416216026,6500,0.0133893408796133,0.0964278976535786
TQQQ,B,6202124,327069,4883967,383523,1.73932345016913,900,0.018516993824663,0.239610049115205
AMC,B,6174046,6307,5382599,321086,0.0306971804846402,2426,0.0122341368500703,0.0937878787878788
ONCT,B,5953782,17304,5368923,178366,0.0631300687048382,5800,0.0200474426270377,0.181320440687724
AAPL,T,5898532,15617,5204843,305481,0.0141062521962961,1119,0.0169127983413723,0.163714475813788
AMD,B,5896666,20124,4931159,325352,0.0537970235604856,900,0.00954288998347209,0.186348684484973
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
AAL,T,5847375,8690,3728961,95258,0.00969791869277947,3770,0.0117428571428571,0.135521387226456
XBIO,T,5820693,99762,3906290,1196681,0.240660700313568,3777,0.00539157826935851,0.104380346611381
ITUB,B,5818391,5998,5741645,1048,0.00663550478239765,24399,0.00252173913043478,0.02
HEXO,T,5815642,10658,5471748,137117,0.0062564470279467,4218,0.004,0.04
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
CCL,T,5664810,29956,4227909,915635,0.0363745612273337,2650,0.0113407798089137,0.131250434654041
QCOM,B,5608156,4407,3892790,118431,0.0657817244762829,1603,0.0743296089385475,0.619502165878814
OBLN,T,5545324,11937,5023074,137391,0.0186469857813188,1700,0.00308432591967956,0.0662534813721701
PPSI,B,5515060,13421,5206526,95364,0.0260685825730328,6014,0.0115404999624653,0.0580481945799865
IDEX,B,5513115,8845,5037129,185865,0.0374688350633716,3910,0.009,0.0931836742396498
MACK,B,5478038,97829,3560398,1212888,0.126991423285296,5700,0.00245570475985619,0.0822118427926128
TSLA,T,5468826,26171,1800795,109730,0.0859384025815287,1556,0.332230226201554,2.71712889309772
NURO,B,5466778,12317,4379093,75909,0.0634815523910672,1825,0.0065,0.0623591078489943
EVK,T,5416827,65975,4559412,265596,0.0957233115001073,2100,0.00589891130567187,0.0714782388021825
MACK,T,4994628,101537,3285167,1097258,0.125993621958332,2500,0.00154157597722998,0.0334956715286053
PPSI,T,4952179,13068,4491477,110643,0.0140754958413308,2212,0.00120661157024793,0.0181282522191613
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
UVXY,B,4883945,524361,3437370,809938,0.347147031846638,1743,0.00926560777699571,0.0928908178874851
EYES,B,4868022,9900,4154042,395173,0.0230628918070824,5875,0.00136363636363636,0.0241414141414141
NIO,S,4840250,12027,4330772,226513,0.00795188660828789,1863,0.0297230585062597,0.216370742164265
SOLO,B,4838692,2880,3811701,197468,0.0277719581982686,2293,0.006,0.13047619047619
TZA,B,4776827,27287,4594412,23328,0.0723973039311904,3920,0.00795572108830096,0.07
GE,B,4716208,13335,4411976,90165,0.00810612452441728,387,0.00632388663967611,0.0602704895861509
BB,T,4706631,12337,4080650,206499,0.0102216716177597,3200,0.0117058823529412,0.0569266816315567
BORR,B,4688699,1500,4521706,29127,0.0759931942880168,17970,0.008,0.0547
ITRM,T,4631044,1600,4378661,11700,0.00145346592576241,9000,0.0006875,0.0128125
BFT,B,4576121,14170,4145753,178912,0.0201021292077886,2600,0.0154485315629734,0.132648461999232
IMMP,T,4539832,32349,3752169,294387,0.0332394667259709,17565,0.00411382670910722,0.0789418002415078
NURO,T,4452908,15960,4133498,128459,0.0444524898666493,2000,0.0165574712643678,0.106053639846743
SH,B,4410771,370,4320846,0,0.00192202233449658,14757,0.002,0.02
ABEV,B,4393144,3134,4380210,0,0.00471099349245449,8300,0.002,0.02
VLDR,T,4291890,5900,3505382,86874,0.152536541625874,2298,0.0432703895325157,0.463881189619002
AMPE,B,4264657,2500,3664095,166603,0.0565359626875124,13136,0.01,0.1075
RIG,T,4243845,2000,3738754,45799,0.00445746683408238,12100,0.008,0.04
ACB,B,4205282,18722,3452477,290058,0.0333113895445661,1238,0.0127241291790107,0.10673028343147
VLDR,B,4137739,16099,3501016,96399,0.0986879361739306,1213,0.0538000576192177,0.326793257780389
LXRX,B,4127896,3800,3699760,119226,0.0164486201018642,6124,0.006,0.0746666666666667
HGSH,T,4059105,18234,3397661,163923,0.079238018742672,2800,0.00311709601873536,0.15187743950039
RIOT,B,4048699,8153,3423467,388766,0.0308368855472704,2138,0.0133547008547009,0.162026988023566
HGSH,B,4043137,22023,3644266,143231,0.291428215830011,5400,0.00204181573200762,0.0724698229800678
TQQQ,T,4017023,150675,2957946,535983,0.91211662090385,900,0.00923084817563919,0.24937052117622
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
IDEX,T,3858392,12606,3719026,86751,0.0333272380744197,1974,0.005,0.0571685008860097
GNUS,T,3742099,3353,3510783,22239,0.00864156534308783,1350,0.00991334991708126,0.07
ITUB,S,3596692,4522,3561259,12624,0.00447661774576323,28188,0.002,0.02
MU,B,3581094,7682,2645420,553741,0.0195467699248092,1064,0.0150343375403505,0.164530401488796
BTG,B,3554744,0,3546499,0,0.0,16400,0.0,0.0
SQQQ,T,3546436,166370,3137643,215323,0.159507670804148,1900,0.0110119560672698,0.0933198401944056
QS,B,3544604,17792,2573464,39781,0.113392179257718,1204,0.234843326057131,1.56560214226171
FRSX,B,3531444,17700,2935449,382220,0.0338601566548162,7100,0.00707792207792208,0.0328844839371155
LAZR,E,3507592,3812,2630464,15113,0.0103839787912653,1051,0.0772155387291412,0.494296205798403
TLGT,B,3503638,1958,3297065,57422,0.207251371529816,9061,0.00291259842519685,0.0818346456692913
PHUN,T,3502265,1000,3295228,8000,0.125,9860,0.0004,0.0019
BBD,B,3471322,3006,3106285,267122,0.003925292655492,14740,0.002,0.02
TOPS,B,3408113,4727,2822433,267452,0.200626433663873,4610,0.00665805567510023,0.0759616299349928
CATB,T,3398130,14837,2938620,306011,0.0341732298779745,5224,0.006,0.0889099250637429
QS,T,3381205,17181,2117437,73387,0.058049693921897,1963,0.0943833008634132,1.22851838694921
HEXO,B,3367184,4500,3087286,74199,0.0108450117736067,16730,0.005,0.05
SPY,B,3352050,121367,3076531,45102,0.0679516703066395,486,0.0197852674586633,0.136322750212768
RIOT,S,3337479,9664,2853494,361307,0.0364109807363106,3948,0.0103229127180651,0.137978793985606
TSLA,B,3324954,19808,1312606,101567,0.0611121442949738,1087,0.386450393279638,2.69532118472846
TNXP,B,3298645,13200,2993171,138000,0.00712366026616585,12200,0.000998484848484849,0.0100287878787879
CNET,B,3298370,9005,3105005,71177,0.0094934373517474,11200,0.001,0.0134536368684064
PLTR,T,3272582,15288,2624163,155515,0.0183405009845248,1450,0.0190421746241842,0.207793523113973
NH,T,3268454,7885,2949557,40925,0.0894786755278691,8350,0.00922752360203341,0.10737908496732
PFE,T,3226209,6360,2333206,383315,0.00548397582470675,1813,0.010377358490566,0.157802370585389
AAPL,S,3186973,9718,2818742,215055,0.0079741076654095,759,0.0104969325153374,0.103051621198188
XPEV,B,3171967,27047,2542118,143713,0.100075843738797,880,0.100058360013792,0.638311733136153
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3092901,0,34001,0,0.0,28200,0.0,0.0
NH,B,3032798,9928,2666170,29350,0.0127377094190794,8458,0.0071897663174859,0.0481184528605963
MARA,B,3023705,3534,2655385,58600,0.016915130722228,3900,0.0103669064748201,0.129406277176061
UAL,B,3017540,5408,2410391,260918,0.0161496684833041,1830,0.00930150753768844,0.201406780464458
TBLT,B,3014539,3595,2814855,54225,0.222260218462568,12286,0.0017130410022779,0.0188422551252847
TLGT,T,3005063,3954,2834220,22050,0.117592618186233,11864,0.00664385670509266,0.047568747263972
CNET,T,3004857,6200,2792554,75500,0.0104840458585126,8102,0.002,0.0480327868852459
GE,S,2990346,10606,2649304,307550,0.00649659618334232,206,0.00900317838696861,0.09
VTVT,B,2964911,7100,2615706,56231,0.267957061045168,5446,0.003,0.0715555555555556
CDEV,B,2964407,6612,2700103,92706,0.0795750624560835,9002,0.010063829787234,0.109540491355778
ONCT,T,2953303,7006,2793112,43608,0.021032745614961,3971,0.00457188244638602,0.126333320599934
GNUS,B,2898693,3500,2474450,85747,0.00816293330459834,6800,0.005,0.05
NOVN,T,2833030,0,2698294,0,0.0,13669,0.0,0.0
SPXU,T,2809316,34004,2742223,4585,0.0861486532342383,4425,0.009,0.09
QQQ,B,2801325,125579,2523506,52956,0.389280326371463,322,0.0168777295432995,0.166208868205231
MARA,E,2793299,500,1356112,1700,0.00517040181008117,3585,0.006,0.025
QS,E,2776073,2032,2177934,8112,0.0207522542080199,776,0.0973646444879322,0.746622961513372
WORK,S,2758928,7375,2506897,116704,0.00668777576923846,715,0.0102424079565246,0.0876265168408536
QQQ,T,2758765,162636,2297407,209352,0.460992523038669,605,0.0157760638702287,0.157186712146141
NCLH,B,2712380,8833,2351428,136801,0.0191367106221549,1434,0.0138860038481479,0.151576322063239
CLRB,B,2654348,3006,2489209,24545,0.0662798619536658,4100,0.00552445369406868,0.116918889962995
PHUN,B,2627687,0,2488639,0,0.0,5618,0.0,0.0
FRSX,T,2612615,14325,2194256,263310,0.0301446181710854,3100,0.00319354838709677,0.0424834290764472
AIKI,B,2612596,0,2596786,0,0.0,55400,0.0,0.0
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
EARS,S,2570210,8524,2381589,77199,0.00432401035359425,4466,0.0076224416084758,0.0515244202820112
GOVX,B,2545836,5749,2128658,58368,0.341261340525293,2511,0.0164020100502513,0.14938006562086
FCEL,T,2502661,5543,1522842,58876,0.00794135455189226,5900,0.0105959271168274,0.12478413917669
FCEL,S,2496668,4383,2188689,252051,0.00642448261700689,8739,0.007,0.0736388406955783
SH,S,2494300,1740,2492560,0,0.0146615436728005,8156,0.006,0.06
LMND,B,2484588,11691,1771444,32921,0.209988625467298,724,0.241909969217406,1.78844644922939
JMIA,B,2480996,12584,2121118,28253,0.0743620329650285,1933,0.0816536469394726,0.734727790477837
VTVT,T,2471490,8517,2213559,78455,0.283367131084981,2067,0.007,0.0501224119691703
CRIS,T,2467460,21913,1947896,277134,0.0314352242175824,4725,0.00321466712389164,0.0466310684367805
LI,B,2443272,43581,1970412,129683,0.184106255703177,989,0.0545900433147195,0.340296601625427
UVXY,S,2434736,210078,1283789,754686,0.126810485693535,3230,0.00904264386235526,0.09
VERU,B,2408824,6130,2137315,41559,0.0654390097493293,5500,0.00877659192969122,0.0880875300401963
LXRX,T,2395222,4685,1767248,168216,0.0267586717867363,3995,0.0052,0.0633672951414068
BORR,T,2393552,100,2272442,15700,0.00315985717445571,13987,0.001,0.02
SQQQ,S,2355038,135889,1996066,126872,0.103952273655736,2980,0.00803883532645193,0.08
OXY,B,2339057,4466,1931164,193986,0.0065816692198817,2788,0.00881222707423581,0.104475338439125
ACB,T,2316639,9290,1983117,61447,0.0148190738295327,2600,0.006659407468608,0.0923786097882257
TLRY,B,2305704,6001,2002705,139107,0.0211912962264317,2133,0.007,0.0940666090103941
XOM,B,2253627,3758,1612187,502342,0.00648223292499813,1361,0.00790570824524313,0.0721141649048626
AMPE,T,2244582,800,1756679,65958,0.0180582375463332,14780,0.003,0.06
KNDI,B,2242627,2100,2041234,18847,0.0115381467658814,2183,0.0296,0.212333333333333
INO,B,2221684,9727,1469505,152157,0.0795413454074667,1477,0.0114900646389808,0.215596319077615
BCRX,B,2204411,9774,1857260,116177,0.0279598980496958,2106,0.00825231286795627,0.0726450798990749
MBRX,T,2190107,3600,1920330,19300,0.0555091155812608,44308,0.002,0.0216129032258065
SNOW,B,2175170,9724,846781,33045,0.164654823821311,986,0.768568050505297,7.64698980888641
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
AMD,T,2161177,7410,1639352,49360,0.0220243872529724,1097,0.0139841957729282,0.196964306494236
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
MDGS,B,2152325,1000,654107,64217,0.0812931653036352,4500,0.005,0.092
MVIS,B,2133763,1000,1883706,23806,0.0214778691424064,6573,0.006,0.06
AMD,S,2127056,5491,1726444,127600,0.0147279060123927,969,0.019397965525059,0.170144634061027
NOVN,B,2126089,0,2034170,0,0.0,13615,0.0,0.0
NNDM,T,2123341,3580,1862233,67807,0.0135306075526197,2700,0.00629032258064516,0.0648411640953717
PFE,S,2105609,11188,1736126,248970,0.0102747681197161,2830,0.0111122178263996,0.107703559450927
ABNB,T,2084814,15239,966108,72462,0.0168941374136612,237,0.0648334340788502,0.419513734972127
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
SLS,B,2077398,8236,1577028,27065,0.0217458488154098,1507,0.0276297591297591,0.218569861511038
QS,S,2073419,15508,1337770,52572,0.109869281666878,1353,0.16466390603251,1.25569512850729
HYLN,S,2058603,1391,1936433,3251,0.016061706410201,29222,0.002,0.0342853301896548
DKNG,B,2057501,5342,1782597,21076,0.0443879367162991,1000,0.0640620841709878,0.335614732405173
AQB,B,2057017,1550,1724195,8100,0.0250287721968121,2330,0.0175,0.186923076923077
SPXU,B,1993396,3084,1965712,0,0.00643271338131741,3100,0.005,0.05
TBLT,T,1961332,0,1849134,0,0.0,9102,0.0,0.0
HX,T,1957273,13093,1771742,88094,0.0530087409968542,1515,0.00106873902085084,0.0186993049721225
GEVO,B,1954356,1450,1687264,147414,0.0165594297130805,9900,0.007,0.085
MRNA,B,1950164,16018,1221314,55930,0.064278593903748,1155,0.119709580169872,1.43064455674251
NMTR,B,1947130,0,1905132,0,0.0,15600,0.0,0.0
NBY,B,1941700,0,1843191,0,0.0,45648,0.0,0.0
ACOR,B,1939831,0,1848591,0,0.0,9286,0.0,0.0
LPCN,B,1933308,2500,1701804,89191,0.0720971058640727,57069,0.006,0.0882222222222222
PLUG,B,1930077,6484,1710781,84296,0.0188926471945888,1363,0.0258260902541443,0.241861974251365
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
TZA,T,1918879,44410,1806925,12196,0.138547020326584,5100,0.00655547326322026,0.06
TZA,S,1917856,26068,1849850,40038,0.0720670928956408,8397,0.006,0.06
M,B,1909281,1049,1694019,72200,0.00324226589813821,3100,0.013,0.115
MARA,T,1903408,700,1721492,49100,0.00321032285783382,4500,0.00533333333333333,0.07
SH,T,1896792,125,1866667,0,0.000859673736623477,29500,0.001,0.01
SLDB,B,1888439,7070,1758353,38300,0.0287608932598649,4100,0.0033338593974175,0.0560846484935438
F,B,1879990,25129,1708988,105710,0.0145807694103853,1304,0.008,0.08
CIDM,E,1877525,0,1731033,0,0.0,4104,0.0,0.0
RGLS,B,1871205,2700,1780338,43567,0.0945305700792263,26600,0.0048,0.116716666666667
NBY,T,1870757,0,1704826,0,0.0,13984,0.0,0.0
AMC,S,1869519,1200,1772066,58164,0.00714581850226234,9908,0.007,0.075
MBRX,B,1862970,6800,1623158,49402,0.184161230603714,26000,0.00255272727272727,0.0290254545454545
TRXC,B,1862802,0,1788185,0,0.0,6930,0.0,0.0
CAAS,B,1855553,12491,1548654,14643,0.0473263571521546,3784,0.0190050447051103,0.207309900746452
MBIO,B,1847683,4280,1559476,223778,0.0626093549257761,4625,0.0085125,0.07
TNA,B,1847419,179013,1457413,155245,1.66217709990468,1300,0.0159589570197234,0.160098672362916
VXX,B,1835850,65627,575587,394736,0.0295499290915883,5009,0.009,0.09
BCRX,T,1823701,6594,1388812,75209,0.019626630617192,3500,0.00863010666130006,0.134314012181649
NCLH,T,1810651,1811,1590691,72928,0.00391522618546369,2590,0.017,0.244748107985993
HEPA,B,1803204,2304,1411121,235663,0.0794630601739142,6200,0.00747619047619048,0.0674682223487004
COCP,B,1794336,2088,1594212,89924,0.0479427189819262,9315,0.003,0.0466397849462366
WORK,T,1787950,5052,1655075,23982,0.00596057729569251,1947,0.0228720576141544,0.129526838966203
POWW,B,1785472,6331,1599472,28050,0.561727308642895,2872,0.0215645159977977,0.183436339372327
ARTL,B,1777955,4200,1659804,20967,0.359855729680447,7324,0.00696111111111111,0.0427722222222222
CEI,T,1768058,0,1583669,0,0.0,38370,0.0,0.0
MRO,B,1766821,3358,1738048,2100,0.00365366086389046,1203,0.00547660979636764,0.03
ARTL,T,1766802,1700,1624286,9340,0.126327130975873,18373,0.00169166666666667,0.037825
SONM,B,1765452,0,1725452,0,0.0,8821,0.0,0.0
BRQS,T,1760268,5275,1559882,124505,0.532390489489274,5928,0.0088,0.0846666666666667
MTNB,T,1760223,1300,1677410,20223,0.0141058735001442,6959,0.003,0.03
BA,T,1752604,2655,922589,6231,0.0187077769763194,1152,0.12618075564012,1.18228153875905
SNOW,T,1751421,3518,814022,8645,0.0745734647827467,1288,0.540420642678685,6.02857502322171
OXY,T,1736960,7596,1273313,290515,0.0124643614912436,2249,0.0127430968227392,0.131686274509804
BA,B,1719427,10781,1089283,23295,0.0653289167599338,1051,0.0873599126916072,1.07673283527361
MRNA,T,1716194,6545,956037,24771,0.0259326513232345,1480,0.104319325791526,1.3803303698251
CAAS,T,1711447,6375,1463585,13275,0.0210414674596803,1153,0.0139163346613546,0.105219123505976
X,B,1693010,8872,1287073,251781,0.0335946698833768,2200,0.0139452537939743,0.0990655106408974
FSLY,B,1692283,6006,1191311,18147,0.057968444136529,1164,0.13205374876671,1.14877313311879
AIKI,T,1689394,1000,1524253,23600,0.282565696524442,38722,0.0004,0.002
CEMI,B,1678811,2964,1477724,68049,0.0237642664008244,3500,0.00316232315711095,0.0340766939687267
KODK,B,1676183,3510,1338159,16500,0.00416634736247161,2500,0.0100967741935484,0.0690322580645161
BAC,B,1661950,7362,1475287,103190,0.00814608202710037,1227,0.0115078369905956,0.092
SM,B,1655782,3800,1407604,78723,0.0252005435552839,9837,0.012,0.08
ICON,T,1648261,1700,1603638,7400,0.0311785422936674,5600,0.002,0.0225
RCON,T,1647135,5325,1515631,43454,0.0887652413990187,1100,0.002,0.0391088082901554
BDR,B,1645522,1000,359367,7600,0.29297055294009,6600,0.002,0.0414285714285714
SPXL,B,1644784,121685,1451379,59885,1.62506596376239,950,0.0126456597908586,0.121659225205791
SDOW,B,1638627,31604,1593593,2730,0.370274145444069,2622,0.00725619834710744,0.0733333333333333
UVXY,T,1634125,100911,1203234,156440,0.050516910309184,3620,0.00825759505084742,0.0848183610458435
GENE,B,1633884,3900,1512214,27200,0.0410238340621097,2396,0.00605,0.059
BBD,S,1628136,1000,1620136,2200,0.00159348582992726,17899,0.001,0.01
CSCW,T,1625596,0,1538835,0,0.0,34804,0.0,0.0
FSR,B,1614050,2485,1410039,59595,0.0240003650066773,1045,0.0448260869565217,0.337371384029101
GOVX,T,1612183,7170,1273140,18570,0.221139241641283,8400,0.012695374800638,0.114721424774056
UTSI,B,1606200,3300,1489863,38941,0.0276460043228755,5500,0.00167741935483871,0.0546774193548387
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
ET,S,1585142,9425,1005216,464911,0.0223631278230804,14190,0.007,0.07
DFFN,T,1563903,100,1476270,800,0.0192307692307692,65498,0.002,0.004
SLQT,S,1562888,0,1362994,0,0.0,90598,0.0,0.0
RGLS,T,1549422,300,1383034,9200,0.00760701904510756,7800,0.002,0.045
C,B,1549195,5981,860070,249292,0.0167268439641743,1420,0.0125043031248195,0.109823623424543
GTEC,T,1547195,8801,1279992,20673,0.0252529421357608,1124,0.0227456976744186,0.233148837209302
RIG,S,1543339,300,1474757,45009,0.000378351723329041,34683,0.001,0.01
ICON,B,1541491,2521,1451302,15279,0.0154019563822065,26088,0.011,0.05
TOPS,T,1535184,1800,1254049,195180,0.0659381102396459,2121,0.003,0.0346666666666667
RCON,B,1522318,10840,1283651,70926,0.486774553335412,4800,0.00309336099585062,0.085902489626556
HYLN,B,1517817,3095,1132750,258815,0.0393340535044799,1000,0.001,0.0327140549273021
BBI,B,1517563,0,1444480,0,0.0,19371,0.0,0.0
KXIN,B,1510377,4970,1381562,27204,0.142725356486316,1200,0.0300082051282051,0.216190598290598
IBIO,B,1507898,2860,1376361,35877,0.0261938866595046,2262,0.00630769230769231,0.08
GTEC,B,1505616,9892,1288014,35823,0.0400584733966907,1765,0.0239374372219831,0.167464485578993
SFET,T,1497000,5201,1230961,213435,0.188685399717726,5600,0.00549861188228762,0.0567797583717858
PLG,B,1494102,2200,1367743,16300,0.0160165482581038,3459,0.004,0.109761904761905
GENE,T,1493709,4350,1313691,29411,0.126354185427947,4065,0.00330120481927711,0.0969879518072289
SNAP,B,1493002,4311,1115032,265189,0.0131886929478987,1279,0.01262814417207,0.271231568604169
SLDB,T,1485644,2927,1355844,21300,0.00756968402323404,1700,0.00199931670652545,0.0286334130509054
CCL,S,1477889,6981,1001468,377760,0.00898397909761145,4172,0.0101818181818182,0.081628664495114
CLDR,S,1467211,2146,1212265,128351,0.00977573349610607,5705,0.005,0.05625
FRAN,E,1467192,4754,1354902,28631,0.123768140445534,4998,0.0258568538189176,0.188535660091047
IZEA,T,1467000,0,1298470,0,0.0,25600,0.0,0.0
UXIN,S,1465878,400,1197634,111304,0.00735948208996575,156169,0.003,0.03
F,S,1464769,48446,1217833,198474,0.0298594965091353,1152,0.0090032310177706,0.09
PLTR,S,1464708,12146,1174559,202272,0.0146831240467346,1950,0.0317156336788228,0.306134824011222
BXRX,B,1461119,588,1406553,20593,0.0299554791309101,6357,0.00687234042553191,0.05
KODK,T,1458164,2900,1121230,41552,0.00540359524327701,1769,0.00472,0.1162
FRAN,B,1455160,5416,1314772,13711,0.0767808012732325,2173,0.0192693381180223,0.297964513556619
GEVO,S,1447424,1500,1293448,103689,0.0176333362852181,49191,0.007,0.0783333333333333
M,T,1445400,1821,1070917,116372,0.00545471993982437,3300,0.00883802941697679,0.0747619047619048
IZEA,B,1434324,0,1355961,0,0.0,11300,0.0,0.0
AIKI,E,1431721,0,1400850,0,0.0,8300,0.0,0.0
ADTX,B,1420638,1600,1299415,20400,0.0458072524912722,2485,0.002,0.05
RIDE,B,1418307,2771,1261472,6659,0.0380514205305233,950,0.0576013258970851,0.244485678206882
DELL,T,1404944,0,1188042,0,0.0,39965,0.0,0.0
ARPO,B,1396483,200,1289186,400,0.0077956180021749,5870,0.002,0.06
SRNE,B,1387531,3954,1080546,121371,0.0250997755695439,3160,0.004,0.0535537314556819
SDS,B,1380657,72924,1279982,23043,0.241937457170954,3000,0.00524605678233438,0.05
UTSI,T,1380319,3500,1267653,36600,0.0287559253519943,2400,0.00227272727272727,0.0603030303030303
SNES,B,1370638,1600,188958,32696,0.0821270916743661,5900,0.0011875,0.0525
BOXL,B,1366365,14665,1076017,177477,0.419963645671946,9390,0.00928656824562992,0.0917424242424242
CEI,B,1359649,0,1356249,0,0.0,19095,0.0,0.0
UUUU,B,1355844,900,1230634,49270,0.0052413805610419,8000,0.004,0.04
SLS,T,1354440,4747,1016680,16811,0.00404127074605846,2167,0.0177766300839251,0.1479836453626
NEOS,B,1352837,100,1315737,100,4.34279222431738e-05,35946,0.001,0.02
DFFN,B,1345503,0,1270292,0,0.0,18100,0.0,0.0
SRTY,B,1339008,94924,1133204,43280,0.338081414966137,2925,0.003,0.03
MARK,T,1336360,1600,1087631,97089,0.053888710865218,9200,0.004,0.0428571428571429
X,T,1329973,4337,1206857,42743,0.0112880711732849,3100,0.00695238095238095,0.0610166045408336
OGI,T,1322374,1800,1248353,42937,0.00860660216891092,1136,0.013,0.061
ARLO,B,1322234,1644,1164891,8099,0.00682306314405405,2440,0.0122631578947368,0.0584210526315789
JMIA,T,1316089,800,880957,2200,0.0120728801353014,1900,0.0428,0.198
ZSAN,T,1314210,0,990313,0,0.0,27842,0.0,0.0
AMPE,S,1305238,484,1132734,102500,0.0111672905438661,21223,0.0054,0.0449
KOS,B,1299373,700,1143802,48280,0.00283381291573299,2085,0.007,0.03
