symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,62909372,991895,56022592,4749782,1.61586214421547,2011,0.0204291548209331,0.159528379543275
MULN,B,55444911,152548,42559212,5567956,0.0327800272583601,11300,0.0151063341219838,0.132277722209932
TMC,B,46317076,11410,5428474,377162,0.0656078856708056,13360,0.009,0.1110183299389
IMPP,B,35266701,197044,28043802,2700575,0.298631179023827,4457,0.0357749694866407,0.320887528931055
SQQQ,S,31229386,570751,26432229,3679178,0.946239030559635,3139,0.0241068064604277,0.155904963198342
SH,B,27063212,3364,25989749,23410,0.00760128882978102,27319,0.009,0.09
MULN,E,25884140,37292,22664079,1013119,0.0107127306510733,33849,0.0105333835892393,0.104197530864198
TQQQ,B,24386512,339413,22256098,915378,0.377791127465644,1500,0.0161818612467268,0.181605459108768
MULN,S,22252009,78500,19448109,2605049,0.0233657303356281,18287,0.014151439448221,0.133727895822784
HYMC,B,21619071,144565,17199449,2742927,0.115279337235017,36297,0.0124689080252208,0.104957140778469
SH,T,19284254,10530,18438277,4121,0.0152623484725822,41880,0.006,0.06
SOFI,S,18387203,9497,3793972,479118,0.0123446865304161,6268,0.0209193285774987,0.168044259820415
SOXS,B,17662242,99901,16958964,179406,0.0458738822597577,7120,0.0133025210084034,0.158557971014493
AMD,B,17058079,147268,13319051,1726790,0.353010277340367,2123,0.0252022299947662,0.362161982157746
CEI,B,16213571,58813,13513755,1359015,0.00784630613139189,9050,0.00526437263953,0.0536363636363636
SOFI,B,15801000,25296,11244671,345882,0.0322788879863176,2350,0.024052197616969,0.190183953784656
AGRI,B,14990998,210984,10392494,3330533,0.325673913679406,4950,0.0179078610987039,0.244456461962591
QQQ,B,14847861,649214,11846095,1401252,0.592688827560956,1248,0.0240158215771144,0.347343148815979
TQQQ,S,13859007,413510,11973523,823552,0.480020376005958,2696,0.0349193374729423,0.161308684831997
UVXY,B,13727903,774565,9410631,2860004,0.631966430860398,2308,0.0195733640541774,0.160671477567784
VXX,B,13702702,199847,8611333,868831,0.307377080930251,3206,0.0513245082575134,0.3719674712276
HYMC,E,12940926,43476,10553965,1232538,0.0394465019980541,5100,0.006,0.0649725974313039
QQQ,T,12372331,527832,9227077,1165188,0.482104393872863,1522,0.0208854629404277,0.353962881606539
NIO,B,11882811,95806,10111464,727690,0.134753853564829,1673,0.0208293495813739,0.182969599370512
AMD,T,11771246,43618,7596358,664813,0.101840186971269,2785,0.0441776248232343,0.425319008475677
SPY,B,10401261,316899,5499887,1073234,0.0822301462673642,1469,0.0374068400497833,0.393008701874069
OXY,B,10309099,154250,8014100,1271772,0.398483941897832,2587,0.0193721787222965,0.21435211485807
AGRI,T,9979003,142437,4773427,2403512,0.147826787569433,3750,0.00712716425976094,0.217445842843633
AMD,S,9542406,55776,5119491,992909,0.131143237855228,2951,0.0237975121880486,0.363845602260997
MULN,T,9540390,27531,7005936,1152396,0.011324836341917,23100,0.00618756447528838,0.060468911188221
IMPP,E,9208671,79975,7224484,706704,0.206583277886304,4568,0.0142729305597301,0.196114399890601
ITUB,B,8406492,62800,7964382,271002,0.0288454220071783,16300,0.006,0.06
SQQQ,T,8198156,222999,7070055,443808,0.361620048458363,2320,0.0205869496112096,0.150200692589435
DRIP,B,7903097,44500,7064897,92301,0.0937581534787093,11686,0.005,0.0505633802816901
HUSA,B,7839500,79221,5966052,863532,0.19789208438715,8208,0.097180751751018,0.624030847148743
VXX,T,7815609,92585,5060014,616813,0.0947306924855677,6102,0.082646667416762,0.600053538977978
CEI,T,7761697,28229,5856954,423032,0.00263174000943778,89119,0.00215896340801332,0.02
PSQ,B,7682021,25837,7554637,29010,0.0871994192571501,6238,0.006,0.06
HYMC,T,7632490,46123,6176644,787853,0.0365085522165596,38800,0.0058,0.0652400440044004
SH,S,7432603,7300,7169581,16223,0.0132858347583874,43931,0.004,0.04
DIDI,B,7288635,8688,6343125,369131,0.00236524754049096,9342,0.0109241692246096,0.0736811023622047
BBD,B,7178238,32090,6980126,41096,0.0158494432924633,15900,0.005,0.05
SOFI,T,6865956,13389,5166605,276440,0.0173472234735626,6800,0.0203986208576134,0.223322322930219
PIK,B,6803927,112272,4943796,1135378,0.193708260293221,1455,0.0121083680363443,0.106943826294335
F,B,6798552,49250,5894250,367777,0.0362492787752113,2304,0.0168900623390624,0.161071024625939
AAPL,T,6717887,36081,4966580,162395,0.0819106453729689,2122,0.0318483651585679,0.26624089903912
SPXS,B,6595589,243114,5952310,344841,0.870984035966489,2420,0.015031074894171,0.153400932417235
USWS,B,6578661,17815,5485218,364047,0.0783506584659545,25298,0.0109640272444219,0.112675508154296
IMPP,T,6482444,64503,4544921,935503,0.0994682472584236,5482,0.0206853894957672,0.200447732003519
PIK,T,6432175,103334,4478351,1196006,0.157021253383247,2943,0.00944123877169905,0.11341022338258
AAPL,B,6270767,102191,4876263,496998,0.240585762173224,1335,0.0194043548163826,0.246334031674174
CEI,S,5858360,32417,4268476,1557167,0.00681905504070328,9368,0.004,0.04
SLV,B,5753746,75211,5592325,10037,0.0651070075668612,5607,0.0180031537634911,0.157468547314947
ENSV,B,5655072,37898,4431718,330185,0.339881193705642,8911,0.0493522403186914,0.378834233968557
AAL,B,5584995,52466,4580218,375605,0.10904177229236,4006,0.0176709457530706,0.1806104182159
YINN,B,5575615,269471,4222884,957074,0.459538642778887,4029,0.0133106790298462,0.139107258726465
OXY,T,5550885,12310,4889011,191926,0.0407384418422098,3413,0.0286768543219891,0.259163334409012
VXX,S,5468482,27731,3333157,289964,0.135507699763642,3139,0.0710848575969259,0.509541906347843
OP,B,5452227,8374,4482132,293417,0.0838660230586927,13100,0.0161703463203463,0.0903624679421455
IMPP,S,5354860,60196,4036815,888601,0.161480190100115,6887,0.0293472909246964,0.273233965982799
UVXY,S,5344172,221288,3759700,1196236,0.120697191156415,3560,0.0262907006579812,0.163261491707193
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
UVXY,T,5233285,333717,3577055,1033698,0.28626408751624,3049,0.0195302050496909,0.143681670536548
GFAI,B,5193077,8023,4727903,149886,0.0610383268192672,62642,0.0092,0.122089555125725
ITUB,T,5140613,95524,4596324,399065,0.0441951988009349,14900,0.009,0.09
QYLD,T,5126772,3140,4472646,506490,0.0430919554947576,86765,0.00542424242424242,0.03
SOXS,E,5115606,11150,4626255,35566,0.00655772804416169,3700,0.004,0.04
NVDA,B,4991067,71785,2242744,269494,0.261007728298269,1800,0.119307482858959,1.24435584355625
NIO,S,4937345,81017,3952930,857430,0.11743450495853,3004,0.0164055528033559,0.154080074411532
SOXS,T,4912055,7893,4860862,300,0.00350234200584504,5100,0.00205560962046434,0.02
SOXL,B,4823919,42226,3862725,474939,0.110245111033194,1509,0.0176733043867927,0.21813724450756
AGRI,E,4777099,61853,3249484,1119377,0.0914855394153723,2600,0.0166358991438273,0.128360843500723
SCO,B,4727660,83955,3940213,504893,0.114580676435396,3004,0.0112987012987013,0.109880343362525
LABU,B,4707481,40821,3547482,746539,0.377876580572189,3135,0.0162936506029392,0.183040909717134
GLD,B,4683606,36662,4285641,161024,0.214747374635346,928,0.0161470588235294,0.303673948356048
NINE,B,4620596,24952,3687596,303163,0.0766765621918583,6354,0.0291314901965139,0.231272447033014
RIG,B,4587978,53474,3791975,518215,0.0607589210486393,7490,0.0140459770114943,0.140459770114943
PSQ,T,4451228,4738,4395190,10400,0.0187998880188728,7500,0.007,0.07
TQQQ,T,4434140,132839,3067675,135307,0.155987988819931,2674,0.0276358329442384,0.180446791658038
BBIG,B,4395765,2300,3985985,120309,0.00719995539098934,4550,0.007,0.0874285714285714
PDD,B,4254550,54312,3107095,351189,0.231478206393468,4300,0.0401700544752233,0.322972318637751
MU,B,4221707,55006,3376178,375103,0.341773759475013,2462,0.0207939868428538,0.305242168471569
GFAI,E,4178263,9243,3749949,282589,0.119815850283302,12975,0.00900992481203008,0.11687531928996
AMC,B,4091866,65657,3310932,417143,0.183934303926476,1810,0.0177921914133516,0.246374504710506
BBD,T,4088378,67136,3815046,185896,0.0308752225424961,14747,0.01,0.1
CCL,B,4025852,34147,3222635,370742,0.072889093566296,3019,0.0174858233747274,0.193838925870071
HUSA,T,4022550,55778,2625719,628096,0.0831237045505344,7000,0.022474357924592,0.284808830885003
CYRN,B,3927933,15852,3158952,47120,0.352110752526393,5154,0.149678093476636,1.0805746838304
CLOV,B,3922223,3800,2343841,238949,0.0122956358679087,6816,0.0143846153846154,0.133741258741259
SOXS,S,3750098,16800,3325882,90900,0.00746144424649217,10992,0.006,0.128605442176871
BTU,B,3739816,15675,3167393,35494,0.122614292858524,3181,0.0293814227669256,0.240195150504073
TAN,B,3717194,11741,1563181,275363,0.176539761895318,1790,0.189368644575626,1.05262193118692
BCEL,B,3680334,14194,2277144,204537,0.0519694714320762,7400,0.014113421420435,0.0913650284741704
NIO,T,3678423,42365,2698978,135110,0.0891418817185663,3398,0.0165491231089024,0.315323789797985
CTIC,B,3677111,35990,3373720,115820,0.615689766275679,6382,0.013,0.133216672120848
TZA,B,3672595,159545,3199083,249854,1.51721863871153,3300,0.0188810790679407,0.208270030900066
NINE,T,3566420,16132,2739470,144906,0.0542233501338133,9500,0.0201989474378506,0.236313286087541
RIG,S,3544230,32475,3238484,166455,0.0304403438232615,14817,0.009,0.0920618556701031
TMC,T,3519459,9561,3021206,238501,0.0558785415795949,16365,0.00700816604287172,0.113205259622013
DIDI,T,3423468,2600,2770511,98100,0.000656114560564919,50400,0.004,0.0306666666666667
NVDA,T,3413703,26759,1547950,115731,0.0905325779104618,2669,0.191441383815234,1.30199322893217
BCEL,T,3397304,11835,1386754,140531,0.0247843022281789,3700,0.00176400506970849,0.0257515842839037
GTE,B,3380445,4544,2877863,290400,0.0124990489538238,42100,0.005,0.05
CWEB,B,3348888,28060,2152729,840602,0.0938447518344365,4017,0.010479431899658,0.0947141552054847
DKNG,B,3346590,71689,2679658,276438,0.355008516261988,2229,0.0187469698004678,0.178230015213739
GOVT,B,3346542,8801,3241520,53321,0.104305340681943,34732,0.003,0.03
SPXU,B,3264912,147097,2930792,96607,0.332711036937396,2337,0.013,0.135028479768509
SPY,S,3253090,143805,1894082,416296,0.0371754687014549,1405,0.0391604122087135,0.363955725365554
NRSN,B,3197177,38588,2219715,509880,0.0838635453493112,1700,0.00812541021235591,0.082690265808516
F,S,3159162,23959,2630495,417799,0.0162315226995113,5305,0.0145714285714286,0.141444563701319
SMFL,B,3158998,2500,2046769,42030,0.10178424476477,41883,0.00473333333333333,0.0870666666666667
BEKE,B,3146685,6815,2703657,123439,0.0205814870009013,2700,0.0100457449527217,0.113025598432575
PDD,T,3140171,7204,2403660,142989,0.0544261745473926,31737,0.0376990275394296,0.324088027333185
NRSN,T,3112074,37673,2092360,398866,0.0530959828283972,3300,0.00555828154843569,0.0895918543028542
UAL,T,3106855,7209,2803382,23616,0.0412105435985846,10650,0.00956438026474127,0.122220216606498
RKDA,B,3105577,4523,2601137,163748,0.0906602913620279,11045,0.006,0.105904347345438
AAL,T,3082446,9238,2317499,77879,0.0128916845839257,12750,0.0117486786950975,0.20288948618447
SENS,T,3079949,500,1416348,166300,0.0034489311492062,20100,0.002,0.02
AAPL,S,3061571,93688,2235403,638780,0.215993272392756,1322,0.0158149825928806,0.220926227316076
SLV,T,3051881,48948,2832062,47960,0.0429973956084883,10016,0.006,0.0606299212598425
DRCT,B,3048091,16152,2390360,272716,0.131355160947153,3698,0.0109437141563538,0.156320555387866
BABA,B,3044575,56177,2165517,137613,0.147463620285628,1708,0.051239322839496,0.563483889761406
TELL,B,3031988,1500,2735766,36677,0.00394904271089548,7963,0.009,0.123333333333333
SONM,B,3020200,8139,2132608,169488,0.111187988821834,9100,0.009,0.12635792063364
NU,T,3009195,10500,2332895,38900,0.0898852398406277,14800,0.005,0.0514285714285714
HYMC,S,2971685,11797,2413335,546553,0.0121361304041166,10824,0.008,0.0844368366997603
CENN,B,2968508,2225,2157388,100475,0.0120550264238141,12905,0.007,0.145151515151515
UPRO,B,2958684,85750,2453477,258672,1.19559276026347,2028,0.0190376725915825,0.240688042790178
F,T,2946230,14504,2455296,98946,0.0102529524326084,4600,0.0162828142302354,0.208062626923444
BTG,B,2945302,2000,2870364,500,0.00243106711390717,20411,0.006,0.02
AMC,T,2944722,33377,2442652,224359,0.167734571377244,3426,0.0126933291537705,0.212354854231923
NCLH,B,2942209,12248,2176759,392070,0.0471825110403158,3751,0.0119052075483928,0.11
OXY,S,2926709,34925,2327039,446244,0.0955097698847237,2968,0.0285097396230889,0.258470672467097
PROG,B,2890003,200,946303,12500,0.00104750361321494,37062,0.002,0.02
SARK,B,2833003,25714,2613405,129877,0.908623070306928,2061,0.0422978129111055,0.515344743229884
HUSA,E,2826478,7578,2093129,69775,0.053323681695519,3337,0.0353667964420179,0.417041151000492
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
NOK,B,2797488,24861,2679656,57621,0.00937082267612998,18176,0.007,0.07
INDO,B,2775518,34308,1657567,49572,0.461388345416963,3356,0.329073744682075,5.80523990290022
IMGN,B,2771020,1391,2717645,13710,0.050808724367975,13525,0.00722222222222222,0.0511111111111111
PLTR,B,2765198,22809,2305905,62865,0.0333029063825657,2108,0.0154556962025317,0.148543092018462
TSLA,B,2755535,34773,816717,84974,0.197832421696264,1882,0.71701128926064,7.89589456684999
XOM,T,2748881,37634,1983946,509335,0.11413356332746,2586,0.0258291140685279,0.211753256926386
TNA,B,2745308,199238,1856726,477116,2.07017346910825,2751,0.0195987580620747,0.464189909810144
VEA,B,2732414,123473,2463967,136370,0.219714482910261,1626,0.014,0.14
USWS,T,2710022,7813,2297491,183595,0.036806707248374,10221,0.006,0.0725382653061225
SDS,B,2709364,198184,2104903,288854,1.15061847585145,2104,0.013057980115123,0.151564800984138
KC,B,2705160,38151,2202091,253007,0.34850642188148,3458,0.0153349201141904,0.1084931125814
WEAT,B,2704582,83478,2194808,287681,0.723654524570665,2758,0.041219226964905,0.294463882762851
TSLA,T,2699898,23465,658667,82835,0.131517950336871,2790,0.75101018829165,7.97922357642862
AUY,B,2695510,61165,2355323,132679,0.0507810345967487,14300,0.00905479452054795,0.09
SPXL,B,2695150,226748,1951098,384038,2.35049809576973,1930,0.0190278210789829,0.483376444657446
IO,B,2689983,9683,1979870,316669,0.398407067933857,23604,0.0095,0.156404732721187
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
CLF,T,2678372,121971,1788211,270832,0.328517122668309,3682,0.0146666666666667,0.154311639116047
HAL,B,2664503,7937,1982382,579082,0.0487086911438842,2208,0.0126760832480382,0.183685619887361
SARK,S,2609041,19006,2278782,214973,0.763616523366635,2397,0.0470118013715598,0.564284469713695
GROM,B,2607132,12937,2065008,252038,0.0759001283747419,10500,0.00625,0.0895
OP,T,2604649,5623,2069912,231043,0.0678411412680158,16900,0.00382,0.0590613149847095
MGLD,E,2592695,23037,2041183,75957,0.049355400064748,2000,0.025775608039759,0.157825130843999
TZA,S,2585281,86744,1934050,316736,0.801840798220113,4350,0.0199377402336888,0.184919583724374
LABU,S,2584202,23139,1924334,582936,0.206990419214954,4161,0.0153703703703704,0.19176505589726
MGLD,B,2566658,31763,1885303,204522,0.0515692389497099,3368,0.0119096796026817,0.102224900075915
SNTG,B,2558254,3050,1025561,27400,0.102857884072213,6400,0.0054,0.101666666666667
YINN,S,2554649,39858,1996521,306797,0.103005974049355,17631,0.011,0.110338983050847
PSQ,S,2541569,3388,2531373,3700,0.0190804166539944,9808,0.003,0.03
FNGU,T,2507243,17084,2342625,83795,1.04031144634867,2589,0.007,0.0820376019194426
RLX,S,2504400,5806,1765026,685263,0.00370364939930533,99764,0.004,0.04
XOM,B,2497470,46373,1923702,212339,0.161104469748511,1589,0.0189626426681596,0.213253867334484
DRCT,T,2496888,16385,1618312,389782,0.0301782856905299,3400,0.00205665722379603,0.0414913440352534
SPY,T,2496570,130663,1834566,279257,0.0365374503520555,1500,0.0326561280997498,0.403842401559774
RCAT,T,2491342,20995,1845571,461890,0.0770707747385972,20979,0.00308782629909734,0.0742935675367976
FNGU,B,2477419,16327,2332622,93670,0.747933191202414,1770,0.0142998394863563,0.235599287582316
RKDA,T,2472437,6555,1680339,208052,0.144707371983737,21800,0.0152068965517241,0.118171212901012
AEI,B,2465003,500,2331864,300,0.00170326993762625,36432,0.0001,0.006
RCAT,B,2435744,17800,1923189,312237,0.0484596580833487,17500,0.00224431818181818,0.0478409090909091
APA,B,2425662,29077,1348792,752158,0.283984093263461,4121,0.0151079872753848,0.225561004873203
XCUR,B,2425635,1000,2322171,0,0.0244116785470169,17300,0.0001,0.0061
NRGD,S,2379387,11300,1742176,614211,0.0220666490914594,25646,0.00200884955752212,0.01
FCEL,B,2366772,3529,1910301,110610,0.0108069003261357,4179,0.011,0.0740816326530612
TECS,S,2346526,4541,1316177,159291,0.239234276392506,38866,0.0079047619047619,0.930505952380952
KAVL,B,2324651,4456,2053864,125391,0.0480697658071118,25450,0.013,0.110007926994108
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
WEAT,S,2307461,18484,1960485,148623,0.17943493363707,4196,0.0259230412302797,0.19177489926855
VLON,B,2296185,4949,2140138,38206,1.71213910479827,5513,0.089083945732052,0.859028690460519
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
BAC,B,2274929,45793,1645822,336533,0.0530490832837563,1714,0.0166837601352837,0.15874541514265
SPXS,S,2271859,254542,1500240,364508,0.820456911284688,5042,0.01724569134694,0.149262627092775
ABEV,B,2269215,23298,2218531,14086,0.0175153310315917,17805,0.005,0.05
RDBX,B,2237537,11346,1668781,389749,0.10303501835861,13300,0.00217917579135975,0.0492597895833014
ENSV,T,2227913,8474,1712746,38556,0.0460891110170223,6890,0.0162251342996617,0.177345171757949
IAU,B,2224715,12008,2158957,37769,0.0499569674872707,1781,0.008,0.0815124153498871
SNAP,T,2222750,41183,1692570,272471,0.204685606247008,3800,0.0176504334627187,0.183520161876658
CLF,B,2217117,16745,1750701,174179,0.0718177279779251,3700,0.0354208107775848,0.257009337718298
CLOV,T,2210141,3100,1682909,155984,0.00971029831385569,6832,0.0141818181818182,0.139285714285714
SPXU,T,2202703,149845,1780676,68440,0.4120986467272,2947,0.0111718205068589,0.11
IQ,B,2190409,13710,1669980,351811,0.0117956869399889,5569,0.0171538461538462,0.0995309381237525
X,B,2177509,46066,1589239,218728,0.221041899536866,4020,0.0240717932345988,0.283288800219624
UEC,B,2172783,3200,1934198,77095,0.0136020651185374,7700,0.01631,0.136666666666667
SNAP,B,2170033,41882,1689524,144117,0.276340192010666,2832,0.0202148653837958,0.204190007320165
DIA,B,2159821,54560,1668151,221009,1.11349005176021,1189,0.0205626102228825,0.566405030416967
RLX,B,2152590,449991,1260822,396447,0.276073089131115,33161,0.0130635694348934,0.13
RBLX,B,2142587,82483,1402979,223215,1.09441332679579,2139,0.0369765780072856,0.408115958020873
LTBR,B,2137216,1136,116312,12600,0.729344496843377,7054,0.0985714285714286,0.869608100711549
OCGN,S,2120012,929,1803286,150959,0.00366274874633871,19596,0.002,0.0212062726176116
IRNT,B,2116360,650,1940076,13600,0.0127234648634136,4225,0.021,0.085
CTIC,T,2116278,28615,1550808,40176,0.302867750203945,12100,0.003,0.03
X,T,2115573,20760,1635445,178736,0.111790497122568,3431,0.0151649002948819,0.202844942214963
SDOW,B,2080233,56979,1831041,164132,0.953430322592557,2525,0.0174048358465824,0.152888991593382
CSCW,B,2077384,0,2018011,0,0.0,43207,0.0,0.0
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
CLF,S,2065835,150704,1114075,761548,0.363869555343584,4157,0.0203333333333333,0.137784916739969
OCFT,B,2059858,0,1927558,0,0.0,15392,0.0,0.0
GROM,T,2052917,23977,1431312,473910,0.0273540865159764,3100,0.003,0.0341283312657741
DVN,B,2029453,44008,1378318,366970,0.317577402136803,1911,0.0299876906641402,0.394294316282252
SWN,B,2029377,118630,1781627,84647,0.173343336021315,10904,0.014,0.1
FB,T,2007014,18760,961441,77076,0.128678012374797,2692,0.0730774730960583,0.587516868093589
GGB,B,2004962,42423,1694430,151647,0.0652238889806117,26235,0.01,0.1
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
AREB,B,1992490,16169,1635046,228802,0.269243416058677,11697,0.00875871574509486,0.142765257504463
QLD,B,1991556,53333,775961,55912,0.765809391677306,2041,0.015703333961198,0.255750307334548
DKNG,T,1980881,13407,1180338,41479,0.0903544657941191,4590,0.022,0.205543449018025
AGRI,S,1978041,20873,1481112,423662,0.0251281953065124,7888,0.0137490317713812,0.123244334521715
XELA,B,1969284,100,1935251,1800,0.000783711343437985,16954,0.0006,0.0012
UAL,B,1963522,35879,1501767,175802,0.182688034257103,2513,0.0166504239751121,0.217226957199328
SOXL,S,1955422,38979,1151537,703857,0.116011080810269,2052,0.0182853888213138,0.180952089132057
RIVN,B,1930394,43475,1349599,83524,0.424799771378002,1408,0.0681600993437246,0.648659606262827
VALE,T,1929785,3405,1485051,40281,0.00245370893451472,8997,0.007,0.0866666666666667
FTGC,B,1919551,74778,1568854,144871,0.778630411057123,4298,0.443171168167314,1.32472126595671
ERY,B,1915176,2705,1788855,23500,0.0238141414711381,6685,0.007,0.134285714285714
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
ATXI,B,1910082,9900,1710840,66019,0.0411985286229068,9064,0.00732258064516129,0.0409161290322581
HUSN,T,1890408,9290,1654373,125967,0.045910062151914,900,0.00970837867247008,0.17714907508161
TCBP,B,1888090,4381,1627438,78238,0.220917764917426,10093,0.014,0.158574008854738
UBER,B,1866644,68471,1267260,355214,0.128642711845117,1858,0.0170903703621441,0.171818535995396
NGL,B,1865949,1200,1678519,49500,0.0486544703160658,18076,0.002,0.03
SCO,S,1865920,20716,1602696,119101,0.0333584500927483,10182,0.007,0.07
OEG,B,1863698,2300,1534397,65044,0.0650727412866461,65099,0.00344444444444444,0.05
TME,B,1861191,15365,1683274,54050,0.0202644960109834,8450,0.008,0.13
SGOL,B,1850819,5354,1828869,2596,0.0307270812750235,2742,0.007,0.07
CS,B,1846299,33245,1714303,77521,0.0731679540408928,11488,0.011,0.11
CYRN,E,1818394,6721,1366497,36054,0.129575522902989,3492,0.0865617076180859,0.853925305733199
ZEST,B,1813604,2630,275773,79085,0.370608592823742,3996,0.0235,0.243296787054409
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
RCON,B,1793928,5400,1477422,90539,0.326608612615332,15973,0.0128333333333333,0.111505952380952
UDOW,B,1792934,62349,1381430,301631,1.59650659168692,2525,0.028724445942243,0.287741536719295
DIDI,S,1781675,4094,1336901,424442,0.00167112744923335,45123,0.007,0.07
BTG,T,1772741,0,1711184,0,0.0,41788,0.0,0.0
IAG,B,1771944,22301,1607728,31602,0.0575923742902679,21364,0.005,0.05
RDBX,T,1771318,12263,1365040,253660,0.704429594912733,17287,0.00389138936332496,0.071424008000768
LUV,T,1764510,8972,1204149,448126,0.0790916778466677,11699,0.0149166666666667,0.166643261854363
ZH,B,1758353,36139,1529519,85405,0.11980681505767,7323,0.00788830747022735,0.0633333333333333
SID,B,1756952,30758,1286909,97539,0.135236608134749,27150,0.009,0.09
ENSV,E,1749668,16915,1278602,203821,0.0488357035970152,6503,0.0223098717566358,0.131273486430063
XLE,B,1749073,24816,1518594,136583,0.0206025611319736,1393,0.0131102783069616,0.256433153719967
CLSD,B,1743248,7995,1395702,231903,0.0812371631614049,22928,0.012,0.0669745560183063
FB,B,1730565,19917,1092470,45482,0.124049981768958,1560,0.122713113643605,0.793488160503722
USEG,B,1729076,12276,1302217,52911,0.117604074636217,5200,0.0312584813163128,0.256730027368165
HIVE,B,1723664,400,1698289,0,0.00357685773048377,9799,0.001,0.01
SUNW,B,1708299,4596,1461751,45862,0.0419896124598492,3983,0.00348511293634497,0.0636011293634497
TLRY,B,1699427,7500,1384197,40060,0.0179066933147625,3587,0.0082093023255814,0.10293023255814
TLRY,T,1687514,74486,1050239,146242,0.153084761973064,24575,0.0100075557868932,0.122215828670955
PETZ,B,1683946,0,1626244,0,0.0,10471,0.0,0.0
BULZ,B,1681509,8705,1593063,40240,0.19365790086957,1532,0.0431340388007055,0.0911816578483245
CCL,T,1676918,6150,1338927,105840,0.0130510147638444,6000,0.0108015530629853,0.153063180981337
LCID,B,1676161,21227,1393644,57871,0.186424565028535,2007,0.027672177464832,0.200485064791727
URA,B,1668772,27500,1430615,87967,0.320900607052425,2196,0.0925966597496699,0.457038262781855
GEVO,B,1655247,1802,1328080,92579,0.00571120339003855,8150,0.00944345898004435,0.08
WLMS,B,1655085,1600,286789,4513,0.371718686504775,19350,0.0049,0.165
PARA,S,1653745,1448,1454655,4428,0.00934388827881781,18020,0.004,0.0519762845849802
EOSE,B,1651902,27174,1398196,99164,0.641305507925548,6695,0.0111142273004567,0.0664203242150907
YANG,B,1647340,28543,1281913,94539,0.19884395699222,1880,0.0167695851219148,0.339504690041503
VXUS,B,1639598,20730,1341509,246351,0.152313411175568,672,0.018,0.150008173994373
GOVT,T,1637265,2919,1633207,1139,0.0242876748523095,25063,0.002,0.02
RLX,E,1636836,9916,1396476,134644,0.00410236223806471,25100,0.002,0.02
USO,B,1629501,21288,1255402,71441,0.0782123008539766,1710,0.0180561050195532,0.572675675339726
SONM,T,1628896,1100,1424867,16129,0.12628479717951,3800,0.00413333333333333,0.0692
CVX,T,1628130,13488,1059860,176574,0.0716714487481336,2498,0.0501501320926713,0.539181691202018
INDO,T,1622660,7318,662467,13995,0.0890215578793194,1793,0.439541013259715,3.91882384622551
VRM,B,1621877,12777,1338732,49687,0.0171705772342801,5436,0.00547419253050487,0.0361171077923998
MRO,B,1617724,21541,1421585,96772,0.084764362735381,2648,0.0193720930232558,0.131476147614761
BBIG,T,1599898,1100,1446093,34559,0.0029796577373405,8070,0.005,0.0633333333333333
GDX,B,1599528,35273,1140384,345095,0.0425097987160642,2187,0.0192805161045398,0.201360481997749
BAC,T,1592752,28669,1009092,210086,0.0324371287637896,5423,0.01,0.16301600934451
RIG,T,1576862,19556,1386899,50630,0.0228898999189945,5500,0.007,0.0712658227848101
MSFT,B,1563801,20318,1028921,70355,0.134674405292311,1265,0.0528390816364568,0.504093784797043
FSM,B,1559960,20302,1177266,230498,0.0992329489740016,18773,0.007,0.07
DRIP,T,1554516,12000,1457366,8900,0.0195752497067791,7200,0.001,0.01
ENSV,S,1553680,5784,1400120,24013,0.0781585942533242,10011,0.050266822361699,0.32972150859719
KWEB,B,1550670,2995,1310559,159105,0.00282108267934229,2041,0.0180909090909091,0.109090909090909
SFET,B,1550429,1900,1386395,30686,0.0760852322317972,7198,0.01075,0.100833333333333
CAN,B,1549521,79032,1073544,269659,0.780547625140987,4447,0.011890542130254,0.12916795004375
SHIP,B,1546318,2000,1417341,54777,0.0210423377484055,78612,0.005,0.05
UBER,T,1540744,3126,1190172,12852,0.00746588608775435,4358,0.016,0.11
SPXL,S,1532997,161394,955686,328196,1.6133239661037,3218,0.0151840145182811,0.471563545818447
TXMD,B,1532047,1000,1452052,800,0.00833354167187513,23573,0.0007,0.0046
JAGX,B,1528130,200,1461444,4847,0.00129261930103954,64907,0.0006,0.0018
TELL,S,1526702,500,1176486,100966,0.00121060088133403,22790,0.008,0.04
DAL,T,1521054,3200,964828,341404,0.0126301798336655,4395,0.013,0.103416666666667
