symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2346046,1637,1871478,0,0.00141821114798864,3022,2.26023213194869e-06,0.0001
MNGA,B,2255038,108493,1118789,523958,0.10388298478423,100,0.000901021264044685,0.00402666715824984
IAU,B,1315058,1538,1256170,0,0.0025421403565608,4691,0.001,0.01
DGAZ,B,982085,69885,663603,137783,0.0569579863026985,200,0.000890334120340559,0.0120283322601417
SPY,B,852327,85269,210747,527642,0.0331673842580077,100,0.000986067621292615,0.0125224876567099
EYEG,B,775593,44364,393598,190762,0.12599936949193,189,0.000747926246506176,0.00697352583175548
AMD,B,700252,13772,509361,56491,0.00652892648178471,133,0.000798722044728434,0.01
USO,B,668556,16265,613057,9599,0.00221233401034064,312,0.00119674146941285,0.01
SQQQ,B,546078,6860,489479,2700,0.00400971684151214,166,0.000985422740524781,0.01
RGSE,B,533718,26197,305030,94791,0.173875817210367,200,0.000762117799748063,0.00327793640493186
PXS,B,470425,36769,295028,54964,0.183738431709608,111,0.000927982811607604,0.028090782996546
TQQQ,B,409174,49902,227890,84656,0.0931567098144781,100,0.000986974469961124,0.0267165644663541
RSLS,B,392371,36306,141033,166075,0.185747394594263,100,0.0010112928992453,0.028528893295874
TTNP,B,349788,10406,192181,72450,0.195197899080848,100,0.000911973861233903,0.00302298673842014
SQQQ,S,335560,14466,312143,2000,0.00845547577686803,600,0.001,0.01
GE,B,321953,37010,111772,139792,0.00355374523554725,100,0.00103380167522291,0.00987706025398541
UWT,B,310411,13586,266427,15314,0.0564666960374394,100,0.000932136022375975,0.0145355513028117
QQQ,B,300949,29770,205500,44296,0.0207161799837305,100,0.00094961370507222,0.0113778972119583
EYEG,S,259005,25084,19487,164295,0.0712417316818945,500,0.001,0.00761787593685218
CPHI,B,241041,17890,67399,91533,0.262551549039463,200,0.000945556176634992,0.00507347121296814
AAPL,B,231408,15976,81782,64650,0.0201096362869676,100,0.00151783925888833,0.0351721331997997
AMRN,B,219253,59374,75194,52616,0.0738734344789145,100,0.00101421497625223,0.02014265503419
JNUG,B,213124,29126,127654,50761,0.046337586964511,100,0.000927899471262789,0.01
TVIX,B,205034,22194,103197,13138,0.0442171449519058,100,0.00102144723799225,0.0517833648733892
VKTX,B,202252,8056,127836,12600,0.0586052872793936,100,0.00109148460774578,0.0269240317775571
TZA,B,201299,2107,183878,0,0.0013178947210404,166,0.0046203132415757,0.01
ACB,B,187227,9792,130841,13806,0.0351382095732961,25,0.000541258169934641,0.010578022875817
AMD,S,183989,34379,7123,142487,0.0162981385069181,100,0.001,0.01
SPXL,S,179620,9313,167807,2500,0.0601572239698729,400,0.001,0.0192333297541072
EARS,B,177529,4000,111938,53866,0.2337131171487,116,0.001,0.00855
TQQQ,S,165889,34858,98131,32400,0.0650726742558029,300,0.001,0.025657237936772
AMRN,S,162856,44111,31800,85145,0.0548831318135783,400,0.00099319897531228,0.0275724875881299
MU,B,160427,5701,95680,43177,0.0114325706940359,158,0.000841957551306788,0.00982459217681108
SPXS,S,157873,4410,104680,40815,0.0222194231011462,100,0.001,0.01
GUSH,B,156742,10809,76080,56281,0.113342281316192,100,0.00230141548709409,0.0448496623184383
QQQ,S,144914,4011,101945,1390,0.00279115209656509,100,0.000772874594864124,0.0149862877088008
HUYA,B,140834,4300,80514,34760,0.0367549640570642,100,0.00137209302325581,0.0618604651162791
DIA,S,137344,7141,70152,58651,0.0446053231559156,100,0.001,0.0435513233440695
OPK,B,129729,3600,101569,13878,0.0081206732038086,200,0.00116666666666667,0.01
NUGT,B,128386,13363,96422,9241,0.052480481329626,100,0.0010772281673277,0.010616628002694
ABEV,S,126688,307,109850,207,0.000290701803392784,316,0.0,0.01
CEI,B,125306,3481,91456,3359,0.117272512886164,100,0.000290146509623671,0.00102025280091928
SQ,B,123575,13329,49772,28757,0.0460339772126805,100,0.00127173831495236,0.038355465526296
SCHF,B,121798,3480,105024,0,0.0102210747988827,67,0.005,0.01
PCG,S,114540,14139,24958,63765,0.0236081635924348,100,0.000968173138128581,0.0114711082820567
GDX,B,114224,2093,38988,66414,0.000568385800620146,168,0.000976110845676063,0.01
EL,B,111315,4283,47258,29831,0.068528,100,0.00140859210833528,0.056717254261032
ESEA,B,111026,2900,76242,10654,0.131908119172163,100,0.00241379310344828,0.0262068965517241
GNW,B,110099,1200,80724,12574,0.00440145688222802,1326,0.000833333333333333,0.01
BAC,B,109995,11614,62131,17775,0.0018855417393254,184,0.00211382813845359,0.01
TWTR,S,109040,6505,1602,100433,0.0100584487877288,100,0.001,0.0101537279016141
HD,B,107994,8914,32167,13511,0.0297935773683788,100,0.00291642360332062,0.0621662553286964
ACET,B,107328,302,59079,19894,0.0219620391244273,4845,0.0,0.0199337748344371
EFA,B,106327,491,104999,0,0.000165308677762885,179,0.001,0.01
NFLX,B,105438,5246,35591,4342,0.0304380620829707,100,0.015257529546321,0.222428516965307
TVIX,S,105393,20387,41659,25557,0.0406170556967876,300,0.001,0.0486437435620739
CAH,B,103583,1443,83480,6400,0.0190895741556534,426,0.000965349965349965,0.0276715176715177
PCG,B,102185,34708,22268,17070,0.057952623379746,100,0.00108969113748992,0.0136225077791864
SPXU,B,100792,5270,81315,7930,0.0301206540811486,100,0.001,0.0124098671726755
CPRX,B,99466,8205,24339,61653,0.19718817591925,393,0.000938452163315052,0.0110968921389397
LIFE,B,98691,2500,40375,43998,0.210490864696472,345,0.0008,0.00884
PTEN,B,97257,4646,70583,18253,0.0144606813265481,849,0.000430477830391735,0.01
NVDA,B,97206,7735,29423,14126,0.0421333013770263,100,0.00535294117647059,0.0965171299288946
ICON,B,96799,1287,73015,7907,0.0998603351955307,100,0.000162393162393162,0.00463108003108003
BAC,S,96247,9499,17690,69058,0.00154216987961529,100,0.001,0.01
GGB,B,96199,1400,83712,0,0.00162129172944347,325,0.000642857142857143,0.01
PTN,B,93049,5438,54093,16803,0.057676806244962,141,0.000571901434350864,0.0066250827510114
ABEV,B,92871,6190,75244,2000,0.00586138163844082,474,0.000759450726978998,0.01
VEA,B,92222,1025,81343,4044,0.000850070037477722,104,0.001,0.01
DGAZ,S,91759,4500,81265,5994,0.00366761019334826,400,0.001,0.0144444444444444
MTNB,B,91325,0,67100,0,0.0,100,0.0,0.0
NOK,B,90926,1558,70883,16008,0.000985135705921184,466,0.00099614890885751,0.01
APHB,B,90554,4191,3870,81530,0.3710819904374,300,0.000825578620854211,0.00551748985922214
SWN,B,89239,4253,59360,15933,0.00115653683976377,566,0.00109287561721138,0.01
HSGX,B,87575,16500,30422,29261,0.388967468175389,100,0.000557575757575758,0.00376242424242424
TOPS,B,87401,13242,17794,54080,0.291308269353455,200,0.001,0.010755172934602
CRON,B,85454,6106,65519,2560,0.0312415257489319,100,0.00154847690795938,0.0220897477890599
NBEV,B,84911,9198,50189,7764,0.0456528536756057,100,0.00135605566427484,0.0131528593172429
UCO,B,83759,10934,38691,23100,0.025812147809603,100,0.001,0.0123047375160051
DFFN,B,83305,2600,30747,39443,0.695187165775401,2941,0.000461538461538462,0.00925384615384615
UVXY,B,82323,14655,37647,17875,0.0235515136126302,100,0.000986352780620949,0.0389730467417264
NIO,B,82221,7317,57238,4994,0.034759434500057,221,0.0004646713133798,0.0186756867568676
CVEO,B,81722,3300,26339,47147,0.0461816197153533,800,0.000939393939393939,0.0160606060606061
LITE,B,80623,1968,54831,164,0.0191062396240886,100,0.00238262195121951,0.0502693089430894
ADOM,B,79954,2566,44700,13028,0.167504406292839,400,0.000337490257209665,0.0201665627435698
SPXS,B,79356,3104,68378,0,0.0156392492757274,200,0.001,0.01
HK,B,78537,10622,251,67088,0.0136021841353098,666,0.001,0.01
MOSY,B,77275,2000,57177,558,0.476077124494168,125,0.0,0.00085
C,S,76854,12558,0,64296,0.0382463567284411,83,0.001,0.0105574136008919
TWLO,B,76283,3709,19501,40358,0.0520817243558239,100,0.00178943111350768,0.0856645996225398
SOXS,B,76090,2995,51620,17550,0.0224543041789747,166,0.00113355592654424,0.016677796327212
AMPE,B,74396,800,49460,17635,0.112233445566779,2368,0.001,0.0027
VXX,B,73764,13247,40073,7088,0.00517853170819617,100,0.000838906922322035,0.0108666113082207
MO,S,72078,23506,7888,35293,0.0620417341913143,84,0.00101701693184719,0.0112162852037778
UPL,B,71426,1250,41953,22257,0.00315859162189889,374,0.0008,0.01
DSS,B,70501,5615,10947,52300,0.539748149572239,300,0.000946571682991986,0.0176580587711487
JCP,B,68077,5962,100,49830,0.0117186885761459,14,0.00058369674605837,0.01
CHK,B,65208,3485,47810,2776,0.00128700889162499,333,0.000600573888091822,0.01
EPE,B,64701,1900,392,50135,0.0654630650496141,500,0.000947368421052632,0.01
GDX,S,62519,3221,27515,26083,0.000874711258383894,500,0.001,0.01
QHC,B,61400,300,0,61100,0.0201599354882064,10000,0.001,0.03
MGI,B,60651,1596,42060,11500,0.0411956016726034,200,0.00142857142857143,0.01
MUX,B,59618,1800,21459,32865,0.0116373040245676,1000,0.001,0.01
DS,B,59405,695,833,57677,0.047185823884853,100,0.001,0.01
APRN,B,59173,6683,36308,9661,0.0963551428818593,500,0.00175415232679934,0.01
AAPL,S,59016,15981,203,35960,0.0201159299888601,72,0.00129835429572617,0.0306901946060947
SDS,B,58509,2000,52758,0,0.00915147521780511,200,0.001,0.01
MU,S,58207,19444,11725,27038,0.0389922653174589,200,0.001,0.01
EEM,B,57371,5386,13410,35700,0.000712743849441397,100,0.001,0.01
TZA,S,57083,5400,49383,2300,0.00337761342839022,500,0.001,0.01
RXII,B,56978,1700,17853,29341,0.246305418719212,547,0.000588235294117647,0.00264117647058824
WY,B,56580,4662,7140,44027,0.0149790832621115,100,0.000978549978549978,0.0107121407121407
SLB,S,55883,11684,0,44199,0.0287101561808907,100,0.001,0.0111126326600479
EVER,B,55602,2613,36664,2842,0.0744444444444444,100,0.0031699196326062,0.0564753157290471
M,B,55533,3838,6711,42365,0.00910322123104583,100,0.000890046899426785,0.01
UEC,B,54790,1230,41550,6785,0.0329847144006436,500,0.000813008130081301,0.01
HCHC,B,54529,3998,44478,56,0.0363147520732472,125,0.0047136068034017,0.0145047523761881
GUT,B,54524,1000,3503,49000,0.617283950617284,200,0.001,0.02
BCE,S,53388,392,33310,19686,0.00917968292625811,100,0.00120408163265306,0.01
FCX,B,53027,2453,1634,48220,0.00137714600105546,125,0.00116306563391765,0.01
IQ,B,52129,461,6324,28,0.00415764790764791,100,0.00251843817787419,0.0278308026030369
INFN,B,52086,1000,2091,48000,0.00263498362357678,674,0.001,0.01
PULM,B,52000,900,2529,47173,0.123558484349259,263,0.001,0.035
SPXL,B,51993,9199,8988,30700,0.0594208421882166,300,0.001,0.023687357321448
ZION,B,51805,100,42269,747,0.000531988466490047,847,0.0,0.03
CVS,B,51294,12140,16466,9541,0.101510957999214,85,0.000966968698517298,0.0183492586490939
CCJ,B,51100,1300,0,49800,0.00786577359883345,1000,0.001,0.01
DRAD,B,51009,1000,30200,8525,0.347826086956522,3900,0.0007,0.01
EGO,B,50989,6275,30415,3951,0.0312543581774351,342,0.0,0.000453784860557769
SH,B,50974,500,47216,0,0.00224449761409904,333,0.001,0.01
GG,B,50859,160,0,49900,0.00021291375130077,100,0.001,0.01
EXK,B,49968,500,2119,46850,0.0123216442002021,166,0.0018,0.01
DCIX,B,49901,4758,20637,17900,0.124252474342569,100,0.00094577553593947,0.0110844892812106
PDD,B,49528,4486,13754,28449,0.0165137749768086,133,0.0017133303611235,0.0209028087382969
GSKY,S,49016,6704,9,42303,0.0631196392087449,1000,0.001,0.0143257756563246
ZIOP,B,48990,4439,23650,14457,0.0929906150494386,148,0.000860103626943005,0.010901103852219
NSL,B,48900,1000,0,47900,0.169491525423729,48900,0.001,0.02
CGC,B,48692,7356,20363,10245,0.0544767829371251,100,0.00139219684611202,0.0546886895051659
TNA,B,48624,5181,36141,5040,0.0719583333333333,200,0.001,0.029131441806601
TSN,B,48442,3775,25671,5985,0.0269856815046215,100,0.00118066225165563,0.026158940397351
VWO,B,48180,4367,6813,33478,0.00375237907019707,100,0.001,0.01
INFI,B,47504,4480,24201,18723,0.115726389749948,233,0.001,0.01
SPXU,S,47400,3756,42192,1452,0.021467395963718,300,0.001,0.0100159744408946
T,B,46866,4821,23505,8396,0.00284967477887091,100,0.0008703588467123,0.01
BP,B,46731,440,36328,109,0.00101802600130955,100,0.000545454545454545,0.01
GALT,B,46520,1400,0,45100,0.249465431218817,300,0.001,0.03
ASNA,B,46336,300,138,45700,0.0016362148895555,120,0.001,0.01
PSQ,B,46324,6900,23941,14600,0.033701938105658,150,0.001,0.01
PEIX,B,45884,0,39282,0,0.0,3066,0.0,0.0
DWT,B,44743,5991,33618,0,0.00602951655173247,100,0.000899849774661993,0.01
TNA,S,44199,5073,29306,9820,0.0704583333333333,380,0.001,0.0319317957815888
YELP,B,43981,9660,6122,21995,0.0608787718369508,111,0.00102743271221532,0.0185745341614907
ACRX,B,43722,25752,5005,11006,0.18161045995007,400,0.001,0.01
LABD,B,43118,3629,24636,5997,0.0257664617088653,100,0.00150041333700744,0.091179388261229
NIHD,B,43080,4356,18158,14156,0.0227501814896251,105,0.00155188246097337,0.0196418732782369
CLDR,B,43008,4127,15969,19050,0.0163699034941236,100,0.00104846135207172,0.0199345771747032
DXR,B,42249,2686,25406,700,0.164492620491151,100,0.00137192851824274,0.0933209233060313
LX,B,42033,1100,333,18500,0.140772971589455,1000,0.000909090909090909,0.0654545454545455
AVEO,B,42007,3400,18015,16830,0.0299828921144994,233,0.00111764705882353,0.01
ACWI,B,41895,100,41500,0,0.00059257854628631,100,0.005,0.01
AMZN,B,41785,2118,5483,1462,0.0210008626416666,40,0.142107648725212,1.29770538243626
PFE,S,41238,9380,0,31858,0.00767266355942879,50,0.001,0.01
ETSY,S,40988,500,29547,1708,0.00463151654377709,100,0.006,0.056
LITB,B,40632,100,27521,1415,0.0333333333333333,1116,0.0,0.08
FLTR,B,39900,200,0,39700,0.104384133611691,39900,0.001,0.01
MYSZ,B,39726,2200,19542,13596,0.184008029441285,112,0.000909090909090909,0.01
SGYP,B,39383,1000,17084,17300,0.0353631798571328,208,0.001,0.0045
ETSY,B,38808,3016,13961,14869,0.0279373077920634,100,0.00207858090185676,0.0444031830238727
VTL,B,38549,1400,29917,731,0.0835770998746344,100,0.000714285714285714,0.0016
FAX,B,38043,7200,26117,1615,0.157160631261869,1457,0.000972222222222222,0.01
NYMT,S,37308,7169,2399,27740,0.0404470673196272,200,0.001,0.01
FB,B,36966,4807,10541,11880,0.0180423302268146,96,0.00116059912627418,0.0245683378406491
OPK,S,36832,25130,300,11402,0.0566868104476972,600,0.001,0.01
GPM,B,36423,100,34175,13,0.0136986301369863,977,0.0,0.05
QID,B,36274,2461,27914,1000,0.0142836414289445,100,0.001,0.0163429500203169
KODK,B,36270,1600,27746,1598,0.101035615054307,100,0.00125,0.03125
XSPA,B,36207,7196,15990,4803,0.121120312394802,100,0.001,0.00400273763201779
SDOW,B,36053,240,23779,3300,0.000786027058981505,100,0.001,0.01
UPRO,B,35905,3202,28267,300,0.0156782482666771,100,0.001,0.0149968769519051
XLF,B,35844,200,27938,0,3.00101269173283e-05,353,0.0005,0.01
CZR,B,35603,2104,27252,700,0.00213612518668252,165,0.000879277566539924,0.01
PLG,B,35494,1000,1878,32200,0.454545454545455,1000,0.001,0.0017
TWTR,B,35406,4782,19456,4950,0.00739423552696685,100,0.000944374738603095,0.0112547051442911
OBE,B,35163,300,9297,19900,0.00336224867191177,324,0.001,0.0036
YINN,S,35102,1200,33902,0,0.00874814102003324,200,0.001,0.01
BZUN,B,34998,7082,9362,11754,0.0701056236945525,100,0.00165447613668455,0.0234015814741598
AMX,S,34865,6870,0,27995,0.0464553298531281,100,0.001,0.01
ADXS,B,34474,1800,2703,19070,0.100981767180926,407,0.000722222222222222,0.00412777777777778
HAL,B,34199,364,5734,25661,0.00029406489786092,100,0.000824175824175824,0.01
NAK,B,33650,3011,11713,16800,0.147750134942833,235,0.000996678844237795,0.00704390567917635
TVPT,B,33478,500,25350,1933,0.00589094679296857,333,0.0,0.014
LABU,B,33465,5112,14597,4698,0.0546714579055441,100,0.00136091549295775,0.0841158059467919
VSH,B,33429,3083,13236,11200,0.0101870882043894,100,0.000989620499513461,0.0101297437560817
TRIP,S,33380,3101,2297,22717,0.0433124755572937,100,0.00216091583360206,0.0430345049983876
VSLR,B,33342,0,29403,0,0.0,701,0.0,0.0
TSLA,B,33289,833,12402,194,0.00936133868266972,100,0.0396998799519808,0.364177671068427
SENS,S,33200,600,15800,16800,0.00476985451943716,17400,0.001,0.01
NVLN,B,33174,3100,14361,12560,0.0925925925925926,305,0.000870967741935484,0.0132258064516129
SDLP,B,33146,1950,4774,25600,0.319829424307036,250,0.001,0.01
RUBI,B,33040,5043,18353,943,0.0854195602832074,100,0.000519532024588539,0.0147035494745191
MNGA,S,32944,3200,0,29744,0.00306402764518943,2000,0.00105625,0.00661875
DHY,B,32895,1450,28012,0,0.152663718677616,100,0.00224137931034483,0.01
MSFT,B,32881,6812,15828,2796,0.0149462990795695,90,0.00100748678802114,0.0150968878449794
RSX,S,32800,0,32800,0,0.0,31800,0.0,0.0
AG,B,32704,3508,21203,2504,0.0165981386237929,100,0.00134407069555302,0.01
XOP,B,32579,1400,25290,1431,0.00055395589798823,333,0.000928571428571429,0.01
KGC,B,32266,0,30115,0,0.0,333,0.0,0.0
SNAP,B,32025,2425,18125,7275,0.00397246630365696,100,0.000907216494845361,0.01
NOG,B,31870,700,10285,17752,0.00303479610505597,200,0.000857142857142857,0.01
PEG,S,31814,632,3123,27210,0.00533481897912499,100,0.001,0.01
GE,S,31803,4539,13503,13761,0.000435840303273411,400,0.00130843798193435,0.01
TEUM,B,31718,5960,11492,11899,0.0808519297293631,100,0.000959731543624161,0.01
CX,B,31610,300,26470,0,0.000365587938522732,507,0.0,0.01
EQT,B,31568,9808,5483,11261,0.00807354432547052,100,0.0012093189233279,0.0138692903752039
ANFI,B,31527,2970,19878,3449,0.151972573299903,151,0.000673400673400673,0.00742356902356902
ASUR,B,30900,15160,0,13562,0.327288428324698,291,0.000987137203166227,0.0148542216358839
RRTS,B,30729,0,16918,0,0.0,700,0.0,0.0
BABA,B,30675,5973,1947,17052,0.0110976923934451,100,0.00176879290138959,0.0447547296166081
AAL,B,30299,7321,5759,13226,0.0316149036136254,100,0.000986340663843737,0.0161822155443245
LTBR,B,30183,1900,6608,20100,0.95,1050,0.001,0.00489473684210526
ABR,B,29820,1605,21991,186,0.0279675193420227,100,0.00336448598130841,0.01
SINT,B,29533,4715,0,24818,0.392753019575177,810,0.001,0.00880123011664899
VALE,B,29061,12,22747,0,8.4229086268834e-06,466,0.0,0.01
GCVRZ,S,29007,900,17207,10900,0.409090909090909,11800,0.001,0.02
TGB,B,28958,0,21777,0,0.0,1129,0.0,0.0
CUR,B,28945,3000,16825,3605,0.731707317073171,319,0.000966666666666667,0.00562666666666667
DB,S,28724,800,0,27924,0.00411296251548787,100,0.001,0.01
CRMD,B,28588,2300,12184,11566,0.172581976438808,517,0.000869565217391304,0.01
SQ,S,28356,8887,500,10164,0.0306927718125209,200,0.001,0.051397546978733
JD,B,28325,200,18710,0,0.000303069334687043,125,0.001,0.01
T,S,27837,1653,248,25936,0.000977082018144289,100,0.001,0.01
GLD,B,27734,3156,20151,3115,0.00634584875727129,100,0.000960392902408112,0.01
DUST,B,27680,867,21300,360,0.0116744092102606,100,0.001,0.0455940023068051
GLUU,S,27623,23,27600,0,0.000232762895570421,2500,0.001,0.01
CHL,B,27620,440,200,26880,0.0244838907128151,100,0.001,0.0161363636363636
CLNE,S,27600,200,0,27400,0.00221273206027482,27600,0.001,0.01
YINN,B,27393,0,26052,0,0.0,385,0.0,0.0
SLB,B,27241,1485,17985,2045,0.00364897140779037,100,0.00191919191919192,0.01
WLL,B,27192,730,16092,986,0.00884494686973695,100,0.00606849315068493,0.0487671232876712
MPVD,B,27127,1600,17,25500,0.145958766648422,500,0.001,0.01
DNR,B,27090,2600,20303,70,0.00130503809958344,166,0.0,0.01
YUMA,B,26776,100,22194,0,0.142857142857143,117,0.0,0.0001
ATXI,B,26755,400,13254,2910,0.0495785820525533,102,0.00325,0.0975
AMLP,B,26626,4200,1500,20493,0.00179035153978758,1000,0.000976190476190476,0.01
UA,B,26590,1710,180,24000,0.0101714272118393,100,0.000994152046783626,0.00994152046783626
HAL,S,26352,3397,3100,19055,0.00274433642316908,100,0.001,0.01
CRNT,S,26180,3300,0,22880,0.0502008032128514,1000,0.001,0.01
TRXC,B,26076,2008,16721,3600,0.0146958730065795,100,0.000950199203187251,0.01
NUGT,S,26025,0,26025,0,0.0,7000,0.0,0.0
PRPO,B,25859,3745,13005,4200,0.166112220004436,526,0.001,0.00361415220293725
CBAY,B,25813,700,11724,3141,0.00740631017627018,100,0.00314285714285714,0.0414285714285714
FNJN,S,25800,1000,0,24800,0.144613159797542,500,0.001,0.026
MYSZ,S,25331,4674,407,20250,0.390933422549348,700,0.001,0.0101390671801455
ESV,B,25268,736,19680,221,0.000473326203428657,208,0.00352717391304348,0.01
GNC,B,25256,6160,5295,12500,0.058907908577986,181,0.00426948051948052,0.01
AYTU,B,25171,1400,15132,3700,0.168390666345923,150,0.000807142857142857,0.00997857142857143
ERX,B,24961,930,20831,116,0.00363451617945912,100,0.001,0.01
GLBS,B,24620,4502,5784,9560,0.18036858974359,100,0.00157752110173256,0.121752554420258
ETV,B,24517,870,17685,2741,0.0725483655770514,116,0.0,0.013448275862069
SNES,B,24399,300,15132,0,0.1875,478,0.000933333333333333,0.00436666666666667
DIA,B,24362,6622,10995,4507,0.0413634574903337,100,0.00101510117789188,0.04029749320447
IQI,B,24113,1100,10483,10800,0.0846544559027243,164,0.000909090909090909,0.0190909090909091
RHE,B,24058,5419,9757,5628,0.165379802850429,100,0.001,0.00408285661561174
CUBI,S,23888,121,16740,3423,0.0163248785752833,608,0.000272727272727273,0.0345454545454545
XXII,B,23700,190,20050,810,0.0020158937305705,100,0.000526315789473684,0.01
VEU,B,23522,953,19299,0,0.0107862777721187,225,0.00324554039874082,0.01
OMC,B,23456,400,17278,2285,0.011191002434043,230,0.00025,0.0291
ACHC,B,23430,5049,6896,6716,0.0129780665791009,100,0.000920776391364627,0.0224777183600713
ACB,S,23389,1000,150,22239,0.00358846094498531,23239,0.001,0.01
PBR,S,23292,1869,0,21423,0.000789200660918606,100,0.001,0.01
GGB,S,23280,1026,18136,0,0.00118817522457786,316,0.000974658869395711,0.01
PVL,B,22976,800,0,22176,0.8,400,0.001,0.02
MRO,B,22747,1100,6137,12291,0.00042379427638861,100,0.000909090909090909,0.01
VIAB,B,22688,1000,17570,773,0.00911236456748162,142,0.0006,0.01
HYT,B,22592,500,18320,431,0.0835421888053467,410,0.0,0.01
RIG,B,22550,1325,16281,0,0.000504562002102024,166,0.000849056603773585,0.01
AMMA,B,22441,10,17340,0,0.0840336134453782,505,0.001,0.005
TTD,B,22415,1560,11305,477,0.0555951532430506,100,0.00798397435897436,0.130282051282051
LKM,B,22159,2355,10755,4400,0.258905013192612,391,0.001,0.00740530785562633
IP,S,22100,500,9375,12225,0.00481486831335163,1775,0.001,0.012
UGAZ,B,21987,500,6098,0,0.0192130341223486,20,0.008,0.308
SN,B,21888,900,17282,192,0.019669551534225,441,0.000555555555555556,0.01
OGEN,B,21808,100,14402,0,0.0220264317180617,100,0.0,0.0197
GS,B,21687,2178,5161,2410,0.0185251339627456,100,0.00746831955922865,0.101992653810836
MDRX,B,21674,94,10704,0,0.00042467065435423,458,0.01,0.03
RDS.A,B,21613,850,11942,4736,0.0113876905763511,100,0.001,0.01
TRUE,B,21564,500,11585,1799,0.022936831964769,335,0.0,0.01
IGSB,B,21450,2450,0,19000,0.305600598727704,950,0.001,0.01
SNH,B,21438,2633,426,17643,0.0251981012900509,100,0.00130383592859856,0.01
ATNM,S,21353,2400,5875,12370,0.11826155513945,1000,0.001,0.00800833333333333
BZH,S,20802,7520,200,13082,0.0952936107661505,582,0.001,0.0221276595744681
DISCK,S,20786,729,0,20057,0.00553324882921312,100,0.001,0.01
OAS,B,20739,700,16552,612,0.000697975869977066,100,0.0,0.01
ONDK,B,20623,3150,9803,4118,0.069917652542561,176,0.000968253968253968,0.0165079365079365
FB,S,20568,6556,1514,11902,0.0246069309271889,55,0.00116107382550336,0.0297132397803539
PE,B,20564,2347,3997,12546,0.00813194047433432,100,0.000829569663400085,0.01
NMM,B,20524,4080,9513,4469,0.128467521017664,400,0.00112745098039216,0.01
JPM,S,20458,4511,0,15947,0.0228097853018213,43,0.001,0.0105142983817335
CBL,B,20191,17000,0,2400,0.0729322630881236,1400,0.001,0.01
JPM,B,20167,4485,5226,8437,0.0226783167986408,72,0.001,0.0166889632107023
TTOO,B,20085,1300,12144,5363,0.075801749271137,328,0.000769230769230769,0.0253846153846154
ABX,S,20072,200,0,19872,0.000250785900315113,20072,0.001,0.01
CVEO,S,20023,558,18176,0,0.00780889206095974,124,0.0,0.0082078853046595
TNXP,B,19966,2000,0,17800,0.16604400166044,2000,0.001,0.0061
XBI,B,19651,1172,17341,450,0.00833511130076097,175,0.000887372013651877,0.0598293515358362
AVGR,B,19641,200,13826,718,0.0206185567010309,666,0.0,0.0067
MAXR,B,19614,1250,8368,6050,0.0503626107977438,100,0.00308,0.0436
BEL,B,19546,300,6591,10425,0.00923560016008374,100,0.000333333333333333,0.0166666666666667
AMRH,B,19545,0,14593,0,0.0,100,0.0,0.0
LVS,B,19338,1800,10498,1434,0.00910691518426325,100,0.00105555555555556,0.0306666666666667
TAT,B,19304,700,10335,4923,0.383561643835616,515,0.000285714285714286,0.01
ARNC,S,19222,4009,0,15213,0.0296962962962963,100,0.001,0.01
NAT,S,19200,2000,0,17200,0.0755087401366708,9300,0.001,0.01
FEYE,B,19162,400,15308,154,0.00287455444406117,166,0.0005,0.01
BOXL,B,19034,1900,8523,6130,0.095343235648334,150,0.000947368421052632,0.0410526315789474
FDC,B,19030,1200,14282,159,0.00206796006079803,199,0.0,0.01
NSPR,B,18988,1100,12420,1700,0.402635431918009,100,0.000909090909090909,0.00342727272727273
CL,S,18835,1291,12387,1161,0.00779617618995857,79,0.000741285824941906,0.0101471727343145
F,B,18609,2262,8869,4934,0.000877611933349603,100,0.001,0.01
CY,B,18557,2100,8789,5300,0.0058860131510351,160,0.00104761904761905,0.01
CNF,B,18490,600,2759,13330,0.779220779220779,282,0.001,0.07
ABX,B,18442,132,14784,0,0.000165518694207974,266,0.000242424242424242,0.01
JASN,B,18428,700,11252,1300,0.203547542890375,100,0.00228571428571429,0.0557142857142857
TELL,B,18416,900,9438,5115,0.0142562965309678,100,0.000666666666666667,0.01
AGND,B,18375,800,12495,194,1.0,1087,0.00375,0.2675
SRRA,B,18354,2103,9492,4085,0.171897989210397,372,0.000665715644317641,0.0190489776509748
EPD,B,18219,3026,5322,7875,0.0078554758585599,100,0.000991407799074686,0.01
CYTR,S,17960,2800,0,15160,0.413162166150214,2430,0.001,0.0205
MTDR,B,17919,500,10845,435,0.00674281553005273,217,0.0,0.02
AGEN,B,17900,400,0,17500,0.0163813580145794,17900,0.001,0.01
AAC,B,17685,1050,1287,14700,0.0489487669572514,100,0.0010952380952381,0.010952380952381
HL,B,17658,3000,600,13958,0.00458784343831339,1000,0.001,0.01
CVX,B,17630,1182,5218,8408,0.00555699207823041,100,0.0021844331641286,0.0304483925549915
TXN,B,17630,715,13208,1930,0.00336116282130836,100,0.00225874125874126,0.0360839160839161
NBR,B,17612,3451,9960,111,0.00211583961310361,200,0.00175021732831063,0.01
LIQT,B,17565,2748,9960,2319,0.150591845681719,458,0.000954512372634643,0.01
