symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,5389131,218154,4766136,300611,0.364871825294439,410,0.00201803895059119,0.0202806806440027
JNUG,B,4285032,32461,3567568,535328,0.0670661208039752,500,0.00200044124135902,0.0202948963082806
DUST,S,3202109,12250,2637043,552816,0.0310433738844813,2600,0.002,0.02
SPY,B,2103435,92819,1568636,286197,0.0235279693360401,255,0.00210544506863252,0.0377026350439573
DXD,B,2101339,103412,1841208,153819,1.03606225428606,400,0.00222970012311814,0.0453815339334205
NUGT,B,2013855,113861,1654330,233516,0.252301457843017,500,0.00283406189893338,0.0265218429338155
USO,B,1962280,122651,1806633,0,0.0136222505330935,540,0.002,0.02
SQQQ,B,1864372,78307,1676306,53954,0.0837871243787091,500,0.00428075860771314,0.0200959531748507
CCL,B,1798558,2700,1606774,41610,0.000446515803687175,388,0.00798823529411765,0.0243529411764706
LK,B,1748130,13897,1490456,18079,0.128553244277561,299,0.0124440014306237,0.0886007213808475
DUST,B,1680435,27788,1548266,87681,0.0753685127527916,600,0.002,0.02
JDST,S,1558518,3735,1492058,62725,0.01087950851934,2000,0.002,0.02
NUGT,S,1474849,61344,1251453,152652,0.133771512548672,625,0.00202646436132675,0.0200588096918372
JDST,B,1351480,7005,1217759,49616,0.0181175584332843,1500,0.002,0.02
SDOW,B,1300904,101908,1016825,131423,0.70081661357457,200,0.00299737401042411,0.0810969724814706
AMD,B,1236929,3200,1044204,22136,0.00558724413053977,400,0.00295238095238095,0.02
UCO,B,1234955,205259,980402,27386,0.131794843683619,900,0.002,0.02
GUSH,B,1220879,24632,1046542,112400,0.129458551859732,700,0.00230260168369347,0.100492783785362
FSK,B,1184500,300,749500,258600,0.00385212958563926,88600,0.005,0.01
SDS,B,1154775,152170,798311,191294,0.411076704628452,400,0.002,0.026700319117788
SPXS,B,1093707,57544,896110,108918,0.121951886976301,400,0.002,0.022053257901895
USO,S,1060224,147430,865234,0,0.00756957877998932,1400,0.002,0.02
AMRN,B,851999,300,744772,700,0.000426354029436916,600,0.01,0.02
JNUG,S,820692,6271,778652,17289,0.0108971228884761,5900,0.001,0.01
SPXU,B,716063,29677,611770,60642,0.0880484204001111,500,0.00206941230911615,0.0225648323354371
OXY,B,671267,28504,501798,51656,0.0283779351356154,600,0.00226972353337829,0.0240694433581451
TNA,B,650368,86570,463017,65616,0.385410135666314,700,0.00200366065708795,0.0273337910444262
UDOW,S,648776,34061,568221,42629,0.585064460137898,400,0.00200464108910891,0.0736845586597237
C,B,637934,2094,402726,956,0.00446729163969103,339,0.002,0.0216460587326121
SOXS,B,620969,1225,609724,200,0.0260097130874506,600,0.0032972972972973,0.0551351351351351
SPXL,B,617813,26955,550713,11600,0.149636055588732,400,0.002,0.0270626449962388
SRTY,B,613772,63982,404564,108247,1.35661073288388,240,0.00218916873851476,0.107276248600422
TQQQ,B,597569,6967,546036,4100,0.0165660252510723,300,0.002,0.0323764785127403
SFET,B,590133,800,461840,139,0.00237359846428179,500,0.01125,0.10125
TZA,S,568048,13339,307525,185597,0.153570278069885,12283,0.00218518518518518,0.267643528239062
AAL,B,559591,196,502895,1004,0.000138214466541521,400,0.005,0.01
BA,B,528757,27235,247279,74762,0.0903861592101794,200,0.0111685688918061,0.23539491763435
GE,B,516306,12796,207508,210387,0.00409408622724542,125,0.002,0.02
APOP,B,515631,400,401815,4200,0.00103226072841478,400,0.00875,0.035
ET,B,504591,200,490491,3300,0.000262651944149691,700,0.005,0.01
F,B,495267,4956,409176,41134,0.00154766043711431,147,0.002,0.02
IO,B,490596,155,391168,600,0.000679717237629146,500,0.0103225806451613,0.0241935483870968
DAL,B,477140,18888,280601,131992,0.0191282959277239,200,0.00239474759956688,0.0221842225155478
ERX,B,468027,14352,439972,8649,0.0490155220862408,500,0.002,0.048500313768501
TWM,B,466430,83715,182515,177300,0.957503367938612,500,0.002,0.0576282490578135
UDOW,B,454995,23417,414117,10850,0.410103201749623,275,0.00202206619859579,0.0722208277244912
SDOW,S,433245,16957,385296,28859,0.130753073820615,700,0.00205454194420311,0.099183159669414
DOW,B,413936,100,362989,21,0.00120042254873716,204,0.001,0.03
ATHX,B,411817,835,339655,745,0.00254802973626146,500,0.01,0.02
UCO,S,405238,177221,221067,6950,0.0560559312596472,11000,0.002,0.02
NCLH,B,399500,100,349120,2900,0.000113141626161965,380,0.005,0.01
RWM,B,389363,75145,274787,39181,1.57715199134851,300,0.00246838207031682,0.0347495933448875
IFRX,B,386487,225,293047,0,0.000847543818015391,900,0.01,0.0244444444444444
QQQ,B,383454,44201,171810,125486,0.0442090762285817,161,0.00211658031088083,0.025275879537265
WFC,B,379672,19319,189167,162320,0.0166222392391702,229,0.00224128595381761,0.0249144282613467
AYTU,B,377067,400,286267,174,0.00163799493040569,2500,0.005,0.01
UPRO,B,370595,17368,341978,4402,0.0699003493407602,400,0.001,0.0103523721787195
MRO,B,367807,4392,237029,4086,0.00192509487404041,1100,0.001,0.01
TZA,B,361049,41370,249104,34137,0.509402802482213,200,0.0020111769308148,0.181875083067601
BAC,B,353486,8214,252707,55434,0.00597669317115108,250,0.00272690963554668,0.02
GDX,B,349902,8984,223634,110784,0.00578327895952477,400,0.001,0.0102226179875334
NBL,B,348949,0,151949,0,0.0,1100,0.0,0.0
APT,B,344567,975,193973,1950,0.00504182096629608,400,0.0200967741935484,0.188225806451613
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
MITT,B,336319,0,250319,0,0.0,1900,0.0,0.0
X,B,327652,4673,197355,83944,0.00964269334437287,400,0.00219047619047619,0.02
HAL,B,325477,3016,252457,23445,0.00368458613524376,1000,0.00231796502384738,0.02
PSQ,B,317661,50153,186557,80951,0.765106611401274,200,0.002,0.0200003900460254
MSFT,B,316223,1327,232753,10889,0.00388916868548158,200,0.0095256880733945,0.0954345871559633
RCL,B,309973,900,219803,1400,0.00237406838769805,300,0.0126666666666667,0.121666666666667
T,B,307207,41921,71542,188464,0.0452966654868532,150,0.002,0.0202480281760008
XOM,B,296619,3705,215769,8065,0.00377983564578267,215,0.00242613803230543,0.0293127753303965
SU,B,294262,1100,281723,6639,0.00268134629427088,600,0.002,0.02
SPY,S,280132,7579,121783,81870,0.00189974825017867,310,0.00207894217485692,0.036479341631061
MU,B,279982,3800,224963,34901,0.0187049297334548,400,0.001,0.0105157894736842
NEPT,B,272735,0,175751,0,0.0,800,0.0,0.0
UAL,B,271838,1586,204178,12381,0.00501360855161466,264,0.00818075801749271,0.0692298347910593
QID,B,265640,45992,202398,17050,0.222414678557545,1000,0.002,0.0204347826086957
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
CEMI,B,259878,350,187801,1400,0.00201172548568801,700,0.01,0.05
GCI,B,259300,0,134200,0,0.0,57100,0.0,0.0
ERX,S,254451,9470,218520,23211,0.0162074831678356,900,0.001,0.0218162618796199
UVXY,B,253187,7691,172866,24839,0.0709981319873463,280,0.00560067328997133,0.103397255474356
XOM,S,250973,38831,6930,202528,0.0539728346623294,498,0.00200177418210205,0.0298085493405457
IAU,B,250293,15645,77865,156783,0.0138060238210167,700,0.001,0.01
MGM,B,249203,0,223971,0,0.0,500,0.0,0.0
MNK,B,245386,0,178686,0,0.0,2200,0.0,0.0
SPXL,S,242651,43866,167152,31223,0.236527878391511,700,0.002,0.0261550774158481
XLE,B,235122,300,231121,1,0.000109124876688889,200,0.001,0.0166666666666667
UBER,B,231905,0,175093,0,0.0,375,0.0,0.0
IBIO,B,231263,0,153419,0,0.0,500,0.0,0.0
PLAY,B,230748,5607,186976,600,0.0645649700760552,396,0.00230135746606335,0.03224530028492
VXX,B,227662,4968,181373,17240,0.00903336489563498,235,0.00286642920948022,0.0724386970354291
SGBX,B,222593,1600,134702,937,0.0450937154615526,400,0.0345,0.24625
AAPL,B,219482,2260,162553,3484,0.00969046822023258,200,0.00405494505494506,0.0849998168498168
VOO,B,216953,29613,150100,25971,0.463683401325174,40,0.00200092327578248,0.128372092704599
APA,B,215372,600,174071,9153,0.000698305329349889,700,0.001,0.01
PENN,B,214029,400,154214,800,0.00220482857457833,500,0.001,0.02
GUSH,S,205811,19456,131349,48089,0.142864853607205,232,0.0021430705790952,0.102782890090828
OIL,S,202414,2000,200214,0,0.00935405568469349,800,0.001,0.01
MO,B,201861,2230,144954,17721,0.0101224682481321,397,0.001,0.0123094170403587
SWN,B,200746,0,125300,0,0.0,2100,0.0,0.0
VVUS,B,198476,100,157195,1500,0.000316210532972853,600,0.01,0.03
ECOR,B,191500,0,132600,0,0.0,700,0.0,0.0
UGAZ,B,190819,2780,107820,1100,0.0497231339070568,313,0.0243687943262411,0.132597517730496
DOG,B,185845,49575,130070,4434,1.09296920502973,200,0.00228802733818803,0.0438467983221144
LOW,B,185443,734,115227,3783,0.0082667871560975,1149,0.00818539325842697,0.237776779026217
MESA,B,182110,200,118600,510,0.0139363110584628,11300,0.001,0.01
NVDA,B,177794,7269,74797,47962,0.0579545075581806,200,0.0185097191004969,0.300891163294274
IVV,B,171516,18458,131653,10410,0.444946743112062,15,0.00208451822426274,0.117553335759612
QUMU,B,170271,200,121579,400,0.00480342003506497,2700,0.005,0.01
VIAC,B,169445,1658,149003,11684,0.00732772535043559,300,0.0028,0.0230690846286701
DIG,B,168298,5039,152859,10100,0.259116500641501,600,0.00244444444444444,0.0468124775905342
TECS,B,166836,3365,154099,4000,0.0612033339809909,1000,0.002,0.0206382306477093
GLD,B,162292,1486,141314,2244,0.00978872631711406,200,0.00742297539858515,0.0847537357806934
ONCS,B,158838,100,111639,300,0.00631711939355654,800,0.006,0.11
SLB,B,157612,4838,86621,62086,0.00833969400444688,300,0.002,0.02
APRN,B,157315,350,117001,0,0.0067227536398909,450,0.00828571428571429,0.0885714285714286
TEVA,B,152297,0,134789,0,0.0,700,0.0,0.0
OPK,B,151549,0,112949,0,0.0,1500,0.0,0.0
WTRH,B,151100,0,94300,0,0.0,1800,0.0,0.0
NAT,B,151076,0,116976,0,0.0,600,0.0,0.0
NOK,B,148247,0,143047,0,0.0,1900,0.0,0.0
PBR,S,147238,1996,25,145217,0.000956974044236557,100,0.001,0.01
TLRY,B,143865,0,104510,0,0.0,400,0.0,0.0
UVXY,S,138665,12367,45090,72744,0.116499257729818,284,0.00215281805573068,0.105638332773008
EWZ,B,137487,1643,127344,8500,0.00152816738967059,4943,0.001,0.01
TNA,S,137003,25817,57386,52800,0.115040721261394,700,0.00473704789833822,0.0291439309432799
SJB,B,132860,5950,55410,43500,0.225532560078842,525,0.001,0.0216806722689076
LABD,B,130791,5490,111736,6965,0.31250029661034,400,0.002,0.0435603345280765
NRZ,B,130530,0,107553,0,0.0,600,0.0,0.0
EDZ,B,129132,3760,121868,2104,0.621520415828015,250,0.00213249348392702,0.0786167988949789
DIS,B,128401,9567,46947,17074,0.0632402780803514,300,0.0109366636401114,0.0577385562066724
AMLP,B,126900,0,105800,0,0.0,3400,0.0,0.0
WBA,B,126830,3228,111834,4336,0.0224175452020263,207,0.0022373417721519,0.0471646448663854
M,B,126567,300,112029,0,0.000201664132420736,800,0.005,0.01
GOLD,B,125644,4551,50270,56923,0.00719434494896184,400,0.002,0.028886694643298
SOXL,B,125181,2344,112349,4213,0.11427789063817,200,0.0439004008139889,0.397390207258907
MRO,S,124683,3703,1500,117740,0.00180988884555192,100,0.001,0.01
MFA,B,124500,100,109000,0,9.6805983384221e-05,1500,0.005,0.01
ZM,B,121921,6001,57521,10642,0.0310766159224143,200,0.0104657342280432,0.350860215053763
CVS,B,119624,5230,48461,55191,0.0504187676817881,200,0.00218130539887188,0.0273843401816386
LABD,S,119359,2101,110858,4900,0.11919083202601,575,0.002,0.0381194073639431
PBI,B,118900,0,58200,0,0.0,8900,0.0,0.0
FUN,B,116988,0,24188,0,0.0,22388,0.0,0.0
SH,S,116674,14340,102184,150,0.0232855510354978,4200,0.002,0.02
CODX,B,115211,0,64000,0,0.0,800,0.0,0.0
TNAV,B,115200,0,77000,0,0.0,38300,0.0,0.0
MCD,B,115051,420,97890,390,0.00767659547157249,2000,0.0238125,0.326875
GLDM,B,114068,0,114068,0,0.0,214,0.0,0.0
VTI,B,111601,156,105374,99,0.00557225601806215,255,0.014812324929972,0.0802801120448179
TVIX,B,111413,10985,38171,17436,0.287591250490477,84,0.011718652025497,1.76770193863646
FCX,B,111068,0,105368,0,0.0,1600,0.0,0.0
CLF,B,110367,0,84556,0,0.0,700,0.0,0.0
CAG,B,106633,870,93709,2475,0.0105872765035079,1300,0.00241791044776119,0.0445776119402985
AG,B,106576,300,23656,76318,0.00162718042176517,400,0.001,0.01
CVX,B,106364,1723,70345,4735,0.010235062986687,280,0.00589185905224787,0.131939125151883
DFS,B,106235,1772,24608,79649,0.0130767153815097,201,0.002,0.0741477349560514
LABU,S,106053,1577,98417,3959,0.0534584089940966,500,0.002,0.0737183979045574
SNAP,B,105874,900,93774,7200,0.00148767215672791,1100,0.001,0.01
SPLG,B,105617,4201,51888,49528,0.0604941202883797,200,0.002,0.0201670378619154
TRGP,B,104500,0,104000,0,0.0,2400,0.0,0.0
SRNE,B,104430,0,77830,0,0.0,2900,0.0,0.0
SDC,B,103937,100,91137,1100,0.00114238713215134,1000,0.005,0.01
AA,B,102560,0,74560,0,0.0,700,0.0,0.0
SGLB,B,102349,313,66208,4387,0.0385325618613813,800,0.01,0.122715654952077
SPDN,B,101863,36609,4801,55504,1.14748495640495,440,0.002,0.100136732227438
JPM,B,101095,1979,62271,4458,0.0114806973513975,200,0.0031245235426009,0.0667545258262747
NLY,B,99678,3631,38463,51884,0.00345472605763522,225,0.001,0.01
UNG,B,99078,3050,93328,0,0.022303764986319,250,0.002,0.0394915254237288
DIA,B,98888,8327,52146,35299,0.182349065205096,120,0.00211386157492661,0.0880175048645745
DYNT,B,98550,0,69650,0,0.0,2100,0.0,0.0
KIM,B,96171,800,69841,21730,0.00418130122093996,400,0.001,0.01
SPCE,B,95729,0,58982,0,0.0,360,0.0,0.0
SCO,B,95435,3988,63450,9577,0.0389679818383827,300,0.0470186347854232,0.279503041738388
GDXJ,B,94646,3541,69043,21362,0.00602369810726813,400,0.006,0.022853821563499
CNQ,B,92730,3600,76900,7430,0.00926258959423394,765,0.002,0.0401911764705882
WTI,B,92406,0,71606,0,0.0,1900,0.0,0.0
TWTR,B,91473,916,70580,6970,0.0022557575996375,500,0.001,0.01
CC,B,91335,5600,31695,53841,0.0650454880890919,1199,0.002,0.0295454545454545
EPD,B,91034,0,84834,0,0.0,450,0.0,0.0
VTIP,B,91000,0,91000,0,0.0,10900,0.0,0.0
DFEN,B,91000,0,84900,0,0.0,6100,0.0,0.0
GOLD,S,90941,2600,0,88341,0.00562689155623342,496,0.002,0.02
VALE,B,89934,0,67134,0,0.0,3100,0.0,0.0
LYFT,B,89750,300,59715,11700,0.00276650682405017,400,0.00566666666666667,0.03
IMMU,B,87455,6841,52157,9667,0.0357297678426867,400,0.00138152316912732,0.028814500803976
RAD,B,87243,300,66007,1600,0.0124069478908189,400,0.001,0.02
AIM,B,86983,200,71054,0,0.00243409682837183,500,0.01,0.07
LABU,B,86292,10610,46628,19329,0.368854466074095,200,0.002,0.0629581412798799
CNP,S,85537,4898,0,80639,0.0108296224888232,100,0.001,0.01
KGC,B,85308,508,80400,0,0.000495315949173563,1500,0.001,0.01
WYNN,B,85288,800,66536,6031,0.0124806680051923,450,0.028,0.219
GORO,B,84515,0,61715,0,0.0,2200,0.0,0.0
JBLU,B,84176,4020,69203,5718,0.0238725845338908,230,0.00106567164179104,0.01
LUV,B,84023,8222,35026,37191,0.0833579726784214,24,0.00244234341860141,0.0490167723701842
HPQ,B,83530,523,82067,440,0.000760358588701764,433,0.002,0.02
FAS,B,83501,100,73943,0,0.00259834745102115,325,0.003,0.27
HPE,B,83468,950,20737,60841,0.00567863482281468,200,0.002,0.02
BRZU,B,83098,7038,2435,73625,0.0457060443368226,1500,0.00307234507234507,0.02
GLD,S,81627,7262,59219,6875,0.0465600998136245,101,0.00203828572855912,0.0402804414525805
KMI,B,81527,3252,24931,48148,0.0110437856953907,200,0.002,0.02
ARNC,B,81328,1610,68806,1300,0.0126947455265582,400,0.0235695364238411,0.156225165562914
LADR,B,81172,100,63000,2100,0.00262123197903014,600,0.01,0.04
CLVS,B,81141,200,55795,1700,0.00520453835744769,600,0.003,0.01
INO,B,80758,0,68488,0,0.0,400,0.0,0.0
GBDC,B,80740,900,37500,6040,0.010535187526338,6290,0.001,0.01
SAND,B,80550,1250,13100,64500,0.0108912912806249,500,0.002,0.02
BOIL,B,79645,100,79175,0,0.00527760185771585,700,0.001,0.02
TIVO,B,78500,0,59500,0,0.0,11800,0.0,0.0
INTC,B,78437,4909,53921,8433,0.0111553035666585,200,0.002,0.0204474308310685
INSG,B,77938,200,53731,4000,0.00231187145994683,600,0.001,0.01
WORK,B,77761,500,62236,5106,0.0056747891815819,400,0.001,0.026
CSCO,B,77692,1458,54977,3771,0.00361375009604446,260,0.001,0.01
VZ,B,77384,6921,30063,38810,0.0168551631407832,150,0.00231575623618566,0.0264587938111778
QQQ,S,77098,13562,57371,1355,0.0129063683468875,205,0.00421064028612386,0.0461638204961853
EEM,S,77027,7329,15610,54088,0.00170983400372566,446,0.002,0.02
ENDP,B,76961,0,71261,0,0.0,3100,0.0,0.0
BTI,B,76148,0,47448,0,0.0,1000,0.0,0.0
OIL,B,75969,200,73304,0,0.000935405568469349,300,0.001,0.01
DAN,B,75867,0,63190,0,0.0,2600,0.0,0.0
CLI,B,75733,2500,52033,18900,0.124452409398646,2333,0.001,0.0452
KO,B,75671,1459,53441,20171,0.00415125955323914,200,0.00370349386213409,0.02
OMI,B,74800,0,59780,0,0.0,400,0.0,0.0
SLB,S,74743,6492,600,67641,0.00838923355848492,100,0.00130807147258164,0.0129944547134935
HL,B,74625,0,48125,0,0.0,1700,0.0,0.0
DOG,S,74422,20889,45533,8000,0.448199243966064,350,0.00552357620453888,0.0506672518950958
MYL,B,74286,3711,21800,47575,0.0263524165258269,1000,0.001,0.0100754513608192
HTZ,B,73701,100,57601,0,0.000459423698912085,400,0.005,0.01
RIG,B,73150,0,70350,0,0.0,2000,0.0,0.0
ITUB,B,72100,0,63900,0,0.0,3900,0.0,0.0
DVN,B,71430,700,56408,10430,0.00170784608891047,500,0.001,0.01
GPS,B,70822,0,66503,0,0.0,800,0.0,0.0
IAG,B,70700,0,48200,0,0.0,9500,0.0,0.0
BGG,B,70300,0,37800,0,0.0,17200,0.0,0.0
BGCP,B,70111,1900,2800,65411,0.0276050444586506,1400,0.001,0.01
KLDO,B,69760,300,48060,3100,0.218340611353712,3400,0.0366666666666667,0.28
SAVE,B,69681,100,45315,100,0.00193948797517455,272,0.01,0.06
TMUS,B,69224,4834,35477,19573,0.0351122489290502,192,0.00314503816793893,0.0859731381331486
IWM,S,69121,8264,10673,41444,0.00985045521404238,193,0.001,0.0127032913843175
MSFT,S,69082,10693,1050,55472,0.0265920683345094,1737,0.00209715340522685,0.0615282230642184
TLRD,B,68800,0,35400,0,0.0,8700,0.0,0.0
ACWI,B,68600,0,68600,0,0.0,2300,0.0,0.0
CVX,S,68539,5525,0,43185,0.0229237892919972,228,0.00102714932126697,0.0846733031674208
PULM,B,67440,0,51440,0,0.0,1100,0.0,0.0
WFC,S,67272,4654,16103,46515,0.0051324194222511,800,0.002,0.02
JD,B,66644,2990,39761,21131,0.00728740747577606,300,0.002,0.0204325259515571
BRZU,S,66545,0,66545,0,0.0,2000,0.0,0.0
WMT,B,66203,516,43902,477,0.00399794313741521,300,0.0188481012658228,0.0683544303797468
PCG,B,65948,0,54648,0,0.0,600,0.0,0.0
GILD,B,65869,2966,37149,6998,0.0187360576754658,240,0.002,0.043993423337385
YINN,B,65492,300,55692,100,0.00844000562667042,1600,0.001,0.02
PBR,B,65103,1000,43000,16103,0.000833430899059131,900,0.002,0.02
BP,B,64860,0,62761,0,0.0,400,0.0,0.0
RQI,B,64800,100,34000,7600,0.0198412698412698,4800,0.02,0.04
TSLA,B,64781,1368,23134,1726,0.00944951764570797,200,0.106564263594806,1.0077154914428
PNNT,B,64758,0,63158,0,0.0,1300,0.0,0.0
BBBY,B,64080,100,52980,2200,0.000220808556773192,1800,0.005,0.01
SQ,B,63754,3010,43633,3286,0.0174181381847977,202,0.002,0.0497721442320745
SOXL,S,63624,1050,57883,4466,0.0497042424566791,200,0.002,0.511923076923077
GM,B,63353,6519,27117,29217,0.0187824521346534,112,0.002,0.0209944324411427
SBUX,B,63144,5913,18845,26138,0.0491314963697798,150,0.00825686059275521,0.100891625786568
IDEX,B,63000,0,24500,0,0.0,16100,0.0,0.0
SIRI,B,62824,1706,37893,19325,0.00159165844092111,2500,0.001,0.01
VEA,B,62544,4467,58077,0,0.00681603867152095,400,0.001,0.01
TECS,S,61875,2600,51744,4431,0.15900379960383,3717,0.00236363636363636,0.02
DIG,S,61774,100,61674,0,0.0039080819133969,1605,0.001,0.01
LJPC,B,61300,0,58400,0,0.0,2300,0.0,0.0
SKX,B,61297,300,53399,4398,0.0120617607320331,1700,0.011,0.075
SVXY,S,61103,9709,38228,12466,0.0721423230434179,300,0.002,0.0219502971366829
CVE,B,60400,0,49500,0,0.0,2000,0.0,0.0
EOG,B,60228,28,53800,0,0.000280589237398537,1800,0.001,0.0239285714285714
NLS,B,60050,0,39350,0,0.0,2900,0.0,0.0
IEF,B,59783,5213,23183,29787,0.029699160376358,212,0.00662207656845464,0.0364615820810887
BZQ,B,59608,100,58908,100,0.0331455087835598,1401,0.001,0.04
RRTS,B,59000,0,37300,0,0.0,6300,0.0,0.0
XLK,B,58893,0,58843,0,0.0,400,0.0,0.0
AKTS,B,58817,0,33163,0,0.0,800,0.0,0.0
CNTY,B,58800,0,34800,0,0.0,2500,0.0,0.0
QID,S,58509,11195,47214,0,0.0485224704384538,600,0.002,0.0251898734177215
EQX,B,58428,1972,32310,4246,0.167083709234295,400,0.002,0.0562305578377766
UPRO,S,58188,6350,33528,18310,0.0255566109116667,3100,0.001,0.0292125984251968
KORU,S,57919,1590,2000,54329,0.208115585009124,580,0.002,0.0401694915254237
CVGI,B,57850,0,32700,0,0.0,1300,0.0,0.0
NRGU,B,57829,500,33229,100,0.032634945499641,500,0.01,0.05
COP,B,56724,1000,42540,5889,0.00579301297060107,307,0.002,0.0411666666666667
DDM,B,56690,1455,55135,0,0.217697646243809,400,0.002,0.0315267175572519
JMLP,B,56600,0,39000,0,0.0,17500,0.0,0.0
HAL,S,56590,808,0,52740,0.000945958602603728,200,0.001,0.01
NTGN,B,56000,0,53600,0,0.0,27800,0.0,0.0
PBCT,B,55891,1200,10212,44479,0.0119362603696262,500,0.001,0.01
FAZ,B,55620,100,45566,2400,0.00680040802448147,400,0.004,0.29
DHT,B,55614,3700,32611,10000,0.0120903574497842,600,0.001,0.0143243243243243
FCX,S,55549,900,0,54649,0.000749682634351458,100,0.001,0.01
ROKU,B,55531,3450,31478,4633,0.0631029933267184,280,0.00230508474576271,0.173610169491525
PINS,B,55510,600,44510,0,0.0032935725930846,700,0.001,0.01
IWM,B,55330,4285,40859,6365,0.00504474579693586,394,0.002,0.0233001245330012
PTON,B,54946,522,49052,900,0.00496652969268757,400,0.00654720616570328,0.15131021194605
FSM,B,54386,0,45486,0,0.0,2000,0.0,0.0
CGC,S,54334,2577,0,51757,0.0898247860531073,400,0.002,0.0614049775477586
NS,B,54288,100,33088,0,0.00357794554366883,1400,0.01,0.06
KSS,B,54070,100,35813,10700,0.000366374177947938,250,0.005,0.01
QCOM,B,53723,3731,7935,39096,0.0284562621165258,200,0.002,0.040744635193133
CEI,B,53448,0,40165,0,0.0,200,0.0,0.0
FRO,B,53407,100,47707,0,0.000983013526266121,400,0.01,0.02
DBO,B,53177,8027,44450,0,0.0541943759916281,300,0.0148034134795067,0.0523570449732154
SPG,B,52706,2352,17169,19708,0.0250121907919374,196,0.0023212927756654,0.07832269669494
WMC,B,52570,0,45870,0,0.0,2500,0.0,0.0
AMJ,B,52500,0,52500,0,0.0,16400,0.0,0.0
WING,B,52100,500,3800,3800,0.0324970752632263,1300,0.0176,0.356
SOHU,B,52000,0,18600,0,0.0,16400,0.0,0.0
BMRA,B,51809,100,34923,700,0.00203442242747284,450,0.01,0.04
RUBI,B,51733,0,47333,0,0.0,600,0.0,0.0
EFA,B,51089,2719,33198,15172,0.00212709419310557,554,0.002,0.02
FB,S,50910,10776,0,34183,0.0601943805164325,200,0.00212877992940952,0.0807101437432098
IFMK,B,50761,0,38556,0,0.0,800,0.0,0.0
HPQ,S,50662,2734,0,47928,0.00356243313922807,100,0.001,0.01
VVR,S,49500,1300,0,48200,0.0325353519396576,49000,0.002,0.02
RRC,B,49500,0,30300,0,0.0,1900,0.0,0.0
JD,S,49330,6270,80,42980,0.023992150444981,168,0.00217746228926353,0.0214118525896414
SLCA,B,49200,0,47600,0,0.0,1600,0.0,0.0
TMV,B,49088,1800,44638,2650,0.0295450068938349,600,0.001,0.01
STT,B,48200,500,100,23900,0.00460714845153741,300,0.001,0.048
QUAL,B,48191,0,34291,0,0.0,1200,0.0,0.0
EGO,B,48125,500,36325,10600,0.00398747541688832,900,0.002,0.02
JWN,B,47250,2503,30914,6603,0.0139331493067793,348,0.002,0.0604
TQQQ,S,47116,3352,25256,18508,0.00584695354881474,4200,0.001,0.0141766109785203
MS,B,47068,3416,23602,17750,0.00573965357103891,148,0.002,0.0201371742112483
NGL,B,47012,0,36012,0,0.0,1800,0.0,0.0
CDE,B,46196,0,40496,0,0.0,1000,0.0,0.0
PDLI,B,46100,0,23600,0,0.0,4600,0.0,0.0
KDP,B,46049,254,100,45595,0.0069211695141557,149,0.001,0.01
AGNC,B,45530,100,35130,600,0.000244122148958453,350,0.005,0.01
SPLG,S,45507,3921,15250,26336,0.0685181889251865,375,0.002,0.02
LYG,B,45500,0,45500,0,0.0,14700,0.0,0.0
TWM,S,45143,3643,41400,100,0.069348733981748,1100,0.002,0.0599079189686925
JPC,B,44700,0,24100,0,0.0,22200,0.0,0.0
SSO,B,44657,6364,37120,1083,0.120853459374709,675,0.002,0.104800575657895
TELL,B,44500,0,22200,0,0.0,1400,0.0,0.0
XLV,B,44405,50,36205,1550,0.000167311373157902,3200,0.01,0.01
KMF,B,44400,0,18900,0,0.0,3300,0.0,0.0
OIH,B,44300,0,33200,0,0.0,2000,0.0,0.0
CLR,B,44076,4550,30133,2810,0.0218586060454659,600,0.001,0.0181318681318681
CWH,B,43943,0,29463,0,0.0,1699,0.0,0.0
OMI,S,43781,0,41421,0,0.0,200,0.0,0.0
ZNGA,B,43737,3792,11657,25288,0.00525664254137596,210,0.001,0.01
EMO,B,43600,0,34700,0,0.0,1800,0.0,0.0
AGEN,B,43400,0,21800,0,0.0,21100,0.0,0.0
AER,B,43218,0,40410,0,0.0,2278,0.0,0.0
PE,B,43202,0,42902,0,0.0,700,0.0,0.0
AIG,S,43186,5687,17600,14846,0.0251107422174603,500,0.002,0.0619973519954606
JBLU,S,43170,2937,198,40035,0.0134511755279535,215,0.002,0.04
NETL,B,43000,1000,35500,2300,0.367647058823529,2000,0.01,0.09
XOP,B,42615,0,41502,0,0.0,300,0.0,0.0
KR,B,42554,5513,16966,17941,0.0201024621497008,200,0.002,0.0202077706212342
PBF,B,42256,0,34653,0,0.0,500,0.0,0.0
CSCO,S,41892,3914,0,37978,0.00720818897929507,150,0.002,0.0201383508577753
CLNY,B,41584,0,41184,0,0.0,1800,0.0,0.0
KMI,S,41561,1549,0,40012,0.00432244490208225,100,0.001,0.0100129115558425
MRNA,B,41522,425,26925,1050,0.0023588439999334,375,0.0121176470588235,0.0858823529411765
