symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,9961336,100,9950236,500,0.000546672133388001,18300,0.001,0.01
SQQQ,B,8007135,1317978,6068171,454685,0.694363615994609,2398,0.00837171188744584,0.0801374226521302
PLTR,B,6056686,30676,5143352,455015,0.0532462015308053,841,0.0075520757883281,0.15929816753183
FFIE,B,5178644,37262,0,495882,0.0269028740249381,27600,0.000148936170212766,0.00155740080934735
SH,S,5081267,215,4976078,49073,0.000909689031355392,121243,0.003,0.03
SQQQ,T,4647987,865021,3206310,506522,0.505742790322882,2700,0.0093830315662383,0.08
REBN,B,3918602,139668,1724202,1619979,0.160239532985002,650,0.00232736013986014,0.122800856929955
LIDR,B,3891522,54407,2830682,824363,0.483187663384302,600,0.00176948853090467,0.0362829455722258
ITUB,B,3844822,800,3842325,1197,0.00107600495500282,15193,0.001,0.01
SH,B,3828531,100,3725431,0,0.00123102679945342,10000,0.001,0.01
CTMX,B,3760851,42380,2692829,512351,0.108802135509858,3400,0.0139695547875305,0.154114648706051
TMV,S,3580230,9326,1316947,2253577,0.283114154953822,62622,0.00635450516986706,0.0687589839997521
TQQQ,B,3502819,391043,1345722,1589476,0.870630207148712,760,0.00807119700919536,0.0943749893361301
REBN,T,3493816,122837,1477328,1562308,0.141385811472537,3100,0.00207785753277333,0.052222068324955
LIDR,T,3328340,48097,2343571,823320,0.280419014749866,798,0.00197685076129088,0.0406373000406878
BCS,B,3286272,2005,3181587,84508,0.00947746451479222,17793,0.007,0.03
TSLA,B,3106877,39727,1525410,267155,0.304599652565271,800,0.0262066595619729,0.310497337359373
TSLA,T,2969571,39342,1733096,183505,0.309710802062086,1000,0.0167606549461474,0.327296439672135
SOXL,B,2922253,207530,1642531,854485,0.466274259480472,943,0.00926375604474359,0.0894475318414152
SPXS,B,2830517,89684,2625399,50470,0.451476183206879,1750,0.008,0.08
SGBX,B,2736432,40846,1854622,240036,0.363678527650765,1460,0.0441849319644591,0.353787494483375
SOUN,B,2572423,9038,2131645,107211,0.091688835550524,1220,0.0117629107981221,0.106337872866564
OPI,B,2537439,471,2523379,1989,0.0212823641046496,34015,0.00181528662420382,0.01
ALLR,B,2530005,55338,1694784,537021,0.309525068892347,900,0.00296168246603728,0.0766774686299365
MARA,B,2470398,7032,2166529,36994,0.0206925311897723,1921,0.00867446750780084,0.124852108127574
TSLL,B,2410031,38472,1873488,464490,0.150506609881887,1294,0.00796428824353764,0.08
ERIC,B,2377716,0,2360516,0,0.0,22300,0.0,0.0
LYG,B,2368687,1207,2348925,12955,0.00285397440171759,7300,0.00499585749792875,0.01
CTMX,T,2245036,22642,1651405,362741,0.0363200240637469,3300,0.00545756673619831,0.12701117583502
CPOP,B,2229820,34697,1668170,364641,0.0505392423633698,1100,0.00447661107986423,0.039085522247313
XBP,B,2217201,22476,1767896,186327,0.22308942957259,1596,0.0272334379127101,0.25090628876446
CPOP,T,2141254,31369,1621635,319982,0.0439657840861321,700,0.00205648717371013,0.098292724795348
F,B,2110153,100,2059396,0,0.00024052280035886,3098,0.001,0.02
NIO,B,2040892,1433,1877113,37704,0.00237796222085389,2224,0.00611349693251534,0.0627027027027027
RIVN,B,2037522,6197,1678120,204838,0.012438706309456,1556,0.00681818181818182,0.13986319505737
GME,B,1986072,5075,1575668,81744,0.0516305876888355,1351,0.0256485959033636,0.181980997568568
SGE,B,1950284,28418,1492158,188417,0.197054864486601,1100,0.0176353152634985,0.161888561363146
DNN,B,1925661,0,1925561,0,0.0,7000,0.0,0.0
PLTR,T,1891556,17268,1288535,262849,0.0244017045288447,2590,0.00623786335796249,0.10630270374334
CGC,B,1888437,9358,1505984,111164,0.0753359905453997,1915,0.0203705474505027,0.155375230782697
BBD,B,1820546,0,1815596,0,0.0,5800,0.0,0.0
BBD,T,1817239,0,1801839,0,0.0,6880,0.0,0.0
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
TQQQ,T,1806274,195570,981269,494407,0.629764355141087,989,0.00801325858381929,0.109576124596579
EBS,B,1764993,16624,1394758,223312,0.100605809460868,2474,0.00166127016627368,0.0568761333331406
EBS,T,1743197,10646,1519987,98878,0.0312487808565901,2600,0.0112039058012636,0.0606710702661306
MTC,B,1706896,11624,1127992,293688,0.364391948435636,3318,0.0234469929090432,0.170362426683008
XBP,E,1704311,9279,1405858,47886,0.12032921818567,950,0.0190117176218179,0.175405784544292
SOUN,T,1671052,5592,1220621,136903,0.0556656412354874,2300,0.012,0.131647122819287
KGC,B,1589958,0,1578561,0,0.0,10400,0.0,0.0
NVDA,B,1579153,22762,442795,77231,0.176559646913537,779,0.377859171936848,3.17470548506032
SGBX,T,1553451,26561,1041082,167796,0.122737605308115,800,0.00522246856007033,0.0868009632659302
ITUB,T,1540038,0,1491049,0,0.0,20805,0.0,0.0
SGE,T,1526800,24461,1156806,142043,0.0639615305164565,800,0.0020916152242345,0.0305343199378603
LYG,T,1518420,1055,1514380,2985,0.0106997651346172,7000,0.00471345029239766,0.02
IBIT,B,1503814,71714,702100,618020,0.347049703638158,529,0.00862023932185692,0.094042551423976
SQQQ,S,1488299,2382,1469067,0,0.00138456185414438,4981,0.00209090909090909,0.05
FXI,B,1480978,12850,1429528,0,0.00671231048753875,9900,0.006,0.02
CLSK,B,1473502,685,1336167,0,0.00922672716349556,1781,0.0329850746268657,0.124925373134328
MULN,B,1412876,4622,1018055,61319,0.158474940161706,1426,0.0416148514974539,0.218913282467243
NVAX,T,1390239,11392,1045805,166203,0.0193255072267083,3936,0.00193618328651685,0.0339931530898876
CLSK,T,1387376,660,1175250,5040,0.0146908249120776,2800,0.00781818181818182,0.0445454545454545
SPXS,T,1380859,33906,1247248,53605,0.127320751841921,3800,0.007,0.07
LAZR,B,1380346,105,1344441,200,0.000366612635926625,3400,0.001,0.04
AMD,B,1367575,14225,770470,38026,0.177551801762498,800,0.0360538619813119,0.267963540552218
FFIE,S,1350140,50100,0,153140,0.0392131386712773,27000,0.0,0.000499201596806387
TLRY,B,1344886,900,1087522,73069,0.00186590540720088,5100,0.004,0.0433333333333333
AMZN,B,1335836,9855,864572,65389,0.110625388275884,800,0.0102558996369161,0.145432641227649
CMND,B,1295208,35173,868638,315945,0.0773320282533203,800,0.00192489949533829,0.0414255980383771
TZA,B,1286764,86436,1033968,100941,0.767189342690472,1613,0.0132017639200355,0.101128292092813
OPEN,B,1265382,200,1090371,3500,0.000637120776369608,5400,0.002,0.05
GSUN,B,1255349,16892,886044,36249,0.143344364954241,889,0.0593233892049823,0.263479505185641
GWAV,S,1251570,8751,0,324519,0.00982779386390418,37100,0.0,0.00108940537677129
BCS,T,1227857,495,1173379,21783,0.00314523354153297,9595,0.00448484848484848,0.01
IBIT,S,1210949,35036,431925,727448,0.164849992840193,668,0.00988679245283019,0.110066121379975
NUVO,B,1207815,7075,883529,14590,0.186743236936379,1200,0.0630320923529514,0.317938963013675
SOXS,B,1192447,48135,812661,149119,0.713368891122526,1020,0.00965365754848668,0.204215353736
UCON,B,1189042,700,1106642,81700,0.0527187829492393,61053,0.005,0.01
UVIX,B,1175098,71843,447760,542055,0.87211962756748,1602,0.0089317328073534,0.0874731206309623
NUWE,B,1170580,20300,0,56434,0.0807077087245606,2800,0.000609090909090909,0.0336837028824834
PLUG,B,1162356,400,1050860,2000,0.00112054279397823,4376,0.003,0.03
BCS,S,1159468,550,1139420,19488,0.00350518861066389,24660,0.00936697247706422,0.02
RIVN,T,1134345,4825,796521,121258,0.00958691471969131,2500,0.00619329896907217,0.123467883300358
MNDR,E,1129239,2325,940039,12100,0.0574839218599524,1675,0.0129097351976838,0.406041123372523
CNTX,T,1123901,22464,454410,587045,0.0784591034804524,1700,0.0110322044556234,0.0826769673014732
CMND,T,1118872,21312,847586,202892,0.0255719246376951,4200,0.00118815690690691,0.0116422672672673
AMC,B,1118455,3360,1055575,25805,0.0134942546100038,673,0.00769230769230769,0.0521739130434783
SDOW,B,1103396,9273,1066223,5600,0.178955866908311,800,0.007,0.07
CGC,E,1097012,8774,848990,63031,0.0698113613682695,2099,0.00649566018397187,0.0735951710627035
FXI,T,1088660,17126,1052534,0,0.0251410015883781,11100,0.001,0.01
ALLR,E,1087661,15448,624397,350906,0.093580302568682,1300,0.003,0.0488622904845272
NVAX,B,1071943,13281,789018,134377,0.0225300264640022,2121,0.00131503651833446,0.0247082298019727
TCBP,T,1071075,14034,677537,261097,0.0527530619739274,1300,0.00216083562237964,0.0423500072285673
AAPL,B,1070694,6655,847277,32012,0.0248314216816483,800,0.0241104913849095,0.266934040076071
BTE,B,1059379,0,1056079,0,0.0,7100,0.0,0.0
FUBO,B,1050623,882,652351,34878,0.00512891475142569,12900,0.00152356020942408,0.0331413612565445
LCID,B,1049277,1350,1031064,4327,0.00564829340998244,4953,0.00175,0.0318181818181818
TQQQ,S,1044213,173631,290085,436256,0.263492205763272,885,0.00933375405008079,0.0961790459122488
DNN,T,1034305,0,1033805,0,0.0,5100,0.0,0.0
MARA,T,1010687,1150,928847,4900,0.00501696993181149,1475,0.004,0.195
AMD,T,1003695,2086,723464,1561,0.023084262289482,936,0.0564999535794467,0.260581876561285
BITI,B,990874,28580,879189,63155,0.380499930957516,2400,0.00692307692307692,0.0776009501187648
SPY,B,982038,72702,541905,256516,0.229453207402547,397,0.00847890270293796,0.0894433957563934
NUVO,E,979423,3045,744553,2443,0.0229993579817969,900,0.0140197044334975,0.105527093596059
HOOD,B,967693,1769,782274,12019,0.0140487580989114,1374,0.011,0.0694240837696335
SOXL,S,962492,92038,260968,544728,0.242074613843324,1347,0.0092327135580458,0.090284975296077
FSM,B,957621,100,857921,0,0.00063034612305617,6800,0.015,0.09
GSUN,T,950941,5594,788812,711,0.0186330024648591,634,0.0101966392563461,0.0615230604218806
NIO,S,950318,8,807863,0,2.92192613370734e-05,5585,0.001,0.01
CYN,B,949448,5200,0,5148,0.0678131237326658,6200,0.0,0.00435918367346939
MULN,E,945091,4522,685883,40295,0.134052693638308,1300,0.0116005942275042,0.122549518958687
CYCC,B,943880,16075,665192,104930,0.275040397751561,1625,0.0206907177033493,0.139252153110048
SOFI,B,942890,1000,877048,60825,0.00178213806439863,2268,0.004,0.058
ET,B,940556,100,788993,15200,0.0012755915555839,1542,0.001,0.02
NOK,B,939411,0,937411,0,0.0,31440,0.0,0.0
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
JAGX,E,931415,8850,0,34776,0.0271786973618421,1800,0.000571428571428571,0.012736827458256
ABEV,B,930643,0,929643,0,0.0,9000,0.0,0.0
APVO,B,916738,7642,713370,135926,0.0580028829110301,3896,0.0434291011569267,0.178671424333602
TCBP,B,916099,20456,559292,219100,0.117436078061787,2601,0.00178082567894017,0.0403037880641243
ITUB,S,895738,0,886839,0,0.0,23200,0.0,0.0
PARA,B,888841,5949,752570,44620,0.0185985214857565,4620,0.00409618200702455,0.0407119971520114
NUZE,B,888120,11771,672861,81891,0.528667317066472,1000,0.0229607843137255,0.229726555254387
ERIC,T,881418,0,881418,0,0.0,7500,0.0,0.0
PLTR,E,880055,4167,754024,44275,0.00805033105506718,1818,0.00162325905292479,0.0314889553450581
MNDR,S,863738,1496,770584,55504,0.0438274729936828,1650,0.103631281761717,1.20673758919902
RBLX,B,858340,5041,688938,23516,0.0146522808261782,1491,0.00593136282483634,0.0228149176750645
JDST,B,852027,400,843712,700,0.00415627597672485,5800,0.001,0.015
ABEV,T,828172,0,786374,0,0.0,28200,0.0,0.0
SOFI,S,827456,600,800533,1800,0.000939336803770944,4079,0.001,0.03
TSLL,T,819042,17431,562096,170213,0.0795115504805934,2000,0.006,0.0639619651347068
AAPL,T,815257,5252,611823,78191,0.0187559895527403,856,0.0125438029185831,0.158760862056188
ERIC,S,812442,0,790198,0,0.0,19900,0.0,0.0
GGB,B,807825,0,803487,0,0.0,10206,0.0,0.0
BOIL,T,803503,73195,375974,324820,1.21322450247823,1261,0.008,0.0828602190985743
CNTX,B,802236,22778,406605,289189,0.0643815521330028,3170,0.000967073491965932,0.0131490912283783
RIG,B,801674,0,775274,0,0.0,10212,0.0,0.0
DJT,B,797852,9525,427333,96590,0.514919222720557,905,0.144354654396686,1.33674149576072
AGBA,B,797718,5032,622382,39076,0.374792775341366,1928,0.0538071775468715,0.262257243949744
JAGX,B,793200,8850,0,5550,0.00699523283944174,13700,0.0,0.00158
CRON,T,787422,0,527822,0,0.0,3000,0.0,0.0
NVDL,B,783168,59267,360102,130381,0.798974236080487,858,0.00802033390410959,0.238878389146752
T,B,781797,100,779397,0,0.000158011332572772,2293,0.01,0.03
NVDA,T,769933,2826,272276,5324,0.0235050173598414,864,0.347101952944437,2.92496412025781
MP,B,762893,0,761117,0,0.0,16600,0.0,0.0
ESPR,B,759431,2506,671560,52266,0.00687790192199831,5357,0.00576258309591643,0.05
LABD,B,754351,17477,649075,26998,0.0902595481420108,1070,0.00481243414120127,0.044259594179522
IBRX,B,752362,250,650765,130,0.00538151022696255,2299,0.011,0.1
NOK,T,749572,9600,713172,0,0.0126828108279497,9700,0.0,0.01
SAVE,B,746867,0,661701,0,0.0,3304,0.0,0.0
QQQ,B,745503,41048,360184,224250,0.221238643874354,325,0.00867297784323849,0.153176705848919
SPXS,S,744254,200,736424,2100,0.000670803286936106,9420,0.001,0.01
MARA,S,743065,4100,616957,50327,0.00931517913141106,2687,0.006,0.06
PFE,B,742716,900,669524,5100,0.00192445081722654,1097,0.003,0.06
BENF,B,736925,5517,504324,33058,0.15648358657552,944,0.0372749016186516,0.465177086427086
APVO,T,735555,8730,350169,352288,0.0330265000277441,1186,0.00213716295427902,0.0484701055099648
HCTI,B,726766,6845,567150,92881,0.0261215673703653,3220,0.000847187728268809,0.0109934258582907
TIVC,T,710912,0,672691,0,0.0,400,0.0,0.0
PARA,T,695841,237,599538,600,0.000435493197088605,3800,0.00443065693430657,0.0254014598540146
AMZN,T,694422,1017,493023,11084,0.00835098949829209,1005,0.00308910891089109,0.046967250571211
MTC,E,685436,11383,423292,163040,0.0779249215899732,719,0.0220848178675884,0.0869396437117788
SHOP,B,678539,6971,444160,40688,0.0471337659915797,935,0.017121240702139,0.131893578995678
HCTI,T,676143,6300,519814,110042,0.0240417639785685,9500,0.001,0.010952380952381
MNDR,B,672836,3363,494665,10425,0.0853167860072677,1071,0.0703691263842079,1.00867037487187
SGBX,E,666776,6464,483225,4728,0.201440568979096,1374,0.0244672157163872,0.321800986373596
NIO,T,666255,2071,552937,92585,0.00441236880624744,2800,0.005,0.0758333333333333
SOFI,T,660093,873,618852,13210,0.00155895281737564,3200,0.003,0.0447575360419397
CPSM,B,657495,26077,392229,235489,2.44672056959853,1564,0.0158343766896579,0.210182321001004
AMC,T,656879,700,618000,9900,0.00200674733400415,2699,0.0085,0.0766666666666667
BITX,B,656867,10542,158298,186573,0.722029855987708,946,0.0417863185603243,0.46278562300428
NYCB,T,656792,1500,595760,27300,0.00136875550924092,4300,0.001,0.012
DKNG,B,642277,2400,559529,2700,0.0518587989784265,1583,0.0176,0.1385
YANG,B,642185,75211,269818,290639,0.420604182027274,1200,0.00601055534250078,0.06
HSDT,B,640589,22792,355699,164746,0.346961771438238,1290,0.0223676312968917,0.272115934262237
BBD,S,639910,0,639831,0,0.0,8000,0.0,0.0
PTON,B,639487,766,578380,19929,0.00135721653451253,3164,0.0140149253731343,0.112462686567164
NIVF,B,638803,6526,484834,99448,0.100188811009726,4415,0.00209637006103437,0.044777278081165
OPEN,S,624478,409,549662,2721,0.00150834119388226,97565,0.003,0.05
SRTS,B,622238,17873,263309,224157,0.372369210850954,2304,0.0240662888771745,0.119344432730042
TLRY,T,621574,802,541028,69842,0.000739956156213786,3500,0.001,0.01
BTG,B,618430,0,618430,0,0.0,4700,0.0,0.0
SLNH,B,608719,30468,194586,306736,0.246762561644136,3070,0.0111481822971549,0.105046101159115
UVIX,T,608628,32591,265852,174235,0.368538024331001,8861,0.00611188463451019,0.0676661694016244
MSOS,B,608152,2661,550158,1325,0.0120152411209265,2483,0.002,0.04
HOLO,B,606827,1655,502780,58633,0.0575431782872485,1283,0.0037843137254902,0.0566666666666667
SOUN,S,604202,300,536845,2700,0.000762691181256102,3613,0.001,0.0133333333333333
SOXS,T,602049,18471,323579,170892,0.247766339541336,1850,0.00986857518411845,0.164017871644208
RIOT,B,601019,350,535270,5245,0.00354785735618604,1808,0.006,0.113333333333333
TSLL,S,598038,26274,444488,73990,0.0995283368700328,4760,0.00539393939393939,0.0539393939393939
GOLD,B,598033,100,574699,2200,0.00056244234965916,4600,0.001,0.02
IVP,B,595797,16002,283540,166567,0.286335688235117,1571,0.0179901877027462,0.147477682440631
GME,T,583798,624,507704,13046,0.00898429627019535,1397,0.00710204081632653,0.0899799919967987
BENF,T,578367,3410,411672,36449,0.0580382294415117,700,0.0134536424390392,0.157461463169158
SRTS,T,578250,16126,170332,216990,0.178087486609756,1585,0.00151283641324569,0.0308396378519162
SDOW,T,573301,4300,564151,0,0.0514071611728744,800,0.008,0.04
TECS,B,570564,701,562588,600,0.014508613419066,1780,0.002,0.02
SPDN,B,567435,21500,540474,0,0.380378841335083,12490,0.002,0.02
LYFT,B,565028,4650,461141,1300,0.0338016152624378,2400,0.00486451612903226,0.0630909090909091
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
CTMX,S,562939,5084,458295,84886,0.0140893983574726,3874,0.00818965517241379,0.0964136917504749
UPLD,T,562549,7000,453516,52121,0.0948067806867578,4500,0.002,0.0334782608695652
CONL,B,561896,10760,159704,144719,1.32665803898629,1000,0.0154762090136584,1.33428567050352
EBS,S,557662,5100,460297,66611,0.0103856962489309,2656,0.001,0.0111764705882353
SGBX,S,557424,12562,253333,13061,0.0768021392142253,920,0.0537991486171722,0.483983293619983
SNAP,B,553243,500,491000,2557,0.00500781359011286,3099,0.002,0.02
PTON,T,550511,500,446993,31141,0.000888242513954251,3400,0.013,0.125
SBFM,B,546193,8423,269117,90624,0.285280645570287,5708,0.000856909926775787,0.0713529396759799
XBP,T,543246,8546,405137,79886,0.0928343930806921,1200,0.00369742360695027,0.156423007789095
NIVF,T,542330,4299,481315,43296,0.079377806542583,1800,0.0112762562514884,0.0814765420338176
HSDT,E,534501,22268,288541,159020,0.380627429754272,1250,0.00345108494065282,0.138041728486647
UPST,B,532018,2425,365217,83176,0.108544476075767,1150,0.0497309644670051,0.170750548235567
WBD,B,531935,2000,510397,600,0.00434662604020194,5114,0.001,0.01
ESPR,T,530240,1590,454870,26350,0.0045222001970618,8100,0.003,0.05
FBTC,B,526827,45346,157329,305575,0.873318890373815,157,0.00802595598309303,0.121569894129196
VALE,B,526573,210,524655,690,0.000366087653174064,6182,0.00281818181818182,0.0418181818181818
IAG,B,525855,400,523255,0,0.00267893619443719,6200,0.0,0.01
SLNH,T,519841,18888,180492,260448,0.195129982289142,19091,0.00209580583351075,0.0455301256120928
SPY,S,519374,60493,242089,171078,0.207727944683068,359,0.00908872435944199,0.100496774746316
IVP,T,518886,15872,228243,158357,0.211510805032166,355,0.0112595120717988,0.114244090506889
UBER,B,518349,1413,412892,6329,0.0108603958143792,940,0.0254869129046968,0.147206566347469
UVXY,B,515600,135880,155073,206102,1.59701622771932,851,0.0126862175167291,0.0987030875163056
NVAX,S,513068,6450,358873,94500,0.0109418470516387,1220,0.00297364341085271,0.0301813953488372
TWM,B,511410,19450,455872,8300,0.486764746365198,1160,0.003,0.03
REBN,S,511064,17151,188089,228159,0.0267851098921965,800,0.0112612235266356,0.0714839832458262
NVDA,S,510883,10904,18380,57354,0.085036408070744,410,0.434778151382004,3.34296318297384
CGC,S,510729,4139,407003,14225,0.0230201162582641,2500,0.0182007874015748,0.113542297597416
TZA,T,509394,9900,360156,111850,0.070869718327969,1642,0.0114032258064516,0.0632258064516129
RNAZ,T,508198,2200,252924,231970,0.0434911998265178,1300,0.00278571428571429,0.0764428571428571
RIOT,T,507663,1400,412471,42870,0.0160701890452716,2600,0.004,0.107272727272727
FSLY,B,507147,8383,380571,45761,0.0879759012569142,8120,0.00298413453910836,0.0584458960429352
AAL,T,507070,1000,461600,0,0.00482818889806245,4000,0.001,0.01
DIS,B,504508,14329,330668,69061,0.0636670551166151,817,0.0387422802158578,0.202307776639409
AKAN,B,503628,12292,0,84200,0.0902221536606504,6000,0.0,0.00248463406417338
TNA,B,501637,24988,358717,98650,0.313546454597744,1017,0.0131366948362058,0.114575965472489
SGOV,B,498915,25306,470794,1459,0.539932507106544,1015,0.00599889012208657,0.06
SOXL,T,498429,3730,410687,7070,0.00953053709323401,1257,0.00536363636363636,0.0603636363636364
SNAP,T,497506,750,445108,200,0.00461359154947052,2100,0.003,0.0357142857142857
CGC,T,494426,2950,388402,29005,0.0471415278509367,2000,0.035,0.14
WULF,T,493337,300,206062,147200,0.00163143669753707,3400,0.001,0.01
PLUG,T,492312,200,443531,17650,0.000355478464778174,4200,0.002,0.02
LYG,S,490937,405,441626,306,0.00478695112581999,16014,0.005,0.01
TSLA,S,490131,5045,133727,18388,0.0399866399761174,780,0.0625586617080774,0.374170411819768
OXY,T,489640,150,423740,20750,0.0057752281215108,2585,0.005,0.01
MPW,B,485750,165,456704,735,0.000570958846952855,3414,0.011,0.06
DUST,B,485638,2800,475298,100,0.0259162419102835,1450,0.002,0.05
SDS,B,481310,4407,454088,0,0.0752806357190306,800,0.003,0.03
GME,S,479561,1900,391194,6157,0.0199585128701951,2359,0.0451135531135531,0.26989010989011
CYCC,E,478975,9161,268406,97623,0.17729881683219,1285,0.00282383478162736,0.0750897189933416
NTBL,T,476136,9819,367032,64687,0.0676276929858394,800,0.000845299928709645,0.0191659028414299
AEMD,T,475921,3139,356586,69080,0.0125376448878841,376,0.000860146543485186,0.0112742911755336
CTMX,E,475683,2972,403152,12659,0.00637005010317489,2215,0.00208825182686903,0.054097807757167
RKLB,B,471743,2,424791,0,1.44455439108421e-05,2738,0.0,0.01
IEMG,T,470899,2500,442192,0,0.0212958072814624,15100,0.001,0.01
ENVX,B,467576,1870,387371,28037,0.0303221469334811,1900,0.0271710526315789,0.104985380116959
TIVC,B,464864,1818,425159,2302,0.00941221720342702,600,0.000301568154402895,0.0180210532267793
LCID,T,463981,1500,404681,38800,0.00422473381249924,116600,0.004,0.0408333333333333
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
SPY,T,461275,17373,380852,30418,0.0612512170895368,800,0.00665287250958004,0.0943798264247076
AGBA,T,459426,1848,390662,14273,0.0424722830631487,1926,0.00380128205128205,0.118205128205128
AIRE,E,456425,2323,390031,11567,0.0940787131606929,5800,0.00221382751247327,0.0432127583749109
GTE,T,456208,0,437908,0,0.0,17400,0.0,0.0
GTHX,T,455741,2979,403350,16194,0.0613063878827791,1100,0.00140281973816717,0.0217489090298758
SNDL,B,454674,600,354101,43498,0.00793109413579453,1300,0.002,0.0583333333333333
OPI,T,453553,600,445268,1370,0.165152766308836,3896,0.001,0.01
SBUX,B,451235,5785,345543,31317,0.0635679763383132,674,0.0425003819709702,0.19045614529774
ANNX,T,450618,0,349518,0,0.0,86518,0.0,0.0
CCL,B,449483,500,407124,10128,0.00347181927768744,4222,0.003,0.05
AG,B,448236,0,427833,0,0.0,5988,0.0,0.0
NOVA,B,445576,612,178827,199949,0.00209428378477638,2480,0.0019765625,0.041953125
SLV,B,442889,1202,410742,1800,0.00249600591771657,1379,0.005,0.05
PBM,T,442716,0,361416,0,0.0,10500,0.0,0.0
SMMT,T,439899,300,429899,2100,0.0104799832320268,11900,0.001,0.01
COIN,T,438276,1225,183754,3795,0.0289016985337404,5172,0.312883517064638,2.10241825651873
MGNX,B,437370,8451,397950,16372,0.0857350545921153,531,0.0177102169434008,0.0769627923888014
AEMD,B,436865,4898,305913,111935,0.0195633592420696,200,0.000840547162106982,0.0104328297264189
SBUX,T,433545,1943,335343,1500,0.0277180733326095,1805,0.0346630434782609,0.212880434782609
UTEN,B,432814,0,432814,0,0.0,11001,0.0,0.0
PGX,B,431137,0,409148,0,0.0,5000,0.0,0.0
JBLU,B,430142,0,386442,0,0.0,5300,0.0,0.0
AKAN,S,429324,22447,0,177977,0.0138784211479761,4200,0.0,0.00115418986947031
F,S,426981,100,425556,300,0.000177085177970604,2808,0.001,0.03
RNAZ,B,426913,3695,331266,41396,0.117089752121826,2100,0.00263553530751708,0.0667883908232997
CVS,E,423898,600,408377,900,0.00142044108230261,1139,0.0028,0.128
ABR,T,422427,0,278763,0,0.0,10800,0.0,0.0
NVDQ,T,422026,45950,340477,34799,0.497691659773767,1425,0.004,0.04
GGB,T,421041,0,237241,0,0.0,7400,0.0,0.0
GWAV,E,420559,11788,0,26171,0.0296371509366617,8500,0.0,0.00330498539841469
GME,E,420535,976,353501,0,0.0055996987427303,800,0.0221008403361345,0.150504201680672
SWN,B,415370,0,415370,0,0.0,4800,0.0,0.0
XLF,B,414825,35412,367311,11050,0.0287392970733991,900,0.007,0.07
ACB,B,411780,520,374762,2900,0.0269707299801744,2317,0.006,0.02
SDS,T,408958,15260,356598,26700,0.150572185810311,800,0.005,0.05
GOLD,T,407221,800,394580,4100,0.00513836803691384,4700,0.002,0.02
PSLV,B,404637,8900,360812,34900,0.661895420129977,6100,0.005,0.05
TLRY,E,404348,101,385747,900,9.3186498475801e-05,17540,0.001,0.01
F,T,403900,450,396200,1000,0.000807658202089711,5000,0.021,0.0475
GTHX,B,397628,2550,328467,23283,0.0524777741191966,2200,0.00117647058823529,0.0264705882352941
BLNK,B,396607,200,356743,1987,0.00240488228546396,2203,0.006,0.04
JDST,T,396520,1180,343420,50220,0.0206483380753876,5200,0.002,0.02
VXX,B,392273,48260,185417,154157,0.112731619509237,1112,0.00804149377593361,0.0845742156224076
DIS,E,391349,201,280360,5308,0.00360631968344359,8248,0.01,0.0600990099009901
AEG,B,391219,1320,381819,8049,0.0245377596066286,8400,0.00644102564102564,0.03
BBAI,T,389851,900,307215,25938,0.0169629283422662,4200,0.003,0.0413333333333333
IEMG,B,389176,4243,350079,3500,0.026991976273513,5306,0.003,0.04
AIRE,B,383538,4566,316386,23563,0.0500727597328095,2095,0.0119989053092501,0.0698029556650246
PLTR,S,382479,1809,264278,77841,0.00347177070843725,1752,0.0103586217319027,0.231923076923077
LAZR,T,380088,1100,219070,143742,0.00324709991305016,5886,0.004,0.07
AAAU,B,378664,0,358164,0,0.0,1000,0.0,0.0
NRXP,T,378143,1100,352508,3330,0.022907599075366,700,0.00690909090909091,0.06
HIMS,B,377337,665,331826,3420,0.00661089773062076,1356,0.0276666666666667,0.138
NVDQ,B,377093,3747,339067,180,0.0257321619322183,1250,0.005,0.05
LYFT,T,376370,105,304251,1700,0.000609826051264229,18100,0.02,0.06
TLRY,S,373957,1000,346913,950,0.000922638598770307,7440,0.0025,0.015
WEBL,T,373344,13000,7383,323913,0.755550389399047,4430,0.001,0.0146153846153846
EVLV,B,371543,320,328340,3800,0.00838551751188059,2707,0.002,0.0245454545454545
UPLD,B,371500,5720,294081,34672,0.0865348954205981,1731,0.002,0.0332608695652174
PLUG,S,370930,1100,267775,66518,0.00251413583057596,4800,0.003,0.05
DKNG,T,367480,2300,306603,9203,0.0399014026489814,4400,0.00475,0.0627777777777778
NVDL,T,367419,13020,198881,86499,0.229766170429212,1272,0.009,0.202299107142857
GOTU,S,367098,0,363052,0,0.0,5089,0.0,0.0
SPXU,T,364608,66890,138124,159094,0.854505299801404,1655,0.004,0.04
JMIA,B,364509,300,286569,2000,0.00667735042735043,5780,0.001,0.01
LXRX,B,362145,100,351945,2200,0.000691089779473251,17600,0.001,0.01
