symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,7692768,3184,7672616,100,0.00949160565256311,5300,0.001,0.02
TSLA,B,6869251,72307,3607204,301375,0.18759828628328,700,0.0727773993460863,0.338248715085499
PRZO,B,5815207,73005,4587666,736306,0.0748418364882689,785,0.00247442935004746,0.036923478864192
SQQQ,B,5343142,750206,4171828,268990,0.403456488220064,1285,0.00710695703652628,0.07
TSLA,T,5256620,46275,3074513,304472,0.116429436992844,700,0.0653177138939561,0.317816537184746
FEMY,B,4342452,87561,2788930,925220,0.18737058714597,1551,0.00899557664914852,0.0795979878010268
TQQQ,B,4056681,358603,2639982,817886,0.21423745436272,790,0.00700089279071498,0.0703617376049211
PSQ,T,3440832,0,3434882,0,0.0,5600,0.0,0.0
TMF,B,3282355,14248,3105458,159519,0.0196831270585789,1400,0.00599826036532328,0.06
PLTR,B,3080203,10591,2608345,157514,0.0298213088143909,1550,0.00696391523414345,0.116394822733207
PSQ,S,3024169,0,3019755,0,0.0,8501,0.0,0.0
SH,B,2889403,100,2785117,0,0.000340847893219172,1800,0.001,0.01
F,B,2741253,100,2724955,1000,9.9977205197215e-05,4700,0.001,0.02
AMD,B,2710634,17943,1771808,324193,0.140705143486206,1018,0.0275197424688574,0.185416183875495
AAL,B,2655271,914,2605349,524,0.00324381801386026,4500,0.007,0.04
PRZO,T,2620192,49847,1791679,558212,0.0347229082465067,500,0.0020270971113836,0.0345530383741733
LABU,B,2563173,10334,2398686,9647,0.0291280439741229,2000,0.00570433145009416,0.05
FEMY,T,2364839,67780,1081092,993709,0.098663429318381,432,0.00101608143995279,0.0171615520802597
NMR,B,2330018,66256,2173897,89665,0.731630990156867,3500,0.00603703703703704,0.06
SH,T,2293788,0,2246688,0,0.0,3100,0.0,0.0
BNOX,B,2284219,36576,1512715,335688,0.3020954185655,1550,0.0331504292771676,0.221369021770406
NVDA,B,2220410,26701,894173,68229,0.21114862678857,700,0.180269524524141,1.05006613101911
AVTX,E,2090879,67651,3400,1013440,0.126058432835853,2900,9.52465461708156e-05,0.00533342521759698
RIVN,B,2088749,7288,1840425,111309,0.0173590951141908,1313,0.00776124035952142,0.096099042832843
AMC,B,2066101,900,1854574,63400,0.0109021212826803,737,0.0233333333333333,0.085
PIXY,E,1970050,25434,1463269,390903,0.0985012460104335,2100,0.00210025961181852,0.0393130588865538
SQQQ,T,1932110,30370,1683551,92727,0.0178202219632473,1348,0.007,0.0704761904761905
AGRI,E,1923461,7461,0,462800,0.0715234794390079,9700,0.000695991978106729,0.0100566889307052
MNTS,B,1920905,57734,982915,689593,0.182038896175966,1600,0.00159124605951432,0.0247074514151107
SOXS,B,1907615,33341,1705281,92152,0.0524285543297579,2100,0.007,0.070138523341183
PLTR,T,1861931,3120,1617480,33688,0.00768474614309275,1900,0.005,0.09
F,T,1853185,0,1839293,0,0.0,4600,0.0,0.0
PRZO,E,1809316,8864,1503258,180818,0.0104696867368472,900,0.00128385229714267,0.0356613090605462
PIXY,B,1782907,24581,1326082,339191,0.108068916067626,3071,0.00695512204666904,0.0778743430535231
CCL,T,1755128,1300,1184033,8200,0.00398136084886155,2500,0.005,0.0966666666666667
T,B,1689731,100,1550605,200,0.000181890276509598,3202,0.001,0.03
SOXL,B,1654801,65018,1380146,133003,0.111496203996769,1016,0.00709554140127389,0.0701061571125265
SPXU,B,1643965,1275,1621090,0,0.00277888569952726,760,0.001,0.01
AMD,T,1626684,3808,1353568,29412,0.027171210257113,1049,0.0187667343680778,0.144941761672465
TQQQ,T,1606947,100019,996435,380494,0.0656370155306089,1203,0.00820300751879699,0.0703521436746192
FEMY,E,1543862,8875,1305013,36868,0.0430950963869667,2148,0.00439618101200229,0.0919976595633842
RIVN,T,1500325,1500,1171043,115700,0.00728218727065362,1203,0.005,0.0713333333333333
MNTS,T,1480832,46089,876514,411347,0.145321486227424,900,0.00130827312373885,0.0238119724880123
TMF,T,1451097,100,1434697,10800,0.00011809205748249,4300,0.001,0.01
BCS,B,1449774,46200,1298170,87374,0.404797165533734,4000,0.00614041514041514,0.06
SQQQ,S,1442689,50083,1161030,106911,0.0256010284673965,1450,0.007,0.07
VINO,E,1433835,22254,1072113,213647,0.148882506057618,2100,0.013198978058807,0.116004647438543
SMX,B,1432012,33199,1044898,209357,0.156904378446739,2000,0.00201252317699626,0.0502962602713355
VINO,B,1430171,21099,1049082,177660,0.129653383997569,1650,0.0137743304551442,0.101006878384311
PDD,B,1418461,1422,1019735,80345,0.0345110575263837,18000,0.0430284005979073,0.241209883056362
TQQQ,S,1400508,30618,803780,365372,0.0204960726769493,1180,0.00987539936102236,0.0784543922646692
NVDA,T,1364715,12805,617088,44412,0.102020810481244,708,0.151151875691792,0.894421736655813
AAL,T,1322427,400,1272505,2100,0.00103017479920064,4500,0.002,0.02
SMX,T,1281345,26307,988388,165021,0.063366236469007,5700,0.00123883377047934,0.0141072718287908
QYLD,B,1266883,427,1214062,600,0.00856640181789772,3584,0.007,0.04
NMR,T,1256492,55370,1162916,31006,0.514204789861062,2700,0.006,0.06
PLUG,B,1234127,0,1093793,0,0.0,1598,0.0,0.0
QID,B,1224638,1703,1182295,120,0.00843266098537744,1500,0.003,0.03
SPXS,B,1199654,19626,1169061,0,0.129738091145868,799,0.001,0.01
KGC,B,1178015,495,1173520,900,0.00263753171752486,5600,0.001,0.02
GROM,B,1155874,28648,761006,269366,0.197103954571009,1700,0.00387257667824074,0.0694005249669312
SPXU,T,1125675,750,1102984,0,0.0017072725085725,1665,0.003,0.03
QQQ,B,1069404,64433,449360,471158,0.116641996190738,350,0.00733614780711377,0.120359387091572
XLF,B,1060057,0,1050757,0,0.0,3400,0.0,0.0
VSME,B,1059515,28640,663749,36228,0.332185040243416,1200,0.0485537427626137,0.279200372208437
MARA,B,1042686,1700,880909,53729,0.00839028926196565,1815,0.008,0.0933333333333333
SPY,B,1013691,88218,493517,364288,0.0562288501138941,543,0.00730633853118819,0.0817599816726256
NOK,B,1012655,27300,961710,14145,0.0365478528131906,3200,0.005,0.05
BBD,B,1010059,400,1008059,0,0.00185533920238968,5700,0.0,0.01
TMF,S,995157,2429,986412,6098,0.00283460810646552,2598,0.004,0.04
GROM,T,990736,21901,632505,247138,0.122397930313069,800,0.00296812356227407,0.0730514999295808
MARA,T,990701,1960,659963,138028,0.0103233300127245,2200,0.0108333333333333,0.103333333333333
UVIX,B,977174,16756,805415,114412,0.0423125888019719,1001,0.009,0.07
NVOS,E,968489,15286,0,200913,0.0287706199411126,1800,0.000168302180356446,0.0166411059700839
UVXY,B,959000,34442,603201,247715,0.102013372022802,1045,0.00918991663478433,0.0705164945693989
ALXO,B,956995,15956,627678,90092,0.126514742475088,1100,0.04488997146438,0.273870356085436
AMZN,T,950521,1582,839248,13393,0.0132179878112787,864,0.00475152749490835,0.0554310930074678
MTEK,T,944525,13195,706371,178137,0.0631258788950951,1300,0.00198701794578083,0.0216800305460099
BNOX,E,944431,19104,613636,227500,0.145037583343807,1350,0.0302998242144584,0.259358932102835
AMC,T,939955,950,806924,61403,0.00681196032951374,1400,0.00769230769230769,0.0307692307692308
TSLA,S,934628,26042,210394,31912,0.066524605974789,700,0.0773783542726274,0.327700818904533
BAC,B,921772,283,890457,0,0.000575621279880262,1400,0.001,0.04
NIO,B,915548,13409,777855,75283,0.0461803319899064,2300,0.007,0.0783914752635363
XLF,T,902207,500,863947,0,0.000263124242531087,3800,0.001,0.01
ITUB,B,901986,0,901086,0,0.0,6000,0.0,0.0
BCS,T,883647,40600,733748,86199,0.274065624094166,3300,0.006,0.06
QID,T,880129,1510,871849,290,0.0160516954699637,2200,0.002,0.02
ALXO,T,877755,14251,447194,258329,0.0758797760796529,950,0.0151881051783096,0.106998591931834
NIO,T,873733,3831,833273,4155,0.0145611189554073,2900,0.00733333333333333,0.05
PRZO,S,873543,7554,780295,39510,0.0105542201964112,550,0.0039120775579785,0.0414308624986307
SNAP,B,868079,50,669979,150,0.000129125895165268,4076,0.01,0.06
LYG,B,864333,8300,821663,34370,0.0397451891980898,8100,0.003,0.03
AMZN,B,863520,3422,728300,22678,0.0225530606825571,650,0.0229035234845762,0.101253539779987
HBAN,B,850154,0,845354,0,0.0,6800,0.0,0.0
LYG,T,836120,27130,731520,63570,0.102381857493565,4400,0.003,0.03
TTOO,E,827076,36519,3100,168467,0.105097313154327,2000,3.33007879154119e-05,0.00562446254536289
NEE,S,819348,873,673584,87402,0.00842917339905103,1162,0.014,0.096875
SWN,B,800441,0,799741,0,0.0,6200,0.0,0.0
MSFT,B,797192,8264,319749,44977,0.100909886304191,269,0.0888904862763146,0.40731818535245
UNG,B,795822,1803,774619,0,0.00613607590628786,6000,0.001,0.01
AAPL,B,780541,4081,625116,37800,0.0248467064074684,701,0.0218790057265349,0.172308115619554
SOFI,B,778983,900,756379,3500,0.00306214726444992,1373,0.003,0.0733333333333333
LYFT,B,774739,0,608439,0,0.0,3700,0.0,0.0
RIVN,E,769767,2701,697597,26764,0.00336369359778507,3741,0.00122716946842344,0.0318173557473876
MLKN,T,762700,200,649700,104100,0.017514668534898,7600,0.01,0.045
META,B,756791,6680,277277,45665,0.11376289550819,586,0.122297133184589,0.63426124456196
AAPL,T,755473,1950,682588,11203,0.0114415303256013,714,0.0078,0.0884166666666667
LABU,T,743470,8200,696550,37082,0.0295957417095498,2600,0.003,0.03
CCL,B,739964,6800,587441,97300,0.0156420906048813,2969,0.003,0.08
JEPI,S,739270,1889,44086,689900,0.0407300142758025,689,0.003,0.03
RIOT,B,736117,400,643922,2250,0.00701828532975271,1325,0.011,0.04
FEMY,S,733320,3545,639575,20174,0.0104577217570841,1757,0.00726479983140488,0.0884637442749979
SOXL,T,727179,30144,525860,126811,0.0425920494482012,1500,0.005,0.0531268731268731
GRTS,B,723707,2030,560758,111027,0.0331141745305856,2200,0.00116161616161616,0.02
QYLD,T,711844,960,632244,43040,0.0404017492058273,6500,0.003,0.03
IMUX,B,699954,5556,448502,117744,0.0872058681412377,2400,0.00192829021372328,0.030781214848144
ERIC,B,697693,23093,620349,52751,0.0717221893261785,5500,0.005,0.05
MTEK,B,687730,11004,529395,100874,0.0428947317130216,800,0.000952199200290803,0.0121228644129407
PGX,B,683302,0,672277,0,0.0,15600,0.0,0.0
META,T,678880,1221,209673,9755,0.0210967917324255,888,0.107918935060239,0.500709456948587
SLV,B,677504,3401,617859,5700,0.00288017506315468,4305,0.001,0.01
TSLL,B,675814,15546,604867,43886,0.0977519009818625,700,0.0103151063242198,0.0729225523623965
NEE,T,673615,106,613500,0,0.0013505871832301,11875,0.03,0.07
ET,B,662612,0,584306,0,0.0,1468,0.0,0.0
FNGD,B,658304,47942,312710,286352,0.343416610580175,1440,0.00716906086119693,0.0615586663015331
LEVI,T,656322,0,610763,0,0.0,3500,0.0,0.0
AWIN,E,656307,13731,0,224641,0.0962242875071496,1500,0.00192647837599294,0.0183433012583189
JBLU,B,648557,100,641757,0,0.000459550375912207,4800,0.005,0.01
LCID,B,627434,300,617234,4200,0.0011015904555468,1800,0.006,0.03
UVXY,S,623813,32294,363673,203721,0.0918303960914929,1276,0.00965787335621363,0.0702599558617869
NVAX,B,623116,2050,508062,80598,0.0101455583943574,1964,0.0045657071339174,0.0267772215269086
ICU,E,618984,38410,750,167870,0.0858263290562533,1200,6.55623036416105e-05,0.0354810873978765
NOK,T,616453,72832,503649,38416,0.0941826293688627,2500,0.007,0.07
IAU,T,605633,154,560179,0,0.00711842470185819,1900,0.001,0.01
EDU,T,598519,725,397920,86905,0.156107416745122,30020,0.011,0.113809523809524
VSME,E,597573,8227,426455,83724,0.0697145515655438,2177,0.0134318833354107,0.243355017785405
SPY,S,596011,38967,214946,286486,0.0242115258224496,448,0.0103930991241191,0.0848609243242128
QQQ,T,593669,35089,314523,200034,0.0660270085449334,620,0.00723362831858407,0.103014359027283
NKLA,B,589361,2648,557862,12151,0.00604744446685766,1520,0.00206942523156575,0.03
BAC,T,589187,100,546187,1600,0.000196506893461823,2100,0.001,0.01
PBR,B,588927,200,557322,20500,0.00053675424706798,4500,0.001,0.01
TLRY,B,584683,850,538471,39044,0.00279107154067205,5050,0.003,0.04
UVIX,T,583135,6537,490992,15560,0.0162257202549152,700,0.003,0.03
IEF,T,567431,174195,284736,108500,0.218531158184877,2981,0.00307594936708861,0.03
IAG,B,567206,1100,532306,33200,0.00651681931822221,4100,0.00136363636363636,0.01
NKLA,T,564727,4357,534595,15375,0.0103068880346493,3600,0.00320437017994859,0.04
BNOX,S,564685,4323,333497,29672,0.0616464945440666,2070,0.055373048218627,0.396002622456802
JBLU,T,558473,500,554873,0,0.00217555496573873,4900,0.006,0.02
TLT,B,557328,28671,437980,65452,0.0410330456365799,620,0.00891996887933959,0.0701785707327907
AGNC,B,557042,0,548284,0,0.0,1930,0.0,0.0
TNA,B,553139,22302,364169,152552,0.224079168760257,1000,0.00913013168086755,0.0801344919972961
SH,S,544190,0,544190,0,0.0,11812,0.0,0.0
MOB,T,540533,12500,342051,137869,0.0923006266268615,600,0.0111290322580645,0.0733064516129032
ACXP,B,538875,10051,408023,41476,0.28910459595665,1725,0.0197510594478989,0.155442063712094
JDST,B,526177,7522,443031,52675,0.0801463729851033,2600,0.004,0.04
BNOX,T,524317,10526,345024,87045,0.0986155443853108,1300,0.0175070116531701,0.17140628086115
TSLY,B,522848,15956,357903,127128,0.646015821058954,1090,0.0151075983547777,0.0842241146101207
BTE,B,522832,0,522032,0,0.0,5000,0.0,0.0
BBD,T,522699,0,519899,0,0.0,9900,0.0,0.0
IEMG,B,519111,6054,454857,22400,0.0553225721869327,1819,0.004,0.04
NVOS,B,517111,25633,0,108583,0.0430095870546866,2300,2.20377580254169e-07,0.0134503868322476
DIS,T,509166,108,439998,8992,0.00448475777111292,911,0.006,0.02
TLRY,T,507660,100,502960,1200,0.000259635056963931,6000,0.001,0.01
ABEV,B,506629,15800,472732,0,0.0271502387674479,3500,0.0,0.01
AMLP,T,504520,3002,330658,144120,0.301013102276398,19364,0.00673913043478261,0.05
LABU,S,501269,7978,433683,41680,0.0108461931465325,2550,0.003,0.03
SPCB,B,496437,8656,354523,38844,0.0176403818857201,2000,0.00186322179449215,0.0490580879946387
IAU,B,489308,0,458062,0,0.0,2260,0.0,0.0
UNG,T,489095,31451,425984,26760,0.0508735780496183,2900,0.005,0.05
SPXS,T,486809,28839,435270,0,0.179214463579438,900,0.004,0.04
GOVT,B,484677,0,478477,0,0.0,8496,0.0,0.0
GRTS,T,484085,1200,399431,16000,0.0190663827894118,2600,0.001,0.01
SOXS,S,479438,12299,360509,74301,0.0158819533011492,2182,0.00625,0.0685555555555556
BITO,B,476122,0,428637,0,0.0,5200,0.0,0.0
MOB,B,471870,9556,310732,90906,0.243116121518679,400,0.002,0.0393250883392226
GOLD,B,471467,100,457986,0,0.000300386898325043,2600,0.005,0.01
VSME,T,461693,6702,361707,17913,0.0328478474206521,312,0.0250239606474135,0.178310060298318
CLSK,B,461464,0,428912,0,0.0,2600,0.0,0.0
PLTR,S,459161,1580,412172,5205,0.00478355737847577,1232,0.00927586206896552,0.143218390804598
VZ,B,455104,0,450078,0,0.0,683,0.0,0.0
VCNX,E,455042,3503,349250,70091,0.0352026978696825,2000,0.00173552747575669,0.0226094622392007
VNET,T,453874,0,451574,0,0.0,16800,0.0,0.0
ET,T,448463,0,333463,0,0.0,5000,0.0,0.0
F,S,446009,400,435651,1800,0.000240548402247444,6440,0.001,0.01
EJH,B,443746,1701,397064,28423,0.106557291551434,6325,0.00242796005706134,0.0871469329529244
SPDN,B,442978,0,433674,0,0.0,4160,0.0,0.0
SCHH,B,439254,0,410650,0,0.0,4936,0.0,0.0
T,T,435039,100,368739,0,0.000265812522427932,4700,0.001,0.03
NEWP,T,431186,0,429886,0,0.0,14200,0.0,0.0
SOXL,S,430439,14839,266148,86300,0.0236555443337341,1900,0.00551924375422012,0.0433760972316003
PGX,T,430030,0,424330,0,0.0,17000,0.0,0.0
SLV,T,428999,0,406200,0,0.0,5300,0.0,0.0
C,B,428065,110,409891,2861,0.00159555895046512,944,0.021,0.1
VSME,S,425479,13890,204255,18095,0.398054815402326,1930,0.0532437180381437,0.352360399404257
GOEV,E,424580,2400,0,90480,0.0182829602736746,4300,0.0,0.00614705882352941
AVTX,B,422667,15959,0,52542,0.0314345788506978,1900,3.81067190908241e-06,0.00519461778876456
SOXS,T,414582,4485,392388,300,0.00802836358217265,1900,0.005,0.05
AMD,S,412590,7658,118043,149079,0.0514735964126416,750,0.0287515435911295,0.181924354359783
VEA,B,408230,11508,384355,0,0.0588527852930891,734,0.006,0.06
RIOT,T,407612,1700,326078,500,0.0176919966488981,1600,0.006,0.02
BTG,B,405984,0,405984,0,0.0,3500,0.0,0.0
ICU,B,404891,24463,0,63428,0.0510061460447911,1800,0.00018806415118359,0.0146460576293373
SPDW,B,404150,14791,336497,0,0.33671718562052,4468,0.004,0.04
VRT,B,403660,2498,223609,55207,0.0553700981963488,900,0.0129681318681319,0.196490318178706
DKNG,T,402169,0,369193,0,0.0,2843,0.0,0.0
INTC,B,401777,70,382490,0,0.000374009542586329,1200,0.0185714285714286,0.0971428571428571
NMR,S,400818,17100,351308,32410,0.153686511855036,6100,0.006,0.06
SWN,T,399306,200,399106,0,0.000368521620242156,4200,0.001,0.01
ACXP,T,388924,8084,257054,47938,0.299263173507145,1232,0.0270105680317041,0.137915562741565
SPY,T,384618,16552,278344,55726,0.0105018916304864,796,0.00656564608199274,0.0874505573339477
VWO,T,384526,0,308326,0,0.0,5551,0.0,0.0
SQ,B,377987,608,270976,27714,0.0118891000214242,1034,0.0215569875151027,0.15840457971348
VNET,B,374604,1350,243354,105900,0.0435401675357961,8300,0.0184,0.064
IVLU,T,373313,226980,108713,20920,1.4903101470056,21113,0.003,0.04
OXY,T,373128,70,313504,10630,0.0013973339431954,2301,0.002,0.02
VWO,B,372353,81,322771,0,0.0003262905597293,3680,0.001,0.01
SPCB,E,371711,33010,101750,68353,0.0204511013067024,600,2.04338810017547e-05,0.00851261126176424
RF,B,370012,600,358712,200,0.00725417417272189,3200,0.005,0.01
PBR,T,369920,100,368042,0,0.00026837712353399,4500,0.001,0.01
FCEL,B,368379,1695,331143,1000,0.0106763620477772,4800,0.006,0.02
SIRI,B,367590,500,364084,200,0.00210979461499159,7600,0.00533333333333333,0.02
SOFI,T,367012,100,335362,0,0.000414750175231949,3300,0.0,0.01
RIVN,S,366806,546,338572,3906,0.0021071079289007,2242,0.004,0.0544247787610619
SPXL,B,364561,13209,160727,180011,0.302750392527199,700,0.007,0.0746876026211696
UNG,S,363774,200,343244,0,0.00040390495308644,5850,0.001,0.01
AKRO,B,362737,5752,258680,42751,0.0241745679510457,500,0.00730528511821975,0.0509440194714882
NVDA,S,359223,8651,32312,26453,0.0723204283182907,416,0.160765336557994,0.979322794753699
OPEN,B,358707,200,345407,100,0.00112977404270181,3591,0.002,0.02
NVAX,T,357571,600,312107,2300,0.021531953718589,3300,0.017,0.07
SPTL,B,356491,0,334679,0,0.0,17300,0.0,0.0
AMC,S,354035,400,292237,34400,0.00294089885577423,1400,0.002,0.0233333333333333
GOLD,T,353862,200,334562,2200,0.000600773796650085,3100,0.001,0.03
NKLA,S,352220,2117,305466,30537,0.00444722696531031,2464,0.004,0.04
SPXS,S,351485,998,345563,0,0.00475900056125987,1725,0.002,0.02
MPW,B,347714,0,336397,0,0.0,841,0.0,0.0
FOF,T,347300,100,313000,0,0.124223602484472,10100,0.01,0.09
UVIX,S,345878,4590,262178,65040,0.0110053599298961,3650,0.004,0.04
VCNX,B,345704,3644,245382,81548,0.15611868632136,1600,0.0119691738594328,0.081233045622688
TSLL,T,343246,8750,302235,21923,0.0528286845809325,800,0.00933576642335766,0.0797014925373134
KMI,B,337566,0,327686,0,0.0,2900,0.0,0.0
RUN,T,335249,100,299099,400,0.0023697805583203,4500,0.005,0.01
MJ,T,334400,5520,323200,4380,0.264678369656742,5900,0.004,0.04
VFS,B,333800,5156,217467,13817,0.298418578601729,775,0.0334037078183818,0.160151585549856
AAPL,S,328879,6432,202402,73505,0.0410285370716904,440,0.0151814170872096,0.146035762277557
PLUG,T,318988,1200,289309,13300,0.00389777616928918,1800,0.0058,0.063
TECS,B,318207,4071,254641,46312,0.12411424907444,780,0.004,0.04
TLT,S,317999,8853,258141,9162,0.0109369244622002,572,0.0064269613743298,0.0603556187766714
FRLN,B,315463,1512,243975,550,0.339290368291457,584,0.0300907590759076,0.269108910891089
SPXU,S,314937,0,307177,0,0.0,1949,0.0,0.0
NOK,S,309426,19201,228070,62155,0.0247455986328073,5500,0.007,0.07
DAL,B,309100,118,282378,8982,0.00240930012498396,937,0.007,0.04
ASX,B,307930,0,301948,0,0.0,4100,0.0,0.0
LAC,B,307843,2015,266058,600,0.054904456105583,765,0.0262931034482759,0.119230469511007
FUBO,B,307136,1200,277356,7580,0.0149002121426308,3514,0.0138666666666667,0.04
FRLN,T,304961,388,241182,500,0.509695337485272,550,0.0217361111111111,0.443402777777778
HBAN,T,304630,0,300539,0,0.0,3700,0.0,0.0
AFRM,B,304298,1405,258942,1400,0.0103957138333846,1330,0.002,0.02
GGB,B,303049,0,299749,0,0.0,4801,0.0,0.0
RUN,B,300627,207,275048,5967,0.00389301828752893,1290,0.0012621359223301,0.0211650485436893
HMY,B,300110,600,297214,1800,0.00457776425770181,6300,0.003,0.03
DKNG,B,299304,330,277201,10051,0.00630736353685351,1104,0.002,0.02
AG,T,298637,0,285737,0,0.0,5400,0.0,0.0
LIFW,B,297780,25033,0,61447,0.0647662918112571,1700,0.000102429625485242,0.00815468731893879
MDAI,B,297763,3700,200229,18500,0.314530798762546,889,0.0365957446808511,0.320588007736944
SPRC,B,297574,6064,203133,8952,0.26996382002077,386,0.0236868517898963,0.133829039812646
CVBF,T,293600,0,283500,0,0.0,8900,0.0,0.0
AAAU,B,292184,0,280944,0,0.0,2970,0.0,0.0
SQ,T,291908,460,244474,3340,0.00836341333112659,1500,0.0109411764705882,0.0823529411764706
FFIE,B,290517,600,225065,11311,0.00395376060075356,2586,0.002,0.03
JDST,T,286311,700,274111,0,0.00755061980913637,1700,0.002,0.02
WBD,B,286222,203,203527,29758,0.000663693667773913,2320,0.000492610837438424,0.01
GDX,B,284731,11258,171694,96738,0.0302111251088461,906,0.006,0.06
DNN,T,284450,5100,267350,10800,0.0324297923084208,3500,0.005,0.05
SPRC,T,283727,3609,200899,4450,0.0603733815115929,367,0.00773621501801053,0.0649930728733721
QID,S,283638,0,263903,0,0.0,5530,0.0,0.0
JETS,B,282280,28560,222905,0,0.124127988117209,1420,0.0132371520582974,0.06
TZA,B,281152,20233,148542,91595,0.295238291215262,700,0.00709672219236969,0.07
GM,B,280645,622,141477,121918,0.00746587131964215,1116,0.00437254901960784,0.0407843137254902
PGX,S,280007,0,270827,0,0.0,30040,0.0,0.0
KEY,B,279937,100,272644,0,0.000642690043445847,2150,0.001,0.01
IMUX,T,277671,3470,169478,37491,0.053220694524676,1400,0.002,0.0341666666666667
KGC,T,277500,0,276600,0,0.0,3100,0.0,0.0
SNAP,T,276714,0,237414,0,0.0,4000,0.0,0.0
GOVT,T,275896,0,268696,0,0.0,22600,0.0,0.0
BCS,S,275033,2000,229298,23000,0.0201943699405202,10112,0.004,0.04
MCOM,B,273484,39255,0,5805,0.0934000108475439,9425,0.0,0.000721186459276962
FNGD,T,273397,13571,82254,140172,0.0842797442927594,1600,0.00556082768462362,0.05
FCEL,T,272658,500,252359,1600,0.00193396802076604,7200,0.00466666666666667,0.02
SPDN,T,271647,1125,269922,0,0.0299507981778912,1800,0.002,0.02
RVLP,E,270922,12776,0,68146,0.0271220455717558,1800,0.000466666666666667,0.00631635208985285
PARA,T,268638,100,224938,1300,0.00203322286155786,3200,0.005,0.01
TLT,T,267251,3970,149077,96330,0.00825227928837717,74600,0.004,0.04
RVLP,B,263263,14181,0,30082,0.0275992078193704,1900,0.0,0.00379519605783587
ICCM,B,262644,9214,171713,52151,0.0179652211785568,435,0.00340147662018048,0.0289668134651641
TECL,B,262109,9660,159031,58336,1.05518643113389,875,0.007,0.073944956409213
IEMG,T,261939,1,241238,0,1.04495391753224e-05,13300,0.001,0.01
AG,B,261576,100,248562,900,0.00106343382783006,2322,0.005,0.01
PTON,B,261557,0,247559,0,0.0,3040,0.0,0.0
U,T,261149,0,210713,0,0.0,1490,0.0,0.0
GNK,T,260790,0,149090,0,0.0,28290,0.0,0.0
RIG,B,259393,453,239976,0,0.00243510035240893,2615,0.01,0.11
NU,B,259202,100,202051,0,0.000468807868471264,6100,0.0,0.01
TNA,T,259137,18992,86593,126989,0.177975971291657,1700,0.00916834735799161,0.0651136363636364
CLSK,T,258740,300,243440,100,0.00475563939571675,3200,0.005,0.01
IVV,B,257684,6617,57350,46521,0.552603907140299,140,0.00502876071538625,0.165439746308912
QYLD,S,255644,0,252444,0,0.0,6725,0.0,0.0
TEVA,B,255084,500,249379,5,0.00343985415018403,5405,0.001,0.01
FATE,B,255032,0,185832,0,0.0,103014,0.0,0.0
LCID,T,254358,600,229955,11700,0.00109158736005388,3100,0.004,0.05
DNN,B,253333,5100,227633,20100,0.0739507670310994,3300,0.006,0.06
CNXA,T,252409,898,197253,936,0.017252641690682,300,0.0131180400890869,0.0937861915367483
C,T,250267,230,166437,13700,0.00317653721726772,1133,0.002,0.03
DB,B,250028,0,217272,0,0.0,5600,0.0,0.0
NEE,E,249093,200,247393,1000,0.00118357202035744,7036,0.0,0.01
NEE,B,246919,913,211817,4123,0.00797802304723912,701,0.033,0.2625
BTE,T,246670,0,246370,0,0.0,4900,0.0,0.0
MJ,B,246275,500,240075,0,0.0220443205932261,4500,0.011,0.06
PTON,T,245440,200,217270,0,0.0010358615260312,2577,0.005,0.01
ALGM,B,245310,415,158033,50885,0.0816768352686479,10100,0.01,0.0396385542168675
MSS,B,244133,1500,174268,10953,0.103157709871581,500,0.0654139148788592,0.409566451247208
KLG,B,243575,167,133938,0,0.00240778653435794,794,0.0200714285714286,0.1405
VTEB,B,242048,4663,183122,43708,0.0740880021811842,2429,0.005,0.05
WTI,B,242046,100,198840,0,0.00291766353504114,2760,0.005,0.01
MSOS,T,239939,300,201606,3000,0.00804802836197957,1900,0.02,0.04
LIFW,E,239381,17441,534,44306,0.115697355320562,2395,0.000211081794195251,0.00844170624091727
GOOGL,B,239145,236,205683,4489,0.00211292516353315,655,0.0379477594057033,0.25398753894081
CVNA,T,238471,3836,153858,16370,0.119522745464467,978,0.087175396228407,0.37872434332327
DNA,T,238465,0,224965,0,0.0,3900,0.0,0.0
AAL,S,238349,0,236649,0,0.0,7250,0.0,0.0
SBSW,B,238169,108,222950,311,0.00409521499408208,1966,0.0,0.02
APLD,B,237468,1000,189415,29229,0.031210527759563,1500,0.003,0.05
LAC,T,237246,1532,185861,1368,0.091829032309353,888,0.022,0.11625
PDBC,B,236944,0,217291,0,0.0,7000,0.0,0.0
RIOT,E,236060,200,178683,4100,0.00205376763672958,3732,0.001,0.03
AWIN,B,235820,9346,0,72874,0.0223290942680417,900,0.0,0.0130168824847903
TSM,B,235750,10,228722,0,0.000169190423822012,6166,0.01,0.12
AGNC,T,235015,0,223315,0,0.0,3600,0.0,0.0
IONQ,T,234648,200,202376,1050,0.00803394335797651,1387,0.013,0.09
VZ,T,232918,0,223818,0,0.0,1443,0.0,0.0
HUT,B,232466,0,228566,0,0.0,4600,0.0,0.0
CVE,B,232148,0,216036,0,0.0,3400,0.0,0.0
GDXU,T,231768,600,84383,8285,0.0508741398162406,6300,0.021,0.24
LABU,E,231693,7200,180293,18700,0.00950321921550925,2902,0.001,0.01
