symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBGI,B,5357327,17616,5075046,133292,0.00415448476111123,500,0.00101248864668483,0.0104541326067212
BBGI,T,4795997,18350,4571737,127749,0.0043275882928242,500,0.00126702997275204,0.0101089918256131
SPXS,B,3163745,56572,3097623,0,0.0587319862586338,900,0.001,0.01
BLRX,B,2930556,9600,2598425,229350,0.0193408399968571,454,0.001,0.0151041666666667
NIO,B,2821687,21189,2452470,168784,0.0103408543539784,150,0.00113096417952711,0.0135579781962339
AAPL,S,2784281,3894,2353995,252120,0.00342829372395104,100,0.00110374935798665,0.0152722136620442
BLRX,T,2454638,6214,2093250,237603,0.012519164556299,600,0.001,0.0135403926617316
SQQQ,B,2190707,240048,1825726,122135,0.122665227682459,200,0.00135626624675065,0.01
AAPL,B,1961947,6919,1739266,161431,0.00609151624961923,100,0.00111605723370429,0.0181702558173146
SPXS,T,1810282,38095,1765987,2400,0.0395495124182043,1800,0.001,0.01
IAU,B,1751519,12287,1736432,400,0.0413829106463238,736,0.001,0.01
NIO,T,1729896,7280,1366774,263453,0.0035528538249546,200,0.00112362637362637,0.0137362637362637
IAU,T,1477671,12048,1461223,0,0.0405779529150248,100,0.001,0.01
PLUG,B,1361973,4128,1279342,36988,0.00752303108170908,150,0.00165406976744186,0.0138711240310078
JAKK,B,1317424,6977,1150586,40650,0.0270535409622483,300,0.001,0.0250723806793751
JAKK,T,1298201,5385,1120460,31825,0.0208805099730124,300,0.001,0.0299721448467967
TQQQ,B,1180780,44017,918169,61944,0.185569139966273,100,0.00133437081127746,0.0273346661517141
SQQQ,S,1167640,58102,899186,149094,0.0296902913534219,200,0.0010305669340126,0.01
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
SH,B,1026632,8461,994971,0,0.01648312043529,4600,0.001,0.01
PLUG,T,1002268,1525,930885,16014,0.0027792205425403,300,0.00126229508196721,0.0178688524590164
APVO,B,887752,12875,571513,160990,0.0358617116690528,200,0.00237902912621359,0.0381825242718447
NIO,S,817686,1430,742071,39779,0.000697882001330368,471,0.001,0.0106993006993007
SH,S,777546,33227,743726,593,0.0647304860776953,800,0.00152367050892347,0.01
INO,S,737753,1988,372107,362558,0.0161379355131993,3748,0.00190543259557344,0.0487323943661972
SPY,B,717071,57945,509534,48731,0.0199732793405043,100,0.00195523341099318,0.0133483475709725
SPY,T,679065,40741,555409,38834,0.014043168066468,100,0.00200350997766378,0.0252904936059498
NOK,B,669177,0,669177,0,0.0,200,0.0,0.0
ACB,B,662975,2279,515543,85753,0.0073554329829363,100,0.001,0.0104387889425186
APVO,T,624013,10907,494736,60813,0.030380092363057,200,0.00174456770881086,0.0398230494178051
TQQQ,S,617537,29843,420608,36097,0.125813659359191,100,0.00201588312167007,0.0215893174278725
DBVT,B,615171,3953,531262,69021,0.0505945143412986,300,0.00120237794080445,0.01
AAPL,T,584410,6220,496777,35364,0.00547611375525821,135,0.0012572347266881,0.0154019292604502
DGLY,T,551429,1100,472207,19500,0.0131817037951324,500,0.00263636363636364,0.0181818181818182
ITUB,S,550239,0,547039,0,0.0,1800,0.0,0.0
TZA,B,548339,61216,478046,50,0.129930276241921,200,0.00133453672242551,0.0109634736016728
UVXY,B,545843,56344,382657,89003,0.0510250932540994,200,0.00104841686781201,0.0115795825642482
GE,S,543914,3415,538899,1600,0.00109263951310831,35,0.001,0.01
QQQ,B,526280,18107,479359,14534,0.0267391050735927,95,0.0017118241564036,0.0187076821118904
ACOR,B,512323,300,156773,4200,0.0113960113960114,500,0.001,0.02
CSLT,T,507160,0,507160,0,0.0,13800,0.0,0.0
SPXU,B,492549,23176,469373,0,0.0246606972797259,250,0.001,0.01
SH,T,489967,78400,372967,21600,0.152733322553686,5000,0.001,0.01
VIRT,B,473764,560,74300,398904,0.0120238759823077,26548,0.001,0.02625
ITUB,B,470676,0,454976,0,0.0,1740,0.0,0.0
NVIV,T,459300,0,359100,0,0.0,10000,0.0,0.0
GPS,B,456537,200,383056,54591,0.00166089505634586,3600,0.001,0.01
SDOW,B,446750,24690,419740,0,0.160420510954596,200,0.00109157553665452,0.0100405022276225
ALSK,T,437921,1700,385631,50476,0.00663647720174891,400,0.001,0.01
SQQQ,T,409706,22980,320664,5088,0.0117428469811992,200,0.00104978241949521,0.0174738903394256
BAC,S,407715,2992,379639,25084,0.00139702758102246,49,0.001,0.01
DBVT,T,406698,3300,358134,28864,0.0422367562171225,200,0.00133333333333333,0.01
SPXL,B,404450,25216,362497,14492,0.201363934007315,100,0.001,0.0159704156091371
SPXU,T,388712,22765,318147,40000,0.0242233678621401,300,0.001,0.01
DUSL,B,379104,0,1301,0,0.0,300,0.0,0.0
AMC,E,378477,1800,334901,9076,0.0114513286722184,380,0.00433333333333333,0.01
QQQ,T,357608,4280,59060,0,0.006320393754624,200,0.001,0.0345327102803738
FCEL,T,351985,1991,327798,8000,0.00727992043642958,191,0.001,0.0105022601707685
SOLO,T,338990,100,333690,100,0.00264606265876376,1856,0.001,0.01
TZA,S,336953,8020,325690,3243,0.0170223604198283,352,0.001,0.01
XOM,B,332927,5470,185935,129365,0.0108214188917838,210,0.00107312614259598,0.01
UVXY,E,330037,25612,220486,31701,0.0231942121330398,500,0.00101440730907387,0.0100960487271591
TQQQ,T,329866,7519,242770,33661,0.0316989881956155,100,0.00183122755685596,0.0414230615773374
MRO,T,325769,116,316353,100,0.000172660928171565,120,0.001,0.0186206896551724
SQ,B,319939,339,222837,12619,0.00476880442274959,200,0.0154218289085546,0.191504424778761
DGLY,B,312447,600,240367,11272,0.00719002025189038,300,0.001,0.0183333333333333
MVIS,B,309683,200,300683,6400,0.00451121035773898,34,0.001,0.01
AMD,B,308130,2183,266644,17303,0.00629289793282771,100,0.00244754924415941,0.0211956023820431
SDOW,S,300216,3400,294116,0,0.0220911193700133,100,0.00114705882352941,0.01
THMO,T,294801,100,266527,0,0.00348250043531255,492,0.001,0.03
SDS,B,293305,13410,278695,0,0.0425224265370383,300,0.001,0.01
F,S,290615,1165,289450,0,0.00061498439840009,55,0.001,0.01
BABA,B,289833,9361,172419,18407,0.0175112052258629,100,0.00521685717337891,0.0843520991347078
QQQ,S,283226,15043,249614,13355,0.0222144119744881,100,0.00101362760087748,0.0189038090806355
AMC,B,280174,300,237752,1722,0.00190855477870307,300,0.001,0.01
PLTR,B,274973,920,262853,5200,0.00480477971129541,100,0.001,0.01
RIDE,B,271299,100,214844,0,0.00151715139653786,200,0.01,0.05
BBD,S,269800,0,269800,0,0.0,1730,0.0,0.0
MRO,S,263740,13,263727,0,1.93499316054341e-05,100,0.001,0.01
F,B,263383,4420,247263,6800,0.0023332455286939,10,0.001,0.01
TSLA,B,254948,1451,99066,5513,0.0095732608466167,161,0.0184286698828394,0.138842177808408
UONEK,T,253967,200,202159,3608,0.0216520515318826,1400,0.001,0.02
TRVN,B,252644,5967,231644,11173,0.0384080639555092,200,0.00455287414110944,0.01
VISL,B,251732,400,215586,10640,0.0152270737371046,1000,0.001,0.01
AAL,B,245447,0,180147,0,0.0,350,0.0,0.0
TSLA,T,244589,2230,103019,3942,0.0147128681515887,150,0.0662421524663677,0.192390134529148
SPXL,T,244000,14971,216219,12400,0.119551850254739,100,0.00100053436644179,0.0186928060917774
SM,T,243221,1100,163021,43500,0.00550377008250652,1000,0.001,0.01
MTNB,T,238000,0,228400,0,0.0,6700,0.0,0.0
XOM,S,233238,4505,88616,140117,0.00891233859369034,210,0.001,0.0104439511653718
DUST,B,233101,6193,209665,15668,0.0918447552240134,300,0.001,0.0114564831261101
LYG,S,231689,0,231689,0,0.0,50000,0.0,0.0
IP,T,229234,137,190374,18724,0.00360630708889415,800,0.001,0.0203649635036496
ACOR,E,228476,300,195386,6800,0.0113960113960114,1000,0.001,0.01
CTXR,T,227696,0,197696,0,0.0,7552,0.0,0.0
TWTR,B,226837,1231,188389,14669,0.00257566944389811,186,0.001,0.0176116978066613
TTOO,S,221596,0,221596,0,0.0,1000,0.0,0.0
XRX,T,213387,480,98029,114878,0.00522153447844485,1299,0.001,0.01
THMO,B,211519,0,187418,0,0.0,300,0.0,0.0
MCF,B,209094,0,191794,0,0.0,6000,0.0,0.0
UVXY,T,208505,23068,133337,22100,0.0208903672296174,300,0.001,0.0113005028611063
AMD,S,205442,1656,160652,38914,0.00477372376397741,150,0.001,0.0172222222222222
DKNG,B,204248,340,180007,200,0.00382499521875598,100,0.00430882352941177,0.0305882352941176
VISL,T,203120,100,185920,200,0.00380676843427614,800,0.001,0.01
IQ,T,202800,120,84700,53980,0.000826082167639608,23300,0.001,0.015
ADMP,B,201267,0,182221,0,0.0,3500,0.0,0.0
NOK,S,187957,4500,179557,1200,0.00690516598484546,98,0.005,0.01
QEP,T,184149,0,184149,0,0.0,5699,0.0,0.0
MARK,B,183860,200,141415,28045,0.0156752096559291,1800,0.001,0.01
CWBR,B,183200,0,183200,0,0.0,12900,0.0,0.0
BBD,B,181498,0,177798,0,0.0,1700,0.0,0.0
QID,B,180248,0,180248,0,0.0,300,0.0,0.0
UNG,B,178729,34628,143301,0,0.130317627577902,110,0.001,0.0112706480304956
ET,T,177690,20,150370,0,2.87007459323868e-05,200,0.001,0.01
TSLA,S,177000,662,72281,341,0.00436767655441782,100,0.0145619335347432,0.179138972809668
ET,B,176297,120,147477,28700,0.000172204475594321,600,0.001,0.01
RIDE,T,175285,100,141040,300,0.00151715139653786,200,0.01,0.11
PFE,B,174435,1145,67156,74394,0.00311076215031094,158,0.001,0.01
PRFX,T,170790,0,118058,0,0.0,331,0.0,0.0
PTMN,B,170700,0,94300,0,0.0,5000,0.0,0.0
SPWR,B,170428,1080,159539,3710,0.00618663000515552,200,0.001,0.0322222222222222
ITUB,T,169964,0,162864,0,0.0,600,0.0,0.0
WKHS,B,169035,100,144307,500,0.000307645924152974,200,0.004,0.06
SDOW,T,168575,37238,129827,600,0.241949736206045,100,0.00140536548686825,0.0113427144314947
AMBO,E,167473,2000,104215,42169,0.0260078023407022,300,0.00145,0.027
VSTO,T,165773,0,165373,0,0.0,200,0.0,0.0
RIOT,B,164892,100,146602,6790,0.00192778516762092,500,0.001,0.01
SRTY,B,161015,31410,66205,34800,0.305013643558395,300,0.00115600127347978,0.0180229226361032
TNA,B,159724,7095,110572,41057,0.0558296546351597,200,0.00184566596194503,0.0109866102889359
XSPA,T,158654,0,150554,0,0.0,1000,0.0,0.0
BLRX,S,157682,1000,121444,32486,0.00201467083300595,400,0.001,0.014
AMBO,B,156936,3323,114904,27859,0.0432119635890767,200,0.00109027986758953,0.0252542882937105
MARA,T,156904,100,119102,100,0.00305185094759972,1000,0.001,0.02
FSR,T,155408,200,122588,9800,0.00522425097301674,167,0.0055,0.03
AAL,S,155332,470,95102,59660,0.000937822376441902,200,0.001,0.01
SDS,T,154412,0,152712,0,0.0,300,0.0,0.0
APPS,B,153971,400,111950,300,0.0105163529288043,200,0.0175,0.0975
XPEV,B,153528,474,146458,156,0.00375826580612423,90,0.0019493670886076,0.0182700421940928
PYPL,B,153265,1952,98586,2455,0.00734080199766087,100,0.0141593237704918,0.123242827868852
MARK,T,151628,0,107978,0,0.0,900,0.0,0.0
AR,B,151611,300,139511,0,0.00170382907186751,1100,0.001,0.01
XOM,T,150804,2740,117251,22060,0.00542060105365406,400,0.00114598540145985,0.0118248175182482
NNDM,B,146542,100,137642,1400,0.0014685581695891,700,0.001,0.01
TWTR,T,146110,712,109974,5550,0.00148974544602393,200,0.001,0.0149297752808989
CARR,B,146066,490,100065,43710,0.00625582493903762,500,0.00283673469387755,0.0187755102040816
WTRH,B,144523,200,111429,21894,0.00768580431942203,500,0.001,0.01
HL,T,144343,147,142796,0,0.00154775943396226,300,0.001,0.01
TRVG,B,143873,100,94573,46300,0.0065720294426919,1465,0.001,0.01
VXX,T,143448,11225,96968,33055,0.00588051012966983,200,0.00103563474387528,0.01
SBE,B,141797,999,136294,0,0.14841776853365,100,0.00503003003003003,0.0435235235235235
PLUG,S,140753,200,118843,19600,0.000364487940005285,500,0.001,0.015
TLRY,B,139724,400,115582,6900,0.0027997676192876,300,0.001,0.03
ETM,B,138292,0,134492,0,0.0,500,0.0,0.0
FCX,B,138001,200,109901,9800,0.000337548185003409,400,0.001,0.01
APPS,T,137447,0,93837,0,0.0,1500,0.0,0.0
VXRT,T,137293,0,131646,0,0.0,600,0.0,0.0
AYTU,B,134800,0,92800,0,0.0,9000,0.0,0.0
TNA,S,133949,18248,113027,2474,0.143591196304777,200,0.00183800964489259,0.0106028057869356
LI,S,132976,880,32003,95552,0.0110161110624288,100,0.00304545454545455,0.0420454545454545
AZO,T,132364,100,29000,0,0.0307031010132023,2379,0.01,3.95
UVXY,S,131191,27633,75412,28146,0.0250244285441312,200,0.001,0.01
AMD,T,129139,1140,103599,7694,0.003286259112883,125,0.001,0.02
BRMK,T,128520,2000,72500,30620,0.123152709359606,3200,0.001,0.012
OPTT,B,127008,100,114608,9200,0.00388018004035387,400,0.001,0.01
MVIS,E,125560,200,115760,3900,0.00451121035773898,100,0.001,0.01
TLRY,T,125322,1100,76150,19280,0.0076993609530409,500,0.001,0.0118181818181818
GCI,E,124768,0,124768,0,0.0,800,0.0,0.0
MSFT,T,124447,400,91567,14600,0.00323574854998018,100,0.001,0.025
GE,B,123888,1148,118175,4565,0.000367306050087363,6,0.001,0.01
LI,B,122781,1442,97559,9196,0.0180514001727527,100,0.00162413314840499,0.0346324549237171
NVDA,S,122475,127,25669,8129,0.00339010196999626,100,0.0109448818897638,0.158425196850394
BAC,T,121974,1356,112118,2700,0.000633144852896544,200,0.001,0.01
MRK,S,121703,62,109789,119,0.00024143584231903,132,0.001,0.0390322580645161
SIRI,S,120925,2805,112376,5744,0.00320276042552754,82,0.001,0.01
RIOT,S,119855,400,108007,11448,0.00771114067048368,700,0.001,0.0125
ACB,T,119304,0,113704,0,0.0,200,0.0,0.0
WFC,S,119126,1177,97802,20140,0.00144332349453511,120,0.001,0.01
NBEV,B,117838,0,109500,0,0.0,800,0.0,0.0
EXPR,T,117406,0,117406,0,0.0,200,0.0,0.0
TBLT,B,116452,100,116352,0,0.142857142857143,250,0.0003,0.006
SLV,B,115390,486,100804,0,0.000546507692151992,100,0.001,0.01
MARA,S,115337,0,105502,0,0.0,1000,0.0,0.0
CVE,T,115220,0,112620,0,0.0,2900,0.0,0.0
CGC,B,114801,1662,75496,13270,0.0117247022969694,200,0.001,0.0196630565583634
KNDI,B,114119,0,97939,0,0.0,300,0.0,0.0
RCL,T,112177,100,105967,0,0.00319203268641471,200,0.001,0.03
IBIO,T,112097,0,106397,0,0.0,200,0.0,0.0
JMIA,B,111023,0,98365,0,0.0,300,0.0,0.0
VXX,B,108654,3543,76310,26401,0.00185609330863432,100,0.001,0.0102822466836015
GEVO,B,108271,0,88836,0,0.0,800,0.0,0.0
QID,S,108060,0,108060,0,0.0,200,0.0,0.0
SPXS,S,107514,0,107514,0,0.0,7900,0.0,0.0
WFC,T,107185,720,93354,2880,0.00088291666615572,200,0.00363888888888889,0.0225
SUP,B,106926,0,99326,0,0.0,555,0.0,0.0
DNK,E,106186,1100,74186,4600,0.578947368421053,300,0.001,0.0263636363636364
CCL,T,105077,3400,71175,8484,0.0136528090654652,200,0.001,0.01
HEXO,T,104750,0,77800,0,0.0,5600,0.0,0.0
GE,T,104330,0,102830,0,0.0,300,0.0,0.0
GEVO,T,103738,0,103738,0,0.0,700,0.0,0.0
PLTR,S,102283,0,102262,0,0.0,50,0.0,0.0
FSR,B,101975,205,90011,0,0.00535485724734216,100,0.00560975609756098,0.0351219512195122
WWR,B,101830,0,92351,0,0.0,300,0.0,0.0
PG,T,101584,0,99084,0,0.0,425,0.0,0.0
PINS,B,101338,1259,88587,3092,0.00727867677240693,200,0.00333200953137411,0.0219936457505957
CATB,T,101139,200,86938,7001,0.00715563506261181,1000,0.001,0.01
JDST,B,100752,2210,91741,6801,0.018781656865078,100,0.001,0.01
WAB,S,100000,0,50000,0,0.0,50000,0.0,0.0
HTBX,T,99233,0,98333,0,0.0,1173,0.0,0.0
CYH,B,99217,0,94717,0,0.0,200,0.0,0.0
LPCN,B,98935,100,55435,43400,0.00610053684724256,100,0.001,0.01
BABA,T,98587,100,53773,100,0.000187065540282693,200,0.001,0.01
NBEV,S,98583,100,89553,8930,0.00622820129546587,1100,0.001,0.01
GSV,T,96500,0,96500,0,0.0,50000,0.0,0.0
NYMT,T,96496,4900,91346,250,0.0649152789369792,184,0.001,0.01
SNAP,B,96348,2769,65886,23763,0.0074103016305875,200,0.001,0.0345864933188877
NCLH,T,96288,130,70188,19170,0.000567732693978976,300,0.001,0.01
SCHN,T,95972,0,55472,0,0.0,1571,0.0,0.0
SAND,T,95880,460,7100,88220,0.0165592713920588,300,0.001,0.01
MARA,B,95814,200,86514,700,0.00610370189519944,500,0.001,0.01
WWR,T,94805,100,73012,1800,0.00264040345364772,900,0.001,0.02
FSLY,B,94722,10,76130,0,0.000300751879699248,100,0.01,0.1
DSS,T,94376,100,65676,2100,0.037593984962406,4800,0.004,0.05
F,T,94042,930,93112,0,0.000490931751512518,300,0.001,0.01
XPEV,S,92534,100,92134,300,0.000792883081460808,2587,0.01,0.04
MAXR,S,92293,200,0,92093,0.036941263391208,42923,0.001,0.045
TNXP,T,91735,0,76735,0,0.0,900,0.0,0.0
BEST,B,89898,420,32598,32080,0.0190891737114808,1100,0.001,0.01
KOPN,T,88791,0,74949,0,0.0,500,0.0,0.0
SLV,S,88385,3541,84844,0,0.00398185954302511,100,0.001,0.01
C,T,88138,200,79338,2700,0.000346301756961964,110,0.001,0.01
PLTR,T,87924,100,84224,200,0.00052225866427124,208,0.001,0.01
BA,S,87564,112,79366,520,0.00217898832684825,100,0.01,0.0414285714285714
AGQ,S,87077,1310,85742,0,0.128911631568589,200,0.001,0.0270992366412214
UDOW,B,86951,3042,83659,100,0.0932556713672593,100,0.00281262327416174,0.0299408284023669
NTN,T,86894,0,78852,0,0.0,600,0.0,0.0
UNH,T,86715,100,54715,3100,0.00325679856700863,1500,0.01,0.26
SM,B,86454,0,86354,0,0.0,800,0.0,0.0
OPK,S,86258,0,86258,0,0.0,300,0.0,0.0
JWN,T,85917,600,47832,28100,0.00337931073325411,300,0.001,0.01
M,S,85848,100,84968,780,0.000138239164814262,200,0.001,0.01
SWN,B,85594,0,82894,0,0.0,300,0.0,0.0
ALLY,B,85476,80,26989,58407,0.000977182782039381,200,0.001,0.01
TELL,B,84271,0,83971,0,0.0,400,0.0,0.0
OPK,B,84167,0,43369,0,0.0,1600,0.0,0.0
GDXJ,B,83409,1798,72040,9571,0.0072176370467902,100,0.001,0.0122135706340378
CBAT,S,82486,0,82411,0,0.0,200,0.0,0.0
MSFT,S,82112,1472,41378,22405,0.0119075546639271,40,0.001,0.0282133152173913
EPD,T,81121,0,59621,0,0.0,1300,0.0,0.0
APXT,B,81100,0,58300,0,0.0,25000,0.0,0.0
WKHS,T,80432,0,63772,0,0.0,300,0.0,0.0
SWN,T,79857,0,79857,0,0.0,1000,0.0,0.0
PRTY,T,79393,740,50717,15036,0.0125145862576314,500,0.001,0.01
ESGC,B,79267,400,49611,21356,0.00562089850062533,100,0.001,0.01
SPXU,S,79051,2400,54900,21700,0.00255374842385839,1000,0.001,0.01
PTON,S,78226,400,65882,266,0.00765696784073507,200,0.00775,0.0875
UPRO,B,77700,3217,74313,100,0.0356024303057803,100,0.00112433944668946,0.0100062169723345
TMBR,T,77694,0,41999,0,0.0,2200,0.0,0.0
APHA,T,77576,0,66026,0,0.0,300,0.0,0.0
GCI,B,77471,100,72071,3300,0.00152961331375428,1000,0.001,0.01
WTRH,T,77415,300,30300,40415,0.011528706479133,4300,0.001,0.01
MSFT,B,76895,1252,52441,9195,0.010127892961438,100,0.00243769968051118,0.0238897763578275
UAVS,B,76832,300,68635,7497,0.0195694716242661,25,0.001,0.01
EXPR,B,76473,500,68873,1100,0.0263852242744063,1600,0.001,0.02
GNUS,T,75803,0,72803,0,0.0,200,0.0,0.0
HYLN,B,75004,100,66621,400,0.00264340470526038,100,0.01,0.04
VBIV,B,75000,1400,50300,23300,0.0109230781234152,1600,0.001,0.01
DNK,B,74405,600,52758,2942,0.315789473684211,200,0.001,0.0216666666666667
SPCE,B,73985,441,30506,37410,0.00405625408154818,200,0.001,0.0241269841269841
AHT,B,73917,0,73917,0,0.0,500,0.0,0.0
KL,T,73900,300,44500,7800,0.0479003672361488,7200,0.001,0.05
AIHS,T,73542,0,71342,0,0.0,300,0.0,0.0
M,B,73453,0,63753,0,0.0,500,0.0,0.0
QID,T,73328,200,59928,0,0.000797833085340216,500,0.001,0.01
OKE,T,73305,1593,65062,5540,0.0225404326970696,300,0.001,0.0279472693032015
QLD,B,73252,6158,33696,9508,0.0435585295636366,100,0.00100828190971095,0.0415264696329977
ACOR,T,72552,0,71552,0,0.0,1100,0.0,0.0
UONEK,B,72350,0,72150,0,0.0,900,0.0,0.0
FCEL,B,72179,2400,62189,7590,0.00877539379579659,500,0.001,0.01
ALK,T,71731,2590,50195,9696,0.105036904858464,200,0.001,0.0257915057915058
UAL,B,71720,0,63244,0,0.0,500,0.0,0.0
FB,B,71577,42,44045,0,0.000406075665432326,200,0.01,0.07
AMRN,S,71576,200,61860,9516,0.00479857962043235,300,0.001,0.01
PDD,B,71386,300,63736,100,0.00427399133804422,200,0.001,0.14
TEN,E,71384,0,68784,0,0.0,200,0.0,0.0
PRTY,S,71135,540,64435,6160,0.00913226564746072,1596,0.001,0.01
IQ,B,70790,660,52200,17930,0.00454345192201784,600,0.001,0.0481818181818182
MPLX,B,70400,0,68000,0,0.0,500,0.0,0.0
AMC,S,69201,0,69201,0,0.0,18535,0.0,0.0
NUGT,S,68951,4532,60596,2664,0.232017611222035,100,0.001772506619594,0.0473918799646955
BAC,B,68949,0,66058,0,0.0,300,0.0,0.0
ALSK,S,68903,50,68853,0,0.000195190505933791,500,0.001,0.01
CATB,B,68232,100,41232,11400,0.0035778175313059,900,0.001,0.02
GDXJ,S,67518,1029,45493,20996,0.00413067214746781,100,0.001,0.0119825072886297
EQ,E,67221,0,63191,0,0.0,400,0.0,0.0
OSTK,B,66974,700,46273,400,0.0261350059737157,300,0.0164285714285714,0.251428571428571
AMPE,T,66742,0,66742,0,0.0,3600,0.0,0.0
GSLC,S,66547,0,66547,0,0.0,16898,0.0,0.0
TOPS,T,66364,0,66364,0,0.0,40,0.0,0.0
BCRX,T,66195,600,55395,10200,0.00749344323716748,800,0.005,0.01
REML,T,65900,0,53800,0,0.0,700,0.0,0.0
DRV,S,65493,0,0,0,0.0,3369,0.0,0.0
PRFX,B,65493,0,56768,0,0.0,200,0.0,0.0
CETX,T,65100,0,61500,0,0.0,1000,0.0,0.0
MICT,E,64566,0,51895,0,0.0,300,0.0,0.0
VIXY,B,64231,6317,46757,11157,0.0512107528799462,160,0.00118996359031186,0.01
XPEV,T,64220,160,51911,6840,0.00126861293033729,200,0.001,0.025
BE,B,64088,200,49869,100,0.0029268863782708,200,0.01,0.055
ATIF,B,64065,0,64065,0,0.0,300,0.0,0.0
MJ,B,64043,0,63043,0,0.0,250,0.0,0.0
ASTC,T,63898,0,60398,0,0.0,1300,0.0,0.0
USFD,S,63746,2070,7259,54417,0.0546808960270499,1200,0.001,0.0641062801932367
CTVA,S,63301,180,32208,23852,0.0036077205219169,1600,0.001,0.0233333333333333
JPM,T,63243,2239,46897,12362,0.00710872636642167,100,0.001,0.0324609200535954
RIGL,T,63085,100,62985,0,0.0018522291577914,100,0.001,0.01
APRN,T,61500,0,60600,0,0.0,400,0.0,0.0
NWG,T,61467,80,48267,2720,0.00130072840790843,111,0.001,0.01
GNUS,B,61395,0,43595,0,0.0,25,0.0,0.0
SUP,T,61356,0,58054,0,0.0,300,0.0,0.0
SPY,S,61102,163,50715,0,5.61850812408699e-05,50,0.00167484662576687,0.0103067484662577
SNAP,T,61019,200,58923,900,0.000535233053852474,200,0.003,0.01
GP,T,60901,100,40901,9900,0.0219010074463425,3600,0.001,0.1
WPX,S,60641,100,60341,200,0.000320544669502418,17,0.001,0.01
SRTY,S,60598,0,60598,0,0.0,1000,0.0,0.0
TVTY,T,60209,0,47510,0,0.0,11847,0.0,0.0
DS,B,59953,0,54888,0,0.0,700,0.0,0.0
GCI,S,59910,0,59910,0,0.0,1900,0.0,0.0
M,T,59807,100,52807,4600,0.000138239164814262,300,0.001,0.01
BBGI,S,59769,200,59569,0,4.71671748536697e-05,300,0.001,0.01
XSPA,B,59711,0,51311,0,0.0,700,0.0,0.0
UAA,B,59502,80,12858,20,0.000537432149191165,400,0.001,0.01
FB,T,59421,750,38843,2400,0.00725135116843438,191,0.001,0.0666666666666667
COST,S,59380,100,28346,682,0.00456600155244053,300,0.01,0.15
LX,E,59223,700,15723,42100,0.00860109356761074,700,0.001,0.01
ASRT,T,59112,0,59112,0,0.0,2900,0.0,0.0
YRCW,B,58946,100,51546,5800,0.00205153454784179,500,0.001,0.01
AUY,T,58905,450,56475,280,0.00175594680651807,600,0.001,0.01
BRZU,T,58704,200,29904,4100,0.174978127734033,2500,0.001,0.11
MDLY,B,58662,68,53962,232,0.0178947368421053,200,0.01,0.04
APHA,B,58210,230,41866,13600,0.00140595390916315,300,0.001,0.01
AAL,T,57690,150,51993,1850,0.000299305013758054,400,0.001,0.0166666666666667
FURY,B,57318,500,49441,2277,0.0406801724839313,500,0.001,0.02
ABEV,B,57082,0,57082,0,0.0,2600,0.0,0.0
C,B,57063,223,54837,1300,0.00038612645901259,300,0.001,0.01
CTIB,B,56898,0,51448,0,0.0,400,0.0,0.0
APA,T,56101,0,45301,0,0.0,1400,0.0,0.0
SAN,S,55302,0,55302,0,0.0,3000,0.0,0.0
APA,B,55147,200,36173,11600,0.00144418930433401,500,0.001,0.01
PRTY,B,55103,100,28503,21600,0.00169116030508532,700,0.001,0.01
CVE,S,54971,0,54971,0,0.0,1000,0.0,0.0
AMBO,T,54774,1100,34713,7500,0.0143042912873862,200,0.001,0.0209090909090909
UAL,T,54727,100,53327,200,0.00075993616536211,200,0.001,0.01
GEVO,S,54448,0,54448,0,0.0,2224,0.0,0.0
ALSK,B,54211,1200,37005,15856,0.00468457214241099,200,0.001,0.0133333333333333
SSO,B,54186,3924,48462,1600,0.0907073509015257,100,0.00108256880733945,0.0191080530071356
VVPR,B,54073,0,49331,0,0.0,300,0.0,0.0
PAA,B,54040,0,43140,0,0.0,400,0.0,0.0
WYY,B,54009,1005,21004,32000,0.667774086378738,200,0.000999502487562189,0.00999950248756219
UAL,S,53830,0,53830,0,0.0,400,0.0,0.0
KKR,T,53677,150,50977,0,0.00236131225993325,600,0.01,0.0766666666666667
WORX,B,53387,0,53387,0,0.0,2103,0.0,0.0
CYH,T,53354,0,41953,0,0.0,300,0.0,0.0
TRVN,S,52956,1200,49831,1925,0.00772409531533619,11000,0.001,0.01
GDXJ,T,52900,300,51000,1600,0.00120427759401394,300,0.001,0.01
DFFN,T,52740,0,49340,0,0.0,2200,0.0,0.0
WTI,T,52715,0,52565,0,0.0,200,0.0,0.0
SRTY,E,52500,0,52500,0,0.0,50000,0.0,0.0
T,T,52465,1000,47565,3800,0.000859586538874801,200,0.001,0.01
DUST,T,52454,2000,40954,0,0.029660828426938,300,0.001,0.0445
CLRB,T,52436,900,41936,9600,0.746268656716418,12142,0.001,0.03
BRQS,T,52301,0,52301,0,0.0,2001,0.0,0.0
CEMI,T,52300,0,51500,0,0.0,300,0.0,0.0
BCS,T,52299,0,52299,0,0.0,600,0.0,0.0
PSQ,T,52084,9860,40424,900,0.0632513503457655,300,0.001,0.01
AMTX,S,51931,0,48231,0,0.0,244,0.0,0.0
