symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,141751735,2590408,104773347,1135791,1.45693846973802,3184,0.00111053155210606,0.0113998375245513
IAU,B,10967984,22506,10256756,143148,0.0330001792260789,76357,0.0106540423780506,0.11
RSLS,B,10715138,332038,6877383,1046975,1.79996879214443,1666,0.00678784282779469,0.0658690121752917
AMD,B,8374792,463630,3487934,2877117,0.15251405097913,1952,0.0148364067539873,0.131362354934651
UVXY,B,6937358,109175,5864909,193482,0.0559125954994132,2106,0.0183925685294863,0.138794513202331
GST,B,6314016,56648,4887954,106949,0.512921769928198,1369,0.00152886892046427,0.0169338922902776
USO,B,6237897,13015,5843885,25518,0.00916755250353252,13864,0.00850847457627119,0.09
NVCN,B,4961700,1600,3737655,147368,0.436396287177455,30222,0.0001,0.00388
AAPL,B,3849611,222960,2126476,692962,0.907602014840595,1267,0.0147188617789333,0.203321103371222
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
TQQQ,B,3206281,147394,2119809,549608,0.645841566969433,1300,0.0111481978092482,0.225118391959846
JNUG,B,2809101,279922,1876507,135089,0.515458642324529,1414,0.0127369146361237,0.141812109314523
CHK,B,2733562,91472,1694932,471780,0.0577238339423292,6516,0.0155773453670898,0.13
SQQQ,B,2691936,88718,2120298,58112,0.111443903868314,5100,0.0157403235163869,0.12
AMPE,B,2675879,68289,1726972,302237,0.869453675795669,1922,0.00979044300077551,0.102394813643813
MU,B,2606763,218317,1281369,533627,0.361604134998322,1300,0.0124534300076752,0.135892680949578
UVXY,S,2562468,18207,2490703,49023,0.0110284511384974,32997,0.0112,0.1
GDX,B,2527622,72611,1694730,477132,0.0257860775040878,3989,0.0129691612714428,0.133101961629662
ABEV,B,2469304,58916,1866572,35076,0.0254677466208217,5849,0.00605670831841503,0.119914719426915
TWTR,B,2414542,91815,1507063,265808,0.179137711989465,1312,0.0105295445462189,0.145564358168005
C,B,2404923,43153,1114272,1003127,0.100851796319913,1756,0.00929119268504178,0.136179156221661
ROKU,B,2365331,128809,1300401,138076,0.892062672328272,1300,0.0653682822561441,0.714024393333934
SVXY,B,2339034,33065,1838774,110669,0.0280221323605385,6939,0.0205218692751078,0.109563095238095
FB,B,2248268,170090,1053869,312512,0.551429085938234,1155,0.0134585108111092,0.321386725846248
ZIOP,S,1984419,5194,1302516,676309,0.111465216992541,676409,0.006,0.07
SPY,B,1886117,143808,679383,785005,0.137927060139662,991,0.0139063573483975,0.133497012608115
TZA,B,1882706,16826,1542890,38051,0.0267409607748851,6172,0.0366726043969283,0.11
JCP,B,1876653,68810,1001368,566786,0.0706573095715967,5353,0.00998705475879228,0.119181438710872
NUGT,B,1875479,109257,1364531,105905,0.294097696729704,1307,0.0125033911314733,0.199216280804663
CEI,B,1867515,120076,958214,482669,2.15883212758161,2643,0.0113903079052702,0.0541854773839382
CRMD,B,1805872,45118,1242660,163893,1.12893673312362,1380,0.00757178383710621,0.0589912849405621
NVDA,B,1691243,103049,589816,177638,0.449133062541756,1233,0.061028357652504,0.84497904106535
CGC,B,1675913,47520,999080,28385,0.961208184228323,1223,0.0135179363992429,0.364583704566733
IQ,B,1631055,208772,758252,202383,1.03440232316409,1300,0.029588445247983,0.34825471335983
INPX,B,1601496,67368,980843,258825,1.32737987511454,3182,0.00703609330984348,0.0270851632384299
X,B,1555027,98316,734016,415061,0.355378107512823,1400,0.0122927996271856,0.201291039616832
GE,S,1541853,106328,45273,1383953,0.0396459601859346,1657,0.0129797580358071,0.13
GDX,S,1517883,109863,1001893,405727,0.02743484651053,11437,0.0109819722372454,0.11
DBX,B,1500308,76870,871537,35232,0.410895510313578,1300,0.0429751761750877,0.472567156965442
ARLZ,B,1492326,36296,808842,162594,1.08269210942818,3847,0.00809979388416666,0.044460912693643
RAD,B,1484521,65731,999422,147835,0.0445267282237609,9071,0.0162155550215104,0.13
BABA,B,1480152,124720,524067,203294,0.234612546636607,688,0.0416797866123889,0.461541907030639
GSAT,B,1466437,13307,1161932,23154,0.223082590138947,4797,0.00366104211352614,0.0271417087907223
DGAZ,B,1459717,133877,1017135,82713,0.679420823112393,1300,0.0123394982824889,0.142431892681898
TSLA,B,1390439,83575,435682,50053,0.355654936678858,1294,0.247725295009687,2.96354436837625
SONO,B,1363322,71175,683214,60352,0.45403591385844,1213,0.0191675575562636,0.487420388089833
NWL,B,1338791,119832,520392,439217,0.136017202437596,1300,0.00943694085982934,0.121937201512689
TVIX,B,1335479,58773,724543,79375,0.250002502286584,1300,0.0159313134536618,0.433926586844269
TEVA,B,1297201,83452,563604,380602,0.143935740216116,1300,0.015820858563865,0.140553138774337
JD,B,1284706,140510,382408,561778,0.197066239686857,1052,0.0131275636358914,0.138739736686086
SQ,B,1283614,88301,605910,120825,0.460425164856451,1296,0.0347895592641004,0.462469127443034
NLST,B,1278653,36259,643787,94365,2.96688439912892,2969,0.00371356762145294,0.0212878849954379
UWT,B,1235130,77206,937301,70632,1.86520218643236,2072,0.0128696609291628,0.265618861341985
ITUB,B,1231888,4401,302699,864227,0.00287275446487081,37872,0.00826119402985075,0.05
SNAP,B,1231556,75422,763514,148741,0.0660973691921334,3128,0.0110327002001787,0.138041150300394
AKER,B,1216493,38144,590519,345175,2.04707456448498,2337,0.00609030234066128,0.025043589664706
AWX,B,1212486,125983,587444,142528,2.74949378139086,1306,0.0167309536809196,0.528670905443415
VXX,B,1186307,63200,772874,40849,0.0371415366416275,1384,0.011379231366281,0.135840092513447
SPY,S,1158155,63953,443552,459722,0.0664518350636517,1299,0.0145594873754942,0.129512040850601
SSO,B,1154688,32492,635932,453226,1.33074169685789,2756,0.0109981666327154,0.258726140843727
M,B,1138833,87184,453560,328898,0.106329583071985,1300,0.0097723385127476,0.1386452436215
APRN,B,1125788,73162,498563,393140,0.442036805008411,4359,0.0141020108290734,0.109893408229561
RGLS,B,1086225,23602,676527,57438,1.626565032504,8739,0.00355084487330973,0.0401814175418489
TRXC,B,1074639,72884,632691,189995,0.7564304352098,1689,0.0124253683245726,0.147994674003325
AVGR,B,1065154,15626,499321,514043,1.37667814772435,18055,0.00875,0.181810641154609
BAC,S,1042413,50895,636,960152,0.0101965358708343,2058,0.0130619386807061,0.13
TIS,B,1017565,60468,507992,150508,0.992194702259049,3001,0.00884956685481733,0.174994908420484
BAC,B,1008796,45926,488662,226480,0.00928179149960026,1886,0.0179873384134251,0.133875066758527
QQQ,B,991862,70315,565315,177227,0.0836094317865227,1207,0.0117408665538968,0.147089685401024
AUY,B,968887,12570,751460,37948,0.0144852242020885,7918,0.00935878001500655,0.11
F,B,968684,56760,506519,194444,0.0257216779005969,2234,0.0139794859594397,0.129564366584419
BPMX,B,965705,29606,633491,25852,1.07760972862059,1318,0.00194795735502915,0.00891993244528065
AAPL,S,943710,196525,28855,645366,0.543352961984313,1628,0.0102024737570391,0.146289335314311
T,B,943373,68468,354976,338235,0.0370488867065831,1300,0.0174803739880172,0.128665313938291
AMD,S,939353,84821,1600,850332,0.0249469614904161,7821,0.0150945296149695,0.130017065897477
RIG,B,935895,73851,357263,358501,0.058864437503335,2810,0.0101896123473221,0.13
SWN,B,915717,47471,540245,159390,0.029783314601218,4769,0.0184066213202852,0.137826692461317
TWTR,S,904347,101235,36362,753564,0.224509208258638,1694,0.0133702941781526,0.136971578686345
ABIL,B,901884,64586,404294,150786,0.964377130154564,1068,0.0128108072637572,0.384376696649975
AKS,B,895473,62114,366811,316747,0.0558794702872491,2949,0.0142885758028299,0.12
MNGA,B,871197,38849,442134,193695,1.34150690900482,4245,0.006499807486271,0.0433506834592253
PBR,B,853090,21206,247786,492929,0.0149719308550618,4832,0.0134780138145727,0.13
SN,B,847200,74438,488723,101514,0.26968569883071,3399,0.0127793323525998,0.131652426520848
NOK,B,840008,18591,658532,28468,0.02108654757847,6036,0.00294520268364727,0.11
HUYA,B,837127,33350,460930,76798,0.997867795890846,1301,0.0419336974596869,0.892702623878534
NFLX,B,810057,70330,216247,85124,0.483578072471486,1156,0.136360889411558,1.90111506516427
GE,B,808004,58170,392138,172203,0.019975423965974,3615,0.0167069747377384,0.130732442279491
ESV,B,794902,51182,269680,339671,0.0410157224421767,2983,0.0142546055084278,0.13
RGSE,B,794543,24844,335797,242383,3.41258105149185,3519,0.00824169455289678,0.0433032873435083
PTIE,B,788143,55587,481619,77110,1.09613090991806,2385,0.00297752123363538,0.0883352858080143
AXON,B,750809,7626,382336,344211,0.255681392603338,5411,0.00845772663395004,0.110588235294118
CVS,B,742328,67245,349938,139419,0.326303072763317,1271,0.0126577136679183,0.176676351301393
XLF,B,733715,29614,474249,28411,0.00510990780460538,3900,0.0258081522358747,0.11
AMZN,B,733664,51854,127094,12252,0.85668629290741,624,0.999375063494646,8.74735290596672
FB,S,729619,160274,18480,480272,0.58445774835771,507,0.0133727329936868,0.312186597465115
PBR,S,716793,27987,0,688806,0.0179664971303773,71489,0.011,0.11
FIT,B,715216,23224,443392,72950,0.0693890158088854,5613,0.02287271998933,0.152369684775899
PDD,B,713223,20094,314312,204914,0.0973351491660658,1326,0.0185620035806005,0.497396158000374
CHKE,B,706837,49518,392282,76811,0.496691883357261,1163,0.000915233814840514,0.0426043100263417
UPRO,B,697853,18992,508486,93004,0.256233864617909,1529,0.0108684353112198,0.134508049917221
DWT,B,672244,29233,522308,6850,0.0950505591478907,5225,0.0131501483968277,0.09
YELP,B,667587,43143,299904,75380,0.307507872864312,1899,0.0220741808971454,0.324156472850253
HEAR,B,659043,96921,161550,204696,2.00877937351531,1276,0.0385691231380092,1.11108750773008
GPRO,B,658392,44122,333982,135055,0.127701167891226,1377,0.00915204566964424,0.121928947588852
CTL,B,655516,37911,222255,290948,0.054718746480901,1355,0.0113501768587078,0.12054425716943
MSFT,B,649047,86424,226102,211364,0.259493838019172,590,0.0132606722581055,0.130607802773834
MU,S,648511,65129,33223,546746,0.120207862769847,1139,0.012,0.138426954231227
ABEV,S,633932,29679,474749,77293,0.0143430771196003,49238,0.00701234567901235,0.09
ANW,B,621603,23432,333949,164012,0.539373995575791,2221,0.00467377904857062,0.118451788113234
AMAT,B,617337,61607,244798,201415,0.117774404336777,1184,0.0119400209911386,0.134869782217746
HK,B,613242,36047,327370,130483,0.108404803132772,5750,0.012362890581357,0.122384172619064
ENDP,S,613151,62978,321540,118626,0.15677453574592,1318,0.00607786759552005,0.111515548403743
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
YELP,S,605616,22521,341676,9918,0.0991168961506601,983,0.00974803669421942,0.187960397631953
ATVI,B,600645,75489,245411,152733,0.575721974652,526,0.0129686185757518,0.174115060156113
SYN,B,599470,14248,385182,74850,1.74181044914485,1861,0.00430490892447092,0.0153001270970181
TEUM,B,586585,35481,280881,196945,1.54803850139315,2253,0.0121616694779502,0.136210858781333
NIHD,B,586249,31404,330898,111183,0.697112129835389,2229,0.0136896354861046,0.20214998706908
UPL,B,582738,33560,263315,214467,0.14069169937472,6094,0.0131687921497272,0.114346014087078
SH,B,581973,6,478993,0,8.11589498031895e-05,8096,0.001,0.01
GGB,B,581888,22970,426086,35925,0.0523749185388106,7631,0.00572642037503499,0.09
MNKD,B,573796,22213,235965,242401,0.371405679806492,6151,0.0109000277418631,0.1109
BHC,B,567712,45691,253576,156387,0.311355333201723,1665,0.0123178208933657,0.232553137474821
BP,B,562808,21751,284528,122144,0.0803405512544973,1300,0.00641895595425044,0.145307566366079
NOG,B,560072,23948,325995,139311,0.179618065419654,5053,0.00743120799899493,0.12
EKSO,B,555082,33636,303546,107644,0.809737028739824,2274,0.00901929460911866,0.184581733269402
GNW,B,553301,13891,217304,278847,0.072683719013411,11453,0.00733778123178293,0.08
URG,B,539251,27790,315455,66163,1.20545630637785,2750,0.0169416650783419,0.0593340636217929
GERN,B,529479,26350,160803,277234,0.283486748393819,1674,0.0170132479231808,0.14966320547503
INTC,B,523357,60285,152770,222059,0.0679225126327175,640,0.011443362028111,0.137800923721149
BLNK,B,516959,25554,279205,88071,1.92385162421942,1666,0.0079572863401008,0.182749802118978
AVEO,B,512420,21264,217465,192101,0.34714151500093,3747,0.00977012737181993,0.131163069544364
SPXL,B,507547,27445,376328,52617,0.374638665273409,1993,0.011755115193335,0.178966394263751
DDD,B,506402,15861,298751,65620,0.157842997439819,1421,0.0223220482819813,0.227657527131128
ERX,B,497109,15831,399752,17259,0.352498320626242,1386,0.0117688771750728,0.294875602749367
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
SLV,B,493585,27846,372151,15597,0.0231771487133108,4596,0.00820943739994945,0.09
MTCH,B,490265,38767,185235,109003,0.350010183595701,1235,0.0253152758355056,0.405612499392868
TRQ,B,490011,6200,461876,4386,0.0278834817840735,10269,0.006,0.05
SAN,B,489782,10498,348547,8000,0.0173930000809066,9198,0.00114563106796117,0.07
SOXS,B,485635,6211,417623,12037,0.0535307685711118,3994,0.0107492354740061,0.09
EGLT,B,481801,22926,262933,86323,1.06901805458629,2104,0.00664605102361646,0.0456468916561268
DIS,B,481363,54243,188935,87126,0.31430801842255,618,0.0165917082657362,0.230725773111526
WMIH,B,480034,19167,193844,230311,0.0801038610648361,25688,0.00827983890237779,0.103571428571429
MRO,B,474304,20255,117148,283800,0.0187995613924699,1581,0.015029987017917,0.1325
IAU,S,473270,0,473135,0,0.0,127135,0.0,0.0
BLPH,B,472053,15971,227692,68117,0.730774010511242,2557,0.00706498499859214,0.124392480852875
MUX,B,465894,27932,124106,277966,0.102823972390816,4215,0.00343695882217014,0.09
THST,B,465378,18856,272561,46626,0.405095893050748,3985,0.00161750050230785,0.0346768772362392
JONE,B,463946,24858,223329,124041,1.2071117986563,1982,0.00519562831956051,0.0406704103101046
EGO,B,462858,13926,284324,60435,0.0684809372429148,14183,0.002133440557249,0.0197855862852941
ABX,B,459074,21582,216578,118897,0.0133530930874529,2632,0.00977332032636397,0.12
HBI,B,455801,43779,128101,219149,0.0757765553928268,1483,0.0144519294652258,0.1246901448741
TQQQ,S,452221,44385,305303,90557,0.20514074022246,6688,0.01,0.152228864703541
SYMC,B,451494,61713,169886,111634,0.0571587844729597,2512,0.00834578222699494,0.119913985349616
GEMP,B,451467,41466,226863,67666,0.714496548611544,2108,0.0100760824796159,0.159336668412889
WTI,B,449831,24462,277737,34871,0.129162562116267,1974,0.00917199934862561,0.135649274046948
GDXJ,S,449717,15354,300990,133373,0.0104928884815448,4519,0.01,0.1
TNDM,B,447920,35867,197197,58711,0.7231961944906,1300,0.0297528321356031,0.662938388773764
Z,B,440632,43694,182391,89100,0.269792765227594,1303,0.0427545351125815,0.506298186810464
SXE,B,439919,3500,318970,3740,1.11702460835941,2275,0.004,0.0547609
TROV,S,422733,11439,235943,81585,0.548096218062443,2313,0.00586505400298131,0.0477543916426382
OSTK,B,420636,36503,175070,125444,0.264942731170714,1614,0.0759891729938497,1.47118706591759
DUST,B,417276,24922,275527,36797,0.258381451680167,1418,0.0117513737621287,0.30281668185918
PLG,B,416081,17257,312494,996,0.280303423732769,9862,0.000409356725146199,0.00638187134502924
NVDA,S,411041,53017,11439,144506,0.319292939503245,1204,0.0377201906632719,0.693487497389565
WMT,B,408886,61467,110028,128489,0.327580622627286,833,0.0132450072725197,0.148531563934891
BIDU,B,405642,52076,93304,83815,0.385059328262299,1131,0.045685004478159,1.29221369675224
WMT,S,404481,58218,12917,315016,0.136520441093136,7576,0.009,0.0989048601438638
SEAS,B,404380,26038,185161,83920,0.119196768753662,1655,0.00862965773096973,0.0985881331524547
USLV,B,402350,18904,297127,507,0.103871419696817,3268,0.0109610897272671,0.134479065238559
NSPR,B,399022,4825,261917,60100,1.02450659286471,3711,0.0038,0.0117923076923077
TROV,B,393184,12496,251676,3848,0.253875039785144,3577,0.00405352465524451,0.0292655937010659
NFLX,S,390035,69483,4430,126054,0.533862166555367,674,0.0490587281534101,1.70447426789169
CRON,B,387683,12670,246196,21637,0.671688510553973,1072,0.00924466518434531,0.15748491509983
FCX,B,386373,18936,193410,79503,0.013618264643879,2816,0.0169560989810781,0.12
TLRY,B,384653,29792,173576,45885,1.16013035178266,1017,0.0116488078524014,0.994605762435963
NVAX,B,384162,36025,186814,123245,0.270298204953219,3521,0.00753083341729367,0.11
LIQT,B,384030,9672,280854,21076,0.791099904082102,4972,0.0132108406220122,0.0515245225572408
VALE,B,382874,13384,154881,153059,0.00715517185271164,7194,0.0148233641627278,0.11
NGD,B,382111,10068,232459,133864,0.0303913207208801,53398,0.0118827003078948,0.08
HTZ,B,381735,21120,178924,99186,0.202256089600103,1954,0.0112699390311826,0.187534943036068
KDMN,B,379991,7962,203833,148544,0.930732935050459,161571,0.006,0.07
BRK.B,B,379903,48092,90505,132696,0.541032902268305,537,0.0337365114296796,0.429523758148461
JWN,B,379458,23782,228923,57486,0.159143490367976,1407,0.0158206014875291,0.214462815923605
ROKU,S,378890,39908,130498,109276,0.469862374048534,1769,0.0127177704014194,0.438572966868529
ZOES,B,378196,7953,244537,44633,0.434069735556312,4818,0.00739990388029238,0.282659740489219
C,S,378118,29054,33268,313015,0.0589325139713786,1281,0.013,0.132243771819196
DBD,B,376456,49052,116659,166235,0.0625101972620021,3807,0.0946687408427695,0.478065968122786
SEAS,S,374287,13556,209389,30605,0.0455228410723485,1751,0.0119584408403981,0.122182294293099
SDS,B,373732,17057,286394,850,0.135535022033858,1692,0.007,0.07
T,S,372654,22797,300,349408,0.0106396282524679,580,0.00755590386624869,0.07
CSCO,B,372552,43389,100890,145057,0.0289926124911866,1145,0.0144033785014181,0.137393153086095
DPW,B,369487,6417,247363,22273,1.83264109254175,3455,0.00387760097919217,0.0242555023923445
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
SQ,S,366176,68366,3055,251805,0.276686120446239,1478,0.018569674801894,0.536359736911331
RXII,B,364699,34350,182562,73401,0.660726747387938,1514,0.0127676041898819,0.103484332516158
BB,B,362143,18750,184387,108777,0.120361062523605,1636,0.0250320890967544,0.145266565642651
AGNC,B,361467,29077,158263,112707,0.0246289496553433,2095,0.00871050183943117,0.0971428571428571
JNUG,S,360725,21249,294192,36675,0.0371295306041415,16004,0.00892307692307692,0.0822476961114857
CELG,B,360608,39217,168386,80160,0.365663415720484,1112,0.0211940604508278,0.207434923648267
TKC,B,359046,7991,255111,3461,0.0842592838942731,2825,0.00429372500588097,0.09
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
CLF,B,352358,33553,164523,80021,0.0545269947993432,1583,0.015634710924334,0.136333798117846
AVP,B,352168,10763,212030,81273,0.0175057505401386,33807,0.0123840883932253,0.1
IJR,B,352007,9087,172372,30540,0.169693916840092,742,0.00734835509617091,0.11
CVM,B,350856,4654,203609,44812,0.846056850142922,2234,0.0016341468765158,0.0854731740432722
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
JMU,B,344248,8254,183289,46393,1.10707333159069,1574,0.00168887680174055,0.0863176502583628
HCLP,B,343604,41329,154553,52622,0.201718625181533,1591,0.0547913056550571,0.600302096550057
GRPN,B,343072,40682,133740,107091,0.0414961956401307,2917,0.00776363406578964,0.13
IWM,B,342694,33084,108860,167250,0.120608060407017,803,0.0133415627270775,0.147287856981291
SCHE,B,342611,38933,153197,3372,1.21149843241631,544,0.030623126954469,0.15212672889468
BRZU,B,342454,19674,201757,23634,0.28288648366944,1300,0.0148431728050758,0.251654414321507
SVXY,S,340951,1171,312055,5913,0.000934617695412061,7132,0.004,0.04
ATRS,B,339002,17312,225513,18911,0.24741250945752,3979,0.00491067427015539,0.114777648730632
ETSY,B,336934,15445,163087,24274,0.192096387691507,1250,0.0288890241178017,0.501275632199784
NE,B,335814,16423,182864,48815,0.0481592717475985,5708,0.00667101842286501,0.112174858634189
PYPL,B,332905,76396,86297,103449,0.563878425455923,909,0.012634086317094,0.164912497854537
SIGM,B,330658,6330,33609,0,0.044577950926282,1835,0.00419877817213842,0.0572334693877551
MSFT,S,330064,70827,518,254476,0.194728285556076,202,0.013,0.133403696926444
ASNA,B,328436,33557,89282,164958,0.295585596205095,2423,0.00947381664862336,0.140747213365857
XOM,B,327648,19947,83984,168414,0.085693943303041,1164,0.0125527145963471,0.118740849898553
VSTM,B,327551,23199,146930,65560,0.508798451709251,2054,0.0105564844409873,0.189627108785235
SPXS,B,326729,5300,252626,2600,0.122211359321853,2017,0.0026,0.03
VLRX,B,326663,6766,178406,72408,2.53158236725708,7277,0.00448013124316442,0.141105499357521
ANY,B,326386,40115,95080,134952,3.5418628529916,2072,0.0115791088217433,0.120676884711059
IPI,B,324628,31548,103362,143910,0.360657102250616,2912,0.014280483047959,0.101792635658915
TWLO,B,323226,15643,150801,26953,0.282132491090184,1280,0.0510408839841774,0.803591422513384
HD,B,323060,37480,97655,67598,0.414193045000701,552,0.0275274058282722,0.433020021972454
P,B,322461,17730,144209,98529,0.0199878037354344,3339,0.00695822744305227,0.119090909090909
IFMK,B,321827,9838,144021,63055,1.39344010707146,2177,0.0605903629321089,0.769775340474659
CYTX,B,320548,37438,98780,135676,3.17857533725254,2750,0.0122196810238892,0.141252515776236
NLY,B,318424,35643,116871,91879,0.0347865444760101,1400,0.0148801184924924,0.12
SWCH,B,317852,31888,169489,35914,0.0882596746202983,1406,0.00417777159204592,0.0800533047073586
TVIX,S,317769,47519,142217,60235,0.188721383403845,2755,0.0119757406483175,0.38407645137408
RWLK,B,317169,21676,126394,93426,1.94189264616486,1208,0.00286929981317974,0.0961021165794854
GEVO,B,315663,22904,59390,177445,2.76101780274276,1428,0.0109941005426438,0.302200067985076
HPQ,B,312932,12151,56852,234595,0.0181129918909513,1077,0.0091709033965369,0.11
JD,S,307779,44358,4,252654,0.0919661698510371,950,0.0120812512695511,0.138554579108505
NUGT,S,307635,11293,263087,20330,0.0325994873433661,42250,0.007,0.099749426136399
JPM,B,306483,21084,106136,119386,0.138224575716911,1119,0.0110114771778017,0.135310349433651
FOSL,B,305775,52860,38203,107768,0.552571782872228,1433,0.0131747470103732,0.583650939742404
ENPH,B,305043,25585,166399,45805,0.126453108320418,1202,0.0126828657927839,0.140164937456402
CWH,B,304607,32324,144336,33747,0.45546536654641,1300,0.0284354523514137,0.297465544584083
EPE,B,303577,16464,161264,84859,0.25808989584078,47557,0.00916640417072773,0.1
DWDP,B,302563,38494,116111,82993,0.216108483377548,1118,0.0128480648445522,0.182010012275393
SCHF,B,302366,53653,119720,16403,0.304984607558531,516,0.0405053675217552,0.12938255033557
QID,B,300717,11069,215526,33500,0.0692351285931641,1576,0.00788888888888889,0.09
ONCS,B,299594,8898,187937,40275,1.1600195262384,6174,0.00913557248148538,0.116172506288067
BILI,B,299107,34577,172494,23067,0.311688694162789,1892,0.0051518376092917,0.201809313522815
YY,B,299061,25183,127299,26346,0.336276518016444,1349,0.172078184844504,1.09383958977734
VZ,B,298087,32614,67315,158021,0.0641476243000397,1082,0.0116757127027056,0.131217447036815
TSRO,B,297233,48227,79535,93817,0.685173633790428,1334,0.0184444999912919,0.398482335954255
OPK,B,295740,18709,161493,57107,0.0463237160249819,3230,0.0126056888885901,0.112314814814815
LMFA,B,295004,21626,137853,43866,3.07095402992832,4407,0.00978875890736342,0.117823646955222
CZR,B,294584,27364,140907,93546,0.00951467725142255,6000,0.0421869648793681,0.55
IQ,S,294028,51539,124103,89960,0.431505605808262,5156,0.014824278415457,0.44653988410908
AMZA,B,294016,11800,144469,73776,0.584496813952769,3708,0.0056653665412108,0.11
ENDP,B,293935,35212,121688,61712,0.0971714848188995,1628,0.00997034542029235,0.151315787731851
NBR,B,293536,31653,132750,71002,0.0324308547780898,6145,0.0176940739061099,0.13
HTZ,S,292696,12376,201161,21373,0.0653082896465207,5807,0.00592602790467053,0.0811700430478203
XBIO,B,291926,5714,111989,22651,1.94437226261852,1517,0.016168605277329,0.28490669212317
ARLO,B,291193,7881,145890,1518,0.135437481704884,577,0.0790860052349261,0.855527441179575
GUSH,B,290764,17363,158588,18239,0.437939718147067,1300,0.0404573019377885,0.592300672105706
CYHHZ,B,290667,2940,198311,0,0.1103065320977,27367,0.0002,0.0018
TXMD,B,289410,11139,194983,5500,0.119143902064931,1863,0.00593333092820176,0.13
PLUG,B,289095,26508,195388,30312,0.372638996306027,3563,0.00904557077685612,0.1
OAS,B,287069,15244,137016,67837,0.02307153751305,3078,0.00877580743293819,0.12
SNES,B,285817,8978,131740,87338,1.82563276629656,3739,0.00776198830409357,0.121298555474013
SBGL,B,284759,22624,186627,19795,0.0866622481372936,19074,0.00741468756076553,0.0500931185399013
VOD,B,283553,50304,69017,115855,0.161175239959139,1300,0.0104095915607848,0.132497095559701
NANO,B,282484,36447,92342,37755,1.19484569184251,1537,0.0808331288891125,0.911945311521428
CBS,B,280386,12713,130736,62516,0.161753194016653,1331,0.00953873367810032,0.194436948244634
UPRO,S,278898,33809,152821,77131,0.432846805005393,9414,0.009,0.0921253746253746
HCHC,B,277858,1700,176610,32274,0.531034800508145,4391,0.0,0.0866666666666667
HMY,B,275514,7296,209827,5100,0.0231015139869455,9299,0.00274023925104022,0.07
MTCH,S,275420,19232,128266,44821,0.129642493269619,1274,0.0264253285832025,0.41671903806252
SPWR,B,274912,7613,123124,93313,0.15078725915024,1695,0.00683435514834006,0.11
CLDX,B,274126,10226,144949,52127,0.345421774946168,1800,0.00387854692386011,0.0421902004510453
FCX,S,273297,16987,15285,239722,0.0141902176072286,17584,0.011,0.11
TTD,B,272882,24558,92060,20853,0.489594566455787,1151,0.093023666574665,1.78402136288551
TUR,B,272841,12375,147322,19693,0.122951952991761,1313,0.0159464596283451,0.174033402353545
ATNM,B,271977,8115,191923,10628,0.459022448847734,4857,0.00240207535470693,0.035339784926627
SDOW,B,271405,9823,125748,48700,0.0670585275646314,3030,0.00916400277970813,0.05
WKHS,B,269632,16400,139844,70136,1.48603700508799,1807,0.0108737427856019,0.154549161005666
CTL,S,269591,30585,3020,228602,0.0279876408387051,4368,0.00688150611642825,0.0712414984346324
FNKO,B,269369,41304,87399,54521,1.61017641674485,730,0.0477015793119024,0.67826601626515
WMLP,B,269063,14049,132819,25908,1.68443317869302,1602,0.0125987822152054,0.281641083599941
SPXU,B,269046,5608,140242,78800,0.0888608768641948,1400,0.007,0.0899537037037037
OBE,B,268884,11290,165288,23337,0.367768052966244,11843,0.00271222098902454,0.0575075279807133
LB,B,266164,21750,107701,103635,0.192664106216527,1342,0.0125963119049738,0.175450850306782
CRIS,B,266009,10775,82561,137120,1.41202636352028,3425,0.00726484582679049,0.128280180915059
DNR,B,264424,10895,179512,15912,0.0232339623116752,2543,0.0102072042302554,0.100185748058088
PZZA,B,263992,23229,104488,31322,0.270068289673423,1109,0.0211137584696943,0.474628988816264
CTXR,B,261791,3397,176669,27816,0.572694423599735,1162,0.0255682031984948,0.125056298954703
HAIR,B,260993,12662,107242,106346,1.07440968263412,8939,0.00893257903290099,0.17
S,B,260969,5554,183851,22877,0.00538143543926891,3169,0.00635521623385243,0.08
YUMA,B,259794,5975,147993,6651,1.87946454948407,1601,0.00315558583106267,0.0286140903762702
MCHP,B,259667,33862,107732,46261,0.238299893370292,1105,0.0184279832350745,0.299203664936066
BZUN,B,259481,15776,106305,43188,0.23948971874071,1054,0.0776609072064733,0.750560285891688
UUUU,B,259377,20479,160578,30703,0.499048505635678,2480,0.0163029688625481,0.141462958463346
SBBP,B,259180,27439,99443,79187,0.224035242706269,4560,0.0335005037043563,0.400008061049011
WYNN,B,258956,29989,77010,50499,0.438636499453429,1205,0.0262872120417787,0.829161620561669
GSKY,B,258260,25921,97841,69031,0.306894130103183,1338,0.0554390559007328,0.56158492332145
