symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,21851414,209107,10709030,679297,0.721287204112745,1700,0.176064113616756,0.89452063704339
PSQ,B,20013193,2075,19914409,0,0.00215816954554624,26884,0.003,0.03
TSLA,T,16516462,93561,9689431,461404,0.317767216047922,1700,0.183197528326696,0.874578157911742
SQQQ,B,12421673,1101568,10717451,322109,0.700565957103891,3600,0.0166828606064324,0.17
AVTX,E,10045815,473782,10263,2823550,0.268394761924537,7625,0.000153525412167138,0.0105240422414368
SH,B,9527648,1112,9462361,27875,0.0059432063595319,14729,0.004,0.04
CGC,B,8623401,90673,5684159,1610222,0.0654973577997603,8000,0.00459760657985028,0.0830257876433071
CGC,E,7402103,97665,4724555,932906,0.104200657613404,63387,0.00370051141278849,0.102208266546503
NVOS,B,7067748,164302,7057,2467543,0.20938151639876,3119,0.000279605641842012,0.0456181362779823
NVOS,E,6973635,153858,138747,1600658,0.285495367270661,5000,0.00114018521273529,0.051406865994191
TQQQ,B,6850510,804993,4594176,1137370,0.748015361200163,1785,0.017625574741239,0.177322546115873
PSQ,T,6239110,940,6216660,210,0.000872938511916677,24000,0.002,0.02
AVTX,B,6161940,428028,0,1616520,0.284874492984242,4300,5.35577925137276e-05,0.0112244197795098
SQQQ,T,6092461,92377,5567231,193498,0.0580670022802824,4300,0.0178695652173913,0.17
SOXS,B,6055957,59506,5706029,185529,0.0946440911729286,5911,0.017142023039293,0.171591150158861
SH,T,5917262,501,5882761,0,0.00278133230447804,18500,0.003,0.03
PSQ,S,5818975,160,5795957,0,0.000308158694023455,67734,0.001,0.01
LIFW,B,5353083,261918,0,1302147,0.162312589710929,1900,0.00039263337640595,0.0150477476605455
LABU,B,5270969,41840,4968229,143668,0.138977083162487,5400,0.0155918570480614,0.143333333333333
SPXU,B,5252475,16925,5150374,35225,0.0544549595792919,4400,0.008,0.08
TLRY,B,4946094,9101,4566310,115897,0.0147390980106625,8000,0.0110051109886255,0.0707015082427219
AAPL,B,4923575,42609,3876380,385634,0.156194914739059,1700,0.0307952760603338,0.339773443587903
LIFW,E,4842487,298929,10449,1153717,0.198249538309524,2100,0.000536262406239607,0.0157614113395221
TMF,B,4779303,18680,4710841,20603,0.0320680175737465,2556,0.0131166010850875,0.14
SPXS,B,4770928,78957,4512491,95526,0.477318857607746,4460,0.0135386410032079,0.13
NVDA,T,4728088,35888,1972558,112207,0.272951043075988,2271,0.446962042560068,3.18667708634826
AMD,B,4608699,63389,2767168,651140,0.426260136776469,1750,0.0765909789361787,0.431980266697225
VERB,B,4498492,80340,3481572,570426,0.249829849753836,4777,0.00611215347180735,0.107698038260172
PLTR,B,4454074,8262,3809735,199495,0.0400231261480635,4042,0.0163910528216155,0.221003945121305
PLTR,T,4340990,2490,3786529,26330,0.0107049019509397,6300,0.0115768425061893,0.191123595505618
NIO,B,4221129,9693,3871240,100442,0.0120602047118776,6190,0.0170768007289451,0.20303469173578
NVDA,B,4207362,64412,1478595,141976,0.537760778650149,1700,0.419490525340948,3.06495096307078
AMD,T,4099515,27210,3328875,131659,0.190559826677963,1862,0.0725374403035918,0.399075809131513
META,B,4079966,35768,546614,121859,0.44858049795004,1568,0.284013469955156,1.70437755750562
SOXL,B,3945893,253267,2625434,939276,0.564281226826144,2820,0.0172741854742717,0.170165033772563
AVGR,B,3915778,50242,2737946,57940,0.679714189479109,1808,0.0789464446360427,0.735961608379946
NIO,T,3834511,8140,3580830,86480,0.0153772523035708,7400,0.0149254364396361,0.180006310216394
NKLA,B,3695589,40511,3040547,331818,0.0283776855852163,3760,0.0068037953585113,0.0820867248073148
FEMY,B,3665230,55041,2786898,680014,0.0349849739900987,1200,0.00206137995286896,0.0267032023528982
BCS,B,3608217,43900,3456270,97440,0.210102266277223,8700,0.011,0.110285714285714
QID,B,3590372,530,3535395,20,0.00357440072980188,4700,0.004,0.04
TSLA,S,3489929,78506,766259,152236,0.25955077185057,1700,0.195548885118359,0.8820752394992
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
NBSE,B,3446971,137851,2003118,1088042,0.22179775996476,6785,0.0094328752388272,0.0907050738408273
AMC,B,3334159,6521,3020731,128109,0.0226890105759831,1742,0.0384764049140355,0.269786826619531
TSLL,B,3323477,54965,2739324,498681,0.253520426032271,1950,0.0220600735226161,0.179260299561877
AXLA,B,3314467,76780,1882950,799492,0.145014944293536,4500,0.0543377475237685,0.474826099076262
UVIX,T,3297370,35733,2969764,138226,0.144951576498531,6465,0.0131951219512195,0.13
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
SPXU,T,3255679,59000,3139079,21600,0.109574383192809,5600,0.007,0.07
AAPL,T,3240125,12049,2825200,55489,0.0469400288254334,1720,0.0309378302494707,0.345587365488081
BIOC,B,3237282,79011,2565725,467414,0.20302030755927,5700,0.00643009114650008,0.0578103980024542
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
MLGO,T,3038835,73587,1621244,822817,0.119479199477836,699,0.00259238724231182,0.0383055430986451
CGC,T,3017866,11524,2697352,176625,0.00334800878970435,11950,0.00170186905171425,0.03
F,T,3008487,1400,2929859,7300,0.00156513045614496,8100,0.009,0.066
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
FEMY,T,2946907,40405,2380761,430960,0.0182272658785402,600,0.00088068308377676,0.0100989976488058
TECL,T,2941888,790,2389912,6010,0.19734535294651,31051,0.009,0.06
TTOO,E,2940319,118346,100,369143,0.136923159195259,4100,0.000634486591679557,0.021652933183129
SQQQ,S,2940087,72739,2508124,124553,0.0410647949235865,5027,0.015,0.15
MARA,B,2888846,5870,2383787,144296,0.033940058982643,4090,0.0121781309297913,0.229185383244207
TLRY,T,2876130,6503,2562739,85464,0.0106827053337454,8700,0.0166209269278576,0.08
AXLA,E,2869066,110762,1495623,440170,0.148023240374174,3833,0.0220316046625329,0.533828900078418
WE,B,2854654,8642,2306204,39750,0.0495324547860702,4114,0.0314894031389621,0.202739532096657
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
MLGO,B,2847891,92808,1632485,559702,0.590022056335294,1921,0.0283172297177471,0.372228892648217
FUBO,B,2810994,5600,2305784,254565,0.0170636435230183,11029,0.0147047619047619,0.08
BPTS,B,2749408,78162,2193035,385044,0.141051546868039,1079,0.00212614332197484,0.0220632317901156
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
RNAZ,B,2725242,22552,2397215,166038,0.0493195346326403,1900,0.00242985974959635,0.0500695838884886
TQQQ,T,2645318,142007,1753890,583395,0.134066801565081,2172,0.017,0.175229838324546
NKLA,T,2640558,2479,2456673,49806,0.00193055344693091,12100,0.003,0.0426
UVIX,B,2587363,130157,1934366,461510,0.551660606993955,6427,0.0161801801801802,0.162592592592593
SPXS,T,2586392,64110,2361497,102060,0.410375607475458,5625,0.006,0.06
UNG,B,2527297,30112,2474738,892,0.065646650896434,10631,0.005,0.05
BCS,T,2500417,14692,2454854,22189,0.034539523963921,8500,0.002,0.02
AMZN,B,2465432,17618,2061306,148887,0.112305041355683,1704,0.0369109379107735,0.250065832654632
LYG,B,2459421,8579,2408361,36581,0.0369477126263175,22700,0.002,0.02
VERB,E,2404683,24805,1941488,247258,0.111777612114389,7400,0.0165640040948026,0.119441864780872
AVGR,T,2404172,20596,1781949,38925,0.121956523917744,992,0.0376093455474776,0.287849592195676
F,B,2402795,300,2347417,3700,0.000295568832069612,10000,0.001,0.01
EZGO,E,2360930,51736,33000,595704,0.121423720601189,11200,3.98805201048857e-05,0.0229278905075879
LYG,T,2353585,29579,2257591,65415,0.119973704568449,9100,0.004,0.04
BIOC,T,2332960,51900,1624612,563318,0.11871010674858,4600,0.00291734635153103,0.0502266236634683
SOFI,B,2329626,1599,2161567,16125,0.00518490390093436,4000,0.002,0.04
BAC,B,2314549,780,2265938,18304,0.00247719602294684,6172,0.00485714285714286,0.02
NKLA,E,2301188,24132,1785869,260361,0.0162431236204678,6052,0.00651117280097927,0.0734637190596387
AAL,T,2299388,400,1876189,100,0.00133543413921341,8700,0.002,0.04
QID,T,2257424,33855,2144759,20010,0.139264251671074,7400,0.007,0.07
AAL,B,2251748,500,2192357,3900,0.000632247132759253,9095,0.005,0.01
AMZN,T,2242198,2339,2013876,36234,0.0161290437900028,1889,0.0315219298245614,0.179517543859649
NOK,B,2226865,9244,2175406,30265,0.0242600311215079,10756,0.008,0.08
BPTS,E,2207846,63771,1576655,476946,0.102821127580364,1674,0.000981025858148688,0.0124180270028696
LABU,T,2186463,5600,2092875,1700,0.0234851390612051,6500,0.011,0.07
XLF,B,2096844,1970,2043271,0,0.000708184835844366,7771,0.004,0.04
SOXS,T,2088314,30247,1727959,215231,0.0460493939244872,5320,0.014,0.158277027027027
SOXS,S,2040650,42515,1841651,115105,0.0535202994445338,7494,0.018095042432055,0.14
BAC,T,2023551,440,1961853,4560,0.00126194485547967,7600,0.002,0.02
NMR,B,2014805,64600,1815273,133388,0.936322007815007,8700,0.00966666666666667,0.0733333333333333
KGC,B,2007294,100,1985741,0,0.00048305678332488,13680,0.01,0.01
RNAZ,E,1992541,26017,1637173,165243,0.0430716919538164,1158,0.000986425339366516,0.0246789383437472
ITUB,B,1969460,3000,1962098,197,0.00362711778339578,14532,0.001,0.01
NVAX,T,1966980,2552,1507922,172838,0.0193442991442948,5486,0.0247501304665484,0.18884328358209
MULN,E,1959996,51405,1792,146395,0.107790613754087,2600,0.00029983181542725,0.0352392661861133
SQ,T,1947006,2709,1402656,153444,0.0712793393751231,3800,0.0504834710743802,0.308254208754209
WE,T,1930884,3777,1537379,87526,0.0150358467090525,5508,0.0146833914676684,0.10296216796351
HOLO,B,1908318,12390,1457593,55822,0.520934152964266,81349,0.108881619370411,0.587018980670111
JDST,B,1857216,14050,1727189,77275,0.184564458421598,13100,0.01,0.11
UVXY,B,1856987,114756,863937,793390,0.320021932193002,3280,0.0175787077284984,0.173911704446434
RIVN,B,1853923,1330,1619446,38036,0.0160038778964779,3650,0.0123529411764706,0.138333333333333
PARA,B,1853509,2100,972199,9358,0.015422074969548,4645,0.008,0.05
TQQQ,S,1842378,20870,1273204,104750,0.0184581290794744,3469,0.015,0.152451264393195
SPY,B,1836452,170259,1062922,481208,0.149267569746983,678,0.0179683355426352,0.192649601352504
T,B,1831826,400,1789885,900,0.000958710413734383,11422,0.006,0.03
SH,S,1810786,80,1792590,3187,0.000560840700209614,49607,0.001,0.01
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
TMF,T,1734174,3425,1713249,0,0.0169959896895066,11635,0.003,0.03
SOFI,T,1728344,1000,1511844,18400,0.00514136781358373,5200,0.005,0.09
JBLU,B,1715089,575,1656960,41864,0.00372198289803696,4950,0.006,0.02
QYLD,B,1701497,358,1676045,8901,0.00418625318646367,4524,0.001,0.01
SLE,B,1692374,18626,1221338,105070,0.183283394734888,2046,0.0220722195880594,0.259395262945642
EBET,E,1666352,78265,0,324598,0.0878178450979751,12100,1.86525669186213e-05,0.00605353766766432
SOXL,T,1646820,80847,1128321,281186,0.194955340641236,10205,0.0140455010806507,0.14237352140073
XLF,T,1640305,0,1604350,0,0.0,11650,0.0,0.0
RIOT,B,1637170,1050,1478439,9826,0.0180269523706909,4142,0.0228666666666667,0.08
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
QQQ,B,1630433,119605,778227,601115,0.317798010609558,731,0.0195866295935495,0.270070348111362
SNAP,B,1602479,700,1542038,5770,0.00305209095005243,7443,0.0168,0.05
UNG,T,1601450,4920,1582050,2480,0.0159488748778225,10500,0.004,0.04
FNGD,B,1581177,90150,957563,478337,0.753497727336347,4157,0.0173141580564088,0.184085825893188
UVXY,S,1567437,83547,605853,847058,0.179951112299191,4079,0.0197182310459691,0.174637572475818
VEA,B,1528509,62154,1279158,17307,0.642396516746619,2620,0.017,0.17
ESPR,B,1522698,600,951366,238860,0.0366770584999083,215735,0.001,0.01
AMC,T,1521851,6800,1339582,32252,0.0543487828058783,3934,0.0131981481481481,0.142625
ORCL,T,1520202,4455,1186727,53172,0.0723139435505724,3264,0.067993775953749,0.473698666090412
BBD,B,1516572,400,1512372,0,0.000988239687617623,12500,0.0,0.02
TECS,B,1484981,31890,911308,389614,0.91770545617881,3169,0.017,0.176268656716418
BITO,B,1473087,251,1364542,7650,0.0159001708427694,14597,0.003,0.03
CVNA,B,1470515,28633,623214,124478,0.573019402431662,1842,0.235838541764046,1.0824484686819
TSLL,T,1465780,26261,1331451,86180,0.117028332668642,2395,0.0290569352830484,0.193847165674222
MARA,T,1452882,1680,1191876,29420,0.0132949264524941,7080,0.0132222222222222,0.1275
COSM,B,1434362,4917,1275478,57630,0.0154822973651982,8924,0.002,0.0293817799424397
IFBD,E,1432852,60244,0,483608,0.98174380143527,12888,0.000384752444251794,0.0430501228354958
MSOS,B,1426475,1600,1257778,8505,0.0157992023223514,4189,0.065,0.26
CLSK,B,1424519,2126,1361811,124,0.0607840619171354,5060,0.031,0.07
QQQ,T,1423241,67035,801997,484785,0.175880694495481,1331,0.0179401844108726,0.281498741192207
OPEN,B,1412629,5650,1338431,50166,0.034523028637586,12500,0.0142857142857143,0.12
GOLD,T,1393831,240,1336332,1560,0.000975673214518017,7200,0.001,0.01
SPY,T,1389682,131441,728344,470283,0.120826199509559,1640,0.017174738435562,0.196291953166419
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
MJ,B,1372733,22686,1207395,92300,0.266617521008031,11900,0.0184419202926753,0.09
ARM,B,1366607,15842,916888,14999,0.0353397274049958,968,0.142245769321146,0.752241196575709
RIVN,T,1363489,1925,1162405,9888,0.0174894444842901,3603,0.0311666666666667,0.171590909090909
DKNG,T,1356510,760,1141243,147715,0.0217402000493248,3629,0.009,0.05
EOSE,B,1351539,2877,1201098,48436,0.00664543146797743,13693,0.000724365658672228,0.0106951685783803
NMR,T,1351225,2800,1345125,2200,0.0393463527659009,8300,0.002,0.02
FFIE,B,1333394,4335,1088817,15208,0.0677500888671875,4117,0.0554370684962681,0.34392978361129
NEPT,B,1316266,35226,721383,317294,0.703603600503318,4520,0.0792773200412112,0.61986636166455
CNXA,E,1314856,78913,3700,446874,0.0738115699414969,3100,0.000300751251880271,0.013904010525939
TSLL,S,1311867,59021,447541,749977,0.267718639034743,1830,0.0171485385906804,0.194790344579664
AAPL,S,1270612,19716,741227,315775,0.0745128828881521,1312,0.0258880406182062,0.308960570619561
INTC,B,1269816,1890,1187866,5775,0.00535771946705297,2543,0.0342982456140351,0.141875378100423
VACC,B,1265606,1999,1127278,3759,0.0280622110157271,602,0.0155292259083728,0.0717219589257504
SLV,B,1261400,361,1217223,0,0.00093466606562992,8036,0.003,0.03
BTE,B,1254620,1000,1250420,0,0.00264349554703175,16750,0.0,0.01
TMF,S,1251894,9836,1209015,32843,0.0335695292743098,6014,0.013,0.13
CVNA,T,1249773,11333,748458,40732,0.22952925516789,2424,0.191139958909693,1.01041032046886
FUBO,T,1249451,2300,1205589,21411,0.00596703286119753,12300,0.00711111111111111,0.04
WE,E,1244408,1921,1066841,5038,0.0152685559819225,5388,0.0213366428667655,0.136700076339306
NKLA,S,1243242,5593,940316,202950,0.00416628703369177,4763,0.007,0.07
AMD,S,1235427,39784,294696,458901,0.27793453115435,1787,0.0789184959344057,0.482007887880245
SNDL,B,1233740,2000,967940,7500,0.0611001369007576,12970,0.0199333333333333,0.07
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
GOLD,B,1229148,0,1197884,0,0.0,8100,0.0,0.0
BBD,T,1227118,0,1218418,0,0.0,33300,0.0,0.0
BJDX,B,1214451,38911,692659,253498,0.451362694199673,1005,0.0233598643204621,0.345703381924752
ACB,B,1210161,19243,543757,184591,0.0329583908059529,3600,0.00340738662504154,0.0330002381654584
BJDX,T,1207001,32276,778600,222188,0.147693265121217,800,0.00163809022183666,0.0330626471681745
CVE,B,1206491,100,1161093,0,0.00058811767058353,6200,0.005,0.01
SPDN,B,1202878,0,1193378,0,0.0,14030,0.0,0.0
NVAX,B,1174036,3586,1023043,69318,0.0391230894741549,3234,0.0219694218824654,0.172854156712852
GERN,B,1173299,204,1061025,0,0.00122388740235898,12052,0.00492156862745098,0.0105882352941176
VWO,B,1172201,20299,1008989,1831,0.222462025312679,3450,0.01,0.1
SPXS,S,1156957,6352,1119834,5411,0.0249848201085552,13398,0.003,0.03
RIOT,T,1156894,370,1015708,10530,0.00863209359628228,4500,0.004,0.09
EBET,B,1156627,119951,0,249675,0.140054379422721,6712,1.32476650990263e-08,0.00443464224950978
LYFT,B,1152501,300,967780,3000,0.00710642500749233,5892,0.007,0.03
RIG,B,1144152,3930,1033677,512,0.0250408528660608,4600,0.00726943005181347,0.05
WULF,T,1126526,400,735879,3600,0.00604507846646288,7100,0.007,0.06
ABEV,B,1121313,0,1105313,0,0.0,10500,0.0,0.0
IAU,T,1110726,2173,972839,0,0.039999131561552,4400,0.003,0.03
DKNG,B,1107840,1320,946449,46979,0.0313999365332092,2745,0.0079375,0.08
CLSK,T,1102827,1086,1065515,9799,0.0243628562672791,5700,0.021,0.1
ARM,T,1101848,4907,793019,17231,0.024285168272666,1450,0.0836519182941011,0.430410854309882
ACB,E,1097326,37913,700,169968,0.0616122897416211,4100,0.000898548093395752,0.0399129755502252
MSFT,B,1086931,10786,479751,38358,0.11147067169237,1032,0.182779328255754,0.769264887574516
HBAN,B,1079200,0,1073865,0,0.0,12199,0.0,0.0
LCID,T,1067246,300,1014981,3800,0.000767737988658676,7105,0.002,0.03
PDD,B,1065529,6609,551351,225201,0.143170800626883,2345,0.083015717059556,0.699017554170606
MRO,B,1043566,235,986818,28763,0.00550431288942575,6088,0.005,0.05
OPEN,T,1042414,2700,1000814,29200,0.0135663346940894,14900,0.013,0.1
SLV,T,1039536,10088,981637,1000,0.0373151902394526,9450,0.006,0.06
GOOG,T,1038581,1196,939399,47705,0.0268899390849896,3024,0.0315414364640884,0.186520652459879
ORCL,B,1037744,14778,570913,131583,0.271375747952168,1646,0.0564249820212292,0.492835058028937
AMC,E,1037528,9827,914567,17497,0.0214941285821914,4002,0.00264174022392185,0.0638984560570071
ASX,B,1035455,100,1027737,0,0.00100210441928049,10700,0.001,0.01
WHLR,B,1032720,10901,707890,54578,2.16413951973277,3600,0.0570228842387383,0.982019585609731
EOSE,E,1023555,1000,891040,27500,0.0100848473105769,13659,0.003,0.06
CNXA,B,1018299,85129,7610,218704,0.209619338367151,3400,0.0337679202431678,0.13245017204347
SNAP,T,1014021,1100,931690,900,0.00499479393200484,10000,0.002,0.06
FNGR,B,1013633,1716,720416,3800,0.318049715678373,2339,0.0753909487042275,0.548220974805334
SWN,B,1008923,1200,1006523,0,0.00441829468552788,13222,0.001,0.01
ARR,B,998460,0,847160,0,0.0,7049,0.0,0.0
BTG,B,994304,0,991904,0,0.0,11200,0.0,0.0
ET,B,987673,158,955222,0,0.000625963210795092,4296,0.0,0.01
DMK,B,987200,10491,857291,89990,0.0160540490910204,400,0.00100738728433896,0.0148048231817749
IOVA,B,982277,3605,895723,52933,0.0262305681812035,4469,0.0098804352174087,0.0591282051282051
MSOS,T,981628,800,893574,178,0.00835964235921223,4700,0.01,0.02
PLUG,T,980092,300,831907,9100,0.00235772717181871,4600,0.002,0.035
ESPR,T,976592,900,883592,28800,0.0488678975475008,16900,0.012,0.065
DNA,T,975205,400,909105,0,0.000995837399669382,9200,0.005,0.01
VEA,T,974025,7402,878137,0,0.0720845727377062,42180,0.002,0.02
EFSH,E,972021,26394,120347,231278,0.520024561511206,8100,0.011364700883068,0.0888839277477702
ICCT,B,970411,5183,664852,12736,0.224307917343462,2709,0.0719803270145267,0.679581267490255
HKIT,E,967884,3181,765897,10013,0.187147975558308,3476,0.0600921954311785,0.412111587704808
NEPT,E,962018,31389,529746,254423,0.179237790946948,1977,0.00750592860110582,0.538351816932468
VACC,T,957539,5518,862569,7393,0.0445068195933248,600,0.00916998912649511,0.0488528452337804
LCID,B,956452,2682,929073,1450,0.00636312084055869,5183,0.003,0.05
ICCT,E,953745,4349,718825,12318,0.607510747431779,2407,0.079629769687936,0.844945570198512
PBR,B,951658,499,941739,2900,0.00122789907673646,9099,0.003,0.07
IAU,B,941937,12,893836,0,0.000247341083353945,4500,0.0,0.01
IONQ,B,936693,2825,704912,80147,0.0641490590525683,1705,0.0514527974250514,0.393126164756134
F,S,930623,0,893183,0,0.0,7939,0.0,0.0
DNA,B,919367,2500,886879,9400,0.00861268312169823,9900,0.001,0.02
SQ,B,912687,7248,674937,47822,0.147010034155043,1918,0.0600610839182575,0.372486566301098
LYFT,T,912482,1500,837482,4300,0.0258398504849986,4800,0.006,0.02
VFS,B,907895,18149,399229,53759,0.390139621479451,2099,0.263192677865149,1.30055956637121
HUT,B,907051,0,874179,0,0.0,13100,0.0,0.0
AI,T,906507,5043,730558,12748,0.15213312358655,3524,0.0393671500358937,0.22658954295286
PLTR,S,906029,3967,792466,8202,0.0189216372198486,6043,0.012,0.160953436807095
CCL,B,893100,1300,847148,1940,0.01632589306157,6450,0.002,0.03
META,T,890770,9541,354726,33581,0.116627486439022,2590,0.249836156218019,1.71686818448628
SPXU,S,876715,0,873390,0,0.0,14476,0.0,0.0
BFRG,B,876104,25866,527804,191381,0.836811338570909,2439,0.0747859303883972,0.402024237227036
TZA,B,872345,65163,615194,180809,1.23325302424249,2199,0.017,0.170033295598322
NVDA,S,871649,22891,67766,23151,0.179676482099987,1324,0.541981034570981,3.12109436574643
VFS,E,871285,5621,550680,6037,0.136984514501824,2651,0.0954093593947419,1.61056001642727
EEM,T,870765,1247,796222,0,0.00146436642491712,41467,0.006,0.06
UPTD,B,866809,8964,462966,11601,0.386103710604904,1403,0.53017455220591,3.85079773309497
CCL,T,861085,2667,793143,12900,0.0160588124277156,4840,0.003,0.04
SPY,S,860766,101619,344734,333296,0.102835920699885,798,0.0178296104335089,0.181749143166284
ACHR,B,857244,2285,743839,69734,0.0691355305526022,3205,0.015688,0.11
TTOO,B,855453,74229,2100,61526,0.073889308576487,3800,0.00220002378800133,0.0146994106240855
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
TUP,T,851791,100,684746,26600,0.00219727098943113,41476,0.005,0.01
LABU,S,849387,19229,781459,32759,0.0690336414535179,8070,0.013,0.13
JDST,T,848492,5390,812624,4600,0.0694107436400843,11700,0.007,0.07
SNDL,T,845309,2200,674844,27765,0.0303577530068844,8844,0.0162857142857143,0.1
DIS,B,841166,2610,647221,99890,0.0412224893322219,1334,0.0445714285714286,0.206490077579186
CLRB,B,840965,1192,777640,3107,0.20611717021467,5469,0.0381060606060606,0.175681818181818
BLRX,B,840236,10622,657835,58473,0.343750279678608,7826,0.0119887555000272,0.134459231897441
TEVA,B,824592,0,822192,0,0.0,12900,0.0,0.0
IONQ,T,822951,969,701026,15070,0.0232948063221292,3467,0.0208571428571429,0.156961288112367
DRIP,B,822245,5456,657255,19545,0.268587989026054,3210,0.005,0.0548717948717949
YANG,B,820042,16109,728339,29446,0.204868903278482,2680,0.00844565486506561,0.0809903441445902
IEMG,T,816109,10102,709010,0,0.129418582492573,35125,0.003,0.03
EOSE,T,815514,2026,691851,46603,0.00554465683686246,37200,0.00172533748701973,0.0405192107995846
AVGR,S,813860,14633,372306,4726,1.22458195199406,1904,0.126252124399465,1.22537108422749
UVIX,S,813141,45425,515520,246179,0.162275154484614,14189,0.016857686815802,0.141666666666667
CRON,B,811872,2220,677048,60298,0.00928940820275087,10200,0.0068695652173913,0.06
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
IEMG,B,807130,47996,695231,8300,0.233779987626291,3565,0.0109080036798528,0.11
SPCE,B,806259,400,711154,85500,0.00202615154069906,3726,0.002,0.02
RBLX,B,805422,6194,620623,111936,0.14515626625815,2555,0.0258975563909775,0.267035898437851
QYLD,T,804817,500,713284,1900,0.00809963953727683,9262,0.006,0.02
SPCE,T,791605,400,647864,6400,0.00231339371336887,19503,0.002,0.02
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
SWIN,B,788566,11112,477989,28632,0.539734065614842,2700,0.135463681699299,0.792793290193776
PTON,B,786908,3,773446,997,2.1383056066373e-05,4868,0.005,0.01
SPXL,B,785877,61341,312786,400194,1.93724486161558,1380,0.017307639719706,0.220155953320989
EEM,B,784939,2900,744816,0,0.00408483497970964,45482,0.001,0.01
FSR,B,781302,600,709638,22400,0.00888687824317259,5748,0.008,0.0575
PATH,T,776474,3737,719179,14297,0.0481639963380972,3040,0.0190939604535385,0.0759982862039417
TSLA,E,775898,13671,17213,2068,0.0465967200050511,1700,0.0985971727886183,0.929919860998791
DTCK,B,772305,10109,475192,2905,0.218442667818361,900,0.119919983409087,0.646417763415091
SLQT,B,772101,100,563601,0,0.00598157674362962,67700,0.001,0.04
ASTI,S,770791,11279,18802,218819,0.87243330193243,16203,0.114555784751332,2.54072474608097
KGC,T,769452,0,740358,0,0.0,10000,0.0,0.0
ROKU,B,767985,20318,335099,19678,0.40250142991158,1700,0.355193224670672,1.40670348434144
PATH,B,766530,616,628313,74821,0.0132862573105875,2754,0.0211305524109216,0.0836842105263158
SDOW,B,762472,9468,685970,10769,0.540030088938935,3216,0.012,0.12
HKIT,B,754753,7585,515778,10522,0.57281167548481,2116,0.170114080813225,0.66367210958453
WHLR,T,753741,8582,503134,26504,0.314541656838052,2275,0.0148585239330347,0.129849092195237
SCHH,B,753177,889,734670,2663,0.0863840948712349,9223,0.004,0.04
COSM,E,749741,6684,638117,75261,0.0143729262581149,2300,0.000953470975463794,0.0111968880909635
PGX,B,747602,0,741702,0,0.0,21754,0.0,0.0
UVXY,T,746736,25641,618030,66471,0.0752863596271407,53092,0.045081165158371,0.216174450549451
XLE,B,742067,17809,541503,178238,0.0753785037095955,1446,0.0165492998753112,0.160202675314147
VZ,B,740083,1200,725096,998,0.00818042068414209,2247,0.00744444444444444,0.03
VWO,T,739159,500,658096,0,0.00935611234819708,12408,0.001,0.01
AFRM,B,738481,1110,646469,4300,0.0150351577899571,3392,0.043,0.156666666666667
LUMN,B,734631,500,573331,55000,0.00248533651456407,15700,0.001,0.01
AGRI,E,734190,27111,0,230306,0.22708947788803,7400,4.40026075619296e-07,0.0105710922036545
PLUG,B,726937,207,709877,500,0.00175185568455549,4878,0.006,0.04
M,B,726538,630,639714,44266,0.00732654562173023,6500,0.00535294117647059,0.03
AG,B,725174,0,703916,0,0.0,7600,0.0,0.0
ACHR,T,723551,1040,492964,66292,0.0249202761160771,9750,0.004,0.0433333333333333
U,T,721356,368,635869,5216,0.00875443432003691,3413,0.007,0.138871794871795
NOK,T,720677,8200,695645,15500,0.0162953086987234,5100,0.006,0.06
TSLY,B,719025,47395,484780,151419,2.07211380265658,1138,0.0261850161332663,0.211656035187935
JBLU,T,717485,0,683133,0,0.0,8500,0.0,0.0
EZGO,B,717041,66671,29365,145916,0.167309926097816,6700,2.54841997961264e-05,0.0178686933599351
SOUN,B,713792,200,642194,32400,0.00242078768086911,4750,0.002,0.03
ITUB,T,713774,0,705874,0,0.0,10100,0.0,0.0
PARA,T,713733,400,639262,7500,0.00322723020415463,5152,0.006,0.02
U,B,710128,6950,492821,97981,0.103194750636104,2734,0.0133106690777577,0.224824760565267
