symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18457743,557167,13667597,1042434,0.917385463172088,3549,0.000522026368042254,0.00797376776019611
BPMX,B,13343342,148462,10595244,201871,1.58460779505671,1544,0.000314006445217474,0.00746660175187789
PRPO,B,13112485,510240,7664121,2053078,1.28029549898156,3434,0.00515455235795367,0.0390971622419713
IAU,B,12994259,4996,12412369,86578,0.0226692601881153,70798,0.006,0.06
HSGX,B,12515879,272450,8711010,620815,1.14774451293042,1733,0.00211180871325355,0.0207268356564189
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,7736615,100826,5875177,215673,0.779058733891706,1417,0.00243615270187401,0.0243197173266511
WFT,B,6579922,247776,4992090,296987,0.708226782036962,2832,0.00102516513712908,0.0081592731238434
YRIV,B,6527013,650709,2775812,2310546,1.35577252807073,1954,0.0107740069335201,0.140088019045071
USO,B,5130555,15270,4928689,46656,0.00784868248800922,21410,0.0104171978083417,0.13
AVEO,B,4973785,412314,2398908,1596051,0.509487133640134,4607,0.00814382749708329,0.0991706448750846
AMD,B,4825448,353003,2793563,920734,0.156799210282237,1657,0.0122471196036339,0.140685579040925
TZA,B,4499851,22217,4283054,11985,0.0600846995278919,5923,0.0194310583994907,0.13016393442623
DPW,B,4400558,195574,2682024,642800,1.47274585634011,3518,0.00874494319956193,0.0512599071337325
JNUG,B,3977389,85121,3361891,229813,0.178955030283654,1781,0.0137821847114274,0.144665965021395
FSNN,B,3820818,74717,2771988,126588,1.11020213981269,2400,0.00540751644080763,0.0519456676555071
YUMA,B,3819685,100776,2618250,318387,1.77336032906264,2250,0.00866866613675683,0.0415669540891648
TVIX,B,3555879,262561,2361664,531623,0.390282656519528,1400,0.0153229912683033,0.159621520565678
SQQQ,B,3401575,69132,3062000,84142,0.0934343106579604,4813,0.0102231023163946,0.12
JAGX,B,3268861,88418,2123366,303960,1.3069806619952,1689,0.00837060198039882,0.035785352436812
ATAI,B,2775393,255197,1598558,514447,1.49158673868982,1133,0.0065045771337453,0.200489480409167
NIO,B,2687065,181207,1315104,825880,0.181460831168415,2151,0.00850816108416898,0.135161558554524
SOXS,B,2508714,15002,2318026,70766,0.0557770721196723,3833,0.0136415120707124,0.09
INPX,B,2430759,330246,777267,1139345,3.05048854023253,935,0.0107139126390027,0.143808518693699
NOK,B,2309874,31399,2074127,94045,0.0305111584899633,7055,0.0104157300636004,0.13
NUGT,B,2267138,89231,1871276,189290,0.436395878358411,2086,0.015454564839254,0.163940529568015
AVGR,B,2234682,126483,1247792,442416,0.905809588110423,1902,0.0074391755615504,0.0805125498039262
LYFT,B,2227596,160763,955442,158395,0.828731014184474,1111,0.0735415910751137,0.736183555359365
NBEV,B,2093971,111419,1390377,217896,0.421990203090733,1565,0.00838093383867629,0.143952064290161
FCEL,B,2072137,72201,1190671,357043,0.710064879499239,1946,0.00479879817214751,0.0293667653692212
HEB,B,2038136,32650,1494183,91599,0.698540151327474,3025,0.00373426458099222,0.018309224769288
AMR,B,1955125,51005,1208727,238825,2.20457384090502,2034,0.0043822687859562,0.0239867198776104
AAPL,B,1955125,192587,1099459,314923,0.385192795091368,1398,0.0154004466469168,0.261038334339771
ROKU,B,1934240,74542,1209195,88111,0.880504363216309,1421,0.0345970090852521,0.541326022623394
BAC,B,1891244,57756,1163261,410004,0.00988112617872174,2449,0.0124474514159727,0.139926726334593
PULM,B,1865134,214032,1003644,439694,1.05783812638674,3444,0.00946824232790175,0.129373462916442
T,B,1840688,165477,919659,444418,0.0824979031217861,1375,0.0123282799005944,0.139767366119202
BW,B,1828221,46077,1112042,348368,1.1718370246529,5151,0.00879357164038364,0.0456536405486367
SNAP,B,1774040,84447,1203216,179780,0.0764186509931611,3291,0.0111406883782324,0.139835952426173
DUST,B,1771055,94930,1336677,253104,0.540892143086869,3108,0.0135984635244203,0.161909702753332
TQQQ,B,1715440,109887,1125529,283304,0.286878704442347,1457,0.0143256836013506,0.154350158460272
NVDA,B,1659473,51444,878537,121431,0.435144913867075,1400,0.0529931885359004,0.783400024191871
GE,B,1639096,51474,1145922,149235,0.0151139588169902,4014,0.0130290095777531,0.130044600191144
SPY,B,1541991,144366,766560,465316,0.0788668836808332,1178,0.0128033923602306,0.153233694401648
DWT,B,1498838,43372,1212950,55460,0.155026289808578,3625,0.00579226638289997,0.0996930533117932
CHK,B,1497629,39519,1228793,85038,0.0217017830100042,7460,0.0123328839339952,0.11
ABEV,B,1444781,23049,1188411,67012,0.0436245542903344,7873,0.00615243556941922,0.1
NUGT,S,1431264,55094,1225641,150529,0.309545394554535,4755,0.014,0.149665711030373
QQQ,B,1416233,81787,843819,341277,0.126116435642545,1380,0.0125330601503498,0.153956240858562
AKAO,B,1412573,50378,883599,130919,0.324208087649852,2549,0.00395889263060498,0.0290841656953273
PIR,B,1412376,46934,979913,141190,1.39661427580136,1840,0.00361058647831691,0.0338776082818704
OPTT,B,1356938,92736,507329,177367,2.12368341798062,2817,0.0143891557191885,0.411211300046025
DUST,S,1314904,59787,1064510,187664,0.338026159882364,5850,0.014,0.14567240699177
BLIN,B,1302598,96964,583179,379318,1.84784453510243,3291,0.0067158245292068,0.0337700220773679
ACB,B,1277371,52245,922624,35345,0.0836230022914107,1380,0.0183046839334945,0.138613919151119
QCOM,B,1242943,125628,593725,273370,0.0810793894014966,1352,0.0147141725236034,0.190048691803675
GDX,B,1206804,20782,1064127,78473,0.00855666539765246,3339,0.0123019581607097,0.142980487804878
IAU,S,1175966,35625,612537,496020,0.0840476863644371,106491,0.002,0.04
PDD,B,1168696,61953,808215,184532,0.146859497977137,1594,0.0118865215955955,0.162179828170945
SPXS,B,1167709,15536,1097519,4700,0.0938231266153623,3395,0.00816265602405703,0.0984958345458606
PRTO,B,1118704,27404,746086,48477,1.38281074760629,2833,0.00541060780233559,0.0539453825021566
RIOT,B,1117406,123564,501228,321837,1.5706314377069,2740,0.0145797815056428,0.267347026261527
RBZ,B,1106449,38507,430360,75288,2.1043537709702,1560,0.0773716133287831,0.961178996217678
APRN,B,1100333,29273,825721,155733,0.657325188473732,4963,0.00768919956575666,0.0559224723575161
CFRX,B,1090828,37432,520473,246370,1.16483872390657,6568,0.0156939361720059,0.0928398897928861
AMD,S,1079638,98225,55980,925233,0.0527427931742815,2850,0.0122335499625921,0.12
MU,B,1077923,73793,604250,207772,0.127678155891412,1426,0.0115052254362463,0.142546474310798
FTFT,B,1061390,61430,739935,58767,1.67974956833986,2344,0.00653147145794687,0.148426971052339
DIS,B,1060798,87274,577121,115042,0.300431500336901,992,0.0166289094195548,0.221299950028155
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
CEI,B,1019822,145292,415395,276202,2.4676967833057,2374,0.00950514893250603,0.0532167812920187
ECA,B,1014375,26946,764347,67117,0.0161766572093357,3831,0.00874599262973855,0.12
AMLP,B,1007209,25986,812388,27481,0.0347494469749665,7069,0.00516771180872323,0.14
AMRH,B,992767,23026,694646,56300,2.04314126546968,2220,0.00624179339233946,0.0450772632867209
BBBY,B,990200,54991,562522,200413,0.0648767741198855,49355,0.00823366143068005,0.137820484927299
UXIN,B,980091,71754,531392,124138,0.196298909921302,3042,0.0105780137288046,0.123848996832101
CVS,B,975986,98375,485470,176426,0.284180322379782,1355,0.0117386823860781,0.142525943906223
ATNM,B,969607,50684,617798,150533,0.975539539042961,4627,0.00314865652211637,0.0464595791476768
GUSH,B,954791,15262,839961,16974,0.0576527546983104,2421,0.00960294582211255,0.100909090909091
UWT,B,952496,53541,744249,44705,0.272825133098633,1499,0.0140050691524079,0.156359705393205
SUNW,B,944611,9266,504485,235787,2.67443611409783,6289,0.00654545454545455,0.066728527607362
GNMX,B,933116,32103,538726,174903,1.641470250945,5272,0.00404457997066731,0.0269782519654839
NFLX,B,913728,44430,326675,46487,0.478852116627816,1377,0.168422867931662,1.9383410357749
GLG,B,911835,58534,578799,92611,0.076296803455204,1658,0.000847636027016834,0.0272110604450235
MBIO,B,905281,36901,526025,73385,0.56366214345335,680,0.107386146387152,0.278033387509986
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
STNE,B,890503,72119,530603,57477,0.54236843204449,1400,0.0222553245353342,0.818835599909491
ADMA,B,890384,31815,635852,30556,0.756866223099294,1774,0.0142464839502613,0.266848862581687
BA,B,879581,56556,280975,74987,0.518609297414711,1081,0.0706700124902575,1.34819233588983
LABD,B,870776,28848,706382,61410,0.168223687317588,2141,0.0147528233556008,0.182266350863557
UCO,B,835685,26075,572585,120651,0.282147827817895,5890,0.0073478253929884,0.132195389681668
TRNX,B,833611,36788,475593,109720,0.468917390883696,1531,0.00495348694747774,0.0489060802727212
JMIA,B,833228,40430,395258,31500,0.302113432215097,450,0.0561433182144691,0.758315095915246
VEA,B,829603,5233,759398,3644,0.0170856869069307,2187,0.0250023948259334,0.12
UVXY,B,827479,88161,501543,140304,0.218386839820231,1400,0.01303849651585,0.224575721293179
BABA,B,824492,36571,493501,82324,0.192444799012482,1400,0.0226220072958605,0.419396578716538
NVCN,B,813024,15666,563459,28551,1.35649217698776,2801,0.00358185860255944,0.0402868619072091
TIGR,B,805904,34638,494360,87363,0.607706896728841,1695,0.0633572744162011,0.956562640821679
CGIX,B,790314,48860,517522,82988,1.90784940354011,11669,0.00401487924650712,0.0230432171243569
EVOK,B,780339,21744,380373,193416,0.921227365495932,1807,0.00778116294111465,0.0749213403441499
SQ,B,778380,41436,384164,82121,0.325238777266284,1350,0.0196146339627757,0.355184120846232
XLF,B,777270,18163,626969,14602,0.00359104954723095,5276,0.0115996368441386,0.11
GUSH,S,768504,20292,688861,58051,0.0741126288435453,22329,0.0143808213972258,0.11
FLKS,B,767417,40434,417342,114226,1.98796273054476,2406,0.0062865178306182,0.0429496334265962
TSLA,B,763325,29988,283435,11591,0.307119015594469,1112,0.115056215372523,1.3223240609135
PBR,B,763129,25421,240888,439290,0.0144022901543207,14520,0.00919563743607292,0.11
FCSC,B,750807,63847,473734,99612,0.326179196564376,2592,0.0118097269903547,0.0984841778944534
F,B,746891,54722,383443,220390,0.0338442709078372,3109,0.0168030142953848,0.120031670625495
SDS,B,737765,17527,672641,6996,0.111784874421205,3244,0.00407957392765647,0.0671431920211453
TWTR,B,732000,46660,408702,179622,0.143218647555064,1959,0.015329432669226,0.167701017715046
CPHI,B,726139,31704,423828,133803,1.59436978086792,6564,0.00560352813276293,0.0361762463034831
SCO,B,724192,19956,453310,168891,0.285654567937593,6830,0.00827651406672934,0.11
HEXO,B,722216,22267,470818,102668,0.307792844182372,718,0.0105709062849521,0.150499475008585
BRS,B,714657,8321,584449,8661,0.191730857806572,4919,0.00641169205434335,0.0545134048375553
EPE,B,691126,18259,519720,27894,0.327315775348007,3173,0.00431558614807231,0.0299295367563203
CVM,B,686146,41992,452094,51724,1.06424352135917,1827,0.0089652897247039,0.270774362047289
FCX,B,684848,34631,310556,255649,0.029618740625029,3094,0.0133890326346524,0.1275
UNH,B,683227,41724,308515,48513,0.220145597629811,694,0.0595948931421733,0.735943520499249
UGAZ,B,680381,28940,410981,88851,0.536825159258522,1747,0.0116965933106279,0.315317177943606
ZYNE,B,676053,106682,330986,130848,1.5009824845354,1900,0.0119316247778828,0.293078006816885
SPY,S,656735,53720,211670,190991,0.032463561224641,1797,0.00851792767557624,0.202357971297589
PRPO,S,651545,17050,312286,322209,0.0331041778710589,61000,0.00416111111111111,0.0214249206349206
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
LABU,B,644733,80801,351945,124740,1.15004258617201,1500,0.0470927227965644,0.684461755269283
AMRS,B,636279,53264,350644,158875,0.462706377415984,2506,0.0141846473157584,0.163370882708033
SAN,B,629389,1499,586656,900,0.00355411319418511,26577,0.0119094202898551,0.04
EEM,B,622376,7739,504878,46549,0.00181735828284808,2719,0.00421236862576724,0.07533527696793
JD,B,620028,54738,272486,216655,0.106079991333383,1593,0.012454053480422,0.165654627463015
QQQ,S,617929,38927,462433,86385,0.0577584210068351,2080,0.0130468902170758,0.144071246819338
GGB,B,617928,9802,533051,4381,0.0266373199539844,10242,0.00603936806148591,0.12
FB,B,608048,56552,259125,98022,0.327478651928087,1262,0.0229793324718084,0.372871132852322
CVX,B,603663,65931,232037,105411,0.189043583435152,953,0.0126314436456293,0.213280237087376
UPRO,B,599053,27690,445917,91914,0.285407847202959,1904,0.00999225784844623,0.12
WBA,B,595694,53432,269617,138441,0.143360299400429,1164,0.0150572449125114,0.162176791145158
TNXP,B,592859,96956,281825,112755,0.397418144145327,5371,0.00204190612022316,0.0804835563572297
ZNGA,B,591227,20612,364587,93222,0.0212424523779873,5430,0.0110161425589353,0.0998224747026451
MOSY,B,589614,23054,328854,75178,2.60729954296631,9507,0.00496562014931353,0.0277604053118431
TRIL,B,586860,18662,381698,42458,1.21312371928092,3735,0.00594848415027674,0.04968979433966
X,B,585130,39021,383894,59572,0.096548316268393,2082,0.0147402744185281,0.149051244219196
NAVB,B,580268,6679,356346,23731,0.246984070825823,7511,0.00287477803095781,0.0129484466095702
VFF,B,572689,44754,275041,164981,1.18314623172848,1250,0.0145860967687485,0.380363862477951
WFC,B,569594,44462,296385,116721,0.0255302384064653,1336,0.0122484030601943,0.130607057838207
CNAT,B,568467,34966,396227,57434,1.57284092875689,3309,0.00714439601886695,0.107029531682351
BMY,B,567512,61370,226033,179492,0.064434702370589,1400,0.0124571303607318,0.142564914569738
AMRN,B,556112,41773,343768,84442,0.2805705050715,1534,0.00963397390014538,0.159044619970328
MARA,B,551478,19325,306684,106898,0.823385085535906,2738,0.018692913228079,0.355730990647487
ADXS,B,550362,43174,287949,99984,1.1491700308335,4760,0.00966987674651136,0.228734921894845
PINS,B,546732,25112,326566,16751,0.0120963857278833,38,0.00175215036635871,0.0195448391207391
VXXB,B,541308,21144,357271,93548,0.0158038745935564,1475,0.0187287496635457,0.155345901072293
SRNE,B,540804,30515,262647,192647,0.456599522770634,2053,0.00942464427882854,0.146014634708638
LABD,S,533939,23984,477128,28263,0.123104844664977,8777,0.00811111111111111,0.147803834077809
NGD,B,522155,9618,311792,48581,0.144294192157022,3410,0.00336363636363636,0.0270047734222964
PSTI,B,510440,29235,214556,194151,1.06112998741275,5575,0.00433301809686618,0.0256332342577708
SPXU,B,506993,22826,416080,28349,0.214952978064731,2487,0.00550531078367327,0.176521739130435
APHB,B,505471,8815,354702,44598,2.88030332516971,2924,0.00220063279002876,0.0206858234328252
TEUM,B,502165,37536,315484,71819,0.337767445002063,1739,0.0158098428167017,0.126956215964996
EFA,B,501446,4903,457829,303,0.00322363520623169,2320,0.0147074743919919,0.09
DNR,B,495159,18246,367208,52147,0.030400258045637,8042,0.0143995633563825,0.11
SGMO,B,491701,27818,295784,28429,0.139975049548141,1699,0.00816115056508779,0.156413937859583
TNA,B,474532,38813,328211,57193,0.335201296228157,2007,0.0152479737120849,0.289552151130535
C,B,469158,34323,202733,177285,0.0654453072535775,1452,0.0122877593460207,0.157132105285733
MTP,B,463729,5932,335094,22114,0.649640251826765,1523,0.0122034353193773,0.26013851187628
TOPS,B,463324,15756,319813,6190,0.43055615611461,1352,0.00240622605738665,0.0461355668654378
SLV,B,460568,9337,368260,8239,0.0153812165668309,5742,0.0140366088631985,0.11
VKTX,B,454841,30370,297603,33686,0.280869294356854,1455,0.0109356449252715,0.192622426097598
KTOV,B,453497,34101,294721,78560,0.9419268940551,8040,0.00328448503230911,0.0608476196755901
AUY,B,446250,17544,370779,15092,0.0325027660644065,6497,0.00967347771133211,0.138858742463394
TROV,B,444936,42717,190705,60446,0.428950999119178,2725,0.0068897227078973,0.206369952357848
ENT,B,443081,8551,285287,36758,1.10849212429484,2779,0.00543277693160046,0.0863258962471091
ONCS,B,440690,8734,268758,57397,1.88572478861126,2755,0.00326666379854299,0.0679295192388567
MBRX,B,440649,23264,266964,77490,1.12606676156156,3877,0.00385582166717024,0.0647719166850666
RWLK,B,439723,42051,248518,72434,0.285640325311244,1776,0.00535504686990023,0.239937596889149
PHUN,B,439043,15005,231825,16650,0.796337662401568,1366,0.245774020987974,1.46772587130367
GME,B,435319,10436,319780,18457,0.0309678463367344,9694,0.00748942727810094,0.109500815660685
AUPH,B,431144,6462,235750,148513,0.23840537295606,18133,0.0125113603189144,0.12295532085483
APHA,B,429251,20706,284479,41252,0.100444599525215,1483,0.0191964659927257,0.185055522743025
NOK,S,428542,7079,413650,6923,0.0061939958103529,25042,0.003,0.03
OBE,B,426394,18137,285549,18183,1.13407162258338,8319,0.003222723151471,0.0187959896082477
DNN,B,423544,14811,292700,31726,1.27383917514867,3173,0.001945,0.038644442134229
CGC,B,420142,27083,196246,48698,0.232143404099941,1133,0.0190019158184732,0.373126011987903
SWN,B,415176,21026,293628,46732,0.0187856160480505,6845,0.0131464638782197,0.109166666666667
JNUG,S,411747,8078,312449,21462,0.0217628525821626,19527,0.005,0.05
WWR,B,410847,68786,148788,92220,1.21394727128579,3455,0.00324310497344167,0.0221364798330117
DRIP,B,410177,12949,302282,9366,0.0703145887753285,1523,0.0110804397372302,0.0934997039783887
DOW,B,409394,29951,170195,108547,0.080996131446964,1223,0.0219446403256467,0.414370566728666
JMU,B,405941,31947,212642,76714,1.73111833593719,938,0.010035051201529,0.144145953817887
AMZN,B,404246,15817,75043,10950,0.371117680534107,890,0.606423643086013,5.89520794432701
PLM,B,403237,19021,240436,88505,2.08176316158722,2938,0.0110758695684962,0.0606058712466971
UPL,B,401060,9300,290357,23107,0.624656380988324,3032,0.00162930164128714,0.0232021532775298
GOVT,B,397611,181683,122732,73830,0.655603467159145,2914,0.00793270159357686,0.07
LEVI,B,396403,17967,275341,6587,0.221035384739587,860,0.0108269782244738,0.342982008089072
GE,S,396332,70911,109665,215406,0.0220130008603992,3214,0.0131325776407809,0.13
AXGT,B,394681,10824,157398,206183,0.589242372840298,13403,0.0155238095238095,0.14
JD,S,392130,41565,11400,339165,0.0805657467608824,6020,0.0141610441523347,0.149204318030202
PCG,B,389481,23197,266558,12728,0.109264584061177,1400,0.0187773284898472,0.16487918935276
GDX,S,388550,11324,328597,45460,0.00330580611063086,38376,0.008,0.08
LYFT,S,388104,80077,16221,80611,0.403525909827738,5164,0.0543902256781421,0.677014577560689
FBIO,B,384856,9539,268025,30482,0.647177233830498,2956,0.0035730659025788,0.126053253369983
GERN,B,383454,25617,268593,34184,0.280353119378259,3517,0.0117162727693833,0.13
AKS,B,383141,11861,233529,76597,0.0248711540746469,6285,0.014967802803998,0.08
VIVE,B,381378,13245,197522,84515,1.71097522160987,1285,0.00624746441281139,0.0942151499745806
FXI,B,381110,11256,230928,102594,0.00642666137673143,2023,0.0161312218703274,0.108910162002945
VWO,B,380822,5601,280687,1296,0.00721911402243583,2030,0.00599411500016702,0.12
SESN,B,374465,42899,135895,162238,1.26240072187481,2528,0.00693440033923198,0.0998099977720871
OTLK,B,374184,23523,242959,38094,0.476079525860434,1239,0.0460844862159425,0.340040807572803
ARA,B,372397,6854,285659,31714,0.749209380674525,3514,0.00332836926631424,0.212348815625337
ZOM,B,372275,5756,283702,17926,2.34160306201664,3822,0.0020603021167658,0.047639825913242
CRON,B,369001,28051,176292,100366,0.206396874854518,1456,0.0120462074098183,0.221388736062795
TYHT,B,368890,28432,251747,35510,0.877515116392039,3063,0.011927652328769,0.106758678948438
TEVA,B,366561,21927,244686,28456,0.0512137058325502,1642,0.0131802643607101,0.124444444444444
DIA,B,366065,20889,243137,80628,0.27295773901755,754,0.0139182928067416,0.235318662264997
UVXY,S,365217,57611,148778,155668,0.139126030498301,3990,0.0138461538461539,0.206582519582464
CTST,B,361144,43495,144160,128636,1.00717201406082,683,0.0112138653818494,0.22718042768809
MO,B,360962,19099,264887,43723,0.13702445124636,1514,0.0140976020299083,0.141605162856194
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
OMED,B,357625,21849,183440,98917,0.588287801335507,2569,0.00303311643287642,0.0511028080917939
PHK,B,348633,33431,223430,38090,0.632795535003161,7335,0.0131595649847972,0.124731182795699
NE,B,348053,5994,293935,4446,0.0239966095723383,6504,0.010334919211167,0.08
PTI,B,346936,34379,112960,179245,0.698190898464481,9065,0.0103703347545286,0.09
MO,S,346904,60842,1891,282025,0.21302404624106,1999,0.0122314479965283,0.129825927534001
RNN,B,345970,11238,218645,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
TWM,B,345235,8900,309950,13559,0.13104470877899,21816,0.004,0.04
HUYA,B,345048,19703,207608,12685,0.228223692653495,1408,0.00718627299408829,0.343725317345916
UGAZ,S,344791,6294,315946,17703,0.139607481607172,5456,0.0052615701242329,0.0981016612811067
NBR,B,338519,17603,201871,80443,0.029092416175956,6112,0.00572690888046287,0.1
SDOW,B,338237,1682,300860,0,0.0101274237498951,3563,0.0032927241962775,0.02
MU,S,337715,43315,19744,265956,0.0713598853444923,2540,0.012975552809509,0.151637356120834
OGEN,B,334864,1826,217918,3086,0.427738108429993,1044,0.000833333333333333,0.0214333333333333
PHAS,B,334737,24400,151981,36649,1.25349661172728,1503,0.0230169467544892,1.01635012719846
LGCY,B,334320,14938,170904,84404,1.1731663518858,3987,0.00440478723404255,0.034120927150642
I,B,333882,15057,235687,22177,0.217562146625688,1466,0.018072187247649,0.252810428829548
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
SPXL,B,330012,37787,239106,17488,0.214140897344078,2201,0.0134428346269131,0.137967980295566
RIG,B,325905,11760,242097,15026,0.0131614310960793,3944,0.0108765637388333,0.13
AREX,B,325509,12723,236529,16586,1.0214042267004,4262,0.00490908016877637,0.0460506181507393
CLF,B,324343,14377,217254,29147,0.0209655116411225,2428,0.0147885365906765,0.118275267333563
UPRO,S,322877,16283,259074,35643,0.151789699009566,6950,0.01,0.109194444444444
BAC,S,322317,29686,0,290931,0.00515381899658171,1058,0.012,0.12
VO,B,321945,6490,264348,14278,0.206184255673074,1173,0.001625,0.0635714285714286
WFC,S,320216,44928,2,275146,0.0256144875809913,1367,0.014,0.14
CZR,B,319838,13270,235982,4161,0.0095208642985478,3510,0.014429899900025,0.118687664041995
C,S,318389,24257,1890,292142,0.0505294501760632,2111,0.0145616220259418,0.160162121870518
EDAP,B,318314,11821,152330,94893,1.3768469066578,2267,0.0129460964831516,0.341328120115059
LYG,B,314955,4033,254773,49000,0.00962534194188424,23133,0.00762429906542056,0.04
IPWR,B,309996,8197,217316,4935,0.210651400278475,819,0.00115059274635278,0.0196640886134931
CYTX,B,304208,16509,170085,43359,1.45743722790352,4174,0.00553074486796244,0.0681399377264902
SPWR,B,302174,13937,173224,77142,0.136844950397252,3788,0.00610796744149644,0.117492711083589
PFF,B,300363,22234,192805,54881,0.204821371820897,1933,0.0169420602508304,0.13
APPS,B,299047,12615,232816,25374,0.444958779815523,2787,0.00422565298323822,0.087799357352063
KGC,B,297564,801,268632,2033,0.00219310705002125,13760,0.00100497512437811,0.03
NBRV,B,296946,36640,132140,101763,1.53042992914493,3325,0.0107932991688629,0.141106628052185
TQQQ,S,293670,46635,184910,61725,0.0988604093196529,12732,0.0105370434989973,0.10158038147139
PBR,S,292997,10619,0,282252,0.0079498551126549,1375,0.01,0.1
CTRV,B,292895,8972,142439,78667,0.718751188380617,2548,0.00554188986465407,0.0386294479874013
LODE,B,292319,6383,224621,6269,1.04053953536122,6455,0.00165731593327581,0.00749573446937015
GH,B,288363,15445,128800,20576,0.442472743297805,1380,0.079194502679583,2.09244694428383
MSFT,B,287235,49275,109739,68533,0.110520945445685,759,0.0133431102294753,0.146227628163211
CTRM,B,286235,17216,78072,25611,0.715613031767002,2351,0.0307088345775228,0.746705301550025
TXN,S,285595,8840,210444,66267,0.07037921563379,27328,0.011,0.152009421520453
INTC,S,283449,59680,18465,200772,0.0748089684791762,913,0.014,0.14
WYNN,B,283146,10147,144639,9804,0.154210605657835,1589,0.051927120622095,0.83279667975308
MRO,B,283013,9616,186551,43456,0.0151526537058315,2278,0.0161397937220816,0.13
SCHF,B,279926,6122,146260,0,0.0838205300347039,629,0.0688425925925926,0.137685185185185
CLM,B,279324,14964,177677,47843,1.37784089079928,3425,0.00372626751023383,0.12414910112904
NAK,B,277325,12305,172472,29556,1.14987595262562,2897,0.00358508081981653,0.0331236866778494
IQ,B,277179,12279,181916,21010,0.0747269562611699,1319,0.00764582960332553,0.131536923845769
SEEL,B,276970,43789,104634,93573,1.11936717064878,3712,0.0149561691869384,0.172857545170981
APC,B,275527,11674,191040,43340,0.0634282986744593,1433,0.0149010381866621,0.139549441520184
ARCI,B,273673,22151,95589,129517,1.58103367963214,3722,0.00762284706910849,0.0919260840350765
PLUG,B,272500,40855,144687,65661,0.192717163473315,1080,0.0113434715074167,0.13
SCYX,B,272334,26921,170058,43259,1.06487410437677,2390,0.00763852821699648,0.115322235601333
JDST,B,271487,19181,167220,31300,0.894129329344525,1463,0.0180462475662402,0.588084963204753
BOXL,B,270739,44337,103627,83100,2.51079188236218,1934,0.00913054567639083,0.285770115007638
OILD,B,270705,13928,187600,38163,0.669702809371232,2814,0.00297782315251748,0.163626196667077
ATVI,B,267637,28778,122146,75502,0.183522536392694,979,0.0117618334225713,0.182691992586114
JPM,B,267526,29287,102955,88935,0.0804273857973952,1142,0.0151359761875132,0.142633827208308
MVIS,B,267163,6005,98936,129578,1.10437226876039,3755,0.00325708722741433,0.0502416666666667
CLDR,B,264525,19962,163487,34903,0.122339080853622,2359,0.00580699298874733,0.144
DWT,S,264066,15543,230805,17718,0.0496120220497876,82079,0.001,0.01
SPXU,S,262968,16153,223410,23185,0.147190141242881,3975,0.00689473684210526,0.0710526315789474
RVP,B,261533,5700,164212,21447,1.95779120666442,1585,0.003,0.0386213461538462
HUSA,B,260438,4044,190516,2247,1.97231532691467,2868,0.00190454545454545,0.0102727272727273
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
NM,B,259907,13803,178766,28876,2.00259393732257,3814,0.0068817840546121,0.3123491831972
OBLN,B,257811,19147,149929,27652,1.93846029726667,2029,0.0149082210835323,0.0498851654807607
MS,S,257548,39026,1383,216509,0.0408495187785964,1544,0.014,0.141178251230348
QID,B,257357,13401,221381,2400,0.107201955678953,3458,0.00505494002380734,0.05
PTN,B,256334,10820,189681,22429,0.307506571966812,5055,0.0044047619047619,0.0783857142857143
FOXA,B,254098,2933,211628,14872,0.0212767849384873,3003,0.0034899234357124,0.0636011616650533
SH,B,251106,4442,228897,0,0.0368094996333975,4960,0.00500047596382675,0.05
T,S,249279,16272,163233,69770,0.0107176651786248,59024,0.011,0.11
GOLD,S,246299,16721,2900,116445,0.0199568596221893,2872,0.00925348542458809,0.09
REI,B,245854,4802,83375,129802,0.263871704845659,3990,0.000748200546041201,0.0819930503847108
KONA,B,245762,4600,62050,160942,0.444895745816388,1798,0.002,0.0360111111111111
AMAT,B,245358,23423,101447,103249,0.0805818788052077,1475,0.0120972808633041,0.148760705587721
KHC,B,243954,29649,65505,125237,0.0954340028339552,1345,0.0115129289803635,0.14
BHC,B,242952,10230,178604,32521,0.0841576993407529,2294,0.0058021638666051,0.143767930411948
DRIP,S,241975,5940,186990,48900,0.0465651310137767,37910,0.007,0.07
TWLO,B,241779,10783,100737,8483,0.234151335068486,1310,0.0761049865739271,0.917657149174535
TWM,S,239751,16019,172523,49790,0.297336240017758,66623,0.003,0.03
OAS,B,239348,6258,186646,6944,0.00886943942425005,5549,0.007,0.09
ERX,B,238754,5078,203617,13566,0.0530092500213542,2529,0.006,0.07
VXRT,B,238345,6445,153836,17048,0.970231989963392,1405,0.00481148325358852,0.0911861952861953
