symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,3413260,51267,1980790,258505,0.0477146002935453,80,0.00359375426687733,0.0370363001540952
KWE,B,2117960,23499,1699327,207015,0.00997957709423967,200,0.000532512021788161,0.00870721307289672
DSY,T,1971319,94056,504755,829454,0.198782232686126,150,0.0022452368801565,0.0340315344050353
DSY,B,1961056,100724,504871,774325,0.212874687474242,100,0.00211005321472539,0.0328878916643501
NVDA,T,1406291,10599,1006696,47152,0.00986457269805696,200,0.00330993489951882,0.0330031135012737
SQQQ,B,1054673,32419,943928,71826,0.0273629090319798,300,0.00104935377402141,0.01
GME,E,987971,3320,733843,6669,0.00452315460060681,175,0.00274096385542169,0.0315060240963855
KITT,S,966664,9450,0,224514,0.00763145483793859,400,0.0,0.00680899470899471
ASTS,T,920205,150,764855,97150,0.00342481391844376,6000,0.001,0.024
SH,T,900483,0,900483,0,0.0,2700,0.0,0.0
KWE,T,895300,10638,665189,134824,0.0045177556972008,300,0.000663658582440308,0.0164297800338409
GME,B,877551,5204,607313,37002,0.00708990859685477,100,0.00359069946195234,0.0441256725595696
HOVR,E,725124,3527,559506,94308,0.00517644986827718,300,0.000396937907570173,0.0140657782818259
LUV,T,684604,1980,673551,0,0.00860510395660942,700,0.00954545454545455,0.066969696969697
SQQQ,T,564759,66245,474696,23718,0.0559133813141523,300,0.001,0.01
TSLL,B,563540,6898,480915,68277,0.0352066309734649,300,0.001,0.01
HOVR,B,496012,3100,444648,11500,0.00454975746857365,300,0.000161290322580645,0.0132258064516129
NVDA,S,478986,18090,174760,74792,0.0168365053408671,115,0.00312448866777225,0.0362260917634052
BCS,B,450315,140,437081,13094,0.00088002162338846,1900,0.005,0.01
CLSK,B,449323,260,304919,45830,0.00458497187296101,200,0.001,0.0165384615384615
SH,S,447189,0,447189,0,0.0,9800,0.0,0.0
FFIE,E,436163,1657,700,14400,0.00329705970722428,100,0.000114665057332529,0.00214333132166566
RENB,T,422874,2000,388874,14543,0.0310534896358978,200,0.00145,0.02375
SH,B,415667,0,412467,0,0.0,2200,0.0,0.0
BURU,B,380954,1754,0,14400,0.00404337522706526,500,1.71037628278221e-05,0.00219532497149373
DNN,B,377710,0,377710,0,0.0,800,0.0,0.0
AAPL,B,372338,3779,268167,30592,0.00666839596755267,100,0.00244218047102408,0.0411802064038105
SPXS,S,364090,298,361492,2300,0.000905882460230848,2500,0.001,0.01
SABR,B,359599,0,358699,0,0.0,300,0.0,0.0
FFIE,B,352787,1037,0,58200,0.00206339825974145,250,5.30376084860174e-05,0.00356412729026037
AGRI,S,343200,400,0,78900,0.000691156650654871,9900,0.0,0.0016
TSLL,T,342556,6731,295983,33842,0.0343542813978533,1300,0.001,0.01
NVD,S,339207,90,307755,31362,0.000226316027701082,20452,0.001,0.01
BBD,B,323303,0,323303,0,0.0,800,0.0,0.0
GME,S,322899,3117,238755,35850,0.00424658821990706,100,0.00308790503689445,0.0264549246069939
SPXS,B,321734,530,310104,4500,0.00161113323463876,800,0.001,0.01
NVAX,B,304573,300,282819,0,0.00461431977236022,300,0.00666666666666667,0.0233333333333333
TQQQ,B,293033,26617,140326,105600,0.0997474179670519,100,0.001,0.0108892812863959
KITT,B,292389,6001,0,10388,0.00484617571243063,100,4.99916680553241e-05,0.000771021496417264
VERO,B,287130,200,260159,21000,0.0128965695125097,900,0.001,0.025
MLGO,B,283843,1312,184645,100,0.0188907446869781,146,0.0105030487804878,0.0667759146341463
ITUB,B,282069,0,282069,0,0.0,1960,0.0,0.0
NVD,T,272762,480,269562,2520,0.00120701881440577,1200,0.001,0.01
GOLD,B,268496,0,268196,0,0.0,600,0.0,0.0
SPXS,T,264895,0,253395,0,0.0,800,0.0,0.0
APLT,B,258902,600,195600,58400,0.0331803351213847,3500,0.001,0.0233333333333333
HIMS,T,251050,0,246050,0,0.0,2700,0.0,0.0
TSLA,B,239436,3643,136587,3251,0.0332876461988304,100,0.00378973373593192,0.0275981334065331
KITT,E,237203,6000,0,37503,0.00484536815107212,200,8.33333333333333e-06,0.00246833333333333
BTG,B,236109,0,236109,0,0.0,600,0.0,0.0
NNVC,B,235970,300,223271,384,0.0271321334900968,200,0.0,0.0366666666666667
F,T,235285,0,232781,0,0.0,300,0.0,0.0
NVDL,B,229714,8555,95443,59145,0.145530322361147,100,0.00101052016364699,0.0441332554061952
ASTS,B,229035,80,205637,10420,0.00182656742317001,600,0.001,0.025
HYMC,B,227460,0,206370,0,0.0,2900,0.0,0.0
ERIC,B,227082,0,227082,0,0.0,1000,0.0,0.0
MARA,B,225907,800,193661,20965,0.00846525014814188,200,0.001,0.0175
KGC,B,214333,0,214033,0,0.0,1000,0.0,0.0
AMC,E,214150,756,164261,47433,0.00369828636281363,200,0.000767195767195767,0.01
CYN,B,212800,0,0,0,0.0,400,0.0,0.0
TAOP,B,212711,3515,74790,80393,0.0199805594556648,200,0.001,0.02049786628734
ESPR,B,208375,0,190675,0,0.0,1000,0.0,0.0
NVAX,S,207431,225,201397,2590,0.00346073982927017,300,0.00955555555555555,0.0482222222222222
SDOW,B,194830,1,190929,0,1.19175306876415e-05,200,0.001,0.01
PLUG,B,194694,620,160094,2680,0.00083220694570655,500,0.001,0.01
BCS,S,194482,1155,193327,0,0.0072601783929548,3900,0.001,0.01
NVAX,E,192852,300,165788,0,0.00461431977236022,200,0.0,0.01
AMD,B,189857,599,107006,200,0.00225365890364574,100,0.0118280467445743,0.0434891485809683
SOUN,B,189349,440,153111,23072,0.00415454923140839,100,0.00190909090909091,0.0145454545454545
SOXS,B,188656,12810,137842,32493,0.0987526788880495,195,0.001,0.0100780640124902
MLGO,E,186636,630,144576,570,0.00907101307377757,150,0.0131746031746032,0.0553968253968254
NVD,B,181277,18726,140221,22330,0.0470888214970051,200,0.001,0.01
TQQQ,T,179771,3846,50124,91590,0.0144129154112515,100,0.001,0.010260010400416
NIO,B,177831,0,170731,0,0.0,100,0.0,0.0
IREN,T,175859,100,144060,31500,0.000430255571809655,500,0.001,0.01
SOXL,B,172783,2434,121543,10805,0.0117607835368358,100,0.00105546425636812,0.0131635168447001
LYG,B,170193,0,170193,0,0.0,600,0.0,0.0
AMC,B,169873,3194,127052,33294,0.0156247706915698,100,0.001,0.0106261740763932
CIFR,S,168432,200,81804,49952,0.00454741820331507,1000,0.001,0.02
BCS,T,165888,0,162188,0,0.0,700,0.0,0.0
NVDQ,B,162921,1300,156840,4300,0.00303802911366669,400,0.001,0.01
BITI,B,160809,5381,39721,115707,0.323844487241213,300,0.001,0.01
TNYA,T,160300,0,135600,0,0.0,9200,0.0,0.0
AMD,T,159794,481,119000,1358,0.00180969938673389,100,0.00567567567567568,0.0234511434511434
TNA,B,159260,27595,83916,40565,0.15959631011249,100,0.001,0.0166359847798514
BITX,T,155853,150,136529,0,0.00944465432565168,700,0.01,0.03
BIG,E,154719,0,91719,0,0.0,900,0.0,0.0
BITX,S,149890,1901,32296,29587,0.119695252487092,200,0.00434034718569174,0.0431509731720147
AGRI,B,149500,7000,0,26200,0.0120952413864602,300,0.000177142857142857,0.00118428571428571
DSY,S,147850,4789,86158,44624,0.0101212906389157,100,0.00148131133848403,0.0351054499895594
T,B,146304,0,128704,0,0.0,340,0.0,0.0
PLTR,B,143124,1560,75335,59939,0.0112659781902217,150,0.001,0.0176923076923077
TZA,B,141980,3765,114753,23462,0.0250946464754186,393,0.001,0.01
SOXL,T,141913,1000,133573,5900,0.00483187491242227,100,0.001,0.016
GOLD,T,141263,0,137172,0,0.0,700,0.0,0.0
TSLA,T,141125,108,89718,0,0.000986842105263158,100,0.0193333333333333,0.0392592592592593
JDST,B,140459,5800,134059,600,0.0504080444286074,1300,0.001,0.0127586206896552
SIRI,B,140018,0,140018,0,0.0,600,0.0,0.0
KWE,E,139694,14254,0,5033,0.0060534019277966,100,0.000140311491511155,0.00902030307282166
IBIT,B,138013,12751,95854,29090,0.189321613636026,60,0.001,0.010313700886205
RENB,B,137948,2550,99713,10753,0.0395931992857697,200,0.00329411764705882,0.0249019607843137
DLO,B,135951,0,135951,0,0.0,322,0.0,0.0
COMP,E,134597,800,0,133797,0.0184548663175621,43140,0.001,0.01
NOK,T,132706,0,132706,0,0.0,1000,0.0,0.0
NVDA,E,132190,1138,708,2090,0.00105914555433426,200,0.0083128295254833,0.0693936731107206
ABEV,B,130586,0,130586,0,0.0,300,0.0,0.0
SQQQ,S,129855,0,129855,0,0.0,1000,0.0,0.0
HBAN,B,125849,0,125849,0,0.0,300,0.0,0.0
SMR,T,123293,0,117493,0,0.0,300,0.0,0.0
DNN,T,122378,0,122378,0,0.0,500,0.0,0.0
JMIA,B,119448,700,106384,592,0.0179193118984231,260,0.0,0.01
TECS,B,118278,100,117878,0,0.00211680531741496,100,0.001,0.01
ASX,B,117517,0,116796,0,0.0,1200,0.0,0.0
VALE,B,116401,0,116201,0,0.0,500,0.0,0.0
MPW,B,115781,0,114781,0,0.0,500,0.0,0.0
RYAM,T,114499,0,89199,0,0.0,6300,0.0,0.0
QYLD,B,114220,633,107744,5843,0.060005687742914,100,0.001,0.01
ITUB,S,112240,0,112240,0,0.0,6583,0.0,0.0
RR,B,111451,1300,78200,31051,0.0800147719578999,200,0.001,0.0146153846153846
INTC,B,111017,250,51070,58872,0.00143653393093145,100,0.001,0.01
SDOW,T,110600,0,110300,0,0.0,400,0.0,0.0
PLTR,T,110164,160,94126,11340,0.00115548494258684,300,0.001,0.01
CRBU,T,108400,0,108400,0,0.0,6600,0.0,0.0
SDS,T,108397,20,108297,80,0.000259591921499403,160,0.001,0.01
AAL,B,107483,1000,104583,0,0.00597221724537452,500,0.001,0.01
TAOP,T,106173,2326,72107,16872,0.0132218438958396,300,0.001,0.0187102321582115
HIMS,B,105450,0,81702,0,0.0,200,0.0,0.0
HOLO,B,103144,1270,67736,18538,0.0148811267473607,200,0.00047244094488189,0.01
CLDT,B,102957,0,64457,0,0.0,4800,0.0,0.0
AKAN,B,102866,3662,50732,23608,0.285269143880969,200,0.00167613326051338,0.0402730748225014
DNN,S,101918,0,101513,0,0.0,1600,0.0,0.0
HOTH,B,101833,1900,37090,58855,0.122013871050604,200,0.001,0.0268421052631579
LFLY,B,101714,900,80653,100,0.105250847854052,125,0.01,0.0511111111111111
LYG,T,101426,0,101426,0,0.0,100,0.0,0.0
SMTH,S,100928,110,154,100664,0.0447154471544715,154,0.00136363636363636,0.0127272727272727
HOVR,S,99634,300,79468,18366,0.000440299109861966,200,0.000333333333333333,0.00666666666666667
INTC,S,98384,549,28221,68949,0.00315462851232546,100,0.00149180327868852,0.0202550091074681
RIVN,B,97991,430,63960,0,0.00226970419948061,400,0.001,0.01
BNRG,B,97533,920,74413,12100,0.0268315445636958,200,0.00130434782608696,0.023695652173913
UVIX,S,96882,6606,1300,88976,0.0888787234615074,300,0.00168119891008174,0.01
SOXL,S,95453,4035,33386,47620,0.0194966152716238,100,0.001,0.010366790582404
CORZZ,T,95199,0,64999,0,0.0,700,0.0,0.0
BOIL,B,94985,5354,43381,39323,0.140580280950505,100,0.001,0.0122543892416885
GERN,B,94519,0,87811,0,0.0,200,0.0,0.0
BNRG,E,94460,1600,46943,23900,0.0466635557629491,200,0.00075,0.018125
PIXY,B,94448,2219,36987,36996,0.250847840832014,175,0.001,0.0194637223974763
FSM,B,94427,0,88627,0,0.0,700,0.0,0.0
MLGO,S,93817,500,69126,800,0.0071992167252203,150,0.004,0.022
SWIM,T,92000,0,69000,0,0.0,10800,0.0,0.0
BTE,B,91319,0,91319,0,0.0,1000,0.0,0.0
AGRI,E,90647,3400,0,12547,0.0058748315305664,100,4.11764705882353e-05,0.000491176470588235
BITF,T,88600,0,88600,0,0.0,500,0.0,0.0
ORGN,T,88486,0,66086,0,0.0,9700,0.0,0.0
TELL,E,87800,2300,0,23100,0.0180971264910459,200,0.0001,0.000926086956521739
SIRI,T,87754,0,87754,0,0.0,500,0.0,0.0
HPE,B,87749,0,87749,0,0.0,300,0.0,0.0
MARA,T,87273,360,66996,7190,0.00380936256666384,200,0.0035,0.0183333333333333
SPY,B,86155,2055,66596,10927,0.0114188235555605,15,0.001,0.0148856447688564
HOOD,B,84333,20,73005,280,0.000259443752594438,150,0.001,0.01
HOLO,T,83893,300,78475,5118,0.00351522679071511,400,0.000666666666666667,0.01
IREN,B,81996,79,76538,2636,0.000339901901729627,300,0.001,0.01
ESPR,T,81124,0,63924,0,0.0,1600,0.0,0.0
F,S,81114,0,81114,0,0.0,316,0.0,0.0
CRWD,B,79197,209,46394,80,0.00209064810091128,100,0.0491387559808612,0.241961722488038
WBD,B,78170,0,78170,0,0.0,1400,0.0,0.0
JBLU,T,77852,900,17652,58900,0.0106315118009781,300,0.001,0.01
BITF,B,77650,0,77650,0,0.0,600,0.0,0.0
TWM,B,77510,0,77510,0,0.0,900,0.0,0.0
IHRT,E,77225,0,68925,0,0.0,1200,0.0,0.0
CHPT,T,76272,0,69872,0,0.0,500,0.0,0.0
PIXY,E,75534,2383,27130,39718,0.269387293692064,200,0.001,0.0291607217792698
JDST,T,74197,0,74197,0,0.0,1100,0.0,0.0
TQQQ,S,73800,8390,18199,21143,0.0314415913417577,100,0.001,0.0172777115613826
TAOP,S,73550,600,6650,11800,0.00341062181320024,700,0.00045,0.02145
BBD,T,73500,700,72800,0,0.00261917234154007,1200,0.001,0.01
RVP,B,72646,0,72646,0,0.0,300,0.0,0.0
AMD,S,71696,1319,21104,10578,0.00496256443056548,99,0.00444048521607278,0.0314708112206217
AAL,T,71500,0,53800,0,0.0,1500,0.0,0.0
SOUN,T,70842,590,14248,17403,0.00557087283302489,200,0.001,0.021864406779661
BITF,S,70038,200,66892,200,0.00062401133204579,1000,0.0,0.01
AAPL,T,69703,330,42472,670,0.000582315604470066,195,0.00372727272727273,0.0493939393939394
BNED,E,69214,1300,0,4914,0.00175945776218628,200,0.0,0.000338461538461538
RIG,B,69145,0,69145,0,0.0,1500,0.0,0.0
SMLR,B,68951,100,46887,0,0.0177746178457163,92,0.01,0.6
CCL,B,68643,900,46886,16900,0.00990720253624385,700,0.001,0.01
AMC,S,68535,200,48945,15990,0.000978382635664982,200,0.001,0.01
NVDL,S,67809,1941,5567,15900,0.0330186272008165,50,0.00175682637815559,0.0370118495620814
AKAN,E,67623,3782,30444,16751,0.294617122380619,200,0.001,0.05
LCID,B,67488,1080,65565,720,0.00516170967294834,300,0.001,0.01
OPEN,B,66944,0,66944,0,0.0,900,0.0,0.0
SDS,B,66913,60,66113,240,0.000778775764498209,400,0.001,0.01
COIN,T,66875,100,24500,0,0.00382672585335987,2800,0.26,0.73
CLSK,S,66635,100,64785,0,0.00176345072036962,300,0.01,0.04
CLSK,T,66293,0,55793,0,0.0,200,0.0,0.0
PBR,B,66023,0,66023,0,0.0,300,0.0,0.0
PRST,E,65735,3400,0,6100,0.0035946617159012,200,0.000114705882352941,0.00105294117647059
BNED,S,65700,0,0,0,0.0,18700,0.0,0.0
F,B,65456,0,65456,0,0.0,1000,0.0,0.0
SOXS,S,64940,6510,27561,27062,0.0501857876316317,300,0.00101382488479263,0.0100768049155146
LUV,B,64852,0,57259,0,0.0,197,0.0,0.0
RIOT,B,64394,220,49252,10122,0.0027247618929664,200,0.001,0.01
IBIT,S,64312,1948,10130,50634,0.0289231043340114,100,0.001,0.0171868583162218
UCON,B,62825,0,62825,0,0.0,300,0.0,0.0
PLUG,T,62593,1100,59893,1600,0.00147649619399549,500,0.001,0.01
IAG,B,62406,0,62006,0,0.0,600,0.0,0.0
AMZN,B,61966,4,47490,492,3.37037942046326e-05,62,0.001,0.01
DJT,T,61304,925,41432,4365,0.0295479955278709,116,0.0162162162162162,0.341351351351351
TSM,B,61094,1311,25638,1243,0.023133525083376,100,0.00816933638443936,0.0481693363844394
OPRA,B,60753,2097,33892,825,0.0405891917002168,100,0.00625655698617072,0.0862279446828803
TSLA,S,60564,514,16933,30,0.00469663742690059,100,0.00680739299610895,0.0342996108949416
PSLV,B,59988,1586,57002,0,0.0483477624679917,600,0.001,0.01
BOIL,T,59750,1314,12399,13100,0.0345017723513194,500,0.00091324200913242,0.0208675799086758
TZA,T,59504,480,52628,3893,0.00319931747893783,300,0.001,0.01
CLEU,S,59050,500,45383,1600,0.0235626767200754,200,0.0046,0.034
GERN,T,58854,1280,39650,14520,0.00533442244458244,300,0.001,0.01
LYFT,B,58817,30,51717,670,0.000142670991182933,143,0.001,0.01
VS,B,58236,300,52436,800,0.109289617486339,800,0.007,0.0733333333333333
VEA,B,58208,1738,54774,296,0.0224829566769724,81,0.001,0.01
VS,S,57444,0,57444,0,0.0,21000,0.0,0.0
ARLO,T,57234,100,52434,100,0.0375516334960571,900,0.01,0.04
GOLD,S,57234,53,57179,0,0.000270514436794047,1000,0.001,0.03
SDOW,S,56615,0,56615,0,0.0,2300,0.0,0.0
MARA,S,56522,566,42849,2965,0.00598916447981038,300,0.001,0.0186925795053004
SWN,B,56508,0,56508,0,0.0,600,0.0,0.0
WBD,S,56157,0,56157,0,0.0,149,0.0,0.0
NOK,B,56074,0,56074,0,0.0,700,0.0,0.0
VERO,E,55850,1260,31446,16702,0.0812483879288109,200,0.001,0.0276190476190476
ASNS,E,55850,0,39950,0,0.0,300,0.0,0.0
RIG,T,55560,0,52660,0,0.0,600,0.0,0.0
MU,B,55209,250,28780,0,0.00346102197056747,100,0.018,0.064
RKLB,B,55104,640,48004,6460,0.00714341522217138,200,0.001,0.01
RKLB,S,54975,1200,6722,44053,0.0133939035415713,1000,0.001,0.01
SIRI,S,54726,0,54723,0,0.0,1200,0.0,0.0
CRDO,B,54464,553,29063,3100,0.0194103194103194,100,0.01,0.0399819168173599
UBER,B,54135,0,44108,0,0.0,100,0.0,0.0
CIFR,T,53763,0,53463,0,0.0,600,0.0,0.0
SOXS,T,53301,10327,14628,19038,0.0796111565087343,100,0.001,0.0100968335431393
SMH,B,52357,1613,36615,5900,0.0479374702805516,22,0.00171481711097334,0.0269249845009299
AAAU,B,52318,0,52318,0,0.0,270,0.0,0.0
MULN,E,52093,0,49493,0,0.0,300,0.0,0.0
CLEU,B,52019,1900,24980,7658,0.0895381715362865,200,0.00731578947368421,0.0526315789473684
TNA,T,51961,1130,34161,3970,0.0065353807003846,300,0.001,0.01
PLUG,S,51769,0,51769,0,0.0,1000,0.0,0.0
FBTC,B,51623,8574,14586,28459,0.372297003907946,8,0.001,0.0116235129461162
PLCE,T,50900,0,22500,0,0.0,7100,0.0,0.0
SISI,B,50650,0,39558,0,0.0,300,0.0,0.0
SPWR,T,50648,103,45400,1541,0.00362663286503996,1641,0.001,0.0397087378640777
BB,S,50522,700,11483,38339,0.00800732097918097,200,0.001,0.01
GRAB,B,50202,0,50202,0,0.0,600,0.0,0.0
ITUB,T,49784,0,49784,0,0.0,600,0.0,0.0
RIG,S,49701,0,49701,0,0.0,3000,0.0,0.0
THAR,E,49600,0,26100,0,0.0,800,0.0,0.0
VTS,T,49400,0,0,0,0.0,7100,0.0,0.0
BNAI,B,49075,160,24973,0,0.042294475284166,160,0.01,0.0675
ERIC,S,48798,15,48523,260,8.74355163067238e-05,1761,0.005,0.01
GOEV,T,48700,0,31500,0,0.0,1300,0.0,0.0
EVRI,B,48500,0,48500,0,0.0,1000,0.0,0.0
RIOT,S,48426,260,5170,42974,0.00322017314623302,100,0.001,0.0138461538461538
SOFI,T,48108,1960,38531,5540,0.00574140254262113,400,0.001,0.0105102040816327
PDD,B,47951,210,42588,0,0.00461345811639096,100,0.020952380952381,0.0947619047619048
SBIT,T,47877,3900,300,43677,0.840336134453782,400,0.001,0.0917948717948718
T,T,47471,0,47371,0,0.0,500,0.0,0.0
RERE,B,47283,0,41783,0,0.0,900,0.0,0.0
DELL,B,47206,201,21374,400,0.0051828167706668,100,0.0100497512437811,0.18452736318408
NVDQ,T,47043,1839,41004,0,0.00429764272310234,300,0.001,0.01
RDW,B,46894,0,14817,0,0.0,200,0.0,0.0
GGB,B,46786,0,46786,0,0.0,1000,0.0,0.0
CRDL,B,46591,700,34301,9300,0.0870863398855437,125,0.001,0.03
VXX,T,46370,12246,12750,20174,0.0402079017096402,600,0.001,0.01
TLRY,T,45800,0,45800,0,0.0,500,0.0,0.0
BNED,B,45751,9067,0,1784,0.0122715411767254,200,0.000140564685121871,0.000233969339362523
PGX,B,45574,0,45574,0,0.0,1337,0.0,0.0
KWE,S,45245,315,35791,6014,0.000133774491879888,1000,0.001,0.02
TSLL,S,45224,0,45224,0,0.0,1500,0.0,0.0
PFE,B,44943,200,44743,0,0.000985483823283041,100,0.0,0.01
WTI,B,44808,0,27108,0,0.0,1198,0.0,0.0
TERN,B,44556,0,25456,0,0.0,7400,0.0,0.0
XLF,T,43697,2700,34697,2300,0.00207959135259702,400,0.001,0.01
OXLC,B,43301,600,30101,1200,0.0124610591900312,600,0.005,0.01
ULTY,B,43193,3016,2482,32969,0.144271705333652,100,0.00605238726790451,0.0368468169761273
KUKE,B,43090,100,31713,0,0.0588235294117647,100,0.01,0.08
BNAI,E,42947,0,24689,0,0.0,100,0.0,0.0
GRAB,T,42715,0,42315,0,0.0,100,0.0,0.0
CRKN,E,42700,0,0,0,0.0,700,0.0,0.0
CORZ,B,42611,100,40986,400,0.00119327470376955,192,0.001,0.05
NVDL,T,42607,594,15650,11500,0.010104618525134,193,0.001,0.0367171717171717
FBIO,B,42600,200,38300,2600,0.0239005736137667,1500,0.001,0.025
LCID,S,42597,0,42597,0,0.0,250,0.0,0.0
NET,B,42533,0,20600,0,0.0,1900,0.0,0.0
QQQ,B,42520,4946,32016,0,0.0275062008519915,50,0.00108087343307723,0.0249029518803073
LYG,S,41877,0,41877,0,0.0,900,0.0,0.0
CELH,B,41866,797,21733,0,0.0151933964961778,50,0.0159849435382685,0.0761856963613551
ARM,B,41293,757,16191,660,0.0215651083952938,94,0.0307265521796565,0.20894319682959
SOFI,S,41279,100,10014,17871,0.000292928701154139,75,0.001,0.02
OPRA,T,41105,275,29965,450,0.00532285537318055,200,0.01,0.0336363636363636
KGC,T,40916,0,40916,0,0.0,1100,0.0,0.0
LFLY,T,40656,0,23939,0,0.0,140,0.0,0.0
KOLD,E,40649,1740,690,36224,0.0302771929214011,100,0.00481609195402299,0.0711034482758621
FOSL,B,40300,0,40300,0,0.0,3300,0.0,0.0
GAU,B,40200,0,40200,0,0.0,13200,0.0,0.0
LABD,B,40031,800,35001,0,0.00776269443123708,300,0.001,0.015
HOOD,S,40008,300,11414,27610,0.00389165628891656,200,0.001,0.01
GPS,B,39867,50,38567,50,0.000598723521452264,213,0.001,0.06
SPXU,B,39482,75,39377,30,0.00071168974122961,400,0.001,0.01
PERI,B,39410,585,29673,0,0.0157355354116793,141,0.00230769230769231,0.0265811965811966
XLF,B,39352,2208,37144,0,0.00170064359501268,100,0.001,0.01
PHYS,B,39351,585,17726,19940,0.0679995350459142,300,0.001,0.01
ONL,B,38615,237,30415,7963,0.103312990409765,3100,0.005,0.01
ARCC,B,38607,1000,25233,9674,0.021216557401396,100,0.001,0.01
YEXT,T,38600,0,38600,0,0.0,900,0.0,0.0
NGD,B,38600,0,38600,0,0.0,300,0.0,0.0
SVIX,B,38302,557,11686,3659,0.0343107059258347,137,0.001,0.0219569120287253
TSLT,B,38247,989,25846,11311,0.0231236848258125,100,0.001,0.01
DUST,T,38190,6700,28090,2800,0.0859029424963139,180,0.001,0.01
AAPL,S,38140,250,12038,2423,0.000441148185204596,100,0.0028,0.024
QUAL,B,38061,2120,22881,12600,0.379656160458453,48,0.00571698113207547,0.0153537735849057
MKTW,T,37850,0,37850,0,0.0,4400,0.0,0.0
SAN,S,37791,0,37791,0,0.0,7400,0.0,0.0
UONE,B,37787,600,20730,3900,0.240673886883273,100,0.0085,0.0783333333333333
DYNF,B,37703,4731,14329,18643,0.718887707035405,143,0.001,0.01
ROKU,T,37605,0,26800,0,0.0,300,0.0,0.0
CLOV,S,37540,100,0,37440,0.00185267526307989,37540,0.001,0.01
PHUN,B,37363,0,13700,0,0.0,200,0.0,0.0
IJR,S,37250,2701,39,34473,0.0946258408071749,13,0.001,0.0112958163643095
ZIM,T,36823,0,29123,0,0.0,200,0.0,0.0
VHAI,E,36400,0,0,0,0.0,700,0.0,0.0
DDD,B,36237,0,33451,0,0.0,500,0.0,0.0
JDST,S,36026,2000,34026,0,0.0173820842857267,1500,0.001,0.01
ERIC,T,35523,0,35523,0,0.0,500,0.0,0.0
QQQ,S,35437,4205,18630,5100,0.0233852758962039,100,0.00285493460166469,0.0346087990487515
SGOL,B,35417,0,35417,0,0.0,400,0.0,0.0
XPEV,B,35353,0,25453,0,0.0,100,0.0,0.0
HIVE,B,35290,0,33790,0,0.0,100,0.0,0.0
ONMD,E,35110,0,23310,0,0.0,177,0.0,0.0
CRNC,B,35033,0,34933,0,0.0,100,0.0,0.0
MSOS,T,35019,0,32719,0,0.0,413,0.0,0.0
TEVA,B,34928,0,34928,0,0.0,1300,0.0,0.0
BTBT,B,34843,0,33743,0,0.0,300,0.0,0.0
ABEV,S,34611,0,34611,0,0.0,1000,0.0,0.0
ACB,S,34391,0,22785,0,0.0,200,0.0,0.0
PLTR,S,34342,500,29382,812,0.00361089044558388,244,0.001,0.02
GERN,S,34303,200,23703,6200,0.000833503506966006,507,0.001,0.01
COWZ,B,34150,12302,9066,12782,0.622570850202429,62,0.001,0.01
PEGY,E,34000,722,0,6778,0.00280775437982461,100,0.000207756232686981,0.00101412742382271
MCRB,E,33915,1500,0,10600,0.0139828849488226,100,1.33333333333333e-05,0.00338
SPY,S,33901,3191,12758,8747,0.0177311269906538,22,0.001,0.0246035725477907
MBLY,B,33827,450,15946,3100,0.00685432279290806,100,0.01,0.0444444444444444
APPS,T,33800,0,30300,0,0.0,5300,0.0,0.0
IWM,B,33761,289,19255,0,0.00183782615054912,50,0.001,0.0151903114186851
NYCB,B,33649,0,32049,0,0.0,100,0.0,0.0
CORZW,T,33400,0,32200,0,0.0,1200,0.0,0.0
NDRA,E,33400,1100,0,1400,0.00855392080624592,100,0.000190909090909091,0.00127272727272727
TMF,S,33271,4582,11928,16761,0.0591836734693878,235,0.001,0.01
PFUT,B,33265,0,22136,0,0.0,131,0.0,0.0
SAVE,B,33222,0,31422,0,0.0,200,0.0,0.0
SPXL,B,33075,3280,3417,13900,0.177566045907319,100,0.001,0.0193871951219512
YEXT,B,32758,400,30762,200,0.0136476850114299,133,0.0,0.01
FCEL,T,32553,0,32553,0,0.0,800,0.0,0.0
ACHR,B,32528,0,32217,0,0.0,100,0.0,0.0
UTSL,T,32500,0,32500,0,0.0,1700,0.0,0.0
SNOW,T,32471,100,13316,0,0.000986835612923599,300,0.01,0.04
ONON,B,32410,0,31767,0,0.0,137,0.0,0.0
FXI,B,32311,0,31511,0,0.0,800,0.0,0.0
XLF,S,32212,6816,20601,4795,0.00524981283677827,100,0.001,0.01
CLEU,E,32029,300,26629,3300,0.0141376060320452,200,0.001,0.03
WDH,T,32000,0,32000,0,0.0,10000,0.0,0.0
AAOI,T,32000,0,19900,0,0.0,2100,0.0,0.0
KEY,B,31973,0,27273,0,0.0,700,0.0,0.0
BAC,T,31811,0,31611,0,0.0,200,0.0,0.0
UVIX,B,31563,400,29963,700,0.0053816968490165,200,0.001,0.01
SPAB,B,31407,0,31407,0,0.0,593,0.0,0.0
ONCY,T,31400,0,19900,0,0.0,19900,0.0,0.0
VWO,B,31270,198,29872,0,0.00173386108094854,49,0.001,0.01
RR,T,31265,1100,2638,26718,0.0677048070412999,138,0.001,0.0118181818181818
OXLC,T,31000,0,27900,0,0.0,6300,0.0,0.0
BITI,S,30996,0,30996,0,0.0,1180,0.0,0.0
DXC,B,30952,100,29029,0,0.000873873795146505,300,0.01,0.06
