symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,7263663,139954,6031122,193650,0.146157834250013,1272,0.000461063820871609,0.00478676621867683
SGYP,B,5699043,72279,4456155,366161,0.166286006715449,1282,0.0016316654788568,0.00834542692517675
HSGX,B,5141087,404654,2528098,1146003,0.350216137036992,300,0.00248747987692606,0.00894199129866909
IAU,B,4693689,2475,4520319,3000,0.00119241319956521,3991,0.0065,0.03
SPY,B,2639878,121811,1651383,623701,0.0392461462949149,300,0.00271724485084547,0.0368111429508945
SQQQ,B,2504009,114761,1892378,319304,0.0558541975032556,440,0.00368642344799036,0.0297865934987234
PIR,B,2494767,19317,1669971,36459,0.313781811104557,1466,0.00100367783822056,0.00812721659950442
AMD,B,2158850,152621,1224354,426551,0.0419118652194249,555,0.00272789964122168,0.0298941780278312
RAD,B,1685410,45994,1230685,100220,0.148696405257899,1004,0.000246027718753959,0.0029574820061018
HMNY,B,1675089,1804,1382217,17883,0.0440826089314729,10871,0.0,0.000391002044989775
GNMX,B,1532187,36369,1067756,121082,0.517514726387199,626,0.00199313714638542,0.0256185718368763
SPXS,B,1319938,34239,1121002,100923,0.135170642191574,933,0.00316434481599607,0.0358241494874607
AAPL,B,1290849,111949,744595,108909,0.137634499199045,244,0.00404661319070099,0.0705112151249583
SPY,S,1195532,152249,312325,689427,0.0480637491261437,323,0.00298258446534309,0.0358916435651357
USO,B,1191718,13895,1131031,12400,0.00384716297796638,1548,0.003,0.03
OHRP,B,1161320,15079,852544,72937,0.210152817303292,1459,0.00164835128090746,0.0104676611602785
GE,B,981506,44419,638953,157003,0.00551306191325339,341,0.00313946296367576,0.03
TECS,S,969867,1213,959631,9023,0.0447863330031454,20463,0.003,0.0600596421471173
BMY,B,883707,46887,561153,83861,0.0533491564265118,283,0.00383380577303181,0.0377417823727893
JNUG,S,878365,142992,606229,127595,0.339237248482471,1500,0.00299921493712955,0.030065421905871
CCCL,B,847337,121942,391002,230634,0.64584645451886,451,0.00308565106984905,0.0498424816455066
UWT,B,832331,40496,575883,169629,0.164166066974449,400,0.00279935576266046,0.0326488579422379
TQQQ,B,825256,44740,557630,80533,0.0391982628984615,300,0.0025665577643409,0.044075735230427
JNUG,B,748607,21613,638031,37648,0.0622955349394212,404,0.00415117562279203,0.0301532100838353
USO,S,724205,8061,687644,28500,0.00234554836817758,8020,0.00316380016380016,0.03
SLB,B,696269,43190,457726,145541,0.0958757910640146,300,0.00284241993693422,0.0308351884254677
TVIX,B,692576,49258,350579,154345,0.152833612926282,300,0.00434103709203581,0.164473638439701
T,B,654097,63800,180298,338679,0.0249100145760244,300,0.00318238365667988,0.03
FLKS,B,650681,33830,317499,143113,0.522669398263101,23587,0.00162442278403899,0.0117277459640573
AMD,S,646434,78524,100,564410,0.0210545467557864,1113,0.00604666938692237,0.02
CLD,B,639284,18156,396868,119375,0.18613918533927,1715,0.00177090575816952,0.00979969502559889
SN,B,612173,5176,449657,19027,0.332621134106605,1255,0.00213847962382445,0.00788763061650993
SPXL,B,608845,32061,500804,37917,0.0847242668088747,566,0.00342705607255074,0.0403598002938882
BPMX,B,607837,14583,474426,30052,0.393666546327086,831,0.000774871719433154,0.00623214873895786
SESN,B,603134,27550,361230,128414,0.400788772150745,334,0.00196847487087242,0.027347902404746
RWLK,B,586736,21302,341555,48174,0.324852104986474,1148,0.00137508073234762,0.00724982835206471
OHGI,B,553429,14756,385597,10385,0.284976381772022,1609,-0.00299147437454457,0.00650236139786252
CHK,B,552346,37661,255225,211333,0.0176904149806659,933,0.0031603645559694,0.03
TZA,B,549594,11958,486821,23000,0.0222097463237905,360,0.00371926225254423,0.0305600222750219
SQ,B,549462,31795,310784,66226,0.143559090629726,300,0.00389075027543468,0.0674686972053935
DPW,B,483569,1000,369952,42,0.0228524417834046,2140,0.0002,0.0016
NFLX,B,476250,21292,193400,35542,0.0837101685881175,300,0.0271935843067199,0.548305894355668
NBEV,B,474498,28529,300645,91893,0.15185961093499,511,0.00318464441187237,0.0360745475686634
TVIX,S,464803,35009,289064,79551,0.102825828514048,604,0.00332770552455694,0.180723925563046
C,B,450783,29229,185692,202581,0.0471529397246965,300,0.00270754924866765,0.030125443316054
VTVT,B,444785,42459,198897,152068,0.372188523276255,325,0.00283806955494925,0.0555989179410272
SH,B,432848,18971,354098,27930,0.0292034496745324,586,0.002,0.02
MSFT,B,429882,43609,231214,89875,0.0575218714513485,227,0.00272230074792363,0.0341141123948007
UPRO,B,428117,13576,353905,37146,0.0652211102406181,507,0.0026323396567299,0.0508663122303407
UPRO,S,423835,20749,376514,26072,0.0991469583840254,1900,0.003,0.0629590115218236
QQQ,B,422241,58815,235505,84592,0.0335940367261834,300,0.00290674998514707,0.0405170811474754
NUGT,B,416873,14831,356534,26417,0.0502664517087744,375,0.00315872850922109,0.0357804588539148
UXIN,B,391780,34342,186708,134597,0.280074877225336,491,0.00305497498414723,0.0472088661834744
ROKU,B,367130,21466,216530,48018,0.169033173823509,300,0.0048826059945713,0.0969345347309972
HSGX,S,358004,54731,41200,205293,0.0463911886487458,7160,0.00190267414985207,0.00648425180407727
RGSE,B,355492,11278,161092,129133,0.462577375934225,856,0.00284027499773851,0.0111379795396419
FB,B,355083,17949,187543,59976,0.0578310678258195,300,0.00491887170659433,0.17265366165628
DUST,B,354891,38380,189991,84278,0.287396583218752,550,0.00297970130710264,0.0712529483534974
SLV,B,339572,1919,301117,0,0.00156883998535775,515,0.0130831827288029,0.03
NAK,B,334935,4522,248793,13959,0.270668981716015,2116,0.00127686649969069,0.0240532569403623
LABU,B,328253,15208,212761,47211,0.104454176849421,300,0.0127746586148773,0.150553260810487
GSAT,B,326526,15345,189240,85972,0.195060358222265,1231,0.00235150585451137,0.0129450603272639
QQQ,S,318408,61505,80027,170071,0.0361920805935581,400,0.00301380628717077,0.0337899860648978
DWT,B,318229,10704,262809,11304,0.111657138943719,441,0.00218762000119505,0.0529757242638913
NVAX,B,310963,19296,171392,79724,0.0345305853672803,300,0.00438899490317437,0.0299703410776075
CRC,B,309703,5975,247143,15626,0.0876561871346407,513,0.0172140030516253,0.118343506641977
TZA,S,309481,4361,303945,1175,0.00701746007390844,1258,0.003,0.0319732441471572
SPTL,B,307528,50485,170690,75484,0.283758008598509,663,0.00301974869782024,0.040474764283435
PRAN,B,303570,12990,166452,68501,0.202442648040718,391,0.00153995037220844,0.0453110008271299
KTOV,B,301810,13497,169092,73443,0.0929599616010079,646,0.00184801082951042,0.0406054222757013
AMZN,B,300233,17150,37994,9634,0.13848351413369,158,0.223687099355392,2.35206629908547
QTT,B,295904,4935,202073,40540,0.103637004861206,511,0.00319914346895075,0.18169164882227
GLD,B,294109,11694,199244,53908,0.0278678458167057,290,0.00385445529485893,0.03
F,B,291956,24170,125190,109081,0.00784227019680964,682,0.00448790668753403,0.03
VXX,B,291083,20386,153881,79893,0.0157230252460873,300,0.00290376724231416,0.0312890347827957
SPXU,B,287349,19377,208787,38925,0.1443543437197,500,0.003,0.0746366525634466
SQQQ,S,287079,2660,206727,70761,0.00145264986318403,10755,0.00312320633349827,0.02
VXX,S,279099,10085,189238,76178,0.00768794574714763,825,0.003,0.03
SOXS,B,276139,7799,231332,23286,0.0382470385821649,329,0.00641516334806152,0.0318169181890389
AAL,B,268450,15211,146750,69687,0.0581110308877173,423,0.00359890819967014,0.0381668892300723
BHC,B,262709,12396,210919,10991,0.0773845175970608,407,-0.00265481222552416,0.0463581132080307
MU,B,257417,13763,155443,38227,0.0192562752515295,342,0.00181379965041,0.03
AMLP,B,254615,12506,142544,63643,0.00651729565415992,1770,0.00254898691362032,0.03
NVDA,B,254355,19756,99678,29172,0.1078795635828,300,0.0179367211161714,0.231759664800087
GDX,S,239591,5746,189462,44383,0.0012893840510688,1067,0.003,0.03
CRON,B,239494,19355,162638,20035,0.160889596647205,300,0.00267531859027481,0.0367123714449742
SSO,B,238998,9232,161400,20040,0.0839902987028065,300,0.00297892613230815,0.138875921043057
VTL,B,233260,10511,159181,17560,0.593529496266889,2425,0.0010190227083581,0.0112837401135701
AAPL,S,232190,58940,1303,160308,0.074162750719208,252,0.0030101861167002,0.0606783768691388
PTLA,B,231563,6008,143205,11156,0.0819219708319921,300,0.0137726736680423,0.138530598817644
IAU,S,230474,0,179222,0,0.0,64061,0.0,0.0
APHB,B,229641,6921,167227,3015,0.237933168316832,250,0.00267881808987141,0.00681709290564947
GUSH,B,228029,5561,197861,233,0.0258842920425112,363,0.00404927767763062,0.0550769181810253
SMG,B,222614,812,129532,150,0.0340839935336757,328,0.0242086662021358,0.357823240589198
TECS,B,221598,5722,150905,49129,0.152894941327004,366,0.00258898479243732,0.0638226631014561
KHC,B,217030,30018,56104,116203,0.141717650064257,291,0.0029402064834262,0.0347635399730262
TNA,B,216914,11390,178302,14278,0.0693145266446767,458,0.00288425925925926,0.0733734373675735
SDS,B,215422,7738,172514,1480,0.0358016141046026,325,0.00322222222222222,0.0413927495946259
GUSH,S,214540,20433,154687,31020,0.0862636942976757,2590,0.003,0.0468472500991039
AGEN,B,214441,16587,67043,117940,0.238375944871949,1325,0.00279364716181191,0.0344159968244517
TTNP,B,213929,4100,105425,68743,0.259152351748569,866,0.00158242424242424,0.00795363636363636
TWTR,B,211569,21311,53958,77801,0.0405501099160959,408,0.00236056112447246,0.0302113646207821
APRI,B,206916,1200,150987,9278,0.169684758339999,1994,0.00335555555555556,0.00966666666666667
SLV,S,205850,1000,203850,1000,0.000842516766083645,6000,0.001,0.01
ACB,B,202747,10087,130829,16020,0.118967225277273,87,0.00288154900654901,0.0304040404040404
CHAU,S,200950,2000,79950,119000,0.0740576168258905,33900,0.001,0.0295
BAC,B,200588,9045,107268,40080,0.00125881408034634,366,0.00325369512105989,0.03
X,B,199628,19645,61148,92874,0.0648480582984727,333,0.00286708123652586,0.0307384483392573
RIG,B,198117,22440,114154,31108,0.0105745478509555,564,0.00381832352121123,0.0298210629395531
WY,B,197870,18450,27158,139398,0.035913926011645,300,0.00289364650662327,0.03
BAC,S,197108,27069,915,169124,0.00369156682415,300,0.003,0.03
GDX,B,196929,13712,109824,56576,0.00348668740705856,391,0.00345703128227033,0.03
ADXS,B,195885,7093,94778,60324,0.336242801868308,1013,0.000896876841484974,0.00432125846184802
UVXY,B,187554,19717,60648,37191,0.0564944864913989,300,0.00357923612029167,0.109602042874574
TSLA,B,186646,11083,62421,8670,0.0645368454432267,200,0.0319626196922151,0.464638650743609
GRPN,B,185702,1100,90394,67005,0.00341752881598161,15874,0.000909090909090909,0.01
CLDX,B,185138,10275,85367,53406,0.18514243989005,1471,0.000650658208093071,0.00295083139941425
AXAS,B,183610,3731,150332,17765,0.03949492041178,1021,0.00116380016380016,0.0359049959049959
AKS,B,183051,5543,138351,12202,0.00796805022844263,934,0.00341470793264934,0.03
PLUG,B,182168,6593,77200,83865,0.0399516128763478,210,0.00520498601742256,0.03
CELG,B,182015,22827,86251,33733,0.0825678410989,290,0.00391735295391143,0.0699972004424745
SPXL,S,181597,14699,154677,12000,0.0385327297522862,1700,0.003,0.0461892825738752
RSX,B,181298,966,168064,0,0.00184615341456468,944,0.001,0.02
MNGA,B,180616,875,130578,0,0.0536936769050913,929,0.0,0.00139070967741935
UPL,B,177482,5112,121192,3911,0.104783451250428,545,0.00206705701997688,0.0211765085331067
DAL,B,171553,19824,54503,66195,0.0677637904188615,300,0.0031254199380019,0.0348915293474274
SHY,B,171102,7639,54526,107118,0.0857796327525082,480,0.00834635365755837,0.0300398089171975
CGC,B,171082,6404,103833,10697,0.087108311399666,300,0.00386951183533273,0.0780891533833855
DRIP,B,170947,8409,133196,7680,0.133922604879085,325,0.00335306013073146,0.0755548117944995
DNR,B,167175,18345,98308,26245,0.0230348828489499,501,0.0028657515606588,0.0314483456869468
MVIS,B,164841,4406,102220,16794,0.524047726340976,1922,0.00145330915684497,0.0205938762053903
OAS,B,162769,13282,34807,103709,0.010970046517673,333,0.00360901921743572,0.03
PRPO,B,160288,23116,64282,52485,0.720547575409111,1389,0.00291106781936773,0.0139966444368321
LODE,B,159652,2100,107458,4634,0.366386445938955,1432,0.000846153846153846,0.00394038461538462
CEI,B,155898,8347,105965,28491,0.611572706256367,721,0.00192248529633539,0.0324581511084301
AMPE,B,154383,2900,98317,12106,0.353350180399947,17680,0.00194736842105263,0.0132
SPXS,S,147644,0,144890,0,0.0,6871,0.0,0.0
FRAN,B,146176,5905,91477,16035,0.0465148584552868,871,0.000855790891283056,0.00919678011753183
GSS,B,144798,3000,113633,4776,0.0884894749239661,2569,0.000655172413793103,0.0379310344827586
JD,B,143679,3590,81172,35834,0.00406956405182166,391,0.00131452991452991,0.03
ICON,B,141122,5400,63960,48000,0.420673591944619,1167,0.00297857142857143,0.00930714285714286
LABU,S,140189,14195,62877,55212,0.099112807429395,700,0.00345135406218656,0.125540664391407
APHA,B,134187,6493,76060,29265,0.0716061558048056,433,0.00075425947229205,0.0435657029730946
WATT,B,132625,29256,47109,43161,0.495084673980647,780,0.00311986625960094,0.0709112116003099
OPK,B,131611,3867,108323,6812,0.00858436975031131,678,0.00275494101258108,0.03
PFF,B,130224,9023,54185,62558,0.0424862974955421,300,0.00413968453308918,0.03
CYHHZ,B,130012,100,109405,0,0.333333333333333,78050,0.0,0.0003
FTSM,B,129838,2077,122776,3558,0.196457651485548,300,0.00710274579273694,0.03
WLL,B,129818,14787,60584,37616,0.148415707910514,300,0.00293093055963402,0.0652417284446711
VLRX,B,129085,10246,76851,3434,0.853597243231035,1388,0.00141470588235294,0.00746323529411765
CRON,S,129008,30851,3232,94525,0.23114936630674,1800,0.003,0.0350064174465259
SPWR,S,127700,2000,81200,44500,0.0496320354056912,45500,0.002,0.03
SHV,B,127580,7051,105418,13300,0.0267545647232842,283,0.002,0.02
MRIN,B,126872,12803,65957,22300,0.730442873987562,300,0.00358064516129032,0.144308319863212
GE,S,126177,9459,3600,106618,0.00131545518201608,400,0.00326802900461437,0.03
ERX,B,126106,3900,116843,600,0.015821031793656,300,0.003,0.0394444444444444
VEA,B,125689,1065,110240,1871,0.000785151369499823,320,0.00724279444401115,0.02
FB,S,125314,30324,16301,73685,0.0788598826152997,240,0.0034463371981955,0.0885733060481272
MGM,B,125221,2855,100277,8629,0.00769139758042887,693,0.00230942737721281,0.03
TME,B,123560,5190,75454,34860,0.0207879818371177,456,0.00123716153127918,0.0427917833800187
EEM,B,123545,2565,105384,0,0.000291128943562867,750,7.79727095516569e-05,0.01
VKTX,B,122487,9536,70986,32146,0.0920237860267209,366,0.00251995688480309,0.0399030030621402
SCHF,B,122140,6715,64067,0,0.0272525737545611,113,0.0137791537224946,0.03
TEVA,B,121617,10581,83370,10377,0.0194588272905108,550,0.00278557867690905,0.03
AVEO,B,121087,3600,63972,47100,0.0548772122376183,5483,0.000972222222222222,0.01
GDXJ,B,119863,24241,27049,61519,0.0340234507983423,400,0.00299207673590457,0.03
MS,B,119370,15002,17241,83100,0.0285845754414646,300,0.00291632471524269,0.03
AMRS,B,117891,2176,54407,55711,0.0774277830261595,476,0.00295238095238095,0.0363492063492064
PCG,B,116071,2672,88599,6656,0.0269560681141808,399,0.00581237803913296,0.0385335689045936
ECA,B,115903,12217,33371,57679,0.0057470772377203,626,0.00176676649418617,0.03
GOLD,S,115639,9308,2812,102617,0.00968890859400626,370,0.002,0.02
NBR,B,115380,14851,77887,6925,0.00931692592955247,869,0.00200804236427354,0.03
UGAZ,B,113463,11225,53567,10190,0.127319125762976,300,0.00496552214945975,0.208825237761932
YUMA,B,112760,3654,50396,49992,0.217529429355917,796,0.00271363636363636,0.00872785923753666
GME,B,112319,4646,81776,3050,0.0197912305298215,393,0.00134938765897315,0.02
HROW,B,111679,2490,3495,54315,0.112379834815183,200,0.00132530120481928,0.0381124497991968
DIA,B,111323,18775,61340,14474,0.0988183952199004,179,0.00300890560063329,0.116484863801598
DIA,S,111295,19146,69435,18744,0.0973644384311667,300,0.003,0.114913252126144
MNKD,B,110834,15118,27080,62630,0.150340850019218,1024,0.00231295211687369,0.03
BTAI,B,110304,5235,45425,14225,0.579239517689655,505,0.00508859009945929,0.230605568460553
LGCY,B,110049,8779,62609,27690,0.342013616758292,549,0.00287949387427194,0.051000424003035
PHK,B,109126,6958,41704,52141,0.51224248754428,1447,0.00207839544289986,0.0346636979917098
JD,S,108043,14749,3114,88448,0.0130411430589103,700,0.003,0.03
NLY,B,107497,5010,20967,77894,0.00488549745302624,866,0.00199256965944272,0.02
BLCM,B,107032,2900,68500,19342,0.157952018751126,3475,0.00271428571428571,0.0575
ADIL,B,106512,5136,55124,7095,0.211576546225636,358,0.00414692872242569,0.282456756341496
SSI,B,105911,1300,37917,49011,0.423724378012561,50419,0.002,0.0213
EYPT,B,105165,2557,6323,93500,0.156620829810161,1000,0.00179147640791476,0.0607650404550188
LYG,B,104575,1701,89087,0,0.00224688782112601,1318,0.002,0.03
ABEV,B,104229,5,91343,0,3.79757176602676e-06,1706,0.002,0.02
SQ,S,102295,41940,200,55265,0.142233067946847,685,0.00302759212704642,0.0700881910459035
DRRX,B,102129,4631,30169,58582,0.25939691498131,337,0.00155455797301019,0.0133934177912421
SMRT,B,101542,100,68869,172,0.0395726157499011,8966,0.0,0.02
CRMD,B,101161,11770,49190,32005,0.123241198224928,758,0.00188145896656535,0.02
HOV,B,100739,880,83600,835,0.0378823545375613,870,0.000455882352941176,0.00434411764705882
GOLD,B,100574,11470,68743,9386,0.0106987111604447,400,0.00147180236738376,0.02
NGD,B,100476,1483,80298,4101,0.0114465816914208,932,0.0,0.00247336176671251
FCX,B,100399,5301,28473,58944,0.00248911844524666,649,0.00283291701359978,0.03
IWM,B,100335,14205,6072,75116,0.0241396978695084,169,0.003,0.0373237305837673
ESV,B,99512,1950,80814,4171,0.0013376363316652,874,0.00555555555555556,0.03
AVK,B,99045,1219,67620,13116,0.109123845455246,647,0.00591715976331361,0.0637390814313891
VWO,B,98844,5759,48087,15681,0.00449428397565426,450,0.00320211161387632,0.03
AG,B,98359,27185,39219,18858,0.120457999024774,564,0.00203493993674101,0.03
ZIOP,B,97883,8773,23996,60620,0.10872224412103,366,0.0017787039631936,0.03
RIGL,B,97774,2700,6115,87500,0.0166719152325732,433,0.000777777777777778,0.01
TWLO,B,97123,9014,27929,28696,0.125677514763784,300,0.0106619361965312,0.275173951027025
GTXI,B,97084,4700,56887,8016,0.893414183205017,559,0.00214705882352941,0.0227795131845842
WDC,B,96552,14319,48325,13610,0.0934326265951733,306,0.00193618071063773,0.0554317218239173
SCHB,B,96187,320,48483,0,0.00516571323211138,63,6.2111801242236e-05,0.0331251220750811
NAUH,B,96118,5648,38796,34776,0.829695556968284,562,0.00152957920792079,0.0145691419141914
MLNT,B,96004,3505,20969,62443,0.11460177193308,734,0.00170921985815603,0.0199357142857143
OHRP,S,95286,5600,49931,7992,0.211977471600642,2945,0.003,0.0108038461538462
TRCH,B,94440,1795,12099,77300,0.204093234792496,415,0.001,0.0503623955431755
MTP,B,94114,1900,50190,20100,0.130808950086059,1699,0.000421052631578947,0.00428947368421053
AKAO,B,94042,7841,62880,9133,0.12214241251346,441,0.00164946385456611,0.0221999715949439
ALQA,B,93936,13700,36645,29485,0.157917790534154,275,0.000970802919708029,0.0197080291970803
TQQQ,S,93514,12013,58577,20124,0.0134871449421803,6000,0.001,0.0144385249313244
PBR,B,93019,10046,23014,52061,0.00436290589128531,300,0.00315441630636195,0.03
IAG,B,92168,7618,68784,2400,0.0116154204721318,832,0.00358840944506714,0.03
C,S,91902,3490,50000,38412,0.00586798183187373,50200,0.003,0.03
CAG,B,91622,18971,13282,53726,0.0302854327605218,322,0.00288471788215523,0.046266040122899
MOSY,B,91545,8283,57285,7685,0.611881034404501,1104,0.00134840534477479,0.0122725129061211
HCLP,B,91537,3860,68638,3428,0.0622256970917748,416,0.00188058522323563,0.0503860915695763
SCHX,B,91448,3682,43107,5069,0.0466406924071118,91,0.00333703102026696,0.03
KO,B,91122,2140,48212,27628,0.00368488972274616,224,0.00167339050496974,0.0290203327171904
NCZ,B,90763,7848,54986,18459,0.529193164862716,816,0.00245166853864661,0.0329009211413166
QD,B,90598,3250,41543,9316,0.0482630336544934,591,0.00138461538461538,0.03
VGLT,B,90028,13745,65430,7473,0.985388391388801,310,0.00222012963189434,0.0567010443506387
SWN,B,89177,2312,76876,92,0.00105180893151331,1208,0.000621269440941572,0.02
MOSY,S,89100,4000,0,85100,0.4710607115576,9500,0.002,0.00876666666666667
PPDF,B,88232,3919,57751,17225,0.166823054523611,2471,0.00190909090909091,0.03
TLT,B,87809,8307,47474,17467,0.00926716673671473,199,0.003,0.03
AMRN,B,87683,6235,60113,5268,0.0475756881667091,300,0.00260668758566565,0.0427740402683822
WFT,S,87385,8100,8800,70485,0.00838558678090305,7400,0.003,0.00952894736842105
ERX,S,87164,4900,45464,35600,0.0215960545983167,1200,0.003,0.0432367149758454
TRVN,B,85873,3105,57262,3552,0.116237057853833,834,0.00185011876484561,0.0140799049881235
MYL,B,85099,4741,56340,11954,0.0332090991316968,392,0.00216549604916594,0.03
KMI,B,84916,6261,19292,51931,0.00376004335869401,392,0.00266615505409866,0.03
INSG,B,84822,7823,44604,19211,0.100747089123569,391,0.00149553185161151,0.0363688351719663
ADRO,B,84694,2300,60646,6424,0.0716183058992375,611,0.00290909090909091,0.03
IWM,S,84531,21350,1771,61260,0.0360398018315776,390,0.003,0.0386764548377323
NIO,B,84268,18984,49195,325,0.159746023805388,888,0.00263776944122978,0.03
HK,B,83826,3320,62173,3975,0.0121658262381824,1945,0.00241509433962264,0.03
CBS,B,83564,13973,35171,17953,0.175583631810213,300,0.00336742566236776,0.058130476333447
PULM,B,83474,2200,60737,3035,0.512976876614321,2051,0.00095,0.00848
CLDR,B,83222,12959,25064,36773,0.069485563179854,400,0.00604449217551396,0.0303068425897515
GIS,B,82983,9627,18033,44617,0.0470228894363163,296,0.00289461523053738,0.0308256578947368
DRIP,S,82942,5282,61616,13940,0.0689139303284312,1200,0.002,0.0563026271823098
HAL,B,82472,13611,26749,30806,0.0284291505609568,300,0.00266647588260436,0.029544235924933
CGIX,B,82348,5897,50335,639,0.139181949066534,1004,0.00118026114973715,0.00931412582669154
M,B,82220,18753,30277,21524,0.0451032500141741,300,0.00193898001120867,0.0297577557755776
CVX,B,82144,4894,30707,23346,0.0531487725113952,279,0.00430714503300842,0.103257292456381
BABA,B,81962,7606,25500,24747,0.0183304384897094,218,0.0157745690986182,0.150138535408927
SOXS,S,81957,1240,80717,0,0.00294867404786364,591,0.001,0.01
PES,B,81372,1558,61182,7000,0.0646633066694847,600,0.00162724014336918,0.02
EFT,B,81311,1100,27266,51250,0.295614889219153,1257,0.001,0.07
WSC,B,79918,300,61594,16240,0.00895413239251807,15792,0.001,0.03
OBE,B,79206,4762,38259,22294,0.343011219903009,1642,0.00260168471720818,0.0176661161251504
MDT,B,79088,16366,22800,28662,0.118905581231829,216,0.00287874450532481,0.0595723524325664
NOK,S,78713,1413,25403,51897,0.000461708765893002,9150,0.002,0.02
NVCN,B,78699,2300,10862,62764,0.353214285714286,49940,0.00176923076923077,0.00941538461538462
NOK,B,78038,6183,65915,0,0.00215512233830632,631,0.00213861386138614,0.02
QID,B,77934,7349,53982,3153,0.0366677143542315,300,0.003,0.0636458333333333
JAGX,B,77702,3415,54009,1915,0.439341309661649,1008,0.000648609077598829,0.00682723279648609
CPE,B,77258,5445,15712,52117,0.0144212271999115,528,0.00199528917645723,0.03
NOG,B,77076,398,68713,315,0.00217248436456728,718,0.0025,0.02
ARNC,B,76901,5908,11814,54509,0.0196696102619163,300,0.00188463721502223,0.03
VOO,B,76148,674,57605,2466,0.0057043648903645,44,0.00100332225913621,0.0789684073641926
YINN,B,75927,710,67401,0,0.00848084243655161,477,0.002,0.04
TNA,S,75888,26193,22268,26700,0.145654294492622,1400,0.003,0.0621355246633473
SGYP,S,75804,14200,0,61604,0.0318222946668056,6400,0.0029,0.0106684782608696
IJR,B,75599,6311,49629,6274,0.0574603238346368,140,0.00233535953978907,0.0271236816874401
IQ,B,75353,6642,50723,2268,0.0596256701952842,300,0.00166568893734199,0.0358567224932613
AUMN,B,75032,1292,57181,1400,1.03627266213011,2791,0.002,0.0199
UCO,B,74579,5750,41724,16000,0.0482069908721525,491,0.00286542443064182,0.03
SNMP,B,74479,1200,200,47529,0.184303486407618,1300,0.001,0.04
NCV,B,73647,3900,49934,10514,0.197586265405856,648,0.00335238095238095,0.0347619047619048
CRM,B,73474,6943,28085,9345,0.0465205644105421,300,0.00714714577174501,0.158491649701345
COTY,B,72399,5071,37631,19605,0.00576948534496828,406,0.00259270120560443,0.03
AVGR,B,72379,7363,21961,34427,0.579978108936151,1049,0.00277779972584864,0.0208428979689943
USA,B,72273,7052,9822,51400,0.0704261022016362,1337,0.00147485897834856,0.03
AMMA,B,72224,6621,32498,22216,0.907567279558844,1820,0.00283895705521472,0.0126194535914569
AKS,S,72159,1506,0,70653,0.00221712819342445,1100,0.002,0.02
PMT,B,72156,400,54825,10848,0.037839371866427,1640,0.0025,0.05
KSS,B,71749,3201,44516,3852,0.02331673920029,300,0.00550092736322335,0.107459353776181
ASNS,B,70366,892,46720,5550,0.0819142250028352,200,0.00360894181960172,0.0433092541975791
AA,B,69822,9551,36638,10131,0.109023066402317,304,0.00145722382632873,0.0545904181370976
SDOW,B,69781,15367,30556,6970,0.0368162797972166,300,0.00288986784140969,0.0320195566168933
EWG,B,69586,200,61676,150,0.00043524245180778,1847,0.001,0.01
ECR,B,69248,2900,47867,5777,0.10357128375346,504,0.00183333333333333,0.0264416666666667
MRO,B,68905,2704,51735,4278,0.00268315774059453,408,0.000731382978723404,0.02
EKSO,B,68869,2400,18281,42513,0.283651236416476,1466,0.00185714285714286,0.0885714285714286
EARS,B,68785,3919,17888,39000,0.69814183620444,483,0.00270422535211268,0.0239084507042254
YINN,S,68479,650,67261,0,0.00784434959491213,770,0.002,0.02
CREG,B,68401,1984,37587,14000,0.191969037252056,441,0.000690524193548387,0.0329435483870968
IPCI,B,68171,2600,50600,2462,0.2759791954145,2382,0.0,0.00210384615384615
XOM,B,68122,15337,10839,30673,0.0688216907141384,234,0.0028933266861925,0.0328505747312028
ARCC,B,67883,6200,34596,19705,0.0557739156722043,300,0.00216127622377622,0.03
AGN,B,67838,5888,22519,13925,0.107148990662748,298,0.00816944243008587,0.237912219038371
PIR,S,67800,10800,15200,17500,0.171961819816,7800,0.00223181818181818,0.0113522727272727
ITE,B,67785,3171,32281,24861,0.155929445239783,953,0.002,0.0319641791044776
XLE,S,67742,6132,6418,52900,0.00460479415723689,600,0.003,0.03
ET,B,67708,7005,46139,3031,0.0113017429524002,325,0.00230336646976901,0.03
SPWR,B,67523,5801,44672,9249,0.115465496548767,654,0.00169751642807303,0.0300166389351082
LABD,B,67422,4147,34047,10084,0.0690601876355719,300,0.00324324324324324,0.185110565110565
MRNA,B,66847,3126,38821,5205,0.0513625707741146,300,0.0107778953556731,0.260627865961199
DIS,B,66786,13243,24444,15367,0.0587614512112984,129,0.00535970513211301,0.0549716607461188
PFE,S,66300,21905,0,44353,0.0143961368939652,215,0.0030373692077728,0.03
BABA,S,65791,12756,23011,28713,0.0227595254554964,568,0.01045004595551,0.078602474607744
NVDA,S,65446,3904,142,59352,0.0167804680187589,200,0.0120272035955594,0.188752035988843
QCOM,B,65139,5476,21914,31137,0.0141009328966607,250,0.00252721014754787,0.0356059198211665
XLE,B,65012,3214,7305,49283,0.00200468210263956,285,0.003,0.03
HMY,B,64666,3697,20283,36345,0.0192923243960928,1500,0.002,0.03
MYSZ,B,63971,4144,1406,55530,0.839645642068187,371,0.002,0.0885790071770335
