symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,3680657,133402,2816852,7342,0.0595111327421864,800,7.4961394881636e-05,0.000122432947032278
SPY,B,1383868,71498,730606,448736,0.026446360472127,100,0.000991076673473384,0.019439844471174
MU,B,1247480,76171,156704,938964,0.0808376783324543,100,0.00101232752622389,0.0106024602539024
CLDR,B,1039292,38428,729663,94413,0.0759302582909171,100,0.00118892474237535,0.0157291558238784
QQQ,B,1022940,36903,548725,341765,0.0203119306654396,100,0.000972359970734087,0.0182930927024903
UVXY,B,949345,44214,746199,58343,0.026361369093152,174,0.000975121002397431,0.0126618265707694
TVIX,B,719571,91375,383824,134775,0.0230813085984221,105,0.000954145006839945,0.0111457181942544
UVXY,S,662661,1000,601418,58200,0.000596222216789975,5100,0.0018,0.01
SPY,S,579633,74293,216713,221618,0.027480201663763,100,0.000988801098353815,0.0147956065847388
SQQQ,B,562489,71957,428947,30492,0.0914322526867921,200,0.00105280931667524,0.0101639868254652
AMD,S,551830,44951,0,506879,0.0105331457483124,100,0.00107118862761674,0.01
AKER,B,524171,37025,311378,38231,0.0734308312310597,276,0.000355557056043214,0.00361019581363943
TVIX,S,520785,60574,222616,197644,0.0153009815271225,500,0.00104427642222736,0.01
NVDA,B,431043,18088,59066,124175,0.058843239761478,100,0.00784094427244582,0.0996843210968598
SPXL,B,377835,98245,157688,91721,0.227281665475257,200,0.000992773169118021,0.0231344088757698
AMD,B,338491,37351,210133,3155,0.00875227529632747,128,0.000671869561725255,0.01
INPX,B,331727,60927,79252,171491,0.213813457610702,263,0.000962894939846045,0.0121926584272982
TEUM,B,329522,10268,213982,72881,0.256162059674683,200,0.000951986754966887,0.0142014024152707
CRMD,B,262791,13799,174138,38219,0.111509773974319,560,0.000275382274077832,0.00234989491992173
JONE,B,260430,1678,206021,11112,0.0965477560414269,933,0.0,0.0082865315852205
TSLA,B,237245,16826,62285,5268,0.0481840075829818,100,0.0265289433020326,0.210993700225841
TOPS,B,228675,9321,148283,41116,0.203293347873501,116,0.001,0.0123978113936273
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
MU,S,226879,43996,15320,166103,0.0466914507609806,163,0.00100909173561233,0.0108323483953087
BDR,B,225789,11190,108138,60187,0.142230695900858,157,0.000794012511170688,0.0217274352100089
HMNY,B,224238,10903,147366,15639,0.0880133033040306,100,0.00138347243877832,0.0119453361460149
TENX,B,219272,12904,74238,55145,0.0909327940129803,100,0.00575782703037818,0.110705207687539
AAPL,B,217216,18010,85208,85667,0.0433454713489082,100,0.00101204886174348,0.0212398667406996
JNUG,B,209398,10755,171338,4897,0.0463240139725803,100,0.001139470013947,0.01
EGO,B,197318,7543,113514,27035,0.0137734960175004,200,0.000185602545406337,0.00172534800477264
SSC,B,195827,4362,110754,55300,0.0590089419785988,116,0.00106235671710225,0.024397065566254
NFLX,B,191920,9118,23154,103176,0.0389526612810205,100,0.0167867953498574,0.206492651897346
BPMX,B,190379,7181,131493,1254,0.0509471443774388,325,0.0,0.0010410806294388
TQQQ,B,183269,39641,77044,17682,0.146998182964364,100,0.00101210867536137,0.0869607224842966
SPXS,B,174087,44070,96065,15734,0.188738233303926,100,0.001,0.0212536873156342
SVXY,B,167336,10810,134705,11600,0.00661522983792993,100,0.000937095282146161,0.0109250693802035
FB,B,167253,16179,83427,13969,0.0263124940028851,100,0.00136244514494097,0.0295463254836516
BAC,B,160245,21713,37748,68853,0.00485180140975522,100,0.00107654400589509,0.010191129737945
EBIO,B,156050,12870,62539,57649,0.0590803299684629,294,0.000598445998445998,0.0107770007770008
SWN,B,153116,7701,64772,59590,0.00599947647731558,562,0.000753148941695884,0.01
TZA,B,152879,12368,91464,38228,0.0172799454552821,200,0.00101617076326003,0.01
ABEV,B,140551,300,96749,0,0.000176070700602925,788,0.0,0.01
UWT,B,140411,10132,109997,14707,0.124340377488157,100,0.001,0.0181247532570075
ZNGA,B,135700,9499,48550,66638,0.00892743020834117,743,0.000978945152121276,0.01
CVS,B,132933,33172,40333,33341,0.137029647346527,65,0.00106415048836368,0.0141064753406487
VYM,S,132340,200,63370,68770,0.00527941292928226,29970,0.001,0.01
GSAT,B,129933,1800,107262,0,0.00989315393747527,400,0.0,0.0001
AIPT,B,126888,14668,34646,66270,0.174415562795786,156,0.000978047450231797,0.0115083174256886
UA,B,124503,10342,21706,83003,0.0445818137926872,97,0.00118574743763295,0.01
EDGE,B,122789,13068,24098,75818,0.196007259528131,400,0.000931129476584022,0.0101147842056933
VXX,B,122043,20811,71861,10746,0.0118823040399034,100,0.000985728701167652,0.0151410311854308
GE,B,121171,11804,54956,18160,0.0024317752515571,100,0.00104235852253473,0.00991528295493053
IAU,B,120826,3005,72886,32007,0.00105458541106546,150,0.001,0.01
SCCO,B,116948,2448,69638,13807,0.0705231620188984,100,0.00255228758169935,0.0434967320261438
GSS,B,113642,268,97738,0,0.0462228354605036,492,0.0,0.0031
CASI,B,113516,13165,51006,21739,0.17875570280252,100,0.00134181541967338,0.0368135206988226
BAC,S,112996,11338,47153,54505,0.00253349257973586,100,0.001,0.01
SQQQ,S,111603,1751,99240,0,0.00222491035555364,468,0.001,0.01
NUGT,B,111399,4067,99561,314,0.0330416697132922,100,0.000778706663388247,0.02
CBS,B,111123,1674,100675,6395,0.0111721403925599,488,0.00193847072879331,0.0194444444444444
TWTR,B,108502,9802,54834,20899,0.0154947834334493,100,0.000926239542950418,0.0117435217302591
IEMG,B,107816,2132,9724,91145,0.00240094686497377,65,0.001,0.01
PTI,B,106915,8843,44818,32072,0.144229514613779,100,0.000988691620490784,0.0239466244487165
SDS,B,104420,21441,68756,2078,0.0876523829380166,150,0.001,0.0198600811529313
REGI,B,104247,1740,0,0,0.0162408878352017,320,0.00390804597701149,0.0637931034482759
BA,B,103805,10357,23484,9853,0.081907834903161,50,0.0135746837887419,0.199544269576132
BABA,B,103695,16527,24100,14673,0.0220409665644659,87,0.00283669147455679,0.0521014098142434
INTC,B,102489,8042,46011,24562,0.00631274378282654,93,0.000913827406117881,0.0102573986570505
TANH,B,102366,900,466,101000,0.0650148089287004,2700,0.001,0.01
ONCS,B,98964,5012,52126,19240,0.132697908392904,200,0.00113727055067837,0.0113966480446927
GUSH,B,97712,3711,26045,56475,0.0716990610147224,100,0.001,0.0290083535435193
MSFT,B,96856,6107,54523,9929,0.00775029506199475,100,0.000911576878991321,0.0124987719010971
NBR,B,92838,6813,35922,24555,0.00675638152283861,266,0.000361074416556583,0.01
CTL,B,92474,4383,51023,32578,0.00362505830860387,100,0.000501939310974219,0.01
QID,B,91682,15101,66823,0,0.0198766151971011,200,0.001,0.0101324415601616
PLUG,B,89884,4399,55050,11335,0.0427756006962339,318,0.00128688338258695,0.01
C,B,87471,13756,3661,63681,0.0446527692117923,91,0.000992730444896772,0.0103634777551614
XES,B,86033,1300,183,84100,0.0452520189362295,133,0.001,0.01
OAS,B,85575,2990,12675,64304,0.00472498680480274,264,0.001,0.01
P,B,84661,3299,14553,59986,0.00618123632221123,100,0.000540769930281904,0.01
GM,S,83698,7453,0,76245,0.00876279205387712,100,0.001,0.01
PQ,B,83280,2000,26716,38907,0.246913580246914,222,0.00215,0.00761
PED,B,82645,4879,21831,50525,0.151894399302637,240,0.000913916786226686,0.00658102070096331
RXII,B,80333,586,39320,758,0.0140669259205915,100,0.0122696245733788,0.0843344709897611
NE,B,77567,5802,31534,25968,0.00735814456052778,440,0.000241296104791451,0.01
USLV,B,77471,6430,50028,6200,0.039706309165797,100,0.00109331259720062,0.01
JCP,B,76721,6416,34081,19191,0.00605656697622873,500,0.000670978802992519,0.01
F,B,75580,7015,44443,16661,0.00191090471463641,5,0.001,0.01
GE,S,74965,23577,0,51388,0.00485716410589306,400,0.001,0.01
BB,B,73916,4824,39970,10179,0.00865662588984336,140,0.000621890547263682,0.0120729684908789
SPOT,B,73773,6153,31297,5617,0.0197925847771123,30,0.00735901186413132,0.196720299041118
UDOW,B,73135,1385,42348,1403,0.0416792055371652,100,0.00407942238267148,0.0634657039711191
SQ,B,72146,3513,26509,16725,0.0182984951792607,100,0.00123512667235981,0.038579561628238
AMPE,B,71559,5539,52197,5230,0.0856661202016765,300,0.000172233255100199,0.0128055605705001
SYN,B,71469,1000,38316,22450,0.0467814371257485,2724,0.001,0.005
ORCL,S,70685,5737,0,59306,0.00541911984878984,69,0.001,0.01
MRO,B,70117,3942,6110,55446,0.00547339599089711,99,0.000949264332825977,0.01
AMZN,B,69050,6375,10286,1804,0.0502550195896037,20,0.124441098039216,0.95974431372549
NOK,B,67448,1000,52027,501,0.00112138675171264,1040,0.0,0.01
T,S,67372,9417,0,57955,0.00603865198973487,80,0.001,0.01
KYN,B,67114,101,51545,27,0.00346864482450718,133,0.0,0.03
TOT,B,65497,1917,43601,120,0.0580979512668202,77,0.000803860198226395,0.0103808033385498
QLD,B,63439,16187,22482,11524,0.12428307087521,100,0.000988694631494409,0.0312627417063075
TNA,S,63321,6357,41861,14603,0.053173069684575,200,0.001,0.0381799591002045
ERX,B,62164,2678,41381,12627,0.0205221736031818,166,0.001,0.012486930545183
T,B,61703,3497,36073,7483,0.00224245152470031,100,0.000796110952244781,0.01
CHK,B,60988,7775,35012,2255,0.00463940348310302,211,3.85852090032154e-07,0.01
WIN,B,60907,4275,1469,54500,0.0450773432310174,400,0.001,0.01
CMCSA,B,60750,12427,9328,33283,0.00730437133738119,83,0.000929347388750302,0.01
SQ,S,60404,10862,10956,20483,0.0565779261705463,100,0.00104290185969435,0.0233879580187811
ICON,B,60302,700,36079,2125,0.0114575660856044,2130,0.0,0.00831428571428572
RAD,B,60132,2477,40591,9262,0.00270829962081619,666,0.000979814291481631,0.01
TWTR,S,58780,21123,0,35948,0.0333907682579829,200,0.001,0.0129872650665152
USO,B,58760,2401,26422,21532,0.00119742202668042,624,0.001,0.01
BB,S,58089,1611,6382,45782,0.00289092543709321,100,0.000816883923029174,0.01
UNH,B,57302,9917,4459,24651,0.0825680434945507,33,0.00125683170313603,0.0536381970353938
VEA,B,57202,6513,26468,8734,0.00563545290853572,100,0.00125487486565331,0.01
DWT,B,56561,845,54273,0,0.00619446969474826,100,0.00147337278106509,0.01
CRON,B,56321,3020,33942,6058,0.0675554760200429,100,0.000497682119205298,0.032023178807947
AMAT,B,55618,6310,23911,15615,0.0184235728300477,100,0.00107923930269414,0.0107686212361331
RIG,B,55377,6407,9909,27908,0.00439228816481604,100,0.000803652255345716,0.01
SNAP,B,55182,1672,38831,553,0.00300367734900324,100,0.000820574162679426,0.01
SDOW,B,54832,3807,26438,11900,0.0203457766614114,101,0.001,0.01
AYTU,B,54793,4263,19482,22507,0.170752223023312,400,0.001,0.00755695519587145
SPXU,B,54684,2125,32817,0,0.00229623234197329,158,3.52941176470588e-05,0.01
BDR,S,54529,2492,34045,3000,0.0316746107403877,200,0.000859550561797753,0.0207383627608347
ABBV,B,53614,11120,2218,33109,0.0644335123796942,33,0.00119820143884892,0.0262428057553957
TANH,S,52484,1100,283,51101,0.0794625442461894,600,0.001,0.01
RUN,B,51783,2216,33708,5389,0.00903906868223758,100,0.000315884476534296,0.01
NM,B,51215,300,44681,353,0.0055167340934167,300,0.0001,0.00453333333333333
AKER,S,51108,4600,0,39108,0.00912307423802497,1000,0.001,0.00990434782608696
PYPL,S,50889,10496,0,39289,0.0569815418023887,79,0.00100181021341463,0.021046112804878
VIG,B,50473,2400,41052,1918,0.0597922220284511,100,8.33333333333333e-05,0.0129166666666667
MOMO,B,50286,232,39508,1832,0.00291644143861016,333,0.0,0.04
LABU,B,49608,3591,19878,7661,0.0381785706691616,100,0.00963965469228627,0.163968253968254
SMRT,B,49581,1046,16512,29000,0.222647935291613,416,0.001,0.01
IEFA,B,49133,1857,18369,19011,0.00248744223427768,49,0.00217932148626817,0.01
DGAZ,B,48236,1220,31439,5100,0.0198251486886152,100,0.000836065573770492,0.0126229508196721
DDD,B,47485,1923,35528,4316,0.01583393715829,156,0.000578783151326053,0.0173322932917317
AMLP,B,47439,16915,11600,10412,0.0122503488977583,608,0.0013547147502217,0.01
NKE,B,47268,6192,6749,29891,0.0277884986491702,83,0.000967700258397933,0.0101614987080103
GLD,B,47081,1573,39118,970,0.00785824191195572,30,0.00089574062301335,0.01
NBR,S,47023,1516,23897,9800,0.00150340149546798,416,0.000197889182058047,0.01
NVAX,B,46573,1345,36405,0,0.00616245985237587,608,0.00273234200743494,0.01
PED,S,46501,759,36404,0,0.0236294013262352,281,0.0,0.0154525691699605
X,B,46447,5406,27615,1494,0.021636116225086,100,0.00090991490935997,0.0257436182019978
LEN,S,46205,1600,30324,770,0.00246173540037049,100,0.0,0.015
GST,B,46007,100,38543,0,0.00607865783235062,215,0.0,0.0026
FEYE,B,45503,3413,7055,30845,0.0232198984937341,100,0.000970700263697627,0.01
ASTC,B,45478,6506,16895,12671,0.220273564463705,135,0.000443744236089763,0.0193759606517061
UAA,B,44632,5849,7568,25239,0.0106925378918754,100,0.000827320909557189,0.00982903060352197
MBII,B,44569,3668,21841,12490,0.143186165437014,100,0.000946837513631407,0.0207606324972737
MS,B,44492,2245,20229,17711,0.00934147782595308,100,0.000866369710467706,0.01
ESV,B,44408,1700,31590,1228,0.00164367297095823,520,0.000411764705882353,0.01
XLF,B,43971,1692,24039,2398,0.000308639329223858,100,0.000940898345153664,0.01
MO,B,43817,5547,1927,33003,0.0285269069365589,44,0.001,0.0106940688660537
ENDP,B,43384,19682,10753,5249,0.0379537890153458,400,0.00102032313789249,0.01
INDA,B,43330,200,446,40186,0.0010046162114918,100,0.001,0.01
SRNE,B,43020,12689,0,1038,0.0291262581629959,300,0.00101347623926235,0.05
BBT,B,42412,9657,2451,21340,0.0740051038002621,64,0.000978771875323599,0.0104535570052811
GM,B,42252,8256,5361,23008,0.00970691147146243,100,0.000997940891472868,0.01
S,B,42226,7799,0,31720,0.0197954210873648,20,0.001,0.01
SLS,B,42174,5891,9177,1787,0.284603120923716,100,0.00182244101171278,0.066613478187065
X,S,41996,4845,0,36991,0.0193908588809733,100,0.001,0.0147306501547988
ETP,S,41948,2600,0,39348,0.0191186311060128,100,0.001,0.01
AYI,B,41905,1315,14938,1356,0.0201446122736603,100,0.0207034220532319,0.177574144486692
LFIN,B,41854,1749,20092,757,0.0285076281131829,100,0.011390508862207,0.099199542595769
EVEP,B,41826,2000,31291,68,0.350877192982456,797,0.0005,0.0045
DUST,B,41588,1200,25116,10833,0.015748031496063,250,0.00241666666666667,0.0208333333333333
ANW,B,41565,3032,0,0,0.047478116534348,1000,0.00565963060686016,0.05
NTNX,B,41183,1380,6602,24072,0.0286669851887243,100,0.00328260869565217,0.0375652173913043
REI,B,41034,1100,32397,1400,0.0430933166183499,416,0.001,0.03
SCHX,B,40854,0,22026,0,0.0,52,0.0,0.0
DNR,B,40763,635,32837,0,0.0011704767065919,800,0.001,0.01
WLB,B,40651,4697,22988,2634,0.0998830409356725,166,0.000581647860336385,0.00177845433255269
SOXS,B,40333,2128,23389,9350,0.0210818307905687,200,0.001,0.0168139097744361
IMGN,B,40168,400,30289,1952,0.00312182939202373,100,0.0,0.01
VIAB,S,40134,5357,0,32777,0.0338262780359669,100,0.001,0.0108736232966212
ADT,B,40047,2697,6733,27789,0.0083787167546375,500,0.000741564701520208,0.01
XOM,B,39532,5893,13624,8607,0.0219369921044697,60,0.000944849821822501,0.0106923468521975
SSO,B,39459,11536,16724,2163,0.0827558501556694,100,0.00107714979195562,0.0419512829403606
IJR,B,38896,736,23902,0,0.0104552880176149,50,0.00312907608695652,0.01
SPXL,S,38886,17069,12493,5320,0.0394877169117732,200,0.001,0.0200960806139786
P,S,38852,1900,333,35105,0.0035599724195821,1296,0.001,0.01
FCX,B,38561,2730,11969,16280,0.00272039157695021,100,0.001,0.01
ATNM,B,38406,2000,10911,20300,0.0852079072937969,100,0.001,0.00405
MARA,B,38219,1189,27583,63,0.040526261972119,316,0.0,0.0116820857863751
CS,S,38165,9761,213,28054,0.0581475700856636,76,0.000993750640303248,0.01
FSCT,B,37953,1165,1168,15987,0.159153005464481,894,0.00261802575107296,0.278154506437768
ETSY,B,37881,2500,23368,7305,0.0276910126049489,371,0.00048,0.0308
LEN,B,37839,6052,16448,3779,0.00931151415190138,100,0.00122554527428949,0.023734302709848
PFE,B,37792,5234,5295,20359,0.00249562764510783,70,0.000942682460833015,0.01
CHFS,B,37498,3098,100,34300,0.713003452243959,998,0.001,0.0425823111684958
MYSZ,B,37283,2310,10373,20273,0.477371357718537,277,0.000887445887445887,0.0136796536796537
VRX,B,36878,1200,24037,8707,0.0033360856039566,305,0.00075,0.0175
GG,B,36716,2877,145,33310,0.00553690887675999,100,0.001,0.01
KGC,B,36698,2000,22643,0,0.00189729199513534,788,0.0,0.01
MDR,B,35724,8334,8545,10629,0.00708704204008847,250,0.000976001919846412,0.01
TNA,B,35607,10852,11458,3244,0.0907714570106982,100,0.001,0.0409297825285662
YTEN,B,34925,2000,0,18430,0.119517150711127,400,0.001,0.0305
EMR,B,34616,6765,1480,23111,0.0532266440069867,50,0.001,0.0140192165558019
HEAR,B,34122,5100,8967,19100,0.400251137968922,633,0.001,0.00877843137254902
FLOT,B,33793,210,11172,12309,0.00149500242048011,100,0.001,0.01
AWP,B,33683,1154,26568,777,0.110876249039201,293,-0.00346620450606586,0.00653379549393414
UPRO,B,33483,7051,10777,2702,0.0536552700265575,100,0.00112551411147355,0.0648106651538789
PTY,B,33384,400,22395,4983,0.11454753722795,129,0.0,0.0175
SCHE,B,33288,3136,14868,84,0.115260217583064,53,0.00355707908163265,0.01
ANY,B,33282,6500,14959,4300,0.452520189362295,413,0.001,0.00914923076923077
NVFY,B,33194,200,18136,5600,0.153727901614143,634,0.001,0.015
DWDP,B,32998,7315,5067,16206,0.0318227496769871,33,0.00097676008202324,0.0172453861927546
AMGN,B,32709,3515,291,25945,0.0371843561235176,19,0.00146031294452347,0.0581706970128023
AKS,B,32618,3250,19211,874,0.00380528196553937,300,0.00124615384615385,0.01
WBK,B,32551,1000,130,15200,0.0778876859568502,65,0.001,0.03
PCAR,B,32483,836,564,30575,0.00717590406949297,100,0.001,0.0165311004784689
STI,B,32215,700,20476,122,0.00558668135165765,72,0.000601428571428571,0.0247142857142857
VRX,S,32196,300,14996,16900,0.000834021400989149,14996,0.001,0.01
ITOT,B,31978,3545,7801,15844,0.116298143166459,100,0.00172863187588152,0.0277771509167842
FSIC,B,31974,4473,0,0,0.00809617671493965,200,0.00316677844846859,0.05
GDX,B,31970,937,10811,16625,0.000475219605217779,100,0.000573105656350053,0.01
SLV,B,31807,1107,20256,1202,0.000770171608427222,158,0.001,0.01
PBR,B,31535,300,3383,26078,0.000256148197100915,612,0.001,0.01
SENS,B,31327,2911,10351,15378,0.0479484772117079,600,0.00127481964960495,0.01
FDT,B,31264,2664,2650,0,0.241107792560413,100,0.0130855855855856,0.0885435435435435
MOSY,B,31154,1253,0,29901,0.926090169992609,300,0.001,0.01
SLB,S,30977,4615,4845,21417,0.0327209818421594,100,0.001,0.0114561213434453
DPW,B,30966,0,21227,0,0.0,117,0.0,0.0
SGH,B,30831,1238,13535,0,0.0261220011394088,100,0.0199959612277868,0.117415185783522
JPM,S,30712,3330,250,26932,0.015267245568831,100,0.001,0.0141621621621622
WFC,B,30574,9505,6085,10491,0.0147063146640756,100,0.000919410836401894,0.00994739610731194
CSCO,S,30483,6073,0,24110,0.00353748169514865,50,0.001,0.01
YINN,B,30460,1250,20213,300,0.019325912183055,100,0.001,0.0388
ANTH,B,30159,4580,15735,4653,0.174522729870823,420,0.001,0.00396582969432314
CLF,B,29812,5942,12716,1600,0.0170008955369073,121,0.00111780545270953,0.01
FUTY,B,29802,900,0,28600,0.118312080978047,6,0.001,0.04
ANF,B,29748,510,20556,1047,0.00484431695130987,130,1.96078431372549e-05,0.01
XBI,B,29740,1902,16329,3027,0.0091945354874264,100,0.0042018927444795,0.0613669821240799
PG,B,29700,8423,3565,15050,0.0382581916952063,47,0.001,0.0101745221417547
XLE,B,29567,278,26466,0,0.000312824569556768,89,0.001,0.02
F,S,29490,13783,0,15707,0.00375452597032554,400,0.001,0.01
JPM,B,29411,8910,4037,12252,0.0408501976030883,45,0.001,0.0132154882154882
ZNGA,S,29112,2990,15721,0,0.00281008699051901,259,0.00416387959866221,0.01
GERN,B,28919,1149,18742,0,0.00198907308155719,100,0.00134812880765883,0.0105483028720627
VCEL,B,28215,3929,6566,13628,0.0294938970378489,153,0.00121710358869941,0.0681343853397811
IVV,B,28050,2045,15147,2461,0.0101376137693086,35,0.001,0.0444889975550122
SCHG,B,27925,607,11672,400,0.0281383274615242,50,0.00329489291598023,0.0332948929159802
STM,S,27906,4245,5301,14779,0.0212265919943996,100,0.000740871613663133,0.0135335689045936
COP,B,27740,2716,8268,11256,0.0111589076103257,100,0.000826215022091311,0.0292452135493373
TITN,B,27374,1422,4160,9703,0.0457573124818998,100,0.00742616033755274,0.0761603375527426
KSS,B,27366,1028,10955,240,0.00695430991327407,75,0.00163813229571984,0.0356420233463035
VWO,B,27306,1345,7583,12500,0.000839022467087862,90,0.000882527881040892,0.01
PM,S,27196,1407,0,25586,0.0120287253141831,67,0.001,0.0104761904761905
VZ,B,26926,6104,6572,8252,0.00953586102388652,85,0.000950851900393185,0.01
BAC+B,B,26884,0,20153,0,0.0,359,0.0,0.0
BDJ,B,26859,1200,18659,0,0.0408997955010225,130,0.0,0.01
NYCB,B,26856,700,4510,19634,0.000974694154898395,100,0.001,0.01
SCHB,B,26756,0,9872,0,0.0,50,0.0,0.0
EEM,B,26697,542,16136,400,9.78818865415296e-05,100,0.0016789667896679,0.01
TEUM,S,26632,1610,12098,7400,0.0401656521305259,100,0.00211801242236025,0.0112422360248447
DRYS,B,26569,1305,20369,1823,0.0477969453906164,200,3.83141762452107e-06,0.01
SLB,B,26378,3141,7723,12524,0.0222701200360179,100,0.000975167144221586,0.0161318051575931
LEJU,S,26314,2000,11791,8900,0.146134736226801,880,0.00035,0.0165
SQNS,B,26050,200,0,25750,0.181818181818182,25950,0.001,0.03
AUY,B,25809,2473,17672,1700,0.00236722980507925,300,0.001,0.01
CY,B,25775,6729,8664,4028,0.0185592259680226,100,0.000985287561301828,0.01
SHV,B,25683,429,14170,3757,0.00698117199069177,60,0.00115850815850816,0.01
UWT,S,25659,500,25159,0,0.00613602336597698,400,0.001,0.02
CRTO,B,25332,700,6045,12084,0.0128804327825415,1673,0.000714285714285714,0.0442857142857143
SSI,B,25233,323,15850,2000,0.0485130669870832,100,0.000687306501547988,0.01
GCP,B,25071,412,0,0,0.00729410098434955,25071,0.005,0.05
BOX,B,24992,4482,8864,3382,0.0291694326213441,75,0.000749442213297635,0.0140696117804552
SHOS,B,24963,700,10099,9866,0.0645994832041344,975,0.00785714285714286,0.05
CCI,S,24923,5754,5397,8359,0.0336757088929857,53,0.00115467500868961,0.0245290232881474
TXMD,B,24921,1834,16212,142,0.0148747729042305,133,-0.000937840785169029,0.01
ACWI,B,24851,39,20642,0,0.000392563439258357,333,0.005,0.01
JD,B,24673,3254,6114,12628,0.0106470696018637,86,0.000969268592501537,0.0103073140749846
GUSH,S,24639,6327,8330,7135,0.122241972255497,60,0.001,0.027624466571835
TAT,B,24500,300,10700,13500,0.230769230769231,10600,0.001,0.02
FXI,B,24449,1850,11785,10706,0.000970643541915012,835,0.001,0.01
AIPT,S,24402,9902,4000,10500,0.117743584865276,902,0.001,0.0128277115734195
EPE,B,24385,1600,16686,3955,0.0812966820791626,500,-0.0053125,0.006875
CLLS,B,24318,3000,7987,3741,0.0718098475237571,100,0.00748333333333333,0.0955
PSEC,S,24279,300,0,23979,0.00432788020427595,1000,0.00233333333333333,0.01
JNJ,B,24272,5622,3929,11446,0.0299427987089765,20,0.00116008537886873,0.0189025257915333
ZSAN,B,24257,3036,9405,2900,0.195115681233933,100,0.00110671936758893,0.0403557312252964
WB,B,24199,652,16210,776,0.014956529718074,167,0.0177453987730061,0.175260736196319
GAB,B,24194,1560,15904,0,0.0580033463469046,131,0.000961538461538462,0.01
SCHD,B,24165,600,11490,0,0.01434617315831,78,0.00333333333333333,0.0333333333333333
OMER,B,24155,1172,6067,7100,0.0459463697663478,100,0.00170648464163823,0.0231740614334471
PCY,S,24137,3771,0,15679,0.0228689598292257,100,0.001,0.01
DBX,B,24106,4672,10407,3092,0.215359085461418,100,0.000999571917808219,0.0916994863013699
D,S,23950,1887,12847,261,0.0132977224038787,59,0.000705352411234764,0.0127556968733439
SAN,B,23908,0,17704,0,0.0,872,0.0,0.0
PFN,B,23757,200,16008,31,0.092678405931418,130,0.005,0.01
TNDM,B,23692,5508,7468,7400,0.160578408792747,200,0.001,0.0181844589687727
LMAT,B,23597,700,11659,1089,0.0916470280178057,100,0.0137142857142857,0.09
LODE,B,23334,900,16571,0,0.0800284545616219,429,0.001,0.0115
PBR,S,23331,1001,0,22330,0.000854681150993385,100,0.001,0.01
CPRX,B,23323,4655,8527,5366,0.0698005698005698,300,0.000978517722878625,0.0119334049409237
GFN,B,23208,5500,13195,550,0.235435126920937,650,9.09090909090909e-05,0.05
ABX,S,23134,4225,0,18909,0.00475012114214274,100,0.001,0.01
APRI,B,22610,1000,13702,400,0.0730833881458744,891,0.001,0.0079
TGC,B,22403,300,16976,0,0.260869565217391,362,0.001,0.0049
HTGM,B,22301,3428,9225,6833,0.120318697132428,100,0.000977829638273045,0.02262252042007
XCRA,B,22205,4522,470,16513,0.0696399420950504,199,0.001,0.0122114108801415
KMI,B,22127,7381,2446,9281,0.00637246776209914,100,0.000945806801246444,0.01
FSI,B,21996,0,16112,0,0.0,500,0.0,0.0
SDOW,S,21951,450,10551,0,0.00240493813964674,400,0.001,0.01
AVGR,B,21836,4156,1275,13595,0.225538611819613,200,0.001,0.0196270452358037
ARGS,B,21800,7435,2,12840,0.574974866599644,100,0.001,0.0162226899798252
VICL,S,21604,200,13304,8100,0.106269925611052,5300,0.001,0.03
JQC,B,21474,1606,15932,0,0.0394934218615517,300,0.0,0.01
GIS,B,21367,3779,8337,6197,0.0180437844677346,88,0.000920613919026197,0.01
SID,B,21241,2069,14656,0,0.00978477283153071,500,0.0,0.01
QHC,B,21148,110,15250,200,0.00509447943682846,300,0.001,0.0390909090909091
ROKU,B,20999,1150,11960,300,0.0194299423859969,100,0.0068695652173913,0.05
MSFT,S,20994,8173,2277,10528,0.0103722222927269,20,0.001,0.0117826991312859
TELL,B,20987,913,15751,1003,0.019172616547669,503,0.000780941949616648,0.0167141292442497
IQ,B,20698,1233,13279,380,0.0020365488672626,100,7.46147607461476e-05,0.01
BSBR,B,20693,700,333,19460,0.00730033581544751,100,0.001,0.01
CHL,B,20550,3080,2793,12726,0.0564547170848837,100,0.001,0.0110714285714286
MBII,S,20427,8,15462,0,0.000312292618183238,100,0.001,0.04
PG,S,20413,3924,0,16312,0.0178232392510969,50,0.001,0.0104816513761468
IBM,B,20319,695,6517,6314,0.0057332827374569,46,0.00164028776978417,0.0496402877697842
RFCI,B,20287,558,11490,0,0.527410207939509,1905,0.001,0.09
TNTR,B,20167,1090,14507,233,0.0661849535490922,305,0.000917431192660551,0.018256880733945
MO,S,20012,3300,11,16701,0.0169711182424093,100,0.001,0.0112121212121212
HYD,B,19989,300,16947,0,0.0263991552270327,1808,0.0,0.01
BIOS,B,19978,100,1767,17223,0.00166591700401486,1473,0.001,0.01
KSU,B,19928,605,9280,833,0.00967473694310295,100,0.000834710743801653,0.0499173553719008
SSNC,B,19895,1560,11091,499,0.00341305142112022,100,0.00243589743589744,0.0215384615384615
GS,B,19842,863,7823,209,0.018753938761762,50,0.0068215527230591,0.145260718424102
