symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,41279866,87724,36512719,2503799,0.0671436776004284,1968,0.0219321486412429,0.205595114763509
ZOM,B,31837827,17725,30729907,280195,0.00759699628128397,2205,0.00905458011265103,0.0453034887781628
TRXC,B,26816926,34205,22729534,2147477,0.0286821458370046,5364,0.0152783971184049,0.107249266035234
SENS,B,24743251,27001,17575593,984803,0.0355676908971155,11207,0.00689575186051261,0.0705719398218384
BNGO,T,23940325,36686,15437129,992288,0.0291434727991946,3945,0.00957667421704895,0.132136879509585
NIO,B,22750392,163793,19409829,1031769,0.119701151263017,1162,0.0311277842198027,0.278353082076909
JAGX,B,21986228,20256,16191971,1122534,0.0211269751620858,2274,0.0139560406714526,0.144601014437678
ONTX,B,20410861,11832,19023741,34063,0.0433424671040702,8232,0.002864,0.019908
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
IAU,T,19410848,236478,18736660,236311,0.407045414392816,26757,0.011,0.11
IAU,B,18969131,155837,18522254,76640,0.28125329502392,5998,0.011,0.11
ISR,B,18932442,26190,15427192,532367,0.0758762029938394,3525,0.0116017008352316,0.131003856231708
OGEN,B,17358911,5214,16310475,98246,0.00509845780391434,11522,0.00692983718288527,0.0429604316546763
TZA,B,16520753,159852,15876940,208676,0.130642692692351,11406,0.0100611454570714,0.100285714285714
CHEK,B,16259878,22253,14912060,616577,0.126183082063026,4378,0.0161620290610026,0.11771790886923
NAKD,B,15732500,32079,15386678,77821,0.0133733003494334,8857,0.00169638777964632,0.00972274461151214
SNDL,B,14789634,400,14314448,0,9.00094059829252e-05,8204,0.0003,0.0012
GHSI,B,14776642,5307,13993074,36292,0.0235995198771616,6472,0.0019104248110503,0.026066015115976
ZOM,T,14610379,1800,13656395,7100,0.000384767474623611,3806,0.0177333333333333,0.065
TNXP,B,13451616,44715,12903189,151768,0.0680593735749166,9318,0.00355799647633936,0.0344965110796794
UVXY,B,12937912,593996,9371906,2593254,0.191358512390976,2053,0.0113261671882293,0.111519896444392
SPXU,B,12708756,141596,12316282,121928,0.19437946619336,8428,0.01,0.1
CCIV,B,12232134,45377,10817862,408017,0.0410081001134272,925,0.025517890423179,0.183163522905875
SQQQ,B,11669263,518147,10500771,426452,0.338602446258228,2725,0.0111338859893818,0.11
AVGR,B,11608583,16906,10838536,206372,0.0616187835142181,4963,0.0095674063886875,0.0888281490365899
BIOL,B,11517152,4680,9021623,170841,0.00410378164491765,19626,0.00380271002710027,0.0395491869918699
NIO,T,10962740,66774,8770289,582666,0.0464839902114321,1600,0.0250324081273174,0.28288163104153
JAGX,T,10866354,14610,9290102,747754,0.0152893307293297,2973,0.0106026604804982,0.132352327374632
AAPL,T,10564459,60261,7856289,900145,0.0460071660556857,1312,0.0159626070666418,0.236337607331671
LMFA,B,10559500,13016,8582010,188434,0.109183182579202,5664,0.0107532608695652,0.118234248373262
SPXS,B,10452352,75745,10301666,34540,0.574202602673642,6950,0.009,0.114559601996411
SNDL,T,10440570,1900,9177998,3306,0.000417971664960728,5400,0.0002,0.001
FCEL,B,10340421,38823,8511485,746955,0.0562026465387601,1779,0.0195534245585388,0.23284757243303
NMTR,B,10285974,13671,9171243,385938,0.0799275326104507,6360,0.00819866619878014,0.100818040726254
ISR,E,10177715,13200,9157538,414409,0.0381083088789927,3815,0.009,0.0761358024691358
OCGN,B,10055878,15237,8983409,428145,0.0639982777847187,4972,0.0132621359223301,0.151776050967461
AAPL,B,9900403,77111,7974517,805954,0.0578745818158209,1100,0.0207053043292139,0.242339559665093
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
XELA,B,9748623,4829,9490810,44300,0.00397000952839575,28098,0.00171901131901132,0.0154975744975745
FTFT,B,9722706,25597,7995003,293740,0.0375362730523651,4480,0.0264714156569232,0.216378125567554
SOS,B,9677876,27449,8553943,520949,0.138230252101349,2350,0.0183718018508438,0.170650698560693
ONTX,T,9588620,15200,9015902,14525,0.0182241578559553,3500,0.00221428571428571,0.0185285714285714
SYN,B,9333395,3719,8875223,68891,0.00688124497214182,1748,0.0130157956610025,0.0335557550496954
CIDM,B,9313005,3702,8653053,68549,0.111478449404823,10045,0.0114785892634207,0.0292780898876405
TLRY,B,9128092,38112,7317216,1132957,0.0643810825634955,2171,0.016015302358063,0.204098462011001
IDEX,B,9087229,15799,7997526,634302,0.0225871984905281,4908,0.016674766621451,0.11064187063039
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
INUV,B,8674029,4800,8128396,144947,0.0312903420202708,9054,0.00451428571428571,0.0372
TRXC,T,8442003,12404,7075886,364249,0.0108786827563709,5601,0.00647704918032787,0.0893954111779675
SPXU,T,8439701,154399,8163399,50703,0.304522992988841,11762,0.01,0.1
GEVO,B,8378374,28801,6835367,800729,0.0593745609528104,5000,0.0126938775510204,0.222704846738465
CNET,B,8349874,40453,6868888,800453,0.0856825166883244,5566,0.00544867048131942,0.0829357782876618
PLUG,B,8289145,33327,6720220,404397,0.0681540191897992,1525,0.0690418342061142,0.585612634916021
VISL,B,8208587,15764,6376668,402138,0.235353983057282,6103,0.00986637787404199,0.125387211212619
FCEL,S,8207672,14209,6747815,960789,0.0226510223902515,4860,0.0123342252976408,0.175067787869167
SENS,T,8200074,10623,6687415,498010,0.0135942867898951,15157,0.00421052631578947,0.0642716850358688
SH,B,7991392,23270,7884322,17600,0.12853503692571,31043,0.006,0.06
MARA,T,7959514,7221,6758687,60729,0.015322008348819,1224,0.0246276958858201,0.245796828351717
FUBO,B,7884155,17919,6784054,52000,0.0821966589263333,1475,0.103636676057177,0.459861528918651
MARA,B,7619391,25053,6333457,153053,0.0753091552519503,1522,0.0376266990063714,0.407048046234457
CHEK,T,7438779,9209,6370987,493005,0.0797418306066068,3909,0.0088,0.0845
TZA,T,7336530,32304,7131309,19087,0.0402138279846616,20500,0.006,0.06
ATOS,B,7304365,8716,6951286,208923,0.0631990873676241,9750,0.00738194444444444,0.065875
DDD,B,7272725,58972,5939050,271806,0.235023229290771,2424,0.0488178656032709,0.354731560483812
OGEN,T,7199505,2800,6792784,7642,0.0343584010696629,7305,0.0014,0.0075
AMD,B,7118038,25009,5625002,337631,0.055555256917859,1369,0.0200657183038839,0.271326010387632
UVXY,S,7114367,352932,4599749,2132883,0.107922226061114,3621,0.0113154594164723,0.11
NIO,S,7081016,30998,5959117,644465,0.0230369524032942,2229,0.0285268632974984,0.313881234364606
LMFA,T,6914112,13200,5802812,313097,0.0814827713412783,6650,0.00956019656019656,0.0999946946946947
AIKI,B,6897239,21632,6127668,360556,0.194588645787919,7167,0.00912393531662758,0.110594100875054
TSLA,T,6881715,31698,2357498,133183,0.109915639065567,2005,0.448726825602647,3.73448710460911
PTE,B,6830494,12312,6002594,578205,0.061820474870426,31500,0.0073991008991009,0.0918293970698633
GSAT,B,6828223,10200,5977655,347516,0.0235486997631591,18399,0.00697127481713689,0.0295162068965517
DGLY,B,6700364,19195,5311494,550191,0.101379221304005,6310,0.0133350471998423,0.131318136112901
ONTX,E,6649300,0,6132287,0,0.0,3100,0.0,0.0
CHEK,E,6611017,6303,5230357,289214,0.0219069898032948,2900,0.00760674157303371,0.05625
AIKI,T,6237755,29124,5446347,389780,0.121998545853098,8000,0.00803446955189583,0.0912946955189583
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
ACI,T,6026888,0,5613673,0,0.0,90400,0.0,0.0
NOVN,B,6023602,12361,5556598,185084,0.0477911844546725,8987,0.00880227385071676,0.0520386246694722
BB,B,6012516,17963,5269461,271424,0.0160146777684791,4832,0.00764310084261307,0.0527375440536392
LXRX,B,5938664,11562,5418328,158239,0.0447123167606025,6491,0.0067703826414604,0.0898752679789515
SH,T,5853503,8200,5762103,0,0.040960280349635,64800,0.002,0.02
SHIP,B,5812206,1622,5748990,6400,0.0195820888791215,7293,0.00551662049861496,0.0487819944598338
MVIS,B,5770892,7390,5180811,192814,0.0483756654127134,3896,0.0119587301587302,0.175005291005291
NXTD,B,5755951,6549,4230895,313586,0.0479815392404743,8963,0.00893103448275862,0.0944431308998813
TNXP,T,5718653,600,5395723,38800,0.00205414020512154,6400,0.002,0.02
AVGR,T,5696118,3741,5044028,101304,0.00532235160246677,9299,0.00383438351522681,0.0548488559972408
ADMP,B,5679572,500,5519906,335,0.0110217127741651,14150,0.0007,0.0146
IDEX,S,5642107,11815,4416404,1159271,0.0169451772472005,7654,0.017262808749371,0.1
GEVO,T,5629350,6000,4703738,293877,0.0254215389481537,6000,0.0156913043478261,0.280652173913043
TQQQ,B,5573288,130882,4481304,292015,0.900906838702638,1100,0.0133610129959485,0.4465317767226
SPXS,S,5475514,45585,3663540,60950,0.216707881953604,7885,0.00807096098455093,0.111181786168974
NNDM,B,5467642,17451,4240817,528188,0.0430684389906796,2850,0.0146033131096239,0.14898501009791
NSPR,B,5373245,4310,4947427,71645,0.0964330848410495,6579,0.00368932384341637,0.0574572953736655
SPY,B,5367769,180917,4825886,124017,0.0747564380049439,615,0.0232819431697278,0.21168207272592
BNGO,S,5367630,10500,4844834,314333,0.00526936735561272,5747,0.0355574923547401,0.1966878639085
GHSI,T,5272970,741,4989622,29094,0.00314757882955837,7230,0.0005,0.0143
FUBO,S,5133014,21541,4261770,153624,0.147947243561866,3900,0.0743692655686266,0.461411139232145
TRCH,B,5099912,5171,4584832,207844,0.0990435399969101,6013,0.00823076923076923,0.0871155053546847
AMC,B,5090143,4256,4434825,195005,0.00327448724861407,4850,0.006,0.0619076688286913
ZOM,E,4881406,1400,4749388,0,0.000253191478587597,404890,0.00346428571428571,0.00675
TMBR,B,4858476,6100,4329563,154004,0.125746832908723,28588,0.0118648351648352,0.0700882783882784
CSCW,B,4844490,0,4666061,0,0.0,10750,0.0,0.0
PLUG,T,4841536,13033,3757607,136608,0.0244222730749323,2158,0.0528475963141671,0.376341096339597
IDEX,T,4748686,5600,3338835,198839,0.00922153764291411,9350,0.00990476190476191,0.101706349206349
ASRT,B,4682657,1600,4634990,2624,0.0232429101753618,14923,0.0025,0.0186
SQQQ,S,4657791,228641,4222480,172173,0.148147827931241,3683,0.0111424415605851,0.11
FCEL,T,4655766,8600,3883861,264050,0.0146643209407793,2164,0.015,0.187666666666667
RIOT,B,4654852,12844,3790571,71071,0.055773224591094,2152,0.0937722854593846,0.567204057018346
CNET,T,4569814,23371,3254107,728253,0.061256988123217,12000,0.00543785233430026,0.0834345562792282
TZA,S,4532401,43579,4430129,27905,0.0694283936235666,23296,0.00731832271989607,0.07
FRSX,B,4464716,6136,3965262,65608,0.020315793217441,3387,0.0236369779672804,0.196074630826752
SYN,T,4462906,1900,4165101,70500,0.000367605020401111,1365,0.00268421052631579,0.0142105263157895
NMTR,T,4396112,7184,3912056,300092,0.0746430433451803,30950,0.007,0.0973714537402406
CRNT,B,4394247,6659,4125969,66919,0.0971381237186655,7698,0.0212736741020617,0.191046589771468
ENG,B,4379552,10779,3894112,14968,0.256759720635924,3173,0.0572775122182406,0.270660470906696
JAGX,S,4363842,9706,3946598,330320,0.0226954142864286,7748,0.01,0.0981501524306143
SHIP,T,4349083,1600,4033632,62264,0.0243660172135755,10224,0.00197272727272727,0.0218
ISR,T,4341627,3400,3669627,216400,0.0188348965350491,8617,0.004,0.0486666666666667
ACST,B,4327631,10654,4120062,58471,0.018498842099023,8182,0.00175223412594722,0.0209907564672067
CIDM,T,4327364,500,4106478,16520,0.00151828470267431,9626,0.001,0.02
ATOS,T,4214562,5954,3902529,89263,0.0423952784685463,10713,0.006,0.0733090668431502
NDRA,S,4214016,5175,3806029,305869,0.391131326190982,23137,0.0191903614457831,0.100824899598394
GM,B,4177859,5343,3607788,300958,0.00814617808629737,1213,0.0248942978116015,0.212502233847395
DGLY,T,4159553,10285,2467159,338724,0.053270010534434,6200,0.00815789473684211,0.149375707381051
PLTR,B,4145576,27061,3195754,336232,0.0418819217969275,1118,0.0210356031168095,0.334280900396531
SUNW,B,4123984,7415,3694785,77495,0.0570788335098635,2480,0.0166302579924234,0.182361324899205
TLRY,T,4097278,16111,3358971,383507,0.0225550975768433,3250,0.024460868773589,0.25199583812943
AAL,B,4061594,3101,3504580,84342,0.00715642877295544,2550,0.0146428571428571,0.122568399342593
ORTX,B,4042594,6752,1687587,58843,0.177108409952319,2594,0.111069478908189,0.369969809760132
OBSV,B,4040022,15713,3499375,247719,0.0478549840371868,2934,0.004,0.0743219914317721
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
NOVN,T,3964125,6925,3594693,97654,0.0157818948752295,7191,0.004,0.05
TSLA,B,3949310,30766,1479190,85475,0.107457883394422,1449,0.415912984828003,3.81033326701815
TDACW,T,3918490,0,2130090,0,0.0,12500,0.0,0.0
FTFT,T,3907370,22646,3201185,194111,0.0167672860246107,1317,0.0116709129527992,0.225432191690893
SDOW,B,3884017,200675,3338583,330559,1.07035537192988,2600,0.012223335784522,0.112635757383296
TTOO,B,3877650,10809,3149937,197219,0.139846977246977,7614,0.00844555834029518,0.0878206465067779
SOLO,B,3862006,7020,3316689,269733,0.0434219025910836,2671,0.0098,0.139034306195597
HOFV,B,3816836,12850,3337510,288564,0.301508080960553,5651,0.01,0.13684236343717
MTNB,B,3785717,6893,3326088,147287,0.0613153377978104,6083,0.007,0.0971745732027798
TMBR,T,3784120,3600,3380707,89816,0.0656372044976568,12519,0.004,0.0672727272727273
BRQS,B,3772251,7600,3246105,233418,0.157827144449707,6906,0.00716666666666667,0.0804313725490196
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
SNCA,B,3764769,7784,2534619,201050,0.278561275500623,9578,0.008,0.169014375288366
DFFN,B,3749683,3662,3606398,67723,0.221194089655083,9440,0.004,0.0855407407407407
CCIV,T,3741610,15958,3043003,67947,0.0136126766231721,2992,0.0168256436180247,0.210129532577745
TRXC,E,3729661,5030,3133541,357007,0.00400175912954702,5903,0.00426666666666667,0.0518018018018018
BXRX,B,3709952,7800,3452779,21298,0.658630019095488,4705,0.00615,0.0437107142857143
CBAT,T,3668118,7052,3041226,105307,0.0353619030924461,2550,0.01506927949327,0.185469121140143
BIOL,T,3631124,2500,3298694,53464,0.00157033491585829,5122,0.00325,0.0222222222222222
ITRM,T,3624395,2950,2256405,375721,0.329109528395721,16630,0.0044,0.0664
AVGR,E,3591142,2200,3122547,47645,0.00642431738024696,5147,0.003,0.03
ALRN,B,3534161,13386,2965400,346935,0.24147841928396,5347,0.0108378060849101,0.111147337315967
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
XELA,S,3484015,1101,3323029,16665,0.00159583907386468,10268,0.0112522462562396,0.0358356073211314
ACB,B,3421946,24829,2850901,313667,0.0515832909860363,2100,0.0115056179775281,0.131673688164275
JPM,T,3401826,3139,2429605,110210,0.0201975973310998,1465,0.0214277829726093,0.290947044158158
SXTC,B,3360471,3500,3220584,35467,0.0145180239162516,21574,0.00178441558441558,0.0151012987012987
UAMY,B,3357220,1691,3230386,25900,0.0747721934884519,11316,0.012,0.0544
SOS,T,3337726,18406,2799425,169227,0.0967292292102575,2600,0.00781621165212497,0.152508972864476
TNXP,S,3330572,5200,3164775,50000,0.00493323530109338,8284,0.000134615384615385,0.005
LXRX,T,3303862,9222,2591264,154325,0.00914352744638079,3052,0.00287700065775049,0.0650427537820653
ZSAN,B,3253712,1810,3037477,39666,0.00607374365670902,16369,0.00882608695652174,0.0184664596273292
CAN,B,3169784,8695,2349530,268379,0.0388306522797178,5133,0.0075,0.136300054406964
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
TBLT,B,3133865,3988,3035492,59800,0.136209114293153,8052,0.00560088625509026,0.0640693186968366
OPTT,B,3133005,5877,2901860,90905,0.0502628729369317,3818,0.009,0.191615646258503
AMC,S,3115519,13800,2385469,583086,0.0341762376592893,9957,0.011,0.11
ADXS,T,3019107,500,2873487,6400,0.000324995255069276,7345,0.0001,0.0089
C,B,3003981,7162,2319902,249344,0.0159646328828419,2242,0.0181765556779531,0.192086937680578
ITP,B,3000965,2100,2886809,19343,0.172031498123531,14819,0.0143,0.0831
SQQQ,T,3000302,182204,2457646,324771,0.11604341952312,2575,0.0110125523012552,0.117373737373737
TELL,B,2986574,2129,2758594,89570,0.0183244987408074,13900,0.00941666666666667,0.03
NSPR,T,2984785,3800,2577296,118196,0.0174458059431283,30050,0.00248695652173913,0.0518478260869565
HEXO,B,2979264,1050,2626643,13016,0.00274453158859898,2362,0.0107692307692308,0.12
RIOT,T,2973768,3306,2350030,97001,0.0299561033035809,1943,0.07485,0.414
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
ASRT,T,2945273,1500,2846597,4926,0.0180506276814124,8435,0.00124,0.01116
POWW,B,2942975,6992,2526806,26406,0.132655308102058,2054,0.0267884063173008,0.24851818616894
BOXL,B,2936075,5718,2537184,166459,0.0945678909040367,12202,0.008,0.095952380952381
BBI,B,2935718,4462,2530263,217282,0.0467722733785602,14368,0.003,0.0411709430564934
LI,B,2910340,4951,2428817,83545,0.0523024404643493,1684,0.0447566620983706,0.394151303052057
BRQS,T,2885585,4400,2091710,142007,0.0287679203423447,8650,0.004,0.0490522875816993
MARA,E,2884263,6933,2509226,47119,0.0250286393483099,1238,0.0302747427148767,0.32428868344554
TBLT,S,2872622,2035,2719894,46113,0.0701423546170937,12337,0.0057,0.0599
SPCB,B,2867419,6730,2513490,132425,0.133507904588675,9022,0.00826867119301649,0.0961245331990524
TRXC,S,2854985,4800,2475776,111028,0.00290601309847276,28975,0.00761538461538462,0.0815384615384615
CEI,B,2847652,6567,2554864,236399,0.114666717455508,11411,0.0119554647587346,0.0957142857142857
PTE,T,2847068,4401,2486652,221491,0.0191890511659748,8416,0.0055,0.0483277870216306
NBY,B,2845205,1600,2628095,75100,0.0362040877168434,13889,0.0130363636363636,0.0746929292929293
VBIV,B,2841434,2300,2024973,261163,0.0226002904965083,36971,0.00626666666666667,0.078
GME,B,2827839,16445,2216361,42775,0.0689365463866358,1712,0.0837123604562052,0.520981209769413
ACRX,B,2822663,4466,2431137,242783,0.0275253307928924,4704,0.007,0.075054945054945
MVIS,S,2816595,4435,2542241,176526,0.0262154001462723,11949,0.0134120481927711,0.146152610441767
AVGR,S,2781038,7160,2523703,235090,0.033989366377484,8237,0.0056,0.0628571428571429
TRCH,T,2778877,2418,2625436,72623,0.0492117134936719,5800,0.007,0.0969
WFC,B,2771313,9836,2474245,161306,0.00944917505218209,1788,0.0140598717397005,0.142875393695662
WWR,B,2760954,1999,2375036,78160,0.0124368544679909,2897,0.0058,0.0733887605850654
BTBT,E,2757215,2530,2198398,109654,0.025340017543601,1359,0.0817900680950008,1.11724694629403
NGA,T,2757036,1066,1199106,111556,0.0176421459848845,1716,0.207,1.523
MU,B,2744852,9748,1669041,212589,0.0276465246973422,1640,0.0411002229316842,0.280718112784507
INUV,T,2734030,600,2531161,21400,0.00018606255050823,31005,0.001,0.0233333333333333
NBY,T,2718424,900,2432453,68800,0.0174212524018824,13101,0.00983333333333333,0.0612333333333333
JAGX,E,2708007,3702,2260833,226190,0.00644801170788266,20169,0.005,0.0582460079840319
ITRM,B,2706884,4914,2474703,176884,0.184965044501115,14560,0.00757142857142857,0.0976666666666667
NSPR,E,2695852,0,2560352,0,0.0,7764,0.0,0.0
ADXS,B,2691173,1500,2559317,10167,0.000974985765207828,11965,0.000733333333333333,0.0092
MVIS,T,2687760,1500,2264301,27000,0.0134311740413192,4300,0.0088,0.149
SUNW,T,2683407,1553,2454969,9465,0.0154040501623319,2100,0.0205972222222222,0.173221137804471
BTBT,B,2679600,5111,2022659,28175,0.0470884075268755,1594,0.0931571536126566,0.81369708798758
SRTY,B,2667754,163576,2272360,185818,0.340128779118935,5312,0.00639534929653502,0.06
VISL,T,2647298,7590,2151626,258688,0.0753843950929089,5600,0.00832323232323232,0.0845625782894912
OCGN,T,2638049,6733,2222202,239208,0.0599614118101177,4156,0.006,0.0635289510270419
UVXY,T,2599816,46811,2066505,160263,0.0144363621433759,2027,0.0133991892479446,0.131391320682928
SGOC,T,2598526,0,203526,0,0.0,10027,0.0,0.0
AMC,T,2590292,5900,2252328,94562,0.0051098616829668,8547,0.00407407407407407,0.0412962962962963
CEI,T,2571762,4300,2264969,184071,0.0819327585287304,10229,0.00966666666666667,0.126764705882353
DKNG,B,2571397,4502,2076041,24505,0.0554896651907538,1549,0.0861764455782313,0.46918098299926
F,B,2563328,14327,2297531,157609,0.00710596613131758,4300,0.01,0.120769230769231
ARTL,B,2557430,2951,2245200,69270,0.0895332165949656,17538,0.00749375,0.105071195652174
XNET,B,2537506,4265,1920208,60838,0.04417464548946,3400,0.0157846153846154,0.144079198020049
SPXS,T,2532372,20703,2464362,23100,0.253726891212094,8625,0.008,0.0953547044658805
ICLN,B,2523034,11386,2434995,58117,0.0375198437461784,485,0.0162628060253583,0.129847832088639
AIRI,B,2514176,5150,1291315,57641,0.141328036520657,2025,0.0066,0.0987441860465116
ENG,S,2509523,4411,2259994,24462,0.0664555174485407,4113,0.0171191191890947,0.172440605183003
ADMP,T,2501282,300,2443260,1200,0.0105741778576716,18854,0.0014,0.0106
DPW,B,2501053,4705,2200789,24353,0.0247798637605036,3466,0.0283061833324079,0.1913068334543
OBSV,T,2496551,8219,1970265,137672,0.0409867168344562,7700,0.00443636363636364,0.0566590005564575
NDRA,B,2485857,8758,2007630,46919,0.830130211974434,13955,0.0129761904761905,0.198789595390667
AAL,T,2484671,3630,2053611,98719,0.00713957215235214,2426,0.00990956072351421,0.117416967388399
URG,B,2452322,3971,2032620,165037,0.0261356610710955,35864,0.00431661936297698,0.050315357931252
DARE,B,2443764,5552,2166965,99148,0.0744771469564525,10693,0.0131712439418417,0.0786873990306947
GSAT,T,2441505,600,2349051,7200,0.00110928513657155,5396,0.0016,0.0183
VISL,S,2432123,4475,1980868,230043,0.060257775562053,6842,0.009,0.119991079393399
YQ,T,2429299,400,1808131,56700,0.00796301034452857,32298,0.02,0.23
CRNT,T,2426605,4923,1974835,68471,0.06044547821291,7800,0.00926757090012331,0.065014330298525
BB,T,2424476,4100,1837137,109797,0.00374745604277254,5900,0.00537460908675639,0.0755009838715345
ACRS,T,2407952,9900,1684936,244100,0.0723257052912894,9687,0.00785106382978723,0.199148936170213
XSPA,B,2405711,1900,2156017,95494,0.0557606324547756,5698,0.004,0.0433333333333333
CFMS,T,2404149,2098,2333400,15286,0.133739675916731,17717,0.00331197183098592,0.0632852112676056
CCL,B,2393245,4841,2101214,123493,0.0153434968713206,2122,0.011,0.120480462519936
TQQQ,S,2390173,96743,1786757,291144,0.809323264710822,1150,0.0119641639556091,0.405476606797142
TTOO,T,2384497,6600,1962610,214227,0.0750891811356585,6135,0.00719047619047619,0.0809523809523809
NNDM,T,2368228,10937,1880981,103114,0.037957272744119,2369,0.0125529434850863,0.180651709401709
SNGX,B,2325434,5000,2060264,137568,0.149618464431784,5482,0.007,0.0758333333333333
AAPL,S,2316891,8838,1650042,445427,0.00733199539925462,993,0.0104774694121158,0.164505024424672
SRNE,B,2316397,5287,1988804,81333,0.0392542027052189,3150,0.00680402010050251,0.0906456992003485
SH,S,2314032,16950,2290382,6700,0.0979096627363112,61530,0.005,0.05
GEVO,E,2312036,14550,1587700,457793,0.0246934951733127,2649,0.0014914089347079,0.0289690721649485
STAF,B,2308449,732,2174410,1100,0.0387424579231502,11034,0.000573224043715847,0.0194098360655738
CBAT,B,2304638,4150,2047376,38208,0.0267860297445737,2603,0.0190588235294118,0.146930618401207
WATT,B,2304097,4222,1973035,98942,0.0728116873667149,7079,0.00848618784530387,0.078261864936557
IBIO,B,2302870,2500,1911593,87129,0.0264763261971193,28196,0.00784615384615385,0.1
EBON,B,2298444,4920,2033966,24099,0.0471720401998995,1589,0.0176234234234234,0.238036036036036
BAC,B,2294031,3442,1970716,80845,0.00223632944839186,2299,0.00845454545454545,0.115831255195345
EXPR,B,2286657,4338,1928893,168176,0.0174969809750977,11101,0.00300096665055582,0.0321749637506042
ACST,T,2271735,8009,2020821,53394,0.0131749525322268,16028,0.000237033916805109,0.0146374966166303
FRSX,E,2271051,1661,2041725,9335,0.0046585958015143,900,0.00734194659776055,0.0588613264427218
QS,B,2268850,21191,1552526,36439,0.313863122367915,1110,0.162306476427492,1.30548064840243
NCTY,B,2258099,8200,1663351,18874,0.0554370885187742,2007,0.114369398277796,0.683335817881706
SPY,T,2257491,96150,1964893,86622,0.035368650526453,1178,0.0188304702572442,0.201017030434244
XPEV,B,2255873,12357,1817057,62466,0.118131089502693,1213,0.161465889858108,0.726605408638561
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
BORR,B,2240590,400,2158904,34850,0.0211718012354178,17078,0.002,0.02
BAC,S,2239231,3335,1902151,179765,0.0021611220321547,1641,0.00826666666666667,0.08
PLTR,T,2238828,10940,1737651,103015,0.0194750769492216,1404,0.0211970924892521,0.322779282372991
NSPR,S,2233479,500,2116757,6000,0.0121341552201136,27007,0.0008,0.0117
SHIP,S,2230583,2444,2094820,25307,0.040847582067941,12747,0.0012,0.0167636363636364
TLGT,B,2227093,200,2129918,1166,0.0168124143013612,10260,0.002,0.03
CLNE,B,2224947,2110,1920433,64903,0.0158577379409974,3391,0.00528571428571429,0.156483516483516
VXX,B,2221137,81396,1622651,459161,0.0293538350210413,2016,0.0131580837941586,0.112958108030594
SRNE,T,2214037,2335,2004010,20110,0.0260502759272999,2780,0.006,0.0907335680751174
NMFC,S,2207532,1604,1108626,1093512,0.344141840178968,112465,0.006,0.130037226617031
RIG,B,2206708,2500,1939697,107841,0.00364646478857403,4300,0.005,0.05
IPOE,B,2205780,7380,1813802,39759,0.0274431000167034,1789,0.0462122851083586,0.221205654051842
OCGN,S,2194601,5131,1995025,141117,0.0296847844653995,5242,0.0126666666666667,0.114744636316065
NVIV,B,2194089,600,2074463,20300,0.0184766750529603,17928,0.002,0.03
AAL,S,2187103,2076,1963431,181069,0.0041512435989964,3139,0.0108181818181818,0.09
BOXL,T,2185232,2842,1968563,65349,0.0341476198631718,12878,0.006,0.074711216349281
AMD,T,2184347,10330,1762746,34002,0.0243997642517911,1650,0.0220675297675298,0.234562865327571
EXPR,T,2184034,5800,1894271,75909,0.24345766502588,14373,0.003,0.03
OEG,B,2178981,8261,1765181,176367,0.0728513520126453,2475,0.0126599138651948,0.260865222143242
SAVA,B,2176824,28201,1857691,24501,0.668413994993268,3180,0.0244560092779532,0.156764967947925
PHUN,B,2174288,4250,2030675,95827,0.146137792881482,6879,0.009,0.0933333333333333
ZSAN,T,2171443,600,2026615,1500,0.0123739404813463,13264,0.0043,0.0043
SDS,B,2162282,12140,2110322,36320,0.0462909148020532,3850,0.006,0.06
XELA,T,2160765,1862,1685436,1400,0.00169202224305061,9988,0.0101576184379001,0.0265368758002561
FUBO,E,2150513,5007,1658244,47635,0.0275191989031886,804,0.0157162488204815,0.138609703222793
TQQQ,T,2150183,62011,1527488,155028,0.448269167679459,1189,0.013187835720222,0.431822965469794
OPTT,T,2148484,8154,1322553,119664,0.0741445994673869,6137,0.00861016949152542,0.115386064030132
CHEK,S,2144580,3428,1988980,122117,0.00874598098251342,7793,0.0153725490196078,0.0804901960784314
HOFV,T,2141914,5200,1889230,65820,0.117892262737177,3399,0.00921428571428572,0.0920634920634921
