symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,30190080,148031,26011624,1894480,0.0779106780674038,5187,0.00970549795336179,0.0740706136661882
SQQQ,B,25798140,1016335,23728038,804990,0.657556954002422,6020,0.0212945526241772,0.2
IBIO,B,19548471,30789,13532970,471078,0.0488287526351113,2841,0.0319060036706276,0.324845260622609
GEVO,E,18928005,88555,16571984,1461355,0.0617213867266192,3602,0.00516636638425368,0.0506076086721541
AMD,B,18509403,50368,16294040,619365,0.126941348531048,2235,0.0241117225900784,0.39466306489976
TQQQ,B,17841395,903316,14922137,864341,2.61846502373396,2000,0.0407990342100117,0.434696573812029
SRNE,B,17458544,52489,14118446,533731,0.0918684659527691,4200,0.0309021671651614,0.566832495794269
MFGP,B,17177688,770,10259514,838539,0.0349250178634967,1713701,0.009,0.04
IGC,B,16998367,36886,11087121,753930,0.122107216179327,10158,0.01020596864371,0.20177218396753
SQQQ,T,15602549,599530,13924067,520545,0.345890902797829,7890,0.0192676900426419,0.18005890842685
RKT,B,14472263,121385,12044261,442658,0.175718195299268,1358,0.1276012536312,0.804877788644333
GEVO,T,13741829,13216,11666795,349333,0.00498754641715985,5200,0.004,0.0503363236061448
IAU,B,12507098,175938,11651666,119451,0.300941102994878,37423,0.019,0.19
IAU,T,12438089,148442,11828870,108277,0.223513545828861,57489,0.018,0.18
SPXS,B,12273153,185771,11996255,32527,0.453103164634519,12750,0.02,0.2
QCOM,T,11348862,3643,8616439,222665,0.0332888041109465,12483,0.0373340336134454,0.454659657055119
NIO,B,11319065,56552,9696784,705675,0.0411315490983813,3750,0.025504847518533,0.254861389323359
TQQQ,S,11247892,630703,9310511,807055,2.0134091808612,2100,0.0362087864333175,0.376742282424029
AMD,T,11147655,24684,9677713,339394,0.0553568629652761,3123,0.0392674629431232,0.353786826135644
MARA,B,10670157,25858,7961201,262150,0.0440146838073145,7850,0.0230249785213808,0.374368073880814
SPXS,T,10629140,371528,9986198,142614,0.963925771900091,12795,0.02,0.2
ABUS,B,10549656,3500,9638855,173675,0.0319821694275327,16290,0.01475,0.12462962962963
SH,B,10099683,33076,9961029,3800,0.281568451152706,33791,0.017,0.17
UVXY,B,9824913,998524,6539765,2005796,1.93272723272349,4808,0.0246061916494628,0.209187499700014
GRNQ,E,9417937,18918,6025566,424877,0.857800061901487,4441,0.00327951444838329,0.0917611988398324
RKT,T,9108573,99500,6162727,728124,0.0653387947274903,2683,0.123708052100682,0.803900074388491
NIO,T,8973722,32344,7522481,339792,0.0211784946550912,4800,0.0345648614602651,0.244454071478714
GRWG,B,8961523,25352,7521872,160566,0.204439200991593,2190,0.109643443599527,0.477800018806541
NCLH,B,8368131,7100,4987668,2252648,0.0207957887191001,5167,0.0271666666666667,0.287778307737132
OPGN,B,8221925,38227,6866771,622748,0.0207830632553663,12100,0.00312684821817894,0.0660018702314135
GNUS,B,8138383,24798,6334639,337090,0.247630697526218,669,0.0243565008025682,0.182201042284109
TRVN,B,7617896,32692,6545031,543416,0.11349522514469,9735,0.0285297486677231,0.246453164441224
SRNE,T,7389763,29748,4324813,484260,0.0669485912429119,5271,0.0204333171651822,0.443985768679173
SRNE,E,7329098,10060,6216750,125993,0.0136252827578681,2600,0.0157678517449213,0.191935781645655
NTN,B,7144395,137790,5496163,1108592,0.0908643688226869,5744,0.00122928369257566,0.022483126496843
IBIO,E,7111348,11032,6392910,290922,0.0273379507166688,2631,0.0113439033540299,0.110477561285219
IGC,T,6888091,22864,5960212,286064,0.179054023264187,3310,0.0081981049118175,0.146357333317001
UAL,B,6856338,12348,4280587,549696,0.0531290050984129,5145,0.028132235236264,0.332115106828847
TNA,B,6772753,413908,5419177,686799,3.0358227688322,4940,0.0309347657163547,0.239144353628719
SPXU,B,6653252,254446,6046369,103937,0.732733713678539,10000,0.0207661222901203,0.21
VVPR,B,6647304,29178,4729594,136566,0.206374760245251,4727,0.0366574474168982,0.233300052656329
UVXY,T,6631509,620228,3854221,1327433,1.31998781006939,5550,0.0254495374521512,0.226981416369874
GRNQ,B,6615018,21212,5917974,468073,0.0132263354471028,2900,0.00111502922873845,0.023033660192344
SQQQ,S,6592393,242974,6073953,225261,0.215674325767489,11838,0.0191880752747294,0.17
SPY,B,6463668,379041,5451185,402010,0.229544999254503,1159,0.0483866801935899,0.276965413529815
TZA,B,6120639,416543,5416989,236842,1.98687750122318,5710,0.0207414136255413,0.2
IDEX,T,6024495,36334,3300210,121282,0.533786616631622,9128,0.0132316825948451,0.151503926141553
SPXU,T,6021194,174759,5626019,157947,0.614403027163772,12209,0.0190003093740332,0.190000687497852
AAPL,B,5982234,33982,3956240,51457,0.167549786760519,2015,0.235338654594244,1.89088100426273
AAL,B,5888553,14065,4713715,400524,0.0218425436977533,5200,0.0216610486360933,0.285600141910535
IZEA,B,5885819,30905,3958459,193882,0.292215589196175,57040,0.014,0.18058856411648
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
MTP,B,5823076,45784,4852633,546609,0.0408442216421693,5984,0.00210129304954606,0.0264090211103035
WORX,B,5796915,28394,3683385,162884,0.150022383201079,12400,0.0140173116873125,0.146166861978011
CPRX,T,5796101,400,249447,16800,0.0159089932769725,28470,0.003,0.105
HTZ,B,5764573,16164,3970196,1369593,0.136959090093681,27445,0.012,0.1225
AAL,T,5762539,9661,4506869,129946,0.0156811812838006,6700,0.023,0.310520422479344
MVIS,B,5731445,9948,5078176,209863,0.084607614635368,1524,0.0154527447651387,0.193908817804304
SH,T,5588687,39787,5455945,3755,0.40757384496787,47450,0.00960688397591489,0.09
HTBX,B,5584547,42636,4683336,176697,0.451663971824725,5840,0.0214533237105904,0.190220483523762
NTN,T,5543723,122437,3869670,1178880,0.0807399718814378,14836,0.001262600357735,0.0248466558311621
KODK,B,5493509,17907,4556867,122293,0.0961653543730566,4256,0.064562823144623,0.534455734382642
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
UAL,T,5397225,6205,4536410,82171,0.0238294577730637,4900,0.0503465846584659,0.365058890194855
SRNE,S,5278624,17566,4855830,261229,0.0205980668959429,9167,0.0324709790949295,0.262007835102851
TQQQ,T,5263577,231086,4315441,313923,0.67093318556738,2058,0.0350564012845883,0.426302163539691
IDEX,B,5215015,26824,3028765,116792,0.323893749238057,12016,0.018,0.146913650829728
AESE,B,5118530,17962,4684340,176414,0.0313702739984812,12782,0.00221112954305535,0.0256208588287765
AAPL,T,5111825,12407,3230449,25302,0.0707322244418349,2869,0.218509080819252,1.75457523464114
BDR,B,5101093,55750,4107622,550804,0.718811804035045,4200,0.00529527502254283,0.141175112714157
TTOO,B,5086875,46694,2708808,562363,0.412515911782075,14150,0.0152961943125113,0.143185323512445
VVPR,T,5041610,19965,4231385,122672,0.353028004857386,5571,0.017151838469449,0.22838709554737
SONN,B,5033284,32352,4198228,399474,0.121999947511614,5162,0.00915441825286777,0.106686389394013
PED,B,5013574,79749,4203760,355574,0.0563412023610616,1900,0.00105517310561888,0.0111321772059838
OPGN,T,4975426,26401,4132872,338170,0.0234254735411164,7562,0.00474632273023694,0.100519409343333
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
DUST,B,4779072,223174,4041216,434498,1.71427085760151,4322,0.0200145821144066,0.220617625588459
SH,S,4699552,48797,4643098,7638,0.354251555579612,35720,0.012,0.12
RIOT,B,4698777,3703,3242758,65870,0.0374805131501423,11575,0.00970588235294118,0.207653271209474
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
EYEN,B,4615966,71432,3389325,828939,0.311755789529412,29719,0.0315911711033224,0.128271007733974
HTBX,E,4498396,14668,3926660,100518,0.240317524356467,2571,0.00966666666666667,0.120173932468552
TOPS,B,4493115,2094,3118153,177308,0.123009071901744,17249,0.007,0.06325
VBIV,B,4483154,31412,3647490,347323,0.41677462861597,14775,0.0158063710336496,0.210723830352554
ZSAN,B,4463165,3400,3845343,248748,0.0388817607730743,30755,0.02,0.138060606060606
PRTY,B,4449336,4394,3763811,166011,0.0330463320494851,26017,0.0154705882352941,0.131699070695276
HTBX,S,4412963,28373,3626737,484117,0.189566765838757,7633,0.0293617483837748,0.182434584755404
BOXL,B,4398112,41333,3637412,408324,1.02940397956808,11456,0.017667391514197,0.182944444444444
WIMI,B,4364126,7171,2981966,23440,0.153378597218873,3774,0.0616917815185882,0.391140327338719
LPCN,B,4334524,12400,3804207,228208,0.236241683659051,5171,0.0193333333333333,0.227260273458661
WCLD,S,4329271,200,3987670,341001,0.0112454315434355,338287,0.01,0.08
XSPA,B,4318907,67579,2975504,496464,1.08853529963957,2923,0.0214646672074956,0.341210299133235
BDR,T,4286516,51314,3227653,648137,0.108132810392946,1100,0.0065496130730251,0.122941365177882
EMAN,B,4129903,7314,3474075,323924,0.107562004227619,14531,0.0151719298245614,0.113234185930187
JD,T,4114344,400,3671964,7600,0.00232819655958968,33091,0.041,0.3
REDU,B,4075479,101932,2596371,960493,0.238801239580868,1324,0.0211118563605563,0.15443032738447
GNUS,T,4068304,36771,3483459,51444,0.492547435157135,3993,0.008,0.085
BA,T,4060544,6066,2816246,15865,0.0330906614666914,2618,0.191305807607512,1.36617521095814
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
PED,T,3997306,58791,3246613,389968,0.0415347606616907,1900,0.00101530846558147,0.0119273358167066
JMIA,B,3970268,6282,3525735,11656,0.0460982885254687,3776,0.123874890793094,0.623106077638828
EYEN,T,3964091,53356,2857294,831491,0.0899255210372246,9151,0.00233263857593511,0.0789828376145411
GRWG,T,3960093,16589,3291741,85881,0.161225043797487,6242,0.0702089000964299,0.368070991982125
HX,B,3947784,9452,3491053,200575,0.0155020665646154,6412,0.00200043706293706,0.0354082896270396
SAVE,T,3922168,6077,2720904,948108,0.0827337818050304,4100,0.0226666666666667,0.246452619877817
TRVN,T,3911947,8239,3167621,412675,0.0329740428410917,9870,0.0127575333338956,0.154449464894708
ZSL,B,3903744,231423,3487917,132400,3.05035204177965,5645,0.0247734128893007,0.245142688317155
CNDT,B,3901301,12928,3349171,251380,0.0511530389129909,18100,0.00610924369747899,0.0815605948261657
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
DE,T,3865592,600,1896101,52500,0.0246375052878683,29424,0.035,0.245
SONN,T,3856512,26516,3325091,297677,0.128911946720939,4598,0.00421385101301903,0.157707418534782
SGLB,T,3846091,61413,2704705,623032,0.148803193901286,4961,0.0034392543180076,0.0592440428620358
SLV,B,3814557,139712,3157459,157859,0.0655769078712321,3281,0.0242429610339264,0.18
REDU,T,3702507,94431,2376178,912510,0.215698316665371,1441,0.0110867795316492,0.101187202510309
TRVN,S,3691272,13568,2798011,534517,0.0563584752758535,31459,0.015,0.169150442477876
BRQS,B,3680004,39848,3023667,402727,0.0321706094592042,13716,0.00212390007080004,0.0401136172077813
TNA,S,3674505,170753,2902970,488045,1.32527385722676,6773,0.0225347909540133,0.218434827912377
PIXY,B,3644899,23742,3288992,114875,0.125920567091751,6271,0.0122399211687588,0.0705769085253651
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
FLDM,B,3622031,9437,3270923,75486,0.105980015381559,4491,0.0132509010812976,0.207200897554352
TZA,T,3601839,142290,3049708,195808,0.641676272192948,7198,0.0146069802731411,0.155276349299447
VXRT,T,3596074,3736,2399343,37050,0.0396673694644761,6444,0.0149355509355509,0.274818682865558
HX,T,3585751,9100,2159937,108262,0.0150480200687063,1300,0.00209090909090909,0.0501893939393939
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
PIXY,E,3561973,21758,3306000,101248,0.0292682306210268,3750,0.00238323021516299,0.0361446116908302
RKT,S,3555852,22578,2991713,209876,0.0876449303183504,1836,0.137209468439582,0.775496676595428
SPY,S,3543252,151292,3056870,271631,0.101828286347148,1130,0.0276622312204991,0.298881225379168
ITUB,S,3507055,11949,1573492,1914814,0.00997781165422887,19484,0.003,0.03
MOXC,B,3499453,59689,2742479,513112,0.190048056219044,13350,0.00414880856214633,0.115738654450002
ACI,B,3483489,5453,2949866,58085,0.257331236436172,130018,0.0143949986707163,0.278228882134113
ADT,B,3457208,28172,2944822,143726,0.0199336216725215,7319,0.00846020946138501,0.0510084781989171
VXRT,B,3447495,10700,2879640,129030,0.0944452224530133,3627,0.0269094680310186,0.376196637427889
VOO,B,3437742,62896,1550694,1684066,3.18176060261829,134,0.0391572803632193,0.461279738812072
IZEA,E,3432676,12313,3117316,65184,0.176076279879126,1821,0.009,0.0929504721673784
AR,B,3409159,4703,3021886,70350,0.0165664439337512,21569,0.0123333333333333,0.15
ATHE,B,3391954,24373,2980654,130479,0.0309066396424505,10317,0.0029403452395666,0.0450500556173526
EMAN,T,3386675,3645,3005557,104217,0.033328085825273,7980,0.006,0.0822960926439357
MVIS,T,3382846,5470,2863123,121803,0.0488137111301238,4386,0.00866703765535151,0.119314929417221
ADMA,B,3381298,66464,2731565,399031,0.490788731359797,2908,0.0180665889795239,0.186865270208501
AIM,B,3351710,9582,2773891,282020,0.301634451631207,3011,0.017,0.236493742368742
JMIA,S,3342485,4052,3064883,23362,0.044953395515918,4540,0.109815804294401,0.547578082587916
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
AMC,B,3290207,7676,2832985,193194,0.0743745168033557,4234,0.0145714285714286,0.15295492521938
SGLB,B,3253802,67198,2301433,483832,0.461152366789449,6035,0.00810473834158045,0.0523061310894128
FSLY,S,3240729,9486,2035286,33649,0.160362516644967,3889,0.180389837723031,1.60439146757305
FCEL,B,3214757,15414,2429966,475535,0.0710621195030843,4906,0.0189052396878484,0.150338983050847
MARA,E,3214746,6400,2534038,54974,0.0266706164426263,6200,0.01690625,0.240333333333333
WIMI,T,3197656,4224,2813212,18090,0.0569380275936486,3468,0.0270222280334728,0.370094142259414
XPEV,B,3184328,86619,2353614,503727,0.066068093325482,157,0.0110719936414654,0.0805224012062745
GLD,S,3182781,24129,2641687,285213,0.0791880777001843,1031,0.020908776862943,0.337298587662187
C,T,3182292,6184,2441134,134220,0.0222768920091344,6871,0.0227888326362903,0.15
TNA,T,3175612,126300,2805290,177920,1.0029296977372,5222,0.0212277269945473,0.224560529086293
HTZ,T,3172566,11875,2448344,54145,0.15603995267155,5105,0.0098,0.09
COCP,B,3155629,13457,2466183,315649,0.20252499898691,14216,0.0132905577795705,0.126490447233969
MOXC,T,3139131,54072,2427398,469068,0.154263597804232,5008,0.00467931934469566,0.11868628376041
ZSL,S,3119054,129484,2011321,967849,1.40054114182827,10201,0.0255714285714286,0.182263770938304
MTP,T,3113060,28140,2447943,361462,0.0181842972712569,4993,0.00113503909026297,0.0153678038379531
BA,B,3091240,6189,2286714,13423,0.0345331428581829,2894,0.13920109053357,1.23939120899755
BOXL,E,3086439,8178,2827221,144280,0.139639588235408,2121,0.0102973977695167,0.104219481157126
CCL,B,3059603,19651,1817966,960548,0.0400001488299181,4520,0.018,0.218027983264958
DTSS,T,3058188,53609,2028676,614922,0.120811464345192,3757,0.00180085433416031,0.0408912682571956
SPXL,B,3041949,109268,2768406,123559,1.9137539584295,2191,0.0219139314740574,0.236548535238901
AESE,E,3016467,9700,2812126,79500,0.00435313531205024,3733,0.001,0.012680412371134
IBIO,T,3013460,8305,2281114,191053,0.0298074014316521,6204,0.017,0.251125465373876
PHUN,T,3000182,4013,2251486,162677,0.161247940586646,4413,0.011,0.139356902356902
ARPO,B,2981469,6144,2544946,236644,0.100122251196623,15173,0.0229210526315789,0.106766438998259
PLUG,B,2969498,14315,2469079,129360,0.0356380654378867,3484,0.0210914040953341,0.286646980543139
MICT,E,2968306,17709,2584429,96223,0.0481994278886587,1974,0.00374035801005139,0.0404957930995539
HTZ,S,2955661,14263,2722745,218653,0.156703595586862,516631,0.014728099768773,0.14
RIG,B,2951024,12413,2263031,90049,0.0159304134999585,16551,0.01,0.113731343283582
MICT,B,2949253,19804,2498411,136425,0.20849176998882,3612,0.0158419200163232,0.149834727606611
ADMA,T,2920702,15010,1950733,155377,0.118663627565876,4720,0.0160448782676989,0.194604558540246
SLV,T,2897383,125915,2238737,25900,0.0454114309507372,5035,0.0272888110107358,0.170071157877762
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2886208,7401,2675983,57454,0.407775853943804,4572,0.00323602033405955,0.0901754057393404
MARK,B,2864549,3424,2420057,78716,0.0843983119474795,6492,0.0104,0.122236842105263
SDOW,B,2856809,156781,2267445,377479,2.03759687490711,4837,0.0241931618903648,0.19
AVCT,T,2856377,22027,2289226,94390,0.0916355678558755,2181,0.0234835295734641,0.170975855591698
VBIV,T,2846467,11802,2242574,216713,0.141954445764411,9230,0.00919672131147541,0.159110070257611
NVDA,B,2831713,10677,1796276,8269,0.186711689169046,2684,0.404013425609374,3.47042306859407
XSPA,T,2825941,33729,1885059,192770,0.361022476726447,3907,0.011543779008052,0.21274866994948
QQQ,B,2792747,292929,2013799,301418,0.40990214159626,1965,0.0423045451042055,0.345484280866991
SINT,B,2789047,18475,2446350,118885,0.114507512509023,16175,0.0102875402425545,0.0918336389398233
CLSK,B,2777803,3637,2344703,20815,0.111553121884764,3527,0.0991072173550271,0.493495480461688
BRQS,T,2769166,30238,2277563,229791,0.045551958708912,16652,0.00310495310965907,0.064272607238379
NVAX,S,2759103,4731,1571113,13645,0.0568728872696027,1247,0.321206912658804,3.32263708445127
FB,B,2739132,7147,1945808,10834,0.0353601072294509,2398,0.181718281080908,1.24804556130053
FORD,T,2725303,4260,2571845,41078,0.733316661923573,6700,0.004,0.139237288135593
ATHE,T,2692211,23992,2278343,126430,0.182786473386648,6633,0.00825740290964402,0.0955272196462305
HMHC,B,2687698,3983,2480211,58821,0.0486218722120536,1877,0.0140245148110317,0.149849559424027
DUST,S,2677093,204878,2015248,391605,1.4877752697265,6102,0.0180475435816165,0.199390451798509
ZSAN,T,2668990,2300,2091514,328358,0.0390647973792359,47885,0.011,0.1445
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
TZA,S,2637155,151296,2265976,213133,1.02847687864284,11070,0.017341816738602,0.17
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
MDGS,T,2626728,10353,1059155,109318,0.322655311592227,54191,0.002,0.0319894558838158
USFD,T,2622213,0,2612009,0,0.0,50906,0.0,0.0
GRPN,B,2598765,6663,2098509,86738,0.0501357779422326,2238,0.0220354324617051,0.159020578678632
NTNX,B,2598145,40010,2020871,423543,0.108766716158301,4100,0.0067752371261402,0.0315460987753025
NVDA,T,2595407,3789,1267180,18436,0.0636501431158402,3009,0.490327076993165,3.0818311747978
GDXJ,B,2591198,35398,2240674,212228,0.184928858437829,1629,0.0255785894764118,0.385447151755033
WKHS,T,2587391,1900,1968711,19600,0.0214305845237094,4897,0.013,0.4525
XTNT,T,2572753,12440,2195073,93500,0.0435975262955193,2900,0.0040391061452514,0.0695344506517691
AIM,T,2554558,5267,2212996,95184,0.162059797957388,3947,0.0116081860800577,0.240063515029717
XERS,B,2553175,2622,2135014,197056,0.0235365167354695,8442,0.0136825396825397,0.0879960317460318
PINS,T,2550711,3994,2187073,189840,0.0208652070234977,3723,0.0270739764437243,0.256996067006798
C,B,2535422,25985,1387331,627776,0.0989428554122423,4808,0.0233771109655362,0.216463886997632
UVXY,S,2500503,249933,1448173,750221,0.367883843352944,16807,0.0229341227587706,0.170069799500934
RIOT,S,2486008,3150,2331999,59272,0.017341915119512,19989,0.014,0.06
BCRX,B,2478488,4636,2135280,117654,0.0414977515920968,4341,0.011,0.146124227093873
XTNT,B,2473869,12656,2166156,91305,0.033496635879322,7483,0.00315182186234818,0.0898684210526316
MARA,S,2472679,6600,2323807,67900,0.00210381967587789,13507,0.00136363636363636,0.0121212121212121
HTBX,T,2454446,7821,1715207,134714,0.080105365077867,15276,0.01,0.114222222222222
BLNK,B,2450003,2430,2025463,15737,0.0532512518354052,3545,0.056676907443133,0.426343913151201
SDS,T,2440523,125192,2270702,34649,0.788711168501524,6984,0.0200236954131709,0.19
PEIX,B,2437899,2420,2066311,16600,0.0180704630487691,6699,0.0103823529411765,0.251960784313725
GDX,T,2433458,66644,1845718,462928,0.0617254853543,3163,0.0222050525660654,0.240333637570479
SOLO,B,2429660,4382,1980678,226256,0.11340616353002,7682,0.012,0.132836593558585
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
OXBR,B,2410758,8982,2094887,79890,0.261375668985041,4600,0.002,0.046420161045275
SINT,T,2391197,8761,1863834,175129,0.188647489120184,11710,0.0103570365962511,0.132082713478131
ADT,T,2390111,12601,1892784,81400,0.0102264545624569,6855,0.00590611241660589,0.0905431758636523
UPRO,B,2389236,164520,2054714,98185,2.91926327431541,2647,0.0222784676624918,0.252539431155253
LPCN,T,2386290,3171,2004018,112989,0.063212244427272,9165,0.01,0.146234827264239
NCLH,T,2382894,3570,1960145,55680,0.0119938743811403,5400,0.0237,0.438738095238095
ABUS,T,2379733,2700,2125853,100104,0.0214026049128187,6984,0.00396,0.0956
DTSS,B,2375478,55290,1567759,507873,0.280957128149123,4310,0.0224924301772668,0.204300038573772
PRTY,T,2358485,3159,1970534,262202,0.0230474121305896,23750,0.00971428571428571,0.0828571428571429
XPEV,T,2346511,58549,1444714,549641,0.0450690629791356,300,0.0103029239972935,0.0800805123327967
PSV,B,2344630,4200,2169430,105100,0.00535997325118111,800,0.00297619047619048,0.0247619047619048
CEMI,B,2338064,2210,2027994,69212,0.0144199753730096,7817,0.00319900497512438,0.0649751243781095
AVCT,B,2331630,22897,1834739,80177,0.840797461222604,6475,0.0624273580688422,0.352165847116674
DKNG,B,2309688,4029,1837323,7819,0.0611564289448747,3224,0.086800568168356,0.413851362261707
OTLK,B,2293775,1522,2052708,94403,0.0763361760385214,11211,0.01,0.113333333333333
AR,S,2279790,7256,2031715,191625,0.01646977408227,23573,0.01,0.1
CCL,T,2263685,5098,1789215,147434,0.0107005848362561,7300,0.013,0.205875160875161
NKLA,B,2239450,13692,1411315,37444,0.0665351789725885,2767,0.117718847771483,0.656525197693108
NUGT,B,2224879,105026,1814184,174292,4.62238242217434,1719,0.0265825437358834,1.36036356944463
SDS,B,2219806,116525,2072490,20900,0.753626976722096,4150,0.02,0.19
TV,B,2216955,0,1279860,0,0.0,316555,0.0,0.0
AMC,T,2206638,3707,1856776,78879,0.0551780052837916,3938,0.0107614797803042,0.126550352579934
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
OPK,T,2196754,8492,1891890,69897,0.0258548689847851,10106,0.013,0.203802281368821
MARA,T,2193072,9700,1572817,57900,0.0190985361330978,7252,0.0160967741935484,0.273268817204301
ITUB,B,2174443,13300,2107298,2390,0.0181054358768874,14100,0.004,0.04
AUTO,B,2172217,6313,1584083,40516,0.246110800768529,4133,0.0312748704868541,0.298124712805411
SQ,B,2168467,5505,1560737,6058,0.0776446222141382,2340,0.20788462284448,1.67030902377772
WKHS,B,2158768,2440,1734672,7540,0.0164323403796835,2717,0.0312678571428572,0.371285714285714
GE,B,2152442,140327,1116099,614221,0.101134867722397,3623,0.02,0.202409168727411
SLGG,B,2143586,1812,1046028,16850,0.148285202423052,3635,0.004,0.107897464167585
GME,B,2116146,1700,1573386,232978,0.0267963877009541,11850,0.01,0.1
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
OPTT,B,2106792,4300,1870982,140268,0.107963931021824,30200,0.00457142857142857,0.0740873015873016
IBIO,S,2083027,3000,1948729,81416,0.0102080731238764,4638,0.0183529411764706,0.125074441687345
LPCN,E,2080302,2500,1113963,58457,0.024684144932187,2659,0.005,0.0873809523809524
RAMP,B,2077228,100,1326943,42228,0.00415489446568057,44770,0.01,0.11
COCP,T,2076050,8326,1660364,74119,0.070069539820342,5694,0.0053921568627451,0.0738890442744262
GRWG,E,2073466,1152,1853873,2300,0.00633938068235608,1000,0.0206380124692991,0.145027237231564
FB,T,2067692,3090,1489974,8256,0.0164515452391424,3067,0.158304147465438,1.07275422427035
AMTX,B,2060135,7450,1533310,220277,0.186262902391975,5801,0.006,0.176874396135266
GNUS,S,2060028,14860,1958474,82253,0.132072194248448,5074,0.0152535389816184,0.150211282484682
XOM,T,2050289,2460,1522342,44418,0.00874543302091271,3608,0.008,0.08
F,T,2049132,122328,1522469,313921,0.118874688801333,2423,0.019,0.190130276185513
SPY,T,2045375,131319,1718899,124712,0.0798544668273232,2013,0.0282774334983009,0.266317125195978
PHUN,B,2043326,5339,1677240,176111,0.237049088107096,17240,0.014,0.152842222753727
MGM,T,2031559,33003,1582716,269673,0.0823180081852899,4493,0.0162190292623095,0.162222708953916
FCEL,T,2024492,7787,1673861,129977,0.0584378548034157,6040,0.012,0.14
GDXJ,S,2005737,23478,1758095,160031,0.133768200530784,2401,0.0203072548240479,0.383268446735088
FSLY,B,1996882,12093,1489413,25292,0.195877547303824,2215,0.227721358118741,1.59827303851577
LODE,B,1995487,2400,1934422,14588,0.0185217458205855,12144,0.006375,0.0425
BIGC,B,1989981,10456,839075,20750,0.230078648821042,1263,0.302595305911646,6.68898187803236
FCEL,S,1986468,21088,1753201,188244,0.182298216573482,9538,0.0190880503144654,0.17
BBD,B,1976524,4100,1933924,0,0.0139511754047774,9300,0.003,0.03
OPK,S,1969844,9571,1721668,172196,0.0306522537985866,8807,0.0212222222222222,0.15
BAC,B,1965370,141778,1426855,321689,0.124282061825757,2760,0.0208969224612016,0.200241721053904
MTP,E,1963297,7000,1771916,50350,0.0181086310909674,1859,0.001,0.0112857142857143
INPX,T,1957312,2287,1221906,49423,0.168102288543475,8581,0.008,0.120555555555556
BLNK,S,1929415,2086,1694830,22544,0.0571208099483722,6765,0.077985927880387,0.467910066015205
NAK,B,1926994,3795,1715224,63877,0.0206089710869128,2609,0.008,0.0946522105345635
UNG,B,1925113,123874,1251531,293480,0.599240650669643,4696,0.0169019607843137,0.166515864929785
LI,B,1913988,5826,1672133,19034,0.0187907042962104,1731,0.0850086275667079,0.308669722898729
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910668,3300,1707353,41095,0.0694236029924225,8651,0.005,0.0654761904761905
COCP,S,1907428,1996,1410623,475375,0.0334400733745263,14170,0.006,0.0639285714285714
OXBR,T,1896555,6469,1662444,65124,0.132905808152681,5072,0.002,0.0536153286518631
ARPO,T,1896376,3100,1667308,40800,0.0324018370104735,6937,0.00445454545454545,0.0449090909090909
SY,B,1875586,0,1645486,0,0.0,17888,0.0,0.0
NBY,B,1863582,3692,1710015,41536,0.0536313517283926,10700,0.00425078369905956,0.0524764890282132
UAVS,T,1862770,1700,764590,24150,0.0581506144238937,12049,0.008,0.311
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
FRSX,T,1859378,2333,1012358,60093,0.252362121274661,3903,0.01,0.120416666666667
QID,B,1857069,53850,1770285,12586,0.224730637017255,11207,0.00857803468208092,0.08
DAL,B,1855636,8837,1254033,334718,0.0320311103038306,2906,0.0202812974614884,0.232527132247213
UBER,B,1848506,5740,1484395,225047,0.0125161313402841,3416,0.0204929699249052,0.218145347422869
