symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1445667,94240,1245313,102814,0.0543736015702801,200,0.001,0.01
MARK,B,1390834,200,1172648,5000,4.85470946869817e-05,700,0.005,0.01
IAU,B,685262,98,685164,0,0.000174688991206727,200,0.001,0.01
AMC,B,662926,200,588450,700,0.000146953686810833,200,0.005,0.01
TNA,B,631463,31203,475841,115919,0.236415020002425,300,0.00104845687914624,0.01
SPXS,B,560914,7522,553092,100,0.00810970199378781,100,0.001,0.01
SPY,B,544119,12335,488989,24702,0.00549288085235617,200,0.00107296311309283,0.0292946899067694
APOP,B,530301,200,434776,0,0.000438849599659453,200,0.01,0.03
TZA,S,482758,19834,442243,19099,0.158493219648237,400,0.001,0.0172148835333266
TZA,B,445539,24305,390730,25204,0.19422091880359,200,0.001,0.0197346225056573
CCL,B,439267,5729,206539,58399,0.0101644515649423,200,0.001,0.01
GE,B,434564,801,338923,4840,0.000706437043759409,200,0.001,0.01
UAL,B,423047,500,386152,0,0.00103357463855895,300,0.005,0.01
SPXU,B,359686,21260,335046,3180,0.0369700552985775,250,0.001,0.01
SDOW,S,317492,12845,297696,6950,0.147970233158234,300,0.001,0.01
SDOW,B,295435,3000,292035,100,0.0345590268178048,200,0.001,0.01
GPS,S,293022,600,0,292422,0.00290600525986952,293022,0.001,0.01
INO,B,284996,100,264233,300,0.000298094579448167,200,0.01,0.04
C,B,274264,18159,94429,142855,0.0438130027553527,98,0.0010182829450961,0.0115573544798722
QQQ,B,228547,20756,163363,25066,0.0157553712182858,100,0.00101252649836192,0.0169705145500096
TVIX,S,225969,8255,108241,34681,0.168844981693972,32,0.00291496062992126,0.282572986069049
NCLH,B,223883,3805,169504,7392,0.00752641167197109,200,0.001,0.01
RIG,B,221400,3101,99500,116699,0.00450996817861859,100,0.001,0.01
MU,B,217169,4897,130128,48245,0.0391299831398276,100,0.001,0.01
BCRX,B,204270,100,175920,200,0.000494750695124727,300,0.005,0.01
SH,B,192314,13900,171376,6938,0.0383544558771995,300,0.001,0.01
WFC,B,190764,6317,107270,66177,0.00588856014124341,100,0.001,0.01
SDC,B,187298,200,165268,2000,0.000527246796316654,300,0.005,0.01
MRNA,B,184899,18225,90547,27680,0.0629564123999088,100,0.00210529492455418,0.0570255144032922
UAVS,B,177172,0,133903,0,0.0,400,0.0,0.0
UDOW,B,175542,10643,131659,33240,0.188923404632999,150,0.001,0.0190378652635535
SDS,B,173969,9903,146166,15800,0.0519970806445685,200,0.001,0.01
TQQQ,B,168567,10386,147502,4691,0.0233293125871817,100,0.00141209320238783,0.0146938186019642
AAPL,B,166764,893,131495,1564,0.00798619184746642,135,0.00200783874580067,0.0170884658454647
BAC,B,164099,8064,107431,43404,0.00604414836645348,100,0.001,0.01
OSTK,B,160603,100,133846,6200,0.0035642999714856,400,0.01,0.04
GUSH,B,152895,7938,123488,14545,0.272222222222222,5,0.00111904761904762,0.0441030486268581
NUGT,B,150002,7843,122200,8896,0.124620640343211,50,0.001,0.0542713247481831
TVIX,B,149142,4692,84117,12108,0.0959685831748174,20,0.00321611253196931,0.27690537084399
ERX,B,143126,0,143126,0,0.0,50,0.0,0.0
LABU,B,140863,8086,104148,17413,0.276538987688098,100,0.001,0.0545127380657927
AMD,B,135914,0,125217,0,0.0,150,0.0,0.0
LABD,B,131784,3601,117723,7160,0.0186382340001553,700,0.001,0.0205526242710358
GDX,B,131154,100,127654,0,8.2077007931922e-05,150,0.005,0.01
OPK,B,130742,0,75200,0,0.0,2200,0.0,0.0
SPXL,B,127385,1810,122975,0,0.00995659803398445,190,0.001,0.01
DUST,B,125478,9774,104887,10615,0.0559281300068666,142,0.001,0.0201534683855126
AAL,B,125420,0,113982,0,0.0,300,0.0,0.0
UPRO,B,124176,2600,110476,11000,0.0178577561042618,200,0.001,0.0103846153846154
DAL,B,120374,500,97782,5240,0.00088356082079266,200,0.001,0.01
LIQT,B,114347,717,50181,6783,0.0664750602633043,300,0.01,0.15952580195258
ONCY,B,114120,0,68900,0,0.0,600,0.0,0.0
FFC,B,111135,0,97980,0,0.0,4500,0.0,0.0
UBER,B,111128,45,100383,0,0.000132972829218563,200,0.001,0.03
XOM,B,111036,0,98786,0,0.0,110,0.0,0.0
SPY,S,108301,26655,10448,66731,0.0118696991584559,50,0.00101560682798724,0.0139219658600638
BBBY,B,107124,0,88424,0,0.0,400,0.0,0.0
UCO,B,106614,874,102907,0,0.00320728060035596,24,0.00110297482837529,0.0234782608695652
M,B,104104,955,25930,70919,0.00174390682607132,140,0.001,0.01
CBAY,B,102138,0,89249,0,0.0,500,0.0,0.0
FRSX,B,101628,0,92828,0,0.0,300,0.0,0.0
FXI,S,99365,0,99365,0,0.0,50,0.0,0.0
ASRT,B,98571,0,81500,0,0.0,200,0.0,0.0
QQQ,S,96582,12820,33235,46867,0.00973134799664792,88,0.00100046801872075,0.0137691107644306
F,S,93425,3894,0,89531,0.00322560604366248,800,0.001,0.01
APHA,S,91801,500,90630,671,0.00239813904410178,30210,0.001,0.01
F,B,90963,709,89054,0,0.000587302178982203,700,0.001,0.01
GILD,B,90485,0,87563,0,0.0,175,0.0,0.0
SNES,B,88386,0,66611,0,0.0,300,0.0,0.0
UNG,B,85503,0,85103,0,0.0,500,0.0,0.0
REPH,B,84358,100,74775,0,0.000622200099552016,200,0.01,0.02
SPXS,S,83573,5770,18924,58800,0.00622081633929216,500,0.001,0.01
MGM,B,82723,0,78251,0,0.0,200,0.0,0.0
AMRX,B,82285,0,69336,0,0.0,500,0.0,0.0
COTY,B,81427,0,72842,0,0.0,400,0.0,0.0
NVAX,B,80992,100,64229,300,0.000672811680010765,200,0.01,0.15
WTRH,B,80798,1500,63798,0,0.0044236695813734,300,0.005,0.01
AUY,B,80127,0,76927,0,0.0,1000,0.0,0.0
PENN,B,79871,175,74833,425,0.000410364638292883,300,0.00714285714285714,0.0185714285714286
PTON,B,76993,3378,49329,19283,0.0476445698166432,166,0.00153285968028419,0.0290319715808171
VUZI,B,76317,0,56300,0,0.0,700,0.0,0.0
UA,B,76107,1,55507,15999,4.17836609172349e-06,200,0.001,0.01
USO,B,75591,6179,62312,0,0.0212872242203757,10,0.001,0.01
APHA,B,74937,0,51437,0,0.0,300,0.0,0.0
IWM,B,74629,3716,51463,19250,0.0103316642153524,100,0.001,0.013767491926803
IBIO,B,74604,0,43600,0,0.0,900,0.0,0.0
GOLD,B,73000,0,72900,0,0.0,600,0.0,0.0
SIX,B,72513,245,67700,866,0.00812819321876451,200,0.001,0.0288571428571429
NVDA,B,71900,1886,46428,4020,0.0261740868213612,100,0.00335047720042418,0.0725026511134677
TLRY,B,71258,0,57115,0,0.0,200,0.0,0.0
SRTY,B,69977,10442,50729,7006,0.144818595362255,300,0.001,0.01
JMIA,B,68955,0,57955,0,0.0,300,0.0,0.0
BA,B,68101,461,33656,242,0.00590919578537186,110,0.00295227765726681,0.0423644251626898
TNA,S,67794,7446,59248,1100,0.0564159292035398,400,0.001,0.01
SRTY,S,67328,10326,46702,10300,0.143209808055032,200,0.001,0.0119775324423785
QID,B,67061,3400,61761,1900,0.0249722734317045,400,0.001,0.01
SAVE,B,66145,0,48745,0,0.0,300,0.0,0.0
WPRT,B,65750,0,42350,0,0.0,300,0.0,0.0
JDST,B,65626,12,65113,0,0.000442755414529757,10,0.001,0.0208333333333333
UPRO,S,65414,5293,41796,18325,0.0363542704076376,225,0.001,0.0193519743056868
VIAC,B,65214,1848,51513,7354,0.00473490428985403,149,0.001,0.01
YRCW,B,65127,0,39500,0,0.0,500,0.0,0.0
DKNG,B,64733,100,49810,3000,0.000792619130655338,150,0.004,0.07
SLV,B,60537,766,59771,0,0.000922469230954503,461,0.00994125326370757,0.0596736292428198
AR,B,60321,895,40628,10498,0.0025878495404037,400,0.0027877094972067,0.01
PTI,B,60200,0,34200,0,0.0,2300,0.0,0.0
BTU,B,59400,0,36300,0,0.0,2500,0.0,0.0
GUSH,S,58727,2901,50755,4758,0.0994855967078189,12,0.001,0.0471389176146157
KOS,B,58297,758,43100,5139,0.0040951058622683,7,0.001,0.01
RIOT,B,56610,0,35610,0,0.0,300,0.0,0.0
JBLU,B,56450,891,44518,4941,0.0034144864666005,200,0.001,0.01
SPXU,S,55933,4400,45000,5938,0.00765137550864258,2200,0.001,0.01
CLVS,B,55265,0,50655,0,0.0,200,0.0,0.0
AG,B,54837,500,24900,28365,0.00385392097920424,200,0.001,0.01
DRIP,B,54677,0,52677,0,0.0,500,0.0,0.0
ERX,S,54595,200,54395,0,0.00317833645869752,70,0.001,0.05
JNUG,B,54378,484,52577,100,0.016221469986929,10,0.001,0.0749380165289256
UGAZ,B,54192,0,47999,0,0.0,100,0.0,0.0
JPM,B,53052,3832,42508,4479,0.015803365225998,100,0.001,0.023536012526096
AYTU,B,52945,0,30215,0,0.0,1900,0.0,0.0
JDST,S,52805,440,52363,0,0.0162343651994244,50,0.001,0.0105909090909091
MGNX,B,52658,265,32516,0,0.00149425416981494,186,0.001,0.0684528301886792
CREX,B,51927,0,40326,0,0.0,300,0.0,0.0
LUV,B,51842,1100,42442,100,0.00473754026909229,200,0.00681818181818182,0.0136363636363636
TWM,B,51719,600,50319,0,0.0206284810561782,200,0.001,0.01
IVZ,B,50000,11,0,49989,8.50563691755718e-05,50000,0.001,0.01
EOG,B,49676,0,48600,0,0.0,1500,0.0,0.0
ZM,B,49659,250,26302,0,0.00250903251706142,193,0.01,0.13
INN,B,49100,0,42300,0,0.0,1800,0.0,0.0
CDE,S,49013,364,0,48649,0.00341079460269865,100,0.001,0.01
HST,B,47700,0,36900,0,0.0,3800,0.0,0.0
VTIQ,B,47232,0,34450,0,0.0,110,0.0,0.0
OXY,B,47004,0,45332,0,0.0,200,0.0,0.0
MT,B,46960,0,46960,0,0.0,200,0.0,0.0
NS,B,46600,0,23700,0,0.0,7700,0.0,0.0
SPCE,B,45414,0,35546,0,0.0,200,0.0,0.0
BYND,B,45361,631,26672,1211,0.00513300252176035,100,0.0436148969889065,0.222060221870048
TQQQ,S,45261,14892,16279,12690,0.0334508110002224,100,0.00145729250604351,0.0105372011818426
ZKIN,B,43605,0,38459,0,0.0,300,0.0,0.0
CSCO,B,43472,675,33563,2886,0.00112786477653239,150,0.001,0.01
XBI,B,43195,513,35742,4900,0.00603792238974612,100,0.00275438596491228,0.0319103313840156
DDOG,B,42780,7103,17091,13800,0.0473110687785578,100,0.00253357736167816,0.0439265099253836
SOXS,B,42484,0,41984,0,0.0,200,0.0,0.0
COP,B,42202,100,38302,1000,0.000873980719985317,300,0.01,0.07
EEM,S,42147,1418,38749,1980,0.000660069693677389,135,0.001,0.01
GDXJ,S,41317,0,40617,0,0.0,500,0.0,0.0
MS,B,41300,0,21600,0,0.0,2100,0.0,0.0
AMLP,B,41300,0,41300,0,0.0,3200,0.0,0.0
IWM,S,41222,900,3672,34700,0.0025022868121144,200,0.001,0.01
UPWK,B,40989,0,38178,0,0.0,300,0.0,0.0
RTX,B,40845,598,33256,829,0.00589156757076285,175,0.001,0.0199832775919732
MVIS,B,40728,0,34900,0,0.0,400,0.0,0.0
PINS,B,40476,0,23477,0,0.0,198,0.0,0.0
IVV,B,40304,4941,26083,9146,0.0624486545923333,18,0.001,0.0255373406193078
IGT,B,39518,276,8900,25142,0.00389703909746834,300,0.001,0.01
SCO,S,38695,9553,15092,11145,0.0761049679742519,300,0.00315639066261907,0.0358641264524233
PTGX,B,38405,699,22260,1301,0.0102940959898679,200,0.01,0.0571387696709585
RADA,B,38200,0,24900,0,0.0,5800,0.0,0.0
BGS,B,38200,0,32700,0,0.0,2200,0.0,0.0
BIB,B,37967,988,35733,1146,0.0939967652935021,100,0.001,0.0451821862348178
ERJ,B,37900,0,23900,0,0.0,4000,0.0,0.0
CRM,B,37867,5372,9127,18520,0.0492554830191447,50,0.00100502606105733,0.0391827997021593
SGMO,B,37600,191,24900,9,0.00539426118391324,600,0.001,0.01
SOXS,S,37567,0,37567,0,0.0,200,0.0,0.0
CAPR,B,37520,0,26220,0,0.0,300,0.0,0.0
BBD,B,37300,0,34400,0,0.0,1300,0.0,0.0
ROKU,B,37290,10,26284,0,0.00012506096722152,154,0.001,0.07
GDXJ,B,37280,0,37080,0,0.0,200,0.0,0.0
MCRB,B,37200,0,32400,0,0.0,2100,0.0,0.0
GLD,B,37182,4526,25396,6970,0.0306417434515629,25,0.001,0.0103159522757402
CMRX,B,36900,0,19500,0,0.0,200,0.0,0.0
CRSP,B,36768,4131,4373,6992,0.137608261159227,100,0.00213531832486081,0.109104333091261
CWH,B,36599,4096,6100,9500,0.101040998569244,200,0.001,0.0285302734375
GCI,B,36125,0,28725,0,0.0,800,0.0,0.0
DOG,B,36109,0,36109,0,0.0,192,0.0,0.0
FAZ,B,35670,0,34470,0,0.0,500,0.0,0.0
EDIT,B,35283,600,9003,24179,0.0401176785236694,100,0.001,0.0316666666666667
APA,B,34914,4755,10540,16519,0.0223881651121292,100,0.00137854889589905,0.0106309148264984
JNUG,S,34665,200,20915,5620,0.00670308677145826,2660,0.001,0.1
SQQQ,S,34436,900,33386,0,0.000519272510751826,2500,0.001,0.01
ABBV,B,34356,2029,29161,2358,0.0108850763403826,100,0.001,0.0186397240019714
OOMA,B,34300,0,22500,0,0.0,1800,0.0,0.0
LABD,S,34275,0,34275,0,0.0,1275,0.0,0.0
CRC,B,33900,0,29600,0,0.0,2700,0.0,0.0
CODX,B,33520,0,24942,0,0.0,157,0.0,0.0
AGRX,B,33500,0,17700,0,0.0,4700,0.0,0.0
AVYA,B,33456,2,17794,18,9.12425409222796e-06,200,0.001,0.01
IVV,S,33452,1888,29201,800,0.0238621857661051,20,0.00176271186440678,0.0289088983050847
DXD,B,33421,0,33421,0,0.0,200,0.0,0.0
FCX,B,33300,0,31500,0,0.0,700,0.0,0.0
MHN,B,33300,0,17800,0,0.0,5600,0.0,0.0
SRNE,B,33200,0,27900,0,0.0,500,0.0,0.0
BLMN,B,32519,0,28719,0,0.0,300,0.0,0.0
ITUB,B,32300,0,27700,0,0.0,2100,0.0,0.0
SELB,B,32300,0,16400,0,0.0,300,0.0,0.0
EB,B,32200,0,16700,0,0.0,5800,0.0,0.0
DIS,B,32096,800,27064,329,0.0073379011768159,100,0.002125,0.01715
TWTR,B,32036,3,25990,197,1.36646868053784e-05,200,0.001,0.01
SSL,B,32000,0,22300,0,0.0,2900,0.0,0.0
TECL,B,31949,200,26803,200,0.0619195046439628,100,0.001,0.205
UAA,B,31917,0,30422,0,0.0,200,0.0,0.0
ABEO,B,31520,0,24150,0,0.0,400,0.0,0.0
UVXY,B,31454,3437,20840,3477,0.0259817817590808,100,0.001,0.0160168751818446
INTC,B,31196,2610,13174,5512,0.0110728816219862,100,0.001,0.01
PPL,B,31078,1395,26171,2412,0.0130351903418117,100,0.001,0.01
PSQ,B,30898,0,30898,0,0.0,200,0.0,0.0
SHV,B,30706,560,27196,2950,0.0292351866353433,280,0.001,0.01
VTIQW,B,30448,0,28419,0,0.0,200,0.0,0.0
ET,B,30262,0,30262,0,0.0,200,0.0,0.0
Z,S,30100,300,0,29800,0.00290548458640427,30100,0.001,0.08
MRO,B,30082,0,27482,0,0.0,700,0.0,0.0
VOO,B,29980,2142,19798,7136,0.0649031906190346,4,0.001,0.0362418300653595
BABA,B,29647,0,23126,0,0.0,100,0.0,0.0
T,B,29300,900,26453,1747,0.00189828563714903,100,0.00144444444444444,0.01
MTDR,B,28938,700,9600,11038,0.00448683434607594,100,0.001,0.01
KSS,B,28934,0,25234,0,0.0,126,0.0,0.0
CLNY,B,28428,700,19100,8628,0.00224013620028098,44,0.001,0.01
SIG,B,28350,95,27050,5,0.00158947932003748,600,0.001,0.02
GRA,B,28300,0,27000,0,0.0,1100,0.0,0.0
SHOP,B,28160,406,10763,300,0.0106143790849673,114,0.00789655172413793,0.604630541871921
HBI,B,27970,0,27670,0,0.0,700,0.0,0.0
URTY,B,27856,6657,17149,2250,0.121671266426626,260,0.001,0.0199384106955085
NIO,B,27826,0,20982,0,0.0,800,0.0,0.0
W,B,27722,300,18647,2000,0.00907166616268521,300,0.0166666666666667,0.316666666666667
MITT,B,27700,0,26200,0,0.0,1400,0.0,0.0
CLM,B,27585,0,27085,0,0.0,300,0.0,0.0
TSLA,B,27120,604,15723,549,0.00570273995883453,100,0.017317880794702,0.325298013245033
FAS,B,26960,0,25660,0,0.0,200,0.0,0.0
ERI,B,26866,1200,16100,7466,0.021415951314404,15,0.001,0.0249083333333333
SPDN,B,26741,9312,3429,14000,0.34478672985782,1962,0.001,0.01
WKHS,B,26500,0,16900,0,0.0,400,0.0,0.0
WMT,B,26489,0,22496,0,0.0,400,0.0,0.0
TBLT,B,26363,0,22963,0,0.0,300,0.0,0.0
EQX,B,26301,700,8300,12701,0.0335425751114093,500,0.001,0.0214285714285714
OXLC,B,26100,0,14100,0,0.0,2000,0.0,0.0
MSFT,S,26094,6493,213,19384,0.0300055916781042,47,0.001,0.0121407669798244
XLE,B,26001,100,25601,100,0.000188649346141366,111,0.001,0.15
EAT,B,25839,1866,7500,11663,0.0505512962912795,100,0.00155466237942122,0.0254180064308682
FSLY,B,25243,3898,4082,15800,0.0548080032620464,200,0.00264186762442278,0.0603617239610056
SCHP,B,25113,0,24813,0,0.0,100,0.0,0.0
XRX,B,24925,114,21100,3611,0.00400449627652101,200,0.00450877192982456,0.01
AXL,B,24880,0,19100,0,0.0,300,0.0,0.0
PLD,B,24847,109,21816,800,0.00513110201007391,900,0.00925688073394495,0.0390825688073395
IEMG,S,24774,3042,0,21732,0.00563969365451036,800,0.001,0.01
MIK,B,24400,0,22200,0,0.0,400,0.0,0.0
NURO,B,24285,0,16400,0,0.0,700,0.0,0.0
JD,B,24188,1759,18670,3159,0.00673850833406758,100,0.001,0.0155144968732234
HTZ,B,24152,0,21352,0,0.0,600,0.0,0.0
CAR,B,24092,0,20100,0,0.0,200,0.0,0.0
VXX,B,24060,1050,12310,9000,0.0011791499339676,300,0.001,0.0176190476190476
FLS,B,24011,12,20200,199,0.000338075785321876,300,0.001,0.02
NAIL,B,23907,0,20907,0,0.0,300,0.0,0.0
IVR,B,23768,320,16273,3075,0.00148306066645039,100,0.001,0.01
AQST,B,23700,0,15800,0,0.0,1100,0.0,0.0
WEBL,B,23686,0,22176,0,0.0,400,0.0,0.0
ABR,B,23507,0,22707,0,0.0,300,0.0,0.0
GOGO,B,23500,0,13000,0,0.0,900,0.0,0.0
SPG,B,23464,36,18433,0,0.00046327276470891,100,0.00488888888888889,0.0286111111111111
MAXR,B,23424,554,5500,14670,0.0225294835298902,200,0.001,0.0163898916967509
PBR,B,23400,100,21600,1000,0.000106235266496478,1100,0.001,0.01
TWO,B,23400,0,8100,0,0.0,200,0.0,0.0
NAIL,S,23200,0,17800,0,0.0,1100,0.0,0.0
HL,B,23176,0,22476,0,0.0,300,0.0,0.0
RCL,B,23060,0,18831,0,0.0,200,0.0,0.0
BCSF,B,23000,0,14800,0,0.0,400,0.0,0.0
LB,B,22773,200,8900,8900,0.000933096948772978,300,0.001,0.01
CLR,B,22712,2,17606,4,1.9920913971533e-05,200,0.001,0.03
RF,B,22429,200,21550,679,0.000574131912548227,300,0.001,0.01
AGNC,B,22267,704,15400,6163,0.00627775498921011,100,0.001,0.01
RVLV,B,22128,0,13328,0,0.0,200,0.0,0.0
ABEV,B,21900,0,21900,0,0.0,3200,0.0,0.0
FB,B,21826,1984,11760,5076,0.0373086614765505,100,0.001,0.0195362903225806
FLDM,B,21749,0,14759,0,0.0,200,0.0,0.0
CLBS,B,21426,0,12986,0,0.0,200,0.0,0.0
USAC,B,21300,0,11600,0,0.0,300,0.0,0.0
SYNA,B,21300,500,0,13000,0.0225265813660119,6700,0.0028,0.084
CNDT,B,21047,0,9747,0,0.0,1700,0.0,0.0
QID,S,21022,3100,100,17822,0.0227688375406718,20922,0.001,0.01
HAL,B,20931,0,20931,0,0.0,400,0.0,0.0
KC,B,20720,0,15845,0,0.0,100,0.0,0.0
SABR,B,20625,0,12125,0,0.0,300,0.0,0.0
SOI,B,20100,0,10500,0,0.0,4900,0.0,0.0
UFI,B,20067,350,14699,3018,0.065457265756499,1100,0.0342857142857143,0.194285714285714
PYPL,B,20004,1396,5200,1775,0.0175849646033306,83,0.001,0.0248997134670487
WMC,B,19600,0,6500,0,0.0,1700,0.0,0.0
FBIO,B,19500,0,2600,0,0.0,300,0.0,0.0
VHC,B,19500,0,19500,0,0.0,500,0.0,0.0
SOXL,B,19469,478,18176,600,0.0336809470124014,100,0.0203828451882845,0.125020920502092
FNKO,B,19365,0,16665,0,0.0,300,0.0,0.0
GM,B,19362,1511,12153,3498,0.00585661184733274,100,0.001,0.01
LYFT,B,19336,0,12300,0,0.0,200,0.0,0.0
XHR,B,19300,0,18800,0,0.0,1300,0.0,0.0
AIR,B,19300,0,5800,0,0.0,5500,0.0,0.0
CXW,B,19243,0,8443,0,0.0,300,0.0,0.0
CNP,B,19183,2450,0,16733,0.0118972466372068,100,0.001,0.01
PLUG,B,19169,600,14000,3569,0.00341141687514214,10,0.001,0.01
AA,B,19100,0,18900,0,0.0,400,0.0,0.0
FSK,B,19000,0,11000,0,0.0,1900,0.0,0.0
CLSK,B,18944,0,16444,0,0.0,200,0.0,0.0
RIOT,S,18900,0,14200,0,0.0,400,0.0,0.0
TEVA,B,18880,0,14080,0,0.0,800,0.0,0.0
RBB,B,18800,0,6300,0,0.0,6400,0.0,0.0
MSFT,B,18799,70,16829,0,0.000323485510159756,100,0.001,0.02
ABUS,B,18799,0,15400,0,0.0,400,0.0,0.0
CARS,B,18612,2212,16400,0,0.0766060606060606,300,0.001,0.02
ADMA,B,18554,0,11146,0,0.0,1500,0.0,0.0
CHEF,B,18530,96,13860,213,0.00450979471038662,100,0.001,0.0290625
JPM,S,18515,100,0,515,0.000412405146816232,3600,0.001,0.01
MPC,B,18511,101,12317,23,0.000911231606203593,200,0.001,0.0100990099009901
BRK.B,B,18349,2971,7494,1919,0.0331130256455981,10,0.00100302928306967,0.0272702793672164
HPQ,B,18273,310,16550,1313,0.00183027991474438,100,0.001,0.01
AVEO,B,18075,0,11975,0,0.0,400,0.0,0.0
NK,B,18000,0,13100,0,0.0,500,0.0,0.0
QCOM,B,17810,401,6997,2612,0.00445303217065885,150,0.001,0.01
GOLD,S,17728,704,160,16864,0.00243602830498798,160,0.001,0.01
UCO,S,17702,8800,5951,2915,0.0322929854498083,185,0.001,0.0100170454545455
SKT,B,17632,0,14132,0,0.0,200,0.0,0.0
RMED,B,17600,0,17000,0,0.0,400,0.0,0.0
MFA,B,17546,1147,9800,6599,0.00368279777041432,35,0.001,0.01
DXD,S,17314,0,17314,0,0.0,100,0.0,0.0
KMI,B,17188,100,15481,107,0.000227544228909494,200,0.001,0.01
DOCU,B,17042,125,4899,9285,0.00427321208806235,100,0.0058,0.146
KIM,S,17013,615,0,16398,0.00279450187436101,100,0.001,0.01
BMA,B,16943,300,9999,4745,0.0221271573978463,300,0.0113333333333333,0.0866666666666667
MO,B,16866,0,16766,0,0.0,100,0.0,0.0
BYD,B,16830,66,13624,134,0.00108613369318369,156,0.001,0.03
GOVT,B,16750,0,16750,0,0.0,100,0.0,0.0
ADT,B,16600,0,16600,0,0.0,2000,0.0,0.0
FCEL,B,16500,0,16500,0,0.0,700,0.0,0.0
XOP,B,16462,150,15612,0,0.00129356065505912,100,0.001,0.01
ZYNE,B,16386,0,10386,0,0.0,200,0.0,0.0
WORK,B,16349,0,15349,0,0.0,100,0.0,0.0
SSO,B,16342,1700,11542,3100,0.0368188512518409,300,0.001,0.0247058823529412
TTPH,B,16300,0,12200,0,0.0,1100,0.0,0.0
ARLP,B,16300,0,9000,0,0.0,1600,0.0,0.0
UNIT,B,16200,0,15100,0,0.0,500,0.0,0.0
DFS,B,16199,0,13999,0,0.0,200,0.0,0.0
ANY,B,16033,0,12308,0,0.0,300,0.0,0.0
SPXL,S,16018,0,15818,0,0.0,300,0.0,0.0
BXRX,B,15973,0,13473,0,0.0,200,0.0,0.0
VSLR,B,15900,0,13500,0,0.0,800,0.0,0.0
IPI,B,15800,0,8700,0,0.0,8700,0.0,0.0
CMT,B,15770,0,11710,0,0.0,200,0.0,0.0
SM,B,15704,343,8655,3706,0.00234139282154901,155,0.001,0.01
DIA,B,15515,809,12495,200,0.0168964076858814,100,0.00151915945611866,0.0300741656365884
EURN,B,15500,0,13700,0,0.0,100,0.0,0.0
EDC,B,15485,600,14285,600,0.086194512282718,1100,0.001,0.15
EXPE,B,15395,105,14780,0,0.00540484892160395,700,0.001,0.04
STKL,B,15330,200,850,13580,0.0157591994326688,600,0.001,0.02
FNGU,B,15292,3386,11695,191,0.709407081500105,50,0.001,0.0795333727111636
DUST,S,15236,2001,11535,1700,0.0114499885557336,100,0.001,0.0188555722138931
TWLO,B,15232,0,9142,0,0.0,100,0.0,0.0
EYES,B,15200,0,15200,0,0.0,5100,0.0,0.0
BSTZ,B,15200,0,6900,0,0.0,2600,0.0,0.0
PINS,S,15150,1300,0,13850,0.00670836171486367,300,0.001,0.01
NRGU,B,15117,0,13817,0,0.0,1300,0.0,0.0
CLF,B,15003,18,11100,185,5.42229103845911e-05,300,0.001,0.01
RQI,B,15000,0,5300,0,0.0,3000,0.0,0.0
MNLO,B,15000,0,11400,0,0.0,600,0.0,0.0
IMUX,B,15000,0,6400,0,0.0,200,0.0,0.0
VAR,B,14987,4,100,14880,0.000429184549356223,100,0.001,0.09
MXIM,B,14971,0,14068,0,0.0,200,0.0,0.0
SIRI,B,14825,25,14800,0,2.15200562620351e-05,2200,0.001,0.01
UGAZ,S,14614,1800,11508,1106,0.0155029412524654,200,0.001,0.05
STNE,B,14578,200,10578,3300,0.00364684001312862,300,0.01,0.045
XLK,B,14545,1,14544,0,6.17093489663684e-06,100,0.001,0.01
LTM,S,14500,0,12700,0,0.0,3000,0.0,0.0
NET,B,14458,100,11393,0,0.00339236040436936,200,0.001,0.03
SE,B,14368,409,13257,202,0.0149439146479594,109,0.001,0.0202689486552567
TTD,B,14314,100,4839,0,0.00219461879471536,152,0.07,0.33
VLO,B,14186,895,4928,952,0.0270785429020937,100,0.00301117318435754,0.0322905027932961
BW,B,14175,0,11175,0,0.0,1200,0.0,0.0
GGAL,B,14100,0,13500,0,0.0,800,0.0,0.0
CHGG,B,14067,3101,4900,2949,0.0814338235294118,193,0.001,0.0358690744920993
USAS,B,14039,1257,1780,11002,0.0282834192111244,200,0.001,0.01
ATRA,B,14000,0,9200,0,0.0,1200,0.0,0.0
VXRT,B,13988,0,12724,0,0.0,499,0.0,0.0
QLD,B,13786,3646,7740,1000,0.0886263642772065,100,0.001,0.0394679100383982
BP,B,13730,0,10630,0,0.0,400,0.0,0.0
GAN,B,13583,100,13372,11,0.0261164794985636,140,0.007,0.14
VEA,B,13546,2446,4936,6164,0.00492917584421709,100,0.001,0.01
KTOS,B,13500,12,11400,1988,0.00073805277077311,1100,0.001,0.01
TW,B,13430,1501,200,6939,0.0593046226787831,100,0.00112991339107262,0.0679280479680213
AKER,B,13400,0,7400,0,0.0,700,0.0,0.0
SPTI,B,13394,0,13394,0,0.0,300,0.0,0.0
FITB,B,13300,0,7100,0,0.0,1500,0.0,0.0
ABT,B,13230,5253,2645,2817,0.066338321651828,50,0.00107614696363982,0.0168760708166762
BBW,B,13200,0,10200,0,0.0,1500,0.0,0.0
MLSS,B,13100,0,8000,0,0.0,2100,0.0,0.0
STNG,B,13012,2846,2800,7266,0.059559685250293,169,0.001,0.0135207308503162
STWD,B,12965,0,11265,0,0.0,200,0.0,0.0
DFEN,B,12950,0,12550,0,0.0,150,0.0,0.0
