symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OSMT,T,13418289,18065,12792348,162127,0.0275428961740302,200,0.00107921394962635,0.0145402712427346
SPCE,B,5028030,17360,3971939,92224,0.013387335087465,200,0.00633116359447005,0.0423450460829493
MRIN,B,4665286,13240,2245452,293774,0.0276318041230659,500,0.001,0.0150339879154079
GRVI,B,4298538,38018,3646462,127263,0.164741975881061,200,0.00960245147035615,0.0512278394444737
SQQQ,B,3215469,7868,3097641,103960,0.00557989648682115,810,0.001,0.01
ATOS,B,3075022,9527,2866937,118058,0.0369257840963706,300,0.00230534271019209,0.0128340505930513
OSMT,B,2820848,17849,2288280,209162,0.0272135706509973,200,0.001,0.0154451229760771
MRIN,E,2677641,14836,2170972,334396,0.0309626469765714,400,0.00119627932057158,0.0158479374494473
SKLZ,T,2422129,400,2106234,91150,0.00528694916598377,400,0.01,0.025
WISH,T,2362475,5135,2013565,180555,0.00657743893613288,300,0.001,0.0135793573515093
SPCE,T,2252736,10124,1861817,46571,0.00780722237474051,154,0.00473824575266693,0.0405403002765705
WISH,B,2240161,6021,2002629,152635,0.00771231934458735,200,0.00101262248795881,0.0109832253778442
GRVI,T,2090002,22920,1586957,90685,0.0993183777998293,200,0.00538359511343805,0.0452561082024433
IQ,T,1861029,0,1405029,0,0.0,4400,0.0,0.0
SQQQ,S,1650534,4865,1634419,11250,0.00345020289887962,1500,0.001,0.01
EXPR,B,1561348,300,1474678,7457,0.000479620140848448,300,0.00233333333333333,0.01
TRCH,B,1474466,2386,1269273,123814,0.00756015487861294,190,0.001,0.0125146689019279
TELL,B,1426921,700,918728,12977,0.00325883026615332,600,0.001,0.0214285714285714
ALF,B,1367491,6323,1117389,5468,0.0249830101307035,200,0.0128767989878222,0.0670773367072592
ATOS,S,1354805,3002,1311913,36439,0.0116354785197129,507,0.00113324450366422,0.0149133910726183
PIRS,T,1249786,4450,982333,163460,0.0123211358702875,400,0.001,0.0117977528089888
AMC,T,1225934,1534,1065693,18216,0.0050738587125497,200,0.00583441981747067,0.0356844850065189
PIRS,B,1125050,4639,924419,45386,0.0128444380454525,200,0.001,0.0153890924768269
AMC,B,1120620,1749,953757,8599,0.00578499275635555,100,0.00204288164665523,0.0235734705546026
GLBS,B,1111004,2145,987651,65842,0.00796971138126802,400,0.00110722610722611,0.0203496503496504
EXPR,S,1106052,400,1083297,3135,0.000639493521131264,500,0.002,0.01
SNCR,B,1077051,1855,946265,77849,0.00841773760255573,300,0.001,0.0154177897574124
TSLA,B,1048576,3749,360563,48907,0.0231305528134255,152,0.0235396105628168,0.210848226193652
CLOV,B,1022292,900,939528,4900,0.00548041967836026,300,0.00322222222222222,0.0122222222222222
PSFE,B,988168,0,848084,0,0.0,150,0.0,0.0
SQQQ,T,965202,0,958402,0,0.0,900,0.0,0.0
DKNG,S,923840,1021,823015,12857,0.0150182395857849,1700,0.00775808031341822,0.036258570029383
EXPR,T,868567,200,809934,800,0.000319746760565632,300,0.005,0.01
IAU,B,842417,0,834017,0,0.0,322,0.0,0.0
JWN,S,830352,200,743750,16467,0.00643107495417859,10800,0.01,0.075
TNXP,B,817910,700,763613,1500,0.00121138074908324,100,0.001,0.01
ORPH,B,798509,2140,716739,15704,0.0780309936189608,200,0.00399532710280374,0.0552102803738318
PSQ,B,752405,0,752405,0,0.0,1000,0.0,0.0
TRCH,T,726402,1226,650662,15202,0.003884639514325,400,0.001,0.01163132137031
ATOS,T,714367,2100,618566,10412,0.00813940869133812,300,0.00228571428571429,0.0176190476190476
IAU,T,693261,0,671861,0,0.0,295,0.0,0.0
USA,B,691905,0,314805,0,0.0,200,0.0,0.0
ORPH,S,667446,1073,584368,10343,0.0391248860528715,200,0.00325629077353215,0.04762348555452
ALF,T,660105,1680,519290,8920,0.00663790242283438,200,0.0177380952380952,0.083452380952381
LXRX,B,656112,1138,625522,18952,0.0201708674536495,302,0.001,0.0126362038664323
IKNX,B,639313,7050,339367,17202,0.0627084723148766,100,0.0365063829787234,0.274913475177305
GTT,T,632632,200,559832,38000,0.00168847615027438,1000,0.003,0.015
REI,T,618800,0,323400,0,0.0,3600,0.0,0.0
ITUB,B,577475,0,576075,0,0.0,600,0.0,0.0
WNW,B,573137,100,440637,500,0.00899361453368109,600,0.01,0.06
ALF,S,571154,3318,472971,4622,0.0131098572850979,200,0.012833031946956,0.09333936106088
CLOV,S,549667,192,545321,250,0.00116915619805019,224,0.00308333333333333,0.01
AUUD,B,535197,300,468349,300,0.0111681929863748,300,0.01,0.0733333333333333
NNDM,T,533114,240,285415,5626,0.00261668792725608,300,0.001,0.0183333333333333
DBGI,E,500858,200,455702,0,0.00825218682950982,300,0.01,0.05
FUBO,B,473857,4662,422252,16445,0.0600463678516229,150,0.00291505791505792,0.0189403689403689
DBGI,B,455725,1300,403379,0,0.0536392143918138,300,0.0192307692307692,0.0623076923076923
ITUB,T,438603,0,438603,0,0.0,600,0.0,0.0
PSQ,S,432801,5700,427101,0,0.0726633012085054,5010,0.001,0.01
SNCR,T,431685,2111,415941,11400,0.00957943077034778,413,0.00573661771672193,0.0190525817148271
GSAT,B,428854,900,423981,0,0.000755727786851176,295,0.01,0.01
TQQQ,B,424148,15593,376338,26924,0.0449334916317027,100,0.001,0.010070544475085
MRIN,S,423563,2092,404288,12853,0.00436599201098594,400,0.0025774378585086,0.0152581261950287
UVXY,B,419268,20084,298650,87479,0.0673982348400953,110,0.00189623580959968,0.010579067914758
CLOV,T,410912,500,314546,3100,0.00304467759908903,300,0.001,0.022
BBIG,S,391994,100,387248,100,0.00249594409085237,202,0.001,0.01
BEST,B,387688,0,386788,0,0.0,100,0.0,0.0
SOFI,B,382846,4110,349254,6056,0.0113784540252319,100,0.0113990267639903,0.0268029197080292
JNJ,T,380712,215,302503,59200,0.00311454274166679,4400,0.00162790697674419,0.0225581395348837
XERS,B,375682,400,332920,5015,0.0110120030833609,200,0.001,0.01
NKE,T,370389,27154,182217,111521,0.0665513117132661,100,0.00165971864182073,0.0370387419901304
GSAT,S,362961,600,264361,98000,0.000503818524567451,160,0.005,0.01
SEAC,B,343429,477,319048,21591,0.0120664794718069,1682,0.001,0.01
GTT,B,343335,0,331235,0,0.0,300,0.0,0.0
NIO,B,341115,160,306182,5740,0.000917810105089257,100,0.001,0.01625
NOK,B,340655,0,340655,0,0.0,300,0.0,0.0
NNDM,B,339832,380,282545,8227,0.00414308921815545,200,0.001,0.01
AHT,B,336318,2200,277991,30355,0.00573058438936716,200,0.001,0.01
FSR,B,335178,90,307679,8010,0.000754425965665236,200,0.001,0.0244444444444444
SDS,B,333923,0,333923,0,0.0,1200,0.0,0.0
TQQQ,T,331882,23524,292591,14018,0.0677878187099451,100,0.0024102193504506,0.0110499914980446
WFC,B,321543,200,284543,2400,0.000484948413612502,109,0.003,0.01
AEI,B,312807,0,288876,0,0.0,300,0.0,0.0
T,T,310052,0,229552,0,0.0,300,0.0,0.0
DOW,B,309833,0,286956,0,0.0,200,0.0,0.0
OCGN,B,309740,400,277691,4400,0.00126239115821233,300,0.001,0.03
F,T,308124,0,246524,0,0.0,300,0.0,0.0
BBD,T,306900,0,306700,0,0.0,800,0.0,0.0
QQQ,B,306063,9025,259710,6687,0.013872492959998,30,0.00170914127423823,0.0104753462603878
OCGN,T,303071,489,283148,4506,0.00154327319091457,200,0.001,0.01
RSLS,B,300253,1100,181869,6500,0.372881355932203,200,0.001,0.0290909090909091
BB,T,296952,99,263751,0,0.000368229596732799,146,0.001,0.01
BB,B,295365,3360,233472,34720,0.0124974893436586,100,0.001,0.01
CLF,B,294480,453,237685,9635,0.000612077794682355,200,0.001,0.0110154525386313
WISH,S,291030,990,250795,36823,0.00126809436159134,450,0.001,0.01
F,B,290606,0,281706,0,0.0,300,0.0,0.0
STRR,B,286829,1000,230902,21466,0.0489117143555882,300,0.0019,0.04
LPRO,T,280316,0,204716,0,0.0,23500,0.0,0.0
UVXY,T,275725,7864,137034,104336,0.0263901473203799,210,0.001,0.0106358087487284
PSQ,T,266813,0,266813,0,0.0,1300,0.0,0.0
NIO,T,264791,204,239539,1900,0.0011702078839888,181,0.001,0.0247058823529412
ACXP,B,263907,300,216726,0,0.00465795112256622,200,0.0133333333333333,0.0566666666666667
PSFE,T,261380,100,229462,0,0.000426577483534109,200,0.01,0.02
GUSH,B,261159,0,159283,0,0.0,100,0.0,0.0
AUUD,T,261072,0,211074,0,0.0,300,0.0,0.0
AIHS,B,259985,0,246185,0,0.0,1000,0.0,0.0
STRM,B,259373,2201,209189,32283,0.0491821594565606,271,0.001,0.0295411176737846
CHMA,B,258591,500,246591,1100,0.00642244258336331,207,0.001,0.024
XYF,B,257168,185,167737,52,0.0169943046114275,200,0.0125945945945946,0.174
AEI,T,254300,0,236738,0,0.0,300,0.0,0.0
ADMP,B,251977,0,236577,0,0.0,3000,0.0,0.0
NOK,T,248358,0,241758,0,0.0,500,0.0,0.0
AAPL,B,246216,1008,187959,19930,0.00234286205702359,100,0.001,0.0169444444444444
VNQI,B,243461,0,243419,0,0.0,100,0.0,0.0
LB,S,241487,130,183274,7735,0.00311168557614055,3112,0.01,0.0523076923076923
SENS,B,238569,78,200496,0,0.000132893082403934,300,0.001,0.01
SNCR,S,238083,900,220677,8045,0.00408407754301895,200,0.001,0.0111111111111111
ORPH,T,238018,200,174440,700,0.0072926162260711,200,0.001,0.035
BBD,B,237160,0,234260,0,0.0,1000,0.0,0.0
SPY,B,237090,7509,204990,21354,0.00421996652800554,25,0.001,0.0103995205753096
C,T,235769,40,145069,360,0.00015347250731872,149,0.001,0.01
BOXL,T,235000,0,122600,0,0.0,7100,0.0,0.0
GLBS,E,234715,424,214591,3300,0.00157536486044645,600,0.001,0.0147169811320755
X,B,234005,0,184195,0,0.0,200,0.0,0.0
TSLA,T,231453,2526,98724,9923,0.0155848963474827,129,0.0104255740300871,0.166290577988915
ACXP,T,228277,850,162473,2050,0.0131975281806043,300,0.0119294117647059,0.135294117647059
JD,B,227172,70,149902,1440,0.000578263886594191,100,0.001,0.0128571428571429
MRNA,B,223860,75,135249,49,0.00136547354622583,199,0.0353333333333333,0.216
BEST,E,218929,500,171295,26534,0.0041940679103476,1600,0.001,0.01
NEPT,B,214937,0,119737,0,0.0,300,0.0,0.0
SRGA,B,214851,0,211251,0,0.0,200,0.0,0.0
GOED,E,208562,0,174214,0,0.0,200,0.0,0.0
TMF,T,208218,0,3718,0,0.0,1300,0.0,0.0
SPXS,B,207303,7354,199249,700,0.207523210204024,100,0.001,0.01
SDS,S,206464,0,206464,0,0.0,3800,0.0,0.0
GNE,T,203845,0,104400,0,0.0,400,0.0,0.0
PLTR,B,203671,520,190448,3663,0.000673709522365861,114,0.00176923076923077,0.0138461538461538
UPWK,T,202242,100,119800,9900,0.00476371951219512,9600,0.03,0.08
SDS,T,198304,0,197404,0,0.0,2100,0.0,0.0
BTU,B,195554,1900,188575,700,0.0255868133643966,800,0.001,0.02
VTVT,T,193597,0,138600,0,0.0,300,0.0,0.0
LXRX,T,193061,1120,181704,10237,0.0198518203410259,300,0.001,0.0144642857142857
SPCE,S,188037,2584,147276,18003,0.00199267706601437,172,0.00698529411764706,0.0431114551083591
RIDE,B,187567,240,177167,7460,0.00855523473425302,500,0.001,0.0158333333333333
GNUS,B,187362,0,110662,0,0.0,300,0.0,0.0
CCIV,B,187037,75,117180,125,0.0024726361598312,129,0.01,0.04
AAPL,T,186982,390,153936,3010,0.000906464486348412,150,0.00202564102564103,0.0151282051282051
LABD,B,183028,760,180363,1900,0.0392501162010019,200,0.001,0.02
SPI,T,180100,0,113500,0,0.0,1900,0.0,0.0
GRVI,S,178904,1075,165420,2625,0.00465825724846494,200,0.011953488372093,0.0504651162790698
GAME,B,178058,3763,109189,39835,0.289996917385943,200,0.0019022056869519,0.071134732925857
SDOW,S,177996,3326,172470,2200,0.0634405935872737,400,0.00100601322910403,0.01
PLUG,B,177546,0,166239,0,0.0,100,0.0,0.0
NKE,B,177068,134,131318,200,0.000328418493392416,100,0.01,0.0350746268656716
IDEX,B,177033,0,125873,0,0.0,1000,0.0,0.0
DHF,B,176179,0,174579,0,0.0,800,0.0,0.0
ASTS,B,175935,184,148608,423,0.00999076939783895,300,0.01,0.0295108695652174
COTY,T,175050,0,101550,0,0.0,300,0.0,0.0
BBIG,B,171328,100,164428,400,0.00249594409085237,500,0.001,0.03
AMD,B,171206,0,149504,0,0.0,100,0.0,0.0
AAL,T,170795,0,115025,0,0.0,500,0.0,0.0
AHT,T,167997,0,123497,0,0.0,200,0.0,0.0
CHMA,T,166511,637,134094,13280,0.00818219185120485,700,0.001,0.030989010989011
GROM,T,166332,0,132386,0,0.0,500,0.0,0.0
RIDE,S,165329,100,164516,200,0.00356468113927209,300,0.01,0.05
STRM,T,164790,1920,112464,39001,0.0429031104755095,300,0.001,0.03
PLTR,T,164548,270,147148,3530,0.00034981071353612,200,0.001,0.0137037037037037
ESGC,B,163830,0,160730,0,0.0,300,0.0,0.0
XERS,S,162548,450,148383,13315,0.012388503468781,500,0.00488888888888889,0.0266666666666667
AAL,B,162545,0,145133,0,0.0,400,0.0,0.0
XL,T,161088,390,123288,34910,0.00889801505817933,500,0.001,0.01
C,B,159496,3923,121917,23491,0.0150518161552835,170,0.001,0.0144863624776956
GAME,T,155086,1400,97455,5941,0.107891491985203,400,0.00735714285714286,0.136428571428571
BEST,S,154600,0,154600,0,0.0,32700,0.0,0.0
ZME,B,153941,2436,114887,2073,0.333607230895645,200,0.0144376026272578,0.215192939244663
IKNX,T,153327,1477,91524,1381,0.0131376473204358,125,0.0181855111712932,0.240859851049425
CCL,B,151716,350,107925,15100,0.00163534589901973,100,0.00228571428571429,0.03
GROM,B,147816,0,121416,0,0.0,300,0.0,0.0
PAVM,T,147600,0,100600,0,0.0,800,0.0,0.0
NGCA,B,147189,0,93227,0,0.0,300,0.0,0.0
LSPD,B,146787,200,128561,7546,0.0260281103591879,2700,0.001,0.105
OSMT,S,145754,1844,131363,11297,0.00281146418737403,250,0.0022885032537961,0.0186225596529284
ADMP,T,145200,0,135800,0,0.0,24900,0.0,0.0
EVFM,S,144316,0,144316,0,0.0,103195,0.0,0.0
AMD,T,142787,300,129953,277,0.00140532336490626,100,0.005,0.01
DKNG,T,142437,80,98546,970,0.00117674746999294,200,0.025375,0.09625
CEI,T,142355,0,133555,0,0.0,1200,0.0,0.0
GOTU,B,141695,0,133995,0,0.0,800,0.0,0.0
BNGO,B,141517,0,124517,0,0.0,200,0.0,0.0
ACST,T,141123,61,139923,1039,0.000498516708482139,900,0.0001,0.0002
CXM,B,140501,500,127333,284,0.0506996552423443,100,0.034,0.11
WNW,T,140112,0,126103,0,0.0,400,0.0,0.0
PIRS,S,138755,880,116121,16634,0.00243653922828158,310,0.001,0.0138522727272727
RIG,B,138556,0,138556,0,0.0,600,0.0,0.0
FUBO,T,137275,41,109569,259,0.000528078310149408,110,0.01,0.03
TZA,B,137272,7576,106964,22232,0.108911602765918,200,0.001,0.01
OCGN,S,136958,100,127603,3395,0.000315597789553082,400,0.001,0.01
RSLS,T,136662,200,77410,1400,0.0677966101694915,200,0.001,0.045
GSAT,T,136384,0,134784,0,0.0,500,0.0,0.0
ITUB,S,135805,0,135805,0,0.0,1833,0.0,0.0
STRR,T,135176,1250,96718,25458,0.0611396429444852,300,0.001,0.037936
DIA,B,134752,3040,106801,23680,0.0571192364059975,50,0.001,0.0215460526315789
FLGC,B,134166,50,111466,50,0.00674854906195168,864,0.01,0.11
MF,B,133934,886,86099,7731,0.00735489440828795,100,0.00221896162528217,0.0314221218961625
GE,B,133845,0,125845,0,0.0,300,0.0,0.0
RGLS,T,132000,0,69500,0,0.0,5000,0.0,0.0
ITRM,E,131643,0,114143,0,0.0,985,0.0,0.0
HOTH,T,131335,0,131335,0,0.0,43407,0.0,0.0
SOXS,B,130561,0,130561,0,0.0,100,0.0,0.0
TNXP,S,129148,0,129148,0,0.0,1000,0.0,0.0
CGEN,B,129108,0,111700,0,0.0,300,0.0,0.0
GBR,T,129002,0,111936,0,0.0,400,0.0,0.0
VALE,B,128845,0,128845,0,0.0,600,0.0,0.0
HUSA,T,128532,500,95832,32100,0.0959692898272553,200,0.001,0.02
ORC,B,127839,0,68639,0,0.0,100,0.0,0.0
TNXP,T,127000,0,120900,0,0.0,1500,0.0,0.0
VIAC,B,126299,30,79320,30328,0.000418894955108424,128,0.001,0.0133333333333333
CRBP,E,126210,0,121610,0,0.0,215,0.0,0.0
DARE,B,125928,0,114228,0,0.0,1700,0.0,0.0
UWM,B,125769,1165,124604,0,0.413413768630234,100,0.001,0.0289270386266094
FNGU,B,125058,640,115171,3040,0.066479692531422,100,0.001,0.03
BTX,B,124020,175,104087,225,0.010702709314415,337,0.01,0.02
TYME,B,122695,0,122695,0,0.0,33093,0.0,0.0
FDX,B,122533,8999,60798,5636,0.115760631866011,100,0.00611823535948439,0.110533392599178
IFBD,B,121983,0,121783,0,0.0,600,0.0,0.0
DKNG,B,121159,580,105362,2125,0.00853141915744881,124,0.0056551724137931,0.0327586206896552
TRCH,S,121101,793,76285,42323,0.0025126583481727,493,0.001,0.0112610340479193
AAU,B,121047,0,121047,0,0.0,21500,0.0,0.0
BNGO,T,120956,0,97456,0,0.0,300,0.0,0.0
PTON,T,120581,200,56355,0,0.00395241294810482,200,0.01,0.085
NMTR,B,120427,0,120427,0,0.0,300,0.0,0.0
RAD,E,120128,100,82928,0,0.00040628935928168,300,0.001,0.03
BAC,B,119735,0,106076,0,0.0,150,0.0,0.0
BCTX,B,119695,0,117757,0,0.0,600,0.0,0.0
AA,B,119544,260,85156,23440,0.00291058894647875,200,0.00446153846153846,0.0323076923076923
GORO,B,118608,0,89608,0,0.0,3000,0.0,0.0
PBR,B,118512,0,118412,0,0.0,600,0.0,0.0
PLUG,T,117773,440,89597,4290,0.00561718859710715,140,0.00168181818181818,0.0259090909090909
VALE,S,117747,600,115847,1300,0.00142758571462562,600,0.001,0.01
ADMS,T,117500,0,47200,0,0.0,18400,0.0,0.0
UXIN,B,116858,210,102050,4898,0.00626174076393237,300,0.001,0.01
NVVEW,B,116600,0,101300,0,0.0,10000,0.0,0.0
GAU,B,116294,0,116294,0,0.0,600,0.0,0.0
MOXC,B,115960,850,86893,3141,0.0384737247091839,200,0.0135294117647059,0.224117647058824
VXX,B,115933,0,46833,0,0.0,400,0.0,0.0
FNGU,S,115559,80,110677,938,0.00830996156642775,100,0.001,0.03
BBD,S,114409,0,114409,0,0.0,3100,0.0,0.0
GGB,T,114400,0,114400,0,0.0,1600,0.0,0.0
JNJ,B,114234,115,488,113605,0.00166591821065898,20,0.001,0.0230434782608696
DSS,B,113968,0,110568,0,0.0,277,0.0,0.0
GOTU,T,113710,0,76410,0,0.0,600,0.0,0.0
CCIV,T,113178,300,87991,0,0.00989054463932481,200,0.0166666666666667,0.06
QS,T,113038,0,107738,0,0.0,200,0.0,0.0
AUUD,S,112980,200,104416,300,0.00744546199091654,400,0.01,0.075
FRX,B,112420,0,100888,0,0.0,200,0.0,0.0
BABA,B,112231,493,70524,16919,0.00376456573863376,100,0.00336713995943205,0.0289249492900609
SCO,B,112123,0,32123,0,0.0,800,0.0,0.0
MNMD,B,111469,0,87246,0,0.0,700,0.0,0.0
WEI,B,111236,300,101049,5687,0.04057343792264,1000,0.001,0.02
MLSS,S,110842,182,102205,8455,0.00797930641413477,600,0.001,0.02
FFHL,B,110826,2620,74855,3353,0.0724898320559998,100,0.0339580152671756,0.158480916030534
SWBI,T,110523,0,80061,0,0.0,411,0.0,0.0
LVS,B,109982,450,83133,5989,0.00407004088129952,113,0.001,0.018
QQQ,T,109558,7832,91277,8301,0.0120387107881113,100,0.0036929264555669,0.0167658324821246
SENS,T,109540,100,74940,1700,0.00017037574667171,1100,0.001,0.02
APA,B,109430,80,30268,77582,0.000794628312606778,200,0.001,0.01
CFLT,T,109290,0,100407,0,0.0,300,0.0,0.0
CRBP,B,108327,0,108327,0,0.0,1778,0.0,0.0
SBEV,B,107791,0,95778,0,0.0,300,0.0,0.0
SKLZ,B,107540,0,91066,0,0.0,200,0.0,0.0
BOXL,S,107000,0,107000,0,0.0,50000,0.0,0.0
GE,T,106879,640,106179,60,0.00185541127800149,300,0.001,0.01
AMEH,T,106227,1300,58768,9183,0.0454815799601162,400,0.001,0.209230769230769
X,T,105364,0,82464,0,0.0,200,0.0,0.0
NCLH,T,104564,0,73126,0,0.0,175,0.0,0.0
DOCS,B,104348,909,88333,1800,0.00990023525311493,100,0.015038503850385,0.120990099009901
SOFI,T,104195,46,89245,0,0.000127350093713058,200,0.01,0.07
MDWD,B,103657,0,93387,0,0.0,500,0.0,0.0
GSMG,T,103400,100,77700,7900,0.0851063829787234,5300,0.01,0.1
SPRT,B,103368,0,99119,0,0.0,500,0.0,0.0
DX,T,102803,0,26797,0,0.0,9553,0.0,0.0
TQQQ,S,102566,9140,84058,8970,0.0263382359721518,126,0.00117505470459519,0.0133599562363239
OXY,B,102512,60,90812,4540,0.000302041802585478,200,0.001,0.0133333333333333
CCL,T,102288,0,92860,0,0.0,200,0.0,0.0
AI,B,102212,439,61241,61,0.01939474265518,100,0.0186788154897494,0.15378132118451
XPEV,S,102062,485,85247,480,0.00629175585392748,150,0.00814432989690722,0.0458762886597938
NOK,S,101454,0,101454,0,0.0,101,0.0,0.0
PSTH,T,100505,0,30791,0,0.0,300,0.0,0.0
SRNE,B,100407,600,86027,300,0.0104018584653791,200,0.001,0.0166666666666667
TLRY,B,99903,900,86936,4600,0.00712651141429578,100,0.001,0.0133333333333333
SOS,T,99007,500,52700,28307,0.00755777922215336,600,0.001,0.012
BTX,S,98776,50,87925,0,0.00305791694697572,500,0.01,0.13
XERS,T,98631,500,89108,1400,0.0137650038542011,200,0.001,0.012
MLSS,B,97730,700,71930,6300,0.0306896400543645,500,0.001,0.0271428571428571
PROG,B,97312,0,90512,0,0.0,300,0.0,0.0
GNW,S,97304,0,97304,0,0.0,1,0.0,0.0
SYPR,B,96289,100,69679,303,0.0353232073472271,500,0.001,0.03
BON,B,95248,200,77120,100,0.0238038562247084,200,0.01,0.1
NLY,B,94901,540,48833,45528,0.000643635635482917,219,0.001,0.01
FUV,B,94822,872,81732,900,0.0498114932023306,200,0.0108256880733945,0.0408256880733945
CRSR,B,94484,493,75291,0,0.0196234526131433,226,0.0110141987829615,0.0370993914807302
TTD,B,94175,593,73873,914,0.00625171315917094,191,0.0116863406408094,0.123170320404722
CLF,T,93556,0,81756,0,0.0,300,0.0,0.0
TTNP,B,92992,250,84742,2200,0.0437905062182519,400,0.001,0.024
DOCS,T,92881,409,71447,424,0.00445456129650606,100,0.0402200488997555,0.281344743276284
VIAC,T,91787,20,76922,580,0.000279263303405616,130,0.001,0.01
ESGC,S,91525,0,91525,0,0.0,25773,0.0,0.0
SHIP,B,91522,0,91522,0,0.0,500,0.0,0.0
VOO,B,91413,5103,81586,4458,0.173796062938492,5,0.001,0.0171369782480894
RHE,B,91369,0,69930,0,0.0,1310,0.0,0.0
UBX,S,91188,0,91188,0,0.0,11400,0.0,0.0
PTON,S,91128,110,59147,100,0.00217382712145765,273,0.0190909090909091,0.0972727272727273
SDOW,T,91059,11922,69637,2700,0.227401911228947,255,0.001,0.01
ZME,T,91000,1574,60629,6648,0.215557381539304,300,0.0189453621346887,0.27651207115629
LABD,S,90831,200,81331,9300,0.0103289779476321,600,0.001,0.01
SRTY,T,90797,0,83950,0,0.0,150,0.0,0.0
CTXR,T,90656,200,54656,4800,0.00181095446355001,1000,0.001,0.045
DPW,B,90458,300,60893,6500,0.0115691643206972,900,0.001,0.02
TNA,B,89284,4063,72637,2800,0.0704379182413925,100,0.001,0.0208614324390844
MARA,B,89257,100,73026,0,0.00150718172090009,200,0.01,0.06
VXRT,B,89177,80,71159,5438,0.00140580244961077,300,0.001,0.01
RBLX,B,89085,548,66071,2652,0.0130818811172117,200,0.00978102189781022,0.253357664233577
PTON,B,88796,6789,51595,14645,0.134164657523418,200,0.00315790248932096,0.0492517307409044
M,T,88653,0,82253,0,0.0,100,0.0,0.0
BXRX,T,88310,0,88200,0,0.0,2000,0.0,0.0
TLRY,T,87017,0,81217,0,0.0,200,0.0,0.0
AIHS,S,86761,0,86761,0,0.0,2100,0.0,0.0
SSYS,B,86491,4985,42808,2765,0.137445201135956,145,0.00434904714142427,0.0802206619859579
COTY,S,86109,0,77709,0,0.0,2800,0.0,0.0
ALZN,B,86092,0,66048,0,0.0,300,0.0,0.0
BBIG,E,86040,100,73840,800,0.00249594409085237,500,0.001,0.03
BITF,B,85880,0,73480,0,0.0,200,0.0,0.0
SLV,T,85300,0,85200,0,0.0,2900,0.0,0.0
VIPS,S,84861,100,67375,1200,0.000918509809684767,400,0.005,0.01
SPXL,B,84808,1768,80272,2568,0.051882501393902,100,0.001,0.0106843891402715
XPEV,B,84205,2339,71766,1201,0.0303431277161575,100,0.001,0.022774690038478
DRIP,B,83536,800,81136,0,0.0168141406923222,200,0.001,0.01
SE,T,81950,35,49000,165,0.00112035851472471,2900,0.01,0.11
BTCM,T,81668,0,43541,0,0.0,151,0.0,0.0
CCXI,B,81059,0,79310,0,0.0,300,0.0,0.0
VTNR,B,80638,2712,67313,5913,0.0521879690566909,400,0.001,0.0255309734513274
TAL,B,80253,280,68306,8397,0.00212092290445242,100,0.001,0.0307142857142857
RAD,B,80060,100,68548,700,0.00040628935928168,200,0.001,0.06
GOED,B,79902,0,73667,0,0.0,300,0.0,0.0
SDOW,B,79856,0,79856,0,0.0,199,0.0,0.0
PBR,T,79504,90,79404,10,0.000128309859757323,600,0.001,0.01
AVXL,B,79123,0,66376,0,0.0,700,0.0,0.0
NEPT,T,78880,0,48880,0,0.0,300,0.0,0.0
GS,B,78776,367,17654,11028,0.0110462316397785,200,0.00814713896457766,0.150217983651226
FNGD,B,78765,3400,74465,0,0.0495063921488686,600,0.001,0.01
HUT,T,78526,0,38326,0,0.0,500,0.0,0.0
EXTN,B,78400,0,66200,0,0.0,2600,0.0,0.0
SENS,S,78175,0,78175,0,0.0,775,0.0,0.0
IMBI,B,78120,0,37620,0,0.0,2600,0.0,0.0
SRNE,T,76300,100,56500,200,0.00173364307756319,400,0.001,0.01
GAN,T,76150,0,45050,0,0.0,600,0.0,0.0
INUV,B,76113,0,75313,0,0.0,1200,0.0,0.0
OEG,B,75368,0,63929,0,0.0,200,0.0,0.0
UXIN,S,74945,210,69845,4890,0.00626174076393237,1000,0.001,0.03
SH,T,74918,0,74918,0,0.0,1000,0.0,0.0
AMPE,T,74900,0,59900,0,0.0,1000,0.0,0.0
GTT,S,74808,0,74808,0,0.0,200,0.0,0.0
XELA,B,74608,300,72308,1900,0.00416765069530306,700,0.005,0.01
NAKD,B,73604,0,73604,0,0.0,1200,0.0,0.0
EPD,B,73011,0,48411,0,0.0,200,0.0,0.0
CRBP,S,72999,0,72999,0,0.0,575,0.0,0.0
BX,T,72940,200,61600,2200,0.00146600696353308,1600,0.001,0.03
COPX,T,72700,0,72700,0,0.0,8100,0.0,0.0
MNMD,T,72500,0,43700,0,0.0,400,0.0,0.0
AAPL,S,72435,291,66130,5827,0.000676361962890738,40,0.001,0.0134707903780069
KGC,B,72250,0,72250,0,0.0,600,0.0,0.0
NEM,S,71538,116,12765,58657,0.00226881552182757,300,0.001,0.01
BX,B,71461,310,60161,10890,0.00227231079347627,100,0.001,0.0280645161290323
DM,B,71386,0,64548,0,0.0,200,0.0,0.0
ZOM,T,71221,0,52894,0,0.0,300,0.0,0.0
STRR,S,70755,700,54457,8375,0.0342382000489117,300,0.00228571428571429,0.0371428571428571
RMED,T,70721,0,67621,0,0.0,2300,0.0,0.0
