symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSNN,B,1604409,27047,1253123,18865,0.0783487296248983,200,0.000213432173623692,0.00283274670018856
YRIV,B,1495461,167406,513830,586348,0.132790766851092,154,0.00078443544436878,0.0102617492801931
IAU,B,1488474,1058,1426998,0,0.000885793727274326,5769,0.001,0.01
AMD,B,1160280,136783,598229,278545,0.0178827511848468,133,0.00106826140675376,0.01
RAD,B,843322,16130,666174,1821,0.0625669112969543,251,9.2374457532548e-05,0.000476181029138252
OPTT,B,825868,37999,223330,75349,0.0699149774702256,100,0.00624566435958841,0.113770362377957
AVEO,B,705029,70036,216672,383219,0.0707589441321987,200,0.00118020732194871,0.01
AMD,S,632412,39655,48650,544107,0.00518441983459276,100,0.00104034800151305,0.01
BPMX,B,586095,11829,379387,40498,0.0317941991511871,100,7.27026798545946e-06,0.00159995773100008
HSGX,B,565352,19949,285678,115381,0.278979680311018,100,0.0,0.00101402576570254
TZA,B,497960,666,475457,0,0.00150736708688862,500,0.0034024024024024,0.01
DPW,B,453629,33887,236107,86252,0.0505183471330648,250,0.000470144893321923,0.002383436125948
NVAX,B,412833,5207,282213,14635,0.0357044899750405,100,9.6024582293067e-07,0.000567966199347033
PRPO,B,383193,15829,277837,15797,0.0394723389399399,394,0.000418068102849201,0.00522746857034557
SQQQ,B,369858,6479,336308,11140,0.00717682414177745,129,0.00112347584503781,0.01
USO,B,360093,1000,351133,3900,0.000358825749909935,3300,0.001,0.01
PIR,B,356536,7718,273844,30937,0.205064165581741,167,0.000772868618813164,0.00635426276237367
SOXS,B,350532,4089,322521,4100,0.00746197840059272,106,0.00116532159452189,0.01
WFT,B,292229,12927,228240,10395,0.0366805610335366,277,4.0999458497718e-05,0.000226866248936335
NVDA,B,276217,8273,121214,51103,0.0289165638467803,100,0.00331572585519159,0.0441339296506709
EVOK,B,274862,5143,151596,78653,0.12835038682306,100,1.80633871281353e-05,0.000109449737507291
TVIX,B,268918,42035,150729,41586,0.055853042785012,100,0.00120730343761151,0.0126061615320566
LYFT,B,266335,23077,122461,28742,0.0935628651473563,100,0.00416535944880184,0.0608137972873424
DWT,B,251065,1165,221160,4676,0.00361317615241711,220,0.000858369098712446,0.01
MU,B,246714,13869,133373,68593,0.012224219096365,100,0.00096546254236066,0.01
AVEO,S,235295,42762,37709,154824,0.0432034092321246,630,0.001,0.01
BW,B,228603,3124,181155,4615,0.0587240121809091,200,0.00186171574903969,0.00505377720870679
NOK,B,213108,3889,194531,0,0.00425973309031642,333,0.00438287477500643,0.01
MO,S,212826,27602,115,182977,0.0516850734586418,100,0.001,0.0104470690529672
JNUG,B,204020,4898,185802,560,0.00801401880627443,116,0.000828297264189465,0.01
GUSH,B,184286,4839,159362,4601,0.0113390055699145,100,0.001,0.01
TOPS,B,183435,1000,146421,0,0.0176587967295908,100,0.0,0.005
RIOT,B,180373,18476,72987,53368,0.11597805481275,100,0.0010759904741286,0.0229605975319333
SPXS,B,178051,0,169901,0,0.0,191,0.0,0.0
AXGT,B,173601,2000,99512,66467,0.0705840832892183,333,0.00075,0.01
LABD,B,164198,6563,120991,28955,0.0289954317725959,100,0.00134283102239829,0.0239097973487734
AAPL,B,160217,12086,96426,29851,0.0205770285041048,100,0.000844861823597551,0.0215819956975012
QQQ,B,158756,15496,81912,52679,0.0226356113557849,100,0.000993546721734641,0.01
GME,B,153035,3171,113272,2622,0.00451327509201616,100,0.00206559444970041,0.01
NUGT,B,146862,0,138547,0,0.0,183,0.0,0.0
NIO,B,146732,11099,104232,391,0.0107759373968427,106,0.000224344535543743,0.00965852779529687
ECA,B,144475,2149,101135,19398,0.000686214465490342,300,0.000842252210330386,0.01
UVXY,B,136932,19297,82264,28701,0.0453858040298511,100,0.000988651085660984,0.0159206094211535
JD,B,129396,3355,34785,83315,0.00632990204217168,100,0.000970193740685544,0.01
ZYNE,B,127370,3497,90531,6630,0.0124222940570495,100,0.000999428081212468,0.0209064912782385
NM,B,125611,4285,92755,9930,0.326451317994819,457,0.000676779463243874,0.0250991831971995
T,B,121753,21493,52872,21240,0.00854821530700474,100,0.000574977899781324,0.0097673661192016
TQQQ,B,119270,5086,84217,10135,0.00779376406930719,100,0.00106685017695635,0.01
ARA,B,118606,2170,88425,21102,0.211727973460825,648,0.000783410138248848,0.033594470046083
SPXU,B,118519,8985,79750,24338,0.0492806722135989,134,0.00115748469671675,0.01
SRNE,B,116204,14601,26105,67583,0.0964284299092578,100,0.00100232860762961,0.0112327922745017
STNE,B,111741,5960,73149,1572,0.0138773115270165,100,0.0013991610738255,0.0235755033557047
TRIL,B,111510,693,70025,840,0.0576299376299376,130,0.0,0.00292380952380952
APTX,B,111208,6218,74411,17799,0.0808025678011254,100,0.000707623029913155,0.0210164039884207
ABEV,B,109712,1,95091,0,1.0594802825422e-06,557,0.001,0.01
PHK,B,107875,9300,61182,17300,0.0480938295099601,128,0.00112903225806452,0.0147311827956989
BP,B,107064,2465,266,104007,0.00898251597903958,100,0.001,0.01
NUGT,S,104363,100,103863,400,0.000491709773223453,500,0.001,0.01
TWTR,B,104356,8328,35653,53460,0.0190524124362289,100,0.000879442843419789,0.01
FB,B,103151,5991,52071,17650,0.0152450118453564,100,0.00239492572191621,0.0346619929894842
BAC,B,102800,3956,44152,34338,0.0007669533823788,100,0.000957280080889788,0.01
OESX,B,98959,8695,51864,25807,0.0805495340262724,150,0.000950546290971823,0.0124726854514089
TEUM,B,96462,3247,49108,35663,0.0196965744824114,138,0.000692023406221127,0.0109239297813366
VTL,B,95979,1700,65914,6127,0.582590815627142,200,0.000723529411764706,0.00287647058823529
PULM,B,95439,15713,30607,40379,0.207229900822958,300,0.000976834468274677,0.0108273404187615
ACB,B,95328,7812,56523,16026,0.0144149596724343,80,0.000856118791602663,0.01
SPY,B,94435,13329,36728,35851,0.00751091643999804,95,0.00106001950633956,0.0110593442868932
DOW,B,93817,2598,61832,831,0.00769105522580263,100,0.00413779830638953,0.0252270977675135
ROKU,B,91972,9277,37871,1774,0.121144454020737,100,0.00172512665732457,0.0351158779777945
AVGR,B,90372,3365,72466,0,0.126579897682817,400,0.0,0.00840282317979198
JAGX,B,84994,11507,36772,16202,0.103048376408217,100,0.000855766055444512,0.00267140870774311
BABA,B,82875,3472,47277,2629,0.00583991697629552,100,0.00181451612903226,0.0256019585253456
BMY,B,81240,9823,25985,33823,0.00833861765532299,100,0.00103899012521633,0.00969459431945434
OILD,B,80652,2699,60974,8365,0.0707860158934145,383,0.00111152278621712,0.0188884772137829
GE,B,80461,1576,60823,0,0.000442691903850465,333,0.00258883248730964,0.01
PHIO,B,79083,10000,27443,34218,0.339040515341583,395,0.00078,0.006548
AUY,B,77645,2126,67643,0,0.00416336202254012,316,0.000943555973659454,0.01
GUSH,S,74981,5708,52023,16250,0.0133752931996429,1000,0.001,0.01
VXXB,B,74512,3116,60694,268,0.00221097968538242,100,0.00093581514762516,0.01
OBE,B,71939,7037,44206,7331,0.477311266363698,370,0.000497371038794941,0.00258613045331818
RUHN,B,70860,4010,39711,2194,0.0293431094915081,100,0.0081645885286783,0.0429925187032419
DUST,B,70151,4363,49756,12700,0.0309891967526333,117,0.000803346321338529,0.0123034609213844
DNR,B,69732,5250,10356,46529,0.00447020797961926,333,0.000980952380952381,0.01
AMLP,B,67534,2100,56016,0,0.00317663929714587,484,0.000904761904761905,0.01
APDN,B,67492,6465,7268,24695,0.343681888256871,100,0.000783294663573086,0.0102121113689095
SCYX,B,67054,2801,57752,2719,0.212712636695018,648,0.000785433773652267,0.0125062477686541
WBA,B,67034,6584,29288,11658,0.00962347988774556,100,0.0026904617253949,0.0142117253948967
AMRS,B,65415,2140,37291,15614,0.0109380670288837,166,0.00132710280373832,0.01
MXWL,B,64010,15562,38576,1357,0.0584396076487465,502,6.42590926616116e-05,0.01
BA,B,63653,1320,37575,0,0.00880728068536657,68,0.00669318181818182,0.141219696969697
GIM,B,63435,1300,57419,40,0.14321912526165,1000,0.0,0.01
TNA,B,61676,7814,41549,9113,0.0327998220229775,300,0.00161261837727156,0.0206488354235987
PRTO,B,61272,3305,43202,371,0.102363180227336,250,0.00075642965204236,0.0081089258698941
PBTS,B,60894,1823,32552,6888,0.0799070746033138,100,0.00349588590235875,0.0865057597366977
SIG,B,60339,400,43887,0,0.00335993280134397,105,0.005,0.025
MU,S,60073,5490,15344,30639,0.00483891865592644,100,0.001,0.0125500910746812
SDS,B,59789,500,55197,0,0.00370966664935489,250,0.001,0.01
AKAO,B,58648,950,42563,5801,0.0277615429573349,160,2.10526315789474e-05,0.00243157894736842
UPRO,B,58065,3493,37008,13883,0.0135912810356299,100,0.00094274262811337,0.01
CNAT,B,57518,4513,33547,14031,0.239568956364795,333,0.000555506315089741,0.01
HYRE,B,55725,1375,3853,47600,0.0669849466556243,100,0.00187272727272727,0.133636363636364
TWM,B,55492,3400,45640,6259,0.02969069284105,3400,0.001,0.01
UCO,B,55173,3644,30706,15700,0.0189198450691062,200,0.000560922063666301,0.0121953896816685
BK,S,54975,950,0,54025,0.00401513070307052,100,0.001,0.01
TWO,B,54385,1300,3761,48200,0.0125135965038937,100,0.00192307692307692,0.01
UWT,B,53313,4675,42187,700,0.0196079253766399,100,0.000914438502673797,0.01
APRN,B,53105,3939,43045,0,0.0128281535470382,166,0.000888550393500889,0.01
AMR,B,52616,84,41471,0,0.00290808378050891,100,0.0,0.000104761904761905
XLF,B,52556,3901,38628,2175,0.000666068269521853,441,0.000999743655472956,0.01
PLM,B,52079,3041,36487,6324,0.33267695000547,116,0.0012124301216705,0.00333265373232489
PHUN,B,51982,1153,28195,366,0.0194323659284727,100,0.0205724197745013,0.230555073720729
MARA,B,51817,250,34412,0,0.00730844563978133,129,0.0,0.013
FUV,B,51806,4518,26543,9477,0.269747447608812,208,0.00279282868525896,0.0474988933156264
CHK,B,50986,0,45123,0,0.0,642,0.0,0.0
EFA,B,50397,100,46350,0,4.48826587768937e-05,250,0.001,0.01
AA,B,50104,600,39943,1974,0.00592428760441557,116,0.00166666666666667,0.0116666666666667
NRZ,B,49964,585,39156,718,0.00162696591714989,100,3.41880341880342e-06,0.01
INTC,S,49923,11296,0,38627,0.0110521779032758,59,0.001,0.01
INFN,B,48833,1400,9744,35900,0.0177262310234366,458,0.000714285714285714,0.01
SNAP,B,48365,3414,11141,29783,0.00369613324268027,200,0.000941417691857059,0.01
ATHX,B,48000,1000,0,47000,0.112246043326973,300,0.001,0.01
SQ,B,47982,4410,25071,7418,0.0329377320018822,100,0.000988662131519274,0.018546485260771
QID,B,47581,900,42144,0,0.00579292233622121,223,0.001,0.01
ADMA,B,47422,1482,33117,222,0.0184539522837077,100,0.000782726045883941,0.0126990553306343
SPXU,S,47150,6000,26350,14800,0.032908629191051,600,0.001,0.01
AG,B,46460,1300,6710,36900,0.0138471698515157,100,0.00115384615384615,0.01
ADXS,B,46302,5850,18951,12197,0.0645823673577532,111,0.000714017094017094,0.0246717948717949
GGB,B,46056,200,41393,0,0.000385692356348882,576,0.001,0.01
GOLD,S,45700,700,0,45000,0.00078062010230584,500,0.001,0.01
VTVT,B,45136,2800,23153,11802,0.101733095956109,118,0.000928571428571429,0.0157142857142857
CVS,B,44840,5286,21699,4257,0.0139727417871153,100,0.000921679909194098,0.01
OMI,B,44740,1005,36233,605,0.0135948596550558,316,0.0,0.01
VEA,B,44435,364,40648,0,0.0013038229952826,201,0.001,0.01
SGMO,B,44415,900,31487,93,0.00868239788535376,100,0.00111111111111111,0.0188888888888889
SCHF,B,42539,135,30816,0,0.00123404877692055,55,0.005,0.01
JPST,B,42507,0,42074,0,0.0,200,0.0,0.0
SCO,S,42100,3000,0,39100,0.0307850179579271,5700,0.001,0.01
OCSI,B,42047,800,6400,25608,0.256904303147078,2705,0.000875,0.03
BILI,B,41963,4374,20274,9610,0.00678286759916881,125,0.00246113397347965,0.0141586648376772
C,B,41566,3595,18669,16114,0.00791848476104678,100,0.00102781641168289,0.01
JDST,B,41248,615,32829,351,0.0388748419721871,125,0.000650406504065041,0.0469918699186992
INPX,B,41209,12017,6487,19099,0.366438982740745,100,0.000991678455521345,0.0113327619206125
AMRH,B,41062,1105,28440,200,0.0782577903682719,123,0.001,0.00418597285067873
GERN,B,40923,6295,27980,413,0.0658789794252465,158,0.000444797458300238,0.01
APC,B,39232,2797,14720,18221,0.0146660164750174,100,0.000892742223811226,0.0103754022166607
I,B,39186,320,29284,162,0.00484841138770625,100,0.0,0.01375
UVXY,S,38944,11663,13551,13730,0.0274309287661374,100,0.001,0.015851839149447
SLV,B,38667,500,31881,0,0.000935788092657994,524,0.0,0.01
DUST,S,38373,2436,34280,1657,0.0173022423308308,200,0.001,0.0113793103448276
FCEL,B,38155,2275,19637,1345,0.0404200127922678,134,0.000877978021978022,0.00272879120879121
TQQQ,S,38145,9210,13435,15500,0.0141133635623907,500,0.001,0.01
NAK,B,38029,4079,17610,10459,0.116506240895718,100,0.000896543270409414,0.00404089237558225
CZR,B,37967,5050,24861,3400,0.00300011109322266,283,0.000772277227722772,0.01
SNSS,B,37966,700,30405,331,0.0172865115819628,100,0.0,0.0114285714285714
MAXR,B,37032,1309,25883,5992,0.0496077613976579,166,0.000763941940412529,0.0122841864018335
ZKIN,B,36730,3804,2655,24606,0.232191906244278,200,0.000946372239747634,0.0131545741324921
UPRO,S,36582,2415,32567,1200,0.0093967774695237,300,0.001,0.01
CASM,B,36300,1900,0,34400,0.655172413793103,600,0.001,0.01
CFMS,B,36155,1000,15049,17100,0.0224941515206046,1111,0.001,0.02
FSNN,S,35700,1200,0,34500,0.00347611474654778,2100,0.00055,0.00105
IEF,B,35645,2200,19322,8529,0.00597785476530127,100,0.00136363636363636,0.01
SQ,S,35573,17804,399,16880,0.132975823256578,221,0.00110110087620759,0.0258722758930577
JRS,B,35358,1000,28554,3233,0.321027287319422,849,0.001,0.02
SPWR,B,34830,8518,4247,15900,0.0630225365868095,208,0.000941300774829772,0.0163395163183846
PCG,B,34827,1304,18644,2762,0.00460425964634766,100,0.0,0.0100613496932515
AYI,B,34781,1405,8958,473,0.0332159152698645,100,0.00854092526690392,0.0840284697508897
WDC,B,34661,1191,26416,0,0.00730881107551824,100,0.00167170445004198,0.0125188916876574
SEEL,B,34500,2300,28200,2000,0.114473422257615,1000,0.001,0.0160869565217391
VERI,B,34239,1241,24274,982,0.0447513612924164,111,0.0067767929089444,0.02
EEM,B,34115,265,30833,0,3.55839917155096e-05,100,0.001,0.01
JPM,B,34096,3005,14577,10877,0.00706641489379214,100,0.00106655574043261,0.01
FCX,B,34004,900,21459,3700,0.000614636544923102,191,0.00144444444444444,0.01
GH,B,34004,1880,15116,0,0.0696709160984287,100,0.00512234042553191,0.0968617021276596
ETM,B,33877,588,24447,3618,0.0125207614667178,100,0.0,0.01
PTN,B,33784,100,25367,0,0.00834028356964137,625,0.0,0.0044
AFMD,B,33751,1400,26051,6200,0.0232801769293447,6800,0.001,0.0142857142857143
KHC,S,33261,7042,0,26219,0.0138188711383398,100,0.001,0.0104260153365521
SOLO,B,33006,814,19393,9722,0.0331109664822649,152,0.00184275184275184,0.0310810810810811
SH,B,32753,0,30705,0,0.0,457,0.0,0.0
MGM,B,32720,3440,14796,11100,0.0102361759551037,292,0.000872093023255814,0.01
SRAX,B,32254,1127,21125,205,0.234840591789956,100,0.0067435669920142,0.0662377994676131
TEVA,B,32194,594,22006,0,0.000495767613521603,100,0.0,0.01
GDX,B,31918,3290,24260,3264,0.00147714466589143,266,0.001,0.01
CTST,B,31433,3393,10041,15500,0.0765067983494555,22,0.00097789566755084,0.0125817860300619
X,B,31134,5340,12957,8600,0.0158396810706912,200,0.001,0.01
ANY,B,30844,2400,7351,8880,0.277777777777778,191,0.000916666666666667,0.0316666666666667
SAEX,B,30263,201,15214,249,0.0135399124284271,100,0.0,0.0150746268656716
EDAP,B,29977,2600,19913,1400,0.156099903938521,100,0.00105769230769231,0.03
FXI,B,29899,35,23853,0,1.46370207055295e-05,100,0.001,0.01
ABIO,B,29775,1000,23085,616,0.0892140244446427,666,0.0,0.0029
ITM,B,29580,390,23132,2258,0.0444191343963554,1265,0.000230769230769231,0.0246153846153846
CLF,B,29450,1538,20598,0,0.0015447660754103,100,0.00109882964889467,0.01
NBRV,B,29442,3097,20409,2413,0.0847031151710746,200,0.00089505973522764,0.0132289312237649
YINN,B,29421,0,27479,0,0.0,110,0.0,0.0
HEB,B,29111,0,23713,0,0.0,600,0.0,0.0
DWDP,B,29060,1280,18170,1552,0.00151965760214652,100,0.000390625,0.01
AYTU,B,29009,1021,20529,469,0.0567127700938732,104,0.0049951028403526,0.0315475024485798
PM,S,28910,3927,0,24980,0.0274955714415745,50,0.001,0.0150598421186656
WYNN,B,28342,1061,15035,209,0.0190119519056749,100,0.00237983034872762,0.0876154571159284
NVCN,B,28243,2361,14456,468,0.099452401010952,100,1.10546378653113e-05,0.000267979669631512
GE,S,28214,9727,6362,12125,0.00273227420606185,100,0.001,0.01
CRZO,B,28101,3727,19829,891,0.0371030363364858,166,0.000724443251945264,0.01
PLAG,B,28099,2058,15390,400,0.467408585055644,115,0.000850340136054422,0.0614188532555879
KSM,B,27988,900,15655,11200,1.0,115,0.001,0.02
NBEV,B,27974,925,22101,0,0.00580017306462333,150,0.00256756756756757,0.01
SCO,B,27846,800,24452,0,0.0082093381221139,158,0.00125,0.01
GASL,B,27807,0,25480,0,0.0,100,0.0,0.0
WBA,S,27330,11677,0,15553,0.0170676449953227,100,0.001,0.0112417573006765
LSCC,S,27085,1000,0,26085,0.00812902386681407,27085,0.001,0.01
CGC,B,26920,450,18682,513,0.00944505079338427,100,0.000333333333333333,0.0222222222222222
SAND,B,26854,100,23324,486,0.00134631177888175,2944,0.0,0.01
VKTX,B,26641,1900,17599,1466,0.0233188919844377,100,0.000736842105263158,0.0105263157894737
SVXY,B,26465,2601,17961,5100,0.0310867824403303,400,0.001,0.01
APHB,B,26421,1000,17862,128,0.587199060481503,568,0.0,0.0049
BIDU,B,26322,704,16204,266,0.00743054969180106,100,0.00426136363636364,0.0640340909090909
AMZN,B,26259,825,8787,449,0.0205756185155626,98,0.0451393939393939,0.456848484848485
EARS,B,26230,1711,16852,0,0.416200437849672,117,0.000262419637638808,0.0156247223845704
LABU,B,25938,2949,16228,3507,0.053470409051349,100,0.00161037639877925,0.0383112919633774
SPTL,S,25729,0,25729,0,0.0,800,0.0,0.0
EWI,B,25600,1000,0,24500,0.0161246109937598,1000,0.001,0.01
QD,B,25460,1160,20119,0,0.00391369624993674,325,0.0,0.01
VZ,B,25292,3085,8653,9543,0.00543714850200831,75,0.00099773095623987,0.01
MSFT,B,25085,9991,2331,10533,0.0193706243541348,30,0.001,0.0104494044640176
DIA,B,24723,1376,21080,0,0.0149864947285876,100,0.001,0.0194912790697674
LLEX,B,24681,100,22075,58,0.0101091791346543,588,0.0,0.01
MTP,B,24468,0,18890,0,0.0,100,0.0,0.0
GPM,B,24364,200,18558,1739,0.153846153846154,1144,0.0,0.01
ONCS,B,24350,2147,448,19500,0.19463330613725,100,0.001,0.0191772706101537
OAS,B,23951,400,20680,0,0.000540342658296759,566,0.005,0.01
NXTD,B,23842,23,19396,141,0.00238416087902975,100,0.0,0.01
NOK,S,23800,0,23700,0,0.0,3000,0.0,0.0
CSCO,B,23774,1494,3684,16427,0.00143619322278298,100,0.000963186077643909,0.01
QQQ,S,23743,6653,9476,7614,0.00971829648619237,100,0.00101307680745528,0.01
PDD,B,23527,4005,13423,2699,0.00912658262462742,100,0.000499375780274657,0.0149937578027466
QTT,B,23506,3180,10648,4736,0.00827265419525025,100,0.000628930817610063,0.01
UWM,B,23338,3000,14645,2000,0.161751226613468,316,0.001,0.03
CNET,B,23202,4369,9636,6018,0.153239100697976,300,0.000931334401464866,0.019233234149691
XBI,B,23121,1476,20168,200,0.011460072207772,100,0.000914634146341463,0.0205013550135501
KGC,B,23089,0,22357,0,0.0,535,0.0,0.0
DIA,S,23001,700,13649,7341,0.00762394353925242,50,0.001,0.03
PPDF,B,22923,700,18313,598,0.0101183851057371,766,0.00142857142857143,0.01
BBY,B,22840,2420,9943,9180,0.0271239632369424,299,0.000495867768595041,0.0245454545454545
KEG,B,22716,1493,3231,16900,0.20516696440841,100,0.001,0.0353114534494307
SPXL,S,22655,2100,20416,139,0.00810160180241351,400,0.001,0.01
IOVA,B,22594,350,15805,103,0.00297834319023103,100,0.00142857142857143,0.0228571428571429
KL,B,22582,600,8741,9900,0.0125172111653524,100,0.000166666666666667,0.0183333333333333
TLRA,B,22139,1780,16285,1136,0.12163454967883,242,0.000887640449438202,0.0243820224719101
STIP,S,21845,0,21845,0,0.0,100,0.0,0.0
EFA,S,21753,0,21093,0,0.0,100,0.0,0.0
MARK,B,21544,200,2012,18900,0.0139596565924478,200,0.001,0.01
DF,B,21440,2400,12203,2200,0.0165637185548156,174,0.000833333333333333,0.01
BKS,B,21354,504,16869,354,0.00688618663751879,174,0.0,0.01
HAL,S,21338,416,0,20922,0.000884680983186808,100,0.001,0.01
SAND,S,21200,500,0,20700,0.00673155889440877,21200,0.001,0.01
EEM,S,21180,30,21150,0,4.02837642062373e-06,1000,0.001,0.01
CELP,S,20984,700,0,20284,0.875,400,0.001,0.0971428571428571
NDLS,B,20825,500,16364,666,0.00920301859009755,300,0.0006,0.012
FTR,B,20713,900,16670,0,0.00463172629585409,518,0.0,0.01
IWP,B,20638,200,17028,452,0.0123525415354209,100,0.0,0.03
NLY,B,20577,1001,10075,7519,0.00195307927043417,100,0.0025984015984016,0.01
CVM,B,20561,1800,14773,0,0.0609838731535438,100,0.000388888888888889,0.0222222222222222
VWO,B,20539,50,15384,156,3.21713885686048e-05,100,0.0,0.01
DLB,B,20358,0,18696,0,0.0,4025,0.0,0.0
USMV,B,20344,0,11985,0,0.0,86,0.0,0.0
CELG,B,20178,1000,252,18800,0.00362031576394093,100,0.001,0.02
CHW,B,20132,0,17099,0,0.0,782,0.0,0.0
F,B,20118,4872,9072,4195,0.00203838626080801,5,0.001,0.01
FCX,S,20000,200,0,19800,0.0001365858988718,5600,0.001,0.01
TGTX,B,19980,1400,12939,2186,0.0134404731046533,100,0.00107142857142857,0.0114285714285714
IQ,B,19948,2100,2443,14150,0.0100627725334228,100,0.001,0.0166666666666667
SPLK,B,19941,100,7035,0,0.00296797554388152,525,0.01,0.08
AMAT,B,19890,2042,3358,13272,0.00578458784103431,100,0.000412340842311459,0.01
EVGN,B,19826,300,16147,312,0.0244678248103744,308,0.00333333333333333,0.08
BAC,S,19755,555,0,19200,0.000107598363806935,100,0.001,0.01
NSPR,B,19535,489,11790,0,0.0655935613682092,100,0.0270756646216769,0.16959100204499
LPI,B,19519,731,16286,0,0.00263938936589663,292,0.0,0.01
AREX,B,19466,2370,12611,79,0.0623782702531979,143,0.000379746835443038,0.00365569620253165
ERX,B,19336,2425,6045,9900,0.018506364663146,100,0.001,0.01
HEXO,B,19305,1130,15644,200,0.0225914152622004,68,0.001,0.01
PAVM,B,19262,0,15637,0,0.0,738,0.0,0.0
LGCY,B,19209,1000,3025,2355,0.0629643621710112,113,0.001,0.0077
ABEV,S,19063,200,15985,0,0.00021189605650844,500,0.005,0.01
SPXL,B,19049,2320,13597,0,0.00895034103885682,100,0.001,0.0168965517241379
PSTI,B,18713,0,14990,0,0.0,968,0.0,0.0
APPS,B,18648,3036,8254,5295,0.11982949163246,100,0.000965415019762846,0.0159288537549407
XNET,B,18641,300,13830,1586,0.00473477375672732,112,0.0,0.01
CRNT,B,18618,1100,2309,14468,0.0647287277862775,100,0.000909090909090909,0.01
MOMO,B,18535,200,14630,408,0.00253228665484933,100,0.0,0.015
APHA,B,18532,2916,12307,0,0.0172064837051767,100,0.000910150891632373,0.01
MYL,B,18438,100,16310,15,0.000214113505851722,115,0.0,0.01
TCON,S,18367,1650,11780,1241,0.103208857196472,134,0.000606060606060606,0.0360606060606061
DRRX,B,18352,60,9941,139,0.0175131348511384,479,0.0,0.0049
TMV,B,18149,1000,14349,2800,0.0169110310655641,300,0.001,0.01
MS,B,18146,670,6515,8997,0.00067693725296842,100,0.000552238805970149,0.01
CLSN,B,18128,236,14961,307,0.013910993221338,100,0.0,0.02
NVG,B,18033,200,14590,900,0.013598041881969,707,0.0,0.01
GPRO,B,18027,1000,0,16870,0.0108416362197383,1000,0.001,0.01
SBOT,B,18000,2400,15600,0,0.236686390532544,400,0.001,0.01
NYCB,B,17956,600,14589,67,0.00267266531548587,500,0.00416666666666667,0.01
FHL,B,17798,900,14358,0,0.0508532037518364,200,0.001,0.0477777777777778
XOP,S,17751,200,17551,0,8.73623006337698e-05,1000,0.001,0.01
GOLD,B,17717,1736,12906,0,0.00193593785371848,253,0.000596774193548387,0.01
AYI,S,17608,2750,6908,2225,0.0650133572897704,100,0.00316363636363636,0.0670727272727273
VZ,S,17603,500,8070,8963,0.000881223420098591,25,0.001,0.01
SUNW,S,17600,1100,0,16500,0.164179104477612,1600,0.001,0.0143545454545455
GPOR,B,17545,1096,13638,260,0.00324515743158817,125,0.0,0.01
OKTA,B,17513,974,7744,405,0.0134420844891594,100,0.0130800821355236,0.0892402464065708
LABU,S,17445,1300,2802,13343,0.0235712213519002,100,0.00592307692307692,0.0530769230769231
DCAR,B,17424,170,13276,0,0.0125721047182369,100,0.00588235294117647,0.0452941176470588
NCS,B,17406,200,13468,1222,0.00319177797992372,466,0.0,0.01
BBY,S,17390,223,14063,435,0.00249943958753643,90,0.0,0.02
CLSD,B,17225,2700,1200,13100,0.0638101765414884,225,0.000814814814814815,0.01
CVRS,S,17108,900,13604,172,0.0282352941176471,100,0.00144444444444444,0.01
ENPH,B,16948,2259,7148,5601,0.0228942647789117,100,0.000442673749446658,0.01
VTGN,B,16867,2100,5014,8796,0.46916890080429,2033,0.000476190476190476,0.0147619047619048
RH,S,16866,2962,0,10936,0.0821978631885667,175,0.0022829169480081,0.09042201215395
SJB,S,16804,0,16804,0,0.0,680,0.0,0.0
AAL,B,16387,300,10828,562,0.000898278897632137,100,0.0,0.01
SM,B,16368,1190,11941,24,0.00432148978821069,100,0.0,0.01
BB,B,15977,862,11760,1107,0.002712466015507,264,0.001,0.01
AMZA,B,15873,0,12928,0,0.0,191,0.0,0.0
SIRI,B,15829,0,14830,0,0.0,1233,0.0,0.0
GDXJ,B,15756,200,13761,0,0.00038785321307298,115,0.0,0.01
VALE,B,15703,0,12796,0,0.0,712,0.0,0.0
VFF,B,15633,2368,5672,3034,0.051736945597553,50,0.001,0.0291427364864865
LODE,B,15630,0,13045,0,0.0,406,0.0,0.0
NGD,B,15601,300,10598,0,0.00261631709763223,100,0.0,0.000133333333333333
OSTK,B,15552,500,9322,49,0.0108358797650781,100,0.0044,0.082
UGAZ,B,15530,453,10499,1252,0.00791266375545852,100,0.00077924944812362,0.0255629139072848
CANF,B,15475,1700,10970,400,0.354462051709758,625,0.001,0.0039
STZ,B,15450,1790,3508,5278,0.0398823581836817,41,0.000837988826815642,0.021854748603352
TRVG,B,15432,500,3057,9700,0.0467464472700075,133,0.0008,0.012
ZNGA,B,15423,0,12001,0,0.0,316,0.0,0.0
BW,S,15400,1500,0,13900,0.0281965487424339,1000,0.001,0.0099
HUYA,B,15321,1600,7084,3000,0.0226033396434323,100,0.0015,0.020625
OGEN,B,15262,426,8902,255,0.0443103806948201,50,0.0,0.0001
TECK,B,15225,400,12233,84,0.000925491030835047,200,0.0,0.01
VER,B,15174,100,12652,0,0.000171009159250569,458,0.0,0.01
CODX,B,15141,1500,8537,2445,0.454545454545455,200,0.00146666666666667,0.014
TSLA,B,15073,330,4992,0,0.00482681956470864,45,0.00966666666666667,0.0783636363636364
