symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1896137,34346,1673683,169024,0.0488427818741601,200,0.00177639317533337,0.0115244861119199
SQQQ,B,1679993,87438,1300062,229780,0.0767128527674373,200,0.00131821404881173,0.0105260870559711
JNUG,B,1574721,4996,1432333,25210,0.012824330290678,300,0.001,0.0108006405124099
SH,B,1391617,129814,1213485,44762,0.3209174579552,253,0.00100166391914585,0.0101694732463371
USO,B,1210410,108182,1063100,1228,0.0172991169586099,300,0.001,0.01
UVXY,B,1170487,12311,488753,582983,0.110229663786543,150,0.00121931605880919,0.0387385265209975
SDS,B,1012375,111343,698896,162487,0.312884280334963,200,0.001,0.0125548979280242
TNA,S,961168,26000,812846,108201,0.10382267087814,4186,0.001,0.011
VVUS,B,909886,700,728513,400,0.0012206030825459,200,0.0128571428571429,0.0457142857142857
NUGT,B,891588,40286,774320,64669,0.119580284658425,210,0.001,0.0117983915007695
CCL,B,802742,279,683247,2321,0.000176610670322951,200,0.0067921146953405,0.013584229390681
GUSH,B,742629,16270,510797,116834,0.243202439498348,200,0.00147682851874616,0.0567264904732637
SOXS,B,723633,5001,579183,137300,0.0553532491394291,300,0.00115996800639872,0.0168066386722655
SPY,B,713870,49172,476696,131525,0.0136057471083084,100,0.00102031644025055,0.0217878060684943
UCO,B,638140,78608,545632,0,0.0529165067889142,755,0.001,0.01
UDOW,B,591287,24356,537639,23729,0.147943874142015,150,0.00156347511906717,0.0338405321070783
NUGT,S,585481,22973,449103,97654,0.0681903857284911,400,0.001,0.0109106342227833
AMD,B,556899,7647,473352,36521,0.00823713291330814,200,0.001,0.0107741598012292
SDOW,B,550355,54948,438935,44573,0.295883860684515,100,0.00154178496032613,0.037627393171726
INO,B,485254,0,53862,0,0.0,2000,0.0,0.0
AMRN,B,483743,0,426541,0,0.0,300,0.0,0.0
SPXS,B,476171,48296,398007,15567,0.0651171194007111,200,0.001,0.0112858207719066
SGBX,B,474663,2129,334582,4469,0.0127850206878329,200,0.018548614372945,0.132907468294974
QID,B,459478,14781,398697,46000,0.0904296647966082,300,0.001,0.01
SPY,S,437306,7422,357216,40016,0.00205364546973612,136,0.001,0.0288655348962544
OXY,B,434459,500,337471,5500,0.000638529645015829,200,0.0028,0.012
TLRY,B,417019,200,269661,1700,0.00106597875504341,200,0.005,0.01
NCLH,B,415023,4826,301751,35319,0.0188533299996875,200,0.005,0.0107666804807294
AYTU,B,351031,0,205447,0,0.0,1100,0.0,0.0
NVDA,B,347920,4961,147745,14501,0.0277408099131038,100,0.00365007055029228,0.13218907478331
MSFT,B,335662,5663,237428,11960,0.0130456817710613,100,0.0013690623344517,0.0209800459120607
UDOW,S,319829,8414,285236,9300,0.0511085464374658,300,0.001,0.0319027810791538
SPXU,B,301835,20956,260557,12322,0.107678710897357,200,0.001,0.0107802061462111
TECS,B,281834,7879,251355,1300,0.197671793070574,500,0.00110153572788425,0.0100977281380886
TMF,S,276249,900,195379,79805,0.06635700066357,400,0.001,0.0255555555555556
BAC,B,244784,2850,195809,9925,0.00100107659640982,300,0.00156140350877193,0.01
MU,B,231282,14897,152953,44578,0.0411178581286227,200,0.00102013828287575,0.0107551856078405
TRIB,B,221905,0,153506,0,0.0,300,0.0,0.0
JDST,B,221213,0,149800,0,0.0,1800,0.0,0.0
SPXL,B,206414,16950,141696,31214,0.0421926223897204,120,0.00102654867256637,0.0100088495575221
EEM,B,205554,14,205540,0,2.68894186104355e-06,500,0.001,0.01
QQQ,B,205462,12685,147292,6165,0.0111836113587052,100,0.001,0.0166007094994088
AAL,B,203412,428,180287,139,0.000564451677397403,200,0.005,0.01
UAL,B,198003,300,145242,2200,0.00235460324935248,200,0.01,0.07
SDOW,S,197846,15779,65776,116291,0.0849667219505891,600,0.00123448887762216,0.0501907598707142
AIM,B,195531,0,129231,0,0.0,300,0.0,0.0
VOO,B,194912,32858,112692,44651,0.316566308589046,15,0.00108509343234524,0.0510365816543916
SAVE,B,180698,300,120589,100,0.00519984747114085,200,0.001,0.01
TNA,B,174727,13608,137239,0,0.0543391886657589,200,0.001,0.0142085537918871
T,B,174388,6299,136830,15154,0.00541149808033141,100,0.00100127004286395,0.01
RCL,B,168663,200,111004,0,0.000709630034381575,143,0.0075,0.03
F,B,166447,2143,72620,76084,0.000249658597983485,43,0.001,0.01
TZA,B,166080,14419,122138,11073,0.367334980765801,100,0.00110402940564533,0.0661009778764131
AAPL,B,163575,575,111643,2125,0.00197933232817674,100,0.00930434782608696,0.0943478260869565
SPLG,S,163034,1088,161946,0,0.0322906155398587,800,0.001,0.01
SJB,B,162777,1400,155272,3505,0.0903109276222423,1300,0.001,0.01
GLD,S,158500,5300,139446,12869,0.035166176773072,92,0.001,0.01
NRZ,B,158300,0,140950,0,0.0,500,0.0,0.0
XOM,B,155705,1400,118781,4518,0.00253841620960065,100,0.001,0.0111071428571429
X,B,152336,1500,122036,700,0.0023590580752917,700,0.005,0.01
ERX,B,150224,0,146035,0,0.0,200,0.0,0.0
SH,S,149539,8896,140643,0,0.0219920941190431,100,0.001,0.01
TECL,B,147242,2777,137294,3561,0.279123530003015,100,0.00132409074540871,0.20113431760893
ET,B,146762,0,132262,0,0.0,600,0.0,0.0
TRVI,B,143945,0,111291,0,0.0,200,0.0,0.0
CVS,B,143472,110,107213,7900,0.000656739942923329,150,0.00918181818181818,0.0468181818181818
GE,B,142769,0,118718,0,0.0,300,0.0,0.0
IVV,B,141848,17650,73508,24007,0.198285643670026,24,0.00101614730878187,0.054928611898017
THMO,B,137832,500,103010,0,0.00735607832752203,200,0.028,0.082
MFA,B,137800,0,104100,0,0.0,1300,0.0,0.0
VBIV,B,137495,0,97500,0,0.0,800,0.0,0.0
GNW,B,137107,0,108307,0,0.0,700,0.0,0.0
TWM,B,136687,58979,42333,35175,0.637790081536432,200,0.00111020871835738,0.0260657183065159
HAL,B,135560,1851,103426,7583,0.00327676154699967,300,0.00122258238789843,0.01
TQQQ,S,128113,8100,17088,102925,0.0115188532341669,2100,0.00111111111111111,0.0108641975308642
SRNE,B,126700,0,81300,0,0.0,700,0.0,0.0
DXD,B,126515,21135,100660,2620,0.329056968036245,200,0.00108516678495387,0.0200723917672108
GOLD,S,125650,2274,0,123376,0.00511947697586146,100,0.001,0.0103518029903254
MRO,B,125168,0,88628,0,0.0,600,0.0,0.0
UPRO,B,124834,600,116532,0,0.00387449228007413,200,0.001,0.01
ACWI,B,124625,0,124625,0,0.0,9000,0.0,0.0
SQQQ,S,123296,4600,37275,81420,0.00403576388675647,1658,0.00108695652173913,0.01
ROKU,B,122990,500,84329,11200,0.00699525721560782,150,0.01,0.202
ALIN-B,B,122516,500,61100,20816,0.151515151515152,100,0.02,0.52
VXX,B,119264,770,113623,600,0.00106377687763527,150,0.001,0.0181818181818182
VIAC,B,117505,200,114788,215,0.000475542832142891,200,0.001,0.011
BA,B,111080,1000,49746,863,0.00450752982857864,100,0.0096,0.09332
KIM,B,110269,0,109376,0,0.0,500,0.0,0.0
WFC,B,109085,4897,76006,16027,0.00654753548197322,100,0.00108168266285481,0.01
DAL,B,107511,0,75764,0,0.0,150,0.0,0.0
PLAY,B,107445,100,94743,100,0.00103013134174607,200,0.005,0.01
WORK,B,104408,3300,29554,54954,0.0501725632098277,349,0.001,0.0209181818181818
PENN,B,98840,0,90389,0,0.0,300,0.0,0.0
ABT,B,98683,10331,32206,23603,0.0606201077325697,100,0.00100087116445649,0.0227780466556964
UVXY,S,96079,4130,55762,12658,0.0369790034471952,200,0.001,0.0584891041162228
VXRT,B,94663,500,64948,0,0.00813457846614388,500,0.02,0.05
DUST,B,94263,0,77628,0,0.0,900,0.0,0.0
MIK,B,93300,0,44400,0,0.0,8200,0.0,0.0
VDE,B,89530,0,84330,0,0.0,1600,0.0,0.0
SVXY,B,89319,18616,53311,12992,0.120975812635656,150,0.001,0.01
M,B,89140,0,85140,0,0.0,300,0.0,0.0
XOM,S,88724,15835,0,72889,0.0287113004850188,400,0.001,0.01
PSQ,B,88699,27919,57652,3128,0.1528836465589,200,0.001,0.01
FCEL,B,88100,0,44300,0,0.0,8600,0.0,0.0
AA,B,87600,0,48800,0,0.0,500,0.0,0.0
MGM,B,87520,0,74457,0,0.0,200,0.0,0.0
BB,B,84900,0,71600,0,0.0,500,0.0,0.0
PHIO,B,84330,0,53350,0,0.0,300,0.0,0.0
TVIX,B,84301,6436,28442,22242,0.134262349799733,66,0.00481370416407707,0.814359850839031
LB,B,83300,100,70200,500,0.000692410488634082,900,0.005,0.01
MPC,B,82772,13948,41274,25116,0.0858401851213628,100,0.00112905075996559,0.0304552624032119
TEVA,B,82564,0,68399,0,0.0,200,0.0,0.0
CZR,B,81825,0,73725,0,0.0,300,0.0,0.0
IVR,B,81300,0,57600,0,0.0,800,0.0,0.0
SHO,B,77800,0,32100,0,0.0,15300,0.0,0.0
FCX,B,77655,1400,63355,0,0.00198754095754045,700,0.005,0.01
FB,B,77320,2443,49123,6036,0.0100985466029531,100,0.00254727793696275,0.0486942284076955
USO,S,74292,0,74292,0,0.0,500,0.0,0.0
KGC,B,71595,0,65840,0,0.0,700,0.0,0.0
IFRX,B,71282,0,48439,0,0.0,300,0.0,0.0
NOK,B,70800,0,69200,0,0.0,300,0.0,0.0
DIG,B,70202,600,67577,425,0.118133490844654,400,0.001,0.0133333333333333
PDLI,B,69600,0,38500,0,0.0,9000,0.0,0.0
PTC,B,68300,200,54900,4100,0.00609904854842645,2300,0.01,0.115
RWM,B,67387,30405,30101,4960,0.688909029115215,100,0.00180118401578688,0.0226038480513074
RIG,B,66201,100,41600,1801,0.000257985289678782,1700,0.005,0.01
THTX,B,65800,0,40000,0,0.0,6600,0.0,0.0
DXD,S,65292,27258,30248,6486,0.424387737626306,300,0.001,0.0216189742460929
ERI,B,64854,0,44785,0,0.0,200,0.0,0.0
TXMD,B,64700,0,33300,0,0.0,33300,0.0,0.0
DDD,B,64575,733,45542,7700,0.00834072961471063,300,0.001,0.0215416098226467
BIDU,B,63540,1495,47200,5345,0.0281926529380705,100,0.00233645484949833,0.0446822742474916
DOG,S,63184,37709,25475,0,0.583947596630327,500,0.00126518868174706,0.0230326977644594
ATHX,B,63076,0,43933,0,0.0,300,0.0,0.0
LABD,B,63007,0,45637,0,0.0,400,0.0,0.0
C,B,62623,235,48730,0,0.000541668107273335,150,0.001,0.0131914893617021
SLB,B,62499,800,9684,50815,0.0020003350561219,122,0.001,0.01
LYFT,B,61839,1195,52150,7294,0.0192032653585949,300,0.001,0.0384351464435146
XLE,B,61701,0,58401,0,0.0,200,0.0,0.0
ERUS,B,61700,100,51800,2200,0.0339097999321804,4800,0.01,0.08
APA,B,61066,0,52650,0,0.0,400,0.0,0.0
ALLY,B,60914,0,55350,0,0.0,500,0.0,0.0
EAST,B,60400,0,21400,0,0.0,9600,0.0,0.0
SGOL,B,60347,0,60347,0,0.0,200,0.0,0.0
SFET,B,60343,0,27798,0,0.0,400,0.0,0.0
IJR,B,60009,0,51109,0,0.0,124,0.0,0.0
ITUB,B,59300,0,53200,0,0.0,1900,0.0,0.0
CX,B,58800,0,42400,0,0.0,2000,0.0,0.0
GLD,B,58437,4308,20580,29225,0.0285841301015838,43,0.001,0.013430826369545
SOXL,B,58154,3505,47028,5784,0.144167489305693,100,0.0309828815977175,0.197514978601997
FNGD,B,56600,106,56494,0,0.00373173737018131,100,0.001,0.02
DOG,B,55810,20426,32539,1945,0.31630946481665,100,0.00101537256437873,0.0262679917751885
CLF,B,55800,0,45600,0,0.0,700,0.0,0.0
CNQ,B,54790,1300,35700,11790,0.00322244806900996,200,0.001,0.01
BE,B,54679,0,53679,0,0.0,700,0.0,0.0
BKYI,B,54201,0,41779,0,0.0,400,0.0,0.0
CAG,B,53263,100,36213,2400,0.00112933098432489,100,0.01,0.17
LK,B,53123,1502,29027,968,0.00896834211060557,144,0.00253129161118509,0.0328162450066578
PCG,B,53093,0,43500,0,0.0,300,0.0,0.0
OMI,B,52901,100,43380,700,0.00102299697192896,200,0.01,0.05
YINN,B,52603,0,52603,0,0.0,200,0.0,0.0
HDGE,B,51700,0,30400,0,0.0,1500,0.0,0.0
FINV,B,51671,0,19071,0,0.0,5100,0.0,0.0
UGI,B,51500,0,25200,0,0.0,4300,0.0,0.0
IMO,B,50698,1500,4750,43849,0.0285355553019062,169,0.001,0.0193333333333333
CLR,B,50629,0,42329,0,0.0,200,0.0,0.0
DWT,B,50535,0,49665,0,0.0,100,0.0,0.0
EYEG,B,50374,200,25373,300,0.00633874239350913,200,0.01,0.045
DIA,B,50034,6468,38894,2000,0.162206896551724,100,0.001,0.0505318491032777
WKHS,B,50000,0,49500,0,0.0,8100,0.0,0.0
SLV,B,50000,0,41600,0,0.0,1200,0.0,0.0
LABU,B,49845,4096,37590,7250,0.24275469685296,100,0.001,0.0494287109375
IWM,B,49483,2698,38486,1000,0.0034549657128588,200,0.001,0.0790622683469236
AFIN,B,49150,0,48450,0,0.0,700,0.0,0.0
SPXS,S,48705,6500,300,41905,0.00876389920706937,1600,0.001,0.01
UBER,B,48488,0,40914,0,0.0,200,0.0,0.0
SOXS,S,47700,0,33900,0,0.0,5700,0.0,0.0
SCO,B,47509,2515,33794,3800,0.0398050108415238,208,0.00179522862823062,0.176838966202783
GDX,B,47419,20,44124,0,9.25649516695246e-06,400,0.001,0.01
NGG,B,47300,200,42100,2900,0.0166002656042497,1800,0.05,0.1
CRON,B,47170,800,36770,5100,0.0142941376168099,300,0.0015,0.015
SQ,B,47100,1899,36191,1620,0.018513463450777,100,0.001,0.02942074776198
CSCO,B,46939,200,31319,1320,0.000572944418661946,131,0.001,0.01
GOLD,B,45850,500,38650,3400,0.00112565456813137,300,0.001,0.014
NAT,B,45810,100,30610,9400,0.000839200745210262,400,0.001,0.01
XAN,B,45800,0,43100,0,0.0,2700,0.0,0.0
SNGX,B,45112,0,31650,0,0.0,300,0.0,0.0
SU,B,45029,300,38029,3800,0.000440299109861966,300,0.001,0.01
NRO,B,44171,0,36871,0,0.0,2100,0.0,0.0
SPDN,B,44014,15445,249,28220,0.621979703608247,200,0.001,0.0281191324053092
SPXL,S,43864,8894,12126,22044,0.0221393028633731,400,0.001,0.0124735776928266
BP,B,43640,0,38940,0,0.0,200,0.0,0.0
UNG,B,43526,0,43526,0,0.0,250,0.0,0.0
SVXY,S,42661,3741,37920,1000,0.024310835575311,200,0.001,0.0113365410318097
HTZ,B,42591,200,19800,600,0.00248808827737208,149,0.005,0.01
FAS,B,42280,0,36630,0,0.0,200,0.0,0.0
JWN,B,42200,0,42100,0,0.0,200,0.0,0.0
VEA,S,41263,14871,0,26392,0.0207325761177342,600,0.00102689798937529,0.01
OIL,B,40805,11500,28905,0,0.0760506563502298,200,0.001,0.01
UGAZ,B,40326,4286,34524,0,0.0824944663651237,100,0.00715585627624825,0.0391203919738684
SRTY,B,40284,14956,21728,2800,0.4491561054718,200,0.001,0.0498462155656593
SSO,S,40179,11548,11878,12726,0.331705635663813,200,0.001,0.0626809837201247
TSLA,B,40113,704,12494,1476,0.00525808692274944,100,0.0459090909090909,0.430056818181818
I,B,39848,0,32848,0,0.0,2200,0.0,0.0
WYNN,B,39593,100,28862,0,0.00123363886455879,200,0.02,0.14
TWTR,S,39545,3423,0,36122,0.00879284037257189,100,0.001,0.0106865322816243
LABU,S,38926,4730,14317,17579,0.280329520535767,100,0.001,0.0430380549682875
CXW,B,38788,700,31589,3100,0.0392420674963561,300,0.001,0.04
SOXL,S,38647,630,29648,7681,0.0259131293188549,100,0.00544444444444444,0.17015873015873
NEM,B,38600,0,31100,0,0.0,1000,0.0,0.0
CGC,B,38492,50,32942,2750,0.0013504753673293,300,0.01,0.04
TWTR,B,38396,0,27696,0,0.0,200,0.0,0.0
SIRI,B,38200,0,28800,0,0.0,700,0.0,0.0
PBF,B,38089,2250,28228,1611,0.0245301120753565,300,0.001,0.0173333333333333
MO,B,38044,531,9006,25825,0.00235522674047264,100,0.001,0.011864406779661
SDC,B,37926,0,34161,0,0.0,200,0.0,0.0
JNUG,S,37898,0,37898,0,0.0,2437,0.0,0.0
ENDP,B,37802,0,35302,0,0.0,800,0.0,0.0
SPYG,B,37792,0,36296,0,0.0,200,0.0,0.0
NLY,B,37694,0,37394,0,0.0,400,0.0,0.0
HL,B,37650,0,22550,0,0.0,1000,0.0,0.0
VERB,B,37455,0,15200,0,0.0,4800,0.0,0.0
BRZU,S,37213,0,37213,0,0.0,4000,0.0,0.0
IBIO,B,37100,0,26200,0,0.0,3000,0.0,0.0
AMC,B,36900,0,22200,0,0.0,400,0.0,0.0
MGK,B,36128,200,26728,7200,0.0788643533123028,1200,0.01,0.05
APRN,B,35756,0,22746,0,0.0,200,0.0,0.0
TNP,B,35250,0,27500,0,0.0,1000,0.0,0.0
DDM,B,35052,3832,29920,0,0.199843546284224,200,0.001,0.0181054279749478
RDS.B,B,34912,0,33858,0,0.0,174,0.0,0.0
INTC,B,34539,2248,22455,3586,0.00321981388673646,100,0.001,0.0102669039145907
ILF,B,34100,0,20300,0,0.0,1800,0.0,0.0
CVX,B,33978,100,28165,300,0.000697943857396111,100,0.01,0.06
EAT,B,33880,0,24180,0,0.0,300,0.0,0.0
URTY,B,33608,13075,13026,7397,0.647085024250223,500,0.00191778202676864,0.0530592734225621
YINN,S,33589,300,27789,5500,0.0154091119215163,400,0.001,0.01
BYD,B,33300,0,33300,0,0.0,1400,0.0,0.0
QLD,B,33100,500,29900,2700,0.0116238521446007,1900,0.001,0.04
VEA,B,32900,11392,17868,3640,0.0158822881536701,269,0.001,0.01
RVP,B,32800,0,13600,0,0.0,300,0.0,0.0
SNAP,B,32663,103,28072,4200,0.000130602929055982,300,0.00488349514563107,0.01
LADR,B,32650,0,29050,0,0.0,300,0.0,0.0
UCO,S,32600,0,32600,0,0.0,32300,0.0,0.0
VEU,B,32575,0,32575,0,0.0,400,0.0,0.0
VUZI,B,32536,0,25182,0,0.0,200,0.0,0.0
DHT,B,32400,0,28000,0,0.0,300,0.0,0.0
RMTI,B,31899,0,15799,0,0.0,400,0.0,0.0
ADT,B,31700,0,12800,0,0.0,5600,0.0,0.0
NEP,B,31697,0,15498,0,0.0,1700,0.0,0.0
ESNT,B,31605,100,12300,6400,0.00348979235735474,6100,0.001,0.06
SCHE,B,31206,0,29206,0,0.0,500,0.0,0.0
GM,B,30828,0,25728,0,0.0,200,0.0,0.0
EWZ,B,30741,0,22241,0,0.0,1800,0.0,0.0
OIL,S,30710,0,30710,0,0.0,300,0.0,0.0
DHY,S,30700,0,5500,0,0.0,400,0.0,0.0
KSS,B,30444,348,24104,0,0.00191721805049776,192,0.001,0.0193103448275862
IEF,S,30307,1620,0,28687,0.0106413726056912,6427,0.001,0.0166666666666667
CVE,B,30240,800,13550,12890,0.00167591562602781,900,0.001,0.01
JPM,B,30167,200,22474,293,0.000811665253016351,100,0.001,0.0196
NIO,B,30000,0,24100,0,0.0,5200,0.0,0.0
SWN,B,30000,0,30000,0,0.0,300,0.0,0.0
BDJ,B,29700,0,29700,0,0.0,1600,0.0,0.0
QQQ,S,29147,1619,5917,6986,0.00142737617577798,100,0.001,0.0132612723903644
DCP,B,29000,0,20100,0,0.0,1000,0.0,0.0
PK,B,28752,0,28452,0,0.0,200,0.0,0.0
NI,B,28700,0,23500,0,0.0,4000,0.0,0.0
CLNY,B,28550,0,26550,0,0.0,800,0.0,0.0
EXTR,B,28500,0,19700,0,0.0,2800,0.0,0.0
JD,B,28328,300,26075,700,0.00258429095670451,300,0.001,0.01
JNJ,B,28241,1519,13485,1039,0.00906205629332665,100,0.00231665569453588,0.0814154048716261
TZA,S,28186,4223,19285,1000,0.107584133696788,150,0.001,0.0744660194174757
PBR,B,27990,0,24790,0,0.0,400,0.0,0.0
TK,B,27825,0,15659,0,0.0,500,0.0,0.0
GPMT,B,27647,0,27247,0,0.0,600,0.0,0.0
GARS,B,27600,0,24000,0,0.0,1800,0.0,0.0
BX,B,27400,100,22000,2100,0.00089163910015782,1300,0.01,0.04
CEI,B,27385,0,14585,0,0.0,300,0.0,0.0
QUMU,B,27274,0,21700,0,0.0,500,0.0,0.0
SIG,B,27220,0,16586,0,0.0,200,0.0,0.0
NUE,B,27023,6095,6010,11167,0.10401023890785,100,0.00148137817883511,0.0549171452009844
W,B,27015,250,16120,1950,0.00288827015723743,200,0.018,0.346
VLO,B,26871,5398,6069,13868,0.0843121329501437,115,0.00133345683586514,0.0530900333456836
MCFT,B,26770,0,8600,0,0.0,100,0.0,0.0
NET,B,26682,800,18352,2850,0.0128700128700129,141,0.005625,0.05375
PINS,B,26392,0,19596,0,0.0,200,0.0,0.0
HAPP,B,26384,100,17415,0,0.0285714285714286,200,0.01,0.09
SPCE,B,26272,0,18522,0,0.0,102,0.0,0.0
AMLP,B,26200,0,26000,0,0.0,1500,0.0,0.0
ING,B,26000,0,20500,0,0.0,1700,0.0,0.0
WES,B,25900,0,21700,0,0.0,600,0.0,0.0
USFD,B,25876,1627,16,24133,0.0269464548932576,100,0.001,0.0249170251997541
OSTK,B,25781,0,19790,0,0.0,200,0.0,0.0
GILD,B,25775,2342,14585,5147,0.018796901962358,100,0.001,0.0275789923142613
CODX,B,25614,0,15814,0,0.0,200,0.0,0.0
VGM,B,25500,0,16500,0,0.0,2000,0.0,0.0
MRVL,B,25283,0,20583,0,0.0,100,0.0,0.0
APT,B,25075,0,12000,0,0.0,200,0.0,0.0
SLCA,B,25000,0,14300,0,0.0,400,0.0,0.0
BGCP,B,24700,300,24200,200,0.00143693301018307,1600,0.005,0.01
TNK,B,24566,5145,774,18364,0.214366068080497,432,0.00117492711370262,0.052958211856171
GFI,B,24024,0,17924,0,0.0,1000,0.0,0.0
SHY,B,23844,7484,6133,10227,0.128500540856098,43,0.001,0.01
YANG,B,23834,100,23174,0,0.0287852619458837,100,0.001,0.1
DDM,S,23615,1907,18408,3300,0.0994524119947849,250,0.001,0.0220818038804405
FRO,B,23413,0,20713,0,0.0,300,0.0,0.0
WTRH,B,23363,300,19363,0,0.00256629597946963,600,0.005,0.01
CURE,B,23320,2420,9804,10296,0.320784729586426,100,0.00116528925619835,0.0828223140495868
CDE,B,23200,0,21500,0,0.0,200,0.0,0.0
NVIV,B,23130,0,10618,0,0.0,1100,0.0,0.0
AGNC,B,23100,0,15800,0,0.0,300,0.0,0.0
BXP,S,22816,300,0,4811,0.0132071318511996,5111,0.001,0.25
VXUS,B,22743,0,22743,0,0.0,185,0.0,0.0
NFLX,B,22627,634,16331,1066,0.00831235577931613,100,0.0101577287066246,0.238422712933754
DXC,B,22529,1994,2000,17012,0.0133029114295626,100,0.00415947843530592,0.0165546639919759
NCMI,B,22384,200,18500,3500,0.0124945336415318,3600,0.001,0.01
SPDW,B,22051,0,22051,0,0.0,300,0.0,0.0
OPK,B,22000,0,20600,0,0.0,1400,0.0,0.0
RUBI,B,21900,0,15200,0,0.0,500,0.0,0.0
MRC,B,21900,0,19200,0,0.0,11900,0.0,0.0
TECK,B,21800,0,18700,0,0.0,900,0.0,0.0
REKR,B,21500,0,8400,0,0.0,2000,0.0,0.0
MX,B,21500,0,12600,0,0.0,800,0.0,0.0
IEFA,B,21467,0,20067,0,0.0,300,0.0,0.0
VEEV,B,21359,400,14059,2800,0.0080633781522769,400,0.01025,0.38
MOMO,B,21300,0,5100,0,0.0,100,0.0,0.0
IEO,B,21245,0,21245,0,0.0,1700,0.0,0.0
VIXY,B,21123,0,17723,0,0.0,125,0.0,0.0
IAU,B,21111,401,20710,0,0.000462110936587086,300,0.001,0.01
HBI,B,21025,0,10125,0,0.0,300,0.0,0.0
OMI,S,21000,0,20300,0,0.0,1000,0.0,0.0
AG,B,20979,300,18200,800,0.00491617914556806,400,0.001,0.01
XLV,B,20944,0,20044,0,0.0,100,0.0,0.0
ALSN,B,20824,200,13624,2300,0.00600835160873614,1400,0.01,0.05
AVXL,B,20542,0,12842,0,0.0,500,0.0,0.0
SPWR,B,20537,0,12950,0,0.0,200,0.0,0.0
PAVM,B,20500,100,16700,300,0.0144529556294262,800,0.01,0.02
HROW,B,20500,0,1100,0,0.0,18900,0.0,0.0
VWO,B,20383,0,20383,0,0.0,200,0.0,0.0
DG,B,20353,281,13600,1765,0.00529389600602864,100,0.00420284697508897,0.179750889679715
RH,B,20342,646,6131,2931,0.0163930266196361,100,0.00548916408668731,0.428266253869969
RDN,B,20300,0,20300,0,0.0,1900,0.0,0.0
HAL,S,20149,1699,0,18450,0.00300768118225415,400,0.001,0.01
ZM,B,20107,100,14035,25,0.0011649852046879,100,0.03,0.35
IWM,S,19895,4980,12215,2000,0.0063772161786645,200,0.001,0.0318775100401606
RF,B,19800,0,17800,0,0.0,1000,0.0,0.0
NBL,B,19682,0,18282,0,0.0,300,0.0,0.0
V,B,19666,756,10136,1976,0.00399477930957954,100,0.00219047619047619,0.0455555555555556
EVG,B,19600,0,7600,0,0.0,2300,0.0,0.0
SA,B,19500,100,6300,200,0.0261574679571018,3000,0.001,0.04
EMLP,B,19500,0,18900,0,0.0,800,0.0,0.0
SBUX,B,19497,414,11373,0,0.00224705684402495,100,0.001,0.01
CME,B,19341,700,700,8545,0.015669770773639,500,0.001,0.142857142857143
WMT,B,19322,500,13355,429,0.00696640798071698,100,0.001,0.02736
ECOR,B,19074,0,16100,0,0.0,300,0.0,0.0
NRGU,B,18913,500,13000,1100,0.0313833793622897,300,0.01,0.34
HIX,B,18900,0,18900,0,0.0,2100,0.0,0.0
KMI,B,18893,0,14093,0,0.0,300,0.0,0.0
BND,B,18879,0,17279,0,0.0,150,0.0,0.0
ORCL,B,18863,2312,3149,12003,0.00777914234282734,100,0.001,0.0118771626297578
PHK,B,18680,0,15100,0,0.0,900,0.0,0.0
DHY,B,18600,0,4100,0,0.0,300,0.0,0.0
ALK,B,18591,502,14708,225,0.0121939370384765,108,0.001,0.01800796812749
GM,S,18466,1550,31,16885,0.00418038777816435,200,0.001,0.01
TBT,B,18450,0,18150,0,0.0,600,0.0,0.0
RQI,B,18410,100,6300,45,0.00496770988574267,700,0.01,0.04
SELB,B,18300,0,17600,0,0.0,700,0.0,0.0
ALT,B,18300,0,12500,0,0.0,300,0.0,0.0
SYF,B,18193,1846,5252,8595,0.0055751696560972,100,0.001,0.0105417118093174
CAR,B,18168,0,4868,0,0.0,150,0.0,0.0
HPE,B,18034,1340,2400,12957,0.00442296774534268,100,0.001,0.01
QCOM,B,18016,600,10092,2582,0.00427201332868159,100,0.0025,0.04265
IDEX,B,18014,0,15100,0,0.0,700,0.0,0.0
AGRX,B,17810,0,9500,0,0.0,400,0.0,0.0
DIS,B,17499,728,8956,1128,0.00462965907139723,100,0.001,0.0245054945054945
ABBV,B,17480,2122,7292,6668,0.00834621450793913,100,0.001,0.0230867106503299
JHMH,B,17300,0,17300,0,0.0,3300,0.0,0.0
PYPL,B,17262,2266,6635,2753,0.021396534630093,100,0.00267696381288614,0.0310635481023831
AMRX,B,17200,0,16800,0,0.0,300,0.0,0.0
LUV,B,17190,3506,1762,7807,0.0405430408437023,15,0.00211123787792356,0.0389931545921278
KALA,B,17100,0,13600,0,0.0,300,0.0,0.0
STML,B,17077,0,13461,0,0.0,100,0.0,0.0
BMY,S,17013,570,1835,14608,0.000763512155917219,368,0.001,0.0157894736842105
DHI,S,16977,485,0,16492,0.00487903022986771,80,0.00285567010309278,0.0389690721649485
FNGD,S,16970,0,16970,0,0.0,16900,0.0,0.0
HPQ,B,16916,843,9101,5477,0.00316439065772779,100,0.001,0.01
YI,B,16800,0,16700,0,0.0,16700,0.0,0.0
UAUD,B,16700,0,8700,0,0.0,4300,0.0,0.0
STWD,B,16639,0,12639,0,0.0,200,0.0,0.0
