symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC,E,4526801,37762,3383218,230447,0.0163905110217744,200,0.00199022827180764,0.0241417297812616
SH,B,3842184,0,3708784,0,0.0,6600,0.0,0.0
FRC,B,3120349,25873,2266500,114772,0.0112301173578298,100,0.00621358172612376,0.040359448073281
TQQQ,B,2915485,74080,2594319,171468,0.0391813799588934,200,0.000998650107991361,0.01
LABU,B,2790958,23310,2745750,17568,0.0345682088151157,1000,0.00101716001716002,0.01
QNCX,T,2144123,7046,1947277,170500,0.0080340609521377,700,0.000758728356514334,0.01
LABU,S,2045128,17340,2004934,22854,0.0257148322974735,2500,0.00118454440599769,0.01
SH,S,1992777,0,1992777,0,0.0,9900,0.0,0.0
SQQQ,B,1909269,83164,1664897,85265,0.0716193848745343,100,0.001,0.01
TSLA,B,1898518,18072,1128657,180502,0.0447465181058496,100,0.00424773129703409,0.0319964586100044
SQQQ,S,1654567,10430,1393697,199962,0.00898213390699573,159,0.00126845637583893,0.01
UVXY,B,1624507,268242,1046526,276939,0.0874266466114442,300,0.0010073515705967,0.0100149119079041
QNCX,B,1459529,20916,1154309,234565,0.0238490517846881,500,0.000225329890992542,0.01
BOIL,B,1309750,11753,1249132,41065,0.011666527696712,175,0.001,0.01
SCHW,B,1287669,2880,1123243,400,0.0270709767170801,200,0.0103472222222222,0.0230555555555556
TSLA,T,1192032,31257,639717,139539,0.0773927576601671,100,0.00177784176344499,0.0253671177656205
SH,T,1094353,0,1003853,0,0.0,6300,0.0,0.0
USX,S,1062328,200,1043407,3813,0.00156026930248161,600,0.001,0.02
PSQ,B,909839,0,899339,0,0.0,1300,0.0,0.0
BOIL,S,879403,96741,569933,202629,0.0960292313373277,490,0.001,0.01
SELB,B,811126,700,797676,8800,0.00527620957104416,400,0.001,0.01
NCLH,T,792041,15823,755667,12721,0.141554839864019,439,0.001,0.01
PSQ,T,774042,0,774042,0,0.0,1000,0.0,0.0
NVDA,B,763202,5736,317615,10322,0.0372008560866463,100,0.0143096234309623,0.0935634588563459
SCHW,T,760338,3,682524,0,2.81989340802918e-05,400,0.01,0.05
SOXL,B,736427,7368,689124,33024,0.00899571092121794,155,0.001,0.01
USB,B,714497,60820,504419,73239,0.288082607048124,200,0.001,0.01
ON,T,690313,0,613423,0,0.0,9701,0.0,0.0
SQQQ,T,685686,6117,654617,21091,0.00526785360585742,200,0.001,0.01
TQQQ,S,668840,5697,583171,24225,0.0030131792876055,140,0.001,0.01
AMD,B,657169,33147,364656,174826,0.0763655464604879,300,0.00161866835611066,0.0157751832745045
DPST,T,655173,5400,316405,315345,0.0195069086968301,200,0.001,0.0218518518518519
BOIL,E,626436,52791,538835,34610,0.0524025919881836,300,0.00105303934382755,0.01
GNS,E,601112,0,590897,0,0.0,500,0.0,0.0
REAL,B,542900,15100,299500,121800,0.349262154785585,1800,0.001,0.01
SPXS,B,535119,230,534089,0,0.000592835454653243,200,0.001,0.01
ITUB,B,522396,99,522297,0,4.71694517289748e-05,1700,0.0,0.01
NIO,T,522254,0,516654,0,0.0,300,0.0,0.0
UNG,B,502861,7213,186148,299700,0.00819446779697987,100,0.001,0.01
QLGN,B,497630,1505,460519,24000,0.0297107886684434,500,0.001,0.0226578073089701
PRTK,E,480620,1222,418449,39250,0.0342623226602366,1000,0.000572831423895254,0.00572831423895254
LABU,T,479508,0,478008,0,0.0,800,0.0,0.0
GNS,B,474728,12,438978,0,0.000464414257517706,400,0.01,0.05
AMBI,T,447521,415,357936,24585,0.048858017424064,200,0.0110843373493976,0.254096385542169
INTC,B,441153,770,291895,141088,0.00106699480221103,130,0.001,0.0138961038961039
LLAP,B,435212,400,425812,6000,0.00673253328396142,300,0.001,0.015
AMD,T,418346,1424,363725,2118,0.00328067511870561,138,0.00502387640449438,0.0233005617977528
SPXU,B,411664,1300,386664,0,0.00434322140072231,100,0.001,0.01
QLGN,T,400182,400,381613,5765,0.00789655512782549,600,0.001,0.015
DPST,B,393404,1415,314525,3385,0.00511153255666938,200,0.00109540636042403,0.0195053003533569
HPCO,B,392283,0,390664,0,0.0,13967,0.0,0.0
XOM,B,391246,580,319545,25720,0.00578524761857264,800,0.001,0.0248275862068966
AG,B,390581,156107,172670,46121,0.193361112005688,400,0.001,0.010038435175873
TMF,B,383443,6918,358325,6700,0.010246748456989,100,0.001,0.01
IBRX,B,376305,210,344005,12390,0.00264586929405687,800,0.001,0.01
TQQQ,T,375020,750,332770,9200,0.000396679737704779,200,0.001,0.01
AMC,T,373838,1000,312605,36928,0.00835247442054709,200,0.001,0.023
AMC,B,367450,1401,319744,1300,0.0117018166631865,100,0.000928622412562455,0.0128551034975018
LLAP,E,361135,200,356845,2690,0.00336626664198071,800,0.001,0.01
HUBC,E,360116,2471,308460,1700,0.0265838990435821,300,0.000121408336705787,0.0215014164305949
SOXL,S,355340,2052,333265,14148,0.00250532014255418,200,0.001,0.0109746588693957
PRTK,B,345121,600,318844,16961,0.0168227443503617,700,0.001,0.0183333333333333
PACW,B,342685,2219,243002,35458,0.0193618190860942,200,0.00129292474087427,0.0373501577287066
SOFI,T,340751,400,172951,33800,0.00133184167066219,1000,0.001,0.01
MARA,S,340614,370,323468,30,0.00146907595122668,900,0.00586486486486486,0.0262162162162162
PSQ,S,331112,10500,190512,130100,0.0315681240116171,7070,0.001,0.01
USX,T,325025,200,289425,32600,0.00156026930248161,500,0.0055,0.02
SOXL,T,316716,490,263476,110,0.000598248961915959,200,0.001,0.01
SARK,B,316642,4200,141087,147954,0.115220015362669,300,0.001,0.0111904761904762
BBAI,B,312769,0,309169,0,0.0,500,0.0,0.0
BBAI,E,311236,200,307672,700,0.00224987063243863,600,0.001,0.01
UPST,B,307879,260,184401,62179,0.00934881881270001,200,0.00713461538461538,0.0334615384615385
LYG,B,305500,0,305500,0,0.0,2600,0.0,0.0
AMD,S,303461,1934,211305,29241,0.00445563601093866,100,0.00419700103412616,0.023841778697001
BAC,B,301970,830,223135,67760,0.000916280651243713,200,0.001,0.0136144578313253
LYG,T,298450,0,298150,0,0.0,1300,0.0,0.0
APE,B,296102,100,282702,12300,0.00042032348095094,700,0.001,0.02
HUBC,B,293207,3679,267672,8176,0.0395799937601532,300,0.00203859744495787,0.0305273172057624
SOXS,B,290227,3623,180620,96248,0.0121456539812803,100,0.00103229367927132,0.0105520287054927
HUT,B,289999,0,287099,0,0.0,500,0.0,0.0
TFC,B,289264,5752,264618,16967,0.0433511199541768,154,0.00115646731571627,0.0108692628650904
NVDA,T,281663,1238,121360,4361,0.00802905506193657,100,0.0136187399030695,0.0625686591276252
BBD,T,280670,0,280670,0,0.0,2500,0.0,0.0
VCSA,B,280354,0,188876,0,0.0,17700,0.0,0.0
QRTEA,B,279033,400,256037,1400,0.00705865744335427,1000,0.0,0.00245
FRC,S,274477,4436,214354,1263,0.00192543580564036,100,0.00562015329125338,0.0378944995491434
RBT,B,273453,0,273453,0,0.0,4500,0.0,0.0
QBTS,B,271998,200,263200,8598,0.0336757029802997,7100,0.0059,0.0119
WAL,B,263778,11648,124369,48164,0.0744899916863849,100,0.00317513736263736,0.0813899381868132
ITUB,T,259580,7000,232080,17200,0.00333521375861438,1300,0.001,0.01
EMAN,B,258338,12410,218260,19460,0.240639118884644,700,0.001,0.0247622884770346
KEY,B,258329,21904,192755,37169,0.0626691615310227,300,0.001,0.01
CANO,E,257275,100,222175,25300,0.00179655779526427,5824,0.001,0.01
ANY,B,255241,500,159425,49520,0.0515995872033024,6000,0.001,0.00798
GME,T,252821,5986,157460,19604,0.159011820958959,200,0.001,0.024876378215837
MARA,B,244533,460,229894,8910,0.00182641875017371,300,0.001,0.01
UVXY,E,242391,14918,148140,29233,0.00486214207375998,500,0.001,0.01
PACW,T,238434,3705,188590,28250,0.032327868280297,200,0.001,0.0230229419703104
FIXX,B,238219,800,148689,86294,0.0300480769230769,1000,0.001,0.03
SI,E,237718,500,221018,1600,0.00650558830035,300,0.0,0.01
MTC,E,237500,0,150000,0,0.0,500,0.0,0.0
NOK,B,237306,0,237306,0,0.0,1980,0.0,0.0
CDTX,B,237036,2400,215428,5100,0.0475897761297615,700,0.001,0.01
GME,B,231980,200,159851,0,0.00531279054323283,140,0.01,0.05125
BBD,B,231770,0,231770,0,0.0,4000,0.0,0.0
SPXL,S,230595,5328,216331,8121,0.0425501329691655,100,0.00167567567567568,0.01
QQQ,B,230495,4557,207243,6363,0.00523343148649207,100,0.00108777704630239,0.0139148562650867
AMZN,S,229657,1216,216460,1955,0.00751053080182328,40,0.001,0.0149342105263158
F,T,225719,720,204319,2480,0.000441301397822178,800,0.001,0.01
WE,T,224478,0,177378,0,0.0,6300,0.0,0.0
OPEN,T,222242,0,222242,0,0.0,600,0.0,0.0
CIFR,E,218275,0,218275,0,0.0,900,0.0,0.0
TZA,B,216844,8002,191853,15713,0.0823352677285262,100,0.001,0.0110622344413897
RAAX,T,213150,0,213150,0,0.0,41180,0.0,0.0
SOFI,S,212024,440,193663,8240,0.00146502583772841,400,0.001,0.01
TRKA,E,210367,800,192667,2800,0.00461789781746604,100,0.0,0.000325
NVTA,T,209564,2716,165205,1220,0.0189095668762315,3800,0.001,0.01
EZGO,B,205921,1400,166621,27500,0.110236220472441,300,0.00742857142857143,0.145714285714286
TSLL,B,202467,32920,151763,17081,0.133849975807796,200,0.00101215066828676,0.0131591737545565
HUYA,T,201500,0,201500,0,0.0,300,0.0,0.0
SVXY,B,200071,3040,2601,194430,0.0284692176584068,100,0.001,0.0100493421052632
AAPL,S,197665,5765,84745,96724,0.0133687979444748,100,0.001,0.0126660884648742
NIO,B,196504,1288,141896,51020,0.0015330613974426,200,0.000301242236024845,0.01
GOLD,B,195693,0,183186,0,0.0,500,0.0,0.0
TENX,B,194300,2000,148400,38000,0.0317651917029319,900,0.0009,0.0119
ADN,B,192735,0,192235,0,0.0,2900,0.0,0.0
BCS,B,191091,0,191091,0,0.0,1000,0.0,0.0
DRMA,E,189586,1246,152835,5159,0.0457953543075566,200,0.0042215088282504,0.0686998394863563
APE,T,188809,0,130793,0,0.0,1800,0.0,0.0
HUYA,E,188585,0,152185,0,0.0,1100,0.0,0.0
VLD,T,187600,0,127500,0,0.0,36900,0.0,0.0
DNN,T,187481,0,187481,0,0.0,600,0.0,0.0
BNKU,B,185909,0,181415,0,0.0,100,0.0,0.0
ARR,B,185026,100,148026,1800,0.00120460157802807,800,0.001,0.01
AAPL,T,184518,1981,140290,3310,0.00459385754171807,122,0.000949520444220091,0.0109591115598183
SPXU,T,183581,0,135881,0,0.0,100,0.0,0.0
CDTX,T,182200,0,162700,0,0.0,1700,0.0,0.0
BAC,T,181784,700,154570,17514,0.000772766814301927,195,0.001,0.0242857142857143
ZOM,B,181165,100,153354,0,0.00323039152345264,600,0.0,0.0001
F,B,179869,6606,152873,17600,0.00404894032501848,600,0.001,0.01
ONON,T,179408,1085,110057,0,0.00711620067030019,100,0.0126036866359447,0.0524884792626728
CPTN,B,178950,0,178950,0,0.0,33338,0.0,0.0
RIOT,T,177999,150,153499,0,0.000797829902664752,500,0.004,0.03
F,S,177588,100,172331,0,6.12918608086358e-05,1000,0.001,0.01
UNG,S,177522,18082,137676,21464,0.020542404922361,250,0.001,0.01
AAPL,B,176666,1746,149742,6817,0.0040489022048661,100,0.0066701030927835,0.0205841924398625
BZFD,E,175821,0,171621,0,0.0,2200,0.0,0.0
AMZN,B,173823,2300,139206,5648,0.0142057737205539,100,0.001,0.0139130434782609
AMZN,T,173556,384,160446,366,0.00237174656899683,100,0.001,0.01
FUBO,B,173376,0,173376,0,0.0,800,0.0,0.0
FCEL,T,173257,0,173057,0,0.0,700,0.0,0.0
ATER,T,170914,0,135700,0,0.0,5800,0.0,0.0
SPY,T,170806,12415,106836,45082,0.00945070939316017,100,0.000998389045509464,0.0123189689891261
QQQ,S,170434,4445,137119,20252,0.00510480644227721,70,0.001,0.0117637795275591
ITUB,S,170074,3000,93604,73470,0.00142937732512045,4000,0.001,0.01
WAL,T,168485,306,110298,700,0.00195689710302488,200,0.01,0.0926797385620915
ONON,S,167792,2787,94105,8725,0.0182791255927434,100,0.0115543595263724,0.0604413347685684
ARAY,S,165533,0,165533,0,0.0,32189,0.0,0.0
SPY,B,165313,15552,104139,38108,0.0118386977432482,100,0.00105144032921811,0.0126125257201646
SIRI,B,164659,3807,118667,41185,0.00612145467759856,1000,0.001,0.01
LYG,S,163957,0,163957,0,0.0,3100,0.0,0.0
TSLA,S,162574,3494,68625,1911,0.0086511915815537,70,0.00457326846021752,0.0284974241556955
OXY,B,161407,10093,32609,107825,0.185830280043452,200,0.001,0.0100099078569305
DPST,S,160968,1126,112102,47140,0.00406755170233902,250,0.001,0.0242095914742451
PBLA,B,160074,0,160074,0,0.0,3100,0.0,0.0
ONON,B,159295,10901,61734,41112,0.0714965009280575,200,0.00208237776350794,0.0302752041097147
AMRN,T,158850,0,158750,0,0.0,3900,0.0,0.0
STRC,E,158700,0,133800,0,0.0,50000,0.0,0.0
SPXL,B,155960,4804,134371,15135,0.0383653976696455,100,0.001,0.0108326394671107
DBD,B,155189,400,136582,8435,0.00575920753304345,300,0.00075,0.015025
RIOT,B,152467,20166,96428,20403,0.107260252114249,200,0.001,0.0105836556580383
CRIS,T,150000,0,150000,0,0.0,50000,0.0,0.0
CLOV,B,150000,0,150000,0,0.0,50000,0.0,0.0
AUY,B,149988,0,148936,0,0.0,800,0.0,0.0
TNA,B,149927,2393,136179,10145,0.027798106522623,127,0.001,0.0141788549937317
KGC,B,148663,17635,104228,24200,0.021624876148994,1200,0.001,0.01
COIN,B,147866,1271,72737,350,0.00991690399094917,100,0.0157435090479937,0.0805507474429583
NKE,B,143822,64,113334,276,0.00127454494762417,100,0.01,0.03
GERN,S,142139,600,0,141539,0.00805931656995487,46806,0.001,0.01
TSP,S,141115,0,141115,0,0.0,34000,0.0,0.0
PIRS,B,141000,0,76600,0,0.0,19500,0.0,0.0
SPXS,T,140593,12900,114603,12780,0.0332503363696819,300,0.001,0.01
ARQQ,T,139000,0,102500,0,0.0,5600,0.0,0.0
UBS,B,138906,802,135312,0,0.0101556267490598,195,0.000998753117206983,0.01
GREE,T,138860,0,138860,0,0.0,4000,0.0,0.0
TLRY,T,138530,0,138430,0,0.0,500,0.0,0.0
NVDA,S,137886,1763,26894,9965,0.0114339451326286,100,0.00732274532047646,0.053840045377198
DOW,B,137417,2815,98450,33552,0.0606890307002415,100,0.001,0.01
JAGX,B,136752,100,113821,1240,0.001444606561403,600,0.0,0.014
DUO,S,136698,0,136698,0,0.0,35000,0.0,0.0
SOFI,B,135953,600,126853,8000,0.00199776250599329,416,0.001,0.01
OPEN,B,135900,0,135900,0,0.0,500,0.0,0.0
DRMA,B,135745,1850,99126,3400,0.0679947074389885,180,0.0268108108108108,0.0545945945945946
ENZ,B,135419,0,115148,0,0.0,400,0.0,0.0
RIOT,S,133889,0,122276,0,0.0,250,0.0,0.0
REKR,B,133729,0,133729,0,0.0,47400,0.0,0.0
PCEF,T,133675,200,126775,0,0.148148148148148,12800,0.01,0.08
RUN,B,132599,30,122498,770,0.000271022296100893,300,0.001,0.01
DAL,T,131651,2700,54800,1829,0.0544442652040652,300,0.001,0.01
RUN,T,130870,100,124470,0,0.000903407653669642,500,0.001,0.01
TNA,S,130644,2021,124666,1429,0.0234767961898124,200,0.001,0.0104453240969817
WETG,B,129477,0,129477,0,0.0,10800,0.0,0.0
PLX,B,129076,0,127876,0,0.0,1075,0.0,0.0
GORO,T,129022,2000,62906,0,0.336587007741501,20100,0.0018,0.0095
ALT,B,128402,1090,112269,62,0.014604408119515,100,0.00825688073394495,0.0372385321100917
DBGI,T,128349,0,126749,0,0.0,3100,0.0,0.0
SOXS,T,125339,3140,105740,10609,0.0105264569420978,300,0.001,0.01
SND,S,125042,0,125042,0,0.0,49742,0.0,0.0
LAZR,T,123888,240,23867,99381,0.00400313578970193,400,0.001,0.01
SLNH,B,123525,0,123525,0,0.0,5000,0.0,0.0
JAGX,E,123201,500,97079,6367,0.00722303280701501,500,0.0008,0.01898
FSM,B,122928,0,122428,0,0.0,800,0.0,0.0
TSLQ,T,122903,8228,71840,40500,0.319199286185359,199,0.001,0.02376762275158
NKTR,B,122495,40,84758,2760,0.00254874474321397,900,0.0002,0.0005
KGC,T,122400,100,116800,1900,0.000122624758429226,1500,0.001,0.03
NVDS,S,122355,8199,85159,28997,0.0828516572352466,400,0.001,0.0118294914013904
EMAN,E,122217,200,116230,5187,0.00387814857187179,800,0.001,0.015
SY,S,121822,100,95368,25344,0.0396196513470681,700,0.001,0.02
BLND,E,121075,0,118372,0,0.0,4374,0.0,0.0
EMB,S,120771,0,120771,0,0.0,34,0.0,0.0
TBLT,B,120419,500,107419,12500,0.0818866688503112,1293,0.002,0.02
RIVN,T,118429,1800,66701,11300,0.00502253163497356,300,0.001,0.0105555555555556
PTON,B,118044,0,111500,0,0.0,147,0.0,0.0
UPRO,B,117470,6341,98139,12270,0.0418589299270555,100,0.001,0.0100236555748305
AAL,T,117221,1520,70758,16843,0.00418361673666885,400,0.001,0.01
INM,B,116735,200,101140,4900,0.0138552130239002,500,0.0005,0.015
SAN,B,116564,0,94364,0,0.0,4900,0.0,0.0
TSLQ,B,114039,8620,96041,6150,0.334406641579703,100,0.00103132250580046,0.0252656612529002
MSFT,B,111339,1120,54743,14066,0.00720595520726772,100,0.00254285714285714,0.0297053571428571
MKUL,T,110525,0,110525,0,0.0,14780,0.0,0.0
IVDA,T,110347,200,106247,3800,0.0377358490566038,600,0.001,0.04
GOOGL,B,108868,598,88330,2004,0.00305354425596667,100,0.00779264214046823,0.037123745819398
FFIE,B,108800,2500,37300,10400,0.0122806069567182,100,0.0,0.000896
MARA,T,108655,100,77546,500,0.000397047554385589,300,0.001,0.03
FITB,B,108643,50,99237,0,0.000307855234154691,200,0.01,0.05
BBIG,B,108239,0,99679,0,0.0,1000,0.0,0.0
GOVT,B,107318,0,99518,0,0.0,2700,0.0,0.0
SPXS,S,107175,65,103690,0,0.000167540454575916,500,0.001,0.01
SELB,E,106195,0,103495,0,0.0,1100,0.0,0.0
DUO,B,105813,100,104490,200,0.0112372176649062,100,0.002,0.04
HYMC,E,105745,0,100700,0,0.0,100,0.0,0.0
NEGG,B,105586,1400,103986,0,0.0659972658275586,1400,0.002,0.01
SARK,T,105206,1775,89097,5400,0.0486941731592231,700,0.001,0.0167605633802817
EWZ,B,104964,350,104614,0,0.000851815706021364,800,0.001,0.01
META,S,104480,1749,19442,6836,0.0167581706861364,50,0.00569239565465981,0.0352372784448256
CS,B,104233,30838,70,11870,0.0116701551996676,200,3.2427524482781e-08,0.000246160581101239
CCL,T,103872,1300,89247,12525,0.00180896998640489,400,0.001,0.01
VEU,B,103814,1500,102314,0,0.19387359441644,180,0.001,0.01
FRBK,B,103700,200,100300,2500,0.0527843758247559,1500,0.002,0.09
UBS,T,103574,600,95277,0,0.00759772574742627,600,0.001,0.01
TCRT,T,103041,0,103041,0,0.0,100,0.0,0.0
SWN,B,102844,0,102844,0,0.0,1000,0.0,0.0
GOVT,T,102700,0,99000,0,0.0,4800,0.0,0.0
BLND,B,102584,0,102584,0,0.0,2000,0.0,0.0
YANG,B,102263,3850,91263,7050,0.0560660560078056,500,0.001,0.0206493506493506
NKLA,B,102115,0,102115,0,0.0,200,0.0,0.0
TSLS,S,101587,6100,58861,36626,0.232788887192795,700,0.001,0.0167213114754098
GOEV,B,100600,0,100500,0,0.0,800,0.0,0.0
COOK,B,100330,0,100130,0,0.0,2600,0.0,0.0
SOUN,B,100250,0,86150,0,0.0,300,0.0,0.0
NKE,T,100051,590,60088,2793,0.0117497112359103,200,0.001,0.0149152542372881
RIGL,T,99813,1687,58786,37440,0.10033902337477,480,0.001,0.01
GDX,T,99736,7479,45562,45695,0.00735267371293801,230,0.00249164326781655,0.01
NKTR,T,99629,0,64067,0,0.0,4070,0.0,0.0
AEHL,T,98867,0,95967,0,0.0,2700,0.0,0.0
BKSY,B,98572,0,98572,0,0.0,13791,0.0,0.0
QRTEA,S,98497,0,98497,0,0.0,9200,0.0,0.0
XLF,B,97924,2139,94585,1000,0.000232692780910446,100,0.001,0.0109350163627863
RIG,T,97857,12557,47100,35600,0.0212960811615243,300,0.001,0.01
META,B,97818,1028,48072,790,0.00984985675548785,100,0.0106011673151751,0.0436186770428016
LCID,T,96720,14528,64184,3750,0.0810040758521096,200,0.001,0.01
AAL,B,96606,100,65503,0,0.000275237943201898,400,0.001,0.01
NU,B,95850,0,92550,0,0.0,1000,0.0,0.0
GETR,B,95637,0,95637,0,0.0,1169,0.0,0.0
INM,T,95279,100,81379,0,0.00692760651195012,600,0.001,0.02
ALT,E,95018,144,92174,0,0.00192938969652308,300,0.0,0.01
GDX,B,95014,3259,70993,20162,0.00320395288547466,100,0.00412979441546487,0.01
CVNA,E,93156,100,85156,100,0.00111855572085323,200,0.001,0.01
BITO,B,92939,1,92767,0,4.24219542097426e-06,100,0.001,0.01
NVDS,B,92762,4870,78909,8383,0.0492118027485853,100,0.001,0.0105544147843943
NISN,S,92214,0,92214,0,0.0,18486,0.0,0.0
OXY,T,92105,0,88605,0,0.0,300,0.0,0.0
CMLS,S,91806,100,58506,7600,0.108459869848156,300,0.01,0.05
OUNZ,T,91400,0,91100,0,0.0,4100,0.0,0.0
UNCY,B,91340,300,84601,0,0.0465116279069767,300,0.01,0.08
SNOW,S,91334,200,25158,19900,0.00850195544975344,50,0.0055,0.11
EMAN,T,90888,16263,68414,4211,0.315351651121754,300,0.00105534034311013,0.0293008669987087
CUE,B,90540,0,50089,0,0.0,1000,0.0,0.0
CPE,T,90110,3300,46401,16639,0.255378424392509,390,0.00127272727272727,0.0493181818181818
TSLL,T,90084,2185,84189,3710,0.00888402785966082,200,0.001,0.01
XPEV,T,89862,100,82962,800,0.000574537640833539,200,0.001,0.01
CANO,B,88805,0,88805,0,0.0,7950,0.0,0.0
ON,B,88684,50,82311,0,0.0025360113613309,146,0.01,0.03
SVM,B,88632,634,76279,11219,0.0123023188124576,200,0.00394321766561514,0.01
BTG,B,88343,0,88343,0,0.0,1000,0.0,0.0
GDXJ,B,88069,2461,56079,28983,0.0230930195460218,100,0.001,0.01
HIBS,B,87595,400,81155,0,0.00574382538770821,300,0.001,0.01
IAT,B,87401,70,72825,0,0.00657956574866059,100,0.01,0.0442857142857143
SCYX,B,87007,300,56542,7750,0.0372162262746557,840,0.001,0.0266666666666667
RIG,B,86444,0,86444,0,0.0,600,0.0,0.0
NIO,S,86415,180,83415,320,0.000214247710822723,200,0.001,0.01
PBR,B,86167,902,82465,2800,0.00352369902453698,600,0.000997782705099778,0.01
SPXU,S,86156,157,77199,0,0.000524527507625695,300,0.001,0.01
LFCR,E,85741,0,84841,0,0.0,300,0.0,0.0
PXMD,E,85614,500,64015,1400,0.0424448217317487,345,0.0028,0.02
BLND,T,85200,0,85200,0,0.0,700,0.0,0.0
BARK,T,85200,0,85200,0,0.0,23700,0.0,0.0
TZA,S,85187,7502,69690,4797,0.0771905996625098,200,0.00179978672354039,0.01
CVNA,B,85176,9283,60258,10900,0.103835527566806,300,0.000989227620381342,0.01
JEPQ,B,85125,1989,70108,0,0.372053872053872,50,0.01,0.0298843640020111
TSLS,B,84524,10751,66482,6500,0.410280873149138,100,0.001,0.019527485815273
MTC,B,84450,100,78550,0,0.0494315373208107,200,0.01,0.04
MRDB,B,83536,0,83436,0,0.0,400,0.0,0.0
ARDX,T,83246,0,58246,0,0.0,600,0.0,0.0
FTCH,B,83210,0,83210,0,0.0,1267,0.0,0.0
KPLT,B,83024,0,82508,0,0.0,100,0.0,0.0
WE,B,83000,0,48300,0,0.0,48300,0.0,0.0
KO,T,82900,10,0,49590,8.77185287848352e-05,33300,0.001,0.01
PBR.A,B,82574,10798,3843,65533,0.0781749996380117,500,0.001,0.01
TNA,T,82491,2681,79030,280,0.0311436371028634,200,0.001,0.0126109660574413
CCL,B,81207,100,76807,2800,0.000139151537415761,500,0.001,0.01
WULF,T,81047,0,80947,0,0.0,3200,0.0,0.0
IBRX,T,80631,0,80631,0,0.0,3353,0.0,0.0
NOK,T,80569,0,80369,0,0.0,700,0.0,0.0
UPST,T,80554,2,77263,998,7.19139908669232e-05,200,0.001,0.02
NYCB,B,80088,2293,74340,145,0.00411870787889239,200,0.00221412996075011,0.01
DNA,T,79450,200,78450,800,0.000626238778583886,1300,0.001,0.01
KRE,B,79357,5012,39815,28867,0.00855033300578666,150,0.001,0.01
GRAB,B,79115,0,73815,0,0.0,1300,0.0,0.0
FAS,T,79085,600,12637,13100,0.0278202809848379,151,0.001,0.085
NYCB,T,79042,0,77542,0,0.0,300,0.0,0.0
TMF,T,78460,0,70060,0,0.0,100,0.0,0.0
AI,B,78429,8730,54453,9575,0.284782254118415,200,0.0011659793814433,0.0116987399770905
TSHA,B,78411,0,59411,0,0.0,4994,0.0,0.0
SHOP,B,77724,3771,46168,15311,0.0514531313958248,200,0.001,0.0139777247414479
IWM,B,77712,938,74431,1200,0.00228422811110408,50,0.001,0.0147761194029851
GT,T,77502,0,77502,0,0.0,300,0.0,0.0
BCS,T,76895,0,76895,0,0.0,1000,0.0,0.0
ALT,T,76250,0,75150,0,0.0,300,0.0,0.0
FLGC,B,76186,0,76186,0,0.0,5000,0.0,0.0
ZOM,T,75885,0,75885,0,0.0,896,0.0,0.0
META,T,74927,1414,33899,189,0.0135483438251555,100,0.00729490806223479,0.0324611032531825
YANG,S,74588,1200,51712,21676,0.0174751343400952,1760,0.001,0.01
LLAP,T,74189,0,73389,0,0.0,900,0.0,0.0
ZIM,B,74158,270,58803,4831,0.0151804790284493,200,0.001,0.0185185185185185
IBIO,B,74087,100,71886,0,0.00750976269149895,200,0.01,0.03
PDD,B,73903,5537,22712,11516,0.0356423279197162,100,0.001802058876648,0.0258154235145386
AFRM,T,73831,652,58846,2933,0.00473930204327884,200,0.000613496932515337,0.01
CS,E,73701,1000,0,801,0.000378434243455074,400,0.0,0.00018
TLT,B,73247,9091,49751,9695,0.0170472657993332,100,0.0017039929600704,0.010219997800022
SIDU,B,73100,0,72700,0,0.0,400,0.0,0.0
AFRM,S,72843,97,71947,0,0.000705080211960196,300,0.001,0.01
QYLD,B,72689,220,72259,10,0.0280648041842072,100,0.001,0.01
SDOW,B,71976,1901,68675,0,0.053365897479086,100,0.001,0.0126301946344029
TLRY,B,71952,0,71452,0,0.0,1136,0.0,0.0
RWLK,T,71591,0,71590,0,0.0,15400,0.0,0.0
PLTR,B,71147,0,65842,0,0.0,200,0.0,0.0
SGOL,T,70973,0,70973,0,0.0,100,0.0,0.0
MSFT,S,70947,2449,23709,4074,0.0157565931273202,36,0.00508044099632503,0.0293875051041241
RAD,B,70520,0,70120,0,0.0,430,0.0,0.0
XLK,T,70126,1600,36226,32100,0.0249730759025426,2100,0.001,0.01
PANW,B,70106,118,17109,0,0.00509125426068948,50,0.0176271186440678,0.104237288135593
TMF,S,70056,5123,57237,7696,0.00758804457143026,200,0.001,0.01
DUST,S,70020,1200,67045,1575,0.0166322471551927,500,0.001,0.01
TTCF,E,69176,0,69176,0,0.0,200,0.0,0.0
BOXD,B,69100,800,0,47600,0.0149602618045816,100,0.0,0.001425
PCYO,B,68987,0,59087,0,0.0,1100,0.0,0.0
FSR,B,68645,230,41945,11570,0.00298078044608027,300,0.001,0.0143478260869565
PACW,S,68397,275,21178,39369,0.00239950439327441,200,0.00214545454545455,0.04
LFCR,B,68352,100,61488,0,0.00630914826498423,200,0.05,0.12
KGC,S,67610,0,67610,0,0.0,1000,0.0,0.0
CRON,S,67475,4200,11590,51685,0.0994930591746814,5795,0.001,0.01
