symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,1676954,17293,1287162,79588,0.0498479454621449,600,0.000508876423986584,0.0018338865436882
GE,S,1481197,100773,13673,1366751,0.00848110798333218,100,0.001,0.01
UVXY,B,943128,27142,740876,72515,0.011338424526288,435,0.000960209269766414,0.0103315894186132
FORD,B,670013,31694,385441,63328,0.0200190754110372,100,0.000784943522433268,0.0181617971855872
SQ,B,660831,19678,440265,69770,0.0431550229832626,100,0.00142946437646102,0.0350030490903547
GE,B,611776,55545,157423,312309,0.0046746960290374,100,0.000819749752452966,0.00999099828967504
AMD,B,552618,62433,72431,391318,0.0246472451128318,20,0.000621193919882114,0.01
IBM,B,407821,67080,73677,194140,0.18450671683665,54,0.00131477340488968,0.0275146094215862
MDYG,S,369224,5100,0,319132,0.481132075471698,200,0.00347058823529412,0.331960784313725
MU,B,350650,37986,72041,223502,0.0314272571432354,36,0.000978518401516348,0.0101637445374612
CHK,B,344095,26375,126375,149498,0.0183747842922242,281,0.000812815165876777,0.01
TOPS,B,324604,1000,274860,400,0.0444444444444444,825,0.001,0.002
NE,B,323295,6501,145248,143306,0.010954421451187,625,0.000843870173819412,0.01
RNN,B,297856,7322,218257,38252,0.0958025854398911,250,0.000803742146954384,0.0214231084403169
IPCI,B,296657,23953,174202,35694,0.145635731309889,200,0.000825366342420574,0.0106738362626811
SWN,B,284059,43090,49726,172683,0.0190390346604102,120,0.000965212346252031,0.01
SQ,S,266908,62478,8861,175397,0.137017965542651,297,0.00104321521175454,0.0258329331924838
AA,B,246568,250,241246,0,0.00286483699077522,100,0.0,0.016
NBEV,B,242082,23115,107277,71077,0.307478450569331,150,0.000978152714687432,0.027972312351287
INPX,B,237025,15665,69375,122322,0.194178969419756,550,0.000873220555378232,0.00614468560485158
MU,S,221112,62978,307,156841,0.052104085725443,100,0.001,0.0111413509479501
OKTA,B,219390,25252,93886,20495,0.168708828284718,100,0.00200435609060668,0.0499493109456677
JAGX,B,211063,3868,133430,20400,0.0405803791558694,416,0.000737331954498449,0.00280413650465357
NVDA,B,207302,11854,96118,29779,0.0477856699426765,100,0.00488223384511557,0.0720609077104775
YTEN,B,205933,26692,103619,49796,0.176487701666226,250,0.000984077626255058,0.0205717068784655
IAU,B,204028,10126,168679,5127,0.0259594431768657,680,0.001,0.01
OSTK,B,202275,28075,86756,37816,0.0957638768082573,100,0.00309898486197685,0.137054318788958
TVIX,B,196039,12805,155113,7139,0.0130275761383233,528,0.000593908629441624,0.01
GRPN,B,184272,9186,66051,96135,0.00968889226407452,91,0.000499237970825169,0.01
AAPL,B,177255,18311,57029,72355,0.0507079619060279,40,0.00124635465021026,0.0149331003222107
FCX,B,176280,13514,14013,137758,0.0094298019141507,100,0.000899289625573479,0.01
AKER,B,172199,6708,124729,7000,0.0565112635001938,739,0.00086463923673226,0.00357040846750149
JNUG,B,170280,9221,139630,12111,0.0449730288635056,150,0.00105422405379026,0.0116267216137078
GSV,B,169540,7111,132771,11356,0.0912942445211899,300,0.000549992968640135,0.01
TZA,B,167111,3200,141506,13129,0.00430011005594174,933,0.001,0.01
VXX,B,165712,15240,115298,17853,0.00647846526688174,420,0.000914698162729659,0.01
ENRJ,B,161685,3017,119655,18176,0.370184049079755,288,0.000767119655286709,0.00182353331123633
XXII,B,158394,9233,109626,25614,0.077530901518205,100,0.000889851619192029,0.0104061518466371
CNET,B,146952,3526,103336,7273,0.154283714010676,263,0.000971639251276234,0.0287464549064095
ADT,B,141868,8367,92775,1806,0.00454435841284738,50,0.000312537349109597,0.0102079598422374
F,B,140230,33856,67775,24033,0.010616983598805,100,0.000988185255198488,0.01
DPW,B,139376,15177,69253,44573,0.228700159729966,416,0.000913882849047901,0.0154154312446465
IMUC,B,139055,100,119018,340,0.0192307692307692,500,0.0,0.0009
ETP,S,135298,1300,21994,112004,0.0032490496529765,19194,0.001,0.01
AMD,S,134865,1200,39358,94307,0.000473734950032806,41358,0.001,0.01
LQD,B,134745,2589,76222,54211,0.01443369087706,44,0.001,0.01
NLST,B,132754,1661,100395,1100,0.106638418079096,723,0.000915111378687538,0.00406827212522577
XLF,B,131114,4814,77386,13395,0.000854313921501435,100,0.0016530951391774,0.01
ORPN,B,130007,12768,50464,35656,0.14516514126542,108,0.00132111528822055,0.0496052631578947
VRX,B,127054,8605,60587,42137,0.0275237574326939,312,0.000988378849506101,0.0137187681580476
QQQ,B,121592,5023,88504,18900,0.00633415804752069,100,0.000761098944853673,0.0116225363328688
X,B,120994,4775,74540,26681,0.0131104240913309,100,0.000768167539267016,0.0101675392670157
MYSZ,B,115946,10167,60632,22107,0.31022488023678,150,0.0012215992918265,0.014734926723714
ABT,S,114730,1900,56004,56826,0.00739486640590032,653,0.001,0.01
AXP,B,113260,13958,16545,60802,0.0422501104835243,100,0.00132956010889812,0.0277611405645508
GEN,B,112888,5198,45202,44714,0.180348345014225,500,0.00084609465178915,0.01
BAC,B,112397,16422,5501,78070,0.00310172162360074,100,0.00122530751431007,0.01
POST,S,111616,416,26465,84726,0.0203303684879288,100,0.001,0.0752884615384615
NNA,B,110315,1399,57130,22932,0.193045398095764,195,0.000714796283059328,0.00478391708363116
BLOK,B,108912,1591,67717,0,0.0960516783385656,100,0.00657448145820239,0.0243997485857951
SPY,B,107757,14370,28961,53216,0.00592811755246714,43,0.000957202505219207,0.0102540013917884
SPAB,B,106562,12124,10265,70021,0.214629655856111,100,0.00157695480039591,0.0100255691191026
ENDP,B,104635,4414,60116,25431,0.00819923357413396,250,0.000521295876755777,0.01
PTN,B,103832,1000,91281,0,0.0727643163792476,1000,0.001,0.005
SPXU,B,100446,2900,81313,200,0.0070022938548835,1145,0.001,0.01
OAS,S,100160,1400,37615,61145,0.00358963313949314,4000,0.001,0.01
SPY,S,99439,10414,55726,33051,0.0042961319548638,99,0.000988957173036297,0.0115748031496063
BIOC,B,99293,3100,32625,51002,0.542622089970243,220,0.000612903225806452,0.00718709677419355
KEM,B,98258,4275,50518,18389,0.0619915604472093,100,0.00123719298245614,0.0520912280701754
CHFS,B,98198,15396,37914,23128,0.204734042553191,129,0.00109950636528969,0.0539276435437776
VII,B,97603,2200,79372,0,0.34375,331,0.001,0.00733181818181818
GNC,B,97191,24841,16262,49137,0.0454977535930606,381,0.00102415361700415,0.01165049716195
HTGM,B,96536,6651,56410,23848,0.0694382092855726,200,0.000924823334836867,0.014510599909788
UA,B,95185,11293,11678,67441,0.031239367190504,100,0.00102656512884087,0.01
PZRX,B,94816,9766,33916,31064,0.130636595904062,200,0.001,0.0111926684415318
ACOR,B,94795,3663,52003,9973,0.0151505124620513,126,0.00475839475839476,0.0950723450723451
ATOS,B,91687,1554,52500,24400,0.154565347125522,387,0.001,0.00637310167310167
NSPR+,B,90803,0,73058,0,0.0,1250,0.0,0.0
KODK,B,89909,33799,0,0,0.0454157003227566,196,0.00457276842510133,0.0535148968904405
ARDM,B,88857,2940,32594,45135,0.280963302752294,250,0.001,0.0170748299319728
GSS,B,87855,1845,56561,19458,0.0242361348290991,400,0.00048780487804878,0.00219105691056911
CYTX,B,86670,4476,44659,16762,0.0984060679344839,325,0.000938337801608579,0.00590598748882931
DSW,B,85390,2080,64973,2094,0.0163162849074365,100,0.000423076923076923,0.0210576923076923
SQQQ,B,84715,12130,66326,2500,0.0409804219665873,500,0.001,0.01
MARA,B,84691,14809,37355,21730,0.298791437160785,225,0.001,0.0213181173610642
ICON,B,84126,5549,19788,53743,0.0379740771662812,383,0.000888448369075509,0.01
MRDN,B,83417,7003,48599,12305,0.176526934032417,194,0.000826788519206055,0.0135884620876767
CSLT,B,82797,2000,0,69303,0.0607588783911049,1000,0.00025,0.05
KSS,B,82391,12646,8510,45532,0.0973720480777375,100,0.00113316463703938,0.0233623280088566
PID,B,81271,500,72658,27,0.53475935828877,3561,0.001,0.014
HTBX,B,80973,1700,44223,24153,0.0635015501849016,512,0.000588235294117647,0.00586470588235294
BAC,S,80143,12721,22110,45312,0.0024026915585084,200,0.001,0.01
UWT,B,80083,4821,73339,0,0.175756471017135,300,0.001,0.0177162414436839
VIPS,B,79926,4775,9527,62167,0.00743212639751214,100,0.000979057591623037,0.0113319371727749
CH,B,79188,0,69868,0,0.0,941,0.0,0.0
QID,B,77462,3100,65100,4100,0.0178155800120686,1250,0.001,0.01
SNAP,S,76690,9516,19270,47904,0.0160138935166954,295,0.001,0.01
LABD,B,76434,1600,50037,20600,0.0032792933122912,716,0.001,0.01
NFLX,B,74131,3528,30916,9823,0.0169621093017553,100,0.00777947845804989,0.0919671201814059
VALE,S,74060,7855,0,66205,0.00629380827080923,100,0.001,0.01
TWTR,S,73189,3824,0,69365,0.00571962756609206,200,0.001,0.0116187238493724
UNP,B,70722,1701,0,68617,0.00899985714512468,50,0.00370429159318048,0.0691769547325103
RRC,B,70473,5725,10300,47781,0.00844669361739798,100,0.000877729257641921,0.01
STK,B,69883,1200,52466,10447,0.168586681652149,780,0.00341666666666667,0.0908333333333333
JUNO,B,68295,6999,34314,6345,0.0706334709200819,100,0.00518845549364195,0.0915645092156022
NOK,B,67788,4183,10881,50504,0.00366426149319313,111,0.001,0.01
GDEN,B,67693,1200,47380,5600,0.0116126035457149,425,0.000833333333333333,0.0266666666666667
INFI,B,67488,300,54696,4410,0.0376317109884596,1000,0.0,0.0166666666666667
PYPL,B,67268,4298,41510,7674,0.0294508626951171,100,0.000744067007910656,0.0329781293624942
BAC+B,B,66605,2000,50936,320,0.233236151603499,750,0.0,0.025
IMNP,B,65887,400,46107,150,0.0466581126793421,325,0.0,0.0033
GDXJ,S,65833,1405,12208,28760,0.00363134483819193,300,0.001,0.01
TQQQ,B,65752,16158,26826,3970,0.127898048838406,100,0.001,0.0449969055576185
ROX,B,65199,2600,40705,16794,0.179769065892277,820,0.000961538461538462,0.01
RIG,S,64958,3317,0,61441,0.00410183228365834,100,0.001,0.01
CVX,S,64919,13040,0,44930,0.132578260825361,29,0.001,0.0175935582822086
NFLX,S,64758,7994,0,34250,0.0384339857591361,100,0.00106755066299725,0.0689492119089317
CHMA,B,64682,2201,0,0,0.0492173524150268,500,0.00454566106315311,0.05
CVEO,B,64441,1100,31423,9300,0.0230578962813902,512,0.001,0.01
P,S,64329,1900,0,62429,0.00347460974646321,746,0.001,0.01
AKG,B,63647,1000,55606,0,0.0577034045008656,588,0.0002,0.00436
HEAR,B,63584,2082,7109,50800,0.13878149580056,294,0.000960614793467819,0.012102209414025
RIOT,B,63231,13496,9806,28002,0.440541863881182,100,0.00165337877889745,0.0653808535862478
AKS,B,62600,1800,46104,444,0.00224813685658011,500,0.000944444444444444,0.01
FOSL,B,62455,4544,10822,41456,0.0203396506808233,100,0.000955985915492958,0.014181338028169
DGAZ,B,61630,5164,40070,3800,0.0301727160118728,100,0.001,0.0217621998450813
OBLN,B,60443,2100,42219,1850,0.0368059450364554,140,0.000523809523809524,0.0223809523809524
AGIO,B,60340,300,31114,4195,0.00263074818478375,418,0.0103333333333333,0.0633333333333333
C,S,60213,7993,88,49742,0.0143779163263911,52,0.001,0.01
BST,B,60195,700,44223,2814,0.0918514630625902,100,0.00142857142857143,0.0314285714285714
S,S,60095,15599,0,44496,0.00728679389477008,100,0.001,0.01
SWN,S,59905,4730,0,55175,0.00208991956239824,320,0.001,0.01
NVAX,B,59638,3430,29317,14979,0.0117563588877045,100,0.000685131195335277,0.01
X,S,59557,8272,0,50785,0.0227119221117255,100,0.001,0.0135058027079304
ARWR,B,59420,14029,6818,35350,0.123179180093247,281,0.000978615724570532,0.01
T,B,59079,5999,29814,18735,0.00361450864614087,100,0.000608768128021337,0.01
SPI,B,58693,5835,15592,31203,0.103017248989248,216,0.000982862039417309,0.01
XXII,S,58608,200,50057,2500,0.00167943033722961,468,0.003,0.03
FND,B,57965,5104,1516,48247,0.19849881382958,50,0.001,0.0412264890282132
WPCS,B,57474,6100,7949,41176,0.300922500123329,430,0.00113114754098361,0.019016393442623
CRNT,B,57096,1900,29625,21980,0.12586115527292,2008,0.000842105263157895,0.0257894736842105
CVE,S,56812,2160,0,54652,0.00711593706348997,100,0.001,0.01
CLF,B,56209,4496,20773,23468,0.00724669216548118,100,0.000933274021352313,0.01
GDXJ,B,56152,97,55364,130,0.000250704946124282,124,0.001,0.01
MOXC,B,56015,500,33809,18800,0.416666666666667,500,0.001,0.08
EXFO,B,55169,1300,0,43869,0.764705882352941,1000,0.0,0.05
DRIP,B,54494,1000,2500,49000,0.0369808808845827,420,0.001,0.02
HMNY,B,54475,3630,23966,18214,0.0888442899799305,118,0.000902203856749311,0.0175619834710744
YINN,B,53979,187,47653,847,0.00225777241171144,100,0.000705882352941177,0.01
PKE,B,53633,3184,22510,14873,0.22328190743338,284,0.00125125628140704,0.0504145728643216
JAGX,S,53292,10550,28730,7511,0.110683298886872,967,0.000402843601895735,0.00205924170616114
MOMO,B,53279,3984,31044,7966,0.0282182951446683,113,0.00207931726907631,0.0331074297188755
EGI,B,52732,1700,39866,0,0.354166666666667,325,0.000294117647058824,0.00658235294117647
ONVO,B,52399,1700,200,50499,0.0389577651992575,100,0.000705882352941177,0.00705882352941176
RAD,B,51665,4997,38390,2089,0.0078440175434741,212,0.000959975985591355,0.01
ABX,S,51140,5640,0,45500,0.007065508791798,100,0.001,0.01
BA,B,50887,3823,7417,21026,0.0359527526473188,17,0.00726288255296887,0.140690557154067
HTZ,S,50565,14837,4250,25669,0.11348304293953,200,0.001,0.0242252476915819
TRVG,B,50343,0,40441,0,0.0,350,0.0,0.0
TDOC,B,49911,1601,200,47995,0.0093116584755867,100,0.00437539038101187,0.0531230480949407
C,B,49573,2490,10355,33524,0.00447904562150805,100,0.00116064257028112,0.0104016064257028
CTL,B,49503,3400,14327,27623,0.00439048452870731,100,0.000970588235294118,0.01
AREX,B,49418,2200,18627,23643,0.081942789034565,833,0.000954545454545455,0.0372727272727273
HTZ,B,49215,4295,13107,24767,0.0328509583760383,110,0.000930151338766007,0.0339580908032596
ITUS,B,48700,1550,250,46500,0.13106714019956,100,0.001,0.0609677419354839
SDS,B,48694,1997,43009,2397,0.00971752512104328,480,0.000759639459188783,0.00759639459188783
BUR,B,48314,2400,10199,32600,0.217135619288881,600,0.001,0.011275
MAT,B,48152,900,40133,100,0.00171457637580466,100,0.000111111111111111,0.01
UPRO,B,47723,8162,17780,16167,0.108758511332898,200,0.000987748100955648,0.032269051703014
AMZA,B,47333,14266,26520,522,0.0981553725376872,200,0.000175241833730548,0.01
USO,B,46650,0,39776,0,0.0,831,0.0,0.0
LC,S,45938,3762,0,35922,0.0192997306656406,290,0.00143593833067517,0.01
DWT,B,45911,1930,25229,9400,0.0647260044268563,268,0.001,0.01
FRAN,B,45350,1391,5140,37285,0.028956845764723,100,0.00147735442127965,0.01
GNCA,B,45233,1300,32799,200,0.0379517720558183,270,0.000723076923076923,0.00230769230769231
AMAT,S,45152,6251,12385,23011,0.0153005277225687,100,0.000696048632218845,0.0107358822588386
GNW,B,44759,2496,23512,12951,0.00679875574053595,300,0.000639423076923077,0.01
XNET,B,43775,6918,22657,3549,0.183170938360517,130,0.00120237062734894,0.0469080659150043
TSLA,B,43368,2287,13199,1813,0.0310173192464704,100,0.0356020988194141,0.232772190642763
TEUM,B,43189,4851,29971,3594,0.129744042365402,300,0.000917542774685632,0.012123273551845
IBIO,B,43066,2269,39027,357,0.519340810254063,588,6.39048038783605e-05,0.0069
ZSAN,B,42950,1178,16123,19069,0.133620689655172,157,0.0016723259762309,0.0049981324278438
YANG,B,42742,1709,26842,7300,0.097724153705398,500,0.001,0.01
ARLZ,B,42598,4813,3952,32854,0.114981246565852,200,0.001,0.0122854768335757
APTO,B,42561,4266,21100,12988,0.163273116962645,200,0.00096812001875293,0.0123441162681669
XON,B,42225,3555,25862,3397,0.0254177302074173,100,0.00164697609001406,0.0169479606188467
MBT,B,42170,950,31521,25,0.00705082531765823,130,0.000526315789473684,0.01
BPMC,B,41983,81,0,0,0.00906040268456376,5830,0.001,0.16358024691358
RKDA,B,41890,100,25041,177,0.0256410256410256,681,0.0,0.005
CYH,B,41732,603,3517,35736,0.00357729750894324,100,0.001,0.01
ABBV,B,41652,734,28973,4814,0.00596461859758327,329,0.000455040871934605,0.060408719346049
PFE,S,41476,3462,0,38014,0.00148563988724242,75,0.001,0.01
EFA,S,41457,500,20298,20659,0.000310317305651375,75,0.001,0.01
UBS,B,41446,7104,2647,29424,0.0391297163315891,100,0.00139414414414414,0.01
EMES,B,41323,800,32599,3990,0.0844327176781003,198,0.016375,0.105
SPXL,B,41277,9757,18153,12260,0.165673339785713,100,0.001,0.0128697345495542
NURO,B,41124,7606,17372,12621,0.30529019828209,350,0.000973704969760715,0.0288114646331843
FB,B,41016,2499,22962,7955,0.00555327163031522,100,0.00104801920768307,0.0204361744697879
ACWX,B,41009,600,33900,0,0.0857142857142857,2066,0.0075,0.015
SRNE,B,40921,8387,0,0,0.028404895924353,100,0.005,0.05
CAMT,B,40896,300,33852,111,0.135440180586907,125,0.00333333333333333,0.0366666666666667
AVGR,B,40767,4000,23150,7067,0.0638895987733197,900,0.0008,0.002765
LYG,B,40662,629,20453,13875,0.000791754674373582,257,0.001,0.01
TEVA,B,40615,4352,24759,3261,0.00485991452714662,118,0.000563419117647059,0.01
RIG,B,40401,1950,19260,11251,0.00241138768559956,312,0.001,0.01
FCAU,B,40306,5237,728,33416,0.0154635217971583,10,0.001,0.01
HIIQ,B,39545,720,0,37546,0.0211298606016141,866,0.00430555555555556,0.0777777777777778
DUST,B,39341,1901,32012,2920,0.0207711891259929,106,0.001,0.0157916885849553
AMAT,B,39229,1639,25725,6082,0.0040117685070053,100,0.00038987187309335,0.012477120195241
HMY,B,38957,3001,10144,25500,0.0153069291780368,850,0.001,0.01
CRBP,B,38805,2112,15970,17032,0.0184899845916795,300,0.000952651515151515,0.0571022727272727
JCP,B,38688,3454,7999,24668,0.0042251849894615,300,0.000855240301100174,0.01
MSFT,S,38447,15109,679,21689,0.0170554536475236,11,0.000999867628565755,0.0100019855715137
SVXY,B,38342,10255,9671,6069,0.0299640022907633,100,0.000910287664553876,0.0548288639687957
JNUG,S,38185,2205,32880,1800,0.0107543139186671,400,0.001,0.01
APRN,B,38175,4358,18642,10000,0.0362951920113933,200,0.000701698026617715,0.01
PPL,B,38055,7470,5152,20565,0.0145729937260043,100,0.000892904953145917,0.0098661311914324
WATT,B,37960,1800,24991,1050,0.032426589803639,100,0.0015,0.04
ESV,B,37915,300,28774,0,0.000350797596802597,428,0.0,0.01
SDOW,B,37788,0,32542,0,0.0,1915,0.0,0.0
NEON,B,37703,3276,21732,2212,0.557522123893805,325,0.000783577533577534,0.00966422466422466
CLM,B,37663,200,33160,0,0.0400240144086452,200,0.0,0.02
CHK,S,37658,2558,0,35100,0.00178209282348851,617,0.001,0.01
RRC,S,37582,6211,1,31370,0.00916374044675263,100,0.001,0.01
TVIX,S,37350,4205,0,32200,0.00427809118794606,1000,0.001,0.01
AMLP,B,37336,13489,0,23727,0.00975545901427122,300,0.001,0.01
KMI,B,36985,16056,751,19403,0.0122248997818614,91,0.001,0.01
FIT,B,36893,1310,27879,640,0.0032075688831539,50,0.000541984732824427,0.01
SEM,B,36800,320,0,36480,0.00308778972151996,36800,0.005,0.05
MRK,S,36640,12394,0,24246,0.0250839910949201,50,0.001,0.0109682104243989
HEB,B,36622,829,33161,1031,0.0221214142761841,525,0.000723763570566948,0.00841978287092883
CLS,B,36593,10066,14821,7993,0.0848005930818352,212,0.00103308166103715,0.01
SPXS,B,36456,1677,28673,0,0.0331344345214574,247,0.001,0.01
TEAM,B,36275,3636,6033,22715,0.0379600146160672,100,0.00122497249724973,0.0594279427942794
NKE,S,36253,7310,3199,21845,0.0168534144879421,100,0.000952120383036936,0.0126922024623803
GDX,B,35946,1432,30909,0,0.000737356043075599,535,0.000231843575418994,0.0330446927374302
BPMX,B,35911,3097,27319,1300,0.0307840642519184,109,0.001,0.00195831449790119
RCON,B,35799,5117,8139,11842,0.194822006472492,138,0.00135176861442251,0.0192593316396326
AKG,S,35500,900,20300,14300,0.051933064050779,2600,0.001,0.006
JPM,B,35494,10008,151,24723,0.0346484607608259,24,0.00106994404476419,0.0110501598721023
NVTA,B,35127,1444,24558,726,0.0195393900029769,100,3.04709141274238e-05,0.0216897506925208
VICL,B,35079,1400,19932,8600,0.20817843866171,482,0.001,0.0257142857142857
BA,S,35013,2922,1203,12980,0.0274794515394888,100,0.00161601642710472,0.180407255304586
UVXY,S,34757,0,34757,0,0.0,14180,0.0,0.0
IPI,B,34456,0,29109,0,0.0,500,0.0,0.0
NMM,B,34400,200,28340,0,0.0123008795128852,1296,0.0,0.01
PRTK,B,33924,4120,4925,23554,0.0616295941721141,200,0.00575242718446602,0.05
DCIX,B,33790,150,25318,0,0.06265664160401,150,0.00666666666666667,0.04
SO,B,33724,13524,7081,11490,0.0349842462245262,100,0.000985211475894706,0.01
OREX,B,33688,1200,25346,1579,0.0482101964565506,450,0.001,0.0133333333333333
JDST,B,33521,1000,22142,575,0.0532963811757182,100,0.0009,0.041
DDD,B,33436,1600,18576,9000,0.0128051220488195,368,0.0009375,0.01
TWTR,B,33379,1293,24574,215,0.00193396402796994,100,0.000814385150812065,0.010015467904099
XIV,B,33243,3179,17849,400,0.0328888153198357,100,0.001,0.0861937716262976
PGH,B,33029,100,24894,475,0.00935541210590327,400,0.0,0.0021
MSFT,B,32889,703,24705,50,0.000793565683646113,27,0.000943100995732575,0.0100142247510669
FGP,S,32872,100,26566,0,0.010752688172043,3548,0.01,0.02
NZF,B,32490,1000,2752,27690,0.0882067566375584,2500,0.001,0.01
TBT,B,32179,180,23771,0,0.00166025623287861,433,0.001,0.01
SPDW,B,31910,0,21411,0,0.0,100,0.0,0.0
WTW,S,31630,1564,17630,5882,0.0278415665331553,100,0.00202877237851662,0.0322506393861893
EEM,B,31336,1940,26092,0,0.000423668387328122,100,0.001,0.01
BB,S,31235,7262,0,23973,0.0227735999347713,100,0.001,0.01
SLB,S,31055,5651,0,23947,0.0150209059326066,100,0.001,0.0183542735798974
WMT,B,30835,4866,5580,13524,0.0292040018965196,44,0.00092026304973284,0.0112803123715577
LODE,S,30800,500,20892,0,0.0864902266043937,333,0.0,0.00406
CDTI,B,30784,1950,10855,14475,0.393462469733656,666,0.001,0.0215384615384615
USA,B,30613,1155,22367,712,0.0551286334781156,300,0.0,0.01
ROKU,S,30233,1658,0,26644,0.0789937586354757,100,0.001,0.0624185765983112
CBAY,B,29988,1600,23736,961,0.138432254715349,150,0.0006875,0.031875
CVRS,B,29953,2507,4838,21800,0.200592094735158,297,0.000960111687275628,0.0166294375747906
AES,B,29895,1016,10280,15450,0.000839672197263462,312,0.000345472440944882,0.01
PBR,B,29853,1101,318,27650,0.000934636561352396,218,0.001,0.01
ROKU,B,29574,701,19408,110,0.0333984468054695,113,0.00106990014265335,0.0401854493580599
SN,B,29287,3400,19407,800,0.0273624233449758,240,0.000882352941176471,0.01
BIOA,B,29175,1100,24125,883,0.158982511923688,624,0.000909090909090909,0.00480909090909091
VUZI,B,29021,2854,12468,10423,0.100164952795423,500,0.00237210932025228,0.05
ORCL,S,28767,3791,0,24976,0.00435154416111388,50,0.001,0.01
DFFN,B,28715,3122,16842,1342,0.282994923857868,300,0.000843946188340807,0.00649529147982063
XOM,S,28643,9845,0,18798,0.0310276144192526,50,0.001,0.010139156932453
PER,B,28641,1296,18978,7583,0.164154528182394,784,0.00131172839506173,0.05
SPLP-A,B,28356,300,18619,0,0.75,111,0.01,0.23
NKE,B,28316,3304,3922,19759,0.0076174666851109,34,0.000969733656174334,0.0137046004842615
INVE,B,28118,600,10000,15062,0.215594681997844,1325,0.001,0.08
TROV,B,27899,11241,9000,0,0.742225156817432,755,0.000723859087269816,0.0018
NOBL,B,27884,2000,34,25750,0.191113234591495,1000,0.001,0.02
CL,B,27879,1874,4352,16850,0.00934500211933079,100,0.000835112059765208,0.0105336179295624
GGN,B,27875,247,23961,0,0.0268858169152063,265,0.000190283400809717,0.01
TRXC,B,27791,2051,21811,1165,0.0257011102478635,200,0.000853729887859581,0.0148756704046806
DAR,B,27592,100,0,27492,0.00289729103288425,27592,0.001,0.01
AVEO,B,27544,1186,12305,10600,0.0159209590162834,200,0.000578414839797639,0.01
RCKT,B,27534,1573,9568,10142,0.0803986710963455,263,0.0159694850603942,0.212752701843611
ONCS,B,27417,1200,19936,2400,0.109930377427629,347,0.000916666666666667,0.0108333333333333
WYNN,B,27413,4259,2330,15359,0.0832095967489841,60,0.00123667527588636,0.0456750410894576
HAL,B,27349,4028,6849,14166,0.0104078922209532,100,0.000975173783515392,0.0100148957298908
UAMY,S,27257,600,20580,3500,0.289715113471753,600,0.001,0.0056
SCHR,S,27096,100,13498,13498,0.0902527075812274,13598,0.001,0.02
GIS,B,27065,600,2503,23405,0.00553786515298352,100,0.000833333333333333,0.0139833333333333
BABA,B,27064,3780,10681,6508,0.0191305227997368,70,0.00163492063492063,0.0387010582010582
TRX,B,26801,1200,14268,0,0.5,400,0.001,0.00385833333333333
FCX,S,26611,5840,2076,18695,0.00407503649390559,624,0.001,0.01
BOTZ,B,26488,80,12609,1181,0.000792746370708022,100,0.001,0.01
PAYX,B,26461,644,10567,8139,0.00701502129560036,200,0.00068944099378882,0.0335714285714286
ERY,B,26447,0,24731,0,0.0,350,0.0,0.0
SOGO,B,26432,400,20611,760,0.00739303206727659,100,0.00075,0.0175
ENPH,B,26271,3200,11280,6123,0.123800680903745,200,0.00078125,0.01
RCG,B,26237,0,19707,0,0.0,110,0.0,0.0
OAS,B,26115,100,0,26015,0.000256402367106653,6,0.001,0.01
FTR,B,26090,2181,11777,8788,0.0180050027655552,100,0.000908298945437873,0.0155020632737276
FOXA,B,26013,0,22613,0,0.0,1650,0.0,0.0
AAOI,B,25885,3179,7696,4450,0.0527162377288405,100,0.00315791129285939,0.116612142183076
JHMT,B,25848,0,24409,0,0.0,394,0.0,0.0
SQNS,B,25800,5300,0,20500,0.151905990255087,1500,0.00266037735849057,0.01
EVV,B,25744,2730,5868,16315,0.406794814483683,257,0.000963369963369963,0.02
PLYA,B,25742,100,20796,418,0.00684041316095492,825,0.0,0.01
T,S,25700,1811,4192,19697,0.00109116105320239,100,0.001,0.01
DXB,B,25639,0,25639,0,0.0,24400,0.0,0.0
PLG,B,25577,200,20394,255,0.0266951414842499,290,0.0005,0.0036
TGT,B,25536,3566,169,21263,0.0197912099499947,11,0.00150476724621425,0.0122518227706113
PYPL,S,25328,2959,100,19253,0.0202757335306774,50,0.001,0.0210104765123352
MUI,B,25250,1000,850,23200,0.245519273262951,450,0.001,0.01
ICON,S,25149,0,22136,0,0.0,2223,0.0,0.0
NAT,B,25058,2450,14280,400,0.0413543987576801,740,0.000918367346938775,0.01
AMZN,B,24997,2257,6852,803,0.0391086621268043,21,0.0325564909171467,0.573331856446611
RGLS,B,24994,1520,14898,2707,0.13933449445412,250,0.000657894736842105,0.01
NUGT,S,24888,1970,15194,5750,0.0272554960638636,200,0.001,0.0184771573604061
FTD,B,24860,625,18307,254,0.0861118765500138,100,0.004,0.034
UCTT,B,24401,2854,4392,15130,0.0426409287176346,237,0.001,0.0427750525578136
EFA,B,24275,1840,18343,1020,0.00114196768479706,105,0.000945652173913044,0.01
QDF,B,24238,2200,106,21834,0.647630261995879,1000,0.001,0.0145454545454545
AMPE,B,24222,1410,2750,18538,0.0447448591012947,200,0.000858156028368794,0.01
SPLG,B,24173,0,17036,0,0.0,128,0.0,0.0
COLD,B,24171,2280,15252,12,0.00760496857947192,100,0.000986842105263158,0.0142631578947368
MLCO,B,24090,3143,450,19897,0.0287522984457475,100,0.000984091632198536,0.0109545020680878
