symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,7448759,32408,6191877,427882,0.032997601137118,547,0.000393473833621328,0.00185288509010121
CEI,B,865447,4319,560136,37839,0.0400563887111284,100,0.000463070155128502,0.002536026858069
HMNY,B,796274,0,658624,0,0.0,3334,0.0,0.0
IAU,B,775437,2000,711467,870,0.0055341108759114,4562,0.001,0.01
NBEV,B,772693,35707,483793,141935,0.0856404143511912,100,0.000795390259612961,0.0132111350715546
DPW,B,718978,7047,479647,102022,0.317818969016371,294,0.000536682276145878,0.0042137079608344
AMD,B,669047,26120,300733,254683,0.0102358236585467,133,0.000972434915773354,0.0105359877488515
RGSE,B,602958,15878,386694,72365,0.0972225623943765,187,0.000808540118402821,0.00408664189444514
SPY,B,590756,54646,146561,286736,0.0205089981606229,100,0.000977198697068404,0.011021849723676
TME,B,580249,24893,364722,5259,0.0147779157041995,50,0.00156971839472944,0.0120949664564335
MNGA,B,458216,3451,361553,0,0.0585173127140774,105,0.000703564184294407,0.00271898000579542
WFT,B,429883,12386,332696,13313,0.00758414909165946,300,0.000169312126594542,0.00114216050379461
UXIN,B,414535,36814,234528,69174,0.0449887754141854,100,0.00107024501548324,0.0295355027978486
SQQQ,B,409683,9100,361383,4000,0.00562956822448986,125,0.000675824175824176,0.00978021978021978
TVIX,B,400823,43442,163737,158641,0.0731167086877636,100,0.00118175958749597,0.0424572993876893
VEA,B,373807,4938,348555,7834,0.00171213403048417,176,0.00154191980558931,0.01
HSGX,B,334821,13752,117926,47198,0.258861176470588,300,0.001,0.0053173065735893
UVXY,B,301604,12747,104955,149247,0.0392782199543341,100,0.00103247823017181,0.028951910253393
ASTC,B,285676,14113,171967,42425,0.0306164065584582,100,0.000480408134344222,0.0169836321122369
AAPL,B,276151,26232,115670,79923,0.0579904940864375,100,0.00105039646233608,0.0256076547727966
TZA,B,258802,7402,222703,14900,0.00890332280860021,310,0.001,0.01
BPMX,B,243000,2224,221265,4735,0.115024566847686,100,0.000460431654676259,0.00232014388489209
JNUG,S,235720,16038,187686,15899,0.0414785158977701,100,0.001,0.01
TQQQ,B,226615,21826,147343,34700,0.0420405843999499,100,0.000995418308439476,0.0157656006597636
TVIX,S,192743,21418,130610,34810,0.0360483786813342,300,0.00104202073022691,0.0391325053693155
USO,B,192700,700,187177,0,0.000325663038315187,208,0.000142857142857143,0.01
NGD,B,192324,1500,156097,2901,0.0124821089771328,166,0.0,0.00112666666666667
SH,B,174827,0,164822,0,0.0,433,0.0,0.0
ACB,B,171757,13101,113996,6005,0.0376614864515239,40,0.000739180215250744,0.01145485077475
UWT,B,171174,22666,113499,18396,0.123772702947697,100,0.000993382158298774,0.014572046236654
TWTR,B,166125,7076,98936,27398,0.00807703546772839,100,0.000880440927077445,0.0115686828716789
RWLK,B,164760,2387,101795,835,0.0418419576496985,208,9.43024717218266e-05,0.000962672811059908
DWT,B,160733,20400,119450,11871,0.0919764107558297,100,0.000975490196078431,0.0111622549019608
GE,S,159535,16222,0,143313,0.00179312874215589,100,0.001,0.01
EFA,B,156690,3267,134121,2903,0.000803061416622953,125,0.00155708601163147,0.01
GUSH,S,156329,7682,141397,7250,0.0404805817568636,300,0.001,0.0209515751106483
TZA,S,154395,2081,150306,500,0.00250308224327169,500,0.001,0.01
MLSS,B,151027,1878,118316,1250,0.0982577303406059,158,0.000475505857294995,0.0185276890308839
JNUG,B,150528,4860,134531,5432,0.0125692472417485,200,0.0010082304526749,0.01
SGYP,S,149600,9800,0,139800,0.00997829212366566,1000,0.001,0.00322448979591837
TWLO,B,149183,7447,79990,7905,0.0799952735436606,100,0.00425271921579159,0.0871679871089029
VXX,B,141598,11210,85980,30262,0.00945500060727925,100,0.000892952720785013,0.0116949152542373
MOSY,B,139161,3208,62305,47705,0.193872000966943,259,0.000716957605985037,0.00304850374064838
DVN,B,136293,2520,440,133033,0.00483463439995856,100,0.001,0.01
USO,S,132828,0,132828,0,0.0,4000,0.0,0.0
GE,B,131847,2070,107403,0,0.000228811274581599,100,0.00242463768115942,0.01
GSAT,B,129456,1577,64778,40188,0.00712745811431955,100,0.0,0.000412682308180089
UPRO,B,128814,3160,118919,4000,0.0172120789576888,400,0.001,0.015379746835443
NUGT,B,123391,10036,96467,12494,0.0316746936997784,166,0.00098943802311678,0.0104982064567557
VWO,B,122385,5707,52192,48500,0.00215547765906137,250,0.00108761170492378,0.01
GSAT,S,122217,0,122217,0,0.0,0,0.0,0.0
QQQ,B,118948,15489,74420,14126,0.0107562948178951,100,0.00103228097359416,0.0107398799147782
SQQQ,S,117325,5500,74012,32502,0.00340248628952684,600,0.00110909090909091,0.01
SPXU,B,115168,8985,62447,31471,0.0474019910418942,100,0.000833055091819699,0.0192420701168614
PLAY,B,115158,6726,59085,8652,0.0512425909277911,100,0.00373386856972941,0.0703835860838537
SCHF,B,114226,9096,78019,3419,0.0283345949330418,100,0.00494503078276165,0.01
SPXS,B,113915,5200,92896,7100,0.0242237905573801,200,0.001,0.01
SQ,B,111740,4075,67058,1134,0.01854692257627,100,0.00216196319018405,0.0338331288343558
GDX,B,103538,13336,57403,26695,0.00352776048051187,212,0.0009250149970006,0.0093251349730054
MOGU,B,102103,200,88539,5,0.0139967807404297,476,0.005,0.18
OHGI,B,101714,1600,66207,6990,0.112375333614272,294,0.0006875,0.00165
CGC,B,100405,1109,78924,2785,0.0124718848403059,100,0.0054643823264202,0.0332461677186655
PKD,B,100394,1100,66662,210,0.114583333333333,133,0.0,0.000545454545454545
MCC,B,100067,1803,81117,1418,0.289638554216867,583,0.0,0.0109373266777593
IAU,S,100000,0,100000,0,0.0,47000,0.0,0.0
AVEO,S,94016,0,77784,0,0.0,6582,0.0,0.0
UCO,B,93696,3700,77899,701,0.0473490907694867,185,5.40540540540541e-05,0.01
VXX,S,92204,8425,32431,50190,0.00710601071510506,750,0.001,0.010593471810089
BAC,B,92145,2903,44960,27127,0.000286527832433233,100,0.000934550465036169,0.01
TQQQ,S,90985,17768,66074,7000,0.0342241869155278,300,0.001,0.0189402296262945
SNAP,S,89055,7407,0,81648,0.00947355092529235,99,0.001,0.01
SFIX,B,88208,9960,53965,2695,0.0459456217881888,100,0.00152670682730924,0.0161917670682731
NBIX,B,87543,4503,41622,3573,0.0152250796248335,100,0.0190888296691095,0.129691316899845
GDX,S,85879,8815,57707,19357,0.00233182428282185,1300,0.001,0.01
NIO,B,84064,7226,40033,19017,0.0465643788301554,333,0.000816495986714642,0.0113838915029062
TNA,B,82045,6220,39679,15179,0.0847827272231612,124,0.000983922829581994,0.0281028938906752
SDS,B,80669,7035,49011,19400,0.0337734037445991,100,0.001,0.01
NVDA,B,80627,4391,31913,5354,0.0159834887030842,100,0.00405875654748349,0.0762992484627647
UPRO,S,80421,7200,55861,16660,0.0392173950934681,320,0.001,0.0125
APHA,B,79522,8730,48965,11971,0.0340304441889021,166,0.00090836197021764,0.017319587628866
AEO,B,79258,6280,56496,2198,0.0147040230019621,191,0.000828025477707006,0.0254140127388535
NFLX,B,78945,5197,24732,9223,0.0317298475477596,100,0.00527554358283625,0.137444679622859
SPXS,S,77980,3793,72229,1600,0.0176693918431044,500,0.001,0.01
BAC,S,77453,5761,0,71692,0.000568614138011663,100,0.001,0.01
CLF,B,77387,3559,53087,6708,0.00403832952269646,171,0.00188002247822422,0.01
LIFE,B,77147,1769,54346,300,0.243194940885345,739,0.000791407574901074,0.0063583945732052
SPXL,B,73448,13359,54164,800,0.0667923283068677,300,0.001,0.0187364323676922
SCHB,B,72529,1000,18935,39663,0.0213051537166841,37,0.001,0.01
SSO,B,70959,3379,36931,764,0.01914794750323,278,0.001,0.0400621485646641
VTL,B,70826,2168,39222,10748,0.487958586540626,533,0.000475092250922509,0.00223025830258303
CRON,B,70443,5490,27698,16704,0.0325729033789196,100,0.000972677595628415,0.0167395264116576
UNG,B,69556,3281,52359,9000,0.0137152937438864,200,0.001,0.0136574215178299
BRK.B,B,68377,2809,46503,8981,0.0374778188416432,100,0.00558276966892132,0.0696190815236739
WTW,B,68350,10782,26047,5127,0.228926918340482,100,0.0028141346688926,0.0811166759413838
AMLP,B,68133,8991,22265,23974,0.00333885290665138,754,0.00097875653431209,0.01
ASNS,B,68084,8378,28974,20469,0.218912492487784,100,0.00102387204583433,0.0318835044163285
EEM,B,67998,453,61908,0,6.20899901889592e-05,100,0.00114128035320088,0.01
DUST,B,67954,6373,44198,10756,0.109610952495614,200,0.001,0.0321057586693865
ROKU,B,66870,1535,41495,105,0.0176110875276787,100,0.00613224755700326,0.0392117263843648
F,B,66430,201,56690,66,9.53051994913263e-05,500,0.000502487562189055,0.00502487562189055
EARS,B,65881,5500,2496,52972,0.136148723915142,400,0.00102727272727273,0.00283636363636364
SN,B,65197,1900,40830,603,0.0596864888637577,156,0.000989473684210526,0.00335263157894737
AMPE,B,64436,0,55001,0,0.0,337,0.0,0.0
PTX,B,64310,2800,5488,55000,0.271055179090029,323,0.000967857142857143,0.008825
TEVA,B,63985,3040,244,60310,0.00423895431690088,100,0.001,0.01
IWB,B,63677,1935,11154,47800,0.0241868953276168,100,0.00137984496124031,0.0535245478036176
XSPA,B,62241,2000,4313,53700,0.0832327604144991,100,0.001,0.0027
CRMD,B,61424,4728,22445,29800,0.0497317765856737,100,2.11505922165821e-05,0.01
PPT,S,61047,5100,0,55764,0.18292026828306,1000,0.001,0.01
VXUS,S,60940,1000,22520,37420,0.0293927458703192,38420,0.001,0.01
UGAZ,B,59322,3213,22222,3152,0.0855203619909502,24,0.00153408029878618,0.2191627762216
STLD,B,59166,545,53517,1896,0.0068567258819385,804,0.000609174311926606,0.0301100917431193
MRK,B,58731,481,50790,1407,0.00114912597144147,112,0.000584199584199584,0.0183160083160083
TYG,B,58721,1550,30629,13960,0.0772566415790261,400,0.00232258064516129,0.0361290322580645
IWM,B,58692,6665,29874,19162,0.0109292574500148,100,0.000982895723930983,0.0119174793698425
ABIL,B,57814,3907,38874,3933,0.0658597845692227,100,0.00191630406961863,0.0218684412592782
AMZN,B,57355,1797,10780,749,0.0209330770574873,40,0.0484785754034502,0.580962715637173
UAA,B,57158,4944,15854,27276,0.00763172599880831,100,0.000897855987055016,0.01
JPST,B,56902,300,16944,36664,0.0224181736661187,100,0.00233333333333333,0.01
VLRX,B,56701,5500,27388,16661,0.0822331534171613,511,0.000145454545454545,0.00553636363636364
INTC,S,56446,8947,0,47499,0.0100951633031167,90,0.001,0.01
ABX,B,56142,600,18130,32800,0.000437353486581995,191,0.001,0.01
TCON,B,56000,100,41222,0,0.0598086124401914,724,0.0,0.02
ARMK,B,55446,7400,36774,1097,0.0329376365910436,100,0.00214864864864865,0.0127486486486486
RSX,B,54795,0,51446,0,0.0,266,0.0,0.0
VGK,S,54015,0,54015,0,0.0,847,0.0,0.0
TTNP,B,53434,2600,23540,1037,0.301554163767107,356,0.000384615384615385,0.0023
LIQT,B,52200,1200,0,51000,0.0384985563041386,5500,0.001,0.0183333333333333
CORT,B,52016,16066,18612,5113,0.155215055841094,100,0.00114938379185858,0.0197771691771443
AVGO,B,51143,3045,17828,5994,0.0319768968233132,100,0.00297963875205254,0.113937602627258
ESV,B,51005,2492,6545,40180,0.00181842991857199,100,0.001,0.01
FB,B,50601,7093,22135,9583,0.0190190431756144,100,0.0012489778655012,0.0231735513886931
EGO,B,50044,0,42826,0,0.0,1626,0.0,0.0
ALSK,B,49885,100,36285,5487,0.0539956803455724,5587,0.0,0.02
OHGI,S,49800,3000,0,46800,0.210703750526759,9800,0.001,0.00473333333333333
CGIX,B,49600,500,0,49100,0.203417412530513,49600,0.001,0.0043
MBRX,B,48313,3547,23730,12305,0.36529351184346,219,0.000902170848604454,0.0132168029320553
ERX,B,48130,620,46710,700,0.00341174852111707,1300,0.001,0.02
TLRD,B,47804,500,30569,0,0.00568317439388945,100,0.0014,0.022
FLKS,B,47779,1200,36167,2766,0.191143676330041,405,0.000833333333333333,0.0114666666666667
SDOW,B,47327,5875,23809,6223,0.0147964760460794,100,0.001,0.01
C,S,46890,1300,0,45590,0.00267435234386411,1000,0.001,0.01
ABEV,B,46677,200,39106,114,0.000105509105172004,333,0.0,0.01
DOCU,S,46348,332,3716,42300,0.00528856109721713,3716,0.001,0.172650602409639
NOK,B,45403,5874,12283,23971,0.00152133836336729,175,0.000980251957780048,0.01
MTDR,S,45100,100,0,45000,0.00102364622786365,45100,0.001,0.01
DRIP,B,44970,2978,24650,7817,0.0190529811069667,125,0.000991269308260578,0.0120147750167898
GUSH,B,44768,2342,32413,7700,0.0123412552036676,200,0.000701110162254483,0.0184713919726729
TRXC,B,44686,2000,6854,32100,0.0279095729835334,945,0.001,0.01
EYEG,B,43608,4800,14953,16127,0.157832434565303,100,0.001,0.0095625
RARX,B,43518,10945,6593,20700,0.15108638635046,125,0.00124668798538145,0.0271100959342165
MSFT,B,43137,5207,8588,23236,0.00656227354358991,100,0.00116804301901287,0.0103418475129633
CVNA,B,41942,405,29173,2702,0.0125784210199391,226,0.0118024691358025,0.150864197530864
UBS,B,41808,600,0,39700,0.00270351862949629,141,0.003,0.01
ARCI,B,41524,6160,1239,32601,0.34881087202718,165,0.000983766233766234,0.0177071428571429
SHY,B,40016,0,36032,0,0.0,129,0.0,0.0
SUPV,B,39861,1100,9949,12400,0.0612267616609151,300,0.000909090909090909,0.0290909090909091
WLL,B,39809,1960,9108,25091,0.025154326929247,100,0.0014030612244898,0.0151020408163265
NTEC,B,39756,2250,20500,8019,0.105287786616752,166,0.000866666666666667,0.0456977777777778
TNA,S,39490,5940,27950,5600,0.0809661414317649,200,0.001,0.0341077441077441
NVDA,S,38874,3343,2710,8211,0.0121687093451174,100,0.00264672449895304,0.0848878253066108
ACRX,B,38660,1757,27458,4606,0.0247957210798911,100,0.000998861696072851,0.01
TWLO,S,38587,1086,25142,177,0.0116657536012375,100,0.00759668508287293,0.0593370165745856
HZN,B,38538,1787,34266,1186,0.253044463324837,913,0.000712926692781198,0.0165696698377168
SQ,S,38514,12014,0,22208,0.0546804240076827,100,0.00114982520392875,0.0336590644248377
OPTT,B,38328,800,5894,29400,0.666666666666667,170,0.0027375,0.0092375
MO,B,38198,0,32998,0,0.0,100,0.0,0.0
SNAP,B,37714,387,29169,412,0.000494972891600937,187,0.0,0.01
HDSN,B,37325,1000,0,36200,0.0838082467314784,37200,0.001,0.01
RHE,B,37205,3662,22651,4237,0.132460392100123,329,0.000860731840524304,0.00324391043145822
NRZ,B,36895,713,5138,27600,0.0037098125321942,100,0.00261570827489481,0.01
HUYA,B,36778,4733,23917,400,0.057479081403398,100,0.00125353898161842,0.0299302767800549
QID,B,36368,1205,33456,0,0.00539964062142918,100,0.000995850622406639,0.0166390041493776
LOW,B,35678,2831,3552,25137,0.0111553313893924,100,0.000928647121158601,0.0246061462380784
AETI,B,35546,2200,8636,20255,0.168504901960784,236,0.000909090909090909,0.0132681818181818
ERX,S,35545,2800,12495,20250,0.0154078965469803,500,0.001,0.02
IDXG,S,35194,800,0,34394,0.246305418719212,700,0.001,0.01
GDXJ,B,35123,4011,8039,22332,0.00462035559804865,133,0.001,0.01
LABU,S,34866,2980,17841,14045,0.059437142230289,200,0.00145302013422819,0.0649865771812081
GMRE,B,34646,500,26130,30,0.0109025097577462,133,0.0,0.02
SPXL,S,34315,7179,9436,17700,0.0358935642574297,300,0.001,0.0172140966708455
ABEV,S,33731,1004,28328,3500,0.000529655707963458,1333,0.001,0.01
SPPI,S,33700,0,33700,0,0.0,0,0.0,0.0
AMKR,S,33600,200,0,33400,0.00395092945615456,33600,0.001,0.01
MLSS,S,33352,2800,8550,19952,0.146497148537645,400,0.001,0.016175
MU,B,33001,1770,22818,16,0.00311423433821641,100,0.000943502824858757,0.01
AMC,B,32974,3000,24811,3586,0.0402463074012959,472,0.0,0.03
FEYE,B,32900,600,25154,61,0.00334526477770716,100,0.0,0.01
CHK,B,32892,3701,13441,8200,0.00234727491593318,100,0.000840583626047014,0.00997298027560119
PSLV,B,32380,3530,12145,14139,0.13858898354992,1000,0.000934844192634561,0.01
NOG,B,32076,0,29037,0,0.0,800,0.0,0.0
AMKR,B,31932,100,23115,4900,0.00197546472807728,1176,0.001,0.01
C,B,31847,1760,11340,14005,0.00362066163476987,100,0.001,0.01
GNCA,B,31739,600,0,30800,0.178571428571429,600,0.001,0.0193
FCX,B,31664,288,29225,0,0.000136980437481272,375,0.000305555555555556,0.01
LYG,B,31622,0,27053,0,0.0,4145,0.0,0.0
JD,S,31415,6635,0,24780,0.00768309741727498,100,0.001,0.01
ET,B,31042,743,2677,25942,0.00225770674121454,100,0.000942126514131898,0.01
DRIP,S,30777,3383,9894,17500,0.0216441353542204,873,0.001,0.0135767070647354
YINN,S,30737,2100,22237,6400,0.0152340604574571,200,0.001,0.0176190476190476
SHV,B,30347,0,30347,0,0.0,149,0.0,0.0
ALQA,B,30239,2700,13465,9129,0.134555965314462,100,0.000962962962962963,0.0185185185185185
NVAX,B,30218,5092,20129,1568,0.00711874121865804,100,0.000686370777690495,0.01
EWG,B,30201,0,28510,0,0.0,600,0.0,0.0
EWG,S,30200,0,30200,0,0.0,4000,0.0,0.0
GLDD,B,30085,1200,19553,200,0.0445881172667484,100,0.00125,0.0191666666666667
T,B,29844,1500,10330,11906,0.000616201920331665,100,0.000733333333333333,0.01
UNG,S,29694,2651,22143,4900,0.0110817566946184,200,0.001,0.010377216144851
AVGR,B,29628,200,13201,9500,0.0241254523522316,331,0.001,0.003
QQQ,S,29547,3200,10000,16347,0.00222223148152006,10000,0.001,0.01
QCOM,B,29334,2611,12821,9688,0.00478762807959455,100,0.000752585216392187,0.01
SWN,B,29308,1301,18148,7300,0.000807766980646499,175,0.00323212913143736,0.01
IMMY,B,29155,1829,18298,4631,0.0552618062060005,145,0.001470749043193,0.0360142154182613
PCG,B,29103,1808,20719,701,0.00904207967832601,157,0.00224004424778761,0.0116482300884956
IVZ,S,29064,3367,5129,18481,0.0105641315261044,100,0.000999108999108999,0.01
DTEA,B,29039,1100,19897,3007,0.121708342553662,105,0.000909090909090909,0.01
XPO,B,29008,7531,2846,9852,0.0512871152274585,100,0.00178820873721949,0.0388540698446421
NTNX,B,28995,800,18459,2103,0.0186671644577189,268,0.005375,0.0725
UA,B,28907,4360,7725,11788,0.0154042375785669,100,0.000931192660550459,0.0104587155963303
IWD,B,28845,1635,20099,959,0.00996149440694075,109,0.00611620795107034,0.0167278287461774
SOXS,B,28829,1200,21495,3600,0.00831485587583148,100,0.001,0.0266666666666667
JPM,S,28766,3439,0,25320,0.0128715687668895,100,0.001,0.0102907822041291
LABD,S,28664,2760,17843,8061,0.0665669769909797,300,0.001,0.0588913043478261
CTRV,B,28567,200,22058,377,0.0243249817562637,341,0.0,0.00495
USX,B,28514,450,25195,1201,0.0410808836954537,100,0.0,0.0155555555555556
AAPL,S,28362,10248,212,17231,0.0226550237647839,187,0.001,0.0254605776736924
CSCO,B,28282,2700,11016,11143,0.00268529799348567,100,0.000962962962962963,0.01
GNW,S,28228,1000,0,27228,0.00507413308436254,28228,0.001,0.01
ABDC,B,28123,2000,19063,134,0.346260387811634,1176,0.0,0.02
MIK,B,27863,400,10759,14055,0.00106460559024395,156,0.0005,0.01
ECT,B,27517,200,20791,1455,1.0,1063,0.0,0.055
ISR,B,27510,100,22091,136,0.0344827586206897,1035,0.0,0.0001
TRQ,B,27413,2132,860,23686,0.011524262031016,407,0.00099202626641651,0.01
SPPI,B,27176,0,27176,0,0.0,27050,0.0,0.0
DB,B,27057,600,19594,0,0.000796664630745944,125,0.00266666666666667,0.01
FEI,B,27020,3201,9066,12440,0.194412389918008,108,0.000793502030615433,0.010312402374258
FDX,B,26697,1625,9966,168,0.0218372886822372,100,0.00758215384615385,0.0841723076923077
NAK,B,26455,2800,18916,600,0.22609819121447,900,0.001,0.0072
SAN,S,26340,0,21660,0,0.0,1516,0.0,0.0
WYY,B,25700,1800,0,23900,0.36,7100,0.001,0.0029
ICON,B,25656,625,19259,0,0.0933950986252241,317,0.00096,0.00224
TIS,B,25433,100,23081,170,0.0150037509377344,358,0.0,0.03
BABA,B,25432,2244,11004,3927,0.00337340124232566,100,0.00279411764705882,0.0294964349376114
XLE,S,25328,228,25100,0,0.000244603436678285,3100,0.001,0.01
OSG,B,25293,2200,16946,2551,0.0591572776896394,566,0.000818181818181818,0.01
BLRX,B,25260,300,1647,22800,0.0434782608695652,300,0.001,0.0089
VKTX,B,25188,400,18809,57,0.0116928293723874,100,0.0,0.01
DWT,S,25168,0,25000,0,0.0,1000,0.0,0.0
GLD,S,25141,0,25141,0,0.0,2800,0.0,0.0
IDOG,B,25000,600,0,9800,0.460829493087558,10400,0.001,0.05
HL,B,24883,100,20387,0,0.000411473527850586,321,0.0,0.01
GGB,B,24807,0,21979,0,0.0,333,0.0,0.0
DIA,S,24801,6667,12631,5200,0.0682625656567725,100,0.001,0.0339643017849108
UPL,B,24546,0,21671,0,0.0,333,0.0,0.0
YRIV,B,24450,1100,10556,0,0.0147451106553531,100,0.00181818181818182,0.0390909090909091
DUK,B,24368,830,10887,9872,0.00769458968368747,144,0.000879518072289157,0.0296385542168675
LULU,B,24170,1336,10250,715,0.0196282964813046,100,0.00296407185628743,0.0750673652694611
AXTI,S,24138,1797,17124,516,0.0528513867239199,100,0.000741791875347802,0.015748469671675
SVXY,B,24110,100,23493,0,0.000636914277707363,100,0.001,0.01
WFC,S,24089,4226,0,19863,0.00200135349462557,100,0.001,0.01
SPY,S,23970,920,14178,1100,0.000345281965885391,100,0.000456521739130435,0.0208695652173913
GIM,B,23964,2415,423,20700,0.0771516197048112,423,0.00082815734989648,0.01
ACWX,B,23941,200,19801,177,0.000840332603644523,108,0.0,0.01
PYX,B,23803,1583,11955,5356,0.112869875222816,100,0.000842072015161086,0.0948515476942514
EWU,S,23586,0,23586,0,0.0,429,0.0,0.0
DWDP,B,23577,3270,9811,6516,0.0101559418471391,100,0.000908256880733945,0.00877675840978593
SH,S,23439,0,23104,0,0.0,1200,0.0,0.0
GLMD,B,23298,2480,6453,5547,0.198273105212664,166,0.001,0.0716129032258064
NYMT,S,23072,2100,17114,58,0.0188753864960092,100,0.00214285714285714,0.01
CMU,B,22885,1800,4911,14166,0.782608695652174,400,0.001,0.0144444444444444
JPS,B,22617,4050,11379,5914,0.168714851072693,441,0.000975308641975309,0.01
SMH,B,22592,1300,16017,2500,0.00825066798677354,483,0.001,0.01
IEFA,B,22538,560,4427,14260,0.000704628528647554,100,0.000821428571428571,0.01
SQNS,S,22300,0,22300,0,0.0,0,0.0,0.0
FCT,B,22297,300,17829,689,0.0686341798215511,316,0.0,0.0166666666666667
LAND,B,22156,1100,12932,4500,0.068561455996011,148,0.001,0.0245454545454545
MTNB,B,22115,80,18212,0,0.02322206095791,283,0.0,0.0007
MAXR,B,22030,600,14902,4712,0.0172077549615693,388,0.000666666666666667,0.03
MLCO,B,22013,1700,17231,290,0.00811634058074804,150,0.00176470588235294,0.0105882352941176
CBK,B,22005,0,16620,0,0.0,829,0.0,0.0
AEO,S,21766,1000,13142,800,0.00234140493661817,100,0.0004,0.02
CRF,B,21753,1900,17255,30,0.185167137705877,158,0.000947368421052632,0.0268421052631579
GLD,B,21625,173,1770,18527,0.000718280444918685,60,0.00076878612716763,0.01
ZIOP,B,21597,1100,1799,18150,0.00947785628123385,250,0.000909090909090909,0.01
CLNY,S,21522,629,16655,149,0.00375473072193503,214,0.000794912559618442,0.01
STNG,B,21513,5070,10944,0,0.0107108904616035,500,0.000172189349112426,0.01
IPG,B,21455,738,15706,88,0.00278136859917765,140,0.0013550135501355,0.01
PE,B,21415,1715,1400,17600,0.00413650714783611,100,0.001,0.01
IQ,B,21391,4132,9328,3507,0.0200976672697912,100,0.00121781219748306,0.0115295256534366
ESNC,B,21331,1633,16308,673,0.638888888888889,505,0.001,0.0033
RAD,B,21323,313,14213,290,0.00232395830239672,106,0.0,0.000949840255591054
EXK,S,21300,1000,0,20300,0.0170172214280852,21300,0.001,0.01
PML,B,21253,100,19825,569,0.0999000999000999,759,0.0,0.03
SDLP,B,21181,0,17911,0,0.0,705,0.0,0.0
DAL,S,21181,1089,0,20092,0.0076170358609209,50,0.001,0.0104591368227732
GOGO,B,21139,491,17855,135,0.00884844116056947,191,0.00194501018329939,0.01
DKT,B,21126,1000,1126,18600,0.222222222222222,152,0.001,0.04
OGEN,B,21007,0,15598,0,0.0,100,0.0,0.0
YINN,B,20762,0,12118,0,0.0,266,0.0,0.0
APA,B,20723,444,14849,107,0.00280469470519121,105,0.0,0.01
NIHD,B,20662,1740,16182,486,0.0587917286119746,253,0.000827586206896552,0.0105747126436782
IVV,B,20611,2182,9801,844,0.0190521095278011,37,0.00158386801099908,0.0489963336388634
QTT,B,20543,0,15233,0,0.0,208,0.0,0.0
EEM,S,20535,700,19285,500,9.59447972014822e-05,262,0.001,0.01
WMB,B,20454,1200,7606,9382,0.00150060024009604,100,0.001,0.01
VEA,S,20400,0,20400,0,0.0,12000,0.0,0.0
BSX,S,20310,600,0,19710,0.00209522811796134,160,0.001,0.01
KHC,B,20214,3114,10210,4480,0.0258410369608152,100,0.000967565831727681,0.010417469492614
DQ,B,20095,950,12708,421,0.127073301230605,241,0.00505263157894737,0.14
GPRO,B,20076,121,17640,116,0.0011421775000472,100,0.0,0.01
IPOA+,B,20038,0,15186,0,0.0,1435,0.0,0.0
VRA,B,19995,1432,10725,2937,0.0289562017228131,133,0.00153002793296089,0.0515572625698324
AMPE,S,19900,8000,0,4500,0.204818351724315,1000,0.0008875,0.006075
MYOS,B,19875,1700,10350,4878,0.070097311561933,133,0.000922352941176471,0.0132352941176471
XOM,S,19858,6850,0,13008,0.0255577941944631,100,0.001,0.011970802919708
AKS,B,19705,2600,14465,0,0.00590796302524064,115,0.0015,0.01
DGRO,B,19542,800,13091,160,0.0117444984365136,100,0.001,0.01
CVX,S,19453,6638,21,12663,0.0408680929659843,34,0.0010677915034649,0.0242090991262428
KDMN,B,19447,400,8577,9800,0.00579382667767494,100,0.00175,0.01
HLIT,B,19400,1000,0,18400,0.0399392922757409,19400,0.001,0.01
MRNA,B,19372,390,13173,0,0.00666233899347432,100,0.00305128205128205,0.0415384615384615
DGAZ,S,19219,3707,3096,7291,0.0517773587541029,100,0.00132371189641219,0.12636903156191
SYF,B,19132,900,14890,1905,0.00101377380678823,200,0.000333333333333333,0.01
VALE,B,19040,639,14695,578,0.000478231486491644,333,0.00391236306729264,0.01
CVS,B,19024,4727,4980,4909,0.0244342441253399,75,0.00095768986672308,0.0124709117833721
NBEV,S,19000,0,19000,0,0.0,11600,0.0,0.0
WKHS,B,18861,1126,12801,330,0.379507920458375,430,0.000177619893428064,0.00945595026642984
RRC,B,18798,844,15221,385,0.0020527987624834,208,0.000355450236966825,0.01
GIS,B,18798,1829,6913,7905,0.00546825482246858,100,0.000997266265718972,0.01
AMAT,S,18709,905,6000,11804,0.00377462368461664,100,0.000558011049723757,0.01
ZAGG,B,18642,400,13315,4252,0.0485495812598616,815,0.00025,0.0175
USMV,B,18638,59,11125,0,0.000252518767708414,86,0.005,0.01
CBAT,B,18405,163,13273,20,0.309885931558935,133,0.00386503067484663,0.0510429447852761
CMCM,B,18373,1107,7106,8657,0.023535664930371,120,0.0007289972899729,0.019096657633243
ALL,B,18317,600,11122,4876,0.0274473924977127,313,0.00183333333333333,0.0233333333333333
SPXU,S,18297,4386,4384,9527,0.0231391355269614,100,0.001,0.0219585043319653
MYO,B,18297,800,8314,7500,0.22746659084447,424,0.001625,0.02875
KTOS,B,18281,100,13431,0,0.0015135691474065,100,0.001,0.02
DNN,B,18274,3300,10559,2600,0.270491803278689,294,0.000333333333333333,0.00525151515151515
