symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2829531,1313,2734974,1168,0.00102003052176945,9253,0.001,0.01
AMD,B,2785565,241930,1506308,724266,0.074030615926563,293,0.00190326475964542,0.020088869726674
HMNY,B,2237114,11084,1814090,52277,0.128891102267437,2691,1.79083094555874e-06,0.000325358166189112
RGSE,B,2112735,112400,971133,749830,0.438345027835646,853,0.00150684979528589,0.00858288368569107
AAPL,B,1958826,105732,1006367,115861,0.0907836236236416,112,0.00917709114836073,0.111448036348615
TQQQ,B,1918703,67116,1320564,432137,0.182967393616292,200,0.00205719971163566,0.0531990695800734
SQQQ,B,1687470,41821,1392934,138542,0.0258287820039555,314,0.00289228159814674,0.02
EARS,B,1684153,37823,1200844,136051,0.387375229787121,200,0.00177666166105226,0.0171368794808804
TTNP,B,1485058,32622,761551,263509,0.219843854788762,200,0.00124620710341139,0.00496932515590232
MOSY,B,1363890,46604,593328,387289,0.341191436930909,230,0.00160228257369466,0.00814496925919912
FB,B,1076188,20137,877859,47435,0.0433289724708903,200,0.0022151255605704,0.0741591945050786
USO,B,933688,17353,872732,12900,0.00487326916520587,2007,0.00153961850976776,0.01
SPY,B,908696,73844,335717,421244,0.0284875873571235,200,0.001880653450734,0.0263355295998548
SPY,S,751913,100854,209151,393299,0.0396997223512429,200,0.00188230435799293,0.0271729595451198
GE,B,635627,52776,410050,46945,0.00305550994090066,200,0.00311577745455093,0.02
BABA,B,630754,26789,336108,92461,0.0312717466789926,200,0.00887440347204247,0.126767162599458
MU,B,596671,60316,179847,280667,0.0582841459369029,200,0.00191658623541755,0.0209425452974299
QQQ,B,595593,69550,303216,178593,0.0539922519778332,200,0.0018392152417055,0.028215344181832
BAC,B,586980,24893,316488,181209,0.00299733759294133,213,0.00259448251453235,0.0203283624384055
FIT,B,540650,30308,222049,231696,0.0168895202215737,266,0.00195508579271302,0.0201890929815977
NWL,B,529658,14806,322693,165108,0.0109968689684941,200,0.00212231659085281,0.0327847665000862
ACB,B,512874,20904,338995,64001,0.0939440697630323,60,0.0015429131147348,0.0312736106981645
AMRN,B,490705,76404,168739,204224,0.265778720808712,200,0.00214319220105255,0.0467546837284319
SQ,B,479695,42080,122860,168297,0.245069845778079,200,0.00343728329644195,0.088147146671208
SLS,B,459476,35370,222445,150287,0.271426939493931,218,0.00185759054434118,0.0304120325434485
ACRX,B,454362,26491,284471,65263,0.144557265479617,350,0.0015123545556797,0.0307559406603739
BLIN,B,451302,27839,245316,93890,0.620868322863788,332,0.00183658900894542,0.007026600375938
TRVN,B,446003,18776,258746,86269,0.0647361558306679,211,0.00148033921853642,0.0140475111212065
NFLX,B,426646,22634,187044,28022,0.0779475731783897,200,0.0189483616529926,0.408359138241731
DGAZ,B,418747,21998,327481,39052,0.0862705744965974,200,0.00220401143624442,0.025167034966853
SOXS,B,411912,7850,356853,33900,0.0294406781679699,358,0.0019741935483871,0.0212903225806452
TZA,B,398508,9089,360567,7800,0.0087825912264823,533,0.00238654323775119,0.02
MNGA,B,396507,12779,164763,101380,0.33100391860094,200,0.00110497090107365,0.00365331756905559
PXS,B,386159,43706,190994,77849,0.393366923794781,152,0.00207712618091007,0.0561821756092063
IQ,B,377774,47654,219137,47527,0.168549639613666,200,0.00193222372839622,0.0402189829094907
PBYI,B,367819,34129,206639,22558,0.0855829500385252,200,0.00977507295188716,0.0910144008051517
HSGX,B,357673,43610,187822,36365,0.408871899742446,200,0.0014405749823985,0.0077037385590237
JPM,B,353504,14545,115652,215780,0.0787962623754789,170,0.0017618579364538,0.0310149690285766
AGRX,B,335759,41906,94256,147878,0.285946097599307,219,0.0018900757615343,0.0198336518519184
AKER,B,335641,5001,230734,4189,0.0949353629151237,200,0.00126682926829268,0.00981353698520592
UWT,B,335116,34475,242521,25723,0.256632047809393,200,0.00205659078942743,0.0349215543452606
SNAP,B,329722,44863,167729,65744,0.0450578772715445,491,0.00183498600121218,0.02
CEI,B,327985,2400,251282,760,0.112013661905352,200,2.98245614035088e-05,0.00066031746031746
GNW,B,325184,15396,168670,95105,0.0272661155039754,1833,0.00338809862494073,0.02
SQQQ,S,308657,8700,257757,40500,0.00639532832292438,500,0.001,0.01
JNUG,S,307444,55888,203422,48134,0.0488953746767313,527,0.001,0.01
TOPS,B,305598,58921,85786,142536,0.484397691109796,200,0.00198576726476027,0.0284751519501818
YINN,B,302135,11229,127549,150691,0.067416124971566,295,0.00183838165296408,0.0235264483627204
NIO,B,291546,32637,178717,17427,0.0693836141217841,300,0.00226101334324238,0.0213321449708596
YINN,S,287550,4518,246632,34300,0.0319130469134485,374,0.002,0.0283116883116883
TVIX,B,286926,44256,132790,52128,0.077880061587386,200,0.00202869371383449,0.100904917638529
NBEV,B,285411,18926,191642,42725,0.247744518685697,237,0.00187323849152873,0.0421319821035712
GE,S,283288,57097,6761,218630,0.0032768762483073,692,0.002,0.02
SGYP,B,280093,7364,190941,9300,0.0866755619962028,200,0.00118548862226022,0.00450279317113724
RSX,B,268762,2308,245606,2400,0.00278949505161519,601,0.00199388379204893,0.02
F,S,253113,27845,4443,220825,0.00610355746803365,193,0.002,0.02
SH,B,251798,17810,209512,6141,0.0500449589749354,613,0.001,0.01
BPMX,B,249417,4796,193735,8047,0.0776744404025928,200,0.000114850208376033,0.000704912635786022
NAVB,B,246540,100,190318,10038,0.125,200,0.0,0.013
AMRN,S,244856,46535,1550,191068,0.174607241729527,600,0.00202932575820871,0.0467177885630576
WKHS,B,244225,3300,166331,18563,0.191515165126385,33636,0.00153846153846154,0.0393269230769231
CZR,B,238026,10804,74561,130377,0.00535040723132947,288,0.00183881126328908,0.02
NUGT,B,229022,12017,177623,26906,0.0317506244642924,866,0.00220672456382411,0.0248068363895318
NWL,S,226350,27888,14092,182107,0.0186387534978571,4150,0.002,0.0222466007416564
VXX,B,218062,23823,113495,51319,0.00803663218804446,200,0.00179468797257059,0.0197943867585072
AMZN,B,217994,16536,32089,10614,0.121064914660398,50,0.136511137227447,1.83178775801186
LABU,B,216888,11561,120563,22346,0.151875820469254,200,0.00452847131976773,0.1966272264352
JD,B,216653,25851,52953,119392,0.0273024438183327,200,0.00183513591043585,0.02225717259579
NVDA,B,214096,18208,63439,31732,0.0840752911732351,200,0.00753825458013693,0.277527775527838
GSAT,B,213712,414,179784,45,0.0150203953885213,690,0.0,0.000448427672955975
DCIX,B,208039,22938,92343,54164,0.325678557621142,200,0.00213753931502444,0.0346098125777053
INPX,B,205654,5309,108900,26642,0.0465962898986812,200,0.0102479180572625,0.0737229801111485
VALE,B,205354,8830,55823,125124,0.00655706074120499,625,0.00136650465775618,0.02
CGC,B,200966,26405,83291,39833,0.146875971561701,200,0.0023318505598735,0.0871983242397749
KHC,B,198720,44785,45912,73007,0.085892861487174,105,0.00199963832148131,0.0277773728963265
GMO,B,196497,3645,150926,15597,1.10311986863711,1612,0.00156022334067317,0.00719095627555835
V,B,195118,20670,13312,151234,0.0856204105012861,129,0.00236766878146654,0.0657679849475363
FIT,S,193513,16383,31730,145274,0.0106246787755424,860,0.002,0.0210689700427018
SBUX,S,193284,31860,23525,119288,0.0216115628852564,144,0.00244124265573312,0.0246536796536797
ONCS,B,191049,16488,111705,35583,0.230635984596705,312,0.0018525037900721,0.0203141443493285
AUY,B,189465,9295,163594,100,0.0172372045834263,666,0.00340054610925451,0.02
PLG,B,189039,1200,92670,59176,0.0122009104009404,3470,0.001,0.0042
DWDP,B,188617,29455,83611,56791,0.0589457869283682,184,0.00190882794826555,0.0371480276413363
SPXS,B,187713,5108,155551,5640,0.0328151480846433,282,0.002,0.02
JNUG,B,185253,8921,156201,4422,0.017691338556164,362,0.00227150815691376,0.0219955202606394
YRCW,B,183953,20513,124974,20777,0.300578954754194,233,0.00349195844271084,0.0204193183845834
ECA,B,179839,16161,85207,43750,0.00273326965774712,325,0.00228847935745446,0.02
SPXS,S,177542,7780,156312,13150,0.0318276657768508,1300,0.00241297935103245,0.0256047197640118
WTW,B,171967,16083,48880,64626,0.105136635373359,150,0.00667331664907894,0.107906265465446
TQQQ,S,168966,33851,72271,58444,0.106889321646911,700,0.002,0.058282188016992
GERN,B,168044,3463,110879,29313,0.0156034490562778,645,0.00180031295565276,0.02
TZA,S,165927,4000,144401,17526,0.00367641886277434,1500,0.002,0.02
PLM,B,163533,18785,67610,62214,0.277742548939942,250,0.00166263852773224,0.0419768014069222
VTL,B,162278,4131,76370,63752,0.219444314803524,382,0.000496154800297693,0.00259469114363681
PDD,B,161853,7935,99241,24958,0.0321813778992406,288,0.00261199625117151,0.0704941965251244
AAPL,S,160581,44199,6292,76400,0.0435048410453251,204,0.00255766962408329,0.0789111483553709
OLED,B,157966,13195,52678,21126,0.117766168954862,145,0.0105273417788078,0.210811144800752
UPRO,B,156607,10800,127705,3999,0.0362237630508983,205,0.00195294117647059,0.0403120204603581
DPW,B,155694,5680,78651,34343,0.205476974279203,350,0.00080387323943662,0.00337429577464789
FBIO,B,155147,1200,131928,1512,0.0928936367858802,4302,0.0,0.01
BABA,S,153116,32958,7484,96919,0.0382997029186488,257,0.00419927552700919,0.107143326646175
GIS,B,152673,1507,122334,8011,0.00640831370110263,200,-0.00033878366380586,0.0259139784946237
BP,B,152531,27760,29465,80124,0.0545875358829548,200,0.00208826313169093,0.02
FLKS,B,151976,8029,88061,22705,0.272736801487278,225,0.00170356579496203,0.0178450619071918
OHGI,B,150885,2403,99605,587,0.170239070018837,200,0.000312141018023371,0.00504507823331353
ASHR,B,150309,1450,94613,43246,0.00217733410215751,774,0.00137931034482759,0.01
STM,B,148649,3861,5826,135847,0.0156612940606096,200,0.00140414783302313,0.02
CIFS,B,148376,14732,82528,25355,0.116173803327813,339,0.00103258213412979,0.0183980450719522
SDS,B,147637,6893,127315,4882,0.0264269998499631,400,0.002,0.02
VWO,B,146114,13729,93074,8060,0.00552768522952409,350,0.00351651027778054,0.02
NRZ,B,144556,9053,92225,4900,0.0187821150287149,200,0.00260172600089565,0.0198104624715694
YECO,B,144537,10400,70491,10218,0.386163150454496,225,0.00642252873563218,0.15440524137931
ABEV,B,143866,7445,117625,0,0.00399034358553267,833,0.000130299089726918,0.02
FND,B,135995,8197,30089,70683,0.0588445722648313,200,0.0102208065331094,0.107421750174116
GGB,B,135975,2600,115915,700,0.00237755324064037,690,0.00117575757575758,0.02
DDD,B,135889,25799,35675,63793,0.141884516999802,274,0.00202042722434581,0.0348296768735045
MINT,B,135524,90909,30589,2506,0.77852977643448,215,0.0012840616966581,0.02
QID,B,133938,9755,108782,7575,0.0592447272675592,234,0.002,0.035830930114478
CRMD,B,133348,9692,38701,75125,0.155919333915756,251,0.00197486033519553,0.0290909090909091
GPRO,B,130570,27821,68422,14839,0.0215334777718903,225,0.00299237810437256,0.0203063345611028
AMD,S,130515,36972,1100,92393,0.0116321958459217,1100,0.00203447957967214,0.0201552795031056
T,B,129577,29320,49219,28707,0.0117872418015154,200,0.00201197183833455,0.02
W,B,128869,10644,42871,26733,0.0797563067154377,200,0.0117892291437652,0.22535587454648
SBGL,B,128616,7742,56843,53353,0.0305104749867489,1082,0.000603174603174603,0.02
CHK,B,127239,4779,102684,110,0.00145762355059317,674,0.00245631891433418,0.02
BILI,B,125792,5319,100152,7716,0.0231472511416368,308,0.00405863977979154,0.0811536201404138
NOK,B,125153,5300,101413,15700,0.00216940668169792,5200,0.00176923076923077,0.02
CLVS,B,123924,7820,85411,11930,0.0277991564129741,200,0.000992650918635171,0.0351154855643045
OAS,B,123496,9690,43006,62310,0.00978462824737755,566,0.00190016401493741,0.029903536977492
TVIX,S,121402,39866,28736,52197,0.0752095289381861,600,0.00206767811988696,0.0876355220194505
TWTR,B,119050,17055,27963,60768,0.0249340784672915,200,0.00191507208089909,0.0217171675763162
AVGR,B,117447,7736,36751,57214,0.402125467811357,239,0.00285953697304769,0.0112665551044503
SPXU,B,117349,8431,70940,29282,0.038094507720198,325,0.00198214604534904,0.0265873522080547
AMRH,B,117066,9042,42074,41535,0.560963166026431,324,0.002,0.0099496176691856
GUSH,B,116705,5977,73837,20100,0.0876598006023933,221,0.00357135521137149,0.0865620091400988
SPXL,B,115948,7170,77326,7561,0.0540145201481964,261,0.00197267759562842,0.0392863481388072
RVLT,B,114031,1600,41951,50844,0.160690971176057,2966,0.000625,0.01875
MSFT,B,111938,17155,44407,30618,0.0320062984325597,109,0.00194842403168152,0.0270964099552596
SCHZ,B,111351,5173,60,105923,0.835407726183893,1205,0.002,0.0209973404255319
TNA,S,110683,12422,72317,24944,0.111292730389408,700,0.002,0.0609017917374558
UVXY,B,110088,9488,57315,13720,0.0211023985322432,200,0.00192135976401835,0.0777711065959462
QQQ,S,109798,13646,68598,27544,0.0107424237605979,358,0.002,0.0215006948942759
NLNK,B,109568,9300,19195,76898,0.319363441923257,749,0.00195584045584046,0.0360683760683761
CY,S,107287,12455,0,94832,0.0176352380067777,400,0.002,0.02
NM,B,106130,5734,64602,3700,0.500831563174101,221,0.000908235711750089,0.00906059637912673
EGO,B,105740,4117,78427,1867,0.0205326591965693,401,9.37042459736457e-05,0.00330546134428423
FB,S,105698,23971,300,70145,0.0513176756764857,200,0.0022568554313299,0.0774469305709996
CRON,B,103987,5803,72435,5046,0.0375506644898566,200,0.00139687808208785,0.0235714285714286
SPOT,B,103817,4716,36995,4121,0.032005582493159,115,0.032632582322357,0.285530762564991
QLD,B,102051,5120,52027,13900,0.0568200468872687,200,0.002,0.0526890756302521
LABD,B,101159,9398,48574,14003,0.0770265521732336,200,0.00211846538501627,0.139545474478129
SN,B,100115,8410,35150,51000,0.134304521803789,715,0.00115824308062575,0.0224067388688327
HUYA,B,99282,2625,64719,1442,0.0694170885747346,305,0.00579875369409056,0.169460598212079
NAT,B,98559,3566,49024,34349,0.0390350149378768,233,0.00244473936444739,0.02
MRNS,B,98548,5165,37390,48174,0.0859341554201363,266,0.00176957331796041,0.0395512611641644
UUUU,B,95755,3375,28716,59308,0.059189323378121,300,0.00227586206896552,0.031551724137931
DUST,B,95657,17401,33456,32673,0.143025809642721,300,0.00231956735496559,0.116320046394244
BIL,B,94389,1090,6211,71184,0.0471385359939109,252,0.002,0.02
RSLS,B,94065,300,72905,6650,0.06,2233,0.0,0.000766666666666667
CLM,B,93607,3450,39527,38582,0.125560329448021,200,0.00123076923076923,0.133076923076923
SLV,S,92506,300,92106,0,0.000234518459338799,1044,0.001,0.01
TNA,B,92472,6629,74078,2473,0.0591590477283772,200,0.00220893183598851,0.0654028466962653
VEA,B,91676,28713,47005,8568,0.0253123241079506,200,0.00234753493119937,0.02
BLDP,B,91635,4380,34331,45341,0.0459206879836279,327,0.00330749354005168,0.0211111111111111
KDP,B,90674,6536,59953,15192,0.0577883105435292,200,0.00165554874161596,0.0246450864975451
MRO,S,90287,4080,0,86107,0.00257500614713598,4700,0.002,0.02
JD,S,90220,12535,112,77561,0.0168883334933212,418,0.00227972027972028,0.0233163549628666
SLV,B,89538,1600,81670,0,0.00140955005400339,1048,0.005,0.01
BSX,B,88576,1627,72895,8370,0.00569225468861305,383,0.003158655532715,0.0334911954572428
DRIP,B,88270,5139,31561,45600,0.0225228960965393,450,0.00186824769433465,0.021501976284585
HK,B,88125,5500,58604,12177,0.0208261850139337,874,0.0013030303030303,0.02
AXTI,B,87879,5620,48639,15623,0.158804968843387,258,0.00182438024594964,0.0351864792764656
SGMS,B,86376,2800,18870,56280,0.0848242336621458,667,0.002,0.0592173913043478
EMES,B,86372,10584,36832,25793,0.275984881100914,325,0.00225690581887365,0.0495758262551072
LODE,B,85711,5710,28990,27605,0.714312715383552,265,0.000871790423317141,0.00288998959056211
ATRS,B,85235,2688,28000,48000,0.0371252913830978,225,0.00136238902340597,0.02
GLBS,B,84952,5075,30726,12925,0.156719663007104,150,0.0111589549262066,0.254403735115447
PDD,S,84822,20189,300,64333,0.0792282133004526,300,0.00491616038882138,0.0698199351415795
GLUU,B,84707,11183,49208,14066,0.10050947673908,200,0.00173975836204897,0.0232980668756531
MN,B,84371,1600,41954,22555,0.408267415156928,3723,0.0005,0.04
CRVS,B,83950,450,14248,50005,0.0794613080209249,2248,0.0038,0.134
KGC,B,83614,2302,70926,3500,0.00129043821512721,1833,0.00318346957311535,0.02
XOP,B,83334,1370,3258,78200,0.000724561798774909,327,0.001,0.01
APHB,B,83263,614,56958,65,0.0488386891504932,202,0.0,0.00169788273615635
CAT,B,82821,15509,15325,31785,0.0745447430848297,186,0.00249981522876617,0.0683398180131687
NVAX,B,82698,6089,19087,49478,0.0440787896310296,238,0.00199665215935721,0.02
LABU,S,82660,9574,41222,25101,0.097519735166794,225,0.00118800919156048,0.0610246500940046
PACB,B,82511,4010,49693,16233,0.00869247786941766,316,0.000283489096573209,0.05
OIBR.C,B,82372,1100,73361,1867,0.112578037048409,3100,0.0,0.02
TEVA,B,82273,4473,49601,10900,0.00652619894410695,200,0.00276780265887657,0.0265563115047889
INTC,B,82223,11952,38416,18034,0.00746043503314273,200,0.00252798444550841,0.0197468070804392
T,S,82157,7317,0,74840,0.00312258806019538,200,0.002,0.02
IWM,B,82110,12383,22658,39607,0.0185038040223202,155,0.00284353224376029,0.0257847930999163
XLF,B,81238,300,67886,1,5.48511850781373e-05,703,0.002,0.01
NNA,B,80865,7664,1035,71635,0.234976698552857,863,0.001,0.00979300626304802
MS,B,80619,6231,32690,37247,0.0147403458778079,200,0.00189199345454075,0.02
RRTS,B,80379,2800,61486,3600,0.466114447371711,435,0.002,0.0473488888888889
CLDX,B,79770,913,56009,410,0.01979618386817,500,0.000328587075575027,0.00243296823658269
JPST,B,79364,277,75429,2624,0.0021371110944459,319,0.006,0.02
CPHI,B,79187,3819,53332,1100,0.65784385827809,200,0.000913186813186813,0.0149887667887668
FAZ,B,79093,1000,53165,20500,0.0117182464815965,225,0.001,0.01
SAN,B,78896,0,74318,0,0.0,2866,0.0,0.0
CREG,B,77537,3855,34162,26358,0.274636549448057,380,0.00174593771157752,0.02
GLRE,B,76940,0,64943,0,0.0,1366,0.0,0.0
IBM,B,76062,11622,34011,12727,0.048630606756093,100,0.00172995293124427,0.0375083832479984
ROKU,B,75797,6941,37685,250,0.136806534363697,200,0.0132840451491696,0.190427982211907
PTN,B,75765,689,69033,653,0.0307492753777832,195,6.66666666666667e-05,0.00313064182194617
WDC,B,75277,7920,39335,11152,0.0384626686783552,200,0.0020144133043645,0.0286699785179325
XLP,B,75181,3026,13027,53375,0.00202268556334953,174,0.00188266197702201,0.02
NSPR,B,72933,100,55401,0,0.0184535892231039,200,0.0004,0.0008
MRO,B,72754,8689,15120,41649,0.00558334174409183,393,0.00196133633159417,0.02
CTL,B,72644,8403,14002,43300,0.0202725887952833,200,0.00132159271655656,0.0215260687555499
CYHHZ,B,72403,0,61815,0,0.0,50625,0.0,0.0
MNKD,B,71589,4889,26408,34666,0.0766276919218833,1066,0.00150235221926774,0.01
EFV,B,71175,2049,970,67089,0.0278815939800476,227,0.001,0.02
IBM,S,71058,9991,6282,43473,0.0280775817412967,200,0.002,0.0360524251593661
EEM,B,70998,4904,52233,4325,0.000486770994957394,321,0.0019117131910833,0.02
AMLP,B,70733,7471,48036,3216,0.00267761214709432,732,0.00172358496117374,0.02
I,B,70644,11207,19213,30053,0.261340307192261,200,0.00226823148143391,0.0643508155259494
X,B,69823,1090,52192,3183,0.00452754424928878,200,0.000111934843896836,0.0443708885872403
AAL,B,69674,6980,19289,36659,0.0270282052685087,200,0.00152380952380952,0.0247619047619048
ERY,B,69646,1200,50055,3214,0.0708658411803206,2045,0.01,0.08
C,B,69516,3066,28664,27256,0.0105132067109088,200,0.00211299435028249,0.0208474576271186
PRPO,B,68797,5850,9431,49850,0.605257542146193,987,0.00222268041237113,0.0112536082474227
AFMD,B,68744,3604,45698,3312,0.076525919504431,200,0.00173457943925234,0.0649549702633815
VG,B,68345,8245,3397,53316,0.0359801705403353,273,0.000839781685870224,0.01155245603396
ESEA,B,68141,4836,37499,8103,0.524403149787763,200,0.00167070127150434,0.0375953085594964
SBUX,B,68052,14448,21060,20848,0.0107730830652364,200,0.00385504136947432,0.0479432906157991
AKS,B,67022,1540,51004,482,0.00164508149664539,454,0.00440425531914894,0.02
MDR,B,67009,14288,34066,9251,0.0330902346286092,200,0.00217837615477734,0.0252474849094567
CVRS,S,66374,4400,9974,52000,0.184177480117204,2500,0.001,0.01
ABIO,B,65928,3712,33125,16000,0.38946350254747,421,0.0023834808259587,0.0174454277286136
SPXU,S,65738,6975,54063,4700,0.0400861262393464,1000,0.002,0.0230769230769231
RIG,B,65462,4005,19699,32753,0.00316807748249154,358,0.00196153846153846,0.02
VVPR,B,65399,2400,40186,4682,0.175144129022842,100,0.000916666666666667,0.0241666666666667
GIS,S,65359,980,8814,55440,0.00463381850576657,525,0.002,0.02
GSL,B,65333,3072,27101,23000,0.144974044360547,353,0.000850260416666667,0.0131282552083333
USB-O,B,64871,300,43495,9480,0.594059405940594,1226,0.00333333333333333,0.16
PXLW,B,64626,2400,33720,18600,0.2100175753619,1100,0.011,0.0743478260869565
ACST,B,64505,5308,27147,23597,0.138811133344686,649,0.00076530612244898,0.0319066104702751
BOX,B,64242,600,12054,46719,0.0154642592639193,200,0.001,0.02
BX,B,64169,3953,46051,5633,0.0403001828270407,235,0.0014260586941975,0.0430777809642163
HLIT,B,63920,9200,20677,29996,0.224320911099019,4911,0.00179775280898876,0.0339325842696629
ATNM,B,63758,8717,20130,11629,0.368094749110105,450,0.00103343676822145,0.00905205103175864
CVRR,B,63464,3308,51471,1078,0.209951169952611,300,0.00230973488858955,0.0779446462597774
CNAT,B,63194,5006,12253,42210,0.203281518232928,7600,0.00263754368447329,0.061263105341987
PBR,B,62623,5502,6150,46456,0.00310943928664424,241,0.00207840062720502,0.02
GGB,S,62607,1024,50906,0,0.00094963434507974,632,0.00427927927927928,0.02
SDLP,B,61930,2278,4539,52810,0.298519198008125,721,0.00205443371378402,0.0155662862159789
BMY,B,61328,5086,26673,23271,0.0279227589773382,200,0.00165033081778791,0.0234290218444132
BT,S,61244,10088,24280,20633,0.126487367563162,425,0.000940523394131642,0.0129738302934179
BHC,B,60906,3874,16000,35105,0.0295908274926706,200,0.00160399179257601,0.0370434620406641
WYNN,B,60730,9771,5855,25286,0.0713549557028611,200,0.00333008776696904,0.159877830672827
SDOW,B,60007,1873,32678,500,0.00507697862016435,366,0.002,0.02
BILI,S,59448,1862,37305,180,0.0210993892282066,685,0.001,0.0266487647690655
TSLA,B,59194,2328,15957,7244,0.0162087429993543,200,0.0237447620472912,0.767505986231667
STNG,B,59092,1500,6566,49743,0.00186498039283947,1143,0.000733333333333333,0.01
CELG,B,59057,10373,14890,17222,0.0699491224190183,200,0.0028976121086999,0.0616120313332087
NIHD,B,58919,2255,40937,4488,0.0138578951496888,200,0.00117799248523886,0.0353354804079442
NXPI,B,58866,2450,44557,538,0.00501510523539714,361,0.00644961240310078,0.0789147286821705
GDX,B,58815,8081,18213,28338,0.00182013905599932,213,0.00212282830375804,0.02
CLVS,S,58691,3107,44173,833,0.0194820319901599,203,0.00376274323682962,0.029
PTIE,B,58674,9380,19458,27154,0.866675386111611,3368,0.00185202863961814,0.02
MTNB,B,58672,3191,43457,4300,0.288094698995318,577,0.000961501132319638,0.012843028146231
SUM,B,58204,4630,10281,39873,0.0198812296359431,457,0.001875,0.02875
AGI,B,58050,4576,39651,2212,0.0230675242291423,289,0.000514499532273152,0.02
WMT,S,57479,5743,0,51736,0.0445453366092654,165,0.002,0.044897185228245
VIPS,B,56697,3500,38900,7513,0.00534480922971149,358,0.00125,0.02
INTC,S,56608,5485,0,50423,0.00324768071497094,200,0.002,0.02
HUSA,B,56469,1580,45659,1040,0.204187128456966,1200,0.0,0.00141620253164557
TROV,B,56365,1805,42616,800,0.125237735965335,220,0.00104851258581236,0.00873623188405797
F,B,56144,6941,41639,0,0.00171310431801235,431,0.00102397260273973,0.02
AGRX,S,56128,13258,14331,24510,0.0816282424206378,3600,0.002,0.0204397454723446
AMAT,B,54860,12225,8342,28099,0.0222681980859448,200,0.00198586372632174,0.0201413627367826
FEYE,B,54841,11532,9081,30119,0.0242759814564386,400,0.00325525946704067,0.0215167301142056
AG,B,54641,3134,15363,33300,0.0223959425696422,226,0.00192693565976009,0.02
ZS,B,54621,3195,21511,233,0.0984958848752003,175,0.0119264381111306,0.20178268617528
LVS,B,54424,4578,25602,10133,0.0193402962512786,200,0.00247542895186629,0.0345209112818137
AEZS,B,54292,7450,33211,4900,0.268799090489194,238,0.00199082568807339,0.0305045871559633
NKTR,B,53977,3011,9602,35951,0.0706889533393635,200,0.00257324840764331,0.102003412350765
PG,B,53764,1247,1112,50100,0.00704579484137074,165,0.000919807538091419,0.00919807538091419
SLB,B,53501,7805,7225,34189,0.0487096777764266,200,0.00197301672962763,0.0205396654074474
MMLP,B,53037,2896,32265,4736,0.707087644583346,374,0.00142952635599694,0.0827224980901451
ROX,B,52998,2300,0,49600,0.334747650894997,1409,0.002,0.011
CTRP,B,52481,3086,41961,4864,0.0207890528337733,1000,0.000966510381781648,0.0356664434025452
CHEK,B,52218,1200,31919,13498,0.461538461538462,1399,0.00333333333333333,0.055
SOGO,B,52104,1637,11526,34768,0.012979033165565,200,0.00244160536843464,0.02
SPXL,S,51951,9860,34191,7900,0.0877648037789785,6400,0.00206196388261851,0.0415361173814898
EFA,B,51906,2064,35792,7336,0.000573093696450986,200,0.002,0.02
DGAZ,S,51822,6210,41512,4100,0.0197748914847425,500,0.002,0.0200905797101449
DB,B,51683,7250,24219,11035,0.0194599808345025,274,0.00185287846481876,0.02
NOK,S,51250,600,40600,9750,0.000220121529096214,1300,0.001,0.01
DIA,B,51121,4774,25790,6256,0.024720713435579,196,0.00323948456114758,0.0846075632666138
RGSE,S,50833,1400,17200,32233,0.0028747197148278,7200,0.001,0.00488571428571429
MTP,B,50660,0,36300,0,0.0,393,0.0,0.0
ANW,B,50589,454,36041,0,0.819494584837545,282,0.0,0.0013
PXLW,S,50480,4700,0,23380,0.251100229507687,1700,0.00265357142857143,0.10675
MSFT,S,50459,15263,2750,31946,0.0285201987679494,75,0.002,0.0240255467367261
NOG,B,50104,3105,40493,478,0.0183796107554815,320,0.000903039832285115,0.02
UA,S,50016,15081,3100,31835,0.0975123404370706,200,0.002,0.0239413447782547
PLX,B,49638,5155,26139,10615,0.559263135479954,688,0.00198518103351642,0.00700522362963793
BRK.B,B,49246,3213,24774,1979,0.0374669424007718,140,0.00865791319569455,0.143793187997368
ENPH,B,49194,4445,24288,16086,0.0454377563112624,200,0.00438534893801474,0.02
LABD,S,49138,2025,28467,12126,0.0230285514325834,700,0.002,0.0766666666666667
HEAR,B,49019,5492,24657,7451,0.21132631135734,200,0.00455796240393624,0.148291451398044
CS,B,48733,700,2604,45000,0.00182532666828338,200,0.001,0.01
VEON,S,48720,13000,0,35720,0.0666383026711707,22600,0.001,0.01
AVEO,B,48567,13630,7113,25100,0.113111715202068,433,0.00602284843869002,0.02
GOOS,B,48555,832,37473,5372,0.0173869955774744,190,0.00186338797814208,0.153825136612022
DNR,B,48504,3943,33339,2848,0.00293539093827294,393,0.00170296462710894,0.02
PTI,B,48490,12721,6094,21950,0.234507978644264,509,0.002,0.073515186295926
UGAZ,B,48144,266,24405,504,0.00997476656350369,150,0.0015,0.218452380952381
MCHX,B,48056,3488,19939,5800,0.190611508825619,631,0.000143348623853211,0.0247133027522936
CPG,B,47726,1847,37561,1866,0.0135543715967299,166,0.00182728749323227,0.01
EXEL,B,47616,4707,27465,2185,0.0197624969375114,225,0.00317709271149718,0.0489853280172542
ADVM,S,47500,2850,5350,39300,0.00770141219579422,3000,0.001,0.0466666666666667
