symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,2125912,19880,1633725,7136,0.01359678820335,1000,0.0,0.000804034205231388
BPTH,B,1060165,39624,738789,19627,0.0225061811911168,100,0.00414067231980618,0.0351817080557238
WFT,B,962847,15068,818678,5993,0.0390198932054423,312,6.47066631271569e-05,0.000302249800902575
IAU,S,961401,87,960499,0,0.000183370991130746,2100,0.001,0.01
IAU,B,859657,2450,814314,6615,0.00516389572724514,1708,0.001,0.01
NVAX,B,818774,9103,570296,27275,0.0440772016811605,116,1.41711523673514e-05,0.00130008788311546
SPY,B,741760,50580,302300,338626,0.0278319167925834,100,0.000880703835508106,0.0112676947410043
ACB,B,704937,15209,545087,8324,0.00910753466001092,100,0.00112821355776185,0.0114465119337235
SGYP,B,688908,1601,459000,13998,0.0163691389076335,1145,7.50780762023735e-05,0.000437476577139288
RAD,B,655169,33901,467325,37173,0.139185521848198,375,0.000179528627474116,0.000850007374413734
USO,B,478959,0,464894,0,0.0,1500,0.0,0.0
GE,B,463198,9314,364976,11029,0.00128966509416328,107,0.00182477990122396,0.01
FCEL,B,448984,17118,255018,109083,0.324032709926554,229,0.000591949994158196,0.00290532772520154
TZA,B,416876,500,391081,0,0.000635768326021998,266,0.001,0.01
UPL,B,370581,4730,287414,3400,0.162314265124738,882,0.001,0.00334334038054968
AYTU,B,344540,29621,213115,50099,0.0600027144133322,175,0.000648391343978934,0.0144671010431788
CLD,B,336250,4427,274136,15403,0.0659191756752732,300,0.000954822679015134,0.00250675400948724
AMD,B,334780,13626,239671,15562,0.00571488726875279,131,0.000219580214296198,0.0102201673271686
LABD,B,306698,9500,217005,54195,0.0225123818099955,166,0.00172631578947368,0.022
YRIV,B,304224,8210,167521,46533,0.128536314248587,100,0.000977222898903776,0.0052514981729598
NUGT,B,301375,10759,204621,77425,0.0388627612463247,100,0.000972116367692165,0.011700901570778
ACET,B,280750,2800,114610,118578,0.0836870105804292,445,0.001,0.00585714285714286
AMD,S,272099,5120,6427,76100,0.00214738168325365,800,0.001,0.01
CVS,B,256681,48716,47702,124196,0.102338087935634,75,0.000979185483208802,0.0107627884062731
ANF,B,250686,6932,148440,15907,0.0142926361583901,100,0.00200519330640508,0.0245138488170802
MU,B,247008,30869,133660,53009,0.0218192639170346,100,0.000956137225047783,0.00996760504065567
NIO,B,237787,4378,169722,2168,0.00257182064693802,100,0.000342622201918684,0.0106464138876199
ICON,B,237355,10660,172584,36076,0.21833971693669,621,0.000340075046904315,0.00179060975609756
UWT,B,222968,7935,166411,25376,0.0335400261219107,100,0.000930686830497795,0.01
SPY,S,220844,26199,39539,143313,0.0144161405308204,100,0.00095797549524791,0.0108683537539601
ROKU,B,216961,25360,105574,8517,0.243389797974951,100,0.00198434542586751,0.0497641955835962
SSLJ,B,216194,5539,108674,55067,0.0548236714736769,187,0.000712023831016429,0.0220324968405849
VXXB,B,208547,5915,152142,31544,0.00397024897454812,100,0.000388841927303466,0.01
LABD,S,203476,7942,127498,67956,0.0188203511931562,300,0.001,0.0191614202971544
GNW,B,196568,5337,147647,13866,0.0193338743098926,3116,0.00183061645118981,0.01
RTTR,B,196000,41542,49249,78964,0.248369295523709,200,0.00128652929565259,0.0153901184343556
CRON,B,195951,10977,120911,23369,0.0154384928588004,100,0.000952172724788193,0.0254668853056391
GUSH,B,193322,4256,159644,16930,0.0103608275029335,100,0.00135244360902256,0.01
JNUG,B,171604,5846,121760,33635,0.0148910806349724,100,0.000694491960314745,0.0109425248032843
SOXS,B,166084,746,159291,0,0.00204920847262549,133,0.0,0.01
NOK,B,161726,4318,138935,10221,0.00435822203112526,200,0.00067577582213988,0.01
AVGR,B,161421,4238,124156,648,0.0688680165101238,316,5.28551203397829e-06,0.00513553563001416
ZAYO,B,160278,2622,116178,15942,0.004263511689697,100,0.00087719298245614,0.0187719298245614
RENN,B,160084,3251,129613,1602,0.0335047562119323,139,0.0,0.0133958781913257
SEEL,B,152934,15096,69555,50552,0.134517879579052,100,0.000799880763116057,0.0170614732379438
FB,B,152145,8893,78881,29231,0.0296517346581531,100,0.000901158214325874,0.0271314517035871
BAC,B,147050,2480,101468,20218,0.000577011892726974,335,0.000824193548387097,0.01
HUYA,B,145493,12623,86739,5798,0.100134856417579,100,0.00124772241147112,0.0328899627663788
LABU,B,144757,20183,69142,35079,0.154299562704504,100,0.00199311301590447,0.0436372194421047
RRTS,B,142659,2300,101925,7502,0.136904761904762,557,0.000869565217391304,0.00397826086956522
GSUM,B,141730,3400,52150,50100,0.117573829448786,116,0.001,0.0358823529411765
TVIX,B,138865,21505,80372,11698,0.0218107651161635,100,0.000979074633806092,0.0155773076028831
AMRN,B,138418,11264,101396,5900,0.0766300206813976,100,0.000526544744318182,0.0158664772727273
GDX,B,134939,3200,124325,1988,0.00116030354991245,200,0.00125,0.01
PRPO,B,134159,0,94941,0,0.0,555,0.0,0.0
SNAP,B,134019,10519,8701,108133,0.0142768727961715,100,0.00122739804163894,0.01
MO,B,132821,16681,16523,93330,0.0292779075624795,100,0.000920568311252323,0.00996103351118039
ANF,S,130954,12018,71097,19084,0.0247791259883919,100,0.000874937593609586,0.0215501747378932
CYCC,B,128326,0,84829,0,0.0,166,0.0,0.0
AMR,B,128191,4294,103380,5721,0.128682309928377,100,0.0,0.000423474615742897
VLRX,B,127413,1000,112596,737,0.0347354892493661,375,0.0,0.007
GDX,S,126505,4176,110579,11750,0.00151419613263575,1000,0.001,0.01
BPMX,B,123261,600,92121,9616,0.00725821085102522,704,0.0,0.000533333333333333
CHK,B,122714,3707,103909,0,0.00243228861496025,300,0.00273266792554626,0.01
HCHC,B,120952,1122,99763,4269,0.195368274421034,557,0.00017825311942959,0.0189126559714795
ESNC,B,120665,2000,25833,81500,0.0215160186759042,2841,0.001,0.0027
SQQQ,B,117952,3245,98847,5124,0.00134457778807217,125,0.00136979969183359,0.01
AFH,B,110359,3653,62219,21527,0.231129389433723,133,0.00130468108404051,0.0203093347933206
NK,B,110160,1800,44667,57452,0.164413591523566,300,0.000888888888888889,0.01
TENX,B,107991,9108,48725,36730,0.127429171038825,271,0.000978041282389108,0.0178041282389108
OHRP,B,106098,3438,61705,24753,0.0787376328325394,166,0.000936591041303083,0.0387201861547411
CRBP,B,105864,6351,79454,5344,0.0801853441745366,126,0.000889781136828846,0.0182884585104708
TMDI,S,98338,1000,298,96840,0.0465679426282947,500,0.001,0.045
QCOM,S,97011,10769,49,86144,0.0209635566214588,100,0.00103621506175132,0.0101690036215062
SH,B,96843,0,88160,0,0.0,250,0.0,0.0
AWSM,B,96169,1423,64333,0,0.0424636686461162,100,0.000702740688685875,0.0585945186226283
AEO,B,95081,11365,36938,17625,0.0216040816792065,126,0.000980906291245051,0.0114078310602728
AKRX,B,88923,210,82254,909,0.00161478838582677,1109,4.76190476190476e-05,0.01
SPXS,B,87712,100,79496,0,0.000438544558319848,125,0.005,0.01
NVDA,B,87443,6397,40013,10991,0.054694380081909,100,0.00235438486790683,0.0352493356260747
UXIN,B,87016,1600,70239,1227,0.00785746557447895,200,0.0,0.01
TSN,B,85052,576,74162,3025,0.00944912890842875,388,0.000305555555555556,0.0134722222222222
DSS,B,84436,9612,36953,19707,0.199489446485275,152,0.00108322929671244,0.0191552226383687
SRTY,B,83107,1212,75716,159,0.0173246805225993,181,0.000907590759075908,0.0183498349834984
KHC,B,82469,10039,39209,19404,0.0337121288442036,100,0.000980077696981771,0.01
EEM,B,81578,0,76416,0,0.0,266,0.0,0.0
CIFS,B,80420,8028,31919,27355,0.163997385193659,100,0.000987543597409068,0.0300871948181365
NFLX,B,79959,4065,25972,6462,0.0427507729844562,100,0.0082929889298893,0.0747724477244772
URBN,B,77282,500,57103,922,0.00325749876215047,166,0.006,0.054
F,B,76791,2778,15896,52894,0.00129895391659388,93,0.000960043196544276,0.01
ABEV,B,75350,6800,61845,3600,0.00835985743984283,100,0.001,0.01
KPTI,B,75243,1000,57231,8900,0.01248268028111,1585,0.001,0.03
BAC,S,75156,5417,390,69349,0.00126035218665404,100,0.001,0.01
OHGI,B,73403,95,37484,0,0.00105600142282297,1177,0.0002,0.0019
DWT,B,73155,1262,67860,0,0.00729180509733,262,0.000841521394611727,0.01
SRPT,B,71212,2759,32127,514,0.0286589799522177,100,0.0127180137731062,0.133156940920623
JPS,B,71077,1383,66088,623,0.0601487409211499,689,0.000723065798987708,0.01
CNET,B,71029,1857,60307,2872,0.162013610190194,383,0.0,0.0882283252557889
ACB,S,70677,25894,1383,43400,0.0155059834628393,400,0.00103089518807446,0.01
RTTR,S,70069,4618,51146,1273,0.0276098745060057,200,0.000935036812472932,0.0158465786054569
EMLP,B,69949,300,59996,0,0.0112502812570314,111,0.005,0.01
HSGX,B,69868,0,53570,0,0.0,100,0.0,0.0
IBDO,B,66875,1875,0,64800,0.300577108047451,300,0.001,0.0168
BB,B,65960,5700,43403,8081,0.00991011353165151,125,0.000701754385964912,0.01
EFA,B,63911,45,58633,0,3.29119386228913e-05,200,0.005,0.01
JILL,B,63147,10091,37255,1828,0.0990673473394856,107,0.000450401347735606,0.0292954117530473
EEM,S,62911,0,62911,0,0.0,946,0.0,0.0
RBZ,B,62820,7766,39623,4100,0.288774030416837,200,0.0010515065670873,0.0260520216327582
CRMD,B,62668,2106,25153,28700,0.0167583095274093,227,0.000915479582146249,0.01
UVXY,B,62085,8128,29277,16666,0.0155351385031756,100,0.00118602362204724,0.0246592027559055
ALT,B,61068,249,45670,105,0.0201913720402206,150,0.0,0.02
DUST,B,60124,3286,47098,4200,0.0201728752793262,100,0.001,0.01
AMRH,B,58911,625,38504,0,0.0207730913683651,241,0.0,0.004
CGC,B,58736,2943,23544,11169,0.0257624566686509,100,0.000938837920489297,0.0380835881753313
KR,B,58490,4804,11957,39289,0.00804240173839092,100,0.00106244796003331,0.01
SNES,B,57548,6520,22592,21074,0.391145239666447,100,0.00103067484662577,0.0149800613496933
AAPL,B,57463,8553,31245,7446,0.0114971576359381,100,0.00103273705132702,0.0136887641763124
TQQQ,B,57135,2245,40190,160,0.00356671909505426,100,0.00124721603563474,0.0101113585746102
T,B,57131,1471,35697,7305,0.000976287042991805,100,0.00128959891230455,0.01
MCK,B,56943,902,37884,8524,0.0163952304784063,229,0.00399334811529934,0.0797006651884701
VTGN,B,56619,100,39082,4344,0.0714285714285714,441,0.0,0.02
DUST,S,56140,12268,32460,11412,0.0753137047859932,200,0.001,0.01
DSS,S,56109,9903,1333,44528,0.20552892098873,800,0.000949510249419368,0.0132323538321721
VWO,B,54975,596,42080,194,0.000456161432163208,250,0.000966442953020134,0.01
CVRS,B,54859,3594,12089,37902,0.172126436781609,460,-0.00343350027824151,0.00333889816360601
DF,B,54371,9207,36816,0,0.03840859030837,256,0.00569295101553166,0.011393504941892
TME,B,54088,3345,37626,7049,0.032094027344687,149,0.000759641255605381,0.0100448430493274
BJ,B,53526,4890,33967,1329,0.0308355876733319,100,0.000978118609406953,0.0343435582822086
CRM,B,53336,4385,20429,3733,0.0392291933189597,89,0.00173067274800456,0.0321778791334094
VUZI,B,53288,2300,43051,3971,0.12605502575907,757,0.000869565217391304,0.0195652173913043
QTNT,B,53181,600,42697,3435,0.0506799560773714,542,0.0,0.0216666666666667
DLTR,B,53026,5712,17479,11951,0.0201828897714585,100,0.00427083333333333,0.0278518907563025
FCX,S,52829,1801,0,51028,0.00197410102223577,100,0.001,0.01
MEET,B,52711,3088,39328,1363,0.0223829750221075,100,0.00241256476683938,0.01
RSX,B,52345,0,49951,0,0.0,900,0.0,0.0
JD,S,51985,4411,3600,43974,0.00584901557262273,100,0.001,0.01
JD,B,51921,4862,21398,20798,0.00644704459625748,100,0.000923693953105718,0.01
VSTM,B,51692,990,42222,0,0.00447728793936214,216,0.0,0.01
WTI,B,50817,1079,14018,31767,0.00861518316246686,235,0.00092678405931418,0.01
LYB,B,50705,1619,34279,529,0.0153695722341415,100,0.000506485484867202,0.0204694255713403
KSS,B,50389,1550,27241,7908,0.0164374264292607,100,0.000516129032258065,0.0301677419354839
APRN,B,50339,7900,30146,5074,0.0322017869953695,620,0.000822784810126582,0.00953417721518987
AMLP,B,50055,1411,40550,900,0.00147074765264088,581,0.00070871722182849,0.01
NVG,B,49927,3300,30744,10900,0.158152017636346,493,0.000787878787878788,0.01
HEEM,B,49500,0,49500,0,0.0,0,0.0,0.0
T,S,49005,7468,4152,37385,0.00495643211221129,100,0.001,0.01
AMZN,B,48804,2707,11644,2264,0.0531586905720401,100,0.0365548577761359,0.431411156261544
SDOW,B,48226,411,37930,0,0.00141368766101765,100,0.00978102189781022,0.038978102189781
ACRX,B,48219,1269,29651,9120,0.0151923284128865,216,0.000788022064617809,0.0101497241922774
ZN,B,48179,1521,40411,1117,0.206517311608961,1000,0.000149901380670611,0.000893819855358317
WBA,B,47144,5996,3185,33677,0.013039516520128,100,0.001,0.0101684456304203
JMU,B,46885,4180,26356,2395,0.0881800729911609,129,0.000832535885167464,0.0358373205741627
CZR,B,46580,1203,40027,307,0.00180414187783725,299,2.49376558603491e-05,0.0104738154613466
CRON,S,46539,13550,9794,19000,0.0190572632082305,200,0.001,0.0257121771217712
LTPZ,B,45296,600,20785,8378,0.0757002271006813,4132,0.0,0.12
AKS,B,45153,1200,30685,0,0.0015659397661269,100,0.0,0.0416666666666667
SLDB,B,43902,1888,27406,3608,0.0968751603468623,165,0.00264830508474576,0.0542372881355932
MLSS,B,43852,900,32536,628,0.333333333333333,265,0.0,0.0044
INTC,B,43722,6595,7323,26463,0.00876634468017796,88,0.001,0.01
VGM,B,43256,100,37273,0,0.0379506641366224,2802,0.0,0.01
APHB,B,43182,0,38123,0,0.0,286,0.0,0.0
ZIOP,B,43125,100,34036,0,0.000869179755065145,125,0.0,0.01
AVAV,B,42937,3337,11695,988,0.0698848167539267,100,0.0319730296673659,0.254345220257716
APHA,B,42240,660,30404,315,0.00372496232708556,100,0.000309090909090909,0.01
GERN,B,42085,1357,28274,2000,0.013595559652146,126,0.000736919675755343,0.0114738393515107
PETZ,B,42075,1398,27420,2700,0.122825513969425,286,0.000858369098712446,0.0114163090128755
BRS,B,41712,1000,33257,146,0.0142789827652678,100,0.0,0.00802
ATEC,B,41367,3000,11526,25575,0.16487140030776,300,0.001,0.0166666666666667
TKAT,B,40749,1011,26850,201,0.084447043100568,100,0.00090108803165183,0.0621958456973294
NBEV,B,40658,3301,27414,1868,0.0518584849341754,101,0.000817933959406241,0.0263586791881248
ECA,B,40487,1741,33147,593,0.000672633698986954,333,0.000574382538770821,0.01
X,B,40327,150,32217,277,0.000329318574006665,100,0.0,0.01
MYSZ,B,39882,0,22788,0,0.0,840,0.0,0.0
YY,B,39763,3266,15024,7862,0.0402350535276508,100,0.0060520514390692,0.0765646050214329
MSFT,B,39632,9534,11567,14027,0.0273726399926501,20,0.000989196559681141,0.0100482483742396
ASND,B,37805,300,14297,361,0.00401767778224186,100,0.02,0.213333333333333
TGT,B,37782,2927,18454,9279,0.0151188016528926,100,0.000930987359070721,0.0207208746156474
UGAZ,S,37149,0,37149,0,0.0,800,0.0,0.0
KNDI,B,37112,3400,9176,22100,0.141331005528536,100,0.000970588235294118,0.0226470588235294
TBLT,B,36459,6100,12469,15245,0.457305645100832,100,0.001,0.0201639344262295
TVIX,S,36377,14365,2400,14600,0.0145692462633661,200,0.001,0.0172676644622346
TSLA,B,36180,1696,8044,219,0.0109286096308372,42,0.0129504716981132,0.142936320754717
GSAT,S,35987,400,33013,379,0.0131947880587168,316,0.0,0.00065
LITB,B,35845,1400,23776,1300,0.0502026033635744,220,0.0005,0.0108642857142857
FPAY,B,35026,4200,14354,113,0.628836652193442,200,0.000952380952380952,0.0111857142857143
WTW,B,34954,2273,22178,308,0.0308567394757205,100,0.00151737791465024,0.0297888253409591
HK,B,34671,500,25533,3638,0.00283573709314262,1875,0.0,0.01
AMBA,B,34453,2582,10763,1174,0.0500736948258475,100,0.00686289697908598,0.0711851278079009
COOP,B,34446,511,400,33235,0.00867645810340436,200,0.001,0.0397847358121331
SID,B,34373,2800,24653,4200,0.00893766299264877,333,0.001,0.01
CMCSA,B,34355,1758,16921,13304,0.00225188008930664,100,0.000459613196814562,0.01
TWTR,B,34280,670,10556,12313,0.00202045179714664,136,0.000671641791044776,0.01
IQ,B,34159,550,26349,117,0.00215208595822606,100,0.000454545454545455,0.01
LGND,B,34104,3180,3858,9519,0.0402348296978592,100,0.00563050314465409,0.140034591194969
BZUN,B,33941,1357,16202,640,0.0105325250894527,100,0.021997052321297,0.130523212969786
SPXU,B,33876,106,25748,0,0.000497141436738752,120,0.001,0.01
SIRI,B,33682,0,28326,0,0.0,649,0.0,0.0
ASHR,S,33440,0,33440,0,0.0,600,0.0,0.0
AMAT,B,33400,2224,20981,6440,0.00308934370893493,118,3.68705035971223e-05,0.0108992805755396
SPWR,B,33263,3199,20543,3161,0.0542921149994909,299,0.000937480462644576,0.01
FB,S,33234,13866,615,14772,0.0462330993781571,50,0.00106490696668109,0.0247425356988317
I,B,33231,2800,23323,800,0.0149415412199768,100,0.00178571428571429,0.0582142857142857
HPQ,S,32812,10131,0,22681,0.00681323425864466,100,0.001,0.01
NKE,B,32805,2441,8704,20031,0.0293820265292857,18,0.000709545268332651,0.0134371159360918
CTRV,B,32600,1600,10100,20900,0.19588638589618,2500,0.001,0.00575
BMY,B,32561,2775,21774,2879,0.00439597692864577,100,0.000747747747747748,0.01
ATRS,B,32555,626,30236,343,0.0168279569892473,973,0.0,0.01
PTI,B,32443,833,27252,950,0.0202420295489891,183,0.0,0.0139975990396158
SQ,B,32410,241,22039,0,0.00286669283564691,100,0.00273858921161826,0.0337759336099585
LSXMA,S,32192,300,0,31892,0.0220588235294118,32192,0.001,0.03
VXXB,S,32150,1400,15950,14800,0.00093970389930133,1250,0.001,0.01
UWT,S,31850,7400,1250,23200,0.0312786633020969,200,0.001,0.01
TEVA,B,31840,13692,6103,9666,0.0270719684911708,191,0.001,0.01
PLM,B,31558,1000,2167,27900,0.145687645687646,150,0.001,0.0095
CYTX,B,31401,6673,15286,3809,0.456523226380242,157,0.001,0.00409710774763974
NCV,B,31379,600,24627,799,0.0249003984063745,316,0.0,0.01
WATT,B,31309,3000,19860,4195,0.107851596203624,166,0.00123333333333333,0.02
PPL,B,30813,900,879,28934,0.00257568212648316,100,0.001,0.01
AEO,S,30700,0,30700,0,0.0,0,0.0,0.0
CSU,B,30669,547,26379,855,0.0371199782844734,247,0.0,0.0163436928702011
DJP,B,30534,0,26249,0,0.0,162,0.0,0.0
CXDC,B,30384,1400,19487,5274,0.269230769230769,623,7.14285714285714e-05,0.100114285714286
LYB,S,30334,5811,5862,15796,0.0551652774877062,100,0.000996558251591809,0.0183961452417828
CTIC,B,30200,3000,1500,25700,0.12497917013831,100,0.001,0.01
CDE,B,30129,1901,4156,23200,0.00874581916719191,266,0.001,0.01
MDR,B,29952,300,26342,190,0.0015435830679228,227,0.00166666666666667,0.01
APVO,B,29816,0,21458,0,0.0,174,0.0,0.0
SPXL,B,29773,3478,23135,0,0.0213198965267817,100,0.000956871765382404,0.01
SDS,B,29520,100,24351,0,0.000519961314878173,100,0.001,0.01
MOBL,B,28921,500,24190,2441,0.00877531678893608,514,0.0,0.014
ERIC,B,28694,1002,25692,2000,0.00910652452490662,900,0.001,0.01
ABT,S,28408,902,638,25848,0.00528843053218497,80,0.001,0.0103547671840355
WIP,B,28206,100,13266,5299,0.1001001001001,2491,0.0,0.06
ARA,B,28196,1161,20007,4313,0.227513227513228,173,0.00853574504737295,0.16052540913006
YINN,B,28035,200,26156,0,0.0013581143939754,100,0.001,0.01
RYB,B,27969,0,18531,0,0.0,1563,0.0,0.0
XEC,B,27800,304,20318,3298,0.00379606158610442,436,0.00330263157894737,0.0463157894736842
ERX,B,27722,1444,22335,2700,0.0136505865781836,300,0.001,0.01
SID,S,27716,3400,266,23700,0.0108528764910735,600,0.001,0.01
CTRP,B,27688,715,20506,29,0.00165866717393271,100,0.0,0.0127972027972028
AVGO,B,27459,1179,9388,6228,0.0196000199491297,100,0.00808566581849025,0.0983969465648855
CVS,S,27387,6107,1348,19932,0.0128290233808794,150,0.001,0.0106615359423612
BIDU,B,27244,1428,14573,856,0.0134840372793972,100,0.00413935574229692,0.0473039215686274
BSJK,B,27000,500,0,26500,0.0366864773644435,27000,0.001,0.02
XOM,B,26946,2873,11410,4820,0.00750565601993845,100,0.00113922728854856,0.0110442046641142
ITM,B,26800,600,0,26200,0.107353730542136,26800,0.001,0.01
GSAT,B,26704,1400,19007,0,0.0461817582055088,300,0.001,0.0055
TZA,S,26639,719,19310,0,0.000914234852819633,115,0.005,0.01
SOGO,B,26605,800,20910,366,0.0231635637142774,100,0.002,0.01
PRTO,B,26594,1400,15824,3200,0.150764591858712,200,0.000642857142857143,0.0278571428571429
NEM,B,26526,1243,11074,11819,0.00182158438273496,100,0.00115526950925181,0.01
TGT,S,26480,2760,0,23720,0.0142561983471074,100,0.001,0.0338405797101449
GDEN,B,26474,300,9993,0,0.0634920634920635,603,0.01,0.0633333333333333
CCIH,B,26468,600,10188,12733,0.0761421319796954,312,0.001,0.0166666666666667
SWN,B,26465,200,21966,33,0.000107253155521902,100,0.0,0.01
UAVS,B,26374,0,20452,0,0.0,349,0.0,0.0
QD,B,26341,3856,17475,40,0.0132409397770742,145,0.000259336099585062,0.01
MOMO,B,26333,833,17938,1107,0.0186261795089665,100,0.00379351740696279,0.0174189675870348
RIG,B,26248,600,18066,0,0.000806139558880433,316,0.00416666666666667,0.01
CCCL,B,26037,0,22112,0,0.0,100,0.0,0.0
RF,B,25985,514,16525,1782,0.000474932964228493,115,0.001,0.01
TLRD,B,25824,2400,14153,1101,0.0303118329818003,100,0.000416666666666667,0.0108333333333333
GAB,B,25782,2200,666,22500,0.0549725137431284,666,0.000909090909090909,0.01
MU,S,25598,2550,0,23048,0.00180242712716441,200,0.001,0.0105882352941176
AMC,B,25515,800,17380,2984,0.0130706139920923,100,0.0,0.0125
DBD,B,25483,4875,11884,5315,0.0340835203557271,100,0.000979487179487179,0.01
TNXP,B,25398,1104,20129,649,0.230432060112711,333,0.001,0.01
CEI,B,25351,14307,25,10708,0.477249983321102,20,0.000999832249947578,0.0056598797791291
MRNS,B,25297,2231,18776,900,0.0428716923845577,125,0.000941730165844913,0.0194173016584491
FAX,B,25280,1100,5583,17952,0.0280297625114667,1000,0.000909090909090909,0.01
MYL,B,25065,8618,6117,7131,0.0333780025872019,125,0.000976792759340914,0.0111603620329543
SVXY,B,24915,1600,12625,8513,0.0112228722135713,100,0.000875,0.01
HIIQ,B,24804,820,13606,0,0.0309562459889011,100,0.000121951219512195,0.223170731707317
VER,B,24676,0,21074,0,0.0,524,0.0,0.0
QQQ,B,24649,2205,14927,1603,0.0035838740296722,100,0.001,0.01
QTT,B,24543,2350,14762,2500,0.064861582622616,111,0.000872340425531915,0.0514893617021277
URG,B,24250,667,13787,0,1.0,357,0.001,0.0059
RECN,B,24098,1100,14037,1720,0.0424726823429476,100,0.00172727272727273,0.0227272727272727
SE,B,24069,1500,15684,700,0.0016709982655038,100,0.001,0.0166666666666667
HD,B,24051,8001,3745,2687,0.0982103402562969,25,0.00176890388701412,0.0241544806899138
UPRO,B,24027,700,18156,0,0.0038615363398152,100,0.001,0.02
AVCO,B,24017,964,16388,1839,0.16921186589433,158,0.00145228215767635,0.0778423236514523
SCHF,B,23713,443,13122,0,0.00225141666454908,50,0.005,0.01
BZUN,S,23689,2178,8800,12311,0.0169048191929462,300,0.0017346189164371,0.0756657483930211
TENB,B,23645,2400,3016,16495,0.164248562825075,497,0.000958333333333333,0.0179166666666667
JMU,S,23610,5000,6670,11940,0.105478556209523,1000,0.0006,0.026
SAN,B,23565,1,21134,0,2.37747673639013e-06,649,0.001,0.01
CLSD,B,23507,3100,8346,10025,0.0941105039465695,226,0.000967741935483871,0.0196774193548387
TWM,B,23341,4500,13338,3800,0.0578391300994833,100,0.001,0.01
NAD,B,23316,0,19838,0,0.0,100,0.0,0.0
APD,B,23249,483,13063,1672,0.0137379828204107,192,0.00301035196687371,0.0528985507246377
UCO,B,22989,0,19020,0,0.0,117,0.0,0.0
GME,B,22908,2815,4612,14548,0.0257133983704191,200,0.001,0.01
SPEM,B,22888,2000,0,19527,0.077555452148286,40,0.001,0.01
ATVI,B,22826,2915,1007,16380,0.0183747053113299,47,0.00130874785591767,0.0113722126929674
BIOC,B,22787,4928,12141,2733,0.616925388082123,170,0.000791396103896104,0.01
DISH,B,22569,1211,17154,464,0.00972308087579989,102,8.25763831544178e-06,0.01
NLNK,B,22522,0,19397,0,0.0,3125,0.0,0.0
ABB,B,22418,0,21884,0,0.0,100,0.0,0.0
SFUN,B,22418,1000,15908,5500,0.0284762365805735,6500,0.001,0.01
DIS,B,22416,5515,5161,8204,0.0282407763013032,25,0.00100543970988214,0.0129102447869447
BABA,B,22397,2984,10315,3111,0.0121933778190035,70,0.00160355227882038,0.0269235924932976
BBY,B,22357,2177,8102,10065,0.0208160026008051,100,0.000862195682131373,0.014010105649977
D,B,22131,4893,2429,11213,0.0288466640333449,100,0.00108174943797261,0.0100040874718986
VIPS,B,22082,700,19024,0,0.00175423648110186,776,0.00428571428571429,0.01
MRO,B,21850,850,14184,3268,0.0011903278162806,100,0.000764705882352941,0.01
PG,S,21818,5331,26,16435,0.0341304139056948,40,0.001,0.0108066028887638
AUY,B,21664,1,20664,0,1.28366079520219e-06,1500,0.001,0.01
NGD,B,21639,0,16699,0,0.0,550,0.0,0.0
SCHW,B,21613,3198,164,17913,0.019298192680204,100,0.000968730456535335,0.01
WDC,B,21567,3954,10876,1410,0.0169732351741753,100,0.000949418310571573,0.0157688416793121
NVDA,S,21552,4312,0,15666,0.0368676202771912,89,0.001,0.0391883116883117
CVRS,S,21500,1800,0,19700,0.0862068965517241,1500,0.001,0.01
MOXC,B,21407,927,10547,2800,0.0488872481805717,200,0.001,0.0150812297734628
ARQL,B,21125,3483,14199,539,0.115718130170438,100,0.00415302899799024,0.01
IMMP,B,21033,517,13850,1005,0.152552375331956,625,0.00226305609284333,0.0403675048355899
GUSH,S,21015,0,21015,0,0.0,3500,0.0,0.0
CTST,B,20882,5429,1660,12202,0.147735931207141,56,0.001,0.022180880456806
MTECW,B,20877,900,0,19977,0.428571428571429,877,0.001,0.0133333333333333
MAXR,B,20837,2825,8363,7077,0.0591387720069501,125,0.000920353982300885,0.0174336283185841
ADIL,B,20797,0,16121,0,0.0,125,0.0,0.0
TWTR,S,20779,1608,9,19162,0.00484908431315193,55,0.001,0.01
HK+,B,20759,0,15039,0,0.0,2964,0.0,0.0
AKAO,B,20709,0,14773,0,0.0,190,0.0,0.0
SQBG,B,20648,870,16868,0,0.048865423500337,316,0.001,0.0188505747126437
SBGL,S,20624,1000,524,19000,0.00697554374363482,1000,0.001,0.01
AQMS,B,20619,3604,11319,1757,0.049540880848958,133,0.000972253052164262,0.0241620421753607
SPXL,S,20597,200,20397,0,0.00122598599923989,1500,0.001,0.01
APOP,B,20554,2100,13683,0,0.611175785797439,253,0.001,0.00983333333333333
TLRA,B,20493,1514,7840,9371,0.0332930181418362,100,0.000669749009247028,0.0173579920739762
EA,B,20417,1804,10115,2083,0.0221243821974761,100,0.00399889135254989,0.0374223946784922
CIEN,S,20363,0,14576,0,0.0,100,0.0,0.0
APC,B,20301,500,17325,303,0.0043605665248029,100,0.0002,0.01
INFI,B,20286,1000,8391,9172,0.0799424414421616,266,0.0009,0.01
XON,B,20000,2100,6592,9793,0.0235568617773091,199,0.001,0.01
VEA,B,19979,314,16834,59,0.000511349849607775,100,0.001,0.01
GILD,S,19976,1000,1440,17536,0.00517052387747927,100,0.001,0.01
