symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONMD,B,2826062,39497,1919097,633244,0.0596520586054253,200,0.00157946173127073,0.0206159961516065
ONMD,T,2460557,37159,1587991,647889,0.0561209926252373,200,0.00133370112220458,0.0210379719583412
LUCY,B,1624852,97572,533002,154979,0.00793347885470786,200,9.61402861476653e-05,0.00371131984585742
SH,T,1460474,0,1460474,0,0.0,3300,0.0,0.0
AKAN,B,1254988,32391,766952,243283,0.129617921055159,130,0.00154181717143651,0.0278762619246087
AKAN,E,1224356,33832,697218,249763,0.135384319877069,180,0.00123338850792149,0.0284322534878222
CLSK,T,953002,0,762809,0,0.0,300,0.0,0.0
SPXS,S,882468,16900,865568,0,0.0581243379328372,18100,0.001,0.01
BURU,B,845580,11700,0,55370,0.0118995313415349,500,2.64957264957265e-05,0.00367948717948718
FFIE,B,810831,4244,669528,70459,0.00235586298469633,500,0.000541941564561734,0.01
TSLA,B,711417,4749,472811,46995,0.0388313790904185,100,0.0010056854074542,0.0337734259844178
AMC,B,684841,2849,563990,84599,0.0112118564693474,200,0.001,0.0117550017550018
FFIE,S,667653,4191,638264,15398,0.00232644245260658,2571,0.0,0.01
SPXS,T,620699,17400,600799,0,0.0598439929012643,700,0.001,0.01
SQQQ,B,611796,9842,579296,14038,0.00671705710727021,400,0.000969518390571022,0.01
GME,E,603531,0,446753,0,0.0,200,0.0,0.0
FFIE,T,590775,5700,455380,124230,0.00316409496059592,700,0.001,0.0107017543859649
GWAV,E,572433,62035,0,87098,0.0215468360172375,400,3.86878375110825e-06,0.000215863625372773
LUCY,E,537352,55545,0,52710,0.00451630675793002,100,8.82059591322351e-05,0.00429722027185165
WORX,T,536909,0,518970,0,0.0,200,0.0,0.0
SWIN,E,507485,1003,362193,0,0.0204990905189152,200,0.0219641076769691,0.136739780658026
NVDA,B,504962,3160,163912,13719,0.0242164150509618,37,0.0493990506329114,0.415253164556962
NXE,T,479820,0,217520,0,0.0,63300,0.0,0.0
SQQQ,T,478812,79792,301390,93930,0.0544571652817827,500,0.001,0.01
GME,B,463999,106,320789,0,0.00056835851626256,100,0.0,0.03
BCS,B,461508,0,461508,0,0.0,2400,0.0,0.0
AMC,E,457105,600,372105,30800,0.0023612193336639,200,0.001,0.0133333333333333
ERIC,B,449503,0,449503,0,0.0,1500,0.0,0.0
SH,S,443929,0,443929,0,0.0,9600,0.0,0.0
BURU,E,402089,43855,0,46984,0.0446029014515394,100,0.000122220955421275,0.00373655911526622
LUCY,T,395518,12036,268369,25526,0.000978634767097772,200,3.25689597873048e-05,0.00384957627118644
REI,T,389300,0,199800,0,0.0,189500,0.0,0.0
NXE,B,371283,500,162683,49400,0.0057589753631034,2700,0.005,0.01
SH,B,357624,0,357624,0,0.0,700,0.0,0.0
TIRX,B,349194,9952,185349,70943,0.137783992579158,145,0.00333721864951768,0.0366740353697749
SPXS,B,341910,0,335110,0,0.0,100,0.0,0.0
NCPL,B,330912,11478,0,48234,0.0104777614579406,200,0.000216936748562467,0.00255297090085381
SOXL,S,311211,17472,41312,211124,0.0382694632812911,100,0.00110662774725275,0.0110725732600733
TSLA,T,306772,9241,106302,70246,0.0755613337912313,100,0.00276918082458608,0.0261659993507196
TIRX,E,306592,8789,162932,48283,0.121682426726107,100,0.00171760154738878,0.03577426328365
LYG,B,297758,0,297758,0,0.0,4000,0.0,0.0
TSLL,B,297362,418,224841,33134,0.00313075782314963,100,0.000811004784688995,0.01
AMC,S,289262,1896,222520,41331,0.00746145309437794,100,0.001,0.0140664556962025
VSTM,B,274462,1364,241354,661,0.0106466015173749,100,0.0100439882697947,0.0300439882697947
NVDA,T,267393,238,79900,1452,0.00182389455130661,164,0.0211680672268908,0.31218487394958
URA,B,265913,4422,3623,257485,0.109436483777563,69,0.001,0.0146788783355948
LCID,B,260526,300,207326,52900,0.00109151637092637,1000,0.001,0.0133333333333333
ONMD,S,259802,1573,197571,49818,0.00237569152559268,200,0.00111125238397966,0.0200953591862683
LYG,T,257000,0,257000,0,0.0,300,0.0,0.0
SDOW,B,236465,0,236465,0,0.0,100,0.0,0.0
BSFC,T,230258,1103,69408,68750,0.0343474605300034,200,0.00181595648232094,0.0472801450589302
PLTR,T,227601,0,207801,0,0.0,298,0.0,0.0
BTTR,B,219896,1446,145286,1733,0.028165721965757,100,0.0136514522821577,0.0855809128630705
F,B,215531,0,206730,0,0.0,700,0.0,0.0
DNN,B,211673,1289,210384,0,0.00376258085608201,800,0.0,0.01
SOXS,T,208575,19180,31172,154590,0.146506156619512,520,0.001,0.0100521376433785
NVDL,B,204659,6202,79093,26736,0.1672419372236,100,0.00187358916478555,0.0451628506933247
MARA,B,202876,100,184175,6600,0.00042022633390344,200,0.001,0.01
ITUB,B,197304,0,197304,0,0.0,1700,0.0,0.0
LSAK,T,196300,0,196300,0,0.0,49100,0.0,0.0
TQQQ,B,195336,12018,83038,92481,0.0481895825814989,100,0.001,0.0111308037943085
BBD,T,192085,0,192085,0,0.0,300,0.0,0.0
ITUB,T,191668,0,171987,0,0.0,3804,0.0,0.0
BOIL,T,191618,14602,7707,169309,0.242533966714281,280,0.001,0.01
HLTH,B,191099,5700,0,23699,0.00542879375060122,200,0.000129824561403509,0.00134035087719298
GWAV,B,189919,15402,0,18437,0.00534963114914954,200,2.07765225295416e-06,0.000128048305414881
SWIN,B,183592,1900,142811,5200,0.0388317766559709,100,0.0166368421052632,0.0965105263157895
MKTW,E,176910,100,89410,12800,0.0749625187406297,3400,0.001,0.03
ABEV,S,174724,0,174724,0,0.0,1000,0.0,0.0
SCPX,B,172400,0,0,0,0.0,2400,0.0,0.0
TZA,B,170321,200,161321,5200,0.00106939290564746,100,0.001,0.01
BITI,B,168084,13550,91913,61721,0.228618670805986,290,0.001,0.01
SQQQ,S,167577,0,167577,0,0.0,1000,0.0,0.0
OKLO,B,164810,500,121054,173,0.0153054977347863,200,0.002,0.014
BCS,T,164800,0,164800,0,0.0,2400,0.0,0.0
BBD,B,160792,0,160792,0,0.0,800,0.0,0.0
ABEV,B,157111,0,157111,0,0.0,800,0.0,0.0
CCL,B,155542,0,137042,0,0.0,1100,0.0,0.0
BCAB,B,154446,100,91822,2087,0.00704473406128919,500,0.001,0.02
PEGY,E,149170,3694,0,19576,0.00439010882573502,200,0.0,0.00102238765565782
AMD,B,148147,1400,86478,8100,0.0201120528659675,100,0.00164285714285714,0.0214285714285714
AMD,T,144491,296,98709,52,0.00425226260594742,100,0.00532432432432432,0.0366216216216216
HLTH,E,143300,3700,0,2100,0.00352395383810956,200,4.32432432432432e-05,0.000705405405405405
SMFL,B,142620,592,75619,4877,0.0277803847958705,200,0.00543918918918919,0.120878378378378
ERIC,S,140389,250,58920,81219,0.000800968851923286,4000,0.004,0.01
ERIC,T,138639,225,127702,6712,0.000720871966730958,800,0.005,0.01
T,B,135591,0,135491,0,0.0,159,0.0,0.0
SOXL,B,133825,9263,83136,24328,0.0202890360791323,150,0.001,0.0115470150059376
SDOW,T,129185,100,129085,0,0.00133386688008537,100,0.001,0.01
IBIT,B,129058,12354,83099,31853,0.114835471277189,100,0.001,0.01
AKAN,S,128100,6141,61487,32289,0.0245742228767167,117,0.00168555609835532,0.0322292786191174
HOOD,B,127535,0,121332,0,0.0,200,0.0,0.0
MKTW,T,126500,100,38400,26200,0.0749625187406297,25300,0.001,0.03
YANG,S,124927,34781,17423,72723,0.298821245081362,300,0.001,0.01
BITX,B,123587,1300,11137,71570,0.048784148904233,200,0.00253846153846154,0.0923076923076923
KGC,B,123411,0,123411,0,0.0,1100,0.0,0.0
TQQQ,T,122653,29136,45372,45619,0.116829062913509,100,0.00100013728720483,0.0100343218012081
KITT,B,122157,1600,0,28857,0.00459821646678794,300,6.875e-05,0.00250625
NCPL,E,121221,6225,0,10321,0.00568252875724694,100,9.31726907630522e-05,0.0019863453815261
CLSK,B,119872,15,105054,0,0.000193119785765784,300,0.03,0.07
VSTM,E,119807,100,94313,0,0.000780542633238628,300,0.0,0.01
AAPL,B,116236,20,109163,0,0.000154354335813293,100,0.01,0.09
DELL,B,115447,2637,35544,195,0.0330898960999849,37,0.0243117178612059,0.118809252938946
BCS,S,115258,0,115258,0,0.0,7827,0.0,0.0
SMMT,S,115190,200,81025,400,0.0017934163685112,400,0.0105,0.04
RIG,B,113431,0,113431,0,0.0,2300,0.0,0.0
LIDR,E,112537,0,84026,0,0.0,110,0.0,0.0
LIDR,B,112263,300,84319,50,0.0243684509787994,200,0.00666666666666667,0.0566666666666667
BABA,B,112012,27,103042,829,0.000314315316468958,100,0.00174074074074074,0.01
SMMT,E,111200,0,110800,0,0.0,5900,0.0,0.0
BTTR,T,109181,435,79566,989,0.00847309063285222,115,0.00871264367816092,0.071632183908046
SOFI,B,108371,0,108361,0,0.0,100,0.0,0.0
BSFC,B,106460,1130,51590,17559,0.035188241522125,200,0.00451327433628319,0.0555752212389381
SMX,B,105504,1404,0,2900,0.00619244204509368,200,0.000676638176638177,0.00459401709401709
CAE,B,100069,0,84169,0,0.0,5400,0.0,0.0
BITX,T,99246,900,83178,6000,0.0337736415490844,600,0.001,0.02
LABD,B,98210,0,93980,0,0.0,140,0.0,0.0
SMFL,T,98007,300,75335,1200,0.01407789770061,200,0.004,0.0566666666666667
SOXL,T,97991,1700,82771,7000,0.00372356270479595,100,0.001,0.0152941176470588
LCID,T,96543,0,92243,0,0.0,700,0.0,0.0
MGRX,B,96100,5300,0,0,0.1446032958638,100,0.0,0.008
BTG,B,95305,0,95165,0,0.0,1500,0.0,0.0
EBS,T,93554,0,90819,0,0.0,200,0.0,0.0
VHAI,B,91300,200,0,0,0.000595131821698506,100,0.0005,0.0035
PAAS,T,88492,700,55500,32292,0.0415134622227494,500,0.00214285714285714,0.01
VSTM,T,88040,50,66792,0,0.000390271316619314,300,0.01,0.05
NVD,E,88035,21760,30295,35980,0.201369609476217,300,0.001,0.01
ATOS,T,86100,0,34900,0,0.0,24600,0.0,0.0
MARA,T,85594,0,80534,0,0.0,175,0.0,0.0
HIMS,B,85527,0,76608,0,0.0,150,0.0,0.0
HOLO,T,85225,200,82025,2100,0.00185851151812513,800,0.001,0.015
UVXY,B,84507,18089,18068,46548,0.157254629227158,100,0.0016985460777268,0.0107186688042457
SPWR,E,83611,0,67311,0,0.0,900,0.0,0.0
MKTW,S,82500,200,0,82300,0.149925037481259,32600,0.001,0.035
SDS,B,82456,100,82156,0,0.000834508599611119,100,0.001,0.01
KGC,S,81394,0,81394,0,0.0,4000,0.0,0.0
VHAI,S,81000,0,0,0,0.0,500,0.0,0.0
RUN,T,80856,0,78656,0,0.0,200,0.0,0.0
DNN,T,80474,0,80474,0,0.0,700,0.0,0.0
PDD,B,79524,500,52136,0,0.00615127208306678,100,0.016,0.092
SMMT,B,78779,400,34679,14900,0.00358683273702239,300,0.001,0.0125
ONCO,E,78743,3448,0,26600,0.0120740974191967,500,1.45011600928074e-06,0.00831519721577726
TQQQ,S,78734,9633,41288,17798,0.0386262480452304,98,0.001,0.0133904287345583
JDST,B,76530,0,74830,0,0.0,700,0.0,0.0
HOLO,B,75743,100,63770,7000,0.000929255759062567,167,0.001,0.02
CRKN,B,74254,38554,0,1000,0.0604528712526637,100,0.0,0.00010103750583597
OCGN,T,74016,0,73900,0,0.0,1300,0.0,0.0
JDZG,B,72920,200,67303,0,0.0414421881475342,400,0.01,0.2
IAG,B,72798,0,71698,0,0.0,700,0.0,0.0
NVDA,S,72733,1240,6801,8059,0.00950264388075715,50,0.02845,0.465104838709677
LYG,S,72150,0,72150,0,0.0,6000,0.0,0.0
DVN,B,72129,0,72129,0,0.0,300,0.0,0.0
FXI,T,71885,0,69885,0,0.0,1000,0.0,0.0
PLUG,E,71768,100,71168,500,0.000616431600749581,400,0.001,0.01
SDS,T,71760,0,67860,0,0.0,100,0.0,0.0
SOXS,B,71283,2893,48917,9093,0.0220981392648721,100,0.001,0.0111234013135154
POET,S,71249,500,10900,59149,0.104427736006683,200,0.0034,0.024
TSLA,S,69806,1328,27180,1801,0.0108587221377292,100,0.0019789156626506,0.0168448795180723
ASTI,E,69692,792,0,1400,0.00275260924417938,600,0.0,0.000547474747474748
AGRI,S,69600,100,0,22500,0.00125165844744286,5700,0.0,0.0027
AKBA,T,69300,0,50600,0,0.0,4400,0.0,0.0
AKTS,E,69300,100,0,0,0.00198593954800016,200,0.0001,0.0029
AGNC,B,68773,0,68773,0,0.0,200,0.0,0.0
RIVN,T,67759,0,64959,0,0.0,300,0.0,0.0
BITF,B,66699,0,66699,0,0.0,600,0.0,0.0
QQQ,B,66662,1560,46214,9513,0.00572214580467675,24,0.00157948717948718,0.0214551282051282
AAL,B,66003,0,60503,0,0.0,975,0.0,0.0
TSLQ,T,65400,4920,31300,29180,0.396998305495038,200,0.001,0.01
PLUG,B,65288,0,65188,0,0.0,500,0.0,0.0
TECS,B,65225,20,65205,0,0.000409827667465831,100,0.001,0.01
IREN,T,64450,0,60450,0,0.0,700,0.0,0.0
MARA,S,64335,0,61399,0,0.0,300,0.0,0.0
IMPP,T,64300,0,42600,0,0.0,6100,0.0,0.0
CVNA,B,64057,34,9109,0,0.00232526330187389,600,0.38,1.94
ASTS,B,63857,0,58365,0,0.0,500,0.0,0.0
TSLL,T,63822,0,63622,0,0.0,190,0.0,0.0
FXI,B,63046,0,61746,0,0.0,700,0.0,0.0
POET,E,62875,0,61300,0,0.0,300,0.0,0.0
XLF,B,62515,3189,53276,1250,0.00284020316937817,100,0.001,0.01
RNAZ,B,62199,0,49915,0,0.0,1100,0.0,0.0
SWN,B,62052,0,62052,0,0.0,1000,0.0,0.0
VWO,B,62044,0,58944,0,0.0,1000,0.0,0.0
KUKE,T,61903,0,42428,0,0.0,5249,0.0,0.0
BTE,B,61127,0,61127,0,0.0,900,0.0,0.0
CRKN,E,60781,371,0,0,0.000581729917381808,100,2.42587601078167e-05,0.00027277628032345
QQQ,S,60202,3082,18801,22159,0.0113049060064191,20,0.001,0.0221804023361454
SWIN,S,60193,400,41425,0,0.00817511087494124,100,0.03375,0.12125
DUO,E,59962,200,54556,5206,0.0405679513184584,2900,0.001,0.03
TJX,T,59300,0,54800,0,0.0,2400,0.0,0.0
PAVS,T,59287,600,56440,1147,0.0312516276889421,147,0.001,0.04
RUN,B,58692,0,51492,0,0.0,400,0.0,0.0
ASX,B,58667,0,56767,0,0.0,1899,0.0,0.0
SPY,B,58625,3446,34001,8126,0.0103496847941326,28,0.001,0.0181543818920488
SOXS,S,58174,500,41200,13276,0.0038192428732928,200,0.001,0.02
VHAI,E,58000,0,0,0,0.0,200,0.0,0.0
SGOL,B,57904,0,57504,0,0.0,170,0.0,0.0
VWO,T,56923,0,54923,0,0.0,1200,0.0,0.0
WOOF,S,56446,0,35740,0,0.0,1700,0.0,0.0
TKLF,B,56400,600,0,500,0.00120783157996449,100,8.33333333333333e-05,0.0019
AMD,S,55963,1269,15343,8233,0.0182301393477949,100,0.00358628841607565,0.0241292356185973
SLV,B,55799,265,33116,0,0.0010236758849002,150,0.001,0.0175471698113208
PAVS,B,55684,2022,29496,13057,0.105317985311735,100,0.001,0.031162215628091
TNA,T,55560,800,49160,100,0.00474969127006745,100,0.001,0.01
IREN,B,55372,0,55372,0,0.0,300,0.0,0.0
RIVN,S,53939,0,50257,0,0.0,500,0.0,0.0
UVIX,T,53682,0,53482,0,0.0,600,0.0,0.0
SGOL,T,53565,0,53565,0,0.0,160,0.0,0.0
UPLD,B,53400,0,52900,0,0.0,5300,0.0,0.0
MTC,E,53310,4350,0,900,0.0136215891227697,200,5.97701149425287e-06,0.00113425287356322
LENZ,E,53300,0,31100,0,0.0,3800,0.0,0.0
YINN,B,52684,1290,37478,1977,0.141773821299044,150,0.001,0.01
ONMD,E,52327,1950,1431,4876,0.00294507213916448,100,0.000923076923076923,0.0215897435897436
FUBO,T,52000,0,51700,0,0.0,500,0.0,0.0
BRSH,E,51800,0,0,0,0.0,1200,0.0,0.0
FREY,E,51410,0,34710,0,0.0,1600,0.0,0.0
GAU,T,51400,0,51400,0,0.0,10000,0.0,0.0
WORX,B,51206,0,36856,0,0.0,200,0.0,0.0
FFIV,T,51200,0,15400,0,0.0,2600,0.0,0.0
HPQ,B,50769,0,28269,0,0.0,175,0.0,0.0
NIO,B,50589,0,45189,0,0.0,100,0.0,0.0
CTNT,E,50373,200,13173,3600,0.00798817749730399,200,0.0,0.0024
NIO,E,49597,0,49597,0,0.0,300,0.0,0.0
ITUB,S,49213,0,49213,0,0.0,4000,0.0,0.0
IPW,B,49032,0,37953,0,0.0,200,0.0,0.0
RWM,B,48970,240,40260,8270,0.0339895198980314,100,0.001,0.01
SYTA,S,48841,300,2941,2100,0.0338983050847458,500,0.00333333333333333,0.103333333333333
SNOW,T,48622,280,23200,1100,0.0109816841197004,700,0.00928571428571429,0.0678571428571429
IJK,B,48616,8520,0,37596,0.944567627494457,400,0.00322676056338028,0.0215774647887324
COIN,B,48498,574,26881,5175,0.0152218303322814,100,0.00622648083623693,0.25212543554007
VIRI,B,48400,500,0,0,0.0803212851405622,1300,0.0009,0.0038
TIRX,S,48373,1082,15097,667,0.0149801326337067,80,0.0121256931608133,0.0594269870609982
SOUN,B,48318,200,44275,2300,0.00475432048874415,100,0.001,0.01
SMCI,B,48006,38,11244,0,0.00176604545243296,100,0.318947368421053,1.35710526315789
SPXU,B,47393,100,46693,0,0.00168819110323289,100,0.001,0.01
CLSK,S,46485,0,42263,0,0.0,500,0.0,0.0
ASTS,E,45977,0,40970,0,0.0,600,0.0,0.0
LCID,S,45919,0,45919,0,0.0,2000,0.0,0.0
NVDQ,S,45811,0,43978,0,0.0,1333,0.0,0.0
WKHS,E,45600,0,0,0,0.0,100,0.0,0.0
VALE,B,45597,0,45574,0,0.0,1991,0.0,0.0
SINT,E,45500,0,0,0,0.0,200,0.0,0.0
SLV,T,45348,2400,7825,29923,0.00927102688211503,500,0.001,0.01
SOFI,S,45162,200,30363,14599,0.00105968124788064,3000,0.001,0.02
NU,B,45131,0,45131,0,0.0,500,0.0,0.0
DVN,T,44927,0,42723,0,0.0,200,0.0,0.0
VOO,B,44479,886,23529,0,0.0845581217789654,2,0.00226410835214447,0.0276523702031603
NVD,B,44275,2854,34836,0,0.0264112530075884,300,0.001,0.01
PDD,T,44015,2,37281,0,2.46050883322671e-05,300,0.0,0.08
WOOF,T,44000,0,37700,0,0.0,1300,0.0,0.0
GOLD,B,43983,0,42983,0,0.0,800,0.0,0.0
JBLU,B,43760,0,37856,0,0.0,200,0.0,0.0
BITI,S,43511,1,43510,0,1.68722266277481e-05,1150,0.001,0.01
PEGY,B,42400,400,0,7200,0.000475377241552249,200,0.0,0.0003
SPWR,B,42344,500,41844,0,0.00787922720539569,500,0.005,0.01
CTNT,B,42330,430,19063,4267,0.0171745816192036,100,0.00325581395348837,0.021953488372093
SYTA,E,42329,200,31429,0,0.0225988700564972,200,0.005,0.045
BCTX,B,42267,1934,26894,7500,0.218259790091412,100,0.00255429162357808,0.0331023784901758
VRT,B,42111,551,17249,0,0.0230988513456863,45,0.0138294010889292,0.0609981851179673
CCLD,T,42100,0,29000,0,0.0,5900,0.0,0.0
SMX,E,42100,0,0,0,0.0,100,0.0,0.0
SLNA,B,41900,0,0,0,0.0,600,0.0,0.0
IOVA,T,41626,0,40634,0,0.0,200,0.0,0.0
XPEV,S,41587,0,41587,0,0.0,418,0.0,0.0
JPST,B,41344,0,41344,0,0.0,300,0.0,0.0
CADL,E,41255,0,28647,0,0.0,200,0.0,0.0
FLMX,B,41021,9479,7,31373,1.0,100,0.001,0.0334391813482435
MTC,B,40978,1180,0,800,0.00369505176203867,100,7.03389830508475e-05,0.000842372881355932
JDST,T,40112,0,40112,0,0.0,400,0.0,0.0
BITF,T,40100,0,40000,0,0.0,600,0.0,0.0
NVAX,B,39816,0,29998,0,0.0,200,0.0,0.0
RIOT,B,39687,0,30687,0,0.0,200,0.0,0.0
NVDQ,E,39230,0,39230,0,0.0,300,0.0,0.0
SYTA,B,39224,100,35424,0,0.0112994350282486,200,0.01,0.05
BOIL,B,39019,10907,4191,20721,0.181161346045245,100,0.001,0.012922893554598
BNED,E,38910,610,0,100,0.00680833965802045,100,1.63934426229508e-05,0.00755901639344262
BITI,T,38860,200,37860,0,0.00337444532554961,100,0.001,0.01
AAL,T,38499,0,28199,0,0.0,700,0.0,0.0
OPEN,B,38371,0,35271,0,0.0,500,0.0,0.0
CADL,B,38367,1510,20233,2488,0.0903056037318342,140,0.0159602649006623,0.0487417218543046
BKLN,B,37985,1900,309,35776,0.0218694966562691,109,0.001,0.01
DELL,S,37905,306,17118,100,0.00383978316518597,100,0.0143137254901961,0.09
PLUG,S,37506,0,37506,0,0.0,1000,0.0,0.0
SMFL,S,37352,300,2394,0,0.01407789770061,200,0.01,0.15
GME,S,37173,100,30414,695,0.000536187279492981,110,0.01,0.17
DYAI,B,37038,1036,31900,0,0.321539416511484,800,0.0,0.03
BXMT,B,37030,0,24930,0,0.0,167,0.0,0.0
APLD,T,36900,0,36700,0,0.0,1600,0.0,0.0
TWKS,T,36900,0,14600,0,0.0,11000,0.0,0.0
SOFI,T,36600,0,36500,0,0.0,700,0.0,0.0
FREY,B,36548,0,36548,0,0.0,391,0.0,0.0
WOOF,B,36407,0,34807,0,0.0,400,0.0,0.0
INTC,B,36368,0,36168,0,0.0,100,0.0,0.0
SIRI,S,36364,0,5101,0,0.0,5000,0.0,0.0
LGI,B,36200,0,31100,0,0.0,1500,0.0,0.0
BCTX,T,36151,800,24910,3400,0.0902832637399842,100,0.001,0.03
NIO,S,35713,100,34413,1200,0.000489440324988376,500,0.001,0.01
TNA,B,35525,0,34050,0,0.0,100,0.0,0.0
FBTC,B,35419,3797,7886,23602,0.0816418680657091,50,0.00101422175401633,0.014195417434817
RIOT,S,35250,0,33544,0,0.0,500,0.0,0.0
TWM,B,35240,0,34440,0,0.0,140,0.0,0.0
SPY,S,35230,2498,21092,5241,0.00750247028895623,100,0.001,0.030404323458767
VFS,T,35227,0,32746,0,0.0,300,0.0,0.0
FSM,S,35201,0,23475,0,0.0,1991,0.0,0.0
TZA,S,34924,0,34524,0,0.0,500,0.0,0.0
AMZN,T,34863,0,30507,0,0.0,100,0.0,0.0
BZFD,B,34587,0,32354,0,0.0,250,0.0,0.0
RSHO,B,34528,0,17270,0,0.0,141,0.0,0.0
SDOW,S,34471,0,34471,0,0.0,530,0.0,0.0
LYFT,T,34379,0,30679,0,0.0,200,0.0,0.0
FCEL,E,34100,0,0,0,0.0,300,0.0,0.0
AMZN,B,33975,326,24099,988,0.00551971690286314,100,0.00171779141104294,0.0227300613496933
NOAH,T,33900,0,18900,0,0.0,2700,0.0,0.0
LUMN,T,33816,0,33816,0,0.0,600,0.0,0.0
BITO,B,33690,1790,17376,12964,0.0285454574449424,111,0.001,0.01
FSM,B,33477,0,33477,0,0.0,600,0.0,0.0
EM,S,33377,0,33377,0,0.0,17022,0.0,0.0
PLTR,B,33354,0,30304,0,0.0,50,0.0,0.0
NVAX,T,33193,0,31593,0,0.0,200,0.0,0.0
PACB,B,33000,0,24700,0,0.0,8300,0.0,0.0
IRBT,T,32921,0,26278,0,0.0,300,0.0,0.0
FRDM,T,32900,0,0,0,0.0,32900,0.0,0.0
AMPX,T,32800,0,32800,0,0.0,6400,0.0,0.0
NOVA,T,32600,0,22300,0,0.0,1000,0.0,0.0
OKLO,T,32500,1900,18800,0,0.0581608913921881,200,0.001,0.0226315789473684
BTBT,B,32493,0,28793,0,0.0,300,0.0,0.0
DD,B,32343,386,21243,0,0.00819724351759434,100,0.0100777202072539,0.0353626943005181
TZA,T,32250,2300,29250,0,0.0122980184149458,100,0.001,0.01
NU,T,32100,0,24000,0,0.0,1700,0.0,0.0
TKLF,E,31900,1500,0,0,0.00301957894991122,100,0.00107333333333333,0.00534666666666667
LIDR,S,31872,0,28794,0,0.0,300,0.0,0.0
DNN,S,31598,0,31598,0,0.0,1900,0.0,0.0
UVIX,B,31526,4384,16387,10755,0.0377491712231455,300,0.001,0.01
SILV,B,31460,0,24160,0,0.0,1900,0.0,0.0
TECS,T,31453,0,31453,0,0.0,300,0.0,0.0
CSIQ,T,31450,0,17850,0,0.0,600,0.0,0.0
NCLH,B,31174,0,23974,0,0.0,300,0.0,0.0
ABEV,T,30350,0,10350,0,0.0,9750,0.0,0.0
CAVA,B,30021,616,8067,0,0.0436910419178665,50,0.0210714285714286,0.157467532467532
SGOV,B,29935,1119,28753,63,0.0425200440779724,159,0.001,0.01
QCOM,B,29737,367,10588,0,0.0119895459000327,50,0.03,0.0773024523160763
TLRY,B,29700,0,28900,0,0.0,500,0.0,0.0
PWM,T,29600,0,20000,0,0.0,9500,0.0,0.0
ENVX,E,29325,0,25240,0,0.0,300,0.0,0.0
SOUN,T,29272,100,22572,6300,0.00237716024437207,123,0.001,0.02
SMR,B,29050,0,24050,0,0.0,100,0.0,0.0
RIVN,B,28677,0,18877,0,0.0,200,0.0,0.0
LABD,S,28543,0,27317,0,0.0,150,0.0,0.0
ACHR,B,28429,0,28429,0,0.0,200,0.0,0.0
SNAP,B,28202,0,28102,0,0.0,500,0.0,0.0
LUV,T,28100,0,28100,0,0.0,700,0.0,0.0
DOG,B,28008,0,26295,0,0.0,100,0.0,0.0
SIRI,B,27924,0,27924,0,0.0,500,0.0,0.0
JEPQ,B,27854,2968,7359,17168,0.192877566935274,20,0.001,0.0100067385444744
NVDL,T,27787,700,20976,0,0.0188760651493906,300,0.001,0.05
DSX,B,27716,0,25616,0,0.0,1100,0.0,0.0
GRAB,B,27655,0,27655,0,0.0,700,0.0,0.0
ENVX,B,27611,0,20811,0,0.0,200,0.0,0.0
SPY,T,27602,0,26992,0,0.0,100,0.0,0.0
SPLG,B,27514,6600,20414,100,0.135646169023348,100,0.001,0.01
NOK,B,27402,0,27402,0,0.0,4600,0.0,0.0
LGHL,B,27400,0,0,0,0.0,1100,0.0,0.0
DKNG,T,27271,100,18071,3200,0.00126696144636319,200,0.001,0.02
KWEB,B,27266,0,26575,0,0.0,191,0.0,0.0
FLNG,T,26860,0,20060,0,0.0,400,0.0,0.0
BA,T,26853,0,12850,0,0.0,200,0.0,0.0
BCAB,E,26666,0,26366,0,0.0,700,0.0,0.0
PARA,B,26499,0,24199,0,0.0,700,0.0,0.0
DIS,T,26371,14,15183,486,0.000488912170420814,101,0.001,0.02
GNLX,B,26297,324,19042,4395,0.00729237002025658,105,0.00125,0.0330864197530864
TSM,B,26243,150,16565,0,0.00354811240420097,100,0.01,0.0433333333333333
F,S,26236,0,26236,0,0.0,100,0.0,0.0
CORZ,B,26099,0,24199,0,0.0,700,0.0,0.0
FALN,B,26090,0,26090,0,0.0,151,0.0,0.0
KUKE,B,26085,0,25517,0,0.0,117,0.0,0.0
TSLQ,S,26035,3040,1300,21116,0.245299765996934,700,0.001,0.01
AG,B,25936,0,23736,0,0.0,1000,0.0,0.0
MINM,T,25925,0,22294,0,0.0,100,0.0,0.0
UAA,B,25912,0,25912,0,0.0,700,0.0,0.0
VFC,E,25730,0,25619,0,0.0,150,0.0,0.0
NVD,S,25704,0,25704,0,0.0,481,0.0,0.0
MRNA,B,25668,80,11321,0,0.0032301045746356,100,0.04,0.31
RBLX,T,25662,0,24662,0,0.0,200,0.0,0.0
STWD,S,25635,0,22238,0,0.0,300,0.0,0.0
IAUX,B,25600,0,25600,0,0.0,400,0.0,0.0
SCO,B,25585,0,15385,0,0.0,100,0.0,0.0
WBD,B,25570,0,25420,0,0.0,1300,0.0,0.0
NOK,T,25400,0,25400,0,0.0,800,0.0,0.0
MGRX,E,25200,100,0,0,0.00272836407290189,300,0.0,0.0186
