symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNET,B,4902718,26739,4034423,543779,0.0204396446090141,200,0.00144867048131942,0.0210262163880474
DDD,B,4871032,16984,4062162,161157,0.0208883963875767,300,0.0145516957136128,0.0695601742816769
MARA,T,4646863,3134,4116423,16300,0.00818687174771687,200,0.00575622208040842,0.05702616464582
LMFA,B,4542061,4416,3322614,30700,0.00483681764562206,400,0.00385326086956522,0.0251607789855072
DDD,E,2838926,11656,2507109,84351,0.0143355598382945,300,0.00607910089224434,0.0383390528483185
CNET,T,2698429,18271,1788047,586977,0.013966593614245,300,0.00143785233430026,0.0206567785014504
NIO,B,2624236,23464,2170436,196652,0.0118146910224662,100,0.0013835663143539,0.022009035117627
SGOC,T,2567800,0,174700,0,0.0,300,0.0,0.0
IDEX,B,2558850,7488,2284641,201469,0.00568329734468272,500,0.00211378205128205,0.010400641025641
LMFA,T,2485297,2700,2081640,49700,0.00295729339745914,600,0.001,0.0203703703703704
PTE,B,2448696,1260,2256452,48493,0.00240169262146656,300,0.001,0.0192063492063492
AVGR,B,2424067,3800,2388944,7500,0.00785192103446993,300,0.000189473684210526,0.00484210526315789
JAGX,B,2299150,3100,2109850,84948,0.000964463862316872,149,0.001,0.0116129032258065
IDEX,S,2231352,6065,1581107,638990,0.00460325833273247,1956,0.00271475680131904,0.01
PLUG,B,2144306,9254,1808320,132825,0.0181662207233116,100,0.00891862978171601,0.0553068943159715
TZA,B,1994529,6800,1931316,19513,0.00682654159371637,1600,0.001,0.01
GSAT,T,1969645,500,1886191,1100,0.000964818845613548,600,0.0006,0.0083
JAGX,T,1869646,3806,1533115,122265,0.00118411272902517,200,0.00131529164477141,0.0107882291119285
SQQQ,B,1844012,85116,1542656,84990,0.0472020700677563,250,0.001,0.01
SPXS,B,1721351,0,1716851,0,0.0,1000,0.0,0.0
BRQS,B,1674364,2400,1401160,117930,0.00896117570625266,700,0.00116666666666667,0.0116666666666667
BNGO,B,1630355,4389,1332066,85104,0.00196574964527826,200,0.00154682159945318,0.0129346092503987
FCEL,B,1609972,7267,1363489,112152,0.00935731098669606,110,0.00226599697261593,0.0180955002064126
HOFV,B,1343619,2501,1216961,75276,0.0143754634233261,418,0.001,0.0127988804478209
GSAT,B,1318614,500,1236915,26699,0.000964818845613548,400,0.00058,0.00548
TSLA,T,1298448,3846,456722,36836,0.00792728172149394,200,0.0475455018200728,0.361224648985959
AAPL,T,1288414,8205,1119970,84174,0.00456413739472029,100,0.00105484460694698,0.0186069469835466
TNXP,T,1239201,0,1225547,0,0.0,500,0.0,0.0
FTFT,B,1234384,4100,1010859,26625,0.00394598048953256,200,0.00426829268292683,0.0326829268292683
SOS,B,1229116,1001,1182513,24700,0.00227032519403229,300,0.001,0.015994005994006
PTE,T,1227836,800,1142562,40274,0.00152488420410575,300,0.0025,0.015
NIO,S,1214958,6650,1030132,140120,0.00334843570147462,200,0.00119548872180451,0.0217804511278195
OGEN,E,1213488,2200,1177993,3694,0.0133492715545227,1000,0.000872727272727273,0.00265
ACST,B,1198830,0,1185830,0,0.0,1100,0.0,0.0
SNCA,B,1187078,1500,318002,92880,0.0604643663334408,2000,0.001,0.0186666666666667
FCEL,T,1183076,1200,1014109,58350,0.00154517313664996,200,0.00175,0.0175
UVXY,B,1140398,47016,901108,168829,0.0145546943347022,200,0.00105104645227157,0.0100850774204526
RIOT,B,1135090,3665,926230,29926,0.00958997304864327,200,0.0110027285129604,0.0630859481582537
PLUG,T,1104490,4052,909546,31599,0.00795434691710165,270,0.0101085883514314,0.0494274432379072
BRQS,T,1099044,1700,827827,79207,0.00634749945859563,700,0.001,0.0129411764705882
FTFT,T,1057116,2722,862889,30573,0.00261974607134333,200,0.0043791329904482,0.0392652461425422
AAPL,B,977517,8459,773531,50001,0.00470542818061413,100,0.00121279111006029,0.0204586830594633
CNET,S,923387,4736,586702,304210,0.00362026092480238,200,0.00138006756756757,0.0200295608108108
MDGS,B,920876,5590,826956,40100,0.0256103650966001,200,0.001,0.0176923076923077
IAU,T,917219,38938,869582,8699,0.0678607093498875,400,0.001,0.01
IDEX,T,889548,2700,749789,26200,0.00204926586947694,500,0.00233333333333333,0.0122222222222222
SH,B,888350,0,888350,0,0.0,8000,0.0,0.0
XNET,B,884443,500,804021,7240,0.00313489451079971,300,0.0094,0.022
ASRT,B,884070,500,874246,2624,0.00857441736833982,500,0.001,0.0139
BNGO,E,880055,2189,717637,91173,0.000980411477218982,200,0.001,0.0149748743718593
ITRM,B,879634,3000,747840,115794,0.0607410406964973,600,0.001,0.0143333333333333
XNET,E,866223,459,832200,1200,0.00287783316091414,500,0.00274291938997821,0.0187145969498911
NIO,T,835291,8070,673391,57155,0.00406344001667672,125,0.00133457249070632,0.0236183395291202
TRXC,B,817118,200,739278,1034,0.000569487432836076,400,0.001,0.02
NSPR,B,813554,500,731015,7640,0.00472165824637613,500,0.0008,0.0086
SNDL,B,805692,0,769993,0,0.0,200,0.0,0.0
HX,T,794020,100,11920,500,0.0110692937790569,7300,0.01,0.04
ISR,E,783350,1400,646242,121308,0.0124414584944058,355,0.001,0.01
WORX,B,777727,2301,687244,29150,0.0114240038129661,300,0.001,0.0134767492394611
IPDN,B,757914,3782,667139,15900,0.122307742060669,400,0.0164833421470122,0.0623320994182972
MDGS,T,754617,4101,666408,24100,0.0187885701719422,300,0.00139014874420873,0.0156132650573031
TZA,S,739038,3600,729938,5500,0.00361405143196749,7090,0.001,0.01
SH,S,732625,30,732595,0,0.000129912871767335,3500,0.001,0.01
GRNQ,B,727436,3150,615595,27445,0.0128805907897642,200,0.00157142857142857,0.0198412698412698
SQQQ,T,708013,65760,577565,61772,0.036467974618822,300,0.001,0.01
LGHL,T,706467,1950,592178,9272,0.0160563867366012,200,0.00241025641025641,0.0356410256410256
XNET,T,690928,300,625719,7800,0.00188093670647983,400,0.001,0.0166666666666667
BOXL,B,679639,1800,616087,44152,0.0173802213081513,300,0.001,0.01
SNDL,T,679329,0,658988,0,0.0,500,0.0,0.0
OGEN,T,661632,0,647373,0,0.0,500,0.0,0.0
CHEK,T,659911,1312,534938,115861,0.0125442202887465,450,0.001,0.01
SPY,B,651663,31024,575611,20843,0.0110192876604508,50,0.00192695977307891,0.028014440433213
HOFV,T,647302,2800,541934,22335,0.0160940814015646,100,0.00421428571428571,0.0242857142857143
IAU,B,647084,4949,621910,7925,0.00862506165115294,138,0.001,0.01
AVGR,T,645512,0,621155,0,0.0,200,0.0,0.0
BGI,B,644187,1610,588367,9000,0.0283775447254781,500,0.001,0.0287577639751553
WORX,T,638907,1900,427971,9428,0.0094331191849785,500,0.00142105263157895,0.0121052631578947
BIOL,T,634051,0,624551,0,0.0,354,0.0,0.0
UVXY,S,629027,38167,448772,140253,0.0118153185867062,400,0.00104192103125737,0.01
TRXC,S,608507,0,607607,0,0.0,2388,0.0,0.0
OGEN,B,582638,19,554240,0,0.000115289163425423,200,0.0004,0.0025
UAMY,B,570927,0,560309,0,0.0,1000,0.0,0.0
LGHL,B,569209,5301,484151,13200,0.0436486697901142,200,0.00269779286926995,0.029151103565365
SPXU,B,561274,5998,530376,22000,0.0101661878490496,350,0.001,0.01
MARK,B,559399,100,449699,102000,0.0040374677002584,1000,0.001,0.01
IPOE,B,558216,2596,454253,11413,0.0100046631904701,100,0.00995839753466872,0.0496302003081664
LMFA,S,552013,100,531213,300,0.000109529385091079,600,0.001,0.05
NOVN,B,551513,0,525413,0,0.0,1000,0.0,0.0
BOXL,T,550762,800,505975,28187,0.00772454280362281,910,0.001,0.01
SPXS,S,548117,1000,547117,0,0.00130585978461149,1100,0.001,0.01
MARA,B,545774,1390,412397,1950,0.00363106309168042,120,0.00856115107913669,0.0584892086330935
FCEL,S,539496,2047,462474,63689,0.00263580784226873,500,0.001,0.0158622374206155
SPXU,T,528566,11200,495963,20503,0.0189832117221332,700,0.001,0.01
SOS,E,522948,200,501318,5800,0.000453611427379079,300,0.001,0.01
SHIP,T,521004,0,452938,0,0.0,400,0.0,0.0
AIHS,B,519985,0,516040,0,0.0,638,0.0,0.0
SPXS,T,514671,3500,489171,17100,0.0045705092461402,2000,0.001,0.01
IPOE,T,507168,3800,340439,15100,0.0146447304020749,200,0.00671052631578947,0.0489473684210526
POAI,E,498417,0,498417,0,0.0,1181,0.0,0.0
ISR,B,495147,600,471202,6545,0.00533205364045962,200,0.001,0.01
QD,B,490664,1500,408058,80906,0.00413261848217188,700,0.001,0.01
BGI,T,486072,802,441004,6800,0.0141358949502071,500,0.001,0.0237655860349127
OCGN,B,483821,200,451988,4764,0.00162809439691313,500,0.001,0.01
TQQQ,S,482418,24579,333577,100191,0.150350505878467,100,0.00115647503966801,0.0422039139102486
ATOS,T,481967,0,481867,0,0.0,3400,0.0,0.0
TQQQ,B,477313,17829,331322,68077,0.109060546373212,100,0.00125340737001514,0.0443244152784789
TZA,T,476746,0,449356,0,0.0,3000,0.0,0.0
OCGN,T,471932,1761,418327,43944,0.0143353711648201,200,0.001,0.0128392958546281
DGLY,B,471875,1100,337773,67080,0.00792867079438074,1000,0.001,0.0109090909090909
NXTD,T,457173,450,359830,66093,0.00333808082606373,1000,0.001,0.0133333333333333
T,B,457121,1121,441643,2900,0.0017357186432595,100,0.001,0.01
ACST,T,450637,7006,408337,3694,0.0129947935504573,500,0.00013434199257779,0.00703091635740794
AMD,B,448519,3222,343133,75485,0.00911096029860876,100,0.00109310986964618,0.0253786468032278
UAMY,T,445148,500,427631,11294,0.0215908109508593,1000,0.0007,0.0091
TRXC,E,443044,100,372435,9300,0.000284743716418038,1000,0.001,0.02
AAL,B,438964,20,434184,60,3.24550983714032e-05,200,0.001,0.01
GRNQ,T,435249,2201,332790,29201,0.00900005724707018,200,0.001,0.0190913221263062
ATOS,B,431009,0,426474,0,0.0,900,0.0,0.0
BIDU,T,427018,100,324384,0,0.000957927810560196,767,0.01,0.22
NXTD,B,426166,500,383866,37000,0.00370897869562637,1700,0.001,0.01
BIDU,B,419517,947,250432,2101,0.00907157636600506,200,0.0141710665258712,0.196737064413939
PTE,S,415938,100,375339,3379,0.000190610525513219,700,0.001,0.01
REI,B,410263,600,381862,7900,0.00671058370893962,500,0.001,0.01
KNDI,B,407818,1200,351550,22200,0.0111321384838027,300,0.00208333333333333,0.0241666666666667
SLV,S,401713,32497,234284,128500,0.00653784645989204,200,0.001,0.01
GEVO,T,396268,100,386168,2000,0.000546388372855426,700,0.001,0.01
ARTL,T,395822,800,372086,17934,0.0202362583158374,495,0.001,0.01
IBIO,T,390062,200,82972,2300,0.00472400028344002,1500,0.001,0.01
ONTX,E,384844,0,384844,0,0.0,1500,0.0,0.0
TSLA,B,380749,3516,152209,7714,0.00724709374227059,100,0.0468970420932878,0.366683731513083
BTBT,B,377196,650,267899,18550,0.0130498504286374,200,0.0215384615384615,0.236153846153846
NSPR,T,371801,500,336001,35300,0.00472165824637613,7200,0.0006,0.0133
SRTY,B,370076,2,344374,0,7.1358232599295e-06,300,0.001,0.01
CRNT,B,364369,1999,328951,17819,0.0750572597904855,500,0.001,0.0340070035017509
NOVN,T,361723,0,341679,0,0.0,500,0.0,0.0
WKHS,S,357007,187,290670,0,0.00105113460706115,456,0.0209625668449198,0.0634224598930481
SH,T,355482,0,348682,0,0.0,8100,0.0,0.0
PHUN,T,353882,600,321613,23069,0.016923337282112,616,0.001,0.0116666666666667
DGLY,S,353307,1314,322427,17947,0.0094711576580148,400,0.001,0.01
ITRM,T,351942,1000,281577,65815,0.0202470135654991,600,0.001,0.015
ADXS,B,350015,0,307519,0,0.0,200,0.0,0.0
OEG,B,349386,1993,284118,25546,0.0124985889701363,200,0.00145158053186152,0.0315052684395384
ARTL,B,334472,1150,264152,51770,0.0290896213290163,250,0.001,0.0126086956521739
CAN,B,330450,800,220860,101540,0.00733413397629241,300,0.0015,0.02625
MU,B,329172,679,272686,1365,0.000630279987264446,149,0.00453460972017673,0.04
TRCH,B,328515,500,315089,5826,0.0160292373288879,734,0.001,0.012
RIG,B,328236,100,234636,4600,0.000301596349477786,300,0.001,0.01
SPY,T,323409,24252,277443,7481,0.00861396868041686,100,0.00340343064489527,0.0121198251690582
STAF,B,323034,0,297861,0,0.0,1600,0.0,0.0
MU,T,319834,1600,244902,27900,0.00148519584627852,200,0.0038125,0.025625
CLNE,B,319091,700,232767,31078,0.00373140295420502,150,0.00228571428571429,0.0342857142857143
CLNE,E,318985,0,317585,0,0.0,3000,0.0,0.0
AAL,S,318692,420,136548,147173,0.000681557065799466,300,0.001,0.01
PHUN,B,318574,700,301289,9185,0.0197438934957974,1000,0.001,0.01
RIOT,S,312459,838,274599,7798,0.00219274145013999,400,0.01,0.0709785202863962
BORR,T,309127,0,309113,0,0.0,700,0.0,0.0
X,B,301476,690,264099,25950,0.00331899910531328,300,0.00621739130434783,0.0392753623188406
AUMN,E,301389,0,301389,0,0.0,19349,0.0,0.0
SNOW,B,301299,414,184226,900,0.0097678369195923,116,0.0495169082125604,0.451231884057971
UXIN,B,300619,100,282519,16400,0.0020187338501292,3200,0.001,0.01
KERN,B,299678,1200,250123,8756,0.0303221730890714,200,0.00175,0.035
DFFN,T,298832,0,295536,0,0.0,1800,0.0,0.0
AIKI,B,298640,600,290269,7671,0.00788581342165444,304,0.001,0.01
ASRT,T,298077,1000,277358,3126,0.0171488347366796,1200,0.00024,0.00116
BIOL,B,297932,0,297932,0,0.0,900,0.0,0.0
ALRN,B,296229,1551,240710,22886,0.0704967956002,500,0.00158027079303675,0.0158027079303675
SOLO,S,292729,100,246707,11400,0.000776409571577198,1000,0.001,0.01
ADT,B,291300,580,273521,10499,0.00387382032152709,400,0.00306896551724138,0.0106896551724138
AAU,T,291099,500,289138,1461,0.0285257873117298,18940,0.0004,0.0102
FTEK,B,288075,600,245332,800,0.022927015666794,340,0.003,0.04
DDD,S,287052,3352,238022,38253,0.00412258035157542,200,0.0105966587112172,0.0643287589498807
AGQ,B,285758,8876,267003,2632,0.129891415693505,100,0.00281602073005859,0.0450439387111311
OGI,T,285745,400,262852,20693,0.00353772541944157,100,0.001,0.01
UVXY,T,281168,3200,260381,7900,0.000990620679578169,199,0.001,0.01
IPOE+,B,276926,0,189375,0,0.0,200,0.0,0.0
MTNB,E,273123,200,259556,13367,0.00148582890680138,200,0.001,0.01
NNDM,B,270613,1033,244135,16945,0.00804604863458633,150,0.001,0.0196805421103582
IPDN,T,268588,700,225501,2800,0.0226376042946769,534,0.00228571428571429,0.05
GOLD,B,267695,311,260594,5190,0.000470723567206763,100,0.001,0.01
FLNT,B,265859,100,229459,0,0.00469483568075117,4199,0.01,0.12
NMTR,T,260233,1200,225350,21383,0.00410149841408728,450,0.001,0.0116666666666667
FLY,T,259220,0,85620,0,0.0,80000,0.0,0.0
TLRY,T,258401,490,200332,55579,0.00106391063150695,300,0.001,0.0157142857142857
PLTR,B,258332,2320,180461,36256,0.00333822556044778,118,0.001,0.0364655172413793
AIKI,S,258203,1300,218393,38510,0.0170859290802513,800,0.001,0.01
IZEA,B,257154,500,242631,9423,0.00506539423963367,816,0.001,0.02
SUNW,B,256986,0,239038,0,0.0,300,0.0,0.0
M,T,254803,610,214403,38590,0.0025179559151325,400,0.00231147540983607,0.01
SPXL,B,253979,5640,232587,14232,0.0758360113485095,100,0.00106205673758865,0.0177039007092199
APDN,T,248891,1441,138366,8360,0.00831405311531782,190,0.0105621096460791,0.188480222068008
TBLT,S,247900,0,227913,0,0.0,458,0.0,0.0
SDOW,B,247521,6570,239251,1500,0.0649466192170818,200,0.00168493150684932,0.01
MARK,T,247158,100,231658,400,0.0040374677002584,928,0.001,0.01
RIOT,T,247081,600,196894,200,0.00156998194520763,200,0.009,0.0633333333333333
VSTM,B,244748,1420,148834,88794,0.0217597842410126,500,0.001,0.01
AI,B,241975,383,106628,5937,0.0105049507666146,100,0.0155613577023499,0.501723237597911
REI,T,241777,1019,235458,100,0.0113968079990158,600,0.001,0.02
NXTD,E,241744,958,181979,56007,0.00710640318082013,400,0.001,0.01
NYMT,B,241616,0,123201,0,0.0,746,0.0,0.0
SRTY,T,241234,0,225234,0,0.0,300,0.0,0.0
QS,T,238906,200,139571,200,0.00254029543635925,124,0.035,0.095
TTOO,B,238726,1100,202562,31064,0.0242847050512187,480,0.001,0.01
OZON,B,238221,0,134926,0,0.0,200,0.0,0.0
RESN,B,237858,600,223429,7447,0.00709085752103621,400,0.001,0.0133333333333333
ENVB,T,237291,100,184807,800,0.0278629144608526,256,0.001,0.06
LMND,B,234989,780,151093,30343,0.0129606859193779,199,0.0864102564102564,2.15076923076923
INUV,T,231242,0,225942,0,0.0,5000,0.0,0.0
RCON,B,229893,500,156793,1300,0.0431257547007073,300,0.001,0.042
ORTX,B,228544,650,141541,23750,0.0676801332778009,162,0.00723076923076923,0.0438461538461538
SUNW,E,226164,100,196408,800,0.000983429217682057,200,0.01,0.04
JAGX,S,225539,400,198332,6621,0.000124446949976371,927,0.001,0.01
EMAN,B,224524,14,154010,0,0.00118203309692671,600,0.001,0.02
CHEK,B,224488,1921,181203,40734,0.0183669566880199,400,0.001,0.01
UNM,T,223090,0,181190,0,0.0,17300,0.0,0.0
XONE,B,222657,238,188574,372,0.00758275719246822,325,0.01,0.0842016806722689
TLRY,B,222400,829,196097,12000,0.00179996308881483,250,0.001,0.0151749095295537
IAG,B,221702,0,146502,0,0.0,1000,0.0,0.0
TOPS,T,221451,467,196204,4080,0.0132862954849356,500,0.001,0.0121413276231263
GEVO,B,220364,100,185164,17900,0.000546388372855426,300,0.001,0.01
ADMP,T,220032,0,213829,0,0.0,3052,0.0,0.0
CFMS,T,219962,0,202879,0,0.0,5500,0.0,0.0
IZEA,T,219471,900,143486,27185,0.00911770963134061,549,0.001,0.0166666666666667
SDS,B,217883,0,217883,0,0.0,300,0.0,0.0
TMBR,T,217853,0,217853,0,0.0,1539,0.0,0.0
CLSN,T,217654,0,188719,0,0.0,900,0.0,0.0
DGLY,E,214962,400,165047,44604,0.00288315301613845,400,0.001,0.0125
SCOR,T,214152,500,187145,20525,0.0316355583676052,769,0.001,0.016
BTBT,E,213252,165,157411,0,0.00331265433957718,235,0.01,0.185757575757576
CRNT,T,213183,1079,153090,28460,0.0405136484812075,900,0.001,0.0209267840593142
SFET,B,212057,301,169396,3720,0.0515234508729887,1700,0.001,0.0133222591362126
POLA,B,211950,100,183232,400,0.0055364854390433,200,0.01,0.06
TRCH,E,210337,249,146688,59900,0.00798256018978617,575,0.001,0.0119678714859438
TBLT,B,208700,0,208699,0,0.0,2212,0.0,0.0
APDN,B,206685,1279,150595,2470,0.00737937122449097,179,0.011563721657545,0.153823299452697
CMRX,B,205163,400,181795,2300,0.00298955896531364,200,0.008,0.05
RESN,S,204911,400,197653,6393,0.00472723834735747,1000,0.001,0.01
JNUG,B,204378,720,84438,1547,0.0420560747663551,100,0.0426652777777778,0.160597222222222
FUBO,B,203151,0,173460,0,0.0,100,0.0,0.0
AI,T,202834,450,67854,90,0.0123426314490249,150,0.046,0.235555555555556
ICLN,B,202272,1302,197491,1393,0.00507173268618751,40,0.00168970814132104,0.0113056835637481
DKNG,S,202203,350,149759,2800,0.00551432937877141,200,0.00928571428571429,0.0585714285714286
ASM,E,201918,300,171644,17974,0.00545137374618404,987,0.001,0.0133333333333333
CLPS,T,200300,0,172259,0,0.0,300,0.0,0.0
SILJ,S,198626,4,192695,0,8.26993053258353e-05,300,0.01,0.04
POLA,T,198133,600,136278,1036,0.0332189126342598,300,0.001,0.0816666666666667
OXBR,B,197737,1000,131250,2459,0.0475014250427513,300,0.001,0.045
VISL,E,197424,400,189625,6499,0.0218579234972678,431,0.001,0.015
FTEK,T,195136,400,157059,13100,0.015284677111196,311,0.00325,0.045
C,B,195086,360,66153,93292,0.00134234193923665,150,0.00211111111111111,0.035
ONTX,B,194698,0,177798,0,0.0,1200,0.0,0.0
BXRX,T,193719,500,181926,5248,0.0120688406671655,700,0.001,0.01
NMTR,B,193699,1200,122052,19647,0.00410149841408728,700,0.001,0.015
LI,T,193414,200,163812,1200,0.00190213514670217,146,0.01,0.065
SXTC,B,192300,600,184700,7000,0.00519215292621085,6100,0.0006,0.0049
SBBP,B,191533,100,178828,5,0.00351864883884588,700,0.001,0.01
CAN,S,191048,0,191048,0,0.0,1002,0.0,0.0
ZSAN,T,190896,0,190896,0,0.0,1,0.0,0.0
GNUS,T,190541,1000,152691,1700,0.00989051203180789,500,0.001,0.01
ALRN,T,190449,1100,169242,8963,0.0499977273760284,600,0.001,0.0145454545454545
MFH,B,189952,1434,144627,3199,0.113963283795597,300,0.00383682008368201,0.0825662482566248
ATOM,T,189122,300,107270,7900,0.0106194690265487,1100,0.0233333333333333,0.17
GDXJ,S,188247,1120,152965,33826,0.00171018737240399,100,0.001,0.0150982142857143
ENG,S,186919,100,175753,800,0.0030122296523887,200,0.001,0.03
JDST,S,186367,3752,177815,4800,0.0147054212523124,200,0.00121321961620469,0.01
CAN,T,182708,500,162703,5700,0.00458383373518276,400,0.001,0.024
NNDM,T,182665,800,135236,16900,0.00623120901032823,200,0.002125,0.01875
SGLB,B,182497,308,157605,2900,0.0226304188096988,400,0.001,0.0432467532467532
IPOF,B,182273,300,145950,4400,0.00182436253732342,134,0.001,0.0333333333333333
NOK,B,181814,400,180190,100,0.000359452338417188,500,0.001,0.01
ENG,B,181625,200,153707,2672,0.0060244593047774,300,0.0055,0.035
VXX,B,177970,5737,145146,24487,0.00206001513143414,200,0.001,0.01
CPSH,B,176528,0,114603,0,0.0,300,0.0,0.0
CIDM,B,175643,0,165843,0,0.0,300,0.0,0.0
AIHS,T,175306,0,166171,0,0.0,809,0.0,0.0
BBI,T,174525,500,169124,1901,0.0491980714355997,700,0.001,0.01
EBON,B,174187,600,126489,541,0.00952986022871665,127,0.001,0.08
NUGT,B,173791,16828,124896,24269,0.303201744112719,100,0.001,0.0527810791537913
EXK,E,173627,0,155527,0,0.0,300,0.0,0.0
PLTR,T,173570,800,134129,10700,0.00115111226222337,100,0.002125,0.029375
EMAN,T,172998,0,117398,0,0.0,300,0.0,0.0
SPXL,T,171484,3218,159594,8000,0.0432695539928198,100,0.001,0.0190553138595401
SNCA,T,171088,1100,158038,2950,0.0443405353111899,521,0.001,0.0190909090909091
GTE,B,170900,0,170900,0,0.0,3800,0.0,0.0
EVFM,T,170509,0,170509,0,0.0,864,0.0,0.0
SQQQ,S,170094,5013,151873,11866,0.00278001759069579,300,0.001,0.01
SLV,B,169623,10787,152036,1100,0.00217016185379744,100,0.001,0.01
AR,B,169298,400,115983,34800,0.0012047829884642,800,0.001,0.01
F,S,168535,5302,134931,28302,0.00358302798978749,100,0.001,0.01
MFH,T,167201,552,132446,900,0.0438687117539537,200,0.00184782608695652,0.203985507246377
CBAT,T,167039,0,146525,0,0.0,200,0.0,0.0
TIGR,B,166747,2,157438,0,3.22648297223611e-05,400,0.001,0.03
BXRX,B,165863,200,135055,8,0.0048275362668662,900,0.001,0.01
X,T,164069,3201,118793,37575,0.0153972697624751,600,0.001,0.0112496094970322
OEG,T,163911,1591,145607,12798,0.00997754894705816,400,0.001,0.0374858579509742
AUY,B,161697,0,159197,0,0.0,600,0.0,0.0
LI,B,160917,1100,122228,2954,0.010461743306862,117,0.0109090909090909,0.0709090909090909
LAZR,B,160630,0,131827,0,0.0,258,0.0,0.0
GDXU,B,158801,0,136298,0,0.0,150,0.0,0.0
CLNE,S,158789,307,127864,16800,0.00163648672420135,400,0.001,0.016514657980456
JE,T,155744,700,138646,10742,0.0244311042859137,300,0.001,0.01
TOPS,B,155452,1234,106009,6209,0.0351076844291445,200,0.001,0.0108103727714749
RESN,T,154604,874,127053,25077,0.0103290157889761,471,0.001,0.0122883295194508
TGA,B,153827,100,147427,3700,0.00897263346792283,3578,0.001,0.02
BNGO,T,153310,0,108827,0,0.0,200,0.0,0.0
GE,B,153300,85,138015,0,5.44445661440629e-05,300,0.001,0.01
CHAU,B,151717,0,149017,0,0.0,1400,0.0,0.0
AIKI,T,151649,614,140079,10798,0.00806981573482638,650,0.001,0.01
DM,B,151074,800,140645,200,0.0133515804933409,200,0.006875,0.24
GNUS,B,150387,301,144986,0,0.00297704412157417,1100,0.001,0.01
XL,S,148509,400,112072,4790,0.0122256861666361,500,0.01,0.045
NKLA,B,148474,100,129266,0,0.00146586728037643,200,0.001,0.04
UAL,T,148362,20,126721,80,0.000215866162978953,142,0.001,0.03
BE,T,147478,100,136979,0,0.00150525333413614,300,0.001,0.06
BABA,B,147213,301,104573,100,0.00166394869952182,100,0.0133554817275748,0.093687707641196
GE,S,146182,0,146182,0,0.0,493,0.0,0.0
OCGN,S,146066,100,129018,9200,0.000814047198456567,100,0.001,0.01
SESN,B,145962,0,140262,0,0.0,1550,0.0,0.0
CYRN,T,145870,500,142020,400,0.29120559114735,500,0.001,0.01
CLPS,B,145772,100,128206,0,0.0146498681511866,400,0.01,0.04
TMBR,B,145042,0,140442,0,0.0,3000,0.0,0.0
GLDM,S,143084,0,111112,0,0.0,18336,0.0,0.0
CNSP,S,142589,0,142589,0,0.0,498,0.0,0.0
LKCO,T,141766,0,126484,0,0.0,1174,0.0,0.0
BIDU,S,141640,500,82919,1790,0.00478963905280098,200,0.02,0.1995
OPTT,T,141491,1444,114477,24854,0.0215284611026627,300,0.001,0.01
MJ,B,141204,88,139816,0,0.00123651079136691,100,0.01,0.02
CMRX,T,141080,700,105375,2300,0.00523172818929887,200,0.00742857142857143,0.0671428571428571
AGQ,S,140883,10377,71078,35750,0.151857055053121,135,0.00354408788667245,0.046266743760239
XNET,S,138192,800,122442,4200,0.00501583121727954,500,0.002125,0.03
SSYS,T,138162,200,104255,6175,0.00337775075577173,600,0.015,0.195
PLTR,S,137985,1967,93250,39928,0.00283029727474172,150,0.002244534824606,0.0374275546517539
QRTEA,B,136623,0,136623,0,0.0,4400,0.0,0.0
TMDI,B,136468,0,40268,0,0.0,600,0.0,0.0
SESN,T,135940,700,106640,26600,0.0154932383081384,310,0.001,0.01
TWTR,T,135660,200,116834,8121,0.000630034368374795,135,0.001,0.035
ZSL,S,133805,6760,99805,27240,0.083723464863392,200,0.00135502958579882,0.0104437869822485
KERN,T,133755,600,114174,6200,0.0151610865445357,300,0.001,0.0383333333333333
OSG,T,133400,0,68300,0,0.0,68300,0.0,0.0
UAVS,B,133270,300,122781,720,0.00280912027716653,300,0.01,0.0433333333333333
ZTR,T,130900,0,76000,0,0.0,14500,0.0,0.0
WATT,T,130848,200,124514,5634,0.00488340861921621,700,0.001,0.01
GLG,T,130357,200,121921,3200,0.0085146238664907,500,0.001,0.025
BNGO,S,130337,568,115403,12663,0.000254396399753486,203,0.001,0.0117605633802817
SCOR,B,130267,100,127267,800,0.00632711167352104,900,0.001,0.02
SHIP,B,130133,0,128933,0,0.0,700,0.0,0.0
MJ,T,129814,0,129068,0,0.0,301,0.0,0.0
GNUS,S,129628,150,129478,0,0.00148357680477118,956,0.001,0.01
CLSN,B,129556,2100,100455,20441,0.126065554088126,1100,0.00351904761904762,0.0141285714285714
WKHS,T,129392,201,63339,699,0.00112982917657375,100,0.0045273631840796,0.0897014925373134
WWR,B,129168,0,128068,0,0.0,200,0.0,0.0
GDX,S,129022,2234,15182,111606,0.00164868415226344,140,0.001,0.01
XSPA,T,128644,0,128244,0,0.0,305,0.0,0.0
AAL,T,127833,320,124033,2780,0.000519281573942451,200,0.001,0.019375
TNA,S,127464,5793,49552,35357,0.0477828367811541,108,0.00178215087174176,0.0382081822889694
IFMK,S,125796,0,109398,0,0.0,2653,0.0,0.0
QQQ,B,125739,16766,90956,4066,0.0319862943135901,100,0.00223804127400692,0.0172730526064655
OCG,T,125367,0,100467,0,0.0,300,0.0,0.0
