symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,95596460,893954,73934137,2503573,0.341082022791392,11866,0.000138963524407053,0.00267801920630283
MNGA,B,15378007,799623,9133396,1731743,0.589355552860354,500,0.00344470159721035,0.0219587063484304
NBEV,B,9404131,899525,4534678,2122654,0.697755053776966,504,0.00511943389964745,0.145953426556254
OGEN,B,8002920,767410,3656812,2248382,0.869512516701023,519,0.00503438048814085,0.0820424751354597
AMD,B,5963450,392327,2937953,1537049,0.17438022567116,857,0.00488079349948063,0.0524117716784569
IGC,B,5922062,713815,2504198,1484288,0.715418476269258,819,0.00702153032776976,0.200424533317177
CEI,B,4974908,98401,3401538,338916,0.39363407408654,500,0.00256585425572633,0.0099895781670094
INPX,B,4818786,192563,2539572,921516,0.504635303954682,500,0.00374467843073604,0.019073685571705
AMD,S,3857894,544369,74182,3236228,0.227209307723173,800,0.00499826092350416,0.0520299184595099
VTVT,B,3794038,336177,1746756,810976,0.635842093690516,621,0.00444972132471598,0.114107597404795
AMRN,B,3520890,525765,1688812,721439,0.86228941271885,669,0.00504604287558044,0.118703010298106
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
NSPR,B,2896066,56228,1888506,180018,0.607698706044298,703,0.00324180866758061,0.0124966111539436
IAU,B,2884487,1899,2699945,24526,0.00255794519121585,14772,0.004,0.04
HSGX,B,2608338,200204,1368490,331628,0.597245453603218,500,0.00275909307965971,0.0321094308538417
LODE,B,2180756,32280,1638338,72340,0.585128798587936,500,0.0029683084666674,0.0296962898950295
PTIE,B,2161642,219975,1016473,576378,0.545508115792516,1240,0.00270286315315306,0.0662954179263919
RSLS,B,2108299,21757,1505413,79291,0.150935732953062,5621,0.000488110314023827,0.00290792234573138
SQQQ,B,1957304,50186,1541674,193457,0.0437764729854626,2400,0.00870743495997576,0.05
TTNP,B,1823857,71320,895716,366151,0.864389602235244,691,0.00461388276534018,0.0200191027131436
VTL,B,1783049,106952,974359,210000,0.662981763051246,826,0.00256501211985484,0.0166117794380184
EGO,B,1781005,30014,1331753,17618,0.135879325054279,2011,6.23928693863558e-05,0.00577401888231145
GE,S,1703595,70768,45444,1585609,0.00387236575247481,843,0.00562796841878898,0.05
DTEA,B,1603642,147730,750209,404486,0.952140590047254,579,0.00563460916967015,0.11815428522975
DGAZ,B,1603185,109886,1194643,129824,0.4164315262775,700,0.00406816580836414,0.0559404142866782
USO,B,1603084,2650,1537221,14500,0.00176434489131135,6707,0.003,0.04
AKER,B,1568634,45427,852920,249868,0.515409485759515,500,0.00454921925563917,0.0261646180494486
TZA,B,1549496,9405,1412892,4400,0.00856143513867643,3748,0.0154158150953958,0.05
SFIX,B,1514829,86059,802025,151788,0.352080572520048,500,0.0157302123450103,0.201222430471522
SPY,B,1447463,134850,308203,901906,0.0909710590085856,322,0.00528987491725977,0.0500326153447622
TQQQ,B,1325360,97534,874486,157680,0.460809043955671,500,0.00493966519500822,0.112936165443238
AAPL,B,1304734,71436,680122,141624,0.185280390745713,500,0.00599851444499187,0.123782683282424
CRMD,B,1197268,85587,558759,408728,0.487128659381116,1001,0.004243871581158,0.0591218503101777
TRVN,B,1180558,92986,624029,259551,0.404378522513178,525,0.00538203288027777,0.0561437345901304
GTXI,B,1118400,67683,734311,79097,0.553099406575133,500,0.0039001089272236,0.0557731185809941
MTNB,B,1093218,93006,515116,312252,0.576946081370783,902,0.00250754497553099,0.0351664798279235
C,B,1062833,12013,409497,581197,0.0305535375699275,530,0.00470942785196079,0.0598949198445973
JAGX,B,1059411,25826,718450,53516,0.531493594687954,540,0.00352585024035512,0.0306719869807197
LEVB,B,950337,54191,513683,153626,1.05982665333256,519,0.00898128434665336,0.296402976971993
ACST,B,941683,64909,477581,253432,0.361320282850813,1678,0.0047501783645434,0.072260920028541
VXX,B,940668,24631,727936,32699,0.0101474165461368,736,0.0057385613143685,0.049478170116542
GDX,B,891650,28623,625325,137879,0.00869640536206921,2556,0.00750002948949821,0.05
OHGI,B,866691,16538,420638,232336,0.936683213599939,766,0.00395923174488132,0.0187140936771068
JNUG,B,864537,65480,683853,37945,0.165390017748768,849,0.00460050679767614,0.0555786337826744
BAC,B,862551,72951,287866,336127,0.0140237431162052,714,0.00517454428937469,0.0497612795416567
GE,B,851821,77749,273797,378260,0.0107988758009994,563,0.00592942306568868,0.05
TLRY,B,836818,40520,292694,28813,0.532832187283911,500,0.107591774469658,2.48756549069683
CVM+,B,831508,0,678116,0,0.0,16739,0.0,0.0
BLRX,B,828374,67193,221751,473353,2.1024939913644,2411,0.0046273935880177,0.0559175808645811
AMRN,S,821064,212026,58352,542459,0.35337340511223,1896,0.005044509760667,0.129160609072081
MOSY,B,813732,26678,415096,153399,0.60073930856733,611,0.00435623777871584,0.0306638099225998
ABEV,B,774992,47694,530013,8474,0.0256152553847689,3015,0.0019212090234805,0.05
TZA,S,750285,12932,672738,4880,0.0132885114929891,3275,0.0113888407418067,0.05
IZEA,B,739913,55183,263740,313947,0.317833620861907,499,0.00205267094216854,0.0301140769304375
MU,B,707199,40009,362569,137738,0.0580481886908012,500,0.00473443691558914,0.0526881720430108
BPMX,B,704591,20731,469240,15393,0.426320763116984,500,0.000627715998030074,0.00763927558833872
QQQ,B,695640,78847,269854,270552,0.0671131006005631,455,0.00493880753407718,0.0528945618723345
CHK,B,685766,13677,509978,28058,0.0105228627880295,4057,0.00840478084827802,0.05
ETE,B,651939,5365,416658,179704,0.0135684525187445,2894,0.00202623655913978,0.04
PBR,B,648819,34323,163661,372166,0.0141832831554429,902,0.0077338765785954,0.0499155441070901
X,B,646400,12317,439058,75501,0.0609308062931103,587,0.00278861854287519,0.0606580306888473
FB,B,628043,68850,248768,136560,0.209245516249547,398,0.00582297787482569,0.110918736592951
EARS,B,599687,25046,336129,45082,0.742034984672244,858,0.00399681301895412,0.0414504002091424
SPY,S,594648,48086,221097,256888,0.03672965226408,499,0.00495676815517441,0.0574058321066143
UPRO,B,580710,17463,496687,46371,0.0912793406118542,653,0.00499047619047619,0.074952380952381
SQ,B,577913,47576,244774,93051,0.265020905911483,500,0.0114656469223056,0.274972961822159
RXII,B,559074,29332,334173,33945,1.48540220473145,620,0.00293228049589287,0.020328639300495
AMDA,B,557837,53586,89611,333950,0.674131711277102,1733,0.0040772860519617,0.0279458479434103
SH,B,552114,7403,439097,0,0.0172900230284516,4089,0.00100162096447386,0.01
TVIX,B,547859,56698,280188,69521,0.104636715396095,500,0.00509621415102085,0.103167229484519
NFLX,B,542484,46825,128326,77925,0.308254037538066,500,0.0465063000309691,0.833498555793717
TROV,B,538597,32223,262631,71512,0.211995782859866,903,0.0016480734786051,0.0162946234123822
TSLA,B,535206,22385,201236,21187,0.108061515823184,358,0.0793791059493141,0.853027892223186
VTGN,B,515673,44519,196768,208780,0.851782087244583,2126,0.00401384323472033,0.06319901119752
CATB,B,515573,20596,270514,59015,0.628467535313947,792,0.00131664227010243,0.0333531776100154
CRON,B,513564,24820,337783,15179,0.195572219187204,500,0.00583639080660726,0.0580237767782641
INTC,B,510765,51367,195243,153508,0.0347853524123879,465,0.00449917246887005,0.0497113961499959
UVXY,B,507554,53728,274793,110721,0.0346643273402307,500,0.00486246633128976,0.0680120416740275
NEPT,B,505038,36166,231433,171914,0.504902193434998,901,0.00439879419123841,0.0796424425687103
ABEV,S,504310,10404,354568,4275,0.00583411882742723,4733,0.00276470588235294,0.05
GSAT,B,501125,4310,465309,6189,0.10346378598849,5482,0.00125699745547074,0.00613206106870229
RHE,B,495280,12436,337065,40790,1.04458138663527,750,0.00502437753241986,0.0175837432036492
XSPA,B,494698,6395,329502,60037,0.809997930736295,1100,0.00411916072842439,0.023058322769827
ABIO,B,494522,24492,251208,68491,0.554518439116471,749,0.00322076743583096,0.0553919713075793
CYHHZ,B,492029,18575,305382,3791,0.730888436207306,2416,0.0,0.00158064411366712
ALT,B,489051,30919,220563,96326,1.11467463766717,680,0.0165689436967765,0.198874433142051
PBR,S,483295,12035,2803,466943,0.00405069830487339,498,0.00413893176906453,0.0403087372645878
F,B,477042,35715,193909,165477,0.0151973708675263,418,0.00562311435444825,0.05
AGRX,B,475789,16028,251661,121487,0.439624350260632,1823,0.00463442313464922,0.0390119884185288
T,B,473785,69701,86762,253474,0.0296127198932178,494,0.00492374843510104,0.0499772292558521
QQQ,S,471869,41819,206582,192780,0.0413484151333286,497,0.00481755636342775,0.0500293083235639
SWN,B,459246,30013,199423,155553,0.0159225133916459,1957,0.00503684246120342,0.05
AKRX,B,457428,35949,300533,6154,0.0593986420032423,886,0.00704469453224441,0.0504878033519263
CGC,B,456268,32925,232670,58313,0.283646158803828,500,0.00862475786513004,0.259967402062554
ATNM,B,451528,8470,177071,134896,0.593425535570024,608,0.00186969571436388,0.0200019098945591
NVDA,B,449424,38992,129824,72413,0.175010250698166,454,0.0303128579729162,0.422204970468048
NUGT,B,438071,23349,265277,106366,0.128760945001935,845,0.0045511175616836,0.106109232316197
VXX,S,436115,26391,293802,114422,0.00945236484027247,2650,0.005,0.05
ROKU,B,431884,39596,202162,51441,0.301279583844896,500,0.0207871261682509,0.373321113325097
VXRT,B,430484,20516,206148,57567,0.169380964821798,200,0.0129150118982422,0.129525383114387
TWTR,B,429011,31481,159137,175611,0.0367686751895764,480,0.00478214434951848,0.0518913180010168
C+A,B,428222,0,306081,0,0.0,25000,0.0,0.0
V,B,416812,11674,261810,65313,0.0561698883714538,212,0.00796568839708437,0.110853064985325
IQ,B,397376,17559,287659,14013,0.138110209305277,701,0.00517764205718696,0.095065975626212
NIO,B,391226,35418,233825,37896,0.113630801268122,759,0.0042936105162378,0.0745254243737425
EYEG,B,389014,21368,202072,55813,0.788228531954142,1558,0.00312088159762083,0.0297822381868597
BA,B,382361,24819,122271,34281,0.29699373542917,500,0.0228241582270828,0.57074661232793
MRO,B,379843,8675,239453,74111,0.00905582816349797,666,0.00576124615557531,0.0554307288313971
GM,B,378782,37040,121519,163196,0.0394018347814281,476,0.00469755722461234,0.0503035483686954
IAU,S,378570,0,378570,0,0.0,93007,0.0,0.0
SLV,B,376991,4137,319495,6500,0.00449765619977512,1719,0.00861538461538462,0.04
DWT,B,375435,19556,199840,30833,0.0554055668114639,1508,0.0175550409779485,0.05
OHRP,B,372758,12518,217468,29307,0.764114338159683,630,0.00363755421136727,0.0216840627782313
SYN,B,370677,19579,189995,71352,0.752485271284,1391,0.00962495773335571,0.120434217238446
TVIX,S,368495,58180,153192,148529,0.0927637919134083,1360,0.005,0.106926454033753
AMMA,B,367913,26258,119598,164792,1.4192694117111,1185,0.00495936794582393,0.0333310259690932
XLF,B,367070,11435,239723,36739,0.00185183915862793,1138,0.00405084951812551,0.05
NWL,B,357477,14296,187776,95001,0.0280015343369896,687,0.00315043192328101,0.0502144082332762
AAPL,S,356336,52266,9792,239672,0.144964404037711,535,0.00534295498486853,0.151824112609022
KGC,B,350269,4168,289019,0,0.00415446088295536,5512,0.004787415489615,0.04
AMZN,B,349647,26991,44865,13897,0.333148833281781,151,0.388422913824459,3.96160380950959
ACRX,B,343507,19865,139695,124451,0.270401315259221,956,0.00319130306284363,0.0962974212768549
OBE,B,335734,2100,294359,300,0.162093158371743,6098,0.002,0.0085
VALE,B,335059,9968,173420,95120,0.00572479812615082,2624,0.00552441658772953,0.0507815052495097
SLS,B,330346,23764,204154,37508,0.6107998217685,685,0.00417918991354696,0.0584113058837978
SNAP,B,329803,40337,133744,93233,0.0246110614868965,684,0.00415275999918096,0.0494226413313619
HSGX,S,326950,37079,154609,40853,0.124342784859436,2922,0.0014377645113372,0.0207482440651364
RSX,B,324187,836,262076,666,0.000818072950357568,2416,0.00280487804878049,0.02
HUSA,B,323712,6210,227870,10144,0.833363292284905,970,0.00325081447845691,0.0171106963120968
PLX,B,322359,12059,155368,95814,0.327086027464604,672,0.0045,0.0311296134294834
CLRB,B,321671,4991,182739,41423,0.158771182068858,826,0.00643923609658408,0.11887629104642
AMPE,B,320115,8173,186852,1494,0.267898428056363,855,0.00110032360919664,0.0154867937296929
FPAY,B,313080,4080,180336,12106,0.814001917255975,526,0.00258235294117647,0.0342256515264334
SQQQ,S,309537,9650,297036,0,0.00622827926348958,3033,0.002,0.02
BABA,B,307456,39829,81323,61526,0.0885931276994134,380,0.0113824946612791,0.187621368363048
TNXP,B,306229,10545,117561,92798,0.108277328525587,797,0.0025988594244934,0.0353032467158694
BILI,B,298861,10839,222145,14540,0.0646600611648673,587,0.00809698494052139,0.119917592920933
FIT,B,289136,6343,164357,54981,0.0237198868375326,762,0.00703149092998251,0.0503482587064677
ICON,B,289028,18938,144613,37272,0.616941549169675,1109,0.0034016747241289,0.0336745504342559
ATRS,B,286473,11803,124350,88233,0.0950151729722762,1101,0.00467192888064847,0.0554188096987509
GERN,B,283096,25592,153005,56686,0.0797822836131523,706,0.00595155058917399,0.0501526254357752
SHLD,B,281506,11461,127322,89858,0.409280045600534,1080,0.00198014274400431,0.021646422687245
BHC,B,280939,12763,165011,43651,0.0738532916513475,752,0.00291776193040084,0.0708005403460992
TRXC,B,274943,21704,116218,94014,0.159271702953963,829,0.00669508413321182,0.05
IWM,B,274599,32551,68656,144147,0.0680331260023142,293,0.00497737044580222,0.0501769218590218
JPM,B,266578,32490,54059,151422,0.165926811455904,391,0.00505167357837583,0.0498458621269332
JPST,B,264473,11519,236128,861,0.359416168315081,879,0.00806408162340858,0.05
FLKS,B,259421,15644,85818,100763,0.738296524069283,2363,0.0028268418956591,0.0309374751095181
MU,S,256787,32214,3080,220193,0.0484702932952664,1400,0.005,0.0510844306738962
SDS,B,249466,500,206663,0,0.00215612966101329,879,0.0002,0.01
PTIE,S,247952,24668,122394,32983,0.0597451284032332,1632,0.00267555711528338,0.0420799226532044
ONCS,B,247914,22533,141314,43043,0.403586734605883,1293,0.00472506932675994,0.0537670795556123
ARWR,B,244581,18020,123196,23044,0.154137752776661,528,0.00746916452766272,0.136900208927765
BKS,B,244219,15343,103415,64441,0.0972259599085784,439,0.00478915373317913,0.0745032896781391
JCP,B,241560,21660,159415,24242,0.020693108133511,873,0.00453746309331015,0.0497685185185185
SGH,B,240299,9575,125726,20833,0.214423688459598,510,0.0133343616465001,0.197000829055474
BPTH,B,239712,10635,98099,56659,1.41270367764004,1227,0.00386221520950001,0.0386771494424013
ABX,B,239481,15242,107830,60494,0.00980481970282862,1424,0.0042412537630365,0.0580946450809465
GPRO,B,238624,8297,163571,11582,0.0287682872317707,929,0.00618107509247281,0.05
APRN,B,238410,20717,149587,11736,0.191287190624605,1116,0.007948640683613,0.0501839926402944
VBIV,B,238087,1900,158324,58378,0.120963091608818,1884,0.00175,0.0956818181818182
NVCN,B,237223,22752,125496,36242,0.35423487276041,648,0.0183980613120901,0.202743619118449
IBIO,B,236647,5529,116867,72944,2.03043596685265,1021,0.0028812821527503,0.0666624772457459
KNDI,B,236096,17400,56205,113478,0.72861960996491,983,0.00386925246880503,0.131908563803126
INTC,S,235944,24557,29,211358,0.0149715272250167,775,0.00547294224647567,0.0507734522938511
GNCA,B,235065,10166,114582,71461,1.69412806292377,3717,0.00562411968717996,0.0650970509612396
TDOC,B,230006,2869,91722,48894,0.060363308318627,1403,0.0338344287460133,0.463580211034606
NUGT,S,229230,16825,155258,56205,0.0788500591104626,2400,0.004,0.0529742936052688
DNR,B,227354,10037,136711,25580,0.0204020149841651,649,0.00520247060054101,0.05
CRON,S,225812,36828,94926,94058,0.312516032908579,1350,0.00509430996541968,0.0579401141206034
NOG,B,224906,10541,91680,96572,0.0337425245546379,1026,0.00381105095786349,0.05
APHB,B,224460,4802,19967,190800,0.702479252022271,809,0.002,0.0434052703316674
SPXU,B,224288,5550,186056,10343,0.0683592990994636,800,0.00361333333333333,0.03
VKTX,B,224262,22467,120994,30575,0.319011950587764,500,0.00320662245145023,0.121663921274589
SAEX,B,222539,4114,104517,21322,1.14624708421115,504,0.00795583583254591,0.622996418936499
CRBP,B,220985,38229,54233,89665,0.655332201062004,2279,0.00557371164740032,0.162013078997158
BRZU,S,218914,11370,180000,16836,0.0552812233112277,1345,0.00258182877111241,0.0760624392952358
DRIP,B,217051,7730,166169,1033,0.0255995457901339,1455,0.0140765694296577,0.05
VWO,B,216152,3445,61058,6145,0.00186110585762474,1640,0.0150172296838964,0.05
AVEO,B,215622,12178,115478,48936,0.136042536778152,888,0.0100347735377141,0.05
AUY,B,213730,9525,171530,1672,0.0239905707802362,3508,0.0123199908843081,0.038510968881738
FB,S,213630,43366,247,148518,0.125031515309026,360,0.00519743496503472,0.122757629253152
PRPO,B,213133,5667,99851,82732,0.871720778453026,12134,0.001,0.0223213857228554
MSFT,B,212093,24854,91778,47650,0.0481484924706522,266,0.00497401595667692,0.0548130609336514
CY,B,211277,23634,10210,163805,0.0439995570362929,500,0.0037967386430072,0.0510128291694801
SOXS,B,210438,1100,190152,0,0.0110651661285435,1576,0.00475,0.02
GGB,B,210345,2505,160647,0,0.00319508600614867,4216,0.00215419847328244,0.04
CBL,B,210099,8168,25821,167749,0.0251436806620451,916,0.00422764789329824,0.04
OMER,B,209347,15941,108028,23611,0.262118537835827,500,0.0132484051805214,0.275218202132941
JD,B,208003,22581,45517,105858,0.0431091567831537,500,0.00451962562662231,0.05
HBAN,B,205679,17138,25122,145120,0.0080771495421039,1029,0.00434926059635925,0.05
NOK,B,204803,12352,139278,8717,0.0108097286831551,3075,0.00630664106445151,0.05
RGLS,B,201057,14045,96887,56992,0.628157509542904,1099,0.00459118636190525,0.209244834341009
SPXS,B,199616,3799,167433,0,0.0411609646603612,1102,0.002,0.02
PRTK,B,197670,10196,111091,20186,0.262078054141084,507,0.00293375780070929,0.158505917940561
CTL,B,196997,21383,6832,158192,0.0291416249089944,629,0.0041077289133376,0.04
LSCC,B,195604,23434,60192,75703,0.274745893611784,500,0.00479038510202302,0.0509650279570852
PYX,B,193192,22574,79487,24017,0.500426340258593,633,0.0136424369869171,0.706169454424459
PEIX,B,192551,8040,69984,97686,0.404097192423554,3663,0.0125864499904939,0.134014223534443
SSKN,B,188971,3259,97342,60112,0.210761171829529,800,0.000613685179502915,0.0584105553850875
GH,B,188413,7785,79954,5734,0.0389928588984535,199,0.0308155044008125,0.404416046039269
DNR,S,186829,8645,76730,80014,0.0114096884554896,1468,0.00316935508493076,0.03
USLV,B,186446,2836,165469,250,0.0270678246394259,932,0.0160015835312747,0.0479176563737134
PSQ,B,185069,5500,142393,26321,0.0224346388363302,1753,0.002,0.02
NBEV,S,184186,27502,37640,117044,0.0175431808688339,4600,0.00521014710297208,0.144867059094101
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
CYHHZ,S,183269,0,111449,0,0.0,16211,0.0,0.0
SN,B,181723,3318,135129,1002,0.034317455355141,2639,0.00517425486391004,0.04
BRZU,B,181639,9197,126477,17800,0.0389315896973087,750,0.00366755171789447,0.068281406130456
LIQT,B,181501,6041,122719,43415,0.199639596425378,1617,0.00274701852321746,0.0451712763258056
ANY,B,177571,11663,65298,48678,1.22886907556568,1320,0.00511183261183261,0.0317147099707445
NAK,B,176471,4145,95738,53057,0.0961525312578561,928,0.000833333333333333,0.0282693834900731
SDOW,B,176431,7204,109443,3500,0.0244216532831147,2373,0.00306666666666667,0.03
TNA,B,175944,13058,99814,14568,0.183059464803813,500,0.00522210119246266,0.16030254240952
CIEN,B,175801,1636,66681,93628,0.012451216486452,850,0.0160098039215686,0.08
AMAT,B,175793,20794,50650,88005,0.0387160226974756,500,0.00807618960983232,0.0499712932395579
TWO,B,175121,6483,4285,160795,0.0562374015460122,1418,0.00300763358778626,0.05
LVS,B,174839,15154,108024,22254,0.0915993868499272,500,0.00709353377640044,0.0721600775344421
C,S,171493,14234,84,157175,0.0372758621058281,350,0.005,0.05
VTNR,B,168705,9365,70045,68928,0.741889535320658,2143,0.00770690811535882,0.128915343915344
TKC,B,167245,7895,89806,43576,0.102536224740913,1617,0.00677566022637156,0.05
RGSE,B,166260,8503,86784,8510,0.44995588732709,393,0.000765445598687808,0.00849046407939401
I,B,165316,13580,63003,44653,0.171174630719172,500,0.00427768834369863,0.278966288803736
SAND,B,165061,3533,119618,31495,0.0531293976351074,2017,0.0016563245823389,0.0395260825093761
PDD,B,164916,6313,102409,19974,0.0832510769648167,799,0.0272898994785787,0.321202571013892
LABU,B,164695,9238,76096,10450,0.247972152693636,500,0.0161619679421723,0.550676377139034
TEVA,B,163841,9249,102402,13420,0.0213420429072497,1083,0.00436005593910606,0.05
SPXS,S,163449,1103,159911,2000,0.018064226086353,2970,0.003,0.03
TRPX,B,162935,9181,64997,19756,0.462422471937771,500,0.00952235983664926,0.495006843765126
BAC,S,160269,20846,0,139423,0.00371590625704508,7402,0.005,0.05
RIG,B,158800,10177,33643,90473,0.00876766094840398,740,0.00627706443890142,0.05
VALE,S,157083,6280,0,150803,0.00455714359530483,5263,0.00522988505747126,0.05
FGP,B,156367,4250,1467,149118,0.169486756093282,4350,0.00296,0.04
FCX,S,155012,10515,0,144497,0.0074360848487567,10965,0.005,0.05
VLRX,B,155006,5730,92843,21878,0.444513990839105,1576,0.0028880829015544,0.10559511472983
GG,B,153833,8061,46945,80427,0.00941672613943472,474,0.00811356705983098,0.04
TWTR,S,153354,28213,300,124834,0.0356641378984001,376,0.00513924029596631,0.0501977049633624
TXMD,B,152141,9479,59642,58384,0.0675219010626447,566,0.0028203177884611,0.05125
OGEN,S,151914,38612,58659,41940,0.0883141861537053,4200,0.005,0.0806777648500899
IGC,S,151003,40232,32187,53398,0.0663618877866674,1842,0.0181656096700633,0.230130696098798
VZ,B,150607,31470,22977,78698,0.04334351220364,411,0.00523739901598025,0.05019118021922
NLY,B,147781,25549,73301,34781,0.0298780527359012,2082,0.0057228811107897,0.05
XGTI,B,147176,4395,24974,107648,0.653788281319845,433,0.00195454545454545,0.0236151515151515
TEUM,B,146477,8259,54120,69772,0.322099975056008,1352,0.00385689314879048,0.05
PTN,S,146200,2000,46200,49000,0.0307711243768847,46200,0.001,0.00765
NVDA,S,146192,15210,5043,83108,0.0703101178683594,444,0.0183861356831669,0.42653235833915
NYT,B,144846,2942,44297,85520,0.0188122390908891,3584,0.00292081447963801,0.0423809523809524
SWN,S,144549,9387,74397,23859,0.00563851974669122,1453,0.0152907695152354,0.04
GNW,B,144436,7621,78457,40166,0.16842153606043,6016,0.00668686885232084,0.04
BOX,B,143881,1984,26215,99549,0.0248502730297624,526,0.00551950542410524,0.0411159135559921
TTM,S,142872,6084,0,136788,0.103977361227326,7189,0.003,0.03
CCJ,B,142432,11122,44552,53151,0.0419807987750373,1305,0.0017973860643878,0.03
AYTU,B,142385,12192,66590,22488,1.29069736201042,1466,0.00773949579831933,0.1678686098553
ADOM,B,142156,2200,94078,1111,0.679859260044994,2074,0.00281818181818182,0.0388909090909091
VOO,B,140079,6386,72765,41721,0.0525691458174788,94,0.0079930816200582,0.136615325235146
DIA,B,140054,18670,41568,46325,0.077757712879684,314,0.00489455513527942,0.079664596342609
INSM,B,139388,12930,72644,14523,0.150089640059553,1067,0.0170151939711078,0.194068494330222
ITUB,S,139105,3009,0,136096,0.000865680087244453,1700,0.00222111663902709,0.02
INO,B,138673,6736,83664,20587,0.0818234264030631,886,0.00627110299811926,0.061042150680385
DBX,B,137787,6744,84057,961,0.0682700159322134,500,0.00172051722379661,0.0739777007086883
PEP,S,136907,16368,0,120462,0.177695243902715,298,0.005,0.0926702635343069
APRI,B,136374,11730,55440,41708,1.21006452714314,2260,0.002907,0.0198481202064897
TRQ,B,136139,4667,106108,1932,0.0183592963760456,4443,0.00279226550259054,0.0408713692946058
AKS,B,135628,8344,39240,71440,0.00869289058577466,2539,0.00672389659520807,0.03
GDXJ,S,135271,5175,116690,13406,0.00733927513990168,6250,0.005,0.05
SQ,S,134203,38914,4205,73102,0.204107354353275,550,0.00674535385870109,0.287416869456297
CLDR,B,133722,4446,82096,3821,0.00669952751823378,475,0.000363053924185798,0.0227229044313935
OAS,B,133012,8152,37909,63135,0.0116490304955692,1250,0.00190604026845638,0.04
TNDM,B,131691,16722,41223,38315,0.266575243010416,500,0.0219081119997903,0.313832980998445
WFC,B,131358,20325,37100,38906,0.0185124540877089,495,0.00384797493856886,0.0499287393999857
QID,B,131013,2450,105783,5200,0.0037953803271237,1209,0.002,0.02
CYTX,B,130640,8335,90449,5800,0.360867832636529,935,0.00285417580810297,0.0255516201949287
HOV,B,130406,2500,31644,81460,0.0467203134407245,1387,0.00104166666666667,0.02
AXSM,B,129227,5521,29496,34328,0.509519852921467,1858,0.00282719857426828,0.07
NVAX,B,129226,20195,54640,37671,0.08487994712721,430,0.0054397519411038,0.05
ACET,B,129057,48126,44518,14109,0.321028466033602,1280,0.00309798667170231,0.0402176610147357
UWT,B,128437,9320,94591,914,0.172323741565484,700,0.004,0.0919291047812181
EDGE,B,128003,3359,80752,22508,1.09015964042194,1166,0.0079,0.0957
HON,B,127620,8598,55035,24462,0.0840697615784922,131,0.0120675098620745,0.150713527030058
CPHI,B,126704,700,108657,400,0.388888888888889,585,0.001,0.0204
TGA,B,126260,6122,63944,28857,0.43163704582718,2533,0.00564985699232275,0.083037031461689
ESTC,B,126116,6562,49223,2304,0.0283645637467851,100,0.0385141725083816,0.25451691557452
KR,B,125856,10547,15355,93099,0.0219499060974468,606,0.00420915032679739,0.05
CTRV,B,125615,3000,16278,102175,0.394368885006936,1040,0.002,0.01385
T,S,124914,7023,0,117891,0.00299234277312389,410,0.0057380073800738,0.05
SLV,S,123881,700,122891,290,0.00062156629515007,1890,0.002,0.02
MTSL,B,122430,7305,53605,23478,1.397050010826,1518,0.004,0.15519819719663
SRPT,B,121865,11821,42078,19655,0.210899732993717,500,0.0285306954416813,0.9314194171685
SVXY,B,120238,9021,73698,26268,0.0477824664989905,915,0.00446996466431095,0.071842041154307
SGYP,B,120037,12733,66408,10171,0.0828133239076129,595,0.00382987210496516,0.0416411378555799
INPX,S,119095,8400,5600,105095,0.0665766487659006,30225,0.00372727272727273,0.0160373517786561
DUST,B,118806,8058,84506,5713,0.0873172684286382,562,0.00428901734104046,0.202411587514195
YINN,B,117457,4400,92363,4510,0.0287958067958847,500,0.00452421652421652,0.06
SOXS,S,117066,4505,101611,10950,0.0388093461711937,3699,0.003,0.03
BBD,S,116971,1179,233,115333,0.000466449224799757,752,0.002,0.02
KERX,B,116867,400,99206,29,0.00842382300057194,1198,0.001,0.03
CLDX,B,116574,7625,46242,44562,0.38477055836646,448,0.000862461759553944,0.00476659206882682
IVZ,B,116565,31948,11475,63884,0.135708969182911,475,0.00479091668428925,0.05
NOG,S,116557,4123,79308,15296,0.0148180815098916,1271,0.00424107142857143,0.06
SPXL,B,116146,9637,86211,550,0.0903011807842244,600,0.004,0.0515360187335658
BBBY,B,115543,6740,39593,49943,0.0138285656845152,677,0.00366997881986961,0.04
WTI,B,115348,8878,34630,51931,0.0453969579348706,578,0.00363989121510673,0.04
CENX,B,114919,6408,74481,3776,0.0268810992609307,562,0.0032865359638815,0.0570029841053869
RAD,B,114744,19291,64929,14619,0.0158031008373678,4545,0.00304276084788728,0.04
XLNX,B,114579,16080,26407,49063,0.170477497442329,300,0.00766313115367418,0.105312251154808
NFLX,S,113677,15667,4434,50560,0.101696002071559,408,0.0200161877178081,0.731723358638787
AAL,B,113554,9078,62075,15616,0.0608323425442818,500,0.00589757172452067,0.060496972695846
ADMP,B,113295,4260,61047,32363,0.170560900217697,1608,0.00188603988603989,0.034011396011396
CRM,B,113209,13779,24446,42126,0.0860544582700651,205,0.00909048719429909,0.189305591727019
KDMN,B,112861,345,92492,5133,0.0362806221398279,8320,0.006,0.04
