symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,18711569,57967,16098390,1438887,0.0962783324025941,2021,0.0157788661254316,0.213740473711055
SOXS,B,18214187,478303,15992806,1288931,0.104859396096926,11099,0.0129167031740065,0.13
MARA,B,14554452,17582,12692151,270403,0.0591200433897716,2328,0.025806773496582,0.243275656683708
SH,T,12141058,2390,12007558,4310,0.0133135977514503,17500,0.002,0.02
SQQQ,B,11691120,1513810,8614193,1320916,0.556966612223176,3101,0.013,0.13
SOXS,S,10456947,590890,8778611,955771,0.125691076020441,12828,0.0129763262536696,0.130014284081819
AISP,B,8940323,212673,4754462,2561338,0.573857504414691,1739,0.0878842156239918,0.630369787566149
TSLA,T,8288923,29703,5630072,170480,0.116706418147029,1359,0.0918983428088716,0.502662121497098
IBIT,B,7436185,371696,3385068,3336591,0.648280215266476,873,0.0165975067776213,0.143425112908814
AISP,T,7318386,191049,3786831,2464693,0.373079027111572,3481,0.022882365385846,0.239541536195203
PLTR,B,7080031,39444,5385890,812850,0.131026498215816,1310,0.0150228693801575,0.26324320166387
QID,B,6933262,8180,6795194,0,0.0143694489944345,2600,0.004,0.04
SQQQ,T,6873904,1394093,4337416,965874,0.585166452557261,3855,0.0133324399010991,0.131050380543541
SOUN,T,6849702,24448,4215987,1131468,0.0412599196750681,2075,0.00892554652094864,0.167072092677581
TSLA,B,6780840,97176,3724762,583610,0.374054162702734,1300,0.0726350891926577,0.492900842041546
SOXL,B,6758982,503890,2933022,2398687,0.875699330871168,1368,0.0219760288433062,0.166137863675162
SH,S,6667500,20,6667480,0,3.34212870203419e-05,194677,0.001,0.01
SOUN,E,6618509,28764,5538671,647179,0.0369919371471387,5262,0.00672548755064073,0.129296406767892
BBAI,B,6468920,23911,5119116,870834,0.0894414233438109,1725,0.0193230128441589,0.263898184725734
NYCB,B,6282965,8199,5463693,296899,0.00799805181031065,3201,0.0160368075070087,0.192855986244254
SOUN,S,6250890,8501,5607393,170463,0.017995333078395,3451,0.0130770818995182,0.205102122428145
TQQQ,B,6199598,951508,2409963,2363897,1.04054785242248,1277,0.0139653882438115,0.153302533493745
QID,T,5927890,44901,5760089,3100,0.145437971258003,8300,0.00614285714285714,0.04
SH,B,5902018,6995,5616523,0,0.0335430473103223,9930,0.001,0.01
SOXS,T,5634314,71025,5225229,76959,0.0178810123776084,11700,0.005,0.06
AMD,T,5603467,9860,3346380,86093,0.0635076614290791,1460,0.0960849184406704,0.590804694461796
AMD,B,5601059,28153,2583279,165946,0.172601148081518,1300,0.125106292338788,0.66102243269801
PSQ,B,5183614,2690,5164515,120,0.0134431351819226,9710,0.004,0.04
NKGN,B,5179568,46410,3687038,726949,0.398615608468821,2776,0.0215541101257291,0.320378497517842
STI,B,5103853,66424,3912030,696142,0.461041675807029,1982,0.00774927746598478,0.125932244711419
CLSK,B,4818712,3068,4245370,44100,0.0223225372479898,2843,0.0601527777777778,0.339305555555556
TQQQ,S,4618112,788909,883963,2000949,0.853891148843113,1616,0.0139573223215691,0.162707839170097
JBLU,B,4554681,300,3647904,300,0.0025088017126753,6604,0.005,0.01
FFIE,E,4482664,35261,0,1362985,0.143929141965596,38400,0.0011660747660245,0.0130287862017202
IVW,B,4189711,37811,4076513,74338,0.989238466283835,1152,0.011137389420473,0.100063291594025
BCS,B,4160936,0,4156060,0,0.0,17391,0.0,0.0
NVDA,B,4023335,64257,1255580,125246,0.250001768279068,1064,0.913837917514691,5.71296272574322
FFIE,B,3947850,10653,0,148197,0.0554855957922746,20852,2.04081632653061e-06,0.00810734693877551
PBM,B,3888303,45301,2806169,498558,0.487110118770815,3635,0.00661686928284899,0.179294753766261
RIVN,B,3750303,9241,3036061,291907,0.0288144525970035,1522,0.0119002729856205,0.249313508709602
RGLS,B,3745930,54765,2532243,784301,0.08216962281056,2289,0.0219139152027959,0.111364296882185
MARA,T,3725762,2010,3274093,18490,0.00682655573787849,2084,0.016,0.132025974025974
OCEA,B,3716786,55894,2245608,620598,0.264864824044891,2836,0.0626411949113733,0.344237698220283
ADIL,B,3671088,118412,1277971,1376900,0.285158799328805,3799,0.0131182427843803,0.167725980584215
TCBP,B,3662789,60370,2500891,867201,0.0850684267484331,7500,0.000961885042239523,0.0111174424382972
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
PLTR,T,3590592,13755,2822834,224758,0.0574040797111691,3000,0.0140460525406965,0.267842009550437
SPXU,B,3518113,47963,3362075,44700,0.170024531381905,1400,0.006,0.06
SOFI,B,3457020,4070,3201041,95768,0.00549908735233523,1788,0.0149680538041194,0.161506243167488
MARA,S,3407166,14900,2725116,414991,0.0477553609110359,3900,0.00970871235589582,0.241911952096014
UVXY,B,3406093,370474,1443739,1373400,0.421226018958891,3549,0.0131296009354538,0.132940039775366
SQQQ,S,3402793,470508,2473194,431984,0.211130888908288,5396,0.0120279463547218,0.12
MTC,B,3384878,30590,2266487,614854,0.0999717882675415,1578,0.0328566357000664,0.242026542800265
ADIL,T,3367089,112186,1085282,1409654,0.192712789252448,11711,0.0127869769022955,0.266142808580681
CLRO,B,3314425,21876,2961395,182401,0.482717550389494,1323,0.0049906791821092,0.0580079800759191
APM,B,3299642,20703,2435984,30897,0.612775090877603,1343,0.133908150057209,1.74158964042995
F,B,3246731,508,3144515,48420,0.000663840793829218,5900,0.002,0.05
RVSN,B,3159903,34703,2093407,525774,0.236168504691244,2135,0.01655881586421,0.227638761418979
QQQ,B,3134457,191150,1556774,1100122,0.642843846364013,494,0.0168220016093986,0.266268440296606
NIO,B,3074157,2528,2815908,103528,0.00394582717538481,3620,0.009,0.116818619582665
SPXS,B,3067635,28245,2899989,25700,0.0913630665812618,1750,0.007,0.07
AIMD,B,3060568,61081,2043823,584567,0.430198619620752,5642,0.01345102261902,0.154784323511398
NKGN,T,2977148,31496,2189548,404252,0.206329843504795,5300,0.00708159076330981,0.271611232798798
WORX,B,2976990,109538,1183913,1018493,1.25123530883923,1950,0.0215291149844358,0.275364757568198
RGLS,T,2959543,51387,2152324,582113,0.0674213692114932,4000,0.00326762754248134,0.0381302301770138
SGD,B,2937941,26122,2218560,447951,0.0806756547216564,800,0.00342702482333756,0.0742121470553867
SOXL,T,2808892,103833,1454667,816429,0.166175817954985,2105,0.0131781138175215,0.182391280111699
RIVN,T,2807113,3750,2224133,132437,0.00959287386660115,2790,0.01,0.185972222222222
WORX,T,2747933,96806,1134432,967965,0.871513747422747,1301,0.00603506641606656,0.164767139005624
FBTC,B,2744129,162714,1311677,1135571,1.07335681113881,569,0.0175490706300144,0.21627595007543
STI,E,2683439,25574,2199356,302739,0.102888994824631,2000,0.00973489972549865,0.145162005881314
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
CION,T,2541000,0,2385700,0,0.0,67000,0.0,0.0
NVDA,T,2537388,9802,913906,40595,0.0407221772504607,1728,0.934268129252131,6.45257402033684
RVSN,E,2533891,41344,1470085,643110,0.141848803423614,2299,0.023011036699263,0.232640342235789
CLRO,T,2480191,16304,2218436,123637,0.240852020289928,1600,0.00221588827838828,0.0623832417582418
CLSK,E,2480006,7380,2084986,51997,0.0681747680590297,3400,0.0184390243902439,0.147886178861789
OCEA,T,2473899,49686,1235859,807162,0.206034568062516,1900,0.00488531923034014,0.155297037276137
MTC,E,2466828,33346,1587306,560252,0.105435009166079,2046,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
SOXS,E,2438957,22761,2211883,79813,0.00512752684729955,68291,0.0028635405036596,0.05
WIMI,B,2432618,30173,1821904,444734,0.143548855766385,15408,0.00565365365365365,0.108607308579904
OPEN,B,2419838,1500,2380159,10709,0.0101906883234549,12347,0.01,0.158333333333333
JTAI,B,2404863,20417,2055129,254337,0.0456634951010065,1700,0.00284125944584383,0.0476332689344844
KGC,B,2387873,100,2373586,0,0.000145162952672523,15501,0.0,0.01
WIMI,S,2363582,1069,2296337,10787,0.00237144683425419,7383,0.002,0.0210593220338983
BIVI,B,2358380,54882,1178982,851933,0.0977649948757258,1000,0.00282862229727249,0.0355502734848207
JAGX,E,2333375,82988,0,398192,0.114345167334027,2400,0.000374144014537817,0.00728815008808534
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
FFIE,S,2237857,13627,0,733931,0.0992783352628538,74200,9.24556213017751e-09,0.00591783072696534
ERIC,B,2237248,1794,2218137,0,0.00297128838701416,18169,0.0,0.02
PSQ,T,2218597,0,2218597,0,0.0,13984,0.0,0.0
ACR-C,T,2183450,36,1504850,0,0.0632688927943761,46350,0.01,0.05
NVDA,S,2177811,30114,480043,85393,0.104148996811329,719,1.07309222604921,6.79460880295769
BBAI,T,2172926,10955,1507652,413462,0.043393771657702,6217,0.01429938365818,0.176105700706314
JAGX,B,2165862,73822,0,199064,0.0993774915112452,3600,6.20838032005879e-05,0.00599325150644585
MARA,E,2150124,1800,1983157,20585,0.00620794334386894,3420,0.007,0.188333333333333
AAL,B,2108215,200,1934987,76257,0.000516734445001369,8247,0.001,0.01
BITI,B,2068883,125973,1314163,533373,1.29549972876437,3200,0.013,0.143862021896065
BOIL,B,2060369,238469,899105,630496,3.2367100627369,1061,0.0122077077672778,0.175816579725263
AAPL,T,2043062,3412,1701611,29223,0.0159220258929727,1443,0.0284225163242828,0.218114420741003
PLUG,B,2030844,7397,1766569,63399,0.0163339105722701,1856,0.0145624659028914,0.127256696022653
AIMD,E,2030283,34610,1351416,364994,0.0947028801141602,2499,0.00223777420485804,0.0750825915921064
PFE,B,2005413,2365,1934565,21215,0.00837460080413812,1420,0.00855558213716109,0.121503340254582
LABD,B,1977958,37836,1673226,166275,0.152715959447237,3240,0.012,0.13292295170437
EEM,B,1964184,2800,1889163,0,0.00233107025262974,34185,0.001,0.01
SPXU,T,1960366,1800,1886189,0,0.00843525536485112,6900,0.002,0.02
TSLA,S,1955132,54780,390303,305277,0.218454252128127,1300,0.105526112619489,0.568983363124633
IBIT,S,1928269,54604,466411,1312694,0.0992135038452094,1188,0.0122573273575011,0.156497211292097
MDAI,B,1913225,13306,1301708,337231,0.150440764590311,4233,0.00529714947569827,0.0923582278931792
GOEV,B,1891425,10796,1613219,66110,0.0241731775713597,2936,0.00301919147468452,0.0670537867164611
BCS,T,1836574,0,1834474,0,0.0,11200,0.0,0.0
TSLL,B,1820698,15843,1686784,78022,0.0268633474655282,1300,0.0119770904925544,0.12
TQQQ,T,1791234,160469,1202492,224285,0.144551804233491,2175,0.013,0.148170227605774
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
UVXY,T,1737333,208924,532164,857801,0.172129857318511,5073,0.0110215384615385,0.100155614953682
TZA,B,1677134,79692,1252178,218884,0.549630476893543,6263,0.0152600477296114,0.13755495108266
SGD,E,1663652,31314,1120355,348396,0.148468880079976,1396,0.00221501538864514,0.0709582057736012
SPXS,T,1663253,91694,1435161,30200,0.248168812986133,4500,0.009,0.09
U,T,1659097,0,1537400,0,0.0,4647,0.0,0.0
HOLO,E,1650415,31941,917505,29748,0.781164822096015,1476,0.0968522659017507,0.792598779490689
GROM,B,1645965,18767,1006223,480408,0.100869721292365,1219,0.00305036010475775,0.0696606285464862
AMZN,B,1633912,4000,1302039,20613,0.0482960331455991,1215,0.04380809292187,0.231806723788767
LYG,B,1625320,0,1617120,0,0.0,11270,0.0,0.0
CAN,B,1618357,6323,1462893,9940,0.0198729344129708,6600,0.007,0.07
BREA,B,1614797,32230,1067240,340577,1.02613255119061,1050,0.00621009914124136,0.0875815827228291
SDOW,B,1607626,12076,1524593,35200,0.294071812091666,1900,0.008,0.08
QQQ,T,1595888,85246,787998,562869,0.259811964499689,1502,0.0155422911670039,0.258048696086531
APM,T,1583268,2115,1134636,500,0.0194008575826568,1303,0.0227782021899669,0.194749172396231
GBTC,T,1563789,53045,299353,1022872,0.444360546940051,931,0.0136729691986523,0.193828820562611
JTAI,E,1553177,8775,1399035,41361,0.258277929301389,1100,0.000261023407729995,0.045706245248365
DUO,B,1511983,17561,1028236,268848,0.0964522988728035,1067,0.00144141886842581,0.0368340301950593
AAPL,B,1508378,5872,1228072,87106,0.0285057516585256,760,0.0381308123767217,0.246339825569411
BBAI,S,1505663,2960,1313679,63938,0.00949563860611985,6621,0.006,0.141134615384615
CISS,B,1502931,71569,0,3900,0.0441283353845674,11400,1.66666666666667e-05,0.00030917450592793
LCID,B,1502865,3067,1421455,35755,0.0143366622109386,2134,0.01,0.127261305654575
HOLO,B,1500459,25388,896376,13577,0.666772455040033,1462,0.168727676521918,1.01306496179778
STI,T,1491334,32973,815558,516417,0.0337077659520093,582,0.00304119244500046,0.0530223049461447
NVDL,T,1484162,64151,123523,918106,0.968559189332071,1853,0.0109049690441976,1.83738585105416
CXAI,B,1464634,20095,682167,555706,0.190678153878045,2788,0.0220256112070087,0.230346833951206
ITUB,B,1457676,0,1457676,0,0.0,16430,0.0,0.0
CAN,S,1454058,1163,1266385,9667,0.00812941139729065,6145,0.006,0.0625
CLSK,T,1453295,300,1285346,6200,0.00228730189301025,2550,0.002,0.04
EEM,T,1449437,5867,1399838,0,0.00412029549267624,36700,0.001,0.01
QQQ,S,1444687,129399,433234,734611,0.46345220515154,664,0.0146965063137643,0.263450258784023
LICY,B,1430098,5690,1261679,17662,0.0280906357444283,2300,0.00173327606484431,0.0302066944621582
CCL,B,1425743,1000,1238621,54199,0.00593326448518754,4710,0.014,0.13
NVDL,B,1417189,82960,332311,502716,1.66010105760822,1074,0.0249417269353688,2.3668898033743
IAG,B,1416438,0,1403949,0,0.0,14580,0.0,0.0
BITF,B,1415489,1930,1338965,17991,0.00718149694092474,5630,0.01,0.0622222222222222
GOLD,B,1405306,600,1339250,1945,0.00120453252961898,6500,0.002,0.09
ENVB,B,1396804,19946,999575,234304,0.249147682515645,3194,0.00250748837361158,0.0464905596510787
TECS,B,1387662,17010,1270017,80835,0.281622333217456,2100,0.019,0.356615120274914
UVIX,B,1385276,109977,548318,603516,1.16582248754076,3900,0.0143471578668918,0.185340893435122
DYNF,B,1384364,212175,430944,736533,4.37303830098372,1717,0.0135388548184816,0.134534929851287
PBM,E,1382921,18268,976514,224016,0.218781691590056,3556,0.00276027553068169,0.180875681856029
RIOT,B,1379049,615,1265847,4400,0.00515077506687081,2130,0.003,0.06
JL,E,1378480,16360,939417,204071,0.232576565417702,2830,0.0292272951759414,0.184798285246517
WIMI,T,1377038,27660,830135,396721,0.125533508784431,5500,0.00398826291079812,0.057627381938691
SOXL,S,1366143,66978,618847,474538,0.147970940632838,1552,0.0149035356866926,0.245873145124063
FNGD,B,1356515,9845,1329618,6927,0.0326639831510015,9800,0.006,0.07
LUNR,B,1345557,1226,1162706,22003,0.0729830875719209,2142,0.0095,0.172121212121212
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
PHUN,B,1340178,6979,925986,35643,0.0461150401839854,2197,0.0630538145249444,0.240307942364608
IMRN,B,1307649,8215,932976,80354,0.0619919801366565,890,0.0147795440542206,0.107934688847813
LYT,B,1305123,8064,856402,29665,0.209172002106895,1099,0.0831548508274203,0.7023420300156
BTG,B,1297632,100,1289524,7908,0.000445827500423536,5194,0.001,0.01
PHUN,E,1295776,3499,923112,5702,0.0162369465081491,1621,0.0118050924522583,0.116367080933616
ASLN,B,1293872,23998,679512,372025,0.170682391546515,1065,0.00390777999619695,0.0589368583226923
IMRN,T,1291069,6300,990755,35681,0.0332942258299775,538,0.0020515873015873,0.0401984126984127
IBIT,T,1289459,31746,837501,336796,0.0592519819298164,2612,0.0197944923050567,0.205386536649312
SOXL,E,1286944,9593,933518,298976,0.014641658909338,3389,0.00202256875675564,0.04755879749842
PSQ,S,1266141,73,1266068,0,0.000431971206695129,24857,0.003,0.03
JDST,B,1262991,11282,1195269,31484,0.144380049025204,6600,0.005,0.0804428152492669
AQST,B,1251557,1160,568766,202873,0.0310538283946255,3343,0.00717391304347826,0.0880797101449275
TNA,B,1251262,108481,663871,211581,1.21987284925312,2348,0.0286162651555798,0.209432304369925
BOIL,T,1250446,180909,379745,377173,2.28276727184158,4786,0.0120301113651195,0.198172571721005
UCAR,E,1248574,13561,0,380713,0.0766179411113126,12500,0.0,0.00532647058823529
SPY,B,1245539,103004,704778,336026,0.226795227603912,481,0.0162356784904175,0.183137478907932
VERI,B,1235677,8006,1046805,87399,0.108574782057452,3889,0.00690993809656077,0.205354937831647
CRDF,B,1231431,23170,811130,210756,0.56399354481947,2970,0.0681979802304203,0.418431314247957
FUBO,B,1230532,3882,1001096,152114,0.0195475824535958,32020,0.00438268259072118,0.0749012402388608
ENVB,T,1216302,18120,875389,241918,0.0704942139879363,6800,0.00202509416375399,0.0245832852728277
APM,E,1198061,11040,724329,32799,0.387690987316502,2241,0.0688394592239414,1.68636246468712
BCAN,B,1197370,39711,31233,743630,0.0434396399499433,2550,3.72297838110015e-05,0.0015655511821393
RIG,B,1195772,0,1150332,0,0.0,12988,0.0,0.0
BITB,B,1185677,69936,318460,721466,1.23044207542042,704,0.0182343195720956,0.266877764010005
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
BREA,T,1176894,16912,790865,281720,0.289640645224781,1800,0.00296817718940937,0.0880390076940484
HOOD,B,1175448,1785,892639,35288,0.031670221429574,1774,0.033,0.238571428571429
AAPL,S,1169386,8026,772302,253608,0.0394899226835677,635,0.0502623743648187,0.244986544775725
LXEH,S,1166718,450,1142354,1500,0.0215481147303428,2474,0.05,0.323333333333333
NOK,B,1162130,500,1154077,0,0.00103949938185134,10197,0.001,0.02
TMF,B,1153329,109263,150362,874440,1.4698633539095,842,0.0230620603906968,0.220812882983
JL,B,1153108,17762,815644,168602,0.356006819280122,2283,0.0229262779982093,0.243808114535949
ERIC,T,1136236,0,1127736,0,0.0,11800,0.0,0.0
PLTR,S,1135636,8027,882304,89374,0.0406742915527883,1679,0.0148405923383276,0.269600424486982
AMD,S,1134090,13062,211212,104368,0.0884126696008917,1292,0.122821895962551,0.59091317403905
CRDF,T,1132400,19129,664618,273373,0.249275764602711,5650,0.0128058759646372,0.196215855696843
IVV,T,1130169,9361,867410,102236,0.250703216855271,4472,0.0130009889023184,0.158698676073332
PIK,T,1129524,1801,733620,6205,0.0586880700747247,1042,0.0268064516129032,0.361325257257936
LYG,T,1114997,0,1110997,0,0.0,7000,0.0,0.0
FSR,S,1103365,36441,100,118094,0.0175522278066251,3300,0.000161679681851463,0.00515906389055838
VLCN,B,1103056,8791,835170,142014,0.115003966224662,2400,0.00899866283932675,0.115114903834539
PIK,B,1099958,3296,747281,3185,0.103398506186102,2450,0.0646077950395203,0.505946034341783
NXU,B,1099791,32538,692372,256218,0.091173372047907,5800,0.00157024108396824,0.0612514983153958
BCS,S,1099265,0,1099265,0,0.0,34127,0.0,0.0
F,T,1099166,316,1048605,1000,0.000501361509047773,6500,0.001,0.03
BLNK,B,1090528,2210,897279,49457,0.0173278601364446,4546,0.004,0.113846153846154
IPA,B,1051941,32998,594998,305328,0.200643660409886,1300,0.00208372612255024,0.0479315513106756
SBFM,B,1044598,48393,2300,129201,0.11615333187074,4300,0.000350132474896007,0.00651312831927126
TECL,B,1026826,6286,13540,82369,0.669804114319076,4525,0.0476963019460549,0.295395382717549
STI,S,1023437,3199,956646,14569,0.0209960360611844,1575,0.00566666666666667,0.12326923198421
CLSK,S,1022278,1373,836051,73509,0.00920220263023308,4760,0.033,0.173944570994685
VRT,T,1011035,600,594197,1600,0.0194989741931693,21721,0.01325,0.1
WULF,B,1008342,1298,819494,53872,0.00795000347571722,3760,0.007,0.0835294117647059
SMCI,B,1005765,4315,297039,676,0.102777517667145,586,3.66428465383537,30.7460358284058
LICY,T,1004305,1584,863732,7038,0.00269877433787066,1100,0.00106158056790968,0.0242194092827004
FSM,B,999614,0,991310,0,0.0,15500,0.0,0.0
BITI,T,995413,12782,736573,117471,0.0854555102809572,3780,0.008,0.0821913574031237
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
AISP,S,989286,11263,767816,64466,0.173014246469375,2159,0.0634493611100158,1.01269039878466
INTC,B,987816,1165,860865,14726,0.00702510988246978,1400,0.014,0.148333333333333
TUYA,T,978485,0,975585,0,0.0,61092,0.0,0.0
MINM,B,953763,28716,458782,151731,0.613859957365963,2200,0.122768000732577,0.850267060813885
RIOT,T,949516,703,815279,4200,0.0132589905092865,1900,0.0235186104218362,0.114962779156328
PBR,B,947082,1891,890023,13354,0.0020592202310349,6300,0.00220724346076459,0.0306706908115359
RVSN,T,943799,10960,311669,481026,0.103115799313421,948,0.00534516546862177,0.133710495005125
AAL,T,940596,0,889454,0,0.0,6500,0.0,0.0
GXAI,B,939739,13328,587356,28655,0.269455500013996,1850,0.0456656288916563,0.521505448318804
LAC,T,938881,1575,614687,19947,0.041709682118531,3900,0.004,0.181220779220779
QNRX,B,938244,16403,640236,103577,0.140267268466024,7059,0.00799668883432426,0.0920528827676359
TNA,S,923259,101329,239945,548512,1.12996963462311,4059,0.0197466608840383,0.153914591219695
MSOS,B,919366,11622,739604,62215,0.118421687614012,3896,0.00624979160878022,0.155233748271093
CONL,B,910192,15246,30273,68713,1.33319331255079,1982,0.036615504358655,3.57292860597762
T,B,906510,150,889842,700,0.000417542345752898,1826,0.00733333333333333,0.0366666666666667
TLRY,B,905046,9740,749144,44261,0.0158529167638957,18300,0.00881609195402299,0.05
BITO,B,905030,33573,601545,200583,0.0880983268926663,1180,0.013,0.22078571101871
BRSH,E,897994,9099,0,38094,0.0734385241992043,1800,0.000122699326132014,0.00556803817854576
RIVN,S,895954,3339,622635,106735,0.0153679878280997,2832,0.0115011932317025,0.217405418206519
GPS,B,886615,100,824542,0,0.000384073250450326,3601,0.0,0.01
TZA,T,883983,89308,652845,50780,0.706753974458012,6000,0.011,0.116054842633981
HBAN,B,883876,0,875786,0,0.0,12400,0.0,0.0
NVO,B,875284,3671,537234,2357,0.0644087524147163,578,0.0925982221582858,0.463266138099438
GERN,B,873155,1604,724710,73967,0.0054686063663318,6573,0.004,0.0487640449438202
NIO,T,866854,1100,793179,28850,0.00168611532933655,5223,0.005,0.06
SPPL,T,863172,500,750672,0,0.00517437648763324,26600,0.008,0.172
SPY,S,862874,103500,338948,327482,0.246322225606128,852,0.0152099526230805,0.183527196539492
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
F,S,860770,300,853773,0,0.000245661784226772,5162,0.0,0.02
AMLX,B,855218,4833,686174,113437,0.0377909917399522,5519,0.0185473539422295,0.116233178716412
BITX,B,852650,41119,192445,311139,1.11951620155562,1409,0.081565677764093,1.17776907951752
SMR,E,849542,1220,722687,16175,0.00950666974382769,1891,0.0045607476635514,0.030404984423676
BBD,B,843838,700,843138,0,0.000796290650637715,11700,0.001,0.01
SAVE,B,843609,1505,721805,28533,0.00922198998068868,5996,0.00193081761006289,0.0558490566037736
SDOW,T,843386,6784,814999,0,0.13123398755013,2300,0.011,0.06
LUNR,T,842686,288,706608,2920,0.00999525296235595,2732,0.002,0.0745045045045045
PATH,B,841624,201,722395,0,0.00184726651047413,1446,0.02,0.065
NEM,B,841151,1300,688384,85700,0.0105237309412359,2347,0.003,0.03
GOEV,T,839407,4887,736363,66903,0.00966908873768432,2927,0.00218027992479632,0.0339690829329434
NIO,S,838011,950,742578,17998,0.00140567649722376,4265,0.006,0.0633333333333333
UVIX,T,834854,53587,353877,386588,0.529231822047418,7060,0.0132527360769236,0.103152127502211
SDS,B,834700,11025,762568,1360,0.0672212079023036,1300,0.011,0.06
COIN,T,833957,4070,353717,12755,0.0483394374526109,2399,0.451253027149935,3.31312170038415
BLNK,T,829724,4400,621192,50828,0.0351663502699539,12200,0.005,0.0904838709677419
SPXU,S,827693,3341,814502,0,0.0164808269668496,43237,0.002,0.02
CORZ,B,826621,2430,659961,11140,0.0660422352607186,7170,0.0213194444444444,0.106944444444444
OPEN,T,825957,200,794057,6600,0.00101185426108965,12111,0.002,0.05
SOFI,T,823421,2300,711320,53079,0.00419842842965298,5800,0.009,0.149166666666667
HOTH,T,823306,12300,588076,181224,0.0819508295022986,1000,0.00107317073170732,0.0203252032520325
GOOGL,S,808481,5881,577330,92261,0.0376214593373806,1233,0.024675102411756,0.310391304267064
CERO,T,806187,1834,564481,3988,0.0261786966437433,1490,0.0324452133794694,0.195109573241061
CXAI,T,803940,17646,447084,225187,0.15075635683881,2901,0.00355840676351512,0.151456166812204
COIN,B,798177,7198,362561,19119,0.0863478033468036,1250,0.643990160070493,4.54164151014009
QID,S,782683,3800,776883,0,0.0218113775032861,14860,0.001,0.01
CERO,B,775588,5822,586527,11712,0.979907994646718,1050,0.127682315868011,0.554554242087148
AMLX,E,774818,4395,640237,58404,0.0359993430585895,3156,0.00500862533692722,0.0417299448081119
SMR,B,773851,2991,623336,25209,0.0930224236414629,1952,0.0245780410684934,0.436504207335216
PDD,B,762936,1600,370025,92625,0.0426359808158814,1400,0.137499164359235,1.08005983533635
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
DNN,B,761065,0,760665,0,0.0,5700,0.0,0.0
LABD,S,757034,10545,644232,23800,0.0375583589957244,5301,0.009,0.09
GXAI,E,755365,5787,450464,9157,0.156242670799466,1124,0.022601027473288,0.59088262410514
INTC,T,755200,100,698015,800,0.000409344516625528,1724,0.001,0.01
XLF,B,750775,22932,707272,5300,0.0180987821232257,2450,0.01,0.1
MIRA,B,749168,10706,405471,249376,1.13052717289694,1508,0.0230487276664862,0.249347092284582
ABEV,B,748501,0,744901,0,0.0,6900,0.0,0.0
BITI,S,747275,68947,229606,445416,0.579028992350348,8009,0.006,0.0700480908511501
LSF,B,746978,5858,555959,58902,0.296693369998919,989,0.0216546357478286,0.182778294099202
AI,T,746678,300,632797,0,0.0260465717040736,2076,0.03,0.16
QNRX,T,745273,10196,486010,93837,0.0724887668194025,1993,0.00393579011841568,0.0884003674969375
VEA,B,741251,13274,640792,38931,0.0400886980733063,5308,0.01,0.1
ARM,T,739452,1194,263202,0,0.0256186929825606,1975,0.108147262051949,0.932620673367695
TWM,T,738231,42650,527882,105399,0.580844410146095,5700,0.004,0.05
SSRM,T,736251,0,312851,0,0.0,4482,0.0,0.0
DELL,B,732020,7036,386143,18557,0.111686113515775,1340,0.235795893728889,1.11227276386095
HRZN,B,731594,0,727042,0,0.0,761,0.0,0.0
VERB,E,726478,47014,0,99131,0.0119744052755725,3300,0.000345520125190008,0.0130196909978443
TLRY,T,726079,3020,594291,58984,0.00651156126975659,8368,0.009,0.115215311004785
QYLD,B,725569,7141,570132,141058,0.295945515097869,1173,0.01,0.1
CIFR,B,725173,515,630312,23442,0.011571438541287,2660,0.006,0.2
JMIA,B,708798,200,607970,0,0.0308980456282207,5412,0.02,0.07
TWM,B,706829,35900,588600,16000,1.15480856875502,6800,0.004,0.04
PIXY,B,704897,14924,442255,70355,0.480767926595254,2186,0.104941007610216,0.555002878100901
ASX,B,703693,0,683227,0,0.0,15948,0.0,0.0
BITX,E,702709,9432,311180,152194,0.284874237031867,2973,0.118293802731137,1.43531449107145
NVD,B,702386,182908,345322,111240,1.78548227745647,4657,0.01,0.123857010683355
VALE,B,701318,6400,684856,4775,0.00514117877291982,4100,0.00401724137931034,0.0901724137931035
RNLX,B,699237,18311,391326,211763,0.265108450450375,2676,0.0229302226806626,0.144724271238742
HUYA,B,697488,105,545314,45469,0.00476558826956541,24020,0.011,0.04
AG,B,697198,0,682054,0,0.0,7550,0.0,0.0
