symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,16542458,321199,11353345,1766465,0.604226331644083,5956,0.00614624471757463,0.047780849317797
AMR,B,7239764,142605,5468440,665780,0.795115149267407,5680,0.00523334469356589,0.0311408795979484
AMD,B,6869512,307661,4315287,1129574,0.189914469276651,1466,0.010744453088742,0.127060336479673
SINT,B,5650190,168688,3814407,355942,1.2376798130921,4137,0.00767063438964797,0.0466960280439559
HK,B,5580425,151201,3755029,528663,1.15312111241581,6821,0.000774687753248732,0.016472496340804
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
HSGX,B,4980019,139391,2831316,1076869,1.12910892479634,6860,0.00704376366806756,0.0261253284750174
USO,B,4926625,46831,4584399,83345,0.020202376326769,9854,0.00910636569991196,0.11
NBY,B,4424967,253025,1783085,790167,1.45013044700761,2020,0.00858121442727923,0.138403342076925
IAU,B,3877932,21279,3203682,231882,0.0357935145885368,32091,0.011,0.11
PES,B,3855882,93595,2680613,399769,1.36337056383426,3115,0.00560674202788569,0.0302338386234433
SPY,B,3659510,353555,1704495,1238362,0.160351624112833,1200,0.00781664219756307,0.144216662321563
TVIX,B,3588389,275483,2406109,503088,0.474492647453556,1276,0.0148687710230934,0.126672528619982
SLS,B,3469431,83485,2463879,167720,1.20330027252289,5915,0.00524884218902773,0.0356271376173395
TQQQ,B,3090497,334445,1921253,551437,0.812373776350631,1225,0.0134432140389369,0.161132331919787
JNUG,S,2987825,26748,2743318,211559,0.058860265481607,13569,0.0100796495420151,0.1
BYND,B,2987408,149815,969101,99722,0.968387544225345,1155,0.138794790774276,3.39605036977432
SQQQ,B,2871867,203780,2001297,443857,0.365459733096759,1283,0.0102506213385968,0.151823257843091
UPL,B,2593650,8986,1786147,135001,0.219619869678358,5188,0.00217820528888332,0.0177757376250013
TZA,B,2589670,13333,2406696,21252,0.0405776232377127,3027,0.0149428857492768,0.11
JNUG,B,2540409,69555,2224175,80333,0.191185861876426,2156,0.0117245090229762,0.139848175867194
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
NVCN,B,2277049,36280,1584686,312342,0.940122840792923,7005,0.00400931060027065,0.0420642521890557
CHWY,B,2142557,75663,911951,136567,0.207747969358803,300,0.0132762105973646,0.15259053332865
SOXS,B,2125318,15939,1982989,17159,0.0516563509463644,4629,0.0139883245798843,0.0930215827338129
NUGT,S,2061292,62222,1718509,278211,0.352504940707809,3925,0.012,0.126354513917091
AAPL,B,2059223,150538,1102799,404078,0.350029578671736,1149,0.0135122229609221,0.330308423115791
SPY,S,1950423,246859,490786,1133870,0.110236949631767,1130,0.0120289419051279,0.143301310304907
CLDR,B,1854024,179792,1171916,211418,0.139145422975473,2282,0.00736904463498329,0.12316360676322
IFRX,B,1846572,43691,1315262,163027,0.591642757139342,1902,0.0134857675446706,0.158942511116416
NUGT,B,1836213,93615,1286284,394292,0.595008417443346,1938,0.0116292191260469,0.149145588764551
FCEL,B,1830148,168674,742142,635472,0.451392110159408,1982,0.00922082198238209,0.0531292131235529
AMPE,B,1745523,46876,1026421,326231,0.982074782868109,5470,0.00635844965672805,0.0666406582498214
GDX,B,1728285,42995,1402989,194110,0.0149647073047011,2242,0.0110817715134569,0.151192660550459
FB,B,1680022,126076,769052,253283,0.360891514698725,1058,0.020770714700267,0.442226754027183
UBER,B,1661869,157456,866031,290350,0.568846706627298,1200,0.00930489156034862,0.256080530605257
DUST,B,1575428,61887,1279404,137752,0.623779127416188,1978,0.0115282597279605,0.155858822630861
QQQ,B,1567187,106480,1070559,189348,0.121684643679743,1200,0.0112270571150554,0.129334678611577
ROKU,B,1544437,204469,575839,114024,1.47862196135724,1291,0.0426092476431555,0.631025733689036
WKHS,B,1458709,180879,706041,453074,1.37673288199338,2416,0.0101018520625645,0.171611254198429
SPXS,B,1456866,35285,1275437,19823,0.134655731896201,2622,0.016436757001096,0.100902304604922
NOK,B,1456352,37088,1313470,2239,0.0482438539384666,13284,0.00757831463953255,0.08
MGI,B,1451994,113486,539574,444799,0.257545666272236,2901,0.00562038681629013,0.0806382159877629
UWT,B,1426110,59134,871305,227142,0.213328476283085,1377,0.0150240261851852,0.128701673867657
TVIX,S,1398957,171622,966612,260723,0.282847052216649,4642,0.0195925400387745,0.127040241250995
DWT,B,1362580,30805,1064452,68885,0.0851519363570321,1958,0.0165501589427581,0.0900980584428319
NVDA,B,1288805,79797,603601,242403,0.700202505529375,1130,0.0361957916267128,0.562015822721827
AMD,S,1274472,256705,90693,916425,0.141675810490816,2469,0.0110280689695784,0.115735611582858
MU,B,1259234,109328,502519,487803,0.152787101149939,1364,0.0327158039339263,0.159922431714016
RWLK,B,1252937,165975,447966,344641,1.43134418584394,1923,0.0238870507156118,0.300489411688357
AMRH,B,1232558,29928,728733,149869,1.31298432986452,4130,0.00485156756945333,0.0499131297480707
ROX,B,1220631,5308,960499,71280,0.78986277332977,8750,0.00192972972972973,0.044531862745098
SNAP,B,1207572,75025,782517,111047,0.0436258360923002,1689,0.0102456006088942,0.120751097758262
TSLA,B,1189218,38190,508896,52846,0.235143783610073,552,0.105057512213532,1.37989652500804
GUSH,B,1175468,29355,902954,105096,0.113405298192608,2477,0.0177848669754337,0.0813071895424837
QUIK,B,1173272,10642,650093,13196,1.48634170377292,7990,0.00157983942908118,0.134813253012048
RVLT,B,1125878,54515,389818,395631,1.88521136184109,9824,0.00566196959645692,0.0356007118257574
CEI,B,1114488,71223,641597,146882,1.28696373985161,2135,0.00535031404907613,0.0279176935981257
CRM,B,1109892,110956,374337,168288,0.464913728437773,634,0.0273183400996523,0.417899241155609
HEB,B,1076114,26640,663267,71412,1.04197168249589,5776,0.012164183522599,0.324062505838169
YUMA,B,1058561,70449,395156,402675,1.85667760982764,5197,0.0070103483250495,0.0370846480072017
ABEV,B,1056957,27133,841546,69934,0.0351830138328076,7403,0.00823589720974574,0.12
SDS,B,1055780,63183,920970,11530,0.454589229106534,2162,0.0095040935028358,0.10526338107768
UPRO,B,1049386,73814,732036,185013,1.00003580702051,1913,0.011930133167359,0.169334901983193
NIO,B,1048575,75008,738414,97350,0.0491764968019505,4167,0.0138210228770569,0.119289099526066
UVXY,B,1046365,79362,678120,157076,0.270376226844324,1200,0.0117778403837994,0.153716706038289
SPXU,B,1013952,73398,793299,83687,0.499536783685553,1852,0.00824046615033605,0.12825026877542
AMLP,B,969689,8397,816833,7100,0.00930514818781944,7060,0.00843925021385742,0.09
PRVB,B,954670,64499,343358,127982,1.12686111461082,5763,0.0182539755905775,0.573506181179885
MSFT,B,946890,98782,414420,294784,0.299181674787096,532,0.0135697437523369,0.140287817020795
CTRV,B,937155,96782,293127,99062,1.76062791989241,2833,0.0338357524357417,1.28622840190425
IGC,B,928914,57093,482739,295565,1.54991974135036,4319,0.00697124635500572,0.0749267143125039
ECA,B,920435,28782,711012,62145,0.0123988249229821,4761,0.0128158958947324,0.12
VBIV,B,914135,17964,670947,34312,0.220070184681809,5366,0.00302489109622829,0.0490345955605418
GNCA,B,911262,48516,365163,267099,0.827883153665842,1382,0.0186267090047443,0.359869549030083
NGD,B,897852,10216,680071,80296,0.101596670432372,6665,0.00245131578947368,0.0173972783804445
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
QQQ,S,894836,63021,642354,170977,0.0724012684224249,1622,0.00819133557044631,0.102409504981798
EROS,B,893986,17826,428321,387808,0.169257700389365,2008,0.00897739670134449,0.130017162370752
ATNM,B,868271,16419,570412,105695,0.918968545416259,24352,0.00502166905862832,0.0224231375500999
JCP,B,853725,13341,661714,50067,0.0500492169559492,4774,0.00296689509327366,0.0419776238517448
RVLV,B,852227,34431,428883,15190,0.294588416321405,753,0.0976472772060708,1.47128269013069
T,B,849829,77880,272523,377956,0.059898650934519,1155,0.0129287143315644,0.12
LK,B,839043,51958,401630,67482,0.503302463698476,1479,0.012484111445706,0.391259371042015
GME,B,829406,33425,612910,74508,0.027952059483652,1772,0.0147368774447866,0.229941299082326
SESN,B,819846,85859,194254,507974,1.00057833116244,3810,0.00783248358661713,0.094578385009739
SNSS,B,813070,35623,362434,235167,0.885563053263526,3458,0.00500576516942431,0.087466982851226
JASNW,B,805613,500,629729,7427,1.8,11441,0.0,0.0025
VXX,B,804548,60393,505509,140525,0.0433258316710496,1403,0.0165534735666101,0.142469875733372
ONVO,B,800522,42990,433692,163984,0.855521759582921,3871,0.0056044235207641,0.0392777937658178
TZA,S,797984,2802,792439,100,0.0079040801550273,10300,0.004,0.04
SLB,B,783515,45497,346286,331748,0.069461214029529,1170,0.0118174002472386,0.120398573189464
ARQL,B,776546,89384,445086,99161,0.324313252273014,1154,0.016844515757346,0.105638598523708
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
JAGX,B,766246,23059,470023,40355,0.575391025645301,2479,0.0334283162418846,0.514603584938955
UGAZ,B,754060,37469,392310,110929,0.354023212998862,1449,0.0109483222066768,0.218656486905149
SPXL,B,740618,81111,558525,35954,0.487343500860976,1621,0.0122475456189488,0.151119799179315
ACB,B,733084,29620,507410,56879,0.0666825929261847,1330,0.0087235278777663,0.12113675116517
FCX,B,730448,33484,502036,107940,0.0171457200710379,3023,0.0111665388131161,0.122284639634089
HLTH,B,728413,26206,400093,126231,1.18574008324141,9174,0.00377085347113172,0.016381505228768
APRN,B,709173,31245,430816,145599,0.784708508677589,2530,0.00536121415533304,0.0455254857767544
SRRA,B,702851,36858,461392,47527,1.19463418694602,2900,0.00497437685649374,0.0373903716217324
SQQQ,S,700111,89594,546123,55497,0.145294501613848,3725,0.012,0.134393251733003
MOSY,B,660849,14313,451901,100046,1.85243266745642,10784,0.003,0.0156857254300147
SFIX,B,659249,31842,425562,19570,0.411121485449437,1700,0.0221153639452193,0.321509895940236
JD,B,649646,34421,276706,267257,0.0488271275232311,1404,0.010426545206293,0.125116039428521
BAC,S,647856,52004,0,595852,0.00905186857889534,8238,0.012,0.12
NAKD,B,647666,9642,500921,25207,1.50082853073384,5644,0.001975,0.0393588554633472
JASNW,S,646582,0,479932,0,0.0,13355,0.0,0.0
TIGR,B,640158,11478,558230,10177,0.440923488869222,2673,0.00382987364620939,0.175535400365504
OPGN,B,630920,25714,352431,79106,0.261658741710268,5862,0.00248004185530025,0.0118815153327069
PVTL,B,620961,56832,351879,96546,0.33434527046987,7264,0.0173431449582154,0.17017726608361
SPXU,S,610975,57019,500780,52476,0.427125393208058,4250,0.011,0.139924330652837
DIS,B,610573,103205,222441,142489,0.586824058720184,379,0.0153418633158948,0.245717166158484
HEXO,B,607841,24849,341017,182381,0.196974095070351,850,0.0113262887696069,0.121812688821752
FLKS,B,607072,32793,323856,153542,1.09070730766176,3464,0.00580931930072807,0.0402125277734413
NEPT,B,605788,38980,246887,243074,0.611701907923554,3336,0.00786375312142259,0.133916922466112
SVRA,B,596502,17283,466058,16618,0.171267956123392,1147,0.00310369881048305,0.08837388216519
MU,S,595168,83829,13881,495752,0.130269849630955,1929,0.011,0.11
HOME,B,593699,27616,415105,23220,0.0875002890893814,3096,0.0174768350409272,0.0994195152854724
BABA,B,593192,70716,221608,132851,0.134527190291098,572,0.0300921827660508,0.368212658450512
F,B,590043,45161,361982,107553,0.0189178481012075,3183,0.0107567962708453,0.11
DUST,S,588955,38189,500597,49620,0.374912966627475,4965,0.01,0.153009525710719
GE,S,588256,43375,0,544777,0.0134950233769506,1436,0.012,0.12
GE,B,583354,20082,326461,135049,0.00748417858738399,2481,0.0135667070164486,0.0885207100591716
TEUM,B,577327,78635,301603,131757,0.373343647398408,1973,0.0201383403678518,0.178094122978612
FVRR,B,573819,13177,296274,5651,0.108958874977923,400,0.0401762147565809,0.589721866587469
CRON,B,571426,43999,350391,62917,0.277078186919061,1222,0.0102072362540454,0.254681648868877
CHK,B,570073,30138,458146,24340,0.0140051983181394,5173,0.0150630943086398,0.1
OTLK,B,563510,60053,311643,95237,0.943543913263489,1483,0.0104372847249466,0.154969354058266
BKS,B,526058,15189,363004,18586,0.0396097852451243,2424,0.00688338753682635,0.0711344158773117
NLY,B,524978,31260,376595,10880,0.0316234930085601,1509,0.00821424916546868,0.09
YRIV,B,521953,32562,295693,64877,0.632015388838273,3942,0.00354500661288549,0.0285389877317189
X,B,521376,35476,225833,185211,0.0599292269510422,1818,0.00881831539458646,0.116716500100258
VISL,B,512740,21926,162204,111098,1.0301257565677,4024,0.00563491627275547,0.374350666820811
AVEO,B,507978,15844,298357,67845,0.458339940235482,1715,0.00375809838410666,0.0353432250082644
ADOM,B,499522,13853,319356,50430,0.284347594256799,1921,0.00203860386204682,0.0191015643033287
VIVE,B,497481,31273,179224,217592,0.376411529703141,2344,0.00212028550527051,0.0123253836553276
NOK,S,497237,15184,398798,83255,0.0136889198705975,27935,0.006,0.06
GOLD,B,494584,16235,241256,150889,0.0139964358054109,3648,0.0125155678188763,0.12
ENT,B,493333,59576,235766,123930,1.26126027746177,2149,0.00581844590505498,0.0437917673319214
TEVA,B,492250,20331,231707,170829,0.0257151603662,1381,0.00975695423576891,0.109296055012667
GNK,B,490381,1600,363407,49069,0.179924640942903,8051,0.0035,0.085
CRWD,B,488467,11918,243189,4279,0.098861408730281,500,0.0931223643834296,0.778472355667331
RIG,B,487104,26783,306544,60780,0.015246884638874,3170,0.0125510731588561,0.11
TWTR,B,484648,36543,238763,134743,0.0922546032742257,1206,0.00992941783565942,0.138259011822694
AREX,B,469276,21872,228154,133915,1.6194651561053,4645,0.00515071676849281,0.057884843501361
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
VUZI,B,463293,31895,208041,157761,0.466301450316114,1835,0.00640930085723822,0.14433107490492
LJPC,B,461688,64911,219322,24050,0.368561999102139,2088,0.00794447195096843,0.284033426408146
DPW,B,461644,23260,312574,47220,1.19763032746766,6713,0.00366413384154283,0.022649618103158
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
CFRX,B,457364,34903,214869,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
OBLN,B,456812,54560,228715,120330,0.851002057113783,2924,0.00586698101643593,0.0750015004069089
C,B,454554,19027,221699,163323,0.0597404408309779,1198,0.0107493855296711,0.122212202534881
BOX,B,443381,16600,293268,34432,0.0790815601317414,1992,0.0079209240336169,0.0506461294024186
GUSH,S,440388,2968,429825,7595,0.0140931181474884,64964,0.003,0.03
BLIN,B,438636,104403,132604,144468,2.59650691829901,3688,0.00909625786918234,0.274497436172525
TBLT,B,437268,15161,282825,69432,1.74168888368468,5646,0.00572628635346756,0.0503823516252139
QID,B,435450,32067,339002,22953,0.261694068651348,1715,0.00795761611112249,0.111456054218468
SAN,B,433278,500,415327,0,0.00039488232506713,19788,0.0,0.01
OAS,B,430968,25237,302801,39666,0.0364511043199815,4493,0.00666445806759104,0.11
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
AAC,B,423338,25895,227605,71740,1.06440438250837,3554,0.00533691438850913,0.0864240900584388
DOCU,B,414347,20225,222953,12298,0.194075553997585,1354,0.0432495105133248,0.465157694247389
FXI,B,404600,5098,317708,48297,0.00403879256179346,4614,0.00414367816091954,0.06
SH,S,401637,74261,294959,32417,0.28265367121611,5561,0.006,0.06
UPRO,S,397495,38294,287229,71622,0.448237927346731,2720,0.009,0.117978745739842
HMY,B,396404,13100,243649,107900,0.0399002642859883,6241,0.0129107312440646,0.07
LODE,B,394919,6727,257799,61069,1.7618844555785,2773,0.003,0.0172431271830697
PTN,B,385353,18408,174732,164218,0.259644270489295,1879,0.00790512857944496,0.0914285714285714
SWN,B,383469,12757,285146,45034,0.0113998312777172,6769,0.010262470988241,0.1
CVS,B,380311,20530,235252,45948,0.115144998466864,1150,0.00851456034321771,0.127606801296173
AMZN,B,378723,18998,62139,8724,0.361429242434909,804,0.676153962256058,7.67715385502471
NAK,B,374128,19038,139481,135439,1.35889609990241,6887,0.00395019488411276,0.0426370189662107
NFLX,B,373395,34192,85106,48963,0.396702066104091,1106,0.0676931564753731,1.52739061035864
HJLI,B,372598,6141,272059,20947,0.32357052722385,1778,0.00111633281972265,0.0401712035610341
INTC,B,370291,40019,152857,123354,0.0424086695832827,1159,0.0127647790230203,0.126696989802702
LABD,B,369505,25881,222897,73601,0.256738208957052,1431,0.00839362627269352,0.220768860221785
NBEV,B,367434,44193,185088,45873,0.460732847915508,1626,0.00805684551710252,0.108889929579908
APHA,B,365041,12962,217799,87388,0.101226797659634,1600,0.00642456815873341,0.119905821917808
FRED,B,361334,14997,102062,155998,0.515026242495842,2156,0.00310984009840098,0.0422172164221642
BAC,B,359479,21360,211937,49147,0.00384175998826469,1478,0.014817843828709,0.11
AUY,B,359000,12234,300289,12805,0.013763598716656,7435,0.006,0.07
SQ,B,356366,32834,176353,58281,0.314371700430543,1200,0.0106587284479711,0.30815398301126
VXX,S,356304,27601,153199,169622,0.0209370203187366,12544,0.00855645997331278,0.106542810398109
PER,B,354446,8500,166586,129921,1.65524401362888,3117,0.00730606060606061,0.05275
KL,B,350207,29033,113603,114992,0.505657612708679,1200,0.013337337182447,0.334073184091906
PFF,B,350132,30958,206803,70815,0.304699384336778,1640,0.0122380502777524,0.119349620336745
ROAN,B,348637,22295,226283,72512,0.683241107371073,2846,0.0134011048937026,0.121284058293432
M,B,348060,22102,155732,119775,0.0265248508114897,2350,0.0077638891302789,0.11
OGEN,B,348043,17602,125215,142344,1.55380089594849,3626,0.00428998200359928,0.0271283970478632
LULU,B,347833,26849,106811,31375,0.393966562843604,1018,0.112795763252285,1.03166468351772
SVXY,B,347520,15259,223101,85723,0.27568824925201,3308,0.00772853273206789,0.0917135819216296
WLL,B,344283,6742,272955,20748,0.0643530697264057,1473,0.00741272788933317,0.106409809702493
ANF,B,341512,27375,70339,219315,0.201138497947453,1233,0.00868404677305926,0.133696534692987
HL,B,339938,10075,276689,17477,0.0349641501055551,10519,0.00996013617934835,0.1
UCO,B,337021,18607,187599,79672,0.128871178392788,2143,0.00436340458432784,0.111779289493575
HCR,B,335459,19676,194719,83933,0.573297463499391,3796,0.00653795147827444,0.088448275862069
AVGO,B,334413,18944,101260,40129,0.283219589740408,912,0.0571796385987282,1.46086413980978
CBL,B,334403,9874,132260,110436,0.120726053991007,16350,0.0026223602484472,0.0272678471621661
KGC,B,333602,19273,246001,35900,0.0244817559945821,8786,0.00806477272727273,0.08
AFH,B,332457,33311,109067,138356,0.732570335814254,2687,0.00516512822330713,0.074864958480698
ASNA,B,330959,10232,212400,14707,0.0562159528236855,6039,0.00021978021978022,0.0161191370210335
SPXL,S,330484,44291,263758,21296,0.255542094002926,2910,0.0123268923434549,0.142076376688485
OXY,B,330414,6999,246950,12250,0.025487877919039,1200,0.0149839431050016,0.163736023334954
KOOL,B,329827,10319,164366,14255,1.02396189936408,1150,0.066187427756092,0.547239927074782
CGC,B,329794,25298,148683,28474,0.761476464595874,1200,0.0106586135722808,0.415831990804049
SLV,B,329036,13471,234997,9625,0.0258616261832727,3491,0.0104536754493717,0.112436053593179
BLRX,B,328977,7689,131898,134600,1.57379197766037,9642,0.00328359976317348,0.0323333333333333
ZOM,B,326309,7582,225538,36898,0.244612863916129,2484,0.00142514787641847,0.010416808408012
XON,B,325514,28513,217785,19574,0.212492898681743,1558,0.0117668187746178,0.17109430773209
GSAT,B,320236,6561,256778,6242,0.165392636695966,4580,0.00356460392197444,0.0232021576033528
TNA,B,320167,53579,213231,14874,0.691521653163404,1362,0.0160397043559613,0.253629764328042
CVM,B,319720,15386,195885,59783,0.991328132653263,2021,0.00525749402287247,0.23472955324084
BB,B,318132,14201,222631,19474,0.0377071028743425,2851,0.00592296498228702,0.1
CZR,B,316395,18803,176098,70957,0.0144093010008528,2607,0.0109512344628128,0.111542495758137
QD,B,314379,13788,235878,38487,0.165564321850686,4327,0.00685871719206106,0.1
TWLO,B,311074,19941,122375,66518,0.274742015365706,1201,0.0755216511767869,1.00069790868061
VER,B,308953,4588,214422,47782,0.0068104205608692,5502,0.00699261634478353,0.12
MRO,B,308784,32856,155233,71687,0.0352650829548654,2408,0.00880849500216093,0.110416666666667
BIOC,B,306718,35081,73030,183421,1.22559269583104,4837,0.00488352184142643,0.0702556906766448
USO,S,304368,3600,289515,4000,0.00282707980499131,19969,0.002,0.03
CETX,B,303169,18835,96195,128747,1.13487820534989,6490,0.00961056635083904,0.245233723506321
IAU,S,301065,1624,277027,1858,0.00470295646885367,99691,0.003,0.04
PLX,B,298116,1600,199660,18244,0.163158026139329,1571,0.000533333333333333,0.00935333333333333
AKG,B,297146,16950,164688,68067,0.628294650753571,5966,0.00251245837965529,0.0394303759409938
XOP,B,295290,3513,271753,10553,0.00212395488675949,9060,0.003,0.05
MLSS,B,293570,3400,218275,775,0.132079869474011,2886,0.000911764705882353,0.0140666176470588
SSO,B,290417,17831,180227,27603,0.372155658457915,1875,0.00996141640034462,0.267619388603543
IVV,B,290298,16089,222441,10309,0.163126357955158,404,0.0126033351617701,0.322504559076438
PIR,B,289264,12804,129135,80536,0.490540907475149,2346,0.0051236128834669,0.0410163714235179
SCO,B,288258,12524,214381,19456,0.160378526146196,2953,0.00323949862976994,0.124977149583885
FIT,B,287453,12213,177216,54202,0.0644660741709595,4905,0.00845438304247807,0.11
DWT,S,287342,27414,218963,36399,0.0605149555389273,1584,0.00479782199145338,0.0520217800854662
DARE,B,286815,11570,186102,19754,1.23348572726698,1273,0.00265539799638316,0.0604008509676864
SIRI,B,286182,13268,203164,32148,0.00669465058114604,5578,0.00641438719980151,0.1
S,B,285966,17070,209557,13577,0.0102985477396706,2944,0.0186844480311999,0.2
APPS,B,284763,29869,134252,84246,0.361920746434754,1700,0.0128260504573833,0.152984504991877
VTVT,B,282924,33409,106396,118826,0.711494171710546,3984,0.00565306449516519,0.096035822021344
TLRD,B,282547,22856,169856,55949,0.131091332871722,2784,0.0102264040987129,0.134268944230656
XOP,S,280249,6127,214809,59133,0.00335193115338835,10865,0.007,0.07
PLAY,B,279914,23084,109541,68299,0.159132934312047,908,0.0333306519468374,0.221018635537171
VICL,B,279665,5300,193040,31284,0.344778799651942,1793,0.0018,0.0221
ENPH,B,278602,34669,129771,76735,0.402334479117642,1250,0.00927839069025669,0.160249198374488
DSS,B,278047,6650,213436,20700,1.50949214447784,3746,0.00292748885447085,0.0334466025630684
CDE,B,277745,24104,184970,28665,0.0588472731250439,2591,0.0144109495175348,0.11
KHC,B,277504,47211,80604,114713,0.0574773352874034,1201,0.00968468791353263,0.11471114023303
PINS,B,276419,10069,181453,4860,0.101735475871472,1200,0.0271461162494461,0.302895477210782
LIFE,B,273338,4150,175205,8000,0.347219788504785,2496,0.00278260869565217,0.0134903381642512
IRM,B,273313,15684,176567,21252,0.159587708775473,1247,0.00571504478818914,0.133210213363361
ZYNE,B,272998,31958,151743,16510,0.919364520478233,1189,0.0298079648735287,0.415905601635095
NAVB,B,271071,7616,181940,21132,2.34202740495649,1309,0.00455934343434343,0.053411202020202
IWM,B,268594,26791,141211,78880,0.0664542676554763,973,0.0128251430792052,0.146009105591153
SENS,B,268200,14011,178256,29001,0.160226705257061,3184,0.00845586563696237,0.0934782608695652
UWT,S,268191,17202,196625,54090,0.0574776426125833,7250,0.006,0.0602765486725664
NVUS,B,266538,9708,140915,78339,2.16828606749911,34114,0.00847369431643625,0.205226483786301
YINN,B,262605,5338,209086,26874,0.0681332403731831,1698,0.00961773517076094,0.08
FB,S,262538,73048,2103,156749,0.214121170045622,1247,0.0135368210313252,0.408606248455889
TWMC,B,262403,6175,149950,41472,1.32114104154338,2427,0.003,0.0594644859813084
PRTO,B,261078,17402,103061,96785,1.41575588906684,6925,0.00358210905529114,0.0405952772849759
TWM,S,260375,13288,226384,20464,0.695323109990365,13924,0.004,0.04
BABA,S,257904,53827,1295,197396,0.148726359528238,1266,0.0121650467632496,0.322760185806692
TXMD,B,257484,23959,177084,17708,0.098811856738823,6139,0.0126167106879964,0.110302023557837
SH,B,256563,19300,213113,96,0.153729407356714,3051,0.005,0.0520689655172414
RIOT,B,254763,19925,161420,36380,1.22134201976759,4049,0.0049821587867975,0.109786231863339
TLRY,B,253727,13523,125359,5552,0.511655610916824,1226,0.0896094333926074,1.31881908440407
ZM,B,253219,12256,105143,10807,0.350612967546328,1313,0.147800294615106,1.91255545050998
AVP,B,253188,18087,200888,10647,0.0397602237154018,4592,0.0150106550930044,0.1
TWM,B,248370,3500,234172,3780,0.381129661576928,5357,0.002,0.02
GOVT,B,245743,19274,177163,26120,0.134852159935016,2605,0.00822611644997174,0.05
ZIOP,B,244917,30650,126256,54659,0.266020600798049,5056,0.00604705442038204,0.10264311625102
NOG,B,243052,8476,174414,39284,0.0252008343740635,5977,0.00566497501925862,0.09
SOLY,B,242974,43199,73933,51475,1.30972713939033,1481,0.0579124492506743,1.29121604898183
VSTM,B,242890,24887,63947,140207,0.251456589234187,2158,0.0152112328595805,0.15125
EFA,B,242195,1709,215778,2173,0.000880497335471508,1550,0.011,0.04
BA,B,241529,16194,76085,20982,0.234998512393264,905,0.111750855232439,1.94158253794333
NVDA,S,239795,41518,16110,137585,0.367059211262543,1468,0.0137171090356232,0.565273119965236
XLK,B,239643,33166,163594,9402,0.0312931046417719,1113,0.0119341643587267,0.09
PGX,B,239622,21731,191101,7337,0.237137820097802,3701,0.00571030851435477,0.06
DNR,S,239000,1000,236800,1200,0.00126743194207329,600,0.001,0.01
MAXR,B,238164,13361,137328,54870,0.206520494845766,1551,0.00710052382217553,0.129493768905021
DOW,B,235903,13164,150136,18802,0.090092366762036,1200,0.00572655877266325,0.160279379711689
ROKU,S,235851,41192,31266,45654,0.420181877965939,1872,0.0183986240458929,0.438564873137006
NMRK,S,235106,5100,0,230006,0.094551252340607,12101,0.001,0.01
JD,S,233781,22600,26900,184281,0.0326784446874202,2164,0.01,0.100130950546911
LLEX,B,232675,9144,147374,33116,0.514521186476272,2712,0.00323464663372032,0.0885505230484856
WFC,B,232505,17989,97569,78890,0.0130427400015373,1193,0.0115559215624435,0.130941123694467
AMRN,B,232348,23925,134850,30798,0.247998101065927,1396,0.00879024969068445,0.167793235822999
CPHI,B,231459,5636,164102,16084,1.1299037044864,6221,0.00294005449591281,0.0222547683923706
MO,B,227779,28127,79135,86260,0.21279708346275,1178,0.0102131009694501,0.132910834755403
MNKD,B,227167,6304,112414,83717,0.0890055317400628,27959,0.00183379655364091,0.05
CBAY,B,225076,18309,131113,28449,0.162154150295753,1979,0.00437703480740042,0.0879229727030642
BW,B,223481,7230,149655,12365,0.252376284450332,8054,0.0033202614379085,0.0205524509803922
NBR,B,221413,21217,149344,23965,0.0156376612170165,7319,0.00500843397954085,0.09
MHLD,B,221312,11713,68979,99430,0.742140676642975,8488,0.00448129145504129,0.038374187456837
SHV,B,221204,43166,140300,29042,0.200315458341967,883,0.007,0.07
KMI,B,220640,10899,132062,45475,0.0115869161741385,2119,0.0103615910672793,0.11
TRVN,B,220453,6396,76275,118264,0.195912829266612,5146,0.00346794871794872,0.0603846153846154
AEO,B,219965,23006,132219,28361,0.0597686442258442,3496,0.0048469530414712,0.0857518514031692
DIA,B,219889,14952,166829,18505,0.282933263722672,901,0.011996190982413,0.244869122383339
CSCO,B,218446,22588,80560,79313,0.0207090647401556,902,0.0113361845214004,0.11987090367428
HUSA,B,217503,2430,141998,5133,1.07034689237503,9823,0.0,0.00373076923076923
JDST,B,217085,10150,143168,20751,0.290950621580583,1205,0.0413521068819999,0.68288501541098
AVGR,B,216990,8105,93669,90512,0.629874332851079,4576,0.00390497737556561,0.023899375877672
