symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,5836786,0,5836786,0,0.0,6400,0.0,0.0
MLGO,B,4141377,60726,2983792,520687,0.0521621712162326,148,0.00208673385370352,0.0246974936600468
SH,S,3889604,0,3889604,0,0.0,55800,0.0,0.0
MBOT,B,3575187,68762,2262043,1134140,0.0888626775528512,400,0.00181101054920514,0.0239671601942766
MLGO,T,3130686,46124,2056866,566198,0.0396194049530269,300,0.00194725088890816,0.0227044488769404
GME,B,3098995,17980,1797391,11565,0.0230337974100924,101,0.030961480390969,0.168653637762529
MBOT,T,2937663,64306,1533509,1263817,0.091227463632637,500,0.00198299051878918,0.0222839099959175
BPTH,B,2585174,104509,1040021,1157978,0.147665025564353,300,0.00654498173695462,0.087570583554631
SQQQ,B,2530898,80605,2384663,30079,0.0554332576034067,800,0.00195389370218372,0.02
TSLA,B,2393804,10293,1555336,25787,0.065409032098007,200,0.0110065437982052,0.134337450733905
BPTH,T,2311612,88159,772276,1173902,0.119039077110987,200,0.0020250059619119,0.0373702858310905
AMC,B,1967989,22132,1353549,460916,0.0199954787155661,304,0.0018809217861902,0.0208847325337902
ALBT,B,1923658,19113,1590405,156385,0.0159602800671563,400,0.00115872823857361,0.0345967916688582
SH,B,1750567,0,1726567,0,0.0,3300,0.0,0.0
GME,T,1621413,5907,992484,63066,0.00586477984937002,390,0.0310977342032788,0.199263029634328
ALBT,E,1513892,32087,1106120,212200,0.0241403294223485,400,0.000333322912433176,0.0200567730640573
WIMI,B,1390665,4520,1083203,264793,0.00520206333166837,500,0.000442477876106195,0.0128761061946903
TSLA,T,1130428,5816,631039,51983,0.038226338749082,200,0.011374483205441,0.0925431851768763
HOLO,B,1089132,15735,659594,279185,0.0756339671571245,325,0.0019106098204561,0.0237598670544246
AMC,T,1084538,2900,932441,66438,0.00426492979615385,500,0.002,0.0284782608695652
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
HOLO,T,942050,6349,565780,319331,0.030347042296002,880,0.00196367679762787,0.026
NVOS,B,928399,6336,623110,219438,0.0348747599753146,950,0.00169299401804725,0.0227164655784244
NVDA,B,925909,27361,258341,29526,0.14300400102518,116,0.157059594156852,0.947484739044322
ERIC,B,880135,0,880135,0,0.0,2800,0.0,0.0
AMC,S,866712,13445,262769,556936,0.0104798938161113,200,0.00182860109002417,0.0258126969201753
ASTI,B,865435,34745,0,83940,0.0380307116835433,600,0.00021007556675063,0.00578553859831086
TQQQ,B,824064,113557,388272,229181,0.286818587774486,200,0.00208448420708607,0.0225670508914439
CRKN,E,808591,5700,0,55391,0.0091421465315353,300,8.52702702702703e-05,0.00141108108108108
SQQQ,T,780026,59570,620606,42750,0.0413092321824618,800,0.002,0.02
TQQQ,T,760820,53064,315745,269098,0.145620860248813,225,0.00200909376876662,0.0231447660850457
BBD,B,755674,0,755674,0,0.0,1800,0.0,0.0
NIO,S,744114,100,717114,17700,0.00025955890559583,434,0.001,0.02
SPXS,B,743005,41520,690846,3739,0.0789242993483649,1200,0.001,0.02
DNN,B,694325,0,684125,0,0.0,1600,0.0,0.0
TSLL,B,690655,8727,624694,26379,0.0339156278110953,380,0.00139844062652255,0.02
SCHG,B,679480,6568,658629,12651,0.542104191091608,47,0.002,0.0285364260045737
LYG,B,672317,2195,659273,9948,0.00391886868916552,900,0.00394543933054393,0.02
F,B,647616,0,605613,0,0.0,900,0.0,0.0
CORZ,B,642761,2737,468464,59679,0.0116473537059181,7200,0.00456667884545122,0.02802338326635
SQQQ,S,630925,500,627925,0,0.000328280656324951,2486,0.001,0.01
ASNS,T,599599,4864,277449,243633,0.154638519743117,500,0.001,0.0237006578947368
SOXS,B,580616,33871,236929,241541,0.232426509640731,400,0.00205905899337227,0.0208591501472558
MARA,B,576955,1080,483424,9999,0.00590691104117353,370,0.0035,0.035
LCID,B,558612,200,552262,50,0.000796644533226052,2300,0.0005,0.015
GPS,T,552478,1220,506830,14970,0.00804573959650087,700,0.00436842105263158,0.0462280701754386
BCS,B,540383,215,527343,12825,0.00125324240039637,2100,0.005,0.01
SOBR,B,540248,17597,0,16062,0.00506867205228074,200,0.000237313178382679,0.00456283457407513
SOBR,E,530564,30522,0,16580,0.00879161268282735,300,0.00024071161784942,0.00454444662866129
AFMD,B,525883,3467,320617,343,0.0696047670431015,228,0.064277303503091,0.211003826906094
GME,E,522359,1813,365456,586,0.0042968154716489,300,0.0120739937216261,0.142335400821772
KGC,B,508478,0,505478,0,0.0,2900,0.0,0.0
FFIE,E,498381,9172,0,4402,0.00801993325823333,200,0.00024714638396747,0.00308064672281925
ASNS,B,496552,9156,318121,127453,0.29109175303618,200,0.001,0.0125120139799039
AMD,B,487505,5437,203219,18627,0.0436257316553175,200,0.0130764430861281,0.0743575697317835
FGEN,B,467387,7300,255903,133935,0.154192384368214,600,0.002,0.0213621212121212
ABEV,B,462987,0,462387,0,0.0,800,0.0,0.0
DELL,E,455056,2361,284813,200,0.0114767576696314,298,0.0300707651481645,0.243940734188412
ABEV,T,453619,0,447619,0,0.0,9900,0.0,0.0
AFMD,T,448402,765,281361,26125,0.0822829520523881,399,0.0152642706131078,0.151268498942918
HPE,B,443683,407,328888,1246,0.00363711104359171,800,0.00336609336609337,0.0422850122850123
RUN,B,431969,0,425566,0,0.0,1200,0.0,0.0
NIO,B,429502,251,378498,49800,0.000806467493576924,300,0.002,0.02
BTE,B,426355,0,425455,0,0.0,1200,0.0,0.0
SDOW,B,422255,100,417155,200,0.00141888248815233,520,0.001,0.01
JDZG,S,417762,3904,256733,0,0.0529634289860951,500,0.043177025527192,0.301472438031817
IBIT,B,414356,29821,170754,207097,0.183077152649579,200,0.002,0.0261602781591993
CCM,T,412653,465,311395,82631,0.0252306022788931,200,0.0113978494623656,0.0656989247311828
AAL,B,407181,100,380163,19800,0.000245991567409069,931,0.001,0.02
SPY,S,405376,6811,69063,28367,0.0326981925090685,150,0.0020067390490453,0.039421002465197
SPXS,T,404802,0,400002,0,0.0,1100,0.0,0.0
ANNX,B,399461,7022,260255,43832,0.0408061273113981,261,0.005983338080319,0.0454628311022501
LYG,T,399068,0,399068,0,0.0,500,0.0,0.0
TIGR,T,397100,100,262100,42700,0.00920725531718995,23100,0.001,0.01
HLTH,E,395800,200,0,42100,0.000933162253586842,1700,0.0,0.0007
GME,S,394787,9540,151211,4941,0.0115195736216034,148,0.030228912359432,0.160370928646566
SOXL,B,393231,2651,339923,3200,0.0105357505025702,200,0.00311045828437133,0.0618559864212038
PDD,B,393220,433,243841,26900,0.0156363368931685,60,0.0229827637825585,0.151150934519482
BCS,T,388550,135,385510,2705,0.00166894435977095,1200,0.00961538461538462,0.02
CORZZ,T,386601,100,217601,0,0.00631074088097943,400,0.005,0.05
ERIC,T,384493,0,383193,0,0.0,1300,0.0,0.0
TSLL,T,382310,5260,367407,7098,0.0187150434858827,1050,0.002,0.02
NVD,B,366654,21574,303669,38699,0.120944167053117,1600,0.002,0.02
RIG,B,364207,0,358096,0,0.0,1357,0.0,0.0
OBLG,S,358200,950,0,0,0.00314925130693929,5800,0.0025,0.00710526315789474
CLSK,B,357428,0,314121,0,0.0,450,0.0,0.0
MARA,T,355305,1600,300414,15950,0.00889218213263243,400,0.002,0.03
INTC,B,346126,1447,323400,9950,0.0074767951312865,200,0.0110727280966083,0.050990099009901
ITUB,B,343554,0,343554,0,0.0,3014,0.0,0.0
MLGO,S,339593,1290,324160,3752,0.00110807892614267,200,0.00246511627906977,0.0226976744186047
ANNX,T,338582,3540,238683,22826,0.0205715879638777,420,0.00313559322033898,0.0328248587570621
AMD,T,338054,1133,222405,3915,0.0104642357278554,200,0.0125757273124849,0.056744113941815
NVOS,E,337979,3105,179397,106476,0.0176603518287912,700,0.00192606284658041,0.0255489833641405
OPEN,B,332907,0,330657,0,0.0,1500,0.0,0.0
BITF,B,331454,0,331354,0,0.0,1700,0.0,0.0
FGEN,T,330783,5071,207347,85709,0.105058990696572,600,0.002,0.0247073710008258
JDZG,B,330782,3956,250942,6920,0.0432231603313771,275,0.0258778035576179,0.357012116524878
BBD,T,329487,0,329487,0,0.0,1200,0.0,0.0
SWN,B,327717,0,326090,0,0.0,1300,0.0,0.0
IBIT,T,325281,270,264644,1567,0.00217664699622715,1550,0.00433333333333333,0.0211111111111111
QQQ,B,324430,15368,121907,136076,0.0897866515449965,120,0.00478965093217029,0.0622385750019589
SOFI,B,323060,38,315379,0,9.16815545160736e-05,600,0.011,0.0695652173913043
NVDQ,B,322979,19060,289179,9740,0.108381961640887,800,0.002,0.02
VSTE,B,322631,2716,213193,1722,0.0790500029105303,100,0.0200625920471281,0.129175257731959
NVDA,T,316037,3085,90213,7736,0.0155763384075427,200,0.130250357217207,0.938280318514733
TNA,B,314509,16131,266779,19700,0.0800950122084245,200,0.002,0.0302475627122357
GOLD,B,311859,100,296809,100,0.000287516604083886,500,0.01,0.09
MBOT,S,311765,2572,259345,26379,0.00197222778157347,790,0.000961119751166407,0.0119440124416796
ITUB,T,311206,0,311206,0,0.0,3700,0.0,0.0
CORZW,T,310551,0,219451,0,0.0,1200,0.0,0.0
DNN,T,304852,0,304852,0,0.0,1000,0.0,0.0
TECS,B,294766,1610,287516,2030,0.0276765454170391,700,0.001,0.01
SDOW,T,290147,900,289247,0,0.012769942393371,800,0.001,0.01
PLUG,B,289597,100,284294,0,0.000284781828641078,1000,0.001,0.02
F,T,286829,0,280929,0,0.0,1200,0.0,0.0
SMMT,B,280523,931,240061,1174,0.0075385225791302,500,0.00182599355531686,0.0271858216970999
NVAX,B,280091,1404,196452,3365,0.0292515093012799,400,0.0182,0.0759557522123894
PLTR,B,278025,400,266168,1800,0.0040344350706923,200,0.002,0.0433333333333333
ASTS,T,274327,0,245876,0,0.0,800,0.0,0.0
LABD,B,269041,7163,237447,19359,0.0548583421004212,390,0.002,0.02
SPXS,S,266831,0,266831,0,0.0,1800,0.0,0.0
IBIT,S,265884,3963,104342,156688,0.0265884320675349,170,0.002,0.02
NVDL,B,265465,12576,123523,31454,0.182232092192887,200,0.00315380446564058,0.0888010683629328
ASTI,E,262247,6700,0,10793,0.00632622780901631,800,3.86363636363636e-05,0.00209545454545455
TQQQ,S,260613,4059,132629,107818,0.00983316612268183,220,0.00183646770237122,0.0214636140637776
SWN,S,258637,0,254437,0,0.0,1200,0.0,0.0
WBD,B,250636,0,246136,0,0.0,1800,0.0,0.0
MSOS,T,250115,0,155415,0,0.0,1100,0.0,0.0
SOXL,E,249027,0,244931,0,0.0,300,0.0,0.0
DELL,B,245917,5373,100293,50,0.032279471920292,150,0.0569362536823023,0.287149770564242
VSTE,E,245463,318,164167,292,0.0092554863496129,141,0.0427044025157233,0.116352201257862
PFE,B,244691,300,194546,23700,0.00295913435456348,200,0.001,0.0266666666666667
IREN,B,242987,50,219183,0,0.000496164647276552,680,0.01,0.05
BTT,T,242300,0,241800,0,0.0,7800,0.0,0.0
CCM,B,241198,250,176635,100,0.0117038392573576,350,0.00373333333333333,0.0396666666666667
CLSK,T,240555,100,209209,2500,0.00126747531591822,580,0.001,0.01
EQ,B,240135,6768,79115,101230,0.0332481823540971,200,0.00109929078014184,0.0181190898345154
BTG,B,236981,0,236681,0,0.0,1100,0.0,0.0
TZA,B,236978,6590,228330,1253,0.0339066768884064,400,0.001,0.0135811836115326
CORZ,S,236680,2152,96052,106158,0.00915787547502223,574,0.001,0.0242007434944238
RIOT,B,236368,600,184658,41946,0.00490107987126497,470,0.001,0.0316666666666667
BOIL,B,235474,50384,64185,110159,0.555236721224966,300,0.00199916072177927,0.0243280105613654
CORZ,T,234702,300,191022,700,0.00127665550302355,800,0.001,0.03
BITX,B,231195,2756,78698,69265,0.115862829311152,200,0.0122266304338553,0.106881107959635
IREN,T,228843,0,209154,0,0.0,800,0.0,0.0
T,B,228439,200,198031,26108,0.000367120672565072,1653,0.001,0.01
JDST,B,222334,0,197434,0,0.0,1500,0.0,0.0
GPS,B,221865,250,196791,0,0.0012836838646073,600,0.01,0.048
AAPL,B,221571,304,182947,1915,0.00266973490178905,200,0.00833333333333333,0.0333333333333333
JDZG,E,221101,1385,193279,401,0.0776258267010425,385,0.000722021660649819,0.13101083032491
LCID,T,217116,200,191558,22958,0.000796644533226052,2000,0.001,0.01
BOIL,S,215234,18862,102567,56739,0.197673447524883,365,0.002,0.0237251589672644
PLUG,T,214677,300,187681,22096,0.000742667777679534,800,0.002,0.02
EQ,T,213024,4750,81670,98650,0.0233346433483985,3900,0.001,0.0186315789473684
ESPR,B,212542,300,165410,34332,0.00289198438328433,2800,0.001,0.01
SPY,B,212135,12999,111561,42260,0.0548807508787559,49,0.00253219485103747,0.0339954686262027
PARA,T,210563,50,190358,650,0.000264030585303001,700,0.01,0.03
AI,T,210298,0,156321,0,0.0,400,0.0,0.0
BNAI,B,208842,1537,132933,700,0.0504132773550249,400,0.0225894599869876,0.103480806766428
VALE,B,207787,500,206534,753,0.000970248305946458,379,0.001,0.012
NVOS,S,207603,505,201725,4200,0.00222157701173697,1026,0.000198019801980198,0.01
PW,T,203317,2400,155104,21594,0.088662307436551,200,0.002125,0.0366666666666667
BPTH,S,202068,4832,153263,25846,0.0141238886018364,355,0.0110521978021978,0.0669103972950127
KTOS,T,200759,0,187959,0,0.0,12600,0.0,0.0
DKNG,B,199152,200,177743,0,0.00361676733335745,400,0.01,0.045
EXK,T,198501,0,137213,0,0.0,1600,0.0,0.0
SOXS,S,198276,14767,86756,83075,0.108998736714796,500,0.00211695906432749,0.0226337950572504
BITI,B,195779,948,192011,420,0.0392782973501716,800,0.002,0.02
JBLU,B,190932,0,190832,0,0.0,1400,0.0,0.0
BITF,T,189676,100,174574,600,0.000622176872441298,2000,0.001,0.02
EXK,B,187964,0,185559,0,0.0,574,0.0,0.0
RIVN,B,186134,0,171540,0,0.0,600,0.0,0.0
MSOS,B,183444,0,178244,0,0.0,1000,0.0,0.0
CCL,T,179843,200,175655,100,0.000288079417733881,400,0.001,0.03
NIO,T,178952,100,166352,100,0.00025955890559583,1100,0.001,0.02
PW,B,178196,2300,152098,5890,0.0849680446266947,2500,0.001,0.0308695652173913
ASTS,B,177611,100,158258,0,0.00169929309407287,422,0.0,0.01
AMD,S,176498,2221,44359,31397,0.0210447050248294,200,0.0122671511954001,0.0689890483479343
BNAI,E,176368,600,120305,1100,0.0196798740488061,399,0.00666666666666667,0.0825
SO,T,176200,0,151800,0,0.0,16700,0.0,0.0
SCPX,E,175005,4458,5800,100,0.0051926208408365,300,0.000192911619560341,0.00140080753701211
SIRI,B,174910,0,168010,0,0.0,1100,0.0,0.0
HUMA,S,174414,366,153594,0,0.0195054359411639,500,0.01,0.04
NVDA,S,174072,10654,9636,11969,0.0539250796777583,62,0.180474903681455,1.0387984165618
COIN,B,172673,1900,35078,9818,0.0401222604375856,169,0.0706012357903052,0.522074493699309
QYLD,B,172132,0,165775,0,0.0,900,0.0,0.0
GGB,B,170781,0,166281,0,0.0,1700,0.0,0.0
KGC,T,169628,0,168728,0,0.0,1200,0.0,0.0
BB,S,168736,300,20422,98750,0.00300162712595173,1300,0.002,0.03
TWM,B,168448,500,167548,0,0.0274483970136144,330,0.001,0.01
DUST,B,163751,600,161182,819,0.00180893978039471,1200,0.001,0.01
LABD,S,162425,0,153981,0,0.0,894,0.0,0.0
SPWR,B,160877,400,104052,21900,0.00357900199529361,500,0.001,0.04
MRIN,T,159144,885,136576,9654,0.050130282089045,400,0.001,0.0367796610169492
ERIC,S,158472,0,158472,0,0.0,3950,0.0,0.0
HIMS,T,157296,0,150396,0,0.0,900,0.0,0.0
WIMI,S,157105,185,156420,0,0.000212916308928904,1000,0.000459459459459459,0.0145945945945946
AAL,T,156786,100,154086,400,0.000245991567409069,1000,0.001,0.03
SMMT,E,156209,1603,130043,4461,0.0214412544132586,500,0.0028105167724388,0.0326926563916591
JDST,T,155795,0,151695,0,0.0,1400,0.0,0.0
NU,B,155410,86,155225,0,0.000203815134932729,200,0.0,0.01
NDRA,B,154525,5801,0,86224,0.0222421600315938,300,0.000180141354938804,0.000856835028443372
FBTC,B,153013,10849,78363,62462,0.396370234300186,55,0.00527034595502546,0.0337591402242164
CCL,S,151001,0,149846,0,0.0,493,0.0,0.0
PBR,B,150399,0,150399,0,0.0,696,0.0,0.0
HBAN,B,150061,0,150061,0,0.0,2000,0.0,0.0
QQQ,T,149258,8476,51827,72610,0.0623330326771064,90,0.00209617439623851,0.0501843628249949
RIOT,T,148000,150,125949,18100,0.00133184334923192,800,0.011,0.08
TSLA,S,147567,1706,36589,89,0.0117714000834417,175,0.020478038933618,0.114438096011508
CIFR,B,147447,0,143984,0,0.0,700,0.0,0.0
HOOD,B,145830,264,130660,0,0.00320096999090634,200,0.00510984848484848,0.0242045454545455
GPS,S,145650,100,99948,0,0.000513473545842918,500,0.001,0.02
NOK,B,144682,430,129742,14510,0.00107723526317108,4643,0.0048953488372093,0.01
BTE,T,144002,0,138202,0,0.0,800,0.0,0.0
ET,B,143858,0,133146,0,0.0,600,0.0,0.0
S,B,143249,0,137158,0,0.0,500,0.0,0.0
ABEV,S,142862,0,142862,0,0.0,2000,0.0,0.0
TZA,T,141433,8915,115218,16700,0.047330249772886,600,0.002,0.0295238095238095
NGD,B,138284,0,138284,0,0.0,1100,0.0,0.0
BND,B,136930,1800,125592,7537,0.0297904736685313,200,0.001,0.01
BIL,B,136712,0,136712,0,0.0,1100,0.0,0.0
RIVN,S,135866,0,115180,0,0.0,680,0.0,0.0
AMDL,B,135230,38859,14860,71475,1.17863609700763,1100,0.0033,0.0533957284625342
PLTR,S,134994,115,132859,2002,0.00102967700148145,540,0.011039603960396,0.0598019801980198
LCID,S,134968,0,134968,0,0.0,300,0.0,0.0
LGF.B,T,132100,0,132100,0,0.0,44300,0.0,0.0
QYLD,T,131876,787,126964,3433,0.0315515191858575,1600,0.002,0.02
TECS,T,130500,0,122500,0,0.0,600,0.0,0.0
CCJ,T,130369,100,100324,9200,0.00619310088561343,800,0.001,0.06
TMF,B,128562,1900,95763,18333,0.0245873721084012,200,0.00875,0.095
PLTR,T,128506,300,114375,3100,0.00236367504195523,500,0.001,0.0233333333333333
OPEN,T,128031,0,127331,0,0.0,1100,0.0,0.0
SGOL,B,127352,0,126752,0,0.0,451,0.0,0.0
LU,B,126786,200,24586,71000,0.00124849133236654,1100,0.002,0.04
HIMS,B,126419,0,108244,0,0.0,250,0.0,0.0
IOVA,T,125760,0,120960,0,0.0,1000,0.0,0.0
PARA,B,124951,0,110096,0,0.0,900,0.0,0.0
AKAN,E,124582,100,92100,0,0.0298953662182362,14382,0.01,0.06
FXI,B,124474,0,122074,0,0.0,1000,0.0,0.0
JBLU,T,124319,0,121900,0,0.0,1200,0.0,0.0
WULF,B,123839,200,113539,2600,0.00156795107992631,1000,0.001,0.01
SOUN,B,122641,300,110569,757,0.008702229483576,200,0.002,0.03
NVDL,T,121986,2750,85660,12165,0.0378320677451011,390,0.00218734388009992,0.0487427144046628
VHAI,E,121500,1100,0,0,0.00456370684256802,900,0.0003,0.00194
UVIX,B,120839,17385,55505,45749,0.19623421801031,400,0.0034872570697079,0.0200232747585244
AMLP,T,120799,2373,4370,112355,0.272097971278221,265,0.002,0.0209560229445507
KGC,S,120635,0,120635,0,0.0,3998,0.0,0.0
ARM,T,120477,551,56527,0,0.0208645282911295,300,0.0251648351648352,0.420845676063067
CLIP,B,119656,0,119656,0,0.0,9536,0.0,0.0
NVAX,T,116613,200,93547,200,0.00310029452798016,400,0.001,0.02
SDS,B,116391,0,115521,0,0.0,200,0.0,0.0
WBA,T,116112,0,102712,0,0.0,2200,0.0,0.0
VOO,B,115370,3717,53696,2110,0.192999393393105,4,0.00699889753318259,0.0788425503647211
BITX,T,114645,1950,49925,48956,0.0550971971066908,350,0.00307692307692308,0.0641025641025641
PATH,T,114343,100,94366,18000,0.00101922253704874,400,0.001,0.04
CCL,B,114065,0,107565,0,0.0,700,0.0,0.0
JCSE,B,113628,200,112628,0,0.0154225786551511,2351,0.01,0.06
DELL,T,113341,497,52842,0,0.00518315687091818,300,0.0257414965986395,0.236122448979592
FSM,B,113163,0,112763,0,0.0,2499,0.0,0.0
DUST,T,112710,600,101110,3400,0.00180893978039471,890,0.001,0.01
RIVN,T,111997,0,110136,0,0.0,600,0.0,0.0
KMI,B,109943,0,106969,0,0.0,700,0.0,0.0
ONMD,B,109609,0,102009,0,0.0,1300,0.0,0.0
BABA,T,108694,0,89814,0,0.0,307,0.0,0.0
CLOV,T,108644,0,105620,0,0.0,6300,0.0,0.0
CVAC,T,108500,0,88600,0,0.0,6300,0.0,0.0
SDS,T,108080,1500,106380,0,0.0153578376164636,200,0.001,0.01
OBLG,B,108000,2750,0,200,0.00911625378324532,700,0.00100727272727273,0.00375636363636364
NIVF,E,106500,0,48400,0,0.0,2400,0.0,0.0
SOXS,T,106059,6217,45215,53577,0.0404627294071959,480,0.002,0.0216775005242189
MARA,S,105783,400,86419,781,0.00222882201184619,600,0.001,0.0125
XLF,B,105656,12924,68232,22400,0.010623166482467,200,0.00479317465492881,0.02
SOXL,T,105496,620,94415,2500,0.00300794193701758,250,0.001,0.01
LABD,E,105373,2835,66289,24054,0.0265916273335573,400,0.002,0.02
ZIM,B,105356,100,99143,0,0.00279454504806618,450,0.01,0.05
MBOT,E,104487,943,103044,0,0.000723099066105671,300,0.000212089077412513,0.01
SPXL,B,103157,3923,22141,62317,0.20907095679643,80,0.002008,0.0463854393305439
ARM,B,102186,3791,26039,0,0.0978333374851531,100,0.0530148029519337,0.257502687183039
UPRO,B,101121,1751,92137,5617,0.130097284702185,200,0.00196599045346062,0.0226845664280032
ACCO,B,101023,0,101023,0,0.0,1900,0.0,0.0
NOK,T,100304,0,100184,0,0.0,1400,0.0,0.0
TNA,T,100081,500,91691,800,0.00211226252888519,370,0.001,0.026
DVN,T,99941,0,77831,0,0.0,350,0.0,0.0
SWN,T,99890,0,99890,0,0.0,3128,0.0,0.0
BCS,S,99769,0,99769,0,0.0,7900,0.0,0.0
HKIT,B,99516,200,81040,2676,0.0111445447453472,300,0.001,0.035
DVN,B,99288,0,96837,0,0.0,500,0.0,0.0
WULF,T,99100,100,97600,500,0.000783975539963153,1100,0.001,0.01
BORR,T,98400,0,98400,0,0.0,1700,0.0,0.0
PSLV,B,98360,2305,90950,4305,0.0693583569059073,500,0.002,0.02
SDOW,S,98306,0,91136,0,0.0,2660,0.0,0.0
IWM,B,97924,3321,65988,25089,0.0225794618026003,200,0.002,0.0303946931272814
TSM,B,97907,557,48707,0,0.00886600478458868,150,0.0240411409607187,0.114693731582411
SOXL,S,97499,4239,73222,3320,0.0198989103637065,300,0.00246459157093867,0.0309982572194217
NVO,B,97143,1204,38186,3720,0.0389128503054759,87,0.0196212121212121,0.107465082087724
BB,T,97060,0,94510,0,0.0,800,0.0,0.0
ASX,B,97031,0,97031,0,0.0,3488,0.0,0.0
BTBT,S,96872,0,96872,0,0.0,700,0.0,0.0
AMZN,T,96827,300,73162,300,0.00327720025667574,206,0.002,0.025
MLGO,E,96174,1584,0,0,0.0013606178441938,100,0.0103787878787879,0.13979797979798
HTZ,B,95677,0,86585,0,0.0,700,0.0,0.0
NCLH,T,95637,0,82637,0,0.0,450,0.0,0.0
DELL,S,95457,4129,22723,3988,0.0228143781166441,150,0.0546325925877022,0.258899230205521
HPE,T,95369,100,87154,700,0.000893639077049561,500,0.001,0.05
AAAU,B,94704,0,90004,0,0.0,600,0.0,0.0
CCM,S,94481,0,65136,0,0.0,400,0.0,0.0
YINN,T,94139,3220,79239,8880,0.131409195523334,800,0.002,0.0381818181818182
BITB,B,93775,1960,90700,1115,0.0706389036701971,500,0.002,0.029735031956665
F,S,92663,0,92663,0,0.0,1000,0.0,0.0
SPAB,B,92591,0,90591,0,0.0,1400,0.0,0.0
SOFI,T,91747,0,91347,0,0.0,1000,0.0,0.0
SMR,E,91546,301,68898,0,0.00294690672697546,300,0.0,0.01
SJNK,B,91311,0,91311,0,0.0,2800,0.0,0.0
IUSV,T,91302,253,83449,0,0.294186046511628,3149,0.001,0.04
SLV,B,90691,801,87315,0,0.00124078319598488,200,0.001,0.0199875156054931
CRKN,B,89900,1700,0,0,0.00273327002574555,500,0.00045,0.00234545454545455
BITF,S,89542,500,67032,22010,0.00311088436220649,7800,0.005,0.01
PLG,E,88934,0,88934,0,0.0,23400,0.0,0.0
COWZ,B,88682,34723,22931,30382,1.34110290509238,145,0.00398065944308517,0.02
MSFT,T,88525,356,32528,2696,0.0103473332364482,400,0.00393258426966292,0.0379213483146067
SMR,B,88249,485,77333,915,0.0103956471404066,294,0.0129787234042553,0.0817446808510638
GRAB,B,88068,0,88068,0,0.0,1300,0.0,0.0
META,T,88012,733,23712,0,0.0141636606982472,2200,0.0245157351621587,0.368161453659787
GERN,B,87617,0,70317,0,0.0,442,0.0,0.0
GOLD,T,86108,0,85908,0,0.0,800,0.0,0.0
T,S,86066,0,86066,0,0.0,306,0.0,0.0
WULF,S,85923,0,85823,0,0.0,1200,0.0,0.0
KEY,B,85828,0,85828,0,0.0,1700,0.0,0.0
EMXC,S,85163,0,84563,0,0.0,1945,0.0,0.0
KOLD,B,84414,3458,7750,66216,0.12008719886614,200,0.0037533259051429,0.104069082171001
BNAI,S,84327,767,46842,0,0.0263111264334987,400,0.0257460732984293,0.108390052356021
HOOD,T,84227,100,72644,3000,0.00121248863291907,335,0.005,0.01
RWM,B,84100,0,79200,0,0.0,240,0.0,0.0
VRT,S,83869,1037,30207,225,0.0205531159899583,139,0.0409829306823874,0.184290602242515
HNST,B,83810,0,29910,0,0.0,14605,0.0,0.0
LYFT,B,83779,0,80133,0,0.0,400,0.0,0.0
PFIE,B,83400,0,82600,0,0.0,16000,0.0,0.0
EDIT,T,83000,0,78400,0,0.0,2300,0.0,0.0
JMIA,B,82917,0,75568,0,0.0,800,0.0,0.0
SES,T,82700,0,82700,0,0.0,9400,0.0,0.0
CRWD,T,82602,0,35459,0,0.0,254,0.0,0.0
MRIN,B,82515,1700,53753,6046,0.0962954571201994,400,0.00682352941176471,0.0782352941176471
UDOW,B,82327,3357,76059,350,0.176674911846745,300,0.001,0.0159577003276735
BURU,E,81900,400,0,0,0.000916670265015271,200,0.000533333333333333,0.0069
ONMD,E,81696,953,61228,12468,0.119065467266367,400,0.001,0.0142287513116474
JMIA,T,81447,0,61147,0,0.0,1000,0.0,0.0
SGOL,T,81358,0,81158,0,0.0,360,0.0,0.0
EQ,E,81283,1000,49482,16300,0.00491255649439969,400,0.001,0.012
TFC,B,80565,0,38565,0,0.0,11633,0.0,0.0
CRM,B,80357,541,33520,0,0.00709625355153836,70,0.0617515274949084,0.310020366598778
AG,B,80214,0,74414,0,0.0,1500,0.0,0.0
SPDN,B,79769,0,79769,0,0.0,2990,0.0,0.0
MGY,T,79688,0,79688,0,0.0,4200,0.0,0.0
NGD,T,79500,0,79500,0,0.0,1200,0.0,0.0
TLRY,B,79200,0,79200,0,0.0,1800,0.0,0.0
SOFI,S,77873,0,77573,0,0.0,1588,0.0,0.0
CLSK,S,77839,0,68933,0,0.0,700,0.0,0.0
CRWD,B,77108,1778,10035,1252,0.0576759688217757,35,0.201898062547674,0.7235568777015
BBD,S,77099,0,77099,0,0.0,2000,0.0,0.0
JDST,S,77014,0,77014,0,0.0,2000,0.0,0.0
VTI,B,76701,6747,43351,5266,0.310499979136849,6,0.017841601910601,0.0661393562415342
HKIT,T,76492,600,60792,2800,0.0334336342360415,200,0.001,0.0433333333333333
MSOX,T,75900,2000,47900,18400,0.413745639062836,3500,0.002,0.06
TLRY,T,75806,0,70006,0,0.0,1400,0.0,0.0
BIL,S,75695,0,75695,0,0.0,348,0.0,0.0
