symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,30457857,1115569,20181662,3242313,0.854363203096379,2803,0.00168299353199981,0.0102161429519643
TRNX,B,17224054,508260,10561089,2733401,0.905663776894266,2209,0.00682828939374922,0.0313069616355661
FCEL,B,16407783,916220,7545725,4673777,0.880385159470972,2260,0.00703813907746013,0.0550303174469774
IAU,B,7382069,13753,6810179,120570,0.0190649756494285,26656,0.008,0.08
PES,B,3843713,171978,2642928,298796,1.43918799372712,3965,0.00277789485945176,0.0250531521898402
CEI,B,3668939,267773,2202821,479058,0.439222556604739,1103,0.00662190454354162,0.203635217055371
AMD,B,3262577,193030,2023862,507763,0.222483238441127,1352,0.00995333038180235,0.112596405873742
AMR,B,3207626,34119,2396331,226111,0.870501454875947,5051,0.00385926552520101,0.0202287958056948
UPL,B,3163580,79547,1582628,577186,0.554322182136684,2515,0.00355666763425947,0.0249280280936354
NAKD,B,2933600,87591,1791780,409452,0.894912689117721,3199,0.00434071246382966,0.0202149659865099
NIO,B,2823906,154217,2001453,291568,0.0997185519960922,2542,0.0118907258082267,0.110042003231877
TVIX,B,2589994,144069,1851937,264423,0.240196992618766,1150,0.0158365124210212,0.113643503819071
NUGT,B,2224978,138962,1818744,164292,0.929090819640519,1376,0.0108601696756273,0.150197614791876
DUST,B,2154299,103776,1641586,303558,0.535983774363121,2693,0.0116758751239011,0.111415379972485
HSGX,B,2099086,46027,1170217,391524,0.443481378408762,1647,0.00327020384752856,0.0169158703758778
SINT,B,2091251,53749,1131838,338443,0.899529213387112,3207,0.00921235583919052,0.0289013833619889
SPY,B,2084196,139787,1044388,670456,0.0936620443893743,1041,0.00958950139032165,0.122748480229467
USO,B,2077988,30089,1838295,75247,0.0234940031398356,8345,0.00894607379375591,0.09
ABEV,B,1871461,53674,1519660,82405,0.0600119534761665,6943,0.00558338588332871,0.11
RVLT,B,1670001,29907,1091988,66279,0.918247568116443,36257,0.00249842038730004,0.0417312068482479
DPW,B,1586170,88774,768263,534318,0.702809770641503,1868,0.00479897883129556,0.0187657508150997
DIA,B,1515622,28747,1018619,439986,0.514638714153787,790,0.011,0.188485673739899
MU,B,1487338,98931,687185,449231,0.0986111727671966,1145,0.0122417655327044,0.120756770095874
AMRN,B,1470848,180485,830438,206032,0.459334303679203,1153,0.00861070868253877,0.154883186870153
SQQQ,B,1469410,42279,1174250,110037,0.174225774989912,1260,0.00684274797237916,0.114129514589788
DWT,B,1454360,64140,1025323,58636,0.230975663963867,2659,0.00943186233241562,0.09
HK,B,1438354,27421,1065745,87588,0.462096748812046,2942,0.00403052803628715,0.0173774424033541
ROKU,B,1424553,91226,720347,80992,1.36082105150571,1100,0.0323249581848858,0.530949650341371
CODX,B,1388424,40006,1021943,48427,2.10117265090339,1341,0.00201086173206091,0.115689813064563
NUGT,S,1367377,108228,983467,267052,0.783925050674533,3250,0.01105502567865,0.154064393578665
GDX,B,1364136,42404,1095331,131878,0.0127288545924329,1427,0.0138176429382977,0.110198863068586
TQQQ,B,1354796,112935,930052,131150,0.351095521618613,1100,0.0113321466931373,0.139570666831675
HLTH,B,1337849,22445,981998,75533,1.10500293742188,5035,0.00512856841834207,0.02782177592394
SNAP,B,1335019,58592,870261,146710,0.0654288573907439,1462,0.00976032545850205,0.118471510726428
AMRH,B,1271306,32170,627106,262345,1.47489114693694,3432,0.00345537169393871,0.0268360069685708
TSLA,B,1189455,23189,665779,35157,0.213656780099462,795,0.0856095301776175,0.98545492670745
VISL,B,1171484,151978,472990,303712,1.77367998288547,5088,0.00671048839936461,0.178037815859799
CHK,B,1148868,50297,898046,53194,0.0297148764225417,7605,0.0147501851067427,0.109814814814815
NVDA,B,1141847,68175,548189,137100,0.48058887955584,1100,0.0289307738599336,0.511305880999442
AAPL,B,1043695,116247,341740,407773,0.279505587095145,1002,0.0120874600288902,0.205905493578298
CNAT,B,1032952,39850,550636,213461,1.41509421291233,7840,0.00543719122357115,0.0472809743083793
TEVA,B,1019600,29752,709071,138211,0.0446051549403592,2130,0.0102911888124024,0.110976263783654
CLDR,B,976069,21629,736652,81863,0.0730913855204868,3556,0.00660700364337217,0.08
EROS,B,965385,72927,579487,184497,0.270221087055374,2324,0.00981815258605257,0.111348046813113
FB,B,947826,117133,346580,174781,0.697573273986119,1100,0.0164559076559256,0.291849902359603
CGIX,B,922958,19870,325116,150200,1.07158181507996,3233,0.00447652159293091,0.0172083483907671
T,B,916983,78747,335009,362943,0.0406008696526607,1260,0.0107210044764974,0.0999969623329283
NGD,B,894016,54086,530179,217303,0.471098013855934,4450,0.00642901033135102,0.0727162180642957
INPX,B,882211,64690,431693,202345,1.02747555947133,1260,0.00419836738756785,0.0325874846208966
GE,B,870383,35703,416992,281642,0.0164733229552456,1975,0.00806128613880355,0.1
SGBX,B,857294,45524,447271,243934,0.791718490456299,838,0.00460553369111509,0.0945458576736862
UWT,B,842915,44431,440481,72896,0.20686618123617,1236,0.0115919669593879,0.08572152633067
KPTI,B,840264,87842,509327,90342,0.528566188826434,1248,0.00906707360834746,0.187405336017044
UGAZ,B,832908,75207,399813,172209,0.279926195109792,1424,0.0107681428236522,0.151205736472535
MU,S,832211,179463,14341,635522,0.163717948080347,1454,0.0110414320770962,0.117737061989454
FLKS,B,805713,31680,421066,117522,1.60194239948138,4093,0.00561651750414282,0.073323956116509
NOK,B,795243,66436,646496,23752,0.0845520528168328,4589,0.00722209916787455,0.0884395365677045
OSTK,B,791514,88279,454218,57823,0.680113488242691,1136,0.0153850541206689,0.3006602727582
GUSH,B,781335,8047,636458,62747,0.0265207117860131,7508,0.0262425467636311,0.08
DUST,S,780030,81342,562388,135394,0.444537429058099,7650,0.0111490909090909,0.114266994341279
BABA,B,746351,40815,454190,87313,0.0718971221129703,603,0.0108942115800266,0.221856969999777
TYME,B,700158,38330,510706,80546,0.690180745446913,2031,0.00685975160941745,0.0829794108330694
YUMA,B,681555,55702,329808,153664,2.87592215112239,1888,0.0115512328923905,0.412948307643718
ACB,B,678133,31936,421860,103879,0.0966415594922311,1071,0.0086337477184148,0.103248610007943
AVEO,B,665408,26249,382280,114145,0.960203549603198,2210,0.00404076997916134,0.0318182786680537
SPXS,B,651678,3440,580042,7098,0.030630233840152,2403,0.00492592592592593,0.08
EVOK,B,649122,43442,262036,186253,1.87594315075022,6175,0.00668588445408302,0.0696408083275111
BAC,B,646100,46665,256530,247030,0.0169531110828842,1316,0.0128240458189608,0.11
BBBY,B,639126,46321,390819,65622,0.0660033882795878,1777,0.00736406738842071,0.120479924614112
TRQ,B,615357,16561,440937,27902,0.0140334341881974,7726,0.00530202296336796,0.0141013000425248
RIG,B,604226,32750,316162,180664,0.032114554995377,3128,0.00780378422941259,0.11
TWTR,B,602576,35771,313572,176195,0.103124764392012,1225,0.00761112508595916,0.103994142581984
AMPE,B,595494,15929,183310,109367,1.64002307588127,6478,0.00579692369331527,0.0370380201710738
TRNX,S,594867,33874,50997,503321,0.0609066387108143,54950,0.00975121951219512,0.0336592682583892
UVXY,B,594614,39385,341997,130354,0.118717258616951,1166,0.010274999958795,0.130935527258649
CTST,B,593685,35966,409366,44501,0.189759051116824,930,0.00924817998337197,0.100571428571429
TEUM,B,588141,70709,250015,213297,0.482970541987844,1713,0.00852804519201349,0.100920200504921
QQQ,B,586423,35235,422418,49449,0.0503870566700567,964,0.00962448017829433,0.119501984764714
SDS,B,586169,7242,531126,700,0.0655552369932974,1691,0.0040059880239521,0.05
CGC,B,582490,27120,354155,39144,0.43715151531581,1100,0.0135755859331161,0.317885162186382
IEA,B,579990,20966,446927,9132,0.252247576115977,741,0.00114658457930226,0.0479127333137887
DB,B,577932,21797,346376,113567,0.0653033310849461,2857,0.00680749326902747,0.08
UBER,B,558819,50871,290066,114015,0.266242929773713,1068,0.00845221389994112,0.185531014478052
ABEV,S,543627,6519,443476,31024,0.00705794621773655,40476,0.001,0.05
SPXU,B,538072,8944,478858,5471,0.100236356560542,1253,0.00653516553871816,0.131463444230964
ABBV,B,536133,100213,146037,211056,0.380293616468622,983,0.0107832228655538,0.164413512712612
TBLT,B,526604,37122,266089,130640,2.19844524408755,3080,0.00666511590738094,0.0532365343577161
JNUG,B,526076,19765,382061,23193,0.503831865642808,1100,0.0177648062482665,0.805929347832102
VLRX,B,523007,31773,248189,98697,0.79937431431538,1346,0.0041879859532213,0.177045727290565
SQ,B,522213,30473,284641,66751,0.20825851730998,1156,0.0158803356575314,0.351374269985467
SLV,B,517857,24743,362213,30318,0.0220132117203912,3158,0.00671130625547307,0.1
JD,B,512127,21926,332357,109764,0.036948693972054,2840,0.00687502096097256,0.101369906953783
CYTX,B,511583,30796,211962,170729,0.506441055384795,3334,0.0015021581721569,0.00931029930444314
SFIX,B,509183,104629,115090,158234,1.18719626630941,1464,0.0110195893481345,0.267114680584561
OASM,B,504201,22096,281479,100304,1.369329506958,1827,0.00683950278819763,0.150405261364072
QID,B,503809,15494,345059,88501,0.230026671648037,2600,0.005,0.06
HUSA,B,498597,17354,289471,61353,1.61694719228363,4307,0.00226919313088018,0.0187800263957601
GE,S,487799,61974,13545,412280,0.030478597199368,955,0.011,0.11
S,B,487784,17213,187777,223768,0.0136324447362128,2557,0.00800717618891513,0.08
URG,B,483131,6589,366460,16915,0.347962209641209,2691,0.0018554619601551,0.023567578082049
NBR,B,481874,21674,262227,139893,0.0289601347771104,3199,0.00786187255563229,0.11
BMY,B,475674,55668,247387,99729,0.0581138088323212,1133,0.00844329622879448,0.109653286509608
GOLD,B,473832,24227,282163,104009,0.0260659096052371,2206,0.0126981071345026,0.11
TQQQ,S,465205,40041,276192,148259,0.13489407882304,13285,0.0120666666666667,0.121697919564702
UCO,B,462765,13424,292836,72560,0.179745731064882,3181,0.00458144356960982,0.1
PTN,B,461259,27671,327165,11085,0.43234714413124,22085,0.00664471649631736,0.0351917471752113
WKHS,B,459631,51075,219069,136608,0.753898618603833,1535,0.00622957253225356,0.0908534480891307
AMLP,B,455879,12894,370820,8485,0.018703613686973,7536,0.00365154238723941,0.0651885369532428
SWN,B,451173,24635,285899,79040,0.0241411360881222,3784,0.00703837245984016,0.1
X,B,448510,33967,235513,120022,0.0629460309871517,1941,0.00794181116547596,0.11337214275215
AMD,S,443268,66040,29610,347618,0.108203675090863,3660,0.00901618122977346,0.0930441400304414
OGI,B,438975,31563,199785,114837,0.65751458847349,1109,0.00803388901861816,0.196597583597437
ASNA,B,436878,11053,322827,14114,0.0658386844990489,2274,0.00246313825510728,0.017380773845126
QTT,B,436350,18508,322200,46819,0.204667822536438,2886,0.00823177722792968,0.112074706006872
WDC,B,434106,25317,165987,167035,0.14099356838929,996,0.017097393926586,0.161631638453595
FB,S,433509,76923,7951,204401,0.509387338107679,683,0.0112665297114853,0.252362835675272
APRN,B,429982,46933,167427,69932,0.443361254419202,7410,0.00459419865221213,0.27649327232978
SOLY,B,427159,38031,196201,61753,0.747246252220456,902,0.0269210045710339,0.669441556977387
JDST,B,424035,21284,315096,27694,0.31386240207975,1211,0.0100455729760769,0.22590338001586
SGMO,B,419668,21477,287951,22364,0.121335631900781,1146,0.00347879707410375,0.141705428492009
C,B,418773,13834,197992,150259,0.0369258838043308,2240,0.00879238058391913,0.144585804098025
GNMX,B,412122,10546,154869,36023,0.233470621472725,2905,0.000989300235394821,0.0175188101861759
ACST,B,409575,30797,198838,139120,1.72981781320813,6380,0.00636277552514011,0.102830839996241
CAPR,B,407786,11993,261494,1252,1.0901796807243,558,0.0148609607417526,0.160385235455529
GSAT,B,401712,6565,338524,18910,0.598137402923608,1800,0.003,0.0215940341998313
SPXL,B,399772,37935,261008,57828,0.363143962547591,1396,0.0095708754584208,0.122055091643899
TVIX,S,399281,44937,284778,69466,0.0771958847475813,3918,0.014650753498661,0.11
LEVI,B,398062,20276,273781,3798,0.248847361100695,1156,0.00858510444827204,0.209072391873562
MLNT,B,392704,52031,178344,105204,0.741903414195922,2245,0.0267043538250125,0.376645367837833
FCEL,S,388469,50850,4600,328464,0.055672373010634,27300,0.00893165894941065,0.0566474258603896
PCG,B,387578,14527,254577,70732,0.0726753539917627,1008,0.00610418576762247,0.152647497300536
ARCW,B,382479,5655,247682,27656,2.06973458692114,4523,0.00318529956763434,0.114768914281793
BW,B,380185,4413,313633,8582,0.251380235522779,4324,0.00133134585715582,0.0196486205644795
HMY,B,380143,13381,323021,7958,0.0540120073845379,5748,0.0101218746874687,0.1
UEC,B,377658,9689,209034,129114,0.0756652439169948,2748,0.00743628382549868,0.09
IQ,B,377171,26802,253091,25945,0.123754791026126,1067,0.00633566047892601,0.115063536396422
SH,B,376165,3250,343674,0,0.0834239845844384,5258,0.001,0.02
RAD,B,375746,23490,240303,55772,0.254026193399596,1551,0.00789221173430258,0.194512357402854
VIVE,B,374181,11904,240922,17454,1.48603902955086,1880,0.00561518130381867,0.0292881437006074
KR,B,373365,29000,170658,149207,0.0560422788474115,1288,0.00995342799120728,0.110816572807723
SNSS,B,365119,24715,183791,94428,1.26371504028807,3546,0.00609242711094283,0.076731521342022
VXX,B,362515,11794,229558,11394,0.00638152947423091,1228,0.013829046838954,0.120686868686869
QD,B,361262,17591,280146,29582,0.131179286423328,3551,0.00945848503345922,0.107477504802346
OBLN,B,360132,28728,142581,84492,1.36445585730293,2123,0.00627461995305489,0.0464151400449215
DAL,B,358795,28144,133785,114279,0.13219157977255,4009,0.0122326228999105,0.130864175874643
AAPL,S,356142,71404,61046,203725,0.155367291093315,821,0.011,0.202306801702875
F,B,353966,40924,225414,39150,0.0259544783967474,1628,0.00983120601071066,0.1
GDX,S,352242,9040,325569,10891,0.0027795704349213,2796,0.0111012658227848,0.07
TNXP,B,350180,4523,234088,6085,0.669628011810896,5013,0.00209459231094212,0.125795885167983
NVDA,S,349336,42674,104051,160882,0.356767819621532,859,0.0152345155197598,0.415886157302315
GGB,B,347047,1403,295533,378,0.00726887484347446,5738,0.007,0.05
BYND,B,340339,5544,138861,2308,0.211317775419907,1096,0.0545421684696104,1.49344691166802
KGC,B,337101,4221,280659,16400,0.00640168605697627,11829,0.00900497512437811,0.07
DIS,B,337089,56177,123121,77903,0.310306241945447,391,0.015235503431894,0.249361210906729
MRO,B,336388,9976,194307,87821,0.0171780921051882,1892,0.00761188004724366,0.09
IDEX,B,335133,26493,162136,130759,0.723527031188947,3860,0.00773798076923077,0.176692834599177
TZA,B,330727,19657,256541,21875,0.383068515443242,1100,0.0101196985084765,0.186962643503826
CHK,S,330112,27391,5618,297103,0.0161970392776803,8193,0.01,0.1
CDE,B,330087,8849,238243,32885,0.0274990961290412,2104,0.012476047946298,0.1
FRED,B,329863,18098,204711,76586,0.770363392560858,3575,0.00261581773058027,0.0392196063492825
INTC,B,329425,22175,181016,77072,0.0285023037657178,1014,0.00990101600218764,0.115726030236903
SYMC,B,327006,25870,170001,58799,0.025660907195675,1914,0.00860484468842218,0.0923167060924498
EFA,B,323537,2501,292266,1800,0.00187722893632646,2025,0.002,0.04
WORK,B,323296,29905,170407,22415,0.210390238234453,1100,0.00877171655786253,0.218947791963233
IAU,S,322492,0,294732,0,0.0,49818,0.0,0.0
DWT,S,322183,11363,112012,10032,0.0336058235278548,1913,0.007,0.04
CRON,B,321770,22329,176279,72878,0.296029393235378,1149,0.00945549624030403,0.18022036084087
CLF,B,319378,22054,142085,109390,0.0422862112738725,1459,0.00667016038339671,0.11
BPMX,B,315389,30449,157198,74723,2.29289888808196,1801,0.00569797485303616,0.04996357524042
MSFT,B,311050,41032,162165,42585,0.115232390390417,408,0.0104169470888306,0.11909998104654
OSTK,S,309293,88787,35927,162622,0.715764116943976,3202,0.00798940743015045,0.257457732083297
AUY,B,307965,3355,279792,2100,0.00553363215539761,13890,0.001,0.04
SPY,S,306943,37227,102010,136870,0.0268245170929778,1791,0.0081907243126257,0.1040233004861
OAS,B,305164,10293,227513,20019,0.013895800100472,4491,0.00379398496240601,0.07625
SES,B,303970,4218,182298,70414,1.79760386020476,3107,0.00584086956521739,0.0917360869565217
DNR,B,300974,5600,246274,8745,0.00949161420325706,13778,0.004,0.07
JNJ,S,299835,51489,100,179390,0.227715597632211,524,0.0110143246206628,0.212806308287937
FXI,B,298980,5040,257695,10861,0.00292556519329495,2516,0.00298404118404118,0.04
QCOM,B,295655,14632,31763,153228,0.0732328703803508,3564,0.00860089837694567,0.149952339000906
MDGS,B,295182,5597,195130,25504,0.43108599617008,466,0.00251330241640225,0.0324134732731267
MAXR,B,292863,29012,112440,108791,0.359044267743716,1216,0.00993359049527349,0.17018119153177
DHXM,B,289830,10200,189856,79460,2.38246825037889,2680,0.00566640211640212,0.122722222222222
NTNX,B,287133,9878,198953,18435,0.104664404954103,1134,0.00933900557664814,0.172899988467337
CVS,B,286889,18144,166072,17114,0.108247083654715,1080,0.00889033961707479,0.127043778426114
ENPH,B,286183,45905,130528,75246,0.617069073279992,1159,0.00952266946937005,0.189985288240358
UMRX,B,283652,23350,208077,8282,0.816743481670342,3265,0.0011304347826087,0.0420434782608696
FCX,B,282782,19189,189746,21396,0.0118559807333949,2555,0.00435170751020231,0.06
NFLX,B,281757,24043,88624,20725,0.299153612221513,1052,0.0852158678602291,1.17359888189663
AETI,B,280876,18434,175263,27025,0.512312536446928,1652,0.00262669373200007,0.0745008689972231
WLL,B,280740,18438,138836,89048,0.134327766816563,1341,0.00637555651601764,0.0832939051660595
KPTI,S,280265,57597,10199,171374,0.383066471223542,4673,0.009,0.164902130244671
UUUU,B,276262,22162,208696,11325,0.0989157639389663,2268,0.007948038585209,0.0803215434083601
GDXJ,B,275550,10800,203431,38765,0.015821166704763,1166,0.00737692113070882,0.1
WFC,B,275210,27854,117593,79039,0.0222322496882932,1100,0.00982404416034944,0.109856321848672
JPM,B,271014,44340,94212,76019,0.167951435234117,807,0.0100600562850534,0.131542112524229
CVM,S,270565,5695,84141,180729,0.164496218637098,1744,0.00351923076923077,0.0955769230769231
GPL,B,269479,7990,150227,18005,0.596956897676089,1348,0.00333333333333333,0.0261761904761905
ZN,B,269105,19546,101993,97191,1.72317160806595,2650,0.0063731792885428,0.0394064265260842
MO,B,265084,25550,116888,88078,0.19962570151145,1067,0.0109469067766485,0.117106020745148
UPRO,B,263568,24798,183441,22999,0.45878301509104,1442,0.0108529546346451,0.177216893659831
TOPS,B,263290,7739,162893,23984,0.685650937425008,1487,0.00226190757060113,0.0309905869382212
NAK,B,263127,10827,184204,18517,0.547072421317854,1924,0.00484028340080972,0.0361903008467264
NE,B,260873,5452,197405,36614,0.0372600237685818,7802,0.01139,0.07
SUNW,B,260865,5804,174307,9495,2.10639664673584,3598,0.00355555555555556,0.0217284369114878
QUIK,B,259208,8815,144537,36716,1.08112235660355,17634,0.00400715051841258,0.0823430062429526
IWM,B,256575,28522,108194,94448,0.0745518458282876,1065,0.010863574369876,0.115506470290038
ADOM,B,255531,6400,85511,74720,0.974566699558795,2165,0.00321923076923077,0.0352384615384615
RVLV,B,251553,13627,126686,7513,0.257624671773152,982,0.0198758099676553,0.916992908588344
GNC,B,250493,9429,135175,86497,0.106395548269211,16446,0.00459737574253703,0.06
FRSX,B,249464,14395,153884,43130,1.61681035077596,4711,0.0040542494055399,0.136069575839091
SAN,B,249037,3928,207075,25999,0.0103907777149589,23364,0.006,0.02
VUZI,S,246636,3000,123313,117886,0.0843834383438344,45434,0.001,0.02
LABD,B,245889,11267,174443,23844,0.119399211776623,1573,0.0109505791505792,0.198532374631476
NLY,B,244991,8704,172754,13881,0.0205715463124062,1796,0.0162967972150973,0.11
VER,B,244921,4519,193001,11580,0.00969837469180988,4921,0.00352691387132497,0.08
QQQ,S,243022,16460,164129,12574,0.021063518880105,1075,0.00762835468572851,0.111474461292897
LODE,B,242369,375,186898,0,0.0701240895485104,1107,0.000145454545454545,0.00367090909090909
LK,B,242105,6701,114870,21700,0.174461392593252,1141,0.00922480864087565,0.196876794702585
SOLO,B,241432,10562,174771,20874,1.34307722323069,1507,0.00382649442755826,0.128969098277609
KOPN,B,241248,15533,157544,39002,1.86102185952166,12158,0.0057053308331101,0.0799589249040093
NGD,S,240104,15264,128636,63418,0.118536558627194,7650,0.00461389675270608,0.0292234238008899
JWN,B,238485,13183,144032,34449,0.148701323834965,1139,0.00626020487916748,0.131204088178297
ITUB,B,236675,9307,185459,4965,0.00808961884816279,6595,0.00335998160073597,0.07
SCO,B,234656,7409,130582,58416,0.271543211706049,2856,0.01,0.0648780487804878
APPS,B,234310,24849,53971,145276,0.537468271650846,2779,0.00887033582089552,0.11188332224878
GLD,B,233791,18245,127257,22048,0.0586372817638407,659,0.00983735858519597,0.124330694333799
IFRX,B,233041,7218,157034,25872,0.507157863769376,1063,0.00320431130131558,0.0912617500960425
VOO,B,232512,21108,120194,60922,0.36008997337289,136,0.00992018882656749,0.216413066696316
EFA,S,231158,857,227333,55,0.000740301811599146,5181,0.003,0.03
GGN,B,230139,15192,165701,26368,0.611668250159398,7441,0.00720001708196884,0.09
SOXS,S,229050,1100,175806,34132,0.00903431396704939,5318,0.001,0.134545454545455
EA,B,225775,24748,106304,36846,0.289595565309057,1168,0.0140838778523834,0.385244211521475
CRWD,B,225553,9174,116090,3198,0.351110994368982,1001,0.0626837343822571,0.944994728715937
BGX,B,225330,2400,173326,7855,0.762122733959147,3697,0.0275333333333333,0.11
USMV,B,225161,1945,103785,720,0.00912674930776937,819,0.012710823615997,0.0763073028758768
WTI,B,224786,8590,96639,87764,0.0730143128949515,3832,0.00837805662805663,0.09
SREA,B,220533,5430,158579,8470,0.331341512028288,1135,0.00642857142857143,0.167227813852814
AMZN,B,220225,8401,45678,2426,0.212273106141858,707,0.395438069141326,4.70535262025344
GEVO,B,219596,2703,113315,98565,0.373502400779514,1251,0.006,0.0388461538461538
ECA,B,219509,34278,126498,29214,0.0193716325439551,3325,0.00639175405334593,0.09
AG,B,217515,15280,113088,49280,0.0637686659195688,1968,0.0188751027934506,0.110003589375449
RRC,B,217439,13302,142235,30483,0.0191097261040841,5486,0.00652004543163611,0.09
SNSS,S,217042,4200,35047,109676,0.391425908667288,18892,0.001,0.0120428571428571
ALT,B,214720,9593,146354,17013,0.925089772239885,2851,0.00567749757880851,0.12981507387234
SHIP,B,213538,7696,155892,4126,0.885616227631573,5188,0.000882783749316815,0.0330454566983565
IVV,B,212964,15565,147573,9311,0.273849013481022,257,0.0139283497801231,0.205762923605811
EXK,B,212864,16369,93312,77998,0.122627225825495,3444,0.00859349530658008,0.08
NAVB,B,212814,3700,174368,2404,0.4632170496704,2729,0.0036,0.0387634782608696
M,B,212809,12355,152999,5940,0.0233603348743389,1965,0.0037328015596736,0.103872549019608
FPE,B,212558,47162,69436,87864,1.81700049241704,2359,0.0360525624883547,0.1
YOGA,B,212426,2404,153986,200,0.81631411926344,1066,0.00231630434782609,0.0433775362318841
NLY-I,B,212157,7958,155503,849,0.715025392991139,1172,0.0,0.116
GUSH,S,211250,4973,149809,56468,0.0129606378963774,53976,0.003,0.03
VXX,S,209821,8077,71557,130132,0.00466777026326052,34967,0.008,0.08
SZC^,S,206971,0,133888,0,0.0,1167,0.0,0.0
VALE,B,206277,9760,156277,2922,0.00577773633495552,7716,0.0047212389380531,0.07
JFIN,B,204832,11058,73305,18706,0.105592100189706,3190,0.000325339282394497,0.240408068414203
TNA,B,204650,22446,119811,15876,0.195871752163544,1100,0.0126909938628107,0.177764822351553
CTVA,B,202904,2466,172339,11187,0.0194649893652372,2619,0.00509731409572234,0.219958786647152
GS,B,202380,19604,58731,32771,0.359090290296929,950,0.0380113524278987,0.488954325940907
XELB,B,202345,11184,113953,44540,3.15483143245922,1155,0.0159148335598898,0.268530935598489
VWO,B,202081,4033,146508,0,0.00514305060035872,948,0.00750007340356231,0.06
AMC,B,200450,26175,107522,32493,0.303038597720666,1251,0.00850171741455226,0.127945753268392
CLM,B,199383,18798,86483,80614,2.34900683621664,2971,0.0076679505823272,0.0932412778235931
SQQQ,S,199043,5870,191896,900,0.0212713530988091,6810,0.006,0.06
SPWR,B,199029,15998,81286,85220,0.190269616893272,1860,0.00996935742952903,0.116784222530298
MDR,B,198645,5056,146365,18349,0.0191793555681877,1442,0.00930509442923982,0.101246882793017
EEM,B,198393,2112,180292,0,0.000336707104757918,1817,0.00445945945945946,0.05
IPOA,B,195324,21645,123871,8679,0.254567072751505,2376,0.0148421638308565,0.194777940334694
SPXL,S,194739,24346,149603,12200,0.189919247338384,4328,0.008,0.101116459507112
SRRA,B,193250,3400,122592,17366,0.113444902871608,3688,0.00184074074074074,0.0141518518518519
CEI,S,192603,41647,25044,92997,0.0304545245888954,1935,0.00635471339537743,0.12910618847488
CPE,B,192415,22116,117845,19788,0.0124900154535881,1751,0.00249099182655665,0.05
DSS,B,190948,2300,143203,5627,1.28083513243984,5207,0.002,0.0127
NOG,B,190444,6668,52322,109165,0.0241330543658131,4904,0.00551714887528813,0.05
IMRN,B,188956,9996,91643,19654,0.0654938574938575,100,0.00630392156862745,0.0583953581432573
USO,S,188094,13983,136709,32000,0.00970956533049805,6438,0.005,0.05
TWLO,B,187097,14410,79731,16394,0.387118543475686,1005,0.0404009226308562,1.06383705344277
VEA,B,185120,2048,122588,1854,0.00809037330903561,1257,0.014120079276601,0.08
PAAS,B,184823,8282,123727,20102,0.0452575311582396,1106,0.00617342702117016,0.112040287096842
ENDP,B,183820,8610,125725,19521,0.0329935803199814,2494,0.00969164971040363,0.11
ERX,B,182647,2800,153297,16710,0.0641834906216022,2358,0.003,0.04
JDST,S,182311,21766,144819,11896,0.283925960102841,3730,0.009,0.164368255145922
IRM,B,182294,9809,114049,5541,0.0620479017646029,1166,0.0113072615680402,0.136710526590344
SESN,B,182136,10616,99425,47462,0.163370703120728,4133,0.00752120561417135,0.08
RIOT,B,181352,33790,93064,33857,0.57585437578895,1865,0.00679775193603044,0.0954046334779193
CSCO,B,179892,25544,66235,59431,0.0382283545919198,803,0.0105660447284919,0.114196266134431
XLK,B,179381,17310,88034,42054,0.0189451301984339,825,0.0176536397807376,0.1
CLDC,B,178768,1007,127520,1300,1.03378151886476,658,0.00157883131201764,0.0191562293274531
KHC,B,178003,7296,86260,68150,0.0222957127477545,1211,0.0106074743159867,0.09
VFF,B,177963,11437,72315,70227,0.227418475120689,6877,0.00700749376482706,0.198068580588832
BURG,B,177868,7769,71553,70691,2.04102045881375,2002,0.00885714285714286,0.169660406585942
AREX,B,177160,5425,122571,3262,0.424486943053192,2662,0.00333333333333333,0.0115212121212121
PHUN,B,177005,19642,79858,60368,0.91285286015673,3145,0.0064355897142529,0.188286643764956
BA,B,176140,11810,48022,15942,0.218143712132315,785,0.0796962928025216,0.938261189977774
CVRS,B,175616,15863,79281,66657,0.207124015767666,3075,0.0074665506588596,0.108638215983699
UXIN,B,175444,5337,135729,2596,0.0599905431770844,2901,0.00228088775798699,0.06
IGLD,B,174030,8000,114397,9397,0.918809380246449,2029,0.00276666666666667,0.0179333333333333
LABU,B,173763,14336,63994,19368,0.454040785769236,2489,0.072322620132125,0.582517314419154
LPTX,B,173303,8797,126739,8371,2.00576683486268,2686,0.00383449117931877,0.0924643653701686
ITCI,B,172921,15756,95828,13789,0.357511668116858,1802,0.00962249919896186,0.242200283586711
SPXU,S,170673,410,162750,0,0.00424981247305486,21285,0.003,0.03
CHWY,B,170386,8381,99916,15409,0.276741605016035,1127,0.010630526562728,0.289475532819932
FIT,B,170351,10453,126834,2935,0.060235902487586,3776,0.0100867501648988,0.08
CI,B,170297,8909,75030,16657,0.250996824936435,1003,0.0452042326195492,0.628201216534194
SENS,B,169857,12555,98793,43939,0.393837875836578,25604,0.0116398952377144,0.0800202247191011
AVGR,B,169027,8010,106700,24047,1.37003868974244,5981,0.00458823529411765,0.320664867822692
