symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,17749859,110948,16788517,288296,0.354773020741682,12903,0.004,0.04
TQQQ,B,13893970,508848,12821619,291638,0.216383089285223,614,0.00539953828896389,0.0500229996248988
SH,T,11203930,115,10644065,0,0.000290798426066688,14373,0.002,0.02
SMMT,B,10406941,111363,8788699,885460,0.943770296204893,1862,0.00273532773712048,0.0323591883163634
SQQQ,B,10101984,234917,9197847,392099,0.262888495732517,500,0.00570139369569415,0.0512751925440187
TQQQ,S,5728754,156186,4790420,430303,0.0686186766349372,900,0.00524676941381248,0.05
MMAT,T,5302775,7582,5063588,193276,0.0192461600751801,3100,0.00244872381766208,0.022417065950499
SMMT,E,5031582,37877,4213452,488887,0.0376985959720322,900,0.00088446059051893,0.0217231185667984
TSLA,B,4589816,52443,2542708,125798,0.180377347345868,500,0.0565704303934206,0.2828526565553
SMMT,T,4589008,42343,3764282,348568,0.0199756856397512,700,0.00158375903614458,0.0253714645057097
TQQQ,T,4554673,172663,3859839,150179,0.0697894388304495,1002,0.00510128291694801,0.05
LABU,B,4383485,39909,4080118,145973,0.0557829070740466,2768,0.00538203152253483,0.052659066376187
SQQQ,S,4254927,121945,3416568,344847,0.134316723828198,665,0.006283384548215,0.0516662273693308
MMAT,B,4241418,20039,3745935,320412,0.0638284810903546,2400,0.00322622112953146,0.0315449527727194
TOPS,B,3841400,57670,2958054,374518,0.336849392492814,1094,0.00846884376653762,0.112312328452978
QQQ,B,3812506,128558,3279252,216361,0.209816366650666,408,0.00621921353333074,0.0945812098075844
SOXL,B,3563233,51640,3302355,119829,0.0327470836401648,500,0.0115040518960757,0.0502634286128946
COMS,E,3557041,65737,400,680064,0.0673024829341989,2200,6.45827951433738e-08,0.00473297378029852
SH,S,3501600,80,3501520,0,0.000252677011720846,20955,0.002,0.02
RMED,B,3141893,44227,2389591,309413,0.471543062175062,1000,0.0075080654642237,0.102711160351193
SQQQ,T,3107077,92453,2748404,126485,0.0965680315066175,790,0.00969772814256249,0.0572883140126678
TMF,B,3032116,17645,2837736,112600,0.0294799972345497,2950,0.005,0.05
WISH,B,2959502,700,2616793,6869,0.00577529322793178,3250,0.0001,0.00165
TLRY,B,2958721,4260,2678549,118134,0.00600730851195655,2500,0.004,0.04
SOXL,S,2718507,31084,2315277,243184,0.0199239794140042,885,0.00979717594221942,0.05040361068267
SKLZ,B,2612458,400,2436612,100,0.00598216960506181,5000,0.0,0.0011
FFIE,B,2572652,9967,2348231,5379,0.0177988296415171,17102,0.0,0.000301034807149577
LABU,S,2532590,29123,2311250,139957,0.040389670430262,3790,0.005,0.0504438194856789
NIO,B,2513292,7268,2316616,76872,0.0144821549480613,1300,0.00515365457882903,0.0725546032765262
SPXS,B,2421841,69831,2244806,89990,0.267248855668084,600,0.005,0.0580851063829787
QQQ,S,2354073,96797,1964923,201690,0.160793141016334,470,0.0050768304634886,0.0904535428126782
UVXY,B,2351083,87511,1769812,341051,0.061602519700977,848,0.00496777571900427,0.0520157204954734
TOPS,T,2264495,29874,1731461,252754,0.179731503472143,604,0.00673365201928238,0.101276492666495
ITUB,B,2230631,300,2038032,0,0.000199344555102822,4500,0.00366666666666667,0.01
GDX,B,2135242,16195,2054405,50092,0.0328898166598826,3600,0.0054687062498257,0.0516877637130802
TSLA,T,2048635,14082,1275879,41211,0.0494132723413406,500,0.0540968460231136,0.301361285651586
PSQ,B,2000642,8058,1970016,868,0.0170652251078281,1250,0.004,0.04
AMC,B,1954864,7870,1754084,95097,0.0345296738102151,616,0.004281696642214,0.0517507120844733
AMD,B,1950844,28197,1402587,78238,0.0957200685954974,859,0.0114285455403508,0.0682655094809816
XPEV,B,1943881,5005,1694086,52015,0.00767176444291962,800,0.00937450009845098,0.0836085620004322
CCL,B,1916633,13600,1829559,40866,0.027718680919009,2800,0.005,0.1
SPXL,B,1903062,55678,1673923,133591,0.528859158650155,500,0.00732681684725104,0.0779816537365814
GOSS,B,1786620,31560,1599984,97681,0.0954744551006843,800,0.0139528707167075,0.0753475179995649
CGC,B,1761359,1800,1683653,25800,0.00288837647803519,2400,0.0035,0.0535714285714286
CS,B,1753330,14687,1691943,22100,0.0204375643740636,3289,0.003,0.03
CVNA,B,1750152,5627,1536220,135106,0.0211033234925785,800,0.014938773559862,0.0868413945668525
SHPH,B,1723453,25640,1369187,129566,0.232105228051566,800,0.00204317107484274,0.0825852011253061
SPY,T,1722636,27851,1550598,73683,0.0186740434496999,500,0.0119094639563364,0.0995587449698546
SPY,B,1713101,33408,1355779,157961,0.0224791128859044,410,0.00797990696250998,0.141935023566754
BOIL,B,1707255,37535,1387423,162484,0.418784595895497,500,0.0192971110948044,0.199391618114751
NVDA,B,1656401,9104,743711,37646,0.0688795371429626,500,0.0627586289895014,0.257474909533003
COSM,B,1654968,49716,557187,83043,0.0414219692974161,700,7.09354014943725e-07,0.00698126317184781
HLBZ,B,1647302,13400,628601,373489,0.0882372326871283,1200,0.0,0.00413880308880309
RMED,T,1631650,20749,1225906,199362,0.181749756114636,1700,0.0125296242677062,0.112322442103656
PSQ,T,1575103,5675,1562492,36,0.0101671969949894,1600,0.003,0.03
BBBY,B,1527845,2770,1227227,132896,0.0245509247306248,817,0.00486614173228346,0.05
UPRO,B,1517252,64962,1296987,124691,0.56904275694184,500,0.00857454920962745,0.053815259005466
COSM,E,1515722,76671,559325,188425,0.06602580539848,1600,0.00315636033312285,0.0162085993120432
MUB,B,1515522,7948,1466806,19353,0.213262741312264,1253,0.0124621624145868,0.0675543970165172
UVXY,S,1495323,27460,1246335,199528,0.0198744138723309,958,0.005,0.05
CGC,S,1490591,3489,1273379,197905,0.00525727522554172,6725,0.004,0.05
DBGI,B,1458820,22190,978239,202823,0.300273918924758,700,0.0307941194736918,0.199397013157705
TSLA,S,1443525,26399,696771,47389,0.0925873520519211,500,0.0448684788573508,0.244810112977957
TOPS,E,1430325,5452,1220831,16037,0.0322752871795983,2300,0.0202859094013203,0.150149419426832
SOXS,B,1415713,21801,1205867,125411,0.165842278940856,500,0.00597376421792556,0.100239322924458
F,B,1413974,2791,1313365,54690,0.00225165973142757,1650,0.004,0.0475
QRTEA,B,1412049,1900,493649,507100,0.0135954443087907,4350,0.00422222222222222,0.02
ZH,B,1410692,1000,1339592,56900,0.00524913936122169,6100,0.005,0.02
SPXU,B,1357227,32612,1266176,40779,0.0755751214194198,587,0.005,0.05
DBGI,E,1314830,2096,984325,57690,0.120768653071459,1000,0.029404116697417,0.281956392220172
SOFI,B,1310633,3673,1260434,23378,0.00676755264136626,2000,0.004,0.04
AMZN,T,1292660,20586,941455,102224,0.0671639030763944,749,0.0477558127184824,0.181933298543172
INTC,B,1259164,1116,950055,190244,0.0031812884526307,600,0.0054,0.03
GDX,T,1258407,2702,1252743,2162,0.00571269914295464,3900,0.0031980198019802,0.03
TLRY,S,1236224,1207,1052718,113056,0.00238675628977069,5500,0.004,0.04
LU,B,1221779,1840,1158707,40132,0.00484484560261143,5400,0.002,0.02
SLV,B,1215482,7713,1142266,35300,0.0138345163587434,1435,0.004,0.04
AMZN,B,1192756,3328,883028,20008,0.0101947081835768,452,0.00986525929208997,0.0908465357274486
QQQ,T,1181695,44622,1028981,57524,0.0697935583281474,607,0.00524713980722525,0.0856095832803677
AMD,T,1163327,3383,896229,1870,0.0136537570588999,544,0.013,0.12625
FTCH,B,1157137,20617,934728,111820,0.0447659331482442,1700,0.00321899296556831,0.0516736600020045
RLX,B,1148784,860,1087650,44180,0.00328229549324443,6101,0.002,0.0226315789473684
ITUB,T,1145975,0,1104975,0,0.0,3000,0.0,0.0
DEM,T,1128701,200,905063,19900,0.019671486180781,19143,0.01,0.065
GOEV,B,1116074,1205,1083849,21020,0.00650769334288444,2391,0.002,0.02
AMC,T,1113411,4571,940272,18663,0.00908293292040518,2296,0.00477671705118006,0.071568814638027
AAPL,B,1091734,12988,842056,55534,0.0652030450391769,500,0.00790186751451727,0.0913201900543905
NVDA,T,1090288,8832,603994,39594,0.0675675658616008,500,0.0324357244260217,0.19833115073844
SOFI,S,1078629,1140,733040,344339,0.00247854225461596,9815,0.005,0.05
SHPH,T,1078070,15004,849865,122367,0.125835133451115,900,0.00242996673110642,0.0461852043339478
CCL,T,1068441,3185,1031149,4500,0.00467388278026553,3700,0.00505636540330418,0.03
ACB,B,1058188,0,1019805,0,0.0,5100,0.0,0.0
NIO,T,1034173,7290,820969,88265,0.0149967656675649,1400,0.00681528324924551,0.0764509756490889
GILD,T,1027582,3932,856352,39477,0.118977450014111,9087,0.003,0.0496526499012084
WISH,T,1027554,300,979530,1200,0.00232383615811711,8842,0.00045,0.0061
BNGO,B,1012683,823,956400,18829,0.0145405032717738,3900,0.003,0.055
DBEU,B,1010436,10000,969164,30000,0.634517766497462,17400,0.001,0.05
SOXL,T,996367,5997,737405,37100,0.00383804120445807,1300,0.005,0.0668965517241379
TMF,S,993482,5882,978222,5645,0.00916106467942667,3168,0.004,0.04
VTEB,B,988734,100,943519,2915,0.00154959478096478,1273,0.005,0.01
TNA,B,984532,36262,891501,36822,0.366143033792385,566,0.00633498145859085,0.0575738803315258
VXRT,B,968164,1920,767879,198365,0.0193688967799209,40628,0.001,0.01
GOTU,B,965721,2300,670597,273824,0.0698941045558687,12200,0.006,0.02
AAPL,T,963137,7252,793890,21518,0.033430027957629,500,0.00582912621359223,0.0589774623850912
TMF,T,955484,5700,729734,38600,0.00835845058068963,4600,0.002,0.0203030303030303
BBD,B,954831,0,950831,0,0.0,6400,0.0,0.0
GDX,S,950511,20229,832544,86122,0.038467545721974,3970,0.00767611162741745,0.05
SPXL,S,943541,18491,792072,92799,0.159386704059998,735,0.005,0.099351422139621
HLBZ,E,943280,18332,224472,196556,0.109674555883253,1500,0.0,0.00548654852147596
INO,S,934201,0,934201,0,0.0,89114,0.0,0.0
SMMT,S,925343,6561,840860,50900,0.0903659068485124,15200,0.0079,0.0470167713421726
EEM,B,922925,2522,915246,0,0.000799850648249215,4100,0.002,0.03
SOXS,S,908048,16911,723007,100262,0.116632442649525,674,0.00796563182333829,0.0900945811638063
EOSE,B,903462,2420,876180,7180,0.0135383857992403,7000,0.001,0.0112396694214876
META,B,898905,16331,620808,55532,0.122423481710604,500,0.0109456176990319,0.117049758223022
XLF,T,897869,13845,864137,19587,0.00758810497868841,2752,0.00457142857142857,0.0428571428571429
TMV,B,897768,3113,525582,190461,0.426437272397094,3219,0.0407014825710802,1.8505219482455
AMC,S,894782,1300,792375,68295,0.00317580119375591,1760,0.005,0.05
BIVI,B,890779,11071,583793,123973,0.184099829959728,971,0.0123219575016098,0.206846656241376
MULN,E,884347,42237,100,277608,0.04924160268831,1648,2.60326648121154e-07,0.00150684865260548
SLV,T,880307,26706,834863,12400,0.027077145064287,2936,0.00497370496976072,0.05
DLO,B,860378,14491,616096,67470,0.202580097170436,11400,0.0114981336623846,0.132972529663651
ARVL,B,849908,712,784745,95,0.00976468690918855,3000,0.0,0.000345631067961165
BILI,B,847424,3682,674756,67103,0.0364760573851867,782,0.00771311167862892,0.0927740431878363
TZA,B,842604,32442,677287,122923,0.572500207843277,700,0.005,0.05185719418921
LABU,T,835548,6708,775765,13573,0.0092319590518282,2200,0.003,0.0352934272300469
RMED,E,827733,10457,703669,52828,0.153034840377056,900,0.0124532940019666,0.145231071779744
MARA,B,825044,1340,553993,181134,0.0136832431219662,949,0.003,0.0669230769230769
OPEN,S,821237,222,820834,181,0.000682146314270449,157598,0.002,0.03
RIG,B,804657,100,792327,0,0.000448112996173115,2800,0.005,0.01
EH,B,796594,22081,597495,76054,0.499574449730111,944,0.00536818378171212,0.0841531048728917
NU,B,793751,5600,762853,9942,0.0130688413973685,3980,0.002,0.02
AVXL,B,779582,14861,556471,62795,0.109674220487075,850,0.0161106623969533,0.112796986705843
SDOW,B,775588,49371,692542,17220,0.716049413813736,600,0.005,0.0511174706211828
XLF,B,772340,7788,750955,13497,0.00366046098742282,2986,0.003,0.03
PDD,B,759374,5862,345291,356740,0.0828842312780426,500,0.026986841872243,0.217840449646855
RNAZ,T,755162,6315,724759,4389,0.00322854411321121,800,4.76167854315123e-05,0.00928715756136184
RNAZ,B,753468,32261,608303,29962,0.0164934381055118,400,1.19339140138247e-05,0.00741953442236756
LCID,B,746062,2450,710658,6344,0.00855970709333938,420,0.001,0.02
BIVI,E,731955,9762,562684,56336,0.203618025000956,1000,0.0157813948355771,0.260936511439712
SARK,B,729153,7770,630181,73099,0.702005017557245,780,0.00871968085106383,0.103760811479466
IQ,B,722627,600,698216,18211,0.00314313852859208,3000,0.001,0.01
IQ,S,722418,1000,706418,7700,0.00284509109895786,7950,0.001,0.02
DIA,B,721425,30147,507550,112323,0.510464986741135,325,0.00585093494499093,0.141731615406079
RIG,T,718496,0,578496,0,0.0,4300,0.0,0.0
QID,B,713578,44610,503456,163240,0.309105913417082,712,0.00593694229625223,0.05
AMD,S,710139,3770,554144,36514,0.0133451424014842,1000,0.0159650106837607,0.124777541965042
RODM,B,705673,27401,420582,173041,0.340825414199711,6210,0.001,0.01007299003686
GOLD,B,680197,0,673470,0,0.0,3110,0.0,0.0
SDS,T,672246,17200,506646,76500,0.282371482340796,1460,0.002,0.0351401869158878
LCID,S,669594,300,507781,157977,0.000852674840976142,1947,0.001,0.01
SNAP,B,664567,13209,571767,44494,0.0418982557023722,2500,0.0125555555555556,0.15
BBD,T,661826,0,661826,0,0.0,4900,0.0,0.0
AAL,B,661248,982,634544,6118,0.00236036260442744,3000,0.006,0.02
CCL,S,657371,5300,630911,9844,0.00748553462911922,9321,0.003,0.03
BOIL,S,655014,29409,495998,72210,0.345169791228844,726,0.00804310200676619,0.150422136240994
RLX,S,654814,2200,551478,85036,0.00542219139140932,8640,0.00195238095238095,0.02
SHOP,B,649989,4855,463364,43264,0.0257710885717583,867,0.018857707659005,0.114020709910254
EH,E,649340,8409,488457,80409,0.0981523597727721,900,0.00263176717227772,0.0676914539400666
PLTR,B,648080,3754,611683,16994,0.0106232977493475,2390,0.00214734774066798,0.0226195153896529
SDOW,S,647182,28252,583865,28249,0.372738718566614,670,0.005,0.0536278208341547
BTG,B,643588,0,639387,0,0.0,5100,0.0,0.0
UPRO,T,642331,29050,543181,46780,0.254078802571187,1150,0.00522429906542056,0.0501898734177215
META,T,639104,1305,379714,7760,0.0107071953304735,545,0.024328631138976,0.15702998151274
KGC,B,635676,0,630476,0,0.0,4900,0.0,0.0
GRAB,B,631809,1600,502297,120811,0.00307668758647252,5200,0.001,0.02
XPEV,E,630475,4600,577987,36756,0.00608873307708246,1529,0.00421505376344086,0.0747311827956989
VALE,T,627199,300,475399,120500,0.000472778963227252,1100,0.001,0.01
BABA,B,626820,13892,443882,29299,0.112756879481611,750,0.0194945288356741,0.110207649150769
AVXL,T,624725,8262,481906,35876,0.0880567625477805,4450,0.00501393455029234,0.0527371117875943
DUST,B,623718,34643,474489,112295,0.517310915759065,1084,0.005,0.0952801539777588
FCEL,B,623689,6555,604032,8300,0.0736473282836798,2100,0.002,0.02
EEM,T,621287,0,621287,0,0.0,4400,0.0,0.0
SPXU,T,617146,16970,544005,36230,0.0518501521106516,550,0.003,0.03
UVIX,B,615570,13829,295032,201233,0.0629334877145777,1193,0.005,0.05
SPXU,S,609464,7955,552146,18118,0.0152893405634653,848,0.003,0.03
WISA,E,608472,22621,0,64457,0.0936272139212515,3400,0.0,0.00250572669877855
SNDL,B,603124,1502,425253,27385,0.00808023037528343,1930,0.003,0.03
SPXS,T,602814,9320,557070,12924,0.0375960840774403,1183,0.004,0.04
IJJ,S,602669,200,581686,1506,0.0905797101449275,1100,0.0055,0.1
FNGD,B,598797,2342,554541,19038,0.420771631031057,493,0.0305869586163704,0.228582044611456
CLVS,B,594897,0,542783,0,0.0,2800,0.0,0.0
TLRY,T,581498,700,508281,4443,0.000836040675810106,2300,0.002,0.02
SGOL,B,580722,0,567722,0,0.0,4404,0.0,0.0
CWEB,B,580022,1105,524961,5216,0.139269821324583,1007,0.0113508771929825,0.0939649122807018
XPEV,S,576065,1207,490179,6469,0.00197895679654757,1241,0.0191228813559322,0.0648446327683616
TOPS,S,574204,7635,425312,33539,0.0432011580007624,1600,0.0191768977113906,0.144756534984277
DRIP,B,573378,10217,492555,67054,0.172538129092116,900,0.00645054945054945,0.0571428571428571
AMRS,B,568620,720,453701,109597,0.00785590119817132,15922,0.002,0.02
APA,T,567510,29,518781,5069,0.000769146585067639,16600,0.002,0.03
UVXY,T,560362,4200,505376,13809,0.00320052637100883,1500,0.004,0.04
DBGI,T,559952,17048,412408,56802,0.185130958053339,643,0.0021431437337739,0.0725330422468728
ZH,S,559304,100,555104,0,0.000297093828172814,37861,0.0,0.01
AAPL,S,559130,6279,410356,36259,0.0312186123342014,455,0.00953118873819216,0.0957132675256032
NOK,B,557543,0,552943,0,0.0,6600,0.0,0.0
BAC,B,554181,9036,392084,52624,0.0175778813257873,600,0.00343477758965676,0.0399657534246575
VAPO,B,548845,1500,474242,25175,0.0226305784375849,1200,0.00153333333333333,0.0173333333333333
T,B,544230,1810,533975,7745,0.00253124561911822,2722,0.006,0.02
FUBO,B,544122,2711,504350,25050,0.0230013135964757,1119,0.00423598778148753,0.02
NUGT,B,538619,12287,205176,287520,0.303967968189695,650,0.00531031807602793,0.0905126442564397
COMS,B,534754,22771,0,96799,0.0253509783638661,600,1.37598899208806e-06,0.00357686823267319
SDS,B,533106,18065,473472,31760,0.334423259201909,500,0.004,0.04
GOSS,E,528933,6221,457648,25450,0.0228493870662554,1100,0.002,0.0257347271457034
NIO,S,525654,2930,387839,82518,0.00582919347910544,1748,0.003,0.0304661975097015
UNG,B,520480,32934,212120,235518,0.344395042651978,1050,0.005,0.0611624177955217
ZH,T,514356,500,501556,8200,0.011095457776651,7500,0.002,0.025
SPY,S,513775,13282,400273,29837,0.00883989110218007,289,0.00925867473483983,0.0887952098455203
SNAP,S,513326,7800,376387,107566,0.0253992177275695,2048,0.004,0.05
EDC,T,512163,2215,78957,16701,0.799510894965041,4073,0.002,0.10791325695581
RIDE,T,510683,420,453183,57080,0.00389130293793372,33723,0.001,0.01
ARVL,T,510471,500,489687,100,0.00748760800874553,9500,0.0007,0.0125
SWN,B,509369,410,461754,35104,0.000717303964628768,3100,0.002,0.02
LODE,B,505319,0,478630,0,0.0,24456,0.0,0.0
RIVN,S,500880,2172,429211,20518,0.0298576298482466,548,0.024828927680798,0.0990947630922693
AMZN,S,499124,8071,407318,23024,0.0267199990612412,484,0.00859677086801196,0.0791504353329538
SDOW,T,497243,28736,409418,11390,0.451185184454816,942,0.005,0.0677777878085349
T,T,494032,2555,443677,1900,0.00315946042053039,2800,0.002,0.02
PRTY,B,486737,0,433153,0,0.0,11400,0.0,0.0
SOXS,E,484976,6856,359925,76744,0.0351152153982473,1731,0.001,0.0139148191365228
AKBA,S,483756,500,418607,49500,0.0220906600689229,6924,0.0004,0.0044
RMED,S,481823,5869,374325,27980,0.0866056484577412,1100,0.0182832037820353,0.164697417267977
ABEV,T,480916,0,476316,0,0.0,3800,0.0,0.0
NUGT,T,480906,1000,417380,61826,0.0390461460096704,1335,0.003,0.05
UVIX,T,480527,3020,351269,101180,0.0101296112751527,3100,0.002,0.02
KMPH,B,479104,200,188956,83100,0.199203187250996,43168,0.001,0.02
GOVT,B,478552,0,473652,0,0.0,6095,0.0,0.0
DBD,B,476956,2030,366405,69421,0.0654439243096273,9140,0.002,0.02
ABEV,B,472733,900,471833,0,0.000742159701222997,4200,0.0,0.01
VERU,B,471698,1455,386944,50120,0.0603840973129848,1060,0.00625541125541126,0.0484415584415584
ORGN,B,468018,0,242818,0,0.0,74600,0.0,0.0
GLDG,B,467224,100,457151,4442,0.00178180068777507,1900,0.001,0.01
CVNA,S,465289,1050,427910,14388,0.00299011446966005,1741,0.012,0.0583333333333333
YANG,B,465146,20535,374416,61312,0.153397814333698,570,0.005,0.0541471423674969
UEC,B,464094,0,463618,0,0.0,1500,0.0,0.0
NKLA,B,462997,820,424980,23851,0.00538966444073604,2040,0.003,0.03
APRN,B,460033,0,424914,0,0.0,23900,0.0,0.0
GOEV,T,459057,400,427857,17800,0.00214491012826563,2763,0.001,0.01
DVN,B,458973,1594,379829,25728,0.04085182675192,500,0.0267430304286329,0.162666022507841
CGC,T,457674,2200,420943,2700,0.00373570816362054,2200,0.003,0.02
DUST,T,456937,10788,219823,215206,0.0594895740657631,2900,0.003,0.042
ONEQ,B,448374,0,434939,0,0.0,600,0.0,0.0
KAL,E,447989,11612,0,196489,0.0359732507014866,600,1.40484515484515e-05,0.00438523393273393
AUY,B,447653,0,439773,0,0.0,6500,0.0,0.0
YANG,S,444057,26828,262329,126681,0.182967816725273,1270,0.00502680695147591,0.0623885582743908
VEA,B,443941,76590,345280,21800,0.158273062064344,794,0.005,0.0500064
ACB,T,443008,0,443008,0,0.0,3300,0.0,0.0
LABU,E,442710,4265,407262,15783,0.00560818940295465,22545,0.001,0.01
VAXX,B,428125,13599,273275,69782,0.275434712330228,1900,0.00294609737384829,0.0480955296999388
SOFI,T,425302,800,313068,12750,0.00119042258559057,3200,0.003,0.05
RLX,T,423406,9180,349450,17670,0.022564430297295,8900,0.001,0.01
HIBL,B,421920,100,417381,0,0.0384615384615385,1942,0.01,0.07
VAPO,T,421820,2600,358789,22381,0.0392263359584804,3700,0.000807692307692308,0.0176923076923077
ERNA,T,420274,0,357228,0,0.0,300,0.0,0.0
AFRM,B,420226,300,354428,1230,0.00312049544629529,800,0.00892307692307692,0.0530769230769231
VONG,B,419200,2035,398781,18284,0.290995203381124,641,0.002,0.02
LAZR,T,418649,60,185699,26240,0.00102392573125363,1499,0.001,0.01
EFG,B,418642,7121,340712,48555,0.586241293142841,728,0.00500748378513221,0.0830468326585351
DNA,T,417677,0,320718,0,0.0,12300,0.0,0.0
ASTS,E,416039,100,388039,300,0.00139934510649016,2263,0.001,0.02
CANO,B,413459,3165,317112,71703,0.0417358481084854,5000,0.00150909090909091,0.03
BABA,T,412506,7983,295885,28847,0.0678137903524702,685,0.0279210491783312,0.14541721050654
SOXS,T,412097,11641,283302,42834,0.0830484606358268,955,0.00510801125158914,0.108520982396993
BOIL,E,408059,4535,302148,12936,0.0613367096346209,928,0.029191539041871,0.22221697704266
CVNA,E,399023,2079,336970,20264,0.0111877022939503,2220,0.0131012514220705,0.0684050056882821
NOK,T,395392,100,395292,0,8.09441978794239e-05,4000,0.001,0.01
TNA,T,393752,31521,252989,99690,0.334656106783227,1175,0.004,0.0408141296547325
VGFC,B,391972,23325,122619,50028,0.0539432576647871,1000,0.000309266620973269,0.00268562002370836
CGCP,B,390168,2200,384509,2035,0.663879143890566,4444,0.02,0.0595238095238095
LABD,B,387025,8465,280040,77710,0.112809842898685,860,0.005,0.0523438482478271
SNAP,T,386305,3000,316149,3758,0.0105279513901536,3600,0.002,0.02
RENT,B,385051,400,217582,3000,0.0208474487934539,13900,0.001,0.02
RBLX,B,381711,42104,202099,78383,0.582688354857536,1100,0.0127952179556303,0.0748176494132579
SNDL,T,381319,610,315004,10165,0.00417513378046553,2100,0.003,0.06
XOM,T,380617,17688,223384,114627,0.114892506215449,536,0.003,0.0380213136818938
IWM,S,379971,8175,336062,32773,0.0395685029936413,396,0.003,0.0443296009187482
ARKK,B,379914,402,304976,50764,0.00127147774475665,652,0.013,0.09
SUB,B,378522,0,378222,0,0.0,654,0.0,0.0
KOLD,B,376545,8558,254063,84040,0.116862706254327,722,0.0049594395280236,0.105081205188409
UPC,S,376248,0,376248,0,0.0,76700,0.0,0.0
OPEN,B,372036,4906,316087,46643,0.0154906711347841,2200,0.00119317450096587,0.02
ARDX,B,371166,1040,345866,18360,0.0355870469402219,9715,0.002,0.02
UNG,S,371111,23750,111568,224843,0.333027214863588,1800,0.00703619909502262,0.067325847187924
U,B,369812,9286,281159,31039,0.102975853196034,800,0.0175966456114704,0.116103971261822
TME,B,367258,220,354538,0,0.000426313248312913,3400,0.002,0.05
MESA,B,367035,0,367035,0,0.0,19246,0.0,0.0
SQQQ,E,366698,15800,284805,45815,0.0179619384471761,4438,0.00102597402597403,0.0267532467532468
CZOO,B,365621,700,357003,700,0.0333444481493831,31500,0.0014,0.00772857142857143
SGOL,S,365477,0,365477,0,0.0,4029,0.0,0.0
GOLD,T,362730,100,348830,200,0.000468667250938506,2100,0.001,0.01
IAG,B,361085,0,360085,0,0.0,3500,0.0,0.0
ARKK,T,357983,1360,286148,66679,0.00458659492170411,1091,0.00625,0.0571428571428571
UDOW,S,355541,14910,307700,23233,0.904762340358155,1100,0.00595652173913044,0.106323599932802
XPEV,T,354643,3798,300115,21102,0.00736056575928268,731,0.00387261422787739,0.0764618276460382
GIII,B,354500,29566,242568,44592,0.3720981484629,800,0.00392751112907494,0.0483009282795015
VTEB,T,353858,300,350158,3400,0.00773335395561055,6382,0.005,0.01
TLRY,E,353405,2905,331545,1555,0.00430517906408653,2728,0.00131758530183727,0.032
AAL,T,353395,900,292082,3700,0.00213901098013497,2399,0.00942857142857143,0.02
UUP,S,351412,28606,262009,60667,0.162022866894922,578,0.003,0.03
DAKT,B,350221,100,284453,4900,0.00459558823529412,4070,0.001,0.02
YINN,B,347013,4847,118428,206607,0.481584284778663,600,0.004,0.135913368039766
ICLN,T,346347,1207,344380,760,0.0240758126221931,3500,0.002,0.02
TOUR,S,343921,400,306394,37027,0.048706637351073,17172,0.002,0.04
FTCH,S,342970,4295,282843,48199,0.00843834656585939,3147,0.00918181818181818,0.0590909090909091
IBB,B,341770,285,291916,36625,0.0341962162677135,235,0.0254615384615385,0.110032051282051
NVDA,S,341682,14692,89327,57394,0.111012484775591,500,0.0199189370892096,0.170744040716192
ET,B,340016,702,328300,2100,0.00204241353928155,1700,0.0,0.01
AR,S,339977,120,335950,2180,0.00288438276221354,2100,0.021,0.07
HCDI,T,338400,0,249100,0,0.0,43800,0.0,0.0
SVXY,B,337881,126,332830,3525,0.00146741418420156,6887,0.004,0.0554761904761905
EE,B,337714,655,216625,49130,0.0990534547398107,400,0.0511612903225806,0.3991018342821
SHOP,S,336957,22597,203778,32266,0.131748939367028,987,0.00558982570390871,0.0889029439184488
ZEV,B,335169,0,289176,0,0.0,13373,0.0,0.0
JDST,B,334517,1863,307154,22500,0.0214738136770252,629,0.005,0.0649625935162095
GLDG,E,334119,1000,303619,28900,0.0515756356697096,2700,0.005,0.01
MULN,B,333726,4084,175662,46495,0.00335679476611094,1100,4.76190476190476e-06,0.000866804323442439
FSM,B,332593,100,331593,900,0.00154402001049934,3900,0.001,0.01
SHOP,T,331504,31830,145813,120384,0.178018983468017,1073,0.00494223943207486,0.0904486049330044
SWN,T,331157,1620,277357,47080,0.00385539331955802,3000,0.004,0.04
MARA,T,330206,1055,200177,51376,0.00917442962948636,1425,0.00456962025316456,0.139827977929244
UVIX,S,329913,12719,23187,294007,0.0570834112521534,2257,0.005,0.05
COIN,B,326213,11370,157532,37943,0.177868448703579,500,0.0414741707252396,0.286747001330446
NUTX,B,325717,404,301464,1803,0.0118788591590709,2400,0.0,0.01
XOP,B,325430,240,243736,13160,0.0122805727533438,8497,0.011,0.12
BULZ,T,324480,400,306344,7359,0.0698297990274573,1338,0.007,0.09
DNA,B,323775,0,318575,0,0.0,3710,0.0,0.0
RIGL,B,323507,1000,280107,4400,0.00643776863167167,7100,0.001,0.0125142857142857
BHG,B,322724,0,321224,0,0.0,54706,0.0,0.0
SDS,S,322649,1950,261721,54059,0.0498457630731338,943,0.002,0.02
SARK,T,321117,184,264335,19396,0.0168791853958352,1158,0.00295652173913043,0.0210869565217391
SRNE,B,320717,4800,293433,22284,0.0393823534238033,9700,0.001,0.01
