symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GROM,B,6724237,99088,5226911,996220,0.126562100853216,300,0.00101542063620216,0.0149631640561925
GROM,T,6104834,75905,4784282,877136,0.0969511572063557,300,0.00104484553059746,0.0142263355510177
BIAF,T,4811091,91272,3212805,1100099,0.179533934061524,300,0.00178028310982558,0.0367625339644141
BIAF,B,4630713,95517,3107520,982617,0.187883937897215,300,0.00157618015641195,0.0338842300323503
SH,B,3814443,138,3769605,0,0.000725094577553594,3750,0.001,0.01
SH,S,2566738,0,2546838,0,0.0,19900,0.0,0.0
SCHD,B,2238992,3057,1684134,298437,0.141803506818814,23,0.00100556100752372,0.0123225384363755
GNS,E,2236863,11292,1845036,93142,0.0204765531498205,300,0.000828019837052781,0.0210644704215374
TQQQ,B,2132814,117740,1931913,48047,0.0636848277145293,119,0.0010076439612706,0.010000169865806
SQQQ,B,2112487,76019,1918938,69423,0.110875802007809,100,0.00125006906168195,0.010223102119207
GNS,B,2029650,16550,1663305,141306,0.03001124288253,200,0.00130731117824773,0.0211244712990937
BXRX,T,1752165,23654,1132046,386011,0.0718628002005134,200,0.00233474253825991,0.0327137059271159
INPX,B,1693333,2500,1607897,31700,0.0184291032398364,480,0.001,0.0152
TSLA,B,1551235,11501,974278,43225,0.0215106655569375,100,0.00330623424050083,0.0324867402834536
BBBY,B,1539722,34707,1257742,219338,0.0860722513894021,400,0.00103457515774916,0.01
AMD,B,1422554,950,252771,5966,0.00294883614093574,125,0.00621052631578947,0.0238947368421053
BXRX,B,1322395,30657,943446,99290,0.0931384909844906,200,0.00305134227093323,0.0317199986952409
TQQQ,S,1301039,7534,1230794,36554,0.00407509335825772,200,0.001,0.01
INPX,E,1250237,3049,1143356,55813,0.0224761343113044,800,0.000709412922269597,0.014263693014103
REK,T,1223706,0,1033608,0,0.0,19419,0.0,0.0
FFIE,B,1156036,24811,1040185,7914,0.00971361456396202,700,9.8343476683729e-05,0.00388547418483737
TQQQ,T,1114181,2200,1093011,3110,0.00118996620495978,300,0.001,0.01
SATX,B,1097817,16891,856681,99196,0.0818544830727778,100,0.00717293233082707,0.0442673613166775
SH,T,1076019,0,1059619,0,0.0,6300,0.0,0.0
COSM,E,1020769,10451,810108,117043,0.0796794827809672,300,0.00125777437565783,0.0335757343794852
SOXL,B,966027,6086,635504,16670,0.00588889286685355,200,0.000989976996385146,0.0147683207361157
SQQQ,S,909289,11902,827877,18096,0.0173593943026999,150,0.001,0.0102865064695009
TSLA,T,895807,10678,514328,73855,0.0199713839506981,100,0.00221586439408129,0.0346403820940251
COSM,B,884684,11464,586827,123213,0.0874026974070432,200,0.00110232030704815,0.0354274249825541
INBS,T,882408,3063,756304,50691,0.01534707538756,400,0.00100652954619654,0.0106529546196539
SOXL,S,863089,3291,735434,64376,0.00318441446349244,200,0.00104983287754482,0.0169887572166515
MARA,T,838195,0,646199,0,0.0,500,0.0,0.0
LABU,B,823078,10541,662577,121410,0.0186021805193293,500,0.001,0.01
NVDA,B,767601,2159,388388,36070,0.0176325503903825,100,0.0085683186660491,0.045016211208893
UVXY,B,738075,22767,645488,66440,0.01161219640204,190,0.001,0.01
REK,S,731425,200,475445,0,0.0538938291565616,11173,0.01,0.12
DOW,B,717182,320,566182,122380,0.0100200400801603,2000,0.001,0.01
SPXU,B,679790,1750,673840,0,0.00495422297966787,700,0.001,0.01
PSQ,B,675303,210,674893,0,0.000869435612082671,400,0.001,0.01
IVV,T,633621,5169,464930,134857,0.384741347227391,16,0.00265099632424067,0.0418475527181273
INBS,B,624426,6255,520460,70132,0.0313405016484452,500,0.000475619504396483,0.01
SPXS,B,622711,21353,595818,4400,0.0779932792753306,200,0.001,0.0159944738444247
BOIL,B,598829,52042,327882,155733,0.228110316291465,199,0.001,0.0101444986741478
IRNT,B,593758,598,517250,1002,0.00540457490939655,100,0.0,0.00434113712374582
CS,B,586225,0,586225,0,0.0,500,0.0,0.0
GMBL,E,578700,30700,0,121400,0.00844243414901364,100,0.0,0.00158697068403909
AMC,B,566812,1700,509782,33247,0.0120042085342861,100,0.001,0.01
GROM,S,540686,7104,432161,43256,0.00907372400756144,400,0.00172494369369369,0.0180940315315315
PSQ,T,534959,0,534959,0,0.0,500,0.0,0.0
SQQQ,T,518326,6960,469881,18940,0.0101513513986549,183,0.001,0.0197701149425287
SATX,E,516040,5682,410902,47870,0.0275352064898185,300,0.00155227032734952,0.0269676170362548
BBBY,E,508189,1999,488876,4300,0.00495745614796481,550,0.000300150075037519,0.0125012506253127
OPEN,S,507120,300,409677,97143,0.00136285581894006,4663,0.001,0.01
HLBZ,E,504724,23850,1305,49568,0.00475707597598843,200,2.50733752620545e-06,0.00247857442348008
FFIE,E,502532,5650,480282,0,0.00221199960849564,700,1.76991150442478e-06,0.00570619469026549
CFRX,E,487250,14650,0,233800,0.0102703953225886,100,4.09556313993174e-06,0.000955631399317406
PYPD,T,484479,3000,424585,35354,0.0185469113210347,400,0.001,0.0186666666666667
APE,S,463053,288,462053,712,0.00159697462030265,59818,0.001,0.01
VERB,E,460447,6411,1405,75836,0.00874589034555202,600,7.79909530494463e-08,0.00221197941038839
SPXL,B,448465,3945,422909,18171,0.040880829015544,100,0.001,0.022446134347275
MULN,E,440018,10058,0,253790,0.00831050107578767,100,4.97116723006562e-07,0.000606939749453172
MARA,B,432561,600,379156,6300,0.00478060984646275,300,0.001,0.03
LABU,T,396491,5066,355775,32450,0.00894019983976112,500,0.001,0.0103947887879984
PWZ,B,393908,0,345549,0,0.0,49900,0.0,0.0
CANF,B,390070,84,379485,0,0.0115750310045473,400,0.01,0.06
CMCSA,B,389477,90,384777,4610,0.000431065450104174,1000,0.001,0.01
PYPL,T,388608,0,387811,0,0.0,3000,0.0,0.0
PYPD,B,377208,2526,339796,8217,0.0156164993323112,200,0.001,0.0189152810768013
LMBS,B,365735,0,365735,0,0.0,2700,0.0,0.0
FMB,T,364900,0,364900,0,0.0,49900,0.0,0.0
GNS,S,348641,1000,236764,27371,0.00181336815000181,300,0.001,0.016
NVDA,T,348351,1147,209431,19164,0.00936754761360295,100,0.0132693984306888,0.0539145597210113
IRNT,T,337893,0,321900,0,0.0,3000,0.0,0.0
SPXU,T,332199,11125,320774,0,0.0314947032278886,500,0.001,0.01
AMZN,B,327915,905,286004,16300,0.00524655930061335,100,0.00276795580110497,0.01
FCEL,S,313390,0,313090,0,0.0,2700,0.0,0.0
SOXS,E,313116,2450,137854,8100,0.0117103294665347,200,0.000938775510204082,0.0193877551020408
AMZN,T,310606,410,256391,6000,0.00237689426878616,100,0.00121951219512195,0.0297560975609756
VCSA,B,310322,2000,268722,39600,0.222246916324036,21270,0.002,0.01
XELA,E,302167,20479,0,76488,0.00377158476728388,300,0.0,0.000378768494555398
LABU,S,301121,6855,266146,27720,0.0120973292344182,700,0.001,0.01
SOFI,B,300972,300,292372,4400,0.00062008453819204,800,0.001,0.0133333333333333
MSFT,B,298364,1226,61083,6492,0.00855201662969629,100,0.0144168026101142,0.122120717781403
DNN,B,286880,0,286880,0,0.0,4000,0.0,0.0
ARKK,B,282395,2714,124375,4406,0.00659911930692227,300,0.001,0.013235077376566
TMF,B,280397,6324,264073,10000,0.0141385732203261,300,0.001,0.01
BTB,E,280035,500,243358,6200,0.00885425889853019,400,0.0046,0.026
FFIE,S,279221,0,279221,0,0.0,1620,0.0,0.0
BTB,B,273981,960,251182,3700,0.017000177085178,200,0.00401979166666667,0.0271875
HUT,B,272348,0,199848,0,0.0,2000,0.0,0.0
SOXS,B,271669,6557,204794,26313,0.0313406654334973,100,0.00101448833307915,0.0152066493823395
GMBL,B,260247,27418,0,26443,0.00753989118884873,100,3.10015318403968e-07,0.00100706105478153
AAPL,B,257159,1598,115268,14588,0.0044134014952538,100,0.00149561952440551,0.019386733416771
QQQ,T,256654,6285,200622,43052,0.00993091810034256,100,0.001,0.0191599045346062
WISA,E,252006,12006,0,19900,0.00616058783686706,100,0.0,0.00103240046643345
JDST,B,249340,3630,235190,3920,0.0283489656141885,200,0.001,0.01
AVYA,T,247681,0,240981,0,0.0,2600,0.0,0.0
SOXL,T,246854,4738,232672,7212,0.00458455050988368,200,0.001,0.01
FCEL,B,231640,1020,179840,48380,0.00943117094459649,800,0.001,0.01
RIVN,B,227556,124,83967,0,0.000584798079598564,225,0.01,0.0308064516129032
NVTA,T,227100,500,134000,30500,0.0036131344664123,1000,0.0034,0.01
SPY,B,226717,483,201122,0,0.000429143365870042,60,0.000997929606625259,0.02175983436853
QQQ,B,226053,9240,176845,28684,0.0146001087107662,100,0.001,0.020715367965368
BIAF,S,215624,4586,90700,120338,0.00902075797184406,300,0.00171827300479721,0.0292607937200174
ITUB,T,212809,0,212809,0,0.0,800,0.0,0.0
NIO,B,204624,109,193122,459,0.000381894688160214,200,8.25688073394495e-05,0.01
PALT,S,202483,200,193731,2485,0.117647058823529,1000,0.01,0.085
BTBT,B,202293,0,190993,0,0.0,983,0.0,0.0
TSLA,S,202136,1630,86356,836,0.00304863793216313,100,0.00930552147239264,0.0442944785276074
ITUB,B,199669,0,199669,0,0.0,800,0.0,0.0
TMF,S,196026,6824,159754,28648,0.015256423727942,510,0.001,0.01
YGMZ,B,195228,0,148828,0,0.0,3300,0.0,0.0
BBD,B,192602,0,192602,0,0.0,800,0.0,0.0
UVXY,S,191900,7526,127136,57238,0.00383859929379158,500,0.001,0.01
CTXR,E,191522,0,190622,0,0.0,1700,0.0,0.0
SOFI,T,188938,0,180999,0,0.0,500,0.0,0.0
WISA,B,187874,19664,0,30600,0.0100901048829047,900,0.000145951993490643,0.00149633848657445
BOIL,S,186849,11270,33785,135084,0.0493986254295533,500,0.00107985803016859,0.0110417036379769
SOXS,S,185118,4691,115103,61184,0.0224216961336794,100,0.00119185674696227,0.0155787678533362
BBAI,B,183629,0,129115,0,0.0,700,0.0,0.0
UVIX,T,182916,5864,117200,50852,0.0183956507963397,490,0.001,0.01
UPRO,S,181196,15357,146232,19071,0.162363613296118,150,0.001,0.0101367454580973
NVOS,B,180294,1294,0,0,0.0017796849105,500,0.0,0.00086676970633694
KGC,B,179054,0,176854,0,0.0,1000,0.0,0.0
ARKK,T,177978,3441,148909,23050,0.00836682738950609,200,0.0011162452775356,0.014016274338855
APE,B,177415,0,166115,0,0.0,800,0.0,0.0
UVIX,B,177075,9718,135489,30968,0.0304858346587362,400,0.001,0.01
XOM,B,175160,300,134215,0,0.00241045171865208,100,0.01,0.06
PALT,E,174733,100,169833,200,0.0588235294117647,700,0.01,0.13
RIG,B,173490,840,132090,17360,0.00551988802512863,800,0.001,0.01
APLD,B,171562,0,167653,0,0.0,600,0.0,0.0
RIOT,B,170148,500,150775,500,0.00204704100223127,300,0.0002,0.01
SDOW,B,169953,1051,158702,2000,0.0346693056242784,100,0.001,0.01
BXRX,S,168271,3928,98581,18310,0.0119335875195577,200,0.00485743380855397,0.0409877800407332
SPXS,S,167856,13828,130693,10300,0.0505077069179633,125,0.001,0.01
F,B,162132,100,153036,1300,0.000180373553629567,900,0.001,0.02
INBS,S,161461,787,138117,22557,0.00394324137447265,1000,0.001,0.01
HUT,T,160438,0,160438,0,0.0,500,0.0,0.0
AFRM,B,158689,757,135526,118,0.00953604676064145,200,0.0,0.01
AQUA,S,156462,111,125801,7980,0.00213023202256894,100,0.01,0.0445945945945946
ADM,S,155745,0,155667,0,0.0,100,0.0,0.0
IQ,S,154037,0,153437,0,0.0,1300,0.0,0.0
CANO,B,153765,0,139015,0,0.0,1000,0.0,0.0
NIO,T,152630,300,119930,21100,0.00105108629768866,300,0.001,0.0166666666666667
GJAN,B,152297,1068,151229,0,0.118666666666667,400,0.1,0.13
AMD,T,150791,900,124259,300,0.00279363423878123,100,0.009,0.0277777777777778
TSLL,B,150658,2000,146358,0,0.00810970813160434,300,0.001,0.01
VWO,B,150370,5028,57832,87510,0.0202061607089035,189,0.001,0.01
APE,T,149793,529,101091,48073,0.00293333185465313,800,0.001,0.01
VTEB,B,149674,5000,144674,0,0.292877225866917,9,0.001,0.01
APRN,B,148744,0,148744,0,0.0,3000,0.0,0.0
OPEN,B,147260,0,142560,0,0.0,800,0.0,0.0
AMRN,S,147250,0,147250,0,0.0,19500,0.0,0.0
LU,B,144382,0,134445,0,0.0,1000,0.0,0.0
TGTX,B,144042,790,80948,55037,0.02369099742098,200,0.00213924050632911,0.0212658227848101
APRN,T,142057,0,121767,0,0.0,800,0.0,0.0
DKNG,B,141491,0,76091,0,0.0,700,0.0,0.0
CVNA,B,141341,100,138700,1400,0.00114225664222237,297,0.001,0.02
DUST,B,138555,12402,112729,12830,0.197019762343522,200,0.001,0.01
WKHS,T,134876,100,117476,10900,0.00273612783189231,200,0.001,0.01
SLV,T,134515,24254,102686,7575,0.0358582759818742,100,0.001,0.01
INDA,T,134443,2700,0,131743,0.0237481639151047,40443,0.001,0.01
LAZR,T,134055,0,70355,0,0.0,5255,0.0,0.0
TLRY,T,133724,0,101924,0,0.0,900,0.0,0.0
BBD,T,133110,0,132910,0,0.0,1700,0.0,0.0
AI,B,132833,100,131521,0,0.0125454773554134,200,0.01,0.05
BTG,B,132206,0,132206,0,0.0,1200,0.0,0.0
MGNI,T,131500,0,131500,0,0.0,500,0.0,0.0
DBGI,T,131496,100,117647,2200,0.0118371212121212,800,0.001,0.05
ARRY,B,131150,145,87137,13556,0.00697417151652157,200,0.0056551724137931,0.0737931034482759
F,T,129908,0,126608,0,0.0,800,0.0,0.0
WY,T,129300,0,103700,0,0.0,9400,0.0,0.0
W,T,127843,250,89419,1050,0.00560500414770307,200,0.014,0.16
RIOT,T,127762,0,106762,0,0.0,300,0.0,0.0
VXUS,B,127631,99225,28334,72,0.592929661123295,16,0.001,0.01
GRAB,B,127520,0,127520,0,0.0,2000,0.0,0.0
BBBY,S,127174,0,103469,0,0.0,300,0.0,0.0
SPY,T,126794,1054,120042,0,0.000936474342913093,100,0.001,0.0173434535104364
WMT,E,126331,120,113773,8020,0.00394788787998421,1300,0.01,0.0333333333333333
SDOW,T,125591,2232,118838,1220,0.0736269173676398,200,0.001,0.0104480286738351
LABD,B,125590,5439,101026,12344,0.0546194014862422,151,0.00116547159404302,0.011880860452289
COSM,S,124499,548,72762,844,0.00417800751736389,200,0.00264233576642336,0.0354744525547445
AMLI,B,123515,1650,84245,37220,0.123226288274832,300,0.00354545454545455,0.0166666666666667
BKKT,T,122536,0,121236,0,0.0,2640,0.0,0.0
SAVA,E,122499,285,84049,930,0.00233499377334994,200,0.0187719298245614,0.133157894736842
NU,B,122315,0,108715,0,0.0,2000,0.0,0.0
CANO,T,122243,0,111743,0,0.0,1100,0.0,0.0
TSLL,T,121870,5000,99048,16422,0.0202742703290109,271,0.001,0.01
SBFM,E,121608,100,51700,33604,0.0368595650571323,700,0.001,0.02
OTRK,B,120766,451,104615,1300,0.0114644500368591,700,0.000443458980044346,0.0161421286031042
PHM,B,118500,0,103700,0,0.0,5200,0.0,0.0
IOVA,T,117800,0,104500,0,0.0,4400,0.0,0.0
UPRO,B,117744,2548,109245,1351,0.026939017169923,135,0.001,0.01
HIBS,T,117389,300,69819,47270,0.00620770997578993,22100,0.001,0.01
SPXS,T,117149,800,59049,0,0.00292205420410549,500,0.001,0.01
AAPL,T,115971,950,87794,18495,0.00262373680881797,100,0.001,0.0178947368421053
AAL,B,110934,0,93683,0,0.0,200,0.0,0.0
VRP,T,110700,0,110700,0,0.0,23600,0.0,0.0
XLF,T,110008,2096,107912,0,0.00128283280820425,400,0.001,0.01
TNA,B,109994,3550,101157,3881,0.0618876608207524,110,0.001,0.0163746478873239
UVXY,T,109270,3000,78370,24800,0.00153013524865463,600,0.001,0.01
RIG,T,108700,100,108400,200,0.000657129526801028,100,0.001,0.02
FCEL,T,107310,300,80210,13200,0.00277387380723426,800,0.001,0.01
CTXR,T,107066,0,107066,0,0.0,1000,0.0,0.0
W,B,106799,575,75564,0,0.0128915095397171,100,0.0126086956521739,0.0578260869565217
LCID,B,106730,1123,67907,31600,0.00361687531603374,100,0.0,0.01
TRVG,B,106700,0,106500,0,0.0,4000,0.0,0.0
TLRY,S,105848,0,105848,0,0.0,1400,0.0,0.0
LUMN,B,105706,0,73501,0,0.0,800,0.0,0.0
WKHS,B,105678,0,104948,0,0.0,80,0.0,0.0
JFBR,E,105118,1100,76248,4200,0.133966630130313,300,0.01,0.0918181818181818
VTV,S,104779,1618,19932,655,0.192710814673654,37,0.0075512978986403,0.0143016069221261
GLG,S,104717,0,104717,0,0.0,2800,0.0,0.0
MSFT,T,103559,948,68298,7597,0.00661281546896581,100,0.0122151898734177,0.0543459915611814
OTRK,E,102931,600,78095,15300,0.0152520399603447,400,0.001,0.02
ABEV,B,102713,0,102713,0,0.0,1000,0.0,0.0
SPAB,B,101422,2400,88722,10300,0.0407795694357127,2200,0.001,0.01
TNA,T,101335,4620,44100,2250,0.080541124786444,300,0.001,0.01995670995671
BITO,B,100766,0,100766,0,0.0,700,0.0,0.0
DMTK,B,100731,100,77256,0,0.0187055742611298,300,0.01,0.09
AFRM,T,100201,0,88783,0,0.0,200,0.0,0.0
AMAT,B,99757,75,81490,16261,0.00509130405267803,100,0.0133333333333333,0.0333333333333333
AAL,T,99507,0,82607,0,0.0,500,0.0,0.0
TLRY,B,99217,0,97117,0,0.0,1100,0.0,0.0
AMC,T,98473,100,91773,400,0.000706129913781538,400,0.001,0.01
BSCP,B,97819,0,78019,0,0.0,300,0.0,0.0
AQUA,T,97256,0,75123,0,0.0,300,0.0,0.0
APRN,S,97175,0,97175,0,0.0,8800,0.0,0.0
SAVA,B,96229,2982,47558,720,0.0244314085337878,100,0.0198172367538565,0.0814822266934943
MMM,T,95848,0,93002,0,0.0,200,0.0,0.0
U,B,95656,46,82023,0,0.00192775123627525,300,0.01,0.03
GILD,B,95625,0,95625,0,0.0,3500,0.0,0.0
RIDE,T,95601,600,88300,6201,0.0493461633358006,500,0.00183333333333333,0.01
VXX,B,95593,4634,75655,4358,0.00912903778680919,100,0.001,0.0110789814415192
ELVT,S,94700,0,94700,0,0.0,2500,0.0,0.0
AMD,S,94521,150,75690,5200,0.000465605706463538,100,0.001,0.0266666666666667
TZA,B,94487,3694,86109,2253,0.0940810920945395,100,0.00121656740660531,0.0125419599350298
UNG,S,93177,2400,40632,28250,0.0137619413511933,200,0.001,0.01
CFRX,B,93059,50641,0,4613,0.0355019173741438,100,0.000153026204063901,0.000733178649710709
VATE,B,92910,0,87990,0,0.0,1200,0.0,0.0
JNCE,T,92651,0,92651,0,0.0,2000,0.0,0.0
SAN,B,91976,0,91976,0,0.0,2500,0.0,0.0
XPEV,B,91379,0,86180,0,0.0,200,0.0,0.0
NVTA,B,90510,100,83101,6509,0.00072262689328246,900,0.001,0.01
RGS,B,90132,0,67032,0,0.0,8100,0.0,0.0
PHUN,B,89900,0,89900,0,0.0,8100,0.0,0.0
EXPR,T,88753,0,88053,0,0.0,1300,0.0,0.0
UP,T,88729,0,79229,0,0.0,10800,0.0,0.0
CGGO,B,88655,705,3465,84485,0.047131969514641,210,0.001,0.01
CMRX,T,87484,0,87484,0,0.0,29300,0.0,0.0
GOTU,B,87435,0,83723,0,0.0,300,0.0,0.0
SI,B,86553,165,25960,0,0.00450327510917031,198,0.0103030303030303,0.0454545454545455
BNGO,T,86008,0,83608,0,0.0,500,0.0,0.0
CMPX,B,85191,0,83725,0,0.0,600,0.0,0.0
SNDL,T,85172,0,85172,0,0.0,100,0.0,0.0
DIA,T,83618,720,82289,0,0.0399755704847038,35,0.001125,0.0427638888888889
OXY,B,83180,2,64901,0,3.11008132862674e-05,100,0.01,0.05
GOSS,T,83125,0,72325,0,0.0,700,0.0,0.0
SWN,B,81690,0,76690,0,0.0,800,0.0,0.0
CCL,B,81325,0,81175,0,0.0,300,0.0,0.0
NVDA,S,80950,723,19925,6,0.00590474012609846,100,0.0100414937759336,0.0560857538035961
FTK,S,80648,0,80648,0,0.0,2200,0.0,0.0
SPXL,S,80136,4439,53999,15838,0.046,100,0.00201374183374634,0.0239963955845911
DNA,B,79999,0,79999,0,0.0,1000,0.0,0.0
PLTR,E,79754,0,63154,0,0.0,173,0.0,0.0
INTC,B,79465,420,54160,15025,0.00172857289844634,200,0.001,0.01
KMPH,S,79420,0,76295,0,0.0,1100,0.0,0.0
SDS,B,78516,165,72014,6010,0.00637287088177359,100,0.001,0.013030303030303
NKLA,B,78440,0,78204,0,0.0,236,0.0,0.0
COIN,B,77977,1,66265,0,1.26588688034837e-05,100,0.01,0.06
DD,B,77902,0,77802,0,0.0,3670,0.0,0.0
TNXP,T,77501,0,55401,0,0.0,1800,0.0,0.0
SAN,T,77247,0,77247,0,0.0,1100,0.0,0.0
T,T,76900,0,76900,0,0.0,100,0.0,0.0
VZ,B,76554,300,71159,100,0.00115781389299484,100,0.00666666666666667,0.0166666666666667
NVTA,S,76505,0,76505,0,0.0,3800,0.0,0.0
LYT,E,75949,0,69149,0,0.0,1100,0.0,0.0
NOK,B,75758,0,75758,0,0.0,1200,0.0,0.0
BTBT,T,75720,0,74320,0,0.0,2872,0.0,0.0
CLF,S,74676,0,73091,0,0.0,300,0.0,0.0
QQQM,B,74659,18,74638,0,0.00166543301258327,17,0.001,0.02
REAL,B,74440,0,74440,0,0.0,1500,0.0,0.0
UNG,B,74064,1403,24141,46520,0.0080450015482184,100,0.00128510334996436,0.01
TNA,S,73747,2098,60964,7125,0.03657473588787,200,0.001,0.01034795042898
LAZR,B,73711,0,68511,0,0.0,500,0.0,0.0
DARE,B,73685,0,72485,0,0.0,3184,0.0,0.0
GOLD,B,73406,0,70205,0,0.0,400,0.0,0.0
GDXJ,B,73319,1190,56419,15710,0.0194054433083835,500,0.001,0.01
META,B,72300,862,46941,6346,0.00941808884907021,100,0.00496519721577726,0.0275986078886311
GOSS,B,71875,200,56086,15400,0.00329147672103089,300,0.001,0.01
COMS,E,71700,15300,0,0,0.00671645034282431,100,0.0,0.0008
CS,S,71653,0,71653,0,0.0,1550,0.0,0.0
SMCI,B,71515,5,47294,2095,0.000994233446013124,200,0.01,0.09
LABD,T,71289,1710,36118,31061,0.0171721229162482,300,0.001,0.0124561403508772
PLTR,B,71254,0,52989,0,0.0,300,0.0,0.0
OPEN,T,70700,0,70700,0,0.0,700,0.0,0.0
MOAT,B,70614,0,70614,0,0.0,116,0.0,0.0
PXMD,T,70346,100,62626,0,0.00801860315932964,300,0.01,0.05
YANG,B,70213,1000,69213,0,0.0127455103939637,141,0.001,0.01
DBGI,B,68927,0,65572,0,0.0,200,0.0,0.0
VZ,T,68681,0,68280,0,0.0,400,0.0,0.0
GLD,B,68392,2162,52744,13255,0.0329292067747045,25,0.001,0.0143802035152636
FNGU,B,68081,100,19865,0,0.0066185717122245,200,0.01,0.05
FSM,B,67301,0,67301,0,0.0,1600,0.0,0.0
NKLA,T,67098,0,62098,0,0.0,1800,0.0,0.0
ITUB,S,66729,0,66729,0,0.0,1500,0.0,0.0
CLOV,T,66600,0,66500,0,0.0,2000,0.0,0.0
SHOP,B,66266,250,57245,100,0.00267025549004529,185,0.0064,0.034
FLJ,E,66100,0,61500,0,0.0,1800,0.0,0.0
CGC,B,65958,0,64158,0,0.0,1000,0.0,0.0
CPRX,B,65735,0,57099,0,0.0,100,0.0,0.0
BOXD,B,65732,0,27096,0,0.0,300,0.0,0.0
BRDS,T,64703,0,64558,0,0.0,313,0.0,0.0
CWEB,B,64585,1620,56020,5445,0.118136075257055,400,0.0173006172839506,0.0771913580246914
RKLB,B,64172,0,47948,0,0.0,200,0.0,0.0
MESA,B,63794,0,53294,0,0.0,2084,0.0,0.0
PRQR,B,63650,0,63650,0,0.0,500,0.0,0.0
PALT,T,63646,200,51646,300,0.117647058823529,500,0.01,0.1
AAPL,S,63593,200,48481,1157,0.000552365643961677,65,0.001,0.02
HPE,B,63580,0,63578,0,0.0,1000,0.0,0.0
BE,B,63442,100,61800,1400,0.00686907542244814,1000,0.01,0.09
VUZI,T,63241,0,62772,0,0.0,125,0.0,0.0
RLX,S,62928,0,62928,0,0.0,5000,0.0,0.0
AUY,B,62860,0,62850,0,0.0,800,0.0,0.0
SDOW,S,62792,760,61632,0,0.0250700973115619,200,0.001,0.01
JDST,T,62544,6810,37814,17220,0.0531835966481058,200,0.001,0.01
PLTR,S,62533,0,50228,0,0.0,130,0.0,0.0
MARA,S,61989,100,48198,1300,0.000796768307743791,500,0.001,0.01
AMZN,S,61882,34,53007,66,0.000197108305216413,50,0.01,0.06
HLGN,B,61526,0,42916,0,0.0,5506,0.0,0.0
MULN,B,61460,3200,0,3600,0.00264402499925637,200,0.0,0.000378125
SGOL,B,61351,0,55151,0,0.0,100,0.0,0.0
AVYA,B,61271,0,47071,0,0.0,100,0.0,0.0
LYFT,B,61224,200,49755,3300,0.00119798498924808,300,0.001,0.03
CRMD,S,61088,200,56388,4200,0.0495417389150359,1521,0.001,0.03
NFLX,B,61069,530,15987,199,0.0102154889942562,100,0.0488867924528302,0.195396226415094
U,T,60758,0,56158,0,0.0,300,0.0,0.0
GEVO,S,60506,0,60506,0,0.0,3000,0.0,0.0
FENC,T,60457,0,43450,0,0.0,6357,0.0,0.0
RDFN,B,59914,0,58414,0,0.0,400,0.0,0.0
DQ,B,59800,0,36600,0,0.0,2000,0.0,0.0
AGRI,B,59598,100,50973,900,0.0195963158926122,300,0.001,0.03
GOVT,T,59486,8700,41986,8800,0.0726331607947904,3800,0.00375862068965517,0.01
BCEL,B,59461,0,59261,0,0.0,300,0.0,0.0
BNGO,B,59435,0,59335,0,0.0,900,0.0,0.0
MMM,E,58780,0,49480,0,0.0,200,0.0,0.0
SPY,S,58765,1268,45746,8096,0.00112661239735655,25,0.001,0.0147712933753943
SOFI,S,58626,0,58626,0,0.0,2000,0.0,0.0
FUBO,S,58533,0,58533,0,0.0,300,0.0,0.0
RIG,E,58427,0,53257,0,0.0,300,0.0,0.0
EFV,B,58374,5290,10306,42778,0.127774691432574,281,0.001,0.01
JEPI,B,58311,3331,32239,22632,0.0796985285321211,65,0.001,0.010702491744221
VLD,B,58015,0,58011,0,0.0,700,0.0,0.0
NCTY,T,56650,0,55650,0,0.0,900,0.0,0.0
BBD,S,56412,0,56412,0,0.0,4200,0.0,0.0
SUMO,S,56346,300,53323,879,0.00218684394681596,300,0.012,0.0366666666666667
ENVX,B,56281,0,54881,0,0.0,100,0.0,0.0
ONTF,B,56200,0,44100,0,0.0,5600,0.0,0.0
IAUX,B,56165,1000,32490,22675,0.0282326369282891,400,0.0046,0.01
TZA,T,56038,5300,39638,10300,0.1349837000815,200,0.001,0.0143396226415094
EEMV,T,55931,90,53431,2410,0.00538438528268023,100,0.001,0.01
HLBZ,T,55835,6872,0,5893,0.00137067614704371,200,1.30966239813737e-06,0.0031526338766007
TLT,B,55791,13039,39066,1448,0.039034831679315,93,0.00110353554720454,0.0100912646675359
VZ,E,55635,5,54930,0,1.92968982165807e-05,100,0.0,0.01
COIN,T,55582,0,32559,0,0.0,200,0.0,0.0
NGD,B,55500,0,55500,0,0.0,1800,0.0,0.0
AGRI,T,55107,500,41176,2400,0.0979815794630609,600,0.001,0.022
IAU,T,55093,700,54393,0,0.0198221668460101,100,0.001,0.01
TSLA,E,54984,103,2481,0,0.000192643992032394,100,0.01,0.06
IAG,B,54704,0,54704,0,0.0,1000,0.0,0.0
BX,B,54585,506,34641,3499,0.0190161223646135,100,0.0137549407114624,0.0799802371541502
META,T,54324,437,34112,368,0.00477459956733606,100,0.00740732265446224,0.0269107551487414
LU,S,54100,0,54100,0,0.0,3460,0.0,0.0
CEI,B,53989,0,50389,0,0.0,100,0.0,0.0
IMUX,B,53975,0,53775,0,0.0,2800,0.0,0.0
