symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17295120,48221,15412182,1546251,0.0258912899791188,100,0.000997304079135646,0.0116812177267166
TQQQ,B,3275974,51029,3081854,50499,0.0106579596760735,100,0.000952967920202238,0.0100513433537792
SOXL,B,2079799,29933,1529908,432192,0.0106319988605401,108,0.0012234323322086,0.0100334079444092
JPM,T,2033719,4119,1711712,85834,0.0584603593630248,2000,0.00110924981791697,0.0145083758193736
SQQQ,S,1717615,5874,1536660,50431,0.00315392541293926,120,0.00120429009193054,0.0102791964589717
AVCT,B,1685046,21350,1468757,73796,0.0092431044708918,100,9.36768149882904e-06,0.000781508196721311
LVTX,B,1658625,14170,1215929,6086,0.0500827053850395,200,0.00818278052223006,0.0440811573747354
CLR,T,1476449,72,1151775,17428,0.00657654366094264,6300,0.01,0.107222222222222
LVTX,T,1395999,3745,1169917,3915,0.0132363960244864,200,0.0111642189586115,0.0552256341789052
TQQQ,S,1356026,22138,1271697,8500,0.00462376122026527,200,0.00114454783629958,0.01
SH,B,1350720,0,1298621,0,0.0,500,0.0,0.0
QQQ,B,923382,7958,809638,44929,0.00931810837013896,100,0.00273674290022619,0.0270997738125157
ADTX,E,785250,7808,672810,27960,0.0506010822721234,200,0.00146004098360656,0.0446055327868852
LABU,B,770636,14907,628760,116645,0.0166307618332551,300,0.00113416515730865,0.0101006238679815
AVCT,E,714400,12181,329998,48794,0.00527354826978609,100,0.0,0.00299217634020195
ISPC,B,714003,9946,608372,68970,0.0665965837947866,200,0.000896139151417655,0.0124381660969234
SPXS,B,669123,13249,645117,7025,0.0274214445672466,150,0.001,0.0107170352479432
ISPC,E,646009,8621,541491,65659,0.0577246278800378,211,0.00086660480222712,0.0151618141746897
UVXY,B,633424,32723,406611,180094,0.0114473320576372,210,0.00099083213641781,0.01
CS,T,626900,0,626900,0,0.0,700,0.0,0.0
TQQQ,T,620766,505,584054,0,0.000105474722930435,200,0.001,0.01
MLCO,B,610177,1848,494802,13657,0.0150289111358701,300,0.000880952380952381,0.01
SOFI,B,556249,1720,354514,76505,0.00131215074475998,500,0.001,0.01
QQQ,T,549309,16301,483786,19427,0.0190870174091022,100,0.00177295871418931,0.0210747806883013
ADTX,B,526966,12761,430141,5001,0.0826998477042222,200,0.00105885118721103,0.0266530836141368
SH,T,519167,0,477467,0,0.0,300,0.0,0.0
AMD,B,517582,3271,482526,3557,0.00757679291566388,100,0.00102445735249159,0.01
UVXY,S,507350,13230,237932,253033,0.00462818821998412,210,0.001,0.01
TSLA,B,501486,12972,204366,7871,0.0258316838386695,100,0.0159524360160345,0.0768015726179463
FFIE,B,492134,1000,409734,0,0.00108895925985617,700,0.0,0.01
SHPH,E,487429,1900,392839,2635,0.0310513327558875,200,0.00515789473684211,0.0497368421052632
ABEV,B,484001,0,484001,0,0.0,1000,0.0,0.0
UVIX,T,476663,8331,238372,222556,0.0427211051797609,400,0.00100288080662586,0.0174900972272236
PBTS,B,476290,510,452088,1601,0.00176298559882744,207,0.000588235294117647,0.0235333333333333
NVDA,T,474364,1265,354608,11086,0.00728854574786817,100,0.00714703557312253,0.0387667984189723
F,B,451564,400,442379,0,0.000157761303991834,600,0.001,0.01
PLTR,T,446268,0,437068,0,0.0,700,0.0,0.0
GOOG,S,432869,140,180662,49879,0.001115857935344,160,0.00742857142857143,0.0292857142857143
RUM,B,427857,30,362425,0,0.00188513258765867,16,0.00166666666666667,0.018
F,T,424815,900,379515,2300,0.000354962933981627,700,0.001,0.01
SHPH,B,416499,4308,311385,5207,0.0704048113222965,200,0.00879062209842154,0.0690552460538533
UVXY,T,408465,12110,151236,40190,0.00423638392622885,200,0.001,0.0112386457473163
VALE,B,405419,0,405419,0,0.0,1000,0.0,0.0
SAVA,B,400967,2610,262335,14760,0.0442808184316786,100,0.01672030651341,0.164448275862069
SOXL,S,399656,7000,337842,49550,0.00248635258823977,300,0.001,0.01
AAPL,T,394956,2340,340118,1700,0.00447051181628871,100,0.00107692307692308,0.0157264957264957
PLTR,B,391699,1,391697,0,1.59220203133135e-06,800,0.001,0.03
TZA,B,390447,10209,362616,9971,0.0802947838671113,117,0.001,0.0172445881085317
CCL,B,384704,700,372285,6990,0.000784029103160309,600,0.001,0.0114285714285714
TSLA,S,382887,9812,154138,10370,0.0195390442356633,100,0.0140338361190379,0.0699011414594374
SH,S,382558,780,379536,1742,0.000415213861755077,500,0.00215384615384615,0.01
KOLD,S,381818,2300,330304,35500,0.035959412767155,250,0.00117391304347826,0.0104347826086957
JMST,T,377326,0,377326,0,0.0,49800,0.0,0.0
ET,B,370766,0,366266,0,0.0,600,0.0,0.0
AMZN,T,366963,271,231711,16989,0.000807870025339097,200,0.0043210332103321,0.023690036900369
PBTS,S,363780,785,346720,14358,0.00271361508839126,235,0.00312101910828025,0.0310828025477707
AMD,T,361949,400,319168,200,0.000926541475470973,146,0.004,0.01
AMC,B,351107,1726,277150,35940,0.00172327378087865,50,0.00371205098493627,0.0110139049826188
LABU,S,348377,2721,317898,23558,0.00303564117181774,500,0.001,0.01
SPY,B,345039,7334,264503,33674,0.00334866425554317,100,0.00307253886010363,0.0233174256885738
SPY,T,341840,2361,252519,17868,0.00107801967648451,100,0.001,0.0226725963574756
NAK,B,341565,0,330945,0,0.0,9900,0.0,0.0
XL,T,322012,0,322012,0,0.0,47500,0.0,0.0
FNGU,B,319486,5797,270392,28341,0.0189832173557102,300,0.001,0.01
HBAN,B,318089,0,318089,0,0.0,600,0.0,0.0
APE,T,317509,0,275605,0,0.0,400,0.0,0.0
FREY,B,313405,2220,298310,1600,0.132910255642699,200,0.001,0.0181081081081081
VEU,B,307533,11000,232431,64102,0.110044017607043,448,0.001,0.01
AVCT,T,304250,2100,290750,100,0.000909157816809029,100,9.52380952380952e-05,0.000204761904761905
ARR,T,299902,580,267824,198,0.00417071153777011,500,0.001,0.0168965517241379
SPXU,B,299710,802,290506,0,0.00272152242371593,100,0.001,0.0199750623441397
AVYA,E,297204,0,195604,0,0.0,3300,0.0,0.0
BEAT,B,295912,1810,204945,32551,0.0488028472821398,300,0.00149723756906077,0.041767955801105
NU,B,293893,300,290893,1100,0.000945018805874237,1000,0.001,0.0133333333333333
SQQQ,T,292058,4894,253541,21243,0.00262773424768892,100,0.00109072333469555,0.0112321209644463
NU,T,289534,1200,286584,0,0.00378007522349695,500,0.005,0.01
NIO,B,288515,216,236301,16900,0.000814191048421751,300,0.001625,0.0199537037037037
ET,S,288336,80,233578,54678,0.000170188142992078,2500,0.001,0.01
FFIE,T,283030,700,277530,2800,0.000762271481899319,800,0.000285714285714286,0.0128571428571429
SPRO,B,280481,400,259881,6299,0.00232018561484919,300,0.001,0.0125
MULN,B,278661,3451,188291,29174,0.00543326810052884,100,0.0,0.000508924949290061
DKNG,T,278357,280,187761,1720,0.00250382280088349,200,0.00242857142857143,0.01
AAPL,S,276512,3898,226749,27039,0.00744703207687752,100,0.00122165212929708,0.0135069266290405
AMZN,B,275746,3239,242833,10394,0.00965568639141452,100,0.00171163939487496,0.0143346711948132
TMF,B,268688,4513,213651,50524,0.0186162204081296,200,0.001,0.01
PLSE,B,267983,801,232512,23170,0.0157367387033399,500,0.001,0.0324843945068664
FUBO,S,266045,490,137954,127350,0.00366095110015316,390,0.001,0.01
TSLA,T,264196,3737,115512,10625,0.0074416437330487,100,0.0135188654000535,0.0714958522879315
BBD,T,260740,0,260740,0,0.0,1200,0.0,0.0
BBD,B,259948,0,218849,0,0.0,1000,0.0,0.0
VALE,T,254086,0,254086,0,0.0,900,0.0,0.0
ASX,B,250410,0,250410,0,0.0,600,0.0,0.0
FNGU,E,246872,560,183122,49790,0.00183381088825215,300,0.001,0.01
LITM,B,245770,719,223239,3400,0.0140268050488695,200,0.00221140472878999,0.0218776077885953
AAPL,B,244755,4870,196575,29618,0.00930401390825898,100,0.00126652977412731,0.0128767967145791
UPST,T,244167,50,181936,1700,0.00255819902788437,300,0.01,0.02
SOXL,E,241475,1900,189770,19400,0.000674867131093651,200,0.001,0.01
RBLX,S,238477,19209,89331,105949,0.156558946982355,300,0.00128372117236712,0.0131313446821802
JETS,B,230577,0,230576,0,0.0,900,0.0,0.0
ATHX,E,230502,0,214802,0,0.0,2000,0.0,0.0
MUB,B,224702,504,191383,32700,0.00900144666107053,200,0.00179365079365079,0.0100793650793651
BULZ,B,222957,27656,96480,92621,0.0476790593833237,300,0.00355279143766271,0.01
NIO,T,222841,1310,158884,4108,0.00493791793255784,300,0.001,0.01
TLRY,B,220451,0,180851,0,0.0,1000,0.0,0.0
GNW,T,218700,320,1200,217180,0.00473603978273418,600,0.001,0.01
PSQ,B,218643,105,217538,0,0.000230245485543873,200,0.001,0.0104761904761905
SPXL,B,217781,8113,205597,2157,0.0516521296237346,100,0.001,0.0131381733021077
HIBL,B,217476,52,200844,0,0.0575858250276855,300,0.01,0.04
WYNN,B,217218,1559,100139,655,0.0273355309300042,100,0.00727389352148813,0.0811545862732521
BCS,B,216078,0,216078,0,0.0,1000,0.0,0.0
PLSE,E,213471,1600,165314,28907,0.031434184675835,500,0.0015625,0.039375
AMD,S,212120,140,198223,360,0.00032428951641484,200,0.00742857142857143,0.0242857142857143
PPSI,B,211512,851,173358,3100,0.207005594745804,200,0.00688601645123384,0.0330199764982374
UUP,B,210798,4093,177216,8454,0.0143518859423049,150,0.00100097727827999,0.01
HBAN,T,210342,0,207814,0,0.0,600,0.0,0.0
TNA,E,209165,4234,196876,2580,0.0320439563766262,150,0.001,0.0105999055266887
ATNX,B,205676,0,205676,0,0.0,24285,0.0,0.0
IJH,B,205501,329,203491,1415,0.0305421463052358,100,0.00726443768996961,0.0667173252279635
ITUB,B,204594,0,203994,0,0.0,800,0.0,0.0
SPRO,E,204266,300,170214,32757,0.00174013921113689,300,0.001,0.01
APE,E,202985,800,189813,0,0.00142976119413655,200,0.0,0.01
BEAT,T,195972,1800,142725,30783,0.0485332182916307,400,0.0015,0.0444444444444444
FUBO,B,195205,0,186305,0,0.0,250,0.0,0.0
LABU,E,193574,600,167442,0,0.000669380633256392,300,0.0,0.01
MLCO,S,191858,900,183924,5074,0.00731927490383286,800,0.001,0.01
GEVO,T,182245,0,182064,0,0.0,800,0.0,0.0
LVTX,S,181592,4109,133387,75,0.0145229242362122,100,0.0160988074957411,0.065100997809686
TARK,B,180230,2121,149723,27750,0.16421492722205,200,0.00121640735502122,0.034959924563885
PAVM,B,179552,500,124607,0,0.0322019707606106,100,0.0009,0.0372
MARA,E,179233,0,162707,0,0.0,400,0.0,0.0
ALLK,B,178562,837,170682,1592,0.0280129857090264,200,2.389486260454e-06,0.00821983273596177
CCL,T,177348,1578,167970,800,0.00176742560683853,700,0.00201394169835234,0.01
AUY,B,175593,0,174893,0,0.0,1500,0.0,0.0
ASXC,T,171704,0,125704,0,0.0,13700,0.0,0.0
XLE,T,171202,13882,48101,109219,0.0161868637106187,100,0.00160510012966431,0.0100720357297219
EFV,B,168577,4020,154212,10345,0.0178137005968919,500,0.001,0.01
AAL,T,166906,700,142706,6000,0.000995411154577398,400,0.001,0.0214285714285714
AMZN,S,166873,1711,146739,9899,0.00510061111939186,100,0.00152016364699006,0.0148392752776154
LGHL,B,165315,100,135378,27000,0.00262563671690385,700,0.001,0.02
FTCH,S,164143,580,4080,159483,0.00768721007289596,150,0.00168965517241379,0.01
BNDX,B,162542,0,162542,0,0.0,49,0.0,0.0
NOK,B,161378,0,161378,0,0.0,700,0.0,0.0
MARA,B,159070,0,155170,0,0.0,200,0.0,0.0
STX,T,158562,100,117762,8000,0.00991276764472641,300,0.001,0.04
ABEV,T,158536,0,158536,0,0.0,800,0.0,0.0
AAL,B,157674,200,150440,1414,0.000284403187022114,300,0.0,0.01
ZOM,B,156460,1000,151660,1700,0.0658241179568194,2300,0.0002,0.0018
KMI,B,156249,0,156249,0,0.0,500,0.0,0.0
TELL,S,154184,0,153084,0,0.0,1000,0.0,0.0
BCS,T,154140,0,154140,0,0.0,800,0.0,0.0
XPEV,B,153527,3461,92566,27600,0.0129928634979747,300,0.001,0.0114446691707599
TZA,S,152886,4987,137994,5843,0.0392232429371421,200,0.001,0.0199598957288951
FNDF,S,150923,10000,122742,18181,0.130447827391435,23217,0.001,0.01
LITM,E,149727,100,132883,300,0.00195087691917517,400,0.001,0.02
IAUX,B,149377,100,99377,49900,0.0261096605744125,300,0.001,0.01
SLV,S,148365,0,148365,0,0.0,200,0.0,0.0
RWM,T,147674,15200,109074,23400,0.291623498714554,225,0.001,0.01
TELL,E,147578,600,124000,100,0.00177650921860242,400,0.000166666666666667,0.0116666666666667
UDOW,T,147175,2800,93733,23000,0.131504790531655,200,0.001,0.02
TNA,B,146333,13692,117390,11651,0.103624433327531,100,0.001,0.0160772713993573
RBLX,B,145334,1406,113089,2129,0.0114593096703207,200,0.00324039829302987,0.0291038406827881
APE,S,145263,0,143463,0,0.0,100,0.0,0.0
OXY,T,145205,356,128419,1744,0.00165479798449324,200,0.00858426966292135,0.0270224719101124
SGOL,T,144021,0,144021,0,0.0,100,0.0,0.0
SHM,B,143501,100,142401,1000,0.0050332192470304,1600,0.001,0.01
BULZ,E,142975,0,97275,0,0.0,700,0.0,0.0
GDXU,S,141847,12200,90446,39201,0.0647050088041242,2400,0.00119672131147541,0.01
UPLD,T,141700,0,120100,0,0.0,12800,0.0,0.0
SPY,S,139913,5528,103518,5680,0.00252405454112935,75,0.00400651230101302,0.0408321273516643
CGC,B,138859,100,117559,21000,0.000605888019776185,800,0.001,0.01
T,B,138092,100,137992,0,0.000112665011993191,200,0.0,0.01
TWTR,B,137797,969,114097,5561,0.00396721418862486,247,0.00563467492260062,0.0280392156862745
RBLX,T,136896,14445,97534,6663,0.11773095888178,200,0.00109345794392523,0.0123260643821391
UDOW,B,136144,3775,120069,11900,0.177296637234642,200,0.001,0.0127814569536424
PSFE,B,134999,600,83599,49100,0.0162579596260669,8800,0.001,0.01
UVIX,B,134882,7430,41977,58015,0.0381008056038439,300,0.00281695827725437,0.019771197846568
LVTX,E,132350,4264,400,1513,0.0150707590516449,100,0.00233818011257036,0.0852274859287054
VALE,S,132136,0,129636,0,0.0,2500,0.0,0.0
HLGN,B,131593,0,126795,0,0.0,1000,0.0,0.0
XELA,B,131400,0,104700,0,0.0,300,0.0,0.0
F,S,131127,0,125061,0,0.0,1000,0.0,0.0
WBD,T,130712,0,122412,0,0.0,700,0.0,0.0
ORTX,S,130499,0,130499,0,0.0,6200,0.0,0.0
RIG,B,130484,0,130484,0,0.0,800,0.0,0.0
AMC,S,129590,421,39739,88584,0.000420335029982568,100,0.001,0.0151068883610451
AMTD,T,129286,0,128221,0,0.0,500,0.0,0.0
IAG,B,128289,0,120589,0,0.0,400,0.0,0.0
MSFT,T,128159,1050,62918,2275,0.00998573466476462,300,0.00228571428571429,0.0385714285714286
PAA,B,127721,390,101721,10810,0.00595074613201501,700,0.001,0.01
META,T,127112,55,81566,0,0.000649634432987255,100,0.01,0.0672727272727273
SVIX,B,126901,1750,104651,7900,0.0305495426297046,500,0.00145714285714286,0.01
PDD,B,126143,380,31622,92101,0.00462298352757975,100,0.00468421052631579,0.0436842105263158
UPRO,B,125420,4729,113866,5115,0.0181013661191727,100,0.001,0.0108014379361387
SDS,B,124797,110,116465,440,0.000654656692079249,100,0.001,0.01
NVDA,S,124742,2421,70129,3385,0.0139490666052086,100,0.00492317224287485,0.0259933911606774
GOVT,B,123859,0,121559,0,0.0,300,0.0,0.0
AUY,T,122883,2400,113083,1700,0.00188956738354754,1300,0.001,0.01
GOLD,T,120845,100,120245,0,0.000296872448752394,700,0.005,0.01
DOMA,E,120188,2000,107188,2000,0.285714285714286,9000,0.001,0.0173
IXUS,T,119833,10290,32626,76917,0.138813943449169,1000,0.001,0.01
TMF,T,119561,2000,98961,16800,0.00825004228146669,400,0.001,0.01
TFI,B,118586,0,118586,0,0.0,10283,0.0,0.0
GNUS,B,118539,0,117939,0,0.0,9653,0.0,0.0
SARK,T,118443,1515,101519,14208,0.0448410584265672,100,0.00168316831683168,0.031980198019802
ET,T,117695,40,117595,60,8.50940714960389e-05,500,0.001,0.01
LGHL,S,117694,300,17600,99594,0.00787691015071155,294,0.004,0.05
BITF,B,117093,100,114593,0,0.00166013679527193,1300,0.001,0.01
NVDA,B,116812,2589,79023,3098,0.0149170315740954,100,0.00512553109308613,0.0309810737736578
SENS,B,116792,0,109925,0,0.0,6300,0.0,0.0
VYM,B,116637,6119,67996,42507,0.425166759310728,30,0.001,0.014839025984638
APRN,T,114984,180,75077,1620,0.00302373633019201,700,0.001,0.01
ITUB,T,114488,0,114488,0,0.0,700,0.0,0.0
GOVT,T,114409,4655,108428,526,0.0146606785169881,700,0.001,0.01
JETS,T,114400,0,114400,0,0.0,900,0.0,0.0
SBLK,T,114343,0,113043,0,0.0,500,0.0,0.0
RCL,T,114223,264,106282,200,0.00656994251300301,200,0.00818181818181818,0.0203409090909091
TLRY,T,113739,0,109739,0,0.0,500,0.0,0.0
WISH,B,113643,0,113243,0,0.0,200,0.0,0.0
SOFI,T,113486,100,105486,400,7.62878339976732e-05,500,0.001,0.04
PSQ,T,113205,0,98505,0,0.0,200,0.0,0.0
MTUM,B,112582,2096,44202,66184,0.192046912222833,200,0.001,0.0228625954198473
SWN,T,111823,1232,84268,25923,0.00111670065714933,400,0.001,0.01
CTXS,B,111400,0,56700,0,0.0,2900,0.0,0.0
SDOW,B,111343,1600,108468,400,0.0423998304006784,100,0.001,0.01875
AGNC,B,110021,200,102520,6500,0.000223196599376612,100,0.001,0.01
PPSI,T,109236,185,78227,0,0.0450012162490878,356,0.0140540540540541,0.0556756756756757
GOLD,B,109152,0,109152,0,0.0,650,0.0,0.0
SAVA,E,108805,481,66247,176,0.00816056462284958,100,0.0166528066528067,0.124781704781705
SPXU,S,108539,3800,97589,100,0.0128949940275817,125,0.001,0.0197368421052632
BRDS,B,108231,0,108031,0,0.0,1400,0.0,0.0
BTBT,T,107901,0,105901,0,0.0,800,0.0,0.0
FTSL,T,107825,100,57725,0,0.0103950103950104,100,0.01,0.04
HUT,T,107244,0,106744,0,0.0,600,0.0,0.0
PID,B,107121,33000,56221,17900,0.807122242332339,4900,0.001,0.02
VET,S,106893,4000,7706,94396,0.108766586904503,300,0.001,0.01
NYMT,T,104007,0,104007,0,0.0,700,0.0,0.0
EFG,B,102974,400,3924,48950,0.019872813990461,900,0.001,0.02
CS,E,102083,0,102083,0,0.0,700,0.0,0.0
BBIG,B,101869,400,49069,700,0.00429871790738412,200,0.0,0.01
NCLH,B,100855,4516,64380,28059,0.0386167738404707,400,0.001,0.01
DNA,B,100276,100,94976,5100,0.000125801354628987,400,0.005,0.01
VXUS,T,98653,60,98053,540,0.00016145438106463,593,0.001,0.01
ASX,T,98606,0,98606,0,0.0,600,0.0,0.0
SHOP,B,97966,4785,59626,12631,0.0190491735405586,300,0.00108359456635319,0.01
SVIX,E,97522,600,4200,92422,0.010474128901613,300,0.001,0.01
META,S,96949,225,45029,4726,0.00265759540767514,98,0.006,0.0333333333333333
SLVP,S,96822,0,82131,0,0.0,240,0.0,0.0
ASM,T,96715,0,95995,0,0.0,400,0.0,0.0
CPG,B,96576,0,96376,0,0.0,500,0.0,0.0
GDXU,E,96441,3300,35450,56891,0.017502174512591,1400,0.001,0.01
SNAP,B,96247,0,93547,0,0.0,200,0.0,0.0
TCRT,E,95417,100,92567,150,0.00195752177742977,400,0.0,0.01
RIOT,T,95269,839,80269,2061,0.00906693755808676,200,0.00428486293206198,0.01
WE,B,94198,0,63833,0,0.0,2100,0.0,0.0
APRN,B,93883,1790,64485,11827,0.0300693779502427,350,0.000608938547486034,0.01
SNAP,T,93358,500,87476,100,0.00134638791051367,400,0.001,0.01
OPEN,B,93278,0,89678,0,0.0,300,0.0,0.0
GLD,S,93219,3576,87340,1600,0.0399191792902513,50,0.001,0.0198825503355705
WYNN,T,91942,825,62910,250,0.0144655631925936,100,0.0272727272727273,0.0796969696969697
DTIL,B,90100,0,61300,0,0.0,3000,0.0,0.0
AGNC,T,89973,0,83873,0,0.0,500,0.0,0.0
TLRY,S,89728,0,89728,0,0.0,445,0.0,0.0
PLTR,S,89184,0,89184,0,0.0,1000,0.0,0.0
NKLA,B,88791,0,88791,0,0.0,200,0.0,0.0
EWA,B,88747,0,73547,0,0.0,2600,0.0,0.0
TELL,B,87739,100,75939,2600,0.00029608486976707,1000,0.001,0.03
GRAB,T,87515,1700,85015,800,0.00542896833634056,900,0.001,0.01
VIXY,S,87360,1780,51058,34412,0.00304109752868114,200,0.001,0.01
TWTR,T,86417,520,78010,2598,0.00212894879059332,300,0.00619230769230769,0.0238461538461538
SWN,B,85938,0,83038,0,0.0,600,0.0,0.0
STLA,T,85744,0,85744,0,0.0,700,0.0,0.0
JMST,S,84746,0,83346,0,0.0,587,0.0,0.0
CCL,S,84537,0,84537,0,0.0,1000,0.0,0.0
AMC,E,84222,250,71622,350,0.000249605124692736,200,0.0006,0.01
MUB,T,84032,0,84032,0,0.0,300,0.0,0.0
GDXJ,B,83364,10,83354,0,4.96322252111851e-05,167,0.001,0.01
BBIG,T,82900,0,79300,0,0.0,4000,0.0,0.0
ISPC,S,82685,1230,71622,2849,0.00823585341520084,200,0.00118292682926829,0.0165040650406504
VXUS,B,82667,43651,38206,810,0.11746075313087,8,0.001,0.01
LUMN,T,82225,0,82125,0,0.0,300,0.0,0.0
KOLD,B,82203,2228,79673,0,0.0348337268022701,200,0.001,0.0178815080789946
SDOW,T,82172,1000,72472,7100,0.026499894000424,130,0.001,0.02
STLA,B,82103,100,82003,0,0.000549393195215884,700,0.001,0.01
KGC,B,82081,0,82081,0,0.0,1000,0.0,0.0
NOK,T,81609,0,81609,0,0.0,700,0.0,0.0
TMC,E,81323,200,62923,18200,0.0543478260869565,401,0.001,0.03
USAC,B,81259,100,53100,0,0.0284333238555587,3700,0.02,0.08
KMI,T,81008,0,80008,0,0.0,500,0.0,0.0
PSQ,S,80529,0,80529,0,0.0,500,0.0,0.0
LABD,S,80360,1509,52653,23693,0.0634300126103405,150,0.00129821073558648,0.0221206096752816
MSFT,B,80199,277,65330,0,0.00263433190679981,45,0.01,0.0356678700361011
OXY,S,79815,141,62714,9691,0.000655411561274009,200,0.00419148936170213,0.0227659574468085
CRIS,B,79580,0,79580,0,0.0,4700,0.0,0.0
UPRO,T,79493,4910,70614,0,0.0187941864337361,100,0.001,0.02
SNAP,S,79091,1400,28581,49060,0.00376988614943829,500,0.001,0.01
BP,T,78818,0,78818,0,0.0,400,0.0,0.0
JETS,S,78588,0,75888,0,0.0,2700,0.0,0.0
TOP,B,77997,0,77897,0,0.0,29257,0.0,0.0
NOG,S,77971,0,77869,0,0.0,2499,0.0,0.0
GNUS,T,77701,0,77701,0,0.0,3400,0.0,0.0
HPE,B,76977,320,75319,1338,0.000567920647287558,700,0.001,0.01
SJ,B,76585,100,67475,0,0.00445057634963728,600,0.001,0.03
TBLT,B,76294,0,73579,0,0.0,600,0.0,0.0
AVYA,B,76000,1600,71500,0,0.0313105418680652,1100,0.001,0.01
DB,B,75826,0,75826,0,0.0,500,0.0,0.0
ROKU,T,75533,7132,5950,31843,0.132920828984643,200,0.00431015143017386,0.0414217610768368
ARKK,B,75396,1000,72501,166,0.00266646046039106,100,0.0,0.01
CSCO,T,75253,0,75053,0,0.0,110,0.0,0.0
GOOGL,S,75223,62,72487,0,0.000507315157267699,60,0.0730645161290323,0.191290322580645
UVIX,S,74976,1300,31130,32346,0.0066663589885595,200,0.001,0.0107692307692308
ROKU,B,74449,2606,42528,2850,0.0485686596093634,100,0.0150345356868764,0.0630813507290867
LVS,T,74384,61,60396,299,0.000520198186981401,200,0.01,0.0298360655737705
TWM,B,73873,5,71668,0,0.000147262392130298,200,0.001,0.03
AAL,S,73508,347,73159,0,0.000493439529483367,1000,0.001,0.01
REET,B,73143,2400,4212,66531,0.131492439184747,480,0.001,0.01
USB,T,73108,0,73108,0,0.0,5300,0.0,0.0
EXK,E,73025,0,73025,0,0.0,800,0.0,0.0
CANO,T,72700,200,64400,1300,0.00328822978149713,600,0.001,0.01
DFNM,T,72468,0,72468,0,0.0,20495,0.0,0.0
GDXU,B,72418,1314,36004,34700,0.00696904766955895,200,0.001,0.01
NAT,T,72408,200,70408,200,0.00225545255655547,802,0.001,0.01
SENS,T,72300,100,71800,400,0.00245260343855002,1165,0.001,0.01
FLWS,T,72200,0,70500,0,0.0,2200,0.0,0.0
VIXY,B,71957,6081,51549,13827,0.0103892775684888,172,0.001,0.0107564545305049
PBR,T,71677,400,71277,0,0.000447682181465734,700,0.001,0.01
SPXU,T,71676,200,70976,0,0.000678683896188511,150,0.001,0.01
MSFT,S,71619,3370,16365,24441,0.0320494531621493,50,0.001,0.0268041543026706
JBLU,B,71300,0,70585,0,0.0,400,0.0,0.0
IEFA,T,71170,18417,47553,5200,0.0730247975828899,200,0.001,0.0100336645490579
QID,B,70830,12,70693,0,5.83458939077162e-05,100,0.001,0.02
DNN,B,70800,0,70800,0,0.0,500,0.0,0.0
SPXL,T,70746,760,65561,340,0.00483860699051378,100,0.001,0.01
IQ,S,70426,0,70426,0,0.0,3117,0.0,0.0
SHOP,T,70285,30,62778,970,0.00011943055511322,200,0.001,0.01
SGOL,B,70204,0,70204,0,0.0,100,0.0,0.0
SPXL,S,70183,3971,58685,4088,0.0252817215254345,100,0.001,0.0110400402921179
ADTX,S,70035,875,57808,50,0.00567058747286219,200,0.0115142857142857,0.0902857142857143
AVDE,B,69960,0,68538,0,0.0,200,0.0,0.0
PAGS,S,69810,15488,11420,42902,0.139419744529161,500,0.001,0.0119369834710744
DNA,E,69655,0,58755,0,0.0,2300,0.0,0.0
LVS,B,69446,1810,35453,2053,0.0154353888268252,100,0.00737569060773481,0.036878453038674
POLA,B,69333,0,48909,0,0.0,200,0.0,0.0
NYMT,S,69185,0,69185,0,0.0,3000,0.0,0.0
MUB,S,69169,0,69149,0,0.0,225,0.0,0.0
CGC,T,68994,0,68685,0,0.0,500,0.0,0.0
DIA,B,68976,593,50973,16956,0.0394098491393633,17,0.001,0.0306576728499157
T,T,68801,700,62101,400,0.000788655083952334,400,0.001,0.01
CANO,B,68399,200,42317,10532,0.00328822978149713,300,0.001,0.01
TBLT,E,67722,0,67722,0,0.0,1218,0.0,0.0
QQQ,S,67573,1693,48038,300,0.00198235203199865,57,0.001,0.0291789722386297
DNN,S,67400,0,67400,0,0.0,38600,0.0,0.0
GTE,E,67355,0,67355,0,0.0,600,0.0,0.0
SAN,B,67200,0,67200,0,0.0,2500,0.0,0.0
SPXS,S,67020,669,59400,0,0.0013846287580563,200,0.001,0.01
PBR.A,T,66652,800,58152,7700,0.00188696601810072,500,0.001,0.01
IWM,T,66467,1270,60691,3803,0.00429602668272321,100,0.001,0.0198425196850394
MLCO,T,66432,787,61523,100,0.00640029927701829,300,0.000762388818297332,0.01
TGT,T,66400,160,31700,0,0.00728630629810101,800,0.01125,0.09125
RUBY,B,66322,0,66022,0,0.0,15400,0.0,0.0
META,B,66216,3220,28568,12399,0.0380331431676175,100,0.0010111801242236,0.033167701863354
CRK,B,66079,0,59731,0,0.0,100,0.0,0.0
NU,S,66047,0,66047,0,0.0,1900,0.0,0.0
PBR,B,65828,0,65828,0,0.0,700,0.0,0.0
TWO,B,65607,100,61107,3600,0.000544801773874576,30,0.001,0.01
SHY,B,65478,20000,31767,13711,0.149941897514713,123,0.001,0.01
OXY,B,65357,3024,51267,6453,0.0140564862503021,300,0.001,0.0101322751322751
FXI,T,65300,0,65300,0,0.0,2800,0.0,0.0
CLM,T,65254,0,54165,0,0.0,300,0.0,0.0
