symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1836894,100,1619162,200,3.7136880227248e-05,400,0.01,0.02
HTZ,B,1632470,1300,1484493,40000,0.000216521236569438,300,0.005,0.01
M,B,1119590,1878,921111,68505,0.000774056335473872,200,0.00101916932907348,0.01
IZEA,B,1070368,700,885047,0,0.000453248985855394,300,0.0171428571428571,0.05
SPY,B,979552,14153,866799,62541,0.00575148684042093,60,0.00100706563979368,0.0184286017098848
NCLH,B,766742,0,720100,0,0.0,200,0.0,0.0
SPXU,B,761712,32298,562557,166857,0.0554279889205803,200,0.001,0.01
GNUS,B,746995,0,584153,0,0.0,200,0.0,0.0
SPXS,B,711177,24278,630093,55906,0.0353527925619052,100,0.001,0.01
IMRN,B,683986,4397,517241,2223,0.0034131070451901,192,0.0384284739595179,0.271585171707983
UAL,B,665189,100,543282,200,0.000128299872726526,200,0.005,0.01
SQQQ,B,636230,37916,552240,39874,0.018532158789261,115,0.001,0.01
TNA,B,613656,27574,554982,27200,0.14085615038823,200,0.00104351925727134,0.0157119025168637
DGLY,B,610998,300,447034,500,0.000412513458251575,200,0.00666666666666667,0.0166666666666667
TZA,S,594183,35363,494043,63777,0.103975490210491,300,0.001,0.01
NIO,B,565641,300,451003,31738,0.000218044172842162,300,0.00233333333333333,0.01
IDEX,B,563145,0,502914,0,0.0,700,0.0,0.0
TZA,B,558344,11590,542854,1300,0.0340773105092779,200,0.001,0.0100025884383089
SDOW,S,516192,31445,326050,158697,0.136647879122359,200,0.001,0.01
TQQQ,B,483202,10012,444925,12857,0.0393193341004505,100,0.0019708349980024,0.0105113863363963
OXY,B,469641,3386,354775,88018,0.00337878629126814,200,0.00111813349084465,0.0117720023626698
SPY,S,456429,7362,386922,45172,0.00299176472261562,75,0.00222249388753056,0.0170347731594675
SPXL,B,436483,12863,412895,10025,0.0840027167169521,100,0.001,0.01
AAL,B,413878,500,376407,0,0.000359905647135547,200,0.005,0.01
DAL,B,378237,2875,269905,22293,0.00502721691522976,143,0.00113913043478261,0.0100347826086957
UGAZ,B,368708,13532,337437,2098,0.11826500380175,150,0.001,0.0128081584392551
SOLO,B,366809,0,303354,0,0.0,300,0.0,0.0
CCL,B,366123,2671,284199,31257,0.00195778198180897,175,0.00144926993635343,0.0107487832272557
BORR,B,365287,0,256211,0,0.0,400,0.0,0.0
FOLD,B,365045,0,300383,0,0.0,13500,0.0,0.0
TQQQ,S,339252,11743,301653,22851,0.0461173532103066,100,0.00107664140338925,0.0130060461551563
GE,B,299834,2256,213990,3688,0.000779850003318511,100,0.001,0.01
LK,B,298543,0,234972,0,0.0,300,0.0,0.0
GDX,B,289029,4813,213179,29037,0.00613674498783616,100,0.001,0.01
TNA,S,283246,14173,255799,11800,0.0723998774008991,304,0.00203323220207437,0.010811401961476
FRSX,B,273363,0,178563,0,0.0,500,0.0,0.0
SRTY,S,269579,11557,258022,0,0.0598771060866682,348,0.001,0.01
NKLA,B,269351,5616,142536,6024,0.0112751160437513,100,0.0470391737891738,0.383632478632479
F,B,261858,675,246433,5300,0.00020612015003104,300,0.001,0.01
RUBI,B,260200,0,259700,0,0.0,300,0.0,0.0
OAS,B,259364,100,138354,400,4.53798131531573e-05,500,0.005,0.01
UDOW,B,256201,16083,211410,17500,0.24732422956265,100,0.00100901573089598,0.0282540570789032
IVR,B,251229,884,231367,4078,0.000968426449435322,200,0.005,0.01
MVIS,B,238975,0,203675,0,0.0,1000,0.0,0.0
NUGT,B,237370,9947,175100,50250,0.193615571776156,100,0.0017841560269428,0.041487885794712
SDS,B,231299,1175,230124,0,0.00457666795202873,300,0.001,0.01
QQQ,B,227382,33789,138985,38974,0.0244260891943706,100,0.00103551451655864,0.0276524904554737
SPXL,S,226613,15027,203641,7250,0.0981348693233024,150,0.001,0.01
HEXO,B,226362,0,195829,0,0.0,500,0.0,0.0
ABEV,B,225500,0,205200,0,0.0,3000,0.0,0.0
WLL,B,223036,0,210088,0,0.0,300,0.0,0.0
UPRO,B,221971,17572,179053,24546,0.186400763763658,100,0.001,0.0122575688595493
AMD,B,217299,1325,156424,41082,0.00203104354250783,200,0.0012377358490566,0.01
EEM,B,215389,200,210989,0,7.41475625471764e-05,1200,0.001,0.01
DTIL,B,205800,0,115900,0,0.0,700,0.0,0.0
BA,B,205173,5300,120939,17421,0.016550966045537,100,0.00286792452830189,0.0990188679245283
MFA,B,203878,0,159708,0,0.0,300,0.0,0.0
SDOW,B,190602,7539,182463,0,0.0327615951885345,200,0.001,0.01
MGM,B,189594,6086,110548,51758,0.00818857125173735,100,0.00101183043049622,0.0129461058166283
COTY,B,182995,0,151095,0,0.0,300,0.0,0.0
SH,B,182955,500,179455,0,0.00345048893428199,367,0.001,0.01
NUGT,S,181555,5783,138263,33449,0.112564476885645,100,0.00145910427113955,0.0321753415182431
SRNE,B,181383,0,151173,0,0.0,200,0.0,0.0
TBLT,B,180641,0,176341,0,0.0,700,0.0,0.0
CLDR,B,172230,0,152389,0,0.0,200,0.0,0.0
ET,B,172115,0,65615,0,0.0,1400,0.0,0.0
RIG,B,171200,2200,148100,500,0.00106041420742955,700,0.005,0.01
AHT,B,171086,0,90586,0,0.0,10600,0.0,0.0
DRIP,B,165092,2750,161872,100,0.00784123634912036,300,0.001,0.01
FB,B,157797,301,102967,700,0.00173246383985358,200,0.01,0.0632558139534884
SLV,B,157526,7,156119,0,1.227589907808e-05,400,0.001,0.01
GPOR,B,156430,0,122630,0,0.0,800,0.0,0.0
MGM,S,151148,25008,0,123516,0.0336476815418087,19,0.001,0.0100027991042866
SLNO,B,148961,0,121628,0,0.0,400,0.0,0.0
DRIP,S,145125,0,145125,0,0.0,1300,0.0,0.0
SRTY,B,144103,9075,131719,2900,0.0470178020019481,200,0.001,0.01
TWO,B,143149,0,134724,0,0.0,300,0.0,0.0
CETX,B,142088,0,124689,0,0.0,300,0.0,0.0
OPGN,B,141554,300,121119,135,0.00840477391158178,200,0.01,0.06
WFC,B,141407,5994,107463,15420,0.00581460208196513,100,0.001,0.01
AAPL,B,139528,130,95036,0,0.000855060643531795,100,0.01,0.06
BAC,S,138980,6782,20196,112002,0.00448614698713094,406,0.001,0.01
RDS.B,B,137827,0,136819,0,0.0,200,0.0,0.0
SAVE,B,136130,0,117981,0,0.0,200,0.0,0.0
C,B,134780,807,115620,2250,0.00193271655645951,120,0.00211524163568773,0.0139281288723668
GNC,B,134400,0,121500,0,0.0,700,0.0,0.0
IJH,B,130432,135,130212,0,0.0072211821342605,15,0.001,0.05
UNG,B,129390,400,75026,0,0.00375660928445985,125,0.001,0.01
LTM,B,126079,0,111781,0,0.0,300,0.0,0.0
MIST,B,125501,0,101533,0,0.0,200,0.0,0.0
INTC,B,123910,110,89800,700,0.000342409253765724,330,0.001,0.0145454545454545
VAL,B,122924,0,109883,0,0.0,500,0.0,0.0
PSTV,B,122435,0,91751,0,0.0,300,0.0,0.0
SPCB,B,121639,0,89039,0,0.0,600,0.0,0.0
PLAY,B,119231,500,101206,1600,0.00318215954075073,200,0.01,0.02
RCL,B,118081,700,96142,4035,0.010202148280938,100,0.00228571428571429,0.0828571428571429
GPMT,B,118078,500,80268,200,0.00592683909817216,300,0.011,0.038
GUSH,B,117981,4173,93271,2407,0.0566898968904104,5,0.0057275341480949,0.0705823148813803
INPX,B,117553,0,111553,0,0.0,300,0.0,0.0
BAC,B,117517,2326,68890,34936,0.00153859892245157,181,0.001,0.01
XSPA,B,115369,0,89810,0,0.0,900,0.0,0.0
IAU,B,111493,4841,105800,852,0.00931665662702773,1800,0.001,0.01
TVIX,B,106209,3919,63979,12365,0.051018017079775,100,0.00426180147996938,0.179609594284256
MARK,B,105771,0,84929,0,0.0,500,0.0,0.0
HBAN,B,103340,4367,300,97573,0.0239201165605863,100,0.001,0.01
TMDI,B,102919,0,91343,0,0.0,300,0.0,0.0
RBS,B,100129,0,97229,0,0.0,300,0.0,0.0
MLHR,B,99700,0,50300,0,0.0,10000,0.0,0.0
ARLP,B,99400,0,49900,0,0.0,300,0.0,0.0
WMC,B,98650,0,75050,0,0.0,500,0.0,0.0
ERX,B,98581,100,96281,0,0.000686393619284915,100,0.001,0.01
NAK,S,96900,1000,0,95900,0.00441288739635231,46900,0.001,0.01
QID,B,96777,400,96177,0,0.0014626298083955,647,0.001,0.01
EYES,B,94355,400,72366,4600,0.00266800066700017,300,0.005,0.01
TTOO,B,93759,0,68700,0,0.0,1600,0.0,0.0
XOG,B,93684,0,74084,0,0.0,1000,0.0,0.0
AMC,B,93630,0,64356,0,0.0,300,0.0,0.0
JWN,B,92637,0,85237,0,0.0,200,0.0,0.0
LUV,B,91243,5030,53010,23186,0.0144537737855094,100,0.001,0.0122703777335984
CCO,B,90650,0,90550,0,0.0,2000,0.0,0.0
OPK,B,90642,0,54979,0,0.0,500,0.0,0.0
CHWY,B,90416,400,71583,100,0.0045461778010138,190,0.0275,0.175
ABEV,S,90247,0,90247,0,0.0,1300,0.0,0.0
XELB,B,90111,0,76011,0,0.0,600,0.0,0.0
FEYE,B,89938,0,81838,0,0.0,200,0.0,0.0
MRO,B,89055,2953,48475,27527,0.00190898418510359,200,0.00113545546901456,0.01
AGNC,B,87769,4980,30340,47249,0.0571690965445988,100,0.001,0.01
PCG,B,86712,0,83312,0,0.0,300,0.0,0.0
NTZ,B,86292,0,67417,0,0.0,300,0.0,0.0
CHS,B,86244,0,60644,0,0.0,1700,0.0,0.0
DVAX,S,84670,1020,0,83650,0.0113133464213223,100,0.001,0.01
SCO,B,84420,16212,63308,4700,0.307383110234728,100,0.00167850974586726,0.0278941524796447
VOO,B,83936,897,65483,4254,0.024898684283573,4,0.001,0.0334113712374582
OPESW,B,83316,0,79216,0,0.0,300,0.0,0.0
MAC,B,82660,0,77160,0,0.0,700,0.0,0.0
ZNGA,B,82404,7310,4237,70857,0.0195892947585907,10,0.001,0.01
AZUL,B,81826,0,71759,0,0.0,200,0.0,0.0
DUST,B,81628,1650,76978,2800,0.0107129639849629,200,0.001,0.0151515151515152
WATT,B,81556,400,77350,0,0.00304041471256679,300,0.005,0.01
GDXJ,B,81542,0,81522,0,0.0,100,0.0,0.0
BYND,B,80123,200,43750,1700,0.00203185955786736,150,0.01,0.185
SPCE,B,79606,0,61653,0,0.0,120,0.0,0.0
UAVS,B,79481,0,71981,0,0.0,600,0.0,0.0
JBLU,B,77684,0,74260,0,0.0,150,0.0,0.0
LABU,B,77491,2850,51225,22416,0.156001970551207,500,0.001,0.0533333333333333
SQQQ,S,76619,3500,22649,47700,0.00171069088939797,500,0.001,0.01
AIM,B,74987,0,41124,0,0.0,300,0.0,0.0
IWM,S,74863,6121,48142,20600,0.00738909417503739,125,0.00401584708380984,0.010218918477373
GPS,B,74225,3182,14588,56311,0.00720049602411329,80,0.001,0.01
SONO,B,74148,100,56860,500,0.00131847847583888,200,0.01,0.07
MCF,B,70900,0,31700,0,0.0,32700,0.0,0.0
CANF,B,69647,0,52102,0,0.0,300,0.0,0.0
UNFI,B,68552,0,66252,0,0.0,300,0.0,0.0
CLVS,B,68530,0,63530,0,0.0,300,0.0,0.0
CRC,B,68514,0,45414,0,0.0,400,0.0,0.0
FMCI,B,68085,0,56172,0,0.0,142,0.0,0.0
SOXS,B,67732,0,67732,0,0.0,200,0.0,0.0
XOP,B,67576,0,66982,0,0.0,100,0.0,0.0
DVAX,B,67270,0,57770,0,0.0,300,0.0,0.0
CAN,B,67074,0,61474,0,0.0,300,0.0,0.0
CPE,B,65993,0,62993,0,0.0,500,0.0,0.0
WKHS,B,65750,0,50825,0,0.0,600,0.0,0.0
CWH,S,65090,0,55890,0,0.0,1700,0.0,0.0
TLRD,B,64570,0,56600,0,0.0,300,0.0,0.0
DIA,B,63771,550,61412,0,0.0121735281097831,45,0.001,0.0231818181818182
VISL,B,62933,0,40833,0,0.0,600,0.0,0.0
NOK,B,62012,12,62000,0,1.42705263683651e-05,1800,0.001,0.01
SSO,B,60896,2312,52057,6200,0.0455737123257969,100,0.001,0.0377335640138408
ZI,B,60441,0,47701,0,0.0,194,0.0,0.0
TEUM,B,60419,0,44873,0,0.0,1200,0.0,0.0
NBY,B,59709,0,43662,0,0.0,1700,0.0,0.0
GDXJ,S,59698,0,59698,0,0.0,200,0.0,0.0
IBM,B,59528,100,45933,0,0.00200360649168503,700,0.01,0.03
GENE,B,58675,100,30800,900,0.00555524693072607,600,0.005,0.01
T,B,58556,2015,55231,610,0.00253431066749844,100,0.001,0.01
CHX,S,56810,0,52012,0,0.0,300,0.0,0.0
GRPN,B,56805,0,44005,0,0.0,300,0.0,0.0
PPC,B,56401,700,1185,54416,0.0421915496353445,100,0.001,0.0172571428571429
QQQ,S,56323,9190,21292,22649,0.00664345673728924,100,0.001,0.0166496191512514
KO,B,56002,1124,26906,26926,0.00224803147244061,100,0.001,0.01
SM,B,55200,0,50100,0,0.0,500,0.0,0.0
YVR,B,55123,0,33513,0,0.0,1200,0.0,0.0
FMCIW,B,54997,0,38275,0,0.0,200,0.0,0.0
SWBI,B,54727,0,42902,0,0.0,200,0.0,0.0
XOM,B,54610,837,42237,7582,0.00166031897167341,100,0.001,0.01
SPG,B,54506,100,33702,100,0.00118042849554388,144,0.01,0.25
GME,B,54398,0,46364,0,0.0,300,0.0,0.0
CIM,B,53992,2695,13723,36474,0.0197046135848505,100,0.001,0.01
JPM,B,53904,226,49635,62,0.0014100676333325,100,0.00146017699115044,0.0216814159292035
SPTI,B,53479,0,53479,0,0.0,200,0.0,0.0
WPRT,B,53200,500,2800,49200,0.0225509651813098,300,0.001,0.01
ITA,B,52900,200,40200,5300,0.0907441016333938,1600,0.01,0.15
HAL,S,52687,5577,0,46916,0.0202715965018138,30,0.001,0.01
IVV,B,52641,902,50313,748,0.0159716688800354,11,0.001,0.0309866962305987
GOLD,B,52626,2254,16810,32462,0.00679876090018731,100,0.001,0.01
MSFT,B,52405,1240,40698,1695,0.0038975326104039,100,0.001,0.0173387096774194
INO,B,52190,0,45048,0,0.0,155,0.0,0.0
SCHO,B,52017,0,52017,0,0.0,800,0.0,0.0
UNG,S,51870,0,51870,0,0.0,790,0.0,0.0
ON,B,51800,0,26500,0,0.0,5800,0.0,0.0
OGI,B,51713,395,48818,0,0.00227965280022162,200,0.001,0.01
GOVT,B,50946,0,50946,0,0.0,103,0.0,0.0
XRX,B,49657,0,34457,0,0.0,200,0.0,0.0
SDC,B,49499,0,34499,0,0.0,200,0.0,0.0
AIG,B,48964,0,28400,0,0.0,500,0.0,0.0
LYG,B,48172,0,48172,0,0.0,1000,0.0,0.0
JDST,B,48156,0,47356,0,0.0,18,0.0,0.0
UVXY,B,48094,2848,39600,5646,0.0141628126709434,100,0.001,0.0166994382022472
MYSZ,B,47896,0,37296,0,0.0,300,0.0,0.0
AMRH,B,47820,0,37310,0,0.0,400,0.0,0.0
CRIS,B,47755,0,25385,0,0.0,800,0.0,0.0
MS,B,47700,100,9700,37900,0.000270432529788143,600,0.001,0.01
WRTC,B,47535,0,37333,0,0.0,200,0.0,0.0
LAKE,B,47521,0,28569,0,0.0,300,0.0,0.0
TWM,B,47478,4500,42978,0,0.0517657885655125,250,0.001,0.01
VIAC,B,47332,760,38131,4041,0.00198176256919872,100,0.001,0.01
TMBR,B,47100,0,32500,0,0.0,300,0.0,0.0
RWM,S,46967,2591,44376,0,0.0640686432086249,200,0.001,0.01
URTY,B,46926,2800,42385,1200,0.063606006224302,100,0.001,0.0232142857142857
MGI,B,46500,0,37000,0,0.0,300,0.0,0.0
TMV,S,46124,1800,18724,25600,0.291450777202073,1300,0.001,0.0377777777777778
SNDL,B,45650,0,37750,0,0.0,500,0.0,0.0
AYTU,B,45100,0,33200,0,0.0,2600,0.0,0.0
UCO,S,44713,327,44386,0,0.00194518967086439,50,0.0196024464831804,0.03
EVFM,B,44450,0,39750,0,0.0,300,0.0,0.0
APHA,B,44011,1610,25165,14036,0.00632533433910078,300,0.001,0.01
IVV,S,43946,3306,36116,3044,0.058539176626826,30,0.00125589836660617,0.0277283726557774
AMPY,S,43800,0,17300,0,0.0,9800,0.0,0.0
FOSL,B,43756,0,41726,0,0.0,200,0.0,0.0
XOG,S,43650,0,27250,0,0.0,1100,0.0,0.0
XLE,B,43577,0,41577,0,0.0,75,0.0,0.0
NKLAW,B,43504,215,23889,0,0.00645568099927937,100,0.0655813953488372,0.643023255813953
FANG,B,42564,0,31995,0,0.0,1000,0.0,0.0
ASTC,B,42464,0,35564,0,0.0,300,0.0,0.0
APHA,S,42335,1635,17300,18848,0.00642355381641601,500,0.00102446483180428,0.01
HIBS,B,42255,0,40155,0,0.0,700,0.0,0.0
NOG,B,42160,0,37560,0,0.0,600,0.0,0.0
ERX,S,41645,800,31439,6611,0.00549114895427932,100,0.001,0.12
PTON,B,41415,0,27340,0,0.0,200,0.0,0.0
UCO,B,41305,117,40788,0,0.000695985295079919,34,0.00230769230769231,0.02
MU,B,41216,0,39816,0,0.0,105,0.0,0.0
BB,S,41099,600,0,40399,0.00497042596550524,500,0.001,0.01
DKNG,B,40895,0,31632,0,0.0,200,0.0,0.0
MBRX,B,40801,0,29100,0,0.0,500,0.0,0.0
GLD,B,40749,0,38311,0,0.0,133,0.0,0.0
KYN,B,40400,0,28600,0,0.0,600,0.0,0.0
MOSY,B,40366,0,29590,0,0.0,200,0.0,0.0
YANG,S,40142,0,40142,0,0.0,400,0.0,0.0
RNET,B,40073,0,29440,0,0.0,200,0.0,0.0
CMA,B,39484,0,34624,0,0.0,900,0.0,0.0
PK,B,39478,1192,20250,17436,0.00697443098706922,95,0.001,0.01
IFMK,B,38865,0,33265,0,0.0,500,0.0,0.0
CDEV,B,38243,0,33143,0,0.0,300,0.0,0.0
NVIV,B,38113,0,21480,0,0.0,355,0.0,0.0
CRON,B,37990,300,25890,3300,0.00178827961540066,200,0.001,0.01
DXD,B,37736,15852,14334,7550,0.303707251652457,200,0.001,0.01
SRG,B,37398,100,28800,1600,0.00363781876386918,200,0.01,0.06
PHUN,B,37327,200,28127,2900,0.00765315884131175,900,0.005,0.01
HAL,B,36953,0,36853,0,0.0,200,0.0,0.0
JNUG,S,36479,800,34277,1000,0.0556909154194222,100,0.0055,0.07375
BRFS,B,36400,0,36400,0,0.0,24100,0.0,0.0
DIA,S,36379,2491,31155,200,0.0551350154935812,100,0.001,0.0275150541951024
NKLA,S,36119,2940,2327,7636,0.00590257143316041,50,0.0247690476190476,0.450904761904762
HL,B,36000,0,25500,0,0.0,1200,0.0,0.0
RLGY,B,35800,0,32800,0,0.0,1500,0.0,0.0
OBLN,B,35400,0,18200,0,0.0,800,0.0,0.0
ENDP,B,35400,0,28800,0,0.0,1000,0.0,0.0
AMZN,B,35025,671,9006,0,0.0157253339582845,100,0.21602086438152,1.19777943368107
APA,B,34855,0,31585,0,0.0,200,0.0,0.0
LX,B,34823,0,34723,0,0.0,200,0.0,0.0
CRON,S,34738,2638,0,32100,0.0157249387514232,300,0.001,0.01
BUD,B,34626,0,34526,0,0.0,300,0.0,0.0
ROKU,B,34583,200,23065,0,0.00479455338735197,122,0.01,0.055
XAN,B,34424,0,28774,0,0.0,400,0.0,0.0
ITRM,B,34300,0,21100,0,0.0,900,0.0,0.0
PSQ,S,34299,11000,23299,0,0.143266475644699,100,0.001,0.01
ICON,B,34240,0,25440,0,0.0,500,0.0,0.0
VRM,B,34106,400,27249,10,0.00139915910537767,100,0.0175,0.205
AI,B,34000,0,29200,0,0.0,2400,0.0,0.0
VVNT+,B,33700,0,9800,0,0.0,5400,0.0,0.0
CDE,B,33574,0,27016,0,0.0,700,0.0,0.0
SIG,B,33322,0,26169,0,0.0,200,0.0,0.0
VIPS,B,33315,615,2000,30400,0.00741294311922182,600,0.001,0.0132520325203252
ADIL,B,33150,0,28750,0,0.0,200,0.0,0.0
QCOM,B,33110,6248,3406,22774,0.0584991339356772,13,0.001,0.0161747759282971
MIK,B,33023,0,27259,0,0.0,200,0.0,0.0
IAU,S,32353,11379,8050,12924,0.0218992430817907,700,0.001,0.01
TRIB,B,32289,0,25089,0,0.0,300,0.0,0.0
LTRPA,B,32150,0,20450,0,0.0,300,0.0,0.0
KSS,B,32051,0,27402,0,0.0,189,0.0,0.0
DDD,B,32039,0,19739,0,0.0,800,0.0,0.0
DXC,B,31980,0,30300,0,0.0,300,0.0,0.0
HYMCW,B,31700,0,24500,0,0.0,2600,0.0,0.0
USFD,B,31392,0,25972,0,0.0,100,0.0,0.0
TRVN,B,31300,0,26500,0,0.0,2200,0.0,0.0
SMHI,B,31200,0,23400,0,0.0,2000,0.0,0.0
PACD,B,30700,0,14400,0,0.0,3000,0.0,0.0
SVC,B,30700,0,18700,0,0.0,400,0.0,0.0
HCCHW,B,30560,0,20530,0,0.0,300,0.0,0.0
LABD,B,30540,0,29740,0,0.0,100,0.0,0.0
TWTR,B,30477,0,27277,0,0.0,200,0.0,0.0
WPG,B,30400,0,20200,0,0.0,1500,0.0,0.0
NYMT,B,30360,0,23960,0,0.0,200,0.0,0.0
DSL,B,30200,0,23500,0,0.0,2300,0.0,0.0
CHAP,B,30150,0,29450,0,0.0,600,0.0,0.0
AEY,B,29822,0,26622,0,0.0,300,0.0,0.0
DFEN,S,29709,0,29600,0,0.0,29600,0.0,0.0
VXX,B,29600,1500,27400,0,0.001938487901897,300,0.001,0.03
TLRY,B,29445,0,23235,0,0.0,300,0.0,0.0
AEMD,B,29100,0,22600,0,0.0,500,0.0,0.0
FIT,B,29000,0,27200,0,0.0,300,0.0,0.0
TELL,B,28995,0,28197,0,0.0,700,0.0,0.0
SAN,B,28600,0,28600,0,0.0,1300,0.0,0.0
OVV,B,28342,1501,19828,6795,0.0118612994484219,300,0.00126648900732845,0.0113324450366422
ARCC,B,28308,0,26908,0,0.0,200,0.0,0.0
TEN,B,28283,160,19800,223,0.00564055559472608,300,0.006625,0.04
MO,B,28237,0,27737,0,0.0,137,0.0,0.0
HP,B,28100,0,28100,0,0.0,1100,0.0,0.0
DLTH,B,28066,0,21401,0,0.0,200,0.0,0.0
CNET,B,28050,0,27550,0,0.0,800,0.0,0.0
ENG,B,28007,0,22175,0,0.0,300,0.0,0.0
RUTH,B,27854,0,21535,0,0.0,200,0.0,0.0
BHAT,B,27520,0,23319,0,0.0,900,0.0,0.0
IWM,B,27253,452,22201,4100,0.000545641327743326,100,0.001,0.0130309734513274
LYFT,B,27222,0,25752,0,0.0,200,0.0,0.0
EQT,B,27100,0,27100,0,0.0,1400,0.0,0.0
UPRO,S,27100,0,27100,0,0.0,6500,0.0,0.0
M,S,27073,800,0,1373,0.000329736458135835,300,0.002,0.01
QEP,B,26900,0,23600,0,0.0,1100,0.0,0.0
RMBL,B,26878,100,17851,0,0.0228728270814273,200,0.01,0.52
BKK,B,26800,0,23900,0,0.0,4600,0.0,0.0
SPDN,B,26732,7310,19422,0,0.5848,250,0.001,0.01
PFF,B,26550,0,26550,0,0.0,500,0.0,0.0
VBIV,B,26550,0,24250,0,0.0,600,0.0,0.0
NRGU,B,26473,0,25873,0,0.0,200,0.0,0.0
OXY,S,26413,100,11313,300,9.97869548513923e-05,300,0.001,0.01
BXMT,B,26407,304,19803,3900,0.00438229782326654,300,0.00396052631578947,0.0438157894736842
AQMS,B,26400,0,25700,0,0.0,800,0.0,0.0
FAS,B,26366,0,25466,0,0.0,150,0.0,0.0
PRTY,S,26250,0,24150,0,0.0,1400,0.0,0.0
TSLA,B,26211,200,8427,0,0.00230669865288799,143,0.055,0.485
CERC,B,26028,100,23000,0,0.000600236493178312,200,0.01,0.02
PSQ,B,25545,1,20644,0,1.3024225058609e-05,100,0.001,0.01
CCL,S,25520,700,600,24220,0.0005130840087107,484,0.001,0.01
XLF,B,25455,189,25266,0,3.22066789495101e-05,186,0.001,0.01
CAKE,B,25449,100,12001,0,0.00240107568190549,187,0.01,0.03
ALK,B,25414,0,14859,0,0.0,105,0.0,0.0
AEG,B,25300,0,19500,0,0.0,1000,0.0,0.0
CLRB,B,25200,0,21600,0,0.0,1800,0.0,0.0
TNP,B,25200,0,25200,0,0.0,4100,0.0,0.0
SPWR,B,25170,0,23370,0,0.0,200,0.0,0.0
TFC,S,25152,680,0,24472,0.00497054222768007,30,0.001,0.0114705882352941
SOXS,S,25134,0,25134,0,0.0,150,0.0,0.0
LULU,B,25003,0,14000,0,0.0,300,0.0,0.0
NWL,B,24910,810,300,23800,0.0127828804090522,100,0.001,0.01
CNK,B,24812,0,21307,0,0.0,180,0.0,0.0
AKER,B,24800,0,19400,0,0.0,700,0.0,0.0
CJJD,B,24500,0,21000,0,0.0,1100,0.0,0.0
IFRX,B,24466,0,19516,0,0.0,500,0.0,0.0
CTL,B,24035,0,23935,0,0.0,300,0.0,0.0
PVG,S,24000,300,0,23700,0.0101981847231193,24000,0.001,0.02
ACB,S,23990,2104,0,19716,0.0595882069727265,100,0.001,0.0409648288973384
USO,B,23969,0,23569,0,0.0,10,0.0,0.0
NG,S,23759,600,1280,21499,0.014057118759225,200,0.001,0.01
SPR,B,23729,401,17718,3001,0.0111080332409972,150,0.001,0.0349875311720698
MESA,B,23604,0,12504,0,0.0,200,0.0,0.0
NVDA,B,23501,301,13014,500,0.00273134788842308,100,0.01,0.119966777408638
DLPN,B,23417,0,20217,0,0.0,500,0.0,0.0
ITUB,B,23200,0,23200,0,0.0,1300,0.0,0.0
NBL,B,23170,100,18479,0,0.000480755362826072,300,0.005,0.01
ANH,S,23100,0,23100,0,0.0,18000,0.0,0.0
UGAZ,S,23069,0,20169,0,0.0,300,0.0,0.0
BPY,B,23005,605,14700,1800,0.00480952683795472,200,0.001,0.01
FUV,B,23005,0,15300,0,0.0,300,0.0,0.0
HPQ,S,23003,387,10608,12008,0.00112004769608794,100,0.001,0.01
VVUS,B,23000,0,15300,0,0.0,600,0.0,0.0
ENT,B,22981,500,13581,1500,0.0303011938670384,300,0.016,0.386
STWD,S,22839,1109,0,21730,0.0126515851557776,100,0.001,0.0109017132551849
HPQ,B,22826,400,21866,560,0.00115767203730019,300,0.001,0.01
TTPH,B,22550,0,15150,0,0.0,300,0.0,0.0
ATI,B,22422,100,17502,400,0.00131551252367923,200,0.005,0.01
MPC,B,22300,0,16800,0,0.0,300,0.0,0.0
TCON,B,22200,0,0,0,0.0,11300,0.0,0.0
PDCE,B,22000,0,8100,0,0.0,3600,0.0,0.0
REED,B,22000,0,15100,0,0.0,2800,0.0,0.0
SAMAW,B,21900,0,14700,0,0.0,900,0.0,0.0
DDM,B,21844,160,20484,0,0.0117820324005891,100,0.001,0.01
VXRT,B,21740,0,13340,0,0.0,300,0.0,0.0
SQ,S,21452,3504,0,16900,0.0931072965935059,20,0.00136815068493151,0.0397431506849315
UNM,B,21416,2508,2600,16308,0.0405851511424688,100,0.001,0.0107974481658692
LEDS,B,21208,0,13500,0,0.0,200,0.0,0.0
FNGU,S,21201,200,13501,7500,0.0772797527047913,4500,0.01,0.11
SFET,B,21200,0,12700,0,0.0,1200,0.0,0.0
RWM,B,21169,0,21069,0,0.0,100,0.0,0.0
AR,S,21100,0,15100,0,0.0,400,0.0,0.0
FNGU,B,20951,1118,19203,0,0.431993817619784,100,0.001,0.0841771019677996
ARKK,B,20935,0,19198,0,0.0,100,0.0,0.0
JWN,S,20863,1600,500,18463,0.00661129705384075,100,0.001,0.013125
EFOI,B,20800,0,12100,0,0.0,2100,0.0,0.0
HSY,B,20700,0,7100,0,0.0,2500,0.0,0.0
REV,B,20500,238,13100,62,0.110955710955711,1100,0.01,0.14
XLC,B,20447,0,20447,0,0.0,89,0.0,0.0
CBLI,B,20300,0,11200,0,0.0,300,0.0,0.0
VGSH,B,20292,0,20292,0,0.0,100,0.0,0.0
