symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,23909275,165808,11810362,842234,0.712237809511778,2000,0.17587616085155,0.878456456298284
TSLA,T,22803515,79335,12943038,546415,0.357664438672589,2000,0.178445583707731,0.880499711266101
SQQQ,B,15896169,653393,14264431,494437,0.335555624917184,3950,0.02,0.200006208004674
PSQ,B,11930156,14550,11862621,280,0.0324813821268902,27709,0.006,0.07
PLTR,B,11674041,29049,9431885,551594,0.0820008466746494,3341,0.0249254777418765,0.313133660462596
TUP,B,11362794,235575,8383214,1759859,0.413854870354976,7063,0.0285897335226358,0.308153255873431
AMD,T,11052352,35742,7860897,1204058,0.168879765510409,2433,0.0662613239313359,0.533941144176669
AMD,B,10905328,142602,6821941,1461635,0.784495125970117,2000,0.064299620425218,0.49807818828619
SH,B,10689988,28640,10587628,52620,0.0611503498880474,20012,0.009,0.09
NVDA,B,10157044,131604,3667358,261929,0.640057344802703,1996,0.633533014577538,4.02959205538237
BABA,B,9755742,16955,8187450,663858,0.308102603352321,2350,0.0701207558573815,0.542450516389863
SOXS,B,8814405,90810,7302219,1159353,0.09929393877346,5827,0.0206531455490915,0.200305179094939
NKLA,B,8305413,36831,6952681,1003085,0.0266921127857617,3936,0.0170522714112475,0.151395634428305
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
AMC,B,8208143,252450,6416639,1183373,0.166157384858601,2273,0.0400993786868247,0.281838341881913
LABU,B,8109751,57279,7494861,356078,0.141295374202947,7700,0.022,0.180340483486551
TQQQ,B,7873340,649926,5822777,852119,0.452313856294411,2230,0.0213306485233963,0.212184502880661
TMF,B,7345065,63724,6897989,287052,0.0931102139514603,4275,0.0270876204982258,0.18190842884071
PLTR,T,6984334,13078,5904222,221585,0.0473716559012044,8100,0.0165517630470155,0.295520127853402
RIVN,B,6790298,3492,5706864,65809,0.0181213646412339,3030,0.0283949038747966,0.270898887132131
NVDA,T,6764596,59596,2701000,199039,0.312677337750117,2254,0.615428413168089,3.85104817554164
MF,B,6488524,109192,4481556,1248571,0.222914511659494,4500,0.00405351507776936,0.115702492868154
SPXU,B,6223113,20475,6079387,18386,0.0965946619452824,9440,0.009,0.09
NIO,T,6092250,11190,5506029,130785,0.0207644288078848,8100,0.0193333333333333,0.243849704498792
NIO,B,6059313,17955,5523307,150173,0.0388104553698957,7067,0.0282031211778478,0.288866959071158
MF,T,6005927,89899,3942988,1466076,0.105904310367927,3089,0.00218287974973161,0.0355378438958494
TUP,E,5948675,136219,3693257,1442415,0.335915061604826,22173,0.018218213065874,0.189767570663074
TTOO,E,5870510,161567,1400,1017021,0.113216757099945,3800,0.000527707258983554,0.0320119469247345
TTOO,B,5807609,143442,0,892315,0.126471720525946,4000,1.33731945779889e-05,0.0346053068644124
SQQQ,T,5690772,114373,5196699,87220,0.0606590501093184,4515,0.02,0.207116232469206
SPXS,B,5619802,15736,5414212,12410,0.0729162761491657,11600,0.014,0.14
EBET,E,5510790,243586,0,1726116,0.143685432847062,23000,9.29785168853941e-05,0.0102754870335585
SQQQ,S,5507987,135641,4514264,551013,0.0708034057067169,5292,0.017,0.170018933417482
IDAI,B,5505666,54455,4016187,896390,0.556880332522511,5547,0.0444943614522,0.472322333860392
NKLA,E,5482993,21251,4905796,339431,0.013304789256235,11470,0.0099352052491696,0.140644122383253
GNS,B,5259743,67345,3562792,1095906,0.193875492165185,7300,0.0129702220024948,0.180608396390458
BCS,B,5138367,5000,5097562,24400,0.110221628295699,12400,0.011,0.07
AMZN,B,4873378,59966,3810976,327099,0.461062995561164,2100,0.0359281865785318,0.321573266285175
LABU,T,4781972,40822,4205486,218122,0.113651385619286,8000,0.016,0.16
SH,T,4484649,1300,4445149,0,0.00423574593117275,20500,0.002,0.02
AAPL,B,4401620,21191,3478136,395487,0.0990847287482597,1870,0.0613683915649446,0.511927154668658
TLRY,B,4396750,14300,3938196,299349,0.0359236566050948,17085,0.0188364920104051,0.117222222222222
SOXL,B,4241844,164409,3128562,710824,0.340367932679392,3035,0.0219839505378177,0.211015155818105
F,B,4171529,1059,4101997,28900,0.00104391289502511,11700,0.005,0.03
QID,B,4037298,24732,3876513,97580,0.128611390399808,6900,0.005,0.05
TSHA,B,4015988,47739,3354133,380839,0.130475865692331,3150,0.0047025596352121,0.0897048427116646
SOFI,B,3968971,15049,3632033,126862,0.0293406752152021,6797,0.018039804955717,0.133938719413629
VCIG,B,3903527,118201,1921156,994594,1.42580617033292,2100,0.108211372784186,0.903448111288669
SOXS,S,3887334,50774,3509533,178143,0.0572966724598654,6693,0.0309988020741084,0.216147139461049
PSQ,S,3860708,25,3832383,0,7.11744634888223e-05,118717,0.002,0.02
TSHA,T,3809485,44771,3049307,512314,0.096756662850603,6600,0.00557536323981955,0.043349806629996
WE,E,3800515,140245,4500,774718,0.165636906726041,5400,0.000249738368073134,0.0121031607116844
TSLA,S,3786227,61558,898179,449398,0.281433228139353,2000,0.131106646520138,0.857418034526596
ITUB,B,3725408,1500,3715608,0,0.00353105682176638,18743,0.0034,0.01
AAPL,T,3723428,9582,3103513,138874,0.0417383858199456,2094,0.0522703389493627,0.494996314981807
TIVC,B,3702763,61839,72867,910277,0.123530661221149,4603,4.22860255826875e-05,0.00672220046397719
PSQ,T,3687388,0,3682688,0,0.0,35200,0.0,0.0
UVIX,B,3597166,205100,2403453,755164,0.906751838735547,6100,0.019,0.191074028605257
TUP,T,3537717,21570,2712338,552419,0.0782687171254195,11459,0.0113266571182388,0.0851179386202796
MULN,E,3518425,150430,183282,624529,0.124964363205912,6021,5.14072394181708e-05,0.0149840600149162
TQQQ,S,3507608,23412,2504127,322493,0.0195456393798238,4432,0.0207943262411348,0.17
AMZN,T,3491344,15948,2919587,37135,0.0697566642823983,2215,0.0718241348867393,0.404578913677136
JBLU,B,3426758,5130,3329703,46253,0.011322591919763,10500,0.002,0.02
VLY,T,3410294,1300,2807594,598200,0.0307655898710212,101790,0.00130769230769231,0.01
SOXL,E,3391081,3559,3104924,202260,0.00317919763059707,10449,0.00566666666666667,0.0583333333333333
GNS,T,3382321,47775,2042128,950842,0.0837698671296825,3600,0.00707610625876492,0.0856939152054008
AAL,B,3310158,6280,3143296,22658,0.0426458595948933,11600,0.02,0.09
BCS,T,3283918,3600,3269196,3500,0.0475995106817962,10800,0.007,0.07
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
RETO,B,3250755,16126,2244747,320449,0.296790314093854,8080,0.105525137885401,0.913304593770306
BRSH,E,3249270,100251,1491367,898155,0.57041835865041,3776,0.231238057572685,1.85432163874953
SPXU,T,3233369,54520,3121326,7330,0.172849996990542,9300,0.004,0.04
SOFI,T,3211464,4874,3004107,29548,0.0137610348134631,6400,0.0295538461538462,0.268666666666667
EZGO,B,3149729,6999,2552231,386202,0.458203262427815,32310,0.0219418918918919,0.31234034034034
PLTR,E,3122793,6576,2836892,54231,0.00914002118169177,12948,0.0021008064516129,0.0772129981024668
BETR,B,3110946,58579,2240574,595194,0.0937893837120201,740,0.00694376874419762,0.0478630982372998
SOXS,T,3108945,38010,2537003,398761,0.0378480040981582,6400,0.0161373626373626,0.16286509178528
ACHR,B,3098592,8234,2362741,122620,0.115890720767812,4154,0.00873239358761747,0.228666666666667
SPXS,T,3006430,92051,2764616,46989,0.41280591655198,10900,0.011,0.12
TQQQ,T,3006422,192341,2140818,426539,0.140755931632909,3330,0.0215423020982668,0.211155898629541
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
EBET,B,2997056,303663,0,527380,0.213751065256352,8500,0.000189777165982454,0.00950795638498518
QYLD,B,2905145,432,2789310,70887,0.013673790644584,8120,0.00322222222222222,0.05
UNG,B,2882496,18374,2797866,29880,0.0456662825397675,12950,0.006,0.06
IDAI,T,2870477,35312,2025705,578545,0.118296736919061,14670,0.00339214986212931,0.072060660840533
TMF,T,2854801,31597,2765461,43667,0.0687010804502272,11400,0.009,0.09
TSLL,B,2851108,131406,1737771,940358,0.547302083997248,2000,0.0204169759125565,0.242597611591591
AAL,T,2847651,1160,2688004,7440,0.00727158653983368,11600,0.003,0.03
HE,B,2844643,27698,2151905,128618,0.0897592757868265,2056,0.0535517975209029,0.254595811789817
RAD,B,2832673,13274,2205718,359246,0.0890433636077629,14695,0.00742320686145791,0.0673719181569575
RIVN,T,2814110,5145,2536252,36528,0.030232450223304,4100,0.0141137626675384,0.160683229813665
PBF,T,2804184,1036,1683062,100,0.0796562092296029,15262,0.022,0.20535447761194
NKLA,S,2769559,11891,2405512,199722,0.00827757693494082,5495,0.0203040452370596,0.174
ADMP,B,2758227,70506,1775814,588828,0.222168918714953,3650,0.0142089510065316,0.180259508479124
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
SOUN,B,2757030,2835,2312900,166999,0.0185359867219495,5561,0.008,0.095
TLRY,T,2722554,15936,2605728,49954,0.0436090537641727,12500,0.00937481259370315,0.0904545454545455
UVXY,B,2694894,180703,1224674,1175000,0.586382543885331,3707,0.0316867634003486,0.216174802871254
NVOS,B,2660705,99146,0,472561,0.0808525203211736,2500,1.21363961218252e-06,0.0115031229687685
TIVC,E,2630372,74404,50389,633166,0.152633324231264,7925,0.0110269917202329,0.115883934734908
SOXL,T,2579953,103424,1781525,484115,0.237184675062266,4325,0.0181626186704937,0.194109319617326
TNGX,B,2563392,79874,1442910,499661,0.228729224536143,3600,0.0387331015033511,0.333296419218414
BRSH,B,2548132,99702,1096926,740497,0.922198482401305,2872,0.216416714852656,2.34054696172562
TMF,S,2539170,74293,2092076,369951,0.131513843940548,6331,0.017,0.170614272809395
FUBO,B,2534522,6391,1981665,454274,0.0359827189236792,11543,0.0158097902910365,0.148611111111111
LCID,B,2452073,2339,2330752,62081,0.00505866719652917,5158,0.00627555289898386,0.122857142857143
NVOS,E,2447028,84302,13200,418526,0.367978775586886,4100,0.000180988224450198,0.0193567394316297
QID,T,2442731,4550,2385131,550,0.0300555687520633,8200,0.007,0.0766666666666667
EBET,S,2441363,63171,0,548782,0.120474318788821,25900,1.12116521808152e-06,0.00477707023152101
DCTH,B,2408904,41617,1892733,178575,0.25171542545635,6200,0.0542780474039055,0.333090767754738
QQQ,B,2408348,188685,1119250,885972,0.411295854943109,1368,0.0201126069074362,0.333702648784584
AHI,B,2340865,74496,1199602,617951,0.950348290637376,2286,0.0403501714940021,0.453099462325075
LYG,B,2327813,3200,2288588,17725,0.0248616004902038,34610,0.003,0.03
BGLC,B,2272414,23990,1847244,236136,0.18724032373277,3800,0.00610976945700779,0.133014104779058
RGTI,B,2269271,8745,1864300,212144,0.0614601951812055,6173,0.0179464785151284,0.115421049050469
F,T,2231126,1420,2181467,3880,0.00118209286557634,10700,0.004,0.06
WE,B,2215194,155150,0,286527,0.0768060120219071,6518,0.000481211561894356,0.0106817204794292
LYG,T,2211601,8300,2160722,32079,0.0290800081383751,11600,0.003,0.03
JDST,B,2204406,12300,2111152,32958,0.120152953129931,14917,0.011,0.134
KGC,B,2199165,700,2163874,16948,0.00342812926985744,18350,0.001,0.01
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
EZGO,S,2175605,2400,1988728,37400,0.128149018031181,16500,0.0375,0.336
SH,S,2174276,0,2164476,0,0.0,62347,0.0,0.0
UPST,B,2160167,14171,1469062,78594,0.191391247869585,2080,0.281635240052392,1.22615784432903
CCL,T,2139190,1863,1812638,2562,0.0115795158690033,5300,0.00742857142857143,0.055
NKLA,T,2120126,2597,1939047,122203,0.00207197381363233,14800,0.007,0.07
EDBL,B,2095528,73765,1381003,472682,0.440648579506708,3048,0.00266523578789326,0.0410568484269433
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
CRKN,E,2080739,54030,1359320,429177,0.306100253246479,4848,0.00418503452455175,0.0809066878247319
AMD,S,2080312,39441,533931,790872,0.203467303580337,1950,0.0694987962338623,0.56465681999197
AHI,T,2060814,68895,886004,803534,0.540000757901721,2381,0.0049142283539133,0.1711056353563
X,B,2045544,28604,1676925,153377,0.228240281790293,4355,0.0194017882947229,0.208042220104074
FNGD,B,2030336,98057,1362441,546217,0.63972677659455,5326,0.0202162816360597,0.214721227475921
HKD,B,2029376,10032,804729,71352,0.0774984845360809,1584,0.0347801246372675,0.217072134214991
XLF,B,2022870,6105,1984931,500,0.00379589044859875,11000,0.008,0.08
VCIG,E,2019765,77906,1079247,511660,0.951224341387321,1781,0.0639310852522957,0.54233291144145
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
CVNA,B,1981931,41753,935977,127777,0.57059889856094,2100,0.188952142259851,0.98455148362119
MARA,B,1973966,2076,1617294,165499,0.0252723506895096,3876,0.0303722222222222,0.243666666666667
PTON,B,1957169,1663,1365835,247800,0.0117741569448013,4525,0.00249576669802446,0.0331232361241769
AMC,T,1956353,8265,1688925,107477,0.018553320723956,8381,0.0252393442622951,0.175241347905282
CRKN,B,1942038,61710,1242849,401982,0.300306783927943,16740,0.00292848993873754,0.127060786984275
HIBS,B,1939622,28495,1133831,739110,0.477393076125748,11225,0.0112473872184641,0.1
UVXY,T,1927274,111171,1002968,674639,0.306664319151388,3508,0.0250123441264889,0.218403448562257
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
AMC,E,1924241,5885,1772545,60984,0.009128434385276,10908,0.024678630728109,0.188154981549815
APE,B,1914405,18829,1519584,293527,0.00782430957891419,9180,0.00498841318579457,0.05
PLTR,S,1913455,4626,1554440,207980,0.0144934985285184,5309,0.0178,0.31052380952381
RBT,B,1906334,7023,919152,526337,0.0531626733737477,5650,0.0126832242902152,0.169228173104606
GOLD,B,1903210,191,1830873,58991,0.00175619268145573,8700,0.005,0.05
NOK,B,1893605,16700,1786123,55629,0.0453336894127098,11700,0.007,0.07
DCTH,T,1893557,22080,1559497,108753,0.0512657759257651,4600,0.0215009783845279,0.0990798634812287
YANG,B,1889169,53971,1225270,523844,0.384340251341807,3908,0.02,0.211533833569932
RIOT,B,1877382,4345,1489475,181217,0.0455107495701101,4199,0.00785714285714286,0.0625
HE,E,1868847,11603,1555846,59332,0.0315165960416808,2050,0.0321110942111184,0.265253683006928
QBTS,B,1866543,4533,1597093,135217,0.0245432155796147,37700,0.00371543964920378,0.035538887606739
XLF,T,1865667,1532,1813818,0,0.000977683659459714,21700,0.003,0.03
OPEN,T,1857770,1300,1839626,3300,0.00564692678748099,16600,0.01,0.08
SWN,B,1843499,2400,1808822,4500,0.00820984360247937,16800,0.001,0.01
BBD,B,1838924,0,1820024,0,0.0,17800,0.0,0.0
FTCH,B,1836442,5969,1625328,57099,0.00569307827401773,9000,0.0127845334827683,0.0575
DIS,B,1818201,2714,1482806,4974,0.0268569493511625,1830,0.0500758035799447,0.261963034792654
BAC,T,1812564,1200,1754594,1300,0.00321095344336598,6100,0.003,0.03
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
TUP,S,1780845,13503,1365656,152005,0.104854897257778,8096,0.0181026580417289,0.186583415723578
VEA,B,1756364,222767,1384364,8982,1.28081535025883,3170,0.0255193597298861,0.19
TSLL,T,1754785,82397,1082410,501338,0.393870704950636,2000,0.0254127016160005,0.201324448327292
SPY,B,1748155,97923,1203848,292599,0.0771521994989457,1112,0.0233503283993901,0.290814233170118
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
UNG,T,1722166,44276,1660730,1360,0.0889566539048613,13200,0.007,0.07
FULC,B,1694701,29490,1294706,261080,0.128146621347701,3253,0.0110121753526713,0.0638185079157038
IDEX,E,1693940,60281,96181,329459,0.225079140399492,8550,7.32106499591388e-05,0.00680786545667722
GNS,E,1693391,13417,1197178,128549,0.0697763525423114,8491,0.00551687195148098,0.123723541041476
TZA,B,1690186,69092,1179117,412191,0.783726291489587,3805,0.0231441404654961,0.218086531707675
FULC,T,1689764,28172,1153163,415408,0.099342699164974,5300,0.0010090160442993,0.0135641771972171
IDAI,E,1686664,13111,1122593,105212,0.418373688427747,5019,0.0252334654384775,0.295298921180108
BGLC,E,1667003,24736,1336866,213015,0.204089114145608,3336,0.0221710568651344,0.239497800816535
IONQ,B,1666741,16026,1322164,121399,0.220903856958683,1905,0.0535264737642228,0.410818770379571
VWO,B,1664380,17059,1433586,13300,0.215036903019127,7139,0.011,0.11
VIXY,B,1660359,19981,1273279,333396,0.0955342307117779,7625,0.0175063291139241,0.246625190160452
UBER,T,1655594,2880,1307187,202699,0.019447462260772,2702,0.0161765498652291,0.182663971248877
IAU,B,1651631,0,1551999,0,0.0,5450,0.0,0.0
EDBL,T,1643264,49474,982186,514343,0.0786543229141054,5200,0.0019736039370399,0.0205531378370684
JBLU,T,1632012,3100,1606213,600,0.00694421110401756,11900,0.001,0.0235483870967742
QYLD,T,1630285,560,1618895,528,0.0166706771671844,13500,0.007,0.03
AI,B,1624485,23921,926819,123051,0.3555108501252,2489,0.137154329331869,0.67104086710455
IAU,T,1621711,400,1471171,0,0.00361552506462751,5600,0.001,0.01
FUBO,T,1611174,4231,1395488,167993,0.0212253805105601,14900,0.0261664654888621,0.153461538461538
MRO,T,1587393,380,1377084,24820,0.00614279561666986,7200,0.012,0.04
TNGX,T,1586864,62525,798028,406798,0.166373003861557,1746,0.107445560081466,0.548834480651731
COIN,T,1558076,9740,867564,22069,0.204243086972701,3053,0.265744125194317,1.72009843055633
ELIQ,B,1544825,30339,1104619,209387,0.722630379273255,1857,0.140023080760397,0.603738561187339
AFRM,B,1538180,9855,1277312,81526,0.103649560043629,4259,0.0129200938034287,0.129634721131186
BETR,E,1536887,11930,1307276,89479,0.019377067476256,2100,0.00448729153620137,0.0428224021084024
CCL,B,1526209,7700,1295049,47100,0.0570203319787104,9579,0.0156666666666667,0.0877884615384615
VFS,B,1526113,19359,683331,13855,0.253783294639065,1106,0.602813945817332,4.58463696982196
MSFT,T,1507064,8175,718375,68051,0.134115920141393,2652,0.152119859041156,0.774031237595388
RENT,B,1500400,0,946400,0,0.0,167400,0.0,0.0
BFZ,B,1496896,0,1244396,0,0.0,354854,0.0,0.0
ITUB,T,1490066,700,1486566,0,0.000667412261507379,11900,0.000857142857142857,0.01
X,T,1481146,4862,1277165,39027,0.0417812367750446,4100,0.0180782561789772,0.145702080478448
GRRR,B,1462471,9393,1205161,181313,0.0882775458596684,13856,0.00398955405631124,0.0499921382158486
HUT,B,1460206,2590,1440427,2010,0.023731590198126,16900,0.0143422818791946,0.05
DUST,B,1458034,47690,1027116,343525,0.781132103655212,5200,0.018,0.18
T,T,1455891,0,863972,0,0.0,6589,0.0,0.0
VTGN,B,1450224,13151,864622,24898,0.167801233870493,2623,0.0729910614901583,0.652746915728111
VWO,T,1446367,16009,1202668,24500,0.130305576986987,20393,0.007,0.07
VTGN,T,1425292,5812,848576,25988,0.0314064073098826,6070,0.0237798594847775,0.236724657075945
CLSK,B,1419787,1184,1327746,16837,0.0265325104343934,6250,0.0205915492957746,0.06
GDC,T,1411702,47795,673630,522308,0.345461172254627,1146,0.0214154733200545,0.237595345424049
NVAX,B,1411640,3446,996504,283248,0.0555601844115751,3833,0.0156176981737499,0.135140258683109
DKNG,B,1407766,2558,1154024,68428,0.0405881894455384,2631,0.049030303030303,0.283156565656566
BAC,B,1404976,800,1308772,33901,0.00188277648415173,5120,0.00283333333333333,0.03
AMSC,B,1402809,17934,915474,84437,0.229081593367835,4393,0.0429629787853148,0.305271730857886
CVNA,T,1395918,11173,873354,82396,0.221714632552096,2855,0.195103276843579,1.05706777683985
AMSC,E,1390368,6748,1004424,165842,0.0684138856940387,3667,0.0306568505894954,0.327126802327792
MULN,B,1389805,116976,51092,191860,0.0976656172240503,5489,0.000754195268598628,0.0216502208567221
XPEV,T,1386027,5360,1128856,140338,0.0608160364272547,4453,0.0117777777777778,0.156464646464646
LCID,T,1372402,1700,1296564,17800,0.00364105140350516,5700,0.008,0.143225806451613
MSOS,T,1365064,500,1128764,66000,0.0253810858149366,7200,0.01325,0.0525
TAL,T,1363806,3190,1078022,124494,0.0657028786155503,24500,0.009,0.0533333333333333
LYFT,B,1361186,5844,1178106,32217,0.0401525461520438,7100,0.0312860117111256,0.140284970722186
PBR,B,1359158,100,1336620,1400,0.000297380965833901,9700,0.001,0.03
QQQ,T,1358607,83164,781714,344881,0.178357855071672,2052,0.022417883102102,0.369514663684458
HKD,S,1353611,1695,286709,8391,0.0522852086866596,7127,0.0145524510287954,0.150874348384197
TNA,B,1352899,33251,613312,679983,0.453755906304877,2125,0.0209116397621071,0.205483502905356
EZGO,T,1349402,3200,821573,448407,0.269956975791006,56100,0.006,0.250833333333333
HBAN,B,1348759,200,1312441,0,0.00108880170292786,16767,0.001,0.02
GOLD,T,1342708,120,1329318,2270,0.000731574338821006,9500,0.007,0.03
BBD,T,1339720,0,1310020,0,0.0,21900,0.0,0.0
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
YINN,B,1329712,59386,455040,733320,2.45210026653499,2250,0.0398205210963044,0.450761870484673
AFRM,T,1327454,3454,1178494,23091,0.00724622721598957,4170,0.0145324675324675,0.0861471861471861
ET,B,1322900,11989,1043346,102531,0.0413913558476701,3144,0.00381096493371593,0.04
RBT,E,1322727,5928,1171524,19904,0.0317304440534716,11542,0.001,0.0649807167235495
PLUG,T,1321653,1600,1224752,35450,0.0114129555473113,4849,0.009,0.165
UPRO,T,1318068,24318,1063813,60956,0.83555335181045,13470,0.012,0.12
PYPL,B,1313126,5739,1114603,18592,0.0524126069793497,1719,0.0445119900207517,0.342167062921667
JNUG,B,1308549,25275,136053,1057497,1.68127295479507,1910,0.018002385923054,0.314397642839796
SPDN,B,1308046,100,1297047,900,0.00138517584807391,8600,0.001,0.01
FXI,B,1296414,33685,1233634,11895,0.0477073023282545,3754,0.017,0.17
AMSC,T,1294817,11647,1005384,25943,0.108416528556174,7900,0.0637106425159953,0.358875822294314
RIOT,T,1294661,810,1087293,8000,0.0141474661837678,5514,0.0120491452991453,0.0422222222222222
SOUN,T,1293579,6080,1027337,51618,0.0600765327470242,7812,0.0151111111111111,0.13
RIG,B,1292311,1891,1194041,0,0.00817910565026674,5829,0.0,0.02
AAOI,B,1286843,21007,886880,29597,0.432840010393696,4045,0.091683003159607,0.563656148577941
DIS,T,1281644,4672,984931,8800,0.0492149927087056,2568,0.0551862130998799,0.340089714493546
T,B,1280166,0,1019056,0,0.0,7137,0.0,0.0
SPCE,B,1274689,3103,1055919,167460,0.0103004601228259,3608,0.007,0.102832861189802
NVDA,S,1273693,41014,113828,43631,0.207444606537465,1555,0.632671814255868,3.73968921315914
LUMN,B,1269503,1912,1071313,92674,0.00418183131406195,13593,0.004,0.04
ABEV,B,1266658,0,1257458,0,0.0,15897,0.0,0.0
PGY,B,1256843,1720,949605,55100,0.00865144318572708,13565,0.008,0.0553333333333333
GDC,B,1254007,57902,652559,361945,1.26080684889321,1683,0.047647551761014,0.396866464472923
META,T,1253448,13548,524031,71409,0.199643285562969,2467,0.343192239056037,1.95341164213416
LUMN,T,1250950,5246,972826,111973,0.0148668621413151,12300,0.005,0.06
EEM,T,1240338,294,1157169,0,0.000229449912551909,51400,0.004,0.04
BITO,B,1234542,17690,1148890,40300,0.106265555699295,10142,0.007,0.104345356432832
FNGD,T,1233428,55991,673029,459182,0.341385311352224,7430,0.0184439302791917,0.183987394468993
CVE,B,1230853,1600,1194865,400,0.0274430417371501,8700,0.0123333333333333,0.07
TZA,S,1223566,73843,743251,346654,0.75060387399406,7624,0.018,0.192727272727273
META,B,1206497,20091,441683,35797,0.34031949635665,1923,0.326495277055144,1.99354393049058
UVIX,T,1203276,72734,914045,120728,0.265323927210323,10182,0.0174,0.170548367952522
ACHR,T,1200193,1520,892306,19080,0.0313292334037497,6399,0.01,0.146666666666667
BTG,B,1197461,4300,1161119,29351,0.00328250037977766,15400,0.001,0.01
YINN,T,1196150,12180,583658,562031,0.549086620796811,6220,0.0275714285714286,0.187528563528941
RAD,T,1188322,9067,1026699,127756,0.0471654669240323,14500,0.00511529836737593,0.0585897435897436
MARA,T,1187480,1100,1064245,20650,0.014678360993332,5882,0.0116333333333333,0.082
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
SPXS,S,1173588,18938,1089691,17142,0.0684068972949026,18014,0.006,0.06
SPR,B,1173251,19463,619302,286355,0.49264296906313,3525,0.0525906856023836,0.420558854897071
ARR,B,1168678,8492,1097540,22846,0.0568014613209236,5493,0.005,0.05
AAPL,S,1163831,9517,750950,219677,0.0516336959025824,1109,0.0564859170433739,0.43963194851309
RETO,T,1161807,3702,834555,153135,0.0539748234405627,9375,0.0267110741049126,0.231268387454899
RIVN,S,1157361,5477,828819,188157,0.0241441528440177,4512,0.0265635407537248,0.190053569420173
EEM,B,1156981,9301,1060683,0,0.00790650728106884,45315,0.004,0.04
UPST,E,1152561,4076,775478,24737,0.047869303389061,2543,0.211738442376198,0.974166357064525
FXI,T,1150062,23139,1079223,4000,0.0181049581854854,4000,0.007,0.07
SE,B,1142300,19200,793614,94072,0.279591842362265,2226,0.0448898532390296,0.266854580814861
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
BABA,T,1135534,517,873018,6829,0.00680772045650512,2535,0.0860563873366097,0.36397229758045
SHOP,B,1134086,8144,829944,21888,0.113806862272256,2709,0.0399136744688747,0.246928461473679
AI,T,1133372,11040,819170,110018,0.257993295015348,3126,0.07594288346082,0.575122026495959
HE,T,1119309,975,1046435,8100,0.00449961946587436,3214,0.0501666666666667,0.244666666666667
MSFT,B,1113408,17054,415162,66033,0.237204675399943,1202,0.155232929001948,0.851197435787279
M,B,1113257,10990,944593,77819,0.0910431724005575,5068,0.0111428571428571,0.0835714285714286
OPEN,B,1111513,2220,1014581,63700,0.00676353919871837,16859,0.006,0.102380952380952
LWLG,B,1103860,0,780647,0,0.0,34527,0.0,0.0
BSFC,B,1102844,23015,547586,442702,0.201555256565267,1048,0.00318210319925454,0.117175929480267
LYFT,T,1100582,1420,957786,8358,0.00842769903761118,8100,0.00517647058823529,0.0705882352941176
COIN,B,1100556,17588,349947,135474,0.423611488575711,2000,0.293889911707993,2.09168094491044
XPEV,B,1099261,3311,898547,71247,0.0312226443355048,3862,0.0180517601175496,0.15451951951952
ASX,B,1091128,1220,1085981,80,0.00745593569120502,13000,0.007,0.03
NVTA,B,1088758,3551,885953,133380,0.023444995640395,23809,0.0030039603960396,0.0401168316831683
PGY,T,1085257,3551,797755,226849,0.028070398609928,11100,0.00793018402580156,0.0604761904761905
HBAN,T,1077905,0,1069295,0,0.0,8600,0.0,0.0
SPCE,T,1068977,1300,917520,48148,0.00605638863244664,9141,0.006,0.085
ELIQ,T,1067348,27216,764839,165391,0.233298273163081,7000,0.0121799280134783,0.343312528718027
SQ,B,1064453,32322,648260,105835,0.713421250733639,2026,0.0962488814743242,0.589795216023472
GRRR,E,1062517,8300,819492,179593,0.093910578458644,2809,0.0021025641025641,0.0319230769230769
TECS,B,1052028,17386,752678,168550,1.04197248353337,3210,0.019,0.194042590721765
FOXO,B,1051740,55133,0,331059,0.825008602094979,9400,0.00109283665686959,0.015462930907677
UVIX,E,1046779,51843,713102,180786,0.164951916548741,4930,0.005,0.06
