symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,8544092,11208,8385383,90568,0.0402365519361865,6890,0.006,0.06
IAU,S,4932316,1662,4930543,0,0.00388135443926538,57758,0.006,0.06
USO,B,4208360,91417,4103559,3054,0.0355170303321904,7900,0.0106923076923077,0.07
TVIX,B,3965740,16330,3709779,90623,0.075144439576829,745,0.00860140611186063,0.294979024494613
TQQQ,B,3197979,294554,2476915,324536,1.02130393659298,700,0.00889857183046837,0.119844729606271
SQQQ,B,3121347,287732,2538213,246106,0.57453293802218,1600,0.00794739989740066,0.0733429019445834
NOK,B,2393418,500,2369238,0,0.000226208314331835,9600,0.0,0.01
AMD,B,2081172,27429,1542920,164087,0.0376844340227244,1300,0.00859591324918937,0.0711906663043262
UWT,B,1731101,227989,1239854,199399,0.461549793408172,1312,0.00779858760475634,0.07
SPXS,B,1643864,175695,1413784,34232,0.321897193783302,3587,0.00700025979761766,0.07
F,B,1613908,54952,911784,519688,0.0243105441304297,686,0.00829387956289653,0.0712674398172553
NUGT,B,1579412,28568,1453699,67559,0.300549502771861,1300,0.007,0.112584286730616
USO,S,1548477,22547,1495140,30790,0.0130888879383079,12650,0.004,0.04
SPXU,B,1427594,69285,1252507,69454,0.254360120213976,2180,0.00676952835624331,0.0738815522599432
NUGT,S,1262355,22751,1029872,46422,0.263350888994617,1659,0.007,0.140556036253945
UBER,B,1175137,5272,941799,72600,0.00560539767756257,783,0.0178097879081487,0.0933310340970526
DUST,B,1111015,49296,970518,82617,0.24867849447577,3300,0.00635468644639245,0.0748450426897875
UVXY,B,1071833,20319,836815,65030,0.038580926306836,1500,0.00430798933603348,0.0643843801390318
FCX,B,1000534,5722,560502,301922,0.00511753067713409,7720,0.00397777777777778,0.04
IBIO,B,943723,45800,588707,7275,0.0122952739291447,1938,2.90002175016313e-06,0.00700168621554517
SLV,B,909648,28343,871271,2400,0.0367043339187734,7366,0.006,0.06
SDS,B,900590,73212,753420,55690,0.215465417259847,2070,0.00833918128654971,0.07
VXRT,B,866337,905,727645,2438,0.000393222895385199,5314,0.005,0.02
DGLY,B,847520,9884,655791,8191,0.0651454634133481,2000,0.00150900445163901,0.0146074463779846
SNAP,B,844978,9896,716761,49663,0.00881469016532268,3200,0.00530883649184663,0.0543069634200088
GE,B,776803,21456,465392,238990,0.0176842845058828,1725,0.006,0.06
GILD,B,772703,41256,242601,468862,0.0949708829867018,851,0.0141973298578647,0.1259500606427
TWTR,B,771091,27778,471725,185675,0.0658606821202762,716,0.00572328977709454,0.0678419607273024
SH,B,769070,18858,746929,0,0.157150435934888,4375,0.006,0.06
S,B,703911,9175,518441,70073,0.0185150121727298,4650,0.004,0.0483277367360645
GNPX,B,703707,0,588592,0,0.0,5800,0.0,0.0
TSLA,B,703422,5743,265129,16538,0.0171201010828711,629,0.834908709711588,6.50362680317172
NIO,B,701293,21434,510475,87909,0.0175243297585241,2688,0.00904664428823832,0.06
SPY,B,701050,59281,404976,212997,0.037057748949533,624,0.00696179977146854,0.128370625219864
I,B,697478,4111,497826,27719,0.00451516897621327,1992,0.00695570570570571,0.0405555555555556
VXX,B,682448,6373,542665,85792,0.00238092817729024,1800,0.00694594594594595,0.0767600193143409
SDOW,B,681514,67096,550779,46126,1.34205194632308,1850,0.00753901061135568,0.109833778802707
PINS,B,663088,600,578532,2700,0.00198641714420099,1249,0.03,0.0875
CODX,B,659457,0,545085,0,0.0,1827,0.0,0.0
FCEL,B,632042,150,545006,0,0.000658446330039638,18386,0.0,0.01
GDX,B,630682,15671,589612,20838,0.00600334973395285,1600,0.007,0.07
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
SPCE,B,629099,1505,502541,0,0.0124691260728439,1620,0.0119543320529236,0.0527255655142979
QQQ,B,627531,135925,304907,171696,0.133207675181664,609,0.0085862566304313,0.0887945125134897
IVV,B,621678,64015,462761,31949,1.06615903237284,185,0.00883567915814452,0.192254704481903
VVUS,B,564314,0,428930,0,0.0,2000,0.0,0.0
WORK,B,563445,2414,486190,6432,0.00662228104170602,1160,0.0193918918918919,0.117181315931316
MU,B,561909,16305,211950,307370,0.0485159297618323,910,0.0108066181821163,0.0798717219572365
AAPL,B,560474,9508,391400,20076,0.0716630088740413,704,0.0195953193514705,0.274283134493945
UPRO,B,532338,100903,332871,83799,1.37971267699964,810,0.00746265972131629,0.136480540841642
ARLO,B,528331,211,321434,17035,0.0212055551499632,47000,0.002,0.02
AUY,B,519523,3,518420,0,9.06870786605734e-06,5300,0.002,0.02
UCO,B,503607,72301,367172,51019,0.449064739142859,1500,0.007,0.07
LABD,B,496794,19201,424087,44037,0.389191435399154,2000,0.006,0.0734863761587709
JDST,B,488609,2800,461022,18387,0.0396297430474677,3025,0.0198596026490066,0.0626666666666667
TEVA,B,463961,940,340966,53771,0.00259665980025634,2450,0.008,0.04
ACB,B,457174,0,420263,0,0.0,2859,0.0,0.0
MSFT,B,455999,11708,354452,26689,0.0187855459794638,700,0.00994693376169924,0.106207272829954
GDX,S,452386,10809,425843,15708,0.00447217523851783,40300,0.006,0.0750943396226415
EEM,S,439618,2089,430566,5973,0.000433454784375985,2996,0.003,0.03
DUST,S,437469,9148,422071,5269,0.0369038582222602,2908,0.003,0.03
HPQ,B,436464,4315,107442,243671,0.0210672767362339,1730,0.00535523978685613,0.05
GUSH,B,435571,5708,413136,4933,0.145994579916514,914,0.014,0.0891412889580512
SPXL,B,432168,55324,321998,35734,0.791905955656954,800,0.007,0.113599566204314
WLL,B,427600,1053,308410,20455,0.00705453491075672,3750,0.00586363636363636,0.04
PCG,B,427465,502,374337,827,0.00374474017658622,1687,0.00160194174757282,0.02
AMLP,B,423663,15251,403300,2200,0.010655510445635,10200,0.006,0.06
LK,B,412795,4724,322868,5590,0.0175158072303762,1151,0.012925389510643,0.159959622558701
DWT,B,412342,16118,370068,3000,0.0689297987466276,2066,0.005,0.06
SDOW,S,396145,29259,301016,65870,0.649641349091142,2800,0.00829043654415984,0.0716568234842678
XOM,B,392630,10627,206904,62140,0.0223233665644917,756,0.00706971374523604,0.0805402485143166
TZA,B,388942,93472,250884,37439,1.31552053224839,955,0.00701594331266608,0.074880323456945
CHK,B,375090,100,231585,0,0.000295816853869432,4448,0.0,0.0001
GM,B,364704,14257,91454,226252,0.0225591595693642,615,0.00884331797235023,0.0726461538461538
VTVT,B,360932,0,265205,0,0.0,4100,0.0,0.0
MYO,B,357869,4127,133729,3714,0.0507944165601096,821,0.31590394885876,2.47416418425405
SOXS,S,354262,6200,309508,21525,0.0912972445909139,3290,0.0046530612244898,0.0497959183673469
MNK,B,350523,392,247172,0,0.00246833135240933,1550,0.005,0.02
XOP,S,350162,2686,296863,49613,0.00205405884625312,6899,0.004,0.04
QID,B,344713,17464,280594,46400,0.151894102608512,2355,0.006,0.06
SAN,B,338744,2689,330290,359,0.0114759555472098,17614,0.000851245816288583,0.01
UNG,S,337803,46,336803,954,0.000205562705562706,1620,0.001,0.01
BP,B,337146,11650,118313,192274,0.0497210358982171,1015,0.00397116216476017,0.04
EEM,B,330144,2363,306445,20264,0.000446436929944411,2192,0.003,0.03
KGC,B,328914,0,324214,0,0.0,5300,0.0,0.0
LYFT,B,324417,2455,249493,7807,0.0281514671404962,1466,0.0232815950920245,0.211625227737498
X,B,320055,750,214646,94359,0.00310276475868508,3850,0.002,0.02
REXN,B,311919,0,269671,0,0.0,2700,0.0,0.0
SWN,B,308674,2801,229045,17807,0.00466710758213038,6833,0.004,0.04
UWT,S,306528,18900,187578,90450,0.0315136513538904,28312,0.002,0.02
SPY,S,305563,16697,213582,49203,0.00859318204510148,800,0.00693099879247887,0.11778597810964
DIS,B,302685,13314,190753,25159,0.0494663291748673,625,0.0188857434847353,0.264365140468501
ROKU,B,301653,815,192363,700,0.0132082323824221,1130,0.0713571428571429,0.666
ABBV,B,301514,30741,105931,135154,0.149236466143048,593,0.00782269186345697,0.138229038865948
JDST,S,300059,2884,234129,62046,0.0430051507905943,4702,0.00566666666666667,0.0733333333333333
XLE,B,299694,1609,254540,36450,0.00143058401327777,925,0.00855223672467648,0.06
ET,B,295566,966,195773,82702,0.00157083201235967,3720,0.00526595744680851,0.06
CPHI,B,295463,2700,243506,4563,0.0135079021227418,1392,0.0,0.0170703703703704
QQQ,S,294611,86246,118631,79898,0.0875786211813662,720,0.0110985327733415,0.0870422215607098
SOXS,B,292961,2651,278930,5920,0.0669317293048354,1650,0.004,0.0798009950248756
ERX,B,291032,2800,277241,1525,0.107308486850182,1850,0.00143478260869565,0.0917391304347826
LCTX,B,285211,0,191009,0,0.0,3700,0.0,0.0
AUY,S,284997,1993,272404,3500,0.0057056776687496,5200,0.002,0.02
OPGN,B,280279,0,204231,0,0.0,2809,0.0,0.0
GT,B,275700,500,42924,2546,0.001407925067489,8030,0.002,0.02
SID,B,268964,0,258340,0,0.0,4200,0.0,0.0
SDC,B,268638,100,208071,0,0.0014476598578398,1987,0.0,0.01
CGC,B,266696,6307,184842,43102,0.0784620940577787,1509,0.004,0.0718752077102027
XOP,B,264717,2780,211816,49721,0.00218185663964426,3237,0.003,0.03
M,B,262066,356,169894,63919,0.000795434526749618,1780,0.003,0.03
NVTA,B,260228,933,225592,6557,0.0151473227847531,1112,0.0201772635094835,0.168036144578313
PFE,S,259255,6180,229971,22234,0.00760851329674409,575,0.006,0.06
ADXS,B,255655,0,183300,0,0.0,9110,0.0,0.0
GOLD,B,252122,4435,155919,67168,0.0226972893167519,1442,0.006,0.06
YINN,B,249013,621,242747,1345,0.006363509291009,2800,0.004,0.05
BLNK,B,246286,0,192690,0,0.0,2400,0.0,0.0
OILU,B,243340,8701,216347,0,0.139925922082876,1300,0.005,0.0694929135037481
BYND,B,240333,365,165803,63,0.00388434154116394,851,0.0366666666666667,0.32
M,S,240124,1234,0,238890,0.00195345559851057,5277,0.004,0.04
BTG,B,238735,0,238435,0,0.0,4200,0.0,0.0
EROS,B,235309,700,177727,7718,0.00627161617497182,4712,0.00666666666666667,0.02
BBVA,B,233294,6000,211909,15385,0.0860980369647572,24700,0.001,0.01
HIBB,B,231300,100,87200,49200,0.0160745860794085,35900,0.005,0.01
CRON,B,227543,2700,188294,17650,0.0168562556557165,2000,0.00222222222222222,0.02
ASRT,B,227176,0,186420,0,0.0,10000,0.0,0.0
GASL,B,226880,658,224020,502,0.0291098575512904,2950,0.002,0.02
FAMI,B,224533,1205,190188,0,0.0184586633170448,1787,0.0,0.00493236514522822
CPE,B,224262,1465,157897,61300,0.00407321932203348,64200,0.004,0.04
QCOM,B,223483,21996,90867,76622,0.105982746359142,682,0.0432171075213334,0.307243335968458
ITUB,B,218860,4401,154659,59800,0.00499033399597986,14800,0.003,0.03
GLD,B,215852,24006,140547,48961,0.129404449726309,454,0.00732821759275609,0.07
BIMI,B,215761,300,161601,0,0.00296059448737306,2130,0.0166666666666667,0.08
PTON,B,214638,5839,148110,8464,0.048476517023035,1228,0.0452273124672146,0.346589677152713
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
UPRO,S,211361,71872,107698,30715,0.982787385713558,1013,0.00700004083299306,0.126387852898747
SSO,B,210895,24921,146295,12524,1.36702356299593,700,0.00701404682274248,0.183522997164076
PBR,B,206141,5378,109156,85003,0.00533338176524473,8330,0.00496059889676911,0.0503940110323089
UNG,B,206110,18097,183169,0,0.10052847574515,1650,0.013,0.04
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
VBIV,B,205119,0,141094,0,0.0,18600,0.0,0.0
APHA,B,204660,382,171517,19436,0.0038994519401556,2330,0.003,0.03
RIG,B,201250,0,191933,0,0.0,4400,0.0,0.0
CSCO,B,196987,3920,133498,43053,0.00522372424544646,2805,0.00626143790849673,0.07
CLVS,B,196548,105,158146,195,0.00198480208687762,1500,0.00957142857142857,0.0576190476190476
MET,B,195392,1428,1965,191999,0.013354810971943,555,0.004,0.04
JD,B,194724,5390,123209,63991,0.0192817245002847,1000,0.005,0.05
INO,B,193316,0,145165,0,0.0,2393,0.0,0.0
VIAC,B,193166,8083,88467,85152,0.0415002375945029,905,0.00838461538461538,0.140514985115652
NOK,S,192085,0,191992,0,0.0,7943,0.0,0.0
ZNGA,B,191676,3737,181387,2252,0.00385410648166054,2601,0.003,0.03
RDS.B,B,186898,1256,115582,64163,0.0138764713053726,911,0.0045398773006135,0.054601226993865
ERIC,B,186887,600,177187,1600,0.00177924012524371,2056,0.002,0.02
LABU,S,186494,18627,122697,41689,0.927100512862058,1070,0.00749173250506238,0.327847581063496
GPRO,B,186289,100,162052,11,0.00054668408766626,6300,0.001,0.01
AGRX,B,182808,200,123600,0,0.0112517580872011,4500,0.005,0.01
AIM,B,182116,0,138525,0,0.0,2704,0.0,0.0
NYMT,B,180556,7688,117250,52618,0.0448437374653344,13600,0.004,0.04
NNVC,B,180537,0,110866,0,0.0,1285,0.0,0.0
ADMA,B,180250,414,147738,6823,0.00254121500572041,4800,0.00225,0.02
EPD,B,178372,1150,120202,51830,0.00530965117602109,1696,0.00366666666666667,0.04
STX,B,178293,70,142327,1080,0.0024746824140378,1300,0.003,0.04
FNGD,B,177540,31488,133215,11738,0.447791588082988,3888,0.00597730220492866,0.0619798962386511
BABA,B,177472,19892,82751,41452,0.125656075050731,719,0.030673098438912,0.313669914818515
WTI,B,176163,11,113751,89,0.000315032792049718,58500,0.001,0.01
UGAZ,B,176123,6740,136088,2915,0.094843751736014,553,0.0351925683389516,0.336293653909245
FCX,S,174650,2800,900,170950,0.00252079027922221,44980,0.004,0.04
SPXL,S,171960,25741,131190,14374,0.420783890674033,1119,0.006,0.0786443124236799
BBBY,B,171675,0,134763,0,0.0,3800,0.0,0.0
VOO,B,170829,22507,125551,9607,0.930918886425384,90,0.00723104620332481,0.203064456723472
SGH,B,168268,101,101749,18,0.017662998707856,33000,0.002,0.04
XLF,B,168032,16812,132105,15115,0.00758004054955164,4060,0.00619630296090299,0.06
ATOM,B,167624,100,93700,1300,0.00947777461851957,7600,0.07,0.11
TWM,S,167176,6218,116958,44000,0.25336011462362,53525,0.004,0.04
BAC,B,166987,3209,119183,29487,0.000754682497663395,2729,0.004,0.04
SKX,B,166787,5761,101049,12812,0.0574513636989485,1700,0.005,0.105812121212121
DXD,B,165665,27428,124522,10914,1.21606184248217,2625,0.006,0.06125
JNUG,B,164879,3971,134228,16173,0.269689190716022,880,0.009,0.46179980809829
TNA,B,164871,36299,113883,5429,0.860866216533228,800,0.00756645593578177,0.154463124862558
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
ONTX,B,162455,0,84944,0,0.0,2616,0.0,0.0
RAD,B,162192,0,121647,0,0.0,2500,0.0,0.0
DHF,B,162058,0,156500,0,0.0,1500,0.0,0.0
NVDA,B,160300,428,104062,2214,0.00185367566533584,900,0.0228780487804878,0.169609756097561
TNA,S,160110,62035,82732,8739,1.25817885042518,1434,0.007380424370989,0.146329033324079
OAS,B,160000,0,128200,0,0.0,5100,0.0,0.0
ENDP,B,159230,900,96318,9900,0.00576889300165758,6100,0.007,0.02
JAN,B,158972,0,100244,0,0.0,2994,0.0,0.0
SBUX,B,155373,1730,66230,87049,0.0105002841389216,543,0.00823076923076923,0.0935693353217897
FB,B,155037,15343,49958,60559,0.106080035330857,650,0.00526787027544978,0.138689478057115
YRCW,B,154927,100,106373,400,0.00316305551162423,28959,0.001,0.01
YTEN,B,154604,0,81377,0,0.0,1800,0.0,0.0
AIMT,B,153595,6521,98585,15725,0.158559524696629,900,0.0056396932454815,0.119203581556149
X,S,153084,7724,1280,143200,0.0289637880259837,3473,0.005,0.05
IQ,B,153013,1313,118176,6500,0.00625130227036935,1298,0.002,0.0242016806722689
VEA,B,152900,4256,66325,81716,0.0081906280319934,1515,0.004,0.04
KHC,B,152750,2251,46176,99023,0.00808505845075772,851,0.006,0.06
FXI,B,150656,3007,132671,14678,0.00209850277234824,1545,0.005,0.05
T,B,150551,6029,80307,35603,0.00826560789496001,1491,0.00793525179856115,0.05
GGB,B,149900,0,149400,0,0.0,9900,0.0,0.0
SDC,S,149036,9100,92116,23125,0.137017240081307,3800,0.001,0.0245054945054945
ADRO,B,148589,300,121995,60,0.00486397094588022,2972,0.001,0.01
DB,B,147563,3150,86555,55651,0.0208179396847546,4857,0.00857142857142857,0.04
ERX,S,147555,2101,134779,10675,0.0567370651110505,2963,0.002,0.0283333333333333
MRVL,B,146801,6039,76724,59938,0.0690207866612377,1600,0.004,0.04
OSTK,B,146700,100,125898,400,0.00955292319449752,2500,0.004,0.06
QLD,B,145256,45306,71850,27638,2.23583875162851,656,0.0091195787703085,0.245596191680294
BA,B,144701,6020,50567,16277,0.0903357338829189,700,0.0285006946316992,0.648730727671502
EBAY,B,143500,3905,96103,33515,0.00607930860290394,834,0.004,0.0463829787234043
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
QID,S,142382,32000,52694,57688,0.190350115649759,3318,0.003,0.03
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
IBM,B,139566,15891,65938,40368,0.149138369855141,685,0.00862930808045898,0.154938148890579
OGI,B,138534,607,96254,31332,0.00577615970748687,2150,0.002,0.02
VALE,B,138374,2700,107350,27600,0.00596817994028409,7400,0.002,0.02
PBR,S,137935,4629,0,133306,0.00449987842857867,1904,0.005,0.05
ABEV,B,137803,3,137800,0,2.2755579288782e-06,7700,0.001,0.01
PHM,S,136221,300,56331,79590,0.00696346190230404,10601,0.002,0.024
BRZU,B,136108,0,131699,0,0.0,2157,0.0,0.0
QRTEA,B,135045,260,68700,1185,0.00401513396648907,66400,0.005,0.01
TQQQ,S,134854,4739,87606,24227,0.0143233714483557,6880,0.0124699732659145,0.0708118449935514
INTC,B,132980,7983,69247,45208,0.0131595721746741,762,0.00572714870395634,0.0641200545702592
JNUG,S,132874,3699,103969,17199,0.346095754281801,1480,0.00853512705530643,0.50738993856116
UXIN,B,132855,0,101543,0,0.0,18600,0.0,0.0
BILI,B,132628,0,124191,0,0.0,1254,0.0,0.0
AMD,S,131874,2268,38759,90847,0.00267616926691671,12754,0.00645558086560365,0.0667741935483871
VIXY,B,131542,460,125575,0,0.00424863766509652,1600,0.0,0.01
GLUU,B,131217,400,107459,12237,0.00319565359147747,2150,0.006,0.02
PLUG,B,131037,5261,96905,25271,0.0207960281602176,2606,0.001,0.01
CLF,S,130397,2478,41938,85981,0.0185029430316144,30433,0.004,0.04
SYBX,B,129600,300,85900,0,0.0278784499581823,10700,0.01,0.02
C,B,129408,2964,90864,23944,0.0118376641949223,2576,0.005,0.0833504398826979
HTGC,B,129235,1703,35460,77779,0.109563267728465,1400,0.00624299065420561,0.04
PLT,B,127951,4523,78067,15172,0.0745134085886098,1800,0.005,0.0944377510040161
SDY,S,127079,1147,180,125752,0.251412193882252,28952,0.002,0.0381899109792285
MRNA,B,126279,2986,91892,3456,0.0493593889678407,1306,0.00344532409698169,0.0519251952855671
MYGN,B,126236,21963,48955,32365,0.403155806173256,599,0.00311198208286674,0.103847068827983
CDR,B,125508,1102,74785,14521,0.138860029637719,34000,0.002,0.0210279441117764
ZM,B,124699,7090,71871,13864,0.115385892602805,1280,0.0322290523579448,0.515287660321381
RMTI,B,124622,0,73411,0,0.0,16400,0.0,0.0
DO,B,124503,122,84847,21023,0.00153274033871049,3000,0.000819672131147541,0.01
MRO,B,124206,0,114806,0,0.0,8500,0.0,0.0
SGOL,B,123412,10,123402,0,0.000701114772488256,1513,0.001,0.01
NBEV,B,123255,0,104800,0,0.0,9100,0.0,0.0
DHY,B,122819,0,114976,0,0.0,1500,0.0,0.0
WWE,B,122749,6145,89108,1727,0.0775650643914833,1372,0.00457413121760353,0.118159693901268
KL,B,122658,3837,32928,71170,0.0920965110199621,750,0.00757142857142857,0.147026751461557
ENPH,B,122465,1536,95842,315,0.0295435361662605,1000,0.00521641791044776,0.120835970149254
NSL,B,121300,0,121300,0,0.0,1700,0.0,0.0
SQQQ,S,121170,6271,101774,10740,0.0171587246425016,34667,0.00240878896269801,0.02
SKT,B,120756,100,95853,0,0.000393916355801009,1618,0.0,0.01
ONDK,B,120610,0,77100,0,0.0,37300,0.0,0.0
PSQ,S,119741,34941,56971,27829,0.524728702352729,3819,0.005,0.05
LPTH,B,118579,0,92631,0,0.0,849,0.0,0.0
UDOW,B,117921,20766,27501,24127,1.22299526636759,473,0.0075822047729335,0.31754972954616
IAG,B,117301,1000,89645,19100,0.00841517087004452,9200,0.001,0.01
SCHX,B,117128,2241,42294,72493,0.146603937976226,18476,0.005,0.05
UBER,S,116312,1292,54769,50770,0.00163651091494724,1260,0.011029484029484,0.098
PBYI,B,115895,250,73600,800,0.00185274626031774,1635,0.0176666666666667,0.08
HBI,B,115744,1739,49601,60653,0.0042109085054413,1096,0.002,0.02
IWM,B,114710,16074,72873,24632,0.0704783886173057,560,0.0073923849449928,0.0846086280947891
MAXR,B,114082,6177,51134,35811,0.163842419858115,1408,0.00881360201511335,0.180223665748145
DNR,B,113264,0,77056,0,0.0,5629,0.0,0.0
CBL-D,B,112700,0,72257,0,0.0,5800,0.0,0.0
AMRN,B,111936,1161,94742,1183,0.0166755238929664,1900,0.005,0.01
CLF,B,110754,1726,85697,4370,0.00609694227105886,2528,0.002,0.0503026315789474
USMV,B,110598,286,107040,17,0.00597684464914167,794,0.003,0.03
FXI,S,109319,579,104864,3276,0.000589282578473759,1263,0.003,0.03
SNDL,B,107836,600,71066,9507,0.0112134860859327,7712,0.0,0.01
FSK,S,107784,9263,58624,19697,0.140460983541067,2805,0.006,0.06
RIOT,B,107517,0,89417,0,0.0,7600,0.0,0.0
HMY,B,107401,200,96402,0,0.00183381929544663,2100,0.005,0.01
AKS,B,106225,0,101925,0,0.0,76600,0.0,0.0
KMI,S,106012,1386,0,104626,0.00458541880819824,473,0.00663934426229508,0.05
SPXU,S,104196,14915,80518,6963,0.0638052984484507,13653,0.008,0.04
TECS,S,104152,100,96330,7722,0.00534302201325069,38650,0.001,0.01
ON,B,103377,207,62918,26384,0.00062929060342227,4200,0.008,0.04
CGC,S,102956,8851,4101,84981,0.0984064860538124,1411,0.007,0.157925596950251
TMF,S,102151,600,91651,9900,0.0179420471875841,1938,0.001,0.01
ORCL,S,101839,8814,0,92925,0.0309315996875632,516,0.00705178663904713,0.0700229182582124
CVX,B,101275,3771,32295,34070,0.0445534058620821,3576,0.006,0.140579638743229
NVAX,B,101125,200,71782,300,0.00304669053240917,3466,0.005,0.01
TSN,B,100868,5300,48633,30104,0.0917847034588457,763,0.00588929279576999,0.225409984321436
LAC,B,100089,1600,68740,11347,0.125797499539361,4300,0.002,0.0425
ZSAN,B,99430,0,62100,0,0.0,15000,0.0,0.0
TUP,B,98407,100,63117,1244,0.00233726773401893,3844,0.001,0.01
TROW,B,98106,0,55700,0,0.0,6400,0.0,0.0
RRC,B,96225,300,80924,1501,0.000770214273610919,6100,0.001,0.01
WWR,B,95838,0,48493,0,0.0,3900,0.0,0.0
SONO,B,95772,556,69198,3850,0.00441747010475812,2033,0.0117730496453901,0.0398632829189097
BB,B,93960,1300,78203,12814,0.010776215541156,5200,0.002,0.02
GOOS,B,93852,2038,60134,16261,0.0641614031087597,1415,0.004,0.15324691120927
SSI,B,93819,285,73894,141,0.0049382288219292,15974,0.0,0.0001
USAS,B,93727,4425,58898,20604,0.279670459264884,11300,0.003,0.0366966292134831
RTTR,B,93622,1000,53216,2434,0.0112678595573985,2767,0.0,0.0013
NRZ,B,93535,4153,49945,37337,0.0490584298300074,4538,0.005,0.05
DISH,B,93405,300,79129,8400,0.00161344971683957,3300,0.001,0.1
GOLD,S,93224,5026,0,88198,0.0186708692251803,2700,0.005,0.05
BRY,B,92840,116,60714,21595,0.00814697880620346,2710,0.002,0.02
IID,B,92166,0,86548,0,0.0,2200,0.0,0.0
UGP,B,92100,0,72300,0,0.0,46800,0.0,0.0
AMRS,B,92033,0,76033,0,0.0,6100,0.0,0.0
BLDP,B,91892,413,80033,4000,0.00405191895500794,1800,0.002,0.0395846645367412
RWM,B,91288,14685,70503,6100,0.829165118970957,1200,0.002,0.02
PSQ,B,90947,2831,88016,0,0.077494749282026,1500,0.004,0.0448076923076923
TBLT,B,90513,0,31827,0,0.0,2018,0.0,0.0
NMZ,B,89868,1585,54325,28784,0.186925992053248,5085,0.007,0.0875
OXY,S,89534,1040,17410,71084,0.00581562856846644,9368,0.005,0.0627195945945946
LTRX,B,89459,0,80409,0,0.0,3900,0.0,0.0
BNTC,B,89422,708,52293,700,0.0110917892560041,1000,0.109322033898305,0.599604519774011
C,S,89369,4023,9627,69958,0.0176657171420143,511,0.007,0.0737245318424899
APT,B,89226,4,65484,96,0.000704225352112676,2000,0.01,0.04
INTC,S,88659,3948,9550,72261,0.00681310127027889,505,0.00641884816753927,0.0608064516129032
MAC,B,88365,1000,70345,1215,0.00436725980091835,761,0.006,0.0277777777777778
TMF,B,87613,200,86993,100,0.00499051801577004,1913,0.001,0.02
JMIA,B,87415,0,70568,0,0.0,3600,0.0,0.0
VFF,B,86736,2205,19655,43696,0.113115197405821,1100,0.003,0.0422809917355372
WYNN,B,86186,3611,42620,12701,0.0820651161297313,3000,0.022,0.41163579168123
MGEN,B,86053,1500,62567,0,0.047291758622864,3800,0.005,0.0086
QD,B,85776,0,73143,0,0.0,16314,0.0,0.0
TNAV,B,85271,301,60560,799,0.00707353183089324,1000,0.001,0.01
ARWR,B,85141,6066,33500,13894,0.300494879701946,1300,0.00667520255370804,0.159954956089226
VNQ,B,85109,3131,57777,22204,0.0215012087884361,714,0.00738759689922481,0.0834246575342466
PINS,S,84068,8264,21879,41030,0.0113147975480954,425,0.00201052758954501,0.0386265730880929
TLT,B,83296,5037,30499,43944,0.0148723535144575,675,0.007,0.0832404283130424
APPS,B,83285,0,54526,0,0.0,2900,0.0,0.0
SBGL,B,83263,0,72763,0,0.0,2300,0.0,0.0
LLIT,B,83221,0,55606,0,0.0,4600,0.0,0.0
GE,S,82726,4717,39744,38255,0.0044259123267041,29400,0.006,0.06
LIFE,B,82456,100,58135,700,0.00814796708221299,10487,0.005,0.01
HIMX,B,82303,0,69160,0,0.0,3600,0.0,0.0
CANF,B,81973,804,71815,0,0.0342754827983118,1200,0.005,0.01
SMSI,B,81954,0,68377,0,0.0,2000,0.0,0.0
SPLG,B,81918,6204,71967,2595,0.433026854261263,541,0.003,0.03
OCN,B,81644,0,55965,0,0.0,1654,0.0,0.0
APDN,B,81575,100,47563,0,0.00551967765082519,1852,0.01,0.05
CSPR,B,81229,0,69252,0,0.0,884,0.0,0.0
TMUS,B,80975,1779,53823,12753,0.0219151643156914,493,0.00958090185676393,0.196710333164593
CMCSA,B,80270,6579,20150,51941,0.0108632741778492,482,0.0101885964912281,0.07
NIO,S,80200,24658,6677,47716,0.0211547571316014,4737,0.005,0.05
OXY,B,80166,3238,46454,22558,0.0166973661468795,700,0.007,0.0848352819015101
MGI,B,80013,0,61713,0,0.0,5400,0.0,0.0
LKCO,B,79925,0,53400,0,0.0,3798,0.0,0.0
INSG,B,79406,0,66421,0,0.0,1317,0.0,0.0
VTIP,B,79238,106,42742,164,0.00363906463536778,39570,0.001,0.02
EFA,S,78901,500,78401,0,0.00021754027214288,876,0.001,0.01
VZ,B,78857,5769,39749,13673,0.0151385100158079,526,0.007,0.07
PENN,B,78425,2457,52447,7742,0.0573188763546834,735,0.00232627291242363,0.0545865580448065
SQ,B,78425,1285,56179,2198,0.0446277889738025,864,0.0189284294234592,0.215894859414939
MDLZ,S,78422,239,855,77328,0.00155062121288836,13988,0.004,0.04
NYCB,B,78411,601,25150,52527,0.00706543633322892,46893,0.004,0.04
YANG,B,78379,428,75646,900,0.0293482600602815,1270,0.003,0.114038461538462
