symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1960549,9076,1056642,48963,0.0313638217141593,100,0.00915601586602027,0.0426145879241957
BABA,B,1877304,410,1579327,153540,0.00573731493660967,300,0.0054780487804878,0.023780487804878
SQQQ,B,1122691,240888,860000,5480,0.0973858933407613,200,0.001,0.01
TSLA,T,1108473,5777,668686,16084,0.0199635079377147,100,0.0102267612947897,0.037194045352259
ICCT,T,960540,16888,714334,36282,0.109560602816865,200,0.00832425390810043,0.0738767171956419
ICCT,B,908634,19191,676601,52971,0.124501274790292,200,0.00938325256630712,0.0632223438069929
GNS,E,897927,6115,639620,170825,0.0193075793694647,600,0.0011471790678659,0.0137857726901063
EBET,S,723219,20739,0,248685,0.00316058881835217,800,2.41091663050292e-08,0.000401948020637446
NIO,B,684111,2002,578969,31314,0.00125408972943108,200,0.001,0.011998001998002
SH,B,656479,0,646579,0,0.0,1000,0.0,0.0
MARA,B,646053,1452,536346,81420,0.00274754906134868,200,0.00127548209366391,0.0106887052341598
GNS,B,623988,6817,400871,108838,0.0215240831662536,150,0.001,0.0150696787443157
TIVC,E,579733,17146,416682,94487,0.055176719324724,200,0.000982503207745247,0.0156882071620203
GSAT,B,541605,1050,456311,9200,0.0016524165411617,500,0.001,0.0142857142857143
AXLA,E,540528,22164,0,117840,0.00506101579272578,100,1.36572820790471e-05,0.00186129759971124
NVDA,B,532220,5886,223248,13136,0.0288542141565069,100,0.0165791709140333,0.18759089364594
EZGO,S,530911,0,447211,0,0.0,8800,0.0,0.0
PSQ,B,509940,0,509940,0,0.0,854,0.0,0.0
TIVC,B,499452,23173,311769,106254,0.0745719186347736,168,0.000924222155094291,0.0129728563414318
UVIX,T,455757,6700,403866,45191,0.0340255242216027,600,0.001,0.01
NVDA,T,441627,5014,155982,11427,0.0245795157629503,150,0.0288990825688073,0.16534303948943
NIO,T,427774,500,406874,7900,0.000313209223134635,300,0.001,0.026
SQQQ,S,427565,6330,395351,10151,0.00255908432486059,400,0.001,0.01
AMD,B,408903,507,180512,188184,0.00546483427647534,100,0.00476331360946746,0.0275739644970414
SH,T,406084,0,406084,0,0.0,1100,0.0,0.0
TQQQ,B,406016,40706,340716,7401,0.035071847919176,100,0.001,0.01
EBET,B,401056,122756,0,12100,0.0187078085243088,100,0.0,0.0001910285444296
SQQQ,T,390981,10,388481,90,4.04278724306571e-06,200,0.001,0.01
RIOT,B,386996,1090,334275,25610,0.00570552179352292,200,0.001,0.0109174311926606
SOXS,B,381291,10890,296509,33092,0.00922060097320099,200,0.001,0.01
HE,B,367713,274,311939,200,0.00289166798585827,144,0.00671532846715328,0.03
EBET,E,361750,16650,0,89300,0.00253743207606749,1300,0.0,0.000278378378378378
SPXU,B,355460,6750,344210,4300,0.0140887990916377,500,0.001,0.01
PLTR,B,352021,400,302079,6100,0.00199379928422606,200,0.001,0.0125
ORCL,T,344866,0,263066,0,0.0,4300,0.0,0.0
CHS,T,307100,0,230400,0,0.0,27700,0.0,0.0
NIO,E,305685,1262,269433,10390,0.00079054007919182,300,3.96196513470681e-05,0.01
LABU,B,302199,100,296533,600,0.000558706036818728,400,0.001,0.01
TMF,B,298816,1321,294695,2800,0.00245842909916533,200,0.001,0.01
UVIX,B,282228,5,272723,0,2.53921822549274e-05,300,0.001,0.01
PSQ,S,281519,500,281019,0,0.00153782748036194,1400,0.001,0.01
KGC,B,264623,0,264623,0,0.0,1000,0.0,0.0
PSQ,T,255882,0,255882,0,0.0,800,0.0,0.0
FNGD,B,254438,19198,94957,139383,0.0752204934508254,300,0.001,0.01
EFSH,B,250329,5585,0,110644,0.0934509069004752,5900,0.0,0.000199104744852283
GSAT,T,244345,400,224345,12200,0.000629492015680646,700,0.001,0.01
VFS,E,236967,1233,127752,7678,0.00954814728772215,146,0.0413787510137875,0.543990267639903
HE,T,234900,0,218475,0,0.0,400,0.0,0.0
TSLL,B,222788,6234,173166,41888,0.0141668617242484,100,0.001,0.01
KWEB,B,221253,3454,44125,172774,0.00701258570317718,300,0.001,0.010868558193399
TTOO,E,221068,5000,0,92168,0.00688221772583997,500,0.0,0.001596
BIG,T,219703,2890,175307,18898,0.045995670995671,200,0.001,0.0234602076124567
CLSK,B,219643,100,207011,3299,0.00208772625733314,300,0.001,0.01
SPXS,B,219628,800,217658,0,0.00344075662238126,300,0.001,0.01
LABU,T,215637,0,213737,0,0.0,400,0.0,0.0
QID,B,214991,0,214991,0,0.0,300,0.0,0.0
FNGD,T,213937,1573,121264,91100,0.00616323763924098,600,0.001,0.01
AMZN,B,213067,403,184690,1690,0.00376857402021751,100,0.00106699751861042,0.0151861042183623
SPXU,T,209873,0,209873,0,0.0,300,0.0,0.0
AMC,E,209316,300,175494,1400,0.00106744851340004,200,0.000333333333333333,0.01
SOXL,B,208331,12750,164455,26369,0.0168549129096735,200,0.00103137254901961,0.01
SH,S,206677,0,206677,0,0.0,3000,0.0,0.0
ITUB,B,205801,0,205801,0,0.0,1000,0.0,0.0
DNA,T,203950,400,203150,0,0.00052830178711287,500,0.001,0.01
TSLA,S,202619,6761,48894,19964,0.0233639046506645,100,0.00406404378050584,0.034607306611448
BIG,B,200117,3630,147583,14726,0.0577731092436975,200,0.00206611570247934,0.0234710743801653
AMC,B,200016,1000,166353,13581,0.00355816171133346,100,0.001,0.014
TCJH,B,198112,1200,118857,40208,0.0751455945895172,300,0.001,0.03
AMD,T,191556,863,164140,1840,0.00930207491242253,100,0.00207415990730012,0.0130938586326767
TECL,B,190925,1356,2409,152630,0.0600292177608571,60,0.001,0.0122492625368732
TSHA,T,188721,100,109671,500,0.00134799956864014,200,0.001,0.03
CVNA,T,184870,695,121437,12005,0.0152148689769916,200,0.01,0.0469064748201439
AAPL,T,183067,630,158656,6651,0.00386469873753175,100,0.001,0.016984126984127
TIGR,B,176382,1524,119498,51520,0.0128853340548219,300,0.000934383202099738,0.0103083989501312
AAL,B,176016,0,173516,0,0.0,600,0.0,0.0
NKLA,E,173064,0,173064,0,0.0,400,0.0,0.0
GDX,B,169178,1595,158041,8742,0.00593556838184125,260,0.001,0.01
VALE,B,168725,0,162323,0,0.0,800,0.0,0.0
MCOM,B,168362,8250,0,75112,0.024241747521465,400,0.000218181818181818,0.00158787878787879
TSHA,B,167581,348,157077,283,0.00469103849886768,300,0.000574712643678161,0.0186206896551724
QID,T,165601,200,164401,0,0.000711242611967368,400,0.001,0.01
VFS,B,164569,1216,84737,5920,0.00941650211019476,100,0.0484457236842105,0.376949013157895
FULC,T,160900,0,139900,0,0.0,15300,0.0,0.0
TQQQ,T,160888,15824,103429,39130,0.0136337867015438,110,0.00125682507583418,0.01
AAPL,B,157189,630,118454,31138,0.00386469873753175,100,0.001,0.016031746031746
GOLD,B,156735,0,154335,0,0.0,700,0.0,0.0
WE,T,156517,1700,0,20417,0.0076823658071455,4400,0.0,0.00181176470588235
TCJH,T,155652,1300,90966,23500,0.081407727471977,200,0.001,0.0353846153846154
NCNC,E,152911,2300,103456,23000,0.0566376911522076,200,0.00139130434782609,0.0334782608695652
NCNC,B,152123,3525,74568,34601,0.0868034179615356,100,0.0026709219858156,0.0382609929078014
PDD,T,151482,684,64640,22286,0.00284517505729866,100,0.0178508771929825,0.0858771929824561
SPXS,T,151479,20120,80579,50780,0.0865350290528887,300,0.001,0.01
UNG,B,144966,1700,142966,0,0.00490222936089347,800,0.001,0.01
SOFI,T,143457,300,141057,0,0.00167850948357858,300,0.00366666666666667,0.01
AXLA,T,142882,2037,0,24600,0.000465136670717489,100,8.10014727540501e-06,0.00300402552773687
MULN,E,140726,4582,0,8652,0.00423559601547074,200,1.04757747708424e-06,0.000460104757747708
DNA,B,140442,0,138042,0,0.0,500,0.0,0.0
GNS,S,140414,591,91333,16507,0.00186603097421972,400,0.001,0.01
QQQ,T,140100,18760,55733,64471,0.04068584713746,100,0.00104797441364606,0.0159722814498934
AI,T,139580,700,91691,10995,0.0158102766798419,185,0.00228571428571429,0.02
DSGN,T,137900,0,90200,0,0.0,1000,0.0,0.0
GLG,S,137530,2500,80730,3600,0.00329808341776427,600,0.0,0.002124
VFSWW,T,137243,200,106043,200,0.00249834484653917,400,0.01,0.095
XLF,B,137090,800,132590,0,0.000401115904446169,1000,0.001,0.01
ARR,T,135765,0,133915,0,0.0,600,0.0,0.0
DIS,T,135419,100,86306,0,0.00265519621900058,134,0.001,0.01
QQQ,B,135098,16508,58287,37637,0.0358018104768225,53,0.001,0.0176744608674582
DFGR,B,134763,5063,1083,128517,0.564940861414863,94,0.001,0.0139522022516295
BCS,B,134476,0,134276,0,0.0,700,0.0,0.0
F,B,133138,0,131538,0,0.0,700,0.0,0.0
SE,B,132306,300,80275,2065,0.00857485851483451,100,0.001,0.0333333333333333
HUT,B,132214,0,130190,0,0.0,800,0.0,0.0
SPY,B,130099,17399,59338,43808,0.00960374545520782,50,0.00105747456750388,0.0111173055922754
GLG,T,125400,600,98900,25900,0.000791540020263424,7300,0.001,0.01
GLG,E,124810,10164,0,26398,0.0134086879432624,600,9.83864620228257e-06,0.00717390791027155
COIN,B,123602,2606,29424,620,0.0135877074523831,100,0.0315694551036071,0.155241749808135
SQ,T,122523,210,104036,890,0.00762942779291553,200,0.01,0.0385714285714286
RIG,B,121997,0,118135,0,0.0,250,0.0,0.0
SOXL,T,120060,12936,59705,43119,0.0171007963450617,199,0.001,0.01
GOOG,T,119172,380,90004,6120,0.00410682056436361,109,0.001,0.0105263157894737
XLF,T,118048,0,116148,0,0.0,1700,0.0,0.0
SPY,S,116479,22878,14699,77278,0.0126279952022671,30,0.001,0.0110914415595769
HPQ,B,115994,0,90094,0,0.0,200,0.0,0.0
PLTR,T,113092,0,105358,0,0.0,200,0.0,0.0
AMD,S,112487,3392,23535,70268,0.0365615736998114,100,0.00140595518867925,0.0156751179245283
OPEN,T,111623,300,108123,100,0.00163196031072524,1100,0.001,0.01
ASX,B,109829,100,108829,0,0.0008019760690341,700,0.005,0.01
CCL,T,108867,0,104867,0,0.0,200,0.0,0.0
SNAP,B,108428,0,108428,0,0.0,500,0.0,0.0
OKYO,B,106779,2277,73065,7504,0.0929805218669607,100,0.00251207729468599,0.0384892402283707
AFRM,B,106521,200,99821,100,0.00370679269761839,200,0.001,0.02
BEKE,B,104850,200,3848,99082,0.00168465030871217,200,0.001,0.01
AAL,T,104295,0,101995,0,0.0,700,0.0,0.0
RIVN,B,103649,90,97183,1910,0.000731987019430189,200,0.001,0.02
BBAI,B,103329,100,93529,4700,0.00297256324128296,300,0.001,0.01
GOLD,T,103235,10,102535,190,7.01941570383681e-05,700,0.001,0.01
ORCL,B,103099,527,86882,0,0.0117447794789508,100,0.0104743833017078,0.0418595825426945
CVNA,B,101532,2463,43699,3087,0.0539197443026336,100,0.0129232643118149,0.0653308972797402
META,B,101226,2514,43934,1874,0.0202337260961947,100,0.0200159108989658,0.0867700875099443
TQQQ,S,100662,250,78273,892,0.000215397287372722,124,0.001,0.01
TSLL,S,96998,7262,57214,32494,0.0165030076742849,100,0.001,0.0100275406224181
GOOGL,B,95761,400,89632,475,0.00362910542551261,100,0.001,0.01
PARA,T,95701,0,88801,0,0.0,200,0.0,0.0
U,B,95593,90,55050,19010,0.00363577603619617,200,0.001,0.0188888888888889
OPEN,B,94653,300,91053,2600,0.00163196031072524,600,0.000666666666666667,0.01
ITUB,T,91879,0,91879,0,0.0,700,0.0,0.0
SOUN,B,91701,300,82930,5500,0.00343355498838314,500,0.001,0.01
TAN,B,91643,8451,204,80121,0.535076611371407,51,0.0176370843687138,0.053024494142705
EFSH,S,90654,4554,0,11000,0.0761997188943176,2000,0.0,0.00199692577953448
JDST,B,90624,650,85444,50,0.00367538959129668,700,0.001,0.01
NOK,B,89709,0,89509,0,0.0,1000,0.0,0.0
ERIC,B,88457,0,88457,0,0.0,1000,0.0,0.0
W,T,86861,450,62400,5111,0.0189290371429773,4100,0.00533333333333333,0.06
UNG,T,86800,0,86800,0,0.0,1000,0.0,0.0
LYFT,T,85833,0,68238,0,0.0,300,0.0,0.0
EZGO,B,85600,0,83200,0,0.0,1700,0.0,0.0
SOFI,B,84784,0,74084,0,0.0,300,0.0,0.0
UVXY,T,83674,1000,64374,3200,0.00282500240125204,300,0.001,0.01
PLSE,B,83608,306,1330,79490,0.0586656441717791,100,0.00705882352941176,0.0536274509803922
NOK,T,82821,1000,80321,1500,0.0026306720577906,300,0.001,0.01
NMR,B,82700,200,81600,500,0.0157641680460314,700,0.001,0.01
BITF,B,82400,0,82400,0,0.0,500,0.0,0.0
JETS,B,82203,13721,54682,200,0.117431082734952,400,0.001,0.01
MARA,T,81481,800,59981,9200,0.0015138011357293,150,0.003,0.01
BCS,T,81460,0,81460,0,0.0,500,0.0,0.0
BIL,T,81392,0,81392,0,0.0,300,0.0,0.0
AFRM,T,81042,100,76992,0,0.00185339634880919,200,0.005,0.01
MTTR,T,80900,0,44000,0,0.0,14400,0.0,0.0
LYG,T,80870,0,80870,0,0.0,1600,0.0,0.0
JBLU,B,80326,0,78579,0,0.0,300,0.0,0.0
AMLI,B,80240,1800,20600,57840,0.0527750901574457,500,0.00455555555555556,0.01
RIVN,T,80227,100,75974,0,0.000813318910477988,200,0.02,0.065
PDD,B,80190,2727,40740,2091,0.0113432637152828,100,0.0254235423542354,0.101679501283462
TLRY,B,79520,0,74320,0,0.0,1000,0.0,0.0
BTBT,B,79449,100,74740,0,0.00195825010770376,300,0.001,0.01
EWZ,B,77845,600,77060,0,0.00246247799160295,400,0.001,0.01
SPY,T,77203,3890,64509,2973,0.00214716764301158,100,0.000768637532133676,0.0102570694087404
SPXU,S,77106,0,77106,0,0.0,734,0.0,0.0
ZOM,S,75910,910,0,52300,0.0508436696837635,7500,0.0,0.000978021978021978
LYG,B,75670,0,75670,0,0.0,1000,0.0,0.0
VFSWW,B,75544,100,57843,200,0.00124917242326958,200,0.01,0.1
RIOT,T,75301,100,52695,3100,0.00052344236637825,500,0.001,0.01
SABR,B,75290,0,46790,0,0.0,300,0.0,0.0
JEPI,B,75255,1364,71918,1634,0.0461997019374069,100,0.001,0.01
IONQ,B,74152,130,66195,970,0.00348787293410603,100,0.001,0.0330769230769231
KGC,S,73924,0,73924,0,0.0,4000,0.0,0.0
MSOS,B,73228,0,72428,0,0.0,300,0.0,0.0
U,T,73159,60,61559,5140,0.00242385069079745,500,0.001,0.02
BABA,S,73135,984,5704,65977,0.0137695558478632,100,0.001,0.0114227642276423
SNAP,T,72616,0,66316,0,0.0,300,0.0,0.0
PLUG,B,72614,0,72214,0,0.0,300,0.0,0.0
CLSK,S,72309,0,57409,0,0.0,200,0.0,0.0
SLV,B,70777,0,69048,0,0.0,800,0.0,0.0
JEPQ,B,70765,1120,52884,12873,0.0512914453196556,100,0.001,0.0100892857142857
F,T,70636,0,70636,0,0.0,500,0.0,0.0
FUBO,T,70549,0,69349,0,0.0,800,0.0,0.0
TSLL,T,70147,80,57247,6720,0.000181801241247975,100,0.001,0.01
BAC,B,69846,0,69646,0,0.0,400,0.0,0.0
TTOO,B,69357,5232,0,19225,0.00720155262831895,200,0.0,0.000406536697247706
VXX,T,69289,1900,9854,57235,0.00432350759344465,100,0.00121052631578947,0.01
CLF,B,68738,0,66880,0,0.0,300,0.0,0.0
SGOL,B,68625,0,68625,0,0.0,400,0.0,0.0
AA,B,68492,60,64832,740,0.00274813355929098,300,0.001,0.01
SWN,B,68045,0,68045,0,0.0,908,0.0,0.0
CVE,B,67893,0,67293,0,0.0,400,0.0,0.0
BB,T,67765,0,64865,0,0.0,600,0.0,0.0
AMZN,T,67255,200,62116,0,0.0018702600596613,100,0.02,0.04
MO,S,67081,75,13368,53438,0.00312044934470564,200,0.001,0.01
BETR,E,66753,3988,6100,12891,0.00918181043751741,300,5.01504513540622e-05,0.00687352056168506
UPST,B,66429,440,39014,264,0.010498687664042,100,0.0103409090909091,0.0427272727272727
CPG,B,66398,0,60395,0,0.0,800,0.0,0.0
SOXS,S,65428,2709,56101,2000,0.00229371974622603,325,0.001,0.01
ACHR,B,65336,0,61409,0,0.0,100,0.0,0.0
BTE,B,65068,0,65068,0,0.0,1100,0.0,0.0
LAZR,T,64525,0,64425,0,0.0,400,0.0,0.0
GDX,T,64006,5720,21030,37256,0.0212861762659135,300,0.00106993006993007,0.01
TIGR,T,63771,500,61171,900,0.00422747180276308,200,0.001,0.014
AI,B,63576,500,47905,2149,0.0112930547713156,200,0.0046,0.028
MULN,B,63500,1300,0,3700,0.00120171864253862,300,0.0,0.0009
SPXL,B,63453,5962,13408,42227,0.128530159962058,100,0.001,0.0152012747400201
LCID,T,63103,0,62403,0,0.0,300,0.0,0.0
TSHA,S,62733,0,58418,0,0.0,200,0.0,0.0
XLK,B,62453,5483,5123,51128,0.133520029221965,28,0.001,0.0100838956775488
ASX,T,62318,0,58964,0,0.0,700,0.0,0.0
BAC,T,62255,0,62255,0,0.0,400,0.0,0.0
T,T,62120,0,60870,0,0.0,200,0.0,0.0
YANG,T,61724,3559,46807,10509,0.0288091826740167,200,0.001,0.0102809778027536
TMF,T,61530,0,61530,0,0.0,500,0.0,0.0
PGY,T,61500,0,61500,0,0.0,3300,0.0,0.0
CX,B,61148,100,59948,0,0.00183580555147599,800,0.005,0.01
FTCH,T,61000,0,61000,0,0.0,300,0.0,0.0
TLRY,T,60434,0,48434,0,0.0,1000,0.0,0.0
ARKK,B,60127,787,37014,21026,0.00218640263146197,100,0.002143583227446,0.01
AAPL,S,60020,760,43098,11036,0.0046621762548002,33,0.00131578947368421,0.0161842105263158
AG,B,59752,0,59352,0,0.0,500,0.0,0.0
ARDX,T,59399,0,59399,0,0.0,500,0.0,0.0
VTI,B,59354,2679,47002,9041,0.200493938033229,5,0.00139455020530049,0.0174057484135872
JDST,T,58450,300,56650,0,0.00169633365752154,700,0.001,0.01
UPST,T,58231,95,30086,1485,0.00226676210928179,200,0.01,0.04
BGLC,E,57850,1295,43650,3805,0.0669562070213536,300,0.00386100386100386,0.0462548262548263
GGB,B,57488,0,57488,0,0.0,600,0.0,0.0
PYPL,T,57488,0,53888,0,0.0,125,0.0,0.0
NVDL,T,57466,1051,796,22576,0.0603121772064731,100,0.001,0.0722074215033302
CRKN,E,57112,213,49812,4487,0.0137481443232428,400,0.001,0.01
NMR,T,57100,0,57100,0,0.0,700,0.0,0.0
GNS,T,56957,500,36457,9500,0.00157870640796931,700,0.001,0.012
KGC,T,56265,0,56265,0,0.0,600,0.0,0.0
NVDA,S,56262,1092,8069,193,0.00535317734605938,100,0.0281410256410256,0.140393772893773
DRIP,B,56208,100,45508,0,0.00785545954438335,400,0.001,0.01
PGX,T,55900,0,54100,0,0.0,1800,0.0,0.0
CIFR,B,55517,350,24942,17450,0.015005359056806,400,0.001,0.01
UPRO,B,55111,15702,25986,13423,0.204837194740138,128,0.001,0.0118074130683989
LI,B,54244,200,48864,900,0.00306114639932655,140,0.0075,0.04
MFC,B,54150,0,52833,0,0.0,600,0.0,0.0
HUT,T,53429,0,53129,0,0.0,700,0.0,0.0
BITO,B,53176,0,53176,0,0.0,210,0.0,0.0
TELL,T,53124,100,40600,12300,0.0020987680231704,1300,0.001,0.01
BOIL,B,52553,1900,5496,40263,0.0664196322449836,100,0.001,0.0373684210526316
FUBO,B,52502,0,51387,0,0.0,1998,0.0,0.0
AA,T,52086,0,40250,0,0.0,300,0.0,0.0
VNET,B,51900,0,51900,0,0.0,500,0.0,0.0
AGEN,B,51700,0,51700,0,0.0,300,0.0,0.0
PLTR,S,51578,135,50443,0,0.000672907258426294,116,0.001,0.0174074074074074
OKYO,T,51328,1100,37333,1800,0.0449181265057781,175,0.00181818181818182,0.0327272727272727
WE,E,51270,163,0,0,0.000736603309743951,1500,3.86503067484663e-05,0.00140920245398773
GLG,B,50698,1098,15100,6300,0.00144851823708207,200,0.0,0.00551384335154827
LCID,S,50316,0,15516,0,0.0,100,0.0,0.0
ACHR,T,49810,0,47110,0,0.0,190,0.0,0.0
MRO,B,49797,29,45159,3343,0.000623173457108475,426,0.001,0.01
MRVL,T,49422,0,48597,0,0.0,150,0.0,0.0
T,B,49405,0,49405,0,0.0,200,0.0,0.0
INTU,T,49300,140,7200,2500,0.0221518987341772,1200,0.0292857142857143,0.385714285714286
MARB,B,49300,0,49300,0,0.0,16500,0.0,0.0
ICCT,S,48909,1272,35589,9848,0.00825207761623947,100,0.00241509433962264,0.0326179245283019
PGX,B,48855,0,45055,0,0.0,1100,0.0,0.0
CVX,T,48765,0,40611,0,0.0,300,0.0,0.0
UVXY,B,48699,2400,39634,6000,0.0067800057630049,200,0.001,0.01
HBAN,T,48631,0,48631,0,0.0,300,0.0,0.0
IREN,T,48300,400,40600,4000,0.0171174255391989,200,0.001,0.0175
URG,B,48200,700,600,29300,0.0191691540926144,500,0.001,0.01
APLS,T,48050,0,34400,0,0.0,100,0.0,0.0
IQ,B,47999,300,32444,855,0.000704322899180873,200,0.001,0.0166666666666667
HDGE,T,47950,200,47550,0,0.0547195622435021,200,0.001,0.02
SPDN,B,47340,0,46240,0,0.0,300,0.0,0.0
NU,T,47100,2200,42900,2000,0.00554018015658564,800,0.001,0.01
CCL,B,47089,200,44189,1700,0.00159353661548758,500,0.001,0.03
QCOM,T,47052,1,45099,0,3.63121391481172e-05,185,0.01,0.11
IDEX,E,46982,0,26993,0,0.0,100,0.0,0.0
AGNC,B,46397,0,39697,0,0.0,125,0.0,0.0
KVUE,B,46081,0,45370,0,0.0,112,0.0,0.0
AMC,S,45670,0,41026,0,0.0,110,0.0,0.0
BOX,B,45634,0,32827,0,0.0,300,0.0,0.0
BGLC,B,44858,1462,28679,5449,0.0755907140271961,200,0.00959439124487004,0.0553146374829001
PLUG,T,44755,0,41055,0,0.0,200,0.0,0.0
KWEB,T,44721,0,44221,0,0.0,400,0.0,0.0
GOOG,B,43899,740,22730,17040,0.00799749267797123,100,0.00221621621621622,0.0127027027027027
TZA,B,43806,10270,25910,7570,0.132164826396932,100,0.001,0.01
SOXS,T,43781,1400,40281,800,0.00118538488177056,200,0.001,0.01
XPEV,T,43714,0,38814,0,0.0,200,0.0,0.0
FSR,T,43300,0,41300,0,0.0,300,0.0,0.0
ARR,B,43181,0,42081,0,0.0,700,0.0,0.0
DUST,T,43000,7100,27400,8500,0.0964477348366501,100,0.001,0.01
GE,B,42989,225,8100,0,0.010288536284238,100,0.0222222222222222,0.13
DUST,B,42899,6911,32488,3500,0.0938803233036745,200,0.001,0.01
LUMN,T,42800,0,42500,0,0.0,1200,0.0,0.0
XPEV,B,42741,150,37743,1890,0.00154216272901117,200,0.0034,0.01
YANG,S,42630,1660,9601,31369,0.0134372698058072,300,0.001,0.01
TTI,B,42606,0,35106,0,0.0,300,0.0,0.0
HAS,B,42605,80,12000,0,0.0147085861371576,2400,0.01,0.05
BND,B,42384,0,42084,0,0.0,100,0.0,0.0
HL,B,42299,0,41899,0,0.0,500,0.0,0.0
MJ,B,42237,7000,34537,500,0.566985258383282,1200,0.001,0.01
TNA,B,42165,195,18012,23908,0.00684979626247014,100,0.001,0.01
ROKU,B,42034,625,19665,0,0.0250450811460629,100,0.016,0.0836
ELAN,B,41329,0,38779,0,0.0,200,0.0,0.0
IOT,T,41202,0,29600,0,0.0,3300,0.0,0.0
LABU,S,40987,0,40887,0,0.0,400,0.0,0.0
MOS,S,40854,130,4200,18724,0.00814281240212966,1000,0.00446153846153846,0.0446153846153846
YMM,B,40800,0,22400,0,0.0,1300,0.0,0.0
FSM,B,40695,0,40695,0,0.0,500,0.0,0.0
S,T,40590,0,40590,0,0.0,300,0.0,0.0
NVCR,B,40535,0,28566,0,0.0,200,0.0,0.0
BX,T,40511,40,32411,0,0.00217710771240407,2300,0.01,0.05
QYLD,B,40143,0,39243,0,0.0,75,0.0,0.0
KSS,T,40050,0,31750,0,0.0,300,0.0,0.0
JBLU,T,39884,0,33854,0,0.0,700,0.0,0.0
FXI,B,39667,810,38857,0,0.000472025221298244,100,0.001,0.01
GOOG,S,39546,140,36828,460,0.00151303915529185,56,0.001,0.0114285714285714
FL,T,39328,136,29528,2264,0.00536341049808731,200,0.00394117647058824,0.01
SCHH,B,39327,0,37727,0,0.0,700,0.0,0.0
SOFI,S,39017,100,37912,1000,0.000559503161192861,500,0.001,0.01
BB,B,38398,400,34798,1100,0.00434626709984462,600,0.001,0.01
LCID,B,38301,0,38301,0,0.0,100,0.0,0.0
OPRA,B,37851,200,23081,50,0.0248818113958696,100,0.01,0.08
EXK,B,37686,0,37686,0,0.0,500,0.0,0.0
AXLA,B,37678,989,0,289,0.000225832188188314,100,0.0,0.0022
FCEL,B,37533,0,37533,0,0.0,500,0.0,0.0
SOXL,S,37437,700,34469,0,0.000925367767589919,129,0.001,0.01
BEEP,E,37199,0,23899,0,0.0,200,0.0,0.0
TIVC,S,37189,802,34287,2100,0.00258087769149823,100,0.000872817955112219,0.01
NCNC,S,36982,245,30895,1591,0.0060331453618656,100,0.001,0.0259183673469388
SPGC,B,36512,0,25751,0,0.0,200,0.0,0.0
X,B,36366,980,26936,6205,0.0391811930273469,200,0.001,0.0395918367346939
GOOGL,S,36074,0,33336,0,0.0,100,0.0,0.0
CLOV,B,36070,0,36070,0,0.0,200,0.0,0.0
SGOL,T,36040,0,36040,0,0.0,300,0.0,0.0
OKYO,E,35929,400,26078,1300,0.0163338641839193,200,0.00325,0.04
QLD,B,35617,12240,19190,2810,0.254147546770208,100,0.001,0.0127777777777778
C,T,35613,0,30642,0,0.0,200,0.0,0.0
ET,T,35376,0,35076,0,0.0,300,0.0,0.0
ET,B,35370,0,35370,0,0.0,150,0.0,0.0
AG,T,35346,0,34046,0,0.0,400,0.0,0.0
BILL,T,35100,20,29900,0,0.00382701875239189,2300,0.02,0.23
MODG,B,35072,0,18872,0,0.0,300,0.0,0.0
MARA,S,35054,100,27583,200,0.000189225141966163,400,0.001,0.01
NVAX,B,34900,0,32560,0,0.0,200,0.0,0.0
SQ,B,34401,283,28669,0,0.0102815622161671,100,0.00418021201413428,0.0335335689045936
AKBA,T,34400,0,27900,0,0.0,1700,0.0,0.0
OUST,B,34400,0,29300,0,0.0,2000,0.0,0.0
ITUB,S,34319,0,34319,0,0.0,1500,0.0,0.0
PBR,B,34261,0,34261,0,0.0,900,0.0,0.0
DTSS,E,34200,300,0,19400,0.00916982516200024,1300,0.0,0.0134
AFRM,S,34054,0,30560,0,0.0,200,0.0,0.0
BNOX,B,34043,1100,14612,8500,0.0481126711280234,200,0.001,0.0245454545454545
MPW,T,34019,0,34019,0,0.0,300,0.0,0.0
EWZ,T,34000,1200,32800,0,0.0049249559832059,700,0.001,0.01
NIO,S,33987,38,31614,735,2.38039009582323e-05,100,0.00205263157894737,0.0113157894736842
INVZ,B,33909,0,33909,0,0.0,700,0.0,0.0
M,T,33800,0,30500,0,0.0,900,0.0,0.0
UEC,B,33708,0,33708,0,0.0,881,0.0,0.0
TSLA,E,33683,511,838,0,0.00176585642308676,100,0.0109197651663405,0.0535812133072407
FFIE,B,33633,758,22425,50,0.0192219911751281,100,0.00513852242744063,0.0111081794195251
HMY,B,33570,0,33570,0,0.0,600,0.0,0.0
SLV,T,33527,0,33527,0,0.0,200,0.0,0.0
GOTU,B,33422,0,26222,0,0.0,600,0.0,0.0
MSOS,T,33420,0,32120,0,0.0,300,0.0,0.0
COIN,T,33027,525,17184,0,0.00273735472467425,100,0.030952380952381,0.145238095238095
QBTS,B,32800,0,32800,0,0.0,600,0.0,0.0
SISI,B,32800,1400,0,5800,0.00615279138960794,100,0.0,0.0016
ABEV,B,32716,0,32216,0,0.0,1000,0.0,0.0
JD,B,32667,20,30333,113,0.000783760482796457,133,0.001,0.01
