symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,63096205,589995,48161159,4053499,0.0835255660451585,31169,0.00236328751967834,0.0578460519074845
AMC,B,30297389,250378,24446486,3051594,0.107580259259362,1556,0.0194465768126552,0.188503948883442
GWAV,B,24865043,721774,400,2727906,0.103919383638194,7900,0.000245164515586351,0.00692268602234795
FFIE,T,23142232,46216,20969392,1605378,0.00412549333703812,2595,0.0027164494903038,0.0370862837011967
CRKN,B,20548139,440179,10117,2114730,0.0639621398318818,5311,0.000181978715210862,0.00645728404492324
FFIE,E,19902284,291703,13844045,2067420,0.0324067377773721,8500,0.00083352797300175,0.0546135332654988
FFIE,S,17307047,172551,11577416,1445782,0.0474920616156012,49350,0.000895027928502966,0.0551643246543272
GWAV,E,16772265,534969,22296,3193623,0.106685604920831,14000,0.000328588093221732,0.00820048872170955
SH,T,14770934,100,14743434,500,0.000546672133388001,44324,0.001,0.01
SQQQ,B,14615887,2722422,11078775,595771,1.34615013676581,5011,0.0164810715825515,0.161226144342924
CRKN,E,13761606,288319,1548,1469017,0.0473121213496198,6400,0.000397246516131483,0.00812994478864091
AMC,T,12041740,28438,10623992,392491,0.0152820389744853,4199,0.018562643474978,0.195532830881702
GWAV,S,12033427,119831,1027441,2225386,0.027369682884925,68500,5.05636986621592e-05,0.0076589585228927
GME,B,11687057,67851,7575452,270593,0.138213070144608,2251,0.133931700456931,0.799420877968297
AMC,S,9400264,149593,6004591,2190611,0.0548066550281402,2345,0.0126269414354969,0.187407927964931
SQQQ,T,9148608,1793785,6258732,954820,0.965297958861817,5904,0.0187629351710527,0.160472899236086
ITUB,B,8798925,800,8791928,1197,0.00107600495500282,40025,0.001,0.01
SH,S,7823428,215,7718239,49073,0.000909689031355392,241264,0.003,0.03
PLTR,B,6666882,31337,5679708,481513,0.0587410378703873,1541,0.0119694902117246,0.298058553041966
TQQQ,B,5865617,793663,2317939,2461466,2.09659147432198,1540,0.0162536809938175,0.197089727581801
TSLA,B,5854938,74350,2993460,564266,0.557660648365111,1600,0.04536903707266,0.568239822365006
BCS,B,5722801,2975,5472306,184446,0.0164311163646604,36173,0.0311978715728716,0.08
TSLA,T,5583922,69852,3196016,439383,0.554187961366769,1911,0.0320577471542045,0.597387042780054
MTC,E,5583296,62216,3739275,1010578,0.333358996911688,3196,0.052172517771491,1.06691994616886
CRKN,S,5583226,13835,600,685791,0.00153843973383796,39500,0.000118990732696206,0.00692052300200577
LIDR,B,5572531,81482,3896594,1048194,0.676835845156702,2251,0.0238307675622744,0.241571227663578
SH,B,5500315,141,5363074,0,0.00170352400480532,20500,0.002,0.02
SINT,B,5357097,71981,100,494764,0.0497633194721265,3800,6.26253582397961e-05,0.00925647476559225
TSLL,B,4954518,54394,4260046,549341,0.225485797062502,2894,0.0159642882435376,0.16
SOXL,B,4815653,282128,2811715,1211994,0.749819928955958,1796,0.0240291006431564,0.197892845854972
GME,E,4775086,28288,3126663,78477,0.0545294146317293,1985,0.0870210243287046,0.821002563465773
ERIC,B,4642833,1250,4579547,33640,0.0037127745000673,35300,0.0131339393939394,0.03
AMC,E,4642144,27727,3853183,235160,0.0221399886561152,18881,0.00344962090861432,0.0717234417498778
SPXS,B,4499001,223045,4131207,59870,0.815916449685413,2570,0.015,0.15
NIO,B,4327650,3415,4032996,51618,0.00433706657374153,4669,0.00980416263439667,0.118820647709939
BNED,B,4271041,59765,2635315,712429,0.0343767736313204,2700,0.0010834255781776,0.0345781892232565
MGOL,B,4209626,71068,2730550,1048773,0.0502945392952081,690,0.0011893490471903,0.0236917868851032
SOUN,B,4184993,10988,3541721,151028,0.113445163058803,2696,0.0186200536552649,0.203409301437993
MARA,B,4118840,8647,3626134,58029,0.037361298934302,3468,0.0235129466387328,0.248225464331119
CTNT,B,4117950,59459,2903114,354772,0.390968878640466,3400,0.102374206860206,0.744554840617136
HOLO,B,4087393,25097,3133390,429262,0.19393291348017,3075,0.0117035632589348,0.177947624196589
CLSK,T,4067503,1410,3036306,56190,0.0248407987909248,4800,0.0238181818181818,0.144545454545455
REBN,B,3973590,139868,1750609,1619979,0.267191404642756,1950,0.0123273601398601,0.292800856929955
LYG,B,3887002,5672,3804060,71670,0.0183874586106484,14450,0.0137161500024991,0.04
AKAN,S,3839127,33888,0,1460995,0.0199330815059011,48500,2.20885514249088e-06,0.00824977215918533
MTC,B,3834959,26084,2678531,558743,0.643373491731913,4618,0.135483033587099,0.876407115239476
CTMX,B,3823652,42380,2755230,512351,0.108802135509858,12000,0.0139695547875305,0.154114648706051
BBD,B,3821075,0,3808806,0,0.0,12500,0.0,0.0
BNED,E,3772756,51253,2204254,676348,0.0245966985435036,2000,0.00150400639040677,0.0280096359145671
GME,T,3665852,12090,2378377,52545,0.0212914707642584,2692,0.119625323910663,0.676689443354732
NVAX,B,3664680,21741,2903368,287626,0.0682681882593392,3964,0.0398405660413036,0.230964603022203
DNN,B,3625216,0,3618666,0,0.0,13100,0.0,0.0
TMV,S,3582445,9514,1318702,2253848,0.299872955287457,62931,0.00835450516986706,0.0887589839997521
REBN,T,3509444,122837,1487656,1562308,0.141385811472537,4700,0.00207785753277333,0.052222068324955
AMD,B,3454594,28659,2045895,81446,0.332212936825886,1600,0.0768511424950933,0.529320841431295
ITUB,T,3398055,0,3296866,0,0.0,39705,0.0,0.0
TQQQ,T,3392659,424518,1597898,1182847,1.21980112963406,2179,0.0160176518448869,0.197369895317724
SINT,E,3390688,53543,1500,352233,0.052294502294646,5000,2.33034438260647e-05,0.00570226438874497
BDRX,B,3359033,52144,2374228,676705,0.198256918611649,4790,0.0047665892155786,0.0635736303321621
LIDR,T,3335050,48272,2348824,823720,0.283691449628412,2098,0.00297685076129088,0.0506373000406878
NVDA,B,3238654,49108,873627,160470,0.380447507896844,1442,0.753656319566364,6.06590365694912
KGC,B,3140788,0,3111248,0,0.0,20700,0.0,0.0
MMV,B,3104839,12934,2909866,36523,0.0312593733196777,1200,0.00244096831269101,0.0292867942737655
SQQQ,S,3103224,2432,3083228,714,0.00141852359284956,10042,0.00309090909090909,0.06
ITUB,S,3062140,0,3053241,0,0.0,76205,0.0,0.0
MGOL,T,3050372,37943,1707447,1142810,0.0235128537212444,800,0.00177447073474471,0.0286632040482742
ABEV,B,3026729,0,3005629,0,0.0,16671,0.0,0.0
SPXS,T,3011107,142456,2708046,93305,0.413848211587118,7300,0.011,0.11
AKAN,B,2967731,46771,0,394929,0.122320997267902,7600,0.000227483395108342,0.0106183930359454
TLRY,B,2965078,2296,2670186,78101,0.00667826428895795,10130,0.00785772357723577,0.0872619047619048
F,B,2950459,100,2888702,0,0.00024052280035886,5875,0.001,0.02
RIVN,B,2904870,12555,2454732,254549,0.0257702338254257,2936,0.00986387327057932,0.208110276019809
PLUG,B,2884553,3692,2634695,51282,0.00507377668876782,8076,0.00889556277056277,0.10952380952381
NOK,B,2855073,4305,2689230,114979,0.00831499903574465,51233,0.00769982484011569,0.04
LSDI,B,2826856,22771,2235239,452552,0.0590059679763297,2374,0.00710582162952461,0.0576943866022773
TMV,B,2824759,10982,1391186,1422591,0.846969171462893,16524,0.008,0.09
BBD,T,2791094,0,2775694,0,0.0,10280,0.0,0.0
BRSH,B,2784468,78397,4200,172916,0.125477644991773,3300,7.9746582837834e-05,0.0105518388311566
SGBX,B,2773195,40846,1875278,240036,0.363678527650765,2541,0.0441849319644591,0.353787494483375
CGC,B,2759382,16333,2146108,177963,0.244920519421529,4115,0.0306213949081298,0.237056390202987
CCLD,B,2667600,70413,1727720,696648,0.179221361183305,2200,0.00285967148319466,0.0726576350799811
SLNA,B,2655386,52649,0,227355,0.262481783927479,4800,0.00018768115942029,0.0100027290044861
TUP,B,2653465,9121,1851308,281828,0.123589140106536,25365,0.00641527679024886,0.186982679054654
CLSK,B,2635518,1035,2335293,1400,0.012016613663581,3471,0.0539850746268657,0.279925373134328
ALLR,B,2599420,58538,1694784,542136,0.507967336468919,5000,0.00299616522465797,0.0826912617333848
SOUN,T,2585827,9527,1879352,283613,0.0962887053804354,4436,0.0195294117647059,0.237107544024807
PLTR,T,2581073,17268,1935721,262849,0.0244017045288447,5190,0.00623786335796249,0.10630270374334
BDRX,T,2563627,36549,1598163,689040,0.0720413043480995,7100,0.00662797296169574,0.0455749812233998
OPI,B,2548125,471,2532965,1989,0.0212823641046496,37387,0.00181528662420382,0.01
BRSH,S,2545038,15056,0,752251,0.0315072482663508,48598,0.0,0.00609162456291396
IBIT,B,2524259,159791,1158521,1052150,0.927420168470048,1228,0.0206775629193157,0.193383541971439
TZA,B,2521932,162039,2107062,150873,1.24543271952822,2603,0.0202017639200355,0.185243662883726
DUO,B,2472965,15316,2243034,67933,0.062126786225495,2600,0.000726268139559427,0.0373872017166012
ASTS,B,2467389,23349,1837133,447621,0.162854198811631,5561,0.0134546719408131,0.128991749657417
SINT,S,2445736,11215,0,728521,0.00263619743256901,17000,0.0,0.00407642163661581
SPWR,B,2337854,3779,2110588,28748,0.0105268468509761,7394,0.00578489767559373,0.0749633653360283
NVAX,T,2336718,15826,1798932,218520,0.0351706298789731,5308,0.00452042950456589,0.153515844795678
CTMX,T,2297495,22642,1699214,362741,0.0363200240637469,14659,0.00545756673619831,0.12701117583502
CPOP,B,2281523,34697,1692928,364641,0.0505392423633698,9800,0.00447661107986423,0.039085522247313
FLJ,B,2271001,31613,1526819,435766,0.480547467240188,1218,0.00269104997948322,0.0897681610184051
LSDI,E,2269921,18592,1681229,403401,0.0411318965022382,2200,0.0109786394116375,0.117818516115077
LIDR,E,2262482,22395,858451,742461,0.181627158191412,2000,0.0296056357989093,0.387585932755961
UVIX,T,2247706,56095,1476937,544979,0.673612451047282,41161,0.0141118846345102,0.152112867207833
MMV,T,2245683,4180,2148810,19604,0.00357603305007387,1885,0.000430622009569378,0.0111961722488038
XBP,B,2217601,22676,1767896,186327,1.22308942957259,1796,0.0372334379127101,0.29090628876446
LYG,T,2209825,3165,2201506,5154,0.0181011963118306,11600,0.00672766830187633,0.03
FXI,B,2200000,13450,2144950,0,0.00748202084553104,15900,0.0065,0.03
CPOP,T,2152560,31369,1632341,319982,0.0439657840861321,2700,0.00205648717371013,0.098292724795348
SPXS,S,2139741,53300,1959742,121169,0.138124823493454,35678,0.002,0.02
LAZR,B,2137409,305,2091090,3400,0.00213475599699034,22500,0.002,0.05
NIO,S,2132263,2123,1748085,124572,0.003299620252221,10122,0.00254545454545455,0.0545454545454545
OPEN,B,2116207,1100,1788536,15500,0.00484126204659877,14700,0.006,0.118333333333333
BCS,T,2105292,660,2041494,26938,0.00406394178206749,20497,0.00948484848484848,0.02
GME,S,2101786,18575,1219120,115697,0.0430123848531654,2939,0.230754319113034,1.27621741950877
CCLD,E,2100089,66900,1158147,753802,0.0941530591375657,1200,0.0108613043478261,0.0532571214392804
SPWR,T,2092414,2403,1800174,30844,0.00825772682885577,11486,0.00643300110741971,0.0946803584012886
SDOW,B,2083900,14273,2038097,5600,0.273981049134815,1600,0.012,0.12
LCID,B,2067302,1913,2031158,4986,0.00703309158125148,10553,0.00398954372623574,0.0668181818181818
BB,B,2035594,7380,1671253,146467,0.0137680892083073,8607,0.00502920474839794,0.0713092236579473
GTBP,B,1990950,23170,1327735,43753,1.11686027811463,539,0.0460850069615986,0.458199371789001
SPY,B,1983820,139212,953547,453678,0.508963835521434,621,0.016538143818918,0.193033851632497
BCS,S,1980769,645,1949297,25266,0.00401130480409618,54260,0.0193669724770642,0.04
BZFD,B,1965356,38418,863551,782347,0.26854102294635,7013,0.0122580032698697,0.140130531090132
DUO,T,1960295,6664,1726578,141954,0.0446979972397197,600,0.00205157145337732,0.0407386872720959
EBS,B,1959493,16624,1553994,223312,0.100605809460868,4279,0.00166127016627368,0.0568761333331406
SGE,B,1955084,28418,1495458,188417,0.197054864486601,2200,0.0176353152634985,0.161888561363146
SOXS,B,1932036,98983,1206207,362553,1.37979734877458,2040,0.0186699254910704,0.324286341886111
AMZN,B,1928914,18439,1246078,143947,0.206881412193887,1560,0.032982596661074,0.415390690931389
TSLL,T,1901700,24240,1577568,225911,0.0994187113806785,5080,0.013,0.133961965134707
IBIT,S,1899291,49441,778089,1042891,0.308369544397284,1548,0.0178867924528302,0.202770934316694
MARA,T,1898401,1350,1688651,18100,0.00656659633607548,2620,0.006,0.225
HOLO,T,1896081,13374,1341871,290144,0.0522864953266114,3000,0.00507124262408886,0.0733911009735376
AMD,T,1894590,6084,1292793,33097,0.0636080641258439,1781,0.135929446886357,0.612577066664927
ABEV,T,1822242,0,1780444,0,0.0,73595,0.0,0.0
ALLR,T,1813774,15141,1439417,173473,0.201033335113104,600,0.00213496395121623,0.0523563102216832
DNN,T,1812080,0,1805580,0,0.0,9600,0.0,0.0
BITI,B,1798629,41913,1610100,125018,0.645522238959427,4050,0.0149230769230769,0.172163007873594
EBS,T,1787994,10646,1553315,98878,0.0312487808565901,5300,0.0112039058012636,0.0606710702661306
BZFD,T,1782039,32437,826196,713786,0.225560557725371,11136,0.00209017753702602,0.054528039577919
ERIC,T,1780148,490,1776082,510,0.000896122893432921,14100,0.006,0.02
BTE,B,1769090,0,1765790,0,0.0,12400,0.0,0.0
RIVN,T,1752335,5778,1321756,177306,0.0130492217973107,4250,0.0211932989690722,0.288467883300358
HOOD,B,1748253,4748,1405539,12311,0.0389745138574453,3302,0.0173436829647163,0.113220345820574
XBP,E,1742985,9479,1432858,47886,0.406043503899955,5850,0.0290117176218179,0.260405784544292
SOFI,B,1717513,2021,1609439,84950,0.00366375076878062,4828,0.0098,0.133150630844057
LABD,B,1704695,32808,1446509,75126,0.190251199279747,2330,0.0112389744255615,0.138343271166043
SOXL,S,1695552,150115,585172,817444,0.441475266157926,2178,0.0187429044752425,0.218155719576452
NVDL,B,1688907,137743,743073,360217,2.08798768500464,1661,0.0163459881343257,0.504351412810415
UVIX,B,1687831,95463,682378,734604,1.20014836099345,3802,0.0159317328073534,0.178102768176438
QQQ,B,1666233,99025,907661,429049,0.573953982338302,599,0.0177851914910683,0.280730591724686
SOFI,S,1646721,1600,1597250,2760,0.00258446948903255,6978,0.0025,0.07
JAGX,E,1637722,17316,0,71517,0.0557777177059863,4000,0.000995268233875829,0.0159127768253446
MULN,B,1631012,4691,1146734,61319,0.161338367144317,2595,0.0436438370047002,0.229927775220866
JDST,B,1623378,1702,1600023,1700,0.0153635064479966,9340,0.002,0.025
PEGY,B,1617993,95269,0,86955,0.0619110572646381,4400,2.03754266211604e-05,0.00820876080032685
PLUG,T,1602922,900,1482066,69050,0.00123091399179826,8800,0.005,0.0525
FXI,T,1596250,17126,1554124,0,0.0251410015883781,18100,0.001,0.01
SGBX,T,1593567,26561,1065682,167796,0.122737605308115,1500,0.00522246856007033,0.0868009632659302
CTNT,E,1593155,22320,923773,349656,0.103007826607359,1400,0.0524694624051471,0.67723604878666
TQQQ,S,1584434,255008,540772,529773,0.537418588606233,1783,0.0172497489749134,0.194472122466421
NOK,T,1579228,10285,1535128,715,0.0139255044306394,25100,0.00929896907216495,0.03
SOFI,T,1549287,3123,1450884,48126,0.00538091062822547,6800,0.008,0.12549827678268
SYTA,B,1538175,31958,793801,308535,2.3176818908587,1673,0.112333748231868,0.82391229784743
NVDA,T,1537661,6130,542961,19305,0.0542654127866573,1820,0.524662798214816,6.0205508950024
FUBO,B,1533671,982,1023899,35278,0.0054288889536443,23200,0.00252356020942408,0.0431413612565445
SGE,T,1526900,24461,1156906,142043,0.0639615305164565,900,0.0020916152242345,0.0305343199378603
GTBP,T,1519482,12917,1002635,85255,0.0394711379134862,900,0.0359700397909027,0.159554497932433
DV,T,1513151,430,1124520,151820,0.0486976563615717,31585,0.026,0.267222222222222
CYN,B,1502595,27099,0,18988,0.102613920070876,7700,0.000106106127259172,0.0111010871115733
AAPL,B,1478140,8935,1155419,69706,0.0410447919998504,1635,0.0369877284416862,0.554306190340515
BOIL,T,1469138,161976,431272,697669,2.53727770409393,3555,0.016,0.180050206204057
XPEV,B,1458986,1300,1335834,44033,0.00666432944921823,3730,0.006,0.191
CGC,E,1448757,9684,1148012,69031,0.116034005743301,4099,0.00849566018397187,0.0965220003309962
FLJ,T,1447369,20712,1017037,312982,0.0401671508634367,358,0.00234237337473317,0.0500208616339996
NIO,T,1444337,2571,1277000,124085,0.00537738307133389,6200,0.008,0.125833333333333
FSM,B,1444219,200,1328898,0,0.00131951175023135,15691,0.016,0.12
TLRY,T,1429990,1457,1176141,82308,0.0024614907330923,12200,0.003,0.0318018018018018
BRSH,E,1378656,39308,800,133043,0.0613954748374555,7900,0.000151896801770857,0.0108358297755968
ERIC,S,1377440,1000,1285679,68517,0.00721787144970948,48062,0.003,0.01
SLNA,E,1376472,27609,0,81288,0.0330535916029121,2400,0.000287581699346405,0.00838134780087768
GGB,B,1373331,0,1364193,0,0.0,19106,0.0,0.0
MPW,B,1348551,465,1262613,1835,0.00103750732133934,5756,0.012,0.126666666666667
JDST,T,1333606,13080,1268006,50220,0.156489985526359,11500,0.003,0.03
HOLO,E,1318713,6227,1049977,94316,0.113255174245391,8100,0.00924488326648154,0.182377030408996
SYTA,T,1318471,19328,623402,355932,0.222152169351765,1594,0.0215855225687028,0.275760002847786
IPW,T,1311355,5169,1089211,161486,0.189121920945834,1400,0.00608353808353808,0.189943535553292
CMND,B,1306758,35173,879888,315945,0.0773320282533203,5750,0.00192489949533829,0.0414255980383771
OPEN,S,1304255,659,1206249,6571,0.00391809588085512,113504,0.004,0.074
NUWE,B,1294770,24200,0,112324,0.122574764719064,5000,0.000609090909090909,0.0428837028824834
BTG,B,1290737,0,1289804,0,0.0,10475,0.0,0.0
PEGY,E,1288277,21489,1100,119388,0.015874620583225,5200,0.000346666666666667,0.00670143825088102
GSUN,B,1272388,17183,898596,36249,1.17434783026428,2792,0.0793233892049823,0.703479505185641
MARA,S,1270166,4505,1070711,54949,0.0121354451541212,4887,0.019,0.140100502512563
BURU,B,1250942,34488,0,286591,0.075592059301311,2300,0.000305874379466958,0.0147564906182552
AKAN,E,1248387,66662,0,132658,0.159615170339482,4100,8.54016982364468e-06,0.00577622503836201
RIG,B,1245532,0,1218335,0,0.0,21867,0.0,0.0
GOLD,B,1244076,300,1203567,7850,0.00172109482940028,7600,0.002,0.06
SOXS,T,1223686,55829,490573,477690,0.719775266831099,3798,0.0178685751841185,0.342280217085731
BABA,B,1222126,4302,948892,105498,0.0349784471274173,1836,0.027147727704518,0.221223642293208
NVAX,S,1220623,8771,894632,113940,0.0246555718331433,3501,0.00986753408609387,0.142424180735373
NUVO,B,1215998,7075,888967,14590,0.186743236936379,3413,0.0630320923529514,0.317938963013675
LCID,T,1213632,4060,1008450,136254,0.00843279970316707,123600,0.009,0.110833333333333
UCON,B,1210390,1800,1125990,82600,0.224459610427772,64107,0.00818181818181818,0.02
LILM,T,1205412,310,1164265,3616,0.00405982346316038,47500,0.001,0.01
T,B,1198605,100,1189887,0,0.000158011332572772,5558,0.01,0.03
SDOW,T,1192816,12560,1170506,0,0.240815315926777,1600,0.013,0.09
KOSS,B,1189773,16268,619510,224787,0.380456635204089,2385,0.0529878130470221,0.525933885042006
HOOD,T,1185078,400,993230,1650,0.00318500316011011,4164,0.0285,0.195
ESPR,B,1179428,2506,1052657,52266,0.00687790192199831,15257,0.00576258309591643,0.05
AMZN,T,1176601,2162,872213,13239,0.0189568247883962,1900,0.0307289479450963,0.22383344775431
ALLR,E,1153710,18298,624397,360906,0.171213080084089,2200,0.00316666666666667,0.0772436238178605
RIOT,B,1150441,590,1039850,5845,0.00659220237622708,3970,0.008,0.18047619047619
ET,B,1149285,100,992227,15200,0.0012755915555839,2829,0.001,0.02
MNDR,E,1137480,2325,942901,12100,0.0574839218599524,4053,0.0129097351976838,0.406041123372523
TUP,T,1134579,4394,779145,84734,0.0457540975812707,19000,0.00329807692307692,0.0503782859297565
WULF,B,1133622,300,906303,4800,0.00224802547104431,8895,0.002,0.055
CNTX,T,1126201,22464,456210,587045,0.0784591034804524,2700,0.0110322044556234,0.0826769673014732
CGC,T,1120790,5850,899472,88455,0.149308736062463,4700,0.0422315789473684,0.198105263157895
CMND,T,1120472,21312,849186,202892,0.0255719246376951,4500,0.00118815690690691,0.0116422672672673
TANH,B,1117654,18887,626353,332221,0.158950435608422,1000,0.000946776917253829,0.123315230825969
EDBL,B,1114991,20289,582404,162646,1.8453178928612,2150,0.115539862975344,0.777910675934394
TZA,T,1112544,62374,855816,145787,0.377156671384891,2908,0.0230788038411337,0.15816171999773
ASTS,T,1109020,13100,972554,17695,0.100074476404317,11283,0.0110438842203548,0.122972778855132
BITX,B,1107723,18820,332770,304577,1.25893965428675,1960,0.0942774137068545,0.80415676343833
AWIN,B,1107296,12074,729691,30762,0.918723902012373,1685,0.119865775093198,0.882432483930011
PARA,B,1099637,8149,943842,54804,0.0583243117586797,9447,0.00809618200702455,0.0807119971520114
MULN,E,1099351,4622,808953,40295,0.138202587816006,2500,0.0216005942275042,0.212549518958687
TCBP,T,1095954,14034,698916,261097,0.0527530619739274,5500,0.00216083562237964,0.0423500072285673
CTNT,T,1093626,6313,798621,37075,0.0275909026204322,2650,0.0748413172258082,0.56097381746148
TANH,T,1093432,11136,728032,279934,0.0207636457202949,502,0.00106645114942529,0.0207453304597701
AGRI,B,1088706,29183,0,160705,0.108031801438906,4700,6.85752741758415e-05,0.0150874968210007
CCL,B,1079412,800,949654,27628,0.00473628156509972,8244,0.007,0.0733333333333333
SOXL,T,1078392,12965,864300,24050,0.0431828712106073,2376,0.022200185528757,0.190773131630274
PLUG,S,1069300,3785,871579,79654,0.00484350561719841,9557,0.0113930697125232,0.100409889394925
SOUN,S,1062259,1000,960996,8536,0.00940840229099488,7702,0.002,0.0276190476190476
UNG,S,1049576,4490,200350,834594,0.050486865651939,5561,0.00416129032258065,0.0545161290322581
TUP,E,1047085,3484,855188,96553,0.0498048000656577,4048,0.00217123287671233,0.0733109589041096
SNDL,B,1041828,900,913860,44098,0.0116303434313164,4538,0.004,0.118333333333333
BCAN,B,1040752,7057,689703,155934,0.271321051228998,3500,0.00589232781168265,0.125824898233363
CAN,B,1036346,405,914043,0,0.00363764792585856,16818,0.001,0.03
AAPL,T,1027788,5952,804774,78191,0.024632957450214,1713,0.0145438029185831,0.178760862056188
VALE,B,1025255,210,1022207,690,0.000366087653174064,18306,0.00281818181818182,0.0418181818181818
TNA,B,1024796,64269,761677,163039,0.653647613024035,2025,0.0283748795758137,0.261883348778531
MSOS,B,1022471,4261,947564,5225,0.0163863242206801,5683,0.003,0.05
NU,B,1022181,100,991345,2300,0.000321380134851105,6031,0.005,0.01
DJT,B,1020810,15263,497323,130778,0.925440496221686,1693,0.203501632843977,2.17766009843342
JDST,S,1002886,500,984686,9500,0.00519534497090607,66743,0.001,0.02
BBD,S,1000104,1000,974905,0,0.00197436484682878,18498,0.001,0.01
AG,B,997350,200,918851,9200,0.00268893421992131,9633,0.005,0.02
IAG,B,993525,500,981721,1100,0.0028670723297447,12600,0.001,0.05
NUVO,E,992600,3045,755965,2443,0.0229993579817969,1920,0.0140197044334975,0.105527093596059
HIMS,B,990936,8266,855014,10331,0.0307100928178415,2706,0.0337850877192982,0.166136842105263
SAVE,B,990875,100,885621,900,0.00146472931802203,5345,0.001,0.05
JAGX,B,987170,8920,0,5550,0.00736313495645564,15100,0.0,0.00168
SHOP,B,985267,7513,628366,59418,0.063005424416955,1785,0.042121240702139,0.305226912329012
SBUX,T,979541,1943,792022,1500,0.0277180733326095,4107,0.0346630434782609,0.212880434782609
SBFM,B,978848,11223,287962,437928,0.333052013793241,6908,0.00433338051501108,0.134938233793627
PAYO,T,978295,0,876495,0,0.0,94995,0.0,0.0
TECS,B,976376,851,964148,600,0.0162498029997876,2580,0.003,0.03
XLF,B,975003,54073,877823,35625,0.0416753624555416,1900,0.012,0.12
DUST,B,969708,5600,932978,12500,0.0584971122849635,2930,0.003,0.0607142857142857
CYCC,B,966919,16175,686029,104930,1.27504039775156,2124,0.0306907177033493,0.199252153110048
PTON,B,958577,766,871395,19929,0.00135721653451253,8205,0.0140149253731343,0.112462686567164
MMAT,B,957182,22225,476717,274880,0.823911188380065,1317,0.0436030701754386,0.363908752860412
GSUN,T,954241,5594,790012,711,0.0186330024648591,1234,0.0101966392563461,0.0615230604218806
NVDA,S,952096,20980,36033,140233,0.170437175754222,800,0.854892587771002,6.42734288664728
AAL,B,936214,1100,819104,265,0.00852442247037763,15000,0.00181818181818182,0.0118181818181818
NUZE,T,935346,12533,742387,97793,0.0877544304329256,1100,0.00148248623633607,0.0319875528604484
PARA,T,935094,268,819478,2869,0.00053185027777989,10200,0.00943065693430657,0.0354014598540146
TCBP,B,928095,20456,566688,219100,0.117436078061787,5750,0.00178082567894017,0.0403037880641243
TWM,B,926147,56850,792609,31300,1.23120471683178,2270,0.007,0.07
BNED,S,925267,2145,671347,97075,0.0437871841774114,3400,0.00128578269296545,0.0366026222779615
YANG,B,923440,88850,509622,315958,0.52452560797064,2816,0.0147293053425008,0.1409375
APVO,B,917038,7642,713370,135926,0.0580028829110301,3996,0.0434291011569267,0.178671424333602
RBLX,B,913834,5041,734380,23516,0.0146522808261782,2812,0.00593136282483634,0.0228149176750645
MNDR,S,913585,1593,798413,55504,0.0641164212484324,3550,0.114631281761717,1.29673758919902
IBRX,B,908478,250,784155,130,0.00538151022696255,3981,0.011,0.1
RIOT,T,904748,1700,791792,47220,0.0194402630715409,4300,0.006,0.182272727272727
PFE,B,904474,1200,822097,9721,0.00356426734413613,1997,0.005,0.115
OPEN,T,900410,800,786683,27,0.0109334575915829,15500,0.003,0.07
SLV,B,898064,15228,822014,18395,0.021520635725322,2802,0.009,0.11
MNDR,B,895800,4390,679623,14825,0.18291115375886,2751,0.0723691263842079,1.08867037487187
AGBA,B,890265,5667,679141,39382,0.484352756126155,3310,0.0691405108802048,0.502257243949744
PEGY,S,889524,30179,700,5300,0.0188726808780981,43200,0.000535714285714286,0.0096591381341084
NUZE,B,888620,11771,673061,81891,0.528667317066472,1300,0.0229607843137255,0.229726555254387
BURU,E,888053,26692,0,120721,0.0761809747116436,6800,6.06372468302322e-05,0.0139925444965046
PLTR,E,887752,4167,760021,44275,0.00805033105506718,6718,0.00162325905292479,0.0314889553450581
CYN,E,878593,11815,0,89178,0.125612304919726,4900,0.0,0.00485794642857143
AAL,T,874212,1919,816642,381,0.0100674623550708,8300,0.006,0.02
CONL,B,870330,19011,286684,253548,2.47778234647329,2004,0.0563860685669304,2.22234050068605
TSLA,S,863770,8506,265813,20815,0.0644559603887831,1566,0.10809096460938,0.647042081545594
CRON,T,860853,0,601253,0,0.0,6625,0.0,0.0
SPY,T,855674,30538,638077,65628,0.12175284069064,1625,0.0141348002204234,0.174916518648147
VWO,B,850499,39,811436,0,0.000766630823504711,9957,0.003,0.03
SGOV,B,850148,25349,821984,1459,0.540689216301441,3802,0.00699889012208657,0.07
SDS,B,846485,4407,813963,0,0.0752806357190306,1600,0.003,0.03
NYCB,T,846443,1500,770811,27300,0.00136875550924092,9700,0.001,0.012
PSLV,B,846205,16032,765562,59686,1.03544212085972,11650,0.0107663551401869,0.12
MMAT,T,842227,19772,397109,293620,0.172814946135773,2581,0.0020798582580115,0.119152629416598
F,T,840223,550,815989,2400,0.000949920080600912,9200,0.022,0.0675
WBD,B,835615,2000,812048,600,0.00434662604020194,10614,0.001,0.01
ABEV,S,833436,0,833436,0,0.0,20094,0.0,0.0
IBIT,T,827540,13120,442383,287149,0.0979764632543232,3118,0.015,0.210332196250361
SPWR,S,826427,1398,774463,478,0.00162855617049669,11652,0.00795730824891462,0.0572503617945007
SWN,B,825664,0,825664,0,0.0,9100,0.0,0.0
