symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,5050342,256127,3729643,216635,0.219754820856579,1149,0.000371814390672368,0.0022151737978105
AMD,B,3254862,121256,1874622,953174,0.066115238985296,342,0.00239538852416098,0.0304496656522839
JNUG,B,1583391,32628,1368718,101785,0.0521061497194407,300,0.00333688406905501,0.0336539874109506
CTRV,B,1574827,44415,946934,134278,0.251771719947468,1013,0.00170326784595667,0.00714182537029036
NVAX,B,1374741,20373,1068060,13961,0.404734371584341,300,0.000177487262000536,0.00693351917030461
AMD,S,1288089,127168,40587,1119726,0.0745472478231634,300,0.00305472323702854,0.0301984543775682
IAU,B,1267540,203,1096262,74800,0.000716028937648773,9924,0.002,0.02
HEB,B,1241910,30814,920841,38349,0.198649327037557,1006,0.00152720956616535,0.00626717220092846
TZA,B,1108235,2472,1054373,0,0.00708713899913826,833,0.00268161434977578,0.02
SQQQ,B,1014600,15630,918586,17491,0.0133466614149844,937,0.00516830809797369,0.03
BYND,B,989293,26714,268034,10562,0.0831054242054695,126,0.0707230409272575,0.449472341623117
NUGT,B,944141,34940,752152,110524,0.165063632678293,425,0.00290684075525095,0.0307616570685491
USO,B,921144,500,883413,0,0.000272543132676177,3184,0.001,0.01
FCEL,B,796283,27661,496145,61014,0.261404124736865,724,0.000874030950786812,0.00483657118491542
TVIX,B,782878,65386,459257,162026,0.0953353630925051,300,0.00297299292811724,0.0361220675437402
GUSH,B,712577,17190,512093,148248,0.0738630762451369,368,0.00215086531226486,0.02
APHB,B,666585,12750,503922,21020,0.39359930149663,773,0.00282535211267606,0.00599336150234742
SPY,B,640005,49717,317585,215857,0.0272236522314747,283,0.00284065128970828,0.0341345740857014
AAPL,B,635764,50964,335414,91440,0.112321814537913,270,0.0032664967789399,0.0723118838223588
NUGT,S,632392,14126,545328,71938,0.0767332057684199,1400,0.00313333333333333,0.0334672531769306
CTST,B,630770,35391,438838,59140,0.0616323085895546,258,0.00188765200023638,0.0331685950683058
VSI,B,622244,2715,482850,103932,0.118410415096065,6023,0.000769230769230769,0.0319230769230769
YUMA,B,614089,46180,372736,66809,0.362145120223094,1055,0.00167944865469697,0.00730682723155589
SQ,B,603987,21426,381069,6864,0.0896918872306622,270,0.0130313966638933,0.100974852087966
ABIO,B,572843,41541,170958,78220,0.231296212831698,300,0.00865453820601127,0.31443953268727
YRIV,B,530627,32202,204420,182505,0.329773419893696,297,0.00168424563044905,0.0205380023108646
X,B,480973,24468,276380,76775,0.0379542157051551,324,0.00231888747500903,0.038967158052766
DUST,S,453328,27819,333585,91836,0.224516310751711,1100,0.003,0.0412721758099567
EVLV,B,449930,29519,211209,87044,0.130946466277481,899,0.000953413055997832,0.0097719028422372
CHK,B,446547,17619,283050,112194,0.00912905286485203,933,0.00306498134045886,0.03
SOXS,B,443946,3639,387517,38754,0.0122784464171838,1040,0.00258175322890904,0.01
PIR,B,423071,27112,203477,131443,0.317272804008569,1079,0.00400280651493129,0.0373496998457161
OGEN,B,420929,8010,339974,11735,0.806241316528353,1836,0.001,0.0104282405050402
PINS,B,414646,50986,206042,64102,0.192266983753595,294,0.00275809350140069,0.149701711035054
DUST,B,410003,20636,341995,21572,0.176927071111819,448,0.003,0.0324510230735742
NNVC,B,388313,300,321655,4850,1.33333333333333,6687,0.001,0.002
BGFV,B,385151,2600,318845,30200,0.0874184654697061,800,0.000961538461538462,0.0169230769230769
MU,B,384340,13922,206603,133393,0.0462159760497312,300,0.00339227061468487,0.03
PRPO,B,376098,46940,148624,74978,0.479408757303467,300,0.00308354060649693,0.172567758830988
HSGX,B,375534,3923,303364,4699,0.125971482747432,934,0.001,0.00436867425633492
ABEV,B,362245,3379,314687,723,0.00331136708208206,1798,0.00316986591280037,0.03
EEM,B,358004,1062,333814,1600,0.000153053749243587,847,0.0019891196834817,0.02
XRF,B,355531,1600,268283,6404,0.941176470588235,9000,0.0003125,0.0283375
GDX,B,349120,5130,266511,62417,0.00129859185566804,646,0.003,0.03
EMES,B,335131,16981,225822,14987,0.425775031840247,934,0.00130503875968992,0.0272740763379516
UBS,B,330898,4306,277672,5189,0.0270030303205715,1533,0.00285714285714286,0.03
NSPR,B,330503,5649,212879,12336,0.213742000393241,321,0.00296300767420074,0.100695645952757
QCOM,B,322680,50452,112412,81400,0.0706618421387318,300,0.00684522841425155,0.0875072269897795
NOK,B,312753,13289,262646,0,0.00730555970440426,1528,0.000202772202970813,0.0158964719491035
SPY,S,307886,50464,82997,161113,0.0268962806722629,250,0.00314323835904564,0.0393837612338737
CVS,B,302853,26066,140147,44831,0.078119780943621,300,0.00281201437124421,0.0532686691932945
FTD,B,295440,23913,139971,98617,0.144069780815793,313,0.00284038083442211,0.0214633255055737
DWT,B,294089,2349,220755,16753,0.0158566194967862,798,0.00547619047619048,0.02
BLIN,B,293355,33298,140311,25960,0.42356424520592,592,0.00302903192558954,0.17565309432093
WFT,S,287960,18900,130133,114046,0.013985026600202,1041,0.00120833333333333,0.0104541666666667
FB,B,283919,18800,146054,55687,0.10452024207717,300,0.0035883924171003,0.0906635256401623
QQQ,S,282835,22400,169861,65667,0.021199454200968,200,0.00201480211130255,0.0204709779634164
RHE,B,282245,41425,116169,45340,0.154039869693186,200,0.00352275466390977,0.0553236096752261
TSLA,B,278033,8303,109421,2368,0.0526086781718769,245,0.030091083451371,0.360118143688874
TV,B,277779,100,239781,0,0.000635954313042151,37568,0.0,0.01
OIA,B,276228,2108,254442,9090,0.364434899915776,1909,0.0,0.06
TVIX,S,268929,49898,102716,116285,0.0659161084925607,1500,0.00304651197806595,0.0318740995731859
VEA,B,263782,2766,239429,1112,0.00471849670468122,455,0.00395033034847458,0.03
GDX,S,256197,3693,227963,24541,0.00129755917906848,2500,0.003,0.03
DOW,B,255025,17714,87047,114917,0.0315255302594514,300,0.00240696122371159,0.0598959259790894
UGAZ,B,253000,5803,186030,4742,0.0964188579776596,400,0.00217008204127363,0.0333116484151939
SPXS,B,246555,2633,214770,2190,0.010262897517803,545,0.002,0.02
FCX,B,244034,10200,69185,137507,0.00524078768760017,579,0.00435856787252364,0.03
TWLO,B,241897,10845,116025,10628,0.0966531586550581,300,0.0168336940712535,0.30551080421765
BAC,B,241657,7314,102749,99245,0.00169951315367412,467,0.00464402999510424,0.03
QQQ,B,241283,13295,140237,53479,0.0136956843187118,300,0.00249408894011531,0.0311890672562634
TQQQ,B,238754,37920,153429,9416,0.0878990359571552,300,0.00317433148125776,0.0418013945946877
HEXO,B,236433,21124,137983,33298,0.0798151757982204,300,0.00196654660986148,0.0336359355246781
BW,B,235596,5432,131763,33798,0.308840205147039,1575,0.00128561561941762,0.00794190778887183
JNUG,S,231757,10003,198104,23650,0.0109774870834777,11650,0.002,0.02
GUSH,S,227409,4300,174306,36700,0.0265005599451495,5500,0.002,0.02
WW,B,224622,13248,75357,102916,0.051909972338467,300,0.00237998024366151,0.0855803424432005
JPST,B,221049,50400,141652,18956,0.785067079665576,50315,0.002,0.02
RBZ,B,221025,16650,108138,26199,0.712685749314578,300,0.0153157159277523,0.239884266392843
CGA,B,220802,7274,68273,95566,0.504358601461186,2190,0.00184945013272658,0.0144882252559727
EPE,B,218166,1701,190387,878,0.0560132266188448,1514,0.0,0.00651480324797002
STAF,B,217906,10286,153228,1280,0.0277946664288745,231,0.0,0.0154054054054054
NVDA,B,216609,9103,103689,12270,0.0907650287089702,300,0.0114889250500449,0.194765633106781
YJ,B,216512,10143,97164,6655,0.0365909090909091,100,0.0152065463866706,0.0909582963620231
ECA,B,214514,10352,167505,7600,0.0047727920648222,928,0.0046029526029526,0.03
IAU,S,213623,1039,185423,27161,0.0036146286359662,8269,0.002,0.02
UCO,B,212111,5400,153743,28022,0.0388788709510125,1168,0.00197863247863248,0.03
GE,B,206910,18520,121227,41844,0.00572078102781194,543,0.00296363296685877,0.03
MSFT,B,205594,31652,98736,34212,0.0613746364262428,73,0.00269657083620688,0.0317916105225705
VXX,S,196759,1400,136075,57900,0.00104169999486591,400,0.001,0.0171428571428571
DFFN,B,194818,17153,59614,62701,0.188633955337993,200,0.00283723117212451,0.0987269210526072
TWTR,B,193985,11774,107438,48310,0.0379768869148554,300,0.00163075520028354,0.03
DTEA,B,190590,1000,152501,17130,0.0721292556260819,6773,0.0,0.018
MRO,B,190093,12206,91295,60645,0.0081009631113167,300,0.00164722016115246,0.03
SUNW,B,188684,17087,103121,51518,0.443382478519418,409,0.00270571243264089,0.0385301763370896
UPRO,S,183599,15895,110104,55800,0.107622953641256,2275,0.003,0.0331578947368421
MHLD,B,180862,3614,138919,3259,0.301909308201332,2283,0.0006760710553814,0.0209180896182925
PBI,B,178603,8540,145294,3376,0.0115249176635722,733,0.00110284237726098,0.0201291989664083
BMY,B,178229,14317,88413,41649,0.0157075262910071,300,0.00328453717499967,0.0331349782293179
SDOW,B,176298,864,140007,31201,0.00891100062268101,1037,0.006,0.02
ATVI,B,175581,19424,53339,75079,0.0447993715133092,264,0.00380532049721683,0.0477342276768477
ACB,B,173521,12183,122106,4809,0.0161172465716773,300,0.00375573796709833,0.0299909338168631
VXX,B,172290,3381,31229,130036,0.00238530309538907,200,0.0018125,0.0213644020213363
BAC,S,168455,19090,1859,147106,0.00446549850651242,300,0.003,0.03
ZNGA,B,168104,7444,129239,185,0.00263608719923919,428,0.00105536194344903,0.0340340909090909
VLRX,B,166343,7001,109817,17918,0.685018747564683,2311,0.0011999600079984,0.00583545290941812
UWT,B,165948,9102,121841,9524,0.059884730775304,300,0.0009780268072951,0.0104724236431553
NBRV,B,163290,14652,112504,7077,0.248043299049306,702,0.00294922769085905,0.0314565677966102
MDR,B,162971,8725,124360,7475,0.0203094665694094,433,0.00121155015197568,0.02
CGC,B,162144,28408,57245,33000,0.417260304591792,300,0.00438302696048574,0.0894895569718451
DPW,B,161565,10305,82255,44550,0.15428229745733,1358,0.000955122259696459,0.00797042580101181
UVXY,B,159966,8399,109791,14111,0.0146829864279112,300,0.00251982136074262,0.039947228497942
AMR,B,158494,8080,101927,27106,0.433278561726629,1821,0.00239527750730282,0.0113246959861517
TEVA,B,157339,5004,92646,29909,0.00757485640448064,300,0.00430200176447085,0.0340422322775264
JAGX,B,154470,1750,109025,5900,0.302687716959469,1631,0.0008,0.00379189189189189
FCX,S,152091,10915,0,141176,0.00621714259713945,1100,0.00260206961429915,0.02
IWM,B,151720,12325,99645,20889,0.032506743387307,251,0.0025857031304155,0.0422299443981064
DNR,B,148681,5593,118455,752,0.0107774054617727,1424,0.000826609676739215,0.03
FIT,B,148536,5956,112194,349,0.00994293321727672,514,0.00210189150743916,0.03
JMIA,B,145822,5717,76430,3057,0.185384085071133,205,0.00328768257164167,0.284559333859813
INTC,B,143519,14369,74617,29201,0.0131450582637284,300,0.00216280350215725,0.03
QD,B,143259,2525,115541,6446,0.00821908982469519,504,0.0026304347826087,0.0371174377224199
HMY,B,141026,500,121127,100,0.00255083936062506,2392,0.0,0.02
AMLP,B,140272,0,119593,0,0.0,1601,0.0,0.0
EEM,S,135491,0,135343,0,0.0,12700,0.0,0.0
CTSH,B,134056,18219,62545,22171,0.0381758257460804,255,0.00382162427414738,0.0938814638248981
SHOP,B,133953,2802,42059,699,0.0470144296649391,300,0.0412927461908562,0.579941608260799
AR,B,132930,11100,25202,87760,0.0133190737027193,303,0.00180236747297993,0.03
GNMX,B,132647,6127,57271,49040,0.458768705257058,1588,0.0011155247718147,0.011884697795481
VIVE,B,131770,11770,56213,39391,0.999537919929225,595,0.00228586137122693,0.0173576387563412
ROKU,B,130916,5835,82803,9824,0.129708908163086,303,0.0085962312050893,0.106862489641136
DIS,B,130436,7147,64672,6754,0.0418962153288897,140,0.00565377176651419,0.0673967261354343
FLR,B,129108,9145,70484,10130,0.0311483567543403,300,0.00500022663211827,0.0714183026385973
QID,B,128891,100,120392,0,0.000871102903385977,760,0.0,0.02
OXY,B,126897,13071,24950,73142,0.0394254446225052,254,0.00286497808967285,0.0389162902158906
AMZN,B,126049,3247,25093,977,0.0662383142409715,235,0.154408149923693,1.49525082337735
AFH,B,125462,8950,49052,50732,0.239195971498638,567,0.00316470588235294,0.0182028676470588
CGIX,B,124873,6018,79079,1917,0.0934922089825848,522,0.00061864406779661,0.00252367896311067
GSAT,B,124828,5901,81851,16414,0.23442409824231,651,0.000993792757170652,0.0121437257740928
TWTR,S,123769,14085,4554,105130,0.0410693567180388,629,0.003,0.0389424349580629
DRRX,B,122134,3501,77746,13826,0.125134033883766,262,0.000999714367323622,0.0106389888603256
EGO,B,121858,3850,16882,95617,0.0353146062364289,833,0.00243243243243243,0.02
SY,B,120909,3924,67469,1286,0.0217609606474929,200,0.0107962601914215,0.0933312655086849
SCO,B,120608,3300,89732,12000,0.0334075723830735,1833,0.000606060606060606,0.01
C,B,120376,8395,55935,42761,0.0305792886555748,300,0.00265459873235844,0.0310188596787889
FTR,B,119547,21657,62226,16800,0.0641459865472442,1135,0.00265901365818758,0.0301584981149496
MGM,B,119451,4987,26582,80994,0.011579961615457,333,0.00160769800148038,0.03
ATNM,B,119096,3350,52406,49901,0.313971300961131,964,0.00136214285714286,0.00561928571428571
PFF,B,117544,14958,44153,50596,0.119210002267695,434,0.00355094683301249,0.03
AMRN,B,117155,3929,80738,3742,0.0209850255991954,306,0.00200526220286699,0.0334231536926148
MTNB,B,116905,7821,60658,33097,0.110412851216347,587,0.00109257238235861,0.022349624446299
SDS,B,115288,1000,98877,1000,0.00422497127019536,666,0.001,0.01
VWO,B,114660,883,87813,0,0.000691058369338465,534,0.00197198275862069,0.03
LYFT,B,113833,12833,45052,10686,0.0995911049032466,258,0.00592023386722615,0.13883879874619
ENPH,B,113430,7912,67414,13839,0.0341228783799328,300,0.00258524499155544,0.0500682811397113
TBLT,B,113187,7485,45102,53998,0.424092353843768,1021,0.00175106956584208,0.0299172459450513
BABA,B,112663,6452,54249,4625,0.0337551758125305,300,0.00908275471761543,0.136460542353953
RFV,B,112546,1292,0,0,1.47412090082971,10343,0.03,0.43
QUIK,B,111988,0,70047,0,0.0,283,0.0,0.0
ZYNE,B,111318,21235,59271,9279,0.30783038580384,300,0.0029894633934891,0.0944678334877513
MAXR,B,109352,5335,74971,5905,0.0765245188740513,207,0.00254063514036575,0.0438098978790259
JD,B,107906,3794,57041,30667,0.00951290788529526,345,0.00331012039070758,0.03
UVXY,S,105870,18935,46464,40471,0.0233424524827859,960,0.003,0.0464777479949921
OTLK,B,104661,3512,53029,35603,0.184548560899923,1020,0.00173967774420947,0.03
UPL,B,103727,5800,74015,4380,0.326753061504168,1876,0.001,0.00885833333333333
AMTX,B,101718,500,69215,4600,1.0,5243,0.0,0.0249
FRAN,B,101479,7000,67124,4500,0.160572678530522,480,0.000931446540880503,0.0161582704402516
EARS,B,101399,1689,5996,7149,0.0876331907160578,223,0.00618231186966641,0.265259891388673
OAS,B,98789,2084,80698,267,0.0022581443724826,1161,0.00517809675704413,0.03
TEUM,B,98503,10329,61964,12203,0.0825589170331269,392,0.00248798982984963,0.03
AVGR,B,98259,2200,30533,51900,0.112567130959015,300,0.001,0.00552857142857143
UPRO,B,97962,9526,73017,7398,0.106994194840544,500,0.002,0.0216822624246205
GRUB,B,96566,11679,11083,57422,0.0382480560283026,300,0.00788464978978442,0.189211020663745
NIO,B,96363,11268,61149,1996,0.0148114956040988,450,0.00356767997352667,0.02
SNAP,B,94458,7587,26271,52541,0.00818043248358857,800,0.00310864745011086,0.03
ACRX,B,93550,2166,75368,1040,0.0528301484361136,555,0.00583012457531144,0.03
NSPR+B,B,92708,0,83333,0,0.0,75000,0.0,0.0
DIS,S,92250,18902,2780,66861,0.122950611076105,74,0.00302047874761081,0.0467416131538212
CBL,B,91110,3170,13413,70504,0.0215130768965304,300,0.000955090890474764,0.03
VTI,B,90607,1138,75813,1243,0.0180383541554671,127,0.000885921832467504,0.0256898721600318
EB,B,90346,4169,52908,960,0.0229197669835579,300,0.00435695376047625,0.14565445999169
SPXU,B,90053,903,78490,1100,0.00358054862741477,400,0.002,0.02
GOLD,B,89362,2500,40863,29933,0.00225894261435787,664,0.003625,0.03
BPMX,B,88620,6735,41755,31591,0.264918807643583,702,0.00118942383583268,0.0215785319652723
ZM,B,88114,9136,21313,18196,0.239447978080553,251,0.00626864441697569,0.552431607129023
FXI,S,87282,0,87282,0,0.0,8100,0.0,0.0
QD,S,87066,3991,68127,4650,0.00904261124356747,664,0.0012,0.0325
FXI,B,86691,1183,73495,0,0.000761051368004038,933,0.005,0.02
ZIXI,B,86041,4706,56710,2056,0.0355348854670217,311,0.00101085540599218,0.0395310464611376
CANF,S,85983,1131,63186,0,0.336901473296501,2293,0.0019,0.0142
SLB,B,85942,5554,35929,34959,0.0162459495966492,269,0.0028283123615786,0.03
HLF,B,85438,2686,55020,12710,0.02394657819419,391,0.000386697602474865,0.0542536736272235
AVEO,B,85151,5500,17385,54235,0.326794813774252,493,0.001,0.00451509433962264
PINS,S,84889,32697,3100,35247,0.124514685383064,1800,0.003485420613404,0.1533491361161
IQ,B,84852,4058,63222,2800,0.032885396028957,300,0.00477180898950636,0.03
VTVT,B,84356,8440,52810,11550,0.268560650826147,563,0.00349428233438486,0.0371577287066246
AUY,B,84145,1812,67020,4885,0.00217431909611632,2461,0.00287950310559006,0.03
SCHF,B,83397,1700,52920,0,0.0254770563016857,123,0.01,0.02
T,B,82876,3923,51386,5684,0.00247515218745126,296,0.00423777347863882,0.03
ET,B,82595,7568,29062,34433,0.016253844099,700,0.00149071754835332,0.03
EFA,B,81812,100,75890,50,5.2495890884141e-05,277,0.001,0.01
AMRH,B,81769,1411,54607,0,0.163111244270099,760,0.0,0.0104
TNDM,B,81746,3443,46307,1949,0.0579661190434649,300,0.00773181402436786,0.629924910484767
CNAT,B,80998,350,68450,266,0.0537368570616652,1289,4e-05,0.0094
HRTX,B,80373,4188,46142,150,0.0283914295463647,300,0.00218980992608237,0.0719500175994368
BRS,B,80371,800,61519,0,0.0239077162154085,1305,0.0,0.0001
WLL,B,80246,4675,56190,537,0.0297046360806922,300,0.00392996987951807,0.0619277108433735
AMKR,B,80157,1804,44803,23090,0.0172043831122386,729,0.000498891352549889,0.0105543237250554
NWL,B,79978,8371,39437,17439,0.0119094144911404,300,0.00180330036093491,0.0300524125173424
RESI,S,79200,300,0,78900,0.0517777010700725,39200,0.001,0.0133333333333333
MNST,B,79062,1150,49111,1153,0.00933193794488649,424,0.00246573646609754,0.0401648759396134
CNX,B,78767,2500,62207,1664,0.00521333535010891,1291,0.00210526315789474,0.03
TGT,B,78692,3608,44912,20348,0.0265558028830293,280,0.00333344775549064,0.0484162013803397
MOSY,B,78492,1000,40669,8000,0.37037037037037,1970,0.001,0.0028
SDOW,S,77367,0,77367,0,0.0,5698,0.0,0.0
APPS,B,77201,11340,51413,4219,0.290402715937244,342,0.00321526668795912,0.0389631106845747
SPXU,S,77057,2144,58113,16800,0.0116997148770953,1050,0.002,0.02
BABA,S,76858,21469,200,50946,0.0875511285524469,171,0.00447591798902181,0.128612390626709
AREX,B,76235,4304,48213,2799,0.294133222992915,1162,0.00106242197253433,0.0169756554307116
FPAY,B,76063,0,75723,0,0.0,2590,0.0,0.0
KHC,B,73772,6254,41618,11487,0.0147241978180418,300,0.00180798936287313,0.03
TNK,B,73732,3000,15549,52743,0.0268010164551781,1746,0.00178947368421053,0.02
LABD,S,73414,6901,47871,18642,0.0505766051953649,820,0.003,0.0673154433043936
WSM,B,73105,0,62120,0,0.0,5717,0.0,0.0
NE,B,71517,6361,54734,2533,0.00859599804956803,785,0.00172470172337605,0.03
YETI,B,71423,5203,34049,650,0.0512492097003626,64,0.0147623710466522,0.161070308107037
XLF,B,71310,3300,51997,1398,0.00110671591089187,662,0.00216666666666667,0.03
SLV,B,70886,2580,51911,1300,0.00748327762314012,1163,0.006,0.02
CGNX,B,70231,1600,45677,18918,0.027218753721314,709,0.0044375,0.035625
NLY,B,70216,2022,47194,335,0.00134758618581263,300,0.00468279975542716,0.03
GMO,B,69950,0,57059,0,0.0,458,0.0,0.0
F,B,69240,4029,49097,3900,0.00226113246384398,391,0.00135502360741147,0.02
SH,B,69217,0,59369,0,0.0,570,0.0,0.0
LABU,B,69052,6421,31865,20379,0.11653740060286,304,0.0146230662789263,0.195073418069908
LPI,B,68502,1545,51145,6122,0.00343298888166748,916,0.0,0.03
HUSA,B,68439,777,56338,1,0.229505500884747,782,0.0,0.00992006420545746
PPDF,B,68050,1912,12337,50400,0.0377295745505757,652,0.001,0.02
CFMS,B,68005,1000,19056,45340,0.0286278663651198,927,0.001,0.01
TXMD,B,67297,1989,53334,1968,0.0192960231674488,638,0.000858681875792142,0.02
CROX,B,67253,500,61427,3540,0.0180982372316936,702,0.0,0.04
APA,B,67071,1411,11216,50512,0.00799831694527515,325,0.00153088803088803,0.0265971685971686
PBR,B,66836,1965,29299,26944,0.00172860456179302,1699,0.00178439306358381,0.03
ARPO,B,66790,1000,48932,3800,0.902527075812274,5194,0.001,0.01
IDEX,B,66393,4200,31228,24800,0.184435967358866,1090,0.00285714285714286,0.03
NFLX,B,66373,3694,18641,3640,0.0538060739225765,280,0.031727796026749,0.417884769756513
AKS,B,66313,2006,53992,1000,0.00373659995951237,733,0.00661904761904762,0.03
ALNY,B,66236,2585,43596,2476,0.0310704014635619,400,0.0449392033542977,0.454004192872117
DO,B,66199,4024,49622,894,0.00648579342933883,372,0.00221238938053097,0.03
WPG,B,66146,3616,45501,7750,0.0234859742995418,316,0.00169484455247335,0.02
XOP,B,66031,200,61351,1900,0.000107948695010808,926,0.006,0.02
CRC,B,65415,3457,38969,9258,0.049894565427283,361,0.00357656781720953,0.0826324744773943
GNMX,S,65181,3000,46907,1833,0.272275032966303,1420,0.00037037037037037,0.0138851851851852
AXGT,B,65144,2100,50763,8817,0.0386790193947654,429,0.000285714285714286,0.01
BE,B,64874,3608,43077,848,0.289953206328081,300,0.00169190960841815,0.112826461963084
CRON,B,64823,2674,41088,4100,0.0278769086085104,300,0.00231034482758621,0.0568633291327758
FPE,B,64542,6472,53292,986,0.286738926573167,571,0.0062545993421766,0.03
CAT,B,64329,17136,7959,23757,0.192675800303312,250,0.00380737116796557,0.0915453578183349
WTI,B,64029,2210,49562,1095,0.0108927136245115,357,0.00192857142857143,0.03
AVP,B,63534,5250,36853,13418,0.0221809156914974,711,0.00517878787878788,0.03
BRK.B,B,63500,5033,25588,6047,0.0932485123025637,150,0.01409699029578,0.133306155821264
TTOO,B,63425,2711,15690,41131,0.0814138562719601,599,0.000737735153080044,0.01963113242346
CSIQ,B,63373,1529,36666,8300,0.0538938507201791,1000,0.00333333333333333,0.0333333333333333
BB,B,62397,1605,44562,4264,0.00895151832491285,636,0.00130794369029663,0.03
IVV,B,61953,2925,42601,10062,0.0353062150264031,64,0.003312516661919,0.0769539151453088
MRNS,B,61934,1182,52978,0,0.0161482027951965,665,0.0,0.0545346869712352
KSS,B,61848,1244,40894,5163,0.0148955548313208,300,0.00512643446269031,0.100985374820145
INNT,B,61618,8412,25830,15673,0.268879843993236,673,0.00290223181378595,0.0418970961850134
SRTY,B,61579,2323,54594,3000,0.0350797619687028,1450,0.003,0.04
CLIR,B,61530,600,9524,38600,1.0,3073,0.001,0.0254
SAN,B,61528,1000,52472,4400,0.000995081313069498,4966,0.001,0.01
RIG,B,61010,3248,39457,1163,0.00178623433872248,516,0.00478142413446606,0.03
SPXL,S,60844,6769,44228,9747,0.0365808818934825,989,0.002,0.0230638852672751
VTGN,B,60680,1753,40259,0,0.165948838875199,392,0.00106635991820041,0.0158
GNW,B,60482,1611,45674,1675,0.00979252413695613,5018,0.00187734668335419,0.02
IGC,B,59850,3300,19045,17785,0.286650071030687,20374,0.002,0.0625
XLK,B,59588,7572,44717,0,0.00764157661429813,300,0.00429128161763049,0.03
PBF,B,59460,600,48371,6474,0.00849725963376811,422,0.00666666666666667,0.0516666666666667
TOO,B,59162,6323,2833,45653,0.335438460470597,1286,0.00177873254564984,0.0353705692803437
MNK,B,59082,2614,40603,979,0.0349997018277306,315,0.00633792270531401,0.0562101449275362
USMV,B,58913,212,34636,0,0.00193404364763644,249,0.000507389162561576,0.02
FB,S,58334,16114,1749,38552,0.0925856777081956,222,0.0030396725440806,0.0975120109085175
RBS,B,58240,1057,13691,40754,0.0295962454793115,558,0.002,0.02
MBRX,B,58237,5160,41910,4599,0.116261316606314,1129,0.002,0.02
NBEV,B,58166,6301,36092,3786,0.0821715296176272,400,0.00205356186395287,0.03
LABD,B,58104,6052,33984,7878,0.03977069338762,300,0.00765931295304129,0.0707011955931362
QTT,B,58020,3177,39677,4731,0.174317473767175,1019,0.000868960722975322,0.082780674313521
GASL,B,57579,3911,46738,500,0.327410124785519,442,0.000485033794657226,0.02
HUSA,S,57070,2294,38215,8080,0.783146165145751,3694,0.000837444933920705,0.00162202643171806
FTNT,B,56972,1429,29993,4400,0.0325507324024173,235,0.006,0.122329088130413
CNC,B,56642,1537,37199,9503,0.00637709844757436,307,0.00173568521031208,0.0470981456354591
ONVO,B,56577,1000,5142,48800,0.154583397743082,502,0.001,0.0092
UWT,S,56555,2000,44055,10500,0.0241737760173627,1300,0.002,0.02
TEI,B,56472,100,39319,5037,0.0669344042838019,774,0.0,0.03
CZR,B,56333,2721,41811,1366,0.00243419266308716,955,0.000948744233726294,0.02
SHAK,B,56248,3069,22942,84,0.061253011302222,200,0.014406678711112,0.151645952867835
YRIV,S,56000,7800,0,48200,0.117042117059216,2000,0.002,0.0138022222222222
RSX,B,55965,0,51459,0,0.0,4266,0.0,0.0
CETX,B,55854,4290,18488,25467,0.198721511951084,2357,0.001,0.00843613053613054
CHGG,B,55800,1000,42605,3209,0.0131836747541031,467,0.01,0.095
UEC,B,55692,610,48079,316,0.0162227489067178,1010,0.002,0.02
SUPV,B,55462,6681,30285,12744,0.0484273318668182,564,0.00113254487939508,0.0375598596919323
LKSD,B,55168,1225,43634,242,0.036223709612857,350,0.00202564102564103,0.0334358974358974
TRQ,B,54637,502,39589,7375,0.00142855488041206,278,0.002,0.02
TRIL,B,54615,6024,33098,3268,0.394598647136015,1090,0.00190112063282795,0.0152187921504995
W,B,54608,1666,31184,206,0.0345569935567018,300,0.0231094057457694,0.204346713892168
PFE,B,54375,6749,4318,38812,0.00472057631757029,202,0.00269709587867277,0.0300649857031453
HCLP,B,54089,4450,34104,9732,0.186416150279348,914,0.000837719298245614,0.02625
OBE,B,53990,977,45012,0,0.582587954680978,623,0.0,0.00217082906857728
OVID,B,53912,3576,14824,28652,0.245304617014035,245,0.00245690267246031,0.0457273768613975
SWKS,B,53796,5892,15137,12798,0.0600138150081936,292,0.0139587428337428,0.147902654074529
TNA,B,53459,9978,26340,8918,0.0742713081299342,380,0.00314876033057851,0.0802056918078621
BAS,B,53262,6034,18466,24293,0.372878570251748,326,0.00303836633663366,0.15634900990099
CSCO,S,53232,14317,900,36506,0.00737984804520882,163,0.00329940119760479,0.03
OSTK,B,52970,2500,34262,1623,0.129086763304199,464,0.001,0.074
ERX,B,52949,1478,39723,5200,0.0225213267592038,533,0.002,0.03
ADOM,B,52737,100,38290,212,0.0123594116920035,2485,0.0,0.0021
GPL,B,52692,500,29762,700,0.0322248002062387,1393,0.0004,0.00192
AAL,S,52668,9222,0,41746,0.049486566753398,208,0.003,0.0372015416828845
SCHE,B,52508,7377,23867,0,0.13838388078033,122,0.0155274277722134,0.0348711943793911
HUYA,B,52416,5789,32102,512,0.126518460157677,316,0.00133879382196475,0.0860394307646399
HD,B,52065,5929,15593,16457,0.060486445058251,137,0.00401049752573976,0.0930746127481372
DHT,B,51880,400,40299,73,0.00904216294512806,948,0.0,0.02
NCS,B,51759,2300,34862,8807,0.101144506961979,400,0.0,0.02
