symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5620237,2400,4344777,1237,0.0306317804722399,926,0.0,0.0004
CEI,B,4223621,114134,2688137,706536,0.0997291251616511,158,0.000670114076436469,0.00524103597525715
NSPR,B,2872512,36280,2169063,190983,0.0673008429300724,500,0.000707910694597574,0.00285774255788313
AMRN,B,1871644,304971,876824,324398,0.115110849077969,111,0.00101225034511478,0.0137192716684537
AMD,B,1447540,62220,925429,179715,0.0564201752453081,133,0.000936628093860495,0.0106883638701382
AGRX,B,1344291,13278,1016849,57293,0.186541163248103,741,0.000564994728121705,0.00805435306522067
NBEV,B,1194233,140737,491956,377161,0.19773792211989,100,0.000926685946126463,0.0172928227829213
NLST,B,1119442,9413,684486,86845,0.108853528228138,386,0.000723786253054287,0.00493114841177095
MTNB,B,1100753,27876,821937,139569,0.430710279507424,350,0.000913438082938729,0.0123302769407376
JAGX,B,1001511,57619,343932,166711,0.0437302671523983,125,0.000695603880664364,0.0161759922942085
SQ,B,488871,17279,265611,28113,0.0593427275193785,100,0.00130921928352335,0.0387117310029516
HUSA,B,480196,5974,294762,74940,0.171908722051164,625,0.000700703046534985,0.00810741546702377
EGO,B,399193,10642,294322,2502,0.0490597872938747,375,0.0,0.00019492576583349
OGEN,B,374468,14905,263762,12903,0.154318431242623,131,0.000822173767192217,0.00986107346528011
AMD,S,368948,88889,3412,276047,0.0806032297875312,250,0.00100449999437501,0.0102249997187504
NVAX,B,325038,31527,72672,197625,0.06313051418319,100,0.000967044120912234,0.01
SNAP,B,310046,8559,156368,95277,0.00340381972282671,100,0.000296413132375277,0.00919616777660942
BAC,B,308339,9895,80006,184428,0.00280015654841865,100,0.00164254674077817,0.01
INPX,B,301010,23852,133719,64806,0.112287507238053,621,0.00077899127955727,0.00456022555760523
T,B,260757,42529,95522,79272,0.0226424034627241,100,0.00117672646899763,0.01
USO,B,258014,100,236312,0,4.65983876025922e-05,783,0.0,0.01
FB,B,256280,14143,136181,15617,0.0283820448397377,100,0.00135890546560136,0.0263536731952203
TZA,B,241858,2,223248,0,4.59791254770334e-06,666,0.001,0.01
CTL,B,227713,35945,40118,122569,0.0196144126780753,100,0.000876032827931562,0.0099735707330644
GERN,B,224834,20351,112985,46501,0.0632714226198989,118,0.000884280870718884,0.0106387892486856
CGC,B,217678,17480,98737,35164,0.0603768371241559,100,0.00103060640732265,0.0595697940503433
ICON,B,216567,8088,35859,130317,0.116161833771382,633,0.00122626112759644,0.00756567754698319
VIOT,B,210976,11892,107620,7046,0.0377881297227218,100,0.00568113017154389,0.0487167843928692
ATNM,B,209452,2105,186979,1427,0.0734088927637315,405,0.000192399049881235,0.00515439429928741
DWT,B,206083,21652,153160,1000,0.108109187683182,641,0.000861444670238315,0.01
ONTX,B,200579,5200,95496,67402,0.0510840627548063,633,0.000980769230769231,0.00512692307692308
MNGA,B,195238,200,138303,537,0.00220375961390132,725,0.0,0.0009
RSLS,B,188090,1100,137843,11,0.0102389396181806,617,0.0,0.000945454545454545
SQQQ,B,187583,500,165561,0,0.0011731581417175,650,0.004,0.01
VSTM,B,186558,10777,113915,6748,0.0451332177467313,114,0.00130296000742322,0.0203191982926603
DGAZ,B,175577,2501,157003,496,0.0197487385601819,100,0.000722910835665734,0.01
AAPL,B,175104,32135,38559,68422,0.163395535668887,100,0.000982449043099424,0.0218263575540688
IGC,B,171590,22331,81733,51418,0.249586462804006,100,0.000880793515740451,0.0170673055393847
NIO,B,169359,5564,82041,57688,0.0128202174183529,100,0.000611071171818835,0.0117433501078361
CGIX,B,160821,1200,109811,24600,0.365519342065184,290,0.001,0.01
TRVN,B,160787,12210,30946,102713,0.0831840199478141,100,0.000990663390663391,0.0102457002457002
PLG,B,158032,1000,87353,3257,0.0861623298293986,1350,0.0,0.0012
VXX,B,154613,3169,129329,210,0.00245068660211413,290,0.000504891132849479,0.01
CRON,B,149025,19207,50179,54786,0.126605891620031,100,0.001,0.0107226531993544
AMDA,B,148619,13183,14127,115188,0.310546276883937,200,0.001,0.00663550026549344
MU,B,147183,7631,88387,23137,0.0121540027299123,100,0.00102398112960294,0.0120980212291967
JNUG,B,145951,6545,118661,0,0.0169876453488372,294,0.001,0.01
GBR,B,145450,17472,33459,37182,0.203441931953145,100,0.00130906593406593,0.0464646291208791
GE,B,139110,13398,71716,27125,0.00169959984939805,100,0.00113307956411405,0.0100223914017017
SPY,B,138774,11668,29706,85629,0.0173056415382858,75,0.000991429550908468,0.010128556736373
CATB,B,135778,4740,65215,11535,0.142269712158958,315,0.000164050632911392,0.00388860759493671
JONE,B,134729,9138,54466,7916,0.0840144529131078,100,0.00410308601444517,0.118145108338805
GDX,B,132389,4697,104343,12884,0.00168339911145772,533,0.000957419629550777,0.01
NGD,B,126639,8129,96871,2264,0.0194118883189577,150,2.46032722352073e-07,0.000242600565875261
ABIO,B,124509,4100,21480,88200,0.397865114022319,1078,0.00108536585365854,0.012680487804878
FB,S,122739,2526,5362,113825,0.00506915401719419,100,0.000841646872525732,0.0230760095011876
ABEV,B,121326,1365,81660,506,0.0009629310350909,800,0.000293040293040293,0.01
CMCSA,B,118501,29243,21256,53007,0.0200750333805867,100,0.000987142222070239,0.01
ROX,B,117475,5372,14963,95400,0.412564319176715,1000,0.000856291883842144,0.01
NWL,B,115606,9855,3770,93055,0.0188711039452192,91,0.000942465753424657,0.01
LODE,B,113671,0,100868,0,0.0,2000,0.0,0.0
WWR,B,111804,6320,15109,78470,0.143904549387495,417,0.000977848101265823,0.00866708860759494
DNR,B,111699,2758,53799,29030,0.00363471508736231,100,0.00109064539521392,0.01
KORS,B,110955,8688,40562,43127,0.0577202878041975,100,0.00128430018416206,0.0238881215469613
ASNA,B,110183,27890,38745,15154,0.0994253365274926,155,0.000992828970957332,0.0130907135173897
F,B,108579,1338,82036,700,0.00055746771332827,300,0.00112331838565022,0.01
AVEO,B,108391,4600,37108,53300,0.0298027833208075,266,0.0011304347826087,0.01
CY,B,101432,5900,67548,5448,0.00743972561283164,100,0.000360338983050847,0.01
TTNP,B,100547,5235,65772,4472,0.302583665684065,563,0.000191021967526266,0.00195845272206304
ANY,B,99123,7188,36833,25319,0.500975745748536,900,0.001,0.00509713411240957
BPMX,B,98020,4599,71330,587,0.050064226774945,302,0.000520982822352685,0.00223546423135464
DCIX,B,97008,8404,22519,57139,0.208055851261357,265,0.000958353165159448,0.0152546406473108
RHE,B,95561,4395,45519,23250,0.233988180801789,500,0.000925597269624573,0.0045481228668942
ACAD,B,95509,6541,62200,7599,0.0537889067061387,120,0.000867145696376701,0.0239000152881822
TTD,B,94785,2355,32598,6337,0.044158181920459,100,0.00939193205944798,0.182178343949045
NKE,B,94226,3002,48013,7306,0.0174026967803272,100,0.00654963357761492,0.0277015323117921
TRXC,B,93693,3522,58862,6082,0.0147376966176944,100,0.000795854628052243,0.0108517887563884
TWTR,S,89075,10957,0,78118,0.0207803882596591,14,0.001,0.01
AMZN,B,86984,4588,10368,210,0.0622008920703353,85,0.148627070619006,0.820723626852659
CLVS,B,86630,15516,7287,50886,0.1764846389208,166,0.00105155968032998,0.0283642691415313
NXPI,B,85340,3079,64821,6004,0.0122713323502451,80,0.001,0.0163234816498863
DHXM,B,84737,3092,14543,62260,0.211274342330031,333,0.00074385510996119,0.0348253557567917
MCD,B,83555,6195,8018,59424,0.0392314560917997,50,0.00117465698143664,0.0183454398708636
NBR,B,82591,3481,3032,67014,0.004512785144238,113,0.00118787704682562,0.01
GSS,B,81516,546,74963,726,0.0112940592420983,1031,0.0,0.00489120879120879
INTC,S,80602,19221,84,61297,0.0161161982843263,100,0.001,0.0101560792882784
MARA,B,80426,3433,6454,65800,0.180238357746627,264,0.000961258374599476,0.0103783862510923
DHI,S,80398,1257,15243,63898,0.00930614783226724,100,0.001,0.0123070803500398
ONCS,B,80295,5610,20729,49075,0.126268878435256,500,0.00115864527629234,0.01
TQQQ,B,78518,11610,42847,8662,0.125329245649639,100,0.00101722652885444,0.0213290267011197
ISR,B,75476,400,49733,1683,0.0145111554507528,237,0.0005,0.00275
XSPA,B,75409,7710,42721,7669,0.244443739894106,424,0.000946173800259403,0.00446496757457847
PLX,B,75408,2800,51865,2700,0.0843856423857027,4715,0.001,0.0154285714285714
OAS,B,74849,1694,30896,22733,0.00257480460972103,374,0.000590318772136954,0.01
EDRY,B,74456,1450,11956,1132,0.100911684877166,100,0.0396551724137931,0.314827586206897
TWTR,B,74158,2950,19871,38635,0.00559479285990639,100,0.00110169491525424,0.01
QQQ,S,72311,6883,15278,45424,0.0132546616623884,100,0.000985471451402005,0.01
GTXI,B,71039,6066,13604,41944,0.0497050147492625,227,0.000914935707220574,0.0106594131223211
UMRX,B,70215,16450,20320,26000,0.12322558897337,3341,0.000206686930091185,0.0123100303951368
SQ,S,69165,16012,11757,34770,0.0549913625233109,100,0.000967087184611541,0.0254115663252561
XLF,B,66384,1897,46295,4300,0.000428460723793709,325,0.000877174486030575,0.01
MVIS,B,66036,3385,40317,9653,0.117747321552804,300,0.000911373707533235,0.01
JD,B,65062,4664,32718,12083,0.00594286238527434,166,0.000699828473413379,0.01
VTL,B,64879,10148,30075,9877,0.0616892195839564,358,0.000197083169097359,0.00101341150965708
AFMD,B,64699,18288,20777,23586,0.129538596665203,400,0.0027629593175853,0.0573982939632546
MSFT,B,63211,13629,13304,27646,0.0326724057333132,30,0.000992662704527111,0.0101254677525864
SH,B,62921,0,48855,0,0.0,1066,0.0,0.0
APRN,B,62845,5051,9804,32100,0.0303633259594114,216,0.000940605820629578,0.01
AKS,S,62800,100,0,62700,0.000288897106406582,62800,0.001,0.01
NSPR,S,62485,3500,2086,56899,0.00649263920218449,2086,0.001,0.00345714285714286
AMMA,B,61668,5196,7553,25265,0.325972396486826,500,0.001,0.00781612779060816
I,B,61643,6000,24620,14324,0.0449579643033763,100,0.00225,0.0326666666666667
SOXS,B,60869,0,54360,0,0.0,588,0.0,0.0
RIG,B,60509,6947,15797,29081,0.00314838658217189,100,0.000753706635957967,0.00894486828846984
HPR,B,60306,1506,0,58800,0.0277793149244646,300,0.001,0.01
NFLX,B,60228,4895,14435,4908,0.040707199228268,100,0.00559468845760981,0.160490296220633
TGTX,B,59501,11736,0,346,0.0102878872750511,274,0.00601695637355147,0.0534083162917519
JBL,B,59443,1100,39632,679,0.00418813083720735,100,0.0,0.0127272727272727
C,B,59284,3798,11155,35501,0.0088359897913841,100,0.00110031595576619,0.01
NOG,B,59120,3370,39119,6275,0.00906581729553488,340,0.000332344213649852,0.01
SLS,B,59032,1845,42637,461,0.0609172252121372,387,0.00141084010840108,0.020840108401084
PDD,B,58824,5650,22797,7828,0.105061549332441,150,0.00114159292035398,0.084070796460177
PBR,B,58487,2800,28161,12798,0.00241143156357223,207,0.000714285714285714,0.01
SRNE,B,57583,4300,0,0,0.0213075924402644,600,0.00476744186046512,0.05
GGB,B,56603,300,40000,0,0.000456612664608866,650,0.0,0.01
NVDA,B,56160,7155,11527,15700,0.0373683880671848,100,0.00598630328441649,0.0557134870719776
DRIP,B,55913,3300,36555,3233,0.0161014881678458,282,0.00112121212121212,0.01
NUGT,B,55654,3300,44940,1000,0.0157397691500525,100,0.001,0.01
TLRY,B,55592,2835,27670,791,0.0340323877891553,100,0.0114589065255732,0.36773897707231
GE,S,55378,5902,400,49076,0.00074869669436836,100,0.001,0.01
UVXY,B,54731,7160,38277,2950,0.0123658708871822,100,0.001,0.0104189944134078
CRBP,B,54330,1830,0,52500,0.0164256671244312,500,0.00165573770491803,0.0773224043715847
NRZ,B,53590,2490,7713,29889,0.0164029459427412,35,0.001,0.01
TVIX,B,53495,5070,33406,1873,0.0247719466254941,100,0.000976331360946746,0.0172978303747535
BAC,S,53139,3605,0,49534,0.00102016820182408,80,0.001,0.01
VLRX,B,52441,100,2928,48500,0.0144864551644213,105,0.001,0.0099
SLB,B,51551,6817,4872,35690,0.0241695591900698,100,0.000941323162681531,0.0101466920932962
ERIC,B,51078,7200,8797,34000,0.0258526899364814,166,0.001,0.01
NYMT,B,50637,2556,10008,32409,0.0189508804448563,100,0.000645539906103286,0.01
YUMA,B,50606,1706,29052,1000,0.0439622738751739,100,0.000920281359906213,0.00411652989449003
LMFA,B,50579,3700,24321,17059,0.148011840947276,500,0.000594594594594595,0.0110945945945946
PXS,B,50301,600,31181,1033,0.2,358,0.001,0.03
OPTT,B,50039,0,34847,0,0.0,226,0.0,0.0
JD,S,49956,11936,985,37035,0.0152088347835837,100,0.001,0.01
ABX,B,49599,1875,35937,0,0.000709647727083488,192,0.00144,0.01
XLC,B,49567,3063,34550,0,0.0170672045557122,100,0.0,0.01
SPY,S,49119,3252,17356,20660,0.00482327273590209,100,0.00115375153751538,0.01
CRON,S,49071,8094,0,40977,0.0533528446281319,300,0.001,0.0144477390659748
JCP,B,48703,907,39843,20,0.00136595151248633,534,0.000254685777287762,0.01
CHK,B,48403,352,39077,0,0.000289577989440275,416,0.001,0.01
SIRI,B,48339,986,35259,0,0.000387293322450365,50,0.001,0.01
EAF,B,48274,800,833,46100,0.0207227043129128,733,0.001,0.02
AAU,B,47615,2411,41600,723,0.471727646253179,843,0.000414765657403567,0.00685615927001244
DDD,B,47465,100,32640,0,0.00190508849136042,140,0.01,0.05
BSCK,B,46490,2100,0,44390,0.133324868262333,600,0.001,0.01
TOPS,B,45784,5300,28763,5316,0.229835212489159,433,0.000962264150943396,0.0190566037735849
EYEG,B,45553,100,30094,0,0.0146735143066764,547,0.0,0.0073
RGLS,B,45349,1961,27957,0,0.456258724988367,400,0.000441101478837328,0.00304528301886792
VALE,S,45313,6074,0,39239,0.004249305657579,100,0.001,0.01
ESV,B,45241,2223,31937,0,0.00128114986514212,325,0.00347413405308142,0.01
EGY,B,45151,100,33981,0,0.00995520159283225,150,0.001,0.01
CLDX,B,44896,2020,400,41392,0.0470193896790112,76,0.001,0.00270787128712871
VXX,S,44610,1740,42709,161,0.00134559630409548,1000,0.001,0.01
BHC,B,44393,3100,25610,6454,0.028291641188979,166,0.000709677419354839,0.0170967741935484
OXY,B,44180,435,290,42960,0.00408412355647357,38,0.001,0.0105057471264368
X,B,44029,532,33176,2197,0.00477172840613508,333,0.00161654135338346,0.01
GLBS,B,43792,2090,26820,2000,0.18250087320992,200,0.000805263157894737,0.00839148325358852
QHC,B,43543,2105,18086,7507,0.0711316865474943,104,0.00222232779097387,0.0308408551068884
DBC,B,43058,0,30298,0,0.0,100,0.0,0.0
CELG,B,42436,3040,27103,7021,0.0231275438396287,100,0.00127302631578947,0.0165921052631579
PTIE,B,41825,4100,5144,30500,0.227904391328516,1000,0.001,0.0208048780487805
IQ,B,41822,1231,28254,13,0.0116748861911988,100,0.000178716490658002,0.0132493907392364
KHC,B,41420,1454,12252,20119,0.011326104567832,100,0.000927097661623109,0.0107221458046768
IGC,S,41365,8462,9103,23800,0.0945770743919885,1000,0.001,0.0150815410068542
GNCA,B,41011,3700,26549,2273,0.279836635909847,176,0.000891891891891892,0.0115702702702703
JPM,B,40987,6577,12004,13074,0.0460516181433713,50,0.001,0.0100030409001064
SAP,B,40938,2232,10340,25768,0.0560677233791354,140,0.00212007168458781,0.0379121863799283
RRC,B,40554,981,29154,1217,0.0021365613341203,300,0.0,0.01
ACHN,S,40100,2000,20300,17800,0.140498770635757,10400,0.001,0.01
TKC,S,40000,1500,0,38500,0.0301938444815717,1000,0.001,0.01
XON,S,39898,10102,0,29796,0.0893507871926411,700,0.001,0.0266996634329836
CDEV,B,39112,400,28403,6305,0.00289276519424918,862,0.0,0.01
PLNT,B,38627,1681,20671,1062,0.0296687198856316,100,0.00284354550862582,0.053313503866746
TSM,B,38623,1260,0,37122,0.00350068068791154,30,0.001,0.01
P,B,38512,647,12880,19700,0.000297763003660138,100,0.000357032457496136,0.01
MPC,B,38021,6489,2538,23097,0.0294166980221135,57,0.00108707042687625,0.0154538449684081
GTE,B,38008,700,1278,35588,0.00552730488613752,700,0.001,0.01
MRO,S,37400,2300,0,35100,0.00225007092614876,100,0.001,0.01
QQQ,B,37182,1650,24691,4000,0.00317742143584786,100,0.00121212121212121,0.0103030303030303
TNDM,B,35956,6722,7790,11487,0.0768966779536927,100,0.00126777744718834,0.0708256471288307
I,S,35890,4110,16373,5844,0.0307962055478128,100,0.00210462287104623,0.0271532846715328
TGTX,S,35844,6033,0,0,0.0052885841794805,300,0.005,0.05
FCAU,S,35800,1342,0,34458,0.00775010250694448,94,0.001,0.01
INNT,B,35709,5000,12369,12400,0.201385532463348,103,0.00096,0.0486
NTG,B,35629,1200,31721,1170,0.375117224132541,216,0.000916666666666667,0.0291666666666667
ADMP,B,35480,6259,0,15,0.0315414967974722,94,0.00421393193800927,0.05
WEN,B,35299,653,655,32700,0.00241657630719015,100,0.001,0.01
ESNC,B,34798,400,25991,0,0.0687876182287188,216,0.001,0.0047
ERY,B,34747,800,28276,0,0.0407062534981937,190,0.0,0.01
VER,B,34744,1377,9975,18592,0.00175009818088923,100,0.00127596223674655,0.01
JPC,B,34645,1000,21295,9700,0.302846759539673,1836,0.001,0.02
TXT,B,34641,2077,22669,7754,0.032851448816905,107,0.000855560905151661,0.020519980741454
CLF,B,34375,5399,12287,7685,0.0128216088874957,100,0.00070383404334136,0.01
FPAY,B,34004,600,9488,19766,0.153846153846154,481,0.001,0.03
VNET,B,33773,900,24675,2704,0.132959078150391,115,0.000111111111111111,0.0344444444444444
ENPH,B,33751,3845,17040,9919,0.0276120099676124,318,0.00185435630689207,0.01
FTNT,B,33610,3905,2158,25727,0.0573556195288173,75,0.00121766965428937,0.0218053777208707
AWSM,B,33550,6650,908,15420,0.313457459344803,200,0.00128571428571429,0.110075187969925
DWDP,B,33288,1666,15839,14301,0.0131747512929603,100,0.000939975990396158,0.0100480192076831
HTZ,B,33255,930,24849,289,0.0135839796678498,113,0.000591397849462366,0.0138709677419355
IWF,B,33047,400,26666,3083,0.00865482398251726,621,0.0,0.01
TGA,B,32799,1700,0,31099,0.138764182515713,1000,0.001,0.0252941176470588
SDS,B,32194,0,27442,0,0.0,175,0.0,0.0
VKTX,B,31996,4033,16863,1168,0.0679997976698309,100,0.000811554673939995,0.0333399454500372
ACRX,B,31944,9152,6075,14160,0.0547397886249858,200,0.00491695804195804,0.05
PIR,B,31816,350,26466,0,0.00257282945081118,200,5.71428571428571e-06,0.01
BGFV,B,31583,1000,0,30483,0.0326733320264001,31483,0.005,0.05
AA,B,31329,1500,15445,4539,0.0120332116641932,100,0.001,0.022
FCX,S,31227,5186,0,23815,0.00366724133785716,100,0.001,0.01
DIS,B,31175,8261,7668,8905,0.0407660725212688,50,0.000940079893475366,0.021965863696889
ABX,S,30557,6885,0,23672,0.00260582645385057,100,0.001,0.01
AKER,B,30453,2000,10796,11411,0.0658306178203482,383,0.001,0.003
KBH,B,30432,2190,19200,2554,0.011348620287602,100,0.000954337899543379,0.0104566210045662
CNAT,B,30402,2609,16189,3640,0.0550363885666069,296,0.000919892679187428,0.0266193944039862
EPE,B,30364,100,20157,8800,0.00232704256160845,1666,0.001,0.01
PGLC,B,30216,1500,12774,12595,0.279485746226942,705,0.0008,0.04
CARG,B,30187,9383,8609,4356,0.302560299239004,100,0.00183107748054993,0.0766759032292444
PBR,S,30000,1000,0,29000,0.000861225558418652,30000,0.001,0.01
YINN,B,29950,0,29900,0,0.0,9000,0.0,0.0
BRZU,B,29872,1200,11384,10000,0.00781473859699393,100,0.001,0.01
PLUG,B,29818,1725,7492,19252,0.0103116817904666,5,0.001,0.01
CDE,B,29624,901,0,28623,0.00395223974874107,300,0.001,0.01
BSX,B,29476,7644,4037,14782,0.0193221572870114,86,0.000986917844060701,0.01
TER,B,29137,550,312,28150,0.00897885886866378,212,0.001,0.01
ATHX,B,29083,3400,833,24850,0.150489089541008,100,0.001,0.01
KGC,B,28724,1300,21038,607,0.00178994080803436,774,0.000769230769230769,0.01
CSCO,B,28708,4534,1782,17333,0.00387082673824367,73,0.00091155712395236,0.01
BILI,B,28683,1800,8239,10943,0.0371547702596706,166,0.000722222222222222,0.0166666666666667
DRYS,B,28647,3900,14095,3797,0.108771440524334,164,0.00184615384615385,0.0174358974358974
GDXJ,B,28526,2372,6692,15394,0.00211247410616162,325,0.001,0.01
APDN,B,28524,4100,10790,10000,0.382320029839612,100,0.001,0.0139024390243902
LGCY,B,28465,1700,8907,13200,0.0467289719626168,166,0.000941176470588235,0.0252941176470588
KORS,S,28121,2944,11271,5193,0.0195589925524352,100,0.000592051630434783,0.020101902173913
SENS,B,28102,500,20537,1100,0.0104079933388843,325,0.001,0.01
SLV,B,28064,1321,22824,0,0.00128189452560199,191,0.00498788796366389,0.01
SLV,S,27925,5,27920,0,4.85198533535952e-06,400,0.001,0.01
SGYP,B,27812,5145,17599,569,0.080880965855499,500,0.00075801749271137,0.01
SONO,B,27790,372,16355,42,0.00955438551431874,100,0.0188172043010753,0.0954301075268817
CVX,B,27713,4359,9311,11090,0.0425455077839051,99,0.000997705895847671,0.0139389768295481
CRM,B,27620,5724,6984,5663,0.0721861403619396,50,0.00101013277428372,0.0324353598881901
FGP,B,27519,1601,0,25800,0.433875338753388,600,0.001,0.02
PYX,B,27413,4291,8135,7892,0.0703719496195224,107,0.00514798415287812,0.162071778140294
SNMX,B,27408,700,0,26708,0.00757567558792654,27408,0.001,0.01
FEYE,B,27396,4740,3000,16944,0.0130854640922718,100,0.000894514767932489,0.00978902953586498
INSY,B,26859,2916,1429,22100,0.097245381177883,300,0.001,0.0307956104252401
IGT,B,26811,1390,14057,4813,0.0106845819176903,100,0.000856115107913669,0.012158273381295
DAL,B,26514,3212,100,22151,0.0242967042110757,100,0.000968866749688667,0.01
ROKU,B,26414,4400,8307,3300,0.119008979768473,100,0.00259090909090909,0.0556818181818182
CPRX,B,26312,3830,7656,10706,0.18589525797214,100,0.00123498694516971,0.0191383812010444
TYME,B,26266,3300,766,22000,0.25169704828007,1000,0.001,0.0409090909090909
SUPV,B,26245,1409,18132,0,0.0195111818874195,125,0.00121291696238467,0.017097232079489
CMI,B,26013,2513,11278,3932,0.0453299181067138,100,0.00174134500596896,0.0379984082769598
LCA,B,26001,1000,0,24400,0.0664893617021277,1000,0.001,0.07
AGTC,B,25975,8103,3882,10937,0.0945264926156646,200,0.00567876095273356,0.0623411082315192
AMPE,B,25871,600,18201,212,0.0203382936171655,300,0.0005,0.0017
OXLC,B,25833,200,18864,1640,0.114678899082569,200,0.0,0.015
YELP,B,25818,730,6802,15270,0.012361776709058,100,0.000726027397260274,0.0252054794520548
BABA,B,25814,5308,6861,6578,0.0285036139661265,100,0.00211755840241145,0.0355915599095705
GALT,B,25724,4244,3075,15894,0.111379382741969,200,0.000952874646559849,0.0255230914231857
WFT,B,25680,689,17287,0,0.00108937284378488,477,0.005,0.01
PEGI,B,25541,4089,10057,7944,0.0935633709356337,100,0.000895573489850819,0.01
GGAL,B,25283,2600,11541,3713,0.0377500943752359,171,0.000923076923076923,0.0169230769230769
IWM,B,25254,2709,3977,15546,0.021202823912465,49,0.00114765596160945,0.0101845699520118
WMT,B,25045,7031,1247,14611,0.0552039822869885,50,0.001,0.01
MTDR,B,25033,100,20325,1085,0.00196893028017878,223,0.02,0.08
PLNT,S,25032,1300,0,23632,0.0229442806968002,300,0.001,0.0723076923076923
INTC,B,24822,2636,6960,5011,0.00221020231400468,100,0.000512139605462822,0.01
WTI,B,24720,1198,14321,1513,0.00514344103933573,133,0.00125208681135225,0.01
CTIC,B,24674,3101,7814,10861,0.257131011608624,445,0.000517897452434698,0.01
SA,B,24406,3143,0,0,0.0308636519860559,100,0.00456251988545975,0.0611358574610245
AMAT,S,24400,6017,0,18383,0.010208929292518,100,0.000972743892305135,0.01
TWM,B,24386,0,23540,0,0.0,646,0.0,0.0
ROX,S,24224,1000,4500,18724,0.0767990169725827,19724,0.001,0.01
QCOM,S,24008,11046,0,12962,0.035482088708434,53,0.001,0.0105431830526888
SWN,B,23960,700,16229,600,0.000609753972982673,358,0.001,0.01
BP,B,23833,986,508,22168,0.00177230070155067,100,0.001,0.01
ELGX,B,23771,2601,11474,8046,0.0982324949014276,630,0.000855824682814302,0.0183621683967705
MSM,B,23765,1900,4955,98,0.104269564262979,100,0.00663157894736842,0.0589052631578947
PSLV,B,23683,0,23583,0,0.0,183,0.0,0.0
CNAT,S,23611,3950,0,11700,0.0833245438244911,200,0.001,0.0407594936708861
ITUB,B,23497,1000,18173,340,0.000747944275159724,316,0.002,0.01
DGRW,B,23308,0,20570,0,0.0,618,0.0,0.0
GSAT,B,23253,100,17489,559,0.00187476565429321,916,0.0,0.0006
NEPT,B,23119,3276,12060,2613,0.0442756551472476,100,0.000755799755799756,0.0221367521367521
JPM,S,23073,2671,348,19430,0.0187021243820807,57,0.001,0.01
ARPO,B,23029,300,14264,4300,0.260869565217391,1188,0.004,0.0666666666666667
IAU,B,22842,500,21034,0,0.000700027161053849,400,0.001,0.01
PLX,S,22809,1848,1450,17808,0.0556945239745638,145,0.000762987012987013,0.0234297619047619
TSLA,B,22669,1690,7941,343,0.0154508635112773,100,0.0174319526627219,0.201715976331361
FCSC,B,22624,0,13987,0,0.0,125,0.0,0.0
NNA,B,22581,200,14229,0,0.666666666666667,266,0.0,0.0024
WFC,B,22554,2342,16647,1785,0.00364189390923567,100,0.000818531169940222,0.01
TGB,B,22554,900,5625,0,0.0400783754898468,1175,0.0,0.0059
DRIP,S,22400,0,22400,0,0.0,100,0.0,0.0
TDF,B,22363,300,14252,3159,0.0195401550185631,100,0.0,0.0266666666666667
AMZN,S,22270,2728,138,5065,0.0369843142039831,25,0.0179589442815249,0.462360703812317
UWT,B,22262,2900,17650,800,0.0604607526321276,147,0.001,0.0224137931034483
DNP,B,22205,1400,5123,13375,0.392596747055524,600,0.000928571428571429,0.01
WMGI,B,22145,1418,13719,781,0.0649862511457379,157,0.00929478138222849,0.199471086036671
NOG,S,22122,300,18530,0,0.000807046050047616,331,0.0,0.01
LKM,B,22065,1600,6216,10400,0.634920634920635,800,0.001,0.00505
WPM,B,21880,1400,14809,866,0.0112119294929805,166,0.000214285714285714,0.01
TPIV,B,21852,500,12257,3771,0.0546687076317516,100,0.001,0.072
XLU,B,21832,600,16913,381,0.000264296921733753,400,0.000833333333333333,0.01
MDXG,B,21668,198,16041,2,0.00290343866852409,200,0.0,0.014949494949495
NLY,B,21486,2678,0,18708,0.00432696191691845,100,0.001,0.01
GPOR,B,21399,492,14244,124,0.00271949412987243,233,0.00203252032520325,0.01
X,S,21386,4474,0,16912,0.0401291595658803,100,0.001,0.0110058113544926
GM,B,21342,663,12808,0,0.00101043044641823,100,0.000754147812971342,0.01
NTNX,S,21274,4870,0,16404,0.0522039276219878,158,0.001,0.0176386036960986
REFR,B,21263,1280,8971,2299,0.173488750338845,178,0.00099921875,0.0347421875
QTT,B,21244,0,14806,0,0.0,142,0.0,0.0
EYES,B,21210,2100,7094,10000,0.180412371134021,933,0.000952380952380952,0.0152380952380952
DCAR,B,21139,2100,8920,7501,0.454348766767633,470,0.001,0.0227
TKC,B,21047,900,15097,901,0.018116306688943,290,0.0,0.01
AG,B,20864,100,14475,0,0.000995539980885632,416,0.005,0.01
OPK,S,20830,1000,0,19830,0.00534736481861739,7930,0.001,0.01
YUMA,S,20815,6703,2000,8862,0.172731020976138,750,0.001,0.00613373116514993
CEI,S,20814,5100,0,15714,0.00445632798573975,1000,0.001,0.0112313725490196
GDXJ,S,20772,2078,2000,16694,0.00185064131222759,374,0.001,0.01
AMAT,B,20688,2487,6358,10623,0.00421964552941536,100,0.000879372738238842,0.01
DNN,B,20662,5124,5757,6600,0.0979732313575526,825,0.000902419984387198,0.00413653395784543
