symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,71460617,1305320,63107512,5691088,2.04363494010542,2597,0.0286375898549909,0.210033713703787
MULN,B,70091941,242079,55012522,6753050,0.0600331483546685,12700,0.0212992456508832,0.182297150625934
TMC,B,47455762,11510,6079072,379462,0.0681277929382182,16527,0.01,0.1210183299389
IMPP,B,43116311,285651,34464937,3601563,0.378117029838453,6807,0.0413425397477529,0.370992758858446
SQQQ,S,40826683,649374,35381167,4199194,1.05460270458983,4159,0.0321461076959489,0.205904963198342
SH,B,38303201,7516,37031696,23700,0.0242139046603409,40357,0.012,0.12
TQQQ,B,33858112,458517,30948447,1403768,0.534754554006192,2000,0.0215812895964861,0.23712972267306
HYMC,B,33210428,278064,26347295,4198931,0.201614832417403,38138,0.0175341504589835,0.155111863702926
MULN,E,31878425,75271,27879020,1242526,0.0208207724095998,35849,0.0145447150339985,0.144372794889101
MULN,S,30270004,134726,26372797,3629880,0.0423885616095682,20618,0.019151439448221,0.183869523663047
SOXS,B,27967178,135353,26878336,234406,0.0697727997140892,9220,0.0172336607318178,0.188557971014493
SH,T,24485262,10540,23480475,4121,0.0152956655915843,52880,0.007,0.07
AMD,B,23533261,176163,18290583,2456879,0.442934651292584,2991,0.0323169590358946,0.494748326689203
QQQ,B,20357717,891676,15910140,2042112,0.833484052311287,1746,0.0324662667413063,0.448687202396988
TQQQ,S,18839725,628922,15855364,1486024,0.781274066658719,3558,0.0472536505657856,0.222646211116564
SOFI,S,18760704,9917,4058778,587293,0.0137626291778821,11203,0.0229193285774987,0.188044259820415
CEI,B,18421188,61533,15366654,1687707,0.0116534164339964,12557,0.00696437263953,0.0686363636363636
AGRI,B,18142634,231945,13087768,3520650,0.432180179768141,6750,0.0345439931374532,0.353847650045188
SOFI,B,17537633,83490,12476937,414881,0.111720424301824,3106,0.029052197616969,0.270218547481685
UVXY,B,17331210,986516,11940747,3613934,0.840351743036955,2808,0.0250481298346354,0.210720293328483
AMD,T,16556130,63895,11069631,788403,0.151288640238659,3785,0.0555004830771596,0.547465736463952
NIO,B,15983071,168680,13543546,936513,0.238266035164741,2273,0.0264850398545739,0.23916486860889
VXX,B,15501787,205567,10020630,1004300,0.434298340710649,3806,0.0784874442283619,0.515059721483658
HYMC,E,15133902,58861,12275627,1605167,0.0524191462623608,6600,0.008,0.0849725974313039
QQQ,T,14816626,686647,11026006,1514598,0.63942516789093,2122,0.0277496914381915,0.444464242530696
IMPP,E,13364561,94662,10712896,1095883,0.228285282624759,6462,0.0182729305597301,0.236114399890601
OXY,B,13284835,161074,10486289,1475268,0.460209627635481,3199,0.0245111963311937,0.31350539464388
SH,S,13181168,7650,12917396,16623,0.0144519339234604,63011,0.005,0.05
AGRI,T,12519976,151765,7041971,2515958,0.190004517275826,4576,0.0108881177362948,0.272870935133011
AMD,S,11974499,99039,7022779,1338704,0.239705301397624,3875,0.0323084377520374,0.479647905428831
HYMC,T,11948938,91587,9204183,1584475,0.0624038070888025,55200,0.0088,0.0952400440044004
VXX,T,11551959,103165,7748789,1120177,0.260942165254764,7061,0.105566869585771,0.981945197075808
SPY,B,11281868,362133,6113532,1183118,0.0989694145645859,1919,0.0515682809689635,0.481258929897899
ITUB,B,11126469,80589,10618420,296585,0.0381015155785696,21700,0.008,0.08
MULN,T,10970139,31129,8084482,1273247,0.0128331179365337,25800,0.00918756447528838,0.0935426816800242
SQQQ,T,10853316,259238,9399096,621091,0.410980631863298,3320,0.0321980223476502,0.208008245432951
TLRY,B,10654282,44771,8757166,319663,0.0483968696132307,5237,0.0136178794955566,0.183297232127743
BBD,B,9891396,88383,9519180,146807,0.0434971586134508,20700,0.0087,0.08
AAPL,B,9621949,140609,7540071,776933,0.327277502876389,1835,0.0250865866630706,0.322777751610195
PSQ,B,9442473,28997,9282077,49349,0.0998741988523594,7951,0.007,0.07
AMC,B,9380112,110591,7831146,718736,0.239868485913839,2556,0.0244086341741685,0.318790298156858
DRIP,B,9347224,51000,8429241,103901,0.118410059639257,13710,0.007,0.0705633802816902
IMPP,T,9283882,111233,6664880,1341130,0.129877518185171,6678,0.0228167955404453,0.220447732003519
DIDI,B,9237948,12303,8056675,501755,0.00496755615801284,11442,0.0179409759472987,0.123681102362205
HUSA,B,9180545,81922,7059387,881795,0.275834299222088,10408,0.102758011226237,0.708987115370318
SOFI,T,8937667,14069,5799879,309560,0.0196781985662008,11872,0.0243986208576134,0.278322322930219
AAPL,T,8907653,90342,6619982,395339,0.205001127977731,2672,0.0370059539795037,0.336849979475685
NVDA,B,8546997,119361,4071616,452139,0.425765185229151,2494,0.166124804043504,1.66255648714894
SOXS,T,8434169,7993,8310368,9300,0.00354474633108621,6700,0.00305560962046434,0.03
PIK,B,8339753,126473,6068073,1343010,0.269529015564261,3155,0.0138811305178597,0.145603075642972
F,B,8328176,54305,7234275,473552,0.0401979089406941,3550,0.0218900623390624,0.211071024625939
CEI,T,8234217,28829,6198066,495432,0.00309084661858349,93019,0.00315896340801332,0.03
SOXS,E,7945191,12150,7417240,35566,0.00724735848500106,4800,0.005,0.054
UVXY,T,7941702,527810,5253557,1632617,0.479861914221679,4378,0.0253015637980917,0.195397785569852
SPXS,B,7927744,370667,7104033,386480,1.56608084113392,3188,0.020031074894171,0.203400932417235
BBIG,B,7887930,4700,6744100,215114,0.0131977631948001,6150,0.014,0.148071428571429
USWS,B,7408745,17915,6095456,380598,0.0795777125544987,32898,0.0119640272444219,0.122675508154296
CLVR,B,7376398,39925,4920588,544100,0.166079867131646,9496,0.00537630867216018,0.0562727651771938
SLV,B,7341674,84811,7113527,20427,0.0824608671528486,8007,0.0220031537634911,0.197468547314947
DPRO,B,7216578,160960,5421107,1312339,0.264991092446025,6644,0.0120142357642358,0.0994442224442224
AAL,B,7147923,54566,5788534,436052,0.115919323319001,6106,0.0216709457530706,0.240848513453996
TQQQ,T,7145657,218679,5262219,281340,0.279111483456794,3519,0.0383453690049577,0.243561376995352
YINN,B,7095994,309970,5562098,1076940,0.570179406789292,5629,0.0173106790298462,0.179107258726465
SPXU,B,6931521,232691,5534850,672114,0.577458767748477,3166,0.0181354153442512,0.185028479768509
OXY,T,6804834,14888,5978086,230060,0.0560986183416983,4913,0.0335702330951147,0.317551303683057
SOXL,B,6745571,47768,5582289,517113,0.141332965573386,2009,0.0236011394383391,0.295306266250817
CELZ,B,6696896,57765,5359871,841013,0.167317985657219,22800,0.0349860550735961,0.179066103390435
DPRO,T,6470486,140122,4412139,1475583,0.0963030760363365,10700,0.003,0.0576805370664605
PIK,T,6451128,103334,4493354,1196006,0.157021253383247,3696,0.00944123877169905,0.11341022338258
ITUB,T,6358266,102324,5794878,403164,0.0483582897978416,20300,0.011,0.11
GFAI,B,6326679,8423,5508846,172986,0.0649180176079113,94834,0.0102,0.147089555125725
ENSV,B,6266948,38973,4894015,360695,0.372347745606823,11052,0.0518173565977612,0.429531908387162
CEI,S,6224816,32417,4624644,1557167,0.00681905504070328,20572,0.004,0.04
IMPP,S,6134810,67224,4729874,962814,0.166797061776849,13985,0.0343472909246964,0.323233965982799
SOXL,T,6075488,10282,5689979,91279,0.0373259105053751,3083,0.0244540229885057,0.313421114283623
TELL,B,6033494,3050,5269684,95895,0.00856715950215799,9688,0.0186666666666667,0.178095238095238
SCO,B,5951300,86381,5085189,519493,0.12354939774035,4004,0.0132987012987013,0.129880343362525
NIO,S,5946468,101075,4823352,963235,0.148601645538493,4154,0.0238763610017543,0.207692449618785
CELZ,T,5932056,65756,4714618,886853,0.38147505579347,13389,0.00695808360015235,0.148104094659919
CENN,B,5920603,3425,4751433,175433,0.0166026439920876,14805,0.01,0.221818181818182
AMC,T,5726846,43056,4814191,374292,0.181416378682659,4526,0.0185279906864301,0.287160739179202
UVXY,S,5704238,253198,3968643,1300241,0.154900335989517,4310,0.0314671481811808,0.213261491707193
RIG,B,5677103,74631,4601756,754395,0.11544296147627,9990,0.0180459770114943,0.181878209831255
LABU,B,5657144,47946,4177068,1022553,0.437655820174629,4145,0.0212936506029392,0.24495369919147
OP,B,5609550,8374,4627313,293417,0.0838660230586927,20070,0.0161703463203463,0.0903624679421455
TLRY,T,5518706,96185,3992672,261610,0.220780427873407,26875,0.0164424363295132,0.211415465814868
VXX,S,5507532,27778,3370710,289964,0.135877458240552,4609,0.0720848575969259,0.566350416986141
CEI,E,5455266,7410,5093165,227517,0.00662276669626558,66488,0.00559140518417463,0.0440733333333333
PDD,B,5447908,76256,3893212,470656,0.322767219488154,5486,0.0509955040905612,0.442039022076196
BBD,T,5375755,75836,5080482,197937,0.0370178056800531,18647,0.012,0.12
PSQ,T,5347750,5138,5286512,10400,0.0204042904992791,8600,0.008,0.08
AGRI,E,5288113,62053,3713049,1122691,0.0926471887250622,3900,0.0266358991438273,0.178360843500723
NINE,B,5259631,25252,4226888,305963,0.0973753122183178,8154,0.0361314901965139,0.371272447033014
GROM,B,5186194,14502,4042413,372030,0.106537291991383,16600,0.00925,0.1195
QYLD,T,5160351,3240,4499725,506590,0.0447150422812081,88865,0.00642424242424242,0.04
MU,B,5155515,76923,3915094,475494,0.502208279908606,3157,0.0276468954928674,0.417038870263668
GLD,B,5100846,55801,4669510,172858,0.329645284886292,1207,0.0216535695275683,0.397539658523118
NIO,T,4987470,58723,3609514,217731,0.114913520517975,4434,0.0248311193834412,0.401192955754196
GFAI,E,4956830,10643,4411665,357840,0.14583608927192,15575,0.0110099248120301,0.16937531928996
CLOV,B,4946680,8105,3178450,329292,0.0439724921435582,7848,0.0203846153846154,0.183741258741259
CCL,B,4904784,85636,3693383,647097,0.233117457899879,4547,0.022687858033684,0.254201750460744
CYRN,B,4895662,17556,3875152,56510,0.472067055444642,8054,0.190168289555067,1.50136093254041
SOXS,S,4665017,23300,4202993,90900,0.0127087944708513,14703,0.008,0.168605442176871
TZA,B,4624976,212827,4035675,286265,2.35054175238944,4500,0.025499719454647,0.26220691212512
GOVT,B,4583833,8801,4471511,53321,0.104305340681943,49381,0.003,0.03
LLL,B,4572179,51391,3619215,297823,0.413872120585392,3300,0.0429082525692119,0.389658608091232
CWEB,B,4556773,29780,3033540,975856,0.102713752833093,6417,0.013479431899658,0.127214155205485
HUSA,T,4542754,56162,3063442,628315,0.100144387834439,8175,0.024474357924592,0.446038604347786
BABA,B,4524323,77392,3188652,197402,0.232134205670817,2396,0.0931596968550988,0.836000410595997
NRSN,B,4398946,42238,3165684,533455,0.131901031216859,5115,0.0300879334034505,0.270236833526512
HYMC,S,4274014,21256,3464187,788571,0.016750993850949,28024,0.0121615182717545,0.12443683669976
DIDI,T,4261910,3619,3527512,156222,0.00173582521584303,53300,0.007,0.0606666666666667
TSLA,B,4243251,50487,1174759,128209,0.269233320034508,2582,1.06823793808909,10.9038208904052
SMFL,B,4235397,6597,2923981,222057,0.108274182890027,45783,0.00693052337523622,0.107066666666667
DKNG,B,4201764,72861,3369444,318284,0.366554974475523,3029,0.0274804994287343,0.241638674223902
YINN,S,4158217,88721,3319860,537682,0.236812904286392,22669,0.016,0.161440506825402
NVDA,T,4140360,32274,1932114,133168,0.111709362235419,3333,0.255055305086014,1.7099874070662
RKDA,B,4117407,4823,3513861,163748,0.10019178473131,14345,0.0125,0.155904347345438
PROG,B,4108738,2200,1858173,92809,0.0165369780975291,41762,0.0107692307692308,0.0625
SNDL,B,4091216,3100,3688206,1000,0.00276331519657396,8965,0.00095,0.00263333333333333
IQ,B,4089022,17279,3250838,492429,0.0177455769184026,8969,0.0313039919264409,0.152030938123752
SARK,B,4062496,36105,3736362,166326,1.15966654888046,2662,0.0564292664318728,0.666445069682162
AEI,B,4026675,800,3851203,2300,0.00391257997010311,38832,0.0007,0.0083
AUY,B,4011015,78855,3486607,266169,0.0805284414626673,19200,0.013054794520548,0.13
BTU,B,3977391,18206,3346217,39574,0.181282926324279,4121,0.0440340696124659,0.384113448787853
FNGU,B,3947128,18734,3712361,147520,0.911336780004877,2393,0.0192998394863564,0.317672499567724
AAL,T,3945469,12638,2795385,172079,0.0220321279717032,15350,0.0172286786950975,0.284556152851136
RIG,S,3930762,36827,3430809,346710,0.0412159845658809,18978,0.013,0.132061855670103
SLV,T,3879966,48948,3614189,47960,0.0429973956084883,15616,0.006,0.0606299212598425
CTIC,B,3874115,43085,3544442,118020,0.757472533505515,9182,0.015,0.153216672120848
CLVR,T,3865621,22141,2866361,415338,0.0485618591911318,9145,0.0056284209557978,0.203289177130767
F,T,3855397,18020,3101256,115894,0.0129384396797481,6300,0.0202828142302354,0.249831494847972
HUSA,E,3784606,10049,2920803,80506,0.129145873866763,4387,0.038003098277504,0.466334148961063
TAN,B,3779478,12112,1601478,277149,0.220300905063481,1950,0.252118061825044,1.36706189073717
BCEL,B,3750980,14194,2338990,204537,0.0519694714320762,9800,0.014113421420435,0.0913650284741704
GTE,B,3750670,4544,3248088,290400,0.0124990489538238,46000,0.005,0.05
AAPL,S,3712099,104046,2822610,681188,0.238892342175551,1716,0.0252122768355263,0.285540405117553
NINE,T,3708927,16132,2877817,144906,0.0542233501338133,10200,0.0201989474378506,0.236313286087541
F,S,3679435,27892,3054137,490896,0.0191054549580072,8305,0.0185714285714286,0.181444563701319
FB,T,3654788,21087,1763553,190393,0.149598077064342,3463,0.108334883573405,0.816087991431837
CGC,B,3653789,31768,2002311,401331,0.120547861308855,3108,0.0119519693258822,0.119294129831175
OXY,S,3611374,48507,2654218,735255,0.180620204631405,4018,0.0349851494591545,0.326251008529169
SARK,S,3602767,29223,3095265,289503,0.985881021711329,3387,0.0550547796805014,0.698904156348052
BTG,B,3590161,2000,3511923,500,0.00243106711390717,27011,0.006,0.02
SPXL,B,3581955,297647,2623366,494189,3.62467693853792,2480,0.0249047483862608,0.647059864314699
TNA,B,3581739,260985,2445351,612871,3.3352151672193,3551,0.0273331253145407,0.600653229383283
SPY,S,3557161,185597,2046943,511200,0.0524523020561789,1755,0.0520520204023349,0.443782650797773
SWN,B,3545414,126964,3167140,177070,0.179706269784986,14004,0.0252413793103448,0.15
BEKE,B,3538807,7655,3075569,128199,0.0229185806422929,3600,0.0130457449527217,0.153025598432575
TMC,T,3535029,9561,3032264,238501,0.0558785415795949,17365,0.00700816604287172,0.113205259622013
KWEB,B,3525318,4966,3203866,170336,0.00549233951051552,3901,0.0252787703625854,0.145308316257627
PDD,T,3518160,27810,2641167,188878,0.196922028334122,32888,0.0427785047559609,0.434169319886218
SENS,T,3504103,500,1661802,166300,0.0034489311492062,24300,0.002,0.02
TSLA,T,3501908,32343,887503,114449,0.167221221558363,3589,1.1478449736559,10.5710545350329
FNGU,T,3480764,20689,3224429,124843,1.4141445525728,3451,0.012,0.145460920887188
VEA,B,3469130,162192,3099943,198390,0.30117356463062,2104,0.019,0.19
UPRO,B,3415784,97302,2848166,299169,1.54055578454579,2584,0.0306143042932142,0.321002728104863
BCEL,T,3409007,11835,1396057,140531,0.0247843022281789,5700,0.00176400506970849,0.0257515842839037
QQQ,S,3364723,146422,2611026,464619,0.144188319426626,1825,0.0339430522876042,0.397008691141723
PLTR,B,3361925,31462,2762034,123859,0.0570475473032585,2608,0.0214556962025317,0.202114520589891
BBIG,T,3325880,8254,2945069,128311,0.0213604508960264,9977,0.01,0.113333333333333
LABU,S,3323506,27613,2395813,845177,0.252110011867581,6083,0.0208103703703704,0.240016076305424
SDS,B,3303540,278566,2546844,349307,1.93212549858356,2834,0.018057980115123,0.206156987530682
SONM,B,3290897,8139,2400705,169488,0.111187988821834,18471,0.009,0.12635792063364
NOK,B,3288725,25761,3137193,58321,0.0101765696214538,24664,0.008,0.08
UAL,T,3284692,8709,2921751,26316,0.0534237887770966,11971,0.0140643802647413,0.157220216606498
PSQ,S,3283659,3888,3272863,3700,0.0210859197545022,13358,0.004,0.04
X,T,3240219,25182,2682736,201106,0.151023906353409,4562,0.020212694412529,0.288628352353211
AGRI,S,3234816,28497,2563774,537847,0.106592202834295,9906,0.0264144211030795,0.225491422197988
DRCT,B,3213564,17152,2489367,301916,0.547406285750766,9698,0.0129437141563538,0.246320555387866
DATS,T,3198838,79864,2334155,602501,0.0317156236696467,13065,0.00102253831513573,0.0105852449163578
NRSN,T,3179335,38073,2131441,400766,0.0572954121659331,3733,0.00855828154843569,0.166258520969521
CLF,B,3163478,39401,2381670,378781,0.197628396864321,4582,0.0405628689727491,0.337997945063631
DATS,B,3158284,46943,2213137,694516,0.01864202296309,14735,0.0010383443750932,0.0105325607651833
NCLH,B,3142828,12698,2324614,392770,0.0508374930481589,5751,0.0139052075483929,0.13
CLF,T,3140803,122351,2160665,283369,0.330044624258525,4782,0.0211666666666667,0.23264497244938
NU,T,3107146,11600,2427646,38900,0.110160242605401,16900,0.006,0.0614285714285714
SPY,T,3073491,164949,2301876,323592,0.0485492428681088,2000,0.0479208626738411,0.471971404166632
SMFL,T,3063074,11497,2561202,411646,0.0500603544895831,15581,0.00615953079178886,0.0776439192685872
USWS,T,3039278,7913,2577197,183995,0.0390845078041573,15221,0.007,0.0825382653061224
SPXU,T,3026361,183288,2555489,75140,0.550146826776068,4147,0.0161718205068589,0.16
ABEV,B,3014765,42145,2940185,19134,0.0261741441489477,23705,0.008,0.08
VIXY,B,3003827,48473,2736717,162325,0.38387756784416,4807,0.0236620650484781,0.280012000274838
XOM,T,2980967,39674,2137357,544570,0.12629752129313,3452,0.0278291140685279,0.233681328854458
RBLX,B,2914516,93494,1981983,234789,1.20859193232182,3039,0.0686671409244317,0.658183351808094
TZA,S,2913452,95941,2227422,337936,0.938756921489551,5570,0.0239377402336888,0.224919583724374
IO,B,2902303,10683,2163201,319069,0.481106373259693,30139,0.0105,0.176404732721187
INDO,B,2891821,34908,1733818,50472,0.676773455691397,5455,0.454073744682075,6.62523990290022
ERY,B,2886548,2705,2691021,23500,0.0238141414711381,9885,0.007,0.134285714285714
BABA,T,2876361,22996,1912385,32573,0.0907421836910276,3565,0.121081778161421,0.737091589479707
WEAT,B,2856501,94871,2244146,354308,0.923126189056792,3358,0.0455038569459296,0.357585175168892
PALI,B,2849414,20382,2220952,479268,0.185040383765051,15839,0.00318780643785973,0.055408702475738
BAC,B,2838958,58307,2053710,410793,0.0836824098849077,2385,0.0235616944075842,0.20874541514265
FCEL,B,2831106,3620,2251886,113220,0.0110950822773558,4849,0.013,0.0940816326530612
IRNT,B,2810997,650,2618110,13600,0.0127234648634136,5475,0.021,0.085
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
ACB,B,2807331,5511,2479797,129765,0.0225905201700307,5630,0.0120666666666667,0.115333333333333
KC,B,2805422,53009,2280879,254602,0.54196348039831,4858,0.0203349201141904,0.184070658461213
CLF,S,2804694,150969,1717297,829325,0.365756388284805,5328,0.0273333333333333,0.175966734921788
XOM,B,2791721,54440,2150295,228400,0.212733180211111,2089,0.0230971718161417,0.256605058069823
IMGN,B,2785320,1441,2725845,15660,0.0511012126830668,16925,0.00822222222222222,0.0611111111111111
HAL,B,2783472,8115,2086579,581772,0.0519082018998705,2732,0.0156760832480382,0.223685619887361
CLOV,T,2764736,3940,2105246,180044,0.0160461055161684,10332,0.0181818181818182,0.179285714285714
IAU,B,2750600,12021,2681329,37769,0.050052878717738,2790,0.009,0.0915124153498871
SNAP,B,2740812,44251,2163322,163501,0.299214323654085,3922,0.026246202255163,0.275426694565192
SNAP,T,2696891,53090,2079856,306078,0.324757928085103,5200,0.0319377897845578,0.261750483406004
MGLD,B,2690008,31763,2000953,204522,0.0515692389497099,5868,0.0119096796026817,0.102224900075915
RLX,S,2687386,10546,1939454,685263,0.0126370840033601,116943,0.005,0.05
SPXS,S,2685206,304599,1835508,391530,1.09221243600559,6609,0.02124569134694,0.189262627092775
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
RIVN,B,2682825,48150,1892396,94597,0.536759463118346,2190,0.107418276911544,0.945165030820608
REVB,B,2674493,9901,2156501,264032,0.0861002326811006,16900,0.0273257328990228,0.190429740177157
RDBX,B,2665506,11446,2002309,389949,0.107413302071395,14838,0.0121791757913597,0.0892597895833014
RCAT,B,2662254,18000,2127199,314537,0.067507981039032,19822,0.0132443181818182,0.107840909090909
OP,T,2635291,5623,2100554,231043,0.0678411412680158,18600,0.00382,0.0590613149847095
SNTG,B,2632541,3050,1067948,27400,0.102857884072213,17180,0.0054,0.101666666666667
X,B,2629331,50708,1967665,229555,0.263667713188541,5120,0.0285717932345988,0.37247268033303
LCID,B,2621267,40165,2189391,72611,0.43049778635462,2507,0.0329560667480116,0.279155547325172
MGLD,E,2617050,23037,2064254,75957,0.049355400064748,3483,0.025775608039759,0.157825130843999
RKDA,T,2614762,6555,1815737,208052,0.144707371983737,24200,0.0152068965517241,0.118171212901012
ENSV,T,2588061,8579,2028879,48368,0.0492602625980679,8090,0.0262251342996617,0.236392790805568
XCUR,B,2581413,1000,2473849,0,0.0244116785470169,20500,0.0001,0.0061
GOVT,T,2579315,4590,2573586,1139,0.032640670133442,36029,0.003,0.03
SDOW,B,2571545,83254,2280944,174166,1.83467615821794,3350,0.0224048358465824,0.202888991593382
GEVO,B,2571062,2602,2085642,125155,0.00842943972910824,9950,0.0124434589800443,0.125
GGB,B,2570626,53405,2208142,174518,0.0905941522293174,37330,0.014,0.14
APA,B,2564727,29327,1460884,755708,0.288686002696282,5021,0.0217443509117484,0.266470095782294
LLL,T,2553582,26494,1950620,184775,0.0651433301387509,4450,0.00633396961136138,0.114874144206052
DRCT,T,2540538,16785,1645362,389782,0.20701294528381,17800,0.00305665722379603,0.0914913440352534
CYRN,E,2524535,6922,1744313,36283,0.139775979639857,6892,0.0965617076180859,0.928950181355089
UEC,B,2522012,3600,2269102,77895,0.0152721678660411,10400,0.02231,0.166666666666667
RCAT,T,2503748,20995,1855277,461890,0.0770707747385972,23885,0.00308782629909734,0.0742935675367976
MRO,B,2503692,31125,2074009,302495,0.129694813171682,3648,0.0263720930232558,0.185763654400199
DKNG,T,2490176,20207,1613364,63016,0.148435005031426,5803,0.026,0.248394647000371
BVXV,B,2486156,19806,2056006,270364,0.024225115046517,7600,0.00212179031766975,0.0311671572110017
HIVE,B,2465744,900,2408770,0,0.00507208645562185,12399,0.006,0.02
ICLK,B,2441680,2501,2060732,328147,0.0675006342518782,8011,0.006,0.131388888888889
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
KOLD,B,2421274,155075,1541512,511816,5.35838271560227,5155,0.0211415084136302,0.756610795660289
NKLA,B,2420737,32909,1849502,86522,0.123135565539917,5416,0.0126241719179189,0.164228816102301
DIDI,S,2417660,5204,1861936,534282,0.00250416943120238,52522,0.011,0.11
WEAT,S,2411414,21765,2037326,172264,0.221958636579098,24096,0.0296043064370924,0.269152174021236
GROM,T,2403976,23977,1622672,473910,0.0273540865159764,7100,0.003,0.0341283312657741
NRGD,S,2402944,11300,1765733,614211,0.0220666490914594,34071,0.00200884955752212,0.01
TME,B,2393905,18486,2115626,125191,0.0253398349892882,13650,0.0123333333333333,0.16
CS,B,2391057,33245,2249061,77521,0.0731679540408928,14988,0.011,0.11
UBER,B,2382411,74179,1686866,377739,0.150851271557064,2558,0.0417894686060929,0.285568808574572
TECS,S,2382381,4741,1351647,159391,0.285211287886759,58381,0.0089047619047619,0.950505952380952
KAVL,B,2374238,4456,2101051,125391,0.0480697658071118,31048,0.013,0.110007926994108
SOXL,S,2358269,49505,1424906,817868,0.16630516829919,2528,0.0232853888213138,0.230952089132057
VRM,B,2351316,53259,1786751,114075,0.183766344899195,6936,0.00947419253050488,0.0861171077923998
VLON,B,2338560,4949,2181313,38206,1.71213910479827,6605,0.089083945732052,0.859028690460519
DIA,B,2332556,59968,1825174,227687,1.45299480843568,1490,0.0257219727726833,0.755466575826085
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
QLD,B,2308878,65827,1061991,72747,1.08555114788027,2756,0.020703333961198,0.334593855200076
BULZ,B,2303030,10905,2171413,63725,0.39009629890952,2147,0.0645626102292769,0.151181657848325
RLX,B,2297956,478059,1364820,404747,0.306508727722135,38561,0.0150635694348934,0.15
UAL,B,2295656,40083,1738424,192146,0.211024593096147,3911,0.0246504239751121,0.353893623865994
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CSCW,B,2282143,500,2211933,7400,0.0200176155016414,45607,0.0001,0.0001
FB,B,2278378,33990,1419637,80065,0.22176056784301,2022,0.151798911666265,1.03542268926424
AVCT,B,2273668,2557,1956520,84208,0.0155312611610152,28376,0.003204394481349,0.04
BVXV,T,2265149,17891,1855281,275865,0.524081014305811,5309,0.012,0.0811562730941959
VALE,T,2262369,4305,1805235,42881,0.00359893879366723,11997,0.01,0.156666666666667
SENS,B,2250845,1400,1676445,3100,0.00876872519877993,51836,0.00466666666666667,0.035
OCFT,B,2232988,300,2088188,500,0.010963046569446,18192,0.01,0.02
DVN,B,2225110,46264,1505940,402846,0.352742474935067,2611,0.0435902609245712,0.540909555479583
TELL,S,2215471,959,1834852,122410,0.00255937461818792,28867,0.012,0.1
FCEL,T,2210539,2950,1166791,183150,0.0070837364507309,45888,0.009,0.1
SCO,S,2209568,24015,1938819,119101,0.0415026420464767,12414,0.009,0.09
TCBP,B,2204806,4681,1915643,86438,0.230221532943476,14842,0.021,0.191907342188071
IAG,B,2194611,26601,2005352,34702,0.0779838914191423,29226,0.006,0.06
OCGN,S,2176689,929,1854817,150959,0.00366274874633871,22629,0.002,0.0212062726176116
LTBR,B,2153543,1136,132184,12600,0.729344496843377,7854,0.0985714285714286,0.869608100711549
CTIC,T,2147753,28715,1578283,40476,0.305711972167027,13340,0.004,0.04
ZH,B,2142729,56557,1847575,100404,0.1988425007265,8743,0.00888830747022736,0.0733333333333333
FSM,B,2121925,20402,1721163,232098,0.0996440807787469,23173,0.008,0.08
SID,B,2119847,38758,1551498,103567,0.18094925900271,32750,0.013,0.13
USWS,E,2111814,4943,1506860,266862,0.0407607822603659,22119,0.00936082474226804,0.0694759450171821
XELA,B,2099170,100,2063137,1800,0.000783711343437985,18125,0.0006,0.0012
CCL,T,2085690,8960,1651482,111750,0.0230308566179463,7900,0.0154144562887918,0.197301124937023
FTGC,B,2082614,90062,1650212,211179,1.25931266232844,5108,0.467438283099401,1.45953028432272
UDOW,B,2081378,70903,1652770,309145,1.99110602661028,3025,0.033724445942243,0.366191910322961
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
SWN,S,2058055,80582,1432310,232110,0.0801427472689369,24050,0.0121,0.121034269610256
CREX,B,2054195,4600,685933,65631,0.128365884084475,4348,0.002,0.0325
CAN,B,2050377,103873,1516030,282538,1.09591678079616,5537,0.014890542130254,0.15916795004375
ENSV,E,2031705,17415,1487129,204221,0.0789725247651184,7403,0.0233098717566358,0.171273486430063
BBIG,S,2031668,1100,1822231,66315,0.00417582995787725,28850,0.004,0.0591666666666667
WISH,B,2026502,8617,1706266,129372,0.0129113523534022,5738,0.0129036144578313,0.133333333333333
AREB,B,2022667,16169,1656113,228802,0.269243416058677,13914,0.00875871574509486,0.142765257504463
PLUG,B,2005497,33582,1639439,65214,0.259525374986821,3470,0.0266475770788208,0.311002650586084
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
PETZ,B,1994923,0,1932066,0,0.0,14471,0.0,0.0
BTG,T,1993786,0,1928829,0,0.0,47388,0.0,0.0
DRIP,T,1987862,12000,1890712,8900,0.0195752497067791,8710,0.001,0.01
YANG,B,1978016,42815,1521486,166250,0.289824722489469,2800,0.0231638030980108,0.438273497442782
