symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYFC,B,3075949,1000,2809958,1197,0.000538688326246888,200,0.005,0.01
BBGI,B,2055530,1300,1877624,12324,0.00959976369812435,300,0.01,0.0630769230769231
GNUS,B,1447812,0,1186497,0,0.0,100,0.0,0.0
UONEK,B,1273126,600,1087004,1300,0.000613532063185622,200,0.0075,0.02
SPXS,B,1225172,12384,1158565,21500,0.0130727233573591,300,0.001,0.01
EVC,B,1153432,6500,1110123,2700,0.149583467574907,200,0.01,0.0169230769230769
TZA,B,854171,54199,782893,10743,0.163200351700236,250,0.0012509271388771,0.0108256609900552
SPXU,B,852909,19900,780773,35636,0.0250261579942855,300,0.001,0.01
MFGP,B,834700,0,564200,0,0.0,139700,0.0,0.0
UAL,B,827847,0,794166,0,0.0,200,0.0,0.0
TNA,B,799806,31320,738151,23575,0.133448090737884,260,0.00142097701149425,0.0134722222222222
SQQQ,B,796046,24419,735215,19750,0.0119347851161954,269,0.001,0.01
AEMD,B,723868,0,709102,0,0.0,200,0.0,0.0
TZA,S,714039,26871,655766,30902,0.080912132152568,340,0.001,0.0123445350005582
ARYA,B,706297,300,599928,100,0.0177367860943597,300,0.0166666666666667,0.196666666666667
SDOW,B,657284,25612,594767,35368,0.114949957362775,300,0.001,0.01
SPXL,B,643795,13647,620374,5100,0.113804663264285,100,0.001,0.01
IDEX,B,637501,100,567301,4100,0.000106041952317176,300,0.005,0.01
DRNA,S,612288,600,462293,145684,0.0312028706641011,8870,0.02,0.143333333333333
NCLH,B,605708,120,559307,1180,0.000162635563518675,200,0.001,0.01
IAU,B,578689,2,570287,0,3.56824264049955e-06,1300,0.001,0.01
FRSX,B,574661,0,477387,0,0.0,300,0.0,0.0
OAS,B,485647,0,316389,0,0.0,300,0.0,0.0
PT,B,485534,0,352061,0,0.0,300,0.0,0.0
DGLY,B,459538,0,449790,0,0.0,100,0.0,0.0
UAL,S,435716,0,428379,0,0.0,590,0.0,0.0
ATHX,B,414820,0,394820,0,0.0,200,0.0,0.0
OTLK,B,414516,0,410142,0,0.0,400,0.0,0.0
SDOW,S,390014,12298,318113,58498,0.0551950092006642,400,0.001,0.01
OXY,B,362919,528,253334,45950,0.000748237814918842,200,0.001,0.01
DYNT,B,358614,0,343664,0,0.0,300,0.0,0.0
UPRO,B,342355,11198,291627,38830,0.0603395785174289,105,0.001,0.0182246829791034
WKHS,B,322981,0,250038,0,0.0,150,0.0,0.0
SPY,B,316250,27743,216229,53796,0.010015024522244,100,0.00103244061565079,0.0166308618390225
LMFA,B,305813,0,241312,0,0.0,300,0.0,0.0
DAL,B,286479,18243,85561,174604,0.0344221835623365,100,0.001,0.01
F,B,280901,5033,214426,54542,0.00236987578517144,100,0.00100238426385853,0.01
EVOK,B,279934,0,203812,0,0.0,300,0.0,0.0
MTSL,B,272552,0,235914,0,0.0,400,0.0,0.0
EDNT,B,271779,0,256609,0,0.0,300,0.0,0.0
DUST,B,269578,2894,233964,32120,0.0562980254839023,162,0.001,0.0221008984105045
COHN,B,261789,4507,166712,2239,0.0345308417802499,100,0.0350876414466386,0.267326381184824
BABA,B,254839,2890,160252,12792,0.0375431941593702,36,0.001,0.0239031141868512
AAL,B,247030,0,202923,0,0.0,300,0.0,0.0
SH,B,239291,0,236191,0,0.0,400,0.0,0.0
SLV,B,227892,13403,206490,7499,0.00604150758670553,2200,0.001,0.01
SDS,B,227533,7800,218406,927,0.0203852285497739,300,0.001,0.0101282051282051
TQQQ,B,225069,15832,197450,9239,0.052489539887674,100,0.002897233451238,0.0120363820111167
BBGI,S,224024,200,212099,0,0.00147688672278836,315,0.02,0.09
BA,B,219965,122,141307,0,0.000580955147405464,110,0.01,0.059016393442623
NIO,B,218408,0,209608,0,0.0,200,0.0,0.0
DUST,S,208597,4171,181811,21515,0.081139966929287,200,0.001,0.0173267801486454
NUGT,S,206118,11369,165945,23827,0.221734636163283,100,0.001,0.0331234057524848
NURO,B,204121,0,197986,0,0.0,300,0.0,0.0
JDST,B,203971,1450,180421,21500,0.0631258162821071,100,0.001,0.0151724137931034
SAVE,B,203870,0,174322,0,0.0,200,0.0,0.0
SOXS,B,202554,0,201493,0,0.0,300,0.0,0.0
SQQQ,S,201457,5812,192895,550,0.0028406147301416,256,0.001,0.01
CLDX,B,197854,289,173547,200,0.00337723347317495,300,0.0081522491349481,0.0488581314878893
SRTY,B,196000,11183,152860,21100,0.172902687157921,400,0.001,0.0117884288652419
AMD,B,194683,12319,82586,91005,0.0308793302250965,100,0.00106494033606624,0.0101136455881159
UDOW,B,190082,10788,162458,8334,0.123687227700069,100,0.00175871338524286,0.0267454579162032
RCL,B,189293,819,166841,5100,0.00905272466010832,150,0.01,0.0487789987789988
OVID,B,188873,358,165624,50,0.00394168942129834,100,0.01,0.0407821229050279
AAPL,B,187310,100,134480,600,0.000495859572569048,141,0.01,0.03
GUSH,B,183500,2173,170152,5138,0.114658083579569,7,0.001,0.0488587206626783
UGAZ,S,175323,4800,160352,9371,0.0688132580210454,250,0.001,0.01
TVIX,B,174956,16038,55572,42684,0.0670243975828089,100,0.00359115849856591,0.259307270233196
MNKD,B,165789,0,99689,0,0.0,900,0.0,0.0
C,S,164657,100,161672,2830,0.000219896208989357,300,0.001,0.01
WFC,B,164175,7655,33500,118516,0.0090774769475961,98,0.001,0.01
SPY,S,163545,22377,47316,93817,0.00807793691144629,52,0.001,0.0140823166644322
UONE,B,160516,200,99368,100,0.000864793811535485,100,0.02,0.31
CSCO,B,159773,7906,23739,98618,0.0108525556903851,98,0.001,0.01
SMTS,B,159485,0,150185,0,0.0,300,0.0,0.0
MLND,B,159161,0,159161,0,0.0,40,0.0,0.0
UVXY,B,155921,5282,97034,31726,0.015108782086854,100,0.001,0.0240458159787959
NUGT,B,154583,4740,131387,4100,0.0924463167749108,100,0.00113101265822785,0.0373902953586498
WRTC,B,151551,125,135760,0,0.0122753608956103,100,0.01,0.08
SHLL,B,151289,100,119526,0,0.000381661908614873,200,0.03,0.06
CHWY,B,147573,550,120555,900,0.00834142198495511,193,0.01,0.0454545454545455
SQ,B,146008,100,133578,166,0.00170566964590298,100,0.01,0.06
UGAZ,B,144645,0,143595,0,0.0,300,0.0,0.0
GDX,B,143384,5048,127406,4430,0.00286298777275091,200,0.001,0.0131695721077655
COCP,B,141368,0,140768,0,0.0,600,0.0,0.0
CHGG,B,139017,305,125224,300,0.00763301466539867,100,0.01,0.0634426229508197
TNA,S,138659,1100,132338,3200,0.004686874195775,128,0.00136363636363636,0.0190909090909091
INSE,B,138500,0,79800,0,0.0,26100,0.0,0.0
MVIS,B,137812,0,119178,0,0.0,300,0.0,0.0
BIMI,B,137395,200,104244,0,0.0104493207941484,237,0.02,0.12
DVAX,B,131718,0,128319,0,0.0,250,0.0,0.0
NTN,B,131522,100,99928,100,0.0140370578326783,300,0.01,0.04
ADAP,S,129012,0,129012,0,0.0,36570,0.0,0.0
SH,S,128775,5100,123675,0,0.0175572072335694,400,0.001,0.01
DENN,B,127399,0,59520,0,0.0,300,0.0,0.0
BORR,B,127152,0,111752,0,0.0,700,0.0,0.0
PINS,B,125352,130,120709,0,0.000648029988833945,100,0.005,0.01
CCL,B,124023,0,77294,0,0.0,200,0.0,0.0
INO,B,122608,0,116106,0,0.0,100,0.0,0.0
QQQ,B,122573,10791,77604,10371,0.00992665625951523,100,0.00107598925030118,0.0189000092669817
TWO,B,120150,0,77250,0,0.0,600,0.0,0.0
ACTT,B,119414,400,103231,2200,0.00411446439959678,100,0.01,0.03
HCCHW,B,119089,0,80150,0,0.0,139,0.0,0.0
OXBR,B,113800,0,94486,0,0.0,199,0.0,0.0
HL,B,113300,0,109100,0,0.0,900,0.0,0.0
CMCM,B,112647,0,73047,0,0.0,100,0.0,0.0
NOV,B,110900,0,61200,0,0.0,16300,0.0,0.0
LMBS,S,109779,0,109779,0,0.0,100,0.0,0.0
LUV,B,108261,15916,38468,48427,0.0422957031966261,100,0.001,0.0106992963056044
PDD,B,108195,100,89335,200,0.0010216069877918,150,0.01,0.04
T,B,108157,8061,49128,40467,0.00943146771000548,25,0.001,0.01
RRD,B,107010,0,83710,0,0.0,4500,0.0,0.0
KZR,B,106364,0,106007,0,0.0,30,0.0,0.0
BAC,S,105516,5061,90838,9433,0.00295594295806895,100,0.001,0.01
SPXL,S,104041,2600,82637,458,0.0216818439574369,118,0.001,0.01
AVCT,B,103118,0,97130,0,0.0,200,0.0,0.0
IZEA,B,102279,0,79579,0,0.0,700,0.0,0.0
SUPV,B,101600,100,100000,1300,0.00552791597567717,2600,0.01,0.04
GE,B,98178,2164,82239,4775,0.00108020901345569,12,0.001,0.01
AMC,B,98146,0,68115,0,0.0,200,0.0,0.0
BBAR,B,96798,0,78698,0,0.0,900,0.0,0.0
CDEV,B,96180,0,63400,0,0.0,500,0.0,0.0
SPYV,B,95766,0,95766,0,0.0,17500,0.0,0.0
UDOW,S,95167,4846,80844,5300,0.0555606512267828,200,0.00182542302930252,0.0301341312422617
MGM,B,94519,0,85019,0,0.0,300,0.0,0.0
ENLC,B,93744,0,84900,0,0.0,500,0.0,0.0
KR,B,93689,2289,50432,31515,0.0038206864550072,100,0.001,0.01
C,B,93391,1984,75153,14679,0.00436274078634884,100,0.001,0.0105040322580645
CAR,B,91466,146,73522,888,0.00256707810247213,500,0.001,0.0494520547945205
ENPH,B,91454,25,72497,0,0.000292548211945329,112,0.01,0.04
JDST,S,90551,0,90551,0,0.0,200,0.0,0.0
MREO,B,90529,800,87151,42,0.0230580775327857,200,0.01,0.0875
NET,S,90277,0,57082,0,0.0,150,0.0,0.0
DGLY,S,89814,0,88545,0,0.0,50,0.0,0.0
M,B,89490,0,87190,0,0.0,200,0.0,0.0
FENG,B,88974,0,84074,0,0.0,974,0.0,0.0
BLMN,B,88450,0,86250,0,0.0,1600,0.0,0.0
OXFD,B,88184,100,69700,0,0.0664451827242525,5100,0.01,0.05
ABEV,B,88100,0,87300,0,0.0,3000,0.0,0.0
XOM,B,87960,2102,62078,11213,0.00342245501718554,100,0.001,0.0108801141769743
MU,B,86491,500,70564,5835,0.00185339634880919,200,0.001,0.0119
CWH,B,84722,0,79137,0,0.0,400,0.0,0.0
LK,B,83935,0,59735,0,0.0,300,0.0,0.0
DKNG,B,83446,415,65087,1576,0.000911166732534141,100,0.00316867469879518,0.0274698795180723
ATIF,B,83436,175,79859,0,0.054330953120149,200,0.01,0.05
WORK,B,82873,0,66839,0,0.0,200,0.0,0.0
CYCN,B,82560,0,73860,0,0.0,2062,0.0,0.0
XRF,B,81211,0,80601,0,0.0,500,0.0,0.0
PHUN,S,79710,0,69310,0,0.0,4000,0.0,0.0
DIG,B,79600,0,40500,0,0.0,2600,0.0,0.0
QID,B,79357,3000,75513,700,0.0165743109230234,1000,0.001,0.01
GDXJ,B,79269,200,78065,400,0.000362663765356544,100,0.001,0.01
LITB,B,78938,0,65238,0,0.0,500,0.0,0.0
XSPA,B,78893,0,54425,0,0.0,300,0.0,0.0
PENN,B,78523,100,66667,481,0.00172625110048508,100,0.01,0.04
NET,B,78189,100,76384,600,0.00276694059378545,100,0.01,0.04
BAC,B,77565,5090,47345,13930,0.0029728807857283,54,0.001,0.01
CPE,B,77420,0,70720,0,0.0,1500,0.0,0.0
SELB,B,76580,600,75080,300,0.00449859418931584,290,0.005,0.01
TWM,B,76400,3888,72512,0,0.0608070065686581,300,0.001,0.01
GLD,S,76131,7989,31803,36339,0.0475380083901104,18,0.001,0.0121316810614595
UCO,B,75349,3329,70813,0,0.0118973164028576,23,0.00127035145689396,0.01
SOXL,B,74882,1330,5869,52686,0.0945072123925247,100,0.0140601503759398,0.41781954887218
RIG,B,73900,1,37400,34299,1.09526745883711e-06,900,0.001,0.01
RYAM,B,72999,0,72302,0,0.0,500,0.0,0.0
PCG,B,72981,0,72481,0,0.0,200,0.0,0.0
DOG,B,72811,6278,66533,0,0.364322191272052,100,0.001,0.01
DRIP,B,72646,0,72646,0,0.0,2170,0.0,0.0
SRTY,S,72045,0,64525,0,0.0,1500,0.0,0.0
ROKU,B,71716,600,52432,750,0.00717257208434945,100,0.01,0.0966666666666667
ISEE,B,71693,3,69113,0,6.22820129546587e-05,50,0.01,0.07
TLT,B,69507,0,68807,0,0.0,200,0.0,0.0
NKLA,B,68999,135,46188,100,0.00173041427399508,170,0.00944444444444444,0.122222222222222
LABD,B,68927,0,68927,0,0.0,200,0.0,0.0
HTZ,B,67170,0,62070,0,0.0,400,0.0,0.0
GGAL,B,67091,0,66791,0,0.0,300,0.0,0.0
BAM,S,65736,233,63103,2400,0.00625134148959004,3675,0.001,0.02
YCBD,B,65456,0,59356,0,0.0,300,0.0,0.0
FMCI,B,64428,0,44494,0,0.0,10,0.0,0.0
FSLY,B,64273,180,44058,0,0.0026187912823348,100,0.0135555555555556,0.065
SCO,S,64258,0,64168,0,0.0,500,0.0,0.0
MARK,B,63091,0,50785,0,0.0,300,0.0,0.0
ETM,B,62988,0,44821,0,0.0,2665,0.0,0.0
PLAY,B,62178,0,45713,0,0.0,200,0.0,0.0
APT,B,61829,540,47978,800,0.0124249326982812,200,0.0104444444444444,0.101481481481481
GNUS,S,60229,0,59979,0,0.0,90,0.0,0.0
RVP,B,59857,0,52557,0,0.0,62,0.0,0.0
YINN,S,59115,0,59115,0,0.0,200,0.0,0.0
GIS,B,59052,153,49449,4950,0.0011074437592287,1500,0.001,0.01
RDFN,B,57577,0,50551,0,0.0,100,0.0,0.0
Z,B,57478,200,37526,1384,0.00415722629861357,105,0.01,0.055
TQQQ,S,57002,6726,36255,13924,0.0222994343913905,100,0.0014774011299435,0.0128991971454059
TOPS,B,56665,0,0,0,0.0,1380,0.0,0.0
CHK,B,56635,0,34831,0,0.0,150,0.0,0.0
SNGX,B,56405,0,25905,0,0.0,1700,0.0,0.0
FPRX,B,56200,0,35600,0,0.0,7900,0.0,0.0
CMRE,B,55800,0,55000,0,0.0,200,0.0,0.0
MGEN,B,55725,0,38800,0,0.0,300,0.0,0.0
SRNE,B,55528,0,45060,0,0.0,700,0.0,0.0
USFD,S,55492,711,14291,40490,0.024389407244786,100,0.001,0.01
AMPY,B,55177,0,45377,0,0.0,900,0.0,0.0
BWA,B,54351,0,53251,0,0.0,400,0.0,0.0
BBI,B,53710,0,51910,0,0.0,1500,0.0,0.0
MSFT,B,53349,100,50127,50,0.000231984113727892,100,0.01,0.02
SHLL+,B,53233,0,34733,0,0.0,100,0.0,0.0
XLE,B,53097,0,52882,0,0.0,100,0.0,0.0
GAN,B,53077,55,48260,0,0.00121006776379477,30,0.01,0.0709090909090909
REML,B,51664,0,51664,0,0.0,200,0.0,0.0
OXY,S,51600,20,51550,30,2.83423414741985e-05,11850,0.001,0.01
UAVS,B,51396,0,51196,0,0.0,50,0.0,0.0
VXX,B,51244,810,47837,1400,0.000801563543702531,200,0.001,0.01
GLG,B,50600,0,48400,0,0.0,2400,0.0,0.0
AAL,S,50426,200,50026,200,0.000161752622010003,200,0.005,0.01
UCO,S,50322,8605,41664,0,0.030752901065362,33,0.00507576990122022,0.0101661824520628
CEMI,B,50135,0,30260,0,0.0,200,0.0,0.0
IZEA,S,49931,0,49931,0,0.0,300,0.0,0.0
SGOL,B,49695,0,49695,0,0.0,255,0.0,0.0
DXD,B,49420,400,49020,0,0.00945402978019381,200,0.001,0.01
ALLY,B,49410,0,20610,0,0.0,300,0.0,0.0
FAS,B,49300,0,34600,0,0.0,200,0.0,0.0
IDN,B,48998,0,29900,0,0.0,600,0.0,0.0
WING,B,48985,1625,31978,10100,0.0778629611883086,100,0.01768,0.302953846153846
ACB,B,48971,0,30571,0,0.0,100,0.0,0.0
GUSH,S,48907,103,48150,147,0.00543478260869565,12,0.001,0.0588349514563107
MARK,S,48896,0,48896,0,0.0,173,0.0,0.0
AG,B,48795,600,25995,14400,0.0113387255272507,300,0.001,0.01
SR,B,48600,0,36900,0,0.0,2500,0.0,0.0
IQ,B,47832,0,47132,0,0.0,100,0.0,0.0
RKDA,B,47794,100,35769,100,0.0174246384387524,200,0.01,0.03
ZTO,B,47402,0,47402,0,0.0,1700,0.0,0.0
VUZI,B,47306,0,46306,0,0.0,200,0.0,0.0
OPHC,B,46646,393,27639,119,0.0180889257111295,200,0.0357506361323155,0.159516539440204
CLDR,S,46260,0,45560,0,0.0,250,0.0,0.0
TMBR,B,46100,0,31300,0,0.0,2400,0.0,0.0
GMBL,B,45504,100,37813,0,0.0127291242362525,55,0.01,0.08
ERX,S,45249,0,44874,0,0.0,150,0.0,0.0
SCO,B,45067,600,43967,0,0.00476477875543979,200,0.001,0.01
FRC,B,45024,272,31002,525,0.0111644707137873,800,0.0129485294117647,0.116286764705882
NVAX,B,44972,741,27355,1100,0.00764130221814319,111,0.0122010796221323,0.0539136302294197
GM,B,44846,700,39862,3284,0.00233577811442643,100,0.001,0.01
DSLV,B,44646,2100,42546,0,0.133954200420999,800,0.001,0.02
HEAR,S,44233,0,35133,0,0.0,178,0.0,0.0
BURL,B,44083,0,4884,0,0.0,4884,0.0,0.0
WCC,B,43850,0,22350,0,0.0,6800,0.0,0.0
AMS,B,43433,0,18645,0,0.0,300,0.0,0.0
FB,B,43310,100,26713,0,0.000744640450358544,200,0.01,0.09
CRWD,B,43119,180,28209,325,0.0025693730729702,100,0.01,0.0461111111111111
KOS,B,42619,0,39719,0,0.0,1000,0.0,0.0
BBBY,S,42512,0,42512,0,0.0,700,0.0,0.0
MRO,B,42088,910,36178,0,0.000935757665500569,400,0.001,0.01
ZIOP,B,42000,0,22000,0,0.0,300,0.0,0.0
PENN,S,41927,0,41927,0,0.0,227,0.0,0.0
ETSY,B,41920,2,28731,0,1.78576211862818e-05,100,0.01,0.08
SALM,B,41850,0,33850,0,0.0,500,0.0,0.0
ENG,B,41746,0,40146,0,0.0,150,0.0,0.0
IFMK,S,41561,0,41555,0,0.0,100,0.0,0.0
TNK,S,40941,0,40941,0,0.0,2400,0.0,0.0
MFA,B,40760,0,24200,0,0.0,1000,0.0,0.0
ET,B,40736,0,32436,0,0.0,300,0.0,0.0
NCLH,S,40540,0,38493,0,0.0,599,0.0,0.0
MNLO,B,40374,0,36774,0,0.0,100,0.0,0.0
WLL,B,39800,0,38600,0,0.0,700,0.0,0.0
JNUG,S,39721,830,35697,700,0.026569352412049,50,0.00443734939759036,0.0693012048192771
MA,S,39710,0,31613,0,0.0,110,0.0,0.0
NNDM,B,39700,0,24000,0,0.0,700,0.0,0.0
BLNK,B,39665,0,37965,0,0.0,100,0.0,0.0
HAFC,B,39345,0,39345,0,0.0,20000,0.0,0.0
PLIN,S,39156,0,39156,0,0.0,180,0.0,0.0
GGN,B,39000,0,27200,0,0.0,3500,0.0,0.0
EFOI,B,38614,0,21805,0,0.0,300,0.0,0.0
VIR,B,38449,4500,27350,3135,0.121062118318044,900,0.05,0.1
UBER,S,38259,0,31198,0,0.0,100,0.0,0.0
QFIN,B,38110,0,38100,0,0.0,1000,0.0,0.0
PBT,S,37928,0,37853,0,0.0,4300,0.0,0.0
JWN,B,37904,0,33177,0,0.0,200,0.0,0.0
GSX,B,37873,100,33360,200,0.00164609053497942,100,0.01,0.08
SFET,S,37855,0,34678,0,0.0,200,0.0,0.0
USL,S,37802,0,37802,0,0.0,400,0.0,0.0
GLD,B,37749,2550,29870,5054,0.0151736038796822,90,0.001,0.01
SURF,B,37747,0,29742,0,0.0,750,0.0,0.0
ENDP,B,37701,0,20300,0,0.0,200,0.0,0.0
SGLB,B,37600,0,30700,0,0.0,100,0.0,0.0
TWTR,B,37531,0,30157,0,0.0,200,0.0,0.0
CRK,B,37500,0,20400,0,0.0,1400,0.0,0.0
CHCI,B,37364,0,31243,0,0.0,200,0.0,0.0
PDD,S,37145,320,36048,300,0.00326914236093375,100,0.001,0.033125
XBI,B,36867,568,33480,111,0.00762774457798966,80,0.00258450704225352,0.0307570422535211
SWN,B,36800,0,31100,0,0.0,700,0.0,0.0
VBLT,B,36500,0,20700,0,0.0,6100,0.0,0.0
INSG,B,36290,0,35690,0,0.0,100,0.0,0.0
NAT,B,36290,0,25890,0,0.0,400,0.0,0.0
PSQ,B,35990,0,35990,0,0.0,100,0.0,0.0
X,B,35916,0,35216,0,0.0,300,0.0,0.0
NEXT,B,35888,0,26260,0,0.0,1956,0.0,0.0
JWN,S,35670,0,35670,0,0.0,600,0.0,0.0
ATHX,S,35564,0,35564,0,0.0,3493,0.0,0.0
NOK,B,35450,0,35250,0,0.0,1300,0.0,0.0
MCRB,B,35365,0,32465,0,0.0,100,0.0,0.0
PGEN,B,35333,0,29588,0,0.0,200,0.0,0.0
GOGO,B,35218,0,30718,0,0.0,300,0.0,0.0
NIU,B,35182,0,23174,0,0.0,138,0.0,0.0
NAVB,B,35078,0,34978,0,0.0,500,0.0,0.0
BYSI,B,35016,100,29716,0,0.00284778584650434,200,0.01,0.09
UPWK,B,34827,0,31227,0,0.0,111,0.0,0.0
PPSI,B,34746,0,26945,0,0.0,200,0.0,0.0
TRVN,B,34670,0,31970,0,0.0,506,0.0,0.0
ZVO,B,34525,0,18721,0,0.0,5,0.0,0.0
TTOO,B,34220,0,31620,0,0.0,1200,0.0,0.0
SPOT,B,34218,450,19129,974,0.00465193210246656,100,0.0211111111111111,0.237777777777778
GDXJ,S,34167,400,32067,1700,0.000725327530713088,100,0.001,0.01
QCOM,B,34051,125,29437,100,0.000672846085112338,187,0.0122,0.02656
ANH,B,34000,0,27900,0,0.0,2500,0.0,0.0
CBIO,S,33976,0,33976,0,0.0,802,0.0,0.0
ZM,S,33389,0,31566,0,0.0,100,0.0,0.0
CBIO,B,33378,100,27758,620,0.00860659264996988,303,0.004,0.06
AR,B,33100,0,24100,0,0.0,1300,0.0,0.0
CXDC,B,32936,0,27136,0,0.0,9600,0.0,0.0
ACB,S,32898,551,25640,6700,0.0107663449138302,100,0.001,0.0163702359346642
IMMU,B,32770,0,31041,0,0.0,150,0.0,0.0
FRSX,S,32627,0,32627,0,0.0,800,0.0,0.0
CELH,B,32475,0,27974,0,0.0,200,0.0,0.0
ANIX,B,32460,0,22660,0,0.0,3200,0.0,0.0
APA,B,32346,0,27646,0,0.0,200,0.0,0.0
BILI,B,32082,0,20171,0,0.0,180,0.0,0.0
HTZ,S,31973,0,31973,0,0.0,300,0.0,0.0
DIA,B,31897,3113,23065,3814,0.0833221808838093,46,0.001,0.0409090909090909
NOG,B,31839,0,31839,0,0.0,700,0.0,0.0
CIDM,B,31836,0,30636,0,0.0,200,0.0,0.0
SNAP,B,31713,0,31713,0,0.0,200,0.0,0.0
HAPP,B,31451,0,26851,0,0.0,689,0.0,0.0
SPG,S,31177,1693,0,27484,0.0178503648095821,100,0.001,0.0293561724748966
JNUG,B,30923,544,28915,350,0.0174141297736803,100,0.00103308823529412,0.0701102941176471
NEAR,B,30535,0,15764,0,0.0,6092,0.0,0.0
MDLY,B,30100,0,17000,0,0.0,200,0.0,0.0
DRD,B,29939,0,25439,0,0.0,400,0.0,0.0
SGMO,S,29747,0,23872,0,0.0,200,0.0,0.0
ERX,B,29588,200,28688,0,0.00263626178079483,85,0.001,0.05
CLF,B,29495,200,23745,1900,0.000431714619368013,300,0.005,0.01
HDGE,B,29485,0,29485,0,0.0,700,0.0,0.0
SY,B,29325,0,24425,0,0.0,50,0.0,0.0
HUSN,B,29200,0,20800,0,0.0,900,0.0,0.0
QTT,B,29200,0,27600,0,0.0,1100,0.0,0.0
UNM,B,29051,1334,6968,20150,0.01620170761626,100,0.001,0.01
VIAC,B,28946,0,25746,0,0.0,180,0.0,0.0
NM,B,28929,0,28729,0,0.0,700,0.0,0.0
TME,B,28773,0,28373,0,0.0,300,0.0,0.0
MRIN,B,28700,0,18900,0,0.0,3600,0.0,0.0
CDE,B,28520,377,23700,3493,0.00168405817817961,200,0.001,0.01
W,B,28366,200,7803,200,0.00928806947475967,100,0.01,0.275
VVPR,B,28300,0,16500,0,0.0,2800,0.0,0.0
DLPN,B,28260,0,21900,0,0.0,500,0.0,0.0
SSL,B,28200,0,27300,0,0.0,300,0.0,0.0
QEP,B,28110,0,11210,0,0.0,200,0.0,0.0
AYTU,B,27973,0,22073,0,0.0,500,0.0,0.0
CIM,B,27900,0,19700,0,0.0,200,0.0,0.0
PTON,B,27798,0,22505,0,0.0,200,0.0,0.0
THMO,B,27725,0,8125,0,0.0,2000,0.0,0.0
IVR,B,27448,257,19478,1943,0.000518133670422632,300,0.005,0.01
SAVE,S,27124,0,27124,0,0.0,12562,0.0,0.0
FCAU,B,27100,0,26300,0,0.0,1400,0.0,0.0
NBEV,S,27068,0,27068,0,0.0,20,0.0,0.0
OPGN,B,26840,0,19540,0,0.0,700,0.0,0.0
OSTK,B,26583,100,21701,0,0.00472746182574576,152,0.01,0.06
CIK,B,26402,0,16200,0,0.0,300,0.0,0.0
BDRY,B,26300,0,26300,0,0.0,23900,0.0,0.0
RNWK,B,26256,0,11656,0,0.0,600,0.0,0.0
INPX,B,26200,0,22600,0,0.0,1000,0.0,0.0
LIVX,B,26174,0,21158,0,0.0,300,0.0,0.0
IMAC,B,26128,0,15928,0,0.0,500,0.0,0.0
HBAN,B,26000,0,15800,0,0.0,1700,0.0,0.0
BJ,B,25830,157,14913,1578,0.00355477063804737,150,0.001,0.0252229299363057
USO,B,25798,0,25798,0,0.0,20,0.0,0.0
SECO,B,25635,0,25635,0,0.0,2000,0.0,0.0
CARV,B,25614,400,15943,300,0.015389350569406,140,0.03,0.245
RTLR,B,25528,0,11245,0,0.0,1790,0.0,0.0
ESRT,B,25394,521,12800,3073,0.00457993793788514,100,0.001,0.01
BCS,B,25385,0,21185,0,0.0,1200,0.0,0.0
GPOR,B,25300,0,23800,0,0.0,400,0.0,0.0
ALPN,B,25109,200,13632,100,0.00689655172413793,200,0.01,0.11
OVV,B,25108,1203,20161,730,0.0048729508694754,200,0.001,0.010831255195345
PTI,S,25082,0,25082,0,0.0,1000,0.0,0.0
AQB,B,25036,0,24636,0,0.0,700,0.0,0.0
WKHS,S,24890,0,23590,0,0.0,400,0.0,0.0
IEF,B,24815,414,701,23700,0.0036076545017254,100,0.001,0.01
HRB,B,24775,1300,4873,18302,0.0134140930525317,90,0.001,0.01
COTY,B,24700,0,17500,0,0.0,300,0.0,0.0
CLIR,B,24600,0,21200,0,0.0,700,0.0,0.0
OVID,S,24532,0,23132,0,0.0,300,0.0,0.0
WBA,B,24480,798,14448,6734,0.00494506515959919,100,0.001,0.01
LADR,B,24390,0,20590,0,0.0,700,0.0,0.0
MAR,B,24231,442,12244,2541,0.0140223977665683,100,0.001,0.045316742081448
MPC,B,24167,891,17938,1868,0.00578766856341102,100,0.001,0.0152525252525253
CLDR,B,24150,0,18550,0,0.0,300,0.0,0.0
LYV,S,24028,0,19240,0,0.0,100,0.0,0.0
RAD,S,23900,0,23900,0,0.0,19200,0.0,0.0
SPXU,S,23816,0,22890,0,0.0,100,0.0,0.0
FLR,B,23699,300,16287,7012,0.00872981230903536,500,0.001,0.0133333333333333
JAX,B,23698,0,23698,0,0.0,6400,0.0,0.0
QQQ,S,23529,2549,20083,897,0.00234482872815349,100,0.00114515496273048,0.0124990192232248
ITUB,B,23500,0,23100,0,0.0,1300,0.0,0.0
NCMI,B,23468,200,3851,17417,0.00634276290752252,100,0.001,0.01
URTY,B,23406,6680,15626,1100,0.192857349077576,100,0.001,0.0244610778443114
HUYA,B,23356,0,22256,0,0.0,110,0.0,0.0
NGD,B,23100,0,23100,0,0.0,1600,0.0,0.0
WES,B,23071,0,16021,0,0.0,900,0.0,0.0
SY,S,23054,0,14755,0,0.0,6699,0.0,0.0
DXC,B,23010,0,22410,0,0.0,200,0.0,0.0
