symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,55191383,86849,21320136,23790394,0.0125813195747016,102338,0.00118653064514272,0.0160795173231701
VXX,B,32020518,71126,9290263,19217436,0.0103036181886979,1000,0.001,0.0153216826476956
TQQQ,B,2843164,366059,1781665,461904,0.280899100577132,100,0.0010660713163725,0.0452727019414903
SQQQ,B,2788530,153634,2138227,263680,0.109700568017508,270,0.00105032740148665,0.0144721871460744
SPY,B,2492684,115873,1931612,263772,0.0100906682327828,37,0.00113862590940081,0.0175269476064312
IBIO,B,2210890,600,1940253,1500,0.000200147375183927,400,0.00833333333333333,0.0366666666666667
DUST,S,1691706,29740,1171057,448567,0.0176852746599272,400,0.00104034969737727,0.0100016812373907
GUSH,B,1226720,10017,1197873,9730,0.0493346204233607,400,0.00131945692323051,0.033843466107617
QQQ,B,1210251,19856,1039751,13859,0.00513489840499029,50,0.00133153706688155,0.0203903102336825
SPXU,B,1088856,0,1083632,0,0.0,200,0.0,0.0
SQQQ,S,1045311,6147,878475,0,0.00438919374359597,400,0.00102277533756304,0.0137416625996421
SPXS,B,1015263,189614,768455,53494,0.160119776963539,100,0.001,0.0100461991203181
NUGT,B,943486,60391,743755,103267,0.127248515037158,100,0.00110879104502327,0.0283411435478797
JPM,B,762451,4120,332395,18305,0.00783469553080062,33,0.00131553398058252,0.0323907766990291
DUST,B,743852,6936,717484,19432,0.00412458187764811,310,0.00123068050749712,0.01
SDOW,S,692611,2816,666429,0,0.0110029656430835,300,0.00206392045454545,0.0481463068181818
SH,B,692487,143411,515219,33057,0.118066006513714,200,0.001,0.0100034864829058
AMD,B,624598,600,556853,2727,0.000581700290559295,200,0.00466666666666667,0.0133333333333333
SVXY,B,603542,43185,107059,176198,0.100786501120239,100,0.001,0.0311135811045502
AIM,B,592720,1000,485272,9600,0.0022584069197588,400,0.014,0.058
SDS,B,579723,265320,225890,84813,0.161482434555245,200,0.001,0.0199114277099352
SPXL,B,568566,8086,459668,3301,0.0213549823450338,100,0.00222223596339352,0.0568872124659906
NUGT,S,530209,10570,459495,56397,0.0222718087785061,272,0.001,0.0399914853358562
SPY,S,516657,7983,281583,115760,0.000695190462854205,700,0.001,0.0305436552674433
GDX,B,485960,5891,236113,41956,0.000855347161179581,100,0.001,0.01
ALT,B,442843,110,374807,318,0.000558542913867605,300,0.00954545454545455,0.0463636363636364
TNXP,B,414977,200,293746,1200,9.43493691093561e-05,800,0.005,0.01
SLB,B,413592,600,393210,582,0.000959113012286238,190,0.001,0.01
TVIX,B,410327,13384,218836,16173,0.0373857881490627,100,0.00197780932456665,0.255856246264196
PSQ,B,404691,65213,266863,72615,0.213703810510034,200,0.001,0.0100012267492678
JDST,S,399996,5180,361905,32911,0.0166835219623429,300,0.001,0.0247683397683398
ERX,B,371862,13700,339639,14373,0.0307957901930019,200,0.00111678832116788,0.0189043795620438
QID,B,359629,84332,240897,33200,0.140563641333698,200,0.00102371578997296,0.0136546032348338
IAU,B,349909,0,349909,0,0.0,147,0.0,0.0
QQQ,S,325692,33585,263168,19642,0.00868531239582991,70,0.00105356557987197,0.0233244007741551
UPRO,B,295743,138103,102384,38966,0.224038609725433,100,0.0010159373800714,0.0563216584722997
IWM,S,287633,6406,147150,126301,0.00698165109618243,188,0.001,0.0218732438339057
SDOW,B,285508,4981,278057,0,0.019462276941832,190,0.00193977113029512,0.12937763501305
COCP,B,266023,100,183515,300,0.000246938578967253,500,0.005,0.01
OPGN,B,265346,0,182430,0,0.0,300,0.0,0.0
JPST,B,249556,0,249556,0,0.0,14150,0.0,0.0
VOO,B,246933,93250,54909,49725,0.204779431141407,14,0.00105209651474531,0.0880954423592493
XOM,B,241876,2246,208520,8399,0.00199385686131776,100,0.001,0.01
SPXS,S,222534,1900,187134,0,0.00160445735141247,300,0.001,0.01
TDS,B,220800,0,171300,0,0.0,6100,0.0,0.0
RWM,B,213089,5993,118896,88200,0.0696358439264716,200,0.001,0.0178892040714167
MSFT,B,209574,15615,120242,26233,0.0146028337820638,100,0.00205642010886968,0.0541543387768172
JNUG,B,207709,11222,163651,21460,0.113874597907597,100,0.00329255034753163,0.100960613081447
DWT,B,199319,31855,156314,8750,0.112163913184321,100,0.001,0.01
UDOW,B,196880,43537,87581,52652,0.223346842456266,100,0.00117856076440729,0.124975078668719
TNA,B,195026,59984,69935,35355,0.345255499660408,140,0.00126883835689517,0.0701532075220059
AHPI,B,192453,1229,156167,4450,0.0123064906975347,200,0.0373417412530513,0.838161106590724
APT,B,186117,4593,84605,9230,0.0144770850406607,120,0.0373479207489658,0.34157413455258
C,B,184722,1318,116303,43101,0.00190611446231808,100,0.001,0.0147040971168437
UVXY,B,183235,12858,119354,32812,0.00527590158707884,200,0.00114776792658267,0.0237447503499767
VXRT,B,179351,18,122488,182,5.59398832721102e-05,300,0.005,0.01
SPCE,B,175557,100,142998,0,0.000589768692718716,200,0.0275,0.09
TECS,S,172961,1063,171898,0,0.0156132955363307,499,0.001,0.0203574788334901
NOK,B,171925,0,148925,0,0.0,700,0.0,0.0
DXD,B,164129,84707,76822,1200,0.427560481937441,200,0.001,0.0213409753621306
OILU,B,163035,3301,101854,48380,0.017183221762985,130,0.00124235080278703,0.012877915783096
GASL,B,162040,0,159840,0,0.0,300,0.0,0.0
SPXU,S,159267,8580,141928,1921,0.00908940670963477,1000,0.001,0.0224242424242424
F,B,150978,3218,121147,20199,0.00102351573520268,100,0.001,0.01
IJH,B,147957,7270,50789,71225,0.142812242171846,25,0.00362696011004127,0.103276478679505
SOXS,S,147535,705,138380,5400,0.010910103839428,200,0.001,0.0387234042553192
CODX,B,145778,300,80602,3100,0.00120654914877958,200,0.0116666666666667,0.115
TECS,B,145262,8300,121217,15045,0.121910021591293,400,0.001,0.0274698795180723
GE,B,143846,2034,74801,63037,0.000554961214104527,100,0.001,0.01
TRIL,B,143239,2387,112886,16103,0.00610450024678855,200,0.00179597821533305,0.0167029744449099
USO,B,142648,1305,141343,0,0.000549254213789942,300,0.001,0.01
SSO,S,140586,44109,9450,79400,0.181769854613787,78,0.0010164592260083,0.100555895622209
VZ,B,140290,800,136512,2332,0.00111707193105432,100,0.001,0.011175
NVAX,B,139532,400,101186,1000,0.00184912097411693,140,0.0275,0.1175
UDOW,S,139006,29249,60247,46516,0.150048735443493,300,0.0100976785531129,0.160367875824815
UWT,B,135750,13210,106940,12000,0.0163246239837273,300,0.001,0.01
IWD,B,134400,0,123700,0,0.0,17800,0.0,0.0
IVV,B,133494,56634,42817,8234,0.185833303254724,16,0.00109810361267083,0.0962797965886217
T,B,131541,2150,123507,4184,0.00115870671085202,100,0.001,0.01
RIG,B,129749,0,124849,0,0.0,500,0.0,0.0
MSFT,S,129182,7858,2139,71640,0.00734864347482917,60,0.00233176380758463,0.0569317892593535
INO,B,125121,0,110040,0,0.0,400,0.0,0.0
GOLD,S,120934,8922,6515,105497,0.00973163293353868,100,0.001,0.01
NVDA,B,115905,1427,60743,8134,0.00623394551522883,100,0.0119404344779257,0.249201121233357
CTL,B,113300,0,100000,0,0.0,500,0.0,0.0
DIS,B,112191,1357,92104,2706,0.00316798490946614,100,0.00172365512159175,0.0730213706705969
SSO,B,111703,55556,29656,14431,0.228942076286553,93,0.00103729570163439,0.104601663186695
UPRO,S,109793,31084,52162,26302,0.0504262481242649,100,0.001,0.059642903101274
JDST,B,107798,1800,101298,1200,0.00579736284405738,300,0.001,0.0244444444444444
SPLG,B,106671,14875,70392,21404,0.0613460245714026,100,0.001,0.0161290756302521
FNGD,S,106335,736,99550,2000,0.00711461686434862,300,0.001,0.0244429347826087
DIA,B,105624,23893,37610,41235,0.0790363342860167,20,0.00104741974636923,0.0604214623529904
PLUG,B,105205,0,90405,0,0.0,300,0.0,0.0
GDX,S,104621,3275,66944,33602,0.000475515524166207,132,0.001,0.0101526717557252
UCO,B,103682,2424,38208,58450,0.0151970157675308,200,0.001,0.01
WPG,B,101000,0,87800,0,0.0,1500,0.0,0.0
GOVT,B,100457,0,100457,0,0.0,200,0.0,0.0
FCX,B,100289,4485,700,94304,0.00217040983725556,100,0.001,0.01
BRZU,B,97965,2254,85011,10600,0.0180588716009422,200,0.001,0.0308873114463177
BCRX,B,97921,0,65621,0,0.0,500,0.0,0.0
USO,S,97348,17473,79075,800,0.00735411408241507,1000,0.001,0.01
BIG,B,97329,5600,16780,72599,0.0334051145616473,100,0.001,0.0190125
MRNA,B,93808,100,66460,100,0.000456069140081636,105,0.01,0.09
CLSN,B,93800,0,89600,0,0.0,760,0.0,0.0
UBER,B,93526,0,88526,0,0.0,100,0.0,0.0
SPXL,S,93234,100,82835,2122,0.000264098223411251,150,0.004,0.07
FCEL,B,93100,0,61900,0,0.0,1200,0.0,0.0
OXY,B,91745,938,82115,2967,0.00180081247744185,100,0.001,0.0161194029850746
TJX,B,89875,0,84875,0,0.0,5700,0.0,0.0
VSTM,B,88875,0,62375,0,0.0,500,0.0,0.0
AAPL,B,88465,3801,42070,22099,0.00381254438439595,100,0.00340094711917916,0.107732175743225
AMRS,B,88200,0,51300,0,0.0,1400,0.0,0.0
SXTC,B,87900,0,59900,0,0.0,700,0.0,0.0
IVV,S,87645,22876,25772,29931,0.0750630830464928,42,0.000977531036894562,0.109302762720755
IAU,S,86548,0,86548,0,0.0,200,0.0,0.0
MINT,S,84787,0,84787,0,0.0,45,0.0,0.0
CSCO,B,84363,550,76004,3109,0.00035405499182133,100,0.001,0.01
ENBL,B,83600,0,47100,0,0.0,7600,0.0,0.0
TSLA,B,82841,1062,27962,3722,0.00448832275351416,114,0.0309322033898305,0.910941619585687
TOCA,B,81700,0,65900,0,0.0,3900,0.0,0.0
NEM,S,80742,9203,100,70439,0.0221000710813978,74,0.001,0.0117744213843312
NAC,B,78900,200,29800,12200,0.103092783505155,800,0.001,0.035
TZA,B,75957,37520,21303,12793,0.224360315970125,100,0.001,0.0712212153518124
VBIV,B,75900,0,74000,0,0.0,2000,0.0,0.0
CVS,S,73300,4862,0,68271,0.0120522844061486,150,0.00118510900863842,0.0248745372274784
VTI,B,71430,700,68817,1680,0.00342886813063008,105,0.00657142857142857,0.04
DWT,S,70022,400,17023,52199,0.00140843086717089,200,0.001,0.01
PFE,B,68439,5,66934,0,2.31060758350651e-06,100,0.001,0.01
YANG,S,68379,423,67572,284,0.00910284275538531,175,0.00170921985815603,0.0610874704491726
ENDP,B,68301,0,36900,0,0.0,500,0.0,0.0
SGOL,S,68154,8159,59995,0,0.0947729120687652,300,0.001,0.0125738448339257
TRIB,B,67643,0,48443,0,0.0,700,0.0,0.0
SAN,B,66539,0,62539,0,0.0,1700,0.0,0.0
IEF,B,66418,10000,53518,2900,0.0178254072659925,100,0.001,0.01
SOLO,B,66400,0,33100,0,0.0,8800,0.0,0.0
PSEC,B,66300,0,51700,0,0.0,200,0.0,0.0
NIO,B,66047,0,64594,0,0.0,800,0.0,0.0
WFC,B,64738,2325,56411,4302,0.00141106040734431,100,0.001,0.01
TMV,B,64643,0,64643,0,0.0,550,0.0,0.0
SCHB,B,63644,0,63344,0,0.0,175,0.0,0.0
BAC,B,63609,4481,45021,13907,0.000764331818599719,100,0.001,0.01
PDLI,B,63000,0,63000,0,0.0,1500,0.0,0.0
TENX,B,62700,0,47500,0,0.0,15300,0.0,0.0
DOG,B,62216,14710,43069,4437,0.177972971338003,100,0.001,0.0241284840244731
STAY,B,60650,0,60650,0,0.0,400,0.0,0.0
RMTI,B,60600,0,29500,0,0.0,800,0.0,0.0
TMF,B,59396,403,47998,2995,0.00641127620986987,100,0.001,0.0151612903225806
SLV,B,59294,0,47794,0,0.0,200,0.0,0.0
TELL,B,59032,0,55032,0,0.0,300,0.0,0.0
DYNT,B,58552,0,44453,0,0.0,200,0.0,0.0
DDM,B,58528,36689,13163,7300,0.347562073114124,100,0.00112060835672817,0.0462574613644417
FNGD,B,57726,14938,24549,18139,0.144399655869076,100,0.001,0.0339429642522426
CCL,B,56429,2165,52052,400,0.00366966567904918,100,0.00136951501154734,0.0216766743648961
KHC,B,55592,12945,9650,32997,0.0326193775985889,80,0.00106952491309386,0.0102858246427192
GUSH,S,55024,0,51454,0,0.0,4800,0.0,0.0
TWM,B,54500,1968,52432,0,0.018188203545221,400,0.001,0.0174034552845528
UGAZ,B,53480,405,46499,300,0.00357518030384619,100,0.00254320987654321,0.0372839506172839
CVS,B,52742,0,49642,0,0.0,168,0.0,0.0
T,S,52091,2012,0,50079,0.00108433390801593,100,0.00139761431411531,0.01
TNA,S,51990,26245,10544,12650,0.15106079268784,270,0.001,0.0689060773480663
SOXS,B,51947,0,45047,0,0.0,200,0.0,0.0
SO,S,51841,13167,2785,34668,0.049412135563453,70,0.001,0.020552137920559
LAKE,B,51176,100,26347,2150,0.00120360117471475,152,0.008,0.14
VGSH,B,50566,0,50566,0,0.0,279,0.0,0.0
GILD,B,50355,100,39155,7700,0.00019779341664392,100,0.01,0.03
LK,S,50119,559,48460,1100,0.00573839489190465,500,0.0018211091234347,0.060912343470483
EEM,S,49648,400,49248,0,5.095793269782e-05,200,0.001,0.01
SDS,S,49163,8024,40639,0,0.00488366898413721,500,0.001,0.0130583250249252
KMI,S,49087,3597,0,45490,0.00574642865130665,100,0.001,0.01
REI,B,47600,0,25900,0,0.0,1200,0.0,0.0
APRN,B,47200,0,38400,0,0.0,600,0.0,0.0
XLK,S,46034,1582,880,43472,0.0010968424526562,300,0.001,0.0373324905183312
SIVR,S,45642,4900,40742,0,0.664136622390892,700,0.001,0.0226
AAL,B,44975,0,35975,0,0.0,200,0.0,0.0
WFC,S,44117,2345,4963,36729,0.00142319856138598,100,0.001,0.01
GDXJ,S,43909,3022,14592,26295,0.00306560205807196,100,0.001,0.0108603573792191
RIG,S,43800,5500,0,38300,0.0064605933173972,5400,0.001,0.01
GSMG,B,43500,0,40100,0,0.0,2600,0.0,0.0
SQ,B,43433,100,34433,0,0.000395676052102623,200,0.004,0.07
LXU,B,43400,0,16500,0,0.0,900,0.0,0.0
CIM,S,43224,1200,19379,19798,0.00680503572643756,133,0.001,0.0108333333333333
LABU,B,42426,3686,20736,10434,0.158544453524883,100,0.001,0.145184481823114
UAL,B,42082,1584,5671,11364,0.00968582225537796,100,0.00156818181818182,0.0308901515151515
TWTR,B,42062,2993,22017,13652,0.00486499753743025,100,0.001,0.01
SILV,B,41558,600,35058,2100,0.0123104700547816,500,0.001,0.02
ABEV,B,41486,0,41286,0,0.0,700,0.0,0.0
CGC,S,41138,1666,2718,35900,0.0176754548830301,105,0.001,0.0239975990396158
SNAP,B,40736,0,37736,0,0.0,300,0.0,0.0
VT,B,40216,0,38716,0,0.0,300,0.0,0.0
CBLI,B,40100,0,38900,0,0.0,500,0.0,0.0
QLD,B,39840,23209,7297,8309,0.102623398789337,100,0.0010073247447111,0.0782985048903443
WKHS,B,39500,87,20800,513,0.00268203958320488,2500,0.005,0.01
PAAS,S,39203,2537,10000,26566,0.0144046240148986,100,0.001,0.0259085534095388
XOP,B,39103,250,38005,848,0.000106609035243668,200,0.001,0.01
QGEN,B,38610,600,34460,200,0.0102924779140578,100,0.0176666666666667,0.0666666666666667
TEF,B,38310,2400,26110,9800,0.0118289533347791,2400,0.001,0.01
TWM,S,37972,17162,9600,11210,0.158610746566607,250,0.00101590723691877,0.0120277356951404
VIAC,B,37900,1768,32447,2737,0.00388469828770058,100,0.001,0.0110067873303167
MRO,B,37583,0,36210,0,0.0,200,0.0,0.0
VIXY,B,36759,0,36659,0,0.0,300,0.0,0.0
ARLO,B,36600,0,25000,0,0.0,1300,0.0,0.0
ET,B,36500,100,35900,300,7.47866523774303e-05,300,0.005,0.01
OBLN,B,36241,0,20000,0,0.0,600,0.0,0.0
SDC,B,35920,0,25320,0,0.0,300,0.0,0.0
QLD,S,35704,16466,17335,1300,0.0728078281901511,100,0.00102489979351391,0.0788752581076157
SHY,B,35699,0,35699,0,0.0,100,0.0,0.0
PINS,B,35592,0,29392,0,0.0,300,0.0,0.0
CR,S,35498,1,0,17397,4.20645269843941e-05,18100,0.001,0.11
JNJ,B,35234,9506,2600,17819,0.0373271762733295,50,0.0011446454870608,0.0448316852514202
GDXJ,B,34893,4195,14480,16018,0.00425552635129446,100,0.001,0.0142717520858164
ERY,S,34728,200,33291,150,0.0136602691073014,200,0.001,0.175
TLT,B,34590,0,33086,0,0.0,100,0.0,0.0
ZM,S,34526,2953,200,28716,0.0175589858243745,200,0.001,0.177060616322384
SCO,S,34437,14400,0,20037,0.133607971942326,34437,0.001,0.01
ZM,B,34227,200,20011,50,0.00118923033013034,100,0.01,0.065
ING,B,34200,0,32800,0,0.0,2000,0.0,0.0
IWM,B,34015,7889,11239,13492,0.00859791531342229,34,0.00100025351755609,0.0188376220053239
SA,S,33745,1663,9925,22007,0.0760506699592994,100,0.001,0.0398556825015033
TEVA,B,33744,0,30044,0,0.0,500,0.0,0.0
PSQ,S,33723,5935,27538,0,0.0194490686730721,200,0.0010033698399326,0.01
GER,B,33700,0,18100,0,0.0,1400,0.0,0.0
MMM,B,33218,795,10144,1448,0.0049339655429224,100,0.00213207547169811,0.130062893081761
O,S,32991,3217,0,28251,0.0260304565242018,25,0.00295648119365869,0.0702735467827168
FB,B,32841,480,6400,4856,0.00125570626937516,200,0.00625,0.104166666666667
UNG,S,32681,0,32681,0,0.0,250,0.0,0.0
EGO,B,32652,300,0,32352,0.00239691277634407,32652,0.001,0.01
XLNX,S,32568,1506,0,30671,0.0259811955490382,86,0.001,0.0533598937583001
MU,B,32541,0,25341,0,0.0,150,0.0,0.0
CRON,B,32415,100,14415,14100,0.00132513516378671,300,0.001,0.01
TDOC,S,32403,4984,0,21475,0.0451494261203562,100,0.00165369181380417,0.312435794542536
VWO,B,32394,0,32394,0,0.0,300,0.0,0.0
FEM,B,32372,400,25205,4867,0.00723301146432317,300,0.005,0.0925
RESN,B,32300,0,20200,0,0.0,2100,0.0,0.0
INTC,B,32229,952,21879,2798,0.000987829566195476,105,0.001,0.0110504201680672
BYND,B,31965,200,18595,0,0.00166741700431861,100,0.015,0.15
ADX,B,31740,0,28540,0,0.0,500,0.0,0.0
AMLP,B,31600,0,28400,0,0.0,1300,0.0,0.0
SRTY,S,31419,13506,16709,300,0.418012999071495,200,0.00471360876647416,0.0491833259292166
JNUG,S,31271,1797,24654,2390,0.0182349538798746,100,0.001,0.182593210907067
DVN,B,31271,0,31271,0,0.0,300,0.0,0.0
SRNE,B,31100,56,20000,44,0.000550098231827112,1000,0.001,0.01
AFMD,B,30900,0,15800,0,0.0,12500,0.0,0.0
EARS,B,30500,0,25800,0,0.0,900,0.0,0.0
EUM,B,30135,0,30135,0,0.0,300,0.0,0.0
ACB,B,30010,0,30010,0,0.0,300,0.0,0.0
FXP,S,29758,0,29758,0,0.0,250,0.0,0.0
DDM,S,29750,11000,14550,3700,0.104205151523764,200,0.001,0.0501818181818182
BRK.B,B,29072,1747,21154,918,0.0077921498661909,50,0.0354768174012593,0.227836290784201
SHV,B,29068,0,29068,0,0.0,70,0.0,0.0
KO,S,28873,12626,2752,12047,0.0183307224708873,22,0.001,0.0150435609060668
LK,B,28751,100,24816,100,0.00102654649229064,200,0.005,0.09
FTK,B,28500,0,14900,0,0.0,3100,0.0,0.0
PFE,S,28441,1992,0,26449,0.000920546061268995,76,0.001,0.01
SGMS,B,28348,250,1100,26100,0.0104536901526239,100,0.001,0.038
USA,B,28240,0,24477,0,0.0,400,0.0,0.0
GEO,B,28211,887,5725,3999,0.0093733488322942,200,0.00889177001127396,0.0241826381059752
VEA,B,28203,100,27689,414,0.000114281143039993,100,0.001,0.01
BLDP,B,27950,0,21650,0,0.0,200,0.0,0.0
DIA,S,27869,3406,10563,7280,0.0112668042764899,99,0.001,0.072031708749266
VIAV,B,27600,0,15500,0,0.0,200,0.0,0.0
HTZ,B,27500,0,25800,0,0.0,400,0.0,0.0
DAL,B,27231,4619,5450,16711,0.0154545697881396,11,0.001,0.0217103269105867
ADMA,B,27100,0,17900,0,0.0,400,0.0,0.0
AIG,S,27076,1001,0,26073,0.00255091639314183,50,0.001,0.0202197802197802
AMRN,B,27000,0,19600,0,0.0,300,0.0,0.0
CLVS,B,26815,0,18630,0,0.0,200,0.0,0.0
JRO,S,26300,0,24900,0,0.0,300,0.0,0.0
NLY,B,26245,0,25345,0,0.0,200,0.0,0.0
ICSH,B,26200,0,23300,0,0.0,6500,0.0,0.0
BXRX,B,25990,0,14190,0,0.0,300,0.0,0.0
NYMT,B,25879,0,25282,0,0.0,300,0.0,0.0
LABD,B,25849,5797,15017,3235,0.0336842961568409,200,0.001,0.0575694324650681
TECL,B,25729,4162,11721,8260,0.122660693760868,100,0.001,0.463897164824604
SGOL,B,25604,0,25604,0,0.0,170,0.0,0.0
AHT,B,25600,0,17700,0,0.0,3200,0.0,0.0
MO,B,25485,1180,15566,4889,0.00324171371272373,100,0.001,0.0129152542372881
NBR,B,25300,0,25300,0,0.0,1700,0.0,0.0
WMB,B,25264,1920,2221,21123,0.00264638871315214,100,0.001,0.01
PTON,S,24846,500,0,24346,0.0102136699758957,300,0.001,0.042
MMX,B,24500,300,4400,9200,0.135623869801085,4400,0.001,0.0266666666666667
WDRW,B,24300,0,0,0,0.0,4900,0.0,0.0
V,B,23734,455,15603,1050,0.00136491946975128,100,0.00275604395604396,0.0958461538461538
WTIU,B,23683,300,22783,600,0.106420716566158,200,0.001,0.0133333333333333
NTNX,B,23624,0,12090,0,0.0,200,0.0,0.0
SCHX,B,23445,0,23445,0,0.0,138,0.0,0.0
CFG,S,23400,500,400,22400,0.00134855219436413,400,0.001,0.018
MR,B,23198,0,14898,0,0.0,700,0.0,0.0
DELL,B,23127,716,5000,11811,0.00567074812691071,100,0.00147486033519553,0.0373603351955307
VERI,B,23100,0,16700,0,0.0,700,0.0,0.0
OMI,B,23051,0,18451,0,0.0,200,0.0,0.0
STWD,S,22874,510,14153,4550,0.00441895123557342,200,0.001,0.0319607843137255
CDE,S,22841,1350,0,21491,0.00444795888109123,100,0.001,0.01
WDC,B,22822,0,14818,0,0.0,300,0.0,0.0
YRCW,B,22800,1,18800,499,3.28245527654686e-05,900,0.001,0.01
AEMD,B,22649,0,13749,0,0.0,200,0.0,0.0
ABR,S,22626,0,21214,0,0.0,200,0.0,0.0
SWN,B,22600,0,19000,0,0.0,1200,0.0,0.0
QCOM,B,22577,200,16032,403,0.00106061972010246,100,0.0035,0.095
ATIF,B,22532,100,13392,400,0.0147058823529412,200,0.01,0.11
DSL,B,22400,0,15400,0,0.0,2500,0.0,0.0
NCZ,B,22321,0,12321,0,0.0,2300,0.0,0.0
LYFT,S,22279,3235,26,19018,0.018994551176664,100,0.001,0.0263833075734158
OXY,S,22242,300,0,1000,0.000575952817945154,900,0.001,0.0166666666666667
TCON,B,22200,0,20300,0,0.0,1700,0.0,0.0
SGMO,B,22200,0,18300,0,0.0,300,0.0,0.0
OGI,B,22047,0,19747,0,0.0,200,0.0,0.0
CURE,B,21583,275,18958,1950,0.0180150671470685,100,0.001,0.06
DO,B,21500,0,20900,0,0.0,500,0.0,0.0
SCO,B,21471,375,21096,0,0.0034793742693314,375,0.001,0.01
SCHE,B,21288,0,21288,0,0.0,400,0.0,0.0
BRMK,S,21100,0,15400,0,0.0,300,0.0,0.0
AUY,B,21015,0,20515,0,0.0,700,0.0,0.0
MGI,B,20959,0,19259,0,0.0,400,0.0,0.0
AXU,B,20765,0,14665,0,0.0,500,0.0,0.0
W,B,20762,0,12814,0,0.0,150,0.0,0.0
YINN,B,20723,519,19454,750,0.00826091108776621,100,0.001,0.01
VAL,B,20701,6,11700,7495,3.22438494857106e-05,1500,0.001,0.01
SID,B,20500,0,19600,0,0.0,300,0.0,0.0
AMZN,B,20459,311,3722,214,0.00320787218021847,300,0.00411897106109325,1.55755627009646
BIL,B,20450,0,20450,0,0.0,135,0.0,0.0
AKTS,B,20400,0,10200,0,0.0,200,0.0,0.0
SOGO,B,20300,0,11400,0,0.0,11400,0.0,0.0
HIMX,B,20300,0,19800,0,0.0,300,0.0,0.0
MRK,S,20246,1396,0,18848,0.00307708584981352,76,0.001,0.0289613180515759
MAG,S,20208,1250,0,18958,0.0277334043308484,200,0.001,0.0228
XLE,B,20067,305,19670,0,0.000160456052928402,100,0.00362295081967213,0.01
SCHD,S,19901,0,19782,0,0.0,120,0.0,0.0
SENS,B,19900,0,19600,0,0.0,8300,0.0,0.0
AAPL,S,19824,1907,988,4919,0.00191279193397608,85,0.00476455165180912,0.110755112742528
RBS,B,19800,0,19800,0,0.0,700,0.0,0.0
BCX,B,19685,0,19200,0,0.0,300,0.0,0.0
JFR,B,19600,0,9900,0,0.0,2600,0.0,0.0
VNQ,S,19491,1783,14277,907,0.00667015824323819,100,0.00122434099831744,0.0302579921480651
ETY,B,19380,0,11080,0,0.0,300,0.0,0.0
LYFT,B,19340,0,14730,0,0.0,500,0.0,0.0
AXU,S,19108,1000,208,17900,0.00684261305707424,5000,0.001,0.015
AR,B,19100,0,16600,0,0.0,1000,0.0,0.0
TFC,B,19074,159,515,18400,0.000970992366412214,31,0.001,0.0262893081761006
VMD,B,19015,315,3100,4300,0.126811594202899,4400,0.001,0.10984126984127
NVDA,S,19013,504,0,6257,0.00220175791147535,200,0.00107142857142857,0.23984126984127
PRTY,B,18900,0,17500,0,0.0,1700,0.0,0.0
REAL,B,18880,1200,3000,14480,0.0169021226248996,1100,0.001,0.03
RCL,B,18848,754,6575,8579,0.00708986450272217,100,0.001,0.0336339522546419
EEM,B,18836,1,18835,0,1.2739483174455e-07,133,0.001,0.01
X,B,18832,0,17432,0,0.0,200,0.0,0.0
DNP,B,18750,0,18350,0,0.0,200,0.0,0.0
MPLX,B,18692,0,17475,0,0.0,200,0.0,0.0
SAND,S,18659,1600,7000,8259,0.00924374602807788,300,0.001,0.016875
RSX,B,18559,0,13259,0,0.0,700,0.0,0.0
RVT,B,18520,0,13324,0,0.0,400,0.0,0.0
SOXL,B,18448,2016,10689,4111,0.0320865828425911,100,0.014484623015873,0.487321428571429
GIS,B,18400,0,16300,0,0.0,1000,0.0,0.0
PULM,B,18300,0,16200,0,0.0,300,0.0,0.0
SAND,B,18300,0,11800,0,0.0,600,0.0,0.0
UNVR,B,18230,0,18030,0,0.0,900,0.0,0.0
BEST,B,18200,0,10000,0,0.0,10000,0.0,0.0
GLDM,B,18174,0,18174,0,0.0,77,0.0,0.0
ROKU,B,18130,0,11136,0,0.0,100,0.0,0.0
PHYS,B,18100,0,7400,0,0.0,6800,0.0,0.0
TLRY,B,18047,0,11550,0,0.0,300,0.0,0.0
WPX,B,17951,0,17951,0,0.0,700,0.0,0.0
GOLD,B,17950,150,17800,0,0.000163611851606232,100,0.001,0.01
SIRI,S,17900,0,17900,0,0.0,10000,0.0,0.0
CLSD,B,17900,0,12200,0,0.0,2000,0.0,0.0
ATAX,B,17800,0,4900,0,0.0,4000,0.0,0.0
ORMP,B,17700,0,13900,0,0.0,400,0.0,0.0
NLS,B,17700,100,15700,1100,0.00499775101204458,800,0.005,0.09
PULS,B,17603,6304,11099,0,0.605920799692426,700,0.001,0.0197620558375635
NH,B,17600,0,15400,0,0.0,500,0.0,0.0
PHK,B,17500,0,14600,0,0.0,400,0.0,0.0
I,B,17500,0,13100,0,0.0,400,0.0,0.0
UNG,B,17450,0,14750,0,0.0,500,0.0,0.0
CSCO,S,17357,1565,949,13843,0.00100744738581887,122,0.001,0.0152651757188498
JD,B,17300,1400,11700,3900,0.00292768819284264,200,0.001,0.0221785714285714
HTGC,S,17213,1400,10982,3950,0.0145543761890406,200,0.001,0.0257142857142857
AIM,S,17150,0,13600,0,0.0,200,0.0,0.0
VET,B,17105,0,11505,0,0.0,300,0.0,0.0
