symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNIT,B,966463,80893,453872,258037,0.0707667085996427,121,0.00102032314291719,0.0279357917248711
OHRP,B,964447,37237,504539,171922,0.0601732301278219,300,0.000894175148373929,0.00464140505411284
UVXY,B,948645,43867,707787,73862,0.0424108653491039,300,0.00115569790503112,0.01
DELT,B,853271,51593,380709,131021,0.0665179693795326,100,0.00381131161204039,0.0520702420871048
CPHI,B,844329,51008,438226,98524,0.0740230131928955,123,0.00070120765370138,0.0161324380489335
CHK,B,815395,42900,331276,367055,0.0302442380848982,555,0.00024034965034965,0.01
GE,B,588830,49644,216481,216877,0.00836716701012996,100,0.000593989203126259,0.01
CNET,B,506174,44032,205851,82988,0.0889837358942025,100,0.00164307776162791,0.0469858284883721
BB,B,489630,42994,45957,371524,0.0585989622447352,100,0.000932641763967065,0.0100474484811834
SQ,B,460058,43787,226858,100311,0.0547189074963416,100,0.000835088039829173,0.0230036312147441
MYSZ,B,456944,75111,192682,120577,0.138719900712521,145,0.000930023565123617,0.0149839570768596
CCIH,B,443138,43806,245194,42502,0.102392572646696,107,0.00137563347486646,0.0323722777701685
INPX,B,442138,34583,165387,153622,0.212556853103872,445,0.000901035190700633,0.00421656305121013
DELT,S,367387,59156,29250,226263,0.076268815471394,500,0.00140655216715126,0.0523656095746839
RPRX,B,352103,1249,243516,59385,0.384425977223761,300,0.0,0.000604403522818255
MU,B,337526,29910,107508,160253,0.0282199894894456,100,0.000926345703778001,0.0103226345703778
AMD,B,305796,46540,145505,64980,0.0181557800255991,100,0.000926966050709067,0.01
OSTK,B,298980,35565,131234,52360,0.0645726476328809,100,0.00560343033881625,0.150125123014199
ALN,B,298508,20872,182829,48016,0.069448788505946,221,0.000494854350325795,0.0080259294748946
SQQQ,B,264907,18064,209313,29775,0.053365002555399,300,0.000994464127546501,0.01
IAU,B,256181,193,225318,0,0.000315424932951773,3829,0.001,0.01
TEUM,B,250599,31085,126733,66735,0.141800780964893,500,0.000880971529676693,0.0124201383303844
TROV,B,241544,2775,186074,7623,0.0676614731914271,294,0.000720720720720721,0.00388468468468468
AMAG,S,213305,200,0,106874,0.00365503755551088,107074,0.005,0.05
QID,B,203342,15932,122070,53100,0.0425388755980861,525,0.000981169972382626,0.01
CVS,B,200487,50675,24717,95448,0.103597442926855,100,0.00099064627528367,0.0118448939319191
NSPR,S,199428,4900,160589,0,0.628124599410332,761,0.0,0.0001
SQ,S,196100,66689,2708,122649,0.0833386443927085,170,0.00109446835310171,0.0220977972379253
DMPI,B,196066,11523,87717,65222,0.349679847054896,274,0.000820706413260436,0.0166848910873904
TOPS,B,192067,3629,139388,4000,0.0358327738062325,473,0.000551116009920088,0.00164045191512813
NOK,B,185192,3600,140596,700,0.00581536224860674,400,0.000222222222222222,0.01
VXX,B,181620,8867,122967,25480,0.00611726494028302,368,0.000921055599413556,0.0113533325814819
XNET,B,177374,22838,66929,58465,0.148871954995535,200,0.00103104474997811,0.0587039145284175
BAC,B,177203,18348,95445,22432,0.00515397022562524,100,0.00052485284499673,0.01
QQQ,B,171313,9972,141950,4730,0.0121267987415953,100,0.000961391897312475,0.01
INTC,B,171292,20692,63590,60457,0.00979862434739372,17,0.000877923835298666,0.0105562536245892
VUZI,B,169032,10846,124198,23542,0.0480962812519401,100,0.00417481099022681,0.0505808593029688
NOG,B,166009,3063,17454,142400,0.0901996584015549,650,0.001,0.0209794319294809
DPW,B,161143,9731,132172,4933,0.0673048325851945,100,0.000979241599013462,0.0152245401294831
SPY,B,156336,17307,47556,64719,0.00821974019978713,50,0.000864563471427746,0.0103351245160918
RIOT,B,155376,15307,77807,5919,0.255927102491222,100,0.00133625138825374,0.103208989351277
PLM,B,153697,15571,75255,39238,0.410411175540327,200,0.00101284439021257,0.0130370560657633
CGA,B,151944,16507,70085,40491,0.191057663371837,117,0.000981825892045799,0.0225819349366935
GE,S,149426,29447,0,119979,0.00496309658664284,200,0.001,0.01
CYTX,B,149394,7587,54848,64300,0.102765888280869,284,0.000829181494661922,0.00942045604323184
PTN,S,146409,4100,80983,33889,0.15625,1100,0.000682926829268293,0.00341951219512195
JD,B,142489,15334,19269,100577,0.0321389347663881,42,0.00101304291117777,0.0105895395852354
TZA,B,141394,700,127578,1725,0.00139536181731923,341,0.001,0.01
TWTR,B,139422,9368,23803,92148,0.0198408580196841,20,0.00098932536293766,0.01
VRX,B,133417,8262,65915,29713,0.014664614827555,100,0.000917090292907286,0.011442749939482
HTGM,B,132239,16651,69733,20141,0.137518375976611,198,0.000988108822292955,0.0268500390366945
HEB,B,128524,3328,87771,5230,0.331012532325443,952,0.000825841346153846,0.00451033653846154
XLF,B,125709,7055,53567,46201,0.00209423804020878,106,0.001,0.01
CEI,B,119467,1800,96724,1384,0.215491440201125,1630,0.0,0.003
JCP,B,119121,7024,28091,63966,0.00473906469592463,500,0.000741315489749431,0.01
YGE,B,117492,12223,70646,11706,0.220238202490135,150,0.00121770432790641,0.0301709891188743
CIEN,B,114816,200,88333,6667,0.00186567164179104,9016,0.0,0.01
FB,B,112839,7095,35958,49586,0.0250315761249215,50,0.00151712473572939,0.0258548273431994
ROKU,B,109878,16284,34054,12600,0.14182815834168,100,0.00121984770326701,0.0814351510685335
CHK,S,106905,12343,0,94562,0.00870173964293469,100,0.001,0.01
CREG,B,105629,10859,52363,11639,0.101312708172005,100,0.000894097062344599,0.0398637075237131
WMIH,B,105483,1400,64371,5425,0.0496436296585227,246,0.0,0.00843571428571429
ARGS,B,104975,2500,59895,17400,0.0142441214510771,200,0.0008,0.002236
RAD,B,104440,16586,52126,32876,0.00913918830607079,463,0.001,0.01
BAC,S,104411,11430,26917,64984,0.00321069760621847,115,0.001,0.01
CNIT,S,100575,6414,59247,13209,0.00561108710219807,100,0.00147022139070783,0.0313938260056127
CCCR,B,99823,8075,49984,24385,0.128578707684469,229,0.000825758513931889,0.0231256965944272
NFLX,B,99053,4939,36081,10855,0.0250231789924865,100,0.00555011135857461,0.0620307754606196
LABD,B,97971,6640,68159,100,0.0170494665622472,193,0.000683734939759036,0.01
NE,B,97908,2400,79000,1987,0.00297261478628138,241,0.000416666666666667,0.01
NVDA,B,94698,4886,40845,1810,0.0252459490740741,100,0.00390626279164961,0.0476442898076136
EFA,B,94511,1205,83958,1963,0.000703136807082017,100,0.000666390041493776,0.00749377593360996
AMAT,B,93717,16793,6311,65519,0.0297806837870574,98,0.00104168403501459,0.0104644792473054
UA,B,90664,10426,6490,70696,0.0275720175491951,50,0.001,0.01000095914061
DB,B,87497,6175,62763,381,0.00753817306424599,175,0.000323886639676113,0.01
TK,B,85886,4,72794,185,0.000269705346908502,4101,0.0,0.01
TRXC,B,84532,6510,60331,7953,0.0934324588093461,225,0.000821044546850998,0.0130721966205837
GROW,B,84213,11963,28412,16925,0.344745108210138,117,0.00115472707514837,0.0483992309621332
SPY,S,84080,7167,26378,42065,0.00340387577349479,100,0.000941956188084275,0.01
DSS,B,83630,3669,39493,24770,0.184873526151366,211,0.000717089125102208,0.028498228400109
ORCL,B,83474,16715,1640,63466,0.0165363086487417,95,0.000995393359258151,0.00995393359258151
NBR,B,83325,2400,58640,12553,0.00195873915960296,300,0.000541666666666667,0.01
MU,S,82389,6982,1410,55268,0.00658749470462417,100,0.001,0.0111458034947007
BABA,B,81347,11047,23738,28072,0.0291656876127012,48,0.00130171087172988,0.0214827554992306
AMPE,B,81269,6000,31810,34559,0.0759830304565314,123,0.00126666666666667,0.0145
SWN,S,80633,5482,0,75151,0.00314085431008058,100,0.001,0.01
SDS,B,80466,950,75050,1800,0.00527812965308798,300,0.001,0.01
VIPS,S,79505,2050,0,77455,0.00483243245791659,100,0.001,0.01
CPHI,S,78869,6000,44157,15900,0.00870722394834875,350,0.001,0.0227
IWM,B,78304,4935,19265,50623,0.0103994133340077,40,0.001,0.010435663627153
EEM,B,77398,2469,45593,13300,0.000595059344456211,100,0.00128351559335763,0.01
PKD,B,76969,2252,42683,19984,0.0504774286098534,442,0.000324156305506217,0.01
NXTD,B,76010,11221,21578,33480,0.327457904105991,200,0.00104402459673826,0.0184796363960431
CVO,B,75978,16825,6780,49290,0.267845771777891,500,0.00099405646359584,0.0200338781575037
SGYP,B,75609,4453,27680,34536,0.0071854915357072,300,0.00111228385358185,0.01
WFT,S,75532,5779,55475,956,0.00211856562219439,800,0.000865201591970929,0.0144990482782488
SRNE,B,74982,3943,0,0,0.0123514412625222,200,0.00684630991630738,0.05
SDRL,B,74151,6500,44981,377,0.144624421502314,272,0.000318461538461538,0.00154923076923077
PLX,B,73398,7100,43867,11601,0.153563317832811,250,0.00176056338028169,0.00483239436619718
MYO,B,73175,1139,56868,923,0.228302264982963,120,0.000184372256365233,0.040342405618964
JNUG,B,73148,3351,61392,900,0.0271331638354035,100,0.00082094897045658,0.0110444643390033
GNW,S,72949,3000,32600,37349,0.0236538961909343,2091,0.001,0.01
DWT,B,72497,1201,23791,33297,0.0814237288135593,150,0.000833472106577852,0.0116652789342215
MVIS,B,72241,7387,50241,2409,0.11251580278129,300,0.0010093407337214,0.0101759848382293
GG,B,72156,7192,465,56149,0.0127897113245496,100,0.00118075639599555,0.01
RSYS,B,72000,6300,35222,21720,0.0951747892558238,499,0.001,0.0115873015873016
AKER,S,71954,10154,47602,1811,0.238356807511737,268,0.0,0.00206135513098286
ENDP,B,71476,4010,8085,54893,0.0070112862475631,100,0.000523690773067332,0.01
RIG,S,71373,3711,0,67662,0.00460343589241035,100,0.001,0.01
RENN,B,70441,6110,38625,8777,0.0324320307440789,105,0.000872504091653028,0.0522733224222586
BSCK,B,70109,19865,0,50244,0.290339082139725,457,0.0,0.01
VALE,S,69797,2306,0,67491,0.00216243182619525,100,0.001,0.01
UPRO,B,69717,1992,57399,3400,0.0679214402618658,100,0.001,0.0383935742971888
MJX,B,69712,2567,34886,1339,0.0464901477832512,100,0.00922867160109077,0.0636852356836774
VWO,B,68841,6853,32427,7761,0.00804937923581991,100,0.000841091492776886,0.01
X,B,68752,8676,20294,29229,0.0321882918612891,100,0.000776970954356846,0.0123639926233287
FCSC,B,67854,2760,35239,19000,0.33819384879304,1000,0.000869565217391304,0.00964347826086957
FCAU,B,67300,8908,7553,42922,0.0104238827207879,50,0.00101257296811855,0.01
NCTY,B,66603,3694,36409,4357,0.0641152477653389,144,0.00144098538170005,0.0176664861938278
T,S,66272,1928,16306,48038,0.00184094713292536,100,0.001,0.01
F,B,65470,10981,11991,31276,0.00520330858590932,8,0.00092714689008287,0.01
SRAX,B,65415,7600,32741,8426,0.347508001828989,100,0.00111842105263158,0.0519736842105263
ABT,B,65212,830,680,62835,0.00160248365659741,100,0.000602409638554217,0.01
UQM,B,65055,1333,22646,37600,0.220439887547544,107,0.000825206301575394,0.0139984996249062
SPHQ,B,64986,9468,18709,28631,0.22681103871215,1100,3.80228136882129e-06,0.01
WFT,B,64191,2675,49062,551,0.000980647696724343,300,0.000439252336448598,0.01
GSK,B,63699,17869,4132,38726,0.0575200301296929,100,0.000994403715932621,0.01
FH,B,63199,2100,23968,15732,0.102085460113752,325,0.001,0.0180952380952381
SRUNW,B,63141,400,49177,1111,0.0299850074962519,635,0.0,0.05
ESV,B,63046,3529,40884,5782,0.00306261303636951,420,0.000561065457636724,0.01
NVAX,S,61756,6898,221,50886,0.0567689902065674,1000,0.001,0.01
VII,B,61744,500,43612,0,0.0361768323565589,203,0.00038,0.00632
SPXL,B,61230,22910,26787,9570,0.347869658963224,59,0.001,0.0102016586643387
INSY,B,61027,5161,33058,4698,0.10494743477642,100,0.00260317767874443,0.0459135826390234
UWT,S,60998,14626,43172,3100,0.243701679552119,500,0.001,0.01
CNET,S,60424,21123,1780,20867,0.0426872150548065,400,0.00109705060834162,0.0400847417506983
BIOC,S,60359,1000,17398,36075,0.22737608003638,1111,0.001,0.014
KMI,B,59781,9778,21299,22840,0.00939515675729691,100,0.000396093270607486,0.01
MDT,S,59705,651,0,59054,0.00382280056842872,300,0.001,0.0146082949308756
T,B,58844,3492,32369,13446,0.00333432955818224,100,0.000668957617411226,0.01
TRX,B,58598,1311,44598,1650,0.0750343406593407,169,0.001,0.0132169336384439
VRX,S,58100,15927,10000,30029,0.0282695861000325,1000,0.001,0.0144747912350097
STRL,B,56974,1100,0,34508,0.0880845611787316,19629,0.001,0.0609090909090909
CASM,B,56884,0,55276,0,0.0,300,0.0,0.0
TPRE,B,56748,840,0,19748,0.00631436518078629,17880,0.005,0.05
MYSZ,S,56323,2100,29382,16475,0.00387841716255,163,0.000714285714285714,0.01
KEYS,B,55994,6666,10936,21264,0.204736017690961,100,0.00121002100210021,0.0297734773477348
DBEU,S,55787,1000,0,54787,0.0128935764202274,55787,0.001,0.01
UGAZ,B,55445,650,34643,0,0.0141569020342379,100,0.001,0.0923076923076923
BW,B,55241,1550,46651,1000,0.0331884461383637,150,0.000709677419354839,0.01
PGNX,B,55228,680,4250,49237,0.014588517978203,100,0.000294117647058824,0.01
JMEI,B,53813,3632,21802,18848,0.0136733088127336,148,0.000821310572687225,0.01
JPM,S,53451,10374,0,43076,0.0269553264961973,20,0.001,0.01
HCLP,S,52974,3524,25387,21359,0.0352622151955732,224,0.00354710556186152,0.05
ESNC,B,52201,700,35522,4400,0.0494106021034799,325,0.000142857142857143,0.00548571428571429
SLB,S,51675,810,14751,36114,0.002909294657673,8576,0.001,0.01
OBE,S,51636,0,45812,0,0.0,2500,0.0,0.0
OPGN,B,51585,5639,12909,12939,0.226711695412697,846,0.000982266359283561,0.00532489803156588
AMD,S,51526,205,0,51321,7.99728170444309e-05,16,0.001,0.01
AKER,B,51349,6527,21877,10364,0.153215962441315,396,0.000984679025586027,0.00243097901026505
SPXS,B,50904,6488,40527,1700,0.134726000373777,100,0.001,0.01
BB,S,50432,7206,500,42726,0.00982146629612416,187,0.001,0.0119428254232584
SIRI,B,50004,1000,0,49004,0.000454717213638424,3,0.001,0.01
JMF,B,49959,1100,35533,4264,0.0727272727272727,143,0.0,0.0281818181818182
DUST,B,49785,3220,41475,400,0.0346941634073547,150,0.000787267080745342,0.0310714285714286
BA,B,49753,1690,15009,2642,0.0147409003288355,100,0.00173786982248521,0.0701597633136095
TQQQ,B,49372,8510,16310,16789,0.0818009670008555,100,0.00107990599294947,0.043069330199765
DRYS,B,49369,2335,5970,38800,0.0315489380100524,200,0.000957173447537473,0.00957173447537473
FCX,B,49334,2955,35897,2378,0.00293882763154362,400,0.000796954314720812,0.01
MSFT,B,49217,12552,7974,23013,0.0144887386763443,8,0.000977533460803059,0.01
TEGP,B,48647,5529,10697,27225,0.221825476429288,102,0.00233857840477482,0.0466431542774462
XXII,B,48374,1361,40065,243,0.0245459628113333,100,0.001,0.0127920646583395
CELG,S,48113,10746,0,37217,0.056811152876243,96,0.00120938023450586,0.0256690861715987
MOBL,B,47052,1873,0,0,0.0508925902779665,873,0.005,0.05
FEYE,B,46591,3002,2142,40259,0.0199394245330641,100,0.000933710859427049,0.01
CVE,S,46300,1480,0,44820,0.00310498412891558,1500,0.001,0.01
GM,S,46284,2084,0,43478,0.00365624298225915,100,0.001,0.01
TVIX,B,46195,2642,33169,238,0.00326693128562773,308,0.000284632853898562,0.01
PFE,B,45972,6779,191,38217,0.00695723746665832,30,0.000676205930078183,0.01
APRI,B,45708,5225,23790,9146,0.162070783833245,300,0.00107942583732057,0.0138181818181818
RIG,B,45637,2268,31481,0,0.00281341757046259,300,0.000132275132275132,0.01
SNE,B,45635,3095,31855,7481,0.111644181516485,100,-0.000176736672051696,0.021437802907916
WTI,S,45562,2100,21065,15924,0.010868665120901,1000,0.000952380952380952,0.01
FRAN,B,45486,5917,27094,135,0.0107673634426447,200,6.50667568024337e-05,0.01
ECR,S,45328,400,38601,483,0.0121028744326778,683,0.0,0.01
SO,S,45195,15526,2522,27147,0.059654353622832,85,0.001,0.01
GCAP,B,45013,4451,24632,4460,0.0532072584694097,102,0.00205818917097282,0.0284295663895754
GPRO,B,45001,1113,33500,3789,0.00687121866897148,100,1.16801437556155e-05,0.01
NSPR,B,45000,1900,34385,583,0.2435585181387,871,0.0,0.0008
PYPL,B,44446,8954,11534,16145,0.0226541310771971,50,0.000953875362966272,0.0122537413446504
NOK,S,44200,4900,0,39300,0.00791535417171472,17900,0.001,0.01
TGT,S,43988,9241,3633,23340,0.0529734129759352,76,0.001,0.013493128449302
FCX,S,43920,3100,0,40820,0.00308303406354829,100,0.001,0.01
PPL,B,43755,15347,2472,23385,0.0320743518042476,100,0.001,0.01
AMZN,S,43587,5378,5237,4131,0.0762815239283992,85,0.017787653402752,0.258235403495723
KBLMW,B,43551,0,29779,0,0.0,3669,0.0,0.0
WRK,B,43303,8751,11756,13141,0.0904524171292133,74,0.000788595589075534,0.0282219174951434
BORN,B,43125,800,23406,11300,0.0550736610216164,100,0.000875,0.02
GDX,B,43045,1818,37209,0,0.00097852782695236,385,0.001,0.01
AEMD,B,42663,4700,24402,3385,0.278716717072881,115,0.000957446808510638,0.0263829787234043
NBR,S,42500,0,42500,0,0.0,39100,0.0,0.0
STZ,B,42434,4427,11283,4458,0.0241073422022795,55,0.00287327761463745,0.132891348543031
SCYX,S,42154,1500,19699,16150,0.0544998728336301,1000,0.001,0.0206666666666667
NGL,B,41904,2350,0,2871,0.0194744387632488,108,0.00217021276595745,0.0521276595744681
OPK,S,41885,2600,700,37000,0.019121302601968,1000,0.00192307692307692,0.01
SPAB,B,41773,88,31389,0,0.0123456790123457,100,0.01,0.02
MRO,B,41617,5125,989,35103,0.00508832841709797,100,0.001,0.01
AMZN,B,41574,1215,7904,624,0.0172335536580523,10,0.0473382716049383,0.381991769547325
ENRJ,B,41521,7304,20525,10172,0.307860906217071,400,0.000975575027382256,0.00350958378970427
PYPL,S,41483,7527,0,33737,0.019043739626766,70,0.001,0.013244320446393
BLRX,B,41102,6292,20209,7591,0.26834989550902,723,0.001,0.01
CGA,S,41037,4308,12765,23964,0.049862265330216,700,0.001,0.0176787372330548
MRK,B,41018,6156,7202,23932,0.02340515323988,42,0.000951267056530214,0.00983755685510071
ANY,B,40787,4500,13374,16050,0.286004830303801,300,0.001,0.0315555555555556
FMAT,B,40735,14484,4641,0,0.479301101955723,100,0.010138083402375,0.0585487434410384
ATHX,B,40683,2011,7130,25311,0.074261447562777,375,0.00065191447041273,0.01
SIFY,B,40614,2650,14007,20851,0.258410531448074,200,0.00126415094339623,0.019622641509434
KNDI,B,40302,1136,27862,7183,0.0122840026817189,325,0.00147887323943662,0.0647887323943662
CRM,B,40222,3522,1516,33536,0.0334679526773412,50,0.000957410562180579,0.0138358886996025
SVU,B,39884,300,27352,5269,0.00822616468781705,1244,0.000666666666666667,0.0166666666666667
TRVG,B,39797,1500,28478,891,0.0283725505031399,125,0.0006,0.01
GBAB,B,39735,600,470,38345,0.6,100,0.001,0.03
BLDP,B,39705,510,35136,0,0.00395318192388187,200,1.96078431372549e-05,0.01
TEVA,B,39447,2200,12083,20120,0.00317469479638662,100,0.000954545454545455,0.01
SWN,B,39430,3883,23234,120,0.00222472405801585,550,0.000419778521761525,0.01
LBCC,B,39205,5706,17925,8724,0.28202846975089,100,0.000992989835261129,0.0365930599369085
WATT,B,39153,10102,6699,15499,0.116883417411024,100,0.00107919223916056,0.0694496139378341
XIV,B,39105,1443,24373,1529,0.0138095374809796,100,0.000900900900900901,0.049009009009009
IZEA,B,39074,3650,13877,12018,0.186920673938649,100,0.00124657534246575,0.0767123287671233
GEVO,B,38592,1100,18689,9572,0.0601092896174863,416,0.000909090909090909,0.00919090909090909
CORE,B,38559,4300,13822,7938,0.062766392246161,100,0.0047093023255814,0.0618604651162791
CS,B,38294,420,0,37280,0.00250131021011006,564,0.001,0.01
BKS,B,37994,6649,24411,588,0.0119565686500173,200,0.00771318995337645,0.05
FTFT,B,37888,5109,10505,13123,0.345646437994723,146,0.00109786651008025,0.0523155216284987
IBIO,B,37886,2206,29376,953,0.0241377801120448,157,0.000734360834088849,0.00163218495013599
TNA,B,37820,9344,17181,8250,0.0727714521580661,196,0.00099464897260274,0.0276530393835616
SDS,S,37640,0,37640,0,0.0,0,0.0,0.0
NAC,B,37601,300,29864,1937,0.0533807829181495,750,0.0,0.0133333333333333
CLF,B,37055,2059,21315,7895,0.00500592006574069,559,0.000902865468674114,0.01
ARI,B,37029,1304,600,34875,0.0163913819543958,100,0.000923312883435583,0.01
AMLP,B,36861,7511,11822,14050,0.00398069803985998,660,0.001,0.01
AAPL,B,36841,6433,10770,12467,0.0176421546849204,30,0.00157282760764806,0.0170122804290378
S,S,36459,8308,3045,24180,0.00387649708002904,113,0.001,0.01
AKS,B,36410,1191,27905,200,0.00133943633460042,250,0.001,0.01
NFEC,B,36404,300,14289,13600,0.0232198142414861,117,0.000666666666666667,0.03
CNAT,B,36297,900,2106,18135,0.180650341228422,100,0.001,0.0377777777777778
CPAH,B,36289,600,0,17189,0.25531914893617,17789,0.001,0.13
NAK,B,36265,3271,26562,3400,0.046214925541835,55,0.001,0.01
SHLO,B,36070,1600,10328,20500,0.0816118337158888,114,0.0015625,0.07625
QD,B,35696,1716,21096,2120,0.04869742891197,155,0.00195571095571096,0.0388111888111888
KALA,B,35658,2720,15924,8764,0.0375690607734807,100,0.00216029411764706,0.0886764705882353
ADMP,B,35413,1795,0,0,0.0564199277070564,404,0.005,0.05
ETP,B,35404,572,18268,12836,0.00163180537012313,100,0.001,0.01
LEJU,B,35378,2350,15928,10800,0.126972120164253,300,0.001,0.0159574468085106
WMT,B,35220,3194,8161,20267,0.0109629100794245,25,0.001,0.0101158422041327
KLAC,B,35097,465,7,34625,0.0115398932870083,100,0.001,0.0521505376344086
LB,S,35011,7808,1205,22521,0.032412865516497,100,0.00098719262295082,0.0151216700819672
GSS,S,34902,800,27389,298,0.0452488687782805,150,0.0,0.0004625
MRK,S,34801,3089,0,31666,0.0117443986936305,79,0.001,0.0110521204273228
INFI,B,34632,2900,17342,11300,0.315320213112972,600,0.000793103448275862,0.0189655172413793
TRGP,B,34501,298,13077,18430,0.00146788629299602,100,0.000335570469798658,0.0167114093959732
UEC,B,34315,1800,17262,11400,0.0351528171077043,800,0.001,0.01
MARK,B,34308,13208,4207,13425,0.41295647823912,208,0.001,0.0478619018776499
IPCI,B,34300,900,0,33400,0.229826353421859,34300,0.001,0.02
VGK,B,34105,1588,20774,1742,0.00449445834418268,100,0.000870277078085642,0.01
APRI,S,33903,2076,21030,3400,0.0643940568876206,252,0.000674373795761079,0.020597302504817
SAND,B,33884,2500,19573,8000,0.0323039152345264,400,0.0004,0.01
SCHF,B,33877,511,20240,789,0.0130617044118399,93,0.001,0.01
ARGS,S,33871,0,27777,0,0.0,3325,0.0,0.0
WPCS,B,33860,3361,4522,24945,0.224620731136804,192,0.000973222255281166,0.0149985123475156
NEON,B,33581,3080,20196,658,0.218517204682512,150,0.00074025974025974,0.00958896103896104
AMCN,B,33523,2900,18126,8770,0.11134147277893,274,0.00096551724137931,0.01
TSLA,B,33335,2375,6966,9510,0.0294201444374249,100,0.00842105263157895,0.16024
EDIT,B,33318,2775,2946,26192,0.18878835294918,104,0.00161261261261261,0.0541441441441441
SCYX,B,33310,2600,4112,25600,0.0944664462449588,375,0.001,0.0161538461538462
WU,B,33205,8957,2056,18770,0.00975958961127261,156,0.00102232890476722,0.01
OKE,B,33149,5685,454,25210,0.0186231024745632,100,0.001,0.0129727352682498
S,B,33080,10505,8182,10361,0.00490161312297846,7,0.00091432651118515,0.01
RKDA,B,32897,0,23496,0,0.0,550,0.0,0.0
ONCS,S,32620,500,0,32120,0.0522302308576204,2135,0.0028,0.06
HES,S,32552,1800,0,30752,0.00955556027435075,300,0.001,0.0177777777777778
WLL,B,32418,2676,1101,28641,0.0137633081314612,100,0.001,0.0144843049327354
LQD,B,32332,850,27227,0,0.00467531324598748,40,0.001,0.01
CPST,B,32311,969,22021,0,0.0135891286970424,512,0.0,0.0045
WFC,B,32153,4239,6553,19304,0.00660912461450671,100,0.001,0.01
IGR,B,31997,0,28053,0,0.0,2941,0.0,0.0
LC,B,31901,4500,10690,13971,0.0170041036570159,100,0.0008,0.01
TPH,B,31676,300,2841,27708,0.00167230605430535,100,0.000333333333333333,0.01
ANGL,B,31481,700,20437,1100,0.0645399225520929,102,0.001,0.01
SKLN,B,31463,1250,18216,3326,0.117370892018779,312,0.0008,0.009
CMCM,B,31320,653,22124,0,0.00860319886169007,101,0.001,0.0453905053598775
BLPH,B,31279,0,25389,0,0.0,2666,0.0,0.0
SRE,B,31253,1013,21170,401,0.00420667087472177,100,0.00128134254689042,0.0270878578479763
BPT,B,31236,100,10585,0,0.00878117316473481,10585,0.0,0.1
ACST,B,31179,2000,20756,3351,0.19392999127315,555,0.001,0.015
HOV,S,31151,1900,6654,19285,0.0101346846246166,520,0.000842105263157895,0.01
TXT,B,31121,1295,16902,1436,0.0204785173237187,100,0.00185328185328185,0.0307722007722008
JAGX,B,31032,695,18182,0,0.107668474051123,2105,0.0,0.0003
GMO,B,30981,0,24162,0,0.0,631,0.0,0.0
SNAP,B,30939,2911,12210,11370,0.0035324154635097,200,0.000862590175197527,0.01
KIM,B,30767,880,15818,6016,0.00360805087351732,100,0.000363636363636364,0.01
CROX,B,30661,3790,10875,10398,0.0406783299345283,300,0.00079155672823219,0.0144854881266491
JPM,B,30414,1716,19642,1319,0.00445877581140106,75,0.000946386946386946,0.01
NUGT,S,30077,543,22636,6898,0.00799364041867244,400,0.001,0.018232044198895
CRMD,S,29948,2142,17014,471,0.236894492368945,295,0.0,0.00759108309990663
CRF,B,29848,0,24104,0,0.0,100,0.0,0.0
SONC,B,29775,300,21343,131,0.00233178140326605,100,0.00666666666666667,0.06
XOM,B,29708,562,22155,1687,0.00151388219195056,100,0.000681494661921708,0.01
MSFT,S,29695,12078,100,17485,0.013941601795163,89,0.001,0.01
VSTM,B,29363,2137,10423,14612,0.04861348074342,212,0.000812821712681329,0.01140383715489
RRC,B,29357,7742,4578,12193,0.0117807818957594,136,0.000961250322913976,0.0109868251097908
NAD,B,29315,100,22735,1328,0.013111315064901,450,0.0,0.01
GME,B,29024,4529,4300,17216,0.0225239338555265,100,0.000714948112166041,0.01
VEA,B,28870,1420,1250,12100,0.00285817801215732,100,0.000647887323943662,0.01
SLB,B,28752,8225,1785,17204,0.0295419118016795,80,0.000987841945288754,0.0104534954407295
ABT,S,28690,6217,500,21873,0.0120031817988748,100,0.000991957535788966,0.00991957535788966
LCAHW,B,28667,0,20812,0,0.0,2312,0.0,0.0
ZX,B,28660,1105,11410,9900,0.109243697478992,200,0.001,0.0253846153846154
BURG,B,28580,2479,17373,1800,0.180186073557203,226,0.0009959661153691,0.0340701895925777
SYN,B,28572,7401,11327,1172,0.292471843509188,300,0.00102387515200649,0.0130474125118227
GNCA,S,28567,0,24141,0,0.0,831,0.0,0.0
BOTZ,B,28519,2222,14063,597,0.0679905755637832,100,0.0,0.0104500450045005
JCI,B,28228,6756,3937,14403,0.016946516632971,100,0.000874185908821788,0.0113425103611605
ON,B,27948,3980,293,21452,0.0156419487195611,80,0.000941457286432161,0.01
DIA,B,27930,1496,12008,7540,0.0178146136991521,40,0.000933155080213904,0.0129411764705882
RGLS,B,27807,0,23280,0,0.0,325,0.0,0.0
FENY,S,27600,2000,0,25600,0.144373059987006,13200,0.001,0.01
VLO,S,27579,1200,1594,24785,0.0135851107186524,1594,0.001,0.0198333333333333
ABBV,S,27551,3246,7337,13016,0.0271046610664841,100,0.00170856438693777,0.0408903265557609
BP,S,27535,1200,0,26335,0.00693505322653351,1000,0.001,0.01
IVZ,B,27347,2951,10532,9326,0.0176605065351654,62,0.000803456455438834,0.01
