symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,9892400,355093,7835227,833229,0.180690159749637,3342,0.00908586169194722,0.128095290407013
DPW,B,9268257,904301,3915493,2108303,1.56049597585755,1724,0.0114844118508298,0.234510213391214
MU,B,3928374,428749,528911,2528053,0.317043451960007,1083,0.0110106027382732,0.139797013258424
BAC,B,3888744,358042,863134,2280678,0.069512620887931,1442,0.0122428378513702,0.119970199020105
TOPS,B,3798982,187546,1615775,703112,1.0644374451218,3756,0.00857143811437784,0.0455081967756403
IMUC,B,3671939,133195,2220513,408531,1.39922131215585,3322,0.0061111159695653,0.0280300546518021
BAC,S,3667622,216245,907256,2532304,0.0435121938937872,1752,0.0123428475054701,0.12
GE,S,3548180,496206,82410,2944881,0.131419993000989,1200,0.0123191022009974,0.12
VRX,B,3516015,218571,1728507,969246,0.27866774147049,1492,0.0095250047250563,0.146955809655218
NSPR,B,3465637,90169,1847027,444030,0.628476293561795,7174,0.00615456777517952,0.0233939604763437
RIOT,B,3315262,255970,1300270,273330,1.51360954621137,1200,0.0696673305111367,1.23242186496305
AMD,B,3161949,442699,204002,2303062,0.206967506037933,806,0.0106638069654247,0.120046753732506
TEUM,B,3084067,205810,1577838,755486,1.79426306856527,3232,0.00822828908735533,0.0994264176016332
UGAZ,B,2962771,124319,1589582,179857,0.179293742326964,2669,0.0118263418567858,0.120988339241005
JNUG,B,2849783,44125,2509414,72152,0.173763469374271,1285,0.00991352715743663,0.149933876916941
MU,S,2708985,317505,31285,2326042,0.245128768877715,1200,0.0124915616088622,0.144050185145826
MARA,B,2646914,294527,1044005,572261,1.78390054355858,1587,0.0126353423677145,0.365883496698826
XNET,B,2569626,250706,644624,1130861,1.07727211882891,1286,0.0205703471378282,0.528746929763806
GLBR,B,2508932,413336,455103,1091424,2.11143279912181,1609,0.0127826355636414,0.18179480715961
TEVA,B,2345240,136132,1403571,232723,0.0988303853366794,1341,0.00961785417690019,0.128586925726671
AMD,S,2119011,221482,3208,1894163,0.10402980416006,1215,0.012,0.120136784339422
NSPR,S,1963895,15951,1350705,18895,0.135393375886681,6809,0.0019422283776159,0.0111162282203793
SPY,B,1942576,257009,492619,963630,0.106961494220251,859,0.0109908664240049,0.124695928504721
OTIV,B,1821262,191517,796093,580408,1.28319662526955,4507,0.00262836972167008,0.0374049028786542
SQ,B,1785988,193954,493296,685034,0.549249591140658,1243,0.0117011350965399,0.268459659191805
GE,B,1785073,236348,148452,1315514,0.0691459286247705,1462,0.0114039304572878,0.119775126389988
ROKU,B,1658838,101272,616195,288319,0.83712428359437,1200,0.0781210950468027,1.18489371328176
TZA,B,1658175,68316,1375095,108442,0.050037266796394,5467,0.0092598221585212,0.1
SQQQ,B,1620599,124985,1114041,235184,0.377459895669756,2717,0.0122456231275385,0.121424139690481
QQQ,B,1617017,109553,692670,656536,0.097551384871459,1158,0.0107459877587737,0.130290019225783
HMNY,B,1550130,90840,818147,224460,1.09884574425036,1254,0.013716996202601,0.468263845556487
VTGN,B,1513157,146955,342394,680953,1.66091401677682,4329,0.0118544473858196,0.18155713787078
CUR,B,1511108,159983,425180,534870,1.15126269948941,1414,0.0106460095850761,0.186820724077438
NVDA,B,1485676,167862,212976,451484,0.80463325465381,984,0.0366545533619134,0.861099609480311
XLF,B,1451440,125426,732809,243572,0.0166019812625686,2272,0.00967441182815665,0.12
AMPE,B,1416003,90396,514626,684490,1.73533413333026,3840,0.015865853224534,0.210486169308016
VXX,B,1397085,138403,535913,502591,0.0759702025203743,2513,0.0104691448356461,0.121333079212645
BPMX,B,1395568,4874,1038810,1531,0.358290829680008,9271,0.00117374700749666,0.00638177930946455
LABD,B,1389171,27786,1098456,83029,0.0494926307885716,5168,0.0171425168708924,0.11
CTL,B,1378393,102247,216162,959335,0.0979475467524098,1369,0.00946377863959063,0.119910333523683
CHK,B,1352533,143273,501061,474194,0.107111949281712,3176,0.0102224365967012,0.12
FB,B,1300695,154698,238836,619503,0.441715119383318,505,0.0139695101060372,0.331793932553336
DPW,S,1258350,276394,157518,601456,0.308102762960988,5661,0.0116359311706438,0.21430407997768
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
AMAT,B,1248659,201613,199370,714113,0.358080772154974,1200,0.0110405392740773,0.173554140677596
IAU,B,1226547,7063,910297,13969,0.0157262978502703,42576,0.00697935843793584,0.08
PTI,B,1209278,61345,716662,160197,1.12879351397437,2612,0.00961397365805778,0.358207144053064
OHGI,B,1200025,80577,425730,452401,2.46323240233856,2133,0.00658231930024396,0.151017781899603
NLST,B,1187868,40279,407990,396784,2.04147447649929,5004,0.00986199023075441,0.0456853596409481
SQ,S,1160881,175330,23470,896742,0.486426047860884,2200,0.0120117508813161,0.28118834302792
IMUC,S,1159934,69883,561714,274740,0.676341780476759,21246,0.00258549215844166,0.0140524248748687
GDX,B,1149721,78539,701330,187378,0.029763393500637,3237,0.0130076268683288,0.12
QQQ,S,1145416,68697,437111,581680,0.0603616848111568,1330,0.0121828211680713,0.125110390191868
X,B,1140271,60204,344644,528134,0.166825934991124,1268,0.00955015479085993,0.209546474302768
TVIX,B,1124796,120347,533247,207482,0.113076264949824,2696,0.00690072425083218,0.123704949421908
INPX,B,1124026,92021,437875,385389,2.1815558280495,2847,0.0108959382438773,0.0614778493277645
PXS,B,1108045,81847,155734,152042,1.66544237444414,3322,0.0597733574371064,0.869510466250738
OHRP,B,1098112,151926,241840,605395,1.3585283261772,5406,0.00971390455611254,0.133087599828877
RAD,B,1097818,239883,341319,271407,0.173991286181627,3576,0.00769165170746104,0.12
BMY,S,1091760,33275,200,1007619,0.217771953132474,890,0.011,0.14146064336763
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
SSC,B,1071459,74399,502911,208863,1.80489068918313,2032,0.0248513646789666,0.399927304484284
FB,S,1060041,157075,4921,803781,0.478156526131092,724,0.0123086995971016,0.295156060177233
CEI,B,1050828,23445,699551,45408,0.788414745652277,5608,0.00514472386522616,0.0198494139117007
AAPL,B,1038444,118134,174303,558628,0.243564211311462,663,0.0127832823386893,0.215142577887915
INTC,B,1012370,120964,79689,746822,0.0719563655692484,766,0.0115492582008385,0.122082852193995
GLBS,B,1000720,99002,178762,520044,1.58814933393613,7000,0.0114156699822032,0.158098925749774
LFIN,B,940153,24867,282715,5554,0.136781883377285,325,0.353363405665972,1.6364758919127
SWN,B,915483,52874,377724,313372,0.031553378544284,3865,0.00662818575506571,0.119620522520392
T,S,906800,153631,88234,646868,0.0801294983816528,1250,0.0124397887081732,0.12
TNA,B,894190,172732,395623,248177,1.02282033321589,1629,0.0121089459402147,0.379661064430079
MRO,S,891690,42204,1544,843231,0.0386644790858823,19026,0.0113042378280973,0.11
GROW,B,885996,95613,296109,267428,3.25539889261755,1540,0.0165796001996517,0.41198647844457
RSYS,B,876078,137437,120979,466836,1.03924789182579,1953,0.00701108756696622,0.0782317599606313
VRX,S,864680,117717,228618,437680,0.156181807469968,5043,0.0103691217760554,0.146085039280731
AMAT,S,864194,116590,20750,714636,0.1718608424044,1495,0.0120356299597278,0.14602222027752
F,B,850454,51368,132748,589806,0.022054544945125,496,0.0100850087866018,0.12
RLOG,B,846909,67257,144740,505428,1.33037724089394,6391,0.0112048933633546,0.0547554638826286
EGLT,B,846539,73708,363208,273275,1.59118570683632,4990,0.0137624197380251,0.127997294061561
ORCL,B,830852,125458,62848,577278,0.0699606953054973,937,0.0115771194243466,0.121308016721598
PAA,B,807799,4208,369936,427154,0.0247206103695272,3348,0.00693746091307067,0.0891019790594928
DIS,B,761301,193298,88823,358344,0.500929970180185,392,0.0138932868386804,0.216768226991222
MYO,B,758848,71643,218729,211784,2.13745214897779,2096,0.0110744100040346,0.292274541914555
OSTK,B,757633,81707,302572,152681,0.559176149162709,1346,0.057126360020515,1.96994819488338
SNAP,B,757310,64554,310990,206797,0.0792044110377998,2078,0.00860473606348583,0.1242648062624
TWTR,B,756554,44005,348930,176407,0.0537217935496721,1403,0.0112744884152674,0.138141644919185
MRO,B,748942,52394,82002,576166,0.0547496180991128,3845,0.0100933527987851,0.123333333333333
UWT,B,742256,111510,500639,91928,1.85388053151516,3347,0.01,0.114662354164347
UNG,B,737681,44135,222992,355889,0.0271567164650082,7281,0.0105264800486196,0.12
TVIX,S,724333,78407,38839,603657,0.0607204345193743,57821,0.01208538059178,0.121758228262649
BABA,B,716784,86611,185664,111468,0.146710644356912,1130,0.0409088826670537,0.690686033628383
DSS,B,716100,40574,364105,131628,1.13384844758457,2976,0.00561288265260346,0.187505120547062
CXRX,B,712610,43776,327440,135964,2.41382336209844,9528,0.0081659364711208,0.0883414432795801
NUGT,B,711492,39248,458414,132847,0.322557875712441,1353,0.011009512166966,0.2449248260839
ESNC,B,707738,28263,386954,113563,3.39872223101185,23472,0.00791228140404875,0.0526992078553612
SPXL,B,690746,150668,286894,224655,2.86925060498368,922,0.0120412985583271,0.138932829443297
IWM,B,681784,95711,193618,328919,0.130223370661556,935,0.0115211730851214,0.130558377536888
EGO,B,671430,139682,326148,82603,0.188258586588075,11020,0.00457565427788802,0.09
KMI,S,665988,55591,40057,569640,0.041515458710915,1289,0.011,0.11
TQQQ,B,664650,159441,244757,175431,1.42027099055736,1200,0.0118739353845121,0.454290733783747
CVS,B,663436,106442,133467,200207,0.229159744129487,1022,0.0140917364643252,0.257831731968135
MSFT,B,663377,110951,144780,312105,0.103988269605988,447,0.0113154177999799,0.120431301016412
ATOS,B,655243,55807,189797,284664,3.18524932375314,4987,0.0118852726351338,0.0695812820916303
T,B,654829,76917,142702,408549,0.0385231553706651,981,0.0112203858144453,0.120168405691629
MSFT,S,652868,145770,29365,452722,0.137668154363758,396,0.0120957637040493,0.123537852708027
DUST,B,646325,25520,460531,116440,0.183441727383088,2039,0.0294303973796672,0.31985850287011
NBR,B,634337,59890,267476,176559,0.0629277883368921,5203,0.00631250518008206,0.115739661941915
UVXY,S,634282,29416,481660,117406,0.0109522939313329,33757,0.0102856212343267,0.0709420289855072
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
FCX,S,622003,55677,0,566326,0.0452051742630429,10343,0.012,0.12
TRXC,B,621870,54689,276112,223764,0.635118768639394,3119,0.0117521155658164,0.126129610514803
SDRL,B,617571,20507,239176,100190,0.286670364414728,5758,0.00215951458099808,0.0128082371728468
MARK,B,614117,48536,294522,129676,1.13783054986662,2893,0.0216561078161685,0.50152579257484
SRAX,B,611435,56230,276833,76021,2.89675589504246,1783,0.0157259359416283,0.52632668576976
NAK,B,607289,32067,398011,119841,0.246710955589752,3949,0.00938651875335608,0.110267504848525
IGC,B,607224,33475,259979,156450,2.55841660570771,27997,0.00795370815006882,0.0766580674358802
QID,B,603269,53353,463751,43050,0.170290127152051,7513,0.0115831817459481,0.12
CSX,B,596533,58478,210365,210542,0.0673784455488949,815,0.0108973408742665,0.140425446093085
X,S,591657,74724,25240,490747,0.210539246120317,3248,0.0121689331869246,0.153100190278882
FNSR,B,589991,52340,273174,118430,0.151496479566444,1117,0.00865050097453573,0.169036007659954
C,B,585350,77497,114116,317589,0.16502794742993,1110,0.0114607899789824,0.129196642058841
FCX,B,583026,68553,74228,386250,0.0441146376432787,2417,0.00930924994270229,0.12
PYPL,S,582076,76489,18496,358294,0.241390274871364,604,0.0128629494830118,0.234398857566365
ESV,B,581781,41047,213231,213300,0.0357959416235531,4216,0.00810044466882181,0.12
IBIO,B,575762,11502,333478,75687,0.943830264045563,4555,0.00340013916098474,0.0140576909257342
GPRO,B,566461,20656,230222,242035,0.114179029868984,1595,0.00893664601287531,0.117981836528759
INTC,S,565007,97330,4410,462762,0.0677557327310509,1230,0.012,0.12136578763187
MNKD,B,559035,33931,169948,282698,0.638748475605265,2878,0.00821916995157827,0.118302731751008
AKG,B,556794,20050,352088,50314,0.4277487907,4188,0.00564369855422706,0.0423990850547317
XIV,B,553928,49105,208768,32307,0.310738203738936,1200,0.0249266402576465,0.718304353902578
PBR,B,546379,23426,87586,391308,0.0204410751019635,6390,0.0133799832820242,0.109710857308082
NE,B,544745,45104,182424,198414,0.107604656116228,7344,0.00791875697004533,0.11
JPM,B,535327,66846,66172,341860,0.145627436197202,658,0.0117851612584724,0.126009804758069
TROV,B,530968,28660,285189,31427,1.19166187877819,8647,0.00306707816228613,0.040532076945215
JAGX,B,525065,30216,173447,50506,0.835629084027452,10265,0.00423409953114699,0.0147624985825374
NOK,B,524566,37560,237568,138427,0.0440574132585144,3108,0.00828525367646931,0.12
EYES,B,521818,41524,166753,221274,1.20054087648987,1920,0.0103074385725052,0.151679005960653
BIOC,B,521279,61889,67016,265299,1.70704065505053,3839,0.00669288740161404,0.0669957223025393
JUNO,B,517342,91602,92833,221289,1.07016244712133,1407,0.0189813302328782,0.790888041840335
GDXJ,B,517168,6696,386748,73644,0.0117706298712603,3517,0.0077118108974359,0.10064375
VALE,B,512065,26626,178032,248377,0.01721209850183,4944,0.00633542631889444,0.11
COST,B,509630,27549,20948,346254,0.259593739406325,1002,0.026192603609032,0.797346493293957
TWTR,S,506145,56784,109452,299835,0.0779939863499339,1853,0.00988255690397629,0.107079174791694
MRNS,B,504555,92265,104827,177696,0.787328818319874,2448,0.00910686999463736,0.325332896160572
AMLP,B,496516,59870,88749,297709,0.0376380234190435,5237,0.0120695779888329,0.118421052631579
UPRO,B,496284,59252,240336,59897,1.27354298215683,1300,0.0118514337190574,0.392463605904041
XLF,S,496139,33249,58364,364935,0.00397542494503429,11993,0.00973913043478261,0.11
IWM,S,494944,60208,73812,328838,0.0785104765173104,857,0.0119049082842673,0.140386713993342
JCP,B,493501,43431,240584,98820,0.048189435145798,3682,0.0122313844558514,0.12
XOM,S,490750,78807,18679,393198,0.207449388270468,938,0.0120406461698801,0.120102019995919
NETE,B,490439,20949,92467,64388,1.27358947247756,1443,0.0379419231624847,0.673193535638783
BAA,B,488600,31735,249282,22242,0.681064266134666,2708,0.00574063370970849,0.0302957169670468
YTEN,B,484456,23830,208891,70173,0.74663557056988,5259,0.020208923270153,0.472899470667112
PLM,B,482164,8200,171979,244666,0.718112773621033,2650,0.00272266857962697,0.0661441176470588
ONCE,B,476379,67205,133767,77227,0.599521922705896,957,0.0967138673804121,1.54405051617266
IMMU,B,469793,47800,105690,132599,0.300305629712735,2521,0.00975879026912093,0.179853353471491
PZRX,B,469617,59797,118240,212842,2.15849829311759,3407,0.00876399973807494,0.128940916153062
OAS,B,469341,57149,189367,127453,0.0282699028437641,3239,0.00618264906650364,0.1
ALSK,B,467801,23900,17376,361576,2.8762600730624,29015,0.00749936788874842,0.152525875998026
ABT,S,467660,48456,99524,311694,0.163946018704805,909,0.0119452881764344,0.126325882365844
JD,B,467046,50046,73571,290912,0.0860395733136476,1075,0.0112073652058264,0.14181211120053
VSTM,B,466376,23590,265676,76323,0.487234416152516,1900,0.0392953611978679,0.278602149986681
CY,B,465858,29876,96553,292033,0.0707601392852096,1563,0.0104669781934576,0.120002482621648
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
ROKU,S,456258,77735,26430,256873,0.65552120372054,3060,0.0156816771231743,0.92754738074762
PYPL,B,455934,94830,37702,235534,0.382590733876302,828,0.0137526607105781,0.24033947454584
GNW,B,453307,19641,246842,106588,0.0968235277406141,2494,0.00355403374937639,0.07
RRC,S,452478,31275,41082,374956,0.0480203975310444,3525,0.012,0.132316168400478
OPK,B,451015,16961,133198,238807,0.0808409175298709,9580,0.00711355475751461,0.1
C,S,450580,59385,478,389171,0.106543519514822,931,0.0119967001237454,0.127509831431311
CVS,S,449329,106491,1265,332239,0.330957249126211,1143,0.0136656313197524,0.215428619308279
ADMP,B,447815,31066,1111,8385,0.375241484445308,3701,0.024382189884312,0.6
BABA,S,447670,80458,10833,220470,0.120051843447992,1621,0.0261352803109899,0.796231788711001
CZR,S,446351,11114,172352,243735,0.0114135716780769,34940,0.03,0.3
CRMD,B,445494,23485,157837,155851,0.966995100195313,4906,0.00651697062560491,0.0449485121003463
XXII,B,444224,23155,303165,52018,0.388020456621195,2173,0.00921839930387257,0.11
VIPS,B,433686,11736,290965,81299,0.013700723589963,18216,0.0061982915303526,0.0909432933478735
GALT,B,432713,36062,111112,170414,0.959801248695042,3343,0.0106909160152897,0.216850044251041
PBR,S,431160,29345,0,401815,0.0258858150653579,8800,0.011,0.11
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
SPXU,B,429613,45761,195482,26047,0.0777655108652976,5972,0.0177157511431264,0.115074953154279
UEC,B,420834,30188,202824,145544,0.403121540024829,5731,0.0091882067068795,0.13
JPM,S,420709,62823,9796,323450,0.141692431527811,727,0.0119137716855751,0.134367382618263
WAC,B,420553,44711,61140,217439,0.85242254140877,6024,0.0130816730433941,0.154222331861188
AKS,B,418211,51835,126333,133677,0.0638318568524106,3335,0.0140115873977066,0.12
CHFS,B,417696,40153,174963,70488,1.35775404720949,2073,0.0356663826760642,0.334517214725859
LC,B,413778,34401,212674,100305,0.045502470755419,4611,0.0104439135771037,0.12
MRK,B,412871,98829,13084,277491,0.228658621960007,941,0.0117692765523775,0.121090273959065
QD,B,410633,43157,141091,77960,0.310243125514588,1319,0.0195852631451442,0.295092277576915
NOG,B,409587,22827,99190,239482,1.01626058649525,7466,0.00978541037461785,0.122177687735431
FTR,B,409103,21053,216202,54617,0.151901991893737,1590,0.0245492395573656,0.168656178975658
SPXS,B,405387,25848,340780,18230,0.549988492518116,1570,0.00796540734951306,0.0834965034965035
SDS,B,404572,28317,313696,31680,0.158796336200547,4268,0.00672450958639169,0.101291251684288
PIR,B,401850,28028,222079,58466,0.099175688985629,4021,0.00606856585202584,0.121851145290449
BB,B,393181,21946,70485,259985,0.0869953893445879,2968,0.00654767171442721,0.11804260513454
NUGT,S,393105,22399,261704,98683,0.167660023095893,11141,0.011125,0.207648018479137
SIRI,B,391624,30978,163998,125711,0.00925242639776524,1688,0.0100471703254876,0.109061473486626
ATNM,B,390865,9362,208029,72799,1.59840111965108,11176,0.00490909090909091,0.0318689770712504
CLF,B,389624,43405,122117,154678,0.0649441793281832,3971,0.00936777593728337,0.125104209515974
FOXA,B,385558,21309,169504,73071,0.016380258113033,1062,0.0139823248540545,0.129051185735427
GLOW,B,383930,7300,228879,31000,2.63258874943767,5533,0.0079,0.0620857142857143
MRK,S,381509,81678,19633,277871,0.198252380809737,1026,0.0110550635525169,0.110154419375798
SPWR,B,380402,32236,110631,139744,0.158713395295223,1487,0.00760062699502004,0.132968273651266
AEMD,B,380227,31270,153545,150544,3.02249177190634,25738,0.00772551009122777,0.126535910489842
GST,B,370461,23718,71468,239445,0.469682474861602,5764,0.00880267555821571,0.10287298913904
ARGS,B,367053,7027,206811,23147,0.155795734921705,5084,0.00203333333333333,0.00924648545959375
CYCC,B,366046,39043,88227,154965,1.00274861153853,3494,0.00879325355320989,0.117090468696322
RAS,B,365225,15831,134356,99234,0.449177109941757,7193,0.00347475809049729,0.0395461784815588
TMV,B,365163,4898,234197,116522,0.109756329819838,3832,0.00834810903732809,0.0558911030030873
VVUS,B,365074,8612,115660,45834,0.465575812520575,13326,0.00273258137618459,0.0251521740448829
M,B,362391,30762,86513,172571,0.0634978798619237,2256,0.00944845076160131,0.130007812794384
VEEV,B,359988,4899,86810,257147,0.0908392177601316,705,0.0363954513357041,0.374551249724099
NXTD,B,356676,41711,162602,95230,1.43918708868811,2583,0.00945046796150373,0.155332025612917
KMI,B,355786,42952,8519,290427,0.0334579992035774,2101,0.0110780271389106,0.11889012208657
MBOT,B,352525,12518,178438,108458,1.3298866781512,6700,0.00750486719510499,0.09
CLIR,B,351924,24880,173315,89726,0.334934039255432,4556,0.023703545283216,0.533108916816278
VZ,B,348112,61781,35794,213062,0.0709824807434979,817,0.0111974715334229,0.125284104203422
TSLA,B,343934,28559,77316,39776,0.320520126671252,1200,0.103632825097447,2.00055694427977
BA,B,343444,38446,57585,79140,0.503025602272869,639,0.0718551405384652,1.3099040128228
SLV,B,343070,44252,142345,58327,0.0569929058739335,1526,0.0112743997670626,0.12
EBIO,B,341700,18059,121833,31912,0.636507924321726,4511,0.00626702400828712,0.0517508787148733
DNN,B,340036,11074,69139,210776,0.554356191048319,2004,0.00450939531672516,0.0275172813225169
GM,S,339221,59316,762,277067,0.0821313955765971,846,0.0119693788276465,0.126907708630093
SNR,B,338854,5102,156031,174957,0.0740384529749285,37359,0.00300332225913621,0.06
GDXJ,S,338735,1623,294923,40379,0.00267223863053496,8007,0.007,0.07
UA,B,337444,25262,73499,201242,0.153116367219476,1492,0.0146110569070181,0.147462703549191
RIG,B,334134,21401,81893,174670,0.0256263872026806,3618,0.00891379997805514,0.11
NTNX,B,334064,35562,55288,180732,0.295434063889433,1361,0.0147655285780502,0.390381753690464
NFLX,B,331898,44681,24345,150217,0.362411724166635,810,0.0412660523888012,0.842809347688335
DRYS,B,330503,24398,155884,91145,0.438074876526168,2573,0.00655560901060251,0.119924852234858
GSK,S,328103,72992,25343,227840,0.283325278916969,1879,0.0129728183118741,0.131210547086972
MS,S,326203,29168,22189,268669,0.0660512587026134,1100,0.0119537892791128,0.125746779692709
VEA,B,323825,22874,116984,48035,0.0479610645359678,1100,0.0172068993401107,0.11
GSS,B,323519,3587,183115,38340,0.204220373018606,3644,0.00225,0.0182208333333333
NOK,S,321574,43167,63285,205934,0.0374296483537071,27427,0.0089112426035503,0.09
JNUG,S,319540,7430,266466,36384,0.0315373080433032,16161,0.00822222222222222,0.103882618510158
WPRT,B,318870,8885,188184,71430,0.173447064531018,4825,0.00288141602285956,0.0704027617951669
PLX,B,317740,10440,162060,11047,1.54619907312222,7144,0.00291928199189346,0.0167839027214823
JD,S,317468,69882,2955,242455,0.126374676064755,1624,0.012,0.143534883286465
WFC,S,314555,38725,44002,227177,0.0327300807826519,1273,0.012,0.121475946102997
PTN,B,313166,11680,68751,137652,0.328488784839961,11502,0.00365490196078431,0.025600777590394
VII,B,313072,23403,108916,96243,1.80787092395993,3012,0.00793388717824744,0.093027515928684
CSCO,B,312390,70356,20377,190716,0.0392581906192196,835,0.0108044781475603,0.119404761904762
INFI,B,311647,21677,101128,141196,0.671707230788463,7222,0.00703822198344448,0.122468862565244
ENRJ,B,310316,21146,170268,38626,1.84705667262342,5738,0.00796351497668231,0.026579576218102
ASTC,B,308264,33781,40778,115761,1.91110096761969,5268,0.0117467425784022,0.230493391857063
ORCL,S,308217,40976,11,248625,0.0385264071860207,744,0.011,0.111529051987768
GSAT,B,307994,38400,103607,109316,0.144719044515944,9121,0.0100899285282614,0.1
JQC,B,305123,4517,152306,125824,0.236507823329101,4673,0.00386918098083147,0.05
FIT,B,305110,20094,127363,101016,0.0559177139998232,2646,0.0168264781335174,0.110007680491551
OCLR,B,303412,20928,155600,77704,0.077867891456853,2766,0.00537661587316644,0.11
WFC,B,300812,40169,22198,210148,0.0321692338638064,1123,0.0147966664904926,0.124730807960419
NEPT,B,299098,11737,129398,114203,0.584127754315761,8616,0.00699954623389175,0.125380546673816
S,B,298299,67333,40707,150776,0.0397871427467656,4789,0.00973765757111768,0.12
LMFA,B,297962,19829,84461,61689,0.781731751749436,1686,0.0186898441601055,0.401769557155893
VXX,S,296672,18838,114028,158003,0.0108208943888144,15202,0.00597783196630459,0.06
NVAX,S,295173,24119,8743,262211,0.126762366632524,10482,0.012314465408805,0.12
EKSO,B,293980,32564,120053,44631,1.22158989007718,5764,0.0297170286086673,0.27822812929875
TGT,B,293300,31660,26418,203150,0.170307518373712,1063,0.0112950829466622,0.241159954816147
DCIX,B,293202,9833,159412,5470,0.40587773785624,1290,0.107239943986946,0.788607264856606
AQMS,B,290613,14474,149346,65780,0.699774091652005,16215,0.0113535844965987,0.205914981184697
NVDA,S,286805,44591,2800,185410,0.161714039831421,1775,0.0564762353077565,0.958476780137098
UNG,S,284011,12046,38831,216194,0.00698139107643391,25997,0.009,0.1
BUR,B,282654,10493,95318,64627,0.570399702292877,2549,0.00429058215775879,0.0492001535601464
NBR,S,282045,14717,65029,198899,0.0105484176165761,8435,0.008,0.08
BDR,B,281676,27187,71071,143115,3.32837610906455,24591,0.0116608965911928,0.112959851508879
NVAX,B,280384,44531,54030,151218,0.193857089152769,4876,0.0180671416455669,0.12
F,S,279977,16364,700,262913,0.0071895200574462,3249,0.009,0.09
UWT,S,279247,47840,192900,3500,0.533678223266728,4353,0.007,0.0818039682079248
CUR,S,278949,21610,181912,40525,0.542788541251171,3327,0.00451226551226551,0.0936421029323044
SRNE,B,278882,25213,0,56,0.155030536751959,5776,0.0281245637741764,0.4
RIG,S,276384,25218,15858,235308,0.0289460842497318,10441,0.012,0.17
AOBC,B,273686,18226,89899,82617,0.138349481694965,1354,0.00638906336831435,0.2099109563855
TGC,B,271038,27730,76060,73484,2.40298218713871,4725,0.0116325996092963,0.0946575237135161
APPS,B,270055,8800,24876,224667,1.23938470655736,22793,0.00724324324324324,0.111891891891892
EFA,B,269036,29711,131918,74749,0.0129262840969046,1054,0.0139740502972671,0.11
AU,B,267360,13572,78581,134631,0.0469341373526479,4483,0.00578210320052253,0.100833333333333
NAT,B,265897,13889,96937,126477,0.150459178514143,7476,0.00564601880356103,0.0893876301285977
ABX,S,264656,32904,0,231752,0.0287696440708788,1319,0.01,0.1
RMTI,B,264285,6536,82110,148104,0.521887829748224,3822,0.0155416666666667,0.314155198776758
AMZN,B,264145,28276,41481,24457,0.507743109384379,390,0.591436843467947,5.62353796692579
HIMX,B,264103,15969,111119,65886,0.0768913804879543,3866,0.0060376636499118,0.140133500121626
DAL,B,263631,32562,58228,139019,0.113585785815429,1146,0.0135799129535584,0.13537441691607
OHRP,S,263191,17529,74416,150694,0.200822899334591,8484,0.00652037069005675,0.114168123143274
USLV,B,263170,18377,156232,16465,0.166147424009825,1559,0.00936797433095358,0.110880088008801
SIEB,B,263137,17315,116905,21692,1.22666180856461,9800,0.0552705826642043,0.754973912128917
SBUX,B,260306,52864,24832,148110,0.0984162025443025,557,0.0107851876770484,0.122515820022854
GILD,B,259888,25616,53200,138233,0.108676088098026,1029,0.0149893054021077,0.211926200132279
SDR,B,258430,8400,68497,162333,2.41851024052173,32251,0.00485714285714286,0.08
CVX,S,258179,42708,13820,195328,0.335565101431109,431,0.0121198554923616,0.188481557077198
SGYP,B,257995,26075,90539,59645,0.111001122630411,3637,0.0152281766331687,0.12
NGD,B,256538,17086,188558,29460,0.0535096921351211,28806,0.00552525286299423,0.09
SN,B,255807,19608,84401,91834,0.141847662343049,2619,0.00674056787255335,0.12296536460903
GMO,B,255496,5500,119964,31909,0.645810335859516,4843,0.0015,0.0174166666666667
CPAH,B,253974,14865,88796,74484,0.914714201006614,1550,0.00648606378357069,0.284472746236838
VKTX,B,253429,35720,67053,102250,1.5527418103804,2580,0.00992522630683771,0.227334431264056
FSLR,B,251099,20411,28767,126081,0.26213168558049,1200,0.0345908480460543,0.623500379581157
SWN,S,250690,5000,2652,242380,0.00334131732620105,77512,0.00740711462450593,0.08
ICON,B,249736,29304,41827,135693,0.233026830310493,6097,0.00680053236967522,0.09
CLSN,B,249232,25237,60372,106464,1.60141859052789,8265,0.0106747562600249,0.214016579995068
MDT,S,249074,25580,47242,135939,0.0961761981838629,858,0.0122155674877688,0.187722728491663
WWR,B,247479,5210,104989,80341,0.720281909008814,17064,0.006,0.06
SMIT,B,245872,18781,113386,52171,2.26120246371301,1224,0.00675027297543221,0.175322869275099
GS,B,245624,30339,18566,53922,0.518369391549647,923,0.0313845684853241,1.03002903928744
OHAI,B,245511,13444,59081,135998,1.22915810919683,8756,0.00382766544117647,0.0798908084759401
