symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,13266950,116133,7457658,978146,0.295540042814837,500,0.0187431974514686,0.183371070113103
TSLA,T,12109022,140768,6827531,1066760,0.360787756051963,500,0.00954743478415558,0.172336488002447
SQQQ,B,7551647,631792,5863514,989915,0.373077525056418,900,0.00500827610144625,0.0500012810986702
UVXY,B,6277104,378378,5315920,239339,0.432207846257636,1700,0.005,0.05
SH,B,5904722,0,5714630,0,0.0,12300,0.0,0.0
UCAR,B,5673402,99911,3207369,447434,0.536088111425431,1000,0.0945004099867728,0.49197418450539
PSQ,B,5448849,4600,5389749,0,0.0109357170026626,10700,0.001,0.01
FRZA,B,5303539,84496,3359944,924504,0.486989232010519,2100,0.0106272705625068,0.120202024558456
BOIL,B,5275109,218790,4472718,529715,0.269279777227922,2949,0.005,0.05
TQQQ,B,5184388,381066,4434874,234155,0.380220889190662,585,0.00527182777303211,0.0500207699417403
FARM,B,4800202,81587,4026336,479165,0.063113979885402,900,0.000958253153075858,0.0112315687548261
SH,T,4753734,0,4514134,0,0.0,16100,0.0,0.0
FRZA,T,4671290,69243,3631379,618016,0.335191459948439,1011,0.00338065866148044,0.0672668243384855
LABU,B,4559823,50002,3549918,870742,0.166855200680852,2138,0.005,0.05
PLTR,B,4552344,49218,4169728,116570,0.0651914503678847,1400,0.0074230903412199,0.0548425003762552
FARM,T,4306077,72646,3531884,542370,0.0561974111409283,500,0.001071992952124,0.0120291550808028
PSQ,T,4247611,0,4210611,0,0.0,10700,0.0,0.0
MMV,B,4045996,56628,2953042,604864,0.198510047254332,1200,0.0160645131281694,0.131186441988406
SOXS,B,3728695,35562,3419464,144301,0.0503749030342961,1199,0.00521869874248223,0.0508882838579823
HOTH,B,3721324,71559,2821424,544247,0.170944710934843,1180,0.0221018938270559,0.0943437274922679
MMV,T,3692130,44265,2857786,434316,0.0674489766294718,700,0.00237518736308083,0.0543625043237634
WLDS,B,3381491,43094,2678223,466103,0.139200857600651,1400,0.00299686871991401,0.0391519839229799
PLTR,T,3367305,22823,3055612,171756,0.0348893425838183,1500,0.0125740493661769,0.0528074689871157
HOTH,T,3322146,66986,2580516,459753,0.144812058268002,1144,0.00377040701442721,0.0818930234469451
SQQQ,T,3282954,15877,3132001,87030,0.00661267396368316,1213,0.005,0.05
BOIL,S,3277137,130627,3011927,134583,0.197261810463264,3300,0.005,0.05
NIO,T,3177018,17011,3110488,21219,0.0227249408801856,2600,0.004,0.04
LCID,B,3099243,19349,2679435,368471,0.00768771977213647,911,0.00380641426783479,0.0403754693366708
UCAR,T,2853157,38240,2040424,229387,0.0841348351739185,697,0.00997163868866764,0.130400999651478
REI,T,2800251,500,750251,911200,0.0053069542328267,33300,0.001,0.01
SOFI,T,2515012,700,2375918,52823,0.00104563479203741,2600,0.002,0.0291666666666667
F,B,2485205,19235,2407324,40276,0.0197103751735894,3900,0.00411056268509378,0.0409723593287266
AI,B,2373554,52633,1459854,44881,0.209986955059959,625,0.0498817203954517,0.238953871219311
SQQQ,S,2305249,8722,1971910,209248,0.00391725228498418,1350,0.005,0.05
SH,S,2277724,240,2217210,51460,0.00105939685006003,29307,0.001,0.01
SPXU,B,2266761,21240,2194876,8600,0.0539144019059672,3193,0.002,0.02
TTOO,E,2266318,45883,0,987943,0.110973552570241,3900,1.64541341011929e-07,0.00352870126952625
UVXY,T,2192724,112436,1906720,161868,0.133500971276166,4075,0.005,0.05
SPXS,B,2084263,32144,2002831,0,0.187434560611522,1700,0.003,0.03
AMD,B,2032130,24544,1293012,308827,0.0950259848951557,688,0.00782316998792132,0.0901491911842809
SOFI,B,1976956,40797,1614118,210984,0.0769454883013257,2309,0.00505438066465257,0.063842718302116
MVIS,B,1883749,3880,1612431,127491,0.0204732452884266,1100,0.0072073732718894,0.0396692870696666
AAPL,B,1877872,15998,1400891,257834,0.0430825437289324,500,0.00712572070659002,0.0861896688647969
UCAR,S,1823796,58421,659328,19161,0.459707989211965,1000,0.0896866939866198,0.618436560198904
SOXS,S,1819955,12759,1593017,108565,0.018019639356285,1400,0.00540281973816717,0.0527310924369748
WLDS,E,1811136,17147,1560832,150413,0.100816115859113,900,0.0110355745286375,0.0573603699750978
TQQQ,S,1790651,1850,1617286,14801,0.00152333002185117,1196,0.003,0.03
QQQ,B,1780831,43363,1446277,200594,0.049520543706009,301,0.00672945508160218,0.0679287941404745
TIO,E,1763217,2610,1578498,89909,0.0328214648552259,7600,0.003,0.0503021978021978
TZA,B,1747666,97943,1335827,296777,0.768178907568026,698,0.00505341539814255,0.0557295011935587
NVDA,B,1708840,31793,450853,74908,0.168465292046181,495,0.072845647469078,0.517305079133612
TSLL,B,1676311,30101,1513967,121187,0.117225706621957,975,0.00520219039595619,0.0565404463630703
TNA,B,1667597,47235,1475189,117766,0.386102808762121,949,0.0055115722505181,0.0544790695406289
LVTX,B,1633476,32444,1058539,375146,0.192960544314789,1000,0.00105267537911478,0.0377049685612132
TIO,B,1604368,228857,1177398,164199,0.355228276787974,2100,0.014,0.0831615384615385
TQQQ,T,1585658,11202,1459650,77227,0.0111060237311149,906,0.0103601694915254,0.0597033898305085
NVDA,T,1585231,7819,500344,105425,0.0489658746718988,500,0.0948188959497038,0.559534006330496
AMD,T,1581971,17097,1144081,121848,0.0736629021782782,695,0.00687736687431663,0.0974248156010735
TAL,B,1577052,1019,1135434,234360,0.0124084229365295,74400,0.00354794520547945,0.03
AI,E,1518036,26915,1017587,23502,0.0985565966498801,630,0.0419405232343965,0.263001179129317
SPXU,T,1505113,2692,1479154,0,0.00595230733083169,2900,0.003,0.03
DUST,S,1504054,18690,1055480,426084,0.116895953676097,4390,0.002,0.0237974683544304
LVTX,T,1473315,30866,981302,325106,0.183575396400576,1300,0.00132527700382298,0.0385041793559256
REUN,T,1436503,3000,1404802,17101,0.0338116546703712,1600,0.00231034482758621,0.0282758620689655
MGOL,B,1414357,15041,994406,200459,0.173825576826074,2100,0.00214245980598331,0.0528159554982701
CVNA,B,1393718,14450,1065506,131795,0.138171809092431,970,0.018666436705633,0.0989784151534039
F,T,1367839,54087,1196741,78282,0.0347196323154357,2600,0.004,0.0633333333333333
TELL,B,1328986,0,1328886,0,0.0,96297,0.0,0.0
BOIL,T,1250984,9880,1205704,0,0.0121977955110742,3000,0.003,0.03
BBD,B,1240819,0,1238790,0,0.0,6500,0.0,0.0
SOXL,B,1235822,25986,1074509,52896,0.0436755660480611,900,0.00448239895697523,0.024843840389385
AMZN,B,1228692,35574,926131,84862,0.185113727105873,500,0.0152962374432511,0.0860022393656818
TSLL,T,1225566,55848,898953,264476,0.207623079797555,1400,0.00501680531047811,0.05
T,T,1215546,7984,530469,432000,0.00732102173538708,1600,0.004,0.04
BBD,T,1208530,36373,1114407,54150,0.0395624919771423,6870,0.005,0.05
CJET,B,1199747,20458,760644,83547,0.179481704439946,500,0.0266223553894093,0.340005161152384
U,B,1195101,39844,659040,250524,0.189844469416466,820,0.00902217808553088,0.0936724981863817
TSLA,S,1188995,21231,387600,47640,0.0527809783473104,500,0.0274728547284308,0.186700359715322
SPY,B,1181748,23321,1023184,88961,0.0129767847657263,259,0.00973203227535402,0.0665767829803808
QBTS,B,1178947,700,1072958,100,0.00968909973659427,2800,0.005,0.03
UNG,B,1152885,9366,1047816,92418,0.013632203280307,2900,0.005,0.05
AI,T,1129066,1501,1001781,10790,0.00970118013814089,1092,0.0200002262367206,0.23657128622796
NIO,B,1118245,82332,873545,102201,0.0851298826763432,2380,0.00504229613921926,0.0500562967907261
PACW,B,1083223,12060,949802,69138,0.146196211410138,1600,0.00796350364963504,0.0473216181917531
PACW,T,1066859,5290,959465,80485,0.101613486870794,2000,0.005,0.0733333333333333
VIXY,B,1059289,110057,828067,92200,0.285604611994451,1600,0.005,0.0630959057767807
PSQ,S,1056756,0,1056756,0,0.0,47600,0.0,0.0
FFIE,E,1053676,13621,0,206555,0.0185019502000457,1300,0.0,0.00294251152633453
MARA,B,1051866,2450,958091,25650,0.0112023305051889,1058,0.00962666666666667,0.0704666666666667
TMF,B,1036143,3821,1029302,1900,0.00967304367182021,1288,0.003,0.03
UTRS,B,1035274,12413,0,351648,0.0191990955854526,1100,0.0,0.00976373751319743
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
CVNA,T,1031856,3800,905899,33100,0.035568917914818,1100,0.004,0.0515443121693122
UNG,T,1031625,46816,883568,97841,0.0813545901705316,3461,0.004,0.04
DUST,B,1029790,25197,605677,391577,0.303705588316452,1600,0.00498901098901099,0.05
OPEN,B,1003786,161960,650735,186737,0.362082537326616,7548,0.004,0.04
MVIS,T,999781,3260,853794,76777,0.0167333022077626,2100,0.00225,0.0299548192771084
TLRY,T,989759,3788,884052,70719,0.00657725672137296,5807,0.001,0.01
MGOL,T,988851,11886,742187,123041,0.101225504807488,2100,0.00106007067137809,0.024803971058388
RIOT,B,981794,25531,759920,138172,0.153715514820505,870,0.00499130056546325,0.0714015869188283
MSFT,B,978440,11486,373153,247202,0.111455824104023,385,0.00949232980853197,0.144082061747399
SNAP,B,975133,1599,776617,16392,0.00475478455417361,5539,0.00433333333333333,0.02
NVTA,B,970476,300,928960,41216,0.00328994264533322,51210,0.001,0.01
BCS,B,970470,50900,850758,68746,0.277012240605706,3700,0.005,0.05
LYG,B,939879,0,939879,0,0.0,12220,0.0,0.0
EMAN,S,915708,1079,914629,0,0.0929691538859211,123474,0.001,0.01
S,B,907474,55423,670269,111062,0.433662463376405,1175,0.00762668464731376,0.0564302287994494
CNTB,T,906169,12976,671669,177413,0.0320637321037624,1000,0.0009922934648582,0.0127743526510481
BOIL,E,905416,7306,813410,59100,0.00634981335581465,2434,0.001,0.01
SPXS,T,901955,32859,709416,44180,0.161050770906503,1850,0.004,0.04
AFRM,B,901667,22986,706460,91032,0.146449679559111,1200,0.00514115432873275,0.063431200334588
NIO,S,887113,13701,766784,78427,0.0188656353307996,3235,0.004,0.04
LABU,S,879950,9567,797932,24169,0.0362594682616443,3344,0.004,0.04
QBTS,T,855186,500,715232,78093,0.0121790578395229,2700,0.003,0.08
AAPL,T,853460,13830,710548,26034,0.0420497613880322,520,0.00579073963998951,0.0797290620116146
BAC,T,853142,25666,693346,113094,0.0500658841266192,1300,0.00609090909090909,0.0518181818181818
UPST,T,845869,2212,580569,26311,0.0237832970551225,865,0.0220518731988473,0.200387424805402
GDXD,B,840470,28800,576785,232285,1.69048268106374,10400,0.00508333333333333,0.04
AAPL,S,835494,32603,526852,208469,0.0838399932521349,550,0.00521284351575653,0.0637384487093862
FUBO,B,834964,22900,751292,57634,0.125135928218971,25400,0.001,0.01
TMBR,T,834325,14901,588233,79373,0.0921820259473924,400,0.00202739538387782,0.0397712485446202
QBTS,E,824661,4614,778491,2616,0.0357593421873465,3300,0.0,0.02
FUBO,S,811661,57217,659678,94201,0.335939379909322,15715,0.002,0.02
SPXL,B,805692,17936,607020,174210,0.201751470599434,500,0.005,0.0513533283246588
QID,B,805364,830,800033,1499,0.00877699526625073,1000,0.002,0.0266666666666667
SOXL,T,804065,42350,582465,117371,0.065898780108123,910,0.004,0.0418181818181818
MARA,T,796927,1390,596544,136861,0.00598436607855074,1300,0.00566666666666667,0.0521637426900585
JDST,B,792570,29235,666484,93551,0.117562640339022,2500,0.003,0.03
LYFT,B,792479,100,680265,0,0.000597925199557535,5900,0.001,0.01
COIN,B,785814,30543,392845,31988,0.122896294344714,500,0.0531851824022765,0.250174905102487
TMBR,B,776030,15876,633062,63300,0.0583416935848391,1090,0.000854182413706223,0.0226606198034769
T,B,773365,38078,628182,91816,0.0266979045605679,685,0.003,0.0400606667273334
LABU,T,765808,8472,601263,19100,0.0414468766379346,1900,0.004,0.0433333333333333
FCEL,B,758457,3740,643549,88895,0.00933536159021029,4600,0.002,0.02
CJET,T,757428,8629,527779,65663,0.0510416543434798,640,0.00304716653146367,0.0383764051454398
QID,T,740511,3710,725990,6711,0.0740589908525351,1000,0.004,0.04
FNGD,B,732703,18425,667240,35167,0.234348403758744,991,0.005,0.0535428694573375
COIN,E,718506,7096,605737,11043,0.0439968839643414,800,0.0331015601642278,0.205881969330105
UPST,B,715352,11057,476156,27289,0.207208816785922,685,0.036636385006851,0.241578560844261
NNDM,B,701199,1610,414707,125282,0.06531175205874,45300,0.001,0.01
U,T,693787,21565,341902,210864,0.0774312184464624,937,0.0185857836222407,0.124527115637242
ABEV,B,688513,125,676687,0,0.000119608754978116,4100,0.001,0.01
PLTR,S,666571,2940,548809,35769,0.00268337676402602,1994,0.002,0.02
GDXU,B,655451,1330,16423,8209,0.743360421447695,1142,0.0127899371069182,0.353333333333333
MREO,B,647715,3341,220298,38348,0.0618148480771105,10200,0.002,0.0239130434782609
JDST,T,646927,36700,380905,227622,0.0858894538023768,4873,0.002,0.02
SWN,B,642797,38992,586410,15295,0.0690328774427508,4800,0.004,0.05
NCLH,T,638301,61859,286404,217781,0.679315084630273,1900,0.005,0.05
DHC,S,627058,11400,550981,64677,0.0748294098191402,10800,0.002,0.02
DNA,B,623910,676,599360,23374,0.00120334158702242,3700,0.001,0.01
CCL,B,615878,8692,542176,28700,0.0164534936947141,1900,0.004,0.0414457831325301
SOXS,T,614657,10790,524380,53324,0.0158923236059815,1700,0.003,0.03
PLUG,B,614407,2091,491512,67760,0.00840931837511166,1430,0.002,0.0214627011214042
CCL,T,602044,61948,382251,66107,0.104351478298506,1799,0.005,0.0500509359480453
VWO,B,599116,210,481050,0,0.00173283465752415,3760,0.004,0.04
ITUB,B,592478,45314,477956,64608,0.0408701018951608,5901,0.005,0.05
UVXY,S,590191,840,578451,10900,0.000788554485555557,11620,0.002,0.02
AMD,S,589498,14874,252424,203449,0.0532145037465774,897,0.00775335679745534,0.0979600126620492
PATH,B,587892,127319,227373,191880,0.79872154810982,910,0.005,0.0521984589453886
TNA,S,584511,12012,463405,98051,0.088805326201161,831,0.00505421389847215,0.0720318487276478
DPST,S,580118,204,570716,0,0.0157155650590863,1459,0.0155,0.3
LXRX,B,576042,36395,493628,24480,0.487450154692305,2509,0.00300105235464351,0.0534737186911405
UVIX,B,575663,50248,322851,120065,0.423786340192702,1400,0.00626812809488412,0.0523959010151911
QQQ,T,566211,15488,444555,71261,0.0185069121608235,510,0.00503254855158945,0.0830722136127771
MULN,B,559380,10251,200,138331,0.0499387942151015,1900,8.44854070660522e-07,0.0144453794864252
DPST,B,558060,11844,490472,26054,0.402167468975509,1100,0.0178112940343424,0.315426884158234
IQ,B,555271,19230,443995,47839,0.0798457175090523,3280,0.003,0.03
BCS,T,550010,5700,544310,0,0.0594006186205967,3600,0.002,0.02
GOOGL,B,547745,8021,460493,31464,0.0691581481544569,500,0.0226946205562823,0.120134438424138
M,T,543598,26177,407572,95950,0.102794147289732,1700,0.004,0.0403814064362336
FXI,B,541495,13513,490032,14450,0.0128695534014472,3130,0.003,0.03
FUBO,T,538878,33045,363524,84909,0.161520435462293,2300,0.004,0.04
CNTB,B,538499,8428,396875,91326,0.686998077559835,1300,0.00191152163344677,0.036215362177929
CVNA,S,528055,3630,311767,139056,0.0453252185822634,1200,0.0196058466318317,0.104490166420146
VIXY,T,520676,22858,359992,137350,0.123051142240966,2700,0.005,0.05
KWEB,B,519321,4018,347156,165647,0.0086195826444703,2500,0.00504673590504451,0.0500519287833828
VWO,T,518486,0,446247,0,0.0,11777,0.0,0.0
ABEV,T,514720,0,514720,0,0.0,3300,0.0,0.0
HKD,B,510861,2362,300079,9141,0.113536272150799,240,0.0161827956989247,0.0937634408602151
SPXS,S,510231,500,500513,0,0.00168296902663803,3800,0.001,0.01
AI,S,509751,8233,220144,3887,0.0338882687491309,960,0.0617471564981786,0.267363993892242
HUT,B,509455,320,436755,680,0.00219224629887168,6000,0.001,0.01
LUMN,B,503227,4620,369377,105330,0.00797142143232103,6000,0.002,0.02
EFTR,B,502387,1000,430262,38000,0.0134805995923579,3200,0.0186714285714286,0.0842857142857143
AFRM,T,501849,8151,429205,8260,0.0689388363919531,996,0.003,0.03
YEXT,T,500533,19911,299820,133260,0.141502796512,890,0.00104746120235046,0.0184852594043494
BAC,B,498628,25337,313163,136661,0.0425364947740506,830,0.003,0.0320408163265306
CNSP,B,497042,5900,372171,80628,0.35690832983864,2800,0.0193733075435203,0.128085106382979
NVTA,T,494980,200,453941,36100,0.00219329509688881,55600,0.001,0.01
LYFT,T,492176,11575,418032,31767,0.0676396979427603,1510,0.004,0.04
NVDS,B,491267,13541,382398,93427,0.0341304383012459,870,0.00404836759371221,0.04
TLT,B,491071,16517,105383,364879,0.0598134392717601,450,0.00515399275550345,0.0501496190094477
AMZN,S,491004,10465,302094,141986,0.0523664641859714,478,0.00569565217391304,0.0618165121252915
ASX,B,490955,18696,454396,15163,0.138045030801865,7698,0.002,0.02
NOK,B,490091,0,489891,0,0.0,4600,0.0,0.0
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
DM,S,478044,400,450644,27000,0.00497623846134707,14000,0.001,0.01
TLRY,B,477125,2656,456182,17053,0.00455301146858429,4000,0.002,0.02
AMZN,T,473288,4981,388771,6676,0.0239098593861765,511,0.00434587116299179,0.0430993629808186
REI,S,465148,0,465148,0,0.0,40200,0.0,0.0
UNG,S,463848,18624,417415,26205,0.0242803759627701,4500,0.002,0.02
CBAT,B,455941,1300,181941,149200,0.233897085282476,3300,0.00792307692307692,0.0384615384615385
VEA,B,452925,294342,144520,13213,0.694658021526256,535,0.005,0.05
GTLB,T,451985,6288,93488,98426,0.0934630038730253,1000,0.0161388734017576,0.166599897204906
JBLU,T,451840,14756,349327,13428,0.0668501624369096,2400,0.004,0.04
TELL,T,450343,0,442943,0,0.0,5400,0.0,0.0
GME,B,450138,34637,206768,87918,0.585419930563258,504,0.0207517555150135,0.127008089748961
PBR,B,449030,15619,392713,38798,0.0283927220313102,2500,0.004,0.04
UCAR,E,448521,3109,153994,1985,0.046172615484798,700,0.0351471187349592,0.36342128957881
AAL,B,445392,89636,228335,86520,0.298217680571442,2107,0.005,0.05
SBSW,B,444069,2659,254042,187068,0.202396296908827,2203,0.002,0.02
BABA,B,442955,9522,336578,36988,0.113691082647042,500,0.00531636348002065,0.0632334701004822
SOFI,S,441375,200,437720,250,0.000364056020940502,2517,0.001,0.01
FRGT,B,438892,1945,421508,3000,0.0168999643753964,300,0.00067866323907455,0.0115424164524422
NVDA,S,438013,14088,45511,21713,0.0813398218295886,338,0.0699962984211232,0.479981979182925
QQQ,S,435407,4245,349591,33622,0.00474409593685367,425,0.00484439460130798,0.0730090541224214
XLF,B,434990,9089,407539,10862,0.00286804589055302,1800,0.005,0.0693236714975845
HIBS,B,434671,500,428975,2636,0.0132968114246204,3133,0.001,0.01
YEXT,B,434575,5364,324097,65540,0.0455505522200578,3304,0.0023954802259887,0.0358210922787194
LCID,E,433657,1803,398745,22709,0.000892533138769578,2893,0.00135892323030907,0.02
OPEN,T,432515,824,400091,29300,0.00214674475499808,5100,0.00433333333333333,0.03
TOP,B,427893,9822,93931,325,0.477123703855665,792,0.0835121568335584,0.5419661220306
SWN,T,425960,8670,377417,5073,0.0191279936544285,3700,0.002,0.02
SFIX,B,423511,12535,272597,53904,0.23745270291815,3880,0.004,0.0564285714285714
BMR,B,422020,5597,255262,1650,0.470060807034631,1200,0.0513752116712257,0.440443532629934
FRGT,T,421083,1100,361001,35604,0.00955782046937587,1300,0.001,0.0163636363636364
IEMG,B,419509,25634,329524,6551,0.129728789404936,3560,0.005,0.05
SOUN,B,417592,31190,327741,45901,0.344110990566451,650,0.002,0.05
NKE,B,412209,640,355820,22260,0.0175099670775394,519,0.00657142857142857,0.100764587525151
NVDS,S,409671,6776,282847,120048,0.0219123283329638,1666,0.005,0.05
HUT,T,409376,500,292276,77400,0.003425384841987,5600,0.001,0.01
BVXV,T,408020,5100,341706,28338,0.0586901734237085,344,0.00135294117647059,0.0299019607843137
TMF,S,406824,5850,353674,47200,0.0148185733037938,4898,0.003,0.03
CHWY,T,402530,6718,271348,45988,0.221115417115307,1700,0.0121557388508318,0.125922332046531
MRVL,B,402141,11873,213237,123647,0.0856813080205972,627,0.00738323124042879,0.0749322086110869
SNAP,T,400122,85761,115316,189345,0.356296986476141,2900,0.005,0.05
LYG,T,399797,0,399797,0,0.0,8170,0.0,0.0
KGC,B,396726,4500,348484,3800,0.0319821196919586,5100,0.002,0.02
DHC,B,394885,19396,317839,40800,0.0750895259480072,2200,0.001,0.01
AAL,T,394272,900,318512,100,0.00311357546124652,2100,0.006,0.02
TSLL,S,392738,2912,326271,43243,0.00921815384950646,700,0.0031423487544484,0.03
URA,B,387044,2500,380648,3795,0.0344646691412658,11830,0.00663636363636364,0.03
TTOO,B,386074,4410,0,16464,0.00506181702445185,1800,0.0,0.00157020615996026
SHOP,B,383529,3802,322091,8229,0.0252089671824035,458,0.0133322667012135,0.0797257082680674
RGTI,T,383385,1200,332952,32133,0.0213559224358483,1600,0.002,0.0281818181818182
CNXA,E,383090,2756,0,67085,0.0332344499915587,5800,0.0,0.0156420899854862
SPY,T,379951,10039,291147,54486,0.00643164246468779,420,0.004,0.0471713534710352
GSIT,B,379161,41451,212931,5400,1.35047809313859,1000,0.0157455596384431,0.179221096909003
SPY,S,378650,8079,303996,40536,0.00432534499897087,260,0.004,0.0472387269695818
BVXV,B,377732,4850,285451,54962,0.104662416424042,400,0.0126315789473684,0.0977894736842105
DISH,B,373267,33144,183297,75665,0.225676833954781,2650,0.004,0.04
SABR,T,371266,10300,305882,54684,0.0785258487271951,24501,0.001,0.01
S,E,371020,26986,218011,123023,0.0312787427252873,900,0.00106745109795398,0.0264453271378251
GOVT,B,364474,196,363578,0,0.00626458273404289,2606,0.001,0.01
MSFT,T,362031,2194,213185,11839,0.0169481552345408,715,0.0169303542980147,0.168381901970424
EWZ,T,361700,5180,356020,300,0.0111934659538184,3644,0.002,0.02
GEVO,B,360180,0,359180,0,0.0,3900,0.0,0.0
YANG,B,357731,4750,298634,16205,0.0743440944910841,1800,0.004,0.0536882129277567
MULN,E,357489,13794,300,92075,0.0419278018613522,500,3.27052713993405e-06,0.00374380108987003
DNN,B,356893,0,351793,0,0.0,13270,0.0,0.0
CAN,T,355700,100,316900,38600,0.00653637492646578,1900,0.001,0.01
AFRM,S,354878,14843,255272,74527,0.120292436912728,1477,0.0223823529411765,0.140196078431373
BOTZ,B,353648,27613,312731,8710,1.55339382297099,392,0.00672133703593935,0.0511504424778761
ITUB,T,353017,0,351217,0,0.0,4873,0.0,0.0
JDST,S,351076,5100,236540,104736,0.0668448654465021,5600,0.002,0.02
BRFS,B,350431,0,350431,0,0.0,55206,0.0,0.0
APE,T,349360,3200,331427,13000,0.0223285931590773,2922,0.001,0.01
MSFT,S,347446,13308,31771,202835,0.108065229655108,174,0.00662997922755421,0.13397671249796
FNGD,T,344548,20896,266487,34879,0.349058878732621,1865,0.004,0.0462592691720327
BIL,B,342168,37683,269669,34616,0.616552710825146,688,0.002,0.02
IEP,B,341773,1278,136475,2250,0.0771120495415306,665,0.0885435158823201,0.503289231284542
FXI,T,340179,3700,308631,14000,0.00467833098386619,2700,0.002,0.03
UPRO,B,339269,12063,320777,3670,0.112521726559778,320,0.005,0.0522533768971461
F,S,338724,25267,284117,24706,0.0203639582504448,3000,0.002,0.02
MREO,T,338058,500,300202,5400,0.0105491908770597,5300,0.001,0.018
PRTK,T,333953,700,303953,25700,0.113170561962924,12600,0.002,0.0333333333333333
SCHW,T,333824,5192,223161,90921,0.0669408996615211,1599,0.005,0.0878435794358924
AMC,T,331066,12097,235477,69500,0.0553585009987053,1300,0.004,0.041
LYFT,S,330982,6504,211392,109186,0.0455919361247777,2771,0.003,0.03
CNDT,B,330950,0,167650,0,0.0,164300,0.0,0.0
RNAZ,E,330842,700,243222,4027,0.0324303622787011,608,0.002,0.071
SCHW,B,330048,6850,247166,53539,0.0884089435282566,600,0.005,0.0653529879002879
U,S,329385,8368,139432,103275,0.0295802277270364,881,0.0169812201951262,0.0993895378512782
GOOGL,S,327313,10629,215714,55520,0.0787363020327715,500,0.014,0.132333472530516
CDE,B,326563,1280,312763,12320,0.00536847447248447,8600,0.001,0.01
CURO,T,325356,888,269761,52500,0.0863141524105754,327,0.00201351351351351,0.0298648648648649
C,B,322561,985,76785,192946,0.00985736120004689,1408,0.003,0.03
HKD,T,322199,980,260978,32720,0.0429410218210499,1183,0.00173469387755102,0.0328571428571429
COIN,T,321563,3204,265605,725,0.0221824318896752,843,0.040722288890481,0.215543595070927
M,B,321336,24430,232092,51165,0.111895194354465,2500,0.009,0.05
PGX,B,320539,0,318439,0,0.0,3800,0.0,0.0
BAR,T,317434,3800,306572,7062,0.150126422250316,12637,0.001,0.01
HOOK,E,315817,1500,303817,4200,0.0375826819001804,1009,0.0002,0.0106666666666667
AGEN,T,315324,1079,210245,61800,0.00828914688455645,12300,0.002,0.02
RIOT,T,315061,5648,203503,87411,0.0580138868122149,1449,0.004,0.0933333333333333
MMV,S,314758,3682,252595,37713,0.0677314134321197,490,0.019,0.112151200519143
JEPI,B,313223,750,172765,47073,0.017022136929497,298,0.00362546816479401,0.04
CD,B,311182,6300,278232,4550,0.230025897766637,12200,0.002,0.0245652173913044
SPXU,S,309666,0,293070,0,0.0,5471,0.0,0.0
BLPH,E,304843,2645,267978,23814,0.0144264392270552,900,0.00107858546168959,0.0276049115913556
CVNA,E,303689,583,259168,7359,0.00176781306665535,1087,0.00222984562607204,0.0288679245283019
JNUG,B,303429,2286,278704,9719,1.08121136227994,686,0.0268570128479657,0.146580393544563
UBER,B,302920,24295,148744,116770,0.172929094814968,690,0.004,0.0400014560279557
RUN,T,302687,6894,268725,13884,0.0632754104333827,1020,0.00618181818181818,0.0510735158412796
EWZ,B,302559,8047,287807,3345,0.0166598859016002,4511,0.004,0.04
RBLX,B,301771,27350,108576,142866,0.629737735462923,800,0.00519902471432038,0.0580130606302755
BYND,B,300136,3350,263113,5995,0.231271196705426,1600,0.00223076923076923,0.0369230769230769
ARKK,B,299181,2928,213123,47954,0.00959815577898821,571,0.0121542056074766,0.05
CNSP,T,298674,3239,242458,25138,0.0740383863638379,1800,0.0113985345651481,0.0880885632366996
INTC,B,297934,3474,221015,51708,0.00865997255871879,695,0.00314734774066798,0.0301637197118533
CJET,E,296796,3411,193961,18292,0.0789298644526311,600,0.0234801330337871,0.121455883000749
EWU,B,295770,6800,288670,300,0.206691699185364,2334,0.002,0.02
INTC,S,295478,18723,86209,186915,0.051548073843587,1138,0.00400979325353645,0.0400544069640914
THMO,B,295408,2946,256189,20872,0.0776161871640847,475,0.00104378818737271,0.0227155465037339
VZ,B,293779,26360,206829,42506,0.161774334396733,455,0.004,0.0408923055803418
SOXL,S,293345,2590,242745,11027,0.00422179377435483,1436,0.004,0.04
GOOG,T,293210,4265,171044,83421,0.0361983990741109,530,0.003,0.0406153846153846
FFIE,B,291514,5455,0,11459,0.00742419797126003,1296,0.0,0.00220631634706741
CJET,S,291473,12800,109412,11259,0.103619179578711,500,0.0323077351496703,0.28532994957809
SLV,B,290735,18998,208836,60200,0.0521096989598486,1848,0.003,0.03
VTI,B,290402,1316,249497,0,0.28582215987308,45,0.0566784037558685,0.228146544878857
TMF,T,289628,700,273928,7500,0.00236149944358597,1300,0.003,0.03
VZ,T,288766,1620,233094,14556,0.00969624445469173,941,0.002,0.0207267441860465
SGOV,B,286234,3667,261581,20986,0.0383488940165994,436,0.002,0.02
EVAX,T,285021,2099,255824,15457,0.0258071655150368,500,0.001,0.0114292520247737
BTG,B,283998,0,283798,0,0.0,4600,0.0,0.0
RNAZ,B,282558,700,176603,14000,0.0640268266740383,500,0.021,0.235
