symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,47680255,724199,30147539,5266291,1.05019181676774,1566,0.491754459570998,2.9421295158607
NVDA,T,40392999,242023,30844567,1775071,0.297487881100239,2924,0.446925589683428,3.05949889697462
SH,T,28245788,54790,28082778,49520,0.340469192681963,59000,0.003,0.03
SQQQ,B,27940667,3116113,23485217,1089332,1.39162024383488,6448,0.01998434713058,0.189999442772763
GME,B,21355559,158373,13289435,536529,0.320251569307802,1771,0.189455637546983,1.0313042191188
SH,S,16876054,2800,16863454,0,0.0277518980315975,383056,0.001,0.01
SQQQ,T,14129214,1805376,11142619,905398,0.698194972055237,7700,0.0197266974748444,0.19
MLGO,B,13534121,96950,10197588,912862,0.353044549325548,3011,0.138770684727641,1.35025890081633
NVDA,S,12763358,370577,3974382,3887001,0.469368780190406,1850,0.540736910464451,3.13125036365409
GME,E,12148228,49492,8769737,140783,0.106555532547012,2190,0.125210367066665,1.02763732465979
LGVN,B,10134301,114149,7387518,1920388,0.267222409910705,12100,0.00624178662343122,0.139905165891979
TSLA,B,9962289,88316,5457121,382178,0.536550282215251,1899,0.106625828327505,0.862625727619642
TSLL,B,9474433,382126,8031298,914302,0.729631230455527,6128,0.018203724275909,0.190481202097704
FFIE,E,9331174,161935,700,518494,0.125827266854052,3750,0.00204332672274004,0.0369453320876586
SH,B,8993234,24160,8799074,0,0.210036557889287,46297,0.004,0.04
AMC,B,8808055,48501,7047502,975417,0.116688969699153,2677,0.0177809287138488,0.268342641254122
TSLA,T,7988637,46444,4917059,307016,0.28896969736035,1950,0.108701906188145,0.77389549456037
GME,T,7925953,14273,5157255,80093,0.0379208916465089,3351,0.163436434774064,0.880700392523832
FFIE,B,7533302,120461,500,986990,0.0837704943516961,5080,0.00187737871565739,0.0301413182943862
TQQQ,B,7030178,637726,3799382,2092027,2.12176348309595,1900,0.0194402182568802,0.234765271866623
CHWY,B,6719418,5202,5995164,144830,0.0199016829913666,51605,0.099487721021611,0.49526768172888
SQQQ,S,6316985,81514,6041945,181658,0.0441552914206649,21614,0.0103415643992379,0.13
ASNS,B,6308761,77494,4401527,1168544,1.21095325103103,7649,0.0145208527223853,0.232118271076507
LGVN,T,6118446,84343,4093623,1629319,0.142865648827573,5400,0.0049459793341981,0.1081091882183
SPXS,B,5994783,78084,5798351,44548,0.156743872897041,11100,0.009,0.1
NVD,B,5897023,255362,4256947,1120582,0.766312550609756,10892,0.019,0.19
SOXL,B,5697023,71671,3312781,653965,0.301100032635529,1981,0.0474728471031615,0.444540336222342
MLGO,T,5534184,50011,4113472,581618,0.0505694406151144,4050,0.052183885486922,0.348420014090128
SPXS,T,5529163,3300,5434263,14900,0.00737376875486721,13600,0.004,0.04
GRDI,B,5335301,38948,4492949,435800,0.179745524139781,4789,0.00567551229050097,0.116170924268268
ZAPP,B,5271752,78879,3501123,1056180,0.498987753002238,2848,0.0350794871165385,0.274456817567055
ERIC,B,5139148,1670,5114508,14570,0.0043695601745519,26896,0.0108571428571429,0.03
MBIO,B,5128197,100580,3324683,154292,0.29205095143024,7200,0.00140583836354457,0.0449270067039467
BCS,B,5120797,3966,4848143,216443,0.0665411576971608,26853,0.0589320995456143,0.13
SOXS,B,5068974,278919,3123608,1116655,1.49672549291767,3852,0.0194962839941452,0.24495313950211
LYG,B,4981979,7786,4947504,21688,0.0203661034992909,12550,0.0193985643305439,0.07
ITUB,B,4559720,0,4554820,0,0.0,31138,0.0,0.0
NXL,B,4523794,46188,3166874,782652,0.528407345425751,2276,0.00928969134170339,0.226502414379998
KGC,B,4418770,600,4401969,3100,0.00446289106082921,26900,0.001,0.01
GOVX,B,4349448,73888,2658524,759480,0.675233151667922,4400,0.0383014269858628,0.335807480142246
SPXS,S,4318520,45108,4126016,144821,0.118339276619062,36875,0.011,0.11
RIVN,B,4312753,22074,3414874,396797,0.0371112122778868,4463,0.0143163525469271,0.22868497778969
NVD,S,4246945,162349,3412132,662826,0.39680663767924,122123,0.016154804559244,0.16
ASNS,T,4222628,50686,2980980,685508,0.582247285581156,4400,0.00744419484063698,0.133522677077781
AAPL,B,4214585,22625,3152892,163988,0.0780866220225653,1900,0.069881553306827,0.650170174340838
CLSK,T,4206523,1000,3513056,84071,0.00855459478427659,4580,0.006,0.0851709566709567
NVDL,B,4178190,267646,1166898,1150087,3.29763273715609,1671,0.0269538197811661,0.942343906907425
AMC,T,4160159,7975,3551996,154026,0.0302336609155172,4981,0.00938372093023256,0.140015057406362
NVD,T,4023043,53736,3551351,379965,0.200980619537197,11090,0.013,0.13
MARA,B,4016866,11169,3411945,221262,0.0660947896933339,3680,0.0282582018532432,0.300973112635906
MARA,T,3955420,5898,3535517,117222,0.0345934369326235,3674,0.0150188834154351,0.212458333333333
DNN,B,3924082,0,3911782,0,0.0,13300,0.0,0.0
ABEV,B,3920991,0,3877091,0,0.0,14100,0.0,0.0
F,B,3915265,4601,3795929,14284,0.00755049164670693,13860,0.006,0.0718181818181818
NVDL,T,3883909,144246,1476144,938920,1.71173188008939,3455,0.0204054831187343,0.907151094204776
BURU,S,3777223,3200,0,597500,0.027027703919073,30300,0.000108695652173913,0.0078536231884058
LRHC,B,3764053,48563,2513040,820606,0.448040845831821,4558,0.0182411713222639,0.284896953704515
GRDI,E,3726909,19858,2998192,500872,1.0454438940788,3200,0.00574668017294503,0.102905642602235
TQQQ,T,3704577,262258,1938419,990764,0.807262657495377,2125,0.0202706008975865,0.234228462312992
PSLV,B,3636828,22260,2902292,479974,0.655665044761887,17132,0.0123696241766757,0.13
GOLD,B,3629031,100,3597475,100,0.000287516604083886,19825,0.01,0.09
SLNA,B,3622003,10051,12300,61086,0.102700091989847,25300,0.0019063973604423,0.0120145915819511
TNA,B,3621140,186119,1914294,472205,0.976050592627743,2555,0.0189393863396973,0.299798724260652
TSLL,T,3620942,44946,3189397,265339,0.134415968656767,9440,0.017,0.17
MBOT,B,3607257,69062,2277263,1140340,0.171575663491644,4430,0.00281101054920514,0.03730049352761
AMD,B,3574984,24714,1932514,55522,0.241251628511627,1900,0.144714959816029,0.676320124196565
CLSK,B,3543782,2176,2877678,114371,0.0251696657746967,4204,0.0282934301749752,0.257596236381644
BBD,B,3500817,19994,3437190,0,0.0272575215343368,15100,0.003,0.03
GME,S,3446592,49609,1723799,235171,0.144654328275832,1941,0.152963986838555,0.901956707605146
DDC,T,3439176,32207,2531019,690470,0.0529536818124914,300,0.00183419056191333,0.0316047319017616
FRGT,B,3421979,36984,3159747,95995,0.0230526162210988,2550,0.00210983721015691,0.02688598739573
SOXL,T,3350877,47667,2474263,382986,0.185347362979878,2908,0.0363844050223813,0.343038857842382
DDC,B,3343398,31123,2768467,310086,0.0453940154628921,3900,0.00248322103961202,0.0794701038310061
SDOW,B,3203323,1361,3169680,200,0.0289142831957,6300,0.006,0.06
AMD,T,3178852,19522,2070084,71132,0.196153867558159,2000,0.106914613752214,0.61251008862492
LYG,T,3173163,4555,3141808,26300,0.018841719190432,4800,0.00692156862745098,0.03
BITF,B,3158338,3867,3017450,76717,0.0073893409038976,12242,0.00601862940785096,0.0591982701264138
WENA,B,3093766,54668,1880870,620952,1.15857203078208,954,0.0940220080413997,0.33285640841734
FRGT,E,3070330,26721,2865801,55464,0.0258811661971885,3500,0.000306067398655066,0.0238422096424908
AISP,B,3055502,44551,2464085,258568,0.716176891209667,4943,0.0829450552029948,0.361396038285063
ABEV,T,3029289,0,3005505,0,0.0,104709,0.0,0.0
WISA,T,2996589,4918,2393624,187350,0.0339458026753544,8298,0.00179747864985767,0.0158967059780399
MBOT,T,2976083,64306,1565729,1263817,0.091227463632637,4469,0.00198299051878918,0.0222839099959175
TZA,B,2952392,104431,2620040,162142,0.605962310230086,6993,0.014,0.166144103057361
ZAPP,E,2919847,58019,1579269,796586,0.352724158361468,2290,0.0198201136865502,0.256190781428896
NIO,B,2901709,3256,2627049,169409,0.00699916423521303,2854,0.011,0.147136743427756
NVVE,B,2855317,34875,2147898,539554,0.0293081464706567,1800,0.00179668348954578,0.0357716654650324
NVVE,T,2849709,19474,2558005,229444,0.0138625307340436,1100,0.00078453322378556,0.0161507651227277
LCID,B,2833067,6792,2699014,103406,0.027651912968154,16174,0.0065,0.095
PLUG,B,2821686,6953,2698810,52155,0.0195926176615279,7248,0.0113653406090477,0.135283400809717
BPTH,B,2819741,108732,1189042,1213005,0.898713684475697,3955,0.0580866609424918,0.338518522164321
NXL,T,2808819,31218,2086466,433785,0.207050058550746,2226,0.00465895632368995,0.0906533697583006
MLGO,S,2807799,15069,2304612,19451,0.12453406482502,5860,0.149361304040685,1.10938097154788
BRTX,B,2798148,47695,2138485,534852,0.0738660527176734,5998,0.011771175913254,0.100148015580587
KITT,E,2737317,53660,0,174962,0.079803012764738,7850,0.000982712388844616,0.01701334266292
GOVX,E,2733906,45540,1486254,371887,0.307652511903647,2700,0.0351085176119031,0.319287434541051
CMND,B,2723073,25919,2231651,325597,0.203230733331909,2163,0.0031010662521096,0.046885487627339
RIVN,T,2699111,11712,2343771,146714,0.0308312001660989,4899,0.0145946925355073,0.269578081116897
CRKN,E,2648227,55888,68612,432294,0.106567435164987,4087,0.00135333269109074,0.0183988571538234
AMC,S,2631136,26517,1338399,1181160,0.0734479397837002,2816,0.0169695413985153,0.243117223401485
IBIT,B,2624325,201034,1174459,1121727,1.58407312089083,1251,0.0199997312221017,0.215160031670542
KAVL,B,2616169,25668,1923301,278774,0.387479523879169,4727,0.0504975058570038,0.414850030465739
PLTR,B,2613740,8304,2206538,128027,0.0586697825571748,2420,0.0296873580706039,0.404970327407208
WENA,T,2606720,43471,1538762,572205,0.057301903033227,450,0.00167297738722367,0.0300506084516114
KWE,B,2562841,27219,2040473,259297,0.234746630794011,1900,0.00602001202178816,0.0778138168464816
SIRI,B,2559895,502,2429141,50000,0.000430370389163298,15333,0.002,0.03
KITT,S,2470964,9700,0,224514,0.00770393686312116,29500,0.0002,0.00880899470899471
BCS,T,2432508,6364,2364043,40901,0.0422501537264907,17600,0.0326153846153846,0.09
ASTS,T,2402323,370,1944697,104230,0.00738592374872747,12800,0.005,0.074
VERO,B,2388012,18779,2014758,130904,0.307266395201215,2523,0.00316218120332535,0.0767627634375338
LABD,B,2369267,42085,1948534,137917,0.261587226264257,5680,0.0181081050861197,0.199794377911787
AAL,B,2347590,6825,1930446,172029,0.0268137074921847,12431,0.008,0.185
CCL,B,2326235,6144,2083093,80068,0.0311491747199832,11227,0.01025,0.153244878957169
VRAX,B,2322853,80131,1333687,706396,1.04553122456114,3613,0.00308851707771525,0.0656162266621344
SOFI,B,2321795,17008,2118886,149648,0.0302477945350331,4796,0.0179977777777778,0.142876328502415
BPTH,T,2315612,88159,775776,1173902,0.119039077110987,1800,0.0020250059619119,0.0373702858310905
HOLO,B,2291737,25823,1448824,506906,0.163280777001506,3583,0.0107338264466797,0.158095306838226
ERIC,T,2283358,5085,2204973,30700,0.0153965608077043,13100,0.0243604651162791,0.06
ASTS,B,2273865,2914,1920137,71369,0.0567859083342629,4718,0.0394658904249306,0.285663240328707
MLGO,E,2255873,20836,922836,18193,0.191567352530139,2591,0.106860805286893,1.26411915757517
EJH,B,2238472,300,1927272,286100,0.00423975090115221,120923,0.0022,0.0424
BRTX,T,2235560,42865,1576886,509683,0.0881623254300134,4500,0.0017099730458221,0.0602812609867573
ALUR,T,2216293,18710,1907702,144729,0.150134114992096,2239,0.00240304305600518,0.0800631272256394
IREN,B,2194736,7286,1904434,10046,0.0428586057939477,5203,0.0495876973217953,0.303965936739659
ITUB,T,2194389,800,2118589,7600,0.00176876493777264,29469,0.001,0.01
LRHC,E,2194387,40435,1375225,505835,0.408950237475654,2954,0.00537005135111146,0.163864689332029
SOXS,T,2190410,113650,1353115,564994,0.644847290078891,5561,0.016,0.216152071454466
SOXS,S,2145770,120227,1206944,455050,0.647874203763219,6409,0.0218740777488877,0.307366976130094
F,T,2140184,215,2090620,868,0.000337376289978089,12000,0.011,0.0560606060606061
BBD,T,2102999,1400,2069999,0,0.00468247445023483,10900,0.002,0.02
NVDQ,B,2093450,102741,1819138,128892,0.37859287251432,7800,0.011,0.11
DNN,T,2080261,0,2069961,0,0.0,6500,0.0,0.0
ALUR,B,2079496,14266,1781432,88718,0.176927050893346,3037,0.0283730977901284,0.108102260458889
TECS,B,2077851,3577,2047514,2330,0.101535609459583,4665,0.007,0.09
TQQQ,S,2074892,190749,774376,927965,0.639416649390071,1990,0.0173336317947286,0.240626140462193
PLTR,T,2065412,1920,1783094,28730,0.0162469162535993,4121,0.008,0.196666666666667
IREN,T,2042409,8883,1791116,102337,0.0669057079650651,10000,0.00696628289473684,0.0977192554946707
DSY,B,2036881,102721,548921,775830,0.346085188690238,1556,0.0218674266148367,0.166566244474589
GOLD,T,2012066,0,1984428,0,0.0,13498,0.0,0.0
MGOL,B,1995001,23455,1773873,117303,0.0511243556863589,1107,0.000988010027662517,0.0200860477178423
MU,B,1982808,25199,903991,113763,0.194479076141898,1785,0.216259609791403,1.07092260421684
CORZ,B,1977206,12756,1582327,96600,0.11471722959183,11419,0.0169069808198995,0.183139527284933
AMZN,B,1976322,14455,1385693,70935,0.131636217113797,1672,0.0790323923638488,0.503997474405848
BTG,B,1974649,2001,1970348,0,0.00837774809815489,13991,0.001,0.01
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
SDOW,T,1972546,18874,1929754,950,0.341894579930792,5110,0.009,0.09
VRAX,T,1968223,62618,981930,738933,0.113973505379729,4200,0.00198199848915891,0.0294344606843628
AAPL,T,1938419,17534,1460548,146002,0.0644988027182993,2264,0.0317107669908515,0.37203543779308
CMND,T,1928974,15946,1498921,310847,0.114359281657601,8777,0.00289248542880933,0.0505515999392357
ALBT,B,1927558,19513,1590405,156385,0.21167982296857,900,0.00315872823857361,0.0632967916688582
BITX,B,1926985,62770,578282,786857,2.51602050917542,2300,0.10748410375005,0.780632397968358
RIOT,B,1919901,6344,1643458,130462,0.0361082738584427,4096,0.014664346683377,0.291347356463434
GOVX,T,1902524,25302,1255385,425836,0.282947239983245,1934,0.0141022995499997,0.143667419592121
BITX,T,1890530,24327,1008189,431222,0.766673789463893,9499,0.0533030601277639,0.68558972526598
TSLL,S,1883977,136877,1240459,466843,0.271493058739837,10436,0.011909954054775,0.131175235508189
MU,T,1870928,4506,1153491,29139,0.0316053510488972,4925,0.103621562360522,0.762335446298358
IYW,T,1863236,5835,1649921,78106,1.08061913903561,21075,0.0182857142857143,0.171101326899879
NOK,B,1855527,3665,1727688,92854,0.0146183849460227,69440,0.0183212747631352,0.05
RIG,B,1851199,0,1832987,0,0.0,37691,0.0,0.0
NVAX,B,1829407,15657,1378306,50630,0.140182762920161,3643,0.110613524002805,0.506914648744139
KAVL,E,1827682,19258,1113070,249506,0.201841998444657,5663,0.00876591796446899,0.220434151754675
BITI,B,1823047,24754,1550852,184841,1.05660521852271,7275,0.012,0.13625
COSM,B,1805857,8671,1669257,67234,0.0611469551566322,916,0.00143301994663956,0.0296425676534113
BTE,B,1804796,0,1802496,0,0.0,14977,0.0,0.0
ASNS,E,1803424,17353,1343456,193018,0.299334721465579,4276,0.00598091691758307,0.158784867441139
AISP,E,1793595,29227,1385951,231565,0.0846880719320415,5642,0.0119471923289183,0.0925979580573952
SPY,B,1766641,89441,1125259,219444,0.440430755891477,424,0.0240248483763877,0.345944382119566
SYTA,B,1764418,37416,983252,540689,0.0916032777012023,2937,0.00113649240966431,0.01625
WULF,T,1755901,5427,1265187,160607,0.0234419954730438,6500,0.007,0.0833333333333333
AGRI,S,1750468,11500,0,128368,0.0161982368148648,82300,7.3394495412844e-06,0.00598899082568807
CPOP,T,1731176,40774,924852,605932,0.145737264268719,2400,0.00195563661458077,0.0747145955538029
DJT,B,1729686,17984,989970,171940,0.441167896798977,1637,0.322977972730658,1.78844381979404
KITT,B,1728843,54950,600,61124,0.0401190129311185,3952,0.00136516101306986,0.0169899328764404
SYTA,E,1722347,29801,785843,752427,0.0729599443760298,6955,0.00104228046038724,0.0172145230025838
WULF,B,1716791,1740,1525486,118640,0.00786251097176314,4912,0.007,0.170416666666667
UVIX,B,1707377,78619,860036,608902,0.833991929505076,5142,0.0202202399266228,0.183773299854109
JDST,B,1696377,13900,1621257,11500,0.103668162440971,19400,0.003,0.0327586206896552
AMC,E,1690367,1965,1069760,62332,0.00600949466734646,16544,0.00175809106309865,0.0315174506828528
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
CRKN,B,1676947,62339,52590,147956,0.10359239269875,4600,0.0211298939064398,0.249429839599546
LGVN,E,1667342,23426,1161815,266902,0.0692905287729804,4000,0.00464046382024951,0.0801530776667741
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
HPE,B,1657296,1107,1360740,2846,0.00546699939426106,6168,0.00493752193752194,0.077999297999298
HOLO,T,1641955,13416,1061913,443272,0.109607285477904,5180,0.00865173383862609,0.118574912410105
NDRA,E,1612222,57516,0,116271,0.0771457012401795,4900,0.00210529666067604,0.0148636687934297
BSFC,B,1604658,30785,917409,272306,1.33090444550859,3982,0.0629621445703592,0.501107262197902
COSM,T,1590909,4872,1496256,55079,0.0854791076359134,700,0.00151742919389978,0.0365686274509804
NVDQ,T,1587063,42736,1424567,108860,0.130806661402402,6600,0.012,0.12
WBD,B,1578419,0,1546532,0,0.0,16931,0.0,0.0
OPEN,B,1574852,4910,1503118,8800,0.0250787239712958,9526,0.003,0.03
SDS,B,1565070,26996,1507321,5091,0.277267770930446,2625,0.012,0.12
HOOD,B,1550018,3801,1351543,13173,0.0664202020877553,2320,0.0150238457088095,0.242636759097162
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
GRDI,T,1518933,12020,981037,365822,0.137352617399451,1600,0.0114477306717944,0.149775051124744
T,B,1518321,1070,1454823,29338,0.00244192046741282,12848,0.002,0.03
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
CMTL,B,1506617,14444,1158253,142095,0.09596938219615,14800,0.00254656999442276,0.116250697155605
BITF,T,1504581,2107,1468677,2893,0.00480355639608993,11700,0.00734102141680395,0.0516474464579901
DELL,B,1503077,16794,629129,11238,0.196006906739291,1663,0.409339445277871,2.36929921751412
MITQ,B,1501291,23899,1156244,206241,0.0726833891138208,2000,0.00110540700877156,0.069361701767024
ZAPP,T,1496237,11499,1194732,148609,0.0562083482381313,1600,0.00228020542391206,0.0840938372826381
CCL,T,1468670,1570,1234764,73880,0.00624139895396631,11300,0.003,0.0766666666666667
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
QYLD,B,1444034,11201,1061132,346136,0.330856621870074,5531,0.013,0.13
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
QQQ,B,1435874,84710,894393,211472,0.520533183103613,957,0.0285998860313995,0.454618374193222
NXL,E,1422077,17156,868342,242097,0.30149717609442,1915,0.00463496593602496,0.212042472119952
RIOT,T,1420032,1051,1262400,64594,0.0109523570410879,6200,0.015,0.149520295202952
TNA,T,1418493,64848,1133464,112001,0.286580774296462,3815,0.012,0.194083022577167
WIMI,B,1417765,5013,1083203,265493,0.0808416132378527,1900,0.00124157289873063,0.0547991831177672
KGC,T,1416995,0,1367095,0,0.0,17300,0.0,0.0
TWM,B,1403511,16220,1328882,21430,0.539046452155489,7460,0.005,0.06
NVDA,E,1394482,9911,10814,2905,0.0129180125481892,2389,0.245444691032147,2.95530161214296
PDD,B,1392310,2351,1144016,26900,0.0581114545532383,16909,0.185071508371303,0.907560566554114
BITF,E,1352779,105,967791,2300,0.000653285716063362,48387,0.0,0.01
BMR,B,1352527,54229,592237,342597,1.13925787116189,3155,0.108564543192733,0.705687107681032
CPOP,B,1351779,45317,635384,517670,0.567170197515941,1250,0.0237933431974856,0.133713112571356
NIO,S,1351523,2590,1182212,114012,0.00532146135267287,6584,0.00591666666666667,0.0950282485875706
SOUN,B,1348708,4517,1056318,122318,0.0805860010579804,1532,0.0138309659090909,0.198817981645726
BSFC,T,1342272,26082,723161,338294,0.097052913596785,5900,0.00130960049075991,0.0273357104516525
BTBT,B,1334339,2701,1115901,75397,0.0376795207049831,8000,0.01,0.12506241331484
IBIT,T,1329610,16544,1002677,209767,0.126963338567605,5250,0.018,0.169742820424687
SWN,B,1323916,0,1321889,0,0.0,13200,0.0,0.0
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
SCNI,B,1314021,36197,765219,119806,1.52864056803821,4081,0.0701888696741513,0.549626029766201
MBIO,E,1306931,41309,0,65338,0.181443670741752,3645,0.00168384435333553,0.0348231722149651
NVDQ,S,1300238,6417,1266050,13300,0.0140318034748781,70533,0.006,0.06
VALE,B,1297241,900,1284888,4553,0.00179572243765086,11860,0.002,0.022
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
OPTX,B,1288657,18919,906601,32306,0.102683368974089,854,0.0146488715048364,0.0656667899994714
TSLA,S,1282206,25993,333784,73386,0.146417439047596,1790,0.157717880617523,0.859118680788594
NIO,T,1275951,700,1211785,13500,0.00152641223271613,9200,0.006,0.1
OPTX,T,1273346,6144,909889,25805,0.0434843061058532,700,0.00694771674387823,0.141249172733289
BOIL,B,1270317,197544,435725,564530,3.84421503703419,3094,0.0191812902417514,0.285220456845296
IBIT,S,1260109,60902,384021,777261,0.579881251804208,2284,0.0193380138113302,0.219673360315299
NNE,B,1259421,28971,530489,3769,3.29583655540657,3115,0.421106775976189,4.21151600322355
SOXL,S,1256627,37294,701275,312826,0.12971158375527,2431,0.0444730378198335,0.441087678974899
ARM,B,1252400,18828,472008,4742,0.374143215841129,1072,0.703000038042177,3.69103993641715
LRHC,T,1252135,8413,938887,163310,0.0347835182036508,2630,0.00230915433658126,0.072081077829905
BCS,S,1248369,1360,1204069,38040,0.014272489163267,68453,0.017,0.05
PBR,B,1246849,300,1229742,2900,0.00102696049838244,12194,0.002,0.06
TRNR,B,1241742,37495,615091,185922,0.440560519309547,5854,0.0589298422968055,0.283026418654805
INTC,B,1240593,2741,1118159,74092,0.0135291981791398,1820,0.0347249020096518,0.321062562778017
AFMD,B,1239398,3667,366944,343,0.0802464612008114,4676,0.074277303503091,0.391003826906094
HIMS,B,1231423,2701,975711,16209,0.0738948735358428,3517,0.0403,0.286833333333333
NKE,B,1217750,25439,864016,29391,0.0604534823756622,3702,0.056350301964553,0.306469399758805
DELL,T,1216889,2163,575327,0,0.0316836821284359,3871,0.160230657627724,1.26235663304648
UBER,T,1210195,325,1120339,7175,0.00276921382712257,5767,0.02,0.09
MARA,S,1205270,5384,965044,140624,0.0318608211734579,5964,0.0243095238095238,0.228061627124348
TZA,T,1203039,46024,954661,151103,0.330789090997303,5939,0.0162367234104467,0.188367976453572
BMR,T,1201394,41734,590844,301423,0.46308349601515,4722,0.00440795272921005,0.124550725215741
CLSK,S,1195334,1807,830143,260274,0.015452224677153,7183,0.0211791044776119,0.130644693200663
DUST,B,1194341,9300,1142219,9669,0.149951199331464,9880,0.005,0.05
PLTR,S,1178365,6029,948890,161219,0.0512045674999527,3723,0.022039603960396,0.304331894727934
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
REVB,B,1164587,30383,557002,333677,1.07042420809699,1256,0.0417307308306709,0.412041400425985
PLUG,T,1161632,3270,994542,87853,0.00940683821686285,8500,0.01,0.11
NVOS,B,1159255,7636,788017,244987,0.0814586395199067,5450,0.00469299401804725,0.077261920123879
VLCN,B,1158152,27435,555451,47152,0.997071212564978,2138,0.167585616300303,1.26146990843441
SGOL,B,1152660,0,1146600,0,0.0,9464,0.0,0.0
CMTL,T,1149968,11299,800998,253847,0.0703720081464366,1464,0.001,0.0262483405611116
WHLR,B,1149144,26734,601320,247116,0.572358271624447,1929,0.174803685883687,1.61300128401294
RGS,B,1148030,9201,565874,18081,1.27212893289519,2410,0.47477285862906,2.61358609794629
AAL,T,1146353,1180,1063273,4670,0.00292832792146111,12466,0.004,0.08
CSCO,T,1143655,2342,1112391,900,0.0226776747258138,30591,0.004,0.04
IAG,B,1139608,0,1128508,0,0.0,15529,0.0,0.0
WBA,E,1139189,300,1123589,200,0.000338100345825761,2512,0.001,0.02
ITUB,S,1134251,0,1127251,0,0.0,92082,0.0,0.0
IYW,B,1130718,29641,876963,207914,4.53272318952528,1101,0.055581518033585,0.542339828639227
JMIA,T,1128284,0,1021880,0,0.0,19968,0.0,0.0
AIEV,B,1122488,40417,637621,291542,0.229554212172578,817,0.0111333764328518,0.0711686600193948
CIFR,B,1117764,615,968321,14700,0.00593507543029229,6250,0.0075,0.1075
WISA,B,1111975,6806,985117,23257,0.0510079876246326,3040,0.0124709215627796,0.0598717566358485
ET,B,1109099,5,972559,0,3.94309327781458e-05,4441,0.0,0.01
NOK,T,1105233,12585,1050806,41722,0.0525332389708132,23300,0.0321399871200962,0.09
ASX,B,1098113,400,1086480,1200,0.00330994306897921,25125,0.001,0.01
SDS,T,1089847,5380,1067182,9355,0.0422246334365931,2130,0.012,0.12
NDRA,B,1088692,28627,0,199569,0.137814427775286,3900,0.00186977509961246,0.0152214428635686
RIVN,S,1085721,10789,779396,172536,0.0209445108661161,8144,0.0290180226749635,0.296795917856981
CORZ,S,1085553,2953,721515,180742,0.0167556049176828,8774,0.064,0.282200743494424
MINM,B,1081765,28716,675078,138254,2.4028325147908,3012,0.0441598755755587,0.339892111213585
RKLB,B,1074618,2580,850275,24661,0.0346456534537972,3327,0.0045,0.08
AMZN,T,1071588,2260,825041,12880,0.0203435332791567,2229,0.0273773671001597,0.186353569123386
TRNR,E,1070792,29101,548939,179150,0.125873789764136,3607,0.00399511187607573,0.0667462994836489
UVXY,B,1062168,174668,242002,620526,1.25692575474464,2716,0.0187852862786051,0.20262854405894
LGVN,S,1060516,6553,842260,37039,0.0170799181918105,4245,0.0112128048891278,0.0839695199048339
PRST,E,1056645,11724,23100,16800,0.0285318506198749,6666,0.00108863445378151,0.00861606617647059
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
SCNI,T,1048937,26670,608403,125833,0.173341586380182,3100,0.0236608087679516,0.190104617604618
JWEL,T,1043402,380,983376,133,0.0226226724404857,4300,0.0166666666666667,0.14
REVB,T,1033108,26323,506919,321261,0.187350816393471,8900,0.00239084010220036,0.105572970293254
LABD,S,1030520,20083,860611,94800,0.177225574911467,8725,0.00932292355087556,0.0879078259478724
SPWR,B,1029039,2200,842805,93650,0.0190039142537108,4492,0.005,0.178846153846154
SPY,S,1020350,53789,375204,187096,0.280043672398081,736,0.0197778793419882,0.383056579291087
GWAV,T,1016644,5299,303839,365921,0.198390639014679,4939,0.00349331286998465,0.222759263319447
CLEU,B,1009663,10413,756977,60477,0.526641853402253,3866,0.0129835674380069,0.241932077184845
SMX,B,1004310,16982,0,11958,0.138153482791653,15500,0.000433447142573987,0.0107484667768399
WBA,B,1004266,5940,830041,125394,0.0208075926915187,3672,0.00492389380530974,0.0508451327433628
ABEV,S,1002391,0,1002391,0,0.0,17000,0.0,0.0
ASTI,B,998684,60019,0,91140,0.227369141696433,8000,0.000592093110610279,0.0138855385983109
HBAN,B,992557,0,992256,0,0.0,26193,0.0,0.0
PARA,B,978684,3713,747126,130559,0.0314909950914874,7588,0.01,0.06
ESPR,B,971728,649,803197,91286,0.00521597551059108,24472,0.004,0.06
BB,B,960640,4412,880529,46858,0.0291231025432729,8125,0.0075,0.105
