symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3531869,80728,3401367,23365,0.0282362092798102,150,0.00112573084927163,0.01
SH,B,2998540,0,2996940,0,0.0,3200,0.0,0.0
LASE,B,2371192,23664,2146694,171364,0.086146453339158,400,0.000954192021636241,0.0104648411088573
TQQQ,S,2177183,87185,1690572,366870,0.0304946723077526,200,0.001,0.01
LASE,E,1930215,11032,1733496,134995,0.0401609057318116,324,0.000807922407541697,0.0110877447425671
LABU,S,1878358,25377,1648572,188109,0.0248877076672616,1000,0.001,0.01
SH,S,1797433,0,1797433,0,0.0,2830,0.0,0.0
SQQQ,B,1783145,60229,1607000,79820,0.071921664626683,100,0.000980839794783244,0.0101007820153082
LABU,B,1462669,8926,1435243,12550,0.00875389835827629,1000,0.001,0.0102240645305848
CENN,B,1412871,3708,1180666,52191,0.0144424580222246,300,6.74217907227616e-05,0.00283322545846818
TSLA,S,1347129,8116,954822,43593,0.0184603486904207,100,0.00559832429768359,0.0405630852636767
SH,T,1121075,1600,1105875,0,0.00503843380285238,1300,0.001,0.01
VIXY,B,1078160,4663,1031807,37990,0.0322359870585958,200,0.001,0.01
SHIP,T,1041997,300,794912,0,0.0153186274509804,300,0.0003,0.0123
WISH,B,1005009,0,974508,0,0.0,1300,0.0,0.0
SOXL,B,942174,7847,880563,34700,0.00385959096303853,200,0.00100152924684593,0.01
TSLA,T,822556,3374,499621,14505,0.00767437364237055,100,0.00950207468879668,0.0447777119146414
RAD,B,785612,1846,706219,62700,0.0245949690897463,300,0.000945828819068256,0.0110834236186349
TSLA,B,768038,5780,489032,55574,0.0131469708514824,100,0.00656055363321799,0.040181660899654
SOXL,T,761266,18570,712170,28786,0.00913375865727354,300,0.00125848142164782,0.01
SQQQ,S,731084,6088,600084,57226,0.00726990476759113,109,0.00277398160315375,0.0109855453350854
SINT,B,686721,15037,436369,8650,0.081461617639092,100,0.0216359646206025,0.15964088581499
FFIE,B,675187,0,671387,0,0.0,600,0.0,0.0
WISH,T,640257,0,546097,0,0.0,3300,0.0,0.0
SPXS,B,631801,9573,530091,91630,0.033900525877791,100,0.001,0.01
SINT,E,603164,7564,416120,5662,0.0409773010455604,200,0.0210285563194077,0.198331570597567
UVXY,B,573393,29234,446523,83050,0.0290603932109577,101,0.001,0.0100342067455702
LAC,S,566832,0,445506,0,0.0,8819,0.0,0.0
CCL,T,537340,1000,500112,400,0.00137852886156951,400,0.001,0.01
BHG,E,515579,0,399405,0,0.0,5500,0.0,0.0
RNWK,T,495322,0,396154,0,0.0,49568,0.0,0.0
TQQQ,T,475435,6502,446133,0,0.00227420266496539,200,0.001,0.01
SQQQ,T,457647,5890,413331,22610,0.00703346568349404,150,0.001,0.0123769100169779
IQ,S,450151,100,320168,49816,0.000313143902148793,684,0.001,0.01
IWM,B,394408,2891,327858,63640,0.0163527348831948,80,0.001,0.0107402282947077
COSM,E,386660,1275,298344,15050,0.0391777286135693,200,0.00788235294117647,0.0876470588235294
FCEL,B,375548,200,373648,300,0.000581003509261196,600,0.001,0.015
QQQ,B,373078,20242,287259,52511,0.0321757666025016,65,0.00120991008793597,0.0185767216678194
IQ,B,372955,1040,351255,18460,0.00325669658234745,600,0.001,0.01
SPXL,S,365497,6806,299437,57704,0.0639187069750843,100,0.001,0.0100220393770203
SURF,T,358800,0,309100,0,0.0,50000,0.0,0.0
MUB,T,346055,400,163077,182578,0.0219743998242048,193,0.001,0.0125
ADCT,B,335676,2721,258220,56245,0.0626453321054449,200,0.000745314222712238,0.0185299522234473
MUB,B,335416,631,331020,2943,0.0346646157226831,240,0.001,0.0112044374009509
SPY,B,334718,8713,297299,15037,0.00839818561407094,50,0.000994835303569379,0.014645931366923
HROW,T,331100,400,210300,78500,0.0911161731207289,20100,0.01,0.075
GOSS,E,328290,210,284990,43090,0.00388932103567063,26400,0.001,0.01
SOBR,B,326790,2000,314890,0,0.192326185210116,2000,0.001,0.0599
TMF,B,321253,2561,317492,1200,0.00487880150269372,300,0.001,0.01
GOTU,B,318374,400,300869,9204,0.00240292195309496,700,0.001,0.01
LABU,T,314204,1400,310904,800,0.00137300668850401,600,0.001,0.01
MDIA,B,312462,2408,264632,24695,0.0534932800177719,300,0.001,0.0166445182724252
MEIP,T,309939,0,309939,0,0.0,50000,0.0,0.0
CEI,B,309823,885,279182,10100,0.0143426682224815,100,0.00717514124293785,0.032316384180791
F,B,306924,1400,297824,0,0.00124611479209465,800,0.0,0.01
REBN,T,300376,0,300175,0,0.0,50000,0.0,0.0
QQQ,T,299342,12439,204634,42590,0.0197724711376602,100,0.00246314012380416,0.0165640324784951
SMMT,B,294396,8552,257327,1900,0.135614722253057,119,0.001,0.0275502806361085
AMZN,T,284261,1200,261498,1700,0.00491167176934789,100,0.001,0.01
COSM,B,283796,751,199473,9075,0.0230764503441495,150,0.00860186418109188,0.0692942743009321
F,T,282710,1440,215510,1860,0.00128171807186878,500,0.001,0.01
CCL,B,277192,1000,261953,2800,0.00137852886156951,700,0.001,0.01
SPXL,B,270596,3274,235216,29512,0.0307478469933038,100,0.001,0.0118509468540012
DIA,B,269040,10319,202838,18069,0.223587276824406,100,0.00122579707335982,0.0253319120069774
OPEN,B,262822,0,262822,0,0.0,500,0.0,0.0
PSQ,B,258649,0,258649,0,0.0,200,0.0,0.0
NVDA,T,257447,1655,167366,8386,0.0115146455158979,100,0.00643504531722054,0.0197583081570997
NVDA,B,252593,1150,158442,9080,0.00800111319835803,154,0.00539130434782609,0.035695652173913
UPRO,B,251702,632,248610,540,0.00817329453604914,100,0.001,0.0106487341772152
WEBL,B,249398,1226,211559,35413,0.0183722707587178,400,0.001,0.0132626427406199
BB,B,245945,100,229245,2800,0.000316835698511823,100,0.001,0.01
DUST,B,243992,20324,137128,85540,0.211549671080023,200,0.001,0.01
SGOL,B,243776,0,237576,0,0.0,430,0.0,0.0
YGMZ,B,243461,420,230521,9300,0.0799543118218161,200,0.00571428571428571,0.195714285714286
ADCT,T,239530,2900,203325,23501,0.0667664326004374,200,0.001,0.0182758620689655
ITUB,B,238592,0,238592,0,0.0,1000,0.0,0.0
SENS,B,238206,0,238206,0,0.0,19600,0.0,0.0
CCL,S,234573,0,232270,0,0.0,1000,0.0,0.0
AAPL,B,231983,1398,192291,2200,0.00422337356313158,100,0.00253934191702432,0.0132975679542203
PHUN,B,229968,2000,150668,48000,0.0639304436772791,27000,0.0006,0.0296
FFIE,T,228678,0,205616,0,0.0,9000,0.0,0.0
BBD,B,223144,0,200244,0,0.0,1200,0.0,0.0
MKFG,B,221300,0,214700,0,0.0,8200,0.0,0.0
SGOL,T,220301,0,215301,0,0.0,3300,0.0,0.0
FTSD,T,217900,100,176200,41600,0.142857142857143,34000,0.01,0.08
CS,B,216016,500,209916,5300,0.000615685448766967,500,0.001,0.012
CEI,E,215976,1100,208374,1000,0.0178270452482821,200,0.00836363636363636,0.0209090909090909
ADVM,B,215286,0,215286,0,0.0,21000,0.0,0.0
LCID,B,209723,3468,176328,16500,0.00608427457131128,160,2.88350634371396e-05,0.0102883506343714
AAPL,T,208218,2014,151979,42072,0.00608431642070601,100,0.001,0.0130486593843098
GDX,B,207347,8036,132306,61505,0.0286745001766286,500,0.001,0.01
FPE,S,205306,0,205306,0,0.0,1200,0.0,0.0
FTCH,B,204522,100,174322,28900,0.000408670350148756,1000,0.001,0.01
WFC,T,204499,0,203798,0,0.0,100,0.0,0.0
BLUE,T,201122,40,192234,3460,0.00245579567779961,200,0.001,0.01
SLV,B,197163,5353,181850,4830,0.0139503489541799,100,0.001,0.01
LU,B,196070,3960,166770,25340,0.015845007022219,1000,0.00271717171717172,0.01
SMMT,E,195259,10396,141886,21423,0.164856250297331,274,0.000980761831473644,0.0293535975375144
AMD,B,193096,105,158968,0,0.000473303432576799,136,0.001,0.01
GLO,T,191775,0,189975,0,0.0,5600,0.0,0.0
BOIL,B,186677,3353,153055,6359,0.0600540898751634,100,0.00181002087682672,0.0398180733671339
CENN,E,185898,900,89369,5900,0.0035054509762681,100,0.0,0.00198888888888889
IAG,B,182930,0,182930,0,0.0,1000,0.0,0.0
RPRX,B,182100,100,166200,7800,0.0127551020408163,7900,0.01,0.04
SPXL,T,177208,3884,159839,10763,0.0364766761521051,200,0.00146343975283213,0.0105149330587024
VERO,B,176900,5700,0,9800,0.00639513162190636,400,4.56140350877193e-05,0.00647719298245614
XCUR,E,175699,1900,141107,31347,0.0716764750264071,500,0.00242105263157895,0.0394736842105263
SKLZ,T,174280,0,169180,0,0.0,2300,0.0,0.0
PARA,T,172997,90,143944,9110,0.00109375949444006,1100,0.001,0.01
ABEV,B,172302,0,172302,0,0.0,1000,0.0,0.0
RENT,B,170884,0,151949,0,0.0,1000,0.0,0.0
MULN,B,168608,2711,50000,45498,0.00434073227240777,100,2.21689413500553e-05,0.000782589450387311
WEBL,T,168051,1700,119200,47151,0.0254754162233445,5500,0.001,0.01
AMD,T,167570,110,141535,13290,0.000495841691270932,100,0.001,0.02
TMF,T,167275,0,167275,0,0.0,200,0.0,0.0
MDIA,E,166079,2400,146573,10910,0.0533155614795068,300,0.000675,0.0129333333333333
SOFI,B,163183,0,157083,0,0.0,500,0.0,0.0
OILD,B,162193,1900,153310,6883,0.215102456696479,2175,0.001,0.04
DUST,T,161965,7100,76638,78227,0.073902906153718,400,0.001,0.01
UVXY,S,160743,2057,155486,3200,0.00204478445765,300,0.001,0.01
T,T,159151,0,159151,0,0.0,700,0.0,0.0
BFLY,B,158987,210,139181,12096,0.00622812740969215,290,0.001,0.01
ITUB,S,158674,0,92574,0,0.0,2555,0.0,0.0
UBER,T,158332,300,134016,23200,0.00127804237988532,300,0.001,0.01
UDOW,B,158087,7175,138734,11567,0.284846560006352,101,0.00232961672473868,0.0293519163763066
SPXU,B,156871,220,154251,0,0.000576246591632376,100,0.001,0.01
TZA,B,156019,10460,142284,2475,0.122611651623491,100,0.001,0.01
TLT,S,155585,1520,145525,7300,0.00320827396971136,100,0.00159210526315789,0.0101315789473684
IEMG,S,152558,10454,17952,124152,0.0204168522033951,2200,0.001,0.01
GM,S,152298,160,7698,144440,0.00331214937793695,100,0.001,0.01
ALHC,T,151666,0,151666,0,0.0,15500,0.0,0.0
GOTU,E,150646,100,135646,2900,0.000600730488273741,500,0.001,0.01
VIXY,T,149807,1800,567,147440,0.012443657882366,300,0.001,0.01
GROM,B,148780,0,112050,0,0.0,300,0.0,0.0
FXY,T,148260,2100,160,47000,0.635593220338983,800,0.00476190476190476,0.0328571428571429
SCHD,B,148205,27763,95431,22510,0.42301011701609,63,0.00122692072182401,0.01
XCUR,B,147149,1200,110747,14706,0.0452693526482571,300,0.000583333333333333,0.0283333333333333
U,B,146964,295,84004,380,0.00787128448689898,218,0.00633898305084746,0.0372881355932203
TSLL,B,146535,3405,118030,23800,0.0183205367567538,200,0.001,0.0170484581497797
GOTU,T,146500,0,146500,0,0.0,300,0.0,0.0
PSQ,T,144688,0,144688,0,0.0,100,0.0,0.0
RETL,B,144679,0,144679,0,0.0,2300,0.0,0.0
LABD,B,142600,5146,102475,31924,0.0423915908791354,100,0.001,0.0103886513797124
AMC,B,141473,25,112529,0,0.000169951257979212,100,0.0,0.01
MOTS,B,136997,200,129597,900,0.0189286390308537,400,0.001,0.025
FCEL,E,136411,0,136411,0,0.0,1100,0.0,0.0
EGLX,B,136000,0,136000,0,0.0,50000,0.0,0.0
MU,T,135960,243,71262,1180,0.00106134393221375,300,0.00205761316872428,0.0260493827160494
PSQ,S,135781,0,135781,0,0.0,300,0.0,0.0
ET,B,135702,0,127802,0,0.0,200,0.0,0.0
MBC,E,135539,0,135539,0,0.0,2500,0.0,0.0
OTLY,B,135460,0,135460,0,0.0,26400,0.0,0.0
OP,S,134505,0,124305,0,0.0,800,0.0,0.0
NKE,B,132772,732,91396,884,0.00675731812013625,100,0.00521857923497268,0.0372677595628415
AMRS,T,131300,0,130500,0,0.0,600,0.0,0.0
YANG,B,131040,7850,116940,6100,0.0944792807539086,100,0.000935668789808917,0.01
CORZ,E,128900,500,0,5500,0.000466166997800624,400,0.0,0.0003
SNAP,S,128751,0,128751,0,0.0,475,0.0,0.0
ITUB,T,127393,0,124393,0,0.0,800,0.0,0.0
HARP,T,127367,500,61893,0,0.0414421881475342,3500,0.007,0.0261
SENS,T,126800,0,115000,0,0.0,6400,0.0,0.0
SPY,S,126377,3796,106175,9435,0.00365884455308313,50,0.00123709167544784,0.0169599578503688
MLGO,E,125739,200,115339,0,0.00736539736318774,400,0.01,0.14
SPXU,T,124902,2900,102802,0,0.00759597779879041,160,0.001,0.01
TSLL,S,124486,3000,38847,81639,0.0161414420764351,950,0.001,0.01
SPCE,B,124308,100,113918,9990,0.00185638969332442,300,0.001,0.01
RIG,B,124231,0,112231,0,0.0,500,0.0,0.0
GOLD,B,123896,200,121196,0,0.000851386269693629,300,0.005,0.01
MU,B,123842,100,82572,0,0.000436767050293726,300,0.0115,0.05
DFAT,T,123633,0,94058,0,0.0,200,0.0,0.0
ORIC,T,122980,0,83789,0,0.0,600,0.0,0.0
TMF,S,122839,1400,117739,700,0.00266705275430348,112,0.001,0.01
HTGM,E,119939,2355,79442,2035,0.0369568287745398,170,0.00805095541401274,0.256152866242038
ON,B,119628,0,111263,0,0.0,3500,0.0,0.0
RWM,S,117227,13772,101555,1900,0.420211142979191,2000,0.001,0.01
TLRY,B,116493,100,114392,300,0.000744413179090923,540,0.001,0.01
AMZN,B,115708,60,106256,0,0.000245583588467395,200,0.01,0.0433333333333333
PBR,B,114821,0,114821,0,0.0,500,0.0,0.0
SLV,T,114011,100,108011,0,0.000260608050703902,400,0.001,0.01
BNGO,B,113764,0,106764,0,0.0,600,0.0,0.0
SINT,S,112996,6798,55306,100,0.0368275637900211,100,0.023030303030303,0.161329802883201
BIL,B,112751,0,112751,0,0.0,300,0.0,0.0
SOXL,S,112257,2201,78854,1024,0.00108257419518896,100,0.00100181735574739,0.01
LODE,T,112140,0,112140,0,0.0,12700,0.0,0.0
UGI,B,111400,160,46300,64940,0.0169671261930011,800,0.001,0.02
NIO,T,111030,20,107456,380,5.41613520839934e-05,300,0.001,0.01
NIO,B,110019,100,100002,0,0.000270806760419967,300,0.0,0.01
SDOW,T,109294,2335,102772,700,0.0387481123778231,121,0.001,0.0104282655246253
AAL,T,109150,550,101482,218,0.0018112541453021,400,0.00390909090909091,0.01
RMED,E,109077,100,97679,100,0.689655172413793,360,0.01,0.18
CTRA,S,108858,80,45556,63222,0.00077175381053444,123,0.001,0.01
SLDP,B,107508,173,102191,1900,0.00546776232616941,584,0.001,0.02
RAD,E,107003,100,99655,2800,0.00133233852057131,1300,0.001,0.01
OPAD,B,106959,0,106253,0,0.0,5000,0.0,0.0
JNCE,B,106846,0,87246,0,0.0,19523,0.0,0.0
FTCH,S,106676,200,103017,3459,0.000817340700297512,2,0.01,0.04
IJH,B,106593,51,104749,0,0.0181559273762905,25,0.01,0.06
ATNF,E,106352,825,75792,10006,0.0330198118871323,300,0.00127272727272727,0.0239393939393939
VKTX,T,106156,0,91486,0,0.0,200,0.0,0.0
VGSH,S,105407,1500,5533,98374,0.0126164922787067,1000,0.001,0.01
BBD,T,105370,0,102070,0,0.0,900,0.0,0.0
TNA,S,103759,6844,53236,43493,0.104119759021481,100,0.001,0.010146113383986
JBLU,T,102976,0,82210,0,0.0,800,0.0,0.0
HTGM,B,102767,3249,46642,1538,0.0509863000800339,100,0.0337980917205294,0.241935980301631
MO,T,102279,37,82788,4163,0.000792070729775437,1300,0.001,0.01
SURF,B,100664,0,100664,0,0.0,432,0.0,0.0
BOIL,S,99796,2320,87412,1841,0.0415524868805187,200,0.00163793103448276,0.043448275862069
MSOS,T,99300,0,95000,0,0.0,300,0.0,0.0
TELL,B,99051,200,87351,6400,0.000739325070143466,603,0.001,0.01
SPXS,T,98375,50,96625,0,0.000177063229279176,200,0.001,0.01
AUY,B,98234,0,97634,0,0.0,1200,0.0,0.0
EQNR,B,98006,630,41716,52287,0.0118134598436123,1053,0.001,0.01
ORIC,B,97712,0,78384,0,0.0,400,0.0,0.0
FTCH,T,97500,300,79600,15500,0.00122601105044627,1700,0.001,0.01
VKTX,B,97381,0,88435,0,0.0,250,0.0,0.0
CACO,B,96089,1288,65880,7408,0.0975757575757576,150,0.001,0.0284472049689441
RLX,B,96050,0,95950,0,0.0,1600,0.0,0.0
CDE,S,95565,0,95565,0,0.0,1180,0.0,0.0
TGTX,B,94781,0,91771,0,0.0,200,0.0,0.0
SOXS,B,94189,2407,77912,5518,0.0149393612135205,100,0.001,0.0118446198587453
SOXS,T,94162,859,67677,350,0.00533149617050857,132,0.00152386495925495,0.0210593713620489
AMZN,S,94068,1157,71593,6445,0.00473567019761293,100,0.001,0.01
KOLD,B,93900,1177,74961,13496,0.0274358974358974,150,0.001,0.0259473237043331
NGL,S,93756,0,93756,0,0.0,2000,0.0,0.0
TOI,T,93117,0,92317,0,0.0,3500,0.0,0.0
BOIL,E,92986,40,59703,0,0.00071642218759515,200,0.01,0.03
GOLD,T,92734,100,92134,500,0.000425693134846814,500,0.001,0.01
CGGR,B,92006,14755,63871,13380,0.779656538969617,492,0.001,0.0102270416807862
JNUG,S,91880,1700,82323,5980,0.082078022402472,500,0.001,0.0147058823529412
SONN,T,91872,200,83425,600,0.0177556818181818,1000,0.001,0.03
F,S,90116,0,90016,0,0.0,303,0.0,0.0
HPE,T,89202,0,89202,0,0.0,1500,0.0,0.0
BOX,T,89179,400,975,20622,0.0524521374246001,932,0.001,0.02
XLF,B,88362,3880,59827,24655,0.00184351065245073,200,0.001,0.01
BAC,B,88195,0,82995,0,0.0,200,0.0,0.0
NINE,B,87622,1200,53015,0,0.0985869208018403,199,0.0065,0.0516666666666667
NU,T,87280,800,32080,54400,0.00215050872972137,3000,0.001,0.01
SPXS,S,86817,0,84257,0,0.0,200,0.0,0.0
VTEB,B,86688,0,86688,0,0.0,500,0.0,0.0
ARDX,T,86525,0,80525,0,0.0,900,0.0,0.0
XPEV,B,85996,300,73425,7930,0.00101073399502719,300,0.000666666666666667,0.01
ALPP,T,85557,500,62063,50,0.0520670623763407,22919,0.001,0.005
CGC,B,85409,0,83309,0,0.0,800,0.0,0.0
SPXU,S,84342,0,76216,0,0.0,132,0.0,0.0
C,T,83989,0,61589,0,0.0,200,0.0,0.0
AMBP,B,83435,0,74644,0,0.0,179,0.0,0.0
MSOS,B,83118,200,80902,0,0.0108512831642342,400,0.01,0.02
PEGY,T,82829,0,81829,0,0.0,1500,0.0,0.0
LCID,T,82715,0,57115,0,0.0,1000,0.0,0.0
SPDN,B,82308,0,82308,0,0.0,740,0.0,0.0
CION,B,82200,100,49600,3100,0.114678899082569,4300,0.01,0.03
ISO,B,82141,600,59863,4000,0.27027027027027,300,0.001,0.02
APRN,T,82132,0,72332,0,0.0,3500,0.0,0.0
TME,T,81855,0,81855,0,0.0,700,0.0,0.0
MLGO,B,81728,0,66804,0,0.0,300,0.0,0.0
ATOS,T,81595,500,67887,300,0.157778479015462,4067,0.001,0.0107
INUV,B,81126,0,80500,0,0.0,10800,0.0,0.0
ABEV,T,81090,0,81090,0,0.0,600,0.0,0.0
PLTR,B,80918,0,68818,0,0.0,180,0.0,0.0
LGHL,B,80285,0,78685,0,0.0,4800,0.0,0.0
LASE,S,80154,100,78693,700,0.000364040117220918,500,0.001,0.01
CMF,T,79700,0,51700,0,0.0,14300,0.0,0.0
NVTA,B,79393,0,65993,0,0.0,1000,0.0,0.0
SLNO,E,79366,0,63956,0,0.0,300,0.0,0.0
CORZ,B,79200,1800,0,26400,0.00167820119208225,300,0.0,0.000238888888888889
MSFT,T,78766,150,57182,1160,0.00234616948728376,100,0.0016,0.0273333333333333
DUHP,B,78277,0,78277,0,0.0,248,0.0,0.0
ARDX,B,77850,0,77450,0,0.0,800,0.0,0.0
RRGB,B,77196,700,57426,14437,0.185136207352552,100,0.001,0.0328571428571429
GOEV,T,77120,0,74420,0,0.0,150,0.0,0.0
MDIA,S,77026,800,69730,6346,0.0177718538265023,200,0.00325,0.02375
LGHL,E,77000,100,66800,3300,0.00628180162070482,700,0.001,0.01
GOTU,S,76895,0,76093,0,0.0,500,0.0,0.0
REAL,T,76696,0,76696,0,0.0,1500,0.0,0.0
ALDX,B,76670,0,76360,0,0.0,200,0.0,0.0
OTLK,S,76159,0,76159,0,0.0,45059,0.0,0.0
NOK,B,76118,0,76118,0,0.0,1100,0.0,0.0
WEJO,T,76096,0,58867,0,0.0,8629,0.0,0.0
CACO,E,76015,1500,48879,12551,0.113636363636364,200,0.001,0.036
NLY,B,75605,0,60583,0,0.0,120,0.0,0.0
VRNA,B,74778,800,49503,200,0.0312952313891171,100,0.0225,0.09625
QD,S,74400,0,74400,0,0.0,12000,0.0,0.0
REAL,B,74388,0,74288,0,0.0,800,0.0,0.0
FCEL,S,74332,1030,65322,7980,0.00299216807269516,1400,0.001,0.01
EFG,B,74229,515,61098,12378,0.0372271215845019,100,0.00274757281553398,0.0200582524271845
T,S,74217,720,61041,12455,0.000949121798691266,320,0.001,0.01
TNA,B,74188,1600,71463,0,0.0243412645286923,200,0.001,0.02625
KOLD,T,73701,1842,59852,6085,0.0429370629370629,200,0.001,0.0255374592833876
ATNF,B,73401,2031,52443,6650,0.0812887732639584,100,0.00294534711964549,0.0334268833087149
SRLN,T,73117,0,73117,0,0.0,61,0.0,0.0
NKE,T,73065,1514,49489,1500,0.013976201685637,100,0.0112344782034346,0.0553764861294584
SMFR,T,73000,0,71700,0,0.0,6100,0.0,0.0
AVYA,E,72500,1800,0,11400,0.00387576034881843,400,0.0,0.00185555555555556
SPY,T,72308,500,63047,100,0.000481934214052045,100,0.0048,0.024
SOFI,T,72110,0,72110,0,0.0,600,0.0,0.0
FPEI,B,71920,0,71920,0,0.0,960,0.0,0.0
IWN,B,71661,2,71491,0,0.000206675622610313,27,0.001,0.03
SONN,B,71539,400,69577,700,0.0355113636363636,300,0.001,0.03
AMC,T,71390,0,66990,0,0.0,300,0.0,0.0
AMD,S,70901,60,56785,9740,0.0002704591043296,100,0.001,0.015
GOVT,T,70900,0,63300,0,0.0,400,0.0,0.0
BTG,B,70728,0,70728,0,0.0,1000,0.0,0.0
MARA,T,70475,200,42975,12100,0.00175327863104004,300,0.001,0.035
SHOP,T,70166,430,59636,6435,0.0047573212962041,200,0.001,0.0106976744186047
BBBY,B,70107,200,64697,290,0.0033892560582952,150,0.001,0.01
IAG,T,69775,100,69175,0,0.000343557607739666,900,0.001,0.01
ZH,B,69637,660,67538,139,0.0190245589761328,397,0.001,0.01
BODY,B,69164,0,60292,0,0.0,1900,0.0,0.0
AR,B,68839,180,17171,50788,0.0101328529610448,200,0.006,0.0688888888888889
UPRO,S,68715,951,67214,0,0.0122987390882638,100,0.001,0.01
ETRN,T,68683,80,56015,12584,0.00251833663865017,1300,0.001,0.01
SLNO,B,68411,0,64711,0,0.0,300,0.0,0.0
ROKU,T,68319,540,42499,2280,0.0135961930659415,200,0.01,0.0322222222222222
PGY,B,68000,700,59800,2500,0.0147869621242527,100,0.0078,0.0149285714285714
BWAY,T,68000,0,68000,0,0.0,23100,0.0,0.0
ZEV,B,67900,0,62100,0,0.0,100,0.0,0.0
REBN,E,67755,0,67755,0,0.0,6489,0.0,0.0
YSG,B,67640,0,65540,0,0.0,1700,0.0,0.0
GDX,T,67601,300,63101,500,0.00107047661187016,500,0.001,0.01
SACH,B,67111,200,36008,28103,0.0215447592373155,450,0.001,0.02
DMTK,S,67054,0,67054,0,0.0,5300,0.0,0.0
CGDV,B,67027,11990,11379,21874,0.32733626361626,335,0.001,0.01
TUP,S,66641,200,55321,11120,0.0246669955599408,6500,0.001,0.01
SHIP,B,66575,0,66275,0,0.0,5000,0.0,0.0
GLS,E,66254,200,49518,0,0.0706713780918728,5528,0.0029,0.0219
AAL,B,66036,780,58346,830,0.00256868769697389,1000,0.001,0.01
VZIO,T,66012,0,66012,0,0.0,10707,0.0,0.0
TAL,B,65778,0,64475,0,0.0,200,0.0,0.0
SCHH,B,65465,0,65465,0,0.0,600,0.0,0.0
RBLX,T,65289,0,54053,0,0.0,125,0.0,0.0
SUB,B,64215,100,60201,2044,0.00923020121838656,200,0.01,0.02
AAPL,S,63688,1074,43993,2173,0.00324456595622555,100,0.00338919925512104,0.0228026070763501
PED,T,63384,0,63384,0,0.0,17700,0.0,0.0
AAL,S,63349,0,61547,0,0.0,300,0.0,0.0
NU,B,63307,0,61807,0,0.0,800,0.0,0.0
ASX,B,63279,0,63279,0,0.0,500,0.0,0.0
TUEM,S,62612,0,50812,0,0.0,6600,0.0,0.0
APRN,B,62410,600,57909,1500,0.0139879703455029,300,0.000766666666666667,0.01595
EGIO,B,62376,0,60376,0,0.0,6600,0.0,0.0
DNN,B,62300,0,62300,0,0.0,1300,0.0,0.0
CS,T,62245,0,62245,0,0.0,400,0.0,0.0
GALT,B,62200,0,55200,0,0.0,2400,0.0,0.0
RIOT,B,62164,200,47855,5800,0.0028719539338589,400,0.001,0.01
FMB,T,61502,0,47202,0,0.0,1600,0.0,0.0
SPRU,T,61255,0,60765,0,0.0,1000,0.0,0.0
HUYA,B,61119,200,59739,180,0.00552852720035383,400,0.0,0.01
SDOW,B,59899,440,58079,80,0.00730157149731999,100,0.001,0.0123181818181818
GROM,E,58502,1700,50302,0,0.121229408828353,400,0.00941176470588235,0.0676470588235294
VXUS,S,58402,320,1902,56180,0.0019937073611414,100,0.001,0.01
WBD,T,58310,0,45710,0,0.0,500,0.0,0.0
DFSV,B,58245,0,57193,0,0.0,263,0.0,0.0
SNAP,T,58118,500,47618,2300,0.00084564021729571,600,0.001,0.01
DNA,T,57923,1901,50900,5122,0.00293903928510691,100,0.001,0.01
FSM,B,57674,0,52874,0,0.0,900,0.0,0.0
GRNA,T,57600,300,34200,10900,0.100200400801603,2300,0.001,0.01
SPWR,B,57550,0,29450,0,0.0,400,0.0,0.0
FTSL,T,57450,400,47750,9300,0.0474946568511043,3800,0.01,0.03
EFV,B,57432,21190,6751,29491,0.355501124047915,300,0.001,0.01
ISO,T,57290,800,42321,7200,0.36036036036036,300,0.001,0.03875
EEM,T,57272,0,57072,0,0.0,600,0.0,0.0
XLF,S,56811,3500,47706,5605,0.00166296064009731,55,0.001,0.01
ZYME,T,56109,400,46209,4600,0.00780762023735166,800,0.001,0.03
MSOS,S,56109,137,52969,2974,0.00743312896750041,400,0.01,0.02
NUGT,B,55954,5,54805,0,0.00020421499754942,100,0.001,0.02
PRTY,T,55800,0,55800,0,0.0,29600,0.0,0.0
GRAB,B,55415,0,55415,0,0.0,1686,0.0,0.0
RAD,T,55100,0,48500,0,0.0,1000,0.0,0.0
DTIL,S,55000,0,55000,0,0.0,50000,0.0,0.0
TLRY,T,54997,0,54997,0,0.0,500,0.0,0.0
LABP,B,54876,40,54836,0,0.0155339805825243,1800,0.001,0.011
RCM,T,54846,100,49946,4800,0.00218493270407271,700,0.005,0.01
TWLO,T,54729,520,43499,6020,0.0239741816505302,150,0.00730769230769231,0.0346153846153846
GGB,B,54719,0,54719,0,0.0,400,0.0,0.0
SDS,S,54617,500,52312,0,0.0172081497797357,200,0.001,0.01
CYBN,S,54582,0,50082,0,0.0,4500,0.0,0.0
BLIN,E,54501,100,53900,500,0.28328611898017,1000,0.001,0.03
RAD,S,54041,100,49148,4093,0.00133233852057131,1584,0.001,0.01
XFOR,B,53926,0,53926,0,0.0,400,0.0,0.0
BABA,B,53837,240,26723,6500,0.00248929086326533,120,0.00625,0.0358333333333333
SNDL,B,53786,0,52009,0,0.0,100,0.0,0.0
PBR,T,53780,0,53780,0,0.0,500,0.0,0.0
