symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,13570937,537093,9247300,1059014,0.37965756095277,3899,0.00206021017577472,0.0111676508434599
MU,B,12972273,1014651,6160004,3564876,0.823478281190417,1200,0.0117116966521903,0.144047571912454
UVXY,B,10108552,298169,8221467,708208,0.172590474715515,1988,0.0111200251341039,0.127369209244288
BPMX,B,8125244,265144,5884860,952335,1.1888009631079,4451,0.00894766449714109,0.0257121423362347
TOPS,B,7456370,192710,5114499,714765,0.683759008220197,8534,0.00447538070422017,0.0207072643451041
JAGX,B,7043283,707142,2695168,2490507,0.562489304848338,6510,0.00773568884442842,0.028204787946481
SQQQ,B,5794098,740393,4216057,434056,0.995425169206966,4071,0.0122952661515659,0.121423744753111
UVXY,S,5493734,55318,4840396,474744,0.0382396097389541,25603,0.0090290613193839,0.102288308811526
TVIX,B,5148252,298798,3073942,814380,0.154694500819279,1804,0.0116002421489652,0.124371088015693
AMD,B,5011201,363091,2274582,1647494,0.0850582383364949,1413,0.0114196294121452,0.120881391829261
SPY,B,4688831,467807,1519731,2119477,0.250418953104576,1167,0.0118632224057134,0.163862060525294
GE,S,4520087,542811,2933,3972672,0.101231941791194,1076,0.0120264812975836,0.12
BAC,B,4517572,377781,1019732,2646021,0.0885051873382675,1204,0.013364665442517,0.119928939011156
GE,B,4306303,560141,1420011,1779524,0.101221104733903,1105,0.0119676340700593,0.119967998036376
SPXL,B,3660027,672857,1299410,1486787,2.43532809986953,1400,0.0119947486188059,0.161641831571307
JAGX,S,3605423,260036,1500517,1299061,0.303174927020751,5358,0.00759519811562155,0.0303709904712492
JNUG,B,3582595,124551,2890141,204786,0.369645306330648,1727,0.0114358198568162,0.150693132384455
X,B,3218732,242694,1691524,894566,0.781335544708196,1430,0.0124945324491585,0.237600071706638
INTC,B,3128877,283279,1059280,1306020,0.248588303675292,1069,0.0118480685724169,0.124939425626108
AKER,B,2999251,134459,1627224,660882,1.14749908110047,3474,0.0101790500126085,0.0540643591460682
AKS,B,2859641,180727,1575295,610768,0.130009448896948,3142,0.0105764444704547,0.119969221716795
SVXY,B,2848854,26755,2323430,69173,0.0209289428798794,3464,0.00916123535789929,0.111135257865715
SPXS,B,2808188,210855,2105947,341643,1.03655855304311,2543,0.0119409064080271,0.127745278086627
SQ,B,2778530,280940,1223764,659033,0.946293321508784,1200,0.0162090125829789,0.320905660173576
JCP,B,2590888,186598,1014039,1117774,0.131790129594487,4326,0.011983404277161,0.119811391927574
NFLX,B,2490440,203531,816531,251548,0.717036246364682,1181,0.136737674086118,1.75313859280213
GSAT,B,2462618,16861,2070602,138530,0.179041450978962,5288,0.00164942827570911,0.0187216634784856
TWTR,B,2456434,174968,1305418,565870,0.246989385017913,1200,0.0110473350864271,0.125836404687401
BAC,S,2382766,207926,21469,2140746,0.050591752056215,991,0.012,0.12
ANTH,B,2306514,70321,1522725,246575,1.47392607074029,3840,0.0112496012685542,0.139683110085975
IAU,B,2205166,15036,1848328,13636,0.0106685755369981,27712,0.0120775344058926,0.08
NVDA,B,2188040,167050,625676,293219,0.608799033500421,1119,0.0913067922586949,0.952881836066412
RAS,B,2137993,113833,1290395,326585,1.11593463907096,7940,0.00592257444657159,0.0293090015552423
TZA,B,2119477,161445,1548253,212267,0.261474270479144,3534,0.0181401570634143,0.12
F,B,2119403,269185,612957,980554,0.069254321279986,465,0.0129582275184403,0.119995373369113
AAPL,B,2071924,218764,785896,694639,0.466027842691103,757,0.0128105138925392,0.21170171951278
QID,B,2005161,208686,1496969,116767,0.409749231999236,5616,0.012,0.12
QQQ,B,1925187,114794,1303628,214829,0.126554962787974,1200,0.0119159151815158,0.157934219575827
SNAP,B,1856379,234251,621968,782786,0.329819197624694,1668,0.0110815940195918,0.120092338804515
SPY,S,1838173,216668,349135,1161455,0.117958422874562,1512,0.0108581838360507,0.151842988208278
CHK,B,1824534,168822,1022279,332183,0.0793892453960845,5345,0.00971808876110113,0.12
MNGA,B,1777954,303774,633222,676824,2.7773919583382,2971,0.0113760012618176,0.134078678118053
PTI,B,1684885,97509,1031524,199253,0.50519896303682,10624,0.0112189430986608,0.236947830448887
SWN,B,1667355,90602,555725,827359,0.0440214967332401,5823,0.0142953610805481,0.120476568705322
BIOC,B,1617904,52980,938748,302255,1.24575442494718,5797,0.00713480342080899,0.0400421697019968
LABD,B,1580018,76632,1085425,120102,0.0786817840971341,6602,0.0246383731799141,0.11
QCOM,B,1520193,106022,705080,396608,0.235993823585116,1130,0.0140546025640951,0.17470491523287
AMTX,B,1517716,152660,788852,273680,0.746515325402029,2631,0.00468743784681023,0.0977844190417654
VXX,B,1503249,119663,835290,262029,0.0845197872630641,1200,0.0122598871685513,0.161498267281106
TROV,B,1489920,54030,868526,244861,1.35218322439548,4807,0.00604363685066232,0.0458420299049546
SMRT,B,1448130,136146,584903,368777,1.26476871710164,3794,0.00559043191348509,0.0748917152316324
RAD,B,1441736,136863,996387,196692,0.138133801576471,10675,0.0102692827560689,0.12
BPMX,S,1413625,42968,952880,212145,0.270965461610351,7370,0.0098377958074907,0.0308702679347655
FB,B,1400474,152053,506776,499230,0.509847592078841,654,0.0156058290068356,0.303485545103331
CLF,B,1380760,139240,651612,365070,0.174753621884118,2534,0.00945580322366506,0.12
TQQQ,B,1375845,301489,550990,227035,1.88803665535095,1200,0.0121888123490611,0.834683919315318
ATOS,B,1355930,57400,772429,221208,1.61035988374966,3641,0.00952312123495267,0.0563672498842427
VRX,B,1352777,75089,797294,241752,0.109397255478339,1617,0.00797284617424683,0.135446737927511
SEED,B,1348024,154461,528367,458311,2.6283823853182,3296,0.00556929904299356,0.0691747977910156
SDS,B,1332864,140273,1004015,87823,0.407562669542023,1632,0.0119601569930943,0.138918829300086
TVIX,S,1316349,154560,162500,975314,0.0719080271455529,17725,0.0130030839449824,0.0931571688861882
F,S,1307053,164518,11898,1129537,0.0503857738191316,289,0.0120807883622133,0.12
CRON,B,1296494,64268,781893,96778,0.933755666646668,2121,0.00508485597532613,0.257737531776513
C,B,1263989,130712,153612,879393,0.365244151506216,1005,0.0115216606772768,0.121111391540663
NVAX,B,1227725,72218,839799,156456,0.173746778289108,3181,0.010864430306077,0.123577448416158
MU,S,1221195,141693,343734,637562,0.130987486303219,1332,0.0137670144545824,0.15579175374823
UWT,B,1207525,69483,958246,42814,1.51486179978703,1975,0.0089687610258708,0.163705933717397
DXR,B,1199124,81084,568971,98967,0.57289309107844,800,0.0226871819494611,0.544895399525145
KR,B,1196482,177711,358976,517614,0.136451030289114,836,0.011559260112934,0.121102270113056
ZSAN,B,1175406,60797,530191,71544,0.927980411392506,1241,0.144200338103531,1.78014741850311
TMV,B,1156513,3745,224841,915900,0.0926743554552314,2925,0.0134782608695652,0.06
CRIS,B,1155014,42567,711129,127125,0.49732162001263,2779,0.00540012615245582,0.0370084715481167
SPXU,B,1104081,82231,664252,122389,0.0900997815029881,4750,0.0160259303500118,0.119495283018868
DPW,B,1073264,118521,496773,389950,2.52747304005173,2564,0.0109759451615416,0.128127103234426
GST,B,1049219,8889,877118,13903,0.58303911284934,4642,0.00349100204498977,0.0429181222297238
C,S,1015288,94539,9598,906955,0.253002947858079,1084,0.0120710479573712,0.123855791452788
CEI,B,1014812,60767,622461,187132,2.85783496859573,2200,0.0147652833993206,0.160762918651193
MARA,B,1003733,129138,373308,385324,1.99104841670398,2586,0.0114296669948691,0.199793070511836
HMY,B,989272,28027,694227,110107,0.0818696610106519,6680,0.0020483021746599,0.0792216303438189
ECYT,B,985891,96281,618319,94191,0.581709332771362,1255,0.0135909117034723,0.213750518825561
IBIO,B,976164,33472,613175,189217,1.6547808795113,5828,0.00709418459466107,0.0474241592225235
JD,B,974179,87096,391737,346448,0.277998092728924,1170,0.0120181153754232,0.142833012026708
EGO,B,963559,37097,677710,116265,0.0615865734429906,13711,0.00803509593012471,0.11
XLF,B,959252,52206,555698,110086,0.00766839960441696,1225,0.0117241176642904,0.12
AMLP,B,939023,125821,300327,435966,0.0500983280390876,3936,0.0123807943679511,0.121054922518048
DERM,B,927762,109620,475586,160713,0.55019336450753,1444,0.0343955318127785,0.302087593675732
IMUC,B,926588,13970,748005,30181,0.482473505714954,6243,0.00215963816428248,0.0180007722182666
USO,B,919768,12007,476748,334329,0.00463630522414839,8596,0.0142079207920792,0.11
CSCO,B,919270,154625,138936,509505,0.112674726945281,806,0.0115636172682536,0.119774534789333
AMAT,B,918292,69840,414604,311825,0.160241882998246,1106,0.0104817676437807,0.152457515740746
AYTU,B,913910,19798,591908,115676,0.958502520828187,4143,0.00867655846656984,0.0802192497202929
XOM,B,904700,78299,359702,246270,0.229310523175722,801,0.0111231948467629,0.123783721790214
NUGT,B,898671,66039,596878,96374,0.503861444136395,1405,0.0108722305737165,0.278798888832223
T,S,885756,97461,80,784612,0.072450624060138,1022,0.0121536312191212,0.120000803729304
PIXY,B,879778,96877,413488,216256,2.12435313897018,3477,0.00843963779994263,0.307008089255289
JNUG,S,878467,9645,842051,16370,0.0177233372547771,28450,0.0026,0.0383287062742921
BABA,B,873100,110578,280065,167622,0.260445844114157,965,0.0398240865293401,0.555853786613949
SQ,S,860030,126764,234465,394368,0.459151288390798,1879,0.015961984136343,0.345883993963852
NTNX,B,854201,51515,465753,128648,0.244960937454126,1200,0.019331691584774,0.378921074921172
APRN,B,849489,112636,470365,127871,0.821263644267216,4029,0.0089978894147117,0.119224665326288
CMCSA,B,847935,104320,133553,537761,0.0718795661059679,853,0.0104082636621074,0.11917889877792
SOXS,B,843863,29046,527579,18798,0.59409825674319,2895,0.00995730145175064,0.178965409108985
CLSD,B,843159,56963,491013,60581,0.822055303112216,2064,0.0196271515490176,0.463568071357985
TEUM,B,838000,37380,592474,127653,1.75676799736251,3670,0.012017365247899,0.171613181426698
WFT,B,821925,22827,566895,96304,0.0158950489351479,3884,0.00823336418360357,0.11
DUST,B,820013,47770,616030,59867,0.496181392816086,1568,0.0111814289663405,0.372229743364377
FNSR,B,816634,120337,220927,382789,0.300824320345003,1903,0.0128237192923785,0.131287447043994
SPEX,B,815911,77565,349941,243742,1.65780903656594,2139,0.0046476694750729,0.0667199357208999
WFC,S,806341,193270,877,594817,0.271285576770273,1174,0.012,0.120672416159139
BZUN,B,805919,52402,390504,104524,0.596051824151404,1200,0.0501756461210932,0.83884970538233
AMZN,B,796771,54329,175854,37534,0.695633739157261,204,0.759586359555529,7.51160773921146
YTEN,B,793891,64995,403075,159398,1.71976643718757,2673,0.00652046058883656,0.168943460823336
FCX,B,792775,39957,133505,558238,0.0403486566583681,1866,0.00908562166088719,0.108987035852786
ZNGA,B,784571,153724,263882,265453,0.307505273897461,4196,0.0112489108650759,0.12
ABEV,B,779685,17455,570582,28371,0.0118576087783691,9980,0.0106209449544289,0.1
MSFT,B,778476,153239,243037,245510,0.207403385286119,324,0.0126541075476828,0.123486414861543
GDX,B,778359,54362,559094,104122,0.0188391857396467,1865,0.0127873597421317,0.12
TEVA,B,776500,74013,187446,461924,0.120589995694654,1721,0.0128499917241831,0.119763160727742
ESV,B,774232,32143,377850,219227,0.0214127718163222,6094,0.00688232163017551,0.11
MS,B,772156,49920,160142,505559,0.171960927891565,1283,0.0111736268017057,0.130615186036703
CRMD,B,768305,15398,567399,71212,1.39396532714387,3716,0.00334848351314252,0.0270956455309797
ENRJ,B,765382,68973,362300,233858,2.12203368932295,2676,0.0107488928553276,0.0364329341045942
XXII,B,736137,12363,559145,68785,0.191436562819087,1995,0.0105528284061863,0.12760547742413
RIG,B,732452,36327,406006,145603,0.03285934400706,4163,0.00921521670359717,0.12
SYN,B,731351,28544,459669,106107,1.21435334853036,10904,0.00727077697282658,0.0441250227408869
WMT,B,729781,148274,130893,339366,0.502206959931659,399,0.0119095764349493,0.151605577746032
RKDA,B,727806,40537,236851,51803,1.39781094043968,1798,0.0801194185316768,2.27538438715981
BB,B,719565,58426,172594,404562,0.187456284133613,1503,0.00799092863192321,0.12
DWT,B,717164,21230,480580,61930,0.309016186830629,2740,0.0093877990997394,0.104270078180526
IMNP,B,697010,68707,283456,240352,3.24740939581393,1463,0.011810026336644,0.0792382967651863
SRNE,B,674888,91957,0,1228,0.203069062532264,2152,0.0456308325252464,0.624692794044845
MNK,B,673287,107962,238741,259571,0.599791417369757,1866,0.0114283692277756,0.16570941114825
BA,B,669973,69213,136752,113967,0.594180039947456,713,0.0988731333216819,1.67069341790241
GM,B,669622,109587,122489,353438,0.137711124445731,758,0.0117533319408342,0.119018011684515
AVGR,B,669081,94968,238076,283496,2.56440559813803,3587,0.0122911684693536,0.210533386239488
NVIV,B,663129,37462,306161,104241,1.2449410284854,2980,0.00438435081093951,0.046360780678884
FCX,S,662673,75186,30862,552941,0.0805408304296875,2827,0.012,0.12
FL,B,662360,29890,392425,101870,0.129686663591892,1132,0.0111613535804699,0.166130536652244
AMAT,S,652523,111077,62184,445352,0.27538568156738,1165,0.0125764086287659,0.142747282351463
OREX,B,641449,19965,238350,201994,1.45343451682299,9285,0.0085180566085997,0.0833755783593625
OSTK,B,638374,86342,286506,142175,0.44923376599323,1200,0.0343486781960069,1.41232125909727
CVS,B,637856,111394,226638,173966,0.582110113305159,909,0.0124715607759971,0.157867378691867
INPX,B,633924,88819,255199,227605,1.23703788526024,3628,0.0098786668953762,0.125582948653128
EARS,B,633592,43079,293695,182700,0.858562822109633,3948,0.00684735712466805,0.0848581991013828
GDX,S,631338,55761,483767,90974,0.0207963314326029,4693,0.012,0.12
T,B,629340,94269,105315,346896,0.0667037030718857,1058,0.0110848934051269,0.12
GERN,B,625561,40308,402186,53533,0.219621825919861,1902,0.0116737108578314,0.112810731152706
VXX,S,598307,123203,95511,359503,0.0913473505111442,5121,0.012,0.14994595370634
PLUG,B,594146,34231,396548,55505,0.24205552427543,4248,0.0086357843542835,0.12
QD,B,593281,39630,360474,60699,0.631383617789042,2838,0.0284730907813409,0.381245462281332
TSLA,B,579788,55404,141631,58680,0.556122784997848,1197,0.198348494190679,2.5341638051032
MRO,B,577996,77086,115245,330984,0.0777714462384935,2962,0.0112981400222904,0.120905269964436
CVRS,B,567729,34296,372722,81823,0.709853154639373,2986,0.0084542965466318,0.107180746602657
NETE,B,565260,77033,210474,124471,1.60759558341948,1600,0.0216818054296434,0.845280010000557
NWL,B,564979,48858,239445,199302,0.129057822064726,1200,0.0103134551061984,0.127979236950503
CY,B,564723,49222,310910,107335,0.155933155692732,1130,0.0114679319206358,0.120689179875948
LTBR,B,563761,49787,216897,249302,2.18725601255469,10262,0.0119940408967459,0.140829163906694
HMNY,B,561765,47313,286300,121269,0.567876888107754,1887,0.0119578950478098,0.140107059588299
GDXJ,S,551263,11512,396001,126547,0.020336233322524,3665,0.012,0.12
GDXJ,B,548444,11944,370396,150033,0.0214024021536098,3159,0.0117839997029748,0.12
HTGM,B,548160,31035,305778,105523,1.20119746685417,2479,0.00891354207467791,0.373952802182726
GNCA,B,542798,22781,448763,12049,0.421958171335478,12498,0.00850166676939292,0.09
SWN,S,542181,113927,1000,426883,0.0444129570508167,4874,0.009,0.09
WMT,S,538281,128257,3238,399333,0.475094810735312,545,0.0121105247265412,0.161167504581595
SBGL,B,527792,15674,335822,93754,0.0680359616260948,5665,0.00331755936299658,0.09
MYO,B,527190,21476,348220,80961,3.08434369176781,2110,0.0127841566352946,0.228611790911357
SSO,B,526506,88826,314884,73148,0.821872412779392,1591,0.0119785104772933,0.361634257326489
OPK,B,524052,27700,297304,97438,0.0587181486030028,6306,0.00517877752446769,0.100798084596967
SDOW,B,518638,23375,330530,18264,0.101630888985442,1557,0.0127300388278359,0.09
SLV,B,512561,61573,315964,53151,0.0755020597175391,3930,0.0125755407476836,0.12
MOMO,B,511989,29060,290312,83658,0.201318922331819,1200,0.0217719377449771,0.369278950978639
DRRX,B,510440,30482,311408,109091,0.813309473066582,4900,0.0101730084507267,0.12556654781947
VVUS,B,508621,22896,318698,102083,1.32055754804139,4577,0.00415352332803337,0.043671608096195
PBR,B,506842,19544,103750,356001,0.0181557920971815,31441,0.0116095336834261,0.12
TNA,B,503652,116221,224899,72580,1.25499879709187,1249,0.0124427856486101,0.394683541566632
PLX,B,501598,7633,354887,40449,0.665508572211834,4013,0.00442021830249873,0.0260790150527439
NLST,B,499277,8801,362474,20416,0.496682650322754,9930,0.00244611348306191,0.00752141152097895
QCOM,S,496595,67090,0,411266,0.199912500429663,1012,0.012,0.159836501887474
RIG,S,492023,33467,0,458356,0.0273770360613737,27079,0.012,0.12
VCEL,B,485985,61623,188402,174316,0.301880454217031,3176,0.0143704342940709,0.751826918280816
OHRP,B,484549,17247,344541,39137,1.74109096608218,12915,0.00522940916720384,0.0285494076198543
NLY,B,483027,51185,164578,185302,0.1033710597268,1374,0.00943517127165352,0.12
TYME,B,482771,12634,333859,48689,0.781934719269159,2239,0.00783855485636007,0.129958631461196
BRK.B,B,482518,55988,164781,69073,0.708212496535006,463,0.020738381630804,0.45951301312022
AKG,B,480126,8092,363659,43695,0.302641546532756,15709,0.00365222244650296,0.0537016680812566
INNT,B,476249,21223,170992,59944,1.09463530439561,1277,0.105132240128744,2.85767191142829
DLTR,B,473076,35695,234582,61270,0.160202136588322,969,0.0223025854148653,0.36616642129828
UPRO,B,471812,69581,206512,99606,0.855959914397677,1200,0.0156770895382843,0.72960211661424
JONE,B,465573,6822,350927,59798,0.284918490715243,2995,0.00382023605558728,0.0844311199759964
NIHD,B,465406,30434,252665,131309,0.727345087600479,3978,0.0101893468935443,0.114440628394189
AMLP,S,463512,70181,5699,386106,0.0142085228636732,1124,0.003,0.03
MYSZ,B,461388,22613,275256,94441,0.88433904461053,3963,0.0131935782904571,0.139235708347847
TRXC,B,461350,30065,303540,85852,0.428414130641655,2249,0.0158904500933845,0.122986947810141
TENX,B,458974,29179,183566,54478,1.02413971573862,1739,0.0725170277689458,0.996767530788486
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
RAS,S,451714,21056,300771,23552,0.225572945298929,10873,0.00288393349914444,0.0277069765003463
VEA,B,451220,26101,107380,195892,0.030984842277569,1200,0.0164540949057219,0.12
JPM,B,451051,96137,97618,171794,0.512863099161123,472,0.0191770938732201,0.148774287355037
JD,S,448516,73857,3668,362091,0.204222349682305,1370,0.0121022727272727,0.162760252136295
TNTR,B,435369,15623,294365,38067,0.613909857346763,1593,0.00608107224708413,0.123286380708575
RTTR,B,434691,11002,294660,65074,0.983213327208626,7396,0.00578231795956125,0.0390419481351211
ETP,B,433658,23033,271693,27659,0.0656318603350066,1971,0.0136664199986862,0.153533193866383
FEYE,B,428784,36069,171602,140994,0.147198287757266,1344,0.009282517526985,0.113020799726124
CPHI,B,428067,4452,244391,59069,1.43397742590033,5770,0.00353610989969472,0.028568206629829
ABX,B,427078,59189,52159,285810,0.0484592519974993,1478,0.0110800199877104,0.119388275867696
NOK,B,425976,14987,242668,102790,0.0174325800687379,3702,0.00770100124047493,0.0776076555023923
SAN,B,424054,12008,318945,14716,0.0339427087072331,6937,0.00671451430192992,0.1
RGLS,B,423419,29715,199268,125540,0.93548906548672,29498,0.00523083971876049,0.0584829982632646
BZUN,S,421387,39210,156555,107136,0.353700988783781,1110,0.0312356655446412,0.631782987891783
LB,B,420209,60338,118322,158083,0.144617301762348,951,0.0150468771967507,0.222152062621614
WYNN,B,418305,23951,170899,47765,0.18601149261842,1083,0.0829742380210583,1.12864351156377
CLNS,B,412104,53266,188806,104730,0.0561102660298124,7192,0.00972012546840996,0.100096078000061
ABEV,S,410804,10198,306260,4493,0.00607491121969759,6234,0.00253968009114068,0.0666915017462165
AMDA,B,410667,14034,209674,120115,0.461803382691574,4058,0.00395940930879852,0.061700170094325
M,B,406952,53548,140074,148100,0.127307118894593,1380,0.0134651443885126,0.136256940832972
SLB,B,404325,55283,40208,282804,0.353130635566246,850,0.0117481345548322,0.133661582941972
KMI,B,401631,50611,83517,220801,0.0382040947466932,1100,0.0121566717157854,0.12014932059131
SDRL,B,399904,17528,273088,27363,1.17665840963941,8971,0.00200404383523279,0.0148001168211714
SSC,B,398844,50527,188805,113909,2.27796934819204,2725,0.0105415523488512,0.171509254119561
MRVL,B,393303,83807,118792,124497,0.1164947056006,1531,0.00966009291374216,0.124825355464853
QQQ,S,391857,20682,257319,88436,0.0237536612264176,1640,0.00630500030526894,0.0729222425069569
SN,B,391019,21594,198117,101174,0.12481230130741,3489,0.0139528449459797,0.12
DNR,B,390309,24708,108189,221867,0.0735059819421162,8480,0.0115430508474576,0.12
CLF,S,389606,43786,13700,332120,0.0525382255677945,6885,0.012,0.12
QLD,B,385790,124833,145068,74531,1.54656100279335,1384,0.0121516599362267,0.268648501568735
DRYS,B,385785,24593,193854,117561,0.540733291671524,2466,0.0113375043843643,0.121468365819454
X,S,383413,76517,26646,262427,0.271052394498544,2385,0.0120692655116736,0.310072703276052
GNTX,B,380937,3170,339119,28230,0.0143985278174863,3016,0.00342016806722689,0.05
AKER,S,376373,65967,44757,225019,0.871314731587447,6725,0.0118668259309601,0.0575604739926701
MNKD,B,371887,19272,225713,65849,0.513488600661743,3804,0.00878346148965679,0.111151214909177
UPS,B,369595,83575,53704,137358,0.631061646098052,506,0.020388469372983,0.294546540206002
TWLO,B,367762,16104,185693,39865,0.184530455605713,1200,0.0409551448336268,0.502318375571117
IEMG,B,367676,13260,199376,50222,0.0144165459501078,867,0.00956372794992643,0.121691551202421
RUN,B,364885,24871,238477,32851,0.149982534947601,2149,0.00899805408404196,0.127681730966491
CTL,B,363736,32515,126080,154015,0.0348378477025817,1629,0.0102829784564456,0.122338403041825
INTC,S,363512,27191,46626,263632,0.0233485147285885,1192,0.0104859537814336,0.110125249603317
MEET,B,362972,17259,243462,70326,0.170650297278167,4746,0.0103656801483597,0.125216763356555
SBUX,B,361889,59534,54425,202660,0.1542936740555,252,0.0121709676577327,0.119819525017516
OGEN,B,360199,17131,198287,74830,2.37454136588007,2288,0.0108233023535265,0.303865071332827
AUY,B,358465,30401,210040,47674,0.0249662434757186,3125,0.00966290652354668,0.09
SCHE,B,355519,31009,182599,4210,0.527854184629998,603,0.0350963421264608,0.129482545557094
ABIO,B,354706,17791,186455,103178,0.930783077618532,26413,0.0058264285157685,0.0757179754108832
DKS,B,354121,19627,178396,93980,0.0671048187181343,1248,0.0141409936128322,0.23303347474319
YANG,B,352446,30994,231338,64807,0.231968820380489,3796,0.00998873105681874,0.1
BW,B,350723,14176,220179,42959,0.0988017366676497,1876,0.00780514604989025,0.108035931276324
ROKU,B,349814,22444,200824,27346,0.395055899859943,1893,0.0752170033026769,0.883139418559237
VTGN,B,349662,10310,102981,174472,2.51408258587107,24765,0.00816032295271049,0.112985074626866
JILL,B,348619,25187,212093,51375,0.247501836577499,996,0.00165519355126823,0.151380779248081
NTNX,S,346930,26529,184188,62011,0.136443960442611,5528,0.0215305957280472,0.422382083432741
ARGS,B,342622,38021,116113,141223,2.68847490565924,3374,0.0115482092120929,0.157223736266315
AMPE,B,341890,15348,196405,112521,0.676235410193802,4778,0.00884279517046272,0.175862759486077
XLF,S,339748,25424,175872,71991,0.00356487048128155,3985,0.00815700255405906,0.11
INFI,B,339465,24825,110303,176251,1.0259249390675,6927,0.0154378061946827,0.164609894606108
TGT,B,339218,39177,72905,170790,0.138932230433361,585,0.0120156060444655,0.188672936396262
MO,B,337537,36819,128894,125540,0.199508929736971,948,0.0105488904918285,0.130578845955173
NFLX,S,334882,33564,28904,164425,0.116899764698745,908,0.152008522969597,1.73416739962359
TWM,B,333385,28542,272017,7100,0.424403755406995,8040,0.009,0.09
CAT,B,331397,70586,63040,79296,0.430240629702149,788,0.0210691020731025,0.454947480241726
AVGO,B,328399,39720,74184,92685,0.276818276634456,882,0.0550059377003311,1.13527793057836
CI,B,326384,34201,119900,39850,0.12156886482569,615,0.0787967151300111,0.715802823034358
CRZO,B,326284,15845,179560,77976,0.120071358582625,1362,0.0100408803326312,0.154931016651689
ICON,B,324151,18627,92080,191558,0.318327902653898,6752,0.0121550242927838,0.101063127511773
IBM,B,324067,34411,73399,158189,0.284170985164579,483,0.0179854942591251,0.379308823056771
HK,B,322676,22688,171594,79941,0.064774789493143,4465,0.00843219431823189,0.119814986123959
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
SCHF,B,320139,12546,162775,9283,0.104933208416123,544,0.0337814799087433,0.121395735764918
FTR,B,319307,25486,158983,85563,0.165917917612183,1589,0.0111413261452921,0.15034537877318
JPM,S,319174,54744,5156,244947,0.291072727288833,407,0.0122675585284281,0.139133849198823
ENPH,S,318914,31445,126438,118644,0.500794822947205,3124,0.00873483370069868,0.187002483297142
ENPH,B,318605,28056,171021,63017,0.652019089021562,2158,0.0136906335913399,0.175736089550735
VALE,B,317744,29107,108308,139696,0.0192757481749205,3654,0.00895405732401094,0.11
VZ,B,316710,56186,66734,144339,0.0761726106546404,793,0.0121327634500954,0.122248798102268
OSG,B,314958,3777,240072,34468,0.0766673339060009,5679,0.00308354430379747,0.0621097046413502
PYPL,B,314893,51301,106319,87562,0.259327494852301,683,0.0116698620621813,0.193557236217841
KHC,B,314795,51441,114729,82406,0.487021459979202,845,0.0119654914563191,0.184986298074451
TNA,S,314607,78577,128981,101229,0.895833088232836,2524,0.0111337295690936,0.329605871401075
ANF,S,314475,29285,24283,226890,0.11700969331978,2327,0.005,0.118681687440077
DDD,B,312124,14370,199069,33748,0.120531960392376,1512,0.0100163070924807,0.181610840282872
OAS,B,311118,62339,106960,98305,0.0952652309504993,3196,0.00911974373363286,0.12
SPWR,B,311008,19942,181106,66545,0.211325878481003,2282,0.00509081392968252,0.126996501749125
WDC,B,310260,32725,127602,75762,0.189240652786946,1087,0.0203639824700019,0.298697804707482
ADMP,B,309001,35124,23,1020,0.397158223648734,7904,0.0271663761195629,0.580264262585622
ZIOP,B,308538,19635,155316,88156,0.301720163604332,2768,0.00682835600109013,0.10323075133752
COP,B,308517,12428,7010,273643,0.0518767266851337,795,0.010737371606417,0.127117928652638
YY,B,306702,34053,91658,50682,0.42936892831983,1200,0.116141131303007,1.9309785084283
RVP,B,306686,13064,222998,29055,1.71524090162905,44943,0.00316776522699266,0.0534247012500545
EPD,B,305978,26840,106962,133831,0.0664035881917659,1115,0.00897609216594226,0.123245338126264
GGB,B,303533,4450,233435,5921,0.00773418800380197,5729,0.002,0.12
TNDM,B,303305,24118,188225,46805,0.46682348986481,5267,0.0116489958332887,0.198837459191719
SGYP,B,301016,28291,119646,107585,0.106673175196552,4885,0.0159434329338171,0.12
SCHX,B,300598,1316,183497,4637,0.137577793763789,599,0.01857410236822,0.0905882352941176
OXY,S,300304,45022,81841,152515,0.21986797105417,728,0.0122913599383165,0.127584736854452
HIMX,B,300286,44296,89160,131885,0.279286667033673,1125,0.012430521218795,0.112889174687556
EGLT,B,300016,11710,199669,2771,0.743668887784789,2659,0.00542463974367812,0.0596030497409442
SIG,B,299262,15439,164059,19693,0.0560770332732869,1200,0.0158572642884538,0.186592579625209
RSYS,B,299260,19269,162112,33308,1.37485929072644,3776,0.00966084566443313,0.0435779355290705
CHFS,B,299209,37121,148014,44297,2.73294106436635,4710,0.0135689620577941,0.491275593980467
CENX,B,298503,16717,166207,29474,0.160579075420138,1248,0.021317263933094,0.337258518025762
MRO,S,298469,48142,0,249327,0.0357358201827733,2383,0.011,0.11
MRNS,B,298144,15621,176590,51204,0.454305444512474,1890,0.00852072590089808,0.202336028561688
LRCX,B,298074,26001,85309,52101,0.279352516604032,1027,0.128836544868052,1.6997210671641
SINO,B,296425,2220,243606,14962,0.511075561649648,1370,0.00362937062937063,0.07
ERX,B,296356,17141,199663,48183,0.158676651369236,3056,0.00987324014116388,0.220997780008968
