symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPRO,B,6748519,160160,4997388,1309390,0.0791731507315212,300,0.00101423576423576,0.0111108891108891
SQQQ,S,6324891,11286,6195084,107081,0.020570678672001,270,0.00194506468190679,0.01
DPRO,T,6186973,139722,4221363,1471783,0.069069873667018,300,0.001,0.0110138703997939
MULN,B,4007620,51471,3454211,277305,0.0121430984565093,300,0.00106178236288395,0.0100194284160012
SOXS,B,2863973,0,2775996,0,0.0,500,0.0,0.0
LLL,B,2858284,34951,2203719,233874,0.0795499807674362,300,0.00466965179823181,0.0506426139452376
TQQQ,B,2652176,42110,2263906,289340,0.0486917066842116,100,0.001,0.0112111137497032
LLL,T,2451193,26194,1905550,169275,0.0596186717467948,300,0.00433396961136138,0.0515408108727189
HYMC,B,2399306,41983,1764360,349145,0.0352717105473194,400,0.001,0.0100238191649001
MULN,E,2283465,27742,2034883,38040,0.00654492505256324,400,0.001,0.010036046427799
SH,B,2187270,0,2148670,0,0.0,3300,0.0,0.0
VXX,T,2156206,8300,1354638,499108,0.113996895988133,250,0.0107228915662651,0.213132530120482
PALI,E,2149784,13133,1518507,544497,0.0131998838112717,585,0.00115228812914033,0.0113302368080408
PALI,B,2083237,18764,1603283,410728,0.0188595613976016,300,0.00118780643785973,0.010706672351311
SH,T,2022947,0,1995647,0,0.0,3300,0.0,0.0
KWEB,B,1727351,1384,1683047,8824,0.00198898298873437,1300,0.0051878612716763,0.0152312138728324
CREX,B,1703839,1600,409057,34750,0.119518936281467,1000,0.001,0.0225
MULN,S,1598564,21603,1536031,40402,0.00509660500001887,500,0.001,0.0100462898671481
SMFL,T,1558376,7621,1171903,354822,0.0116727882049853,700,0.001,0.01
SOXS,T,1274733,0,1260425,0,0.0,400,0.0,0.0
IMPP,B,1205657,19006,960735,169560,0.0271556182953941,500,0.001,0.0101052299273913
IMPP,E,1169763,4424,988663,80776,0.0063209752361793,500,0.001,0.01
BBIG,B,1066027,400,835742,22900,0.00088655429590966,300,0.001,0.0125
QQQ,B,1065328,46335,858716,112646,0.0595056160150822,98,0.00179710801769721,0.0202205676054818
HYMC,E,1064846,8545,845899,161502,0.0071790192846353,400,0.001,0.01
SQQQ,T,1025847,2020,897747,118480,0.00368179788387755,200,0.00298019801980198,0.0144554455445545
AMD,B,1007467,5217,798994,107853,0.0149883213482307,138,0.001448533640023,0.0319283112900134
SMFL,B,933630,4057,740383,180027,0.00621394853006497,500,0.00119719004190288,0.01
SQQQ,B,915215,41520,815146,28954,0.0756773505636614,100,0.00219272639691715,0.0101445086705202
ZME,B,883515,5824,692821,142998,0.030135568663976,200,0.00138633241758242,0.0297424450549451
X,T,848949,1088,841323,1587,0.00800565104779845,300,0.00104779411764706,0.01
IQ,B,821913,1029,753330,22412,0.00086943884439833,700,0.00255490767735666,0.01
SOPA,B,819988,9760,601053,146121,0.0438336477140034,300,0.00340266393442623,0.0277356557377049
AMD,T,818275,980,653080,37475,0.00281551752372361,200,0.0020969387755102,0.0225
DIDI,B,781789,836,668676,68364,0.000696402614008855,500,0.001,0.01
NIO,B,776895,13668,640936,16841,0.0214480072560423,200,0.00100029265437518,0.0102977758267486
CENN,B,764630,200,549859,300,0.000799593806346376,500,0.001,0.04
TRKA,B,760041,2125,630143,57718,0.00538588265112153,500,0.001,0.0114117647058824
TRKA,T,689437,3510,498925,124789,0.00889621087314662,500,0.001,0.01
GEVO,B,655404,600,536627,1900,0.00152834701628454,300,0.001,0.025
ZME,T,647550,4450,521610,57200,0.0230259753699679,300,0.00239325842696629,0.0319101123595506
AVCT,T,646077,4842,423091,172444,0.0212105150186391,945,0.001,0.01
AMC,B,639424,3347,478099,30029,0.00778402867090094,173,0.00159755004481625,0.0154377054078279
AVCT,B,617773,1957,511208,68108,0.00857269266655861,500,0.001204394481349,0.01
SENS,B,612217,0,337917,0,0.0,1800,0.0,0.0
AAPL,B,609940,13506,440669,58115,0.031205306704312,100,0.00110958092699541,0.0111972456685917
QQQ,S,606491,34934,455929,103901,0.0448639082738941,98,0.00164553157382493,0.0174463273601649
AEI,B,597282,0,597282,0,0.0,1000,0.0,0.0
KXIN,T,586537,1600,327525,77312,0.00966995243592146,900,0.001,0.013125
SOPA,T,585911,6300,460626,90076,0.0282942603071948,300,0.001,0.0203174603174603
TQQQ,S,577306,39125,459176,77667,0.0452401573027731,100,0.00248894568690096,0.0100802555910543
KXIN,B,573495,3549,396945,85451,0.0214491632469283,500,0.001,0.0122541561003099
OXY,B,572686,80,464613,7322,0.000339761911840278,100,0.001,0.02375
TMC,E,559209,500,504009,47500,0.00952453520268211,2700,0.001,0.02
MKD,S,557778,0,462698,0,0.0,1300,0.0,0.0
UVXY,B,554548,32309,457036,62103,0.0381436422343823,100,0.001,0.01
NRSN,B,547353,2450,437629,19838,0.025035765379113,300,0.00268979591836735,0.0439102040816327
CWEB,B,543627,400,411677,26850,0.00239300285963842,500,0.001,0.0125
PSQ,B,522062,0,515462,0,0.0,300,0.0,0.0
VISL,B,515462,1400,437637,63218,0.0310118731171363,800,0.00157142857142857,0.0107142857142857
SOFI,B,479573,57814,208576,67679,0.0780919911607225,300,0.001,0.0100345936970284
NVDA,B,465635,5102,240237,24417,0.0166671566849934,194,0.0114268914151313,0.0798177185417483
BABA,B,454952,7608,297060,24861,0.0220152266196731,110,0.00254863301787592,0.0373580441640379
NRSN,E,444361,2422,339083,27561,0.0247496423462089,300,0.00137159372419488,0.0376713459950454
ENSV,B,439413,1075,325570,30510,0.0324665519011809,400,0.00246511627906977,0.0506976744186046
AAPL,T,436379,11469,327678,30720,0.0264988644003965,100,0.00106713750108989,0.0125791263405702
TSLA,B,430832,3201,109047,16393,0.0115473691045648,102,0.0693814432989691,0.591140268666042
ALZN,B,421907,2948,259168,136416,0.0145734977877747,300,0.001,0.01
UVXY,T,420564,10565,321749,17535,0.0124729202453263,300,0.0010378608613346,0.01
PSQ,S,418195,0,418195,0,0.0,847,0.0,0.0
F,T,417705,900,237175,4000,0.000515992322034248,300,0.001,0.01
SNDL,B,413380,100,337210,0,0.000452245171152185,500,0.0006,0.0014
TLRY,T,402341,13100,178440,11967,0.0625175979879833,500,0.001,0.010763358778626
AUY,B,398770,0,396370,0,0.0,1300,0.0,0.0
SWN,T,390350,0,212650,0,0.0,700,0.0,0.0
SOXS,S,385194,0,384094,0,0.0,900,0.0,0.0
BBIG,T,379659,200,357759,5100,0.00044327714795483,300,0.001,0.01
AMC,T,378360,1160,319984,36472,0.00269778107506576,200,0.001,0.0167241379310345
USWS,B,371461,100,251610,16551,0.00122705408854422,1000,0.001,0.01
SENS,T,367900,0,191300,0,0.0,1700,0.0,0.0
PDD,B,365193,4150,267123,19995,0.0206903084600926,300,0.00190361445783133,0.028433734939759
DIDI,T,362320,200,348420,10600,0.000166603496174367,1700,0.001,0.01
DRIP,B,357996,4300,347996,2500,0.0206223143032535,600,0.001,0.01
AAL,S,351868,1323,281441,65904,0.00394897082000095,600,0.001,0.01
CENN,T,348604,100,301700,1700,0.000399796903173188,1000,0.001,0.01
TME,B,346762,600,307621,37741,0.000784771252259487,1600,0.00233333333333333,0.01
LCID,B,343466,100,305067,1200,0.00077243339693035,100,0.001,0.03
TME,S,333238,12600,291444,29194,0.0164801962974492,2600,0.001,0.01
NIO,T,329317,5703,258086,10000,0.00894922339634248,300,0.00101578116780642,0.0105961774504647
BBD,T,326267,0,326267,0,0.0,1000,0.0,0.0
ITUB,B,322013,8700,292528,6494,0.00363437365538618,1000,0.001,0.01
WNW,B,316687,1300,278590,25358,0.0180155210643016,900,0.001,0.0107692307692308
F,B,316036,520,256441,46089,0.000298128897175343,300,0.001,0.01
BKKT,B,308728,2600,249924,21600,0.0404902434086556,300,0.001,0.0111538461538462
FNGU,B,308529,1590,282040,15871,0.100397802614131,119,0.001,0.010440251572327
CREX,T,307953,2000,206644,67508,0.149398670351834,700,0.001,0.0265
BBD,B,304627,8488,287939,8200,0.00668984362254086,1000,0.001,0.01
YINN,S,303683,5508,289975,8200,0.0118808293284786,400,0.001,0.01
MRO,B,298820,50,298320,450,0.000214466172250651,300,0.001,0.01
SARK,B,294304,920,252057,8860,0.0194960689991312,100,0.00217391304347826,0.0380434782608696
AMD,S,292148,2682,211233,64003,0.00770532448839461,177,0.00116778523489933,0.0218083519761372
SARK,S,289586,2595,199245,13615,0.054991629405158,200,0.00134682080924855,0.0338728323699422
MULN,T,278242,976,172542,9924,0.00023025906031655,700,0.001,0.0130737704918033
SPXL,B,277300,16778,212039,40070,0.358780258318365,100,0.001,0.0339527953272142
WWR,B,276800,0,123000,0,0.0,59500,0.0,0.0
OPEN,S,272375,4550,134350,88075,0.015992464210271,1100,0.001,0.01
TLRY,B,269230,700,132696,52270,0.00334063500699147,500,0.001,0.0357142857142857
PETV,B,269137,100,72237,0,0.128040973111396,500,0.01,0.14
RDBX,B,269076,0,194168,0,0.0,500,0.0,0.0
DPRO,S,268405,10869,154930,102606,0.00537295813749315,300,0.001,0.0104600239212439
NEW,E,266397,2500,214301,27996,0.0682221312593805,400,0.001,0.0288
BABA,T,265709,960,182433,195,0.0027779465766149,185,0.0130208333333333,0.051875
ENSV,T,264588,105,226373,9812,0.00317115158104557,400,0.01,0.0590476190476191
AR,T,259532,0,162532,0,0.0,400,0.0,0.0
YINN,B,253506,8982,162706,69118,0.01937429357814,500,0.001,0.01
LLL,S,252703,4734,174171,39881,0.0107747878158863,299,0.00423933248838192,0.0501795521757499
SOXL,B,252121,1504,227798,9160,0.0132830508624268,100,0.001,0.0259574468085106
OKE,T,247900,0,216800,0,0.0,6500,0.0,0.0
SPXS,B,246919,35456,203163,8300,0.205681534722101,160,0.001,0.01
TQQQ,T,246395,8670,207259,9498,0.0100251032284995,150,0.00217185697808535,0.0102306805074971
SLV,B,244548,500,233416,0,0.00104650457008546,600,0.001,0.01
ACWI,B,241907,800,151670,55717,0.0221434898139947,14080,0.001,0.01
VISL,T,241898,1909,184712,52303,0.0422869041290094,1100,0.00206652697747512,0.011571503404924
DUO,S,240980,500,223480,17000,0.00934439709949914,2500,0.001,0.028
IRNT,B,235163,0,225610,0,0.0,200,0.0,0.0
ALZN,T,228898,2671,183265,15562,0.0132041426699953,700,0.001,0.01
PROG,B,224172,1300,121244,34528,0.00802875529589051,1100,0.00376923076923077,0.01
NEW,B,221761,2100,178603,13979,0.0573065902578797,200,0.001,0.0328571428571429
BEKE,T,220789,200,0,0,0.000420929454328102,500,0.001,0.02
FNGU,T,220325,500,201824,12000,0.0315716360421797,200,0.001,0.01
GFAI,B,220319,0,127119,0,0.0,3300,0.0,0.0
EURN,T,219300,1900,15400,155800,0.0853855833183534,10500,0.001,0.01
BBIG,S,219277,0,216477,0,0.0,1000,0.0,0.0
BKKT,T,215831,900,184791,14407,0.0140158534876115,200,0.001,0.0133333333333333
SOFI,T,214090,0,156494,0,0.0,300,0.0,0.0
CCL,B,213233,25753,79814,92214,0.094059767562474,300,0.0010116491282569,0.010232982565138
AKBA,B,211931,0,126231,0,0.0,300,0.0,0.0
QID,B,210418,33684,167618,8216,0.106168917129997,100,0.001,0.01
KOSS,B,209884,350,136926,50,0.0848896434634974,300,0.01,0.107142857142857
SCO,B,208538,990,168410,5600,0.00554923403754421,200,0.001,0.01
CWEB,S,206557,600,137663,67794,0.00358950428945763,1200,0.001,0.01
UPST,E,204641,535,124777,50,0.00264050184341577,200,0.014018691588785,0.149439252336449
ZH,B,204285,20418,144165,14999,0.0790356856688305,400,0.001,0.01
JETS,B,198048,5940,107789,82419,0.0186971781110814,200,0.00217845117845118,0.01
NIO,S,196318,8590,170966,14200,0.0134795421663303,200,0.001046565774156,0.0105820721769499
CLOV,T,194878,500,159972,6300,0.00411576833163215,600,0.001,0.01
OXY,T,193037,316,180388,3184,0.0013420595517691,200,0.001,0.01
ONDS,T,192357,100,158414,1178,0.00820008200082001,665,0.001,0.03
PDD,S,191723,8400,89159,70595,0.0418791785698261,250,0.001,0.0245238095238095
NVDA,T,191276,1409,103971,3777,0.00460290548199836,198,0.00913413768630234,0.0646770759403832
ARKF,B,191169,11523,106894,42562,0.206586826347305,50,0.00582851687928491,0.0271838930833984
RBLX,B,190420,3193,134232,7883,0.0277059507488329,200,0.00184152834325086,0.0405230191042906
GOVX,B,189136,1400,162536,8900,0.0190587690757858,200,0.00121428571428571,0.0207142857142857
ICLK,B,188327,600,134656,31071,0.00785648814979704,1100,0.001,0.02
AAL,T,186038,600,143753,7800,0.00179091647165576,300,0.001,0.0116666666666667
RAVE,T,180034,200,97834,2300,0.0120867831026772,2400,0.001,0.03
COMS,T,179856,0,179356,0,0.0,100,0.0,0.0
WISH,B,178305,0,166905,0,0.0,800,0.0,0.0
IQ,E,177430,0,177330,0,0.0,400,0.0,0.0
GEVO,T,177366,580,136868,20878,0.00147740211574172,300,0.001,0.0203448275862069
YMM,E,175739,1000,152639,6800,0.00647987351286903,2400,0.001,0.02
UXIN,B,174417,900,119217,39500,0.00916095803263337,600,0.00188888888888889,0.0111111111111111
QK,B,171524,600,55796,10100,0.0549450549450549,200,0.007,0.133333333333333
UPST,B,171289,3798,83459,5020,0.0187450953295198,178,0.0287914691943128,0.198083201685097
CYN,B,170975,0,142975,0,0.0,400,0.0,0.0
USWS,T,169000,0,157950,0,0.0,1700,0.0,0.0
RIVN,B,168193,79,122143,3200,0.00167561032515324,200,0.01,0.0626582278481013
IWM,B,166460,14324,102315,33325,0.0279338978357275,54,0.00336910080982966,0.0251682490924323
BTG,B,166435,0,166335,0,0.0,1000,0.0,0.0
ZIM,B,166347,3695,111997,2028,0.0606881826394021,100,0.0120013531799729,0.0896075778078484
SYTA,T,165648,0,165648,0,0.0,2800,0.0,0.0
CNTX,B,165081,200,145195,13686,0.116279069767442,1300,0.01,0.02
SEAC,B,164005,0,156836,0,0.0,500,0.0,0.0
SPY,T,163018,23512,109850,19570,0.00808167468578331,100,0.0035374702279687,0.0124328002722014
GME,B,162733,254,56546,445,0.00294868818202925,200,0.0313385826771654,0.281299212598425
PARA,T,162712,3817,125100,17495,0.0206632597821615,1300,0.001,0.0175975897301546
GOVX,T,162338,800,126338,10100,0.0108907251861633,388,0.001,0.01875
GGB,B,161051,0,157651,0,0.0,1995,0.0,0.0
VTEX,T,160800,0,119600,0,0.0,11900,0.0,0.0
HOOD,B,159591,670,107991,1030,0.00686756867568676,100,0.001,0.011044776119403
AAL,B,159202,600,98902,39100,0.00179091647165576,500,0.001,0.0116666666666667
TIGR,B,157392,100,130192,2800,0.00112701453848755,300,0.001,0.01
QQQ,T,156526,13908,95101,8869,0.0178613166620862,200,0.00165796663790624,0.0204033649698016
TECK,B,156233,4914,40262,106787,0.0615720031575386,170,0.001,0.013011803011803
RKDA,B,154687,0,133587,0,0.0,1500,0.0,0.0
UBER,T,154400,900,72900,600,0.00350149591686671,400,0.001,0.01
SLV,T,153537,0,135278,0,0.0,1000,0.0,0.0
GOVT,T,153360,0,153360,0,0.0,866,0.0,0.0
PSQ,T,151810,0,151410,0,0.0,200,0.0,0.0
ICSH,S,150905,1400,47025,102480,0.18125323666494,5155,0.001,0.01
IAG,B,149869,4300,139069,3100,0.0203915171288744,1000,0.001,0.01
LAC,B,149701,5145,95465,13291,0.163431911311585,200,0.0020689990281827,0.0195063168124393
SCPS,B,149681,0,100164,0,0.0,4900,0.0,0.0
AEHL,T,149594,400,124640,800,0.01892684773351,300,0.001,0.03
RIBT,B,148928,0,135992,0,0.0,2300,0.0,0.0
SPY,B,148172,3698,127658,6744,0.00127109701378133,100,0.00329853975121687,0.0171362898864251
URA,B,147741,6600,108604,24817,0.0815932945147053,106,0.00236363636363636,0.0312121212121212
VXX,B,147650,703,114753,28464,0.00965539974453708,100,0.001,0.02
DKNG,B,147405,440,100581,2860,0.00342202070322525,300,0.00463636363636364,0.01
PSLV,B,146144,1944,130100,0,0.0137073232643737,3400,0.001,0.01
MBIO,B,145937,100,140137,5700,0.00414989417769847,2200,0.001,0.02
DKNG,T,145895,0,138995,0,0.0,200,0.0,0.0
AEHL,B,145208,1600,81398,50100,0.0757073909340399,300,0.001,0.028125
FCEL,B,145076,1,53675,0,2.18893580507964e-06,160,0.001,0.01
BITF,B,144869,200,86780,8000,0.00273564130271239,500,0.005,0.01
DIDI,S,144707,400,135707,8600,0.000333206992348734,765,0.001,0.01
AAPL,S,144562,4260,120680,18591,0.00984263338963196,44,0.00107042253521127,0.0134741784037559
CHEK,T,143400,0,143400,0,0.0,10600,0.0,0.0
CYRN,E,142986,0,96054,0,0.0,300,0.0,0.0
CCL,T,142808,620,108991,300,0.00226447621204263,300,0.00161290322580645,0.0109677419354839
AGTC,B,142750,400,135824,3500,0.00221291568238021,473,0.001,0.01
CYRN,B,141981,306,107525,424,0.00666260233408814,200,0.0104901960784314,0.0738235294117647
FSM,B,141270,0,133270,0,0.0,2000,0.0,0.0
HLBZ,T,141020,300,108920,2400,0.0278577398087102,400,0.002,0.0433333333333333
AUY,T,140678,0,140678,0,0.0,1200,0.0,0.0
TNA,B,140044,14558,89698,17770,0.248163237475069,200,0.00223499107020195,0.0286838851490589
ASTR,B,139730,52933,7548,78249,0.404179774594545,400,0.001,0.01
SQ,B,139176,2093,80792,2515,0.0125083668005355,200,0.0156378404204491,0.143659818442427
TSLA,T,138717,3340,36636,10809,0.0120488012524981,118,0.0411107784431138,0.303853293413174
SDS,T,138239,100,85539,2900,0.00130435916834059,125,0.001,0.01
SID,T,138143,800,67650,47344,0.00512485426195693,2300,0.001,0.01
CIG,B,138096,0,138096,0,0.0,1395,0.0,0.0
TPR,T,137600,0,137600,0,0.0,9200,0.0,0.0
QD,B,136500,0,84300,0,0.0,2700,0.0,0.0
SDS,B,136304,12200,111004,2100,0.159131818537553,200,0.001,0.0104098360655738
ATER,T,136119,0,105619,0,0.0,1300,0.0,0.0
RLX,S,135592,0,135592,0,0.0,8000,0.0,0.0
UPRO,B,135038,0,128738,0,0.0,100,0.0,0.0
MRO,T,134905,100,111145,22560,0.000428932344501302,300,0.001,0.01
AAU,S,133197,600,131497,1100,0.188619930839359,3651,0.00343333333333333,0.0197
RDBX,T,132835,0,121635,0,0.0,300,0.0,0.0
ABEV,B,132218,0,132217,0,0.0,1500,0.0,0.0
SH,S,131759,0,131759,0,0.0,500,0.0,0.0
AGNC,B,131338,0,68538,0,0.0,100,0.0,0.0
MTCR,B,130817,0,130261,0,0.0,6100,0.0,0.0
MRIN,S,128843,100,117193,1400,0.0101926409132606,400,0.001,0.02
STNE,B,128681,0,122753,0,0.0,300,0.0,0.0
TELL,B,128126,0,108326,0,0.0,300,0.0,0.0
CEI,T,127869,0,79850,0,0.0,400,0.0,0.0
MUB,T,127806,367,113531,13908,0.0190491020450535,4,0.001,0.01
GOVT,B,127664,0,127664,0,0.0,2000,0.0,0.0
FEMY,B,127382,0,100937,0,0.0,1000,0.0,0.0
PETZ,B,127007,0,126307,0,0.0,100,0.0,0.0
YINN,E,126648,7400,103048,16200,0.0159618985168376,500,0.001,0.01
YANG,B,124840,7612,99658,17400,0.0269869744949692,100,0.00103783499737257,0.0109747766684183
MTNB,T,124697,0,124697,0,0.0,5930,0.0,0.0
WNW,T,124284,800,87184,12800,0.0110864745011086,500,0.001,0.0125
HUSA,T,122898,0,106978,0,0.0,300,0.0,0.0
SPXU,T,121993,5400,107891,3700,0.024210361137887,200,0.001,0.01
TZA,B,121472,10594,106677,866,0.167274564602972,200,0.00213913535963753,0.0102954502548612
RIG,B,121463,3450,95763,21250,0.0150121402525521,500,0.001,0.01
ABEV,T,120971,0,120471,0,0.0,800,0.0,0.0
F,S,120459,1400,114358,4700,0.000802654723164386,250,0.001,0.01
LCID,T,120052,0,100429,0,0.0,200,0.0,0.0
ANPC,S,119804,500,114104,5200,0.0640040962621608,5000,0.0008,0.0188
CIBR,B,118851,1333,92164,16187,0.0268117545306434,100,0.00516129032258065,0.0216729182295574
GROM,B,118676,565,73719,35992,0.00690076335877863,200,0.001,0.01
VOO,B,117906,7358,96982,12165,0.215802440168935,5,0.00156061429736341,0.0388475129111172
SEAC,T,117462,0,84862,0,0.0,2600,0.0,0.0
VEA,B,117071,6872,110199,0,0.0184513932520312,100,0.001,0.01
LABU,B,116109,2550,96887,12317,0.0140308789382751,210,0.001,0.01
KOLD,B,116078,23794,48282,30530,0.54304363702757,155,0.00108405480373203,0.0287816256199042
SPCB,T,115757,684,98373,716,0.00430405235338535,1300,0.00197602339181287,0.0228
XCUR,B,115650,0,111850,0,0.0,1200,0.0,0.0
UAL,B,115408,300,82583,3925,0.00209522080135212,300,0.001,0.0133333333333333
PLUG,B,115241,7930,74116,8295,0.0853670351910262,200,0.001,0.0110088272383354
ARKK,B,114333,798,74880,35951,0.00232235984354628,50,0.0036265664160401,0.0183208020050125
AR,B,114042,2660,20219,80263,0.0310656934306569,300,0.001,0.01
RCAT,B,113881,100,104581,2300,0.00828637719588996,1000,0.001,0.02
MILE,B,113520,0,111220,0,0.0,2300,0.0,0.0
IRNT,T,113170,0,96759,0,0.0,300,0.0,0.0
PFE,B,111174,2060,10224,790,0.00772513518986582,250,0.001,0.0104854368932039
SCHF,S,110879,5012,94067,11800,0.0710196678569404,100,0.001,0.01
MU,B,110445,3478,65532,35985,0.0352684682857577,120,0.00162967222541691,0.0191144335825187
DFFN,B,109132,0,109132,0,0.0,16432,0.0,0.0
GNR,B,108560,1700,76080,30780,0.219468112574232,400,0.00835294117647059,0.0582352941176471
HUSA,B,106860,0,55432,0,0.0,600,0.0,0.0
VZ,B,106441,100,90304,3697,0.000316587941798473,100,0.001,0.01
SPXU,B,106065,7289,98776,0,0.0326795041359367,120,0.001,0.01
KOS,B,105936,100,74136,0,0.000623845885112542,600,0.001,0.01
ZME,S,105728,500,86690,17438,0.00258718824381662,1400,0.001,0.034
CLOV,B,104496,40,86566,4990,0.000329261466530572,300,0.001,0.01
PLTR,B,104237,280,90004,670,0.000408546202927817,100,0.001,0.0135714285714286
MMAT,B,103972,100,93972,200,0.000983429217682057,400,0.001,0.01
SGBX,T,103800,0,46700,0,0.0,8500,0.0,0.0
AREB,T,103692,300,90292,900,0.0546448087431694,6800,0.01,0.1
SCO,E,103428,0,100428,0,0.0,500,0.0,0.0
WORX,B,103295,400,73479,3300,0.0156262207984999,700,0.001,0.035
SNAP,T,102891,1000,90511,1680,0.0098936433341578,300,0.001,0.014
LABU,S,102589,570,48521,53498,0.00313631411561444,300,0.001,0.01
CRON,B,101991,900,77736,6532,0.00782690367690542,500,0.001,0.0111111111111111
IAU,B,101265,0,101265,0,0.0,191,0.0,0.0
BNGO,B,101111,100,67994,28100,0.00148984669477511,400,0.001,0.01
CISO,B,100764,758,64683,3585,0.0715026884256202,500,0.018245382585752,0.198509234828496
SOPA,S,100478,1200,87071,10625,0.00538938291565616,487,0.001,0.0258333333333333
BULZ,B,100449,0,99348,0,0.0,100,0.0,0.0
GTE,B,99709,0,99709,0,0.0,200,0.0,0.0
CCJ,B,98951,7376,27123,50783,0.118474734170709,200,0.00132537960954447,0.0111605206073753
QS,B,98031,10847,14878,69548,0.234864888272995,300,0.00100073753111459,0.0110094957131004
ZVIA,B,97857,200,84925,2400,0.0151503673964094,300,0.001,0.03
TZA,T,97688,14078,71920,11290,0.222285380449371,300,0.001,0.01
ERY,B,97378,0,90072,0,0.0,400,0.0,0.0
KOLD,T,97291,0,73191,0,0.0,500,0.0,0.0
RIG,S,97176,1190,82055,13931,0.00517810055088028,1600,0.001,0.01
EWA,T,96225,0,92825,0,0.0,3400,0.0,0.0
SPCB,B,96098,0,95898,0,0.0,100,0.0,0.0
RIOT,B,95854,150,84009,1250,0.00287114309777199,200,0.01,0.03
SSO,B,95021,2730,84191,0,0.0692664856773146,200,0.001,0.01
FGI,B,94958,743,77977,666,0.0847979913261812,500,0.00515477792732167,0.101722745625841
SFET,B,93554,0,83335,0,0.0,900,0.0,0.0
EBON,T,92700,0,51900,0,0.0,4900,0.0,0.0
OXY,S,92242,1930,53327,30074,0.0081967561231467,200,0.001,0.01
CPG,B,91604,960,87531,313,0.00178586044988801,600,0.001,0.01
CEI,B,90903,0,89903,0,0.0,1998,0.0,0.0
PALI,S,90268,1151,77054,12063,0.00115686181883604,1000,0.001,0.01
AEI,T,89997,0,86728,0,0.0,200,0.0,0.0
ITUB,T,89187,0,89187,0,0.0,1200,0.0,0.0
PSFE,B,89119,1770,56942,26007,0.00705249526845303,500,0.001,0.01
LPCN,B,88799,100,76675,424,0.00366313784387706,400,0.001,0.01
FB,B,88371,1755,56955,2088,0.010948290382348,100,0.00418233618233618,0.0462165242165242
APLT,T,88000,0,16500,0,0.0,15800,0.0,0.0
VRM,T,87972,0,57068,0,0.0,700,0.0,0.0
BTG,T,87845,0,87845,0,0.0,1600,0.0,0.0
HIVE,B,87767,500,87267,0,0.00149522872513808,400,0.005,0.01
UVXY,S,87734,180,72608,14946,0.000212505976730596,100,0.001,0.01
NYMT,B,87517,1400,72017,7900,0.0195820628304473,700,0.001,0.01
HYMC,S,87386,0,87386,0,0.0,3600,0.0,0.0
RAD,B,87379,0,25150,0,0.0,300,0.0,0.0
DWAC,B,86904,62,54353,0,0.00264223311314724,100,0.0196774193548387,0.109354838709677
BAC,T,86898,1370,52075,4730,0.0030666057822307,200,0.001,0.0121897810218978
JETS,S,86640,2600,6840,77200,0.00818395001495145,1300,0.001,0.01
TUYA,T,86271,0,85183,0,0.0,400,0.0,0.0
BULZ,T,85916,130,71996,0,0.0112340131351538,200,0.001,0.01
MRKR,B,85728,0,85628,0,0.0,3900,0.0,0.0
TCBP,B,85589,0,84989,0,0.0,3349,0.0,0.0
LEV,T,85400,0,61900,0,0.0,3800,0.0,0.0
TME,E,84776,5400,68576,7200,0.00706294127033538,700,0.001,0.01
SNAP,B,84578,0,70948,0,0.0,200,0.0,0.0
FB,T,84540,52,40476,1798,0.000324393789106607,121,0.01,0.0596153846153846
FSR,T,84500,60,61100,9440,0.00112296462661426,1100,0.001,0.01
HLBZ,B,84470,602,61953,3832,0.0559011978828118,300,0.00451827242524917,0.0499667774086379
BRQS,B,84094,0,84094,0,0.0,2500,0.0,0.0
SAVE,T,83285,1100,70285,200,0.023449157962055,700,0.001,0.01
CRXT,E,82600,0,77100,0,0.0,2100,0.0,0.0
ENSV,S,82499,0,82293,0,0.0,586,0.0,0.0
BTBT,T,82287,0,63776,0,0.0,900,0.0,0.0
ALLG,B,82091,300,61047,1800,0.0131850744956709,300,0.00633333333333333,0.113333333333333
ALLG,E,82064,50,52562,0,0.00219751241594515,300,0.02,0.13
SOFI,S,81876,0,81876,0,0.0,300,0.0,0.0
BEKE,B,81468,100,78468,600,0.000210464727164051,200,0.001,0.02
NKE,T,81356,3004,35679,11977,0.0242203373431806,450,0.00114980026631158,0.0368242343541944
TUYA,B,80763,6451,73122,990,0.135442692477272,700,0.001,0.0191458688575415
DRIP,S,80430,0,79846,0,0.0,819,0.0,0.0
BAC,B,80391,330,72928,6183,0.000738671465792796,101,0.001,0.01
KGC,B,80331,0,71131,0,0.0,1000,0.0,0.0
FTK,T,80165,0,79865,0,0.0,2701,0.0,0.0
CLOV,S,79886,0,79886,0,0.0,100,0.0,0.0
NEGG,B,79674,1310,63768,9496,0.102120361708762,200,0.0033587786259542,0.0376335877862595
WEAT,B,79576,3162,18409,50528,0.084847183835565,100,0.00128462998102467,0.0171537001897533
VALE,B,79514,625,72289,1500,0.000675380698592182,300,0.001,0.01
UEC,B,79054,100,78854,100,0.000413352953820208,500,0.001,0.02
APPH,T,79054,0,64982,0,0.0,1010,0.0,0.0
DBGI,S,78899,0,78899,0,0.0,500,0.0,0.0
GROM,E,78829,253,52628,14548,0.00309007633587786,700,0.001,0.01
