symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,25551674,31364,23907451,1566807,0.0395237093109562,100,0.00101275347532203,0.0101594184415253
SNTI,T,7981826,14117,7640799,205163,0.0428819644842439,400,0.000978749025997025,0.0165318410427145
TBLT,T,4581533,8360,4222386,107875,0.0279566871994489,400,0.00184294258373206,0.0306638755980861
TQQQ,B,3248786,36874,3103291,44596,0.0307024920691751,150,0.001,0.01
GOVX,B,2520028,9761,2217362,106425,0.00676592706578774,300,0.001,0.0105122425980945
SQQQ,T,2460139,10448,2293274,57782,0.0131661686927965,200,0.00103828483920368,0.0100957120980092
INTC,B,2056128,35351,1922140,59892,0.0288548263739529,100,0.0010582161749314,0.0109728154790529
TBLT,B,1932825,10605,1739773,49744,0.0354641947069564,200,0.0017979255068364,0.028030174446016
AYLA,E,1859945,2304,1774137,17296,0.00922053650395995,200,0.001,0.0117361111111111
GOVX,T,1716463,6372,1410006,137992,0.0044168104972031,300,0.00106277463904583,0.0108584431889517
QQQ,T,1280656,9771,1201973,39424,0.0153840824892897,100,0.001,0.0199467812915771
UVXY,B,1206766,22758,849206,292497,0.0143096526334653,100,0.001,0.0100878811846384
SNTI,B,1084170,14359,857953,171129,0.0436170665176212,300,0.00105508740162964,0.0154411867121666
ROKU,B,1070264,27293,946087,23665,0.0804488606050245,170,0.00542465100941633,0.0524035466969553
NLY,T,1052673,0,577373,0,0.0,900,0.0,0.0
TNXP,E,1038661,1100,970050,18463,0.00793078586878154,1000,0.000818181818181818,0.01
ITUB,B,968352,10400,936231,19121,0.00515934436639282,1300,0.001,0.01
TARK,B,959209,3873,843810,65900,0.197129332722553,500,0.001,0.0238032532920217
KOLD,S,948232,27625,655037,153059,0.127405132178501,400,0.00113031674208145,0.0208072398190045
AMD,B,858832,9379,766354,20884,0.0273632493968065,123,0.00104989870988378,0.0136464441838149
LABU,B,832194,8972,684284,126334,0.018066490807676,200,0.001,0.0103343736067766
F,B,818658,5392,770615,13223,0.00252411886390309,200,0.001,0.01
AMZN,T,734134,13948,498889,80980,0.0166713082100336,101,0.00175064525379983,0.0310338399770576
ITUB,T,709882,0,705582,0,0.0,1300,0.0,0.0
AYLA,B,704398,5841,493072,128020,0.0233755007463672,300,0.001,0.0113696284882726
SIGA,B,658723,24873,521802,49885,0.0610456768822601,200,0.00142314959996784,0.0265593213524705
SH,B,655222,0,639242,0,0.0,700,0.0,0.0
AMTD,B,638863,3450,553118,42739,0.0275361162103919,300,0.00126086956521739,0.0215942028985507
LABU,S,623469,16660,388153,199821,0.0335474517226798,500,0.001,0.0101200480192077
AMZN,B,621653,6607,487208,44295,0.00789699837565903,100,0.00278068714999243,0.0315665203571969
UVXY,S,619445,6267,552709,60469,0.00394053049714065,200,0.001,0.01
PSQ,B,616883,0,546535,0,0.0,600,0.0,0.0
GOOGL,B,613905,763,397382,100,0.00469850731563131,34,0.00522935779816514,0.0309960681520315
PSQ,T,595765,0,562765,0,0.0,700,0.0,0.0
SPY,B,593104,4851,516904,43681,0.00236209660298274,50,0.00164440321583179,0.0207854050711194
SIGA,E,592666,2370,490261,20542,0.00581667889723622,200,0.00807594936708861,0.0551054852320675
AAPL,B,574311,8290,430611,32227,0.0210390071821942,100,0.00127141133896261,0.0151471652593486
ABEV,T,559499,1700,556299,1500,0.000583228209307567,859,0.001,0.01
SIGA,T,556634,250,359604,4950,0.000613573723337154,300,0.0082,0.0628
TNXP,B,524836,300,474269,3800,0.00216294160057678,800,0.001,0.01
UVXY,T,511006,1281,376230,1900,0.000805460278735786,300,0.001,0.0115612802498048
TJX,S,499714,1000,406083,92631,0.021636591804059,6351,0.001,0.01
SH,T,495215,0,489715,0,0.0,400,0.0,0.0
AMTD,T,474002,1800,431949,10100,0.014366669327161,300,0.001,0.0305555555555556
TBLT,S,465067,3146,416646,26416,0.0105205428145295,200,0.00282517482517483,0.0358105530832804
QQQ,B,455439,9395,373398,46774,0.0147920842274974,100,0.00130867482703566,0.0196806812134114
AAPL,T,450264,11134,312894,51690,0.028256731720935,120,0.00141009520388001,0.0162358541404706
TQQQ,S,430520,2200,389313,200,0.00183179157542402,200,0.001,0.01
PGY,E,424092,2592,296411,65612,0.0272074568585464,100,0.0229243827160494,0.291427469135802
SLV,B,421466,0,403366,0,0.0,800,0.0,0.0
AMD,T,417062,2268,377675,6322,0.0066168940859321,197,0.00113492063492063,0.0132936507936508
TQQQ,T,412507,6475,391975,0,0.0053912956594866,198,0.001,0.02
ASRT,T,412440,1000,257796,152644,0.0468186712861089,500,0.0014,0.01
GGB,B,408846,0,367846,0,0.0,2825,0.0,0.0
SIGA,S,402541,460,331870,5958,0.00112897565094036,263,0.00295652173913043,0.0369565217391304
RCL,T,387494,20,330894,880,0.000457791613257645,300,0.001,0.02
MARA,B,384159,4320,313751,31632,0.0337470998586059,256,0.001,0.0186111111111111
SOXL,B,372855,3020,298003,60690,0.00342671704621529,100,0.001,0.0109933774834437
CNX,E,366101,20,341981,10280,0.000666977923030748,10800,0.001,0.035
ROKU,T,350685,800,6505,0,0.0023580804046466,200,0.002125,0.0425
TLRY,T,349298,100,336198,100,0.000176315534280148,900,0.001,0.05
ASRT,B,345393,8574,227126,101442,0.401423287607098,300,0.001,0.01
BHC,B,343025,12915,299254,24156,0.0210441413697023,300,0.00211498257839721,0.0109291521486643
TSLA,B,337891,1687,131764,10427,0.00966690160618407,115,0.0195435684647303,0.209413159454653
NVDA,B,331077,2094,206527,4339,0.0169837948318653,100,0.00389063992359121,0.0373543457497612
ABEV,B,331035,0,331035,0,0.0,1500,0.0,0.0
BULZ,T,323784,500,312460,1240,0.00191856092582076,400,0.0018,0.01
MARA,T,316022,335,242110,16427,0.00261696260477615,400,0.00140298507462687,0.0211940298507463
XELA,B,312850,700,240665,8700,0.00601938241136459,400,0.001,0.01
AVYA,B,309035,3886,286411,8054,0.0091451432605754,500,0.00129722079258878,0.00439459598558929
MGAM,T,307397,2183,188706,2983,0.0401781606022123,200,0.0469766376546038,0.262382043060009
CVNA,B,305024,1565,245613,9356,0.0329251872422789,200,0.00194888178913738,0.0299361022364217
LPRO,T,295200,0,246600,0,0.0,10100,0.0,0.0
KOLD,B,294866,11366,215266,36407,0.0524194292250078,237,0.001,0.0241659334858349
GGB,T,292584,6000,237284,22200,0.0102219526655445,1500,0.001,0.01
META,B,287726,2318,198198,10216,0.0187877903678127,100,0.00368421052631579,0.0344736842105263
MGAM,B,284665,2207,168480,1490,0.0406198811035651,170,0.0351903035795197,0.175872224739465
SNAP,S,283884,600,271984,11300,0.00047316820814354,890,0.001,0.01
SQQQ,S,278618,1632,255483,2098,0.00205658377743529,100,0.001,0.01
RIG,B,277026,12420,244663,17843,0.0229342551352789,700,0.001,0.0100805152979066
GOVX,S,269762,2053,192629,75080,0.00142305586170087,450,0.00119483682415977,0.01
SPXS,B,269575,0,248002,0,0.0,100,0.0,0.0
VEA,B,269094,835,268257,0,0.00242005135725755,103,0.001,0.01
FNGU,T,263958,2040,210282,42448,0.0183163338600776,300,0.001,0.01
BTG,B,253433,0,247433,0,0.0,1500,0.0,0.0
SOXL,S,251749,14939,198645,36752,0.0169509026335796,250,0.001,0.01
CCL,T,244755,6625,188287,17043,0.00806646032762614,700,0.001,0.0103018867924528
KRKR,B,244311,700,113874,6400,0.46265697290152,500,0.001,0.0242857142857143
MSFT,B,240197,490,183884,3796,0.00378600568673507,100,0.001,0.0351020408163265
SNAP,T,237880,1200,227278,3400,0.000946336416287081,300,0.001,0.01
SLV,S,231442,0,231442,0,0.0,15263,0.0,0.0
RDBX,E,230058,200,206253,0,0.0100185342884336,200,0.001,0.03
SUNW,B,227002,500,210502,2500,0.011107655396099,400,0.0018,0.01
SPTI,B,225745,0,211445,0,0.0,3300,0.0,0.0
VBIV,B,225543,0,185782,0,0.0,6612,0.0,0.0
SLB,B,224439,0,186065,0,0.0,174,0.0,0.0
SOXS,B,221527,1300,174091,41180,0.022436616558223,100,0.00110384615384615,0.0284615384615385
SPTS,B,220368,0,216868,0,0.0,3300,0.0,0.0
SHOP,T,220181,2943,166394,4596,0.0190005810575247,300,0.00100611620795107,0.0207781175671084
BBD,B,219256,0,219256,0,0.0,1600,0.0,0.0
GOVT,B,216295,0,200295,0,0.0,500,0.0,0.0
BABA,B,216067,549,193375,1545,0.00125251243957027,60,0.0060327868852459,0.0269581056466302
SPY,S,213274,2658,181750,15476,0.00129425948685387,50,0.001,0.0278931527464259
SLV,T,207136,0,193936,0,0.0,1100,0.0,0.0
TLRY,B,205443,0,205143,0,0.0,1600,0.0,0.0
GDX,B,203956,10234,77553,116169,0.0163008765265148,170,0.001,0.01
PBR.A,B,201418,14807,108288,65629,0.0314917256325675,500,0.001,0.0100675356250422
AEMD,T,200713,400,173731,21482,0.0102293941641306,800,0.001,0.01
SH,S,195532,0,195532,0,0.0,150,0.0,0.0
ROKU,E,194241,2621,159415,4869,0.00772566092572342,200,0.0038115223197253,0.0412399847386494
META,T,193770,250,130180,100,0.00202629318030767,175,0.0046,0.03
CORZ,T,193500,0,193300,0,0.0,3000,0.0,0.0
TSLA,T,189975,1860,79904,5386,0.0106582317649688,115,0.0242451612903226,0.161521505376344
UUP,B,189969,514,172155,0,0.00526871470012403,1500,0.001,0.01
DNN,B,189259,0,174559,0,0.0,500,0.0,0.0
AUY,B,186065,100,171265,0,0.000282705491554173,1500,0.001,0.01
NVDA,T,182776,354,112646,2146,0.00287118594578812,180,0.0184745762711864,0.0753672316384181
VRAX,B,179926,1387,124483,580,0.00511725033573885,150,0.0156885364095169,0.375868781542898
USEA,S,177858,0,177858,0,0.0,300,0.0,0.0
ECPG,B,176856,500,126478,14129,0.0978473581213307,3778,0.0082,0.114
EQT,T,175504,0,139704,0,0.0,3100,0.0,0.0
AMD,S,174976,1071,110134,60205,0.00312464442946794,200,0.001,0.0120541549953315
UNG,B,172521,8200,160121,2200,0.102643701181654,200,0.001,0.0107317073170732
NOK,B,170526,0,170326,0,0.0,1300,0.0,0.0
SPXU,T,170036,0,169842,0,0.0,190,0.0,0.0
INTC,S,169781,525,162384,4050,0.00042852490301053,195,0.001,0.01
SOXL,T,167914,1600,147859,3100,0.00181547922978294,200,0.0015625,0.020625
PHUN,T,166070,0,161670,0,0.0,500,0.0,0.0
NLY,B,165731,0,160031,0,0.0,2600,0.0,0.0
DKNG,B,165360,15239,93191,48730,0.080385071871291,175,0.001,0.01
TYDE,B,164143,1357,136943,13143,0.0200026532627762,600,0.001,0.0107369196757553
TWTR,B,163305,40,103359,56338,0.00029366850698931,480,0.001,0.01
EOSE,T,162156,1700,159956,500,0.0389908256880734,1300,0.001,0.01
SPY,T,162029,500,126987,1500,0.000243464914758064,100,0.001,0.02
GOOG,T,161798,216,126870,9184,0.00257845793890487,123,0.01,0.0357407407407407
BGRY,T,159800,0,145700,0,0.0,6800,0.0,0.0
AMTD,S,159783,2524,96615,42156,0.0201452629898635,200,0.00679080824088748,0.0392076069730586
SPTS,T,159248,0,159248,0,0.0,3300,0.0,0.0
AFRM,T,158648,2829,130853,11534,0.0401493003320939,300,0.001,0.0171544715447154
AEMD,B,157938,0,155038,0,0.0,700,0.0,0.0
HUT,B,157715,0,156215,0,0.0,1000,0.0,0.0
UUP,S,156101,5000,135701,1300,0.0512520885226073,500,0.001,0.01
CPG,B,156058,12655,110238,28565,0.0867232257887668,600,0.001,0.01
BBD,T,155776,11500,141693,2583,0.00642817216321968,900,0.001,0.01
CPE,B,155725,900,152724,1001,0.0946173254835997,3100,0.001,0.0266666666666667
TMV,T,155536,160,111111,31398,0.0229489386115892,272,0.001,0.075
VBLT,B,155520,0,154120,0,0.0,4038,0.0,0.0
MAIA,B,155442,2220,123494,2810,0.0798733539612866,200,0.0122702702702703,0.140887387387387
IRWD,B,155098,0,127598,0,0.0,15000,0.0,0.0
SPXL,B,152984,2497,143541,300,0.0456807288427061,100,0.001,0.0178093712454946
FXLV,B,152750,563,128300,7837,0.00574853478731442,400,0.001,0.0135523978685613
FAZE,B,151632,1120,122868,6270,0.0508744038155803,200,0.01,0.0822321428571429
AFRM,B,149126,1868,109669,3732,0.0265107433794102,300,0.00201713062098501,0.0142612419700214
HUT,T,146987,0,145835,0,0.0,1000,0.0,0.0
SPTI,T,145774,0,145774,0,0.0,3800,0.0,0.0
PSQ,S,145322,0,145322,0,0.0,100,0.0,0.0
FCX,B,144751,766,82573,61212,0.00221802682480484,300,0.001,0.01
DAVE,B,144587,200,140712,3575,0.00117117275383705,700,0.00335,0.0068
VXUS,B,144478,63,136607,7808,0.000414839397890245,17,0.001,0.01
TSLQ,T,142942,6362,68260,53208,0.09592593709478,290,0.001,0.022357749135492
TNA,B,142640,5106,134043,2705,0.0483614320894109,119,0.001,0.0193830787309048
SOFI,B,142618,80,138818,420,0.00019341330973691,100,0.001,0.01
RBLX,B,141415,10295,71427,36591,0.139568618413026,200,0.00109227780475959,0.0156901408450704
UPRO,B,141289,2250,135809,400,0.0257584430452204,100,0.001,0.0124444444444444
TZA,B,140089,2818,121641,2930,0.0293703815648222,100,0.001,0.0110610361958836
SNDL,B,139994,0,133591,0,0.0,25,0.0,0.0
UBER,B,138964,4634,93868,26240,0.0200490626608922,200,0.001,0.01
TZA,T,138333,8797,103022,18488,0.0916860349984887,160,0.001,0.0134102534955098
NIO,B,137989,600,114092,11400,0.00184996762556655,200,0.001,0.02
ET,B,137425,80,97075,1070,0.000111868085153986,600,0.001,0.01
X,B,137261,27018,60262,44116,0.13820302309522,200,0.001,0.0102960988970316
SHOP,B,136992,1100,95368,13220,0.00710181419071599,200,0.001,0.0163636363636364
RIVN,T,136789,0,126620,0,0.0,200,0.0,0.0
NUGT,B,136352,300,130097,300,0.00713775874375446,200,0.001,0.02
SPXU,B,135807,0,110905,0,0.0,200,0.0,0.0
VRAX,E,135139,669,62773,1098,0.00246823393987692,200,0.01,0.364110612855007
RIOT,B,134082,0,86258,0,0.0,500,0.0,0.0
GOVT,S,130785,0,130785,0,0.0,500,0.0,0.0
PAAS,T,130700,0,129700,0,0.0,2800,0.0,0.0
SNTI,S,130689,1520,88800,12440,0.00461716979641926,300,0.001,0.0227631578947368
NIO,S,130684,2397,81661,45576,0.00739062066413838,300,0.001,0.01
SAVE,T,129928,60,120528,1740,0.00256278831368529,400,0.001,0.01
BHC,E,129754,700,119511,7643,0.00114060386827655,300,0.001,0.0128571428571429
XOM,T,128950,200,113750,0,0.00141698253569025,150,0.001,0.01
REM,B,128192,0,123792,0,0.0,3500,0.0,0.0
CS,B,127405,0,122758,0,0.0,700,0.0,0.0
FSM,B,127375,1800,99175,4200,0.0236571293387832,2700,0.001,0.01
SPXS,T,127215,3695,118731,0,0.0242793405481414,200,0.001,0.01
PBR,B,126657,6346,85489,30822,0.00858865150321702,300,0.001,0.0112606366214939
MSFT,T,125432,1870,95281,3930,0.0144486339473359,300,0.001,0.0221390374331551
IRWD,E,125300,0,125300,0,0.0,8400,0.0,0.0
BABA,T,125187,200,42201,1200,0.000456288684725052,300,0.01,0.045
TYDE,E,124027,1334,89828,29065,0.0196636252413732,500,0.001,0.01
LND,T,123400,0,117800,0,0.0,5300,0.0,0.0
PLUG,B,122825,120,111445,1295,0.000384055303963771,237,0.001,0.0766666666666667
TAST,T,122270,100,120370,1400,0.0133564845732603,3700,0.001,0.01
QQQ,S,121281,3137,100978,12303,0.00493909188096426,32,0.001,0.0116544469238126
FNGU,B,119531,400,114031,4300,0.00359143801177992,200,0.001,0.01
APLD,B,119266,8721,106150,795,0.338036357998372,900,0.001,0.01
VOO,B,118697,722,111135,260,0.0171366182474129,5,0.00101246537396122,0.0309556786703601
XOM,B,118659,500,58325,2868,0.00354245633922562,200,0.001,0.01
MARA,S,118407,180,98632,16594,0.00140612916077525,400,0.001,0.0166666666666667
SDS,B,117771,2600,98401,7200,0.0311832857588333,100,0.001,0.01
VXX,B,117369,216,111149,1784,0.0132499079867501,100,0.001,0.014212962962963
TTCF,B,117275,0,57465,0,0.0,35,0.0,0.0
NRXP,T,116245,210,108850,900,0.000125427124153143,300,0.00099047619047619,0.0143857142857143
OXY,B,115964,540,89893,9435,0.00558612984648488,170,0.001,0.0285185185185185
MAIA,T,115783,646,79211,611,0.023242426422969,290,0.0153560371517028,0.0990402476780186
AAPL,S,115653,3524,100046,4050,0.00894348146080248,62,0.001,0.0136861520998865
DVN,B,115629,963,92806,5339,0.0164365324548977,112,0.00141536863966771,0.0168328141225337
FXLV,T,115437,1670,100260,3830,0.0170516040760481,300,0.001,0.0117964071856287
UUP,T,114050,0,104350,0,0.0,6600,0.0,0.0
BABA,E,113705,0,77774,0,0.0,174,0.0,0.0
APLD,T,113360,2600,107818,0,0.100779099965115,800,0.001,0.02
IS,B,111102,0,107102,0,0.0,1300,0.0,0.0
TYDE,S,110025,702,54086,55237,0.0103477248271694,2200,0.001,0.01
TLRY,S,109751,0,109449,0,0.0,1600,0.0,0.0
HLLY,T,109300,0,0,0,0.0,300,0.0,0.0
MREO,T,109129,0,106229,0,0.0,1700,0.0,0.0
BBBY,B,108946,200,101161,1985,0.00104066394359601,287,0.001,0.01
YJ,S,108047,0,108047,0,0.0,48747,0.0,0.0
BTG,T,107394,0,105794,0,0.0,1999,0.0,0.0
RUN,T,107143,750,96043,455,0.0134386926839757,200,0.0022,0.0233333333333333
RIOT,T,106331,820,91801,6080,0.0149485005924711,400,0.00246341463414634,0.0160975609756098
CMRA,B,106276,30,95234,162,0.00209863588667366,299,0.03,0.12
AMC,T,105683,3490,75104,5600,0.0348839533814445,200,0.001,0.011432664756447
PLUG,T,105484,5246,69088,1240,0.0167896177049495,200,0.00255737704918033,0.0177582920320244
SONN,B,105247,0,105247,0,0.0,49407,0.0,0.0
APLD,E,105217,0,102917,0,0.0,1000,0.0,0.0
SUNW,T,104279,200,85754,8125,0.0044430621584396,700,0.001,0.01
LYFT,T,103891,0,101491,0,0.0,400,0.0,0.0
CNX,B,103873,941,59586,31746,0.0313813112785967,1500,0.001,0.0101062699256111
CMRX,B,103628,0,97712,0,0.0,100,0.0,0.0
PGY,B,103179,1676,52181,0,0.0175924759625478,117,0.0167303102625298,0.153723150357995
NUTX,E,102988,400,95488,7100,0.0552791597567717,1700,0.001,0.015
BCS,T,102072,1200,70272,12000,0.00543680171078027,5500,0.001,0.01
RDBX,B,101587,500,86400,0,0.025046335721084,300,0.0028,0.042
PARA,B,101564,27736,58315,15006,0.265066228330052,200,0.001,0.01
SBFM,E,101507,0,99507,0,0.0,1700,0.0,0.0
CPG,T,101400,121,100735,44,0.000829198760998876,600,0.001,0.01
GOOG,S,101317,24,85896,9547,0.000286495326544986,100,0.01,0.0466666666666667
LYT,E,101025,0,81814,0,0.0,311,0.0,0.0
TAN,B,100481,2648,85087,3697,0.121267631434329,100,0.0123674471299094,0.0531533232628399
SWN,B,100242,26586,53202,6738,0.0483009461796724,650,0.001,0.01
INTC,T,99619,100,0,0,8.16237910496248e-05,300,0.001,0.01
FAZE,E,99054,715,76279,3258,0.0324778560072678,200,0.00775944055944056,0.202363636363636
BCS,B,98886,0,72175,0,0.0,5700,0.0,0.0
EOSE,B,98668,0,97368,0,0.0,400,0.0,0.0
HUSA,B,98374,65,67345,0,0.013015618742491,400,0.01,0.04
BTTX,T,98280,0,81880,0,0.0,400,0.0,0.0
KNSA,T,98000,0,98000,0,0.0,25700,0.0,0.0
ARCC,B,97818,41519,25034,28365,0.303297489992111,257,0.001,0.0101926828680845
BHC,S,97455,100,76848,18307,0.000162943409753793,825,0.001,0.01
VRM,B,96407,0,94207,0,0.0,500,0.0,0.0
STEM,B,95982,0,95582,0,0.0,300,0.0,0.0
RIOT,S,94361,240,40919,52502,0.00437517090511348,851,0.001,0.01
PRAX,T,92924,0,92924,0,0.0,13896,0.0,0.0
CGC,T,92864,0,91464,0,0.0,500,0.0,0.0
PAA,T,92630,300,91930,400,0.00400202769403164,700,0.005,0.01
AMC,B,92607,0,88311,0,0.0,50,0.0,0.0
BITO,S,92556,5200,72156,14200,0.0104621030436672,200,0.001,0.01
GDXU,B,92412,5000,79108,8300,0.114778935769708,700,0.001,0.01
AAL,T,92229,0,86792,0,0.0,400,0.0,0.0
SID,B,92165,0,70765,0,0.0,6600,0.0,0.0
GLD,B,92104,0,91891,0,0.0,22,0.0,0.0
SAVA,E,91695,0,69695,0,0.0,300,0.0,0.0
KGC,B,90898,4300,83665,2933,0.00471050651090592,1000,0.001,0.01
AYLA,S,90832,1036,61466,28330,0.00414603985160699,1000,0.001,0.010965250965251
SHYD,T,89700,0,89700,0,0.0,13300,0.0,0.0
CODX,B,89492,800,70399,4370,0.0792707094728498,400,0.002125,0.03875
TELL,S,89377,400,70925,18052,0.00201879498127568,2500,0.001,0.01
XELA,E,89377,100,86677,2600,0.000859911773052085,400,0.001,0.01
SPXS,S,89329,0,86021,0,0.0,500,0.0,0.0
VGSH,S,89286,0,89286,0,0.0,111,0.0,0.0
ENVX,B,88985,17326,35112,21236,0.367068494311561,300,0.00102077802147062,0.0137285005194505
JDST,B,88922,6515,80885,0,0.0824005565041422,200,0.001,0.01
VSTM,B,88333,0,88333,0,0.0,2200,0.0,0.0
GOEV,T,88230,100,84430,400,0.00211318202950002,500,0.001,0.01
LABD,B,87371,2785,37343,38368,0.0345662157130446,190,0.00179174147217235,0.020394973070018
NIO,T,87195,3966,71665,6614,0.0122282860049949,203,0.001,0.01
IAU,S,86188,0,86188,0,0.0,222,0.0,0.0
AVYA,E,85494,300,67194,10200,0.0007060069424016,1700,0.0017,0.00926666666666667
ABEV,S,84788,0,84788,0,0.0,2000,0.0,0.0
FTSM,B,84700,0,84700,0,0.0,200,0.0,0.0
HRTG,B,84500,1400,56500,10000,0.472972972972973,7600,0.001,0.05
QID,S,84186,50,81636,0,0.000172431630858365,150,0.001,0.01
NUTX,B,83700,401,76379,3405,0.0554173576561636,200,0.000997506234413965,0.0124937655860349
BRFS,T,83300,1600,53500,300,0.0186784963810413,3100,0.001,0.01
BRFS,B,82561,0,72161,0,0.0,5900,0.0,0.0
VTNR,B,82531,40,75117,3488,0.00237939444411397,300,0.001,0.035
PLTR,B,81748,0,80098,0,0.0,400,0.0,0.0
REAL,T,80887,0,75887,0,0.0,4502,0.0,0.0
SARK,B,80779,905,60717,14895,0.0335061088485746,100,0.00174585635359116,0.0244198895027624
CLOV,B,80190,100,67090,0,0.00153487229862475,600,0.001,0.01
RUN,B,80141,160,67177,0,0.00286692110591482,250,0.004375,0.0175
UEC,B,80017,0,77417,0,0.0,750,0.0,0.0
BWV,B,79733,200,70959,100,0.00891146459920688,300,0.01,0.06
TECL,B,79109,180,54134,14920,0.00863475007195625,100,0.001,0.0133333333333333
META,S,79099,1164,59502,4916,0.00943442104751252,100,0.00157989690721649,0.0303865979381443
VT,T,78573,16266,61415,892,0.298327342087888,176,0.0013835608016722,0.0121461945161687
TDOC,T,78453,0,0,0,0.0,200,0.0,0.0
PLTR,T,78380,1200,72647,4333,0.001384806594449,700,0.001,0.01
VXX,T,78291,150,74803,1938,0.00920132499079867,100,0.001,0.01
LTRY,B,78260,0,77960,0,0.0,200,0.0,0.0
TRQ,T,77757,0,77757,0,0.0,17014,0.0,0.0
NKLA,B,77320,36183,27649,7588,0.426968280940244,300,0.001,0.0101663764751403
BTTX,B,77117,0,71517,0,0.0,300,0.0,0.0
CLF,S,77011,775,15180,61056,0.00823276960992606,300,0.001,0.0125806451612903
SUP,T,76900,0,60300,0,0.0,4800,0.0,0.0
BRKL,B,76100,0,74100,0,0.0,3200,0.0,0.0
QLD,B,76050,7621,23025,0,0.0500239584632451,100,0.001,0.02
HLLY,B,76044,19592,28210,21758,0.0499886459027018,200,0.0010024499795835,0.0125112290730911
SJNK,B,75944,0,52272,0,0.0,3700,0.0,0.0
NCLH,T,74500,5800,51300,1100,0.027403085209421,1000,0.001,0.01
SARK,S,74383,220,72218,300,0.00814513143280267,100,0.001,0.0381818181818182
IFRX,B,74303,100,58639,0,0.0116795141322121,300,0.01,0.1
DFH,T,74296,300,31400,18796,0.202565833896016,3900,0.001,0.05
RBLX,T,74217,238,54965,6160,0.00322654989628947,153,0.00478151260504202,0.0477310924369748
TARK,S,74189,900,64691,8298,0.0458085203847916,400,0.001,0.0288888888888889
AUY,S,74107,1000,19076,54031,0.00282705491554173,1997,0.001,0.01
MNSO,T,73900,800,28600,15400,0.189528547737503,15000,0.001,0.03
AAL,B,73892,0,70092,0,0.0,455,0.0,0.0
FCEL,B,73853,0,73853,0,0.0,300,0.0,0.0
GETY,B,73813,1526,44499,393,0.0234538300750031,150,0.0425032765399738,0.248971166448231
EVFM,B,73222,0,73222,0,0.0,570,0.0,0.0
LYT,B,72531,0,58823,0,0.0,500,0.0,0.0
SPDN,B,72475,0,43575,0,0.0,500,0.0,0.0
SPDW,T,72447,0,66147,0,0.0,6600,0.0,0.0
JPST,T,72200,0,2500,0,0.0,1700,0.0,0.0
KRKR,T,71946,400,48765,5300,0.264375413086583,500,0.001,0.0225
TSLQ,B,71714,3992,40678,23692,0.0601911884442568,82,0.001,0.0235546092184369
EWA,B,71490,0,36100,0,0.0,5300,0.0,0.0
FAS,S,70599,0,57027,0,0.0,75,0.0,0.0
NCLH,S,69835,27505,20510,21820,0.129952044600884,300,0.001,0.01
ACLS,B,69774,495,50767,5484,0.165718111817877,200,0.0114040404040404,0.114141414141414
ITUB,S,69274,0,69274,0,0.0,3998,0.0,0.0
VXUS,T,69223,24,66023,3176,0.000158034056339141,190,0.001,0.01
ILAG,B,69073,0,66983,0,0.0,500,0.0,0.0
FSM,T,69000,0,48300,0,0.0,5100,0.0,0.0
CVE,B,68847,637,65748,2462,0.00177611969429551,500,0.001,0.01
CRTD,E,68043,0,67343,0,0.0,900,0.0,0.0
SPXL,S,67973,2450,63389,627,0.044820899345066,100,0.001,0.0120408163265306
SDS,T,67866,0,67746,0,0.0,100,0.0,0.0
RIVN,B,67846,2977,35568,9265,0.0440267384424266,100,0.001,0.0144675848169298
COIN,T,67735,1100,49406,4580,0.0212885370904376,200,0.00263636363636364,0.0509090909090909
AVYA,S,67380,100,63780,700,0.0002353356474672,1100,0.0012,0.0053
F,T,67365,100,44665,300,4.68122934700127e-05,500,0.001,0.02
GEVO,B,67048,0,65048,0,0.0,600,0.0,0.0
CMRX,T,66985,200,48185,2900,0.00407373459619106,700,0.001,0.015
SQ,T,66876,0,63576,0,0.0,200,0.0,0.0
VALE,T,66494,1100,50794,9300,0.000550472029765524,600,0.001,0.01
PAA,B,66413,86,66327,0,0.00114724793895574,676,0.001,0.01
ORC,T,66181,100,57781,2900,0.00565930956423316,1781,0.001,0.01
FFIE,T,66154,420,52554,13180,0.00289961131400719,1000,0.001,0.01
IVV,B,66102,221,63352,0,0.00344054550549553,16,0.00507239819004525,0.0623529411764706
GETY,T,66047,701,41090,209,0.0107740071314398,200,0.0556490727532097,0.335520684736091
EMBK,B,65673,0,65673,0,0.0,5531,0.0,0.0
SJNK,T,65600,0,54100,0,0.0,3100,0.0,0.0
SKYX,E,65515,100,50090,0,0.00584009811364831,300,0.01,0.11
PSNY,T,65250,0,61550,0,0.0,1300,0.0,0.0
TELL,B,64808,0,63925,0,0.0,400,0.0,0.0
NVAX,T,64591,4,32882,196,0.000250752256770311,200,0.01,0.09
FCEL,T,63904,300,57704,200,0.000910335033636879,300,0.001,0.01
GDXU,T,63774,450,63324,0,0.0103301042192737,500,0.001,0.01
CMRX,E,63309,210,51981,11118,0.00427742132600061,2300,0.001,0.01
ST,T,63300,25,55700,2875,0.00198822968029267,2600,0.01,0.03
BGXX,E,63100,400,30100,0,0.0271536216142828,1000,0.001,0.03
