symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
SH,B,8244751,364244,7342478,428663,0.606745823857975,810,0.00404661599900548,0.0403750469740961
JNUG,B,6204594,59276,5162557,797776,0.149525415835381,850,0.00403471422567913,0.0407036589037268
SPY,B,4411646,152526,3307098,558886,0.0407503788112072,457,0.00413331560871839,0.0787573485662592
NUGT,B,4139481,262379,3348909,471650,0.60938637740169,1100,0.00483406189893338,0.048154656201573
DUST,S,3865827,24568,3263017,578242,0.0647366713308149,4300,0.003,0.03
JNUG,S,3745222,32954,2456574,1229113,0.0942668262556412,6500,0.00346728971962617,0.03
UCO,B,3585714,341940,3070275,27386,0.171155326427801,1800,0.00412227330529199,0.04
SQQQ,B,3381506,168548,2929933,122323,0.203864382204604,1000,0.00642293348878796,0.0400959531748507
USO,B,3337387,191182,3060238,2185,0.0196373803870824,1140,0.003,0.03
NUGT,S,3232191,144719,2685667,338282,0.325613219496907,1425,0.00402646436132675,0.0400628390253854
CCL,B,3110057,3790,2872650,55086,0.000858506418052027,788,0.015321568627451,0.0443529411764706
DUST,B,2860966,156754,2461903,128909,0.393833218271734,1725,0.00414906700029281,0.0403460483935369
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
UDOW,B,2554753,77133,1727289,391403,0.746430424971697,635,0.00460302577071655,0.151092136425141
JDST,B,2376595,19080,2062912,161365,0.0535580019406529,3800,0.004,0.04
USO,S,2369795,400737,1912388,9110,0.0287198484914063,2136,0.004,0.04
DXD,B,2362897,177252,2003923,174822,1.99500841925251,800,0.00423266906795514,0.0944013116217765
JDST,S,2289755,5540,2187245,96970,0.0168076872383279,3900,0.003,0.03
GUSH,B,2230616,47758,1685104,447881,0.518104085524668,1100,0.00430260168369347,0.206671784913715
AMD,B,2214316,16799,1789573,134194,0.0254578419580561,800,0.00401120880737029,0.03
SDOW,B,2173112,169428,1713751,216193,0.995177850871283,420,0.0054225267644947,0.155092036973636
SDS,B,1954237,270460,1407510,237407,0.765744224397797,750,0.00401897600721088,0.0504066754973099
SPXS,B,1780204,93021,1469179,179008,0.211641355032251,750,0.0040174905259651,0.042053257901895
SPXU,B,1686266,73877,1440855,121232,0.219472685762538,1000,0.00409356471077059,0.0487453544324875
OXY,B,1540625,61331,1213651,102368,0.062357698611536,1200,0.00326972353337829,0.0344502274687857
AAL,B,1335444,396,1224116,1104,0.000318806592002483,800,0.01,0.02
TQQQ,B,1297375,50026,1030884,156299,0.112916925635034,600,0.00460973623206566,0.0528730012870026
DAL,B,1290660,25633,944865,172971,0.0298086151641204,600,0.0139741211671757,0.0563721522328893
FSK,B,1184800,300,749800,258600,0.00385212958563926,88700,0.005,0.01
SPXL,B,1137232,50171,998031,51675,0.218868897382593,800,0.004,0.0474985081869134
SOXS,B,1132320,4380,1084860,16400,0.0607981023844825,1051,0.00596396396396396,0.112761313726372
MGM,B,1107865,206,734001,220,0.000313327903356011,1100,0.0085,0.035
AKER,B,1061672,400,871928,225,0.00119378040409467,200,0.01125,0.035
GE,B,1043636,17051,562514,343751,0.00547606611886962,445,0.003,0.03
AMRN,B,993213,300,864261,700,0.000426354029436916,1500,0.01,0.02
BA,B,985699,31217,512037,100822,0.102873216807437,406,0.0376245294675258,0.491956896149161
C,B,980019,2551,605653,2086,0.00565281425541568,739,0.003,0.0316460587326121
SRTY,B,971312,129704,637617,161322,2.08986905224291,440,0.00418916873851476,0.200639155362917
TNA,B,960152,124683,704288,90716,0.517723581821514,1200,0.00400366065708795,0.0473337910444262
TQQQ,S,952589,8342,349968,330217,0.0166136068102293,13342,0.005,0.0341766109785203
RCL,B,900482,1633,662517,5003,0.00465214066555284,700,0.0374500174155347,0.226489028213166
UDOW,S,884712,63893,746993,65111,0.772203535952219,750,0.00446125893382157,0.177862246286893
RWM,B,871008,114099,567735,188824,2.73219675679764,500,0.00446838207031682,0.0787070375002972
NCLH,B,784477,100,682367,2900,0.000113141626161965,780,0.005,0.01
TZA,B,779200,106714,504707,82776,1.1261282360446,400,0.00402194409097631,0.328341958707455
QQQ,B,765453,74393,385247,233990,0.0706089062733915,361,0.00675901517698213,0.0578852046586336
F,B,761624,19150,647025,47858,0.0068743022091585,455,0.00416818120168181,0.04
ET,B,751342,200,710767,3300,0.000262651944149691,1400,0.005,0.01
TWM,B,711078,159843,313946,214189,1.72784618121614,800,0.004,0.0948167311952677
XAN,B,671248,0,550919,0,0.0,3500,0.0,0.0
ERX,B,644646,19396,587277,23609,0.0757027304991514,725,0.004,0.140500711857673
APA,B,638325,600,518372,9153,0.000698305329349889,1300,0.001,0.01
IO,B,615952,155,465339,600,0.000679717237629146,1300,0.0103225806451613,0.0241935483870968
TZA,S,606381,22131,319588,195111,0.242107295120683,13433,0.0042327876060418,0.447243155799583
MSFT,B,599988,18195,386450,64955,0.0598655005869699,417,0.0159141978517281,0.1648477625316
SFET,B,599467,800,467374,139,0.00237359846428179,1100,0.01125,0.10125
XOM,B,594514,4793,485277,10315,0.00535485707859577,437,0.0087662740867272,0.054414816146723
MU,B,594310,19648,392679,140542,0.0410387962347689,700,0.002,0.0212086213767635
BAC,B,581595,9847,437808,58495,0.00678727994066746,650,0.00372690963554668,0.03
UAL,B,561398,4054,426682,23681,0.0112812081805497,563,0.019993834233238,0.176194986974562
HAL,B,532692,3016,424370,23445,0.00368458613524376,1700,0.00231796502384738,0.02
APOP,B,529631,400,411815,4200,0.00103226072841478,1500,0.00875,0.035
ATHX,B,517032,835,421105,745,0.00254802973626146,1200,0.01,0.02
UPRO,B,515928,18948,478231,7202,0.0776688671763921,900,0.002,0.0203523721787195
GDX,B,514028,23489,283014,199025,0.0126509898370726,600,0.003,0.0302226179875334
WFC,B,510051,25696,236063,223877,0.0244052125409458,529,0.00425563058354686,0.0449144282613467
CEI,B,500479,200,416427,100,0.000374320141043829,700,0.01,0.02
PSQ,B,496954,73916,331187,91851,1.16544326760208,598,0.004,0.0400003900460254
UVXY,B,491145,12896,278151,76028,0.119082100380639,628,0.0077644734537715,0.157481867879751
MRO,B,488427,4392,349049,4086,0.00192509487404041,2000,0.001,0.01
AYTU,B,487534,400,379889,174,0.00163799493040569,3400,0.005,0.01
SDOW,S,485896,21603,419981,40275,0.156847109511689,1250,0.00572247219439265,0.179723973417203
VXX,B,485558,12543,369766,59205,0.0201350031396434,546,0.00486642920948022,0.120112645550711
IJH,S,481636,3581,413005,63179,0.0837380042128217,742,0.0286967987884485,0.379430953748673
UCO,S,478364,219406,252008,6950,0.0669579213735566,17100,0.003,0.03
QID,B,472037,64316,378471,25650,0.381595868202581,1600,0.00402711986982462,0.0404347826086957
APT,B,470528,1376,269642,2050,0.00781340540676274,775,0.0373467741935484,0.298225806451613
T,B,470369,56665,170221,226294,0.059620601732513,450,0.003,0.0302480281760008
OIL,B,468587,55158,410614,0,0.369056048822027,811,0.00398582871226125,0.03
IFRX,B,448068,325,343828,0,0.00730540626554526,1400,0.02,0.0644444444444444
NRZ,B,437173,0,384396,0,0.0,1200,0.0,0.0
DOW,B,437128,300,378281,2721,0.00350584490211229,514,0.0035,0.085
SPXL,S,395949,69573,269643,54023,0.311322179402089,1120,0.004,0.0490676987750714
MITT,B,391330,0,296930,0,0.0,3100,0.0,0.0
TECS,B,390802,8581,358549,17000,0.0848293044304098,1950,0.003,0.0306382306477093
UBER,B,388481,3606,310764,4822,0.00853978245579135,775,0.00310759844703272,0.0108042151968941
MFA,B,363184,100,296184,0,9.6805983384221e-05,2700,0.005,0.01
AAPL,B,360738,6037,251060,7051,0.030082644008412,400,0.00792438125672547,0.146642055907814
NBL,B,354749,0,157349,0,0.0,1600,0.0,0.0
GUSH,S,352683,28645,226585,88063,0.358190773736382,522,0.0041430705790952,0.18657537102615
LABD,B,346795,21111,298595,11279,0.730063917155269,897,0.004,0.0682361486267393
IMMU,B,343832,7141,270924,15567,0.0361269315641637,704,0.00971485650246065,0.0621478341373094
X,B,342452,4673,209755,83944,0.00964269334437287,1500,0.00219047619047619,0.02
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
VOO,B,339792,57877,213732,44231,0.893828546765924,58,0.00400092327578248,0.22094690324026
ERX,S,336089,10990,296138,25711,0.025361600255057,1800,0.003,0.0622008772642352
SU,B,330098,2005,310435,10358,0.009096727038743,1100,0.004,0.0434426229508197
NVDA,B,328546,11890,143275,57633,0.0911547960766893,400,0.0345078135097366,0.593172088348894
CLNY,B,323084,100,179784,32400,0.000583318264278173,5700,0.001,0.01
DOG,B,321501,76132,235403,4434,1.85099855881189,400,0.00429622168191537,0.0954790731777534
TNA,S,318344,49265,211479,56600,0.196905040272468,2100,0.00673704789833822,0.0491439309432799
UVXY,S,318096,19724,144658,132431,0.187230691128137,537,0.00444851698046186,0.188471389676222
IAU,B,315294,18281,137030,156783,0.0171227400203318,1400,0.002,0.02
MSFT,S,307407,23337,33287,248916,0.0690746697024635,2137,0.00409782856768782,0.110240754068878
XLE,B,307143,500,301272,151,0.000290146726931323,533,0.006,0.186666666666667
SPY,S,304381,12100,125193,96563,0.00306573529957738,595,0.00422643480022565,0.0837464353659265
PENN,B,303236,600,220591,1000,0.00379518397984241,900,0.016,0.06
PLAY,B,301248,6007,241112,700,0.072528497122184,896,0.00330135746606335,0.07224530028492
SH,S,298873,49132,209821,39385,0.0796732865006728,5200,0.004,0.04
TWTR,B,296469,1417,253722,8570,0.00357778639928285,900,0.002,0.06
MO,B,288106,3445,206354,39551,0.0161389829390504,1197,0.00302912621359223,0.0431646181499288
SWN,B,287621,0,193975,0,0.0,5600,0.0,0.0
SCO,B,287539,13392,191459,32712,0.0676838524127657,700,0.0595266747680394,0.351563015662769
XOM,S,283954,45169,6930,229171,0.0624667409747304,698,0.00300177418210205,0.045015239148056
CEMI,B,283378,350,201401,1400,0.00201172548568801,1600,0.01,0.05
QID,S,278849,44493,229556,4400,0.342693487759428,1751,0.004,0.0464758322383523
CODX,B,277212,25,190059,0,0.000342522058420562,1511,0.01,0.07
NEPT,B,277001,0,179917,0,0.0,1200,0.0,0.0
CSCO,B,272038,7821,81807,150224,0.0175169246130756,460,0.003,0.0300294985250738
IWM,B,268600,14301,209255,26942,0.025767982848221,694,0.00452941176470588,0.0528125840329627
DIS,B,263815,11600,123563,38586,0.076693964443356,516,0.0123793591639678,0.0856480495662396
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
IVR,B,260022,0,240828,0,0.0,1300,0.0,0.0
GLD,B,259441,2202,233031,2244,0.0141046464235207,350,0.0123870939633277,0.127234235000662
GCI,B,259300,0,134200,0,0.0,57100,0.0,0.0
MNK,B,258696,0,187696,0,0.0,4400,0.0,0.0
SLB,B,258162,4938,170671,62786,0.00858434591371038,1200,0.007,0.03
QQQ,S,257421,41445,86780,120506,0.0324706310432433,375,0.00621064028612386,0.0726533881029267
WES,B,256206,500,157156,100,0.00258732401047936,3300,0.015,0.035
VVUS,B,254526,100,194845,1500,0.000316210532972853,2100,0.01,0.03
PVH,B,253111,100,141155,1900,0.00241861365065544,2400,0.01,0.08
SOXL,B,252558,3601,218133,5436,0.182061146501856,400,0.0986121452096323,0.763913525951943
LADR,B,246927,4817,185396,4940,0.0486977713011314,999,0.0123977107707238,0.0966244810045587
IVV,B,246660,31766,186199,12106,0.659489972616679,52,0.00408451822426274,0.225131203366458
OPK,B,246450,0,194450,0,0.0,3500,0.0,0.0
ONCS,B,243098,100,174745,300,0.00631711939355654,1600,0.006,0.11
SGBX,B,242830,1800,145198,1437,0.105013774329378,1000,0.0645,0.53625
ZM,B,242714,7158,119073,12473,0.0387896813093245,400,0.0231698762398775,0.629363568110963
JBLU,B,240786,4255,219435,5758,0.0248688622706869,630,0.00606567164179104,0.0206808510638298
WFC,S,240751,15828,30788,194135,0.0203268466195962,2200,0.004,0.04
SAVE,B,238460,300,160740,4200,0.00922254394545969,672,0.02,0.115
HTZ,B,233692,710,150603,7879,0.00226206678740117,1200,0.006,0.0216393442622951
OIL,S,233134,2000,230934,0,0.00935405568469349,2400,0.001,0.01
MLND,B,232752,0,226853,0,0.0,380,0.0,0.0
W,B,231531,6000,145140,8848,0.0421581888749329,980,0.0201334688346883,0.436626016260163
IBIO,B,231263,0,153419,0,0.0,500,0.0,0.0
SOXS,S,229752,3100,132902,93200,0.101280710925248,5736,0.001,0.022258064516129
TLRY,B,227623,0,160464,0,0.0,800,0.0,0.0
IWM,S,225231,19592,80496,110603,0.0260772889667044,393,0.00377573346593734,0.0407380335311041
INO,B,225079,0,194779,0,0.0,800,0.0,0.0
WMC,B,224970,300,127170,7800,0.00396238377007608,3500,0.005,0.01
TWO,B,223024,0,190244,0,0.0,1700,0.0,0.0
UGAZ,B,217770,3680,120266,1600,0.0656630581038618,630,0.0343687943262411,0.182597517730496
TEVA,B,217525,0,187444,0,0.0,1100,0.0,0.0
DIG,B,217362,5039,200723,10100,0.259116500641501,900,0.00244444444444444,0.0468124775905342
AMLP,B,216900,0,185400,0,0.0,6400,0.0,0.0
M,B,216677,328,189839,2472,0.000216164639161659,1600,0.006,0.02
GILD,B,216234,7621,140171,26317,0.0581274584184443,539,0.003,0.0717377842396406
NAT,B,215022,2,174756,198,1.54047600708619e-05,1200,0.001,0.01
GOLD,B,214437,8225,92301,95863,0.0182865430297535,600,0.004,0.048886694643298
DIA,B,206876,21804,115600,61645,0.408459430026321,320,0.00411386157492661,0.17355613217154
SDC,B,205221,100,172512,1100,0.00114238713215134,1500,0.005,0.01
WYNN,B,205200,1100,132531,6531,0.0156945620608218,750,0.0555,0.389
PBR,S,203720,2796,25,200899,0.00153469690624673,200,0.002,0.02
VIAC,B,201693,2058,175708,16229,0.00941335007453625,583,0.0048,0.0430690846286701
MESA,B,201504,200,127794,510,0.0139363110584628,11600,0.001,0.01
XLF,B,200649,12529,141903,42417,0.0030623527111906,924,0.002,0.02
NLY,B,199331,3634,130616,51981,0.00345690669430844,1825,0.002,0.02
GLDM,B,198659,0,198558,0,0.0,532,0.0,0.0
BP,B,194840,0,169684,0,0.0,750,0.0,0.0
WTI,B,194828,0,146028,0,0.0,3500,0.0,0.0
SRNE,B,193937,0,147937,0,0.0,3500,0.0,0.0
JPM,B,191635,4738,113082,16632,0.0213052232175729,400,0.0051245235426009,0.103952351514908
RIG,B,191550,0,169850,0,0.0,4200,0.0,0.0
FAZ,B,190843,150,177736,2700,0.0121326038227112,3160,0.013,0.47
LUV,B,190759,14572,100254,63638,0.152983638782235,234,0.0034451780642707,0.0760230715827826
LOW,B,190257,1234,118440,3934,0.0125736419461814,1349,0.00918539325842697,0.393776779026217
AIM,B,186953,200,153304,0,0.00243409682837183,1500,0.01,0.07
TSLA,B,186693,3435,73026,3972,0.0243635158017758,429,0.140391464137731,1.66059869470035
AUY,B,186213,0,162013,0,0.0,3500,0.0,0.0
SNAP,B,186139,900,169439,7200,0.00148767215672791,2400,0.001,0.01
SJB,B,185635,5950,107898,43500,0.225532560078842,725,0.001,0.0216806722689076
SQ,B,184752,7149,134305,4102,0.0351651752253419,502,0.00721849963583394,0.158861729082766
COG,B,183588,2400,129962,20426,0.00993015788951044,60300,0.00116666666666667,0.011875
NOK,B,181927,0,174827,0,0.0,4500,0.0,0.0
LABD,S,181715,3350,157665,19200,0.16045176421536,1824,0.004,0.0591731481437113
SLV,B,180830,17208,147222,4500,0.0056927220295573,3400,0.001,0.01
TVIX,B,180168,17946,69570,26182,0.514606317409425,124,0.0160858947812785,3.08666948990421
CVX,B,178554,4110,106901,13861,0.0265134105887074,509,0.0094595770485373,0.222452421379465
PG,B,178537,1133,131619,2139,0.00799712367858983,512,0.014887323943662,0.207873060585737
DDM,B,177518,8820,168098,400,0.644881589622675,775,0.004,0.0577120346549825
DAL,S,177377,19606,0,156771,0.0294645786334484,550,0.00619941126198842,0.0984536609855079
FCX,B,177368,0,166268,0,0.0,3900,0.0,0.0
QUMU,B,176471,200,126279,400,0.00480342003506497,3900,0.005,0.01
LABU,S,172179,7285,151635,10156,0.297611540590689,800,0.00402407704654896,0.146012140588422
CNQ,B,171205,4000,145675,16730,0.0113936384432012,1265,0.003,0.0501911764705882
OKE,B,170439,8954,110855,27211,0.0859601697135556,600,0.00581318681318681,0.108047178653557
VTI,B,167618,156,155424,99,0.00557225601806215,476,0.014812324929972,0.0802801120448179
GDXJ,B,167530,8879,100045,56806,0.0123498192516585,700,0.00700018733608093,0.0328594416459269
PNNT,B,166958,0,116558,0,0.0,3400,0.0,0.0
APRN,B,166726,350,122010,0,0.0067227536398909,751,0.00828571428571429,0.0885714285714286
SDS,S,165868,47624,78694,39550,0.125300557988598,1000,0.002,0.0311326176992646
ENBL,B,163219,498,86540,2500,0.0123667318402213,1050,0.01,0.02
CVS,B,162922,8060,76434,63095,0.0731745532211945,450,0.0046008858184523,0.073789934587233
SPCE,B,158602,0,109166,0,0.0,860,0.0,0.0
CAPR,B,157545,0,135505,0,0.0,3200,0.0,0.0
RTX,B,156573,28740,26600,91649,0.157387706431033,215,0.005,0.0592946554149086
SBUX,B,154090,21870,46915,57267,0.169232257141009,321,0.010362381071416,0.145500201780316
OVV,B,153317,4640,104156,34621,0.0219541200946164,2100,0.004,0.0537837837837838
WTRH,B,151100,0,94300,0,0.0,1800,0.0,0.0
FAS,B,150002,100,134144,0,0.00259834745102115,725,0.003,0.27
RAD,B,148137,300,107001,1600,0.0124069478908189,900,0.001,0.02
GE,S,148068,10288,0,137780,0.00365995137301179,29,0.003,0.03
WBA,B,147600,3586,122346,11036,0.031961921218449,1707,0.0032373417721519,0.0671925778272792
YINN,B,147364,900,132944,400,0.0280703017169698,2400,0.002,0.085
ARNC,B,146805,1610,121583,1300,0.0126947455265582,800,0.0235695364238411,0.156225165562914
NVAX,B,146729,200,126868,400,0.0103134615080005,760,0.015,0.08
AG,B,146214,600,61494,76318,0.0105168595043503,1000,0.002,0.02
BXRX,B,145394,100,100600,294,0.00554969754148399,11000,0.005,0.02
DXD,S,143053,26954,98499,16900,0.325151755225573,4088,0.004,0.0996573288181163
LYFT,B,142060,2072,94615,15098,0.0384744763162181,800,0.00766666666666667,0.100141242937853
EPD,B,141980,0,131080,0,0.0,850,0.0,0.0
TELL,B,140149,0,111749,0,0.0,2800,0.0,0.0
HL,B,139825,0,94125,0,0.0,2600,0.0,0.0
SPDN,B,139164,61332,11668,61115,2.22826254301955,840,0.004,0.165523787445358
DVN,B,138645,700,106459,10430,0.00170784608891047,1100,0.001,0.01
AGNC,B,138571,100,124615,600,0.000244122148958453,1050,0.005,0.01
EWZ,B,138498,1643,128355,8500,0.00152816738967059,5343,0.001,0.01
CLF,B,138327,0,104516,0,0.0,1200,0.0,0.0
DOG,S,137958,40295,85538,12070,1.00040076376317,600,0.010777660412269,0.0963490674514649
IVV,S,136100,15599,72486,35504,0.234680477432715,302,0.00463559322033898,0.235884681261186
PAYS,B,135981,0,98975,0,0.0,800,0.0,0.0
EDZ,B,134705,4576,126125,2204,0.699314294537727,450,0.00413249348392702,0.225857680079522
DRIP,B,133742,2967,97320,16760,0.405651720354204,748,0.004,0.35577590847674
MAR,B,132662,8681,31519,69498,0.0520119293798123,411,0.0202222821912781,0.401266703755803
KSS,B,131809,3200,92482,13866,0.0141137253319537,750,0.0185,0.0711904761904762
LABU,B,131754,14594,81806,20629,0.548898281462608,500,0.004,0.126152697731493
PBR,B,130731,2048,88903,34780,0.00172115798735663,1800,0.003,0.03
GLD,S,130588,16471,83774,21769,0.0878034557042948,231,0.00403828572855912,0.0792798962442581
CLVS,B,129355,200,98309,1700,0.00520453835744769,1100,0.003,0.01
ADMA,B,128995,0,105995,0,0.0,1700,0.0,0.0
QLD,B,128408,7450,92980,27278,0.125066789778811,8526,0.00244943820224719,0.0952404494382022
RUSL,B,127347,821,119705,4600,0.0449506399052051,1150,0.003,0.203935185185185
BBBY,B,127330,100,99530,2200,0.000220808556773192,3300,0.005,0.01
PBI,B,125900,0,65200,0,0.0,9900,0.0,0.0
MCD,B,125754,720,105848,1592,0.0144240820328284,2232,0.0278125,0.400675
SPLG,B,125629,6221,69780,49528,0.0879788840247856,355,0.004,0.0401670378619154
TRGP,B,125025,0,117100,0,0.0,3700,0.0,0.0
MRO,S,124883,3703,1700,117740,0.00180988884555192,100,0.001,0.01
NGL,B,124358,0,96758,0,0.0,2400,0.0,0.0
DFS,B,123729,3767,30051,84609,0.0398385469044669,351,0.00603152709359606,0.153176939741414
BSGM,B,123711,0,92111,0,0.0,800,0.0,0.0
ATOS,B,123424,0,102824,0,0.0,200,0.0,0.0
AA,B,123422,0,90960,0,0.0,1600,0.0,0.0
GM,B,123281,8426,75897,34358,0.0231584696816948,372,0.004,0.0409944324411427
SIRI,B,122375,1706,82944,19325,0.00159165844092111,3200,0.001,0.01
WMT,B,122033,4250,74411,11706,0.0342927796340524,450,0.0208481012658228,0.114547518166277
KGC,B,122027,808,113919,1300,0.000787898398907898,2100,0.002,0.02
VZ,B,121563,11645,36273,70976,0.0300956813413037,285,0.00431575623618567,0.0487309114256598
FUN,B,121523,0,26823,0,0.0,22788,0.0,0.0
OMI,B,120389,2985,90820,6115,0.0867959640603646,771,0.001,0.0163651591289782
MOD,B,120137,800,78413,18200,0.0857632933104631,6400,0.01,0.095
JWN,B,119708,8752,82489,16193,0.060821251037582,848,0.004,0.0838397541832408
PAA,B,119656,200,104215,0,0.00132062016322865,1800,0.005,0.01
VALE,B,118934,0,87034,0,0.0,4800,0.0,0.0
INTC,B,118887,7706,68555,26038,0.016894736434878,361,0.004,0.0441974308310685
SLB,S,118862,8911,600,109341,0.0130967450079526,379,0.00330807147258164,0.0329944547134935
UNG,B,118260,3050,112393,0,0.022303764986319,1975,0.002,0.0394915254237288
CAG,B,118078,1915,101009,4175,0.0200530276946527,1800,0.00341791044776119,0.0545776119402985
OSTK,B,117817,0,73517,0,0.0,1500,0.0,0.0
SVXY,B,117318,12333,84207,17878,0.108843111035136,450,0.004,0.043276160258803
ITUB,B,117200,0,103600,0,0.0,9000,0.0,0.0
ERI,B,116629,200,95246,1300,0.00154327317899662,614,0.015,0.05
FRO,B,115939,100,99139,0,0.000983013526266121,1000,0.01,0.02
ABR,B,115708,0,90542,0,0.0,1600,0.0,0.0
PINS,B,115405,1600,88705,700,0.00931552864484933,2700,0.002,0.02
TNAV,B,115200,0,77000,0,0.0,38300,0.0,0.0
ENDP,B,115021,0,101321,0,0.0,4900,0.0,0.0
VXUS,B,114577,0,97977,0,0.0,754,0.0,0.0
CVE,B,112225,0,95425,0,0.0,2400,0.0,0.0
KMI,B,112166,3852,50531,51687,0.0124318648714269,800,0.003,0.03
GOLD,S,111356,5200,0,106156,0.0133112746137309,1696,0.004,0.04
CPB,B,111242,2292,73291,2960,0.049570764053104,400,0.003,0.0938671037700164
JD,B,111171,4092,65982,37335,0.0130965186079729,600,0.003,0.0304325259515571
FNGD,B,110593,13499,77565,18029,0.92109304703334,1200,0.002,0.0388009971655603
SOXL,S,110511,1274,99016,7171,0.063231976752579,395,0.0196666666666667,0.755122182068491
MPC,B,110211,7356,32438,60508,0.0612389204619632,498,0.00393284106891702,0.0876379186150958
GORO,B,110015,0,80015,0,0.0,2800,0.0,0.0
TECS,S,109469,5500,94694,6175,0.297826202667497,4517,0.00350156739811912,0.03
PSLV,B,109217,4700,88769,5848,0.0538592857516823,2500,0.01,0.02
CEQP,B,108633,0,53033,0,0.0,2000,0.0,0.0
SGLB,B,108149,313,69408,4387,0.0385325618613813,1400,0.01,0.122715654952077
FB,B,107537,3450,76326,4455,0.0201450673751729,490,0.0139965839077655,0.153669234160423
DCP,B,106927,100,86973,1299,0.00155424308361828,1500,0.01,0.06
YINN,S,105397,802,102315,2280,0.0228040162227542,1200,0.003,0.04
SPXU,S,105274,5600,79424,20250,0.013296893513253,3200,0.001,0.01
STWD,B,105269,9735,53092,30500,0.0516423706155707,1400,0.0010924499229584,0.0133898305084746
KO,B,104525,3009,77245,20766,0.00902846412837169,335,0.00470349386213409,0.03
GBDC,B,104497,2700,40757,22540,0.021237751384969,7790,0.002,0.02
PCG,B,104425,0,87125,0,0.0,1200,0.0,0.0
HPE,B,104174,2961,25843,72697,0.0195636300414231,500,0.004,0.04
CC,B,103936,7301,35495,58341,0.0876552471044176,2199,0.003,0.0395454545454546
TLT,B,103104,1546,86158,0,0.00344180434255081,631,0.001,0.0228137128072445
ABT,B,103029,2912,52242,33694,0.0382863473360021,548,0.0121224489795918,0.110422989327022
UNG,S,101981,0,101981,0,0.0,2300,0.0,0.0
ABBV,B,101508,2898,59266,12365,0.0181667464276143,439,0.004,0.1059965508746
MNLO,B,101389,224,90406,6959,0.0224336504757136,2600,0.005,0.01
SGOL,B,101344,0,101344,0,0.0,880,0.0,0.0
WPX,B,100920,13,77779,0,2.19503752669925e-05,2400,0.005,0.01
ROKU,B,100856,3550,57947,4633,0.0672580604310521,580,0.00330508474576271,0.273610169491525
ARCC,S,99974,1700,0,98274,0.0200131851572801,99974,0.001,0.02
PBF,B,99568,0,87265,0,0.0,1000,0.0,0.0
INSG,B,99323,400,71334,4610,0.00663470031915229,1036,0.002,0.02
HPQ,B,98880,1023,94717,1140,0.00269413823837824,867,0.003,0.03
DYNT,B,98550,0,69650,0,0.0,2100,0.0,0.0
NIO,B,98300,0,63200,0,0.0,3100,0.0,0.0
EEM,S,98277,7865,36324,54088,0.001834129392645,548,0.003,0.03
KIM,B,97690,800,71117,21730,0.00418130122093996,718,0.001,0.01
PSEC,B,97575,0,55975,0,0.0,12100,0.0,0.0
DIG,S,97526,100,95426,0,0.0039080819133969,4105,0.001,0.01
EFA,B,97191,7054,47850,42287,0.00448903121029785,954,0.003,0.03
KYN,B,97000,0,66200,0,0.0,3100,0.0,0.0
DFEN,B,96900,0,89000,0,0.0,6300,0.0,0.0
PK,B,96724,2102,68523,25499,0.0213471311614944,700,0.006,0.0205783385909569
COP,B,96695,3531,61925,16518,0.0173764631528664,507,0.004,0.0726088778374623
VTIP,B,96600,0,96600,0,0.0,14100,0.0,0.0
RDS.B,B,96171,0,94671,0,0.0,698,0.0,0.0
HST,B,95138,815,68830,10544,0.00288640661854808,1700,0.001,0.01
BRZU,B,93378,8213,11540,73625,0.0488746121441736,2700,0.0041574514553238,0.03
EQX,B,92912,3672,55844,10296,0.23365409166851,800,0.004,0.12006389117111
PTON,B,92306,5542,62029,12562,0.0682912010855781,700,0.00754720616570328,0.18369865816119
FB,S,92136,15803,2,70063,0.089187902512373,354,0.00412877992940952,0.134553745581997
DRI,B,91783,140,68012,2407,0.00201358950925549,1169,0.011,0.19375
GIII,B,91724,0,85800,0,0.0,1400,0.0,0.0
DBO,B,90425,8027,65298,0,0.0541943759916281,3200,0.0148034134795067,0.0523570449732154
EOG,B,89498,328,78889,600,0.00244394026267144,2600,0.0165,0.153928571428571
JD,S,89492,8498,80,80914,0.0425893313978092,1733,0.00417746228926353,0.0414118525896414
RRC,B,89333,0,63800,0,0.0,3300,0.0,0.0
LYV,B,89217,4351,54806,10462,0.0269440502490856,516,0.00498792535675082,0.215333699231614
MRNA,B,89133,700,54975,4750,0.00535406120995251,685,0.0261176470588235,0.191596638655462
CANF,B,88783,0,66983,0,0.0,1400,0.0,0.0
WORK,B,88752,854,70453,6706,0.00862909754794952,750,0.00817514124293785,0.137299435028249
HLX,B,88700,0,79100,0,0.0,9700,0.0,0.0
MET,B,87854,1032,70866,14608,0.0107419518982137,1808,0.003,0.0314004914004914
TIVO,B,87600,0,62800,0,0.0,15100,0.0,0.0
SAND,B,87400,1250,18950,64500,0.0108912912806249,850,0.002,0.02
ING,B,87303,0,79803,0,0.0,5500,0.0,0.0
