symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIG,B,1950104,0,1302338,0,0.0,600,0.0,0.0
NYCB,T,1659900,0,1659900,0,0.0,404000,0.0,0.0
AGBA,B,1582902,32082,919225,382346,0.0582451298996024,200,0.00169584190511813,0.0152406333769715
FFIE,B,1202100,11500,0,83700,0.0093918031608726,19300,0.0,0.00139217391304348
AGBA,T,1056714,30974,493363,462684,0.0562335469581162,198,0.00102905662813973,0.0136285271518047
GMM,B,1016760,13839,879760,78440,0.0139811463145803,300,0.000790085988872028,0.0157778741238529
SQQQ,B,1016736,101387,831760,38769,0.0467419151244237,200,0.0011618452069792,0.0101775375541243
GMM,T,1008951,6308,891258,76178,0.00637279217807448,300,0.000378249841471148,0.013148383005707
SH,T,977565,0,977565,0,0.0,700,0.0,0.0
MULN,B,954488,18333,538212,218693,0.123403854309004,200,0.0016812851142748,0.0371570392188949
SOFI,B,932082,1436,916564,8132,0.00169135383687623,100,0.001,0.01
AMZN,B,927058,11561,660692,69024,0.0413275136644253,100,0.00119392786091169,0.0277908485425136
CGC,B,846537,22428,503017,216716,0.0707389616247126,200,0.00228170144462279,0.0232133939718209
MULN,T,770085,10268,488104,141879,0.0691163899004449,200,0.00157849629918192,0.0399581223217764
SQQQ,T,748623,167031,401603,152089,0.0770054230339946,234,0.00118047548059941,0.0107349533918853
SH,S,735131,0,735131,0,0.0,44658,0.0,0.0
CYCC,B,657141,13586,403489,176428,0.0494813670930334,200,0.000992418666274106,0.0150448991609009
IMCC,T,631211,7822,268238,320827,0.0466261325703386,100,0.001,0.0381270774737919
ACB,B,616201,7947,366482,169838,0.0230910041841004,300,0.00322775890273059,0.0251629545740531
TQQQ,B,593685,113245,201671,229055,0.171252763604799,100,0.00100229590710407,0.0190456090776635
TSLA,B,548431,4191,283979,22988,0.0210026760746895,100,0.00512980195657361,0.053042233357194
F,B,542762,0,539072,0,0.0,300,0.0,0.0
CYCC,E,509840,13096,262725,190857,0.0476967454328254,200,0.00105291692119731,0.0172335064141723
BCS,B,501786,0,496986,0,0.0,2110,0.0,0.0
TSLA,T,488721,4205,292291,17186,0.0210728353362132,100,0.00418311533888228,0.0674768133174792
SOFI,E,470368,150,404718,22200,0.000176673450927182,300,0.001,0.01
AMD,B,457524,2560,262935,2337,0.019839424656685,100,0.01028515625,0.0483984375
IBIT,S,443182,23224,121678,291347,0.0855830956434578,100,0.001,0.0120452979676197
BRTX,B,415558,10647,156677,201444,0.0549917101817562,100,0.001,0.0129322813938199
MNDR,B,395606,0,385088,0,0.0,200,0.0,0.0
AGBA,S,386781,1100,266297,6512,0.00199705887692671,340,0.00154545454545455,0.0163636363636364
BRTX,T,382821,6038,263701,95869,0.0311862445832107,200,0.001,0.0111593242795628
TLRY,B,360626,996,300393,2129,0.000658572920089846,300,0.001,0.011004016064257
IMCC,B,355820,10731,113011,196167,0.0639663805436338,100,0.000941384773087317,0.0273970459416643
CGC,T,355773,6056,191494,127014,0.0191009074192643,200,0.00124521136063408,0.0319088507265522
MAPS,T,354322,400,252236,61586,0.0086830051880956,400,0.001,0.0225
IBIT,B,308320,7655,176192,124186,0.0282095503423471,37,0.001,0.0161136512083605
BDRX,B,297287,0,297264,0,0.0,300,0.0,0.0
SH,B,294488,0,261388,0,0.0,300,0.0,0.0
SQQQ,S,293200,0,289200,0,0.0,473,0.0,0.0
TQQQ,S,291994,54745,65203,122572,0.082787165380765,100,0.001,0.0162643163759247
TSLL,B,291594,12082,228703,44930,0.0330971080436218,150,0.001,0.0153136897864592
BCS,S,291389,0,291389,0,0.0,3766,0.0,0.0
SOXL,B,287428,15416,173599,44943,0.0466878461990412,100,0.00105838090295797,0.0139724961079398
SOXL,T,270583,5282,154509,42625,0.0159967049574037,300,0.001,0.0454146156758804
SOXS,B,260562,12134,67503,84048,0.142944655184601,200,0.001,0.0593769573100379
BTE,B,258439,0,258439,0,0.0,900,0.0,0.0
MSOS,B,253941,4293,174734,14560,0.00422001899155996,300,0.00126554856743536,0.0125623107384114
WBD,B,246136,0,242820,0,0.0,100,0.0,0.0
BBD,T,245543,0,245543,0,0.0,1999,0.0,0.0
AMZN,T,245015,298,147583,6160,0.00106527109004401,180,0.0108724832214765,0.277651006711409
MRIN,T,241670,9406,67523,136889,0.209385156493478,126,0.00166978524346162,0.0292302785456092
RIOT,T,233344,0,227354,0,0.0,300,0.0,0.0
BCS,T,229068,0,222222,0,0.0,1300,0.0,0.0
ERIC,B,228217,0,228217,0,0.0,2500,0.0,0.0
MRIN,B,227319,9816,46308,146717,0.218512087618539,106,0.00178952730236349,0.0297198451507742
GMM,S,207564,3068,145872,48311,0.00309951274608949,284,0.00083767926988266,0.0186408083441982
CVX,T,203000,0,167100,0,0.0,8000,0.0,0.0
TLRY,T,194088,0,193088,0,0.0,500,0.0,0.0
NVDA,B,192954,1936,45767,4770,0.0109402636739169,100,0.0667913223140496,0.616528925619835
SNAP,T,189167,0,174158,0,0.0,300,0.0,0.0
SPY,B,182877,11206,119593,41295,0.0193733316736512,50,0.00189327146171694,0.04016598250937
CGC,S,182706,2742,111530,25066,0.00864839632490467,342,0.00362582056892779,0.0309008023340627
DNN,B,178173,0,177948,0,0.0,1000,0.0,0.0
UVXY,B,176574,13821,113322,43900,0.138843124648397,184,0.00242218363360104,0.0114029375587874
MSOS,T,167304,700,147974,0,0.0006880999986238,300,0.000714285714285714,0.0171428571428571
SPXS,B,167100,164,162636,0,0.000442903285046073,100,0.001,0.01
DNN,T,164152,0,164152,0,0.0,700,0.0,0.0
SOXL,S,163477,12263,40262,68817,0.0371388854397277,200,0.00100733915028949,0.0173473049009215
TQQQ,T,161888,8226,130056,15880,0.0124396241195027,103,0.001,0.0187527352297593
NIO,B,161733,0,155492,0,0.0,500,0.0,0.0
NOK,B,160467,0,160467,0,0.0,1600,0.0,0.0
PLTR,B,157544,0,141796,0,0.0,100,0.0,0.0
MSOX,B,156385,7377,96473,20700,0.0363585285072155,200,0.00173200488003253,0.0385400569337129
SNAP,B,156289,0,151629,0,0.0,200,0.0,0.0
KGC,B,156039,0,156039,0,0.0,2000,0.0,0.0
UVIX,T,155760,11818,75500,20542,0.13360616817781,400,0.001,0.0202157725503469
AUUD,T,155643,4651,62757,66340,0.0863342738342738,162,0.001,0.0180670823478822
JAGX,E,154418,2050,0,32068,0.0038893010072341,100,0.0,0.00110487804878049
ALT,E,154202,0,150802,0,0.0,1100,0.0,0.0
SNDL,B,153827,100,131525,15800,0.000614141215631122,300,0.001,0.01
TSLA,S,153735,1137,35396,409,0.00569793431088571,100,0.0104221635883905,0.0840193491644679
TZA,B,152999,5428,85767,60654,0.0380925646513913,100,0.001,0.0103684598378777
RCAT,T,149900,0,94900,0,0.0,6300,0.0,0.0
ACB,T,143482,1800,94782,25000,0.00523012552301255,200,0.00188888888888889,0.0172222222222222
SOUN,B,143301,100,127658,0,0.000701350801643966,100,0.001,0.02
MARA,T,143104,100,103304,2800,0.000572111836421784,300,0.001,0.01
AUUD,B,140018,4897,36824,83375,0.0909006534006534,100,0.001,0.0224566060853584
IBIT,T,138437,3670,90181,43886,0.0135243696611906,150,0.00113079019073569,0.01
TSLL,S,136884,9153,91474,32917,0.0250734836884018,200,0.001,0.0103277613897083
QQQ,B,133923,8278,74081,36169,0.0293868103702284,30,0.001,0.0478593863251993
SHOP,T,133150,0,129250,0,0.0,300,0.0,0.0
XME,S,132606,160,52804,79422,0.000941226300215894,164,0.001,0.01
FXI,T,130060,700,128447,913,0.000715642514072599,1100,0.001,0.01
FXI,B,129964,0,129464,0,0.0,1100,0.0,0.0
DJT,B,129682,4126,43011,19168,0.1018715125179,110,0.00186136694134755,0.0963548230731944
T,B,125059,0,125059,0,0.0,300,0.0,0.0
TZA,T,123927,14910,30544,78373,0.104635250359662,100,0.001,0.01
PYPL,B,122386,440,83741,0,0.00307862385513675,140,0.00625,0.0740909090909091
NIO,T,121744,800,102536,15455,0.00165184139018971,400,0.001,0.01375
HOLO,B,116911,300,73004,11143,0.0177074725534175,200,0.001,0.02
MARA,B,114852,0,109655,0,0.0,100,0.0,0.0
BTE,T,114266,0,114266,0,0.0,600,0.0,0.0
GOLD,B,111785,0,107546,0,0.0,400,0.0,0.0
XLF,B,108987,23739,55748,25800,0.0230084138354819,150,0.001,0.01
MSOX,S,108577,971,101321,0,0.00478570302026654,600,0.0130895983522142,0.0876725025746653
HBAN,B,108516,0,108516,0,0.0,1000,0.0,0.0
SIRI,B,108050,0,107350,0,0.0,200,0.0,0.0
SOXS,T,107454,6301,44338,37477,0.0742289659072167,300,0.001,0.0238073321694969
AMD,T,107196,396,66913,3425,0.00306891100158095,125,0.00571969696969697,0.029520202020202
SPY,S,106777,3890,73110,9889,0.00672517046318963,100,0.00106555269922879,0.0121413881748072
DNN,S,106338,0,106338,0,0.0,1000,0.0,0.0
NVDL,S,105053,8746,20303,18173,0.109515282803872,200,0.001,0.0752938486165104
PLUG,B,105015,0,104541,0,0.0,300,0.0,0.0
CONL,E,104996,2100,46305,32978,0.0757411815624324,400,0.001,0.138095238095238
HWH,B,103936,300,68088,7457,0.0686970460270208,250,0.001,0.0733333333333333
MULN,S,103736,1498,57557,15783,0.0100834000848136,200,0.00178104138851802,0.0329038718291055
GGB,B,103270,0,98370,0,0.0,1000,0.0,0.0
NOK,T,102300,0,98300,0,0.0,1500,0.0,0.0
SPXS,T,101607,100,97607,0,0.00027006297868663,100,0.001,0.01
CLSK,E,100553,100,87606,68,0.000423001108262904,200,0.0,0.03
WGS,B,99535,1390,50207,0,0.0456321197596927,100,0.0204676258992806,0.136201438848921
GOLD,T,98632,900,94132,2800,0.00280426247896803,500,0.001,0.01
SDOW,B,97477,0,93776,0,0.0,100,0.0,0.0
SCHW,T,97192,0,87296,0,0.0,1000,0.0,0.0
RIOT,S,95888,400,89454,0,0.00138304934720071,1000,0.0,0.02
TECS,B,94943,83,92260,0,0.0023006985253354,300,0.001,0.01
PGX,B,94592,0,89509,0,0.0,500,0.0,0.0
PINS,T,93939,0,60393,0,0.0,144,0.0,0.0
TSLL,E,93366,77,84966,923,0.000210931743035828,150,0.001,0.01
BITI,T,93210,0,67910,0,0.0,300,0.0,0.0
POET,S,93152,300,19064,6500,0.0136961285609934,200,0.00333333333333333,0.04
UVXY,S,91786,15349,63613,10204,0.154193120630073,100,0.00158212261385107,0.0196631702391035
SSYS,T,91400,75,74600,25,0.0474683544303797,1800,0.01,0.03
BITI,B,91111,104,91007,0,0.0015569794598479,300,0.001,0.01
ITUB,B,91029,0,91029,0,0.0,1000,0.0,0.0
URA,T,90554,4062,2450,84042,0.228433247103813,2000,0.001,0.01
KGC,T,90500,0,90500,0,0.0,1100,0.0,0.0
POET,B,89425,800,50104,14624,0.0365230094959825,200,0.0020625,0.040625
LABD,B,89136,6727,66357,8262,0.0540946958731384,150,0.00147569496060651,0.0226757841534116
XLF,T,88852,10,87242,0,9.69224223239477e-06,100,0.001,0.01
CHGG,B,87709,223,84610,1300,0.000986817359135141,300,0.000448430493273543,0.01
JDST,S,87443,900,80433,6110,0.00766766630316249,999,0.001,0.02
SOUN,S,87267,200,75443,11024,0.00140270160328793,1000,0.001,0.02
IEMG,T,86308,24,69598,0,0.000168304125554878,800,0.001,0.01
HWH,E,86018,0,76017,0,0.0,300,0.0,0.0
AEG,B,84234,0,84234,0,0.0,1000,0.0,0.0
ABEV,B,82583,0,82583,0,0.0,1000,0.0,0.0
MSOX,T,82171,1370,73471,0,0.00675222774229162,500,0.001,0.04
POET,T,81998,300,44308,6890,0.0136961285609934,600,0.001,0.04
WISA,B,80731,500,38048,0,0.0317037600659438,200,0.01,0.116
SNAP,S,80340,0,76479,0,0.0,200,0.0,0.0
BBD,B,79133,0,79084,0,0.0,800,0.0,0.0
ITUB,T,78549,600,70149,0,0.00102582164039139,1000,0.001,0.01
FLGC,B,77883,600,53161,7154,0.0558035714285714,400,0.001,0.0333333333333333
WW,T,77600,0,48900,0,0.0,9000,0.0,0.0
IREN,T,77200,0,77200,0,0.0,1700,0.0,0.0
SWN,B,76869,0,76869,0,0.0,800,0.0,0.0
SIRI,T,76838,0,76838,0,0.0,500,0.0,0.0
MARA,S,76390,100,70319,750,0.000572111836421784,400,0.001,0.03
INDO,B,75772,20,41862,0,0.00179002953548734,200,0.01,0.05
INTC,T,75659,200,45929,1400,0.000441120357483938,200,0.001,0.02
FSM,B,73852,0,73252,0,0.0,1000,0.0,0.0
BOF,E,73031,1100,45489,5350,0.0973020787262273,300,0.00427272727272727,0.0763636363636364
NU,T,73030,0,52430,0,0.0,700,0.0,0.0
BOF,B,72948,1636,38548,9918,0.144714727996462,170,0.00511491442542787,0.0660635696821516
BITX,B,72900,2382,5127,39567,0.0974033939889593,67,0.00233417296389589,0.035247691015953
GEHC,B,72773,2953,35767,95,0.0161819746064103,25,0.0212377243481206,0.0896952251947172
SDS,B,71641,0,71641,0,0.0,100,0.0,0.0
FFIE,E,70900,0,0,0,0.0,900,0.0,0.0
QQQ,S,70816,10878,24788,27870,0.0386167822188142,50,0.001,0.0462152969295826
BBY,B,70600,100,52416,0,0.00605363520794237,25,0.001,0.01
AAPL,B,69513,123,48195,7992,0.000593237097093138,100,0.00390243902439024,0.0351219512195122
URA,S,68610,140,16,45969,0.00787313013159375,100,0.00164285714285714,0.0207142857142857
RIVN,B,68205,0,66605,0,0.0,100,0.0,0.0
BLND,B,67617,200,51415,12802,0.00493266906723228,400,0.001,0.01
CHGG,E,66682,200,56643,9352,0.000885037990255732,400,0.001,0.01
TECL,T,66500,0,64900,0,0.0,2900,0.0,0.0
ASX,B,66186,400,64489,1197,0.00439840777638495,1991,0.001,0.01
KTRA,E,65900,1600,0,4600,0.0194595120527353,600,0.0,0.0007875
BOIL,B,65827,7007,31423,13357,0.068181375887905,100,0.001,0.0111088911088911
CRON,B,65288,0,58735,0,0.0,300,0.0,0.0
NVDA,T,65212,294,21837,100,0.00166138301659688,100,0.0968707482993197,0.62156462585034
COIN,T,65064,20,17417,2590,0.00051566327188346,300,0.006,0.1975
HOLO,S,64676,0,64076,0,0.0,400,0.0,0.0
TECL,B,64342,0,61837,0,0.0,2400,0.0,0.0
NVO,B,64315,467,37505,0,0.00542442967987734,60,0.0185653104925054,0.0871092077087794
SWN,S,64184,0,64184,0,0.0,600,0.0,0.0
INDO,T,64132,0,58044,0,0.0,400,0.0,0.0
SLV,B,63992,2400,56917,0,0.00329973107191764,150,0.001,0.01
BBD,S,62928,0,62928,0,0.0,1000,0.0,0.0
SPXL,B,62661,4904,31507,2604,0.206998438225486,100,0.001,0.0463295269168026
SGOL,B,62510,0,62510,0,0.0,170,0.0,0.0
AMD,S,62320,1324,7480,28352,0.0102607024396293,100,0.00300679758308157,0.0326888217522659
BCAN,B,62202,3200,39402,1000,0.122062862374123,200,9.0625e-05,0.0206
ET,B,61952,0,61796,0,0.0,200,0.0,0.0
FANG,T,61900,50,11600,0,0.00652826739783261,2500,0.02,0.09
VZIO,B,61495,0,60095,0,0.0,1000,0.0,0.0
SPDN,S,60970,0,60970,0,0.0,3800,0.0,0.0
ACB,S,60653,1128,47481,3850,0.00327754532775453,500,0.001,0.0164539007092199
AMC,B,60473,0,58673,0,0.0,100,0.0,0.0
MFI,E,60378,300,43478,4900,0.175233644859813,700,0.001,0.0366666666666667
NVDA,S,59768,798,3555,706,0.00450946818790581,50,0.0534022556390977,0.411892230576441
JDST,B,59391,877,55414,0,0.00747171483097056,200,0.001,0.02
SOFI,S,59289,0,57579,0,0.0,710,0.0,0.0
FTEL,B,58414,0,57560,0,0.0,400,0.0,0.0
CSSEL,E,58300,0,0,0,0.0,2000,0.0,0.0
AMZN,S,57954,401,5644,17712,0.00143346881579747,100,0.00099501246882793,0.0409725685785536
NIVF,E,57771,0,41271,0,0.0,300,0.0,0.0
BIL,S,57249,0,57249,0,0.0,300,0.0,0.0
SDOW,T,56706,3900,51906,0,0.111853615166203,100,0.001,0.01
TNA,B,56434,3601,48244,400,0.0241264949247931,100,0.001,0.0138933629547348
TSLT,B,56432,675,55241,0,0.0109045088124586,100,0.001,0.0285185185185185
VFF,B,56212,200,48291,3200,0.00511260512794294,500,0.001,0.03
DUST,B,56150,0,55950,0,0.0,200,0.0,0.0
SPDN,B,55895,15,55880,0,0.000181479420233745,100,0.001,0.13
SNDL,T,55821,0,50017,0,0.0,500,0.0,0.0
F,T,55749,0,55549,0,0.0,800,0.0,0.0
UDOW,T,55650,5000,43750,6700,0.203268558419384,1300,0.001,0.01
CLSK,B,55625,0,48574,0,0.0,200,0.0,0.0
LYG,T,55549,0,55549,0,0.0,500,0.0,0.0
SOUN,T,54989,0,54089,0,0.0,200,0.0,0.0
CLSK,S,54980,0,47345,0,0.0,400,0.0,0.0
PFE,B,54956,0,54956,0,0.0,100,0.0,0.0
MSOS,S,54945,2200,36155,14825,0.0021625999956748,200,0.00463636363636364,0.01
AMC,E,54778,629,51949,0,0.0063002063342615,629,0.0,0.01
USFR,B,54467,423,54044,0,0.00666582621576476,200,0.0,0.01
AKLI,E,53870,1470,0,3400,0.00295594436389887,200,0.0,0.00337891156462585
BITX,T,53814,0,30124,0,0.0,300,0.0,0.0
NVDQ,B,53777,36200,15577,0,0.117764555471335,200,0.001,0.01
IREN,B,53430,0,53390,0,0.0,100,0.0,0.0
EGOX,B,53400,5600,0,300,0.00775403105766368,100,0.0,0.00110714285714286
NMR,B,53373,0,53373,0,0.0,3900,0.0,0.0
CYCC,S,53367,859,43680,1550,0.00312855103289531,173,0.00069848661233993,0.0123282887077998
PYPL,S,52276,1431,9392,23805,0.0100125244015925,200,0.000996505939902166,0.0301747030048917
POAI,E,51867,200,16371,19200,0.0355935219789998,200,0.001,0.1
AAL,B,51147,0,51147,0,0.0,600,0.0,0.0
SGOL,T,50996,0,50996,0,0.0,150,0.0,0.0
SPXS,S,50744,0,50744,0,0.0,540,0.0,0.0
AAAU,B,50471,0,48771,0,0.0,100,0.0,0.0
BTG,B,50443,500,47743,200,0.00250085028909829,1500,0.005,0.01
GRWG,B,50342,0,48542,0,0.0,200,0.0,0.0
FFIE,S,50200,0,0,0,0.0,17600,0.0,0.0
EGOX,S,50100,0,0,0,0.0,200,0.0,0.0
URTY,B,49893,9582,6400,31451,0.453328286890287,700,0.001,0.0319787100814026
LICN,E,49840,0,44740,0,0.0,300,0.0,0.0
TSLT,E,49371,2900,35967,8859,0.0468490008238962,100,0.001,0.0162068965517241
ERIC,S,49250,0,49250,0,0.0,2000,0.0,0.0
UNG,T,49077,1730,14200,31647,0.0211158442065691,300,0.001,0.01
FRO,T,48422,0,42922,0,0.0,2400,0.0,0.0
AMZU,S,47868,5546,0,40042,0.167345584019794,600,0.00148683736025965,0.403717994951316
IAU,B,47792,0,43592,0,0.0,100,0.0,0.0
SDS,T,47657,0,45157,0,0.0,100,0.0,0.0
YANG,B,47532,0,45319,0,0.0,500,0.0,0.0
PLCE,B,47525,20,36605,0,0.0120192307692308,2700,0.01,0.04
OPGN,B,47043,100,0,46943,0.00558035714285714,47043,0.005,0.011
ABEV,S,46590,0,46590,0,0.0,1000,0.0,0.0
ERIC,T,46471,0,46471,0,0.0,1000,0.0,0.0
DKNG,B,46222,1036,22970,16697,0.0183119752540875,135,0.001,0.0167567567567568
NVD,B,45932,0,27132,0,0.0,180,0.0,0.0
PYPL,T,45822,130,33437,1500,0.00090959341174495,100,0.00423076923076923,0.0434615384615385
TMC,T,45600,0,45600,0,0.0,8200,0.0,0.0
SMCI,B,45220,217,9600,0,0.00697592181824027,100,0.376405529953917,2.11391705069124
BA,B,45140,226,13529,0,0.00794041177710632,98,0.0123008849557522,0.0811061946902655
PLBY,B,45138,100,21100,23938,0.142857142857143,10000,0.001,0.03
VALE,B,45097,0,45097,0,0.0,600,0.0,0.0
GDX,S,45079,5100,30915,7200,0.00848321736830637,200,0.001,0.0398039215686274
POAI,B,44772,412,29891,471,0.0733226552767396,212,0.000485436893203883,0.0172815533980583
BOIL,T,44326,6820,17583,9823,0.0663617787292011,400,0.001,0.01
VXX,B,43855,6083,19153,17719,0.0155620820392646,300,0.001,0.010041098142364
CVX,B,43784,0,25142,0,0.0,140,0.0,0.0
GM,T,43689,0,43520,0,0.0,700,0.0,0.0
NVDL,B,43593,1800,26201,3200,0.0225391617936164,100,0.001,0.0555555555555556
GOLD,S,43100,0,43100,0,0.0,800,0.0,0.0
NVDL,T,42840,100,34433,0,0.00125217565520091,194,0.001,0.15
GDX,B,42751,1221,14310,27120,0.00203098204052982,100,0.001,0.0166339066339066
GDS,T,42700,0,29600,0,0.0,2600,0.0,0.0
SCHH,B,42700,0,42700,0,0.0,14,0.0,0.0
BTE,S,42407,0,41847,0,0.0,1647,0.0,0.0
RIOT,B,42368,0,40668,0,0.0,400,0.0,0.0
NKLA,E,42100,1005,0,800,0.00346511098698773,100,4.97512437810945e-07,0.0012089552238806
KITT,E,42000,500,0,0,0.12846865364851,4400,0.001,0.005
DHF,B,41801,0,41801,0,0.0,7100,0.0,0.0
SWN,T,40883,0,40883,0,0.0,2110,0.0,0.0
SBSW,B,40762,0,27162,0,0.0,250,0.0,0.0
QYLD,T,40715,80,38215,2420,0.00367630164054961,800,0.001,0.01
HWH,S,40410,209,33959,200,0.0478589420654912,200,0.00534928229665072,0.0778947368421053
IVE,B,40373,153,40120,0,0.172881355932203,700,0.001,0.0141830065359477
IBRX,T,40355,100,33272,100,0.00276632825251044,200,0.001,0.03
FUBO,T,40300,0,40300,0,0.0,400,0.0,0.0
NYCB,B,39715,0,38715,0,0.0,100,0.0,0.0
FBTC,S,39689,2320,8738,28621,0.0298807346539244,60,0.00119396551724138,0.015823275862069
LYG,B,39412,0,39412,0,0.0,1470,0.0,0.0
JAGX,B,39400,0,0,0,0.0,200,0.0,0.0
BEKE,B,39331,0,36331,0,0.0,2200,0.0,0.0
AAOI,T,39260,0,18160,0,0.0,500,0.0,0.0
IAG,T,39171,0,39171,0,0.0,500,0.0,0.0
NOV,B,38900,0,38900,0,0.0,8100,0.0,0.0
PSLV,B,38746,0,38746,0,0.0,1000,0.0,0.0
VWO,B,38730,0,33330,0,0.0,800,0.0,0.0
TZA,S,38562,100,33752,2400,0.000701779009789817,500,0.001,0.01
ESPR,T,38500,0,32700,0,0.0,4400,0.0,0.0
QYLD,B,38450,0,36812,0,0.0,75,0.0,0.0
IBRX,B,38390,200,31466,0,0.00553265650502089,100,0.013425,0.04
ASTS,B,38114,0,38114,0,0.0,100,0.0,0.0
PBR,B,38032,0,37739,0,0.0,900,0.0,0.0
MARA,E,38000,0,30310,0,0.0,190,0.0,0.0
UVXY,T,37474,2200,32046,2200,0.0221007795547697,114,0.001,0.01
MUX,S,37433,400,5955,15600,0.212426978226235,200,0.001,0.06
KEY,S,37238,0,37238,0,0.0,1500,0.0,0.0
IREN,S,37024,100,35124,0,0.00244134664681038,900,0.01,0.04
ASPI,T,37000,0,37000,0,0.0,8000,0.0,0.0
ELYM,B,36960,101,22886,0,0.00681373541118532,100,0.0298019801980198,0.0498019801980198
AGBA,E,36946,10459,6509,0,0.0189883989034331,100,9.56114351276413e-06,0.0139372788985563
PINS,B,36787,0,32273,0,0.0,200,0.0,0.0
IAG,B,36720,0,36220,0,0.0,1150,0.0,0.0
ARKF,T,36600,11000,100,25500,0.78125,11000,0.001,0.01
RIG,E,36550,0,36550,0,0.0,700,0.0,0.0
LABD,S,36549,100,34869,100,0.000804142944449805,200,0.001,0.01
BXSL,B,36538,0,31907,0,0.0,100,0.0,0.0
WULF,B,35576,2300,33276,0,0.0147196231776467,300,0.001,0.01
ITUB,S,35359,0,35359,0,0.0,1000,0.0,0.0
OTLY,T,35206,0,35206,0,0.0,300,0.0,0.0
HBAN,S,35181,0,35181,0,0.0,1000,0.0,0.0
DRSK,B,35100,0,35100,0,0.0,11500,0.0,0.0
JBLU,B,34938,0,31738,0,0.0,300,0.0,0.0
GCT,T,34800,400,18200,0,0.021289052104955,200,0.01,0.0575
ETRN,B,34800,0,34800,0,0.0,2200,0.0,0.0
IBRX,S,34739,200,26978,811,0.00553265650502089,200,0.001,0.06
CCL,B,34698,0,33278,0,0.0,184,0.0,0.0
AKBA,B,34600,0,25800,0,0.0,1500,0.0,0.0
GRWG,T,34563,100,33100,900,0.00228112596377572,200,0.001,0.03
FLGC,E,34353,900,17100,11500,0.0837053571428571,200,0.001,0.0344444444444444
CLF,B,34317,0,31419,0,0.0,100,0.0,0.0
CPB,B,34191,0,34003,0,0.0,3100,0.0,0.0
TSLA,E,34023,312,100,323,0.00156354925681297,100,0.0067948717948718,0.0737179487179487
PFF,B,33933,70,25352,5500,0.00232527238905129,200,0.001,0.01
CDE,B,33695,0,30595,0,0.0,1200,0.0,0.0
HOOD,B,33504,1400,31415,289,0.0171532891431932,100,0.0,0.01
HL,S,33316,0,33316,0,0.0,300,0.0,0.0
PDBC,B,33287,1604,29983,0,0.0263854846934579,500,0.001,0.01
CONY,B,32770,1889,205,29135,0.37090123699195,20,0.00277289571201694,0.0505293806246691
KGC,S,32677,0,32677,0,0.0,1228,0.0,0.0
BRTX,S,32573,380,27357,4636,0.0019626984004008,200,0.001,0.0126315789473684
JEPI,B,32457,4794,20455,7108,0.288014418744368,100,0.001,0.01
FTHI,B,32170,932,0,31238,0.3889816360601,100,0.001,0.0239484978540773
PTON,B,31855,200,12955,16900,0.00114512776763067,800,0.001,0.015
A,B,31800,100,12800,0,0.0214822771213749,1600,0.03,0.12
RVNC,B,31791,0,19391,0,0.0,2300,0.0,0.0
BMR,T,31684,0,30287,0,0.0,1200,0.0,0.0
GAU,B,31600,0,31600,0,0.0,3300,0.0,0.0
TDOC,T,31550,0,31550,0,0.0,500,0.0,0.0
CADL,B,31515,0,9770,0,0.0,200,0.0,0.0
MU,B,31421,558,13147,0,0.0142321524217614,100,0.013584229390681,0.057921146953405
SEMR,T,31300,0,20600,0,0.0,2600,0.0,0.0
INTC,B,31217,0,29371,0,0.0,100,0.0,0.0
NVDU,B,31144,10492,100,2216,0.783979675707988,600,0.00117155928326344,0.113907739229889
META,T,31068,0,10193,0,0.0,182,0.0,0.0
CISS,S,30904,0,30904,0,0.0,2700,0.0,0.0
HBAN,T,30900,0,30900,0,0.0,1300,0.0,0.0
SMCI,T,30816,30,7983,0,0.000964413154595429,124,0.06,1.08
SPDW,B,30743,6,27037,0,0.000546746856205577,500,0.001,0.01
COWZ,B,30702,8027,14614,8061,0.321594551282051,100,0.001,0.01
DRIP,B,30676,0,28976,0,0.0,100,0.0,0.0
SPLG,B,30610,15,30560,0,0.000526260393642774,100,0.001,0.01
F,S,30541,100,29341,0,0.000169933352139291,400,0.001,0.04
AAPL,T,30534,400,20204,2558,0.00192922633201021,100,0.001,0.015
CISS,B,30500,0,28000,0,0.0,1000,0.0,0.0
AKBA,T,30353,0,27553,0,0.0,1200,0.0,0.0
VOD,B,30303,1000,11353,17950,0.0041779645792163,150,0.001,0.013
SGOL,S,30223,0,30223,0,0.0,1737,0.0,0.0
AKLI,B,30222,4522,0,0,0.00909304790037462,200,1.65855816010615e-05,0.00258261831048209
PARA,B,30194,0,28600,0,0.0,200,0.0,0.0
DOG,B,30112,0,28212,0,0.0,100,0.0,0.0
WDH,S,30000,0,30000,0,0.0,30000,0.0,0.0
PFE,T,29916,0,29603,0,0.0,900,0.0,0.0
AAAU,T,29310,0,28210,0,0.0,100,0.0,0.0
TFLO,B,29292,0,29292,0,0.0,333,0.0,0.0
SPAB,B,29211,0,29211,0,0.0,1100,0.0,0.0
SPXL,T,29048,1600,24418,2400,0.0675361951796041,200,0.001,0.07
MFI,B,29031,0,24996,0,0.0,200,0.0,0.0
VWO,T,29014,0,19214,0,0.0,400,0.0,0.0
