symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,11721496,121758,9658231,1340225,0.116896283660885,4420,0.00838881700439086,0.0778376395308695
SQQQ,B,11634682,654943,9722525,940461,0.284627472193665,3250,0.0119999593391252,0.12
TSLA,B,11028391,100419,5619540,384582,0.349059054337115,1200,0.134615835683727,0.64960776085364
TSLA,T,8665466,55017,5200439,340625,0.185770609812364,1200,0.104414348344584,0.557546309041666
PSQ,B,6869049,3,6784246,0,9.8168181728938e-06,11390,0.001,0.01
TQQQ,B,6617707,503566,3748235,2129322,0.512966374651815,1300,0.0133878860608368,0.12679217065449
ALT,B,6339549,40962,5310901,617951,0.210514479226851,3125,0.00911426870902401,0.183037928522417
SOXS,B,6166486,101574,5652884,180088,0.130292454843746,3177,0.0114920365712005,0.11855873015873
BCS,B,5841598,500,5832148,100,0.00125605620127458,8800,0.009,0.02
NIO,B,5620343,4990,4931171,226418,0.00616270777101092,3929,0.015952380952381,0.146260504201681
MARA,T,5469327,5036,4757606,227532,0.0280418063529953,2900,0.0199395012692976,0.149737091425864
AMD,B,5238107,20948,4043644,174332,0.0805782881257486,1678,0.0898344179380544,0.300344589260658
MARA,B,5230818,19450,4347662,185996,0.047384307881027,2767,0.0141690476190476,0.20313561887101
SQQQ,T,4951312,187311,4406632,222286,0.0934510993317098,3800,0.012,0.12
CCCC,T,4771843,36174,3947804,493292,0.063626236005908,1000,0.00315399710928476,0.0380555120743453
SH,B,4669616,2935,4658848,0,0.0247818417503064,10165,0.002,0.02
PLTR,B,4648662,8333,4073065,130342,0.0200881934665957,1503,0.0130740048314062,0.208502899347987
BITF,B,4483232,14362,4111308,157063,0.0249151511692323,6800,0.0217149131958377,0.1
CCCC,E,4428683,38067,3629805,524153,0.076408098504984,1400,0.00294948988120656,0.0758434468914585
MLGO,E,4412816,35185,3479980,265129,0.111285954556044,2077,0.00663656648611058,0.151873169604951
MLGO,B,4303908,64700,3217310,367326,0.268976828174404,2896,0.0361161280914019,0.263653773910235
PSQ,T,4155510,0,4131910,0,0.0,21800,0.0,0.0
NIO,T,4025914,1403,3900874,19400,0.00177308334302712,5000,0.022,0.135
CLSK,B,3638098,10150,3005162,199096,0.0810380237520815,4083,0.0257840546617259,0.194277677271606
PLTR,T,3568177,3118,3295208,124604,0.00874986182195383,2833,0.0110137524557957,0.156280288146693
F,B,3492314,1650,3417449,30484,0.00122090462547217,7900,0.013,0.0743939393939394
TQQQ,T,3367552,319911,1354132,1474222,0.367123043876613,1350,0.0128495921931514,0.124464612901411
SQQQ,S,3286292,198886,2184136,876310,0.0944635057079901,2950,0.012,0.12
SOFI,B,3254311,2070,3077908,55600,0.00494234391393087,4500,0.00866666666666667,0.104117647058824
ALT,T,3214254,22891,2496333,363818,0.103916004076691,3200,0.0171333333333333,0.141058390736386
ERIC,B,3030760,400,3009660,0,0.0015818154495915,14000,0.001,0.01
AAL,B,2974611,1301,2898608,11900,0.00257327573270648,10515,0.0108,0.202
AMD,T,2929093,8876,2301857,64471,0.0434385715533503,1721,0.0659259744716503,0.203905188043431
SPXS,B,2896824,32337,2834725,6225,0.144972512985128,1200,0.006,0.06
SH,T,2840693,0,2830893,0,0.0,12200,0.0,0.0
VIEW,B,2830815,49028,1758799,638361,0.817076785981871,2734,0.0386103295931166,0.48919712700279
SOXL,B,2826405,64999,2227880,245844,0.134378305481976,1283,0.0130697467552062,0.121694901132654
CCCC,S,2790976,9589,2548133,65823,0.0104999985735703,2791,0.00962455094470026,0.0578643321109485
BETS,B,2784058,536075,0,370509,0.049376612410528,5300,0.000357097924168474,0.00401474560323639
KGC,B,2779778,0,2767201,0,0.0,15400,0.0,0.0
AFRM,B,2751515,9554,2017586,71245,0.0741946960189561,2449,0.031602734935938,0.234409005994657
EJH,T,2739656,1100,2584691,116086,0.0785206777625772,70700,0.0095,0.08
BCS,T,2709406,1400,2705206,900,0.00267065312021494,8000,0.007,0.03
STTK,B,2693560,89636,1638514,598939,1.29215782340793,2500,0.0454366413796185,0.423835583534236
SPXU,B,2670621,43623,2595798,0,0.116229580798988,1700,0.006,0.06
QID,B,2553636,7067,2525689,9400,0.0142180411184259,2498,0.002,0.02
NMR,B,2549881,100,2535908,0,0.00228315714970661,7300,0.001,0.01
ULCC,B,2535739,100,2395914,0,0.00266361239112484,6080,0.005,0.01
UNG,B,2506265,67478,2344107,92880,0.0904402851385045,6400,0.00599767108141805,0.06
TSLL,B,2448658,45184,2076086,309108,0.208937133707406,1250,0.012,0.12
NEGG,B,2429437,2760,2050351,224293,0.052510829003328,5664,0.00223893805309735,0.0387699115044248
RIOT,B,2379387,1500,2154045,56800,0.0152390582422977,2700,0.0115714285714286,0.0671428571428571
F,T,2345976,3100,2111116,17000,0.00288929157330299,6850,0.004,0.07
RIVN,B,2323490,2795,2158705,11874,0.0245172292462371,2699,0.0371911764705882,0.180245098039216
JTAI,B,2313649,31717,1802415,230846,0.343227840696149,792,0.0292836941123658,0.2894405993237
NVDA,B,2285017,29282,734822,43991,0.284324907805104,1056,0.305003110703285,1.60865877402628
GMBL,B,2199325,179979,0,284828,0.0480624367436401,14600,3.45886116995979e-07,0.00130724407401731
SOXS,S,2149575,24578,1978123,62214,0.0318966074101957,5117,0.00943196544276458,0.09
AMZN,B,2124538,11131,1733171,78364,0.0739348558558457,1200,0.0772507126726638,0.307460010853142
VIEW,T,2117099,42408,1078636,850221,0.200981747022141,1180,0.00200721409896388,0.183682337561731
TSLA,S,2114626,37577,518560,92057,0.121554380589865,1180,0.164251429336256,0.640047038589066
SVFD,B,2109416,47233,1469478,229216,0.131534170813689,1053,0.00393604048017276,0.0371244680625834
STTK,T,2096888,76458,1214834,558411,0.122096031375956,575,0.00107873603808627,0.0191480289832326
SERA,B,2096827,11940,1519468,30926,0.743964146816951,1790,0.0679661458333333,0.858897677951389
SOFI,T,2096677,8871,1825539,24932,0.0145020029777022,5500,0.00418881118881119,0.0532167832167832
SVFD,E,2082809,37112,1557643,164552,0.60154543006187,1897,0.0120147919375813,0.144583604247941
JTAI,T,2030983,27267,1600882,217453,0.107271612024008,2790,0.0122345256262329,0.174824878103249
OPEN,B,2019306,6025,1930788,67904,0.0276060664273372,6400,0.0203333333333333,0.152703962703963
NOK,B,2012488,32450,1978538,0,0.0505075608059046,8800,0.001,0.03
SOXL,T,1951319,19518,1487180,343739,0.0479475299677384,2059,0.012,0.130833796553641
TNA,B,1897779,89143,1484906,257805,0.644549880295825,2174,0.0157534875146616,0.15263266775707
FRGT,B,1894484,11644,1480677,319889,0.00662553246901151,400,0.000865256903180706,0.0179721775602936
AAL,T,1886792,900,1819123,2100,0.00134958097955662,7400,0.008,0.0425
GGE,B,1851844,2016,0,1300,0.0100642864823407,3700,0.000314384379899948,0.00873115889726806
JBLU,B,1845439,1000,1810437,7200,0.00580635918648156,6661,0.009,0.05
CLSK,T,1839866,3115,1477347,55985,0.0177104794952635,3800,0.0104068441064639,0.0819771863117871
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
PFE,B,1819536,5325,1661437,114536,0.0102560120771907,1063,0.00761086409723633,0.11979836528017
PSQ,S,1775537,4957,1767455,0,0.00837054347047237,17528,0.002,0.02
NXTP,B,1741899,29840,1261190,290242,0.115221426989943,2100,0.00256952264338791,0.101125246871053
AFRM,T,1696138,4770,1471732,23850,0.0306367551605913,2539,0.0283913043478261,0.153913043478261
LYG,B,1691110,400,1664188,0,0.00321016981798337,10600,0.001,0.01
NEGG,T,1688666,1100,1269622,183644,0.0191320984433429,16535,0.001,0.0245454545454545
PLUG,B,1666283,3403,1492029,88999,0.006110331186475,2360,0.0126705490848586,0.17416250693289
VRCA,B,1650706,12200,1240290,110438,0.29665888229839,1138,0.0369190697365697,0.210080540441163
LUMN,B,1647974,4350,317622,1309902,0.0192269559904502,7200,0.00109638554216867,0.02
CMND,B,1643244,38216,1020723,82466,0.402109997375312,2264,0.0416121962076787,0.327456984401593
QQQ,B,1640194,101702,763013,661347,0.224335729956795,438,0.0151152923549838,0.184832335406438
GOLD,B,1626820,0,1613910,0,0.0,8100,0.0,0.0
INTS,B,1625373,39027,772804,7143,0.663230663552168,1784,0.0997625780857823,1.31982524937975
LCID,B,1585646,1690,1510461,1987,0.00300746172343378,3287,0.0126111111111111,0.106111111111111
LYFT,B,1582444,300,1416935,2600,0.00301713734009172,5200,0.01,0.02
XLF,B,1563985,6333,1518122,0,0.00186833458404792,5700,0.0,0.02
TZA,B,1544511,114334,823438,504120,1.00879193351927,2733,0.0136555587384304,0.123146082481167
TQQQ,S,1543056,26803,1267999,63916,0.0285079236255278,1243,0.0119358442962696,0.1121875
SPXS,T,1529411,46234,1310577,140500,0.22152615293543,2694,0.006,0.06
HOOD,B,1490459,4453,1258448,9490,0.0349702466402444,3500,0.0188502747362795,0.226256646374752
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
QID,T,1452478,22300,1397278,0,0.0840890665359453,5100,0.001,0.01
PTON,B,1444263,100,1291174,68000,0.00116503949483888,7291,0.005,0.01
HBAN,B,1441034,0,1423728,0,0.0,15500,0.0,0.0
GOTU,B,1440719,8113,1079302,134890,0.0393843945918033,6400,0.00496567112941984,0.0894592103683336
RIVN,T,1438171,1550,1308067,10990,0.00491042181289705,2650,0.013,0.064
MLGO,S,1431898,12005,1181787,41891,0.0513985007384717,1960,0.0304805810778467,0.284346355079668
CAN,B,1431355,5342,1106423,165643,0.0263559620839424,6400,0.00939271165914345,0.0966666666666667
BITF,T,1410435,9625,1247380,119630,0.0142618460388696,7045,0.0193352582611485,0.08
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
BETS,E,1388481,59765,800,241013,0.0145384484027548,14300,3.24432628056732e-05,0.00252303228439881
UPST,B,1362188,14780,721379,2346,0.223103538506745,2094,0.153955689505246,0.729041096529622
LYFT,T,1359819,400,1179352,600,0.00244784986143078,4100,0.016,0.04
ICCT,B,1354391,31545,955322,214814,0.173231718480042,2017,0.0222192202435695,0.067914253979249
PBLA,B,1352125,23996,642220,505883,0.0141548360685232,800,0.000646857809634939,0.0191715452575429
SERA,T,1343171,5000,1067845,5638,0.0087847524808141,2100,0.011828,0.073928
AMC,B,1312181,3631,1238141,2350,0.00895621402658935,1090,0.0127050060214325,0.156169284577187
NOK,T,1300544,4998,1257846,31600,0.00918781663767586,3700,0.004,0.06
TSLY,B,1290503,7560,1213792,61725,0.27137612899476,1965,0.012304021493787,0.1
BTE,B,1289414,100,1289314,0,0.00187213329589067,12431,0.0,0.01
CCL,B,1265719,5950,1137237,20150,0.0304496467735888,4610,0.0218252427184466,0.160097087378641
SPCE,B,1259714,1100,1230432,4000,0.00333185934942218,2844,0.005,0.055
CADL,B,1255747,15367,1099310,89904,0.049876056774071,2300,0.00641099096723149,0.0313298608821784
UVXY,B,1252113,111448,567924,533058,0.230122693963644,2001,0.011905909041832,0.121137656427759
ICCT,T,1247152,17944,764186,343756,0.109558333027261,1934,0.002158401718169,0.0455820457750994
SPXU,T,1240851,27349,1135429,31600,0.119858850090927,3600,0.002,0.02
SH,S,1233755,0,1233755,0,0.0,48351,0.0,0.0
AAPL,T,1223011,2442,1072156,29293,0.0139941837925624,1250,0.0386775354789815,0.143162125601503
VRCA,T,1199161,9692,918943,89497,0.049510362336979,1200,0.00397410235245563,0.0439919521254643
ITUB,B,1192504,0,1192104,0,0.0,19295,0.0,0.0
SSNT,B,1191260,16826,687234,17047,0.961652601196583,2026,0.13421710130477,1.46247795085259
TLRY,B,1171118,2700,1145136,1288,0.00610937082967768,9600,0.00238888888888889,0.03
UPST,T,1162820,860,733807,3500,0.0107072384752276,3092,0.044,0.23
XLF,T,1162720,100,1158255,0,7.11922639638286e-05,9300,0.001,0.01
NVDA,T,1159347,10014,544180,19713,0.102546747709199,1226,0.290561964883012,1.61531080265974
PGX,B,1158237,0,1110448,0,0.0,20850,0.0,0.0
BLUE,B,1156078,2137,1053353,36955,0.0163949606465976,3523,0.00966666666666667,0.0722222222222222
FUBO,B,1154593,2900,1080836,50600,0.0333540938527471,6399,0.00647619047619048,0.08
SPY,B,1153843,64669,842454,162854,0.0410346910041356,806,0.0113898707934922,0.161786899220389
SOXL,S,1148480,22758,910198,118994,0.0314479321102227,1158,0.0119297520661157,0.112731899550081
GME,B,1141302,974,939313,3576,0.0252787099236256,1371,0.0142420448617632,0.1
CLSK,S,1126765,1620,990333,29706,0.00528619979819132,8688,0.006,0.1075
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.0344444995085689,0.384054668757586
BAC,B,1114504,2103,1030588,20816,0.00338384509326442,3897,0.0101976047904192,0.0539920159680639
LABU,S,1108148,13852,222632,443201,0.609329798651867,1373,0.0392929913264842,0.981198443134985
LYG,T,1097405,700,1096105,0,0.00666965104574042,7800,0.002,0.02
SDOW,B,1094281,53525,989550,12300,1.4286340267396,3600,0.01,0.109208633093525
MARA,S,1087075,700,1004042,16055,0.00311365240382279,5428,0.003,0.05
SOXS,T,1086016,6285,947790,11100,0.0055391402379419,3200,0.004,0.04
PBLA,T,1077645,19413,355899,575466,0.0114514015918587,300,0.000836346777932313,0.0209075876989646
UNG,T,1074840,4305,1060812,5900,0.0105900132873487,5400,0.003,0.03
EOSE,B,1070833,2702,916025,121606,0.0180703993716346,18300,0.0151170198033513,0.08
CVE,B,1065662,400,1037417,100,0.00490549847202083,7200,0.006,0.02
BMRA,B,1058854,25549,637214,315484,0.0428570230396967,1000,0.000842577008884888,0.0137903636150143
SOFI,S,1056611,9314,910856,89076,0.0148412215450174,6044,0.004,0.05
FNGD,B,1047254,51718,842986,105568,0.283944907244245,2911,0.009,0.11
BTG,B,1046813,0,1044206,0,0.0,9540,0.0,0.0
CHWY,B,1029540,721,893232,8129,0.00832231666760028,2591,0.0298947368421053,0.1
RIOT,T,1021309,1100,832768,16268,0.0096278583078578,2600,0.0088,0.046
DUST,B,1020903,83784,426807,489504,1.29681202493693,2480,0.008,0.0800546448087432
WULF,B,1015028,1950,947325,50912,0.00729216529812659,4500,0.00683333333333333,0.08
ALT,S,1013986,4292,898255,11005,0.0203355587871537,4632,0.024433734939759,0.231065350586577
TMF,B,1005730,25411,878628,26839,0.210565405825054,1795,0.0231146974171216,0.290025343390779
CHPT,B,999607,400,958314,6200,0.00163758438203629,3100,0.007,0.04
TSLL,T,996127,37247,576489,372726,0.167762412366268,1200,0.011,0.11
NEE,T,995106,160,811801,139240,0.00262561948209656,1728,0.001,0.02
AG,B,994713,100,963213,1900,0.00224982001439885,6730,0.005,0.01
CHSN,B,988164,9648,583103,15123,0.780099633754562,2231,0.189446755434068,1.9195985597216
LCID,T,979176,1400,889999,53260,0.00296547279803798,4650,0.007,0.08
EJH,B,978475,1489,751487,106189,0.139130908555798,3700,0.0238144712430427,0.137578849721707
ATHE,T,966844,2899,709593,6970,0.0214071568873595,1675,0.00844429113487409,0.0602138668506381
WBUY,E,961052,8597,360215,272808,0.163527505798443,1800,0.0197877775989701,0.325041241104316
ADTX,B,958855,19606,515790,8862,1.63520519895361,1654,0.0941457236222678,0.884019832627722
CADL,E,955018,10146,727876,161631,0.154468772058304,1000,0.0109601831574756,0.103181365717699
RUN,B,949177,100,858345,0,0.000274807566001907,3627,0.001,0.01
JBLU,T,940067,600,877141,8526,0.00218912597782813,6100,0.003,0.05
IAG,B,939936,600,935286,800,0.00566535918180424,11700,0.003,0.03
FSM,B,936927,1100,904057,1300,0.00990869015887443,11200,0.004,0.04
KGC,T,925017,0,920217,0,0.0,13100,0.0,0.0
AMC,T,919856,489,873128,4100,0.00306573710054545,3308,0.003,0.06
SLV,B,919122,3125,882855,1900,0.0037652817443896,4303,0.002,0.02
MULN,E,916426,34154,0,148258,0.0830745472600361,3339,4.77830562153603e-05,0.00518208624620694
HOOD,T,916010,1150,779151,7800,0.00852874335410894,5500,0.007,0.0966666666666667
SHOT,B,914117,2048,709710,6885,0.0694089803923888,1966,0.069167039856695,0.291777475398165
HIBS,B,909600,10789,46260,756055,2.969053664211,903,0.0395582936052279,0.409012390359447
MPW,T,905072,300,716494,5400,0.000770958534389839,5498,0.002,0.02
MPW,B,901544,1048,865413,3352,0.00385892903913706,2764,0.0198102189781022,0.0854744525547445
NMR,T,899802,0,899802,0,0.0,10193,0.0,0.0
ERIC,T,899372,0,899372,0,0.0,11300,0.0,0.0
BABA,T,895037,1030,709364,980,0.00980464683201858,1467,0.008,0.07
CVNA,T,882521,4299,560032,41444,0.0912397894828602,2147,0.12877380952381,0.585981685031374
NOK,S,878790,5500,840491,21799,0.00456897605801415,11500,0.005,0.05
F,S,875884,1500,853948,5645,0.00111881019640785,6440,0.003,0.03
GOLD,T,871097,200,866597,0,0.00152596040132759,6100,0.001,0.01
MCOM,B,868528,16202,65498,22655,0.258898991223857,9682,0.00208545553737043,0.1400221167485
NKLA,E,861536,7854,0,28522,0.00812714640637064,1600,0.000285633820644263,0.0085095906118316
BBD,B,857388,0,849397,0,0.0,16782,0.0,0.0
TECS,B,845712,13110,676662,145490,0.296926568379782,1200,0.00198438719750195,0.02
AMD,S,833470,14930,486104,88581,0.0713922223237333,2390,0.10934388183552,0.274821778878428
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
BIG,T,827143,300,488575,6400,0.011471397981034,4981,0.001,0.01
CVNA,B,818241,10153,430557,12962,0.198771142846152,1235,0.212035117873149,0.838298544746337
ANY,B,817692,7384,601422,145994,0.206104449389116,3900,0.00580955338657202,0.0953000147885241
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
BCS,S,816595,0,816595,0,0.0,20000,0.0,0.0
AAPL,B,812714,6201,655541,55440,0.0385103898980175,1048,0.0352453723955982,0.222064214581374
QQQ,S,804565,57937,214257,486470,0.129674560234897,386,0.012008773212458,0.135208311949873
ATHE,B,796333,2863,576567,5643,0.459837560427153,1450,0.030560268801328,0.214666246332048
T,B,795160,151,773572,2280,0.000227955972740494,2320,0.021,0.03
PLUG,T,789918,800,731012,4900,0.00126620152065827,3000,0.006,0.06
GDHG,E,782295,2250,619487,16512,0.135708716980196,2700,0.0223846153846154,0.186538461538462
GOVT,B,777952,0,773152,0,0.0,20941,0.0,0.0
SPXS,S,776262,6430,751059,370,0.0176283640948386,14466,0.003,0.03
CRM,T,775078,6233,372410,121347,0.263279527445364,1615,0.164870229843258,1.12515514292233
RDHL,B,771949,10801,538492,127193,0.0872576385209907,7516,0.00286539755792712,0.0387496394577444
INTC,B,768812,1902,723430,12649,0.00827579918243341,1471,0.0115771293547265,0.072839665629676
PATH,B,765636,120,713729,179,0.00198212239422521,1740,0.011,0.05
TNA,T,764975,100297,356935,254131,0.574355890069475,2475,0.0239631091744015,0.176729176675804
DOCU,B,763135,5412,504898,25590,0.0913528537747816,1808,0.175213997176956,0.566911266467099
BITF,S,760906,408,696138,9350,0.000413006986984207,34700,0.003,0.05
ET,B,755041,0,733614,0,0.0,4322,0.0,0.0
RDHL,E,754719,5418,580680,49068,0.0789144193294588,4000,0.00921479374110953,0.0843717401612138
INAB,B,754490,10898,595573,94325,0.361520555039079,1477,0.033,0.227659075586812
QQQ,T,749444,33181,434492,241119,0.079432083342784,1037,0.0123367177200074,0.156601357531328
NIO,S,745537,2051,688677,14153,0.00258083729879547,4735,0.0165223880597015,0.0923582089552239
TLT,B,744887,169605,383835,161315,0.304602296022647,793,0.0121341345589871,0.123584767390806
BABA,B,743714,3889,599025,34056,0.0341300468563472,1285,0.0330871571064294,0.299329316116021
IVVD,T,743446,34003,178710,421922,0.120761297288083,850,0.00101205775960945,0.0298811869540923
ADTX,T,742169,6886,540109,9667,0.0716439969475615,1443,0.0179339817270852,0.158499852637784
INTS,T,740298,5009,541381,18460,0.0404950549290074,556,0.0249256467712365,0.590857608474231
BMRA,T,739472,15408,560327,90520,0.0258460609415495,900,0.000844301661474559,0.0168873312564901
AFRM,S,738483,9309,454862,117641,0.0765002748015812,2313,0.0216223936899863,0.229120765017761
BITO,B,735683,20388,648958,33514,0.0650097721625487,1225,0.009,0.0903529411764706
EJH,E,733897,400,664442,52000,0.025306663708001,4319,0.012,0.08
FUBO,T,726272,1909,585724,99491,0.0186259098000913,6600,0.0118565815324165,0.08
NRSN,B,723582,8156,531903,76172,0.248252454803916,900,0.00418672379201307,0.0438718007282042
PFE,T,722996,5007,638358,27400,0.00896034848425245,2352,0.00736363636363636,0.165
HUT,B,720824,2751,550751,6995,0.0428788761378847,2236,0.0405589544436146,0.368336370425691
ARQT,B,718242,3264,603480,67151,0.00935573282274269,6000,0.00129442401960784,0.0103063725490196
ORCL,B,716093,2925,513585,16064,0.0264799414504513,1386,0.0272835400844934,0.138178995337153
EOSE,T,714415,800,564110,91205,0.00692944600166647,59900,0.005,0.05
MARA,E,712396,1833,540185,68877,0.00417973948289416,9968,0.0140336926956142,0.125874282764509
TLRY,T,709569,200,613469,2700,0.00072475847423846,8000,0.001,0.01
DNN,T,706182,6200,682982,17000,0.0185279430828084,6900,0.00711111111111111,0.08
RSLS,B,706154,22486,0,149422,0.0169771910532569,1500,0.000751377031120903,0.0113536124116405
DISH,T,705385,326,461385,14174,0.00223373234501439,6500,0.006,0.02
OPEN,T,705130,1000,685730,1500,0.00347344063767704,9100,0.008,0.05
VIEW,E,705018,4098,547114,21164,0.332227133033823,2200,0.0348801958910655,0.717100891861761
SWN,B,702242,0,702026,0,0.0,10900,0.0,0.0
BTBT,B,701941,1183,573400,53538,0.0126372032719989,4397,0.0064,0.08
PDD,B,700189,2574,473561,24823,0.0783517495517682,1249,0.0774737702773417,0.50672403192046
MJ,B,699658,0,687450,0,0.0,11100,0.0,0.0
DNN,B,697782,2400,690482,4800,0.00828544742443444,5600,0.005,0.05
CIFR,B,697294,1100,464189,13054,0.0182274130560012,4960,0.0164,0.08
COIN,T,691518,3625,335426,8200,0.0695530304113398,2069,0.201372295652519,2.08792169132188
MSFT,T,691302,716,418888,29731,0.00685376881233064,1208,0.0929527232027232,0.395402952841072
RIVN,S,689691,500,631575,3000,0.00408265431215613,3576,0.002,0.02
MSFT,B,687422,5396,247979,48623,0.0624320214390828,455,0.105779675449141,0.531587060756608
AI,B,684751,10114,472136,9044,0.17037932873486,1399,0.0979470962936327,0.365941628400731
UBER,T,682858,1400,582701,7196,0.00689946520866498,1520,0.002,0.0345454545454545
RUN,T,682627,1196,584844,17896,0.00543846626756756,3833,0.00333333333333333,0.0278125
NXTP,E,680763,16583,495937,42354,0.0987444010184156,1500,0.00198026867891319,0.108188080760238
CVE,T,676464,0,660464,0,0.0,8166,0.0,0.0
GME,T,675616,220,539670,2500,0.0109391810115205,2241,0.055,0.22
FSR,B,675143,3152,618731,39748,0.00584587837590532,4430,0.00916088827824925,0.05
JDST,B,674741,15480,614803,21358,0.243930378590781,5179,0.003,0.03
BYND,B,673101,21774,432115,149056,0.488290762258818,2906,0.006,0.0934683752358921
SIRI,B,670994,300,666994,600,0.000846611892575448,16562,0.002,0.02
INTS,S,670846,29683,136553,2029,1.06429183731326,1842,0.206176493889591,1.7747567108747
MFH,B,668967,6802,573024,49999,0.190665732305536,2700,0.001,0.0207321376065863
UNG,S,664991,5,655246,0,2.35517998285429e-05,10950,0.001,0.01
U,B,659569,1200,567165,14389,0.0280866940034806,2185,0.0559203539823009,0.355357142857143
BLUE,E,654800,1100,601000,27500,0.00388639417764793,3600,0.003,0.0414285714285714
BAC,T,653673,0,627899,0,0.0,4000,0.0,0.0
IVVD,B,653295,38045,119838,326974,0.135116417825636,100,0.00193210671573137,0.0302370876593508
CGC,E,652255,9547,0,64917,0.0664594519549613,2700,0.000425015290519878,0.00925508882067446
CUEN,B,649070,19053,114002,345839,0.151270712091018,4200,0.00209121923056736,0.0361276439405868
KGC,S,645539,0,645389,0,0.0,34388,0.0,0.0
COIN,B,644748,9442,210255,77654,0.176204259992429,1170,0.269685754364892,1.54423415440217
SOUN,B,643869,405,610374,5686,0.00381403658888825,3129,0.007,0.05
PATH,T,633869,2700,570844,5450,0.0268023231960618,4157,0.00605882352941176,0.0430882352941176
CCL,T,633394,2600,595160,6332,0.00901918260491589,2931,0.016,0.215
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
META,B,629384,3675,280513,17977,0.0761558897843461,655,0.214814400259328,0.949803105329558
PARA,T,626248,100,499970,900,0.000695734452074332,2605,0.001,0.01
QID,S,624869,0,610536,0,0.0,17020,0.0,0.0
BYU,T,622731,0,448789,0,0.0,5589,0.0,0.0
SNAP,B,621990,115,583251,315,0.000454134843152366,3775,0.011,0.06
FXN,B,616049,0,584950,0,0.0,14700,0.0,0.0
LABU,B,614745,3514,518648,37428,0.182094805518922,1382,0.0413791637027186,0.984540871555377
DNA,B,614623,200,558787,1236,0.00017960938549994,7100,0.002,0.02
FCEL,B,614329,1793,533885,73407,0.00471746283611034,6355,0.00333333333333333,0.02
SQ,T,609964,200,483807,1100,0.0066566952206253,1771,0.002,0.06
TSLQ,B,609332,39424,290066,273761,0.629926593545699,1578,0.0109863685932388,0.138690869086909
VRME,B,600687,14813,467894,76657,0.055360386285663,1253,0.00079788024032944,0.0107830959292513
HIVE,T,598023,500,358523,128000,0.0150567350491224,9335,0.011,0.03
AAPL,S,597135,4694,509134,48837,0.025595084140329,517,0.0439380796482087,0.222884640926595
INVZ,B,588928,1760,464614,106554,0.00908226484611742,16000,0.00238505747126437,0.0294827586206897
WULF,T,588866,2750,537247,14769,0.0110991345817846,4800,0.00788888888888889,0.06
VRME,T,586744,6863,445178,86316,0.0256489793477692,1000,0.000985429112632959,0.010728544368352
TWM,B,585763,660,526406,0,0.0156760950861331,3500,0.002,0.02
HCP,T,585419,0,422219,0,0.0,10900,0.0,0.0
LABD,B,583353,43131,362214,106838,0.274375129043099,3000,0.0132857142857143,0.142917253802107
AMZN,T,583131,2750,456893,24361,0.0159800610297073,1297,0.0293076923076923,0.13839627039627
WBUY,B,582561,15002,282974,86368,0.202086514929826,2275,0.0161664276452959,0.208634526030662
BND,B,581998,35486,532267,13952,0.158354158472343,939,0.0106581908952445,0.11
SAVE,B,581907,1485,485500,517,0.106583969506002,2800,0.015,0.0633333333333333
GMBL,E,579739,41982,0,67654,0.015784412479262,7600,0.0001,0.00245463237109984
CMND,S,578562,16233,275952,4442,0.136828344451438,2500,0.0416131659144554,0.29787073832001
GOOG,B,575474,910,438234,28224,0.0105739216237762,1015,0.101050583574982,0.608816303625248
M,B,575347,0,527014,0,0.0,4500,0.0,0.0
S,T,572255,300,486737,2805,0.00307327082498498,2428,0.01,0.02
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
GDX,B,568218,6911,435486,55905,0.0149968627565874,1550,0.0102345679012346,0.246695582625815
GGE,E,568184,20411,0,29782,0.103457607529172,2800,0.000155773408183749,0.0100234809245823
SPCE,T,567290,500,513722,4500,0.00148458687402279,5647,0.002,0.02
UVXY,T,565744,21894,421997,74740,0.0425319931225973,3065,0.0117647058823529,0.105929411764706
QYLD,B,564259,777,545678,16404,0.0439368139224608,1167,0.005,0.05
GOVT,T,563691,0,554091,0,0.0,35400,0.0,0.0
SPWR,B,554048,300,457101,50347,0.00119488112924233,2650,0.001,0.01
PBR,B,552350,750,538441,2398,0.00151347925352365,4900,0.001,0.045
BBD,T,552022,0,552022,0,0.0,16998,0.0,0.0
MULN,B,549152,9624,0,49328,0.0125143519150194,1700,0.0001673635242158,0.00178087220197569
VFS,B,544569,8514,448468,19911,0.410619050474648,3454,0.0161120517928287,0.122739043824701
