symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVDA,B,3853220,27421,3120418,144154,0.0617092524496014,100,0.00325476824331717,0.0277254658838117
LGVN,B,2573712,25024,2035259,233052,0.0557703751083693,200,0.00101058983375959,0.0141679987212276
KAVL,B,1748879,20237,1271482,206886,0.0699102846226392,200,0.00359514750210011,0.0517739783564758
SQQQ,B,1715289,406697,1104607,183185,0.226260799902085,300,0.00103038625807419,0.01
SH,T,1715038,0,1715038,0,0.0,2700,0.0,0.0
LGVN,T,1670388,18722,1218761,297762,0.0417252622593866,200,0.000980824698216003,0.0151394081828864
NVDA,T,1445044,8171,1140179,32367,0.01838832652951,100,0.00201076979561865,0.0250801615469343
KAVL,E,1358463,16667,811257,208495,0.057577442990835,173,0.00383578328433431,0.0533101337973241
UBER,T,1074592,0,1036964,0,0.0,2700,0.0,0.0
SH,S,1000971,2800,998171,0,0.0277518980315975,9800,0.001,0.01
LRHC,B,948018,13207,627951,230047,0.0633086145158739,200,0.00122488074505944,0.0233769970470205
GME,B,862835,6449,488138,11700,0.0204387566238179,100,0.00629244844161886,0.0377546906497131
NVDA,S,818298,19393,347568,274786,0.0436427385126407,193,0.0021769710720363,0.0323560047439798
TSLA,T,728448,2043,511582,7325,0.0116925260549314,100,0.00266519823788546,0.0359667156142927
LRHC,E,700363,12475,531492,110150,0.0597997248493622,300,0.0011062124248497,0.0200841683366733
TSLL,B,625957,29295,543372,51192,0.0429084283314268,300,0.001,0.01
TSLA,B,619245,7249,346834,40287,0.0414875777641692,100,0.00741426403641882,0.0526100151745068
SQQQ,T,611542,75818,422158,105066,0.042180398003861,400,0.001,0.01
SPXS,B,601084,2560,586704,8620,0.0067091228346044,800,0.001,0.01
AIMD,B,537697,6219,358395,121743,0.015691469230187,200,0.00170911722141823,0.0187296993085705
SOFI,B,531992,7989,469393,43975,0.00763876272888081,100,0.001,0.01
GME,T,489353,86,353409,14,0.000272559012195431,200,0.00581395348837209,0.0274418604651163
AIMD,T,461199,3078,298834,86600,0.00776625539323291,400,0.000772579597141001,0.0182553606237817
CCL,B,439687,2685,426212,1410,0.00534225234133909,200,0.001,0.0107448789571695
BCS,B,416108,220,372139,24049,0.00489389153356765,1000,0.005,0.01
F,B,407175,1920,389555,6000,0.00301553471555812,200,0.001,0.01
SH,B,399124,0,399124,0,0.0,3297,0.0,0.0
ERIC,B,397025,0,397025,0,0.0,1500,0.0,0.0
ZAPP,B,372650,2099,323188,13400,0.0791358769416378,283,0.00443020485945688,0.0400047641734159
NVD,B,369906,28618,262278,79010,0.113306304736867,700,0.001,0.01
FFIE,E,349856,8228,0,0,0.0335223754114925,200,1.09382596013612e-05,0.0025085075352455
KITT,E,344762,3300,0,14724,0.0048771908563017,200,5.90909090909091e-05,0.000972727272727273
BBD,B,340691,2894,337797,0,0.00909405147220564,800,0.001,0.01
LYG,B,340183,0,340183,0,0.0,500,0.0,0.0
VLD,E,317037,400,35636,197900,0.0632211158526948,400,0.001,0.0425
LGVN,S,290158,4190,211333,6338,0.00933815024392853,300,0.000284009546539379,0.01763723150358
KGC,B,287872,0,281673,0,0.0,1600,0.0,0.0
TQQQ,B,278290,16096,126712,114597,0.088718878667453,100,0.001,0.0106330765407555
GPS,S,277259,340,1739,225090,0.0075158052964322,200,0.001,0.0129411764705882
ABEV,B,272150,0,251150,0,0.0,1000,0.0,0.0
AAL,B,261174,840,215905,42124,0.00187714950378447,600,0.001,0.01
ITUB,B,254606,0,254606,0,0.0,1600,0.0,0.0
SVMH,E,253038,10428,0,6300,0.00715988978658338,100,1.82201764480245e-05,0.00221396240889912
CRKN,B,251702,39278,0,59424,0.0384643256550922,600,2.03676358266714e-06,0.00161052497581343
TNA,B,236823,21329,157730,53196,0.0747709091418996,100,0.001,0.0154836138590651
CNSP,B,234867,2300,159549,486,0.027350671280606,100,0.0188695652173913,0.106521739130435
SLDP,B,222157,2040,0,220117,0.130760848663547,42713,0.001,0.01
POWW,B,214590,600,184566,9470,0.0147170644362138,300,0.001,0.0183333333333333
CNSP,T,211584,1530,173208,3827,0.0181941421997075,200,0.00686274509803922,0.143267973856209
TSLL,T,211168,1521,200762,8130,0.00222781087189282,500,0.001,0.01
SQQQ,S,210230,1740,208490,0,0.000968027282791924,1600,0.001,0.01
AMC,B,203987,1180,175631,13004,0.00630513654895297,90,0.001,0.01
SDOW,B,197777,500,196777,0,0.0133596964676963,800,0.001,0.01
MARA,B,194998,1331,162265,19160,0.00802372756702013,159,0.000924868519909842,0.0107513148009016
TQQQ,S,194381,17745,39849,131619,0.0978079337695051,80,0.001,0.0107878275570583
WW,T,190476,90,177400,12986,0.00558485882717965,11600,0.001,0.01
CLSK,B,188158,260,162773,3940,0.00219633549869487,300,0.001,0.0138461538461538
SOXL,B,187786,707,116043,24,0.00427733075201162,100,0.0107213578500707,0.0461244695898161
CLSK,T,186616,120,173687,3180,0.00101369330708994,200,0.001,0.0125
ERIC,T,179827,430,171217,8180,0.0012719447443539,1000,0.005,0.01
SOXS,B,177902,13178,82059,67110,0.0972754316421965,200,0.00106829564425558,0.0129594779177417
BITF,B,177825,2400,118150,56674,0.00384806554538312,500,0.001,0.01
NVDL,B,177691,16719,42979,58994,0.248262651461155,80,0.00140672289012501,0.0314235301154375
PLUG,T,174215,70,110315,30,0.00023583554850295,300,0.001,0.01
GME,S,173474,1117,93437,0,0.00354009786770112,100,0.00865711727842435,0.0369471799462847
SPXS,S,173453,37266,107627,28560,0.0976649107634248,300,0.001,0.01
NVD,T,170028,300,157878,11700,0.00118778011814453,300,0.001,0.01
BPTH,E,166430,3200,71554,76396,0.102495115467154,200,0.0009375,0.025625
AAPL,B,165891,801,125659,8037,0.00642640522456315,100,0.00100499375780275,0.0206117353308365
KAVL,S,164291,1386,145205,9232,0.00478804439822987,120,0.00255194805194805,0.0441558441558442
RIVN,B,159404,460,136767,17020,0.00212550654055328,250,0.001,0.01
SIRI,B,157866,0,157366,0,0.0,500,0.0,0.0
SVMH,B,156840,2350,0,4290,0.00161351563084685,100,8.08510638297872e-05,0.00343617021276596
ITUB,T,156616,0,136616,0,0.0,1600,0.0,0.0
ZAPP,E,156406,1967,85431,30602,0.0741592519981903,200,0.000864260294865277,0.0328774783934926
NVD,S,155182,630,101056,53496,0.00249433824810351,7000,0.001,0.01
TSLL,S,154333,15213,75597,62523,0.022282502823212,900,0.001,0.01
PLTR,T,153775,0,136975,0,0.0,300,0.0,0.0
DNN,B,150286,0,150286,0,0.0,800,0.0,0.0
BPTH,B,148760,3323,70968,55027,0.106434771467922,100,0.00154167920553717,0.02094793860969
SPXS,T,147108,0,147108,0,0.0,800,0.0,0.0
BCS,T,146052,0,146052,0,0.0,1000,0.0,0.0
NYCB,B,145665,0,95633,0,0.0,300,0.0,0.0
RERE,B,144163,500,89600,8863,0.0356938892061679,600,0.0002,0.01
AMD,B,139982,1368,67316,740,0.0208380934972353,100,0.008,0.0375073099415205
DJIA,T,139557,100,100,32233,0.485436893203884,32333,0.001,0.11
NXL,B,137916,700,90613,4643,0.0505634209765964,200,0.001,0.0357142857142857
TNXP,B,137517,1192,61615,58808,0.0216353571104456,200,0.000817953020134228,0.0108389261744966
IREN,B,135496,100,105201,0,0.00128483509141602,400,0.01,0.05
DNN,T,135211,0,135211,0,0.0,500,0.0,0.0
HOOD,T,133886,490,115671,15825,0.00992465364984202,171,0.001,0.01
T,B,133438,0,131638,0,0.0,900,0.0,0.0
IBIT,S,126849,5115,12660,106469,0.0842238724868683,100,0.000980449657869013,0.0103910068426197
SOXL,T,126666,1726,100625,2108,0.0104422530098615,150,0.00113557358053302,0.0140730011587486
TZA,B,125406,7130,89323,25600,0.0516681642946172,200,0.001,0.01
ONMD,E,124489,300,68876,47600,0.0426196902969172,200,0.001,0.02
ULTY,T,124208,50,44808,0,0.00464597658427802,600,0.01,0.09
VXRT,B,124200,1900,0,31200,0.00498698135393919,800,6.31578947368421e-05,0.00366842105263158
QS,B,123855,0,104155,0,0.0,150,0.0,0.0
NVAX,S,123480,850,114708,0,0.00670881380279245,200,0.01,0.0423529411764706
VLUE,T,120800,1400,106100,13300,0.373134328358209,16300,0.001,0.02
ONMD,B,120224,489,89502,10900,0.069470095183975,200,0.000979550102249489,0.0312065439672802
BB,B,119402,1966,114599,2536,0.00366339954533597,400,0.001,0.01
LABD,B,118655,1712,98436,8100,0.0142172616823206,200,0.001,0.01
GOOGL,B,117003,57,50289,6752,0.00166214679380632,100,0.00242105263157895,0.0215789473684211
IREN,T,113141,2432,99643,3333,0.0312471894232375,200,0.000966282894736842,0.0126726973684211
MDIA,B,112519,601,25616,49000,0.0585598752801325,106,0.00101497504159734,0.0466722129783694
BTG,B,112484,0,112484,0,0.0,600,0.0,0.0
PLUG,B,111695,1915,79606,30174,0.00645178679118784,200,0.001,0.01
IAG,B,111017,0,110917,0,0.0,600,0.0,0.0
JAAA,B,110550,3700,30850,76000,0.126077622925682,179,0.001,0.01
AMD,T,110309,204,59871,700,0.00310743499520175,100,0.0100490196078431,0.0450490196078431
AGRI,S,110100,100,0,21500,0.00152781385116037,5200,0.0,0.0011
VLD,B,107601,900,35457,18400,0.142247510668563,300,0.00688888888888889,0.0511111111111111
POWW,E,107420,100,47220,49800,0.0024528440727023,500,0.001,0.01
KGC,S,105053,0,105053,0,0.0,3800,0.0,0.0
SDOW,T,102537,0,102537,0,0.0,800,0.0,0.0
ISPC,B,102091,1000,0,6891,0.0124232862076677,400,2e-05,0.00467
PBR,B,100603,200,96303,2700,0.000677392040643522,900,0.001,0.02
AAPL,T,100490,100,83552,2200,0.000802297780844338,110,0.001,0.04
XLG,B,100412,1369,19882,78961,0.112286745406824,100,0.001,0.01
TQQQ,T,99696,860,92070,416,0.00474019853715268,100,0.001,0.01
NVDQ,T,99230,7040,82690,9500,0.0248018319534966,400,0.001,0.01
AGRI,B,98200,0,0,0,0.0,100,0.0,0.0
BIL,B,96545,0,96545,0,0.0,110,0.0,0.0
AMC,T,96400,1360,71400,16540,0.00726693703947122,400,0.001,0.01
SOXS,S,95628,5290,48511,6560,0.0390489477452739,300,0.00108506616257089,0.0130245746691871
KITT,B,95200,2850,0,0,0.00421211937589692,200,5.43859649122807e-05,0.000654385964912281
BITF,T,95000,0,95000,0,0.0,600,0.0,0.0
VERI,B,94855,0,94855,0,0.0,700,0.0,0.0
GDXU,B,94773,120,81387,0,0.00567671129192488,100,0.01,0.03
SOXS,T,94094,10388,37663,44743,0.0766806179920426,200,0.001,0.0122140931844436
NVDL,T,93950,4029,10704,56070,0.0598271560940841,102,0.00308265078183172,0.0500347480764458
LCID,B,92589,2600,65637,24352,0.00916826229693181,1000,0.001,0.01
ITUB,S,92404,0,92404,0,0.0,4000,0.0,0.0
BITI,T,91829,5266,10963,75000,0.0859572662128854,300,0.001,0.01
CORZ,B,90420,0,64965,0,0.0,300,0.0,0.0
CLSK,S,90205,670,56736,29274,0.00565978763125216,400,0.00117910447761194,0.0132835820895522
GOLD,B,89978,0,89978,0,0.0,800,0.0,0.0
NOK,B,89833,365,80598,8870,0.000771288622541914,1500,0.005,0.01
PDD,B,89600,0,89200,0,0.0,14800,0.0,0.0
BITF,S,89595,100,85777,0,0.000160336064390963,333,0.001,0.01
TECS,B,87960,1000,84960,0,0.0378529790294496,300,0.001,0.01
LYG,T,86220,0,86220,0,0.0,100,0.0,0.0
PFE,B,86177,1560,31226,51478,0.00707903561753241,150,0.001,0.01
BMY,T,86036,0,85536,0,0.0,300,0.0,0.0
GME,E,85876,2200,2532,0,0.00697243984685987,100,0.00318181818181818,0.0434090909090909
VALE,B,84817,0,84817,0,0.0,1600,0.0,0.0
SWN,B,84060,0,84060,0,0.0,1000,0.0,0.0
ET,T,84013,0,59713,0,0.0,1931,0.0,0.0
ASTS,B,82786,140,68380,4186,0.00757247944612722,200,0.00742857142857143,0.0314285714285714
SGOL,B,82652,0,81052,0,0.0,900,0.0,0.0
MDIA,E,81568,2000,39433,22028,0.194874792945533,156,0.00145,0.043
FFIE,B,81000,100,0,0,0.000407418271894658,600,0.0002,0.0023
TWM,T,80526,11535,46640,22351,0.181000800263616,800,0.001,0.01
RIG,B,80000,0,77200,0,0.0,1500,0.0,0.0
GOLD,T,78360,0,77360,0,0.0,600,0.0,0.0
JDST,T,77610,0,77610,0,0.0,600,0.0,0.0
VXUS,B,77544,497,46322,30617,0.0407410443478974,15,0.001,0.01
PARA,B,77463,540,24763,51760,0.00534531740296764,220,0.001,0.01
TWM,B,77377,0,76477,0,0.0,800,0.0,0.0
ARM,B,77066,1466,28290,1057,0.0199760178775822,35,0.0433901773533424,0.231364256480218
OPEN,B,76810,0,76410,0,0.0,500,0.0,0.0
ARM,S,76346,266,29787,0,0.00362457077451354,100,0.0363157894736842,0.264736842105263
TSLA,S,76293,2796,15308,8530,0.0160021061427255,100,0.0048140200286123,0.0583047210300429
MARA,T,76061,320,66760,6380,0.00192907048944135,200,0.001,0.013125
SIRI,S,75013,0,75013,0,0.0,1000,0.0,0.0
CTNT,E,74500,800,0,7700,0.0381497377205532,200,0.00015,0.003
SIG,E,74300,100,44800,8700,0.00854846982390152,8000,0.01,0.3
SCPX,E,74300,3000,0,42100,0.0410947645269993,700,4e-05,0.00342666666666667
EMLP,T,74000,0,74000,0,0.0,8600,0.0,0.0
EBAY,T,73365,0,71665,0,0.0,2500,0.0,0.0
SHOP,B,72778,0,56360,0,0.0,100,0.0,0.0
SCNI,T,72620,100,43305,0,0.014903129657228,200,0.01,0.08
SGOV,B,72514,12292,52216,8006,0.286006794173763,100,0.001,0.01
WULF,T,72405,380,56575,11150,0.00165323054299922,300,0.001,0.01
BITI,B,71566,4439,49834,17293,0.0724580905277247,335,0.001,0.01
BCS,S,71263,0,71263,0,0.0,4000,0.0,0.0
RIVN,T,71205,1280,43092,23417,0.00591445298240912,224,0.001,0.01234375
AKBA,B,71000,0,71000,0,0.0,1000,0.0,0.0
MNST,T,69810,0,69800,0,0.0,9900,0.0,0.0
JDST,B,69308,0,65808,0,0.0,1000,0.0,0.0
RZLT,B,69087,800,51258,8450,0.0217793749319395,300,0.001,0.0275
PENN,B,68174,0,46174,0,0.0,300,0.0,0.0
IBIT,B,67834,3202,54519,8951,0.0527243088373318,27,0.001,0.0100062460961899
GOEV,B,67819,1761,60759,0,0.00411519748741605,200,0.0,0.00886428165814878
RDFN,B,67731,800,51331,7600,0.0271739130434783,300,0.001,0.01
YANG,B,67056,0,67056,0,0.0,700,0.0,0.0
IWM,T,66935,3693,48076,9959,0.0209293231548702,200,0.00154156512320607,0.015445437313837
SBSW,B,66787,100,54887,9800,0.00101678715594465,300,0.001,0.02
CVRX,B,66400,100,50500,0,0.0263019463440295,1900,0.01,0.1
ABEV,S,66343,0,66343,0,0.0,1000,0.0,0.0
CONL,S,66247,35,0,0,0.00751072961373391,5100,0.03,0.13
TSLT,T,65840,21800,10224,31838,0.198544613338919,200,0.001,0.01
TWLO,T,65802,100,25696,0,0.00285559267826037,199,0.0,0.06
CONL,T,65282,148,4500,5689,0.0317596566523605,200,0.00716216216216216,0.12972972972973
RDW,T,64800,0,49900,0,0.0,4100,0.0,0.0
DUST,B,64418,0,64418,0,0.0,900,0.0,0.0
NDRA,B,63936,3900,0,6036,0.0340174622973126,400,0.0,0.000730769230769231
NCLH,B,63143,100,55052,4440,0.000894550398969478,150,0.0,0.01
NXL,E,63013,700,50913,5200,0.0505634209765964,200,0.001,0.0471428571428571
RZLT,E,62857,500,32844,27460,0.0136121093324622,200,0.001,0.02
SPY,B,62811,1122,52761,4229,0.00692519920749057,11,0.001,0.025855614973262
CGEN,B,62400,0,62400,0,0.0,4100,0.0,0.0
ZAPP,S,62374,482,50291,785,0.0181722213844066,200,0.00170954356846473,0.0284232365145228
LYFT,B,62246,30,58588,170,0.000358705789511443,199,0.001,0.01
BBD,T,61300,0,41300,0,0.0,600,0.0,0.0
WULF,S,61053,0,55904,0,0.0,550,0.0,0.0
LICY,T,60278,0,46378,0,0.0,500,0.0,0.0
LRHC,S,59853,630,44955,12868,0.00301994602445677,100,0.00285714285714286,0.0273015873015873
GRAB,B,59733,0,59733,0,0.0,200,0.0,0.0
CGC,S,59706,0,59304,0,0.0,400,0.0,0.0
AAAU,B,59533,0,58833,0,0.0,700,0.0,0.0
HITI,T,59400,0,59400,0,0.0,12000,0.0,0.0
PEGY,E,58942,1222,44620,0,0.017689379134639,400,0.0,0.01
UVIX,B,58701,1961,36165,20075,0.0164759456234982,300,0.001,0.01
LCID,T,58401,800,1700,55901,0.00282100378367132,1700,0.001,0.01
ZM,T,58251,0,20151,0,0.0,400,0.0,0.0
TZA,T,57591,230,22161,35000,0.00166671497724572,190,0.001,0.01
AREC,E,57370,1300,46000,3044,0.035230352303523,700,0.000230769230769231,0.0115384615384615
PSLV,B,57221,2460,52192,2569,0.0609348294567883,1000,0.001,0.01
SCPX,S,57100,0,0,0,0.0,6400,0.0,0.0
LABD,S,57011,3432,46854,2100,0.028500959166895,400,0.00194405594405594,0.0132634032634033
HIMS,B,56154,0,45854,0,0.0,200,0.0,0.0
SPXU,B,55743,805,52909,2029,0.0160579282280425,200,0.001,0.01
SMFL,B,55256,800,37644,0,0.230348401957961,200,0.0125,0.0875
INAB,B,55072,996,40635,8008,0.0211200407133315,300,0.00257028112449799,0.0220080321285141
CORZ,S,54902,50,32301,0,0.00083676406600395,300,0.03,0.08
AIMD,S,53794,500,33244,100,0.00126157495016779,200,0.00071,0.01423
UVIX,S,53355,8850,14703,29802,0.0743560014115038,200,0.001,0.01
CNSP,S,52986,1999,20576,0,0.0237713008217093,100,0.0270835417708854,0.127378689344672
VERB,E,52699,299,0,0,0.00427594886022366,200,0.0,0.0007
RIOT,B,52573,60,42493,6540,0.000505190835838238,200,0.001,0.01
ASX,B,51891,0,51891,0,0.0,1991,0.0,0.0
AREC,B,51385,1400,16502,28780,0.037940379403794,200,0.0045,0.0164285714285714
ERJ,T,51348,0,34669,0,0.0,300,0.0,0.0
WHLR,B,51324,200,28981,0,0.0160384923817161,200,0.01,0.07
MARA,S,51001,600,46287,2000,0.00361700716770254,300,0.000333333333333333,0.01
APLD,B,50649,230,41949,270,0.00127062697154348,500,0.00326086956521739,0.01
DDC,E,50272,300,41846,600,0.0301537842999296,200,0.000333333333333333,0.0366666666666667
RVNC,B,50145,0,50145,0,0.0,188,0.0,0.0
WDH,E,49900,0,49800,0,0.0,6300,0.0,0.0
DIS,T,49890,0,48790,0,0.0,108,0.0,0.0
QQQ,B,49833,4996,33898,3400,0.0491790368941214,50,0.00101140912730184,0.0205764611689351
OCUL,B,49780,0,39435,0,0.0,300,0.0,0.0
HIMS,T,49774,0,32320,0,0.0,600,0.0,0.0
SLV,B,49280,1075,45729,0,0.00168501900544692,200,0.001,0.01
SOUN,B,49050,0,45850,0,0.0,100,0.0,0.0
EWZ,B,48692,4288,12401,32003,0.0229797587339696,500,0.001,0.01
XLF,B,48622,21,46701,0,1.8749363860869e-05,300,0.001,0.01
ARM,T,48470,270,24684,0,0.00367907559819044,100,0.022962962962963,0.231481481481481
KGC,T,47899,0,46299,0,0.0,1600,0.0,0.0
WBD,B,47579,0,47402,0,0.0,104,0.0,0.0
TSLT,B,47325,520,26649,19266,0.00473592655670817,127,0.001,0.01
NNE,B,47118,400,26934,99,0.0513544742585698,200,0.01,0.215
GCT,B,47081,0,26042,0,0.0,198,0.0,0.0
SPAB,T,46500,0,46500,0,0.0,1300,0.0,0.0
HOLO,T,46479,1100,17479,27700,0.0118297378099929,200,0.000727272727272727,0.0109090909090909
GOEV,T,46266,200,35787,3979,0.000467370526679847,300,0.001,0.01
CLOV,T,46100,100,30600,1800,0.00250018751406355,1900,0.001,0.03
AMZN,B,46031,72,28485,2264,0.0016771879149293,100,0.006,0.025
TZA,S,46030,9690,32214,0,0.0702194266500478,600,0.00275438596491228,0.02
JPST,S,45997,0,45997,0,0.0,145,0.0,0.0
SPY,S,45838,1627,30927,9527,0.010042156070042,60,0.001,0.0249231714812538
BND,B,45604,2748,38204,4594,0.0620162036514635,100,0.001,0.01
PLTR,B,45469,650,34257,200,0.00757125717813421,100,0.00169230769230769,0.0130769230769231
SPAB,B,45302,0,45302,0,0.0,1000,0.0,0.0
DDC,B,45176,100,33320,1900,0.0100512614333099,400,0.001,0.05
FUBO,T,45000,0,45000,0,0.0,1000,0.0,0.0
AVGO,B,44845,535,5746,0,0.0128884606119007,10,0.172336448598131,1.33499065420561
BTOG,B,44629,0,44129,0,0.0,600,0.0,0.0
HPE,B,44496,0,44396,0,0.0,800,0.0,0.0
DFAC,B,44270,12380,23908,6882,0.960136497595781,500,0.001,0.01
RCAT,B,43800,200,39900,3700,0.0321853878339234,600,0.001,0.03
NRDY,B,43277,0,43150,0,0.0,1000,0.0,0.0
HBAN,B,43228,0,43228,0,0.0,1000,0.0,0.0
QQQ,S,43180,1892,29540,1593,0.0186242469583022,100,0.00108879492600423,0.0116437632135307
ACHR,B,43170,0,43170,0,0.0,125,0.0,0.0
JBLU,B,42954,510,33554,8890,0.0065338543334828,600,0.001,0.01
FXI,B,42667,0,40167,0,0.0,1200,0.0,0.0
LYG,S,42332,0,42332,0,0.0,5000,0.0,0.0
QLD,B,41560,8574,21272,2700,0.524756717057347,100,0.00104257056216468,0.0199988336832284
RIOT,T,41338,0,39579,0,0.0,300,0.0,0.0
X,T,40900,0,40900,0,0.0,2100,0.0,0.0
INAB,E,40640,200,16040,15600,0.00424097203078946,400,0.001,0.03
APLD,T,40540,100,33640,6200,0.000552446509366731,400,0.001,0.02
PCOR,T,40272,0,15772,0,0.0,3200,0.0,0.0
RWM,B,40240,0,32440,0,0.0,100,0.0,0.0
JFBR,S,40200,200,0,0,0.00169805233397293,1400,0.0024,0.0095
TSM,B,40184,250,25451,0,0.0114847482543183,100,0.022,0.066
IREN,S,40059,0,37201,0,0.0,300,0.0,0.0
BIG,B,40026,0,31326,0,0.0,100,0.0,0.0
BTBT,B,39829,100,32091,6038,0.0016058065966535,300,0.0,0.01
F,T,39771,165,31923,750,0.000259147514618276,300,0.001,0.0160606060606061
HOOD,S,39745,280,15845,21920,0.00567123065705258,150,0.001,0.01
UDOW,T,39550,2800,34050,2600,0.154372036608226,100,0.001,0.01
DOCU,T,39493,0,32493,0,0.0,1000,0.0,0.0
ARCC,B,39492,200,22992,16300,0.00406479279718716,100,0.001,0.01
BTE,B,39478,0,39478,0,0.0,800,0.0,0.0
AMC,S,39119,855,29630,7880,0.00456855232996169,100,0.000766081871345029,0.01
URTY,B,38858,8212,15630,12300,0.419065115329659,200,0.00157233317096931,0.0314758889430102
AFRM,T,38659,0,19045,0,0.0,200,0.0,0.0
BABA,B,38600,120,19706,9492,0.00187508789474507,100,0.001,0.01
AGQ,B,38557,1000,29329,2700,0.326370757180157,200,0.001,0.011
TNXP,T,38386,300,33311,4400,0.00544514021236047,300,0.001,0.0133333333333333
NVDQ,B,38370,8710,21420,8240,0.0306852210674652,400,0.001,0.01
BRFH,B,38203,300,19058,0,0.247729149463254,192,0.0166666666666667,0.123333333333333
CIFR,B,38155,0,34805,0,0.0,500,0.0,0.0
BTG,S,38084,0,38084,0,0.0,497,0.0,0.0
AEHL,B,38000,0,38000,0,0.0,9600,0.0,0.0
NIO,B,37962,100,37862,0,0.000276213336132295,100,0.0,0.01
AMD,S,37745,661,11003,900,0.0100686986854331,100,0.00455370650529501,0.0325264750378215
JDST,S,37613,0,37613,0,0.0,1000,0.0,0.0
GGB,B,37546,0,37546,0,0.0,1000,0.0,0.0
SJNK,B,37500,0,37500,0,0.0,1100,0.0,0.0
BNED,E,37451,700,26639,0,0.105980317940954,109,0.00714285714285714,0.0971428571428571
AAPL,S,37420,300,25346,500,0.00240689334253301,100,0.00533333333333333,0.0166666666666667
MKTW,T,37300,0,37300,0,0.0,31900,0.0,0.0
ET,B,37167,0,37167,0,0.0,200,0.0,0.0
GSAT,T,37100,0,23500,0,0.0,6800,0.0,0.0
SPWR,E,37044,0,37044,0,0.0,200,0.0,0.0
VXX,T,36999,2718,20800,12081,0.00443253592262143,300,0.001,0.01
GRI,B,36964,3100,0,3457,0.0971756371273628,500,0.000145161290322581,0.00746129032258065
HUT,B,36885,0,34885,0,0.0,248,0.0,0.0
SCNI,B,36855,0,22176,0,0.0,100,0.0,0.0
IAG,T,36606,500,36106,0,0.00199705235073032,600,0.001,0.01
BIMI,T,36508,0,25898,0,0.0,200,0.0,0.0
SJNK,T,36500,0,36500,0,0.0,1500,0.0,0.0
SDS,B,36412,60,35712,240,0.00336172120125504,100,0.001,0.01
FCX,B,36400,40,16200,2660,0.000383785080355001,2700,0.001,0.02
TNA,S,36359,6090,11279,16150,0.0213490945039228,500,0.001,0.0177175697865353
ASTS,T,36259,0,18759,0,0.0,300,0.0,0.0
SQ,T,36139,0,28539,0,0.0,150,0.0,0.0
FBTC,B,35880,2734,16515,16580,0.0794975429618214,25,0.001,0.0132114118507681
NVO,B,35835,5,31321,47,0.000207856994387861,50,0.002,0.01
NOK,T,35800,0,35800,0,0.0,2000,0.0,0.0
TDIV,T,35700,0,35700,0,0.0,3600,0.0,0.0
NYMT,T,35300,0,20800,0,0.0,1300,0.0,0.0
FBL,B,35246,2700,197,31335,0.392498909725251,300,0.001,0.0444444444444444
NVAX,E,35137,400,24098,0,0.00315708884837292,200,0.0,0.01
SDOW,S,34904,0,34904,0,0.0,2400,0.0,0.0
VTEB,B,34806,2273,16756,14777,0.101814109742441,200,0.001,0.01
SPCE,B,34802,202,0,0,0.000809187887819319,200,0.0,0.00138712871287129
INTC,B,34550,0,34540,0,0.0,130,0.0,0.0
VWO,T,34514,0,24814,0,0.0,1200,0.0,0.0
VFS,B,34484,0,27430,0,0.0,300,0.0,0.0
GDXU,E,34455,120,25955,8080,0.00567671129192488,300,0.01,0.03
XNET,T,34400,0,34400,0,0.0,9400,0.0,0.0
CYH,B,34375,0,33655,0,0.0,300,0.0,0.0
NCV,B,34300,0,34300,0,0.0,300,0.0,0.0
USD,B,34268,0,33747,0,0.0,1200,0.0,0.0
VST,T,34012,0,18912,0,0.0,2500,0.0,0.0
LUV,T,33719,0,10161,0,0.0,1000,0.0,0.0
AISP,B,33513,0,26613,0,0.0,1900,0.0,0.0
NVDA,E,33382,100,700,0,0.000225043771013462,100,0.01,0.04
TNA,T,33345,60,32231,340,0.000210335906442589,200,0.001,0.01
NKLA,E,33200,0,0,0,0.0,100,0.0,0.0
VWO,B,33062,4576,20145,2800,0.136895324139169,179,0.001,0.01
DUST,T,32965,3100,29865,0,0.0430519678915646,500,0.001,0.01
HPE,S,32901,0,31901,0,0.0,400,0.0,0.0
CAVA,T,32595,125,10900,0,0.00867092119866815,700,0.04,0.304
BRTX,B,32585,100,30285,900,0.0228414801279123,200,0.001,0.05
AGNC,B,32515,0,22515,0,0.0,10,0.0,0.0
NIO,T,32300,100,25400,6800,0.000276213336132295,600,0.001,0.02
XFLT,B,32296,290,30206,1000,0.0419075144508671,384,0.0,0.02
TLT,B,32283,3028,27895,1160,0.00985766931881812,100,0.001,0.01
JD,S,32277,100,6548,25058,0.00152441348191283,100,0.001,0.01
AEG,B,32104,0,32104,0,0.0,1000,0.0,0.0
GANX,E,32100,0,29600,0,0.0,800,0.0,0.0
HITI,E,32048,400,22800,8748,0.0307101727447217,700,0.001,0.0175
ARDX,B,32016,0,26246,0,0.0,500,0.0,0.0
VLCN,E,31849,0,17517,0,0.0,200,0.0,0.0
SIG,B,31786,40,20000,60,0.00341938792956061,1200,0.01,0.19
HIVE,B,31712,0,28210,0,0.0,161,0.0,0.0
NVAX,B,31595,0,27512,0,0.0,150,0.0,0.0
IRBT,B,31320,0,18600,0,0.0,200,0.0,0.0
