symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2210010,9400,1816086,14628,0.0167310098588366,672,0.0,0.000398936170212766
AMD,B,1199774,9955,993891,94521,0.0102800341187672,100,0.00104259166248117,0.010422903063787
IAU,B,1043157,77,1029334,0,9.78396497086411e-05,4000,0.001,0.01
MDR,B,964127,6301,757319,5074,0.0842638779303797,288,0.00023567687668624,0.00217003650214252
ONTX,B,767802,27127,558976,96593,0.0481962174310867,359,0.000112758506285251,0.00380405131418882
TRXC,B,739947,6060,290052,0,0.0948356807511737,16273,0.0,0.0016
ASLN,B,644467,7674,211545,2526,0.037303493131374,100,0.00435952567109721,0.0356724003127443
IAU,S,507749,136,507613,0,0.000172807692991886,1289,0.001,0.01
TEUM,B,431348,2626,300676,30538,0.0211509806290524,666,0.0,0.00372452399086062
TGB,B,400999,1200,375485,1240,0.0788125574674898,1850,0.0,0.0178
ROKU,B,386217,6968,198986,20133,0.0774050211064208,100,0.00781285878300804,0.104457520091848
TVIX,B,382739,32193,270590,16045,0.0129946770786619,100,0.000160656043239213,0.01
GHSI,B,377230,19681,238471,33795,0.0209763079949992,333,0.000318357807022001,0.0023565316803008
LK,B,372591,5071,268699,3451,0.0393616443247355,100,0.00497929402484717,0.0470124235850917
VIVE,B,330931,7517,225531,1261,0.0508400064928038,100,0.000726247173074365,0.010255886656911
ACB,B,327443,11242,277008,1834,0.00647041319821554,182,0.000207258494929728,0.01
UWT,S,306415,0,306415,0,0.0,3800,0.0,0.0
USO,B,291722,100,291522,0,0.000130865044114606,9800,0.001,0.01
VBIV,B,282192,498,205074,9480,0.00166984652836224,316,0.0,0.00147510040160643
FCEL,B,258926,7786,166476,3390,0.0186344174291397,277,0.000333496018494734,0.00433140251733881
FTR,B,250531,103,180513,2,0.00324583241420603,488,0.0,0.0108514563106796
NUGT,B,249849,3223,203893,23289,0.0341738060904233,100,0.00109308098045299,0.0128017375116351
EYEG,B,241262,5226,143138,508,0.0332616250206851,100,0.00933027171833142,0.0554707233065442
GE,B,231532,5317,100620,80784,0.00388655101308358,100,0.00105454203498213,0.01
CNCE,B,228677,1000,178161,9118,0.093492894540015,10037,0.0,0.03
M,S,205021,9303,120,195598,0.00511122392468156,100,0.00125798129635601,0.01
ADXS,B,191494,5932,116499,1800,0.0135746192149971,276,0.0,0.00260485502360081
SPY,S,182899,12022,113069,33554,0.0111254654890319,100,0.000507486275162203,0.0114007652636832
NOK,S,176636,5224,168073,1574,0.0111744988695018,100,0.001,0.01
REED,B,176333,250,37800,0,0.0618811881188119,31666,0.0,0.0089
FL,B,172998,6406,83089,28819,0.0177846628798605,100,0.00217358726194193,0.0235700905401186
SPY,B,168603,9643,129727,8108,0.00892387819919599,100,0.000630094368972312,0.0106222130042518
PDD,B,163166,1685,100197,24204,0.00578177488479342,100,0.00370029673590504,0.0244213649851632
SSI,B,161322,5425,115328,3999,0.0374654696132597,100,0.000737327188940092,0.0197382488479263
PSTG,B,158715,6584,110468,10410,0.0099114383478126,100,0.001898390036452,0.017129404617254
UWT,B,150604,13225,126905,5700,0.071650702149792,300,0.001,0.01
UGAZ,B,139669,400,111687,69,0.000789585368983113,100,0.0,0.03
JDST,B,139079,615,132362,2634,0.0112269300279304,300,0.00304878048780488,0.01
SQQQ,S,138636,16785,116912,4939,0.0402787476513063,200,0.00106553470360441,0.01
SLV,B,135606,1,135605,0,2.01337282228562e-06,7000,0.001,0.01
CGC,B,134675,4113,100750,2692,0.0222772277227723,100,0.00303914417699976,0.0125844882081206
PCG,B,129763,1511,106360,1139,0.00596620074232015,100,0.00182329583057578,0.01
TSLA,B,126199,4826,41151,4002,0.0319281253307928,70,0.00921280563613759,0.130113966017406
SQQQ,B,121770,5651,106433,0,0.0135606316936272,100,0.000593523270217661,0.01
CLVS,B,118840,1292,97288,478,0.0132820692065711,100,0.00154798761609907,0.01
PTI,B,118767,2573,97048,3137,0.0326439989850292,200,0.00109211037699184,0.0152195880295375
TWTR,B,114533,3171,53454,37784,0.00601514884221189,100,0.000919268369599495,0.01
AMD,S,108529,2615,9600,96314,0.00270038063491473,420,0.001,0.0132122370936902
DUST,S,107810,1900,81528,24300,0.00880228674143978,500,0.001,0.01
WLL,B,105415,800,91100,326,0.00408897612037946,300,0.0,0.01
RRC,B,101497,1714,82370,52,0.00215899471965819,316,0.00149941656942824,0.01
BSX,B,99186,2569,10028,83303,0.0090621439431085,100,0.000455040871934605,0.01
SPXS,B,97413,21029,75434,0,0.162818606955929,200,0.000529221551191212,0.01
ET,B,95853,1758,78606,246,0.00187945609096653,125,0.0012844141069397,0.01
QCOM,B,95642,2109,78351,9887,0.0159788464015395,100,0.000612612612612613,0.0162162162162162
AVGR,B,93489,1300,73095,8147,0.181184668989547,333,0.0,0.0146153846153846
JWN,B,89958,4527,55816,516,0.0153169460844851,100,0.0114976805831677,0.0281510934393638
OCGN,B,89769,2132,64063,2245,0.0289890543204841,207,9.38086303939962e-06,0.000695121951219512
DIS,B,88079,4026,52782,4255,0.0238916153841589,100,0.0013919523099851,0.0163139592647789
TQQQ,B,87143,11300,48640,14772,0.0388006812438194,100,0.00101336283185841,0.0100884955752212
HDSN,B,87119,400,33829,12250,0.00567343696811528,1176,0.0,0.0007
UPRO,S,79018,7028,57050,14500,0.185891501573783,198,0.001,0.0126209447922595
DWT,B,78516,0,70732,0,0.0,500,0.0,0.0
OXY,B,77583,2706,51956,12843,0.024851679738442,100,0.000406873614190687,0.016160384331116
SWN,B,76401,403,67725,0,0.000573026790068863,300,0.00124069478908189,0.01
BMY^,B,76361,17634,47758,2331,0.0208942561531061,166,0.0,0.01
HEXO,B,76195,958,56772,0,0.0036829155774258,130,0.00295511482254697,0.010062630480167
DUST,B,75861,2216,69414,1042,0.0102662460100161,200,0.000684115523465704,0.013158844765343
SNSS,B,73908,0,52894,0,0.0,282,0.0,0.0
SCHW,S,73819,4036,0,69783,0.00714426060620007,100,0.001,0.010294846382557
UVXY,B,73747,2876,51991,7719,0.00351602996694247,100,0.000730180806675939,0.01
MYOV,B,73131,776,52739,404,0.0303849015231607,100,0.0038659793814433,0.0357731958762887
VHC,B,70989,647,53364,100,0.0119879194382168,100,0.0111823802163833,0.0656414219474498
FTXO,B,70509,2200,43994,9765,1.0,11965,0.0,0.01
LOW,S,68974,2907,0,66063,0.0251570694220884,25,0.00121052631578947,0.0189095287237702
SPCE,B,68138,2813,48533,1640,0.0165130613442912,100,0.00094738713117668,0.0130430145751866
OGI,B,68060,2127,47109,7702,0.0231467374744265,100,0.00117536436295252,0.01
NAKD,B,67292,0,57355,0,0.0,978,0.0,0.0
CRON,B,65297,200,51963,8,0.00120889748549323,100,0.0,0.01
PSTVZ,B,64537,3900,46348,6189,0.30952380952381,2100,0.0,0.0001
SPXU,B,64247,7850,52313,0,0.0187023655514339,217,0.000101910828025478,0.0100636942675159
UBER,B,63754,3225,41253,3622,0.00429452019223471,100,0.00027906976744186,0.01
SDS,B,63201,8600,50961,0,0.141238298571194,500,1.16279069767442e-05,0.0141860465116279
SPLK,B,62743,2411,26158,990,0.015297058599599,100,0.00905433430111987,0.0846038987971796
HUSA,B,61467,100,42458,0,0.0546746856205577,657,0.0,0.0046
DB,B,60885,837,50727,295,0.00909436627370022,599,0.0,0.01
JDST,S,59836,361,42780,14621,0.00659011665054127,250,0.00210803324099723,0.01
TOPS,B,58919,0,41258,0,0.0,171,0.0,0.0
AXAS,B,58881,900,37060,836,0.00990698442401893,645,0.0,0.000466666666666667
TTNP,B,57383,100,39554,0,0.00155702608018684,294,0.0,0.0014
VSTM,B,56316,1100,45919,465,0.00904025378457897,200,0.0,0.01
TECS,B,55773,0,52751,0,0.0,1000,0.0,0.0
BAC,B,55449,5056,21892,22325,0.0011684389300002,116,0.00297290348101266,0.01
AAL,B,54257,252,2848,50390,0.000851883778713047,318,0.000793650793650794,0.01
GNPX,B,54015,0,32036,0,0.0,115,0.0,0.0
IDXG,B,53935,0,36905,0,0.0,5588,0.0,0.0
TQQQ,S,53642,11930,29952,11760,0.0409639050653774,250,0.00131014249790444,0.01
SRRA,B,53313,1000,40928,626,0.0495049504950495,400,0.0,0.0026
LB,B,53021,1838,37791,1630,0.00210826478796339,100,0.000794341675734494,0.01
ONTXW,B,50753,11887,28666,0,0.543107780874492,460,0.0,0.0035
EFA,B,50003,527,45958,3200,0.000430022945436861,222,0.001,0.01
HAL,B,49581,961,31772,12078,0.00171615417171899,100,0.000895941727367326,0.01
NIO,B,49443,0,43247,0,0.0,672,0.0,0.0
CHFS,B,49371,300,21868,5007,0.0706713780918728,545,0.0,0.00556666666666667
AMSC,B,49205,401,31352,5853,0.0505419712629191,111,2.49376558603491e-06,0.0299501246882793
CRC,B,49180,1857,37018,344,0.0159095971624886,103,0.00161550888529887,0.0144534194938072
CLDR,B,47814,2478,36472,0,0.0237980907746384,177,0.0,0.01
QQQ,B,47544,1771,34994,1494,0.00323580839483075,65,0.000341614906832298,0.0145172219085263
PHIO,B,47353,0,35747,0,0.0,511,0.0,0.0
JNUG,B,46863,1606,29436,2743,0.0752260059019158,100,0.00136986301369863,0.0658156911581569
BIDU,B,46699,438,36934,822,0.0110327455919395,100,0.00277853881278539,0.0488127853881279
BABA,B,45417,944,26140,4222,0.0067837047363769,100,0.000635593220338983,0.02875
TORC,B,45405,3,38855,1,3.47733358061039e-05,266,0.0,0.01
CHAU,B,45119,0,44319,0,0.0,100,0.0,0.0
AAPL,B,44606,1699,27472,2746,0.00725879151161449,100,0.00022248381400824,0.0331253678634491
AUY,B,43569,0,39261,0,0.0,472,0.0,0.0
UPRO,B,43408,5567,21594,14200,0.147247864152141,100,0.001,0.0183168672534579
BXRX,B,43361,300,32298,2107,0.024748391354562,511,0.0,0.0233333333333333
VAL,B,42704,400,37337,0,0.00243019271428224,377,0.0,0.01
DGRO,B,42593,0,35403,0,0.0,62,0.0,0.0
NFLX,B,42527,1067,14458,2015,0.0222732491389208,100,0.00595313964386129,0.0822305529522024
CGIX,B,42412,1160,20760,105,0.0420320313066164,100,0.00603448275862069,0.0746120689655172
ASNA,B,42186,200,36214,0,0.00434763705925829,757,0.0001,0.0019
LABD,B,42151,600,35800,633,0.0170774748107247,100,0.000833333333333333,0.01
I,B,41678,600,31777,206,0.00360514093096756,100,0.00166666666666667,0.0233333333333333
TOCA,B,41582,5105,20614,7324,0.0623343956433081,240,1.76297747306562e-05,0.00412771792360431
BMY,B,40824,2857,20864,8603,0.00263508378404303,80,0.000507525376268813,0.01
GSM,B,40527,0,32870,0,0.0,2652,0.0,0.0
GSAT,B,39869,1777,34558,0,0.671326029467321,305,0.0,0.0019
ADMP,B,39329,0,32807,0,0.0,100,0.0,0.0
UMRX,B,39127,100,29319,0,0.00645161290322581,198,0.0,0.001
SDC,B,38992,110,33867,286,0.00272824226791339,234,0.0,0.03
IGT,B,38579,1300,14760,17048,0.024120528425115,400,0.00192307692307692,0.01
AGNC,B,37993,4399,773,31261,0.0337698826997482,63,0.000992725619458968,0.01
MYT,B,37839,30,34759,0,0.00171477565018577,236,0.0,0.01
QD,B,37388,900,28969,293,0.00202591824744565,100,0.000555555555555556,0.01
SDOW,B,37308,100,35577,500,0.00880359186548112,200,0.005,0.01
ATVI,B,36763,2304,640,32875,0.0173911730738747,25,0.001,0.0135503472222222
SXTC,B,36592,1100,25497,2664,1.0,1392,0.0,0.00422727272727273
TEVA,B,36193,900,24997,0,0.00213459321768582,100,0.00166666666666667,0.01
DFFN,B,35648,696,20962,0,0.0427991636945025,250,0.0,0.00718448275862069
PINS,B,35612,2855,8330,21051,0.0129542494929466,100,0.000859894921190893,0.0107040280210158
GPL,B,34867,200,14850,1064,0.00991571641051066,1262,0.0,0.0001
TGT,B,34791,806,19425,727,0.00614249678014282,100,-0.00247394540942928,0.029863523573201
WW,B,34637,300,24923,2385,0.0150609970380039,109,0.0,0.04
SMTA,B,34634,0,29146,0,0.0,974,0.0,0.0
SERV,B,34030,400,24180,234,0.00544025242771265,238,0.0,0.025
KERN,B,33962,1100,21431,658,0.145252872045425,100,0.0218181818181818,0.162727272727273
SPWR,B,33531,200,28235,528,0.00131256849966858,306,0.0,0.01
SH,B,33199,0,33049,0,0.0,125,0.0,0.0
FB,B,33084,3052,3815,20877,0.0339756648743724,80,0.00100294888597641,0.0222903014416776
HSDT,B,32679,500,20942,0,0.0180884161782794,566,0.0,0.0001
QRTEA,S,32669,994,0,31675,0.00484740902573906,66,0.001,0.01
AMRN,B,32635,120,23499,73,0.00123196961141625,100,0.00416666666666667,0.01
TNA,B,32565,10223,12236,5708,0.257460901100562,100,0.00103648635429913,0.031255013205517
SNAP,B,32345,2433,12752,12046,0.00300925782771906,15,0.00162638717632552,0.01
TXN,B,32284,413,4993,24359,0.0068055235144844,74,0.000842615012106538,0.0316222760290557
ERY,B,32124,100,12766,8933,0.0373831775700935,100,0.001,0.03
BST,B,31993,675,25966,135,0.54788961038961,144,0.00888888888888889,0.16037037037037
EROS,B,31940,1600,19087,5415,0.0193739783253617,133,0.0003125,0.010625
BJ,B,31643,3046,6832,17659,0.0207029205663058,100,0.0017908732764281,0.01
CYCC,B,31553,450,11563,0,0.0819672131147541,294,0.0,0.00438888888888889
VFF,B,31503,1427,5196,16900,0.104137780048165,100,0.001,0.0283531885073581
AQST,B,31281,346,22345,0,0.0302394686243664,100,0.01,0.09
ATUS,S,31157,257,0,30900,0.00366206415024438,100,0.001,0.0138910505836576
OSTK,B,31144,209,26233,497,0.00881558967437152,166,0.0,0.0147846889952153
ONVO,B,31038,0,23838,0,0.0,1864,0.0,0.0
QHC,B,30837,400,19622,2235,0.106382978723404,336,0.00015,0.00115
SCI,B,30797,150,25213,740,0.00812787862367922,1128,0.007,0.05
IVV,B,30740,1481,24118,1061,0.0624341300956958,22,0.00124172856178258,0.0240783254557731
SSO,B,30595,8044,5999,13013,0.251650242452683,100,0.00159062655395326,0.0463910989557434
SPXU,S,30404,1470,28184,650,0.00350222641536405,300,0.001,0.01
UNT,B,30356,100,25636,0,0.00518779829840216,465,0.0,0.0001
DAC,B,30206,500,21743,837,0.0125786163522013,100,0.002,0.026
CLF,B,30137,911,23049,0,0.00134692380935484,100,0.00109769484083425,0.01
JRJC,B,30007,0,18262,0,0.0,2802,0.0,0.0
SJM,B,29923,638,20703,5018,0.0180241263383903,112,0.00015987460815047,0.0626018808777429
STNE,B,29895,727,17422,19,0.00468672438579413,100,0.00584594222833563,0.0485419532324622
AMTD,B,29637,107,22709,18,0.000355237428081021,100,0.0281028037383178,0.0380373831775701
AKER,B,29442,400,19116,731,0.0136906595475237,347,0.000675,0.00155
FCX,B,28990,813,13001,10061,0.000539710547855995,214,0.000520295202952029,0.01
M,B,28652,572,19446,4099,0.000314266374816495,156,0.00223776223776224,0.01
TZA,B,28416,4249,17037,600,0.0906395324032595,100,0.00119557542951283,0.0104706989879972
MSFT,S,28289,2389,649,24987,0.0108629917106597,30,0.001,0.0111008790288824
JNPR,B,28169,842,24850,1305,0.00398355482592055,500,0.000287410926365796,0.01
CSCO,B,28006,1539,3838,20830,0.00167582435531396,50,0.000984405458089669,0.01
IGD,S,27872,840,0,27032,0.0552304556512591,13726,0.001,0.01
PTN,B,27787,100,22733,560,0.00786534528865817,217,0.0,0.0001
HEPA,B,26966,200,20587,366,0.0164731076517585,100,0.005,0.04
NLY,B,26663,3202,17133,6228,0.00644715727077054,100,0.001,0.01
TRNX,B,26547,100,21895,612,0.00341903719912473,250,0.0,0.01
T,B,26402,5439,889,18329,0.00498212425907046,25,0.001,0.01
MNK,B,26343,200,21067,100,0.00121519233456675,112,0.0025,0.01
TYG,B,26239,0,19353,0,0.0,100,0.0,0.0
VET,B,26114,1306,12876,8658,0.027389790696699,145,0.000693721286370597,0.0100459418070444
SR,B,26089,700,15774,3769,0.0607586147035848,705,0.00571428571428571,0.05
SOXS,B,26089,0,20430,0,0.0,173,0.0,0.0
WMB,B,25997,600,282,24674,0.00117322007848842,100,0.00233333333333333,0.01
INTC,S,25973,5056,0,20917,0.00742476841653891,26,0.001,0.01
DIA,B,25971,2413,16373,6575,0.0752064827801153,41,0.001,0.0210070451719851
AR,B,25929,910,20100,349,0.00157534839435644,244,0.0010989010989011,0.01
NML,B,25926,300,23043,228,0.0558971492453885,100,0.0,0.01
PHT,B,25673,300,24060,312,0.159574468085106,526,0.0,0.03
EVT,B,25550,200,17504,2250,0.0253100480890914,100,0.0,0.02
AKBA,B,25531,0,21098,0,0.0,134,0.0,0.0
YTEN,B,25504,0,14820,0,0.0,705,0.0,0.0
QID,B,25500,0,25400,0,0.0,700,0.0,0.0
GNUS,B,25067,0,18563,0,0.0,333,0.0,0.0
GDX,S,25058,401,9387,14370,0.000153593474460584,300,0.001,0.01
GASL,B,25053,0,24853,0,0.0,603,0.0,0.0
JPM,S,24926,5335,0,19528,0.0351567390888902,15,0.001,0.0111846298031865
GDX,B,24914,850,24064,0,0.000325572202721937,370,0.001,0.01
BB,B,24855,682,20537,0,0.00365644434913146,166,0.00109970674486804,0.01
BX,B,24725,1463,0,23162,0.0082051799755471,87,0.001,0.0106835269993165
BHVN,B,24363,500,1096,20132,0.0137023842148534,100,0.0046,0.072
WKHS,B,24191,100,18129,0,0.00412694482274772,100,0.0,0.03
VXX,B,24118,2903,13894,0,0.00112220126175161,100,0.00034447123665174,0.00965552876334826
HIBB,B,24024,666,10895,199,0.0176260420801906,100,0.0104369369369369,0.103213213213213
NBEV,B,23780,100,20040,0,0.00579945485124398,277,0.0,0.01
EWI,B,23770,387,14673,0,0.00285385602406973,100,0.005,0.01
RBZ,B,23749,1268,17024,0,0.14751046998604,166,0.0,0.03
ETRN,B,23740,921,17937,1527,0.00946907386083237,164,0.0,0.01
VXUS,B,23519,400,17057,0,0.00772797527047913,99,0.0,0.01
OXLC,B,23098,2560,16109,1405,0.1560309623941,100,0.00044921875,0.01234375
SQ,B,22974,1780,11768,3835,0.0325601814589888,100,0.00139325842696629,0.0201685393258427
ETFC,B,22887,280,12163,25,0.00204045939485804,100,0.0,0.01
MSFT,B,22815,507,12694,2727,0.00230537329313708,52,0.000911242603550296,0.0120512820512821
EQT,B,22777,600,18579,692,0.00235718410786474,200,0.0,0.01
ING,B,22704,0,22556,0,0.0,6700,0.0,0.0
SVC,B,22704,102,19111,73,0.00712290502793296,100,1.96078431372549e-05,0.01
PRTO,B,22675,0,13960,0,0.0,2198,0.0,0.0
VVR,B,22526,1000,0,21526,0.16594756057086,22526,0.001,0.01
ECA,B,22344,404,19738,0,0.0009895824403005,336,0.00376237623762376,0.01
BAS,B,22130,100,13168,3700,0.00384319754035357,137,0.0,0.0036
LB,S,22014,3980,0,18034,0.00456523060723302,97,0.001,0.01
SCHW,B,21948,1142,13258,2729,0.00202149296637277,100,0.00388966725043783,0.01
FUV,B,21821,0,18743,0,0.0,233,0.0,0.0
KDMN,S,21711,111,13858,5213,0.00230510445653528,133,9.00900900900901e-06,0.01
GOLD,B,21581,500,6725,11502,0.00158714035399578,100,0.0004,0.01
EMX,B,21524,400,18483,529,0.105263157894737,140,0.0,0.0125
AQMS,B,21352,182,14950,2427,0.129078014184397,300,0.0,0.02
PSQ,B,21293,0,20469,0,0.0,666,0.0,0.0
ECOR,B,21160,0,16224,0,0.0,1323,0.0,0.0
LOMA,B,21159,165,18894,1450,0.023454157782516,828,0.0,0.0160606060606061
IRM,B,21105,1070,10854,2179,0.0176004210941869,100,0.000683177570093458,0.0121588785046729
APA,B,21075,200,0,20500,0.00267015567007557,170,0.001,0.01
SIRI,B,21042,1,14248,2099,7.02261492684893e-07,1156,0.001,0.01
WTRH,B,21004,5000,10891,564,0.215926757643807,480,0.0,0.0042
LABD,S,20600,0,20600,0,0.0,800,0.0,0.0
TNA,S,20491,5815,3757,9687,0.146447729619463,100,0.00100017196904557,0.0199191745485813
NBY,B,20157,0,11546,0,0.0,357,0.0,0.0
INPX,B,20099,0,11947,0,0.0,294,0.0,0.0
TDOC,B,19966,152,7892,0,0.00453663632293688,100,0.00165131578947368,0.0577631578947368
INUV,B,19934,0,15409,0,0.0,316,0.0,0.0
RRC,S,19928,3102,1400,14034,0.00390735217058326,100,0.001,0.01
MGNX,B,19850,1,17488,769,0.00015617679212869,770,0.001,0.01
AMZN,B,19670,869,9360,2575,0.0284852656767299,5,0.00178481012658228,0.30283084004603
RWM,B,19378,0,19178,0,0.0,107,0.0,0.0
SONO,B,19374,0,15194,0,0.0,102,0.0,0.0
EEM,B,19166,1,19165,0,4.26951938874145e-07,400,0.001,0.01
SUPV,B,19076,300,16717,367,0.0206440957886045,213,0.0,0.01
CEI,B,19060,177,15440,0,0.00348713503290122,120,0.0,0.0284745762711864
GUSH,S,18908,2216,13078,3213,0.0323046197355569,20,0.001,0.045221119133574
GALT,B,18865,0,16345,0,0.0,100,0.0,0.0
ASLN,S,18682,200,12646,0,0.000972204668526818,100,0.0,0.01
HIIQ,B,18446,410,14241,0,0.0226845191988492,100,0.01,0.0580487804878049
ETFC,S,18121,1641,8935,3690,0.0119585495248645,100,0.00124923826934796,0.0113711151736746
X,B,18073,519,13091,0,0.00093340287394565,100,0.0,0.01
REGN,B,17924,554,2993,876,0.0240681206012686,99,0.0159205776173285,0.208519855595668
EEM,S,17772,5,17767,0,2.13475969437072e-06,565,0.001,0.01
SENS,B,17735,200,12686,205,0.00992112704003175,100,0.0,0.00235
VKTX,B,17596,2,14211,698,9.56525897938687e-05,490,0.001,0.01
PGX,B,17578,1400,381,15510,0.0245626962822605,172,0.001,0.01
NKE,B,17195,388,11485,322,0.0027857753142972,100,0.0,0.0171134020618557
ENDP,B,17190,0,14182,0,0.0,333,0.0,0.0
NOK,B,17079,10,16121,0,2.13906946200264e-05,316,0.001,0.01
BZUN,B,16942,523,9268,7,0.00747837277471938,100,0.00478011472275335,0.0338240917782027
CRBP,B,16863,107,14892,602,0.00659394835767548,100,0.0,0.01
PRTY,B,16845,200,13876,23,0.00156911972383493,333,0.0,0.01
BNGO,B,16604,0,8336,0,0.0,108,0.0,0.0
BLIN,B,16505,0,7019,0,0.0,1012,0.0,0.0
JNJ,B,16402,301,10545,1249,0.001251736212188,100,0.000335548172757475,0.0232890365448505
HMY,B,16298,0,14253,0,0.0,389,0.0,0.0
BIF,B,16275,400,12933,942,0.480769230769231,287,0.0,0.02
HES,B,16197,806,6343,7758,0.0222173217928221,100,0.000875930521091811,0.021166253101737
IDEX,B,16174,501,10481,1215,0.0820370067136073,200,0.0,0.0441958083832335
TRVN,B,16112,0,12602,0,0.0,425,0.0,0.0
BBBY,B,15945,300,13521,0,0.00148780003967467,100,0.00166666666666667,0.01
NVDA,B,15944,851,4346,4189,0.0161327014218009,100,0.00379670975323149,0.0553349001175088
GIS,B,15917,1390,2105,11046,0.0225210628645496,100,0.001,0.0119280575539568
SDOW,S,15814,1560,14254,0,0.137336033101505,300,0.001,0.01
NXE,B,15717,0,14147,0,0.0,12800,0.0,0.0
SPXL,B,15709,878,11720,1800,0.0148785819592957,100,0.00111389521640091,0.0103644646924829
ATNM,B,15693,0,12810,0,0.0,217,0.0,0.0
IQ,B,15691,0,13441,0,0.0,134,0.0,0.0
HCR,B,15686,0,13035,0,0.0,100,0.0,0.0
WAFU,B,15677,200,8924,0,0.0361532899493854,100,0.01,0.13
APHA,B,15611,300,12394,0,0.00161362328350823,100,0.00333333333333333,0.01
TRUP,B,15608,0,11785,0,0.0,1485,0.0,0.0
BIOL,B,15570,92,7437,0,0.00309139784946237,364,0.0,0.0069
KRTX,B,15561,400,7011,20,0.0157778479015462,100,0.019125,0.418
AMAT,S,15548,2491,2170,10250,0.0132034368159098,90,0.001,0.0104415897230028
GPS,B,15518,28,11641,0,5.702938031468e-05,111,0.0,0.0110714285714286
CMCSA,B,15474,3645,3799,6254,0.00473044877618294,50,0.000920164609053498,0.01
AM,B,15464,1534,11128,0,0.00596015168469477,200,0.00195567144719687,0.01
ACOR,B,15424,199,13104,795,0.0103511053315995,566,0.0,0.01
APLE,B,15341,890,11879,185,0.0147659023791353,100,0.000561797752808989,0.01
BRK.B,B,15306,2469,3612,7809,0.0774831319629688,14,0.001,0.0250263264479546
MPC,S,15241,592,0,14649,0.0126301416623997,100,0.001,0.0125506756756757
JD,B,15240,100,11514,4,0.000353431823001343,100,0.0,0.01
COG,S,15129,1174,5897,7006,0.00156669322305094,200,0.000370528109028961,0.01
CRSP,B,15070,757,6261,0,0.0294919744428861,100,0.00471598414795244,0.0672523117569353
QQQ,S,15064,850,9819,0,0.00155304186087303,100,0.0,0.0294117647058824
ALNA,B,14855,900,11984,0,0.0575557971477905,198,0.00833333333333333,0.0166666666666667
MDT,S,14830,437,0,14393,0.00363315901929648,14,0.001,0.0311441647597254
SESN,B,14766,100,12493,21,0.00574514535217741,2152,0.0,0.01
OMC,S,14634,300,3578,10756,0.0134432694031188,3578,0.001,0.0233333333333333
LKSD,B,14632,0,9721,0,0.0,175,0.0,0.0
TBLTW,B,14591,0,10961,0,0.0,1616,0.0,0.0
IWM,B,14546,1276,6691,5150,0.00702914118878422,100,0.001,0.0166300940438871
FOXA,B,14491,200,0,14271,0.00263953227488089,55,0.001,0.01
CC,B,14450,1047,10797,164,0.0115725133465233,100,0.00191021967526266,0.012865329512894
GRUB,B,14429,436,10067,98,0.0118401042798175,100,0.00334862385321101,0.0260550458715596
AMAT,B,14365,307,9224,500,0.00162724010537307,100,0.00686319218241042,0.0490879478827362
CTXR,B,14330,0,9290,0,0.0,100,0.0,0.0
SLB,B,14299,601,6561,3582,0.00162512810390004,100,0.001,0.01
GSLD,B,14244,0,9061,0,0.0,100,0.0,0.0
ROST,B,14235,471,9688,231,0.00670749074337795,100,0.000787685774946921,0.0466029723991507
MVIS,B,14126,2226,8676,168,0.128774730996182,189,0.0,0.00442111410601977
TBLT,B,13954,0,10611,0,0.0,244,0.0,0.0
ITUB,B,13899,200,11500,0,0.000474710960364008,610,0.0,0.01
DDOG,B,13895,227,6438,0,0.0105073134604703,100,0.00440528634361234,0.0740528634361233
FXI,B,13845,0,13845,0,0.0,700,0.0,0.0
BP,B,13840,0,12135,0,0.0,100,0.0,0.0
OPP^,B,13791,0,9533,0,0.0,1452,0.0,0.0
ALLY,B,13784,103,8376,97,0.000210497919544834,100,0.00485436893203883,0.01
COG,B,13773,701,7782,2999,0.000935478662145409,100,0.000714693295292439,0.01
VOO,B,13603,3302,3249,2428,0.372476029328821,10,0.001133555420957,0.0283373712901272
GGN,B,13568,0,12261,0,0.0,814,0.0,0.0
JKS,B,13545,0,8553,0,0.0,714,0.0,0.0
MARK,S,13498,3900,7086,0,0.535935138106363,1300,0.0,0.0165
DMPI,B,13479,0,11527,0,0.0,166,0.0,0.0
NINE,B,13396,0,10233,0,0.0,582,0.0,0.0
NUAN,B,13369,300,10346,1163,0.00165580276077514,126,0.0,0.01
FTSI,B,13286,200,11142,305,0.0208159866777685,747,0.0,0.01
UTG,B,13255,100,11147,0,0.0286944045911047,105,0.01,0.05
XOM,B,13220,3529,869,8202,0.0131462779530698,70,0.001,0.01
DNP,B,13202,700,8840,0,0.0461193833179602,100,0.0,0.02
SBUX,B,13187,968,7749,1756,0.0113216374269006,27,0.000896694214876033,0.0126136363636364
MDYG,B,13155,1527,9477,0,0.336121505613031,206,0.0,0.0220039292730845
MU,B,13135,461,8585,365,0.00166869975349576,100,0.000783080260303688,0.0100216919739696
AIHS,B,13125,110,9700,0,0.018701122067324,110,0.0,0.0169
QLD,B,13030,4603,7420,400,0.27199669089405,166,0.001,0.0236932435368238
UNG,S,12993,0,12993,0,0.0,200,0.0,0.0
SBGL,B,12981,1003,9604,0,0.00796075972474661,133,0.00149551345962114,0.01
