symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,54590150,160233,53834828,353923,0.106296320494331,11719,0.012,0.12
WISH,T,41078121,4409,2213418,261214,0.0142807873177258,7743,0.023,0.167419587789501
BOXL,B,32250550,3800,2424253,74297,0.0668098761899195,5100,0.00309243697478992,0.0263025210084034
AMD,B,29832164,235553,21952085,2413998,0.468820355953007,1901,0.0177813603905478,0.295265692417403
NAOV,B,27960952,94909,25520057,1447880,0.130714856043719,5050,0.0118668269947169,0.111196783585233
SQQQ,S,26933737,82070,26574432,231908,0.0670988960512842,31781,0.012,0.12
BTBT,B,22853074,62833,20025619,357236,0.334467324853418,2879,0.112525642423294,0.627572687881909
SQQQ,T,22188753,31697,21926742,24536,0.0222868052536542,16100,0.01,0.1
AMC,B,18523205,45156,15201277,1016894,0.100069815142562,1567,0.0487400562014455,0.342747079265973
AMD,T,18133712,107423,14921309,755664,0.234126711370513,1946,0.0179574607594064,0.299417852142032
HOOD,B,17923451,99487,12459541,503074,0.323120866382953,1296,0.275260086556111,1.66245087859439
CLOV,B,17817693,20822,4865466,225501,0.0442824948262089,3387,0.0200012258478409,0.152958294412854
KXIN,B,16638734,135127,11580938,3174645,0.0670655299818205,8500,0.00482636356334502,0.0743700686909333
SDS,B,15951705,63651,15742725,0,0.203562830551448,4875,0.005,0.05
AMC,T,15016084,15792,11749548,920330,0.0367925327618426,2409,0.031277847810801,0.319852723505754
TQQQ,B,11296839,537829,9943881,658251,1.51806530920862,1300,0.0241774046958902,0.173230042767256
ANY,B,10441809,19967,6581195,274607,0.130889885175229,3350,0.00647194452455254,0.139987629938758
BTBT,E,10129515,8001,8777596,136886,0.0518847411164624,1700,0.0457360631161323,0.247647954457141
HOOD,T,9703633,36727,6759530,122102,0.081141692785886,2023,0.249526414976477,1.53204219972694
SDS,S,9687883,21400,9661883,4600,0.0710627760360491,41010,0.004,0.04
NAOV,T,9485687,90407,7856422,1132904,0.0874724956431163,5592,0.005,0.056438566549736
PMCB,B,9278223,196430,6364954,1828724,0.303891159050155,2192,0.025287144590537,0.184321498285334
WORX,B,8846283,71682,7084301,1356900,0.256886553365331,3825,0.0158021216643856,0.172130430570824
WISH,B,8354045,34540,7428110,387890,0.040920617352703,2050,0.021985247023945,0.150052983383366
KXIN,T,8243018,111292,6038302,1404355,0.0383936875797265,5600,0.002,0.02304302573942
AMD,S,8086855,89235,6508073,1220472,0.173200660234933,2510,0.0154740666847403,0.293699082365348
NAOV,E,7967197,15585,6601466,502598,0.0393199073512661,6132,0.00517534246575342,0.0771478862921466
XELA,B,7778853,5949,6775734,146589,0.0152907954159432,5303,0.0160854700854701,0.108584126984127
SESN,B,7534603,13386,6320179,272946,0.00817064649468772,6700,0.00639343897856602,0.0541344680851064
CLOV,T,7508697,4685,2181143,50265,0.011617592182005,3804,0.0223159544629599,0.221282690848697
IAU,B,7494330,16304,7265199,10225,0.163174690032481,2478,0.0113448275862069,0.1146875
SPRT,B,7317401,51154,6088831,468912,0.237169467697181,2977,0.0849310656509518,0.498938825738197
TRKA,B,7129139,3993,1057947,104400,0.76392308851116,8527,0.00326525198938992,0.0835366931918656
BTBT,T,6988798,20687,6043014,117138,0.0909943090452855,2500,0.0273054581925839,0.192623733421793
EVK,B,6947677,124013,5173587,1201261,0.14706695852946,4525,0.0116550402298387,0.0447978016834392
AAPL,B,6814485,33048,5200421,319534,0.0632023663476233,1300,0.0281291510610038,0.294663884109548
WHLM,B,6800720,96099,4959039,1151587,0.299774504594706,10610,0.0122579167496515,0.225459071898028
SPY,B,6687706,173875,4719324,1425601,0.106384039381129,906,0.0180717872867428,0.161718207225194
AAPL,T,6568303,9148,4495481,49955,0.0180907740617532,1732,0.0155786919448476,0.195265106901823
PBTS,B,6460456,12507,5925007,243861,0.0259175693286976,7040,0.00425396825396825,0.0501587301587302
TQQQ,T,6451938,295320,5481030,532402,0.841395615544036,1467,0.0280780815299885,0.174603389967519
SESN,E,6260681,6858,5569793,272845,0.00376531711241694,2400,0.004,0.04
PLTR,B,6179829,15184,5399644,232747,0.0206515330058438,1809,0.0238814554330052,0.220724606460234
OTLK,T,6133688,54106,2671683,1464480,0.0251531569057517,14992,0.00101478579085499,0.0101108934314124
OPGN,B,6133239,653,6087086,18212,0.0454495571350948,13081,0.002,0.0418083182640145
PMCB,T,6047684,142021,3809780,1396615,0.0920629223803965,700,0.0127441111604343,0.14089620281706
ORPH,B,5982420,48572,4960190,702527,0.146460963045046,3499,0.00482367922256608,0.091767732908391
UVXY,B,5942996,291260,4168882,1304817,0.777831358380238,1750,0.0143400353903536,0.147968466342901
NIO,B,5927252,12440,5168161,107160,0.0489709169208532,1410,0.0420986338404951,0.294045254876062
ZEV,B,5863916,91507,4507466,618201,0.11428807314486,2140,0.0231934508049016,0.197828007478032
SOFI,B,5801655,4081,4537681,33591,0.0313094720717172,1850,0.035239370954022,0.252970927501435
WORX,T,5685257,62252,4061559,1238935,0.120306697277182,4585,0.00772722524028416,0.0690926889576751
TEDU,B,5646216,5597,5139863,75494,0.030178223497933,6533,0.002,0.0357151608856734
UVXY,T,5630244,203633,4102177,1050600,0.549351998108186,3092,0.016317698586576,0.1555444794522
PBTS,T,5441688,14245,4966430,289593,0.013416086282592,9400,0.00409577397342272,0.0407105227446781
NAOV,S,5419156,22135,5001771,297597,0.0237020630701388,4919,0.00815476066676623,0.08543330269483
DYAI,B,5409265,50911,4528754,517779,0.144346897856373,4500,0.0244852227694255,0.144145579632092
SNDL,B,5401628,100,5130230,1900,8.01494627180767e-05,9083,0.0003,0.0026
NIO,T,5364868,14131,4296272,120952,0.0653744026526404,1769,0.0254015876800705,0.290488888074496
SDS,T,5359386,1400,5184186,800,0.00634368130140947,16300,0.002,0.02
EVK,T,5162844,100538,3486082,1187679,0.109389094536106,5650,0.0211052364461428,0.0753620332776053
XCUR,B,5119217,59534,3489173,1461784,0.043754973622809,19240,0.00202020950520395,0.0200673650173465
QQQ,B,4975741,178968,4472902,218353,0.366697862144052,894,0.0182654217397053,0.175011433655767
CEMI,B,4885061,10516,2932490,283726,0.0555226969073457,6400,0.00304589261128958,0.0633383596669508
XBIO,B,4823747,17523,4267569,353225,0.19426929284348,4094,0.0163788895639767,0.163625782246992
WHLM,T,4783909,103976,3309071,962666,0.0867758930821482,2899,0.00211597093740364,0.116790876503238
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
CIDM,B,4555422,4384,3622694,198495,0.0275176434990211,12855,0.005,0.05
ANY,T,4544922,14719,3728785,311014,0.158305483573222,4400,0.0156741583425823,0.194629402103784
BTBT,S,4454432,12288,3913354,182988,0.0725876379909347,4183,0.0739673721125632,0.492895201657028
SPRT,T,4447984,28810,3345165,338831,0.130262864614289,3520,0.0546375036884037,0.371951290606342
OPEN,B,4443919,3690,915710,27356,0.0100113497326897,1851,0.0149977272727273,0.0844090909090909
IAU,T,4362287,1200,4176853,3000,0.0145944565389246,68200,0.001,0.01
ATHE,B,4277524,21910,3871620,319039,0.26600770530358,14600,0.009,0.0501925854597978
MVST,B,4270396,10450,3486828,26633,0.370645540724862,2300,0.0806888200551005,0.343527122230193
F,B,4236370,8749,3821181,209924,0.0084272726099418,2900,0.00939177277179236,0.0906024096385542
SOS,B,4183782,4301,3500050,67552,0.0157118602948326,4800,0.0121428571428571,0.0805263157894737
ATHE,T,4102152,17714,2207463,186784,0.126301550436915,5936,0.00304661189768688,0.03
TZA,B,4096352,242970,3285295,503513,2.94554289161123,2815,0.0144112315821933,0.134355586841575
ITUB,B,4061581,0,3987981,0,0.0,13000,0.0,0.0
BITF,B,4046820,13856,3148642,303196,0.144796117210515,3174,0.0251816428595865,0.113116703259324
DIDI,B,3971765,3295,3604747,85301,0.0177374517046023,3450,0.00710710172744722,0.078083173384517
XCUR,T,3968018,51020,3151003,637514,0.0315680821754239,45200,0.002,0.02
RIDE,B,3941337,761,2148874,9539,0.00562372450114279,3036,0.00435668789808917,0.0507537154989384
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
CCL,T,3881694,19460,3046446,88548,0.0876970818504471,3600,0.0334433740452194,0.248792889853983
ORPH,T,3814321,39807,2960987,451954,0.15029458938265,2480,0.0114784050724192,0.0905208727453703
AMC,S,3806924,7574,3170749,248998,0.0166444147873562,2158,0.03958071079177,0.344244436155312
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
OTLK,B,3675980,47403,2842583,644208,0.0220370217129957,10200,0.001,0.01
VRPX,B,3636516,51472,2658457,160251,0.187567449225119,3231,0.0549532330968551,0.384447306581539
DIDI,T,3621710,4087,3141882,18011,0.0208112071806783,7676,0.0086,0.136129601460298
BYSI,B,3615780,42200,2410288,83585,0.257773090738304,4609,0.0787281632740076,0.616369485310987
F,T,3593040,3660,3365520,6869,0.00482106901347978,3700,0.00907692307692308,0.0751488833746898
EYEG,B,3532082,1600,1110445,7864,0.10326439124425,5500,0.014,0.146666666666667
FLGC,B,3480302,5643,2694439,27286,0.2645817110323,3260,0.141455757132679,0.99544126306156
BBD,B,3464008,0,3416108,0,0.0,15996,0.0,0.0
ZEV,T,3424004,58000,2479338,400403,0.05799524438996,2852,0.00212718965517241,0.0341175862068966
TSLA,B,3404919,30502,1099376,174469,0.209131635513769,1459,0.317136924283238,3.05791757643613
DLPN,B,3378513,25501,2785123,66035,0.373413323194053,2493,0.086994316105889,0.679195449865178
CCL,B,3371250,2802,2851490,107689,0.0138775901321675,3300,0.0124666666666667,0.106666666666667
MRNA,B,3353450,34862,1468154,83149,0.188516759744925,1575,0.549850880157041,5.8177006152693
ONE,B,3325747,3300,3075517,79214,0.0937280127827749,18105,0.00751590909090909,0.0697625
ZY,B,3315142,25576,2558445,116206,0.0909809636974272,7395,0.131397169851326,0.685066174310312
ENSC,B,3308655,22104,2571294,201228,0.683093242290275,3937,0.0724861039929552,0.578076650165124
SPY,T,3300465,50310,2534112,657989,0.0278926381667118,2455,0.0137157066184018,0.145232560019568
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
PFE,B,3253665,8752,2988292,83599,0.0126111359609586,1400,0.0136530612244898,0.188680553844144
CDE,S,3219260,0,3218460,0,0.0,81553,0.0,0.0
CLF,B,3209660,4435,2820524,79277,0.0175466733507709,2506,0.0160909090909091,0.158097740409879
DYAI,T,3200763,24145,2570951,383444,0.07789780990793,7100,0.00571428571428571,0.116390661811951
ITUB,T,3160273,0,3123498,0,0.0,11500,0.0,0.0
XELA,T,3158095,5148,2843418,76251,0.0157035036857908,4564,0.01,0.111666666666667
SONO,B,3100803,4580,2301996,126857,0.112804898296802,2393,0.0221785714285714,0.149518588137009
HUSN,B,3078400,54427,2180569,625967,0.0812750872079132,7300,0.001821191687949,0.0235096551344002
TNA,B,3068154,161525,2362248,451626,0.871900725274738,1400,0.0131383870223726,0.28634943997965
AAL,T,2988358,2135,2396113,23558,0.00918112992208574,3850,0.014,0.186929824561404
LCID,T,2979353,1684,631637,3750,0.0629842251339125,2834,0.0534736842105263,0.271315789473684
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
CLF,T,2934730,3320,2321839,259583,0.0121293874350875,3000,0.0245667965981573,0.132317170111288
CEMI,T,2900981,13358,2417238,213143,0.062902495068077,7000,0.00972003096732133,0.101736207318067
HUSN,T,2899268,47976,2001969,614134,0.161826806083642,8400,0.0114918957306375,0.122888294761467
EDU,S,2886549,11004,1890776,970169,0.0112587071956014,34255,0.008,0.08
PLTR,T,2886133,7627,2452865,47497,0.0109046310132264,2410,0.00949800709200363,0.115846413223746
FCEL,B,2763774,4396,2610920,36141,0.0107386330036194,1814,0.00913385826771653,0.127204724409449
X,B,2720569,3250,2312123,90218,0.0160252865896554,2679,0.0108571428571429,0.0917142857142857
DYNT,B,2660998,6206,966133,81931,0.0797026692181636,21500,0.0021479837217906,0.03375
SPXU,B,2648741,173816,2095990,268627,1.37705764150734,2065,0.01,0.1
VRPX,T,2632355,16783,1926131,55240,0.0444928976737402,6787,0.032623642536322,0.239633659854544
AHPI,B,2618781,13849,2041792,19888,0.235163433899991,3093,0.167183386583314,1.11824650628001
IAU,S,2618107,16358,2596991,4735,0.149809585083157,24628,0.004,0.04
DLPN,T,2594954,15970,2120181,47625,0.0729284435433952,3150,0.0218626506024096,0.181453392517438
ENVB,B,2583341,3000,1862071,98302,0.0750532972591802,9930,0.00244444444444444,0.03
AAL,B,2572198,1530,2117803,25005,0.00528280653682618,3400,0.037,0.18
FULC,B,2559803,25750,1943144,36111,0.137541527483296,1895,0.110661457145687,0.482630691628974
FSR,B,2543837,13776,2029793,153445,0.0581400418244327,2200,0.0199815860921352,0.190363457981721
SPCE,B,2533481,6712,2105002,47562,0.0491653666893269,1655,0.0282728337302035,0.213942739163101
MRNA,T,2497175,19106,865836,58471,0.102157881671172,2423,0.517940676251958,5.42907467141787
C,T,2491403,330,1878981,2070,0.00190275983396916,1860,0.005,0.05
RIOT,B,2489517,4374,1817647,18215,0.0620590950808313,2800,0.148099568452001,0.848459576934011
BCTX,B,2471581,7976,2186841,60449,0.467900492319836,7000,0.0216530952858576,0.266129027081244
DYAI,S,2421324,11818,1134410,130427,0.1554383126054,3866,0.0120945874934314,0.14633823787003
MVST,T,2415802,6182,1817907,31599,0.199939475673092,2849,0.0689765598069631,0.371056419968805
BBD,T,2395470,0,2218870,0,0.0,10745,0.0,0.0
INFI,B,2395407,704,2093852,17700,0.00273937632383968,5500,0.007,0.0366666666666667
VXRT,B,2362813,2374,1815880,33635,0.0373300448358383,2800,0.0130900469508193,0.11904821280133
PLUG,B,2339097,6452,1992693,84001,0.0655744542068536,1700,0.01433646537794,0.102992905913716
QQQ,T,2332689,63339,2117972,111209,0.108379926703511,1294,0.0139805674074966,0.163876381350332
SH,B,2326583,8189,2287394,0,0.0515477072957574,3100,0.005,0.05
FULC,T,2315547,35381,1514729,39817,0.598217806795295,1589,0.0365208386662586,0.628761216631169
LMNL,T,2309425,23348,1786744,324422,0.0945098626554891,6868,0.00131266061332876,0.0282238307349666
BDR,B,2303046,14783,1874749,219466,0.781397472325513,10000,0.005,0.0792566624127318
ENSC,E,2296883,17039,1786761,211755,0.354839147763235,3728,0.0143695503025011,0.201662695690139
WISH,S,2295976,4674,1885263,398318,0.00562234559450999,5847,0.00836934441366574,0.08
CTRM,B,2284127,1400,2085176,74756,0.00959893891088206,1719,0.002,0.0469230769230769
IJR,T,2278205,11037,1748946,362809,0.267325990350859,30493,0.00768060281964025,0.0998572738078694
EJH,E,2268855,2150,1915178,6659,0.0444074453865178,3329,0.21325,0.806444444444444
DARE,B,2242681,1600,2112113,25400,0.0369965903313778,20300,0.002,0.02
SOFI,T,2237855,4360,1587079,37163,0.0326331885841705,3346,0.040125,0.306840579710145
VXX,B,2231578,85070,1400299,327951,0.153277327824457,2912,0.012,0.152366008949257
EDU,B,2231427,3577,2042670,135640,0.00242148698612956,5000,0.007,0.07
LMNL,B,2225425,25558,1594683,433662,0.170706604901747,4630,0.00362465494124142,0.11943844151747
OPEN,T,2225024,3069,580913,31856,0.00588722958874083,1785,0.00393788819875776,0.0351193200392285
EJH,B,2214559,16629,1863493,65401,0.277165348134414,2345,0.0861596114861488,0.752470985618357
ASTR,B,2199878,14622,1897982,30078,0.276126046351003,2763,0.0581366434453673,0.347953028217733
PTIX,B,2157897,800,800997,10400,0.074992278272813,9700,0.002,0.04
CAN,B,2155601,1803,1762203,42970,0.0287246015335096,3210,0.0103446440452428,0.0593346640053227
TZA,T,2150353,182415,1701771,238467,1.9449359491921,3840,0.0160911260673857,0.127258217873385
OCGN,B,2138243,4460,1903223,32829,0.0503437643294318,2177,0.0181046002190581,0.0979255984978877
IMV,B,2117129,3200,1933639,64545,0.00345837147448749,7496,0.001,0.010625
FAMI,B,2114558,900,2065832,2300,0.0253924673080343,6261,0.00095,0.00975
MMAT,B,2106667,1100,1749088,67385,0.00836804963791826,1374,0.005,0.105
BTCM,B,2079913,8470,1769250,73410,0.238414069650675,6940,0.0280766478921318,0.208984345750439
ABVC,B,2065973,4918,1566317,68524,0.185827833078455,6800,0.0272264932281009,0.221486477081332
KPLT,B,2059048,16890,1707862,153851,0.597304946223537,6500,0.00619399872729943,0.114115244668527
SOXS,B,2025955,9942,1885370,96577,0.0584033031563544,2633,0.00506060606060606,0.06
MDIA,B,2003433,5122,1591150,20905,0.1597480553162,4622,0.065405941399797,0.629694192752025
SENS,B,1951147,633,1612785,8400,0.00319966565774261,5212,0.0032012012012012,0.0366666666666667
UBER,B,1948184,5387,1565392,227404,0.0300674549924019,1513,0.0184076477723175,0.138292255942779
VXRT,T,1939290,1340,1622023,21119,0.0273932853429832,3790,0.0055,0.05375
DARE,T,1934372,700,1724911,6900,0.00670549467392137,20500,0.001,0.0185714285714286
SGOC,B,1932255,23409,1449115,228879,0.0627387683763478,2443,0.0154328007518797,0.128244190020506
ALF,B,1924541,13055,1563030,101899,0.356751459063077,2785,0.0269289062453135,0.257772084263833
TQQQ,S,1916101,102353,1691269,101342,0.375535235859433,1335,0.0262639052748627,0.139653793192907
FTFT,B,1904454,4492,1252373,33724,0.0360604169436213,3532,0.002,0.0266778149386845
ALF,T,1900482,7888,1521231,35648,0.0462819253033824,3892,0.00465588084232152,0.0775654853620955
FTFT,T,1893137,4043,1746598,29268,0.0357957172155415,3213,0.002,0.0289179076554666
FSLY,T,1878773,1900,1460972,1300,0.0664549580534272,3599,0.013,0.224615384615385
BAOS,B,1865705,10780,1419247,126094,0.499617080116022,3200,0.0178807692307692,0.238440958164642
OCGN,S,1861601,1225,1743713,112688,0.0167359420098345,6989,0.007,0.09
OCGN,T,1856677,3287,1522245,45004,0.0477170016097122,2934,0.0135,0.200363973458236
MARA,B,1845681,1335,1273730,6550,0.0239393363838068,2123,0.0603333333333333,0.36017094017094
TSLA,T,1844679,12342,650851,102201,0.0889604006669405,1661,0.276677004303639,2.64674964668156
IMV,T,1843975,1700,1563932,122816,0.00298660450799115,7445,0.002,0.02
SNAP,B,1831923,55856,1449674,83126,0.601270213328294,2241,0.0332027147358473,0.47357280221747
PLTR,S,1825436,8345,1560909,243124,0.00883864630983349,2235,0.0128679655363673,0.0935328737178409
C,B,1816195,2704,1177221,108819,0.0165072464993469,2080,0.0219509039347749,0.100833079732197
KXIN,E,1815830,1537,1592370,39927,0.00489452894617196,1300,0.00284210526315789,0.0217035775127768
TNA,S,1811890,70565,1436107,283989,0.386435187394713,2065,0.0133232286956474,0.271530386846516
SQ,B,1800003,21729,1029932,40732,0.174044939262254,1472,0.157866049893389,2.0213955643568
PFE,T,1798107,4180,1566722,85241,0.00547641047311183,2453,0.00953333333333333,0.094
TLRY,B,1798033,7576,1237828,69692,0.0414290457842546,1903,0.0108,0.143822222222222
SPCE,T,1795593,3493,1457046,21570,0.0413297064647094,1931,0.0321245865490628,0.324498346196251
BYSI,S,1777518,11910,1579028,25311,0.077157616367166,3866,0.128926281288358,0.941830151888843
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
AHPI,T,1768768,4398,1315463,7323,0.0787970600321212,2085,0.160090075206729,0.937485497754491
CIDM,T,1758963,2100,1651796,18612,0.0126982629507643,15700,0.002,0.02
PSQ,B,1758505,9070,1722935,0,0.0253799387714029,3200,0.002,0.02
VOO,B,1756590,60364,1575310,88136,1.74551808389551,49,0.0138350274877107,0.229635674293327
TAL,B,1753177,5335,1526510,148026,0.0160609010986956,4380,0.006,0.0655555555555555
ZNGA,S,1751224,498,1345341,405385,0.000438483655506585,4563,0.002,0.02
UAMY,B,1734769,1300,1524402,27700,0.0896570578111111,25660,0.0019,0.0288272727272727
BTU,B,1730509,14746,1580493,13900,0.427613600920655,3714,0.0166509940404891,0.242111543198284
SOS,T,1727053,2460,1508835,42506,0.00998208430209703,7720,0.004,0.0527920227920228
SESN,S,1722544,3758,1599188,98479,0.00239163286563466,10957,0.005,0.05
ARDX,B,1713508,500,1687007,1200,0.00428878565913886,11556,0.002,0.02
RMED,B,1698782,12028,1148637,112743,0.0698205403340765,3698,0.0117629107981221,0.0614629443326626
SH,T,1683302,31136,1646466,0,0.339046986609219,11900,0.005,0.05
SGOC,E,1679101,16201,1331986,141120,0.0432382950217646,1469,0.00609937658169249,0.0550182087525461
NVDA,B,1676200,15079,1093689,39317,0.0951866924853065,1309,0.152617991326072,1.02111336832077
KPLT,E,1675751,8045,922919,183421,0.0400279475330569,2281,0.002,0.0287551740930119
SPY,S,1669934,24524,1263475,344632,0.0140576595381353,1230,0.0156452790797578,0.172000542580085
NAKD,B,1665625,4,1639601,0,0.000114672323834643,88429,0.0002,0.0009
XELA,S,1646433,4971,1580838,51755,0.018446966030842,9137,0.01,0.1
SDOW,B,1638699,34800,1483026,91391,0.768050195802721,2454,0.0117453416149068,0.11
TTOO,B,1631531,2501,1551508,54122,0.13437367563902,31897,0.00627272727272727,0.03
SDC,S,1624922,300,1619908,4414,0.00133104529038511,10501,0.002,0.02
X,T,1622657,4930,1412041,60826,0.0336499508972622,2750,0.01,0.133052197802198
ABEV,B,1620502,1430,1618372,0,0.00226189233392491,13900,0.001,0.01
AAPL,S,1616239,24967,1332476,238112,0.0508691181128915,1238,0.0145168678694487,0.170567647430464
AVGR,B,1602973,900,74427,13146,0.0545410675840671,31147,0.0017,0.0206
AR,S,1591069,1390,1306793,282185,0.0245597586502537,9975,0.008,0.08
GM,B,1589241,2810,1398510,43298,0.00755780429095068,1660,0.0120973047053449,0.121652648268078
ASTR,T,1588427,1418,1354681,8800,0.0129412549022294,3228,0.036031965375189,0.24748181415237
AUY,B,1577682,0,1572482,0,0.0,14283,0.0,0.0
WHLR,T,1576522,27725,1138354,282622,0.039869598729925,3331,0.001,0.0161291253381425
BXRX,B,1574120,2460,909462,570484,0.0362073142333192,7471,0.00250479452054795,0.0162342465753425
LITB,B,1573348,4541,1332544,149250,0.0243136498519578,11996,0.002,0.0244538209095171
TEDU,T,1567343,3003,1417614,58495,0.00916065463752421,19800,0.001,0.0113886113886114
UAL,T,1561585,1420,909850,2088,0.024444520179432,3475,0.0126734693877551,0.05
PSFE,B,1538706,2206,1368192,69238,0.00361203890498439,1660,0.006,0.02335232668566
KXIN,S,1534549,37599,1060138,431411,0.0139869385181763,8883,0.00401076136669357,0.0401549636803874
ONE,T,1530240,1500,1470517,14331,0.000617130302949266,1200,0.001,0.0226666666666667
BEKE,B,1511799,43383,1202671,117362,0.200193212614899,5800,0.0234270909100191,0.411224944561345
NCLH,T,1507509,4700,1210158,39566,0.0364185416537857,2700,0.0271634615384615,0.183012820512821
UP,B,1504930,3520,1114243,5834,0.412553095443844,4370,0.0285,0.260163419365722
PMCB,E,1475099,12552,1107214,176041,0.0923117654845779,2800,0.00132337476099426,0.0381716061185468
IDEX,B,1472998,3583,1250139,178338,0.0109937517635054,5000,0.003,0.03
IGT,S,1462862,760,1197454,264448,0.0327308967661926,15517,0.014,0.288397435897436
SLI,B,1458139,36358,1099576,183362,2.20313701205801,2348,0.0167862877111142,0.449201444230788
MU,B,1455202,7810,1303839,47975,0.0310806432895946,1300,0.0174919908466819,0.199309804919752
GM,T,1452858,2350,1096489,31976,0.013828175900801,2295,0.0195407679769531,0.141242087108146
LCID,B,1451909,1909,1297634,31900,0.052306165797099,1527,0.0426794871794872,0.260365873691442
DIDI,S,1445547,600,1427101,10232,0.00379427906384158,8650,0.0065,0.04
FSM,B,1439061,840,1010336,407723,0.00501193317422434,7916,0.001,0.01
WHLR,B,1438028,23115,1104748,174963,0.165031182402235,2726,0.003,0.0722296341346308
DKNG,B,1436557,17642,1108752,54963,0.172991013754933,1760,0.01621521034684,0.309292566712616
ATOS,T,1425100,0,561433,0,0.0,16800,0.0,0.0
NVDA,T,1424781,10177,815918,27612,0.0662243391718483,1542,0.100936267295786,0.829890959089368
FFIE,B,1416274,600,1138208,78916,0.0559337151400471,3330,0.013,0.21
FLGC,T,1413764,3174,1100106,5206,0.095092788971613,2361,0.164223044857788,1.2554480824938
PLUG,T,1411913,1050,1206398,7550,0.00775194560868033,2028,0.01,0.11
CXDC,B,1411868,2200,1319597,37980,0.0439904194213367,9350,0.0021,0.04385
FCEL,T,1394954,1437,1207924,13214,0.00544069404493696,2780,0.007,0.105263157894737
VEA,B,1393199,68268,1292571,30960,0.377565845657826,1165,0.013,0.13
SHIP,B,1391819,237,1312510,5563,0.000915899552484523,11580,0.001,0.01
INFI,T,1386045,200,1229384,13102,0.00144612602262974,3219,0.002,0.02
MSFT,B,1380917,6946,917132,180742,0.0710227330965719,1300,0.0193428582568317,0.392238115911837
MMAT,T,1376538,500,1086162,7975,0.0022303200283146,5372,0.002,0.0375
HJLI,B,1376018,32836,976680,222914,0.193465162718064,7295,0.0128562438905181,0.0856277492668622
FUBO,B,1373646,1616,1079551,1900,0.015321163302254,2196,0.0409097332626744,0.213693693693694
BAOS,T,1365010,6909,1153136,63689,0.113617458794591,5300,0.011012073334327,0.163428230734834
GOTU,B,1361885,300,1237532,8670,0.00330076577766042,5479,0.00233333333333333,0.0166666666666667
DATS,B,1341747,1188,1126208,7014,0.0758744406394251,1300,0.0792093105899076,0.307469793887704
BDR,T,1338829,6237,984413,210524,0.220630959013292,9900,0.003,0.0639173317760041
EVK,S,1335291,33151,956655,295510,0.0399529662033026,5013,0.0113286211593764,0.0863500675876682
NCLH,B,1335139,970,1021078,52692,0.00865644579940349,2445,0.007875,0.11116847826087
METX,B,1325706,0,1187085,0,0.0,18400,0.0,0.0
HUT,B,1321027,5007,1011763,148224,0.0580295365411634,2461,0.0247396346767179,0.163505363873587
HVBT,B,1317301,1070,1156718,5690,0.0116510280258119,4500,0.00798609731876862,0.0240417080436941
UVXY,S,1312784,46643,948666,252672,0.105117907040101,3865,0.0275280589345759,0.11
BBIG,B,1309935,100,1068483,100,0.00336734350271071,3385,0.001,0.03
BOXL,T,1308554,400,1197635,51019,0.000756684360469296,3545,0.002,0.01
SENS,T,1307764,700,1063764,37000,0.00408499009926864,8900,0.003,0.0725
DRIP,B,1307632,8570,1126799,146553,0.113231692487831,3600,0.0103669724770642,0.158011941386149
CEMI,S,1307598,2134,1185371,113661,0.0087268748068195,6141,0.00252785923753666,0.0293841642228739
QID,B,1304014,8484,1280930,6400,0.0935698017291089,6090,0.006,0.06
HJLI,T,1288102,24931,827616,267706,0.122507096472306,2649,0.0331468060207417,0.187719623905411
CERS,B,1286678,500,222450,3300,0.0128858252062388,7350,0.002,0.035
BBIG,T,1283019,300,1163124,900,0.0154553267184645,3640,0.003,0.08
TLRY,T,1280836,3243,1064430,14728,0.0205290743926996,2351,0.01,0.170832847990681
FSLY,B,1278591,13813,966114,18268,0.216279547080183,2112,0.0276035843535844,0.210424923627171
XOM,B,1275802,2246,1162847,45683,0.0116886100841594,1300,0.00839164490861619,0.0890118871932926
SPXS,B,1273069,71316,1123803,63442,0.811475521730979,2002,0.011,0.112228499367741
AZRX,B,1268248,600,1208538,12200,0.00377073822852232,12139,0.0036,0.017
RIOT,T,1266465,1460,919821,12700,0.0223568366001112,2608,0.075,0.391666666666667
GOED,B,1265609,300,961196,3740,0.00553893873933754,8710,0.001,0.0166666666666667
IDEX,E,1258948,0,104348,0,0.0,6000,0.0,0.0
PIXY,B,1257515,1260,1129952,14703,0.0876909160527261,16616,0.002,0.05
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
