symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1824713,400,1749266,50045,0.000340314603835516,691,0.001,0.01
TRNX,B,1397044,35807,724029,340846,0.0905300789328641,122,0.000619323037394923,0.00232076688915575
SLS,B,1393044,15848,1098021,129661,0.0751503196069877,263,1.51438667339727e-05,0.000707250126198889
DUST,B,478374,24297,388171,51748,0.104751927156087,250,0.00118191546281434,0.0105350454788657
MTP,B,467694,23410,287399,58014,0.0625887297509017,125,0.00071772746689449,0.0205467748825288
NAKD,B,452323,9930,235017,25989,0.130482773120286,400,0.00045619335347432,0.00147955689828802
CEI,B,397087,28322,123341,222393,0.0455104946345759,100,0.000933443965821623,0.0175107690134877
USO,B,387547,100,383729,0,5.16088277932117e-05,1200,0.001,0.01
FCEL,B,387539,16415,219197,40895,0.0292275313908851,116,1.97989643618642e-05,0.00170637831251904
NUGT,S,364932,23005,305388,35984,0.0991009619319626,200,0.001,0.0202825472723321
NUGT,B,345926,19755,289302,13493,0.0851006086922809,100,0.00126038977474057,0.0220739053404201
MU,B,332079,33471,96733,166422,0.0334852982223409,100,0.0010701502793463,0.0100011950643841
DUST,S,303548,6350,289587,7611,0.0273768258402745,1000,0.001,0.01
HL,S,293233,1000,194256,97977,0.00211573493226475,98977,0.001,0.01
TVIX,B,224376,6011,165071,13127,0.00898945970520674,125,0.000633338878722342,0.01
VXX,B,217762,4535,24173,16942,0.00196001822147039,166,0.00069239250275634,0.01
TQQQ,B,216581,10065,140775,37325,0.0221735107507931,100,0.000840238450074516,0.0217675111773472
JCP,B,185643,23349,123545,660,0.0409076096668734,257,8.68859480063386e-05,0.000253372735449056
SPY,B,185533,12236,73688,88257,0.00687272098190715,100,0.000795766590389016,0.0101062438705459
AMRN,B,179154,12930,124422,1304,0.00944125030485089,100,0.00290757927300851,0.0118948182521268
DRRX,B,178157,664,80531,4311,0.0887463245121625,100,0.0,0.00161355421686747
AMD,B,170481,8931,125014,13122,0.0102104162022191,126,0.00103101556376666,0.01
GUSH,B,167309,1200,157494,0,0.00682353208765964,300,0.0,0.01
MSFT,B,163813,7689,94186,14436,0.00757286257948108,75,0.000814150084536351,0.0142580309533099
GNC,B,149408,3324,48183,47060,0.0488069892078408,383,0.000752105896510229,0.01
MDLA,B,145131,4261,41172,583,0.0184774030164003,100,0.0285449425017602,0.128962684815771
NAK,B,145048,6213,86520,30004,0.140575152159649,500,0.000487848060518268,0.00599264445517463
SQQQ,B,136350,3500,112940,2443,0.00904444180289319,129,0.001,0.01
USO,S,134039,2450,120589,11000,0.00126441628093369,2500,0.001,0.01
CRWD,B,122619,1699,71446,463,0.0123619377464748,100,0.0163095938787522,0.111936433195998
UWT,B,119154,6978,61360,41625,0.020080980048519,100,0.000971338492404701,0.011433075379765
PGX,B,113192,328,111769,0,0.00644806164976016,112,0.0,0.01
SPY,S,112863,4677,54214,36721,0.00262697908077638,100,0.000929869574513577,0.01
SPXS,B,107316,1026,99581,0,0.00465181652074955,300,0.001,0.01
UGAZ,B,102119,6672,60024,8219,0.0228336755646817,100,0.000970023980815348,0.0113669064748201
APDN,B,99067,6800,68836,1035,0.427807486631016,200,0.000892647058823529,0.00384705882352941
ABEV,B,97218,4623,71400,11600,0.00387797831754628,616,0.001,0.01
SCYX,B,94525,1800,0,92700,0.427553444180523,1000,0.001,0.01
AMRX,B,92517,489,76752,7035,0.0155213458181241,166,0.0,0.01
SKX,B,91476,5576,59110,1095,0.0251541685275158,100,0.00107783357245337,0.0264257532281205
ACST,B,90432,6100,28415,50974,0.0553067256605074,200,0.000983606557377049,0.0113114754098361
MVIS,B,87843,6030,36088,29813,0.16074427531789,100,0.00030865671641791,0.00636474295190713
GDX,B,87317,518,79167,0,0.000104824390814469,100,0.001,0.01
JDST,B,82423,16945,52425,4780,0.1284471126878,158,0.000970492770728829,0.0173325464738861
MRKR,B,81210,2347,18149,3363,0.0521370179491736,100,0.00127183638687686,0.0376778866638262
UVXY,B,79978,7122,40322,21632,0.0160162276184351,100,0.000819432743611345,0.00922072451558551
SLV,B,79585,6505,57066,2327,0.00244517066577054,200,0.0008923904688701,0.01
AMZN,B,79133,1368,26190,547,0.033271719038817,100,0.00712719298245614,0.591864035087719
SDS,B,78338,0,76120,0,0.0,100,0.0,0.0
CHK,B,78323,4984,68370,2000,0.00235511817646564,200,0.0015419341894061,0.01
AAPL,B,77002,14477,29645,11218,0.0292482963579537,100,0.000833321820819231,0.0207529184223251
EYPT,B,76445,3295,0,61521,0.256520046710782,3205,0.000910470409711684,0.01
NFLX,B,74992,9031,25716,5932,0.0285658253913528,86,0.004756948289226,0.0581231314361643
NIO,B,74634,3592,8736,55520,0.0161082734280756,150,0.000584632516703786,0.01
UPRO,S,74224,11030,50194,12600,0.146810238117422,400,0.001,0.0148050770625567
F,B,73984,3415,52740,0,0.00190886203874291,125,0.0,0.01
AAPL,S,73896,4403,550,66793,0.00889550658728122,42,0.001,0.0165001135589371
TEVA,B,73795,1006,59125,1361,0.000827438042903403,300,0.0,0.01
URG,B,73046,6319,14633,45725,0.292140545538604,352,0.001,0.00511266023104922
TEDU,B,72620,1588,55765,1190,0.0199889230149539,172,0.0,0.0118136020151134
NBEV,B,71682,0,61960,0,0.0,670,0.0,0.0
EYEG,B,71452,1000,48008,638,0.909090909090909,2222,0.0,0.0006
SNAP,B,71077,2807,56349,1882,0.00194219093252149,316,0.000118631991449947,0.01
CDE,B,70339,1130,55243,49,0.00169407926791789,250,0.00079646017699115,0.01
ALTM,B,70201,1054,59348,190,0.0432215205445748,316,0.0,0.0137950664136622
ALRN,B,70000,1600,0,68400,0.326530612244898,20000,0.001,0.00925
T,B,66505,4288,44208,7340,0.00210491695444828,100,0.000397621268656716,0.01
AMC,B,65186,1701,45024,38,0.00534707246996398,100,0.000705467372134039,0.0105878894767784
SQQQ,S,64050,5493,58557,0,0.0141946053780835,300,0.000399235390496996,0.01600764609503
SENS,B,64022,100,57249,0,0.00161728554793634,3926,0.0,0.01
ROKU,B,63686,5448,33042,2078,0.111875474875249,100,0.00641483113069016,0.0479185022026432
DWT,B,63652,0,49919,0,0.0,295,0.0,0.0
FB,B,63420,6470,21350,20758,0.0652915413647648,100,0.00119443585780525,0.0218500772797527
EEM,B,61342,0,57483,0,0.0,300,0.0,0.0
JNUG,B,60090,4013,34909,2767,0.0793208412397217,100,0.0015183154747072,0.121958634438076
HAL,B,59527,2719,21187,29858,0.00190319798858781,100,0.000462302317028319,0.0100845899227657
ENDP,B,58595,2600,14005,41010,0.0122444558516725,500,0.001,0.01
T,S,57421,5883,18602,32936,0.00288787930107725,100,0.001,0.01
PES,B,57330,722,44647,332,0.00417452039270557,100,0.0,0.000485734072022161
EROS,B,57042,7222,4354,44741,0.161707082241777,300,0.001,0.01
ANY,B,56599,1734,36167,5600,0.152734959922487,109,0.000884659746251442,0.0370242214532872
FXI,B,56533,200,52890,1800,0.000150136849738537,1000,0.001,0.01
QQQ,B,56450,3410,39802,6419,0.00497729564990199,80,0.000912023460410557,0.0102932551319648
TRQ,S,56446,2100,36334,3247,0.00512809242287715,494,0.0,0.00491904761904762
KGC,B,55841,686,48642,0,0.00078339387696605,150,0.005,0.01
UMRX,B,55375,800,0,54575,0.761179828734538,7000,0.001,0.0375
BTG,B,54367,40,49523,317,8.09315218161033e-05,333,0.0,0.01
PEI,B,53152,4200,34001,9425,0.0405855921147992,341,0.000857142857142857,0.01
AVXL,B,53037,4235,19487,26966,0.160107368341462,400,0.000976387249114522,0.0126800472255018
AMLP,B,52958,1200,40951,3500,0.00145616400289777,653,0.000833333333333333,0.01
RIG,B,52920,0,43210,0,0.0,1175,0.0,0.0
OSTK,B,52647,2551,38051,276,0.0296383218505652,100,0.00235201881615053,0.0414151313210506
NBY,B,52246,2000,33946,16200,0.455373406193078,1000,0.001,0.01
HMY,B,51757,2300,42309,3600,0.00829899473915899,384,0.00091304347826087,0.01
HIMX,B,51639,1700,1765,46530,0.0367194418644837,166,0.00117647058823529,0.01
CHWY,B,51344,2315,30313,478,0.0165603181870207,100,0.000864362850971922,0.074207343412527
AUY,B,51156,2,49267,0,1.71853196125742e-06,1500,0.001,0.01
IFRX,B,50748,2552,25156,15000,0.0583074392250046,100,0.00115673981191223,0.01
CME,B,50643,1136,39682,1229,0.0854199563876983,485,0.00170422535211268,0.13
TRQ,B,48955,600,39585,44,0.00146516926367919,125,0.000533333333333333,0.00156666666666667
NBR,B,48629,614,41131,618,0.00100503828639335,316,0.0,0.01
BPMX,B,48510,300,32755,0,0.0952380952380952,112,0.001,0.0118
TRCH,B,48432,3305,2589,37929,0.362191780821918,500,0.000939485627836611,0.01
CLF,B,48167,1711,32442,68,0.001961370965061,100,0.00194623027469316,0.01
TLRD,B,47270,700,39278,1899,0.0096678406187418,200,0.0,0.01
GOLD,B,46592,1958,38891,656,0.00129129523242984,150,0.00015832482124617,0.0153064351378958
ASHR,B,45920,100,18150,27520,0.000965055345924089,100,0.001,0.01
TGB,B,45800,1918,35393,0,0.374755763970301,500,0.0,0.0047
BSCM,B,45312,2409,8373,33125,0.292070805043647,121,0.001,0.0141884599418846
TBLT,B,44909,9000,4992,28600,0.260130643389791,200,0.001,0.00607555555555556
SWN,B,44599,4000,34467,569,0.00393757758258331,625,0.0,0.01
AG,B,44435,5153,21463,9993,0.0140428233896264,123,0.00098059382883757,0.01
PFF,S,44370,89,0,44281,0.00105266892970774,44370,0.001,0.01
CVM,B,43692,1047,39912,848,0.0426459207364262,341,0.000713467048710602,0.031432664756447
ERIC,B,42333,1201,40751,131,0.00218461348166635,100,0.001,0.01
RAD,B,41837,3552,17790,15430,0.0397453255603173,100,0.000971846846846847,0.0128153153153153
AVGR,B,41200,1100,0,40100,0.251084227345355,400,0.001,0.01
ZNGA,B,41066,5146,25152,3836,0.0029096197252541,133,0.000544111931597357,0.01
SPXL,B,40922,5971,28611,2522,0.0814197665539435,166,0.000983252386534919,0.0115742756657176
HYRE,B,40781,2018,29152,3826,0.117107706592386,215,0.000743310208126858,0.0240535183349851
TVIX,S,40492,2052,34110,4330,0.0030687691424196,400,0.00168518518518519,0.01
OTLKW,B,40087,0,15293,0,0.0,2347,0.0,0.0
SPXU,B,39965,500,36330,0,0.00850296753566995,100,0.001,0.01
RRC,B,39901,1610,25809,7900,0.00137404488944913,200,0.00186335403726708,0.01
JNUG,S,39754,1721,29491,3015,0.0340172359266287,100,0.00256885531667635,0.120406740267286
GDX,S,39318,1050,37010,100,0.000212481873272573,200,0.001,0.01
TEVA,S,39200,100,0,39100,8.22503024754874e-05,39200,0.001,0.01
NUS,B,38765,3300,6483,23187,0.0852492895892534,100,0.00151515151515152,0.045869696969697
YRIV,B,38764,5403,24811,800,0.981828093767036,729,0.000740329446603739,0.00506899870442347
NOK,B,38677,100,35836,150,8.76996812116588e-05,524,0.0,0.01
QD,B,38562,1100,31519,513,0.00467788508562656,125,0.0,0.01
SBGL,B,38548,10250,2562,23083,0.0397405427201141,100,0.000180487804878049,0.01
GLD,B,37672,5691,19287,3206,0.00871614853750655,50,0.000951853804252328,0.0108820945352311
ITUB,B,37575,300,32836,0,0.000255559048195881,692,0.005,0.01
EXK,B,36886,3002,17835,12338,0.01266880486158,184,0.00100599600266489,0.0100599600266489
IGLD,S,36640,99,25770,7,0.141630901287554,566,0.0,0.0095
XOM,B,36530,2835,5690,27273,0.0093493387857402,100,0.00131746031746032,0.0110582010582011
PSTI,B,36390,1700,8808,22865,0.372643577378343,635,0.000882352941176471,0.00837647058823529
INUV,B,35852,0,31912,0,0.0,841,0.0,0.0
AA,B,35545,707,32573,666,0.00499674893280185,472,0.0,0.02
GCI,B,35393,1205,23067,50,0.00745654474236246,100,0.000746887966804979,0.0324066390041494
NEPT,B,35297,4778,19102,6019,0.0548319351840163,10,0.000944537463373797,0.0105922980326496
QQQ,S,35251,5151,18284,9278,0.00751848970458802,100,0.000989904872840225,0.01
DPW,B,35002,610,25773,0,0.0104385919879528,186,0.0,0.0022327868852459
GGB,B,34744,200,29274,0,0.00127288811949874,500,0.0,0.01
NOG,B,34454,1500,9347,22101,0.00767243804506279,300,0.001,0.01
APRN,B,34178,4240,16782,7981,0.124467928959342,224,0.000952830188679245,0.0328066037735849
BYND,B,33266,536,19440,5,0.0308453703170858,100,0.000962686567164179,0.25294776119403
SPXU,S,33262,1000,30962,1300,0.0170059350713399,1000,0.001,0.01
VISL,B,33076,200,27587,625,0.0142755174875089,600,0.0,0.01
X,B,32751,4827,10627,15100,0.00818896195110034,166,0.000957944893308473,0.01
APHA,B,32695,2896,6503,21669,0.0651166973962315,250,0.001,0.0134530386740331
TEUM,B,32405,4121,10915,14822,0.0472044993757231,272,0.000487017714147052,0.01
HSGX,B,32401,756,22460,1953,0.00297798418832205,100,0.000616402116402116,0.00229708994708995
QEP,B,32090,3308,4794,20972,0.00281234404795608,100,0.000762394195888755,0.01
MU,S,31348,10159,7365,13824,0.0101633397460716,250,0.001,0.01
CODX,B,31324,1400,24494,21,0.141328487785181,166,0.0,0.0121428571428571
BMY,B,31234,615,24442,318,0.000720504986128815,100,0.000308943089430894,0.01
EYES,B,31111,3600,0,27511,0.673652694610778,600,0.001,0.0103111111111111
BSX,B,31036,1512,9677,17488,0.00379133609492382,125,0.000727513227513227,0.01
KMI,B,30795,1498,19130,5694,0.00105846649543722,278,0.000332443257676903,0.01
WKHS,B,30579,4100,10151,13809,0.0709072671301581,289,0.001,0.0124390243902439
C,S,30530,1910,0,28620,0.0062591347319714,100,0.001,0.01
JD,S,30523,4601,600,25322,0.0127452582708444,1000,0.001,0.01
LL,B,30427,1537,23768,701,0.0213644324594812,110,0.00180221210149642,0.0101756668835394
ENPH,B,30259,1205,16720,6600,0.0139406279645526,100,0.00091701244813278,0.0207302904564315
CSCO,B,29626,4978,12072,8968,0.00556345331974322,95,0.00094917637605464,0.01
SPXL,S,29585,6295,18965,4000,0.0858377877168103,364,0.001,0.01
NVDA,B,29517,3432,12898,2722,0.0406509842939379,100,0.00199067599067599,0.0392307692307692
UPRO,B,29489,6198,18025,3900,0.0824959071488467,100,0.001,0.0191932881574702
ASNA,B,29484,2493,17582,840,0.0202709295518116,213,3.72643401524268e-05,0.00017501002807862
BA,B,29173,4123,1478,9434,0.0384357229421087,100,0.00186684453068154,0.0763206403104535
SKX,S,28941,7584,0,21357,0.0342125563329769,200,0.001,0.0187262658227848
CRC,B,28846,312,19606,0,0.00387606529679231,100,0.00320512820512821,0.0367948717948718
NE,B,28812,200,26497,0,0.00135237477009629,942,0.005,0.01
VICL,B,28587,0,22648,0,0.0,333,0.0,0.0
PSEC,B,28586,1000,685,26700,0.0304887344126345,100,0.001,0.01
VZ,B,28581,1442,22925,776,0.00264779546239102,100,0.000762829403606103,0.01
DB,B,28141,100,21361,171,0.000496716702595841,333,0.0,0.01
FLKS,B,27947,0,19721,0,0.0,333,0.0,0.0
BBBY,B,27401,100,23454,197,0.000245134088346325,106,0.0,0.01
RSX,B,27199,0,27199,0,0.0,4000,0.0,0.0
TWTR,B,27047,919,21309,303,0.00224044155470554,100,0.0,0.01
BRZU,B,26863,2700,15124,8000,0.0182718856586,100,0.001,0.0125925925925926
CTST,B,26722,2255,11994,10059,0.0201874613931586,40,0.000940576496674058,0.01
SMSI,B,26668,900,9301,9400,0.176159718144451,200,0.001,0.0277777777777778
TWMC,B,26517,0,19047,0,0.0,788,0.0,0.0
TSLA,B,26444,1547,10436,0,0.0239377340389317,100,0.00880413703943116,0.0634130575307046
TWTR,S,26318,1100,0,25218,0.00268170371074656,100,0.001,0.01
JBLU,B,26309,501,21786,0,0.00147973559694483,100,0.000998003992015968,0.01
CBL,B,26286,100,18322,0,0.00300372461852697,100,0.0005,0.001
AXP,B,26278,2357,12244,2076,0.0123956076319498,100,0.00142935935511243,0.0251378871446754
ZN,B,26134,1000,19151,100,0.607164541590771,1489,0.001,0.0035
IBM,B,25989,1969,2535,18227,0.0118007359727666,58,0.000847638395124429,0.0159065515490096
VIVE,B,25860,300,17295,0,0.0357142857142857,117,0.0,0.0019
DNP,B,25770,400,17977,3492,0.0721761097076868,142,0.0005,0.0173
BTG,S,25599,74,22421,0,0.000149723315359791,342,0.0,0.01
NM,B,25549,600,16948,4682,0.340328984685196,100,0.00183333333333333,0.0516666666666667
CVS,B,25452,1150,16644,0,0.00720971493414082,100,0.000739130434782609,0.0247826086956522
RYAM,B,25259,4585,11343,5811,0.0527745485099967,101,0.00165430752453653,0.0154525627044711
ALT,B,24764,2100,9801,9500,0.154775943396226,200,0.000761904761904762,0.0342857142857143
VALE,B,24687,1000,3788,15666,0.000919022197143128,2800,0.001,0.01
TWM,B,24532,0,24332,0,0.0,500,0.0,0.0
HL,B,24515,1450,18377,0,0.00306781565178388,400,0.000827586206896552,0.01
NLY,B,24457,300,19843,46,0.000557288309391608,333,0.0,0.01
LMFA,B,24247,800,5815,13440,0.571428571428571,859,0.001,0.01
JPM,S,24245,5391,0,18584,0.0333568458568459,20,0.001,0.0100890372843628
AMK,S,23914,1091,0,8596,0.0166288161685135,3196,0.001,0.11250229147571
ERX,B,23757,0,22358,0,0.0,200,0.0,0.0
GE,B,23570,2125,17376,1900,0.00112522034461925,208,0.001,0.01
SILV,B,23386,1404,12130,5059,0.148477157360406,100,0.00066951566951567,0.0484900284900285
NMT,B,23350,0,13009,0,0.0,100,0.0,0.0
TNA,S,23345,1680,20265,0,0.0181847702549115,500,0.001,0.0148809523809524
PYPL,B,23325,1783,13113,870,0.0156767925440717,50,0.000928771733034212,0.0127818283791363
VOO,B,22878,3793,5936,10800,0.198524023866848,22,0.001,0.0246928552596889
UGAZ,S,22600,2000,0,20600,0.00684462696783025,7600,0.001,0.01
ECA,B,22558,0,19215,0,0.0,333,0.0,0.0
IWF,B,22449,30,16638,3898,0.000373203955961933,218,0.001,0.02
APVO,B,22391,2809,8327,8950,0.107054384694539,429,0.001,0.00814417942328231
XLK,S,22259,2000,1759,18500,0.00221189023715887,100,0.0015,0.01
NOK,S,22200,712,21488,0,0.000624421730227011,600,0.001,0.01
CGC,B,22029,360,14149,29,0.0112447290332657,100,0.000694444444444444,0.0261111111111111
EOLS,B,21927,2500,333,19000,0.200128081972462,600,0.001,0.078
OAS,B,21797,0,19075,0,0.0,524,0.0,0.0
UXIN,B,21736,300,15323,93,0.0142734798743934,107,0.0,0.06
AGI,B,21308,900,10209,7450,0.00601535921720125,100,0.000555555555555556,0.01
DSS,B,21305,600,16044,833,0.235294117647059,1433,0.0,0.005
GFI,B,21281,733,17328,203,0.000664732021402013,250,0.000356070941336971,0.01
USAC,B,21255,1400,0,19855,0.295545704032088,600,0.001,0.0442857142857143
SB,B,21230,0,18364,0,0.0,348,0.0,0.0
FCX,B,21174,2257,14043,1500,0.000957496814000411,250,0.000679220203810368,0.01
CLDR,B,20864,2278,13646,210,0.00638556716058104,100,0.000436786654960492,0.01
SAN,B,20822,0,18190,0,0.0,660,0.0,0.0
CNC,B,20331,1040,702,18360,0.00667629593965656,100,0.001,0.0103846153846154
BLPH,B,20215,0,15360,0,0.0,1250,0.0,0.0
FBIO,B,20176,4273,9130,4900,0.330012357120791,700,0.000959513222560262,0.01
SH,B,20107,100,17751,0,0.000948325730922057,250,0.005,0.01
ODP,B,20042,460,16266,191,0.00492742756145895,2,0.000782608695652174,0.01
SUPV,B,19783,2418,11004,1730,0.0994120791020845,275,0.001,0.0224813895781638
NBRV,B,19755,1000,72,18400,0.0524246395806029,183,0.001,0.01
VEA,B,19701,1100,2493,13017,0.00278932247357117,100,0.001,0.01
PSN,B,19684,326,15971,619,0.0507156191661481,247,0.0,0.11441717791411
RRGB,B,19531,1785,6580,1900,0.0428767024573035,100,0.00297535014005602,0.0528235294117647
PPDF,B,19522,4153,169,14900,0.0359433284578036,500,0.001,0.01
NIO,S,19490,200,9495,9795,0.00089689718419129,9495,0.001,0.01
MSFT,S,19421,197,0,19224,0.000194024441170214,97,0.001,0.01
RDHL,B,19293,704,10906,2019,0.386600768808347,101,0.00289772727272727,0.055625
BP,B,19188,740,11455,2094,0.00164710176863117,100,0.000459459459459459,0.01
XLNX,B,18661,758,9436,20,0.0272279895111175,100,0.00815303430079156,0.0653034300791557
VHC,B,18557,1400,15058,200,0.112305470880796,200,0.001,0.0285714285714286
VXX,S,18550,4980,5000,8570,0.00215234636007112,500,0.001,0.01
TPVG,B,18231,600,11548,701,0.155159038013964,100,0.00166666666666667,0.0316666666666667
IGC,B,18201,1700,0,16500,0.195537152058891,1000,0.001,0.01
VXUS,B,18144,470,12073,0,0.00739714816330385,75,0.000451063829787234,0.01
JD,B,18134,2560,5123,9020,0.00709147167427984,200,0.001,0.01
ACB,B,18112,90,13358,0,0.00028816229300342,100,0.0,0.01
VWO,B,18024,0,14178,0,0.0,100,0.0,0.0
BW,B,17996,842,8745,0,0.0456839021214259,842,0.0,0.0011
WDC,B,17957,778,3640,12595,0.0067668649758202,100,0.0006426735218509,0.01
ABT,B,17682,7782,3555,2400,0.0392558439855124,50,0.00103212541763043,0.0126998200976613
TZA,B,17619,3900,10692,1500,0.0947613956652736,105,0.001,0.0112820512820513
SBUX,B,17521,312,13030,0,0.00169411458078809,20,0.00342628205128205,0.0229807692307692
TKKSR,B,17393,0,14466,0,0.0,1533,0.0,0.0
PAYS,B,17309,600,10561,241,0.00925683076970548,100,0.00666666666666667,0.0483333333333333
NBR,S,17285,0,14736,0,0.0,464,0.0,0.0
WLL,B,17119,1100,10063,4100,0.00713687884823752,172,0.001,0.0218181818181818
APPS,B,17020,4020,0,13000,0.120978663215866,1000,0.001,0.0167164179104478
IWM,B,16993,1252,10405,2100,0.0035909423355466,100,0.001,0.0187859424920128
EKSO,B,16956,518,11976,1316,0.150888435770463,739,0.0,0.02
TMV,B,16949,0,16949,0,0.0,1000,0.0,0.0
LYFT,B,16910,200,11439,0,0.0026569246097642,100,0.01,0.06
CUR,B,16906,675,7118,1382,0.0334108795723407,100,0.00293333333333333,0.0662074074074074
CTL,B,16836,1250,7585,5940,0.00136069972622722,299,0.00084,0.01
CGIX,B,16457,1300,9635,200,0.0590291967488535,300,0.001,0.00347692307692308
ATNM,B,16451,100,12080,931,0.0714285714285714,100,0.0,0.0001
HK,B,16415,1200,7299,4000,0.0487923883874116,376,0.000833333333333333,0.00173333333333333
GDXJ,B,16384,200,11392,1000,0.000334124651883878,100,0.001,0.01
GDXJ,S,16346,550,10296,5500,0.000918842792680665,205,0.001,0.01
BABA,S,16343,3962,612,11697,0.00688076581082583,75,0.00102271580010096,0.0164563351842504
TNA,B,16292,3892,8989,200,0.042128051090545,100,0.000977132579650565,0.0144295991778006
V,B,16289,2263,6673,2001,0.0200716655136324,33,0.00094078656650464,0.0192311091471498
EFA,S,16212,100,16112,0,5.34566114067856e-05,150,0.001,0.01
VERI,B,16005,849,7728,340,0.108221797323136,112,0.00646643109540636,0.0612014134275618
BAC,B,15930,800,11085,934,0.000156209300154999,123,0.001,0.01
AAL,S,15887,1433,0,14454,0.00948686205321382,100,0.001,0.0106978367062107
GORO,B,15589,4143,3192,7600,0.0900965553235908,100,0.001,0.01
KR,B,15566,785,3632,10433,0.00157445255181654,285,0.001,0.01
SIRI,B,15397,1000,4523,9000,0.00066953540268872,1000,0.001,0.01
KGC,S,15331,0,13214,0,0.0,333,0.0,0.0
SES,B,15246,2847,3669,6233,0.608593415989739,347,0.001,0.0118459079733052
LBY,B,15244,191,13034,801,0.0707931801334322,450,0.0,0.0352356020942408
AAL,B,15173,1030,4327,8355,0.00681888898451516,116,0.001,0.01
USAS,B,15110,2400,4353,8035,0.13958357566593,300,0.001,0.0158333333333333
KO,S,15055,2907,0,12148,0.006002440620851,36,0.001,0.01
UBER,B,14937,454,10112,0,0.00626829402993317,57,0.000544052863436123,0.0106167400881057
AGNC,B,14834,0,12186,0,0.0,625,0.0,0.0
TXMD,B,14701,500,12262,214,0.00413277788798519,625,0.0,0.01
FAX,S,14700,1000,6700,7000,0.102469515319193,8000,0.001,0.01
PIR,B,14698,950,9346,758,0.0658944301865853,100,0.000421052631578947,0.0163157894736842
MDGS,B,14652,0,8788,0,0.0,312,0.0,0.0
ET,B,14582,0,11611,0,0.0,117,0.0,0.0
ZIXI,B,14511,202,11484,1163,0.00538997251647677,375,0.0,0.03
VNQ,B,14498,100,9825,0,0.000447115212647995,81,0.001,0.01
GILD,B,14357,2323,5169,3565,0.0147850660013493,95,0.000956952216960827,0.01
HOME,B,14305,1637,7094,3600,0.01333344193396,100,0.000733048259010385,0.0216065974343311
DHF,B,14243,0,12377,0,0.0,2859,0.0,0.0
JAGX,B,14197,1300,8417,500,0.0957924987104856,100,0.001,0.0146153846153846
NCV,B,14137,2200,0,11937,0.390001772735331,600,0.001,0.01
PULM,B,14100,700,0,13400,0.194444444444444,14100,0.001,0.0044
SVM,B,14098,600,10776,900,0.0208950026118753,333,0.000833333333333333,0.01
HLTH,B,14047,0,11278,0,0.0,100,0.0,0.0
GSAT,B,14007,100,9869,67,0.006781500067815,51,0.0,0.0012
CLVS,B,13846,2499,8142,405,0.0263360347353223,100,0.00156462585034014,0.0369427771108443
PPL,B,13766,1,11175,14,4.05603822410422e-06,100,0.0,0.01
CADE,B,13633,761,11136,0,0.0214971751412429,125,0.00073718791064389,0.0113140604467806
SMH,B,13556,500,10370,84,0.00442266527500133,100,0.0,0.01
AXU,B,13548,1202,9196,1000,0.0235894416642135,100,0.000916805324459235,0.01
DIS,B,13535,3259,1900,1926,0.0193201489175025,7,0.000995397361153728,0.0197483890764038
DO,B,13512,201,10883,6,0.00189678113410526,324,0.0,0.01
USMV,B,13441,0,4154,0,0.0,80,0.0,0.0
EIM,B,13415,300,11343,356,0.0525210084033613,350,0.0,0.0166666666666667
DIS,S,13355,3918,0,8496,0.0232268620616063,12,0.001,0.0189484430832057
EVOK,B,13202,0,10826,0,0.0,125,0.0,0.0
USA,B,13110,1850,9819,0,0.0555205426007623,200,0.001,0.01
SDOW,B,13102,0,10340,0,0.0,130,0.0,0.0
MGI,B,13098,3420,7929,400,0.0519448958823797,380,0.000970760233918129,0.01
GGN,S,13063,300,0,10993,0.0141183114499506,100,0.00333333333333333,0.01
OTLK,B,12977,0,10791,0,0.0,100,0.0,0.0
UCO,B,12893,0,10247,0,0.0,100,0.0,0.0
SHIP,B,12886,1600,8234,400,0.30188679245283,441,0.001375,0.00480625
PFF,B,12885,590,11949,46,0.00697836706210747,100,0.000747457627118644,0.01
BUD,S,12573,212,11761,600,0.00181528607881082,80,0.00147169811320755,0.03
ARTX,B,12482,824,1810,9300,0.405911330049261,113,0.001,0.01
XLE,B,12147,1100,4777,5900,0.00159320541342232,100,0.001,0.01
OILU,B,12101,2060,6035,600,0.0634509948869587,100,0.001,0.0172815533980583
EFA,B,12095,0,10474,0,0.0,59,0.0,0.0
GSS,B,12091,2460,5920,2780,0.0939756274592199,166,0.000975609756097561,0.018130081300813
ABEV,S,12068,0,10360,0,0.0,607,0.0,0.0
SID,B,12061,100,9739,0,0.000700098713918662,316,0.0,0.01
SLB,B,12038,2263,4150,2819,0.00395203076401853,100,0.000779054352629253,0.0104418912947415
XOG,B,12000,1000,0,11000,0.00539092276424956,12000,0.001,0.01
OCUL,B,11798,88,6533,769,0.00516219862732446,749,0.0,0.06
AVP,B,11680,0,9582,0,0.0,358,0.0,0.0
NPV,S,11680,260,9384,565,1.0,361,0.0,0.06
RUN,B,11678,2774,4008,3000,0.0402023159084651,100,0.00096395097332372,0.0196395097332372
WPX,B,11677,0,9796,0,0.0,316,0.0,0.0
TTM,B,11616,1005,2709,6440,0.00517387834950707,100,0.00099502487562189,0.01
TWLO,S,11453,1070,0,10283,0.0327708186579278,150,0.001,0.0818691588785047
