symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,50385378,2017374,35718263,1974905,0.547649982241884,13623,0.00034928187004002,0.00358473522559111
TVIX,B,8094934,1040176,4726789,1014409,0.349965682878299,1556,0.0116813330973415,0.135200046292874
EGO,B,8030995,225498,6065970,318123,0.498929945290646,4864,0.00118768608548379,0.0141643093677332
UVXY,B,7999394,346118,5975316,760538,0.235622064821592,1739,0.0113481941711024,0.136947076758451
SPY,B,6746293,481994,2910042,2735233,0.228500551188174,1145,0.0117384956773415,0.178420764655229
SQQQ,B,6295771,791861,4461261,479327,1.17214571618296,2941,0.0129513738328302,0.125500133047524
MU,B,5017609,409297,1534176,2469005,0.54700012122342,1160,0.011772832845292,0.131040998901643
SPY,S,4713893,407778,1630084,2220504,0.224005316587351,1138,0.0136351388951498,0.169049935982702
SPXL,B,4419906,1171591,1252174,1521012,3.01351629019303,1705,0.0118316711993719,0.25779971008524
BAC,B,3499711,375452,1368903,1078628,0.0745103402086532,1223,0.0118230646843642,0.12000391752728
FB,B,3484163,397761,1267371,951346,0.73423535286776,1130,0.0149728003789835,0.318032899925232
TVIX,S,3406097,517171,1607714,1162806,0.138421792536552,6264,0.00990357821863774,0.113111818854467
AMD,B,3125136,377678,1346383,837981,0.117233270738118,1661,0.0130418726603027,0.119274996810444
AKER,B,3032949,134767,1530537,220539,1.26380168507201,3358,0.00713696885529419,0.0357295536454321
BAC,S,2550361,280406,97786,2165276,0.0531314116293969,2226,0.0120636284125583,0.12
NFLX,B,2448089,196249,735609,359273,0.809655171748665,1147,0.171856506866358,1.99786379707594
GSAT,B,2429725,62368,1701530,229048,0.378197876277106,5019,0.0014331312518154,0.0198624280388269
QQQ,B,2377129,109424,1407484,550301,0.0785317518888151,1180,0.0116964818062027,0.166659564952719
SDS,B,2297417,359607,1444690,261409,1.4746361225996,2173,0.0121809346723351,0.201369698385975
AMD,S,2245555,308992,110745,1825818,0.0932905458008621,2641,0.012182899003302,0.12
NVDA,B,2107805,139559,499218,341693,0.461284558973662,1084,0.0900434653642713,1.03023276952366
DPW,B,2101843,229953,954909,622849,1.18550119289202,3006,0.0074319593138376,0.081630971924633
TZA,B,2098630,101117,1635422,165198,0.180685260597788,2668,0.0179231501220246,0.119047294998299
GE,B,2093341,306849,521102,991350,0.0631968290683227,1575,0.0120023408695553,0.11987964785832
HMNY,B,2084779,157771,1149688,312261,0.690073432898435,1598,0.0124992698364846,0.147474373352534
SPXS,B,2007021,332946,1296271,175998,1.76607146061389,1920,0.0119715363973747,0.210655932270733
IAU,B,1966786,27554,1481794,158767,0.0175578460820382,16677,0.012104254628126,0.11
UVXY,S,1832491,27660,1605964,181194,0.0192360731485931,28591,0.0068,0.06
MU,S,1826015,375152,88405,1351455,0.465326996884032,1658,0.0120090917356123,0.130027799616548
RAS,B,1810815,51376,1164046,202271,0.383976657589672,4076,0.00193310832609517,0.0180946837564302
CLDR,B,1795565,67801,1207914,160410,0.369241304799621,1230,0.00821176714746932,0.205940692394432
JNUG,B,1756236,65166,1421674,79486,0.28704919572796,1354,0.0114126986163256,0.152836453555466
TQQQ,B,1742526,288977,802930,272896,1.35049595396544,1200,0.0130857562485768,0.894073083414907
ABEV,B,1732424,24396,1235283,4634,0.011399599757376,9456,0.00681165373039417,0.11
TWTR,B,1628367,129718,811409,337071,0.247050154956325,1260,0.0117262984826242,0.140135427631824
VXX,B,1620260,243146,862397,278881,0.173345827736483,1201,0.0115981791154127,0.161437574507013
T,B,1384604,211492,274013,686592,0.126810014485201,1186,0.0130719339387416,0.13116484061682
AAPL,B,1306562,132051,541877,337895,0.36120119469425,1053,0.0120622270999284,0.241699009512021
C,B,1284368,144268,188197,819186,0.420683143291714,1191,0.0118357558661419,0.127397072368375
BPMX,B,1270377,40214,722376,160595,0.678827656145107,4770,0.00598358188548703,0.0191645165178291
TSLA,B,1251154,90669,340962,119297,0.375348082733984,1125,0.236352939641971,2.36958547763627
BBBY,B,1228992,111101,431513,510105,0.134820962022104,1307,0.0116662459464678,0.136817443720853
SPXL,S,1226567,429201,490100,238239,1.27049695940576,2125,0.012,0.270917477277166
GERN,B,1208613,124178,598395,251753,0.335209144278655,1438,0.00917737957074313,0.117592176640707
X,B,1181701,89013,641060,216203,0.415306038243868,1225,0.0124767068814093,0.241039099251464
SNAP,B,1177690,92766,542151,348443,0.160224628224748,1335,0.00960922131220429,0.121883432546748
QID,B,1173319,144050,850178,54167,0.314871106287621,3425,0.0123218746973952,0.120132441560162
CHK,B,1170611,105309,474439,393166,0.0516478413911572,2962,0.0102659925517557,0.12
INTC,B,1144259,122181,304988,538185,0.125179421357508,991,0.0119518997298901,0.129509272619886
CVS,B,1141866,163590,449473,294901,0.763451671780978,1022,0.014274093265048,0.192163761631177
MTNB,B,1140932,1816,924990,66352,0.355669261695425,16537,0.00216666666666667,0.0324833333333333
GE,S,1136679,222383,31157,878183,0.0469449371273552,2314,0.0121377224431036,0.12
SVXY,B,1134488,90174,852837,106412,0.0753731496291132,1867,0.0104588561740554,0.110925069380203
DWT,B,1117878,32498,700475,114504,0.262517252425429,3335,0.0191748636132324,0.165655131432042
MARA,B,1113815,121401,395040,445959,1.26585568002236,10365,0.00972488356199572,0.161257325622078
F,B,1038657,110676,197912,642621,0.0353507129723584,1380,0.0151684194679994,0.12
CNET,B,989443,65773,520614,213770,2.43633641842417,2174,0.00903931841449745,0.246111575858185
DRIP,B,972357,85556,674848,105322,0.414468695261974,1130,0.0157918247819525,0.205248524491085
SQ,B,970432,104531,356694,287845,0.500410710099793,1160,0.0133332369600218,0.302404063260158
MSFT,B,964794,163176,317267,295423,0.242335213570271,688,0.0116904546154834,0.141566814928093
DUST,B,954487,73226,624378,144986,0.41066406202764,1596,0.0125618856027676,0.267195625030334
EBIO,B,924217,51778,445078,266001,0.835276487664007,3622,0.00899607758598836,0.125671837672638
PTN,B,922712,89442,461718,267802,0.740888278065825,3163,0.0126945873997002,0.12
NOG,B,919702,24390,649326,110077,0.353910234099329,4782,0.0183154520635846,0.13001996007984
EYEG,B,893855,42335,466109,146870,0.896846680127184,4381,0.00571126849526987,0.063685331024211
SPXU,B,865089,18362,525457,21200,0.0255418428714314,3784,0.0217852125111729,0.1
BABA,B,845689,79231,346497,77211,0.193441035108311,911,0.040023104510645,0.543899569898557
TEUM,B,824215,32128,548665,137773,1.46973912658213,4168,0.0106989834245107,0.13424208382895
JCP,B,816979,64746,408207,195177,0.0669035602134263,5415,0.0115607529144478,0.12
KGC,B,816852,23525,509848,71117,0.0246055935088642,8271,0.00746407440161419,0.120699823943662
INPX,B,812527,149666,208082,350254,2.41895184267451,2169,0.0116259778807178,0.182162008454173
CGIX,B,809940,75967,345046,271152,0.389994883462844,2969,0.0251937802754199,0.380060664444
CSCO,B,804315,139431,108819,480286,0.106693429806019,969,0.0118898166229329,0.11998237465914
GSS,B,798832,11719,625998,24646,0.629120300912037,7651,0.00486735279148903,0.0325946409538516
MRO,B,793164,83145,122571,505561,0.071784623978681,1766,0.0124644175046878,0.121025785930021
ABEV,S,782804,55701,523011,8460,0.0241672243975795,9691,0.00480808233612275,0.1
CLDX,B,767290,32275,506801,83876,0.126525232253821,2431,0.00568300053553852,0.0930031730397466
AMZN,B,763561,58595,108109,30605,0.556386397642484,291,0.872762849927243,9.0967347387789
SWN,B,760801,61064,275628,308935,0.0441546029202703,4376,0.0104728906547811,0.122015034142423
SSO,B,753788,105850,353610,145178,1.25821330338024,1198,0.0119935609886035,0.433842717783439
JPM,B,751090,95645,290703,171175,0.395505907870374,720,0.014001776842719,0.175804897734074
JONE,B,749536,13933,524828,65447,0.440798606295177,4409,0.00187311460312835,0.0570460521967555
MS,B,736343,37025,272695,379154,0.164348449536624,1378,0.0117102762248662,0.140592776025421
S,B,729987,94676,152235,373847,0.132429270411163,2203,0.0119260868609745,0.12018657138046
GDX,B,721488,52670,443966,170662,0.0194857203894635,1612,0.0120785857210996,0.119841747111885
GDXJ,B,713018,14256,541884,135152,0.0244989910566053,2196,0.0113755328421264,0.196458752515091
VTVT,B,706496,39714,419267,80786,1.1407101284671,2346,0.00569824532522688,0.154653462593036
AMAT,B,692184,73798,213324,326257,0.227257213178689,1258,0.0143202739245881,0.136389859513103
SLS,B,687728,36805,230032,50316,0.835588842528195,1349,0.0152412267352008,0.47318402546575
DNR,B,680571,28857,341690,197369,0.0502539298975945,6458,0.00999988424209299,0.110470366886171
UWT,B,677887,54172,540601,34409,1.12459299684219,1483,0.0125751869227892,0.209636178517195
RIG,B,674638,45319,262083,241659,0.0247094716178704,3079,0.0105474169674246,0.12
PSQ,B,674248,47863,418348,196292,0.189657122490074,2045,0.00978341858893929,0.102007831761819
CPST,B,670876,45935,197898,343276,2.26502366542858,3188,0.00989885950207989,0.124906928333067
BDR,B,668109,39427,333570,177809,2.63628891004717,12198,0.008489723214141,0.190838779386665
TWTR,S,666209,132328,91596,414208,0.237201241161032,2778,0.0126123570429033,0.130935812556968
AYTU,B,663368,32689,292560,195242,1.66525386795115,4606,0.00959151701714962,0.0657966744554135
MVIS,B,657781,9165,344646,224968,0.401024501767974,16916,0.00708008644034805,0.0708695652173913
GDXJ,S,654926,6124,542813,103963,0.0106570789188005,4673,0.0148448982386667,0.1
NETE,B,648248,59151,208301,153367,1.83455734747533,1358,0.0214674123713377,0.701877786614153
CRON,B,641561,38531,374674,62286,0.859769582012067,1200,0.00857801036798041,0.269010302733551
RAD,B,639826,44019,343402,172365,0.0442627199312256,8373,0.00895649754889562,0.11
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
TOPS,B,634552,24074,419685,91088,1.51669694688146,4178,0.00932541919395326,0.10827847456643
SOXS,B,633873,31327,441264,69096,0.530545078832641,2620,0.0113185913185913,0.204598355245923
WFC,S,627856,100763,263,517319,0.137201571492328,1221,0.012,0.124321705429415
CRMD,B,621944,47931,352488,102066,0.763929548539572,9183,0.00362326097375992,0.0264722031953118
BB,B,621326,49373,205457,259317,0.146420020387141,1923,0.00770683144233272,0.122072968490879
USO,B,613280,30874,327569,145202,0.0157541857086955,6996,0.0107531429825417,0.12
IQ,B,612955,33672,378804,22336,0.102679411014715,1150,0.00787755439675343,0.212601329165689
UPRO,B,610549,102852,219823,162487,1.1011573731533,1400,0.0121806409030943,0.781179755526584
XLF,B,597497,56954,322230,32749,0.00915593589527636,1200,0.010666575683241,0.12138524044264
SDRL,B,587996,18588,319162,124945,0.64505889547432,9911,0.00460022419852225,0.0171719650465798
ONCS,B,587948,34595,271467,186688,1.2436659547528,2936,0.00975010690552139,0.136937356913602
GLD,B,572431,86630,355257,44685,0.253718072225189,691,0.0112557662731384,0.130619531419631
NOK,B,566933,10039,386944,88928,0.00855656284656848,13099,0.00798745116268386,0.09
NUGT,B,562421,38200,423989,37140,0.29793038005204,1375,0.0112710687613079,0.248659206580401
GUSH,B,562093,42302,305485,80688,0.55455850400318,1198,0.017701276717871,0.408683023211807
STI,B,559383,23671,319455,86795,0.236924495860011,762,0.016092197506236,0.221120223274601
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
F,S,553641,126124,63853,362230,0.0431969962673322,1313,0.012,0.12
ARGS,B,553325,104108,148439,209259,4.32258462076386,3080,0.0106897822302122,0.168061095905213
PLUG,B,551576,21464,316972,106226,0.166358288736727,6313,0.0225453339697261,0.11
RIG,S,549557,55546,606,493405,0.033426861678242,2900,0.01,0.1
SPOT,B,544619,31229,209539,20557,0.334771757300085,602,0.103324859477955,1.71059947324148
ESV,B,536870,27685,297262,91964,0.0213566656082005,5991,0.01264380252119,0.12
AMPE,B,534851,34956,345686,102504,1.01936957890215,3140,0.010053465666389,0.204505200010371
CLDR,S,532183,35835,371493,39930,0.359173202116828,4613,0.0286583033609803,0.415270998356643
SSC,B,527828,33626,264513,117497,1.02121820540833,10625,0.0246749591183627,0.261172478032942
HIMX,B,527384,83661,144893,239375,0.734818327497799,3430,0.00975411930880616,0.125514082745846
BPTH,B,525884,26828,301153,72986,0.590405650451744,13139,0.00257053105737316,0.048545553562716
XOM,B,524036,92795,117905,237618,0.320773967273409,785,0.0130195861274494,0.123871673623774
MDR,B,522541,37781,300994,59852,0.0321189078948904,4686,0.0117782431447175,0.109477605438361
KMI,B,522266,65386,117167,308104,0.0492837656463686,1122,0.0120220881251745,0.12
GDX,S,521092,79990,290694,146928,0.0268939466885675,2211,0.0108912826584693,0.11
EDGE,B,517886,45635,190534,211975,0.924378323019286,4559,0.00765719663671179,0.110195177062574
AKS,B,515351,52595,230956,123671,0.060245347430237,3595,0.0111605235262574,0.130864197530864
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
CASI,B,507103,45959,227357,117643,1.39474804771881,2400,0.0190873345531754,0.407664182342822
NBR,B,505082,30545,240642,109059,0.0343136931301069,4212,0.00739137648839448,0.124934210526316
ERX,B,504538,22154,390813,39873,0.127567809019129,1700,0.0123975894553215,0.197455300208987
QLD,B,500791,141998,180945,104708,1.86778445236794,2279,0.0119628472921843,0.370282837767128
TNA,B,497811,128782,190981,98186,1.58128757338347,1350,0.0119187566394336,0.481027892516638
ZNGA,B,495550,70079,234119,141320,0.0705034319249602,5465,0.0112088299265876,0.11
QQQ,S,490642,23699,299436,59226,0.0215570494489693,7880,0.00890635321626672,0.10214326840194
X,S,490357,123932,22874,335063,0.563212031493741,2809,0.012036090949192,0.21060722039158
EVEP,B,489941,17875,257131,29472,1.32450396660968,8466,0.00674219653179191,0.033269213814445
ATNM,B,489875,40333,235225,119122,0.5587667698186,6822,0.00243116477402161,0.030606597566768
LABU,B,488376,39475,180887,102413,0.444773176465004,1200,0.0805841821591208,1.8105799260565
INCY,B,488248,66987,151312,132330,0.272056276900951,893,0.0539706310971553,0.563857065456649
VALE,B,486537,29030,107719,294955,0.0257692790289753,7990,0.00896549130819547,0.09
ERX,S,481164,8457,366325,77288,0.0590662485447897,4998,0.008,0.178287340846395
SCHB,B,463691,5607,256343,6975,0.384819360119487,525,0.0238644310507797,0.154692773352548
I,B,460046,32085,258959,64663,0.452653933026744,1165,0.00887084458852361,0.199234581782501
IMUC,B,457553,7345,300021,36729,1.34214255109161,2418,0.0027679012345679,0.0126443072702332
CLF,B,457346,59027,155455,151458,0.117768737489397,2651,0.0115340995020725,0.12
ABBV,B,456357,69528,113028,189750,0.403284011237893,464,0.0180426960827478,0.336149795028248
IEMG,B,453093,21729,140462,167590,0.0264891564954566,836,0.00918910819980845,0.1
NLNK,B,447721,78034,169674,117175,0.331067783904027,2286,0.00766340056058656,0.0752510297122219
MNKD,B,444576,28404,285109,22906,0.363620360437927,3827,0.0100737771430092,0.12
FTFT,B,437166,20091,210098,39514,0.957638707962353,1593,0.00754023921409899,0.234847371751587
ANY,B,437024,16081,244060,62052,2.35054792347074,4526,0.00570660146699267,0.0760272427394596
HEAR,B,432361,33465,206001,100409,1.03810118299914,1843,0.0132790118582268,0.245146883634471
NBR,S,430375,35516,81301,281455,0.0413637555335014,7078,0.0107681845222649,0.145
FCX,B,429979,38323,109252,224171,0.0365975552039517,1752,0.0104140290094631,0.118437436326981
LODE,B,428233,8900,236666,28615,0.825140659143153,7822,0.00366521739130435,0.0400264492753623
RIOT,B,421549,36040,202397,31291,1.88933409812329,1440,0.0404570588948418,0.587248256410401
ANTH,B,419161,18600,135751,197586,1.11711250373466,39590,0.00786147186147186,0.0344835016001352
AMLP,B,416812,85374,146027,115917,0.0454359973589986,5431,0.0162057209966666,0.120871459694989
BIOC,B,413300,8597,174986,124816,0.846414390049902,7980,0.0036036913167348,0.0325160674536345
NE,B,411041,20951,235572,49225,0.0309194731510778,5432,0.00767535441785949,0.11
MS,S,408286,34279,29663,327423,0.138614300898943,1502,0.0118094622938979,0.124395604395604
BMY,S,404199,77776,64910,221770,0.286601469815849,992,0.0121605498942675,0.16856635141984
DBX,B,399549,25877,209153,24977,0.636249128002465,1200,0.0284982551458184,0.740999540959325
SQQQ,S,399146,39471,269240,19109,0.0457688861124013,7964,0.0100341304737273,0.0609993835715638
WLB,B,396571,23149,184570,89131,1.74117610676229,2936,0.0069858963341059,0.0512429658937657
BSX,B,395730,43915,52147,290447,0.0574699525632424,1295,0.0123176407123752,0.11766379082157
BB,S,394835,22420,87631,235288,0.0371702451942291,2647,0.0105465457150326,0.08
TNDM,B,391084,50187,205771,52949,0.917347445626856,1366,0.0115185840730307,0.277809057010943
GPRO,B,388504,25012,183413,115558,0.145039018580035,1418,0.00766395469397708,0.101773587720181
PBR,S,388300,21788,0,364412,0.0208486809840915,14800,0.01,0.1
BA,B,387369,34312,84550,38815,0.389912180351429,660,0.143914097351003,1.93751423575236
AVEO,B,384946,25417,199699,79824,0.189698400912264,2250,0.00791136387156352,0.11008624407072
SDOW,B,383704,28529,156684,87208,0.128128803819842,1235,0.0254821503595104,0.121426540960221
SPPI,B,380466,24973,201412,38599,0.333885357594272,2115,0.0212851162784461,0.337393643312199
ICON,B,379357,6017,198645,83464,0.16714354557878,54128,0.00362531328320802,0.0734486963755945
ROKU,B,377313,9582,213454,5549,0.165161844967503,1200,0.058157808324483,0.678694645610617
SAN,B,373391,6747,271915,5366,0.0197006502604064,9083,0.00226322716504343,0.04
PBR,B,372636,25115,30416,300121,0.0223585340889444,3850,0.0118416295901978,0.12
GST,B,372219,6409,267225,10692,0.430675207119999,3706,0.0034633574593232,0.0499797734488938
AAL,B,371969,69255,117376,122071,0.284234927996766,1116,0.0506053739429972,0.301913431676085
CMCSA,B,369206,71201,83255,157136,0.0371143021351938,860,0.0097790127784355,0.123345563867057
APRI,B,368206,20263,191116,44415,0.407799557381952,6054,0.00550797924404208,0.0389431073142578
SBGL,B,365649,10917,261990,24788,0.0408165591199159,5719,0.006,0.08
VHC,B,363022,33772,176635,108025,0.503836928557971,9115,0.0291432176897899,0.607353086453714
WFC,B,357336,51144,115741,114826,0.0797136342349829,1136,0.0126094825717147,0.124718845677207
ACAD,B,355984,23797,135444,127816,0.145694449881307,1232,0.0205477103951785,0.255492012543658
SMRT,B,355601,27904,137221,141736,2.01181531846302,2948,0.0106953477191259,0.134120979337248
JAGX,B,355555,17030,127880,148260,0.428492343866543,7163,0.00473069306930693,0.0147418115144848
NVAX,B,351764,36728,224141,16693,0.122216169788732,4914,0.0187600237288017,0.11
DB,B,349417,22470,87590,196804,0.11105600843275,2851,0.01245147364516,0.12
ARI,B,346277,9101,35406,282849,0.0947429527703047,3903,0.00839055174385363,0.11
MARA,S,344657,74264,19735,249658,1.36942446395511,3927,0.009,0.118307601438437
SQ,S,344242,73430,69377,130492,0.370982586945282,1481,0.0165702446982873,0.363034342637015
VRX,B,343613,26261,130144,133971,0.079525547371091,1642,0.00944372319319616,0.144166666666667
AMAT,S,343516,53081,33995,240830,0.136720387582464,2551,0.0119597014474757,0.142575020760189
SLV,B,343317,57724,143816,79540,0.0444826315031063,4017,0.0119991299808596,0.12
SCHD,B,343121,1243,185334,3622,0.0339200548125437,762,0.00466666666666667,0.0933333333333333
VSTM,B,342168,11832,234418,27195,0.401298791569148,2224,0.0141664917391769,0.127447264394524
WFT,S,338581,1500,13853,318700,0.000657920747432255,320516,0.001,0.02
AUY,B,334540,15379,255008,5983,0.0139031177021192,5038,0.0100584483870522,0.12
MNGA,B,334265,54695,83417,127796,2.79890680978942,1894,0.0101997340063829,0.10776701396798
BMY,B,332078,31134,82185,151294,0.0943978848304022,1020,0.0143423156674626,0.156417556789647
TOT,B,332015,12546,192254,6105,0.332993597341212,787,0.00771300574441099,0.129948100928541
MSFT,S,331405,99715,8709,216383,0.161499293535857,1568,0.011,0.115688632846854
OAS,B,329036,24646,121940,133454,0.0305968314633738,3538,0.0117037224026318,0.12
CBI,B,328165,10758,216075,5460,0.0680717192394923,1332,0.00551231585528672,0.155864026913587
VEA,B,327452,28616,123664,57047,0.0429800706835602,1134,0.0248179786076562,0.12
HD,B,323821,36166,140121,29028,0.330041828579999,342,0.0265236126346154,0.539677746005057
BP,B,321005,32059,64842,182427,0.0663667805922527,1763,0.00893147840118818,0.119793293978031
VTI,B,319634,7412,188811,39190,0.0889076040996902,553,0.0163233076758372,0.21333580240486
P,B,319320,17066,96295,154316,0.0361609444867713,2185,0.00803655411551606,0.124152249134948
MRO,S,317635,34957,10171,271865,0.0328695537305351,3218,0.0122903225806452,0.137096774193548
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
CTL,B,316698,26130,131698,120084,0.0251752536685241,7644,0.0068991703642159,0.09
VZ,B,316567,41447,115934,91218,0.0695863645827918,982,0.0118691206219534,0.130447418315212
WFT,B,315230,52264,121829,95386,0.0253030091237818,8254,0.00756394094702064,0.1
CHFS,B,311740,23309,99568,139770,1.94577677571734,3671,0.00655539879884704,0.230023000126111
GUSH,S,310114,34678,206030,47000,0.523922836280911,1364,0.012439453125,0.412515010870762
JD,B,310048,41185,48460,185475,0.167275495668465,837,0.0119949913414418,0.120777183409552
C,S,309669,35955,18426,244943,0.0792551368952598,2388,0.011,0.119208197385537
IJR,B,306879,11556,151050,5564,0.156418480700768,575,0.0392472456381147,0.153115919650162
DGAZ,B,305857,12171,198783,9261,0.232452861870931,1192,0.0082628707885682,0.159741792556727
BLCM,B,305800,13448,201749,10256,0.1598672408816,2188,0.0155808143435055,0.147113363964386
JPM,S,304634,57253,2639,230385,0.226412888331633,729,0.012108042806143,0.175416430592326
FLOT,B,303638,10178,71379,171411,0.137297058907498,3099,0.0112038012986527,0.09
CNSL,B,303424,1609,60935,31838,0.0555142158852453,11408,0.0035,0.13
ETSY,B,303115,17440,137286,81643,0.173155749009462,1537,0.00831735630116986,0.344281054766312
IWM,B,302754,36940,111896,113942,0.0952057214549761,792,0.0112791726225652,0.16240723579901
KHC,B,302051,53417,121493,59063,0.347234160787982,946,0.00942064642169107,0.144375402885532
MYSZ,B,300056,10222,121404,117648,1.52986674797131,4754,0.00645518782292976,0.0743248149699763
SCHE,B,298882,19942,128080,1778,0.561883441244879,468,0.0318686244303105,0.122233751437455
NUGT,S,297425,17573,210604,46597,0.0979985715641847,2270,0.00895973694806066,0.207922449423687
BRK.B,B,296649,20995,110191,52635,0.237488832468361,461,0.0258187731130776,0.58924954157831
IEFA,B,295622,13545,69306,148352,0.0272884425776861,731,0.0212156721537402,0.11
NTNX,B,295265,19341,128294,54582,0.231633862930151,1209,0.0444042271549346,0.587567324534237
NM,B,295123,6735,221348,11622,0.327580448736008,5251,0.00125085150594243,0.0180684526267656
DAL,B,294820,50206,46732,167433,0.223904538694793,739,0.0128619960398603,0.153554642710861
FCEL,B,293955,14694,134189,104703,0.375366055887669,3684,0.00786292617840552,0.1
UWT,S,293635,22680,247738,13552,0.510386720576842,3845,0.011,0.19724464390562
SGMO,B,291274,29859,140474,44532,0.184727913309891,1200,0.0364661611723507,0.795319472667652
NLY,B,284313,33111,114820,73240,0.0567106784967984,1592,0.00930826602394785,0.108875140607424
GIS,B,283126,59327,92538,84502,0.476350323526703,1120,0.0114594426364808,0.138417504168969
OGEN,B,281914,9167,136570,74410,1.75548993529552,725,0.00423885963785797,0.150930396815205
PRPO,B,281507,18155,158256,49349,1.74339637673207,8198,0.00552656405155797,0.0636530051631275
WATT,B,281491,11556,148671,8066,0.5195765494937,1200,0.0442160324857324,0.672903421787725
NBEV,B,281235,12351,188025,18164,1.79061916978303,3182,0.0067830824423929,0.165681926334824
ABX,B,280568,21663,103896,116686,0.0235014905141811,3084,0.00982865033716456,0.11
S,S,279071,72741,0,205330,0.0751988102765726,44766,0.011303563664172,0.111137774100124
TRXC,B,278793,26839,156173,59531,0.356540123264587,4314,0.0095037329489324,0.115172128129602
MRK,B,277852,54242,56160,115458,0.134700531065447,873,0.0112479437534625,0.121141125457133
ETP,B,277671,22494,99168,110623,0.115442943794858,1308,0.0126264203267946,0.139423071146231
NSPR,B,276835,25144,136685,77011,2.24242524006814,5794,0.00905318312811108,0.149926321677042
TROV,B,276828,12923,151856,39556,1.20882599926367,5071,0.0058996713617654,0.0293960617894484
VKTX,B,276633,8258,204676,19726,0.753579901757043,2168,0.00877389654370541,0.219614198845562
ORCL,S,276528,46404,272,223772,0.0664791558275272,702,0.011,0.110015337423313
RIGL,B,276428,77773,68030,69524,0.352573048984047,3815,0.00597981738146856,0.10206060952574
HCLP,B,276011,23315,75557,114533,0.188045358895664,1988,0.0450274444471396,0.461608896996913
RSYS,B,273259,14923,149553,28009,1.0694729847459,2693,0.00403476101621178,0.049008844052093
CEI,B,271502,42083,106027,73955,3.80108336018141,1867,0.0120360252964606,0.146653129182533
P,S,270884,29251,4420,231870,0.0550293978524852,9398,0.01,0.1
WLL,B,270298,17583,146665,35155,0.147360241842434,1200,0.0166514027479809,0.27340330563228
WMT,B,270084,37498,94143,79021,0.203522502281874,484,0.0172466183778083,0.184696418665053
JDST,B,266373,31495,118737,33857,0.642315773625351,1129,0.0395290729610431,0.951016082072895
APRN,B,265536,21156,102947,97266,0.287078370063373,3196,0.0109884574349483,0.1
GS,B,265464,28906,58888,44342,0.391651282301948,878,0.103284260674129,1.29704614961145
SCHX,B,265394,345,125879,0,0.0200766250965416,540,0.00633333333333333,0.05
BLRX,B,265217,11000,4732,244078,1.31610547908165,68061,0.004,0.0419869565217391
ABX,S,262570,34250,2400,225920,0.0393431188078545,6280,0.0094786280592899,0.1
OAS,S,262180,24995,94888,104510,0.0344538467260359,6336,0.00776598534879539,0.08
RUN,B,261658,36851,122521,50043,0.207816128133706,1264,0.00906555386664025,0.154185108788655
TENX,B,260398,14704,94142,56790,0.514888398317741,1905,0.00775782703037818,0.287371874354205
GM,S,257073,34340,4,222276,0.0556139321106539,2458,0.0122796811634736,0.120160557439723
FEYE,B,255473,20136,82302,112559,0.120928264547971,1639,0.0093832918125197,0.127379454687942
FCX,S,254467,22982,4602,226883,0.0227511519073517,4558,0.011,0.11
T,S,253949,35346,2836,215767,0.0210679383722393,4299,0.015,0.11
HPT,B,252215,4700,134180,55996,0.12823799333157,1418,0.0161718252786067,0.16470675265864
GM,B,251909,46022,53014,115447,0.066403517343252,1100,0.0121238478532588,0.121199020998558
SRNE,B,251814,68756,443,2648,0.217884863199551,2791,0.036652596197847,0.552818960116935
PED,B,250990,13460,92269,96013,2.8693740189724,5309,0.00791391678622669,0.0572110254617144
BZUN,B,250867,24801,71231,82331,0.382851135835428,1200,0.0779347100947152,1.04717028634803
HCLP,S,250432,14866,12931,190122,0.11174640855821,90081,0.0397736732570239,0.411316337148803
DRIP,S,250363,47710,157060,21830,0.263725560565738,2274,0.011,0.17940911709781
MYND,B,250138,12975,90615,59671,4.25751902384351,1465,0.0226802897185445,0.370826617805692
TNK,B,247848,15561,125085,83227,0.279799676835115,13866,0.012782093739327,0.11
TEUM,S,247025,25601,74921,137525,1.16629042009104,12025,0.0099821058858326,0.0932608695652174
SGYP,B,246398,22081,103459,79012,0.134095068563192,6187,0.0119026440170588,0.11
IWM,S,245698,32550,56504,147518,0.0970280885747141,1233,0.010806922897138,0.137179008489177
NIHD,B,244385,28154,91482,85308,0.917476124732358,3351,0.00974263653746028,0.121681883202991
EPD,B,242409,14413,80766,117480,0.0551458761358956,1133,0.00730060418782199,0.1
EEM,B,241271,15416,165747,7886,0.00319497355287132,1135,0.00941279843551134,0.146214267959234
UDOW,B,241120,5986,121393,1431,0.176384245603454,1200,0.0346891078736927,0.532199237748362
UNH,B,241068,39440,32916,76676,0.360175889301099,303,0.0314131362760359,0.588692843060742
BAC+B,B,240318,1108,178190,98,0.112920712855505,6074,0.02,0.34
PULM,B,239926,17678,84458,83649,0.949491768755841,2337,0.00912573792245447,0.0644084462353513
