symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,931574,1950,759821,1210,0.00516645250175527,1296,0.0,0.0001
BLNK,B,875327,64271,475193,141221,0.0443583257701506,100,0.000986136826873707,0.0294423612515754
PER,B,788575,4200,222073,450082,0.135013501350135,4368,0.000476190476190476,0.05
TVIX,B,516038,34437,349277,37310,0.0149627007855233,150,0.00122432267619131,0.01
AMDA,B,500437,29068,252153,61260,0.0499979359597099,100,0.00258528278519334,0.0347068941791661
EGO,B,479092,1900,402924,4976,0.00930998324203016,474,0.0,0.00147368421052632
SPXU,B,472980,12109,398144,3208,0.0166040933635733,666,0.00245643736064085,0.01
PSTG,S,398526,700,346295,14521,0.00529088531628157,883,0.000571428571428571,0.0285714285714286
SQQQ,B,380485,29696,318635,14800,0.0465805725005843,200,0.0012667025862069,0.01
VRX,B,334740,21077,151487,87412,0.027015075737573,100,0.00104222612326232,0.0141096930303174
HMNY,B,328329,92011,75622,136453,0.220272195156985,77,0.00098657769179772,0.0107640390822836
NVDA,B,308410,12083,130786,9615,0.058745739803484,100,0.0102506827774559,0.0982355375320698
IBIO,B,295625,0,239181,0,0.0,333,0.0,0.0
C,B,292388,15342,108597,153647,0.0424663828562255,100,0.00095437361491331,0.00986963889975231
OAS,B,282070,8889,9022,253278,0.0109134304316385,100,0.000988975137810777,0.0119124760940488
GE,B,261282,17212,9753,219184,0.00278546212745739,30,0.000877992098535905,0.00994190099930281
DIS,B,251849,34888,52483,105423,0.112702263542653,30,0.00153376519146985,0.0209659481770236
JNUG,B,246338,2904,216091,3641,0.00991116131916738,166,0.0046849173553719,0.0161914600550964
SPY,B,241823,17961,57828,135507,0.0169412869945133,99,0.00100556761872947,0.0124380602416347
IQ,B,234992,602,227840,99,0.00924873252419726,100,0.000200996677740864,0.0178571428571429
UVXY,B,228373,4260,192350,400,0.00288639592814907,200,0.00193051643192488,0.01
T,B,214699,14408,106927,26982,0.0073911096359899,100,0.000558300943920044,0.01
AAPL,B,212669,5960,137620,26468,0.0186894787015202,100,0.00133288590604027,0.0253204697986577
SQ,B,212043,9199,132308,13372,0.0416868703805247,100,0.00158832481791499,0.0223883030764214
SN,B,209122,19330,77218,86837,0.0379384114148888,300,0.00222224521469219,0.01
DNR,B,191060,9492,67882,80632,0.0107244906375378,250,0.00210229667088074,0.0111588706278972
HTZ,B,179831,14701,87548,26093,0.0204376984546258,100,0.00253608598054554,0.0312393714713285
APRN,B,176340,4774,117891,500,0.0227992339763029,133,0.000429409300377042,0.01
HMNY,S,168004,34419,5100,124866,0.0823982859126438,400,0.00104648595252622,0.0109183880995962
NAUH,B,166994,500,666,127333,0.363108206245461,100,0.0004,0.04
ARLZ,B,163507,7231,95739,1882,0.0154665195090754,222,0.000942345457059881,0.00549322362052275
MU,B,154980,9967,50353,74881,0.0222657096454956,100,0.00094461723688171,0.0104815892445069
SPY,S,152162,10627,62702,60050,0.0100236655470571,500,0.001,0.0143445939587842
ENDP,B,150182,3005,60256,50741,0.00559417386804079,100,0.000798668885191348,0.01
CHK,B,149964,5873,100337,6331,0.00294341260450167,520,0.000971564788012941,0.01
CARG,S,148865,9281,0,106039,0.183844066319355,480,0.001,0.11510720827497
BAC,S,148808,8346,2,140459,0.00189813911408348,100,0.001,0.01
TNA,B,140030,9487,14007,111602,0.180711646157949,176,0.001,0.0302919784968905
SNAP,B,139470,7722,67440,25480,0.00770929508170535,100,0.000805231805231805,0.0144599844599845
CMCSA,B,135844,22191,42985,41792,0.00918495572877001,50,0.00092334730296066,0.00995493668604389
ARLZ,S,133950,0,133950,0,0.0,100000,0.0,0.0
AMD,B,131574,6614,3147,118793,0.00208433258813349,26,0.00135273661929241,0.01
QQQ,B,128517,7768,92871,2988,0.0131938535122181,100,0.000923403707518023,0.0154776004119464
SQ,S,123023,18226,0,102175,0.0825942928095926,100,0.00107258860967848,0.018277735103698
XOP,B,121721,2798,17509,96200,0.00118112845468464,100,0.001,0.01
IAU,B,120904,601,101898,0,0.000278958542397521,4050,0.001,0.01
PBR,B,120161,4621,6489,102860,0.0112231292153524,100,0.000783596624107336,0.01
SDR,B,120118,1500,0,118618,0.405405405405405,56209,0.001,0.01
JD,B,117914,8853,37725,41083,0.0171006374348078,74,0.00123720772619451,0.0110640460860725
MSFT,B,115191,29492,19164,53610,0.0431289393252512,50,0.000998101179981012,0.0101291875762919
EBIO,B,111951,14843,54231,25079,0.0385276283821667,106,0.00095627568550832,0.0141999595769049
UVXY,S,108685,5326,95359,8000,0.00360867246791595,400,0.001,0.01
BOX,B,106414,6642,63313,6669,0.0940154002944174,100,0.0012157482685938,0.0151339957844023
VTVT,B,106280,3308,77643,4288,0.224926905555178,1541,0.000969770253929867,0.0232829504232164
GOGO,B,101878,10885,42153,41446,0.02517787585237,264,0.000824529168580616,0.0118098300413413
XOM,B,98521,12504,27395,44225,0.0707311830389972,80,0.000957613563659629,0.0104190658989123
SPXL,B,97849,22610,58823,10086,0.189053145590154,100,0.001,0.0215988500663423
XXII,B,95996,4496,67960,2083,0.0345232701891255,118,0.00155916370106762,0.01
GUSH,B,95848,16484,34896,9221,0.10914098812188,100,0.00209906576073768,0.0606339480708566
UWT,B,94347,6896,62231,10533,0.049382362418991,100,0.001,0.0445635150812065
NBR,B,93681,1896,3645,85240,0.00182470687758584,100,0.000928270042194093,0.01
RKDA,B,93290,1949,50321,1201,0.087438313144908,100,0.00176962544894818,0.144063622370446
DPW,B,93137,7967,61859,2504,0.112794302946215,260,0.0,0.000521777331492406
NUGT,B,91062,1527,67311,5825,0.0137417769818486,100,0.000851342501637197,0.0354092992796333
IPAS,B,90566,8681,31054,24829,0.128436159195147,255,0.000821955995853012,0.0065940444649234
CWH,B,90216,14100,35913,12392,0.0655813953488372,100,0.00241141843971631,0.0176624113475177
DRYS,B,90063,31445,18030,35193,0.577767570050528,100,0.000965018285896009,0.01
BAC,B,89655,4137,15781,59758,0.000940882041093143,50,0.000758278946096205,0.00975827894609621
NOG,B,88952,5500,37489,37764,0.0559323929911627,410,0.000945454545454545,0.01
GDXJ,B,88931,579,64500,22660,0.00136984680901402,450,0.001,0.01
GDXJ,S,87053,1040,59569,24644,0.00246051931152777,400,0.001,0.01
SPXS,B,83961,22189,42968,10200,0.0994384766719099,200,0.00108112127630808,0.0163292622470594
HTBX,B,83591,4316,32245,36853,0.018156119066449,285,0.000764828544949027,0.01
CLDX,B,81804,1200,32176,717,0.00765496520180402,222,0.000833333333333333,0.003475
HEAR,B,81660,8869,40578,16218,0.213222743118163,100,0.00100293155936408,0.0493787349193821
WPX,B,80143,1013,22600,55511,0.00167083964227868,100,0.001,0.01
JD,S,79703,16510,0,62486,0.0318910565964845,73,0.00118970321017565,0.0138497880072683
EGY,B,77761,4313,46648,11499,0.0881445300525229,165,0.000914676559239508,0.0227080918154417
DRRX,B,77690,3326,19152,49824,0.093864649771406,963,0.00145099218280216,0.01
TZA,B,76751,1004,66360,100,0.00170907580534239,212,0.001,0.01
AKER,B,75623,2100,25046,19002,0.0543548595832794,277,0.000476190476190476,0.00187619047619048
OGEN,B,74338,9710,44085,2038,0.214633068081344,150,0.0065653964984552,0.0298249227600412
KHC,B,73415,17427,19373,15773,0.113613101330604,86,0.00106885866758478,0.0126309749239686
THW,B,72798,600,58522,3269,0.333333333333333,644,0.0,0.0183333333333333
SPXU,S,72570,1000,69231,0,0.00137121920584468,700,0.001,0.01
SWN,B,70229,2960,49409,2101,0.00198301573817761,622,0.00128378378378378,0.01
AXU,B,70221,1100,18553,47700,0.112141910490366,2184,0.00136363636363636,0.01
TWTR,B,69619,3427,21672,37807,0.0131060646621947,200,0.001,0.0109337613072658
MARA,B,69150,1289,32146,15850,0.0601717860143777,1048,0.00116369278510473,0.01
AAL,B,68956,1770,10299,50425,0.0108523044285986,100,0.001,0.0167796610169492
ONCS,B,68544,1333,20501,38074,0.13627070128808,145,0.000849962490622656,0.01
KGC,B,67925,8344,40641,0,0.00549976765722685,788,0.000707094918504315,0.01
MNK,B,67200,3838,39739,12059,0.0238259304094112,100,0.00110422094841063,0.0164981761334028
UUU,B,67051,4939,38599,8199,0.0544068562112383,100,0.000857461024498886,0.084480664102045
DRIP,S,66740,14722,44057,6561,0.0399596115324275,244,0.001,0.0216370058415976
SPOT,B,66280,2525,36743,137,0.0368887785066254,100,0.00772673267326733,0.101964356435644
SIRI,B,65306,2485,6550,54561,0.00130420315548936,8,0.001,0.01
FCX,S,65270,4956,0,60314,0.00374262293224992,100,0.00108071025020178,0.01
LPCN,B,65127,5515,3589,47925,0.142979363268692,273,0.001,0.0256391659111514
DRIP,B,63511,9719,39452,1032,0.0263800750226642,100,0.00122636073670131,0.0180790204753575
ZSAN,B,63320,2100,41224,3040,0.320855614973262,397,0.0,0.0138095238095238
TQQQ,B,63217,9732,30542,4916,0.0869681777968419,100,0.00102928483353884,0.0479377311960543
CRZO,S,62761,4917,36060,10693,0.0211588527658842,269,0.000918649583079113,0.025867398820419
PLUG,B,62748,300,48088,0,0.00289827069848324,400,0.005,0.01
INPX,B,61580,7824,18459,24212,0.140785259293914,100,0.000948875255623722,0.00466747188139059
NVRO,B,61541,8958,9458,16683,0.0597993337828185,100,0.00711877651261442,0.100800401875419
EGO,S,61434,5066,40854,147,0.0248233553179604,500,0.0,0.00188598499802606
WFC,B,60465,11920,10907,24831,0.0149999370808008,100,0.000943036912751678,0.01
CRNT,B,60454,400,44147,800,0.0201045436268597,184,0.0005,0.015
SGYP,B,60320,4048,11414,40030,0.0313674438787766,300,0.00123666007905138,0.0105978260869565
NOK,B,60044,1573,45637,298,0.000742918891959851,788,0.000317863954227591,0.01
AVEO,B,59625,9676,10768,36043,0.0753623639918064,200,0.00179991732120711,0.01
AOSL,B,58241,0,58241,0,0.0,0,0.0,0.0
NOC,B,57887,6269,13463,2035,0.123119525511607,50,0.0065031105439464,0.193638538841921
MRO,B,56871,2000,23349,24179,0.00147792570171912,100,0.001,0.01
MTCH,B,56785,6201,8382,35779,0.0491172207304612,99,0.0010417674568618,0.0205257216577971
RTN,B,55580,12003,5562,8905,0.144734779515501,50,0.00441806215112888,0.0855127884695493
JNUG,S,55350,0,55350,0,0.0,303,0.0,0.0
PGH,B,55089,0,38654,0,0.0,433,0.0,0.0
BVX,B,55000,700,27400,26200,0.117785630153121,100,0.001,0.05
CVS,B,54709,2383,28027,10312,0.0191399473109298,100,0.000986151909357952,0.0141292488459924
CMCSA,S,54595,3149,0,51446,0.00130338540804366,93,0.001,0.01
BABA,B,54049,4533,24732,6380,0.012036963275711,100,0.00272380322082506,0.0337458636664461
APRN,S,53799,10365,5,43329,0.0495002220704608,200,0.001,0.01
ANY,B,53359,0,33985,0,0.0,468,0.0,0.0
FB,B,53126,1678,31546,3403,0.0053460261630315,100,0.000756853396901073,0.0228486293206198
SQQQ,S,52681,2462,50119,0,0.00386184568616778,150,0.001,0.01
PSEC,B,52610,295,48388,246,0.0038471570161711,1085,0.0,0.01
SCPH,B,52344,1500,24914,2835,0.189155107187894,100,0.0088,0.232
TEUM,B,52295,6426,9496,32800,0.150101609399453,150,0.000981014628073452,0.016224712107065
TXT,B,52229,8333,16523,4957,0.115633325932504,50,0.001,0.0127961118444738
EYEG,B,52072,1200,33071,9698,0.108972030512169,782,0.000833333333333333,0.00526666666666667
MFGP,B,51670,1100,200,50270,0.116946629810759,1000,0.000909090909090909,0.0181818181818182
AEF,B,51237,100,29673,14850,1.0,1350,0.001,0.02
NLY,B,50676,5664,7115,31141,0.00504820033084251,100,0.000755296610169492,0.01
MYL,S,50656,54,0,50602,0.000353507250171844,50656,0.001,0.01
IJR,B,50585,590,36290,206,0.005010828485286,51,0.00382203389830508,0.0106610169491525
BTX,B,50109,500,41024,2069,0.0753125470703419,1384,0.0,0.01
CXRX,B,49757,1548,42204,113,0.356107660455487,500,0.0,0.00650852713178295
SSO,B,49041,11131,7592,24865,0.17029251575791,100,0.001,0.0284089479831102
SCYX,B,48473,400,35106,300,0.0497636227917392,264,0.0,0.0175
TDOC,B,48277,1749,2401,42045,0.0130288064004291,100,0.00450257289879931,0.0814465408805031
COP,B,47973,1701,300,45672,0.0147578105343525,100,0.001,0.026466784244562
EPE,B,47861,1992,28810,9466,0.0227969787136645,281,0.0105722891566265,0.0235542168674699
AMAT,B,47230,3010,13774,29194,0.00625921466610937,100,0.00109966777408638,0.01
PG,S,46878,2768,0,44110,0.0167943840744583,50,0.001,0.01
MS,B,46861,2281,2041,40979,0.00969380166167315,100,0.00095615957913196,0.01
GSAT,B,46460,1300,33135,0,0.0208380085275543,244,0.0,0.000776923076923077
LEJU,S,46412,3800,0,41716,0.213483146067416,600,0.000921052631578947,0.0144736842105263
SNAP,S,46402,3800,8600,34002,0.00379374790345511,500,0.001,0.01
LMT,B,45439,5940,3090,14379,0.0642030285671051,32,0.00310521885521886,0.156723905723906
KEY,B,44626,100,100,44326,0.000147820971065523,100,0.001,0.01
JCP,B,44126,1429,29742,187,0.00108315179739528,400,0.000542337298810357,0.01
AMD,S,43957,11874,0,32083,0.00374196630654627,79,0.001,0.01
PI,B,43888,2258,20130,188,0.0417606805992232,100,0.0232506643046944,0.0961913197519929
DVN,B,43635,1808,10531,24496,0.00714859024897496,100,0.000955199115044248,0.0118694690265487
WFT,B,43582,2422,32954,0,0.000974634160082252,414,0.000293146160198183,0.01
SCHZ,B,43303,1553,0,41750,0.323946599916562,600,0.001,0.0135608499678042
HEB,B,43250,2600,30182,200,0.273684210526316,520,0.001,0.00329230769230769
HLF,B,43201,1100,1075,37463,0.0455675227837614,415,0.00181818181818182,0.0236363636363636
VHC,B,42522,1886,31073,0,0.032323301569891,160,0.000106044538706257,0.05
NLSN,S,42078,1333,2737,35423,0.00816229058489272,100,0.000624906226556639,0.01
DHT,S,42000,2000,0,40000,0.0640450877417702,17100,0.001,0.025
FAX,B,41608,1528,28534,4900,0.0619978901241581,600,0.00325261780104712,0.01
BP,B,41218,200,28737,0,0.000650823454375649,100,0.0,0.01
MO,S,41167,8150,0,33017,0.0412608088131063,100,0.001,0.01
SORL,B,40867,200,1562,38200,0.0265146493437624,100,0.001,0.065
IMUC,B,39991,100,27455,15,0.0526315789473684,549,0.0,0.001
WTI,B,39947,2002,25270,2820,0.0126133277890134,125,0.00095004995004995,0.01
FTR,B,39940,3600,15724,10799,0.0198074277854195,260,0.000833333333333333,0.0102777777777778
APA,S,39355,1300,0,38055,0.0133563473472239,100,0.001,0.0153846153846154
HCLP,S,39050,1663,4100,33287,0.00867329376545077,1000,0.005,0.05
MDR,S,38900,200,0,38700,0.000181687201862657,3200,0.001,0.01
NRG,S,38837,1333,0,37504,0.00375685562739207,70,0.001,0.01
NAVI,S,38815,1400,0,37415,0.00445991965773302,100,0.001,0.01
EXPD,S,38666,3901,12522,6492,0.0246806572229357,100,0.00303153037682645,0.0318636247116124
APA,B,38650,305,29619,3128,0.00313360456992562,120,0.000672131147540984,0.0101639344262295
AKAO,S,38636,200,0,38436,0.00522479688602106,38636,0.0055,0.04
X,S,38614,5138,0,33476,0.0283547824551334,100,0.001,0.0157318022576878
WEN,B,38374,1064,8464,22733,0.00318018244204536,100,0.000906015037593985,0.0109304511278195
GILD,S,38344,5854,0,30990,0.0298414640362951,50,0.001,0.0142330030748206
FORD,B,38231,1428,23103,3286,0.176688938381589,166,0.001,0.0178991596638655
FCX,B,38186,2608,26250,875,0.00196948357693862,450,0.000364263803680982,0.01
TUES,B,37949,1460,866,35039,0.0200803212851406,584,0.005,0.05
TEVA,B,37729,2047,7343,25011,0.00353927523527449,200,0.00092818759159746,0.01
AMZN,B,37598,4159,6600,1967,0.0916664829957462,50,0.0659141620581871,0.696703534503486
Z,B,37572,3998,13404,10020,0.0133586383410964,100,0.0013831915957979,0.0549049524762381
DUST,S,37519,1150,33301,2568,0.0107931562004336,250,0.001,0.0217391304347826
USO,B,37214,4231,11612,16594,0.000836299716693835,100,0.001,0.01
EXEL,B,37107,1425,24871,4877,0.0158312225036662,100,0.000768421052631579,0.0121052631578947
HAIN,B,37058,1216,7664,10899,0.00734983015606301,100,0.00321546052631579,0.0554769736842105
WRK,B,36718,2185,13902,8323,0.0306056701030928,80,0.000709382151029748,0.0212128146453089
BLNKW,B,36618,1300,19625,1800,0.0504854368932039,200,0.00168461538461538,0.0592307692307692
S,B,35898,100,24713,0,0.000112211784032712,264,0.0,0.01
GDX,B,35784,2293,22150,10700,0.000780105506463002,100,0.001,0.01
INFI,B,35310,0,28417,0,0.0,513,0.0,0.0
V,B,34639,5911,8214,9933,0.0422915116478736,55,0.000943833530705464,0.0213973946878701
JPM,B,34459,7441,3607,19439,0.0464490595953732,57,0.00110213680956861,0.01068673565381
OMER,B,34423,1061,17414,102,0.0863303498779495,100,0.00976437323279925,0.0573044297832234
ANW,S,34387,1500,0,0,0.0157305256092957,9624,0.005,0.05
TXMD,B,34271,156,25896,3015,0.00189400837734475,132,0.0,0.01
OSG,B,34190,400,31585,421,0.0046615156918272,1084,0.0,0.01
RRC,B,34079,3801,13047,8848,0.00421589462149008,100,0.000947382267824257,0.01
IONS,B,34073,3395,17386,2486,0.0335308641975309,100,0.0023720176730486,0.0273107511045655
SDS,B,33680,1600,27949,100,0.012678489357993,100,0.001,0.01
AXON,B,33426,1804,16496,9901,0.0825402635431918,400,0.000944567627494457,0.01
OBE,B,33395,600,19999,0,0.00444299635674299,500,0.0,0.01
ABX,S,33292,3124,0,30168,0.00228953198712175,100,0.001,0.01
ADAP,B,32962,400,22732,7285,0.0373308446103593,116,0.00525,0.0775
BMY,S,32942,7520,0,24569,0.04589003478367,100,0.001,0.0102659574468085
DB,B,32880,1802,25154,2289,0.00739039494729935,329,0.000389567147613762,0.0161043285238624
RIG,B,32836,936,20373,456,0.000672965412022355,143,0.000534188034188034,0.01
RCS,B,32569,400,22541,1235,0.188501413760603,336,0.0,0.04
CRM,B,32514,3341,8748,3668,0.0298698279869828,76,0.00291230170607603,0.0312660879976055
KOS,B,32455,6800,226,23833,0.023649870621296,1296,0.001,0.0130882352941176
NSPR,B,32037,2500,19616,4976,0.289351851851852,250,0.0008,0.0196
ADT,B,31942,198,25046,77,0.00142046473588682,333,0.0,0.01
ENDP,S,31872,2200,0,29672,0.00409556822285848,187,0.001,0.0190909090909091
C,S,31603,2791,9000,19742,0.00772543830998079,100,0.001,0.01
AUY,B,31571,0,22755,0,0.0,1048,0.0,0.0
INTC,B,31565,4227,8197,13595,0.0106727600964512,100,0.001,0.0100165602081855
SHLD,B,31439,5097,488,23150,0.0696939863811634,100,0.000923484402589759,0.01
ITOT,B,30647,840,1622,26500,0.0287750068511921,100,0.001,0.02
VXX,B,30311,1656,19953,1091,0.00150016034322509,110,0.00072463768115942,0.0124154589371981
CY,B,30197,701,25496,268,0.00320785627339539,617,0.00085734664764622,0.01
NUGT,S,29797,1850,17010,9192,0.0166485182818729,100,0.001,0.0597189189189189
VOO,B,29754,1320,23175,3040,0.0203955500618047,20,0.001,0.0204545454545455
MNGA,B,29330,1900,13632,400,0.117399901136925,200,0.000157894736842105,0.00115789473684211
LPI,B,29283,950,4538,20036,0.00179855774600957,100,0.000947368421052632,0.01
QCOM,B,29274,700,9026,14796,0.0021973675536707,100,0.00171428571428571,0.01
MOSY,B,29204,4739,6538,15729,0.273551142923112,200,0.001,0.0147478370964338
NFEC,B,28933,1122,18126,1800,0.0520867183510515,125,0.001,0.0198039215686274
CRZO,B,28833,3565,13629,4906,0.0153409213159197,100,0.000845722300140252,0.0322019635343619
MTGE,B,28800,1200,0,27600,0.00657754098630227,9000,0.005,0.05
EVV,B,28717,2747,11573,12623,0.356290531776913,1000,0.000764470331270477,0.01
FOSL,B,28458,3535,17734,1631,0.0165774874437843,100,0.000745968882602546,0.0173182461103253
MET,B,27785,432,23835,1869,0.00286331640971937,100,0.000509259259259259,0.01
BGC,B,27719,0,25721,0,0.0,333,0.0,0.0
AMLP,B,27696,3200,5549,16233,0.00173298774669351,375,0.001,0.01
TZA,S,27637,1250,26387,0,0.00212783342298605,500,0.001,0.01
DISH,B,27625,5045,12383,7272,0.0261735286793393,100,0.00123785926660059,0.0195460852329039
PTI,B,27513,600,14435,6480,0.035650623885918,820,0.000833333333333333,0.0166666666666667
ROKU,B,27244,1841,14139,0,0.00670117352435864,100,0.00213253666485606,0.0848832156436719
GDX,S,27222,2302,7880,17040,0.000783167412070576,100,0.001,0.01
ABEV,B,26997,100,20518,0,3.38458497542114e-05,660,0.0,0.01
SEII,B,26784,938,12267,3400,0.197806832560101,100,0.00637526652452026,0.104157782515991
UGLD,B,26766,0,17774,0,0.0,768,0.0,0.0
RAS,B,26765,431,20157,0,0.0181343880169984,524,0.0,0.0001
TGTX,B,26602,4829,0,373,0.0270244557613744,190,0.00444709049492649,0.0510354110581901
FTEC,B,26539,0,20271,0,0.0,90,0.0,0.0
IPCI,B,26382,800,16503,0,0.0319987200511979,277,0.001,0.009
VSLR,B,26351,606,18096,6625,0.0232602771273942,200,0.005,0.1
PSTG,B,26132,299,16983,9,0.0022599638708117,100,0.0,0.01
WB,B,26119,1236,13965,55,0.0138197837583998,100,0.00533090614886731,0.121941747572816
HZNP,B,26100,1500,200,24000,0.0152606519350507,200,0.001,0.01
MARA,S,26011,2850,0,23161,0.133040799178415,786,0.001,0.0105263157894737
WFT,S,25944,2240,10243,0,0.000901395754989366,264,0.00120535714285714,0.01
AVGR,B,25881,2680,8800,14401,0.137014314928425,700,0.001,0.0106716417910448
USAT,B,25849,4550,0,133,0.0154483938763246,100,0.00395604395604396,0.060989010989011
CPG,B,25802,999,4096,18583,0.00773501196255604,100,0.000900900900900901,0.01
TSLA,B,25689,2978,4282,1996,0.0374482854017077,100,0.0149758226997985,0.276511081262592
VVR,S,25557,100,18823,0,0.00534330750734705,327,0.0,0.01
EXK,B,25552,1349,8139,12700,0.0155950151441585,307,0.0011119347664937,0.01
HPR,B,25226,1666,0,23000,0.0189193486111427,160,0.001,0.0160024009603842
YY,B,25201,1600,14824,732,0.054421768707483,100,0.020625,0.131875
RDS.A,B,25155,1940,17475,2549,0.0305281047397243,71,0.000829896907216495,0.0145876288659794
SPLK,B,25152,929,8143,209,0.0171595337926449,100,0.004994617868676,0.0836383207750269
SPWR,B,24975,498,18946,261,0.0110534025835664,145,0.000198795180722892,0.01
CONN,B,24872,1180,0,0,0.0261316325626716,140,0.00457627118644068,0.0915254237288136
F,B,24752,52,24600,0,1.92492068956582e-05,4,0.001,0.01
VIPS,S,24580,200,0,24380,0.000932953310351583,70,0.001,0.01
SDRL,B,24438,1522,12708,6499,0.0255927358331932,264,0.000819710906701708,0.00291524310118265
GPOR,B,24404,4300,7516,8359,0.011937978039673,100,0.000930232558139535,0.01
CRSP,B,24381,1471,10075,2091,0.0365320617891025,100,0.0184568320870156,0.10162474507138
BRK.B,B,24270,3267,3702,6479,0.040211705335713,27,0.00284022038567493,0.0564064891337619
VZ,B,23953,568,14481,400,0.000744245527647804,100,0.00036443661971831,0.01
NFLX,B,23768,3224,6323,1285,0.0445297716882364,100,0.0103824441687345,0.163672456575682
REGI,S,23555,1560,0,0,0.0208497614306144,985,0.005,0.05
FLRN,B,23482,1884,0,17269,0.40213447171825,263,0.00070859872611465,0.01
BB,S,23473,1804,0,21669,0.0119104209581155,100,0.001,0.01
HMY,B,23436,413,18115,0,0.00218308295715237,444,0.0,0.01
WDAY,B,23381,501,12883,1820,0.00812454390659207,100,0.00459281437125749,0.102854291417166
IDXG,B,23222,1455,13640,1600,0.569471624266145,555,0.001,0.00913711340206185
ATHN,B,23017,300,5415,0,0.00597514340344168,100,0.06,0.533333333333333
ATKR,B,22919,200,18639,0,0.00381439169988366,1017,0.01,0.04
YTEN,B,22898,701,15738,0,0.0407463380609161,333,0.001,0.01
AMRN,B,22840,0,15062,0,0.0,294,0.0,0.0
CAMT,B,22710,1300,13568,1000,0.0922771152754117,100,0.000846153846153846,0.0315384615384615
GST,B,22617,0,16554,0,0.0,294,0.0,0.0
PFE,B,22586,5412,1295,11536,0.00316069617078038,100,0.00104841093865484,0.00992978566149298
CYTX,B,22518,0,17096,0,0.0,333,0.0,0.0
TOPS,B,22457,4184,16,18045,0.510929295396263,178,0.001,0.01
AKG,B,22454,3000,13200,3590,0.0423764725824222,1000,0.000466666666666667,0.01
X,B,22437,400,10887,4860,0.00220745678903335,100,0.0,0.02
DWT,S,22200,2100,0,20100,0.0101860654624474,1000,0.001,0.01
AMRS,B,22193,525,13006,1545,0.0147124761798005,100,0.00233333333333333,0.0138095238095238
CHEK,B,22137,700,11905,2600,0.0288993477004376,100,0.000857142857142857,0.04
BIDU,B,22038,3297,4458,5229,0.0521380226453286,100,0.0103870185016682,0.142098877767668
CTRP,B,21903,2847,6341,9572,0.0242475343655782,100,0.001,0.0115314365999298
SOGO,B,21836,300,14771,1333,0.0143698807299899,1296,0.001,0.01
TRIP,S,21771,840,13660,1410,0.00948295326258749,146,0.0106119047619048,0.0423452380952381
PSQ,B,21740,1700,20040,0,0.0236686390532544,200,0.001,0.01
HSY,B,21638,506,18773,90,0.0132204629774782,253,0.0063201581027668,0.0506719367588933
ERX,B,21626,1150,13375,1880,0.00808441535617122,100,0.000826086956521739,0.0273913043478261
SPXL,S,21622,7963,4199,9260,0.0665824943978059,100,0.001,0.0222604546025367
QID,B,21511,2000,14074,0,0.00731901003070325,520,0.001,0.01
AFMD,S,21324,0,21324,0,0.0,0,0.0,0.0
DUST,B,21218,400,15219,2648,0.00375414128710734,100,0.001,0.0275
BA,B,21116,2864,5070,3170,0.0426336394897063,100,0.00586173184357542,0.169437849162011
MRO,S,21057,1436,12778,1750,0.00106115065383433,100,0.000930362116991643,0.0100696378830084
CBL,B,21052,350,13246,0,0.00218264361795006,264,0.00142857142857143,0.01
VRX,S,21005,4521,2184,14300,0.00579471259712328,300,0.00091152399911524,0.0179584162795842
SBUX,B,20937,4870,3326,9361,0.0231069610313201,33,0.00097782340862423,0.01
CATB,B,20854,0,14086,0,0.0,533,0.0,0.0
XXII,S,20835,1522,0,16521,0.011686925540002,522,0.00073718791064389,0.01
QQQ,S,20787,2900,13267,4620,0.00492561472521015,200,0.001,0.0155172413793103
WIA,B,20740,0,18813,0,0.0,416,0.0,0.0
WMB,B,20725,1063,9641,8771,0.00114744754988105,175,0.000411100658513641,0.01
FOXA,B,20698,300,16245,191,0.000537668133305853,137,0.0,0.01
DUK,B,20588,333,16650,100,0.00245034915635877,100,0.0034024024024024,0.0104204204204204
GG,B,20559,1300,1118,16797,0.00192594304541966,100,0.001,0.01
RF,B,20436,156,8228,9400,9.30752047654505e-05,237,0.001,0.01
ADSW,S,20361,3900,0,16461,0.0297102111710394,2235,0.001,0.01
IFF,B,20328,2848,6385,2516,0.0273983145418863,100,0.00703932584269663,0.0774683988764045
CTSH,B,20256,300,14918,1372,0.00288367264548129,100,0.001,0.0317666666666667
CNQ,B,20218,0,13947,0,0.0,125,0.0,0.0
PTLA,B,20108,1379,5431,8411,0.0250199579069599,100,0.00428934010152284,0.0425670775924583
ZNGA,B,20093,1585,15003,569,0.00139661481715801,1000,0.000694006309148265,0.01
DIA,B,20075,0,12834,0,0.0,100,0.0,0.0
STI,B,20061,780,12528,4142,0.0141296668659312,54,0.00215384615384615,0.0327692307692308
NHF,B,19962,904,11365,726,0.0975504478256178,100,0.00110619469026549,0.0350442477876106
BTE,B,19929,3385,8688,1300,0.00560742399745554,323,0.00162481536189069,0.01
EMD,B,19858,0,12647,0,0.0,194,0.0,0.0
SIG,B,19815,210,14127,690,0.0048057119318962,900,0.001,0.05
ESV,B,19793,233,13543,50,0.000163015150614105,150,0.000570815450643777,0.01
